Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:29;;;;;;;49.33;11.85;;;15.00;99.90;;;;;;5091998;28;20051;-62
2022/11/17 00:02:55;;;;;;;41.42;11.23;;;14.90;99.90;;;;;;5092464;28;20032;-62
2022/11/17 00:05:21;;;;;;;54.40;10.63;;;14.90;99.90;;;;;;5091897;28;20020;-62
2022/11/17 00:07:48;;;;;;;51.88;11.55;;;15.00;99.90;;;;;;5091895;28;20028;-61
2022/11/17 00:10:15;;;;;;;53.58;11.25;;;14.90;99.90;;;;;;5091587;28;20062;-62
2022/11/17 00:15:25;;;;;;;50.38;10.32;;;14.90;99.90;;;;;;5092447;28;20039;-62
2022/11/17 00:23:24;;;;;;;42.65;9.80;;;15.00;99.90;;;;;;5091824;28;20058;-61
2022/11/17 00:25:50;;;;;;;46.63;10.40;;;15.00;99.90;;;;;;5091908;28;20031;-61
2022/11/17 00:28:16;;;;;;;46.55;11.25;;;15.10;99.90;;;;;;5091371;28;20034;-62
2022/11/17 00:36:10;;;;;;;51.65;10.70;;;15.10;99.90;;;;;;5091439;28;20067;-62
2022/11/17 00:38:35;;;;;;;45.92;10.43;;;15.10;99.90;;;;;;5091721;28;20056;-62
2022/11/17 00:41:01;;;;;;;51.63;10.65;;;15.10;99.90;;;;;;5092003;28;20020;-62
2022/11/17 00:43:27;;;;;;;48.35;11.05;;;15.10;99.90;;;;;;5091139;28;20086;-62
2022/11/17 00:45:52;;;;;;;51.20;11.43;;;15.10;99.90;;;;;;5091611;28;20486;-62
2022/11/17 00:48:18;;;;;;;55.40;11.23;;;15.20;99.90;;;;;;5091718;28;20459;-62
2022/11/17 00:50:44;;;;;;;52.75;11.75;;;15.00;99.90;;;;;;5091493;28;20111;-62
2022/11/17 00:53:09;;;;;;;52.55;11.23;;;14.90;99.90;;;;;;5091468;28;20024;-62
2022/11/17 00:55:35;;;;;;;56.88;12.65;;;14.90;99.90;;;;;;5091416;28;20039;-61
2022/11/17 00:58:01;;;;;;;54.08;11.00;;;14.90;99.90;;;;;;5090901;28;20109;-62
2022/11/17 01:00:26;;;;;;;51.53;10.77;;;14.90;99.90;;;;;;5091790;28;20032;-62
2022/11/17 01:02:52;;;;;;;57.35;12.45;;;14.90;99.90;;;;;;5091398;28;20028;-62
2022/11/17 01:05:18;;;;;;;49.53;12.45;;;14.90;99.90;;;;;;5091358;28;20073;-62
2022/11/17 01:07:43;;;;;;;51.60;12.05;;;15.00;99.90;;;;;;5091499;28;20028;-62
2022/11/17 01:10:09;;;;;;;60.45;12.07;;;15.10;99.90;;;;;;5090811;28;20024;-63
2022/11/17 01:12:35;;;;;;;55.42;12.18;;;15.10;99.90;;;;;;5091481;28;20036;-62
2022/11/17 01:15:00;;;;;;;58.05;12.65;;;15.00;99.90;;;;;;5091063;28;20134;-62
2022/11/17 01:17:26;;;;;;;58.83;12.70;;;15.00;99.90;;;;;;5091234;28;20028;-62
2022/11/17 01:19:52;;;;;;;60.38;12.23;;;15.00;99.90;;;;;;5091674;28;20028;-62
2022/11/17 01:22:17;;;;;;;65.20;12.32;;;15.00;99.90;;;;;;5095023;28;20028;-62
2022/11/17 01:24:43;;;;;;;66.65;13.25;;;15.00;99.90;;;;;;5094211;28;20024;-62
2022/11/17 01:27:09;;;;;;;62.63;12.50;;;15.00;99.90;;;;;;5094669;28;20081;-62
2022/11/17 01:29:34;;;;;;;67.53;13.13;;;15.00;99.90;;;;;;5094470;28;20055;-62
2022/11/17 01:32:00;;;;;;;61.95;13.27;;;14.90;99.90;;;;;;5095173;28;20531;-62
2022/11/17 01:34:26;;;;;;;64.03;12.55;;;15.00;99.90;;;;;;5094678;28;20375;-62
2022/11/17 01:39:35;;;;;;;65.22;12.88;;;15.00;99.90;;;;;;5094493;28;20047;-62
2022/11/17 01:42:11;;;;;;;64.13;12.45;;;15.00;99.90;;;;;;5094364;28;20032;-61
2022/11/17 01:44:43;;;;;;;66.45;13.23;;;15.00;99.90;;;;;;5094472;28;20077;-62
2022/11/17 01:47:32;;;;;;;59.60;13.52;;;15.00;99.90;;;;;;5094876;28;20032;-62
2022/11/17 01:50:25;;;;;;;62.53;13.30;;;15.00;99.90;;;;;;5091279;28;20040;-62
2022/11/17 01:52:54;;;;;;;68.10;14.00;;;14.90;99.90;;;;;;5093967;28;20024;-62
2022/11/17 01:55:22;;;;;;;59.20;12.48;;;15.00;99.90;;;;;;5094032;28;20032;-62
2022/11/17 01:57:54;;;;;;;60.47;13.70;;;14.90;99.90;;;;;;5093263;28;20100;-62
2022/11/17 02:00:19;;;;;;;67.20;13.95;;;14.80;99.90;;;;;;5094417;28;20081;-62
2022/11/17 02:02:47;;;;;;;62.47;14.18;;;14.80;99.90;;;;;;5094059;28;20475;-62
2022/11/17 02:05:22;;;;;;;65.82;13.45;;;14.80;99.90;;;;;;5094129;28;20055;-62
2022/11/17 02:07:51;;;;;;;69.32;14.43;;;14.80;99.90;;;;;;5094374;28;20026;-62
2022/11/17 02:10:17;;;;;;;68.88;14.55;;;14.80;99.90;;;;;;5093627;28;20028;-62
2022/11/17 02:12:44;;;;;;;70.50;14.35;;;14.70;99.90;;;;;;5093865;28;20034;-62
2022/11/17 02:15:10;;;;;;;65.25;13.45;;;14.60;99.90;;;;;;5093935;28;20082;-62
2022/11/17 02:17:38;;;;;;;66.20;13.85;;;14.70;99.90;;;;;;5093807;28;20031;-62
2022/11/17 02:20:12;;;;;;;64.47;13.98;;;14.60;99.90;;;;;;5094162;28;20047;-62
2022/11/17 02:22:47;;;;;;;64.10;14.10;;;14.50;99.90;;;;;;5093476;28;20525;-62
2022/11/17 02:25:21;;;;;;;64.43;13.35;;;14.60;99.90;;;;;;5093578;28;20077;-63
2022/11/17 02:28:02;;;;;;;72.55;14.32;;;14.50;99.90;;;;;;5093591;28;20073;-62
2022/11/17 02:30:37;;;;;;;60.15;12.68;;;14.60;99.90;;;;;;5093315;28;20024;-62
2022/11/17 02:33:14;;;;;;;59.55;12.95;;;14.70;99.90;;;;;;5093437;28;20024;-62
2022/11/17 02:35:43;;;;;;;72.03;14.25;;;14.60;99.90;;;;;;5093349;28;20111;-62
2022/11/17 02:38:19;;;;;;;61.17;14.00;;;14.60;99.90;;;;;;5093115;28;20024;-62
2022/11/17 02:40:50;;;;;;;63.78;13.68;;;14.60;99.90;;;;;;5092100;28;20032;-62
2022/11/17 02:46:17;;;;;;;62.35;13.68;;;14.60;99.90;;;;;;5093824;28;20031;-62
2022/11/17 02:48:58;;;;;;;63.85;13.18;;;14.60;99.90;;;;;;5093185;28;20034;-62
2022/11/17 02:51:24;;;;;;;62.10;13.63;;;14.60;99.90;;;;;;5093083;28;20035;-62
2022/11/17 02:53:53;;;;;;;67.63;13.15;;;14.60;99.90;;;;;;5092973;28;20081;-62
2022/11/17 02:56:19;;;;;;;67.60;12.70;;;14.60;99.90;;;;;;5093134;28;20446;-62
2022/11/17 02:58:49;;;;;;;65.60;14.57;;;14.50;99.90;;;;;;5093386;28;20111;-62
2022/11/17 03:01:33;;;;;;;60.33;12.65;;;14.50;99.90;;;;;;5093043;28;20421;-62
2022/11/17 03:04:10;;;;;;;60.85;12.35;;;14.60;99.90;;;;;;5092839;28;20036;-62
2022/11/17 03:06:50;;;;;;;57.25;12.80;;;14.60;99.90;;;;;;5092399;28;20465;-62
2022/11/17 03:09:38;;;;;;;60.05;12.73;;;14.60;99.90;;;;;;5092829;28;20026;-62
2022/11/17 03:12:35;;;;;;;56.30;11.77;;;14.60;99.90;;;;;;5092672;28;20031;-62
2022/11/17 03:15:34;;;;;;;50.45;11.75;;;14.70;99.90;;;;;;5070289;28;20094;-62
2022/11/17 03:18:09;;;;;;;58.40;11.90;;;14.70;99.90;;;;;;5070170;28;20020;-62
2022/11/17 03:20:56;;;;;;;57.58;12.23;;;14.60;99.90;;;;;;5070488;28;20044;-62
2022/11/17 03:23:31;;;;;;;59.83;11.70;;;14.60;99.90;;;;;;5070030;28;20024;-62
2022/11/17 03:25:58;;;;;;;60.72;12.02;;;14.50;99.90;;;;;;5069783;28;20037;-62
2022/11/17 03:28:29;;;;;;;54.40;12.10;;;14.50;99.90;;;;;;5070004;28;20135;-62
2022/11/17 03:30:57;;;;;;;52.35;11.60;;;14.50;99.90;;;;;;5070058;28;20117;-62
2022/11/17 03:33:24;;;;;;;54.42;11.25;;;14.50;99.90;;;;;;5069815;28;20132;-62
2022/11/17 03:36:14;;;;;;;48.60;10.15;;;14.50;99.90;;;;;;5069407;28;20029;-62
2022/11/17 03:38:48;;;;;;;53.75;11.02;;;14.40;99.90;;;;;;5063022;28;20033;-62
2022/11/17 03:41:15;;;;;;;48.08;10.52;;;14.50;99.90;;;;;;5069857;28;20372;-62
2022/11/17 03:43:43;;;;;;;47.88;10.25;;;14.50;99.90;;;;;;5069344;28;20045;-62
2022/11/17 03:46:14;;;;;;;51.30;11.90;;;14.50;99.90;;;;;;5069509;28;20037;-62
2022/11/17 03:49:08;;;;;;;50.05;10.35;;;14.50;99.90;;;;;;5069763;28;20028;-62
2022/11/17 03:51:34;;;;;;;48.75;10.63;;;14.50;99.90;;;;;;5070740;28;20036;-62
2022/11/17 03:54:00;;;;;;;58.47;11.35;;;14.50;99.90;;;;;;5071327;28;20053;-62
2022/11/17 03:56:39;;;;;;;50.35;10.15;;;14.50;99.90;;;;;;5071815;28;20044;-62
2022/11/17 03:59:35;;;;;;;56.17;11.15;;;14.50;99.90;;;;;;5071853;28;20456;-61
2022/11/17 04:02:01;;;;;;;54.55;10.77;;;14.50;99.90;;;;;;5071876;28;20052;-62
2022/11/17 04:05:04;;;;;;;56.63;10.63;;;14.50;99.90;;;;;;5071413;28;20113;-62
2022/11/17 04:07:12;;;;;;;56.38;11.77;;;14.60;99.90;;;;;;5071559;28;20070;-62
2022/11/17 04:09:38;;;;;;;52.72;11.13;;;14.60;99.90;;;;;;5071773;28;20113;-62
2022/11/17 04:17:32;;;;;;;54.65;10.65;;;14.60;99.90;;;;;;5071872;28;20078;-62
2022/11/17 04:19:57;;;;;;;46.95;9.82;;;14.60;99.90;;;;;;5071536;28;20029;-63
2022/11/17 04:22:23;;;;;;;41.92;9.77;;;14.60;99.90;;;;;;5071903;28;20021;-62
2022/11/17 04:24:49;;;;;;;49.55;10.85;;;14.60;99.90;;;;;;5076490;28;20032;-62
2022/11/17 04:29:58;;;;;;;51.28;11.00;;;14.60;99.90;;;;;;5092023;28;20042;-62
2022/11/17 04:32:24;;;;;;;54.70;11.10;;;14.60;99.90;;;;;;5091462;28;20028;-62
2022/11/17 04:34:49;;;;;;;51.03;11.07;;;14.70;99.90;;;;;;5091141;28;20077;-62
2022/11/17 04:37:18;;;;;;;53.60;10.85;;;14.80;99.90;;;;;;5091608;28;20024;-62
2022/11/17 04:39:44;;;;;;;50.20;10.95;;;14.80;99.90;;;;;;5091785;28;20028;-62
2022/11/17 04:42:10;;;;;;;52.28;10.88;;;14.80;99.90;;;;;;5091850;28;20028;-62
2022/11/17 04:44:36;;;;;;;45.47;10.07;;;14.70;99.90;;;;;;5091623;28;20036;-62
2022/11/17 04:47:02;;;;;;;52.10;10.48;;;14.70;99.90;;;;;;5091516;28;20021;-62
2022/11/17 04:49:29;;;;;;;58.50;11.05;;;14.70;99.90;;;;;;5091182;28;20031;-62
2022/11/17 04:51:55;;;;;;;61.42;11.07;;;14.70;99.90;;;;;;5091528;28;20074;-62
2022/11/17 04:54:25;;;;;;;58.17;11.15;;;14.70;99.90;;;;;;5090557;28;20043;-62
2022/11/17 04:56:53;;;;;;;50.25;10.90;;;14.60;99.90;;;;;;5095411;28;20016;-62
2022/11/17 04:59:19;;;;;;;53.80;10.02;;;14.40;99.90;;;;;;5095283;28;20031;-62
2022/11/17 05:01:45;;;;;;;56.25;10.35;;;14.50;99.90;;;;;;5095448;28;20053;-62
2022/11/17 05:04:13;;;;;;;49.00;10.73;;;14.30;99.90;;;;;;5095300;28;20399;-62
2022/11/17 05:06:41;;;;;;;46.08;9.38;;;14.30;99.90;;;;;;5095240;28;20027;-63
2022/11/17 05:09:09;;;;;;;49.70;10.32;;;14.20;99.90;;;;;;5095383;28;20459;-62
2022/11/17 05:14:22;;;;;;;52.88;9.63;;;14.10;99.90;;;;;;5095201;28;20440;-62
2022/11/17 05:19:35;;;;;;;46.13;10.18;;;14.20;99.90;;;;;;5095077;28;20039;-62
2022/11/17 05:22:02;;;;;;;47.65;9.43;;;14.20;99.90;;;;;;5094849;28;20546;-62
2022/11/17 05:24:27;;;;;;;46.42;9.32;;;14.10;99.90;;;;;;5095215;28;20028;-62
2022/11/17 05:26:53;;;;;;;47.28;9.85;;;14.00;99.90;;;;;;5093682;28;20383;-62
2022/11/17 05:29:21;;;;;;;46.05;10.45;;;14.00;99.90;;;;;;5093681;28;20367;-62
2022/11/17 05:31:47;;;;;;;55.03;10.25;;;14.20;99.90;;;;;;5094534;28;20034;-62
2022/11/17 05:34:16;;;;;;;47.00;10.82;;;14.30;99.90;;;;;;5094871;28;20101;-62
2022/11/17 05:36:42;;;;;;;45.95;10.48;;;14.30;99.90;;;;;;5094478;28;20013;-62
2022/11/17 05:39:09;;;;;;;48.78;10.50;;;14.40;99.90;;;;;;5094758;28;20032;-62
2022/11/17 05:41:36;;;;;;;44.90;10.48;;;14.40;99.90;;;;;;5094940;28;20020;-62
2022/11/17 05:44:02;;;;;;;53.67;11.10;;;14.40;99.90;;;;;;5094154;28;20087;-62
2022/11/17 05:46:28;;;;;;;51.28;10.57;;;14.40;99.90;;;;;;5094157;28;20012;-62
2022/11/17 05:48:54;;;;;;;51.25;10.30;;;14.40;99.90;;;;;;5094832;28;20462;-62
2022/11/17 05:51:22;;;;;;;47.42;9.77;;;14.30;99.90;;;;;;5094477;28;20145;-62
2022/11/17 05:53:48;;;;;;;58.55;11.13;;;14.20;99.90;;;;;;5094365;28;20035;-62
2022/11/17 05:56:27;;;;;;;51.10;11.02;;;14.30;99.90;;;;;;5094282;28;20039;-62
2022/11/17 05:58:57;;;;;;;52.97;11.15;;;14.30;99.90;;;;;;5094553;28;20036;-62
2022/11/17 06:01:23;;;;;;;60.45;11.52;;;14.30;99.90;;;;;;5093915;28;20020;-62
2022/11/17 06:03:53;;;;;;;50.90;11.25;;;14.40;99.90;;;;;;5094203;28;20028;-62
2022/11/17 06:06:20;;;;;;;53.10;11.43;;;14.40;99.90;;;;;;5094297;28;20125;-62
2022/11/17 06:08:46;;;;;;;51.85;11.18;;;14.50;99.90;;;;;;5092770;28;20028;-62
2022/11/17 06:11:11;;;;;;;57.13;11.20;;;14.40;99.90;;;;;;5094032;28;20588;-62
2022/11/17 06:13:37;;;;;;;48.22;10.90;;;14.50;99.90;;;;;;5093715;28;20123;-62
2022/11/17 06:16:06;;;;;;;57.05;11.73;;;14.40;99.90;;;;;;5093774;28;20024;-62
2022/11/17 06:18:37;;;;;;;65.05;12.45;;;14.30;99.90;;;;;;5094000;28;20073;-62
2022/11/17 06:21:04;;;;;;;60.70;12.27;;;14.20;99.90;;;;;;5093574;28;20552;-62
2022/11/17 06:23:32;;;;;;;55.38;10.32;;;14.10;99.90;;;;;;5093985;28;20089;-63
2022/11/17 06:26:05;;;;;;;57.97;11.10;;;14.00;99.90;;;;;;5093522;28;20032;-62
2022/11/17 06:28:32;;;;;;;56.92;11.60;;;14.00;99.90;;;;;;5093547;28;20032;-62
2022/11/17 06:30:58;;;;;;;60.65;10.82;;;14.10;99.90;;;;;;5093312;28;20020;-62
2022/11/17 06:33:26;;;;;;;58.78;11.55;;;14.10;99.90;;;;;;5093958;28;20020;-62
2022/11/17 06:35:53;;;;;;;54.90;11.30;;;14.10;99.90;;;;;;5093567;28;20035;-62
2022/11/17 06:38:18;;;;;;;48.75;11.40;;;14.10;99.90;;;;;;5093592;28;20111;-62
2022/11/17 06:40:44;;;;;;;55.35;10.90;;;14.00;99.90;;;;;;5094237;28;20089;-62
2022/11/17 06:43:10;;;;;;;57.33;11.77;;;14.10;99.90;;;;;;5093392;28;20070;-62
2022/11/17 06:45:41;;;;;;;60.88;10.93;;;14.10;99.90;;;;;;5091734;28;20031;-62
2022/11/17 06:48:09;;;;;;;54.72;11.30;;;14.10;99.90;;;;;;5093340;28;20043;-62
2022/11/17 06:50:35;;;;;;;53.60;9.95;;;14.00;99.90;;;;;;5093707;28;20424;-62
2022/11/17 06:53:06;;;;;;;43.20;10.00;;;13.90;99.90;;;;;;5093196;28;20433;-61
2022/11/17 06:55:33;;;;;;;43.60;10.13;;;13.90;99.90;;;;;;5093209;28;20034;-61
2022/11/17 06:58:00;;;;;;;47.95;10.32;;;13.80;99.90;;;;;;5093568;28;20107;-62
2022/11/17 07:00:27;;;;;;;42.05;9.38;;;13.70;99.90;;;;;;5092821;28;20028;-62
2022/11/17 07:02:59;;;;;;;43.40;10.25;;;13.60;99.90;;;;;;5093055;28;20067;-62
2022/11/17 07:05:25;;;;;;;39.25;8.45;;;13.60;99.90;;;;;;5093410;28;20023;-62
2022/11/17 07:07:51;;;;;;;44.05;10.63;;;13.50;99.90;;;;;;5093094;28;20110;-60
2022/11/17 07:10:16;;;;;;;49.67;9.13;;;13.40;99.90;;;;;;5091602;28;20733;-62
2022/11/17 07:12:45;;;;;;;42.63;8.45;;;13.40;99.90;;;;;;5092694;28;20058;-63
2022/11/17 07:15:10;;;;;;;41.78;8.52;;;13.50;99.90;;;;;;5092955;28;20032;-62
2022/11/17 07:17:36;;;;;;;40.15;8.10;;;13.50;99.90;;;;;;5092210;28;20027;-62
2022/11/17 07:20:02;;;;;;;38.20;8.45;;;13.50;99.90;;;;;;5093204;28;20584;-62
2022/11/17 07:22:28;;;;;;;40.67;8.50;;;13.50;99.90;;;;;;5092628;28;20105;-62
2022/11/17 07:24:54;;;;;;;44.33;9.32;;;13.70;99.90;;;;;;5092608;28;20067;-62
2022/11/17 07:27:20;;;;;;;39.95;8.38;;;13.80;99.90;;;;;;5092573;28;20028;-62
2022/11/17 07:29:45;;;;;;;37.92;8.48;;;14.00;99.90;;;;;;5092996;28;20069;-62
2022/11/17 07:32:12;;;;;;;42.40;8.82;;;14.20;99.90;;;;;;5093232;28;20097;-62
2022/11/17 07:34:39;;;;;;;35.55;9.10;;;14.30;99.90;;;;;;5092372;28;20044;-61
2022/11/17 07:37:06;;;;;;;43.33;9.25;;;14.50;99.90;;;;;;5092271;28;20020;-61
2022/11/17 07:39:32;;;;;;;41.28;8.35;;;14.70;99.90;;;;;;5092651;28;20093;-62
2022/11/17 07:41:57;;;;;;;40.08;8.93;;;14.50;99.90;;;;;;5092081;28;20474;-62
2022/11/17 07:44:23;;;;;;;42.15;9.52;;;14.60;99.90;;;;;;5092731;28;20111;-61
2022/11/17 07:46:49;;;;;;;36.50;8.45;;;14.50;99.90;;;;;;5092702;28;20425;-62
2022/11/17 07:49:15;;;;;;;41.55;8.75;;;14.40;99.90;;;;;;5092832;28;20421;-61
2022/11/17 07:51:40;;;;;;;44.67;8.38;;;14.40;99.90;;;;;;5092669;28;20028;-61
2022/11/17 07:54:06;;;;;;;40.33;9.18;;;14.40;99.90;;;;;;5091936;28;20061;-62
2022/11/17 07:56:33;;;;;;;41.47;9.85;;;14.60;99.90;;;;;;5091852;28;20052;-61
2022/11/17 07:58:58;;;;;;;38.53;9.13;;;15.00;99.90;;;;;;5092656;28;20534;-61
2022/11/17 08:01:28;;;;;;;43.22;8.55;;;15.20;99.90;;;;;;5092199;28;20028;-62
2022/11/17 08:03:54;;;;;;;42.13;9.10;;;15.20;99.90;;;;;;5091272;28;20032;-61
2022/11/17 08:06:19;;;;;;;42.10;9.35;;;15.20;99.90;;;;;;5091140;28;20467;-61
2022/11/17 08:08:48;;;;;;;45.72;9.52;;;15.20;99.90;;;;;;5091422;28;20117;-62
2022/11/17 08:11:14;;;;;;;41.88;8.48;;;15.80;99.90;;;;;;5090754;28;20069;-61
2022/11/17 08:13:40;;;;;;;41.45;9.07;;;17.60;99.90;;;;;;5091108;28;20123;-61
2022/11/17 08:16:08;;;;;;;39.60;8.65;;;16.80;99.90;;;;;;5091843;28;20032;-61
2022/11/17 08:18:34;;;;;;;38.22;9.00;;;16.40;99.90;;;;;;5091727;28;20047;-61
2022/11/17 08:21:06;;;;;;;39.33;8.52;;;16.10;99.90;;;;;;5091877;28;20030;-61
2022/11/17 08:23:32;;;;;;;35.28;8.27;;;16.30;99.90;;;;;;5091719;28;20020;-61
2022/11/17 08:26:00;;;;;;;37.05;8.57;;;16.30;99.90;;;;;;5091479;28;20588;-62
2022/11/17 08:28:25;;;;;;;38.47;8.73;;;16.40;99.90;;;;;;5091822;28;20103;-61
2022/11/17 08:30:51;;;;;;;34.92;7.85;;;16.90;99.90;;;;;;5094735;28;20051;-61
2022/11/17 08:33:17;;;;;;;36.55;8.43;;;16.50;99.90;;;;;;5095835;28;20028;-62
2022/11/17 08:35:42;;;;;;;32.78;8.57;;;16.80;99.90;;;;;;5095676;28;20064;-62
2022/11/17 08:38:10;;;;;;;29.88;7.28;;;18.40;99.90;;;;;;5095929;28;20032;-61
2022/11/17 08:40:37;;;;;;;30.10;6.78;;;19.70;99.90;;;;;;5094336;28;20436;-62
2022/11/17 08:43:03;;;;;;;28.73;6.88;;;21.00;99.90;;;;;;5095604;28;20104;-61
2022/11/17 08:45:30;;;;;;;29.90;6.85;;;21.90;99.90;;;;;;5094424;28;20089;-61
2022/11/17 08:47:56;;;;;;;28.30;6.68;;;22.30;99.90;;;;;;5095730;28;20452;-62
2022/11/17 08:50:22;;;;;;;26.30;6.53;;;21.60;99.90;;;;;;5095887;28;20032;-61
2022/11/17 08:52:48;;;;;;;27.02;6.20;;;21.80;99.90;;;;;;5095433;28;20078;-61
2022/11/17 08:55:13;;;;;;;23.13;5.40;;;23.10;99.90;;;;;;5095143;28;20040;-62
2022/11/17 08:57:39;;;;;;;23.02;5.32;;;23.10;99.90;;;;;;5095608;28;20062;-62
2022/11/17 09:00:06;;;;;;;23.13;5.03;;;22.80;99.90;;;;;;5095690;28;20024;-62
2022/11/17 09:02:32;;;;;;;16.05;5.18;;;23.70;99.90;;;;;;5095157;28;20020;-63
2022/11/17 09:04:57;;;;;;;17.80;4.57;;;24.10;99.90;;;;;;5095315;28;20513;-63
2022/11/17 09:07:23;;;;;;;17.42;4.63;;;24.80;99.90;;;;;;5094978;28;20107;-63
2022/11/17 09:09:49;;;;;;;15.20;4.95;;;25.20;99.90;;;;;;5094885;28;20028;-63
2022/11/17 09:12:15;;;;;;;15.85;4.72;;;25.80;99.90;;;;;;5094986;28;20024;-61
2022/11/17 09:14:41;;;;;;;18.63;5.05;;;25.50;99.90;;;;;;5094386;28;20035;-62
2022/11/17 09:17:07;;;;;;;20.45;5.00;;;25.70;99.90;;;;;;5094813;28;20028;-63
2022/11/17 09:19:33;;;;;;;17.33;5.32;;;25.60;99.90;;;;;;5094858;28;20035;-63
2022/11/17 09:21:58;;;;;;;15.77;4.68;;;26.20;99.90;;;;;;5094756;28;20099;-63
2022/11/17 09:24:25;;;;;;;18.33;5.00;;;26.60;99.90;;;;;;5094478;28;20073;-63
2022/11/17 09:26:56;;;;;;;13.65;4.53;;;26.50;99.90;;;;;;5095176;28;20055;-62
2022/11/17 09:29:22;;;;;;;18.33;4.82;;;26.50;99.90;;;;;;5094839;28;20539;-63
2022/11/17 09:31:48;;;;;;;15.73;4.57;;;26.10;99.90;;;;;;5094889;28;20021;-63
2022/11/17 09:34:14;;;;;;;14.15;4.28;;;26.70;99.90;;;;;;5094589;28;20414;-63
2022/11/17 09:36:41;;;;;;;16.17;5.40;;;26.50;99.90;;;;;;5094404;28;20528;-63
2022/11/17 09:39:07;;;;;;;16.08;4.78;;;26.50;99.90;;;;;;5094798;28;20024;-63
2022/11/17 09:41:39;;;;;;;16.50;4.53;;;25.80;99.90;;;;;;5094349;28;20016;-63
2022/11/17 09:44:10;;;;;;;18.10;4.78;;;26.60;99.90;;;;;;5094481;28;20422;-63
2022/11/17 09:47:00;;;;;;;17.17;4.70;;;26.20;99.90;;;;;;5094846;28;20028;-63
2022/11/17 09:49:44;;;;;;;16.98;4.88;;;25.90;99.90;;;;;;5094314;28;20073;-62
2022/11/17 09:52:17;;;;;;;;;;;26.20;99.90;;;;;;5094504;28;20038;-62
2022/11/17 09:55:01;;;;;;;24.30;5.57;;;27.40;99.90;;;;;;5094386;28;19919;-63
2022/11/17 09:57:27;;;;;;;15.95;4.90;;;23.90;99.90;;;;;;5094390;28;20020;-63
2022/11/17 10:00:06;;;;;;;19.38;5.32;;;21.80;99.90;;;;;;5094444;28;20077;-63
2022/11/17 10:02:32;;;;;;;26.27;6.25;;;20.90;99.90;;;;;;5094576;28;20095;-63
2022/11/17 10:04:59;;;;;;;22.63;6.10;;;21.70;99.90;;;;;;5094239;28;20065;-63
2022/11/17 10:07:25;;;;;;;25.85;6.22;;;21.40;99.90;;;;;;5094054;28;20439;-63
2022/11/17 10:09:53;;;;;;;27.67;6.40;;;21.20;99.90;;;;;;5094550;28;20152;-63
2022/11/17 10:12:23;;;;;;;21.95;5.53;;;20.60;99.90;;;;;;5094393;28;20055;-63
2022/11/17 10:14:50;;;;;;;25.30;6.22;;;20.50;99.90;;;;;;5094412;28;20108;-63
2022/11/17 10:17:17;;;;;;;28.25;6.53;;;20.80;99.90;;;;;;5094549;28;20063;-63
2022/11/17 10:19:44;;;;;;;21.30;5.95;;;20.80;99.90;;;;;;5094322;28;20032;-63
2022/11/17 10:22:28;;;;;;;26.25;6.22;;;21.20;99.90;;;;;;5093929;28;20490;-63
2022/11/17 10:24:54;;;;;;;;;;;23.10;99.90;;;;;;5094423;28;20487;-62
2022/11/17 10:27:32;;;;;;;27.63;6.43;;;23.90;99.90;;;;;;5094687;28;19961;-63
2022/11/17 10:29:57;;;;;;;21.17;6.20;;;23.40;99.90;;;;;;5093427;28;20042;-61
2022/11/17 10:32:24;;;;;;;26.77;7.32;;;22.30;99.90;;;;;;5094274;28;20032;-62
2022/11/17 10:34:50;;;;;;;25.63;6.63;;;22.10;99.90;;;;;;5093373;28;20410;-62
2022/11/17 10:37:19;;;;;;;22.75;5.72;;;22.90;99.90;;;;;;5093166;28;20028;-62
2022/11/17 10:39:45;;;;;;;23.10;6.13;;;23.30;99.90;;;;;;5093140;28;20024;-62
2022/11/17 10:42:20;;;;;;;22.30;6.55;;;24.60;99.90;;;;;;5092883;28;20173;-61
2022/11/17 10:44:57;;;;;;;25.15;6.40;;;24.60;99.90;;;;;;5093384;28;20436;-61
2022/11/17 10:47:30;;;;;;;20.80;5.88;;;24.50;99.90;;;;;;5093633;28;20026;-61
2022/11/17 10:50:05;;;;;;;23.47;5.80;;;23.80;99.90;;;;;;5093528;28;20028;-61
2022/11/17 10:52:31;;;;;;;25.73;6.22;;;23.00;99.90;;;;;;5091224;28;20102;-62
2022/11/17 10:55:32;;;;;;;22.58;6.13;;;21.10;99.90;;;;;;5092279;28;20119;-62
2022/11/17 10:58:20;;;;;;;30.90;6.93;;;20.70;99.90;;;;;;5091691;28;20028;-63
2022/11/17 11:00:53;;;;;;;28.45;7.07;;;19.90;99.90;;;;;;5091237;28;20085;-62
2022/11/17 11:03:26;;;;;;;27.60;6.45;;;19.60;99.90;;;;;;5092060;28;20027;-62
2022/11/17 11:06:05;;;;;;;26.83;6.30;;;19.50;99.90;;;;;;5091018;28;20032;-62
2022/11/17 11:08:40;;;;;;;23.98;6.72;;;18.90;99.90;;;;;;5090882;28;20051;-61
2022/11/17 11:11:16;;;;;;;29.35;7.28;;;18.20;99.90;;;;;;5089703;28;20031;-62
2022/11/17 11:13:55;;;;;;;27.88;6.43;;;17.60;99.90;;;;;;5089338;28;20044;-63
2022/11/17 11:16:21;;;;;;;26.95;7.20;;;17.60;99.90;;;;;;5090425;28;20425;-62
2022/11/17 11:18:49;;;;;;;25.02;6.97;;;17.80;99.90;;;;;;5090347;28;20024;-62
2022/11/17 11:21:33;;;;;;;29.80;6.70;;;18.10;99.90;;;;;;5090232;28;20028;-62
2022/11/17 11:24:04;;;;;;;;;;;18.30;99.90;;;;;;5090756;28;20066;-62
2022/11/17 11:27:21;;;;;;;25.08;6.53;;;20.00;99.90;;;;;;5089851;28;19930;-62
2022/11/17 11:30:09;;;;;;;27.90;6.72;;;19.20;99.90;;;;;;5090707;28;20035;-62
2022/11/17 11:33:06;;;;;;;24.90;6.82;;;18.70;99.90;;;;;;5087881;28;20055;-62
2022/11/17 11:35:48;;;;;;;26.52;7.30;;;18.90;99.90;;;;;;5080547;28;20036;-62
2022/11/17 11:38:41;;;;;;;22.38;5.80;;;18.80;99.90;;;;;;5092361;28;20024;-62
2022/11/17 11:41:34;;;;;;;19.48;5.22;;;18.70;99.90;;;;;;5092270;28;20081;-62
2022/11/17 11:44:41;;;;;;;19.17;5.60;;;18.80;99.90;;;;;;5092120;28;20109;-62
2022/11/17 11:47:30;;;;;;;19.60;4.50;;;18.80;99.90;;;;;;5091714;28;20036;-62
2022/11/17 11:50:02;;;;;;;19.27;5.05;;;19.10;99.90;;;;;;5092357;28;20395;-62
2022/11/17 11:52:34;;;;;;;19.20;5.03;;;19.10;99.90;;;;;;5092234;28;20028;-62
2022/11/17 11:55:06;;;;;;;18.63;5.07;;;18.60;99.90;;;;;;5092438;28;20039;-62
2022/11/17 11:57:37;;;;;;;21.40;5.13;;;18.70;99.90;;;;;;5091942;28;20027;-62
2022/11/17 12:00:04;;;;;;;19.13;4.80;;;19.10;99.90;;;;;;5091854;28;20102;-61
2022/11/17 12:02:52;;;;;;;18.55;4.53;;;19.80;99.90;;;;;;5092016;28;20475;-62
2022/11/17 12:05:36;;;;;;;23.63;4.88;;;19.70;99.90;;;;;;5091778;28;20478;-62
2022/11/17 12:08:19;;;;;;;19.35;4.60;;;19.90;99.90;;;;;;5091862;28;20482;-62
2022/11/17 12:10:52;;;;;;;18.48;4.00;;;19.10;99.90;;;;;;5090893;28;20055;-63
2022/11/17 12:13:22;;;;;;;20.40;3.78;;;18.90;99.90;;;;;;5091625;28;20032;-63
2022/11/17 12:15:48;;;;;;;13.38;3.72;;;18.50;99.90;;;;;;5091833;28;20086;-62
2022/11/17 12:18:17;;;;;;;12.85;3.25;;;18.40;99.90;;;;;;5091377;28;20020;-62
2022/11/17 12:21:10;;;;;;;11.60;3.53;;;18.20;99.90;;;;;;5091486;28;20142;-62
2022/11/17 12:24:00;;;;;;;12.93;3.53;;;18.60;99.90;;;;;;5091724;28;20020;-61
2022/11/17 12:26:29;;;;;;;12.00;3.40;;;18.90;99.90;;;;;;5091452;28;20486;-61
2022/11/17 12:29:20;;;;;;;11.55;3.00;;;18.50;99.90;;;;;;5091596;28;20028;-61
2022/11/17 12:31:48;;;;;;;15.48;3.42;;;18.30;99.90;;;;;;5091374;28;20020;-61
2022/11/17 12:34:32;;;;;;;17.45;3.00;;;18.40;99.90;;;;;;5091591;28;20122;-61
2022/11/17 12:37:16;;;;;;;13.98;3.38;;;17.80;99.90;;;;;;5071250;28;20047;-61
2022/11/17 12:40:02;;;;;;;17.30;3.30;;;18.40;99.90;;;;;;5071689;28;20032;-62
2022/11/17 12:42:30;;;;;;;16.15;3.80;;;18.30;99.90;;;;;;5072113;28;20048;-62
2022/11/17 12:45:06;;;;;;;15.50;3.35;;;17.90;99.90;;;;;;5071564;28;20024;-62
2022/11/17 12:47:43;;;;;;;16.27;3.47;;;18.00;99.90;;;;;;5071472;28;20063;-62
2022/11/17 12:50:18;;;;;;;17.35;3.63;;;18.20;99.90;;;;;;5071380;28;20061;-62
2022/11/17 12:53:04;;;;;;;16.90;3.70;;;18.10;99.90;;;;;;5071988;28;20532;-63
2022/11/17 12:55:50;;;;;;;16.80;3.22;;;18.70;99.90;;;;;;5071880;28;20074;-62
2022/11/17 12:58:22;;;;;;;13.70;3.70;;;19.00;99.90;;;;;;5072115;28;20023;-62
2022/11/17 13:01:03;;;;;;;12.23;2.58;;;19.10;99.90;;;;;;5071300;28;20032;-64
2022/11/17 13:04:06;;;;;;;13.93;3.42;;;18.80;99.90;;;;;;5071431;28;20035;-62
2022/11/17 13:06:31;;;;;;;20.13;3.65;;;18.90;99.90;;;;;;5071124;28;20025;-62
2022/11/17 13:08:58;;;;;;;15.13;3.50;;;18.50;99.90;;;;;;5071330;28;20032;-62
2022/11/17 13:11:25;;;;;;;16.83;3.70;;;18.70;99.90;;;;;;5071198;28;20035;-62
2022/11/17 13:14:12;;;;;;;15.63;3.30;;;18.90;99.90;;;;;;5070973;28;20050;-62
2022/11/17 13:16:50;;;;;;;15.88;3.85;;;18.40;99.90;;;;;;5073564;28;20012;-62
2022/11/17 13:19:35;;;;;;;17.55;3.78;;;18.20;99.90;;;;;;5075154;28;20020;-63
2022/11/17 13:22:14;;;;;;;18.70;4.97;;;18.20;99.90;;;;;;5075157;28;20099;-61
2022/11/17 13:24:47;;;;;;;18.30;4.22;;;17.90;99.90;;;;;;5079364;28;20035;-62