Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:09;;;;;;;;;;;6.00;88.50;;;;;;5018596;28;19937;-78
2023/01/16 00:02:36;;;;;;;;;;;6.00;88.10;;;;;;5022155;28;19925;-77
2023/01/16 00:05:02;;;;;;;;;;;6.00;88.20;;;;;;5019190;28;19929;-77
2023/01/16 00:07:29;;;;;;;;;;;6.00;88.30;;;;;;5025946;28;19933;-78
2023/01/16 00:09:55;;;;;;;;;;;6.00;88.50;;;;;;5020039;28;20301;-78
2023/01/16 00:12:23;;;;;;;;;;;6.00;88.50;;;;;;5020203;28;19932;-77
2023/01/16 00:14:50;;;;;;;;;;;6.00;88.60;;;;;;5013101;28;19929;-78
2023/01/16 00:17:16;;;;;;;;;;;6.00;88.70;;;;;;5022846;28;19983;-77
2023/01/16 00:19:43;;;;;;;;;;;6.00;88.70;;;;;;5021983;28;19983;-78
2023/01/16 00:22:09;;;;;;;;;;;6.00;88.50;;;;;;5023150;28;19926;-78
2023/01/16 00:24:36;;;;;;;;;;;6.00;88.60;;;;;;5022566;28;19957;-78
2023/01/16 00:27:02;;;;;;;;;;;6.10;88.90;;;;;;5019698;28;20592;-77
2023/01/16 00:29:30;;;;;;;;;;;6.00;88.80;;;;;;5017280;28;19933;-78
2023/01/16 00:31:57;;;;;;;;;;;6.00;88.30;;;;;;5021247;28;19929;-77
2023/01/16 00:34:24;;;;;;;;;;;6.00;88.20;;;;;;5024569;28;20382;-78
2023/01/16 00:36:50;;;;;;;;;;;6.00;88.00;;;;;;5023734;28;20039;-78
2023/01/16 00:39:17;;;;;;;;;;;6.00;88.00;;;;;;5024377;28;20756;-76
2023/01/16 00:41:43;;;;;;;;;;;6.00;88.90;;;;;;5021212;28;19940;-77
2023/01/16 00:44:10;;;;;;;;;;;6.00;88.50;;;;;;5020827;28;19999;-78
2023/01/16 00:46:38;;;;;;;;;;;6.00;88.80;;;;;;5018340;28;19991;-77
2023/01/16 00:49:04;;;;;;;;;;;6.00;88.80;;;;;;5019078;28;20028;-77
2023/01/16 00:51:31;;;;;;;;;;;6.00;89.10;;;;;;5018615;28;20515;-78
2023/01/16 00:53:57;;;;;;;;;;;6.00;88.90;;;;;;5023751;28;19940;-79
2023/01/16 00:56:24;;;;;;;;;;;6.00;88.90;;;;;;5023489;28;20391;-77
2023/01/16 00:58:50;;;;;;;;;;;6.00;89.00;;;;;;5024386;28;19929;-79
2023/01/16 01:01:17;;;;;;;;;;;6.00;89.10;;;;;;5022472;28;19932;-77
2023/01/16 01:03:45;;;;;;;;;;;6.00;89.30;;;;;;5018250;28;19933;-77
2023/01/16 01:06:12;;;;;;;;;;;6.00;89.10;;;;;;5020489;28;19925;-78
2023/01/16 01:08:38;;;;;;;;;;;6.00;89.00;;;;;;5021136;28;19975;-78
2023/01/16 01:11:08;;;;;;;;;;;6.00;89.00;;;;;;5021625;28;19929;-77
2023/01/16 01:13:35;;;;;;;;;;;6.00;89.20;;;;;;5018321;28;19929;-77
2023/01/16 01:16:02;;;;;;;;;;;6.00;89.00;;;;;;5019896;28;20272;-78
2023/01/16 01:18:28;;;;;;;;;;;6.00;88.80;;;;;;5016708;28;19933;-78
2023/01/16 01:20:56;;;;;;;;;;;6.00;88.70;;;;;;5017160;28;19935;-78
2023/01/16 01:23:23;;;;;;;;;;;6.00;88.70;;;;;;5021774;28;19933;-78
2023/01/16 01:25:49;;;;;;;;;;;6.00;88.70;;;;;;5019535;28;20401;-78
2023/01/16 01:28:16;;;;;;;;;;;6.00;88.90;;;;;;5017613;28;19933;-77
2023/01/16 01:30:43;;;;;;;;;;;6.00;89.10;;;;;;5018933;28;20215;-78
2023/01/16 01:33:09;;;;;;;;;;;6.00;89.30;;;;;;5013872;28;19952;-77
2023/01/16 01:35:36;;;;;;;;;;;6.10;89.20;;;;;;5020237;28;20911;-77
2023/01/16 01:38:04;;;;;;;;;;;6.00;89.20;;;;;;5016394;28;20403;-78
2023/01/16 01:40:32;;;;;;;;;;;6.00;89.40;;;;;;5016648;28;19941;-77
2023/01/16 01:42:59;;;;;;;;;;;6.10;89.60;;;;;;5017733;28;19971;-77
2023/01/16 01:45:26;;;;;;;;;;;6.00;89.40;;;;;;5018482;28;19933;-78
2023/01/16 01:47:58;;;;;;;;;;;6.00;89.20;;;;;;5017021;28;19933;-77
2023/01/16 01:50:29;;;;;;;;;;;6.00;88.90;;;;;;5015782;28;19936;-77
2023/01/16 01:53:00;;;;;;;;;;;6.00;88.90;;;;;;5018151;28;19929;-77
2023/01/16 01:55:28;;;;;;;;;;;6.00;89.10;;;;;;5016820;28;19933;-78
2023/01/16 01:57:56;;;;;;;;;;;6.00;89.30;;;;;;5016688;28;19930;-78
2023/01/16 02:00:24;;;;;;;;;;;6.00;89.50;;;;;;5021560;28;19937;-78
2023/01/16 02:02:53;;;;;;;;;;;6.00;89.70;;;;;;5018531;28;20632;-77
2023/01/16 02:05:22;;;;;;;;;;;6.00;89.60;;;;;;5023391;28;19921;-77
2023/01/16 02:07:49;;;;;;;;;;;6.00;89.80;;;;;;5019712;28;20415;-77
2023/01/16 02:10:19;;;;;;;;;;;6.00;89.90;;;;;;5019054;28;19941;-78
2023/01/16 02:12:47;;;;;;;;;;;6.00;90.00;;;;;;5022170;28;20855;-78
2023/01/16 02:15:14;;;;;;;;;;;6.00;90.10;;;;;;5020222;28;20055;-78
2023/01/16 02:20:28;;;;;;;;;;;6.00;90.20;;;;;;5016986;28;19940;-78
2023/01/16 02:23:24;;;;;;;;;;;6.00;90.30;;;;;;5018105;28;20326;-79
2023/01/16 02:26:15;;;;;;;;;;;6.00;90.40;;;;;;5018518;28;21113;-78
2023/01/16 02:29:00;;;;;;;;;;;6.00;90.50;;;;;;5017968;28;19925;-77
2023/01/16 02:31:32;;;;;;;;;;;6.00;90.50;;;;;;5012084;28;19933;-78
2023/01/16 02:34:07;;;;;;;;;;;6.00;90.60;;;;;;5019454;28;19932;-78
2023/01/16 02:36:38;;;;;;;;;;;6.00;90.70;;;;;;5018567;28;19940;-78
2023/01/16 02:39:09;;;;;;;;;;;6.00;90.80;;;;;;5019319;28;20564;-78
2023/01/16 02:41:42;;;;;;;;;;;6.00;90.90;;;;;;5017173;28;19988;-79
2023/01/16 02:44:11;;;;;;;;;;;6.00;91.00;;;;;;5016671;28;20398;-78
2023/01/16 02:46:44;;;;;;;;;;;6.00;91.00;;;;;;5018725;28;19952;-78
2023/01/16 02:49:12;;;;;;;;;;;6.00;91.10;;;;;;5013908;28;19933;-76
2023/01/16 02:51:43;;;;;;;;;;;6.00;91.20;;;;;;5019102;28;19937;-78
2023/01/16 02:54:13;;;;;;;;;;;6.00;91.20;;;;;;5022079;28;19929;-77
2023/01/16 02:56:42;;;;;;;;;;;6.00;91.30;;;;;;5016657;28;19944;-77
2023/01/16 02:59:09;;;;;;;;;;;6.00;91.30;;;;;;5020219;28;20000;-77
2023/01/16 03:01:38;;;;;;;;;;;6.00;91.40;;;;;;5015864;28;19929;-76
2023/01/16 03:04:26;;;;;;;;;;;6.00;91.50;;;;;;5011914;28;19933;-78
2023/01/16 03:06:56;;;;;;;;;;;6.00;91.50;;;;;;5014936;28;19933;-77
2023/01/16 03:09:27;;;;;;;;;;;6.00;91.60;;;;;;5019465;28;19929;-77
2023/01/16 03:12:01;;;;;;;;;;;6.00;91.60;;;;;;5018077;28;19936;-77
2023/01/16 03:14:31;;;;;;;;;;;5.90;91.60;;;;;;5017710;28;19929;-77
2023/01/16 03:17:06;;;;;;;;;;;5.90;91.60;;;;;;5013458;28;19933;-77
2023/01/16 03:19:42;;;;;;;;;;;6.00;91.70;;;;;;5014458;28;19933;-78
2023/01/16 03:22:11;;;;;;;;;;;5.90;91.80;;;;;;5019226;28;19929;-78
2023/01/16 03:24:43;;;;;;;;;;;5.90;91.80;;;;;;5017054;28;22088;-77
2023/01/16 03:27:17;;;;;;;;;;;5.90;91.80;;;;;;5016560;28;19937;-77
2023/01/16 03:29:47;;;;;;;;;;;5.90;91.80;;;;;;5016938;28;20434;-77
2023/01/16 03:32:17;;;;;;;;;;;5.90;91.80;;;;;;5014094;28;19944;-78
2023/01/16 03:34:49;;;;;;;;;;;5.90;91.80;;;;;;5018867;28;19925;-77
2023/01/16 03:37:19;;;;;;;;;;;5.90;91.90;;;;;;5017190;28;19941;-78
2023/01/16 03:39:47;;;;;;;;;;;5.90;91.90;;;;;;5018549;28;19937;-77
2023/01/16 03:42:16;;;;;;;;;;;5.90;92.00;;;;;;5017832;28;19933;-79
2023/01/16 03:44:47;;;;;;;;;;;5.90;92.00;;;;;;5015449;28;19929;-77
2023/01/16 03:47:18;;;;;;;;;;;5.90;92.00;;;;;;5015084;28;20502;-77
2023/01/16 03:49:48;;;;;;;;;;;5.90;92.00;;;;;;5013129;28;19933;-78
2023/01/16 03:52:16;;;;;;;;;;;5.90;92.10;;;;;;5017042;28;19933;-77
2023/01/16 03:54:46;;;;;;;;;;;5.90;92.10;;;;;;5017672;28;20706;-77
2023/01/16 03:57:15;;;;;;;;;;;5.90;92.10;;;;;;5016363;28;19933;-78
2023/01/16 03:59:43;;;;;;;;;;;5.90;92.10;;;;;;5015507;28;19952;-78
2023/01/16 04:02:12;;;;;;;;;;;5.90;92.10;;;;;;5015027;28;19929;-77
2023/01/16 04:04:43;;;;;;;;;;;5.90;92.20;;;;;;5010594;28;20580;-77
2023/01/16 04:07:13;;;;;;;;;;;5.90;92.20;;;;;;5018814;28;19929;-78
2023/01/16 04:09:42;;;;;;;;;;;5.80;92.20;;;;;;5020741;28;19941;-78
2023/01/16 04:12:10;;;;;;;;;;;5.80;92.20;;;;;;5017161;28;19937;-77
2023/01/16 04:14:37;;;;;;;;;;;5.80;92.20;;;;;;5020383;28;19933;-79
2023/01/16 04:17:04;;;;;;;;;;;5.80;92.20;;;;;;5014932;28;20586;-77
2023/01/16 04:19:32;;;;;;;;;;;5.80;92.30;;;;;;5014259;28;20012;-77
2023/01/16 04:21:58;;;;;;;;;;;5.80;92.30;;;;;;5017999;28;20852;-77
2023/01/16 04:24:26;;;;;;;;;;;5.80;92.30;;;;;;5014345;28;19925;-78
2023/01/16 04:26:52;;;;;;;;;;;5.80;92.40;;;;;;5020109;28;19936;-77
2023/01/16 04:29:19;;;;;;;;;;;5.80;92.40;;;;;;5023655;28;19933;-77
2023/01/16 04:31:46;;;;;;;;;;;5.80;92.70;;;;;;5015319;28;19933;-77
2023/01/16 04:34:12;;;;;;;;;;;5.80;92.50;;;;;;5019631;28;20639;-77
2023/01/16 04:36:39;;;;;;;;;;;5.80;92.50;;;;;;5019619;28;20678;-77
2023/01/16 04:39:05;;;;;;;;;;;5.80;92.50;;;;;;5020408;28;20398;-77
2023/01/16 04:41:42;;;;;;;;;;;5.80;92.50;;;;;;5017849;28;20375;-77
2023/01/16 04:44:09;;;;;;;;;;;5.80;92.50;;;;;;5020624;28;19936;-78
2023/01/16 04:46:37;;;;;;;;;;;5.80;92.60;;;;;;5023084;28;20422;-77
2023/01/16 04:49:04;;;;;;;;;;;5.80;92.60;;;;;;5018794;28;19972;-77
2023/01/16 04:51:31;;;;;;;;;;;5.80;92.60;;;;;;5015678;28;19937;-77
2023/01/16 04:53:58;;;;;;;;;;;5.80;92.60;;;;;;5021618;28;19933;-76
2023/01/16 04:56:24;;;;;;;;;;;5.80;92.70;;;;;;5021230;28;19936;-77
2023/01/16 04:58:53;;;;;;;;;;;5.80;92.70;;;;;;5014760;28;19937;-77
2023/01/16 05:01:20;;;;;;;;;;;5.80;92.70;;;;;;5019662;28;19940;-79
2023/01/16 05:03:46;;;;;;;;;;;5.80;92.70;;;;;;5018386;28;19975;-78
2023/01/16 05:06:13;;;;;;;;;;;5.80;92.70;;;;;;5018749;28;19929;-79
2023/01/16 05:08:39;;;;;;;;;;;5.80;92.70;;;;;;5013819;28;20606;-77
2023/01/16 05:11:06;;;;;;;;;;;5.80;92.70;;;;;;5017475;28;19929;-78
2023/01/16 05:13:33;;;;;;;;;;;5.80;92.70;;;;;;5019631;28;19929;-77
2023/01/16 05:16:00;;;;;;;;;;;5.70;92.70;;;;;;5019257;28;19932;-78
2023/01/16 05:18:27;;;;;;;;;;;5.80;92.70;;;;;;5014813;28;20565;-78
2023/01/16 05:20:54;;;;;;;;;;;5.80;92.70;;;;;;5018721;28;19933;-77
2023/01/16 05:23:20;;;;;;;;;;;5.80;92.70;;;;;;5018023;28;19937;-78
2023/01/16 05:25:48;;;;;;;;;;;5.80;92.80;;;;;;5017438;28;19929;-78
2023/01/16 05:28:14;;;;;;;;;;;5.70;92.70;;;;;;5018423;28;19929;-78
2023/01/16 05:30:41;;;;;;;;;;;5.70;92.70;;;;;;5013077;28;20466;-77
2023/01/16 05:33:09;;;;;;;;;;;5.70;92.70;;;;;;5016018;28;20406;-78
2023/01/16 05:35:35;;;;;;;;;;;5.70;92.70;;;;;;5019606;28;19940;-76
2023/01/16 05:38:02;;;;;;;;;;;5.70;92.70;;;;;;5018923;28;19929;-77
2023/01/16 05:40:28;;;;;;;;;;;5.70;92.80;;;;;;5023365;28;19928;-78
2023/01/16 05:42:55;;;;;;;;;;;5.70;92.80;;;;;;5018709;28;19929;-78
2023/01/16 05:45:21;;;;;;;;;;;5.60;92.80;;;;;;5022479;28;20390;-77
2023/01/16 05:47:48;;;;;;;;;;;5.70;92.90;;;;;;5016582;28;19932;-76
2023/01/16 05:50:16;;;;;;;;;;;5.70;92.90;;;;;;5021920;28;19925;-77
2023/01/16 05:52:43;;;;;;;;;;;5.60;92.90;;;;;;5020122;28;19929;-77
2023/01/16 05:55:09;;;;;;;;;;;5.60;92.90;;;;;;5016215;28;19933;-78
2023/01/16 05:57:36;;;;;;;;;;;5.60;93.00;;;;;;5021003;28;20418;-78
2023/01/16 06:00:03;;;;;;;;;;;5.60;93.00;;;;;;5019616;28;19936;-77
2023/01/16 06:02:29;;;;;;;;;;;5.60;93.00;;;;;;5016269;28;20020;-77
2023/01/16 06:04:56;;;;;;;;;;;5.60;93.10;;;;;;5021773;28;19929;-78
2023/01/16 06:07:24;;;;;;;;;;;5.60;93.00;;;;;;5022664;28;20020;-76
2023/01/16 06:09:50;;;;;;;;;;;5.60;93.00;;;;;;5020440;28;19936;-77
2023/01/16 06:12:18;;;;;;;;;;;5.50;93.10;;;;;;5018435;28;19933;-77
2023/01/16 06:14:44;;;;;;;;;;;5.60;93.20;;;;;;5017954;28;19967;-78
2023/01/16 06:17:14;;;;;;;;;;;5.50;93.20;;;;;;5016586;28;19965;-78
2023/01/16 06:19:40;;;;;;;;;;;5.50;93.30;;;;;;5015255;28;19929;-78
2023/01/16 06:22:07;;;;;;;;;;;5.50;92.60;;;;;;5024652;28;19933;-77
2023/01/16 06:24:35;;;;;;;;;;;5.40;92.30;;;;;;5020750;28;20306;-78
2023/01/16 06:27:01;;;;;;;;;;;5.30;92.30;;;;;;5022069;28;19929;-80
2023/01/16 06:29:28;;;;;;;;;;;5.30;92.50;;;;;;5023746;28;19944;-78
2023/01/16 06:31:55;;;;;;;;;;;5.30;92.50;;;;;;5018118;28;19940;-79
2023/01/16 06:34:21;;;;;;;;;;;5.30;92.60;;;;;;5014088;28;19956;-78
2023/01/16 06:36:48;;;;;;;;;;;5.30;92.70;;;;;;5014042;28;19929;-78
2023/01/16 06:39:15;;;;;;;;;;;5.30;92.80;;;;;;5012647;28;21017;-75
2023/01/16 06:41:43;;;;;;;;;;;5.30;92.90;;;;;;5019449;28;19929;-75
2023/01/16 06:44:09;;;;;;;;;;;5.30;92.90;;;;;;5022547;28;19938;-74
2023/01/16 06:46:36;;;;;;;;;;;5.30;92.90;;;;;;5019280;28;20292;-75
2023/01/16 06:49:03;;;;;;;;;;;5.30;92.90;;;;;;5016838;28;19937;-74
2023/01/16 06:51:29;;;;;;;;;;;5.30;92.90;;;;;;5023408;28;19929;-75
2023/01/16 06:53:56;;;;;;;;;;;5.30;92.90;;;;;;5022913;28;19957;-74
2023/01/16 06:56:23;;;;;;;;;;;5.30;92.80;;;;;;5023042;28;19937;-74
2023/01/16 06:58:51;;;;;;;;;;;5.30;92.80;;;;;;5015296;28;19979;-74
2023/01/16 07:01:18;;;;;;;;;;;5.20;92.80;;;;;;5021046;28;19936;-74
2023/01/16 07:03:44;;;;;;;;;;;5.20;92.80;;;;;;5017927;28;20382;-74
2023/01/16 07:06:12;;;;;;;;;;;5.30;92.80;;;;;;5020680;28;19929;-74
2023/01/16 07:08:39;;;;;;;;;;;5.20;92.80;;;;;;5021442;28;19929;-75
2023/01/16 07:11:05;;;;;;;;;;;5.20;92.80;;;;;;5019353;28;20399;-74
2023/01/16 07:13:32;;;;;;;;;;;5.20;92.80;;;;;;5022859;28;19929;-74
2023/01/16 07:24:15;;;;;;;;;;;5.10;92.80;;;;;;5022252;28;20238;-74
2023/01/16 07:26:43;;;;;;;;;;;5.20;92.80;;;;;;5021738;28;19933;-74
2023/01/16 07:29:10;;;;;;;;;;;5.20;92.80;;;;;;5021449;28;19930;-74
2023/01/16 07:31:38;;;;;;;;;;;5.10;92.80;;;;;;5016850;28;20311;-75
2023/01/16 07:34:04;;;;;;;;;;;5.20;93.10;;;;;;5017848;28;19987;-74
2023/01/16 07:36:31;;;;;;;;;;;5.10;92.80;;;;;;5016959;28;19929;-74
2023/01/16 07:38:58;;;;;;;;;;;5.10;92.70;;;;;;5019512;28;19928;-74
2023/01/16 07:41:24;;;;;;;;;;;5.10;92.70;;;;;;5020514;28;20133;-74
2023/01/16 07:43:51;;;;;;;;;;;5.10;92.60;;;;;;5021559;28;20395;-75
2023/01/16 07:46:17;;;;;;;;;;;5.10;92.60;;;;;;5023199;28;19940;-79
2023/01/16 07:48:45;;;;;;;;;;;5.10;92.60;;;;;;5015637;28;19936;-78
2023/01/16 07:51:12;;;;;;;;;;;5.10;92.60;;;;;;5017915;28;20391;-78
2023/01/16 07:53:38;;;;;;;;;;;5.10;92.60;;;;;;5018387;28;20012;-79
2023/01/16 07:56:05;;;;;;;;;;;5.10;92.60;;;;;;5024858;28;19929;-79
2023/01/16 07:58:32;;;;;;;;;;;5.10;92.60;;;;;;5024266;28;19928;-79
2023/01/16 08:00:58;;;;;;;;;;;5.00;92.50;;;;;;5017259;28;19933;-79
2023/01/16 08:03:25;;;;;;;;;;;5.10;92.60;;;;;;5024808;28;19995;-79
2023/01/16 08:05:56;;;;;;;;;;;5.00;92.50;;;;;;5031637;28;19933;-78
2023/01/16 08:08:25;;;;;;;;;;;5.00;92.50;;;;;;5028436;28;20000;-79
2023/01/16 08:10:53;;;;;;;;;;;5.00;92.50;;;;;;5029614;28;19925;-78
2023/01/16 08:13:20;;;;;;;;;;;5.00;92.50;;;;;;5030123;28;19933;-79
2023/01/16 08:15:46;;;;;;;;;;;5.00;92.50;;;;;;5024747;28;19933;-79
2023/01/16 08:18:13;;;;;;;;;;;5.00;92.50;;;;;;5026587;28;20343;-79
2023/01/16 08:20:41;;;;;;;;;;;5.00;92.50;;;;;;5030544;28;19952;-79
2023/01/16 08:23:08;;;;;;;;;;;5.00;92.40;;;;;;5024450;28;19929;-78
2023/01/16 08:25:35;;;;;;;;;;;5.00;92.40;;;;;;5032110;28;19929;-78
2023/01/16 08:28:02;;;;;;;;;;;5.00;92.40;;;;;;5024372;28;19937;-79
2023/01/16 08:30:28;;;;;;;;;;;5.00;92.40;;;;;;5020930;28;20410;-78
2023/01/16 08:32:57;;;;;;;;;;;5.00;92.40;;;;;;5021436;28;19929;-78
2023/01/16 08:35:24;;;;;;;;;;;5.00;92.40;;;;;;5025083;28;19943;-78
2023/01/16 08:37:51;;;;;;;;;;;5.00;92.40;;;;;;5025416;28;19929;-79
2023/01/16 08:40:19;;;;;;;;;;;5.00;92.40;;;;;;5019844;28;19936;-78
2023/01/16 08:51:24;;;;;;;;;;;5.00;92.40;;;;;;5020580;28;19932;-78
2023/01/16 08:53:52;;;;;;;;;;;5.00;92.40;;;;;;5024496;28;20474;-79
2023/01/16 08:56:20;;;;;;;;;;;5.00;92.30;;;;;;5021195;28;19929;-79
2023/01/16 08:58:46;;;;;;;;;;;5.00;92.30;;;;;;5023206;28;19933;-79
2023/01/16 09:01:13;;;;;;;;;;;5.00;92.30;;;;;;5024680;28;19979;-79
2023/01/16 09:03:40;;;;;;;;;;;5.00;92.30;;;;;;5022833;28;19929;-79
2023/01/16 09:06:06;;;;;;;;;;;5.00;92.30;;;;;;5024438;28;20458;-78
2023/01/16 09:08:33;;;;;;;;;;;5.00;92.40;;;;;;5020908;28;19944;-79
2023/01/16 09:14:00;;;;;;;;;;;5.00;92.40;;;;;;4962900;28;19933;-79
2023/01/16 09:16:26;;;;;;;;;;;5.00;92.40;;;;;;5008779;28;20295;-79
2023/01/16 09:18:53;;;;;;;;;;;5.00;92.50;;;;;;5023533;28;20003;-80
2023/01/16 09:21:22;;;;;;;;;;;5.00;92.50;;;;;;5023195;28;19925;-80
2023/01/16 09:23:48;;;;;;;;;;;5.00;92.50;;;;;;5021860;28;20052;-79
2023/01/16 09:26:15;;;;;;;;;;;5.00;92.60;;;;;;5024713;28;19941;-78
2023/01/16 09:28:42;;;;;;;;;;;5.00;92.60;;;;;;5023235;28;19936;-79
2023/01/16 09:31:10;;;;;;;;;;;5.00;92.60;;;;;;5019026;28;20764;-78
2023/01/16 09:33:36;;;;;;;;;;;5.00;92.60;;;;;;5022384;28;19933;-78
2023/01/16 09:36:03;;;;;;;;;;;5.00;92.60;;;;;;5018921;28;19938;-79
2023/01/16 09:38:30;;;;;;;;;;;5.00;92.60;;;;;;5026189;28;19933;-78
2023/01/16 09:40:57;;;;;;;;;;;5.00;92.60;;;;;;5016546;28;19921;-79
2023/01/16 09:43:40;;;;;;;;;;;5.00;92.60;;;;;;5021124;28;19941;-78
2023/01/16 09:46:10;;;;;;;;;;;5.00;92.60;;;;;;5021022;28;20086;-78
2023/01/16 09:48:41;;;;;;;;;;;5.00;92.60;;;;;;5020706;28;19929;-78
2023/01/16 09:51:12;;;;;;;;;;;5.00;92.60;;;;;;5020946;28;19940;-79
2023/01/16 09:59:24;;;;;;;;;;;5.00;92.70;;;;;;5017826;28;19972;-78
2023/01/16 10:01:54;;;;;;;;;;;5.00;92.60;;;;;;5016396;28;19933;-79
2023/01/16 10:04:23;;;;;;;;;;;5.10;92.70;;;;;;5023561;28;19929;-79
2023/01/16 10:06:55;;;;;;;;;;;5.00;92.60;;;;;;5025088;28;19944;-78
2023/01/16 10:09:26;;;;;;;;;;;5.00;92.60;;;;;;5023326;28;19948;-78
2023/01/16 10:11:58;;;;;;;;;;;5.00;92.60;;;;;;5018271;28;19936;-80
2023/01/16 10:14:29;;;;;;;;;;;5.00;92.60;;;;;;5017069;28;19936;-78
2023/01/16 10:17:02;;;;;;;;;;;5.00;92.60;;;;;;5023300;28;19933;-79
2023/01/16 10:19:39;;;;;;;;;;;5.00;92.60;;;;;;5021051;28;20392;-79
2023/01/16 10:22:28;;;;;;;;;;;5.10;92.70;;;;;;5020966;28;19925;-78
2023/01/16 10:25:01;;;;;;;;;;;5.10;92.70;;;;;;5022644;28;19925;-79
2023/01/16 10:27:33;;;;;;;;;;;5.10;92.70;;;;;;5022666;28;19933;-79
2023/01/16 10:30:02;;;;;;;;;;;5.00;92.80;;;;;;5020970;28;19929;-79
2023/01/16 10:32:30;;;;;;;;;;;5.10;92.80;;;;;;5013925;28;20424;-79
2023/01/16 10:35:03;;;;;;;;;;;5.10;92.80;;;;;;5023992;28;19936;-79
2023/01/16 10:37:30;;;;;;;;;;;5.10;92.80;;;;;;5017612;28;20576;-78
2023/01/16 10:39:59;;;;;;;;;;;5.10;92.90;;;;;;5015552;28;19925;-79
2023/01/16 10:50:52;;;;;;;;;;;5.10;93.10;;;;;;4990861;28;19969;-79
2023/01/16 10:53:19;;;;;;;;;;;5.20;93.10;;;;;;5021208;28;19929;-80
2023/01/16 10:55:48;;;;;;;;;;;5.10;93.10;;;;;;5016284;28;19940;-79
2023/01/16 10:58:26;;;;;;;;;;;5.10;93.20;;;;;;5021475;28;19929;-79
2023/01/16 11:00:54;;;;;;;;;;;5.20;93.20;;;;;;5022409;28;19930;-80
2023/01/16 11:03:24;;;;;;;;;;;5.20;93.20;;;;;;5020614;28;19933;-79
2023/01/16 11:05:52;;;;;;;;;;;5.20;93.20;;;;;;5020095;28;19929;-80
2023/01/16 11:08:20;;;;;;;;;;;5.20;93.20;;;;;;5019403;28;19940;-79
2023/01/16 11:10:47;;;;;;;;;;;5.20;93.10;;;;;;5024433;28;19952;-80
2023/01/16 11:18:46;;;;;;;;;;;5.20;93.10;;;;;;5015287;28;20012;-80
2023/01/16 11:21:18;;;;;;;;;;;5.20;93.10;;;;;;5022683;28;19929;-79
2023/01/16 11:23:49;;;;;;;;;;;5.20;93.00;;;;;;5020327;28;19929;-77
2023/01/16 11:26:16;;;;;;;;;;;5.20;93.00;;;;;;5013319;28;19936;-77
2023/01/16 11:28:44;;;;;;;;;;;5.20;93.10;;;;;;5011926;28;19951;-79
2023/01/16 11:31:14;;;;;;;;;;;5.20;93.10;;;;;;5013074;28;19929;-78
2023/01/16 11:33:44;;;;;;;;;;;5.20;93.10;;;;;;5020206;28;19929;-78
2023/01/16 11:36:10;;;;;;;;;;;5.30;93.00;;;;;;5024470;28;19929;-78
2023/01/16 11:38:38;;;;;;;;;;;5.30;93.10;;;;;;5028207;28;19929;-79
2023/01/16 11:41:08;;;;;;;;;;;5.30;93.00;;;;;;5024001;28;20343;-78
2023/01/16 11:46:36;;;;;;;;;;;5.30;92.90;;;;;;5024358;28;19936;-78
2023/01/16 11:49:04;;;;;;;;;;;5.30;92.90;;;;;;5026477;28;19933;-78
2023/01/16 11:51:32;;;;;;;;;;;5.30;92.90;;;;;;5027325;28;19929;-78
2023/01/16 11:53:59;;;;;;;;;;;5.30;92.80;;;;;;5027863;28;19933;-79
2023/01/16 11:56:44;;;;;;;;;;;5.30;92.80;;;;;;5025014;28;20703;-78
2023/01/16 11:59:19;;;;;;;;;;;5.40;92.80;;;;;;5026432;28;19937;-78
2023/01/16 12:04:35;;;;;;;;;;;5.40;92.90;;;;;;5017834;28;19998;-79
2023/01/16 12:07:05;;;;;;;;;;;5.40;92.90;;;;;;5025635;28;19929;-78
2023/01/16 12:09:39;;;;;;;;;;;5.40;92.90;;;;;;5026812;28;19960;-78
2023/01/16 12:14:54;;;;;;;;;;;5.50;92.80;;;;;;5029688;28;19925;-80
2023/01/16 12:17:25;;;;;;;;;;;5.50;92.80;;;;;;5026257;28;19929;-79
2023/01/16 12:19:58;;;;;;;;;;;5.50;92.70;;;;;;5026361;28;19933;-79
2023/01/16 12:22:32;;;;;;;;;;;5.50;92.70;;;;;;5027238;28;20342;-79
2023/01/16 12:25:02;;;;;;;;;;;5.50;92.70;;;;;;5022708;28;19937;-79
2023/01/16 12:27:34;;;;;;;;;;;5.60;92.70;;;;;;5027146;28;19929;-79
2023/01/16 12:30:06;;;;;;;;;;;5.60;92.70;;;;;;5024676;28;20457;-79
2023/01/16 12:32:44;;;;;;;;;;;5.60;92.60;;;;;;5020616;28;19929;-79
2023/01/16 12:35:18;;;;;;;;;;;5.60;92.70;;;;;;5025228;28;19933;-78
2023/01/16 12:37:53;;;;;;;;;;;5.60;92.70;;;;;;5021257;28;19933;-79
2023/01/16 12:40:27;;;;;;;;;;;5.60;92.70;;;;;;5020461;28;19972;-78
2023/01/16 12:45:48;;;;;;;;;;;5.70;92.60;;;;;;5025596;28;20086;-79
2023/01/16 12:48:23;;;;;;;;;;;5.70;92.60;;;;;;5017193;28;19929;-78
2023/01/16 12:50:56;;;;;;;;;;;5.70;92.60;;;;;;5016035;28;19929;-79
2023/01/16 12:53:28;;;;;;;;;;;5.70;92.60;;;;;;5022506;28;19929;-78
2023/01/16 12:55:58;;;;;;;;;;;5.70;92.60;;;;;;5021485;28;19940;-77
2023/01/16 12:58:27;;;;;;;;;;;5.70;92.70;;;;;;5016998;28;19925;-78
2023/01/16 13:00:59;;;;;;;;;;;5.70;92.70;;;;;;5023574;28;20354;-78
2023/01/16 13:03:28;;;;;;;;;;;5.70;92.70;;;;;;5020597;28;19933;-78
2023/01/16 13:05:57;;;;;;;;;;;5.70;92.70;;;;;;5019073;28;19936;-78
2023/01/16 13:08:26;;;;;;;;;;;5.80;92.70;;;;;;5025009;28;19941;-80
2023/01/16 13:13:43;;;;;;;;;;;5.70;92.80;;;;;;5018493;28;19971;-79
2023/01/16 13:16:14;;;;;;;;;;;5.70;92.80;;;;;;5020365;28;19929;-79
2023/01/16 13:18:43;;;;;;;;;;;5.70;92.80;;;;;;5019600;28;19932;-79
2023/01/16 13:21:14;;;;;;;;;;;5.80;93.20;;;;;;5020571;28;19937;-79
2023/01/16 13:23:43;;;;;;;;;;;5.70;92.80;;;;;;5012694;28;19929;-78
2023/01/16 13:26:12;;;;;;;;;;;5.80;92.90;;;;;;5016738;28;19960;-79
2023/01/16 13:28:42;;;;;;;;;;;5.80;92.90;;;;;;5015113;28;20256;-80
2023/01/16 13:31:15;;;;;;;;;;;5.80;92.90;;;;;;5014365;28;19933;-80
2023/01/16 13:33:43;;;;;;;;;;;5.80;92.90;;;;;;5014540;28;19959;-77
2023/01/16 13:36:18;;;;;;;;;;;5.80;92.90;;;;;;5017858;28;19929;-77
2023/01/16 13:38:53;;;;;;;;;;;5.80;92.90;;;;;;5010293;28;19934;-78
2023/01/16 13:41:22;;;;;;;;;;;5.80;92.90;;;;;;5015288;28;19936;-79
2023/01/16 13:46:37;;;;;;;;;;;5.80;93.00;;;;;;5017254;28;19931;-76
2023/01/16 13:49:05;;;;;;;;;;;5.80;93.00;;;;;;5020693;28;19996;-76
2023/01/16 13:51:31;;;;;;;;;;;5.80;93.10;;;;;;5024419;28;19929;-77
2023/01/16 13:54:03;;;;;;;;;;;5.80;93.10;;;;;;5021150;28;19933;-77
2023/01/16 13:56:30;;;;;;;;;;;5.80;93.10;;;;;;5021339;28;20025;-76
2023/01/16 13:59:01;;;;;;;;;;;5.80;93.20;;;;;;5018361;28;19940;-77
2023/01/16 14:01:30;;;;;;;;;;;5.80;93.10;;;;;;5018791;28;20678;-76
2023/01/16 14:04:27;;;;;;;;;;;5.80;93.10;;;;;;5025935;28;19929;-77
2023/01/16 14:09:03;;;;;;;;;;;5.80;93.10;;;;;;5023985;28;20031;-77
2023/01/16 14:10:10;;;;;;;;;;;5.80;93.10;;;;;;5019240;28;20678;-77
2023/01/16 14:12:42;;;;;;;;;;;5.90;93.10;;;;;;4962163;28;19937;-76
2023/01/16 14:18:03;;;;;;;;;;;5.90;93.10;;;;;;5024625;28;19932;-76
2023/01/16 14:20:42;;;;;;;;;;;5.90;93.10;;;;;;5024205;28;20012;-76
2023/01/16 14:25:59;;;;;;;;;;;6.00;93.00;;;;;;5021709;28;20311;-76
2023/01/16 14:28:27;;;;;;;;;;;6.00;92.90;;;;;;5021062;28;20342;-77
2023/01/16 14:30:54;;;;;;;;;;;6.00;92.90;;;;;;5017882;28;19929;-76
2023/01/16 14:33:20;;;;;;;;;;;6.00;92.90;;;;;;5016113;28;20446;-76
2023/01/16 14:35:50;;;;;;;;;;;6.10;92.80;;;;;;5021235;28;19944;-77
2023/01/16 14:38:18;;;;;;;;;;;6.10;92.80;;;;;;5023037;28;19936;-76
2023/01/16 14:55:14;;;;;;;;;;;6.10;92.70;;;;;;5017059;28;19939;-77
2023/01/16 14:57:41;;;;;;;;;;;6.10;92.60;;;;;;5019462;28;19937;-77
2023/01/16 15:00:11;;;;;;;;;;;6.00;92.60;;;;;;5015997;28;19929;-76
2023/01/16 15:02:38;;;;;;;;;;;6.10;92.70;;;;;;5018231;28;20424;-77
2023/01/16 15:05:07;;;;;;;;;;;6.10;92.60;;;;;;5010560;28;19933;-76
2023/01/16 15:07:41;;;;;;;;;;;6.10;92.60;;;;;;5015809;28;20437;-76
2023/01/16 15:10:11;;;;;;;;;;;6.10;92.60;;;;;;5012001;28;20513;-75
2023/01/16 15:12:39;;;;;;;;;;;6.10;92.60;;;;;;5014191;28;19944;-76
2023/01/16 15:15:06;;;;;;;;;;;6.10;92.60;;;;;;5014680;28;19933;-76
2023/01/16 15:23:24;;;;;;;;;;;6.10;92.60;;;;;;4961621;28;19936;-77
2023/01/16 15:26:11;;;;;;;;;;;6.10;92.70;;;;;;5006243;28;19937;-77
2023/01/16 15:28:40;;;;;;;;;;;6.10;92.70;;;;;;4987555;28;20358;-76
2023/01/16 15:31:08;;;;;;;;;;;6.10;92.80;;;;;;5014249;28;19951;-77
2023/01/16 15:33:45;;;;;;;;;;;6.10;93.00;;;;;;5018663;28;19936;-76
2023/01/16 15:36:16;;;;;;;;;;;6.10;93.10;;;;;;5021173;28;19935;-76
2023/01/16 15:38:46;;;;;;;;;;;6.20;93.20;;;;;;5017312;28;21032;-77
2023/01/16 15:41:13;;;;;;;;;;;6.20;93.30;;;;;;5009413;28;19936;-77
2023/01/16 15:46:36;;;;;;;;;;;6.20;93.40;;;;;;5011064;28;20323;-77
2023/01/16 15:49:10;;;;;;;;;;;6.10;93.50;;;;;;5010203;28;19936;-77
2023/01/16 15:51:36;;;;;;;;;;;6.30;93.70;;;;;;5014463;28;19929;-77
2023/01/16 15:54:06;;;;;;;;;;;6.40;93.90;;;;;;5012345;28;19937;-79
2023/01/16 15:56:34;;;;;;;;;;;6.40;95.00;;;;;;5013364;28;20027;-78
2023/01/16 15:59:01;;;;;;;;;;;6.50;96.70;;;;;;5014665;28;19945;-79
2023/01/16 16:01:28;;;;;;;;;;;6.60;97.10;;;;;;5011977;28;20284;-78
2023/01/16 16:03:56;;;;;;;;;;;6.70;97.70;;;;;;5016227;28;19929;-79
2023/01/16 16:06:24;;;;;;;;;;;6.70;98.30;;;;;;5013897;28;20729;-77
2023/01/16 16:08:52;;;;;;;;;;;6.70;98.80;;;;;;5016341;28;20002;-77