Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:39;;;;;;;15.80;9.47;;;;;;;;;;5032803;28;20041;-75
2023/01/29 00:03:05;;;;;;;15.67;9.50;;;;;;;;;;5032630;28;20034;-76
2023/01/29 00:05:31;;;;;;;16.07;9.63;;;;;;;;;;5031720;28;20033;-76
2023/01/29 00:07:57;;;;;;;15.73;10.27;;;;;;;;;;5032727;28;20128;-75
2023/01/29 00:10:24;;;;;;;15.60;10.40;;;;;;;;;;5031319;28;20120;-76
2023/01/29 00:12:50;;;;;;;15.10;9.87;;;;;;;;;;5032561;28;20033;-76
2023/01/29 00:15:17;;;;;;;18.10;10.33;;;;;;;;;;5032756;28;20034;-75
2023/01/29 00:17:43;;;;;;;15.93;10.07;;;;;;;;;;5032646;28;20030;-75
2023/01/29 00:20:10;;;;;;;19.23;10.20;;;;;;;;;;5032271;28;20121;-75
2023/01/29 00:22:36;;;;;;;16.60;10.23;;;;;;;;;;5032602;28;20033;-76
2023/01/29 00:25:02;;;;;;;16.20;9.67;;;;;;;;;;5031358;28;20080;-75
2023/01/29 00:27:29;;;;;;;16.50;10.07;;;;;;;;;;5032215;28;20044;-75
2023/01/29 00:30:17;;;;;;;14.73;9.47;;;;;;;;;;5032607;28;20108;-76
2023/01/29 00:32:43;;;;;;;14.10;9.30;;;;;;;;;;5032433;28;20025;-76
2023/01/29 00:35:10;;;;;;;14.50;9.40;;;;;;;;;;5032505;28;20030;-75
2023/01/29 00:37:36;;;;;;;14.60;9.33;;;;;;;;;;5032604;28;20041;-75
2023/01/29 00:40:03;;;;;;;15.33;9.63;;;;;;;;;;5032289;28;20025;-75
2023/01/29 00:45:14;;;;;;;15.93;9.10;;;;;;;;;;5032493;28;20185;-76
2023/01/29 00:47:40;;;;;;;14.13;8.63;;;;;;;;;;5032225;28;20052;-76
2023/01/29 00:50:09;;;;;;;17.50;9.60;;;;;;;;;;5032288;28;20033;-75
2023/01/29 00:52:35;;;;;;;14.67;9.60;;;;;;;;;;5032375;28;20049;-75
2023/01/29 00:55:02;;;;;;;16.20;9.67;;;;;;;;;;5032249;28;20026;-76
2023/01/29 00:57:29;;;;;;;19.17;9.43;;;;;;;;;;5032299;28;20037;-76
2023/01/29 00:59:55;;;;;;;14.77;9.50;;;;;;;;;;5032204;28;20502;-75
2023/01/29 01:05:09;;;;;;;15.90;9.17;;;;;;;;;;5032191;28;20121;-74
2023/01/29 01:07:35;;;;;;;16.03;9.57;;;;;;;;;;5032164;28;20041;-75
2023/01/29 01:12:46;;;;;;;17.27;9.80;;;;;;;;;;5032077;28;20048;-75
2023/01/29 01:15:12;;;;;;;14.40;10.03;;;;;;;;;;5032261;28;20391;-76
2023/01/29 01:17:38;;;;;;;14.63;9.57;;;;;;;;;;5035513;28;20040;-75
2023/01/29 01:20:04;;;;;;;16.03;10.13;;;;;;;;;;5035388;28;20406;-75
2023/01/29 01:22:30;;;;;;;16.97;10.07;;;;;;;;;;5034148;28;20033;-75
2023/01/29 01:24:57;;;;;;;17.03;9.60;;;;;;;;;;5035457;28;20040;-75
2023/01/29 01:27:24;;;;;;;13.90;9.20;;;;;;;;;;5035527;28;20463;-75
2023/01/29 01:29:50;;;;;;;16.67;9.50;;;;;;;;;;5034985;28;20033;-76
2023/01/29 01:32:16;;;;;;;14.73;9.00;;;;;;;;;;5035246;28;20030;-76
2023/01/29 01:34:44;;;;;;;16.50;9.37;;;;;;;;;;5035169;28;20381;-75
2023/01/29 01:37:10;;;;;;;14.37;8.83;;;;;;;;;;5033792;28;20478;-75
2023/01/29 01:39:36;;;;;;;15.30;9.60;;;;;;;;;;5035230;28;20077;-75
2023/01/29 01:42:02;;;;;;;15.67;9.40;;;;;;;;;;5034999;28;20033;-75
2023/01/29 01:44:47;;;;;;;14.27;8.50;;;;;;;;;;5034893;28;20048;-76
2023/01/29 01:47:14;;;;;;;14.43;9.00;;;;;;;;;;5034610;28;20049;-76
2023/01/29 01:49:40;;;;;;;13.40;8.87;;;;;;;;;;5034577;28;20586;-76
2023/01/29 01:52:07;;;;;;;13.53;8.70;;;;;;;;;;5034704;28;20389;-76
2023/01/29 01:54:34;;;;;;;15.93;8.90;;;;;;;;;;5034968;28;20033;-76
2023/01/29 01:57:14;;;;;;;14.83;9.63;;;;;;;;;;5035018;28;20058;-77
2023/01/29 01:59:42;;;;;;;15.80;9.30;;;;;;;;;;5031438;28;20080;-75
2023/01/29 02:10:27;;;;;;;19.20;10.87;;;;;;;;;;5034828;28;20036;-76
2023/01/29 02:12:53;;;;;;;16.63;10.37;;;;;;;;;;5034125;28;20057;-76
2023/01/29 02:15:19;;;;;;;18.33;10.13;;;;;;;;;;5034385;28;20037;-75
2023/01/29 02:17:47;;;;;;;15.23;9.87;;;;;;;;;;5034557;28;20537;-75
2023/01/29 02:20:19;;;;;;;15.57;9.73;;;;;;;;;;5033721;28;20030;-75
2023/01/29 02:22:55;;;;;;;14.10;8.93;;;;;;;;;;5034454;28;20029;-75
2023/01/29 02:25:27;;;;;;;12.80;8.37;;;;;;;;;;5032875;28;20105;-75
2023/01/29 02:28:05;;;;;;;15.25;9.45;;;;;;;;;;5032801;28;20123;-75
2023/01/29 02:30:31;;;;;;;14.13;8.83;;;;;;;;;;5034119;28;20029;-76
2023/01/29 02:33:06;;;;;;;14.30;8.80;;;;;;;;;;5034035;28;20034;-76
2023/01/29 02:35:41;;;;;;;15.60;8.93;;;;;;;;;;5033414;28;20033;-75
2023/01/29 02:38:11;;;;;;;13.33;8.47;;;;;;;;;;5033826;28;20041;-75
2023/01/29 02:40:41;;;;;;;14.63;9.20;;;;;;;;;;5034126;28;20065;-75
2023/01/29 02:43:27;;;;;;;12.83;8.43;;;;;;;;;;5033900;28;20037;-75
2023/01/29 02:46:11;;;;;;;13.50;8.40;;;;;;;;;;5032608;28;20057;-75
2023/01/29 02:49:03;;;;;;;12.43;8.40;;;;;;;;;;5033698;28;20045;-75
2023/01/29 02:51:34;;;;;;;14.27;8.67;;;;;;;;;;5032855;28;20483;-75
2023/01/29 02:54:03;;;;;;;12.90;8.20;;;;;;;;;;5033868;28;20260;-75
2023/01/29 02:56:39;;;;;;;13.50;8.50;;;;;;;;;;5033754;28;20499;-75
2023/01/29 02:59:08;;;;;;;13.63;8.27;;;;;;;;;;5033767;28;20049;-76
2023/01/29 03:01:41;;;;;;;14.03;8.60;;;;;;;;;;5033621;28;20037;-75
2023/01/29 03:04:10;;;;;;;14.70;8.43;;;;;;;;;;5033614;28;20479;-76
2023/01/29 03:06:49;;;;;;;14.03;8.87;;;;;;;;;;5032160;28;20034;-76
2023/01/29 03:09:34;;;;;;;12.97;7.83;;;;;;;;;;5033220;28;20049;-75
2023/01/29 03:12:27;;;;;;;12.70;7.37;;;;;;;;;;5033409;28;20034;-76
2023/01/29 03:15:10;;;;;;;13.98;8.20;;;;;;;;;;5033521;28;20029;-75
2023/01/29 03:17:56;;;;;;;13.97;8.77;;;;;;;;;;5033260;28;20049;-76
2023/01/29 03:20:25;;;;;;;11.97;7.47;;;;;;;;;;5032198;28;20400;-76
2023/01/29 03:23:00;;;;;;;12.57;7.93;;;;;;;;;;5032970;28;20527;-76
2023/01/29 03:33:51;;;;;;;13.53;8.30;;;;;;;;;;5032941;28;20457;-75
2023/01/29 03:36:38;;;;;;;12.63;7.60;;;;;;;;;;5033230;28;20060;-76
2023/01/29 03:39:10;;;;;;;12.97;8.50;;;;;;;;;;5031197;28;20430;-75
2023/01/29 03:41:40;;;;;;;14.77;8.67;;;;;;;;;;5031362;28;20125;-76
2023/01/29 03:44:14;;;;;;;13.67;8.90;;;;;;;;;;5032707;28;20041;-75
2023/01/29 03:46:59;;;;;;;12.57;7.97;;;;;;;;;;5031383;28;20067;-76
2023/01/29 03:49:31;;;;;;;14.13;8.53;;;;;;;;;;5032952;28;20041;-75
2023/01/29 03:51:57;;;;;;;;;;;;;;;;;;5033492;28;20034;-76
2023/01/29 03:54:25;;;;;;;14.20;8.47;;;;;;;;;;5032791;28;19905;-76
2023/01/29 03:57:01;;;;;;;12.57;8.17;;;;;;;;;;5032556;28;20116;-76
2023/01/29 03:59:46;;;;;;;13.63;8.57;;;;;;;;;;5032497;28;20474;-75
2023/01/29 04:02:26;;;;;;;14.50;8.80;;;;;;;;;;5032502;28;20077;-75
2023/01/29 04:04:54;;;;;;;14.87;9.00;;;;;;;;;;5031288;28;20047;-76
2023/01/29 04:07:23;;;;;;;14.03;8.43;;;;;;;;;;5032416;28;20046;-76
2023/01/29 04:09:58;;;;;;;13.63;8.77;;;;;;;;;;5032614;28;20160;-76
2023/01/29 04:12:26;;;;;;;12.80;8.80;;;;;;;;;;5032553;28;20108;-75
2023/01/29 04:14:53;;;;;;;12.80;8.83;;;;;;;;;;5032368;28;20026;-75
2023/01/29 04:17:23;;;;;;;14.37;9.30;;;;;;;;;;5032734;28;20045;-75
2023/01/29 04:19:49;;;;;;;13.80;9.03;;;;;;;;;;5032373;28;20479;-75
2023/01/29 04:22:19;;;;;;;13.87;8.60;;;;;;;;;;5032550;28;20717;-75
2023/01/29 04:24:46;;;;;;;14.73;9.07;;;;;;;;;;5032474;28;20056;-75
2023/01/29 04:27:31;;;;;;;13.40;8.20;;;;;;;;;;5032259;28;20461;-75
2023/01/29 04:30:04;;;;;;;13.10;8.53;;;;;;;;;;5032219;28;20526;-75
2023/01/29 04:32:37;;;;;;;13.65;8.90;;;;;;;;;;5032387;28;20037;-75
2023/01/29 04:35:21;;;;;;;13.80;8.70;;;;;;;;;;5032017;28;20053;-75
2023/01/29 04:37:47;;;;;;;14.67;8.40;;;;;;;;;;5032194;28;20091;-75
2023/01/29 04:40:16;;;;;;;14.03;8.30;;;;;;;;;;5032656;28;20037;-75
2023/01/29 04:42:45;;;;;;;15.07;8.77;;;;;;;;;;5032325;28;20041;-75
2023/01/29 04:45:21;;;;;;;13.73;8.37;;;;;;;;;;5032129;28;20030;-76
2023/01/29 04:47:47;;;;;;;13.73;8.70;;;;;;;;;;5032318;28;20052;-76
2023/01/29 04:50:28;;;;;;;13.40;8.83;;;;;;;;;;5032773;28;20034;-76
2023/01/29 04:53:15;;;;;;;12.57;8.77;;;;;;;;;;5036151;28;20053;-74
2023/01/29 04:55:41;;;;;;;12.37;8.57;;;;;;;;;;5035959;28;20052;-76
2023/01/29 04:58:07;;;;;;;13.27;8.43;;;;;;;;;;5036002;28;20025;-76
2023/01/29 05:00:35;;;;;;;13.77;8.13;;;;;;;;;;5035784;28;20124;-75
2023/01/29 05:03:02;;;;;;;14.10;8.97;;;;;;;;;;5035950;28;20034;-76
2023/01/29 05:05:29;;;;;;;14.07;8.83;;;;;;;;;;5034662;28;20069;-76
2023/01/29 05:07:56;;;;;;;13.70;8.13;;;;;;;;;;5035764;28;20049;-76
2023/01/29 05:10:23;;;;;;;11.67;8.10;;;;;;;;;;5035628;28;20112;-76
2023/01/29 05:12:54;;;;;;;17.47;8.67;;;;;;;;;;5035403;28;20049;-76
2023/01/29 05:15:24;;;;;;;13.27;8.73;;;;;;;;;;5034395;28;20065;-76
2023/01/29 05:17:52;;;;;;;15.57;8.67;;;;;;;;;;5035435;28;20030;-75
2023/01/29 05:20:19;;;;;;;12.57;8.00;;;;;;;;;;5035689;28;20529;-75
2023/01/29 05:22:46;;;;;;;12.30;8.03;;;;;;;;;;5035492;28;20509;-75
2023/01/29 05:25:20;;;;;;;15.43;9.10;;;;;;;;;;5035594;28;20025;-76
2023/01/29 05:28:12;;;;;;;13.73;8.60;;;;;;;;;;5034198;28;20510;-75
2023/01/29 05:30:39;;;;;;;12.17;8.10;;;;;;;;;;5035247;28;20543;-75
2023/01/29 05:33:11;;;;;;;13.50;9.20;;;;;;;;;;5035448;28;20030;-76
2023/01/29 05:35:37;;;;;;;14.07;8.43;;;;;;;;;;5034975;28;20029;-75
2023/01/29 05:38:04;;;;;;;13.33;8.47;;;;;;;;;;5033925;28;20065;-76
2023/01/29 05:40:30;;;;;;;12.60;7.93;;;;;;;;;;5035087;28;20038;-76
2023/01/29 05:42:56;;;;;;;13.20;8.27;;;;;;;;;;5034841;28;20075;-76
2023/01/29 05:45:22;;;;;;;13.03;8.60;;;;;;;;;;5034906;28;20034;-75
2023/01/29 05:47:48;;;;;;;13.83;9.13;;;;;;;;;;5035009;28;20053;-76
2023/01/29 05:50:15;;;;;;;14.67;8.60;;;;;;;;;;5034811;28;20109;-76
2023/01/29 05:52:41;;;;;;;13.97;9.07;;;;;;;;;;5035043;28;20120;-75
2023/01/29 05:55:08;;;;;;;12.87;8.67;;;;;;;;;;5033861;28;20430;-76
2023/01/29 05:57:34;;;;;;;14.07;9.27;;;;;;;;;;5034750;28;20392;-75
2023/01/29 06:00:00;;;;;;;13.63;8.43;;;;;;;;;;5033354;28;20049;-75
2023/01/29 06:02:29;;;;;;;13.73;8.77;;;;;;;;;;5034780;28;20063;-76
2023/01/29 06:04:55;;;;;;;13.80;8.70;;;;;;;;;;5034730;28;20041;-75
2023/01/29 06:07:21;;;;;;;14.90;9.17;;;;;;;;;;5034770;28;20038;-75
2023/01/29 06:09:47;;;;;;;13.47;9.03;;;;;;;;;;5034489;28;20033;-76
2023/01/29 06:12:13;;;;;;;13.67;8.77;;;;;;;;;;5034070;28;20487;-76
2023/01/29 06:14:39;;;;;;;12.63;8.27;;;;;;;;;;5034338;28;20060;-75
2023/01/29 06:17:05;;;;;;;12.77;8.70;;;;;;;;;;5034576;28;20042;-76
2023/01/29 06:19:32;;;;;;;15.63;9.57;;;;;;;;;;5034235;28;20091;-75
2023/01/29 06:21:58;;;;;;;14.70;9.13;;;;;;;;;;5034399;28;20371;-75
2023/01/29 06:24:24;;;;;;;14.90;9.27;;;;;;;;;;5034383;28;20100;-75
2023/01/29 06:26:50;;;;;;;14.03;8.50;;;;;;;;;;5032943;28;20048;-76
2023/01/29 06:29:16;;;;;;;15.87;9.57;;;;;;;;;;5034346;28;20521;-75
2023/01/29 06:31:42;;;;;;;12.77;8.70;;;;;;;;;;5034211;28;20040;-75
2023/01/29 06:34:08;;;;;;;13.50;9.13;;;;;;;;;;5034165;28;20026;-76
2023/01/29 06:36:34;;;;;;;13.23;9.00;;;;;;;;;;5034034;28;20113;-76
2023/01/29 06:39:00;;;;;;;13.73;8.77;;;;;;;;;;5034254;28;20076;-76
2023/01/29 06:41:27;;;;;;;14.43;9.13;;;;;;;;;;5034170;28;20537;-76
2023/01/29 06:43:53;;;;;;;15.20;8.80;;;;;;;;;;5033675;28;20026;-75
2023/01/29 06:46:19;;;;;;;17.43;8.73;;;;;;;;;;5032581;28;20471;-75
2023/01/29 06:48:45;;;;;;;14.90;8.73;;;;;;;;;;5033548;28;20511;-76
2023/01/29 06:51:11;;;;;;;14.77;8.93;;;;;;;;;;5034017;28;20047;-75
2023/01/29 06:53:38;;;;;;;14.77;9.23;;;;;;;;;;5033971;28;20112;-75
2023/01/29 06:56:05;;;;;;;12.93;8.57;;;;;;;;;;5033865;28;20034;-76
2023/01/29 06:58:31;;;;;;;15.47;8.97;;;;;;;;;;5033919;28;20125;-76
2023/01/29 07:01:07;;;;;;;17.90;8.87;;;;;;;;;;5033671;28;20052;-75
2023/01/29 07:03:34;;;;;;;15.27;8.43;;;;;;;;;;5032217;28;20029;-76
2023/01/29 07:06:00;;;;;;;16.83;8.90;;;;;;;;;;5032173;28;20033;-75
2023/01/29 07:08:27;;;;;;;13.40;8.23;;;;;;;;;;5031774;28;20128;-75
2023/01/29 07:10:53;;;;;;;15.80;8.80;;;;;;;;;;5033121;28;20124;-75
2023/01/29 07:13:19;;;;;;;16.43;8.80;;;;;;;;;;5032794;28;20029;-76
2023/01/29 07:15:45;;;;;;;14.97;9.20;;;;;;;;;;5033055;28;20030;-76
2023/01/29 07:18:12;;;;;;;14.27;8.67;;;;;;;;;;5031296;28;20037;-77
2023/01/29 07:20:39;;;;;;;15.43;9.30;;;;;;;;;;5033561;28;20526;-76
2023/01/29 07:23:05;;;;;;;14.40;8.97;;;;;;;;;;5036644;28;20345;-75
2023/01/29 07:25:32;;;;;;;14.37;9.20;;;;;;;;;;5031975;28;20083;-76
2023/01/29 07:28:02;;;;;;;13.67;8.17;;;;;;;;;;5033305;28;20057;-76
2023/01/29 07:30:28;;;;;;;15.87;9.23;;;;;;;;;;5033150;28;20036;-76
2023/01/29 07:32:54;;;;;;;12.83;8.50;;;;;;;;;;5033170;28;20111;-75
2023/01/29 07:35:20;;;;;;;12.83;8.37;;;;;;;;;;5030261;28;20049;-76
2023/01/29 07:37:50;;;;;;;12.17;7.93;;;;;;;;;;5045584;28;20044;-76
2023/01/29 07:40:16;;;;;;;14.97;9.27;;;;;;;;;;5050489;28;20453;-75
2023/01/29 07:42:43;;;;;;;13.70;8.13;;;;;;;;;;5052070;28;20043;-74
2023/01/29 07:45:09;;;;;;;14.30;9.10;;;;;;;;;;5052392;28;20372;-75
2023/01/29 07:47:36;;;;;;;13.43;8.53;;;;;;;;;;5052073;28;20052;-76
2023/01/29 07:50:02;;;;;;;11.93;7.83;;;;;;;;;;5050945;28;20104;-76
2023/01/29 07:52:32;;;;;;;17.07;8.80;;;;;;;;;;5049900;28;20103;-76
2023/01/29 07:54:58;;;;;;;13.63;8.57;;;;;;;;;;5049600;28;20037;-76
2023/01/29 07:57:24;;;;;;;13.50;8.83;;;;;;;;;;5052458;28;20033;-75
2023/01/29 07:59:51;;;;;;;13.60;7.93;;;;;;;;;;5051492;28;20498;-76
2023/01/29 08:02:17;;;;;;;14.03;8.73;;;;;;;;;;5051430;28;20064;-76
2023/01/29 08:04:43;;;;;;;12.77;8.57;;;;;;;;;;5051637;28;20470;-76
2023/01/29 08:07:09;;;;;;;12.90;7.83;;;;;;;;;;5051717;28;20033;-77
2023/01/29 08:09:36;;;;;;;14.00;8.57;;;;;;;;;;5051271;28;20112;-76
2023/01/29 08:12:02;;;;;;;11.27;7.57;;;;;;;;;;5051333;28;20033;-76
2023/01/29 08:14:28;;;;;;;12.43;8.10;;;;;;;;;;5051147;28;20540;-76
2023/01/29 08:16:54;;;;;;;12.20;7.80;;;;;;;;;;5051560;28;20033;-75
2023/01/29 08:19:20;;;;;;;13.07;8.13;;;;;;;;;;5051364;28;20033;-76
2023/01/29 08:21:46;;;;;;;12.53;8.33;;;;;;;;;;5051502;28;20072;-76
2023/01/29 08:24:12;;;;;;;13.17;8.00;;;;;;;;;;5051554;28;20036;-76
2023/01/29 08:26:38;;;;;;;12.10;8.00;;;;;;;;;;5053919;28;20037;-76
2023/01/29 08:29:04;;;;;;;11.57;7.63;;;;;;;;;;5053522;28;20037;-76
2023/01/29 08:31:30;;;;;;;11.87;7.47;;;;;;;;;;5054709;28;20033;-76
2023/01/29 08:33:57;;;;;;;11.90;8.07;;;;;;;;;;5052459;28;20067;-73
2023/01/29 08:36:23;;;;;;;11.07;7.47;;;;;;;;;;5052192;28;20040;-73
2023/01/29 08:38:50;;;;;;;10.37;7.33;;;;;;;;;;5053716;28;20033;-73
2023/01/29 08:41:16;;;;;;;11.10;6.67;;;;;;;;;;5054406;28;20071;-73
2023/01/29 08:43:42;;;;;;;10.67;7.17;;;;;;;;;;5054717;28;20064;-74
2023/01/29 08:46:08;;;;;;;12.60;7.03;;;;;;;;;;5054776;28;20546;-74
2023/01/29 08:48:34;;;;;;;10.43;7.33;;;;;;;;;;5052232;28;20053;-73
2023/01/29 08:51:01;;;;;;;9.43;6.80;;;;;;;;;;5051162;28;20121;-72
2023/01/29 08:53:27;;;;;;;12.13;7.13;;;;;;;;;;5051582;28;20047;-71
2023/01/29 08:55:54;;;;;;;11.07;7.20;;;;;;;;;;5052461;28;20033;-73
2023/01/29 08:58:20;;;;;;;10.63;7.50;;;;;;;;;;5006634;28;1321085;-73
2023/01/29 09:00:46;;;;;;;11.07;6.97;;;;;;;;;;5053046;28;20040;-73
2023/01/29 09:03:12;;;;;;;12.13;7.40;;;;;;;;;;5051659;28;20406;-74
2023/01/29 09:05:40;;;;;;;9.80;6.23;;;;;;;;;;5054796;28;20063;-73
2023/01/29 09:08:06;;;;;;;13.53;7.90;;;;;;;;;;5046156;28;20048;-74
2023/01/29 09:10:33;;;;;;;11.10;6.70;;;;;;;;;;5035358;28;20091;-75
2023/01/29 09:12:59;;;;;;;9.73;6.73;;;;;;;;;;5035370;28;20506;-75
2023/01/29 09:15:25;;;;;;;9.43;6.17;;;;;;;;;;5035712;28;20529;-73
2023/01/29 09:17:51;;;;;;;10.87;7.23;;;;;;;;;;5035478;28;20037;-73
2023/01/29 09:20:18;;;;;;;10.30;6.67;;;;;;;;;;5034795;28;20025;-74
2023/01/29 09:22:44;;;;;;;10.57;7.07;;;;;;;;;;5035247;28;20049;-73
2023/01/29 09:25:10;;;;;;;9.40;6.77;;;;;;;;;;5034035;28;20092;-74
2023/01/29 09:27:36;;;;;;;10.40;6.87;;;;;;;;;;5033058;28;20045;-74
2023/01/29 09:30:03;;;;;;;10.50;6.57;;;;;;;;;;5034269;28;20064;-73
2023/01/29 09:32:30;;;;;;;11.13;6.80;;;;;;;;;;5014851;28;20113;-73
2023/01/29 09:34:56;;;;;;;11.10;6.97;;;;;;;;;;5014927;28;20041;-73
2023/01/29 09:37:22;;;;;;;10.87;6.50;;;;;;;;;;5013820;28;20030;-73
2023/01/29 09:39:49;;;;;;;9.83;6.47;;;;;;;;;;5014965;28;20117;-73
2023/01/29 09:42:15;;;;;;;9.80;6.57;;;;;;;;;;5015071;28;20038;-74
2023/01/29 09:44:56;;;;;;;11.53;6.40;;;;;;;;;;5014718;28;20092;-73
2023/01/29 09:47:24;;;;;;;9.10;6.33;;;;;;;;;;5014803;28;20046;-74
2023/01/29 09:49:56;;;;;;;9.53;6.13;;;;;;;;;;5014859;28;20038;-74
2023/01/29 09:52:43;;;;;;;7.60;5.45;;;;;;;;;;5013534;28;20038;-74
2023/01/29 09:55:18;;;;;;;10.17;6.83;;;;;;;;;;5014607;28;20595;-76
2023/01/29 09:57:46;;;;;;;8.97;6.03;;;;;;;;;;5014702;28;20033;-73
2023/01/29 10:00:15;;;;;;;9.67;6.27;;;;;;;;;;5031782;28;20503;-75
2023/01/29 10:02:53;;;;;;;11.03;6.63;;;;;;;;;;5027033;28;20033;-78
2023/01/29 10:05:19;;;;;;;10.27;6.20;;;;;;;;;;5014794;28;20100;-77
2023/01/29 10:08:04;;;;;;;10.40;6.97;;;;;;;;;;5014683;28;20042;-78
2023/01/29 10:10:36;;;;;;;8.63;6.40;;;;;;;;;;5013383;28;20053;-77
2023/01/29 10:13:19;;;;;;;9.73;6.70;;;;;;;;;;5014183;28;20034;-79
2023/01/29 10:16:04;;;;;;;11.60;6.83;;;;;;;;;;5014641;28;20036;-78
2023/01/29 10:18:30;;;;;;;10.77;6.83;;;;;;;;;;5013308;28;20033;-76
2023/01/29 10:21:03;;;;;;;10.30;6.63;;;;;;;;;;5014315;28;20026;-75
2023/01/29 10:23:29;;;;;;;;;;;;;;;;;;5014513;28;20049;-77
2023/01/29 10:25:55;;;;;;;10.83;7.83;;;;;;;;;;5014267;28;20271;-76
2023/01/29 10:28:21;;;;;;;9.53;6.83;;;;;;;;;;5012766;28;20500;-77
2023/01/29 10:30:51;;;;;;;10.33;7.17;;;;;;;;;;5014049;28;20030;-77
2023/01/29 10:33:43;;;;;;;9.13;6.63;;;;;;;;;;5014275;28;20066;-77
2023/01/29 10:36:12;;;;;;;11.57;7.03;;;;;;;;;;5012902;28;20046;-76
2023/01/29 10:38:41;;;;;;;10.47;6.60;;;;;;;;;;5014266;28;20488;-77
2023/01/29 10:41:10;;;;;;;11.43;6.80;;;;;;;;;;5014246;28;20493;-76
2023/01/29 10:43:48;;;;;;;11.30;7.07;;;;;;;;;;5013488;28;20026;-75
2023/01/29 10:46:32;;;;;;;9.80;6.43;;;;;;;;;;5014257;28;20034;-75
2023/01/29 10:49:17;;;;;;;10.57;6.90;;;;;;;;;;5011891;28;20042;-76
2023/01/29 10:52:08;;;;;;;12.03;6.97;;;;;;;;;;5014143;28;20037;-76
2023/01/29 10:54:48;;;;;;;10.70;7.07;;;;;;;;;;5014306;28;20045;-77
2023/01/29 10:57:14;;;;;;;9.60;6.23;;;;;;;;;;5012834;28;20029;-76
2023/01/29 10:59:43;;;;;;;9.50;6.47;;;;;;;;;;5024868;28;20080;-76
2023/01/29 11:02:17;;;;;;;10.57;6.40;;;;;;;;;;5033745;28;20030;-76
2023/01/29 11:04:43;;;;;;;8.77;6.20;;;;;;;;;;5033640;28;20484;-76
2023/01/29 11:07:10;;;;;;;10.73;7.50;;;;;;;;;;5033287;28;20064;-76
2023/01/29 11:09:56;;;;;;;10.50;6.47;;;;;;;;;;5033647;28;20033;-76
2023/01/29 11:12:25;;;;;;;10.90;7.03;;;;;;;;;;5033038;28;20033;-76
2023/01/29 11:15:05;;;;;;;10.23;6.53;;;;;;;;;;5033219;28;20052;-77
2023/01/29 11:17:31;;;;;;;9.63;6.37;;;;;;;;;;5033046;28;20511;-76
2023/01/29 11:19:57;;;;;;;9.90;6.70;;;;;;;;;;5033381;28;20061;-77
2023/01/29 11:22:24;;;;;;;9.90;6.70;;;;;;;;;;5033038;28;20543;-77
2023/01/29 11:25:09;;;;;;;10.07;6.70;;;;;;;;;;5033192;28;20037;-77
2023/01/29 11:27:40;;;;;;;11.23;6.77;;;;;;;;;;5033148;28;20404;-76
2023/01/29 11:30:14;;;;;;;10.80;7.00;;;;;;;;;;5033211;28;20099;-76
2023/01/29 11:32:40;;;;;;;9.60;6.60;;;;;;;;;;5032914;28;20033;-76
2023/01/29 11:35:16;;;;;;;12.40;6.20;;;;;;;;;;5032926;28;20116;-76
2023/01/29 11:37:43;;;;;;;9.67;6.63;;;;;;;;;;5032982;28;20029;-76
2023/01/29 11:40:12;;;;;;;9.70;6.87;;;;;;;;;;5033102;28;20029;-76
2023/01/29 11:42:38;;;;;;;9.37;6.90;;;;;;;;;;5031538;28;20124;-77
2023/01/29 11:45:24;;;;;;;10.20;6.27;;;;;;;;;;5033009;28;20038;-76
2023/01/29 11:47:52;;;;;;;10.00;6.60;;;;;;;;;;5032953;28;20045;-76
2023/01/29 11:50:23;;;;;;;8.73;6.17;;;;;;;;;;5032546;28;20037;-76
2023/01/29 11:52:50;;;;;;;9.93;6.43;;;;;;;;;;5032433;28;20491;-76
2023/01/29 11:55:21;;;;;;;9.93;6.97;;;;;;;;;;5032703;28;20038;-76
2023/01/29 11:58:04;;;;;;;9.77;6.60;;;;;;;;;;5031121;28;20384;-76
2023/01/29 12:00:34;;;;;;;9.77;6.50;;;;;;;;;;5032151;28;20085;-77
2023/01/29 12:03:12;;;;;;;9.20;6.40;;;;;;;;;;5032432;28;20025;-76
2023/01/29 12:05:38;;;;;;;9.50;6.97;;;;;;;;;;5032334;28;20075;-77
2023/01/29 12:08:14;;;;;;;9.30;6.47;;;;;;;;;;5032346;28;20049;-77
2023/01/29 12:10:41;;;;;;;10.00;6.73;;;;;;;;;;5032565;28;20041;-76
2023/01/29 12:13:18;;;;;;;7.80;5.80;;;;;;;;;;5032558;28;20048;-76
2023/01/29 12:15:45;;;;;;;9.37;6.70;;;;;;;;;;5032701;28;20523;-76
2023/01/29 12:18:31;;;;;;;10.63;6.43;;;;;;;;;;5032770;28;20041;-76
2023/01/29 12:21:20;;;;;;;9.87;6.73;;;;;;;;;;5032338;28;20080;-76
2023/01/29 12:24:01;;;;;;;9.70;6.40;;;;;;;;;;5031084;28;20038;-76
2023/01/29 12:26:33;;;;;;;9.73;6.77;;;;;;;;;;5032770;28;20033;-76
2023/01/29 12:29:10;;;;;;;9.67;6.30;;;;;;;;;;5032368;28;20046;-76
2023/01/29 12:31:43;;;;;;;11.13;6.07;;;;;;;;;;5032522;28;20092;-76
2023/01/29 12:34:09;;;;;;;9.00;6.57;;;;;;;;;;5032467;28;20499;-77
2023/01/29 12:36:52;;;;;;;9.20;6.00;;;;;;;;;;5031886;28;20033;-75
2023/01/29 12:39:19;;;;;;;12.93;7.70;;;;;;;;;;5032518;28;20080;-76
2023/01/29 12:41:49;;;;;;;10.67;6.77;;;;;;;;;;5031214;28;20034;-77
2023/01/29 12:44:18;;;;;;;10.37;6.67;;;;;;;;;;5032049;28;20045;-77
2023/01/29 12:46:51;;;;;;;9.33;6.67;;;;;;;;;;5032387;28;20451;-77
2023/01/29 12:49:17;;;;;;;;;;;;;;;;;;5032848;28;20046;-76
2023/01/29 12:52:06;;;;;;;9.73;6.53;;;;;;;;;;5031989;28;20355;-77
2023/01/29 12:54:36;;;;;;;10.77;6.60;;;;;;;;;;5032088;28;20038;-76
2023/01/29 12:57:04;;;;;;;8.23;6.00;;;;;;;;;;5032197;28;20057;-76
2023/01/29 12:59:30;;;;;;;8.67;6.20;;;;;;;;;;5030158;28;20045;-77
2023/01/29 13:01:57;;;;;;;9.03;6.23;;;;;;;;;;5032077;28;20072;-76
2023/01/29 13:04:26;;;;;;;10.43;6.80;;;;;;;;;;5032212;28;20499;-76
2023/01/29 13:06:55;;;;;;;9.57;6.37;;;;;;;;;;5032073;28;20040;-76
2023/01/29 13:09:24;;;;;;;9.67;6.57;;;;;;;;;;5031900;28;20033;-76
2023/01/29 13:11:53;;;;;;;8.97;5.83;;;;;;;;;;5033313;28;20407;-75
2023/01/29 13:14:35;;;;;;;10.67;6.53;;;;;;;;;;5035510;28;20091;-76
2023/01/29 13:17:21;;;;;;;9.03;6.10;;;;;;;;;;5034534;28;20029;-76
2023/01/29 13:19:50;;;;;;;9.63;6.43;;;;;;;;;;5017849;28;20377;-77
2023/01/29 13:22:22;;;;;;;10.33;6.90;;;;;;;;;;5035377;28;20554;-76
2023/01/29 13:24:48;;;;;;;12.80;7.07;;;;;;;;;;5034218;28;20055;-76
2023/01/29 13:27:31;;;;;;;8.90;6.13;;;;;;;;;;5035687;28;20499;-75
2023/01/29 13:29:57;;;;;;;9.00;6.28;;;;;;;;;;5034410;28;20048;-76
2023/01/29 13:32:28;;;;;;;9.13;6.30;;;;;;;;;;5034112;28;20167;-76
2023/01/29 13:34:56;;;;;;;8.30;6.03;;;;;;;;;;5035363;28;20029;-77
2023/01/29 13:37:35;;;;;;;9.47;6.67;;;;;;;;;;5035290;28;20510;-76
2023/01/29 13:40:03;;;;;;;9.47;6.50;;;;;;;;;;5035207;28;20479;-76
2023/01/29 13:42:49;;;;;;;8.97;6.57;;;;;;;;;;5034055;28;20030;-76
2023/01/29 13:45:20;;;;;;;8.37;6.57;;;;;;;;;;5035288;28;20418;-76
2023/01/29 13:47:47;;;;;;;10.90;6.70;;;;;;;;;;5035206;28;20049;-76
2023/01/29 13:50:19;;;;;;;9.80;6.93;;;;;;;;;;5035312;28;20065;-76
2023/01/29 13:52:54;;;;;;;8.32;5.88;;;;;;;;;;5035245;28;20083;-77
2023/01/29 13:55:29;;;;;;;10.43;6.23;;;;;;;;;;5035186;28;20091;-76
2023/01/29 13:57:56;;;;;;;8.57;5.80;;;;;;;;;;5035147;28;20415;-76
2023/01/29 14:00:29;;;;;;;8.93;6.40;;;;;;;;;;5034467;28;20495;-76
2023/01/29 14:03:10;;;;;;;9.47;6.13;;;;;;;;;;5033682;28;20116;-75
2023/01/29 14:05:54;;;;;;;9.20;5.87;;;;;;;;;;5035021;28;20037;-77
2023/01/29 14:08:38;;;;;;;8.13;6.07;;;;;;;;;;5033478;28;20048;-76
2023/01/29 14:11:16;;;;;;;8.00;5.70;;;;;;;;;;5034803;28;20049;-76
2023/01/29 14:13:43;;;;;;;7.80;5.27;;;;;;;;;;5034681;28;20033;-76
2023/01/29 14:16:09;;;;;;;8.67;5.57;;;;;;;;;;5034783;28;20495;-77
2023/01/29 14:18:36;;;;;;;7.83;5.47;;;;;;;;;;5034765;28;20048;-76
2023/01/29 14:21:07;;;;;;;8.17;5.90;;;;;;;;;;5034566;28;20037;-76
2023/01/29 14:23:35;;;;;;;8.10;5.13;;;;;;;;;;5033609;28;20510;-76
2023/01/29 14:26:04;;;;;;;8.30;5.07;;;;;;;;;;5034552;28;20037;-76
2023/01/29 14:28:31;;;;;;;10.83;6.83;;;;;;;;;;5034500;28;20034;-75
2023/01/29 14:30:58;;;;;;;10.03;6.50;;;;;;;;;;5034493;28;20040;-76
2023/01/29 14:33:27;;;;;;;8.83;5.83;;;;;;;;;;5034303;28;20123;-76
2023/01/29 14:35:55;;;;;;;7.60;5.50;;;;;;;;;;5034025;28;20390;-77
2023/01/29 14:38:22;;;;;;;7.50;5.20;;;;;;;;;;5034060;28;20033;-77
2023/01/29 14:40:48;;;;;;;7.03;5.00;;;;;;;;;;5034253;28;20041;-76
2023/01/29 14:43:19;;;;;;;7.20;5.20;;;;;;;;;;5032961;28;20033;-75
2023/01/29 14:45:46;;;;;;;7.27;4.63;;;;;;;;;;5034246;28;20026;-76
2023/01/29 14:48:12;;;;;;;8.30;5.07;;;;;;;;;;5033919;28;20496;-75
2023/01/29 14:50:40;;;;;;;6.83;4.97;;;;;;;;;;5033876;28;20507;-77
2023/01/29 14:53:11;;;;;;;6.93;5.03;;;;;;;;;;5034028;28;20068;-76
2023/01/29 14:55:38;;;;;;;9.23;5.13;;;;;;;;;;5033959;28;20112;-77
2023/01/29 14:58:06;;;;;;;6.90;5.03;;;;;;;;;;5033686;28;20507;-77
2023/01/29 15:00:37;;;;;;;7.23;5.00;;;;;;;;;;5033393;28;20442;-76
2023/01/29 15:03:04;;;;;;;7.23;4.97;;;;;;;;;;5033635;28;20064;-76
2023/01/29 15:05:32;;;;;;;8.53;5.10;;;;;;;;;;5032336;28;20044;-77
2023/01/29 15:08:02;;;;;;;8.83;5.23;;;;;;;;;;5033590;28;20045;-76
2023/01/29 15:10:41;;;;;;;9.00;5.70;;;;;;;;;;5032332;28;20040;-76
2023/01/29 15:13:16;;;;;;;10.17;5.40;;;;;;;;;;5031982;28;20052;-75
2023/01/29 15:15:54;;;;;;;9.43;6.07;;;;;;;;;;5033505;28;20109;-76