Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:05;;;;;;;6.90;3.70;;;;;;101597.23;;;;107260;1274;66139;-30
2022/04/29 00:03:32;;;;;;;5.30;3.20;;;;;;101598.64;;;;107206;1274;65607;-30
2022/04/29 00:06:03;;;;;;;5.70;3.40;;;;;;101600.45;;;;107178;1274;66579;-29
2022/04/29 00:08:33;;;;;;;6.50;3.60;;;;;;101601.37;;;;107214;1274;65706;-30
2022/04/29 00:11:05;;;;;;;5.00;3.00;;;;;;101600.39;;;;107179;1274;65647;-30
2022/04/29 00:13:33;;;;;;;5.30;3.00;;;;;;101602.96;;;;107243;1274;68528;-30
2022/04/29 00:16:01;;;;;;;5.30;3.00;;;;;;101602.13;;;;107257;1274;65688;-36
2022/04/29 00:18:32;;;;;;;5.80;3.60;;;;;;101602.30;;;;107248;1274;65595;-36
2022/04/29 00:20:59;;;;;;;5.70;3.30;;;;;;101600.89;;;;107220;1274;65688;-36
2022/04/29 00:23:27;;;;;;;4.90;3.10;;;;;;101597.95;;;;107248;1274;65585;-37
2022/04/29 00:25:57;;;;;;;5.30;3.00;;;;;;101598.99;;;;107246;1274;67280;-36
2022/04/29 00:28:24;;;;;;;6.10;3.30;;;;;;101596.12;;;;107228;1273;65704;-36
2022/04/29 00:30:55;;;;;;;5.30;3.00;;;;;;101596.38;;;;107241;1274;65569;-29
2022/04/29 00:33:22;;;;;;;5.20;3.30;;;;;;101592.88;;;;107222;1274;66070;-30
2022/04/29 00:35:52;;;;;;;5.20;2.90;;;;;;101590.32;;;;107203;1273;65666;-42
2022/04/29 00:38:19;;;;;;;5.50;3.30;;;;;;101589.73;;;;107229;1274;67268;-45
2022/04/29 00:40:49;;;;;;;5.30;3.40;;;;;;101589.95;;;;107249;1274;66331;-29
2022/04/29 00:43:17;;;;;;;5.60;3.20;;;;;;101588.28;;;;107233;1274;65556;-29
2022/04/29 00:45:44;;;;;;;5.40;3.10;;;;;;101587.23;;;;107218;1274;65665;-37
2022/04/29 00:48:14;;;;;;;5.20;3.30;;;;;;101587.73;;;;107219;1274;65687;-36
2022/04/29 00:50:45;;;;;;;6.40;3.40;;;;;;101587.36;;;;107163;1274;66643;-36
2022/04/29 00:53:13;;;;;;;5.60;3.40;;;;;;101583.33;;;;107239;1274;65617;-36
2022/04/29 00:55:44;;;;;;;5.00;3.10;;;;;;101581.86;;;;107194;1274;65521;-35
2022/04/29 00:58:24;;;;;;;5.40;3.10;;;;;;101580.58;;;;107155;1274;65640;-36
2022/04/29 01:00:51;;;;;;;5.90;3.20;;;;;;101577.69;;;;107138;1274;65566;-29
2022/04/29 01:03:19;;;;;;;5.70;2.80;;;;;;101575.34;;;;107219;1274;67307;-29
2022/04/29 01:05:49;;;;;;;5.80;3.20;;;;;;101571.11;;;;107248;1274;65573;-30
2022/04/29 01:08:16;;;;;;;5.90;3.30;;;;;;101572.58;;;;107236;1274;65711;-29
2022/04/29 01:10:47;;;;;;;5.30;3.30;;;;;;101574.08;;;;107244;1274;65553;-34
2022/04/29 01:13:16;;;;;;;5.70;3.30;;;;;;101571.64;;;;107226;1274;65601;-36
2022/04/29 01:15:45;;;;;;;5.40;3.40;;;;;;101568.67;;;;107290;1274;66060;-36
2022/04/29 01:18:17;;;;;;;5.10;3.00;;;;;;101564.33;;;;107232;1274;65576;-36
2022/04/29 01:20:44;;;;;;;5.30;3.40;;;;;;101561.34;;;;107243;1274;65550;-36
2022/04/29 01:23:13;;;;;;;5.10;3.50;;;;;;101559.63;;;;107217;1274;66025;-35
2022/04/29 01:25:41;;;;;;;5.40;3.40;;;;;;101558.67;;;;107274;1274;65570;-36
2022/04/29 01:28:11;;;;;;;6.10;3.60;;;;;;101556.67;;;;107252;1274;68143;-36
2022/04/29 01:30:39;;;;;;;5.50;3.60;;;;;;101558.33;;;;107245;1274;65548;-30
2022/04/29 01:33:07;;;;;;;5.30;3.30;;;;;;101559.90;;;;107125;1274;65607;-28
2022/04/29 01:35:34;;;;;;;5.30;3.20;;;;;;101557.17;;;;107245;1274;65708;-35
2022/04/29 01:38:04;;;;;;;6.60;4.00;;;;;;101555.70;;;;107264;1274;65585;-35
2022/04/29 01:40:34;;;;;;;6.30;3.20;;;;;;101552.88;;;;107253;1274;67317;-34
2022/04/29 01:43:02;;;;;;;5.20;3.10;;;;;;101552.11;;;;107258;1274;65716;-35
2022/04/29 01:45:33;;;;;;;5.50;3.30;;;;;;101552.27;;;;107257;1274;65675;-30
2022/04/29 01:48:00;;;;;;;5.90;3.60;;;;;;101551.96;;;;107232;1274;65826;-29
2022/04/29 01:50:28;;;;;;;5.90;3.40;;;;;;101552.08;;;;107266;1274;65679;-31
2022/04/29 01:52:55;;;;;;;5.50;3.50;;;;;;101550.61;;;;107238;1274;68551;-36
2022/04/29 01:55:25;;;;;;;6.00;3.70;;;;;;101547.45;;;;107236;1274;65700;-35
2022/04/29 01:57:53;;;;;;;5.20;3.20;;;;;;101548.20;;;;107234;1274;65540;-36
2022/04/29 02:00:20;;;;;;;5.80;3.40;;;;;;101547.64;;;;107227;1274;65663;-35
2022/04/29 02:02:47;;;;;;;5.10;3.30;;;;;;101548.96;;;;107220;1274;65661;-29
2022/04/29 02:05:18;;;;;;;5.30;3.40;;;;;;101544.89;;;;107252;1274;65558;-29
2022/04/29 02:07:49;;;;;;;5.00;3.00;;;;;;101541.55;;;;107238;1274;65569;-35
2022/04/29 02:10:20;;;;;;;6.20;3.70;;;;;;101543.75;;;;107224;1274;65576;-36
2022/04/29 02:12:47;;;;;;;5.90;3.70;;;;;;101544.67;;;;107247;1274;65572;-36
2022/04/29 02:15:17;;;;;;;5.50;3.70;;;;;;101544.34;;;;107228;1274;65573;-36
2022/04/29 02:17:44;;;;;;;5.20;3.70;;;;;;101541.95;;;;107222;1274;65767;-42
2022/04/29 02:20:15;;;;;;;6.20;3.60;;;;;;101541.41;;;;107228;1274;65580;-35
2022/04/29 02:22:46;;;;;;;5.30;3.50;;;;;;101540.61;;;;107237;1274;67069;-35
2022/04/29 02:25:16;;;;;;;5.50;3.70;;;;;;101541.20;;;;107180;1274;65732;-36
2022/04/29 02:27:46;;;;;;;5.50;3.40;;;;;;101538.45;;;;107269;1274;65592;-29
2022/04/29 02:30:13;;;;;;;5.40;3.40;;;;;;101537.72;;;;107231;1274;67238;-29
2022/04/29 02:32:44;;;;;;;6.20;3.40;;;;;;101536.15;;;;107241;1274;65576;-35
2022/04/29 02:35:11;;;;;;;5.90;3.40;;;;;;101534.85;;;;107212;1274;65586;-36
2022/04/29 02:37:41;;;;;;;5.00;3.40;;;;;;101533.19;;;;107243;1274;65615;-36
2022/04/29 02:40:12;;;;;;;6.20;3.40;;;;;;101536.23;;;;107227;1274;65687;-35
2022/04/29 02:42:42;;;;;;;5.20;3.40;;;;;;101534.63;;;;107268;1274;67021;-35
2022/04/29 02:45:12;;;;;;;5.20;3.70;;;;;;101531.92;;;;107242;1274;65723;-35
2022/04/29 02:47:39;;;;;;;4.80;3.50;;;;;;101530.05;;;;107257;1274;65579;-35
2022/04/29 02:50:10;;;;;;;5.70;3.70;;;;;;101529.09;;;;107138;1274;65691;-36
2022/04/29 02:52:40;;;;;;;5.20;3.70;;;;;;101526.42;;;;107266;1274;65576;-35
2022/04/29 02:55:08;;;;;;;5.60;3.70;;;;;;101524.05;;;;107230;1274;68430;-36
2022/04/29 02:57:35;;;;;;;5.30;3.50;;;;;;101528.23;;;;107185;1274;65779;-29
2022/04/29 03:00:04;;;;;;;5.00;3.40;;;;;;101528.09;;;;107141;1274;65653;-30
2022/04/29 03:02:34;;;;;;;5.50;3.30;;;;;;101527.52;;;;107275;1274;65659;-36
2022/04/29 03:05:03;;;;;;;5.10;3.40;;;;;;101521.95;;;;107265;1274;65579;-37
2022/04/29 03:07:30;;;;;;;5.50;3.60;;;;;;101522.33;;;;107272;1274;66857;-29
2022/04/29 03:09:57;;;;;;;5.60;3.80;;;;;;101522.77;;;;107235;1274;65667;-30
2022/04/29 03:12:27;;;;;;;5.60;3.70;;;;;;101527.93;;;;107253;1274;65691;-29
2022/04/29 03:15:15;;;;;;;5.70;3.80;;;;;;101525.61;;;;107205;1274;65708;-29
2022/04/29 03:20:34;;;;;;;5.40;3.50;;;;;;101526.36;;;;107251;1274;69055;-41
2022/04/29 03:23:02;;;;;;;5.40;3.60;;;;;;101530.27;;;;107239;1274;65655;-36
2022/04/29 03:25:30;;;;;;;6.30;3.70;;;;;;101527.91;;;;107255;1273;65674;-31
2022/04/29 03:28:02;;;;;;;5.80;3.70;;;;;;101523.30;;;;107247;1274;65640;-45
2022/04/29 03:30:33;;;;;;;6.00;4.20;;;;;;101521.64;;;;107248;1274;65547;-36
2022/04/29 03:33:03;;;;;;;5.40;4.00;;;;;;101520.92;;;;107274;1274;65534;-36
2022/04/29 03:35:42;;;;;;;5.50;3.80;;;;;;101524.22;;;;107259;1274;65681;-35
2022/04/29 03:38:10;;;;;;;5.20;3.60;;;;;;101526.67;;;;107224;1274;65564;-36
2022/04/29 03:40:38;;;;;;;5.70;3.70;;;;;;101528.56;;;;107218;1274;65595;-30
2022/04/29 03:43:06;;;;;;;4.80;3.10;;;;;;101531.69;;;;107271;1274;65704;-30
2022/04/29 03:45:36;;;;;;;5.30;3.60;;;;;;101534.23;;;;107254;1274;67181;-36
2022/04/29 03:48:04;;;;;;;4.80;3.30;;;;;;101536.80;;;;107221;1274;65622;-37
2022/04/29 03:50:34;;;;;;;5.10;3.30;;;;;;101533.34;;;;107287;1274;65566;-37
2022/04/29 03:53:04;;;;;;;5.60;3.70;;;;;;101532.88;;;;107235;1274;65688;-41
2022/04/29 03:55:35;;;;;;;5.00;3.50;;;;;;101533.39;;;;107271;1274;65798;-38
2022/04/29 03:58:03;;;;;;;5.50;4.00;;;;;;101533.48;;;;107263;1274;66041;-37
2022/04/29 04:00:33;;;;;;;6.10;3.70;;;;;;101532.80;;;;107288;1274;65678;-38
2022/04/29 04:03:05;;;;;;;6.70;3.90;;;;;;101534.30;;;;107260;1274;65554;-37
2022/04/29 04:05:33;;;;;;;6.10;3.90;;;;;;101532.67;;;;107129;1274;65756;-35
2022/04/29 04:08:03;;;;;;;5.40;3.70;;;;;;101534.27;;;;107275;1274;65545;-37
2022/04/29 04:10:31;;;;;;;5.60;4.00;;;;;;101531.77;;;;107277;1274;66947;-36
2022/04/29 04:13:02;;;;;;;5.90;3.70;;;;;;101533.45;;;;107155;1274;65530;-37
2022/04/29 04:15:32;;;;;;;5.30;3.70;;;;;;101534.83;;;;106980;1274;329714;-46
2022/04/29 04:18:01;;;;;;;5.60;3.50;;;;;;101534.64;;;;107213;1274;65591;-38
2022/04/29 04:20:29;;;;;;;6.00;3.60;;;;;;101535.46;;;;107250;1274;65694;-33
2022/04/29 04:22:59;;;;;;;5.90;3.80;;;;;;101534.32;;;;107244;1274;66085;-42
2022/04/29 04:25:29;;;;;;;5.00;3.20;;;;;;101534.69;;;;107238;1274;65640;-41
2022/04/29 04:27:56;;;;;;;5.30;3.70;;;;;;101533.95;;;;107230;1274;65556;-37
2022/04/29 04:30:23;;;;;;;5.30;3.50;;;;;;101534.27;;;;107208;1274;65674;-37
2022/04/29 04:32:51;;;;;;;6.30;3.60;;;;;;101534.18;;;;107257;1274;65582;-29
2022/04/29 04:35:18;;;;;;;6.20;3.80;;;;;;101533.73;;;;107227;1274;67369;-30
2022/04/29 04:37:48;;;;;;;5.30;3.20;;;;;;101535.81;;;;107238;1274;65577;-37
2022/04/29 04:40:19;;;;;;;6.20;3.90;;;;;;101536.02;;;;107215;1274;65765;-41
2022/04/29 04:42:49;;;;;;;5.70;3.40;;;;;;101535.90;;;;107271;1274;65580;-36
2022/04/29 04:45:16;;;;;;;4.90;3.30;;;;;;101541.53;;;;107236;1274;65635;-37
2022/04/29 04:47:47;;;;;;;5.70;3.70;;;;;;101543.42;;;;107253;1274;66750;-45
2022/04/29 04:50:17;;;;;;;5.50;3.20;;;;;;101545.17;;;;107208;1274;65777;-38
2022/04/29 04:52:46;;;;;;;5.20;3.50;;;;;;101544.33;;;;107229;1274;65560;-36
2022/04/29 04:55:17;;;;;;;4.90;3.20;;;;;;101546.14;;;;107198;1274;65670;-37
2022/04/29 04:57:47;;;;;;;5.50;3.50;;;;;;101548.92;;;;107261;1274;65548;-30
2022/04/29 05:00:15;;;;;;;5.90;3.90;;;;;;101551.38;;;;107232;1274;67261;-29
2022/04/29 05:02:45;;;;;;;5.50;3.20;;;;;;101554.87;;;;107279;1274;65690;-30
2022/04/29 05:05:13;;;;;;;5.10;3.70;;;;;;101558.81;;;;107246;1274;65577;-29
2022/04/29 05:07:43;;;;;;;4.90;3.40;;;;;;101560.20;;;;107225;1274;65570;-37
2022/04/29 05:10:12;;;;;;;5.80;3.40;;;;;;101560.29;;;;107252;1274;65419;-36
2022/04/29 05:12:45;;;;;;;5.40;3.60;;;;;;101559.38;;;;107277;1274;66927;-29
2022/04/29 05:15:14;;;;;;;6.30;3.20;;;;;;101560.74;;;;107243;1273;65654;-29
2022/04/29 05:17:42;;;;;;;6.20;4.00;;;;;;101558.67;;;;107260;1274;65554;-29
2022/04/29 05:20:12;;;;;;;6.20;4.10;;;;;;101558.73;;;;107219;1274;65683;-30
2022/04/29 05:22:39;;;;;;;6.80;4.10;;;;;;101559.66;;;;107278;1274;65519;-37
2022/04/29 05:25:08;;;;;;;5.40;3.70;;;;;;101559.04;;;;107237;1273;67278;-37
2022/04/29 05:27:38;;;;;;;5.90;4.30;;;;;;101558.89;;;;107275;1274;66117;-37
2022/04/29 05:30:06;;;;;;;6.20;3.60;;;;;;101558.44;;;;107243;1273;65657;-37
2022/04/29 05:32:33;;;;;;;5.80;3.70;;;;;;101557.00;;;;107271;1274;65564;-38
2022/04/29 05:35:05;;;;;;;5.70;3.80;;;;;;101558.17;;;;107247;1274;65684;-44
2022/04/29 05:37:36;;;;;;;5.10;3.30;;;;;;101558.73;;;;107284;1274;66736;-37
2022/04/29 05:42:53;;;;;;;5.90;3.70;;;;;;101558.20;;;;107222;1274;65595;-37
2022/04/29 05:45:24;;;;;;;6.40;4.00;;;;;;101555.20;;;;107222;1274;65642;-37
2022/04/29 05:47:57;;;;;;;6.20;3.90;;;;;;101555.14;;;;107246;1273;65579;-30
2022/04/29 05:50:29;;;;;;;6.00;3.90;;;;;;101558.21;;;;107219;1274;68437;-30
2022/04/29 05:52:56;;;;;;;5.90;4.00;;;;;;101558.70;;;;107231;1274;67306;-30
2022/04/29 05:55:27;;;;;;;5.90;4.20;;;;;;101561.27;;;;107240;1274;65531;-30
2022/04/29 05:57:54;;;;;;;5.90;3.70;;;;;;101562.53;;;;107236;1274;65668;-37
2022/04/29 06:00:25;;;;;;;5.90;4.00;;;;;;101565.05;;;;107248;1274;65653;-36
2022/04/29 06:02:55;;;;;;;;;;;;;;101569.80;;;;107256;1274;66671;-30
2022/04/29 06:05:24;;;;;;;5.50;3.70;;;;;;101569.69;;;;107261;1274;65580;-30
2022/04/29 06:07:57;;;;;;;5.70;3.60;;;;;;101574.14;;;;107233;1274;65671;-30
2022/04/29 06:10:27;;;;;;;5.90;3.90;;;;;;101578.41;;;;107203;1274;65587;-30
2022/04/29 06:13:00;;;;;;;6.10;3.90;;;;;;101577.84;;;;107244;1274;65650;-30
2022/04/29 06:15:30;;;;;;;5.50;3.60;;;;;;101582.46;;;;107223;1274;67253;-32
2022/04/29 06:17:57;;;;;;;5.60;3.70;;;;;;101587.25;;;;107145;1274;65780;-30
2022/04/29 06:20:24;;;;;;;5.70;3.60;;;;;;101590.42;;;;107233;1274;66836;-40
2022/04/29 06:22:52;;;;;;;5.20;3.40;;;;;;101589.52;;;;107240;1274;65658;-36
2022/04/29 06:25:20;;;;;;;5.80;3.70;;;;;;101590.36;;;;107236;1274;65605;-35
2022/04/29 06:27:51;;;;;;;6.00;3.70;;;;;;101588.70;;;;107262;1274;66712;-38
2022/04/29 06:30:18;;;;;;;5.40;3.90;;;;;;101592.42;;;;107248;1274;65696;-37
2022/04/29 06:32:53;;;;;;;6.30;3.60;;;;;;101593.55;;;;107120;1274;65614;-30
2022/04/29 06:35:20;;;;;;;5.60;3.70;;;;;;101592.58;;;;107132;1274;65704;-30
2022/04/29 06:37:50;;;;;;;5.40;3.20;;;;;;101592.15;;;;107275;1274;65695;-37
2022/04/29 06:40:18;;;;;;;5.60;3.90;;;;;;101590.59;;;;107225;1274;65677;-37
2022/04/29 06:42:50;;;;;;;5.70;3.80;;;;;;101589.39;;;;107252;1274;66777;-30
2022/04/29 06:45:17;;;;;;;6.00;3.80;;;;;;101589.09;;;;107224;1274;65669;-29
2022/04/29 06:47:47;;;;;;;5.70;3.70;;;;;;101586.61;;;;107222;1274;65691;-46
2022/04/29 06:50:14;;;;;;;6.20;4.40;;;;;;101587.11;;;;107245;1274;65593;-37
2022/04/29 06:52:44;;;;;;;5.60;3.80;;;;;;101588.17;;;;107248;1274;65670;-30
2022/04/29 06:55:11;;;;;;;5.10;3.60;;;;;;101586.70;;;;107210;1274;65657;-29
2022/04/29 06:57:42;;;;;;;5.70;4.00;;;;;;101586.41;;;;107268;1273;65589;-29
2022/04/29 07:00:10;;;;;;;5.90;3.80;;;;;;101587.56;;;;107218;1274;65750;-30
2022/04/29 07:02:41;;;;;;;6.70;3.60;;;;;;101588.58;;;;107306;1274;65650;-37
2022/04/29 07:05:13;;;;;;;5.40;3.70;;;;;;101590.28;;;;107247;1274;67387;-37
2022/04/29 07:07:43;;;;;;;6.40;3.60;;;;;;101588.55;;;;107275;1274;66442;-37
2022/04/29 07:10:10;;;;;;;5.40;3.70;;;;;;101589.52;;;;107233;1274;65531;-37
2022/04/29 07:12:46;;;;;;;5.90;3.40;;;;;;101587.61;;;;107247;1274;65806;-37
2022/04/29 07:15:17;;;;;;;5.40;3.70;;;;;;101587.89;;;;107278;1273;65569;-37
2022/04/29 07:17:45;;;;;;;5.50;3.40;;;;;;101585.66;;;;107189;1274;69431;-31
2022/04/29 07:20:14;;;;;;;6.20;3.70;;;;;;101587.30;;;;107216;1274;65810;-30
2022/04/29 07:22:44;;;;;;;5.70;3.60;;;;;;101585.14;;;;107276;1274;65544;-37
2022/04/29 07:25:14;;;;;;;5.90;3.90;;;;;;101590.30;;;;107164;1274;65642;-37
2022/04/29 07:27:42;;;;;;;6.10;3.70;;;;;;101591.13;;;;107235;1274;65592;-30
2022/04/29 07:30:12;;;;;;;5.70;3.50;;;;;;101588.50;;;;107235;1274;66918;-30
2022/04/29 07:32:43;;;;;;;5.90;3.80;;;;;;101587.85;;;;107237;1274;65728;-37
2022/04/29 07:43:33;;;;;;;5.50;3.60;;;;;;101586.90;;;;107223;1274;68518;-37
2022/04/29 07:46:04;;;;;;;6.00;4.10;;;;;;101584.95;;;;107221;1274;65579;-37
2022/04/29 07:48:32;;;;;;;6.60;3.90;;;;;;101583.31;;;;107274;1274;65742;-37
2022/04/29 07:51:02;;;;;;;5.80;3.60;;;;;;101579.91;;;;107108;1273;65595;-37
2022/04/29 07:53:34;;;;;;;5.90;3.60;;;;;;101577.83;;;;107277;1274;65603;-37
2022/04/29 07:56:02;;;;;;;4.70;3.50;;;;;;101577.17;;;;107323;1274;67335;-30
2022/04/29 07:58:29;;;;;;;5.40;3.60;;;;;;101576.91;;;;107190;1274;66871;-29
2022/04/29 08:01:01;;;;;;;6.40;3.80;;;;;;101576.96;;;;107225;1274;65548;-37
2022/04/29 08:03:28;;;;;;;5.60;3.60;;;;;;101572.30;;;;107243;1274;65605;-37
2022/04/29 08:05:58;;;;;;;6.10;3.70;;;;;;101571.19;;;;107280;1274;65931;-37
2022/04/29 08:08:26;;;;;;;5.70;3.70;;;;;;101574.85;;;;107225;1274;66776;-40
2022/04/29 08:10:56;;;;;;;5.20;3.30;;;;;;101574.32;;;;107243;1274;65617;-37
2022/04/29 08:13:28;;;;;;;6.10;3.70;;;;;;101569.33;;;;107274;1274;65663;-37
2022/04/29 08:16:01;;;;;;;5.30;3.80;;;;;;101569.05;;;;107191;1274;65713;-37
2022/04/29 08:18:28;;;;;;;6.80;3.90;;;;;;101567.13;;;;107238;1274;65696;-36
2022/04/29 08:20:57;;;;;;;5.50;3.70;;;;;;101562.95;;;;107238;1274;66984;-30
2022/04/29 08:23:24;;;;;;;5.70;3.50;;;;;;101556.80;;;;107246;1274;65639;-30
2022/04/29 08:25:55;;;;;;;6.20;3.70;;;;;;101557.52;;;;107253;1274;65798;-36
2022/04/29 08:28:26;;;;;;;5.60;3.40;;;;;;101554.74;;;;107216;1274;65965;-37
2022/04/29 08:30:53;;;;;;;6.40;4.10;;;;;;101548.90;;;;107210;1274;65708;-30
2022/04/29 08:33:25;;;;;;;7.20;4.30;;;;;;101547.77;;;;107225;1274;66778;-29
2022/04/29 08:35:53;;;;;;;5.90;3.50;;;;;;101550.48;;;;107236;1274;65544;-30
2022/04/29 08:38:23;;;;;;;5.50;3.90;;;;;;101551.76;;;;107260;1274;65582;-30
2022/04/29 08:40:51;;;;;;;5.40;3.40;;;;;;101548.27;;;;107248;1274;65644;-37
2022/04/29 08:43:21;;;;;;;5.70;3.50;;;;;;101545.71;;;;107237;1274;65678;-37
2022/04/29 08:45:48;;;;;;;5.20;3.50;;;;;;101542.44;;;;107272;1274;66813;-30
2022/04/29 08:48:16;;;;;;;6.20;3.60;;;;;;101539.86;;;;107227;1274;65700;-28
2022/04/29 08:50:43;;;;;;;5.80;3.60;;;;;;101538.88;;;;107147;1274;65591;-30
2022/04/29 08:53:11;;;;;;;5.00;3.40;;;;;;101535.30;;;;107104;1274;65776;-29
2022/04/29 08:58:36;;;;;;;7.00;4.00;;;;;;101529.19;;;;107245;1271;68530;-37
2022/04/29 09:01:16;;;;;;;5.30;3.80;;;;;;101526.52;;;;107233;1274;65530;-27
2022/04/29 09:03:44;;;;;;;5.80;3.50;;;;;;101527.23;;;;107137;1274;65659;-27
2022/04/29 09:06:16;;;;;;;6.00;3.90;;;;;;101526.57;;;;107197;1274;65823;-28
2022/04/29 09:08:48;;;;;;;5.20;3.40;;;;;;101528.02;;;;107260;1274;65579;-28
2022/04/29 09:11:24;;;;;;;5.90;3.80;;;;;;101526.39;;;;107295;1274;66956;-28
2022/04/29 09:13:52;;;;;;;6.80;3.50;;;;;;101522.92;;;;107209;1273;65581;-28
2022/04/29 09:16:22;;;;;;;5.80;3.40;;;;;;101524.40;;;;107259;1274;65592;-36
2022/04/29 09:18:54;;;;;;;5.70;3.70;;;;;;101527.04;;;;107078;1273;65719;-35
2022/04/29 09:21:27;;;;;;;5.90;3.70;;;;;;101525.70;;;;107194;1273;65662;-27
2022/04/29 09:24:07;;;;;;;6.30;3.50;;;;;;101525.40;;;;107159;1274;67580;-27
2022/04/29 09:26:38;;;;;;;6.40;3.80;;;;;;101521.20;;;;107178;1273;65555;-29
2022/04/29 09:29:17;;;;;;;5.30;3.20;;;;;;101520.27;;;;107171;1274;65664;-26
2022/04/29 09:31:59;;;;;;;7.10;3.80;;;;;;101520.13;;;;107152;1276;65816;-34
2022/04/29 09:34:58;;;;;;;5.40;3.40;;;;;;101521.79;;;;107146;1277;65659;-36
2022/04/29 09:37:27;;;;;;;6.70;3.80;;;;;;101523.48;;;;107166;1274;67282;-33
2022/04/29 09:40:00;;;;;;;7.00;4.10;;;;;;101526.31;;;;107173;1273;65800;-33
2022/04/29 09:42:39;;;;;;;6.80;4.20;;;;;;101527.44;;;;107197;1273;65575;-31
2022/04/29 09:45:21;;;;;;;8.50;4.40;;;;;;101525.99;;;;107186;1273;65586;-39
2022/04/29 09:47:56;;;;;;;8.40;4.80;;;;;;101527.27;;;;107233;1274;65701;-39
2022/04/29 09:50:50;;;;;;;8.70;4.40;;;;;;101527.00;;;;107174;1273;68334;-37
2022/04/29 09:53:24;;;;;;;7.40;4.40;;;;;;101524.98;;;;107181;1273;66874;-33
2022/04/29 09:56:09;;;;;;;9.90;4.60;;;;;;101522.25;;;;107125;1275;65650;-37
2022/04/29 09:58:40;;;;;;;7.30;4.20;;;;;;101521.45;;;;107187;1273;65702;-33
2022/04/29 10:01:09;;;;;;;8.40;5.50;;;;;;101519.13;;;;107201;1273;65685;-28
2022/04/29 10:03:37;;;;;;;7.80;4.50;;;;;;101518.32;;;;107159;1274;65983;-28
2022/04/29 10:06:08;;;;;;;6.90;4.40;;;;;;101515.30;;;;107133;1274;65559;-34
2022/04/29 10:08:36;;;;;;;8.20;4.40;;;;;;101511.99;;;;107104;1274;65593;-40
2022/04/29 10:11:04;;;;;;;8.60;4.90;;;;;;101508.70;;;;107153;1274;65715;-37
2022/04/29 10:13:32;;;;;;;8.10;4.50;;;;;;101505.08;;;;107181;1273;65695;-37
2022/04/29 10:16:03;;;;;;;8.10;4.90;;;;;;101500.90;;;;107180;1274;66969;-42
2022/04/29 10:21:25;;;;;;;9.10;4.60;;;;;;101492.56;;;;107150;1275;65571;-31
2022/04/29 10:23:52;;;;;;;8.20;5.00;;;;;;101490.91;;;;107105;1276;65736;-36
2022/04/29 10:26:21;;;;;;;8.20;5.00;;;;;;101490.02;;;;107139;1274;65583;-41
2022/04/29 10:28:52;;;;;;;7.00;4.70;;;;;;101486.74;;;;107156;1275;67277;-34
2022/04/29 10:31:22;;;;;;;8.00;5.10;;;;;;101484.77;;;;107178;1277;65782;-35
2022/04/29 10:33:50;;;;;;;7.10;4.90;;;;;;101481.13;;;;107184;1274;65666;-35
2022/04/29 10:36:25;;;;;;;8.30;4.80;;;;;;101484.31;;;;107178;1273;65545;-27
2022/04/29 10:39:02;;;;;;;7.50;4.50;;;;;;101482.16;;;;107156;1274;65689;-27
2022/04/29 10:41:31;;;;;;;8.80;5.10;;;;;;101482.23;;;;107116;1274;67783;-27
2022/04/29 10:44:03;;;;;;;9.00;5.20;;;;;;101480.69;;;;107160;1274;65548;-27
2022/04/29 10:46:36;;;;;;;7.70;5.20;;;;;;101479.83;;;;107194;1274;65559;-27
2022/04/29 10:49:20;;;;;;;8.10;5.10;;;;;;101479.67;;;;107180;1274;65697;-27
2022/04/29 10:51:52;;;;;;;8.80;6.00;;;;;;101477.39;;;;107157;1275;64523;-36
2022/04/29 10:54:35;;;;;;;7.40;5.20;;;;;;101471.34;;;;107172;1274;67044;-36
2022/04/29 10:57:08;;;;;;;6.00;4.50;;;;;;101473.20;;;;107124;1274;65798;-26
2022/04/29 11:00:00;;;;;;;7.70;5.00;;;;;;101471.70;;;;107175;1274;65586;-27
2022/04/29 11:02:29;;;;;;;6.40;4.60;;;;;;101472.05;;;;107158;1274;65707;-42
2022/04/29 11:05:01;;;;;;;9.20;5.30;;;;;;101472.08;;;;107197;1274;65808;-30
2022/04/29 11:07:42;;;;;;;8.50;5.20;;;;;;101470.23;;;;107196;1274;68175;-29
2022/04/29 11:10:19;;;;;;;7.10;4.70;;;;;;101467.64;;;;107145;1273;65597;-28
2022/04/29 11:13:05;;;;;;;6.70;4.70;;;;;;101464.67;;;;107171;1273;65676;-28
2022/04/29 11:15:45;;;;;;;8.30;5.20;;;;;;101463.45;;;;107132;1274;65719;-37
2022/04/29 11:18:23;;;;;;;8.80;5.10;;;;;;101459.45;;;;107185;1274;65688;-38
2022/04/29 11:20:59;;;;;;;8.20;5.70;;;;;;101454.05;;;;107092;1274;68208;-29
2022/04/29 11:26:21;;;;;;;9.70;6.20;;;;;;101452.64;;;;107178;1274;65559;-34
2022/04/29 11:28:53;;;;;;;7.80;5.50;;;;;;101452.44;;;;107105;1274;65688;-36
2022/04/29 11:31:21;;;;;;;9.80;6.50;;;;;;101445.92;;;;107189;1274;65635;-34
2022/04/29 11:33:48;;;;;;;7.60;5.90;;;;;;101448.70;;;;107080;1274;67361;-35
2022/04/29 11:36:18;;;;;;;7.20;5.30;;;;;;101451.20;;;;107161;1274;65669;-35
2022/04/29 11:38:49;;;;;;;8.00;5.60;;;;;;101447.56;;;;107143;1273;65569;-35
2022/04/29 11:41:24;;;;;;;8.80;5.00;;;;;;101444.33;;;;107169;1274;65583;-29
2022/04/29 11:43:51;;;;;;;7.90;5.20;;;;;;101448.84;;;;107166;1273;65684;-29
2022/04/29 11:46:21;;;;;;;7.70;5.70;;;;;;101446.73;;;;107185;1274;66842;-27
2022/04/29 11:49:00;;;;;;;8.60;5.40;;;;;;101443.50;;;;107083;1274;65654;-27
2022/04/29 11:51:30;;;;;;;6.80;4.80;;;;;;101443.29;;;;107182;1274;65773;-33
2022/04/29 11:54:01;;;;;;;6.10;5.00;;;;;;101437.13;;;;107172;1274;65794;-33
2022/04/29 11:56:35;;;;;;;7.10;5.40;;;;;;101431.54;;;;107146;1277;65654;-38
2022/04/29 11:59:07;;;;;;;7.60;4.80;;;;;;101431.14;;;;107175;1274;68365;-36
2022/04/29 12:01:39;;;;;;;7.30;4.70;;;;;;101424.54;;;;107118;1274;65684;-28
2022/04/29 12:04:06;;;;;;;6.90;5.00;;;;;;101419.52;;;;107184;1274;65605;-39
2022/04/29 12:06:34;;;;;;;6.40;4.40;;;;;;101423.08;;;;107166;1274;66009;-32
2022/04/29 12:09:01;;;;;;;6.70;4.60;;;;;;101424.59;;;;107183;1274;65609;-28
2022/04/29 12:11:30;;;;;;;6.80;4.20;;;;;;101419.55;;;;107164;1275;66094;-45
2022/04/29 12:14:17;;;;;;;6.60;4.70;;;;;;101421.05;;;;107156;1273;65673;-34
2022/04/29 12:16:48;;;;;;;6.10;4.20;;;;;;101422.06;;;;106972;1274;262291;-39
2022/04/29 12:19:23;;;;;;;5.70;3.80;;;;;;101418.52;;;;107141;1274;65601;-37
2022/04/29 12:21:56;;;;;;;6.30;3.90;;;;;;101417.41;;;;107148;1275;65705;-37
2022/04/29 12:24:45;;;;;;;5.80;4.40;;;;;;101411.36;;;;107124;1274;68911;-32
2022/04/29 12:27:12;;;;;;;5.70;4.00;;;;;;101404.77;;;;107163;1274;65781;-32
2022/04/29 12:29:40;;;;;;;5.30;4.00;;;;;;101400.09;;;;107154;1274;65742;-33
2022/04/29 12:35:10;;;;;;;6.00;3.90;;;;;;101396.27;;;;107153;1274;65679;-28
2022/04/29 12:37:40;;;;;;;7.40;4.60;;;;;;101390.31;;;;107208;1273;68179;-27
2022/04/29 12:40:10;;;;;;;5.70;4.00;;;;;;101389.78;;;;107085;1277;65590;-27
2022/04/29 12:42:38;;;;;;;5.80;3.80;;;;;;101391.03;;;;107172;1273;65692;-27
2022/04/29 12:45:18;;;;;;;6.50;3.80;;;;;;101388.32;;;;107134;1274;65569;-28
2022/04/29 12:48:00;;;;;;;5.70;3.80;;;;;;101386.69;;;;107200;1273;65681;-28
2022/04/29 12:50:42;;;;;;;5.20;3.50;;;;;;101384.23;;;;107113;1274;68388;-32
2022/04/29 12:53:12;;;;;;;4.90;3.30;;;;;;101382.58;;;;107137;1274;65577;-43
2022/04/29 12:55:42;;;;;;;5.10;3.30;;;;;;101377.72;;;;107147;1274;65580;-32
2022/04/29 12:58:17;;;;;;;5.00;3.40;;;;;;101376.39;;;;107175;1274;65811;-32
2022/04/29 13:00:54;;;;;;;6.70;3.70;;;;;;101377.11;;;;107213;1274;65593;-43
2022/04/29 13:03:30;;;;;;;5.40;4.00;;;;;;101376.88;;;;107161;1274;68555;-45
2022/04/29 13:05:59;;;;;;;5.90;4.00;;;;;;101377.28;;;;107162;1274;65578;-28
2022/04/29 13:08:27;;;;;;;7.90;3.60;;;;;;101378.30;;;;107177;1273;65610;-27
2022/04/29 13:11:01;;;;;;;5.90;3.60;;;;;;101374.85;;;;107163;1273;65534;-29
2022/04/29 13:13:29;;;;;;;6.10;3.80;;;;;;101374.02;;;;107172;1274;65598;-29
2022/04/29 13:15:56;;;;;;;4.90;3.60;;;;;;101371.70;;;;107158;1274;67677;-29
2022/04/29 13:18:24;;;;;;;5.10;3.20;;;;;;101372.68;;;;107143;1274;65644;-29
2022/04/29 13:20:52;;;;;;;5.90;3.20;;;;;;101372.16;;;;107161;1274;65693;-28
2022/04/29 13:23:19;;;;;;;4.60;3.00;;;;;;101369.93;;;;107115;1277;65551;-28
2022/04/29 13:25:50;;;;;;;5.60;3.10;;;;;;101366.70;;;;107127;1274;65890;-27
2022/04/29 13:28:18;;;;;;;5.50;3.20;;;;;;101365.34;;;;107149;1274;68328;-28
2022/04/29 13:30:46;;;;;;;7.00;3.40;;;;;;101364.67;;;;107160;1273;65724;-29