Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:09;;;;;;;20.13;11.27;;;6.10;99.90;;;;;;5093302;28;20047;-72
2023/12/18 00:02:34;;;;;;;17.92;10.98;;;6.20;99.90;;;;;;5093408;28;20542;-72
2023/12/18 00:05:00;;;;;;;19.92;10.05;;;6.40;99.90;;;;;;5093289;28;20024;-72
2023/12/18 00:07:27;;;;;;;15.35;8.93;;;6.30;99.90;;;;;;5093431;28;20390;-72
2023/12/18 00:09:52;;;;;;;15.43;7.38;;;6.40;99.90;;;;;;5093237;28;20024;-72
2023/12/18 00:12:18;;;;;;;16.27;7.22;;;6.40;99.90;;;;;;5093342;28;20031;-72
2023/12/18 00:14:43;;;;;;;12.35;6.55;;;6.40;99.90;;;;;;5093149;28;20397;-72
2023/12/18 00:17:09;;;;;;;8.13;5.45;;;6.50;99.90;;;;;;5093080;28;20074;-73
2023/12/18 00:19:34;;;;;;;12.18;6.18;;;6.60;99.90;;;;;;5093229;28;20035;-73
2023/12/18 00:22:00;;;;;;;14.32;5.80;;;6.70;99.90;;;;;;5093192;28;20027;-73
2023/12/18 00:24:26;;;;;;;12.40;6.22;;;6.60;99.90;;;;;;5093184;28;20500;-73
2023/12/18 00:26:51;;;;;;;12.85;5.53;;;6.70;99.90;;;;;;5093362;28;20032;-73
2023/12/18 00:29:17;;;;;;;10.80;5.88;;;6.70;99.90;;;;;;5093350;28;20031;-73
2023/12/18 00:31:42;;;;;;;13.38;5.90;;;6.70;99.90;;;;;;5092634;28;20016;-72
2023/12/18 00:34:08;;;;;;;11.52;5.97;;;6.60;99.90;;;;;;5093050;28;20398;-73
2023/12/18 00:36:34;;;;;;;12.20;6.00;;;6.60;99.90;;;;;;5093960;28;20055;-73
2023/12/18 00:38:59;;;;;;;14.45;5.82;;;6.60;99.90;;;;;;5096856;28;20047;-73
2023/12/18 00:41:25;;;;;;;12.05;6.07;;;6.50;99.90;;;;;;5096929;28;20036;-72
2023/12/18 00:43:50;;;;;;;17.63;6.40;;;6.40;99.90;;;;;;5096846;28;20081;-73
2023/12/18 00:46:18;;;;;;;14.57;6.10;;;6.50;99.90;;;;;;5096709;28;20028;-72
2023/12/18 00:48:43;;;;;;;13.70;6.22;;;6.50;99.90;;;;;;5096739;28;20035;-73
2023/12/18 00:51:11;;;;;;;13.38;5.40;;;6.50;99.90;;;;;;5096522;28;20036;-73
2023/12/18 00:53:37;;;;;;;14.30;5.88;;;;;;;;;;5096677;28;20016;-72
2023/12/18 00:56:03;;;;;;;13.32;7.03;;;6.40;99.90;;;;;;5096685;28;20024;-73
2023/12/18 00:58:31;;;;;;;9.90;6.35;;;6.50;99.90;;;;;;5096596;28;20032;-74
2023/12/18 01:00:58;;;;;;;11.93;6.28;;;6.40;99.90;;;;;;5096533;28;20028;-73
2023/12/18 01:03:26;;;;;;;14.65;6.38;;;;;;;;;;5096806;28;20028;-73
2023/12/18 01:05:54;;;;;;;14.27;7.18;;;6.40;99.90;;;;;;5096502;28;20036;-73
2023/12/18 01:08:21;;;;;;;13.52;6.47;;;6.50;99.90;;;;;;5096359;28;20485;-73
2023/12/18 01:10:49;;;;;;;10.38;6.35;;;6.30;99.90;;;;;;5096036;28;20024;-73
2023/12/18 01:13:17;;;;;;;13.88;7.03;;;6.10;99.90;;;;;;5096267;28;20024;-73
2023/12/18 01:15:44;;;;;;;16.88;7.82;;;6.10;99.90;;;;;;5096253;28;20035;-73
2023/12/18 01:18:12;;;;;;;16.70;7.65;;;6.10;99.90;;;;;;5096236;28;20050;-73
2023/12/18 01:20:39;;;;;;;16.27;7.75;;;5.90;99.90;;;;;;5096103;28;20481;-73
2023/12/18 01:23:07;;;;;;;15.40;8.27;;;5.90;99.90;;;;;;5096120;28;20032;-73
2023/12/18 01:25:35;;;;;;;18.55;8.13;;;6.10;99.90;;;;;;5096100;28;20024;-72
2023/12/18 01:28:02;;;;;;;18.90;8.43;;;6.00;99.90;;;;;;5095967;28;20401;-72
2023/12/18 01:30:30;;;;;;;17.60;7.63;;;6.10;99.90;;;;;;5095903;28;20035;-72
2023/12/18 01:32:58;;;;;;;14.48;8.13;;;6.00;99.90;;;;;;5095901;28;20039;-72
2023/12/18 01:35:25;;;;;;;19.25;8.55;;;6.10;99.90;;;;;;5095981;28;20024;-73
2023/12/18 01:37:53;;;;;;;22.05;9.57;;;6.20;99.90;;;;;;5095496;28;20044;-74
2023/12/18 01:40:20;;;;;;;18.40;8.75;;;6.10;99.90;;;;;;5095772;28;20032;-72
2023/12/18 01:42:48;;;;;;;19.27;9.32;;;6.10;99.90;;;;;;5095713;28;20070;-73
2023/12/18 01:45:15;;;;;;;18.92;9.88;;;6.10;99.90;;;;;;5095568;28;20024;-73
2023/12/18 01:47:43;;;;;;;18.40;8.95;;;6.20;99.90;;;;;;5095158;28;20032;-73
2023/12/18 01:50:10;;;;;;;15.65;8.93;;;;;;;;;;5095229;28;20111;-73
2023/12/18 01:52:39;;;;;;;24.77;8.90;;;6.20;99.90;;;;;;5095237;28;20032;-73
2023/12/18 01:55:08;;;;;;;18.98;10.38;;;6.10;99.90;;;;;;5095496;28;20456;-73
2023/12/18 01:57:37;;;;;;;19.05;9.52;;;6.20;99.90;;;;;;5095664;28;20443;-73
2023/12/18 02:00:06;;;;;;;25.20;10.40;;;6.30;99.90;;;;;;5095352;28;20131;-73
2023/12/18 02:02:34;;;;;;;17.58;10.05;;;6.40;99.90;;;;;;5095251;28;20043;-73
2023/12/18 02:05:02;;;;;;;19.55;9.90;;;6.40;99.90;;;;;;5095155;28;20040;-72
2023/12/18 02:07:32;;;;;;;17.00;9.73;;;6.40;99.90;;;;;;5095353;28;20031;-73
2023/12/18 02:09:59;;;;;;;22.27;9.88;;;6.40;99.90;;;;;;5095246;28;20066;-73
2023/12/18 02:12:27;;;;;;;26.60;10.27;;;6.30;99.90;;;;;;5094699;28;20024;-72
2023/12/18 02:14:56;;;;;;;22.30;9.68;;;6.30;99.90;;;;;;5095169;28;20020;-73
2023/12/18 02:17:23;;;;;;;18.13;9.80;;;6.30;99.90;;;;;;5095129;28;20473;-73
2023/12/18 02:20:03;;;;;;;24.00;9.80;;;6.40;99.90;;;;;;5095004;28;20477;-73
2023/12/18 02:22:45;;;;;;;23.77;9.90;;;6.30;99.90;;;;;;5094462;28;20027;-73
2023/12/18 02:25:15;;;;;;;22.75;10.32;;;5.90;99.90;;;;;;5094873;28;20039;-73
2023/12/18 02:27:44;;;;;;;22.02;10.55;;;6.30;99.90;;;;;;5094945;28;20039;-73
2023/12/18 02:30:16;;;;;;;19.17;11.15;;;6.20;99.90;;;;;;5094884;28;20028;-72
2023/12/18 02:32:44;;;;;;;26.00;12.05;;;6.50;99.90;;;;;;5094521;28;20028;-73
2023/12/18 02:35:12;;;;;;;23.13;11.35;;;6.30;99.90;;;;;;5094686;28;20048;-72
2023/12/18 02:37:39;;;;;;;28.20;12.88;;;6.30;99.90;;;;;;5094272;28;20052;-72
2023/12/18 02:40:08;;;;;;;27.17;12.07;;;6.30;99.90;;;;;;5094608;28;20028;-72
2023/12/18 02:42:35;;;;;;;30.40;14.15;;;6.10;99.90;;;;;;5094680;28;20031;-72
2023/12/18 02:45:02;;;;;;;33.65;14.70;;;;;;;;;;5094099;28;20077;-72
2023/12/18 02:47:30;;;;;;;31.73;14.65;;;6.20;99.90;;;;;;5094028;28;20118;-72
2023/12/18 02:49:56;;;;;;;27.33;13.38;;;;;;;;;;5094056;28;20036;-72
2023/12/18 02:52:24;;;;;;;28.75;14.48;;;6.10;99.90;;;;;;5093906;28;20032;-72
2023/12/18 02:54:51;;;;;;;30.10;14.30;;;6.10;99.90;;;;;;5094410;28;20031;-73
2023/12/18 02:57:19;;;;;;;33.00;15.25;;;6.20;99.90;;;;;;5094206;28;20482;-73
2023/12/18 02:59:46;;;;;;;34.03;15.32;;;6.00;99.90;;;;;;5093447;28;20465;-72
2023/12/18 03:02:14;;;;;;;36.80;16.38;;;6.10;99.90;;;;;;5094266;28;20035;-73
2023/12/18 03:04:42;;;;;;;30.35;15.02;;;5.90;99.90;;;;;;5093697;28;20027;-73
2023/12/18 03:07:11;;;;;;;35.72;15.68;;;6.00;99.90;;;;;;5094096;28;20039;-73
2023/12/18 03:09:39;;;;;;;34.03;16.20;;;5.90;99.90;;;;;;5093664;28;20082;-72
2023/12/18 03:12:07;;;;;;;36.25;15.85;;;6.00;99.90;;;;;;5093886;28;20401;-73
2023/12/18 03:14:34;;;;;;;31.80;16.88;;;6.00;99.90;;;;;;5093944;28;20027;-72
2023/12/18 03:17:00;;;;;;;31.10;15.73;;;;;;;;;;5093879;28;20035;-72
2023/12/18 03:19:26;;;;;;;39.65;17.23;;;;;;;;;;5093976;28;20493;-72
2023/12/18 03:21:54;;;;;;;32.05;17.30;;;5.90;99.90;;;;;;5093592;28;20023;-73
2023/12/18 03:24:21;;;;;;;40.13;17.45;;;;;;;;;;5094345;28;20466;-73
2023/12/18 03:26:48;;;;;;;36.60;17.02;;;5.80;99.90;;;;;;5093784;28;20561;-73
2023/12/18 03:29:16;;;;;;;37.10;17.95;;;;;;;;;;5093690;28;20067;-73
2023/12/18 03:31:43;;;;;;;42.45;18.10;;;5.80;99.90;;;;;;5093535;28;20036;-72
2023/12/18 03:34:11;;;;;;;35.40;17.95;;;5.90;99.90;;;;;;5093449;28;20028;-73
2023/12/18 03:36:38;;;;;;;40.50;18.38;;;6.00;99.90;;;;;;5093439;28;20044;-73
2023/12/18 03:39:06;;;;;;;39.80;18.58;;;5.70;99.90;;;;;;5093621;28;20500;-72
2023/12/18 03:41:33;;;;;;;40.40;19.15;;;5.70;99.90;;;;;;5093526;28;20500;-73
2023/12/18 03:44:01;;;;;;;39.35;19.00;;;5.70;99.90;;;;;;5093109;28;20024;-73
2023/12/18 03:46:29;;;;;;;36.92;18.45;;;5.70;99.90;;;;;;5093156;28;20390;-73
2023/12/18 03:48:56;;;;;;;42.03;19.30;;;5.70;99.90;;;;;;5093288;28;20020;-73
2023/12/18 03:51:24;;;;;;;39.50;19.08;;;5.70;99.90;;;;;;5093026;28;20038;-73
2023/12/18 03:53:52;;;;;;;45.13;20.75;;;5.70;99.90;;;;;;5093053;28;20082;-73
2023/12/18 03:56:19;;;;;;;46.92;21.65;;;5.50;99.90;;;;;;5093414;28;20020;-73
2023/12/18 03:58:45;;;;;;;44.08;20.58;;;;;;;;;;5093321;28;20024;-73
2023/12/18 04:01:13;;;;;;;39.72;20.42;;;5.50;99.90;;;;;;5093389;28;20362;-72
2023/12/18 04:03:40;;;;;;;43.83;20.98;;;5.60;99.90;;;;;;5093387;28;20034;-74
2023/12/18 04:06:09;;;;;;;41.33;20.02;;;5.60;99.90;;;;;;5093364;28;20032;-73
2023/12/18 04:08:39;;;;;;;41.40;22.52;;;;;;;;;;5093390;28;20543;-73
2023/12/18 04:11:06;;;;;;;40.83;21.10;;;;;;;;;;5095674;28;20118;-73
2023/12/18 04:13:34;;;;;;;43.80;21.13;;;;;;;;;;5097195;28;20028;-72
2023/12/18 04:16:02;;;;;;;41.28;21.48;;;5.50;99.90;;;;;;5097514;28;20028;-73
2023/12/18 04:18:29;;;;;;;44.38;20.50;;;5.60;99.90;;;;;;5097365;28;20031;-72
2023/12/18 04:20:57;;;;;;;42.55;19.67;;;5.60;99.90;;;;;;5097284;28;20081;-73
2023/12/18 04:23:25;;;;;;;43.22;18.30;;;5.60;99.90;;;;;;5097207;28;20036;-72
2023/12/18 04:25:52;;;;;;;37.20;18.52;;;5.60;99.90;;;;;;5097208;28;20032;-72
2023/12/18 04:28:20;;;;;;;37.63;17.13;;;5.60;99.90;;;;;;5097057;28;20032;-72
2023/12/18 04:30:47;;;;;;;31.23;17.20;;;5.70;99.90;;;;;;5097112;28;20035;-72
2023/12/18 04:33:15;;;;;;;30.17;16.67;;;;;;;;;;5096836;28;20035;-71
2023/12/18 04:35:43;;;;;;;33.15;15.80;;;5.70;99.90;;;;;;5097128;28;20017;-72
2023/12/18 04:38:11;;;;;;;32.40;18.33;;;;;;;;;;5096496;28;20044;-72
2023/12/18 04:40:39;;;;;;;31.48;15.70;;;;;;;;;;5096804;28;20034;-72
2023/12/18 04:43:06;;;;;;;32.25;17.15;;;;;;;;;;5096889;28;20031;-73
2023/12/18 04:45:34;;;;;;;35.42;15.98;;;5.60;99.90;;;;;;5096912;28;20028;-73
2023/12/18 04:48:02;;;;;;;37.53;17.48;;;5.80;99.90;;;;;;5096760;28;20024;-72
2023/12/18 04:50:29;;;;;;;35.03;18.92;;;5.60;99.90;;;;;;5096886;28;20035;-72
2023/12/18 04:52:57;;;;;;;41.25;17.63;;;5.60;99.90;;;;;;5096609;28;20082;-72
2023/12/18 04:55:25;;;;;;;41.08;18.63;;;5.70;99.90;;;;;;5096763;28;20028;-73
2023/12/18 04:57:52;;;;;;;38.40;18.75;;;5.70;99.90;;;;;;5096543;28;20073;-73
2023/12/18 05:00:20;;;;;;;39.28;19.77;;;5.70;99.90;;;;;;5096528;28;20035;-72
2023/12/18 05:02:47;;;;;;;42.75;19.55;;;5.80;99.90;;;;;;5096026;28;20033;-72
2023/12/18 05:05:15;;;;;;;35.67;18.58;;;5.80;99.90;;;;;;5096370;28;20401;-72
2023/12/18 05:07:42;;;;;;;39.85;18.73;;;5.70;99.90;;;;;;5096410;28;20390;-72
2023/12/18 05:10:10;;;;;;;38.92;18.15;;;5.70;99.90;;;;;;5096379;28;20548;-72
2023/12/18 05:12:38;;;;;;;38.55;18.58;;;5.70;99.90;;;;;;5096266;28;20036;-73
2023/12/18 05:15:06;;;;;;;38.80;18.73;;;5.70;99.90;;;;;;5095854;28;20028;-72
2023/12/18 05:17:33;;;;;;;40.33;18.92;;;5.60;99.90;;;;;;5096103;28;20035;-72
2023/12/18 05:20:01;;;;;;;39.38;20.30;;;5.10;99.90;;;;;;5095784;28;20397;-72
2023/12/18 05:22:28;;;;;;;38.28;18.95;;;6.10;99.90;;;;;;5095215;28;20469;-72
2023/12/18 05:24:56;;;;;;;39.22;19.50;;;5.60;99.90;;;;;;5096005;28;20379;-72
2023/12/18 05:27:24;;;;;;;45.75;20.40;;;5.60;99.90;;;;;;5096226;28;20391;-73
2023/12/18 05:29:51;;;;;;;41.08;19.95;;;;;;;;;;5095827;28;20370;-73
2023/12/18 05:32:19;;;;;;;40.75;20.58;;;;;;;;;;5095862;28;20043;-72
2023/12/18 05:34:48;;;;;;;40.92;19.73;;;;;;;;;;5095431;28;20059;-72
2023/12/18 05:37:16;;;;;;;37.90;19.73;;;;;;;;;;5095285;28;20448;-71
2023/12/18 05:39:43;;;;;;;37.00;18.45;;;;;;;;;;5095146;28;20024;-72
2023/12/18 05:42:11;;;;;;;39.83;19.52;;;;;;;;;;5095568;28;20022;-73
2023/12/18 05:44:39;;;;;;;37.67;19.33;;;;;;;;;;5095483;28;20166;-72
2023/12/18 05:47:08;;;;;;;41.15;18.45;;;;;;;;;;5095568;28;20074;-72
2023/12/18 05:49:36;;;;;;;42.15;19.88;;;;;;;;;;5095597;28;20063;-72
2023/12/18 05:52:05;;;;;;;39.78;19.70;;;;;;;;;;5095374;28;20067;-72
2023/12/18 05:54:33;;;;;;;37.08;19.30;;;;;;;;;;5095274;28;20436;-73
2023/12/18 05:57:01;;;;;;;36.58;18.48;;;;;;;;;;5095666;28;20478;-72
2023/12/18 05:59:29;;;;;;;38.72;19.38;;;;;;;;;;5095809;28;20439;-72
2023/12/18 06:01:58;;;;;;;36.70;19.17;;;;;;;;;;5095074;28;20081;-72
2023/12/18 06:04:27;;;;;;;37.25;18.63;;;;;;;;;;5094874;28;20028;-72
2023/12/18 06:06:55;;;;;;;41.13;19.60;;;;;;;;;;5095285;28;20081;-72
2023/12/18 06:09:24;;;;;;;49.25;20.88;;;;;;;;;;5095177;28;20059;-72
2023/12/18 06:11:50;;;;;;;39.55;18.85;;;;;;;;;;5095112;28;20074;-72
2023/12/18 06:14:19;;;;;;;35.78;18.95;;;;;;;;;;5094629;28;20028;-72
2023/12/18 06:16:46;;;;;;;36.15;18.60;;;;;;;;;;5095001;28;20453;-72
2023/12/18 06:19:14;;;;;;;43.58;20.40;;;;;;;;;;5094684;28;20032;-72
2023/12/18 06:21:42;;;;;;;42.47;19.77;;;;;;;;;;5095025;28;20028;-72
2023/12/18 06:24:09;;;;;;;35.60;19.27;;;;;;;;;;5094965;28;20482;-72
2023/12/18 06:26:37;;;;;;;43.90;22.92;;;;;;;;;;5094947;28;20485;-72
2023/12/18 06:29:05;;;;;;;43.88;19.95;;;;;;;;;;5094829;28;20066;-72
2023/12/18 06:31:34;;;;;;;43.42;20.63;;;;;;;;;;5094807;28;20067;-72
2023/12/18 06:34:03;;;;;;;42.63;20.15;;;;;;;;;;5092525;28;20036;-72
2023/12/18 06:36:30;;;;;;;48.47;21.25;;;;;;;;;;5081215;28;20043;-72
2023/12/18 06:38:59;;;;;;;55.83;23.10;;;;;;;;;;5086595;28;20115;-72
2023/12/18 06:41:27;;;;;;;43.35;20.60;;;;;;;;;;5082304;28;20067;-71
2023/12/18 06:43:54;;;;;;;44.72;21.45;;;;;;;;;;5089789;28;20036;-72
2023/12/18 06:46:23;;;;;;;43.70;23.10;;;;;;;;;;5086208;28;20595;-73
2023/12/18 06:48:52;;;;;;;47.70;23.70;;;;;;;;;;5088154;28;20059;-72
2023/12/18 06:51:20;;;;;;;44.83;21.33;;;;;;;;;;5094259;28;20032;-73
2023/12/18 06:53:50;;;;;;;44.88;21.50;;;;;;;;;;5094225;28;20478;-72
2023/12/18 06:56:18;;;;;;;47.53;21.67;;;;;;;;;;5094347;28;20477;-72
2023/12/18 06:58:47;;;;;;;44.55;21.33;;;;;;;;;;5093534;28;20473;-72
2023/12/18 07:01:17;;;;;;;43.17;20.45;;;;;;;;;;5092641;28;20060;-72
2023/12/18 07:03:46;;;;;;;41.55;20.60;;;;;;;;;;5090840;28;20478;-73
2023/12/18 07:06:13;;;;;;;50.60;22.45;;;;;;;;;;5093518;28;20101;-72
2023/12/18 07:08:42;;;;;;;45.67;21.77;;;;;;;;;;5092915;28;20048;-62
2023/12/18 07:11:09;;;;;;;44.42;20.70;;;;;;;;;;5094094;28;20385;-62
2023/12/18 07:13:36;;;;;;;44.55;20.10;;;;;;;;;;5089657;28;20051;-71
2023/12/18 07:16:05;;;;;;;40.63;20.95;;;;;;;;;;5093408;28;20032;-71
2023/12/18 07:18:32;;;;;;;47.30;21.60;;;;;;;;;;5079925;28;20039;-73
2023/12/18 07:21:01;;;;;;;43.58;20.42;;;;;;;;;;5096667;28;20493;-71
2023/12/18 07:23:29;;;;;;;45.85;22.75;;;;;;;;;;5108574;28;20070;-71
2023/12/18 07:25:58;;;;;;;46.25;22.30;;;;;;;;;;5104958;28;20047;-71
2023/12/18 07:28:27;;;;;;;46.75;22.83;;;;;;;;;;5093153;28;20086;-73
2023/12/18 07:30:55;;;;;;;54.13;26.33;;;;;;;;;;5099758;28;20024;-71
2023/12/18 07:33:24;;;;;;;46.63;23.35;;;;;;;;;;5108722;28;20397;-71
2023/12/18 07:35:52;;;;;;;52.90;26.38;;;;;;;;;;5096472;28;20081;-68
2023/12/18 07:38:21;;;;;;;55.58;27.52;;;;;;;;;;5105760;28;20051;-72
2023/12/18 07:40:50;;;;;;;49.42;23.17;;;;;;;;;;5100105;28;20064;-73
2023/12/18 07:43:18;;;;;;;51.50;23.05;;;;;;;;;;5092339;28;20501;-71
2023/12/18 07:45:45;;;;;;;46.88;22.88;;;;;;;;;;5087171;28;20051;-75
2023/12/18 07:48:14;;;;;;;46.40;21.63;;;;;;;;;;5086757;28;20063;-70
2023/12/18 07:50:43;;;;;;;43.50;21.58;;;;;;;;;;5107746;28;20128;-73
2023/12/18 07:53:11;;;;;;;45.40;21.90;;;;;;;;;;5092011;28;20447;-74
2023/12/18 07:55:40;;;;;;;43.22;21.13;;;;;;;;;;5097494;28;20484;-74
2023/12/18 07:58:09;;;;;;;46.63;22.00;;;;;;;;;;5086906;28;20362;-77
2023/12/18 08:00:38;;;;;;;41.22;21.40;;;;;;;;;;5083421;28;20478;-72
2023/12/18 08:03:06;;;;;;;47.13;22.50;;;;;;;;;;5101666;28;20054;-72
2023/12/18 08:05:34;;;;;;;43.20;20.73;;;;;;;;;;5085509;28;20036;-73
2023/12/18 08:08:03;;;;;;;42.47;22.45;;;;;;;;;;5092245;28;20063;-73
2023/12/18 08:10:32;;;;;;;42.42;22.73;;;;;;;;;;5088142;28;20028;-72
2023/12/18 08:12:59;;;;;;;57.72;28.33;;;;;;;;;;5090918;28;20032;-75
2023/12/18 08:15:27;;;;;;;56.45;29.23;;;;;;;;;;5091237;28;20049;-75
2023/12/18 08:17:55;;;;;;;50.88;23.98;;;;;;;;;;5092588;28;20042;-74
2023/12/18 08:20:22;;;;;;;48.75;23.63;;;;;;;;;;5091325;28;20497;-78
2023/12/18 08:22:50;;;;;;;53.00;26.80;;;;;;;;;;5087938;28;20473;-72
2023/12/18 08:25:18;;;;;;;42.60;21.92;;;;;;;;;;5089570;28;20040;-74
2023/12/18 08:27:45;;;;;;;49.25;21.77;;;;;;;;;;5089424;28;20089;-71
2023/12/18 08:30:13;;;;;;;40.08;19.63;;;;;;;;;;5092681;28;20478;-70
2023/12/18 08:32:41;;;;;;;37.53;19.80;;;;;;;;;;5094065;28;20040;-73
2023/12/18 08:35:09;;;;;;;41.53;21.20;;;;;;;;;;5092720;28;20119;-71
2023/12/18 08:37:37;;;;;;;52.42;24.65;;;;;;;;;;5084725;28;20509;-73
2023/12/18 08:40:04;;;;;;;38.30;20.80;;;;;;;;;;5085004;28;20079;-72
2023/12/18 08:42:32;;;;;;;40.70;21.35;;;;;;;;;;5092506;28;20024;-71
2023/12/18 08:45:00;;;;;;;40.78;21.45;;;;;;;;;;5089846;28;20478;-71
2023/12/18 08:47:29;;;;;;;51.15;22.27;;;;;;;;;;5091518;28;20509;-69
2023/12/18 08:49:56;;;;;;;40.85;19.85;;;;;;;;;;5092230;28;20059;-72
2023/12/18 08:52:25;;;;;;;41.35;20.20;;;;;;;;;;5088466;28;20024;-71
2023/12/18 08:54:54;;;;;;;41.08;20.88;;;;;;;;;;5090647;28;20149;-71
2023/12/18 08:57:24;;;;;;;42.58;21.60;;;;;;;;;;5091974;28;20047;-71
2023/12/18 08:59:54;;;;;;;36.70;20.73;;;;;;;;;;5093928;28;20024;-71
2023/12/18 09:02:23;;;;;;;46.30;23.90;;;;;;;;;;5092345;28;20024;-74
2023/12/18 09:04:52;;;;;;;39.40;21.08;;;;;;;;;;5093482;28;20078;-70
2023/12/18 09:07:21;;;;;;;41.15;21.80;;;;;;;;;;5094661;28;20516;-74
2023/12/18 09:09:50;;;;;;;45.58;22.92;;;;;;;;;;5095834;28;20490;-73
2023/12/18 09:12:19;;;;;;;48.13;21.52;;;;;;;;;;5095526;28;20506;-72
2023/12/18 09:14:49;;;;;;;39.15;20.60;;;;;;;;;;5083913;28;20070;-73
2023/12/18 09:17:18;;;;;;;39.45;21.45;;;;;;;;;;5096970;28;20034;-70
2023/12/18 09:19:47;;;;;;;46.00;21.50;;;;;;;;;;5095260;28;20035;-72
2023/12/18 09:22:16;;;;;;;37.55;20.42;;;;;;;;;;5089525;28;20036;-69
2023/12/18 09:24:45;;;;;;;42.30;21.00;;;;;;;;;;5096095;28;20059;-73
2023/12/18 09:27:14;;;;;;;46.90;20.58;;;;;;;;;;5089240;28;20068;-74
2023/12/18 09:29:43;;;;;;;36.42;20.70;;;;;;;;;;5094451;28;20028;-72
2023/12/18 09:32:12;;;;;;;41.67;20.95;;;;;;;;;;5084523;28;20370;-70
2023/12/18 09:34:40;;;;;;;49.35;21.20;;;;;;;;;;5095727;28;20028;-70
2023/12/18 09:37:10;;;;;;;36.08;20.65;;;;;;;;;;5090382;28;20076;-74
2023/12/18 09:39:38;;;;;;;41.00;22.15;;;;;;;;;;5092522;28;20074;-75
2023/12/18 09:42:07;;;;;;;38.95;20.92;;;;;;;;;;5088795;28;20036;-73
2023/12/18 09:44:36;;;;;;;37.85;19.38;;;;;;;;;;5090439;28;20078;-71
2023/12/18 09:47:05;;;;;;;38.67;20.40;;;;;;;;;;5089142;28;20044;-73
2023/12/18 09:49:34;;;;;;;38.58;21.30;;;;;;;;;;5095161;28;21578;-74
2023/12/18 09:52:08;;;;;;;38.50;20.17;;;;;;;;;;5096805;28;20036;-74
2023/12/18 09:54:37;;;;;;;36.97;19.92;;;;;;;;;;5095486;28;20558;-73
2023/12/18 09:57:08;;;;;;;43.63;20.77;;;;;;;;;;5093706;28;20436;-69
2023/12/18 09:59:37;;;;;;;38.15;20.35;;;;;;;;;;5096945;28;20047;-73
2023/12/18 10:02:05;;;;;;;45.13;19.90;;;;;;;;;;5087507;28;20416;-73
2023/12/18 10:04:34;;;;;;;40.05;21.08;;;;;;;;;;5093296;28;20028;-73
2023/12/18 10:07:03;;;;;;;38.95;21.15;;;;;;;;;;5094503;28;20077;-73
2023/12/18 10:09:35;;;;;;;42.88;21.60;;;;;;;;;;5094837;28;20062;-75
2023/12/18 10:12:04;;;;;;;41.75;21.50;;;;;;;;;;5093486;28;20024;-72
2023/12/18 10:14:32;;;;;;;44.40;21.35;;;;;;;;;;5093375;28;20089;-65
2023/12/18 10:17:01;;;;;;;49.42;23.88;;;;;;;;;;5084189;28;20461;-71
2023/12/18 10:19:29;;;;;;;42.20;21.77;;;;;;;;;;5090763;28;20059;-72
2023/12/18 10:21:58;;;;;;;43.30;21.90;;;;;;;;;;5093752;28;20021;-77
2023/12/18 10:24:28;;;;;;;41.83;21.40;;;;;;;;;;5092570;28;20550;-76
2023/12/18 10:26:57;;;;;;;43.25;22.55;;;;;;;;;;5088043;28;20024;-73
2023/12/18 10:29:25;;;;;;;41.75;21.33;;;;;;;;;;5092667;28;20055;-72
2023/12/18 10:31:54;;;;;;;41.70;20.80;;;;;;;;;;5093924;28;20056;-72
2023/12/18 10:34:24;;;;;;;39.95;20.73;;;;;;;;;;5093177;28;20367;-73
2023/12/18 10:36:53;;;;;;;38.22;20.90;;;;;;;;;;5097947;28;20039;-75
2023/12/18 10:39:23;;;;;;;37.58;20.05;;;;;;;;;;5092409;28;20489;-73
2023/12/18 10:41:59;;;;;;;37.72;21.60;;;;;;;;;;5089588;28;20064;-76
2023/12/18 10:44:29;;;;;;;43.42;20.02;;;;;;;;;;5091830;28;20412;-76
2023/12/18 10:46:58;;;;;;;38.78;20.52;;;;;;;;;;5088258;28;20067;-75
2023/12/18 10:49:28;;;;;;;39.50;20.85;;;;;;;;;;5092405;28;20036;-78
2023/12/18 10:51:58;;;;;;;41.92;21.83;;;;;;;;;;5092441;28;20051;-81
2023/12/18 10:54:27;;;;;;;36.08;19.63;;;;;;;;;;5093092;28;20032;-76
2023/12/18 10:56:56;;;;;;;37.60;20.50;;;;;;;;;;5094707;28;20090;-74
2023/12/18 10:59:24;;;;;;;35.63;20.38;;;;;;;;;;5087612;28;20101;-75
2023/12/18 11:01:54;;;;;;;37.63;21.40;;;;;;;;;;5084392;28;20071;-75
2023/12/18 11:04:22;;;;;;;41.25;20.45;;;;;;;;;;5086597;28;20371;-76
2023/12/18 11:06:51;;;;;;;37.33;19.35;;;;;;;;;;5093674;28;20085;-74
2023/12/18 11:09:20;;;;;;;49.13;27.75;;;;;;;;;;5090225;28;20054;-76
2023/12/18 11:11:49;;;;;;;34.53;20.55;;;;;;;;;;5092933;28;20032;-77
2023/12/18 11:14:27;;;;;;;33.38;18.05;;;;;;;;;;5092730;28;20032;-77
2023/12/18 11:17:10;;;;;;;33.22;17.52;;;;;;;;;;5084085;28;20028;-71
2023/12/18 11:19:59;;;;;;;30.17;17.08;;;;;;;;;;5103901;28;20039;-78
2023/12/18 11:22:47;;;;;;;33.65;16.70;;;;;;;;;;5106740;28;20024;-79
2023/12/18 11:25:16;;;;;;;31.95;16.38;;;;;;;;;;5108931;28;20024;-79
2023/12/18 11:27:45;;;;;;;33.78;17.50;;;;;;;;;;5103188;28;20485;-77
2023/12/18 11:30:34;;;;;;;27.17;16.40;;;;;;;;;;5107355;28;20032;-78
2023/12/18 11:33:06;;;;;;;28.92;16.33;;;;;;;;;;5107487;28;20093;-79
2023/12/18 11:35:37;;;;;;;28.50;16.15;;;;;;;;;;5104827;28;20035;-75
2023/12/18 11:38:09;;;;;;;29.08;15.57;;;;;;;;;;5086118;28;20049;-77
2023/12/18 11:40:42;;;;;;;31.70;16.67;;;;;;;;;;5095067;28;20079;-78
2023/12/18 11:43:12;;;;;;;32.80;18.08;;;;;;;;;;5106173;28;20317;-79
2023/12/18 11:45:42;;;;;;;28.88;16.65;;;;;;;;;;5107033;28;20039;-79
2023/12/18 11:48:11;;;;;;;28.15;17.35;;;;;;;;;;5104750;28;20046;-79
2023/12/18 11:50:41;;;;;;;27.25;16.13;;;;;;;;;;5099339;28;20036;-78
2023/12/18 11:53:10;;;;;;;27.80;15.55;;;;;;;;;;5104449;28;20032;-79
2023/12/18 11:55:42;;;;;;;32.28;16.77;;;;;;;;;;5105551;28;20440;-79
2023/12/18 11:58:11;;;;;;;28.70;15.85;;;;;;;;;;5105826;28;20059;-78
2023/12/18 12:00:41;;;;;;;29.40;16.50;;;;;;;;;;5104458;28;20032;-78
2023/12/18 12:03:10;;;;;;;30.02;16.42;;;;;;;;;;5099559;28;20028;-78
2023/12/18 12:05:40;;;;;;;29.65;17.15;;;;;;;;;;5101901;28;20030;-79
2023/12/18 12:08:09;;;;;;;32.53;16.15;;;;;;;;;;5103659;28;20028;-79
2023/12/18 12:10:46;;;;;;;29.90;15.70;;;;;;;;;;5098580;28;20032;-78
2023/12/18 12:13:30;;;;;;;30.38;16.50;;;;;;;;;;5094181;28;20028;-78
2023/12/18 12:16:00;;;;;;;27.65;15.93;;;;;;;;;;5085164;28;20043;-75
2023/12/18 12:18:31;;;;;;;26.25;15.02;;;;;;;;;;5099222;28;20039;-78
2023/12/18 12:21:00;;;;;;;30.48;15.38;;;;;;;;;;5090675;28;20109;-76
2023/12/18 12:23:31;;;;;;;26.67;14.35;;;;;;;;;;5093993;28;20024;-72
2023/12/18 12:26:01;;;;;;;21.98;13.77;;;;;;;;;;5092907;28;20031;-78
2023/12/18 12:28:32;;;;;;;24.70;14.60;;;;;;;;;;5083573;28;20052;-77
2023/12/18 12:31:01;;;;;;;28.33;14.73;;;;;;;;;;5091712;28;20038;-78
2023/12/18 12:33:45;;;;;;;22.25;13.13;;;;;;;;;;5098159;28;20032;-77
2023/12/18 12:36:19;;;;;;;23.48;13.57;;;;;;;;;;5097971;28;20028;-78
2023/12/18 12:38:48;;;;;;;24.48;14.05;;;;;;;;;;5101127;28;20136;-78
2023/12/18 12:41:18;;;;;;;22.23;13.13;;;;;;;;;;5095255;28;20059;-75
2023/12/18 12:43:47;;;;;;;25.48;13.75;;;;;;;;;;5106967;28;20435;-80
2023/12/18 12:46:16;;;;;;;26.33;14.60;;;;;;;;;;5101234;28;20020;-74
2023/12/18 12:48:46;;;;;;;23.10;13.55;;;;;;;;;;5104957;28;20051;-76
2023/12/18 12:51:18;;;;;;;27.23;13.55;;;;;;;;;;5106704;28;20488;-72
2023/12/18 12:53:49;;;;;;;22.58;13.82;;;;;;;;;;5101747;28;20081;-76
2023/12/18 12:56:20;;;;;;;23.75;13.43;;;;;;;;;;5100951;28;20036;-73
2023/12/18 12:58:51;;;;;;;26.80;14.32;;;;;;;;;;5105298;28;20036;-77
2023/12/18 13:01:22;;;;;;;27.75;13.85;;;;;;;;;;5095241;28;20032;-74
2023/12/18 13:03:51;;;;;;;23.63;14.30;;;;;;;;;;5098137;28;20052;-73
2023/12/18 13:06:22;;;;;;;25.75;14.35;;;;;;;;;;5094370;28;20020;-72
2023/12/18 13:08:53;;;;;;;22.90;13.75;;;;;;;;;;5097700;28;20039;-71
2023/12/18 13:11:22;;;;;;;27.67;14.50;;;;;;;;;;5091353;28;20098;-73
2023/12/18 13:13:53;;;;;;;22.92;13.88;;;;;;;;;;5089726;28;20114;-72
2023/12/18 13:16:22;;;;;;;25.15;13.90;;;;;;;;;;5092886;28;20493;-69
2023/12/18 13:18:53;;;;;;;25.63;13.98;;;;;;;;;;5099511;28;20047;-73
2023/12/18 13:21:24;;;;;;;26.23;14.85;;;;;;;;;;5093818;28;20078;-71
2023/12/18 13:23:55;;;;;;;27.55;14.90;;;;;;;;;;5096635;28;20485;-70
2023/12/18 13:26:25;;;;;;;24.95;14.85;;;;;;;;;;5095585;28;20028;-72
2023/12/18 13:28:55;;;;;;;28.45;14.02;;;;;;;;;;5086136;28;20024;-72
2023/12/18 13:31:25;;;;;;;22.38;13.75;;;;;;;;;;5093441;28;20496;-70
2023/12/18 13:33:57;;;;;;;20.40;13.23;;;;;;;;;;5090714;28;20035;-73
2023/12/18 13:36:27;;;;;;;25.77;14.98;;;;;;;;;;5086267;28;20056;-76
2023/12/18 13:39:02;;;;;;;29.40;15.45;;;;;;;;;;5095665;28;20060;-73
2023/12/18 13:41:33;;;;;;;25.42;14.23;;;;;;;;;;5099035;28;20038;-71
2023/12/18 13:44:02;;;;;;;26.73;14.43;;;;;;;;;;5099417;28;20074;-71
2023/12/18 13:46:31;;;;;;;28.15;12.82;;;;;;;;;;5097341;28;20542;-70
2023/12/18 13:49:00;;;;;;;25.80;12.95;;;;;;;;;;5097046;28;20036;-71