Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:29;;;;;;;;;;;;;;;4.10;100.00;100666.50;5036612;28;19940;-65
2023/02/25 00:02:57;;;;;;;;;;;;;;;4.07;100.00;100674.47;5022505;28;19925;-65
2023/02/25 00:05:24;;;;;;;;;;;;;;;4.07;100.00;100667.53;5024061;28;19928;-64
2023/02/25 00:07:50;;;;;;;;;;;;;;;4.04;100.00;100683.31;5022729;28;20399;-66
2023/02/25 00:10:16;;;;;;;;;;;;;;;4.07;100.00;100677.91;5026879;28;19920;-66
2023/02/25 00:12:43;;;;;;;;;;;;;;;4.08;100.00;100683.94;5026406;28;19931;-65
2023/02/25 00:15:10;;;;;;;;;;;;;;;4.08;100.00;100681.34;5016253;28;20647;-63
2023/02/25 00:17:39;;;;;;;;;;;;;;;4.11;100.00;100658.56;5028818;28;19975;-64
2023/02/25 00:20:08;;;;;;;;;;;;;;;4.07;100.00;100656.31;5021719;28;20826;-65
2023/02/25 00:22:35;;;;;;;;;;;;;;;4.10;100.00;100659.53;5028088;28;19925;-65
2023/02/25 00:25:01;;;;;;;;;;;;;;;4.09;100.00;100663.03;5026328;28;20019;-64
2023/02/25 00:27:28;;;;;;;;;;;;;;;4.12;100.00;100667.22;5026785;28;19951;-64
2023/02/25 00:29:54;;;;;;;;;;;;;;;4.16;100.00;100679.84;5025905;28;19987;-65
2023/02/25 00:32:21;;;;;;;;;;;;;;;4.21;100.00;100670.91;5027602;28;19928;-65
2023/02/25 00:34:48;;;;;;;;;;;;;;;4.26;100.00;100674.84;5037855;28;20444;-65
2023/02/25 00:37:15;;;;;;;;;;;;;;;4.29;100.00;100671.19;5028784;28;19921;-65
2023/02/25 00:39:41;;;;;;;;;;;;;;;4.32;100.00;100676.19;5030277;28;20361;-65
2023/02/25 00:42:13;;;;;;;;;;;;;;;4.31;100.00;100666.72;5027390;28;19924;-66
2023/02/25 00:44:41;;;;;;;;;;;;;;;4.31;100.00;100666.72;5031254;28;20391;-65
2023/02/25 00:47:07;;;;;;;;;;;;;;;4.32;100.00;100673.59;5028220;28;20372;-66
2023/02/25 00:49:34;;;;;;;;;;;;;;;4.26;100.00;100672.25;5034266;28;19932;-67
2023/02/25 00:52:00;;;;;;;;;;;;;;;4.27;100.00;100673.91;5036923;28;20399;-65
2023/02/25 00:54:27;;;;;;;;;;;;;;;4.26;100.00;100679.22;5026703;28;19924;-65
2023/02/25 00:56:54;;;;;;;;;;;;;;;4.24;100.00;100674.13;5035255;28;19924;-65
2023/02/25 00:59:20;;;;;;;;;;;;;;;4.18;100.00;100671.16;5022754;28;19986;-65
2023/02/25 01:01:46;;;;;;;;;;;;;;;4.14;100.00;100676.53;5038985;28;19924;-65
2023/02/25 01:04:13;;;;;;;;;;;;;;;4.18;100.00;100671.16;5036474;28;19931;-66
2023/02/25 01:06:39;;;;;;;;;;;;;;;4.16;100.00;100684.22;5026479;28;19932;-64
2023/02/25 01:09:06;;;;;;;;;;;;;;;4.16;100.00;100686.81;5022371;28;19929;-64
2023/02/25 01:11:34;;;;;;;;;;;;;;;4.16;100.00;100690.25;5031518;28;19924;-66
2023/02/25 01:14:03;;;;;;;;;;;;;;;4.16;100.00;100703.22;5033865;28;19925;-64
2023/02/25 01:16:30;;;;;;;;;;;;;;;4.13;100.00;100700.00;5033611;28;20099;-65
2023/02/25 01:18:58;;;;;;;;;;;;;;;4.16;100.00;100685.06;5027250;28;19931;-66
2023/02/25 01:21:29;;;;;;;;;;;;;;;4.13;100.00;100689.63;5011343;28;19925;-68
2023/02/25 01:23:59;;;;;;;;;;;;;;;4.11;100.00;100684.53;5030496;28;20020;-66
2023/02/25 01:26:27;;;;;;;;;;;;;;;4.04;100.00;100685.06;5042690;28;20070;-64
2023/02/25 01:28:54;;;;;;;;;;;;;;;4.10;100.00;100679.47;5028033;28;19925;-66
2023/02/25 01:31:27;;;;;;;;;;;;;;;4.09;100.00;100680.41;5038227;28;20024;-65
2023/02/25 01:33:58;;;;;;;;;;;;;;;4.08;100.00;100679.56;5010928;28;19927;-65
2023/02/25 01:36:25;;;;;;;;;;;;;;;4.08;100.00;100673.56;5033250;28;19925;-66
2023/02/25 01:38:51;;;;;;;;;;;;;;;4.02;100.00;100681.75;5033149;28;19936;-66
2023/02/25 01:41:18;;;;;;;;;;;;;;;4.01;100.00;100667.13;5029103;28;19921;-65
2023/02/25 01:44:03;;;;;;;;;;;;;;;4.00;100.00;100671.50;5024549;28;20366;-65
2023/02/25 01:46:29;;;;;;;;;;;;;;;4.02;100.00;100677.41;5016066;28;20378;-65
2023/02/25 01:48:56;;;;;;;;;;;;;;;4.03;100.00;100673.03;5025681;28;19957;-64
2023/02/25 01:51:26;;;;;;;;;;;;;;;4.04;100.00;100667.75;5036350;28;20275;-65
2023/02/25 01:53:53;;;;;;;;;;;;;;;3.98;100.00;100670.78;5040132;28;19921;-64
2023/02/25 01:56:21;;;;;;;;;;;;;;;3.99;100.00;100679.38;5029142;28;19936;-65
2023/02/25 01:58:48;;;;;;;;;;;;;;;3.94;100.00;100679.72;5029728;28;19921;-65
2023/02/25 02:01:17;;;;;;;;;;;;;;;3.98;100.00;100681.16;5024905;28;19956;-68
2023/02/25 02:03:44;;;;;;;;;;;;;;;4.04;100.00;100690.25;5014594;28;19963;-68
2023/02/25 02:06:23;;;;;;;;;;;;;;;4.06;100.00;100691.00;5035383;28;20548;-68
2023/02/25 02:08:50;;;;;;;;;;;;;;;4.09;100.00;100690.78;5027122;28;19925;-68
2023/02/25 02:11:16;;;;;;;;;;;;;;;4.10;100.00;100703.66;5037263;28;19928;-68
2023/02/25 02:13:48;;;;;;;;;;;;;;;4.15;100.00;100708.50;5027060;28;20372;-68
2023/02/25 02:16:21;;;;;;;;;;;;;;;4.18;100.00;100700.53;5038134;28;19921;-68
2023/02/25 02:18:49;;;;;;;;;;;;;;;4.27;100.00;100686.06;5030077;28;19932;-68
2023/02/25 02:21:21;;;;;;;;;;;;;;;4.26;100.00;100687.00;5023720;28;19979;-68
2023/02/25 02:24:13;;;;;;;;;;;;;;;4.33;100.00;100694.25;5037837;28;19924;-68
2023/02/25 02:26:46;;;;;;;;;;;;;;;4.35;100.00;100681.13;5020251;28;19925;-68
2023/02/25 02:29:24;;;;;;;;;;;;;;;4.37;100.00;100679.25;5027754;28;19952;-68
2023/02/25 02:32:03;;;;;;;;;;;;;;;4.34;100.00;100685.50;5033973;28;19931;-68
2023/02/25 02:34:29;;;;;;;;;;;;;;;4.36;100.00;100685.41;5039573;28;19934;-68
2023/02/25 02:36:56;;;;;;;;;;;;;;;4.38;100.00;100688.72;5037272;28;19930;-67
2023/02/25 02:39:35;;;;;;;;;;;;;;;4.38;100.00;100685.31;5020412;28;19924;-68
2023/02/25 02:42:05;;;;;;;;;;;;;;;4.40;100.00;100681.66;5034886;28;19926;-67
2023/02/25 02:44:38;;;;;;;;;;;;;;;4.44;100.00;100680.47;5025984;28;19929;-68
2023/02/25 02:47:08;;;;;;;;;;;;;;;4.45;100.00;100679.56;5029382;28;19924;-67
2023/02/25 02:49:43;;;;;;;;;;;;;;;4.36;100.00;100677.63;5033148;28;19925;-67
2023/02/25 02:52:14;;;;;;;;;;;;;;;4.36;100.00;100678.44;5035415;28;19932;-68
2023/02/25 02:54:42;;;;;;;;;;;;;;;4.43;100.00;100683.19;5022481;28;20144;-67
2023/02/25 02:57:09;;;;;;;;;;;;;;;4.42;100.00;100679.75;5018868;28;19978;-67
2023/02/25 02:59:41;;;;;;;;;;;;;;;4.41;100.00;100679.88;5039205;28;19929;-67
2023/02/25 03:02:12;;;;;;;;;;;;;;;4.42;100.00;100678.94;5038320;28;19924;-68
2023/02/25 03:04:41;;;;;;;;;;;;;;;4.43;100.00;100672.78;5038137;28;19931;-67
2023/02/25 03:07:09;;;;;;;;;;;;;;;4.43;100.00;100673.66;5014919;28;19924;-68
2023/02/25 03:09:41;;;;;;;;;;;;;;;4.46;100.00;100675.19;5027484;28;19925;-68
2023/02/25 03:12:08;;;;;;;;;;;;;;;4.48;100.00;100678.50;5018600;28;19920;-67
2023/02/25 03:14:37;;;;;;;;;;;;;;;4.47;100.00;100677.69;5036190;28;19924;-68
2023/02/25 03:17:08;;;;;;;;;;;;;;;4.49;100.00;100686.19;5030029;28;20683;-68
2023/02/25 03:19:42;;;;;;;;;;;;;;;4.48;100.00;100688.88;5038646;28;20003;-67
2023/02/25 03:22:14;;;;;;;;;;;;;;;4.44;100.00;100692.66;5041748;28;19935;-68
2023/02/25 03:24:44;;;;;;;;;;;;;;;4.44;100.00;100693.47;5014522;28;19932;-67
2023/02/25 03:27:22;;;;;;;;;;;;;;;4.49;100.00;100691.38;5016520;28;19932;-67
2023/02/25 03:29:48;;;;;;;;;;;;;;;4.49;100.00;100693.97;5023406;28;19936;-67
2023/02/25 03:32:16;;;;;;;;;;;;;;;4.49;100.00;100695.75;5038332;28;19924;-67
2023/02/25 03:34:44;;;;;;;;;;;;;;;4.51;100.00;100705.09;5031832;28;19925;-65
2023/02/25 03:37:15;;;;;;;;;;;;;;;4.45;100.00;100702.94;5026473;28;19925;-65
2023/02/25 03:39:45;;;;;;;;;;;;;;;4.47;100.00;100697.59;5031045;28;19925;-66
2023/02/25 03:42:15;;;;;;;;;;;;;;;4.48;100.00;100705.28;5026636;28;19932;-64
2023/02/25 03:44:44;;;;;;;;;;;;;;;4.42;100.00;100710.13;5034618;28;19924;-64
2023/02/25 03:47:11;;;;;;;;;;;;;;;4.40;100.00;100699.81;5033164;28;19932;-64
2023/02/25 03:50:01;;;;;;;;;;;;;;;4.36;100.00;100706.19;5030565;28;19971;-65
2023/02/25 03:52:28;;;;;;;;;;;;;;;4.34;100.00;100716.66;4998872;28;19932;-67
2023/02/25 03:54:55;;;;;;;;;;;;;;;4.32;100.00;100713.34;5022278;28;19920;-65
2023/02/25 03:57:26;;;;;;;;;;;;;;;4.31;100.00;100716.06;5021645;28;19924;-66
2023/02/25 03:59:55;;;;;;;;;;;;;;;4.33;100.00;100717.63;5029036;28;20377;-64
2023/02/25 04:02:23;;;;;;;;;;;;;;;4.29;100.00;100721.38;5025731;28;19925;-65
2023/02/25 04:04:50;;;;;;;;;;;;;;;4.26;100.00;100715.56;5017375;28;20404;-65
2023/02/25 04:07:16;;;;;;;;;;;;;;;4.30;100.00;100722.19;5025367;28;19931;-64
2023/02/25 04:09:42;;;;;;;;;;;;;;;4.25;100.00;100709.53;5017417;28;20447;-64
2023/02/25 04:12:09;;;;;;;;;;;;;;;4.26;100.00;100720.75;5027869;28;19932;-65
2023/02/25 04:14:35;;;;;;;;;;;;;;;4.22;100.00;100727.94;5024749;28;19929;-65
2023/02/25 04:17:04;;;;;;;;;;;;;;;4.22;100.00;100737.50;5034129;28;20377;-64
2023/02/25 04:19:31;;;;;;;;;;;;;;;4.22;100.00;100738.31;5025664;28;19924;-64
2023/02/25 04:21:59;;;;;;;;;;;;;;;4.29;100.00;100726.56;5022208;28;20340;-65
2023/02/25 04:24:25;;;;;;;;;;;;;;;4.27;100.00;100727.59;5037146;28;19931;-64
2023/02/25 04:26:57;;;;;;;;;;;;;;;4.25;100.00;100732.06;5020655;28;19925;-65
2023/02/25 04:29:24;;;;;;;;;;;;;;;4.29;100.00;100728.31;5028429;28;19952;-65
2023/02/25 04:31:50;;;;;;;;;;;;;;;4.29;100.00;100736.09;5019906;28;19935;-64
2023/02/25 04:34:18;;;;;;;;;;;;;;;4.28;100.00;100735.28;5016953;28;20028;-66
2023/02/25 04:36:44;;;;;;;;;;;;;;;4.27;100.00;100731.03;5026590;28;19925;-65
2023/02/25 04:39:12;;;;;;;;;;;;;;;4.18;100.00;100747.25;5026284;28;20259;-65
2023/02/25 04:41:38;;;;;;;;;;;;;;;4.22;100.00;100740.91;5023572;28;19932;-66
2023/02/25 04:44:06;;;;;;;;;;;;;;;4.15;100.00;100744.88;5029204;28;19925;-65
2023/02/25 04:46:33;;;;;;;;;;;;;;;4.18;100.00;100752.44;5021707;28;19929;-64
2023/02/25 04:49:00;;;;;;;;;;;;;;;4.18;100.00;100755.03;5026385;28;20278;-66
2023/02/25 04:51:27;;;;;;;;;;;;;;;4.16;100.00;100755.16;5028419;28;19928;-65
2023/02/25 04:53:53;;;;;;;;;;;;;;;4.20;100.00;100754.94;5032267;28;19928;-64
2023/02/25 04:56:20;;;;;;;;;;;;;;;4.19;100.00;100750.69;5023205;28;19932;-64
2023/02/25 04:58:46;;;;;;;;;;;;;;;4.19;100.00;100763.66;5030283;28;19929;-66
2023/02/25 05:01:13;;;;;;;;;;;;;;;4.15;100.00;100752.66;5013458;28;19969;-65
2023/02/25 05:03:39;;;;;;;;;;;;;;;4.17;100.00;100748.19;5022125;28;20290;-66
2023/02/25 05:06:06;;;;;;;;;;;;;;;4.11;100.00;100746.84;5030186;28;19925;-64
2023/02/25 05:08:34;;;;;;;;;;;;;;;4.13;100.00;100746.75;5027798;28;20047;-66
2023/02/25 05:11:00;;;;;;;;;;;;;;;4.09;100.00;100750.47;5024333;28;19928;-64
2023/02/25 05:13:27;;;;;;;;;;;;;;;4.08;100.00;100741.88;5018370;28;19952;-64
2023/02/25 05:16:07;;;;;;;;;;;;;;;4.09;100.00;100746.13;5029668;28;19924;-65
2023/02/25 05:18:35;;;;;;;;;;;;;;;4.09;100.00;100748.72;5003763;28;20006;-64
2023/02/25 05:21:02;;;;;;;;;;;;;;;4.05;100.00;100751.63;5014414;28;20378;-65
2023/02/25 05:23:28;;;;;;;;;;;;;;;4.06;100.00;100748.13;5038495;28;20048;-65
2023/02/25 05:25:57;;;;;;;;;;;;;;;4.03;100.00;100750.91;5027946;28;20453;-66
2023/02/25 05:28:24;;;;;;;;;;;;;;;4.06;100.00;100754.13;5025547;28;19948;-65
2023/02/25 05:30:51;;;;;;;;;;;;;;;4.06;100.00;100753.31;5020239;28;19936;-64
2023/02/25 05:33:18;;;;;;;;;;;;;;;4.05;100.00;100749.88;5026796;28;20002;-66
2023/02/25 05:35:44;;;;;;;;;;;;;;;4.07;100.00;100762.75;5011687;28;19978;-65
2023/02/25 05:38:10;;;;;;;;;;;;;;;4.06;100.00;100767.09;5026148;28;19925;-66
2023/02/25 05:40:37;;;;;;;;;;;;;;;4.06;100.00;100774.06;5044040;28;20404;-65
2023/02/25 05:43:04;;;;;;;;;;;;;;;4.08;100.00;100765.25;5023911;28;19921;-65
2023/02/25 05:45:31;;;;;;;;;;;;;;;4.02;100.00;100775.19;5031567;28;19935;-65
2023/02/25 05:47:57;;;;;;;;;;;;;;;4.08;100.00;100772.19;5030067;28;20230;-66
2023/02/25 05:50:23;;;;;;;;;;;;;;;4.12;100.00;100771.88;5031481;28;19925;-65
2023/02/25 05:52:50;;;;;;;;;;;;;;;4.10;100.00;100765.97;5033376;28;19929;-64
2023/02/25 05:55:16;;;;;;;;;;;;;;;4.13;100.00;100772.69;5043163;28;20015;-65
2023/02/25 05:57:43;;;;;;;;;;;;;;;4.12;100.00;100768.47;5037462;28;20289;-64
2023/02/25 06:00:13;;;;;;;;;;;;;;;4.13;100.00;100765.72;5022292;28;19921;-66
2023/02/25 06:02:40;;;;;;;;;;;;;;;4.13;100.00;100762.31;5036366;28;19924;-65
2023/02/25 06:05:07;;;;;;;;;;;;;;;4.11;100.00;100769.38;5020853;28;19924;-65
2023/02/25 06:07:33;;;;;;;;;;;;;;;4.09;100.00;100771.25;5037797;28;20286;-65
2023/02/25 06:10:00;;;;;;;;;;;;;;;4.10;100.00;100773.75;5035759;28;20015;-65
2023/02/25 06:12:28;;;;;;;;;;;;;;;4.11;100.00;100777.16;5030886;28;19929;-66
2023/02/25 06:14:54;;;;;;;;;;;;;;;4.09;100.00;100774.66;5049602;28;19930;-65
2023/02/25 06:17:23;;;;;;;;;;;;;;;4.10;100.00;100770.34;5024360;28;20372;-65
2023/02/25 06:19:50;;;;;;;;;;;;;;;4.08;100.00;100780.00;5029761;28;20009;-65
2023/02/25 06:22:20;;;;;;;;;;;;;;;4.07;100.00;100783.50;5027996;28;19925;-66
2023/02/25 06:24:46;;;;;;;;;;;;;;;4.09;100.00;100785.06;5032080;28;19932;-65
2023/02/25 06:27:13;;;;;;;;;;;;;;;4.08;100.00;100790.38;5028808;28;20267;-65
2023/02/25 06:29:40;;;;;;;;;;;;;;;4.07;100.00;100793.88;5026009;28;20043;-65
2023/02/25 06:32:07;;;;;;;;;;;;;;;4.11;100.00;100796.16;5041396;28;20288;-65
2023/02/25 06:34:34;;;;;;;;;;;;;;;4.07;100.00;100799.91;5022689;28;20322;-65
2023/02/25 06:37:00;;;;;;;;;;;;;;;4.04;100.00;100801.88;5029585;28;19921;-64
2023/02/25 06:39:27;;;;;;;;;;;;;;;4.03;100.00;100806.25;5025932;28;19952;-66
2023/02/25 06:41:55;;;;;;;;;;;;;;;4.06;100.00;100807.81;5011775;28;20545;-65
2023/02/25 06:44:22;;;;;;;;;;;;;;;4.03;100.00;100811.44;5017224;28;20439;-68
2023/02/25 06:46:50;;;;;;;;;;;;;;;4.05;100.00;100806.16;5038385;28;20407;-65
2023/02/25 06:49:22;;;;;;;;;;;;;;;4.04;100.00;100810.50;5025529;28;20645;-67
2023/02/25 06:51:51;;;;;;;;;;;;;;;4.08;100.00;100822.34;5028880;28;19929;-66
2023/02/25 06:54:18;;;;;;;;;;;;;;;4.11;100.00;100818.69;5027495;28;20090;-68
2023/02/25 06:56:45;;;;;;;;;;;;;;;4.13;100.00;100833.22;5023423;28;20591;-66
2023/02/25 06:59:14;;;;;;;;;;;;;;;4.14;100.00;100834.91;5029744;28;19921;-65
2023/02/25 07:01:40;;;;;;;;;;;;;;;4.17;100.00;100841.66;5017960;28;19925;-65
2023/02/25 07:04:13;;;;;;;;;;;;;;;4.16;100.00;100833.03;5029989;28;20440;-66
2023/02/25 07:06:39;;;;;;;;;;;;;;;4.13;100.00;100829.81;5015438;28;19970;-67
2023/02/25 07:09:08;;;;;;;;;;;;;;;4.12;100.00;100836.78;5019711;28;19925;-67
2023/02/25 07:11:35;;;;;;;;;;;;;;;4.11;100.00;100837.69;5030237;28;19924;-65
2023/02/25 07:14:02;;;;;;;;;;;;;;;4.09;100.00;100839.56;5031431;28;19970;-65
2023/02/25 07:16:29;;;;;;;;;;;;;;;4.12;100.00;100836.78;5024060;28;19929;-67
2023/02/25 07:18:56;;;;;;;;;;;;;;;4.11;100.00;100855.88;5018342;28;19968;-65
2023/02/25 07:21:23;;;;;;;;;;;;;;;4.14;100.00;100841.88;5026910;28;20323;-66
2023/02/25 07:23:49;;;;;;;;;;;;;;;4.16;100.00;100847.78;5030383;28;19928;-66
2023/02/25 07:26:15;;;;;;;;;;;;;;;4.16;100.00;100850.38;5032388;28;19932;-66
2023/02/25 07:28:42;;;;;;;;;;;;;;;4.21;100.00;100850.88;5027532;28;19937;-68
2023/02/25 07:31:20;;;;;;;;;;;;;;;4.26;100.00;100850.59;5015604;28;19933;-67
2023/02/25 07:33:48;;;;;;;;;;;;;;;4.31;100.00;100857.13;5024117;28;20456;-65
2023/02/25 07:36:17;;;;;;;;;;;;;;;4.32;100.00;100861.38;5018919;28;19937;-68
2023/02/25 07:38:45;;;;;;;;;;;;;;;4.34;100.00;100866.47;5040564;28;19929;-67
2023/02/25 07:41:13;;;;;;;;;;;;;;;4.33;100.00;100864.78;5026833;28;20374;-68
2023/02/25 07:43:39;;;;;;;;;;;;;;;4.34;100.00;100869.06;5026517;28;19932;-67
2023/02/25 07:46:07;;;;;;;;;;;;;;;4.36;100.00;100862.00;5027423;28;20590;-65
2023/02/25 07:48:33;;;;;;;;;;;;;;;4.42;100.00;100874.56;5017935;28;19936;-66
2023/02/25 07:51:07;;;;;;;;;;;;;;;4.48;100.00;100878.50;5030826;28;19925;-66
2023/02/25 07:53:34;;;;;;;;;;;;;;;4.52;100.00;100883.38;5022956;28;19931;-65
2023/02/25 07:56:00;;;;;;;;;;;;;;;4.50;100.00;100874.88;5033129;28;20043;-66
2023/02/25 07:58:27;;;;;;;;;;;;;;;4.55;100.00;100885.78;5027179;28;19931;-66
2023/02/25 08:00:54;;;;;;;;;;;;;;;4.54;100.00;100883.28;5021745;28;19921;-66
2023/02/25 08:03:20;;;;;;;;;;;;;;;4.58;100.00;100886.50;5024058;28;19925;-66
2023/02/25 08:05:49;;;;;;;;;;;;;;;4.56;100.00;100884.81;5027987;28;19924;-67
2023/02/25 08:08:15;;;;;;;;;;;;;;;4.61;100.00;100888.91;5032612;28;19931;-67
2023/02/25 08:10:42;;;;;;;;;;;;;;;4.67;100.00;100897.09;5032887;28;19924;-69
2023/02/25 08:13:08;;;;;;;;;;;;;;;4.73;100.00;100904.47;5009577;28;19931;-68
2023/02/25 08:15:38;;;;;;;;;;;;;;;4.79;100.00;100900.59;5010754;28;19925;-65
2023/02/25 08:18:05;;;;;;;;;;;;;;;4.89;100.00;100896.41;5014302;28;20279;-68
2023/02/25 08:20:31;;;;;;;;;;;;;;;4.95;100.00;100900.34;5032148;28;19928;-67
2023/02/25 08:22:58;;;;;;;;;;;;;;;4.98;100.00;100907.09;5029728;28;20051;-68
2023/02/25 08:25:24;;;;;;;;;;;;;;;5.05;100.00;100906.56;5034070;28;19924;-67
2023/02/25 08:27:51;;;;;;;;;;;;;;;5.11;100.00;100903.53;5018485;28;19928;-67
2023/02/25 08:30:19;;;;;;;;;;;;;;;5.19;100.00;100910.78;5034795;28;20471;-67
2023/02/25 08:32:46;;;;;;;;;;;;;;;5.22;100.00;100913.19;5038776;28;19925;-66
2023/02/25 08:35:13;;;;;;;;;;;;;;;5.25;100.00;100914.72;5016843;28;20018;-65
2023/02/25 08:37:43;;;;;;;;;;;;;;;5.29;100.00;100914.41;5033182;28;19964;-65
2023/02/25 08:40:13;;;;;;;;;;;;;;;5.37;100.00;100915.59;5014169;28;19939;-67
2023/02/25 08:42:40;;;;;;;;;;;;;;;5.47;100.00;100916.59;5026383;28;19964;-69
2023/02/25 08:45:06;;;;;;;;;;;;;;;5.41;100.00;100915.31;5027050;28;19987;-65
2023/02/25 08:47:33;;;;;;;;;;;;;;;5.48;100.00;100916.50;5030091;28;19940;-67
2023/02/25 08:50:04;;;;;;;;;;;;;;;5.54;100.00;100912.63;5026235;28;19925;-65
2023/02/25 08:52:32;;;;;;;;;;;;;;;5.60;100.00;100921.75;5023689;28;19933;-67
2023/02/25 08:55:00;;;;;;;;;;;;;;;5.59;100.00;100926.13;5032342;28;19983;-67
2023/02/25 08:57:35;;;;;;;;;;;;;;;5.60;100.00;100922.59;5031516;28;19931;-66
2023/02/25 09:00:05;;;;;;;;;;;;;;;5.65;100.00;100936.09;5032120;28;19967;-65
2023/02/25 09:02:31;;;;;;;;;;;;;;;5.74;100.00;100950.19;5008569;28;20020;-66
2023/02/25 09:05:08;;;;;;;;;;;;;;;5.75;100.00;100955.31;5030682;28;19978;-67
2023/02/25 09:07:35;;;;;;;;;;;;;;;5.79;100.00;100963.72;5036517;28;19975;-67
2023/02/25 09:10:05;;;;;;;;;;;;;;;5.81;100.00;100971.44;5018806;28;19925;-65
2023/02/25 09:12:32;;;;;;;;;;;;;;;5.79;100.00;100978.53;5026925;28;20028;-67
2023/02/25 09:15:02;;;;;;;;;;;;;;;5.77;100.00;100977.81;5031124;28;19924;-69
2023/02/25 09:17:28;;;;;;;;;;;;;;;5.77;100.00;100978.63;5018591;28;19929;-65
2023/02/25 09:19:56;;;;;;;;;;;;;;;5.82;100.00;100981.75;5027596;28;19971;-67
2023/02/25 09:22:22;;;;;;;;;;;;;;;5.84;100.00;100984.22;5025395;28;19925;-66
2023/02/25 09:24:49;;;;;;;;;;;;;;;5.87;100.00;100984.00;5026876;28;19931;-65
2023/02/25 09:27:15;;;;;;;;;;;;;;;5.92;100.00;100984.50;5015318;28;19924;-67
2023/02/25 09:29:41;;;;;;;;;;;;;;;5.94;100.00;100985.22;5035104;28;19932;-65
2023/02/25 09:32:14;;;;;;;;;;;;;;;6.01;100.00;100973.41;5024823;28;19924;-67
2023/02/25 09:34:41;;;;;;;;;;;;;;;6.03;100.00;100992.38;5023327;28;20616;-66
2023/02/25 09:37:08;;;;;;;;;;;;;;;6.09;100.00;100996.28;5032628;28;19925;-65
2023/02/25 09:39:34;;;;;;;;;;;;;;;6.17;100.00;101011.38;5035705;28;19924;-66
2023/02/25 09:42:06;;;;;;;;;;;;;;;6.20;100.00;101027.59;5027774;28;19921;-65
2023/02/25 09:44:38;;;;;;;;;;;;;;;6.17;100.00;101030.41;5035445;28;19928;-66
2023/02/25 09:47:20;;;;;;;;;;;;;;;6.17;100.00;101020.00;5037908;28;19925;-66
2023/02/25 09:49:58;;;;;;;;;;;;;;;6.19;100.00;101019.88;5016777;28;20019;-66
2023/02/25 09:52:30;;;;;;;;;;;;;;;6.20;100.00;101024.16;5021817;28;19947;-66
2023/02/25 09:55:06;;;;;;;;;;;;;;;6.13;100.00;101015.97;5032229;28;19921;-66
2023/02/25 09:57:40;;;;;;;;;;;;;;;6.19;100.00;101025.09;5030087;28;20433;-66
2023/02/25 10:00:15;;;;;;;;;;;;;;;6.36;100.00;101039.50;5031099;28;20315;-66
2023/02/25 10:02:50;;;;;;;;;;;;;;;6.42;100.00;101044.25;5031456;28;19928;-66
2023/02/25 10:05:20;;;;;;;;;;;;;;;6.44;100.00;101053.59;5026344;28;20635;-68
2023/02/25 10:08:10;;;;;;;;;;;;;;;6.42;100.00;101052.88;5032690;28;19925;-66
2023/02/25 10:10:48;;;;;;;;;;;;;;;6.37;100.00;101042.00;5026475;28;20929;-68
2023/02/25 10:13:14;;;;;;;;;;;;;;;6.39;100.00;101045.31;5036980;28;19924;-66
2023/02/25 10:15:54;;;;;;;;;;;;;;;6.31;100.00;101048.50;5035519;28;19935;-67
2023/02/25 10:18:23;;;;;;;;;;;;;;;6.26;100.00;101054.97;5019826;28;20240;-66
2023/02/25 10:21:09;;;;;;;;;;;;;;;6.31;100.00;101063.25;5029141;28;19936;-66
2023/02/25 10:23:54;;;;;;;;;;;;;;;6.46;100.00;101058.72;5021504;28;19925;-66
2023/02/25 10:26:28;;;;;;;;;;;;;;;6.51;100.00;101060.03;5037652;28;19929;-66
2023/02/25 10:28:59;;;;;;;;;;;;;;;6.67;100.00;101056.28;5023318;28;19933;-66
2023/02/25 10:31:28;;;;;;;;;;;;;;;6.80;100.00;101061.38;5022692;28;20017;-66
2023/02/25 10:33:56;;;;;;;;;;;;;;;6.85;100.00;101056.66;5021258;28;19955;-66
2023/02/25 10:36:40;;;;;;;;;;;;;;;7.09;100.00;101060.00;5025651;28;19921;-66
2023/02/25 10:39:08;;;;;;;;;;;;;;;7.34;100.00;101060.72;5013708;28;19974;-67
2023/02/25 10:41:34;;;;;;;;;;;;;;;7.41;100.00;101063.66;5032082;28;19924;-66
2023/02/25 10:44:01;;;;;;;;;;;;;;;7.35;100.00;101059.78;5028210;28;20003;-68
2023/02/25 10:46:48;;;;;;;;;;;;;;;7.38;100.00;101069.16;5015711;28;20025;-66
2023/02/25 10:49:16;;;;;;;;;;;;;;;7.22;96.84;101069.50;5031811;28;19925;-66
2023/02/25 10:52:01;;;;;;;;;;;;;;;7.06;99.73;101088.13;5023679;28;19952;-66
2023/02/25 10:54:29;;;;;;;;;;;;;;;6.69;89.97;101130.00;5031579;28;20016;-66
2023/02/25 10:56:57;;;;;;;;;;;;;;;6.33;88.50;101134.31;5033801;28;20493;-65
2023/02/25 10:59:34;;;;;;;;;;;;;;;6.27;94.63;101134.78;5020277;28;20369;-65
2023/02/25 11:02:01;;;;;;;;;;;;;;;6.27;97.94;101135.63;5024171;28;20305;-66
2023/02/25 11:04:36;;;;;;;;;;;;;;;6.21;93.73;101120.41;5028491;28;20425;-64
2023/02/25 11:07:22;;;;;;;;;;;;;;;6.29;98.32;101115.50;5030646;28;19924;-65
2023/02/25 11:10:04;;;;;;;;;;;;;;;6.30;94.51;101111.13;5027007;28;20374;-65
2023/02/25 11:12:38;;;;;;;;;;;;;;;6.25;84.98;101102.78;5020749;28;19994;-67
2023/02/25 11:15:16;;;;;;;;;;;;;;;6.27;87.01;101114.78;5009709;28;19932;-64
2023/02/25 11:17:43;;;;;;;;;;;;;;;6.33;87.68;101111.72;5035928;28;19928;-65
2023/02/25 11:20:23;;;;;;;;;;;;;;;6.30;89.27;101116.34;5018640;28;19928;-66
2023/02/25 11:22:53;;;;;;;;;;;;;;;6.20;85.13;101117.94;5034647;28;20411;-67
2023/02/25 11:25:30;;;;;;;;;;;;;;;6.29;86.65;101125.94;5025439;28;19931;-68
2023/02/25 11:27:57;;;;;;;;;;;;;;;6.57;88.29;101121.31;5030967;28;19932;-66
2023/02/25 11:30:30;;;;;;;;;;;;;;;6.79;89.06;101125.75;5030555;28;20256;-66
2023/02/25 11:32:57;;;;;;;;;;;;;;;6.98;83.91;101117.38;5017864;28;19924;-66
2023/02/25 11:35:34;;;;;;;;;;;;;;;7.19;87.04;101109.69;5032321;28;20004;-67
2023/02/25 11:38:19;;;;;;;;;;;;;;;7.42;82.71;101107.94;5025949;28;19979;-67
2023/02/25 11:40:46;;;;;;;;;;;;;;;7.64;86.70;101119.31;5024402;28;19925;-66
2023/02/25 11:43:17;;;;;;;;;;;;;;;7.89;84.42;101120.81;5018420;28;19974;-66
2023/02/25 11:45:46;;;;;;;;;;;;;;;8.10;82.11;101115.69;5035746;28;19928;-67
2023/02/25 11:48:18;;;;;;;;;;;;;;;8.09;70.11;101109.59;5023801;28;19925;-67
2023/02/25 11:50:55;;;;;;;;;;;;;;;8.40;78.15;101124.59;5028243;28;19932;-67
2023/02/25 11:53:21;;;;;;;;;;;;;;;8.57;69.16;101111.03;5020475;28;19925;-68
2023/02/25 11:56:00;;;;;;;;;;;;;;;8.47;71.91;101120.59;5019402;28;19921;-66
2023/02/25 11:58:45;;;;;;;;;;;;;;;8.46;65.09;101109.28;5032855;28;19931;-65
2023/02/25 12:01:19;;;;;;;;;;;;;;;8.70;68.30;101116.06;5018672;28;19932;-66
2023/02/25 12:03:49;;;;;;;;;;;;;;;8.97;66.98;101119.97;5030525;28;20282;-66
2023/02/25 12:06:24;;;;;;;;;;;;;;;9.03;65.84;101109.78;5039319;28;19964;-66
2023/02/25 12:09:09;;;;;;;;;;;;;;;8.84;62.97;101113.16;5022892;28;19933;-68
2023/02/25 12:12:08;;;;;;;;;;;;;;;8.62;64.40;101113.25;5022606;28;19925;-66
2023/02/25 12:14:37;;;;;;;;;;;;;;;8.40;63.80;101124.59;5015776;28;20365;-66
2023/02/25 12:17:10;;;;;;;;;;;;;;;8.48;62.05;101109.16;5035835;28;19924;-68
2023/02/25 12:19:39;;;;;;;;;;;;;;;8.58;61.08;101109.22;5029945;28;20262;-66
2023/02/25 12:22:26;;;;;;;;;;;;;;;8.66;59.51;101107.66;5026407;28;19925;-66
2023/02/25 12:24:59;;;;;;;;;;;;;;;8.74;58.71;101109.59;5026240;28;20377;-65
2023/02/25 12:27:40;;;;;;;;;;;;;;;8.88;58.58;101090.19;5033176;28;19925;-66
2023/02/25 12:30:32;;;;;;;;;;;;;;;9.24;61.29;101101.91;5021349;28;19925;-65
2023/02/25 12:33:10;;;;;;;;;;;;;;;9.25;61.19;101123.69;5023049;28;20014;-67
2023/02/25 12:35:55;;;;;;;;;;;;;;;8.97;58.01;101110.31;5021811;28;20402;-66
2023/02/25 12:38:28;;;;;;;;;;;;;;;8.88;61.56;101126.81;5022976;28;20266;-66
2023/02/25 12:41:13;;;;;;;;;;;;;;;8.85;62.75;101119.19;5024284;28;20546;-65
2023/02/25 12:43:49;;;;;;;;;;;;;;;8.65;62.41;101121.69;5030305;28;19929;-67
2023/02/25 12:46:35;;;;;;;;;;;;;;;8.51;60.65;101119.38;5020359;28;19929;-66
2023/02/25 12:49:10;;;;;;;;;;;;;;;8.77;62.80;101132.91;5024260;28;19924;-64
2023/02/25 12:51:52;;;;;;;;;;;;;;;9.00;57.99;101127.56;5024676;28;19925;-66