Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:03;;;;;;;5.07;4.67;;;10.10;38.60;;;;;;10331453;28;20576;-67
2023/04/09 00:07:06;;;;;;;5.33;4.83;;;10.10;38.90;;;;;;10333483;28;20234;-66
2023/04/09 00:12:09;;;;;;;4.33;4.03;;;10.10;38.80;;;;;;10335336;28;20226;-66
2023/04/09 00:17:14;;;;;;;4.60;4.30;;;10.10;38.80;;;;;;10335368;28;20402;-67
2023/04/09 00:22:17;;;;;;;4.77;4.37;;;10.10;39.00;;;;;;10337947;28;20242;-67
2023/04/09 00:27:20;;;;;;;5.27;4.87;;;10.10;38.80;;;;;;10333004;28;20402;-66
2023/04/09 00:32:25;;;;;;;5.30;4.90;;;10.10;38.80;;;;;;10338823;28;20285;-66
2023/04/09 00:37:28;;;;;;;5.93;5.43;;;10.10;38.90;;;;;;10335309;28;20313;-66
2023/04/09 00:42:32;;;;;;;4.80;4.50;;;10.10;38.70;;;;;;10332509;28;20238;-66
2023/04/09 00:47:37;;;;;;;4.33;4.03;;;10.00;38.80;;;;;;10335097;28;20238;-66
2023/04/09 00:52:40;;;;;;;3.93;3.63;;;10.00;38.90;;;;;;10333499;28;20285;-66
2023/04/09 00:57:43;;;;;;;5.57;5.10;;;10.00;38.70;;;;;;10338722;28;20230;-66
2023/04/09 01:02:50;;;;;;;5.40;5.00;;;10.00;38.70;;;;;;10335631;28;20230;-66
2023/04/09 01:08:01;;;;;;;5.03;4.63;;;9.90;40.00;;;;;;10335149;28;20325;-66
2023/04/09 01:13:09;;;;;;;3.70;3.40;;;10.00;39.40;;;;;;10333604;28;20268;-67
2023/04/09 01:18:22;;;;;;;4.90;4.40;;;9.90;40.00;;;;;;10330236;28;20227;-67
2023/04/09 01:23:37;;;;;;;5.10;4.70;;;9.90;40.50;;;;;;10335269;28;20238;-67
2023/04/09 01:28:44;;;;;;;4.33;4.03;;;9.90;40.80;;;;;;10330236;28;20230;-66
2023/04/09 01:33:47;;;;;;;5.70;5.30;;;9.90;40.20;;;;;;10338285;28;20229;-66
2023/04/09 01:38:52;;;;;;;4.80;4.50;;;9.90;39.90;;;;;;10330603;28;20632;-66
2023/04/09 01:44:00;;;;;;;5.23;4.83;;;9.90;39.90;;;;;;10334096;28;20307;-66
2023/04/09 01:49:04;;;;;;;5.87;5.37;;;9.80;40.10;;;;;;10328084;28;20626;-66
2023/04/09 01:54:08;;;;;;;6.57;6.07;;;9.80;39.90;;;;;;10328164;28;20218;-67
2023/04/09 01:59:13;;;;;;;6.10;5.20;;;9.80;39.90;;;;;;10331313;28;20808;-66
2023/04/09 02:04:20;;;;;;;5.77;5.37;;;9.80;40.10;;;;;;10335752;28;20234;-66
2023/04/09 02:09:27;;;;;;;6.10;5.60;;;9.70;40.50;;;;;;10338315;28;20253;-66
2023/04/09 02:14:32;;;;;;;5.33;4.90;;;9.70;40.20;;;;;;10332639;28;20751;-67
2023/04/09 02:19:40;;;;;;;5.53;5.13;;;9.70;40.30;;;;;;10333341;28;20239;-66
2023/04/09 02:24:43;;;;;;;5.13;4.73;;;9.70;40.60;;;;;;10333384;28;20234;-66
2023/04/09 02:29:48;;;;;;;6.47;5.97;;;9.60;39.80;;;;;;10329935;28;20227;-66
2023/04/09 02:34:51;;;;;;;7.10;6.60;;;9.60;40.10;;;;;;10333146;28;20748;-69
2023/04/09 02:39:54;;;;;;;7.10;6.50;;;9.60;39.90;;;;;;10330038;28;20570;-69
2023/04/09 02:44:59;;;;;;;7.20;6.60;;;9.50;39.80;;;;;;10326211;28;20230;-69
2023/04/09 02:50:02;;;;;;;6.93;6.33;;;9.50;39.70;;;;;;10329726;28;20219;-68
2023/04/09 02:55:06;;;;;;;5.70;5.30;;;9.30;39.50;;;;;;10337501;28;20721;-69
2023/04/09 03:00:12;;;;;;;5.87;5.37;;;9.20;39.80;;;;;;10333513;28;20222;-69
2023/04/09 03:05:15;;;;;;;6.23;5.73;;;9.20;39.80;;;;;;10337559;28;20321;-69
2023/04/09 03:10:18;;;;;;;5.57;5.17;;;9.10;39.40;;;;;;10340871;28;20238;-69
2023/04/09 03:15:23;;;;;;;5.17;4.77;;;9.10;39.60;;;;;;10338730;28;20251;-69
2023/04/09 03:20:27;;;;;;;6.50;6.00;;;9.10;40.10;;;;;;10337350;28;20230;-66
2023/04/09 03:25:30;;;;;;;6.23;5.73;;;9.00;40.10;;;;;;10337525;28;20256;-66
2023/04/09 03:30:35;;;;;;;6.00;5.50;;;9.00;40.10;;;;;;10341181;28;20240;-66
2023/04/09 03:35:38;;;;;;;4.90;4.60;;;9.00;40.10;;;;;;10337920;28;20239;-66
2023/04/09 03:40:41;;;;;;;6.10;5.63;;;9.00;39.90;;;;;;10337654;28;20231;-65
2023/04/09 03:45:46;;;;;;;5.80;5.30;;;9.00;39.90;;;;;;10332035;28;20242;-66
2023/04/09 03:50:49;;;;;;;4.53;4.20;;;9.00;40.10;;;;;;10338089;28;20226;-66
2023/04/09 03:55:52;;;;;;;6.03;5.53;;;9.00;39.80;;;;;;10329673;28;20276;-66
2023/04/09 04:00:57;;;;;;;6.73;6.13;;;8.90;39.60;;;;;;10335856;28;20241;-66
2023/04/09 04:06:02;;;;;;;6.60;6.00;;;8.90;40.00;;;;;;10335652;28;20743;-66
2023/04/09 04:11:05;;;;;;;5.43;4.97;;;8.90;39.80;;;;;;10333290;28;20635;-66
2023/04/09 04:16:12;;;;;;;5.13;4.73;;;8.80;39.60;;;;;;10336523;28;20265;-66
2023/04/09 04:21:16;;;;;;;4.63;4.23;;;8.70;39.80;;;;;;10336583;28;20245;-65
2023/04/09 04:26:19;;;;;;;5.07;4.67;;;8.70;39.80;;;;;;10336481;28;20231;-66
2023/04/09 04:31:23;;;;;;;6.23;5.73;;;8.70;39.80;;;;;;10336416;28;20231;-66
2023/04/09 04:36:26;;;;;;;5.03;4.70;;;8.70;39.80;;;;;;10332787;28;20297;-66
2023/04/09 04:41:29;;;;;;;4.97;4.63;;;8.70;39.50;;;;;;10333676;28;20774;-66
2023/04/09 04:46:34;;;;;;;5.47;4.80;;;8.70;39.30;;;;;;10335543;28;20242;-66
2023/04/09 04:51:37;;;;;;;5.10;4.70;;;8.60;39.10;;;;;;10337022;28;20218;-66
2023/04/09 04:56:40;;;;;;;10.23;4.53;;;8.60;38.90;;;;;;10340072;28;20230;-66
2023/04/09 05:01:44;;;;;;;5.17;4.77;;;8.50;38.60;;;;;;10329466;28;20591;-67
2023/04/09 05:06:48;;;;;;;5.23;4.47;;;8.40;39.00;;;;;;10330249;28;20235;-66
2023/04/09 05:11:51;;;;;;;104.37;5.40;;;8.20;39.00;;;;;;10336067;28;20229;-66
2023/04/09 05:16:55;;;;;;;5.27;4.80;;;8.20;39.40;;;;;;10333136;28;20233;-66
2023/04/09 05:21:58;;;;;;;32.53;4.93;;;8.10;39.30;;;;;;10333382;28;20353;-66
2023/04/09 05:27:02;;;;;;;4.27;3.87;;;8.00;39.30;;;;;;10335024;28;20234;-67
2023/04/09 05:32:08;;;;;;;10.47;4.00;;;8.00;39.30;;;;;;10332095;28;20233;-66
2023/04/09 05:37:11;;;;;;;3.70;3.50;;;8.00;39.30;;;;;;10331614;28;20230;-66
2023/04/09 05:42:14;;;;;;;23.07;4.47;;;8.00;39.30;;;;;;10331800;28;20628;-66
2023/04/09 05:47:18;;;;;;;3.33;3.13;;;8.00;39.30;;;;;;10337532;28;20235;-66
2023/04/09 05:52:22;;;;;;;4.10;3.80;;;7.90;39.20;;;;;;10332867;28;20309;-67
2023/04/09 05:57:25;;;;;;;5.13;4.73;;;8.00;39.30;;;;;;10329111;28;20249;-67
2023/04/09 06:02:29;;;;;;;6.20;5.70;;;7.90;39.20;;;;;;10330981;28;20234;-67
2023/04/09 06:07:33;;;;;;;5.10;4.70;;;7.90;39.50;;;;;;10330589;28;20294;-67
2023/04/09 06:12:36;;;;;;;4.97;4.57;;;7.90;39.60;;;;;;10332668;28;20237;-67
2023/04/09 06:17:40;;;;;;;5.17;4.77;;;7.90;39.90;;;;;;10334587;28;20234;-67
2023/04/09 06:22:43;;;;;;;4.73;4.43;;;7.90;40.20;;;;;;10329283;28;20314;-72
2023/04/09 06:27:47;;;;;;;5.50;5.10;;;7.90;39.80;;;;;;10333936;28;20237;-72
2023/04/09 06:32:52;;;;;;;6.53;6.03;;;8.00;39.90;;;;;;10332913;28;20223;-72
2023/04/09 06:37:57;;;;;;;7.00;6.40;;;8.00;40.10;;;;;;10342260;28;20322;-72
2023/04/09 06:43:00;;;;;;;7.93;7.23;;;8.00;40.00;;;;;;10334927;28;20245;-72
2023/04/09 06:48:06;;;;;;;8.60;7.90;;;8.00;40.00;;;;;;10340300;28;20584;-71
2023/04/09 06:53:09;;;;;;;8.50;7.80;;;8.00;40.70;;;;;;10338041;28;20598;-71
2023/04/09 06:58:12;;;;;;;8.10;7.43;;;8.10;41.30;;;;;;10340237;28;20421;-71
2023/04/09 07:03:17;;;;;;;9.43;8.60;;;8.10;40.80;;;;;;10336713;28;20254;-71
2023/04/09 07:08:21;;;;;;;10.07;9.17;;;8.20;41.30;;;;;;10335815;28;20238;-72
2023/04/09 07:13:25;;;;;;;10.23;9.33;;;8.30;41.20;;;;;;10336115;28;20237;-71
2023/04/09 07:18:30;;;;;;;9.90;9.10;;;8.40;41.40;;;;;;10334011;28;20292;-72
2023/04/09 07:23:36;;;;;;;9.73;8.93;;;8.60;41.70;;;;;;10340989;28;20619;-72
2023/04/09 07:28:39;;;;;;;11.53;10.53;;;8.70;41.40;;;;;;10336817;28;20223;-71
2023/04/09 07:33:43;;;;;;;12.90;11.80;;;8.80;41.60;;;;;;10339315;28;20234;-67
2023/04/09 07:38:47;;;;;;;12.37;11.27;;;9.00;41.60;;;;;;10338390;28;20222;-67
2023/04/09 07:43:50;;;;;;;13.17;11.97;;;9.10;41.90;;;;;;10335197;28;20226;-67
2023/04/09 07:48:54;;;;;;;12.47;11.37;;;9.40;42.10;;;;;;10340702;28;20778;-67
2023/04/09 07:53:58;;;;;;;11.93;10.90;;;9.50;42.30;;;;;;10338877;28;20740;-67
2023/04/09 07:59:01;;;;;;;11.97;10.87;;;9.80;42.20;;;;;;10335209;28;20711;-67
2023/04/09 08:04:06;;;;;;;11.97;10.97;;;10.00;41.40;;;;;;10336114;28;20241;-67
2023/04/09 08:09:09;;;;;;;12.43;11.33;;;10.20;41.10;;;;;;10337215;28;20254;-67
2023/04/09 08:14:13;;;;;;;13.40;12.30;;;10.40;41.00;;;;;;10333084;28;20234;-67
2023/04/09 08:19:18;;;;;;;14.27;12.97;;;10.50;40.90;;;;;;10338360;28;20833;-67
2023/04/09 08:24:22;;;;;;;15.10;13.70;;;10.80;41.10;;;;;;10335579;28;20726;-67
2023/04/09 08:29:26;;;;;;;14.83;13.53;;;10.90;40.70;;;;;;10338434;28;20711;-67
2023/04/09 08:34:31;;;;;;;12.37;11.27;;;11.10;40.90;;;;;;10339309;28;20621;-67
2023/04/09 08:39:35;;;;;;;12.57;11.47;;;11.30;40.60;;;;;;10336698;28;20235;-67
2023/04/09 08:44:39;;;;;;;14.00;12.63;;;11.50;40.20;;;;;;10330137;28;21079;-67
2023/04/09 08:49:44;;;;;;;13.57;12.37;;;11.70;40.50;;;;;;10335661;28;20242;-66
2023/04/09 08:54:47;;;;;;;13.33;12.13;;;11.90;39.80;;;;;;10333697;28;20642;-67
2023/04/09 08:59:50;;;;;;;13.40;12.20;;;12.10;39.80;;;;;;10335166;28;20742;-67
2023/04/09 09:04:59;;;;;;;13.17;11.97;;;12.30;39.70;;;;;;10328624;28;20231;-71
2023/04/09 09:10:03;;;;;;;14.03;12.83;;;12.40;39.20;;;;;;10331850;28;20305;-70
2023/04/09 09:15:25;;;;;;;11.47;10.40;;;12.50;39.00;;;;;;10330536;28;20632;-70
2023/04/09 09:20:29;;;;;;;14.07;12.80;;;12.60;39.00;;;;;;10329712;28;20309;-71
2023/04/09 09:25:38;;;;;;;13.43;12.23;;;12.80;38.70;;;;;;10333607;28;20235;-70
2023/04/09 09:30:41;;;;;;;13.73;12.53;;;13.00;38.30;;;;;;10336682;28;20234;-71
2023/04/09 09:35:50;;;;;;;12.37;11.27;;;13.10;39.00;;;;;;10332980;28;20860;-70
2023/04/09 09:40:53;;;;;;;13.27;12.17;;;13.20;37.40;;;;;;10331678;28;20231;-71
2023/04/09 09:45:57;;;;;;;12.60;11.50;;;13.40;38.10;;;;;;10329889;28;20726;-70
2023/04/09 09:51:03;;;;;;;12.40;11.30;;;13.40;37.50;;;;;;10329132;28;20231;-70
2023/04/09 09:56:11;;;;;;;14.03;12.83;;;13.60;36.80;;;;;;10328494;28;20230;-70
2023/04/09 10:01:18;;;;;;;13.93;12.73;;;13.70;37.20;;;;;;10333937;28;20234;-71
2023/04/09 10:06:23;;;;;;;14.03;12.83;;;13.80;36.90;;;;;;10334055;28;20332;-71
2023/04/09 10:11:27;;;;;;;13.80;12.60;;;14.00;36.80;;;;;;10333002;28;20695;-70
2023/04/09 10:16:31;;;;;;;12.73;11.63;;;14.10;36.90;;;;;;10334809;28;20231;-70
2023/04/09 10:21:42;;;;;;;12.90;11.70;;;14.10;36.60;;;;;;10329825;28;20222;-71
2023/04/09 10:26:45;;;;;;;13.33;12.23;;;14.20;35.60;;;;;;10334317;28;20225;-70
2023/04/09 10:31:52;;;;;;;13.97;12.67;;;14.30;36.60;;;;;;10330306;28;20721;-70
2023/04/09 10:36:58;;;;;;;13.77;12.57;;;14.30;35.60;;;;;;10333449;28;20719;-70
2023/04/09 10:42:08;;;;;;;10.90;9.90;;;14.40;35.20;;;;;;10326151;28;20309;-71
2023/04/09 10:47:11;;;;;;;13.53;12.33;;;14.40;35.10;;;;;;10334662;28;20242;-70
2023/04/09 10:52:16;;;;;;;12.73;11.63;;;14.40;35.20;;;;;;10332370;28;20643;-70
2023/04/09 10:57:21;;;;;;;11.97;10.93;;;14.20;34.40;;;;;;10332366;28;20250;-70
2023/04/09 11:02:58;;;;;;;10.43;9.63;;;14.30;34.70;;;;;;10327018;28;20227;-70
2023/04/09 11:08:06;;;;;;;12.47;11.40;;;14.30;34.30;;;;;;10333604;28;20231;-70
2023/04/09 11:13:12;;;;;;;11.57;10.57;;;14.40;33.80;;;;;;10330755;28;20226;-70
2023/04/09 11:18:15;;;;;;;10.70;9.80;;;14.30;33.90;;;;;;10333897;28;20397;-70
2023/04/09 11:23:20;;;;;;;11.53;10.53;;;14.40;34.50;;;;;;10334082;28;20707;-70
2023/04/09 11:28:24;;;;;;;12.00;10.97;;;14.50;33.90;;;;;;10334823;28;20242;-70
2023/04/09 11:33:33;;;;;;;11.90;10.90;;;14.60;34.10;;;;;;10339892;28;20222;-70
2023/04/09 11:38:38;;;;;;;11.10;10.10;;;14.70;33.20;;;;;;10335725;28;20226;-71
2023/04/09 11:43:41;;;;;;;11.83;10.83;;;14.80;32.90;;;;;;10332556;28;20238;-70
2023/04/09 11:48:45;;;;;;;10.37;9.50;;;14.80;33.30;;;;;;10338149;28;20745;-71
2023/04/09 11:53:49;;;;;;;10.50;9.60;;;14.80;33.40;;;;;;10336916;28;20226;-66
2023/04/09 11:58:55;;;;;;;11.57;10.57;;;14.90;32.60;;;;;;10329572;28;20615;-66
2023/04/09 12:03:58;;;;;;;10.60;9.70;;;14.90;32.10;;;;;;10334383;28;20241;-66
2023/04/09 12:09:03;;;;;;;11.47;10.47;;;14.80;33.10;;;;;;10336240;28;20218;-68
2023/04/09 12:14:06;;;;;;;10.87;9.87;;;14.90;33.10;;;;;;10335684;28;20335;-66
2023/04/09 12:19:10;;;;;;;10.87;9.93;;;15.00;33.60;;;;;;10340807;28;20237;-66
2023/04/09 12:24:15;;;;;;;11.43;10.43;;;15.10;33.30;;;;;;10333627;28;20601;-66
2023/04/09 12:29:20;;;;;;;11.30;10.30;;;15.20;32.70;;;;;;10334610;28;20707;-66
2023/04/09 12:34:26;;;;;;;12.03;11.03;;;15.30;32.80;;;;;;10334601;28;20656;-66
2023/04/09 12:39:30;;;;;;;11.90;10.90;;;15.30;33.20;;;;;;10332888;28;20631;-66
2023/04/09 12:44:36;;;;;;;10.70;9.80;;;15.40;32.60;;;;;;10333056;28;20296;-66
2023/04/09 12:49:39;;;;;;;11.03;10.03;;;15.50;33.20;;;;;;10333046;28;20726;-66
2023/04/09 12:54:45;;;;;;;10.70;9.70;;;15.60;32.90;;;;;;10329463;28;20289;-66
2023/04/09 12:59:50;;;;;;;11.33;10.33;;;15.60;32.60;;;;;;10334673;28;20286;-66
2023/04/09 13:04:53;;;;;;;10.47;9.47;;;15.60;32.80;;;;;;10335305;28;20234;-66
2023/04/09 13:09:58;;;;;;;10.20;9.40;;;15.60;32.60;;;;;;10333154;28;20226;-66
2023/04/09 13:15:02;;;;;;;10.47;9.47;;;15.70;32.70;;;;;;10330754;28;20734;-66
2023/04/09 13:20:07;;;;;;;7.87;7.17;;;15.70;32.70;;;;;;10333430;28;20834;-66
2023/04/09 13:25:11;;;;;;;9.00;8.20;;;15.70;32.00;;;;;;10331538;28;20649;-66
2023/04/09 13:30:16;;;;;;;9.33;8.53;;;15.60;31.70;;;;;;10332253;28;20234;-66
2023/04/09 13:35:19;;;;;;;9.23;8.43;;;15.50;32.00;;;;;;10335847;28;20242;-66
2023/04/09 13:40:24;;;;;;;8.40;7.70;;;15.40;32.50;;;;;;10331093;28;20234;-66
2023/04/09 13:45:27;;;;;;;8.93;8.13;;;15.30;31.90;;;;;;10327923;28;20238;-66
2023/04/09 13:50:30;;;;;;;8.23;7.53;;;15.40;32.50;;;;;;10328481;28;20282;-66
2023/04/09 13:55:35;;;;;;;8.77;8.07;;;15.50;32.50;;;;;;10330719;28;20245;-66
2023/04/09 14:00:38;;;;;;;8.20;7.50;;;15.50;31.60;;;;;;10330761;28;20737;-66
2023/04/09 14:05:41;;;;;;;7.63;7.00;;;15.60;32.00;;;;;;10331848;28;20227;-66
2023/04/09 14:10:46;;;;;;;7.77;7.07;;;15.60;32.00;;;;;;10334249;28;20231;-66
2023/04/09 14:15:49;;;;;;;7.60;7.00;;;15.60;31.40;;;;;;10329478;28;20226;-66
2023/04/09 14:20:53;;;;;;;8.10;7.40;;;15.70;31.50;;;;;;10333266;28;20313;-66
2023/04/09 14:25:57;;;;;;;8.60;7.80;;;15.70;31.30;;;;;;10330306;28;20234;-66
2023/04/09 14:31:00;;;;;;;8.17;7.43;;;15.70;31.00;;;;;;10332379;28;20230;-66
2023/04/09 14:36:04;;;;;;;8.53;7.73;;;15.70;31.20;;;;;;10330421;28;20662;-67
2023/04/09 14:41:08;;;;;;;8.47;7.77;;;15.80;31.20;;;;;;10327974;28;20239;-66
2023/04/09 14:46:12;;;;;;;7.33;6.73;;;15.80;30.60;;;;;;10323458;28;20242;-66
2023/04/09 14:51:15;;;;;;;8.97;8.17;;;15.90;31.40;;;;;;10323805;28;20592;-66
2023/04/09 14:56:19;;;;;;;8.57;7.87;;;15.90;31.10;;;;;;10333478;28;20314;-66
2023/04/09 15:01:23;;;;;;;8.40;7.70;;;15.90;30.20;;;;;;10337316;28;20226;-66
2023/04/09 15:06:26;;;;;;;8.87;8.07;;;15.80;30.60;;;;;;10339517;28;20234;-66
2023/04/09 15:11:31;;;;;;;8.73;7.93;;;15.80;30.80;;;;;;10337007;28;20603;-66
2023/04/09 15:16:36;;;;;;;8.50;7.80;;;15.80;30.50;;;;;;10333892;28;20238;-66
2023/04/09 15:21:39;;;;;;;8.67;7.97;;;15.80;30.50;;;;;;10344726;28;20314;-66
2023/04/09 15:26:44;;;;;;;8.37;7.67;;;15.80;30.50;;;;;;10337761;28;20233;-66
2023/04/09 15:31:47;;;;;;;8.40;7.70;;;15.80;30.10;;;;;;10335541;28;20228;-66
2023/04/09 15:36:51;;;;;;;7.40;6.80;;;15.80;30.40;;;;;;10337465;28;20711;-66
2023/04/09 15:41:56;;;;;;;8.10;7.40;;;15.90;30.20;;;;;;10336716;28;20233;-66
2023/04/09 15:46:59;;;;;;;7.73;7.13;;;15.90;29.70;;;;;;10336070;28;20249;-66
2023/04/09 15:52:02;;;;;;;7.77;7.07;;;15.80;29.90;;;;;;10329108;28;20227;-66
2023/04/09 15:57:07;;;;;;;7.80;7.10;;;15.80;30.00;;;;;;10335270;28;20234;-66
2023/04/09 16:02:10;;;;;;;8.37;7.67;;;15.80;29.50;;;;;;10337389;28;20242;-67
2023/04/09 16:07:15;;;;;;;7.57;6.97;;;15.70;29.70;;;;;;10331931;28;20222;-66
2023/04/09 16:12:22;;;;;;;8.30;7.60;;;15.60;30.30;;;;;;10334732;28;20226;-66
2023/04/09 16:17:25;;;;;;;8.00;7.30;;;15.60;29.40;;;;;;10340076;28;20712;-66
2023/04/09 16:22:29;;;;;;;8.43;7.73;;;15.60;29.70;;;;;;10338150;28;20578;-66
2023/04/09 16:27:33;;;;;;;9.13;8.33;;;15.60;29.50;;;;;;10331666;28;20231;-66
2023/04/09 16:32:36;;;;;;;10.13;9.20;;;15.60;29.30;;;;;;10336708;28;20738;-66
2023/04/09 16:37:40;;;;;;;8.73;8.03;;;15.60;29.70;;;;;;10334254;28;20230;-66
2023/04/09 16:42:44;;;;;;;9.03;8.23;;;15.50;29.60;;;;;;10330468;28;20805;-66
2023/04/09 16:47:48;;;;;;;8.87;8.13;;;15.50;29.30;;;;;;10339936;28;20382;-66
2023/04/09 16:52:54;;;;;;;8.30;7.60;;;15.50;29.60;;;;;;10329496;28;20309;-66
2023/04/09 16:57:59;;;;;;;8.67;7.97;;;15.60;29.80;;;;;;10334565;28;20238;-66
2023/04/09 17:03:02;;;;;;;8.53;7.83;;;15.60;29.50;;;;;;10330368;28;20222;-67
2023/04/09 17:08:05;;;;;;;8.43;7.73;;;15.50;29.50;;;;;;10334198;28;20242;-66
2023/04/09 17:13:10;;;;;;;8.40;7.73;;;15.50;30.00;;;;;;10332698;28;20235;-66
2023/04/09 17:18:13;;;;;;;9.43;8.57;;;15.50;29.30;;;;;;10333271;28;20231;-66
2023/04/09 17:23:16;;;;;;;8.50;7.80;;;15.50;29.40;;;;;;10329498;28;20229;-66
2023/04/09 17:28:21;;;;;;;9.67;8.83;;;15.40;29.30;;;;;;10333580;28;20303;-66
2023/04/09 17:33:24;;;;;;;11.20;10.20;;;15.30;29.00;;;;;;10334472;28;20260;-66
2023/04/09 17:38:27;;;;;;;9.33;8.43;;;15.30;29.20;;;;;;10333695;28;20233;-66
2023/04/09 17:43:31;;;;;;;8.00;7.30;;;15.20;29.20;;;;;;10332380;28;20234;-66
2023/04/09 17:48:36;;;;;;;8.67;7.97;;;15.10;29.00;;;;;;10330384;28;20726;-66
2023/04/09 17:53:39;;;;;;;12.07;10.97;;;15.10;29.30;;;;;;10333707;28;20580;-66
2023/04/09 17:58:45;;;;;;;12.27;11.07;;;15.00;29.30;;;;;;10329813;28;20231;-66
2023/04/09 18:03:48;;;;;;;10.43;9.43;;;14.90;29.00;;;;;;10331438;28;20226;-66
2023/04/09 18:08:52;;;;;;;10.80;9.80;;;14.90;29.30;;;;;;10333111;28;20284;-66
2023/04/09 18:13:56;;;;;;;10.10;9.07;;;14.80;29.30;;;;;;10332780;28;20222;-66
2023/04/09 18:19:00;;;;;;;8.00;7.30;;;14.80;29.30;;;;;;10332510;28;20591;-66
2023/04/09 18:24:03;;;;;;;8.33;7.63;;;14.80;29.50;;;;;;10329591;28;20233;-66
2023/04/09 18:29:08;;;;;;;7.97;7.30;;;14.80;29.60;;;;;;10333660;28;20349;-72
2023/04/09 18:34:11;;;;;;;10.30;9.40;;;14.80;29.50;;;;;;10341199;28;20234;-72
2023/04/09 18:39:14;;;;;;;9.07;8.27;;;14.80;29.60;;;;;;10335697;28;20242;-72
2023/04/09 18:44:19;;;;;;;8.80;8.00;;;14.70;29.60;;;;;;10340318;28;20437;-71
2023/04/09 18:49:22;;;;;;;9.30;8.50;;;14.70;29.50;;;;;;10344035;28;20257;-72
2023/04/09 18:54:25;;;;;;;9.47;8.50;;;14.70;29.60;;;;;;10333837;28;20230;-72
2023/04/09 18:59:30;;;;;;;7.90;7.30;;;14.60;29.40;;;;;;10335659;28;20227;-72
2023/04/09 19:04:35;;;;;;;7.60;6.97;;;14.60;29.40;;;;;;10343783;28;20322;-72
2023/04/09 19:09:40;;;;;;;8.07;7.37;;;14.50;29.40;;;;;;10339710;28;20233;-72
2023/04/09 19:14:45;;;;;;;7.30;6.70;;;14.40;29.50;;;;;;10341037;28;20234;-72
2023/04/09 19:19:48;;;;;;;6.60;6.00;;;14.30;29.50;;;;;;10336117;28;20633;-71
2023/04/09 19:24:51;;;;;;;7.40;6.80;;;14.20;29.70;;;;;;10335857;28;20238;-71
2023/04/09 19:29:57;;;;;;;7.13;6.53;;;14.10;29.70;;;;;;10339960;28;20530;-72
2023/04/09 19:35:00;;;;;;;9.93;9.10;;;14.00;29.70;;;;;;10336664;28;20242;-72
2023/04/09 19:40:04;;;;;;;10.57;9.57;;;13.90;29.60;;;;;;10337366;28;20219;-71
2023/04/09 19:45:10;;;;;;;10.37;9.47;;;13.80;29.60;;;;;;10338943;28;20721;-71
2023/04/09 19:50:13;;;;;;;10.23;9.33;;;13.70;29.70;;;;;;10335968;28;20230;-71
2023/04/09 19:55:16;;;;;;;11.10;10.20;;;13.60;29.90;;;;;;10338758;28;20242;-71
2023/04/09 20:00:21;;;;;;;10.67;9.73;;;13.50;29.80;;;;;;10340284;28;20230;-71
2023/04/09 20:05:25;;;;;;;8.70;7.97;;;13.40;29.70;;;;;;10334123;28;20226;-72
2023/04/09 20:10:28;;;;;;;11.00;10.00;;;13.30;29.80;;;;;;10336899;28;20629;-71
2023/04/09 20:15:32;;;;;;;10.70;9.27;;;13.20;30.00;;;;;;10337626;28;20614;-71
2023/04/09 20:20:35;;;;;;;12.73;11.47;;;13.10;30.00;;;;;;10335260;28;20729;-71
2023/04/09 20:25:39;;;;;;;14.43;13.03;;;13.00;30.00;;;;;;10336055;28;20238;-72
2023/04/09 20:30:43;;;;;;;14.70;13.20;;;12.90;29.90;;;;;;10335634;28;20257;-72
2023/04/09 20:35:47;;;;;;;14.60;13.00;;;12.80;29.90;;;;;;10335017;28;20230;-71
2023/04/09 20:40:51;;;;;;;13.63;12.30;;;12.70;29.70;;;;;;10334354;28;20218;-71
2023/04/09 20:45:56;;;;;;;13.17;11.77;;;12.50;29.90;;;;;;10335125;28;20647;-71
2023/04/09 20:50:59;;;;;;;11.17;10.07;;;12.40;30.00;;;;;;10333722;28;20226;-71
2023/04/09 20:56:02;;;;;;;12.23;11.03;;;12.20;29.80;;;;;;10333066;28;20227;-71
2023/04/09 21:01:08;;;;;;;12.70;11.40;;;12.10;29.70;;;;;;10333947;28;20445;-71
2023/04/09 21:06:12;;;;;;;10.33;9.33;;;12.00;29.70;;;;;;10331882;28;20288;-71
2023/04/09 21:11:15;;;;;;;11.70;10.50;;;11.90;29.60;;;;;;10336231;28;20695;-71
2023/04/09 21:16:19;;;;;;;9.87;8.87;;;11.80;29.60;;;;;;10330865;28;20238;-71
2023/04/09 21:21:23;;;;;;;10.43;9.43;;;11.80;30.00;;;;;;10335933;28;20234;-71
2023/04/09 21:26:26;;;;;;;12.97;11.57;;;11.70;30.00;;;;;;10330738;28;20241;-71
2023/04/09 21:31:39;;;;;;;10.73;9.63;;;11.70;30.00;;;;;;10332722;28;20689;-71
2023/04/09 21:36:43;;;;;;;10.67;9.57;;;11.60;29.90;;;;;;10332617;28;20237;-71
2023/04/09 21:41:47;;;;;;;11.77;10.50;;;11.50;30.00;;;;;;10331869;28;20218;-71
2023/04/09 21:46:52;;;;;;;14.83;13.23;;;11.40;30.00;;;;;;10334320;28;20234;-71
2023/04/09 21:51:55;;;;;;;18.23;15.43;;;11.40;30.00;;;;;;10331540;28;20594;-71
2023/04/09 21:56:58;;;;;;;18.97;15.47;;;11.40;30.00;;;;;;10332652;28;20722;-71
2023/04/09 22:02:03;;;;;;;16.93;15.13;;;11.30;30.00;;;;;;10332361;28;20749;-67
2023/04/09 22:07:06;;;;;;;13.70;12.40;;;11.20;30.00;;;;;;10332991;28;20699;-71
2023/04/09 22:12:09;;;;;;;13.80;12.50;;;11.00;30.50;;;;;;10327767;28;20707;-71
2023/04/09 22:17:14;;;;;;;11.37;10.23;;;10.90;29.70;;;;;;10336422;28;20591;-72
2023/04/09 22:22:17;;;;;;;11.10;10.00;;;10.60;29.70;;;;;;10329325;28;20243;-71
2023/04/09 22:27:21;;;;;;;11.10;10.10;;;10.40;29.90;;;;;;10333850;28;20241;-71
2023/04/09 22:32:25;;;;;;;9.37;8.47;;;10.20;30.00;;;;;;10332084;28;20222;-71
2023/04/09 22:37:28;;;;;;;9.83;8.93;;;10.00;30.10;;;;;;10328563;28;20743;-71
2023/04/09 22:42:31;;;;;;;9.43;8.53;;;9.90;31.20;;;;;;10330890;28;20226;-71
2023/04/09 22:47:36;;;;;;;7.50;6.80;;;9.70;31.50;;;;;;10335170;28;20618;-71
2023/04/09 22:52:39;;;;;;;9.10;7.93;;;9.70;31.80;;;;;;10330266;28;20269;-71
2023/04/09 22:57:43;;;;;;;7.47;6.77;;;9.60;31.80;;;;;;10331244;28;20235;-71
2023/04/09 23:02:49;;;;;;;9.40;8.50;;;9.60;31.70;;;;;;10331106;28;20246;-71
2023/04/09 23:07:53;;;;;;;9.33;8.43;;;9.70;31.90;;;;;;10334119;28;20259;-71
2023/04/09 23:12:57;;;;;;;8.97;8.20;;;9.70;31.90;;;;;;10335964;28;20234;-71
2023/04/09 23:18:01;;;;;;;8.93;8.03;;;9.70;31.50;;;;;;10337942;28;20230;-66
2023/04/09 23:23:04;;;;;;;8.60;7.80;;;9.50;31.50;;;;;;10335860;28;20250;-66
2023/04/09 23:28:07;;;;;;;9.20;8.30;;;9.40;31.60;;;;;;10339206;28;20241;-66
2023/04/09 23:33:12;;;;;;;8.03;7.33;;;9.30;31.70;;;;;;10340105;28;20231;-66
2023/04/09 23:38:15;;;;;;;10.47;9.47;;;9.30;32.10;;;;;;10335916;28;20240;-66
2023/04/09 23:43:18;;;;;;;8.43;7.63;;;9.30;32.00;;;;;;10335181;28;20222;-66
2023/04/09 23:48:22;;;;;;;7.97;7.27;;;9.30;32.00;;;;;;10337728;28;20798;-66
2023/04/09 23:53:26;;;;;;;10.23;9.23;;;9.20;32.10;;;;;;10337050;28;20260;-66
2023/04/09 23:58:29;;;;;;;9.80;8.90;;;9.20;31.90;;;;;;10342225;28;20661;-66
