Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:25;;;;;;;1.65;0.20;;;;;;;15.33;100.00;99041.56;1761413;80;21043;-50
2022/07/12 00:02:51;;;;;;;1.55;0.20;;;;;;;15.32;100.00;99036.64;1761207;80;21468;-48
2022/07/12 00:05:18;;;;;;;0.10;0.10;;;;;;;15.30;100.00;99041.83;1698071;82;22164;-49
2022/07/12 00:07:45;;;;;;;0.62;0.10;;;;;;;15.28;100.00;99041.08;1764124;79;21034;-48
2022/07/12 00:10:12;;;;;;;0.10;0.10;;;;;;;15.26;100.00;99040.33;1760395;80;21122;-50
2022/07/12 00:12:40;;;;;;;0.25;0.10;;;;;;;15.24;100.00;99035.52;1763081;80;21323;-48
2022/07/12 00:15:08;;;;;;;0.10;0.10;;;;;;;15.21;100.00;99033.06;1764244;79;21082;-48
2022/07/12 00:17:34;;;;;;;1.55;0.10;;;;;;;15.20;100.00;99037.62;1763230;79;21174;-48
2022/07/12 00:20:01;;;;;;;0.80;0.10;;;;;;;15.21;100.00;99035.77;1760174;79;20919;-49
2022/07/12 00:22:28;;;;;;;0.10;0.10;;;;;;;15.19;100.00;99030.95;1765338;79;20935;-51
2022/07/12 00:24:55;;;;;;;0.30;0.15;;;;;;;15.19;100.00;99029.60;1765670;79;21905;-48
2022/07/12 00:27:21;;;;;;;0.28;0.13;;;;;;;15.17;100.00;99033.78;1764874;79;21013;-50
2022/07/12 00:29:48;;;;;;;0.65;0.10;;;;;;;15.12;100.00;99035.52;1760463;80;21085;-50
2022/07/12 00:32:14;;;;;;;0.10;0.10;;;;;;;15.09;100.00;99034.38;1758869;80;21109;-49
2022/07/12 00:34:40;;;;;;;1.80;0.10;;;;;;;15.06;100.00;99033.26;1761856;80;20978;-51
2022/07/12 00:37:07;;;;;;;1.05;0.10;;;;;;;15.05;100.00;99036.98;1760035;80;21065;-50
2022/07/12 00:39:33;;;;;;;0.30;0.10;;;;;;;15.04;100.00;99023.55;1758947;79;21021;-49
2022/07/12 00:42:00;;;;;;;0.10;0.10;;;;;;;15.03;100.00;99025.87;1762084;79;21513;-50
2022/07/12 00:44:26;;;;;;;0.30;0.17;;;;;;;15.04;100.00;99028.47;1724195;81;21087;-49
2022/07/12 00:46:53;;;;;;;1.00;0.10;;;;;;;15.04;100.00;99033.03;1759894;80;21061;-51
2022/07/12 00:49:19;;;;;;;0.42;0.10;;;;;;;15.03;100.00;99031.30;1758668;80;21184;-50
2022/07/12 00:51:46;;;;;;;2.05;0.17;;;;;;;14.99;100.00;99026.59;1757748;79;21426;-49
2022/07/12 00:54:14;;;;;;;1.85;0.20;;;;;;;15.01;100.00;99030.55;1761199;79;21702;-50
2022/07/12 00:56:41;;;;;;;0.28;0.10;;;;;;;15.01;100.00;99032.77;1701070;82;20960;-52
2022/07/12 00:59:07;;;;;;;0.30;0.20;;;;;;;15.02;100.00;99039.05;1765938;79;20896;-50
2022/07/12 01:01:34;;;;;;;0.30;0.10;;;;;;;15.01;100.00;99034.61;1763355;80;20936;-51
2022/07/12 01:04:01;;;;;;;1.40;0.20;;;;;;;14.99;100.00;99040.14;1764999;80;21063;-50
2022/07/12 01:06:27;;;;;;;0.17;0.15;;;;;;;14.97;100.00;99038.03;1699403;82;22455;-50
2022/07/12 01:08:53;;;;;;;0.10;0.10;;;;;;;14.96;100.00;99037.69;1767721;80;21568;-50
2022/07/12 01:11:20;;;;;;;2.95;0.20;;;;;;;14.95;100.00;99041.37;1764987;79;20989;-49
2022/07/12 01:13:47;;;;;;;1.55;0.10;;;;;;;14.96;100.00;99039.53;1765109;79;21041;-50
2022/07/12 01:16:14;;;;;;;1.98;0.20;;;;;;;14.97;100.00;99043.98;1766827;79;21584;-49
2022/07/12 01:18:40;;;;;;;0.80;0.20;;;;;;;14.95;100.00;99031.03;1767979;79;21499;-49
2022/07/12 01:21:07;;;;;;;0.55;0.20;;;;;;;14.94;100.00;99033.36;1769606;79;21077;-48
2022/07/12 01:23:35;;;;;;;0.20;0.10;;;;;;;14.91;100.00;99035.80;1767796;80;21034;-49
2022/07/12 01:26:03;;;;;;;0.95;0.10;;;;;;;14.90;100.00;99030.50;1718348;79;21610;-50
2022/07/12 01:28:30;;;;;;;0.10;0.10;;;;;;;14.85;100.00;99032.23;1737641;79;21057;-49
2022/07/12 01:30:56;;;;;;;1.65;0.10;;;;;;;14.83;100.00;99034.18;1765219;79;21169;-50
2022/07/12 01:33:23;;;;;;;0.90;0.13;;;;;;;14.80;100.00;99034.92;1767811;79;20934;-49
2022/07/12 01:35:49;;;;;;;0.20;0.10;;;;;;;14.76;100.00;99033.80;1740090;80;21124;-49
2022/07/12 01:38:16;;;;;;;0.82;0.10;;;;;;;14.73;100.00;99031.80;1763305;79;21037;-48
2022/07/12 01:40:42;;;;;;;0.20;0.10;;;;;;;14.71;100.00;99032.43;1768796;79;21049;-49
2022/07/12 01:43:09;;;;;;;1.70;0.13;;;;;;;14.68;100.00;99023.17;1768724;80;22167;-49
2022/07/12 01:45:35;;;;;;;0.78;0.10;;;;;;;14.65;100.00;99031.03;1770808;79;20986;-49
2022/07/12 01:48:04;;;;;;;1.42;0.10;;;;;;;14.64;100.00;99028.44;1770079;80;21102;-51
2022/07/12 01:50:30;;;;;;;0.90;0.20;;;;;;;14.63;100.00;99035.69;1766752;79;21045;-50
2022/07/12 01:52:57;;;;;;;0.35;0.10;;;;;;;14.61;100.00;99032.75;1769830;79;21033;-51
2022/07/12 01:55:29;;;;;;;0.70;0.13;;;;;;;14.58;100.00;99034.33;1767474;79;21626;-49
2022/07/12 01:57:54;;;;;;;2.83;0.20;;;;;;;14.57;100.00;99039.36;1766808;79;21140;-49
2022/07/12 02:00:20;;;;;;;0.88;0.10;;;;;;;14.53;100.00;99034.69;1770663;79;21086;-47
2022/07/12 02:02:47;;;;;;;1.80;0.10;;;;;;;14.50;100.00;99036.75;1769135;79;21133;-48
2022/07/12 02:05:14;;;;;;;0.40;0.20;;;;;;;14.47;100.00;99036.48;1766588;79;21061;-50
2022/07/12 02:07:42;;;;;;;0.30;0.10;;;;;;;14.46;100.00;99040.17;1763926;79;21078;-47
2022/07/12 02:10:10;;;;;;;0.28;0.17;;;;;;;14.45;100.00;99045.23;1765386;80;21255;-48
2022/07/12 02:12:37;;;;;;;0.20;0.20;;;;;;;14.45;100.00;99042.53;1769215;80;21079;-49
2022/07/12 02:15:06;;;;;;;3.40;0.10;;;;;;;14.44;100.00;99042.64;1766638;80;21093;-51
2022/07/12 02:17:34;;;;;;;0.68;0.10;;;;;;;14.43;100.00;99048.54;1767431;80;21052;-48
2022/07/12 02:20:00;;;;;;;1.42;0.10;;;;;;;14.41;100.00;99041.02;1771251;79;21816;-47
2022/07/12 02:22:27;;;;;;;0.30;0.20;;;;;;;14.39;100.00;99047.03;1766906;80;21030;-48
2022/07/12 02:24:53;;;;;;;0.42;0.17;;;;;;;14.36;100.00;99050.82;1768197;79;21052;-50
2022/07/12 02:27:19;;;;;;;1.20;0.10;;;;;;;14.31;100.00;99050.28;1767613;79;21022;-50
2022/07/12 02:29:46;;;;;;;0.20;0.10;;;;;;;14.28;100.00;99060.00;1769540;79;21551;-49
2022/07/12 02:32:14;;;;;;;0.70;0.20;;;;;;;14.24;100.00;99052.20;1769061;80;21475;-51
2022/07/12 02:34:41;;;;;;;2.60;0.10;;;;;;;14.21;100.00;99061.41;1767464;79;21061;-49
2022/07/12 02:37:08;;;;;;;0.50;0.10;;;;;;;14.18;100.00;99064.84;1769718;79;21424;-47
2022/07/12 02:39:34;;;;;;;0.10;0.10;;;;;;;14.16;100.00;99069.50;1765450;79;21057;-48
2022/07/12 02:44:45;;;;;;;0.50;0.20;;;;;;;14.19;100.00;99065.23;1781622;78;26554;-48
2022/07/12 02:47:11;;;;;;;0.70;0.20;;;;;;;14.14;100.00;99072.31;1761740;79;21514;-48
2022/07/12 02:49:37;;;;;;;1.10;0.20;;;;;;;14.15;100.00;99074.53;1755393;79;21337;-49
2022/07/12 02:52:06;;;;;;;1.37;0.30;;;;;;;14.14;100.00;99077.73;1774543;79;20969;-49
2022/07/12 02:54:33;;;;;;;0.82;0.10;;;;;;;14.15;100.00;99078.59;1775864;79;21103;-48
2022/07/12 02:56:59;;;;;;;0.72;0.15;;;;;;;14.13;100.00;99076.00;1770380;79;21020;-50
2022/07/12 02:59:26;;;;;;;0.30;0.10;;;;;;;14.13;100.00;99075.12;1755138;79;21016;-50
2022/07/12 03:01:52;;;;;;;2.75;0.10;;;;;;;14.14;100.00;99072.80;1756010;80;21415;-48
2022/07/12 03:04:19;;;;;;;1.65;0.20;;;;;;;14.14;100.00;99068.74;1754720;79;21515;-48
2022/07/12 03:06:45;;;;;;;0.80;0.20;;;;;;;14.14;100.00;99075.02;1754403;79;20972;-49
2022/07/12 03:09:12;;;;;;;0.57;0.15;;;;;;;14.15;100.00;99074.53;1745046;80;21394;-48
2022/07/12 03:11:39;;;;;;;0.20;0.20;;;;;;;14.15;100.00;99075.89;1749990;80;21068;-49
2022/07/12 03:14:05;;;;;;;1.07;0.10;;;;;;;14.15;100.00;99074.05;1741671;80;21126;-48
2022/07/12 03:16:32;;;;;;;1.35;0.20;;;;;;;14.16;100.00;99077.63;1746922;79;21120;-50
2022/07/12 03:18:59;;;;;;;0.10;0.10;;;;;;;14.13;100.00;99073.29;1753929;80;21037;-47
2022/07/12 03:21:26;;;;;;;0.98;0.13;;;;;;;14.15;100.00;99069.98;1749421;80;21053;-48
2022/07/12 03:23:52;;;;;;;0.55;0.10;;;;;;;14.15;100.00;99071.83;1749926;79;21076;-45
2022/07/12 03:26:20;;;;;;;2.85;0.17;;;;;;;14.14;100.00;99066.91;1748023;79;21188;-50
2022/07/12 03:28:46;;;;;;;1.65;0.30;;;;;;;14.15;100.00;99065.93;1724031;80;21041;-48
2022/07/12 03:31:13;;;;;;;0.95;0.20;;;;;;;14.16;100.00;99070.37;1751522;79;21185;-48
2022/07/12 03:33:39;;;;;;;0.20;0.10;;;;;;;14.17;100.00;99074.81;1752607;79;21127;-48
2022/07/12 03:36:08;;;;;;;0.13;0.10;;;;;;;14.19;100.00;99071.51;1752646;80;21693;-46
2022/07/12 03:38:36;;;;;;;0.65;0.10;;;;;;;14.19;100.00;99072.86;1752685;80;21890;-48
2022/07/12 03:41:03;;;;;;;0.50;0.20;;;;;;;14.20;100.00;99065.61;1746583;80;21036;-49
2022/07/12 03:43:30;;;;;;;0.20;0.10;;;;;;;14.22;100.00;99073.97;1756254;80;21052;-48
2022/07/12 03:45:56;;;;;;;0.60;0.20;;;;;;;14.24;100.00;99073.38;1753672;79;21024;-47
2022/07/12 03:48:23;;;;;;;1.30;0.20;;;;;;;14.25;100.00;99074.23;1749124;80;21045;-49
2022/07/12 03:50:50;;;;;;;0.75;0.10;;;;;;;14.25;100.00;99082.36;1750707;79;21124;-50
2022/07/12 03:53:16;;;;;;;1.27;0.10;;;;;;;14.23;100.00;99074.34;1750513;80;21076;-50
2022/07/12 03:55:43;;;;;;;0.20;0.10;;;;;;;14.22;100.00;99072.61;1751003;80;21321;-48
2022/07/12 03:58:09;;;;;;;0.40;0.20;;;;;;;14.22;100.00;99075.32;1751418;80;21131;-49
2022/07/12 04:00:37;;;;;;;0.10;0.10;;;;;;;14.24;100.00;99071.16;1754245;80;21060;-49
2022/07/12 04:03:03;;;;;;;1.02;0.10;;;;;;;14.26;100.00;99071.42;1753398;80;21106;-47
2022/07/12 04:05:30;;;;;;;0.30;0.13;;;;;;;14.31;100.00;99079.19;1756621;80;21089;-47
2022/07/12 04:07:57;;;;;;;0.55;0.20;;;;;;;14.36;100.00;99081.09;1750346;80;20992;-47
2022/07/12 04:10:25;;;;;;;1.15;0.20;;;;;;;14.38;100.00;99080.46;1748367;80;21103;-48
2022/07/12 04:12:52;;;;;;;0.35;0.20;;;;;;;14.42;100.00;99074.38;1751973;80;22004;-49
2022/07/12 04:15:20;;;;;;;3.30;0.20;;;;;;;14.45;100.00;99075.52;1750465;80;21543;-47
2022/07/12 04:17:46;;;;;;;0.20;0.20;;;;;;;14.49;100.00;99086.47;1749699;80;21444;-47
2022/07/12 04:20:13;;;;;;;1.95;0.20;;;;;;;14.52;100.00;99094.37;1752773;80;21549;-48
2022/07/12 04:22:39;;;;;;;0.28;0.20;;;;;;;14.54;100.00;99097.84;1754319;80;21610;-47
2022/07/12 04:25:08;;;;;;;0.90;0.10;;;;;;;14.57;100.00;99094.88;1747684;80;21547;-48
2022/07/12 04:27:34;;;;;;;0.55;0.10;;;;;;;14.62;100.00;99092.72;1749915;79;21109;-50
2022/07/12 04:30:01;;;;;;;3.85;0.30;;;;;;;14.68;100.00;99100.38;1754340;79;21049;-51
2022/07/12 04:32:27;;;;;;;0.78;0.20;;;;;;;14.73;100.00;99096.81;1749100;80;21088;-48
2022/07/12 04:34:54;;;;;;;2.33;0.20;;;;;;;14.78;100.00;99093.28;1754121;80;21112;-46
2022/07/12 04:37:21;;;;;;;1.37;0.20;;;;;;;14.82;100.00;99095.25;1754495;80;21147;-48
2022/07/12 04:39:48;;;;;;;2.12;0.20;;;;;;;14.86;100.00;99095.41;1752998;79;22257;-50
2022/07/12 04:42:15;;;;;;;0.28;0.10;;;;;;;14.90;100.00;99089.62;1750349;80;21053;-46
2022/07/12 04:44:42;;;;;;;0.30;0.20;;;;;;;14.94;100.00;99091.63;1750650;80;21057;-49
2022/07/12 04:47:10;;;;;;;0.65;0.20;;;;;;;14.99;100.00;99103.83;1754579;80;21486;-47
2022/07/12 04:49:38;;;;;;;0.40;0.10;;;;;;;15.06;100.00;99102.86;1749472;80;21068;-48
2022/07/12 04:52:05;;;;;;;0.40;0.20;;;;;;;15.11;100.00;99102.03;1750086;80;21148;-48
2022/07/12 04:54:32;;;;;;;0.20;0.10;;;;;;;15.20;100.00;99108.59;1748440;80;21531;-49
2022/07/12 04:56:58;;;;;;;1.57;0.20;;;;;;;15.27;100.00;99108.00;1746063;80;21503;-47
2022/07/12 04:59:25;;;;;;;0.45;0.13;;;;;;;15.35;100.00;99112.82;1745844;79;21488;-50
2022/07/12 05:01:51;;;;;;;0.40;0.20;;;;;;;15.41;100.00;99113.20;1750161;80;21490;-51
2022/07/12 05:04:18;;;;;;;0.20;0.10;;;;;;;15.46;100.00;99107.44;1757428;80;21734;-49
2022/07/12 05:06:45;;;;;;;0.40;0.10;;;;;;;15.52;100.00;99110.52;1745990;80;21109;-49
2022/07/12 05:09:12;;;;;;;2.10;0.13;;;;;;;15.59;100.00;99117.71;1747123;80;21072;-50
2022/07/12 05:11:39;;;;;;;0.20;0.10;;;;;;;15.66;100.00;99122.16;1744883;80;21469;-49
2022/07/12 05:14:05;;;;;;;1.55;0.20;;;;;;;15.74;100.00;99121.05;1746319;80;22194;-51
2022/07/12 05:16:33;;;;;;;0.20;0.20;;;;;;;15.83;100.00;99127.97;1751498;80;21103;-49
2022/07/12 05:19:01;;;;;;;1.45;0.10;;;;;;;15.94;100.00;99128.98;1751114;80;22373;-49
2022/07/12 05:21:28;;;;;;;0.20;0.20;;;;;;;15.99;100.00;99126.25;1752393;80;21088;-49
2022/07/12 05:23:54;;;;;;;1.55;0.20;;;;;;;16.07;100.00;99125.66;1756252;80;20937;-50
2022/07/12 05:26:20;;;;;;;0.45;0.20;;;;;;;16.17;100.00;99130.69;1756246;80;20956;-49
2022/07/12 05:28:47;;;;;;;0.30;0.10;;;;;;;16.26;100.00;99134.02;1755372;80;21205;-52
2022/07/12 05:31:13;;;;;;;0.20;0.20;;;;;;;16.36;100.00;99128.71;1725584;80;20938;-49
2022/07/12 05:33:41;;;;;;;0.60;0.20;;;;;;;16.46;100.00;99129.20;1746474;80;21934;-50
2022/07/12 05:36:08;;;;;;;0.50;0.13;;;;;;;16.57;100.00;99134.63;1749978;80;21106;-49
2022/07/12 05:38:35;;;;;;;1.07;0.20;;;;;;;16.67;100.00;99135.25;1757219;80;20961;-49
2022/07/12 05:41:02;;;;;;;0.20;0.10;;;;;;;16.70;100.00;99145.84;1750665;79;21194;-52
2022/07/12 05:43:28;;;;;;;0.57;0.10;;;;;;;16.71;100.00;99141.65;1758459;80;21045;-48
2022/07/12 05:45:55;;;;;;;0.30;0.20;;;;;;;16.73;100.00;99136.96;1743439;80;21112;-48
2022/07/12 05:48:22;;;;;;;0.45;0.10;;;;;;;16.78;100.00;99136.06;1753314;79;21068;-51
2022/07/12 05:50:48;;;;;;;1.45;0.17;;;;;;;16.77;100.00;99152.00;1750573;80;21642;-49
2022/07/12 05:53:24;;;;;;;0.53;0.10;;;;;;;16.77;100.00;99140.27;1752804;80;21073;-49
2022/07/12 05:55:52;;;;;;;0.70;0.20;;;;;;;16.78;100.00;99144.22;1747258;80;21768;-51
2022/07/12 05:58:19;;;;;;;0.75;0.20;;;;;;;16.84;100.00;99142.87;1757202;80;20976;-52
2022/07/12 06:00:46;;;;;;;1.05;0.30;;;;;;;16.94;100.00;99152.82;1747679;80;20923;-49
2022/07/12 06:03:16;;;;;;;2.05;0.20;;;;;;;17.01;100.00;99149.95;1754644;80;21039;-52
2022/07/12 06:05:42;;;;;;;0.20;0.20;;;;;;;17.08;100.00;99151.68;1744921;80;21130;-51
2022/07/12 06:08:10;;;;;;;0.20;0.10;;;;;;;17.12;100.00;99156.34;1754319;80;21275;-51
2022/07/12 06:10:37;;;;;;;0.20;0.10;;;;;;;17.18;100.00;99151.24;1753828;80;21135;-50
2022/07/12 06:13:04;;;;;;;0.10;0.10;;;;;;;17.25;100.00;99157.05;1749413;80;21029;-50
2022/07/12 06:15:30;;;;;;;0.17;0.17;;;;;;;17.32;100.00;99146.87;1759045;80;21562;-49
2022/07/12 06:17:57;;;;;;;0.10;0.10;;;;;;;17.40;100.00;99148.44;1748424;80;21053;-53
2022/07/12 06:20:25;;;;;;;0.30;0.10;;;;;;;17.50;100.00;99150.38;1747228;80;21237;-53
2022/07/12 06:22:52;;;;;;;2.12;0.20;;;;;;;17.55;100.00;99148.97;1746461;80;21115;-51
2022/07/12 06:25:18;;;;;;;0.65;0.17;;;;;;;17.61;100.00;99154.37;1748274;80;21610;-51
2022/07/12 06:27:46;;;;;;;0.20;0.10;;;;;;;17.67;100.00;99157.97;1750055;80;21052;-48
2022/07/12 06:30:13;;;;;;;0.33;0.10;;;;;;;17.69;100.00;99158.71;1760551;80;21110;-51
2022/07/12 06:32:39;;;;;;;1.20;0.10;;;;;;;17.70;100.00;99157.19;1723874;80;21135;-49
2022/07/12 06:35:07;;;;;;;0.40;0.20;;;;;;;17.74;100.00;99159.16;1748761;80;21666;-51
2022/07/12 06:37:34;;;;;;;0.30;0.10;;;;;;;17.74;100.00;99165.47;1750559;80;21038;-51
2022/07/12 06:40:00;;;;;;;0.20;0.10;;;;;;;17.76;100.00;99162.63;1749641;79;21052;-50
2022/07/12 06:42:27;;;;;;;0.20;0.10;;;;;;;17.79;100.00;99165.06;1750058;80;21141;-49
2022/07/12 06:44:53;;;;;;;0.20;0.10;;;;;;;17.83;100.00;99165.17;1747949;80;21601;-50
2022/07/12 06:47:20;;;;;;;3.15;0.10;;;;;;;17.90;100.00;99167.72;1751752;80;21495;-50
2022/07/12 06:49:47;;;;;;;0.30;0.10;;;;;;;17.96;100.00;99175.34;1752334;80;21056;-51
2022/07/12 06:52:13;;;;;;;0.90;0.10;;;;;;;18.03;100.00;99180.60;1752473;80;21207;-49
2022/07/12 06:54:40;;;;;;;0.20;0.10;;;;;;;18.11;100.00;99179.95;1751395;80;21749;-53
2022/07/12 06:57:07;;;;;;;0.30;0.10;;;;;;;18.18;100.00;99185.22;1716712;81;21140;-52
2022/07/12 06:59:33;;;;;;;1.55;0.10;;;;;;;18.24;100.00;99186.53;1687000;83;21129;-49
2022/07/12 07:02:00;;;;;;;0.20;0.10;;;;;;;18.28;100.00;99184.78;1694628;81;21105;-50
2022/07/12 07:04:26;;;;;;;1.27;0.10;;;;;;;18.34;100.00;99190.17;1713766;81;21647;-50
2022/07/12 07:06:53;;;;;;;0.20;0.10;;;;;;;18.38;100.00;99192.97;1709567;81;22318;-51
2022/07/12 07:09:19;;;;;;;0.13;0.10;;;;;;;18.43;100.00;99186.63;1709362;81;21067;-52
2022/07/12 07:11:45;;;;;;;1.45;0.10;;;;;;;18.50;100.00;99185.07;1682221;83;21073;-52
2022/07/12 07:14:13;;;;;;;0.00;0.00;;;;;;;18.61;100.00;99183.66;1683502;83;21510;-50
2022/07/12 07:16:41;;;;;;;0.10;0.10;;;;;;;18.74;100.00;99184.75;1681387;83;21102;-52
2022/07/12 07:19:08;;;;;;;0.50;0.10;;;;;;;18.90;100.00;99193.25;1690013;83;21140;-49
2022/07/12 07:21:34;;;;;;;0.25;0.10;;;;;;;19.02;100.00;99188.55;1679881;82;21408;-51
2022/07/12 07:24:01;;;;;;;1.00;0.10;;;;;;;19.12;100.00;99187.58;1699188;83;21767;-50
2022/07/12 07:26:28;;;;;;;1.65;0.10;;;;;;;19.19;100.00;99193.32;1709833;83;21134;-53
2022/07/12 07:31:39;;;;;;;0.55;0.10;;;;;;;19.28;100.00;99190.61;1689656;82;21344;-52
2022/07/12 07:34:06;;;;;;;0.30;0.10;;;;;;;19.35;100.00;99194.12;1686243;83;21179;-50
2022/07/12 07:36:32;;;;;;;0.37;0.10;;;;;;;19.36;100.00;99191.75;1684022;83;23089;-50
2022/07/12 07:38:59;;;;;;;0.17;0.10;;;;;;;19.41;100.00;99190.81;1685198;83;21494;-51
2022/07/12 07:41:25;;;;;;;0.13;0.10;;;;;;;19.50;100.00;99194.94;1715254;82;21327;-51
2022/07/12 07:43:52;;;;;;;0.47;0.10;;;;;;;19.60;100.00;99205.86;1686096;83;21805;-51
2022/07/12 07:46:18;;;;;;;0.65;0.10;;;;;;;19.64;100.00;99199.98;1686705;83;21065;-50
2022/07/12 07:48:45;;;;;;;0.13;0.10;;;;;;;19.67;100.00;99196.59;1714812;81;21053;-48
2022/07/12 07:51:11;;;;;;;0.30;0.10;;;;;;;19.69;100.00;99197.31;1685501;83;21662;-52
2022/07/12 07:53:37;;;;;;;1.98;0.20;;;;;;;19.75;100.00;99198.09;1715146;81;21100;-49
2022/07/12 07:56:05;;;;;;;0.23;0.10;;;;;;;19.80;100.00;99202.13;1715788;81;22722;-50
2022/07/12 07:58:31;;;;;;;0.10;0.10;;;;;;;19.75;100.00;99212.60;1710818;81;21121;-51
2022/07/12 08:00:58;;;;;;;2.83;0.10;;;;;;;19.63;100.00;99212.41;1672808;83;21022;-51
2022/07/12 08:03:25;;;;;;;1.47;0.10;;;;;;;19.47;100.00;99215.72;1699590;81;21100;-52
2022/07/12 08:05:51;;;;;;;3.37;0.10;;;;;;;19.33;100.00;99207.03;1677638;83;21354;-53
2022/07/12 08:08:18;;;;;;;0.20;0.10;;;;;;;19.23;100.00;99220.66;1684624;82;21131;-51
2022/07/12 08:10:45;;;;;;;0.23;0.10;;;;;;;19.14;100.00;99221.54;1715683;82;21038;-51
2022/07/12 08:13:11;;;;;;;0.40;0.10;;;;;;;19.07;100.00;99218.48;1685136;83;21605;-51
2022/07/12 08:15:38;;;;;;;0.80;0.20;;;;;;;19.05;100.00;99228.70;1683119;83;21117;-51
2022/07/12 08:18:05;;;;;;;0.17;0.10;;;;;;;19.02;100.00;99219.42;1690924;83;21120;-53
2022/07/12 08:20:32;;;;;;;0.90;0.20;;;;;;;19.01;100.00;99223.15;1686085;83;21553;-51
2022/07/12 08:22:58;;;;;;;0.23;0.15;;;;;;;18.97;100.00;99228.51;1686026;83;21046;-53
2022/07/12 08:25:25;;;;;;;0.10;0.10;;;;;;;18.93;100.00;99218.03;1690171;83;21369;-51
2022/07/12 08:27:51;;;;;;;1.75;0.10;;;;;;;18.89;100.00;99221.52;1720276;82;20962;-51
2022/07/12 08:30:19;;;;;;;0.35;0.20;;;;;;;18.83;100.00;99222.95;1715481;82;21033;-50
2022/07/12 08:32:46;;;;;;;0.50;0.20;;;;;;;18.82;100.00;99219.00;1696507;82;21291;-51
2022/07/12 08:35:14;;;;;;;0.20;0.10;;;;;;;18.81;100.00;99223.59;1692984;82;21336;-52
2022/07/12 08:37:42;;;;;;;0.10;0.10;;;;;;;18.83;100.00;99219.36;1693136;83;21319;-54
2022/07/12 08:40:09;;;;;;;0.37;0.20;;;;;;;18.89;100.00;99218.30;1684935;83;21385;-52
2022/07/12 08:42:35;;;;;;;0.30;0.20;;;;;;;19.02;100.00;99208.52;1691524;83;21401;-52
2022/07/12 08:45:03;;;;;;;0.20;0.10;;;;;;;19.14;100.00;99206.53;1707835;82;21034;-51
2022/07/12 08:47:29;;;;;;;0.10;0.10;;;;;;;19.26;100.00;99211.70;1698821;82;21427;-51
2022/07/12 08:50:17;;;;;;;0.10;0.10;;;;;;;19.40;100.00;99207.69;1695004;81;21060;-51
2022/07/12 08:52:46;;;;;;;0.20;0.10;;;;;;;19.50;100.00;99210.45;1707502;82;20926;-50
2022/07/12 08:55:34;;;;;;;0.30;0.10;;;;;;;19.59;100.00;99209.59;1694036;83;21480;-51
2022/07/12 08:58:05;;;;;;;0.20;0.10;;;;;;;19.62;100.00;99195.67;1688336;83;21792;-52
2022/07/12 09:00:33;;;;;;;0.35;0.10;;;;;;;19.65;100.00;99203.05;1718023;82;21500;-52
2022/07/12 09:03:01;;;;;;;0.20;0.10;;;;;;;19.68;100.00;99201.91;1690999;83;21398;-53
2022/07/12 09:05:30;;;;;;;0.20;0.10;;;;;;;19.70;100.00;99209.45;1719978;81;21547;-53
2022/07/12 09:08:04;;;;;;;0.30;0.10;;;;;;;19.69;100.00;99206.86;1713822;81;20994;-52
2022/07/12 09:10:30;;;;;;;0.62;0.10;;;;;;;19.72;100.00;99208.81;1689290;82;21691;-53
2022/07/12 09:12:57;;;;;;;0.30;0.10;;;;;;;19.76;100.00;99218.92;1679676;83;21106;-52
2022/07/12 09:15:24;;;;;;;0.10;0.10;;;;;;;19.79;100.00;99214.55;1713700;82;21136;-51
2022/07/12 09:18:04;;;;;;;0.30;0.10;;;;;;;19.81;100.00;99213.41;1682546;83;21099;-52
2022/07/12 09:20:34;;;;;;;0.20;0.10;;;;;;;19.79;100.00;99212.69;1682680;83;21073;-53
2022/07/12 09:23:07;;;;;;;0.15;0.10;;;;;;;19.82;100.00;99210.18;1687031;83;21914;-53
2022/07/12 09:25:35;;;;;;;;;;;;;;;19.91;100.00;99210.64;1689994;82;21060;-51
2022/07/12 09:28:08;;;;;;;3.60;0.10;;;;;;;20.03;100.00;99215.81;1684202;83;20192;-52
2022/07/12 09:30:40;;;;;;;0.13;0.10;;;;;;;20.14;100.00;99209.83;1714473;82;20965;-52
2022/07/12 09:36:06;;;;;;;0.23;0.10;;;;;;;20.24;100.00;99222.47;1719789;81;21151;-53
2022/07/12 09:38:37;;;;;;;0.17;0.10;;;;;;;20.23;100.00;99220.73;1710446;81;21084;-53
2022/07/12 09:41:05;;;;;;;0.60;0.10;;;;;;;20.19;100.00;99222.03;1688567;83;21619;-53
2022/07/12 09:43:32;;;;;;;2.95;0.10;;;;;;;20.18;100.00;99218.94;1694939;82;21105;-52
2022/07/12 09:45:59;;;;;;;0.20;0.10;;;;;;;20.18;100.00;99224.91;1686724;83;22219;-52
2022/07/12 09:48:32;;;;;;;0.13;0.00;;;;;;;20.17;100.00;99223.17;1687371;83;21139;-51
2022/07/12 09:50:57;;;;;;;0.62;0.10;;;;;;;20.15;100.00;99230.68;1681314;83;21081;-53
2022/07/12 09:53:34;;;;;;;0.88;0.50;;;;;;;20.09;100.00;99229.38;1690983;82;21060;-52
2022/07/12 09:56:05;;;;;;;3.15;0.20;;;;;;;20.02;100.00;99229.11;1710203;82;21053;-53
2022/07/12 09:58:49;;;;;;;0.13;0.10;;;;;;;19.96;100.00;99232.94;1662952;83;21520;-53
2022/07/12 10:01:17;;;;;;;0.85;0.10;;;;;;;19.89;100.00;99227.20;1686414;83;21515;-53
2022/07/12 10:03:44;;;;;;;0.20;0.10;;;;;;;19.82;100.00;99236.95;1713135;81;21069;-53
2022/07/12 10:06:12;;;;;;;0.50;0.10;;;;;;;19.77;100.00;99238.41;1712541;82;21063;-53
2022/07/12 10:08:40;;;;;;;0.47;0.10;;;;;;;19.75;100.00;99236.31;1712622;82;21108;-52
2022/07/12 10:11:06;;;;;;;0.13;0.08;;;;;;;19.74;100.00;99234.09;1689736;83;22474;-54
2022/07/12 10:13:33;;;;;;;0.75;0.10;;;;;;;19.72;100.00;99235.26;1704565;83;21820;-53
2022/07/12 10:16:01;;;;;;;0.10;0.10;;;;;;;19.71;100.00;99228.07;1677970;83;21060;-54
2022/07/12 10:18:28;;;;;;;1.52;0.10;;;;;;;19.71;100.00;99222.61;1683473;83;21168;-53
2022/07/12 10:20:55;;;;;;;0.23;0.10;;;;;;;19.73;100.00;99224.70;1682298;83;21518;-53
2022/07/12 10:23:31;;;;;;;0.20;0.10;;;;;;;19.75;100.00;99216.70;1691078;82;21624;-53
2022/07/12 10:25:57;;;;;;;0.10;0.10;;;;;;;19.79;100.00;99222.25;1688225;82;21251;-52
2022/07/12 10:28:25;;;;;;;0.25;0.10;;;;;;;19.85;100.00;99216.19;1663611;83;22222;-52
2022/07/12 10:30:52;;;;;;;0.35;0.10;;;;;;;19.95;100.00;99220.28;1689022;82;21454;-52
2022/07/12 10:33:24;;;;;;;1.00;0.20;;;;;;;20.09;100.00;99207.52;1704644;81;21080;-53
2022/07/12 10:36:06;;;;;;;0.30;0.00;;;;;;;20.24;100.00;99203.34;1714770;81;21077;-53
2022/07/12 10:38:34;;;;;;;0.10;0.10;;;;;;;20.36;100.00;99203.53;1707410;81;21150;-53
2022/07/12 10:41:21;;;;;;;0.13;0.08;;;;;;;20.51;100.00;99204.40;1713538;81;21105;-53
2022/07/12 10:44:04;;;;;;;1.85;0.10;;;;;;;20.65;100.00;99201.19;1716499;81;21193;-52
2022/07/12 10:46:33;;;;;;;2.40;0.10;;;;;;;20.77;100.00;99206.30;1696887;82;21534;-51
2022/07/12 10:49:26;;;;;;;0.13;0.00;;;;;;;20.88;100.00;99205.75;1709834;81;21120;-53
2022/07/12 10:52:11;;;;;;;0.10;0.00;;;;;;;20.96;100.00;99209.44;1699428;81;21146;-53
2022/07/12 10:54:38;;;;;;;;;;;;;;;21.03;100.00;99217.39;1687800;82;21052;-53
2022/07/12 10:57:04;;;;;;;0.20;0.10;;;;;;;21.02;100.00;99223.87;1684521;83;20427;-54
2022/07/12 10:59:36;;;;;;;2.65;0.20;;;;;;;20.94;100.00;99217.44;1659452;84;21141;-53
2022/07/12 11:02:04;;;;;;;0.03;0.03;;;;;;;20.82;100.00;99227.74;1687138;83;20930;-52
2022/07/12 11:04:30;;;;;;;0.30;0.10;;;;;;;20.69;100.00;99233.55;1685109;83;21107;-52
2022/07/12 11:07:01;;;;;;;0.65;0.10;;;;;;;20.53;100.00;99226.48;1690494;83;21014;-52
2022/07/12 11:09:28;;;;;;;0.10;0.10;;;;;;;20.38;100.00;99230.22;1713895;82;21488;-52
2022/07/12 11:11:54;;;;;;;1.25;0.10;;;;;;;20.29;100.00;99236.53;1709224;82;21583;-52
2022/07/12 11:14:32;;;;;;;0.23;0.10;;;;;;;20.23;100.00;99241.73;1713377;81;20966;-51
2022/07/12 11:16:59;;;;;;;2.08;0.10;;;;;;;20.25;100.00;99241.06;1683770;83;20994;-53
2022/07/12 11:19:29;;;;;;;0.50;0.10;;;;;;;20.30;100.00;99233.30;1695045;82;20901;-51
2022/07/12 11:21:56;;;;;;;0.10;0.03;;;;;;;20.42;100.00;99231.27;1700805;82;21018;-52
2022/07/12 11:24:38;;;;;;;0.10;0.00;;;;;;;20.54;100.00;99226.84;1699385;82;21518;-52
2022/07/12 11:27:03;;;;;;;0.85;0.10;;;;;;;20.69;100.00;99224.48;1702716;82;20902;-51
2022/07/12 11:29:29;;;;;;;0.17;0.05;;;;;;;20.84;100.00;99213.38;1649134;82;21834;-51
2022/07/12 11:32:07;;;;;;;2.45;0.10;;;;;;;20.97;100.00;99216.64;1694987;82;20990;-53
2022/07/12 11:34:34;;;;;;;1.85;0.10;;;;;;;21.05;100.00;99208.53;1695500;82;21074;-53
2022/07/12 11:37:01;;;;;;;0.53;0.00;;;;;;;21.08;100.00;99208.73;1692103;82;20984;-51