Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:44;;;;;;;6.53;3.40;;;;;;;16.50;51.92;100944.16;5041934;28;20036;-85
2022/09/03 00:05:33;;;;;;;8.40;3.17;;;;;;;16.42;52.18;100939.09;5041881;28;20194;-84
2022/09/03 00:08:23;;;;;;;5.13;3.07;;;;;;;16.39;52.01;100932.22;5042502;28;20037;-85
2022/09/03 00:11:01;;;;;;;7.40;3.30;;;;;;;16.34;52.36;100932.94;5023229;28;20041;-85
2022/09/03 00:13:37;;;;;;;8.27;3.60;;;;;;;16.34;52.57;100932.94;5042278;28;20083;-86
2022/09/03 00:16:09;;;;;;;8.23;3.80;;;;;;;16.28;52.89;100933.97;5022701;28;20044;-85
2022/09/03 00:18:43;;;;;;;5.87;3.57;;;;;;;16.24;53.03;100938.25;5041395;28;20037;-84
2022/09/03 00:21:16;;;;;;;7.53;3.25;;;;;;;16.21;53.09;100933.31;5041113;28;20036;-85
2022/09/03 00:23:46;;;;;;;8.13;3.87;;;;;;;16.18;53.23;100937.34;5042059;28;20550;-84
2022/09/03 00:26:11;;;;;;;7.93;3.47;;;;;;;16.15;53.26;100940.56;5041811;28;20133;-85
2022/09/03 00:28:53;;;;;;;9.20;3.40;;;;;;;16.16;52.97;100938.69;5041255;28;20040;-84
2022/09/03 00:31:35;;;;;;;5.70;3.30;;;;;;;16.10;53.16;100935.03;5041383;28;20060;-86
2022/09/03 00:34:11;;;;;;;5.57;3.20;;;;;;;16.08;53.16;100937.16;5040713;28;20041;-84
2022/09/03 00:36:41;;;;;;;9.00;3.63;;;;;;;16.07;53.25;100932.75;5039909;28;20041;-86
2022/09/03 00:39:18;;;;;;;7.27;3.57;;;;;;;16.00;53.64;100932.91;5041748;28;20025;-86
2022/09/03 00:42:08;;;;;;;8.20;3.40;;;;;;;16.05;53.51;100937.66;5040583;28;20377;-85
2022/09/03 00:45:11;;;;;;;7.83;3.33;;;;;;;16.07;53.26;100929.22;5041609;28;20036;-85
2022/09/03 00:47:44;;;;;;;8.70;3.40;;;;;;;16.03;53.18;100937.06;5041457;28;20056;-84
2022/09/03 00:50:33;;;;;;;8.55;3.53;;;;;;;16.01;53.15;100934.59;5041030;28;20033;-86
2022/09/03 00:53:09;;;;;;;8.53;3.57;;;;;;;15.95;53.85;100932.84;5041241;28;20095;-85
2022/09/03 00:55:44;;;;;;;5.00;3.23;;;;;;;15.93;54.02;100931.44;5041501;28;20155;-87
2022/09/03 00:58:24;;;;;;;;;;;;;;;16.06;52.72;100930.28;5023419;28;20488;-84
2022/09/03 01:00:51;;;;;;;6.87;3.50;;;;;;;15.89;54.03;100925.63;5025553;28;19960;-86
2022/09/03 01:03:35;;;;;;;6.17;3.30;;;;;;;15.88;54.26;100934.06;5041249;28;20032;-88
2022/09/03 01:06:28;;;;;;;6.13;3.30;;;;;;;15.88;53.90;100923.97;5040614;28;20060;-85
2022/09/03 01:09:18;;;;;;;7.37;3.40;;;;;;;15.88;53.71;100929.41;5039466;28;20036;-86
2022/09/03 01:12:12;;;;;;;5.73;3.30;;;;;;;15.86;54.04;100928.84;5040332;28;20282;-86
2022/09/03 01:14:47;;;;;;;4.67;3.47;;;;;;;15.88;54.04;100923.13;5041650;28;20048;-87
2022/09/03 01:17:18;;;;;;;6.47;3.50;;;;;;;15.84;54.08;100928.25;5040417;28;20608;-85
2022/09/03 01:19:50;;;;;;;6.00;3.47;;;;;;;15.81;54.21;100929.56;5041001;28;20056;-86
2022/09/03 01:22:34;;;;;;;7.57;3.60;;;;;;;15.82;54.04;100923.03;5040424;28;20071;-85
2022/09/03 01:25:30;;;;;;;5.40;3.60;;;;;;;15.81;54.09;100929.56;5041924;28;20035;-84
2022/09/03 01:28:19;;;;;;;7.47;3.67;;;;;;;15.79;54.24;100930.84;5041094;28;20044;-86
2022/09/03 01:30:54;;;;;;;8.03;3.60;;;;;;;15.74;54.56;100930.78;5009389;28;20032;-86
2022/09/03 01:33:49;;;;;;;8.03;3.60;;;;;;;15.70;54.86;100933.97;5040855;28;20040;-85
2022/09/03 01:36:49;;;;;;;5.37;3.70;;;;;;;15.73;53.96;100940.84;5040962;28;20172;-85
2022/09/03 01:39:59;;;;;;;10.13;3.63;;;;;;;15.70;54.23;100942.19;5040668;28;20078;-85
2022/09/03 01:43:00;;;;;;;5.57;3.77;;;;;;;15.59;54.88;100936.78;5038822;28;20040;-85
2022/09/03 01:45:34;;;;;;;8.40;3.90;;;;;;;15.51;55.33;100929.78;5033228;28;20040;-84
2022/09/03 01:48:00;;;;;;;;;;;;;;;15.67;54.10;100939.94;5040963;28;20159;-84
2022/09/03 01:51:01;;;;;;;6.83;3.70;;;;;;;15.52;55.16;100926.00;5040935;28;19928;-85
2022/09/03 01:54:13;;;;;;;7.43;3.87;;;;;;;15.48;54.70;100928.38;5043254;28;20066;-85
2022/09/03 01:56:56;;;;;;;6.03;3.50;;;;;;;15.40;55.58;100931.50;5044876;28;20083;-85
2022/09/03 01:59:25;;;;;;;9.43;4.00;;;;;;;15.35;55.92;100931.38;5044373;28;21398;-84
2022/09/03 02:02:18;;;;;;;8.37;3.87;;;;;;;15.33;55.93;100934.34;5043694;28;20039;-85
2022/09/03 02:04:58;;;;;;;9.33;3.70;;;;;;;15.28;56.02;100920.59;5044006;28;20037;-84
2022/09/03 02:07:24;;;;;;;5.93;3.70;;;;;;;15.25;56.33;100932.00;5043470;28;21391;-90
2022/09/03 02:09:50;;;;;;;7.63;3.80;;;;;;;15.25;56.27;100929.28;5044072;28;20459;-85
2022/09/03 02:12:18;;;;;;;7.37;3.40;;;;;;;15.16;56.60;100923.38;5042371;28;20037;-86
2022/09/03 02:14:44;;;;;;;6.17;3.70;;;;;;;15.16;56.54;100917.91;5044791;28;20021;-85
2022/09/03 02:17:10;;;;;;;7.00;3.57;;;;;;;15.16;56.80;100923.38;5042246;28;20040;-85
2022/09/03 02:19:37;;;;;;;7.00;3.40;;;;;;;15.17;56.72;100921.47;5013405;28;20185;-85
2022/09/03 02:22:03;;;;;;;5.30;3.80;;;;;;;15.11;57.16;100919.69;5043705;28;20069;-85
2022/09/03 02:24:28;;;;;;;7.13;3.70;;;;;;;15.15;56.54;100918.13;5044406;28;20532;-85
2022/09/03 02:26:54;;;;;;;7.87;3.60;;;;;;;15.14;56.83;100916.50;5041323;28;20039;-86
2022/09/03 02:29:21;;;;;;;6.33;3.57;;;;;;;15.09;56.95;100913.66;5043368;28;20132;-90
2022/09/03 02:31:46;;;;;;;6.13;3.30;;;;;;;15.14;56.41;100911.84;5043078;28;20141;-86
2022/09/03 02:34:12;;;;;;;6.70;3.50;;;;;;;15.10;56.74;100913.41;5024984;28;20040;-86
2022/09/03 02:36:44;;;;;;;6.53;3.50;;;;;;;15.09;56.63;100916.38;5043794;28;20067;-85
2022/09/03 02:39:11;;;;;;;6.40;3.57;;;;;;;15.08;56.64;100920.16;5026191;28;21148;-86
2022/09/03 02:41:36;;;;;;;5.93;3.60;;;;;;;15.04;56.84;100914.38;5043705;28;20533;-88
2022/09/03 02:44:13;;;;;;;5.77;3.40;;;;;;;15.08;56.41;100925.63;5042718;28;20070;-86
2022/09/03 02:46:42;;;;;;;5.27;3.60;;;;;;;15.02;56.83;100922.78;5043965;28;20036;-87
2022/09/03 02:49:08;;;;;;;6.47;3.77;;;;;;;15.00;56.77;100919.47;5043157;28;20044;-85
2022/09/03 02:51:37;;;;;;;11.70;3.80;;;;;;;14.96;57.07;100915.56;5043585;28;20446;-87
2022/09/03 02:54:03;;;;;;;4.30;3.20;;;;;;;14.99;56.96;100917.81;5025753;28;20028;-86
2022/09/03 02:56:28;;;;;;;7.50;3.60;;;;;;;14.94;56.99;100920.41;5042903;28;20055;-86
2022/09/03 02:58:54;;;;;;;4.43;3.40;;;;;;;14.94;56.81;100917.69;5043754;28;20095;-86
2022/09/03 03:01:20;;;;;;;7.40;3.50;;;;;;;14.89;57.21;100925.78;5043227;28;20054;-88
2022/09/03 03:03:45;;;;;;;8.07;4.00;;;;;;;14.90;57.30;100926.59;5011451;28;20041;-85
2022/09/03 03:06:12;;;;;;;5.50;3.60;;;;;;;14.88;57.43;100926.00;5024261;28;20040;-85
2022/09/03 03:08:38;;;;;;;5.57;3.40;;;;;;;14.87;57.67;100924.38;5043272;28;20029;-86
2022/09/03 03:11:25;;;;;;;4.17;3.60;;;;;;;14.85;57.04;100927.34;5043233;28;20357;-85
2022/09/03 03:13:50;;;;;;;7.83;3.67;;;;;;;14.75;57.72;100917.00;5043081;28;20032;-87
2022/09/03 03:16:16;;;;;;;5.00;3.57;;;;;;;14.74;57.82;100920.81;5027814;28;20033;-85
2022/09/03 03:18:45;;;;;;;7.40;3.90;;;;;;;14.74;58.18;100925.41;5042647;28;20039;-89
2022/09/03 03:21:12;;;;;;;6.00;3.70;;;;;;;14.71;57.85;100920.44;5043383;28;20033;-88
2022/09/03 03:23:38;;;;;;;5.40;3.20;;;;;;;14.67;58.28;100911.91;5042273;28;20055;-86
2022/09/03 03:26:06;;;;;;;7.90;4.07;;;;;;;14.63;57.88;100913.44;5043093;28;20040;-85
2022/09/03 03:28:33;;;;;;;8.43;3.80;;;;;;;14.64;58.23;100915.94;5042166;28;20115;-85
2022/09/03 03:31:08;;;;;;;5.90;3.67;;;;;;;14.59;58.56;100918.53;5042321;28;20907;-85
2022/09/03 03:33:33;;;;;;;5.50;3.50;;;;;;;14.53;58.85;100923.00;5043547;28;20036;-86
2022/09/03 03:36:07;;;;;;;5.43;3.47;;;;;;;14.55;58.60;100924.69;5042934;28;20040;-86
2022/09/03 03:38:33;;;;;;;4.18;3.30;;;;;;;14.59;58.29;100917.69;5042660;28;21482;-88
2022/09/03 03:40:59;;;;;;;7.50;3.70;;;;;;;14.55;58.70;100920.06;5024743;28;20052;-86
2022/09/03 03:43:24;;;;;;;5.43;3.40;;;;;;;14.52;58.67;100917.78;5041763;28;20040;-86
2022/09/03 03:45:59;;;;;;;6.03;3.37;;;;;;;14.53;58.53;100919.47;5042743;28;20043;-86
2022/09/03 03:48:25;;;;;;;5.03;3.17;;;;;;;14.49;58.69;100919.09;5024317;28;20157;-85
2022/09/03 03:50:51;;;;;;;7.73;3.40;;;;;;;14.48;58.94;100924.78;5042198;28;20507;-87
2022/09/03 03:53:16;;;;;;;8.20;3.70;;;;;;;14.47;59.15;100926.69;5023071;28;20115;-86
2022/09/03 03:55:41;;;;;;;7.67;3.10;;;;;;;14.42;59.17;100923.84;5011520;28;20065;-87
2022/09/03 03:58:07;;;;;;;5.97;3.33;;;;;;;14.44;59.03;100923.59;5040071;28;20458;-85
2022/09/03 04:00:36;;;;;;;7.23;3.70;;;;;;;14.32;59.96;100924.44;5042554;28;20500;-84
2022/09/03 04:03:03;;;;;;;5.30;3.40;;;;;;;14.34;59.64;100925.00;5042470;28;20387;-85
2022/09/03 04:05:28;;;;;;;7.83;3.47;;;;;;;14.28;59.62;100911.47;5041654;28;20191;-86
2022/09/03 04:07:54;;;;;;;8.30;3.30;;;;;;;14.34;59.51;100914.09;5041699;28;20035;-86
2022/09/03 04:10:19;;;;;;;7.53;3.63;;;;;;;14.35;59.56;100918.50;5042108;28;20511;-86
2022/09/03 04:12:45;;;;;;;3.90;3.30;;;;;;;14.35;59.72;100914.94;5042010;28;20036;-85
2022/09/03 04:15:11;;;;;;;7.30;3.83;;;;;;;14.32;59.76;100908.06;5041389;28;20041;-88
2022/09/03 04:17:36;;;;;;;4.83;3.67;;;;;;;14.29;60.02;100916.72;5039975;28;20041;-86
2022/09/03 04:20:03;;;;;;;6.03;3.53;;;;;;;14.30;59.95;100915.63;5039789;28;20036;-86
2022/09/03 04:22:28;;;;;;;6.10;3.33;;;;;;;14.28;59.98;100908.75;5041472;28;20048;-84
2022/09/03 04:24:54;;;;;;;4.20;3.37;;;;;;;14.30;59.75;100907.47;5041179;28;20037;-85
2022/09/03 04:27:19;;;;;;;6.80;3.40;;;;;;;14.26;60.35;100909.00;5040583;28;21479;-85
2022/09/03 04:29:45;;;;;;;5.57;3.43;;;;;;;14.26;60.13;100900.81;5041469;28;20062;-86
2022/09/03 04:34:54;;;;;;;7.95;3.50;;;;;;;14.28;60.40;100906.03;5041247;28;20146;-90
2022/09/03 04:37:20;;;;;;;9.03;3.50;;;;;;;14.23;60.40;100903.22;5041685;28;20682;-86
2022/09/03 04:39:46;;;;;;;6.70;3.60;;;;;;;14.25;60.44;100903.78;5041515;28;20056;-86
2022/09/03 04:42:11;;;;;;;6.47;3.70;;;;;;;14.22;60.57;100899.63;5040510;28;20455;-89
2022/09/03 04:44:37;;;;;;;6.00;3.77;;;;;;;14.23;60.64;100909.47;5040825;28;20048;-85
2022/09/03 04:47:04;;;;;;;5.53;3.60;;;;;;;14.19;60.64;100902.84;5022974;28;20033;-85
2022/09/03 04:49:29;;;;;;;8.43;3.90;;;;;;;14.15;60.62;100905.19;5039139;28;20478;-86
2022/09/03 04:51:55;;;;;;;6.60;3.80;;;;;;;14.19;60.57;100905.56;5040710;28;20041;-87
2022/09/03 04:54:20;;;;;;;4.37;3.80;;;;;;;14.16;60.67;100911.50;5039024;28;20732;-86
2022/09/03 04:56:46;;;;;;;5.67;3.67;;;;;;;14.14;60.92;100911.72;5040792;28;20480;-87
2022/09/03 04:59:12;;;;;;;4.83;3.30;;;;;;;14.11;60.98;100917.63;5040258;28;20104;-85
2022/09/03 05:01:38;;;;;;;6.67;3.60;;;;;;;14.11;61.15;100916.81;5041550;28;20127;-85
2022/09/03 05:04:05;;;;;;;7.10;3.70;;;;;;;14.10;61.20;100920.59;5040707;28;20109;-87
2022/09/03 05:06:31;;;;;;;5.50;3.70;;;;;;;14.07;61.26;100921.06;5041570;28;20069;-86
2022/09/03 05:08:57;;;;;;;8.07;3.40;;;;;;;14.07;61.37;100921.06;5041876;28;20094;-86
2022/09/03 05:11:25;;;;;;;7.00;3.57;;;;;;;14.02;61.50;100914.41;5041123;28;20476;-84
2022/09/03 05:13:52;;;;;;;6.00;3.60;;;;;;;14.01;61.78;100918.19;5040362;28;20045;-86
2022/09/03 05:16:19;;;;;;;6.03;3.80;;;;;;;13.99;61.61;100919.50;5040585;28;20032;-86
2022/09/03 05:18:45;;;;;;;4.23;3.70;;;;;;;13.96;61.81;100911.78;5038835;28;20041;-86
2022/09/03 05:21:17;;;;;;;7.90;4.10;;;;;;;13.98;61.75;100915.94;5041096;28;20037;-87
2022/09/03 05:23:44;;;;;;;4.90;3.50;;;;;;;13.97;62.03;100918.91;5040642;28;20548;-85
2022/09/03 05:26:18;;;;;;;5.63;3.70;;;;;;;13.96;62.21;100920.78;5022356;28;20509;-86
2022/09/03 05:28:44;;;;;;;8.93;3.70;;;;;;;13.98;61.76;100915.94;5043898;28;20542;-85
2022/09/03 05:31:18;;;;;;;6.13;3.70;;;;;;;13.96;61.86;100915.34;5043561;28;20216;-85
2022/09/03 05:33:49;;;;;;;6.68;3.60;;;;;;;14.00;61.87;100911.09;5026770;28;20033;-87
2022/09/03 05:36:17;;;;;;;7.80;4.00;;;;;;;14.03;62.41;100915.25;5044075;28;20033;-87
2022/09/03 05:38:43;;;;;;;6.13;3.57;;;;;;;14.05;62.26;100909.56;5026005;28;20588;-85
2022/09/03 05:41:11;;;;;;;4.27;3.60;;;;;;;14.07;62.23;100919.16;5044842;28;20048;-86
2022/09/03 05:43:36;;;;;;;6.83;3.60;;;;;;;14.11;62.12;100912.19;5044111;28;20493;-86
2022/09/03 05:46:08;;;;;;;5.03;3.10;;;;;;;14.14;62.10;100914.44;5044362;28;20037;-86
2022/09/03 05:48:35;;;;;;;6.27;3.67;;;;;;;14.19;62.12;100913.75;5044851;28;20040;-85
2022/09/03 05:51:05;;;;;;;7.13;3.57;;;;;;;14.21;62.04;100917.06;5044291;28;20045;-86
2022/09/03 05:53:37;;;;;;;6.00;3.50;;;;;;;14.24;61.68;100910.28;5040887;28;20040;-87
2022/09/03 05:56:11;;;;;;;6.63;3.50;;;;;;;14.28;62.07;100915.06;5043195;28;20097;-85
2022/09/03 05:58:42;;;;;;;5.80;3.30;;;;;;;14.32;61.88;100915.41;5042861;28;20476;-87
2022/09/03 06:01:18;;;;;;;6.67;3.50;;;;;;;14.37;61.66;100920.16;5044355;28;20036;-87
2022/09/03 06:03:46;;;;;;;8.60;3.70;;;;;;;14.39;61.82;100918.03;5043411;28;20530;-86
2022/09/03 06:06:15;;;;;;;6.47;3.60;;;;;;;14.41;61.62;100910.44;5025967;28;20389;-85
2022/09/03 06:08:41;;;;;;;8.90;3.70;;;;;;;14.47;61.52;100909.50;5026221;28;20037;-86
2022/09/03 06:11:07;;;;;;;8.70;3.73;;;;;;;14.55;61.48;100916.50;5025773;28;21687;-84
2022/09/03 06:13:33;;;;;;;6.57;3.63;;;;;;;14.67;61.38;100920.09;5043062;28;20146;-85
2022/09/03 06:16:01;;;;;;;6.97;3.50;;;;;;;14.75;61.19;100914.28;5043555;28;20337;-85
2022/09/03 06:18:27;;;;;;;6.03;3.80;;;;;;;14.85;60.96;100910.97;5041482;28;20141;-87
2022/09/03 06:21:00;;;;;;;5.63;3.53;;;;;;;14.94;60.58;100912.22;5011678;28;20033;-85
2022/09/03 06:23:27;;;;;;;7.07;3.40;;;;;;;15.09;60.23;100921.84;5043397;28;20076;-84
2022/09/03 06:26:07;;;;;;;10.60;4.30;;;;;;;15.22;60.10;100910.66;5044493;28;20040;-84
2022/09/03 06:28:35;;;;;;;6.77;3.47;;;;;;;15.37;59.48;100918.31;5044115;28;20079;-85
2022/09/03 06:31:06;;;;;;;6.93;3.50;;;;;;;15.53;59.17;100924.94;5043968;28;20041;-88
2022/09/03 06:33:34;;;;;;;4.37;3.27;;;;;;;15.65;59.05;100920.25;5043684;28;20123;-86
2022/09/03 06:36:01;;;;;;;8.77;3.53;;;;;;;15.76;59.27;100917.69;5042584;28;20063;-87
2022/09/03 06:38:30;;;;;;;8.43;3.33;;;;;;;15.99;58.28;100922.25;5042490;28;20044;-85
2022/09/03 06:41:00;;;;;;;6.93;3.47;;;;;;;16.14;57.92;100924.41;5025358;28;20159;-85
2022/09/03 06:43:27;;;;;;;5.47;3.40;;;;;;;16.33;57.00;100925.00;5013225;28;20072;-86
2022/09/03 06:46:07;;;;;;;9.67;3.50;;;;;;;16.52;56.22;100931.91;5043391;28;20062;-86
2022/09/03 06:48:34;;;;;;;6.70;3.27;;;;;;;16.70;56.16;100928.06;5043748;28;20092;-89
2022/09/03 06:51:08;;;;;;;6.77;3.53;;;;;;;16.85;55.38;100934.84;5043043;28;20033;-87
2022/09/03 06:53:38;;;;;;;6.90;3.30;;;;;;;17.08;55.34;100941.19;5043937;28;20032;-85
2022/09/03 06:56:06;;;;;;;5.20;2.90;;;;;;;17.30;54.52;100935.72;5043034;28;20044;-87
2022/09/03 06:58:37;;;;;;;8.90;3.00;;;;;;;17.46;53.75;100937.59;5043088;28;20079;-84
2022/09/03 07:01:08;;;;;;;6.10;3.10;;;;;;;17.63;52.90;100936.66;5043610;28;20055;-86
2022/09/03 07:03:38;;;;;;;6.27;2.83;;;;;;;17.77;52.97;100926.13;5042439;28;20500;-87
2022/09/03 07:06:12;;;;;;;8.07;3.10;;;;;;;17.99;52.63;100932.44;5042369;28;20044;-87
2022/09/03 07:08:38;;;;;;;8.43;2.90;;;;;;;18.20;52.16;100932.59;5024989;28;21368;-85
2022/09/03 07:11:08;;;;;;;5.73;2.80;;;;;;;18.43;51.65;100930.56;5042262;28;20051;-84
2022/09/03 07:13:41;;;;;;;8.23;3.10;;;;;;;18.50;51.44;100933.94;5042380;28;20598;-87
2022/09/03 07:16:09;;;;;;;10.35;2.80;;;;;;;18.55;50.15;100931.25;5024205;28;20063;-84
2022/09/03 07:18:35;;;;;;;6.80;2.70;;;;;;;18.58;49.81;100935.34;5042741;28;21418;-86
2022/09/03 07:21:04;;;;;;;5.67;2.60;;;;;;;18.68;50.04;100933.50;5042929;28;20041;-87
2022/09/03 07:23:31;;;;;;;6.53;2.70;;;;;;;18.63;49.91;100925.25;5044425;28;20075;-85
2022/09/03 07:25:58;;;;;;;4.43;2.63;;;;;;;18.58;49.95;100921.63;5042147;28;20107;-88
2022/09/03 07:28:26;;;;;;;7.37;3.10;;;;;;;18.58;49.51;100925.22;5042933;28;20037;-89
2022/09/03 07:30:53;;;;;;;5.83;2.60;;;;;;;18.69;50.08;100929.69;5042215;28;20036;-85
2022/09/03 07:33:19;;;;;;;6.33;2.60;;;;;;;18.85;50.02;100927.06;5043206;28;20032;-87
2022/09/03 07:35:46;;;;;;;6.17;2.77;;;;;;;19.01;49.36;100933.47;5039601;28;20045;-86
2022/09/03 07:38:15;;;;;;;5.90;2.67;;;;;;;19.08;49.91;100922.25;5041987;28;20085;-84
2022/09/03 07:40:41;;;;;;;5.00;2.50;;;;;;;19.21;48.93;100936.31;5041256;28;20072;-86
2022/09/03 07:43:06;;;;;;;5.43;2.43;;;;;;;19.46;49.13;100928.44;5042560;28;20043;-85
2022/09/03 07:45:32;;;;;;;7.75;2.58;;;;;;;19.54;47.97;100931.50;5024302;28;20044;-85
2022/09/03 07:47:58;;;;;;;4.57;2.55;;;;;;;19.62;47.61;100938.38;5042376;28;20465;-83
2022/09/03 07:50:24;;;;;;;5.97;2.80;;;;;;;19.69;47.16;100940.88;5040000;28;20033;-83
2022/09/03 07:52:55;;;;;;;8.50;2.90;;;;;;;19.79;46.85;100945.59;5041864;28;20078;-84
2022/09/03 07:55:20;;;;;;;9.35;3.00;;;;;;;19.88;47.08;100946.72;5040883;28;20040;-82
2022/09/03 07:57:45;;;;;;;7.93;2.50;;;;;;;19.99;46.87;100942.06;5041572;28;20042;-84
2022/09/03 08:00:11;;;;;;;6.35;2.70;;;;;;;20.10;46.24;100945.66;5042017;28;20139;-87
2022/09/03 08:02:37;;;;;;;6.20;2.67;;;;;;;20.16;46.21;100939.06;5042680;28;20380;-86
2022/09/03 08:05:02;;;;;;;4.80;2.50;;;;;;;20.28;46.35;100947.88;5040219;28;20044;-84
2022/09/03 08:07:29;;;;;;;5.72;2.58;;;;;;;20.41;46.29;100941.00;5042580;28;20044;-85
2022/09/03 08:09:55;;;;;;;8.13;2.80;;;;;;;20.56;45.41;100945.66;5041681;28;20043;-84
2022/09/03 08:12:20;;;;;;;7.97;2.88;;;;;;;20.74;45.57;100941.56;5041726;28;20459;-83
2022/09/03 08:14:46;;;;;;;8.48;2.80;;;;;;;20.84;44.67;100941.53;5042420;28;20307;-85
2022/09/03 08:17:12;;;;;;;6.53;2.80;;;;;;;20.78;44.54;100945.41;5040045;28;20479;-85
2022/09/03 08:19:39;;;;;;;9.48;3.00;;;;;;;20.94;44.55;100950.88;5041713;28;20053;-85
2022/09/03 08:22:04;;;;;;;10.35;2.63;;;;;;;21.07;44.84;100944.78;5042138;28;20967;-83
2022/09/03 08:24:30;;;;;;;7.00;2.90;;;;;;;21.29;44.83;100951.88;5041132;28;20116;-84
2022/09/03 08:26:55;;;;;;;8.98;2.80;;;;;;;21.50;44.82;100955.34;5042228;28;20037;-84
2022/09/03 08:29:20;;;;;;;6.90;2.58;;;;;;;21.63;44.54;100962.22;5041366;28;20124;-85
2022/09/03 08:31:46;;;;;;;8.20;3.35;;;;;;;21.86;43.68;100967.03;5041808;28;20036;-83
2022/09/03 08:34:13;;;;;;;5.20;2.50;;;;;;;21.88;43.25;100961.25;5042425;28;20049;-83
2022/09/03 08:36:40;;;;;;;5.68;2.75;;;;;;;21.95;43.67;100964.53;5039980;28;20396;-84
2022/09/03 08:39:08;;;;;;;8.40;2.83;;;;;;;21.86;43.28;100958.78;5041887;28;20619;-85
2022/09/03 08:41:52;;;;;;;4.80;2.53;;;;;;;22.31;43.95;100966.19;5040169;28;20702;-85
2022/09/03 08:44:38;;;;;;;5.50;2.90;;;;;;;22.68;42.76;100964.81;5040985;28;20035;-87
2022/09/03 08:47:26;;;;;;;9.43;2.63;;;;;;;22.90;42.09;100962.38;5039359;28;20669;-86
2022/09/03 08:50:03;;;;;;;9.10;2.90;;;;;;;23.33;41.34;100963.59;5040138;28;20059;-88
2022/09/03 08:52:30;;;;;;;6.15;2.58;;;;;;;23.52;40.22;100966.38;5037568;28;20066;-86
2022/09/03 08:55:19;;;;;;;7.03;2.80;;;;;;;23.77;39.59;100968.81;5035707;28;20124;-87
2022/09/03 08:57:53;;;;;;;5.00;2.50;;;;;;;23.89;39.69;100971.13;5029542;28;20044;-85
2022/09/03 09:00:18;;;;;;;5.15;2.60;;;;;;;24.13;39.24;100958.38;5033501;28;20103;-86
2022/09/03 09:03:05;;;;;;;6.32;2.60;;;;;;;24.39;39.14;100965.13;5018021;28;20469;-86
2022/09/03 09:05:42;;;;;;;5.95;2.28;;;;;;;24.54;38.70;100966.00;5035345;28;20032;-86
2022/09/03 09:08:32;;;;;;;7.68;2.78;;;;;;;24.49;37.42;100971.63;5036345;28;20036;-84
2022/09/03 09:11:12;;;;;;;7.75;2.75;;;;;;;24.51;38.45;100970.19;5035692;28;20060;-88
2022/09/03 09:13:42;;;;;;;6.20;2.38;;;;;;;24.83;37.91;100964.94;5036290;28;20126;-86
2022/09/03 09:16:14;;;;;;;8.68;2.63;;;;;;;24.93;36.66;100965.59;5039651;28;20032;-87
2022/09/03 09:19:20;;;;;;;3.88;2.47;;;;;;;25.27;37.66;100958.81;5039671;28;20028;-86
2022/09/03 09:21:52;;;;;;;4.85;2.45;;;;;;;25.45;36.51;100965.41;5023141;28;20055;-87
2022/09/03 09:24:36;;;;;;;3.35;2.20;;;;;;;25.66;36.84;100962.19;5038997;28;20068;-85
2022/09/03 09:27:04;;;;;;;5.38;2.42;;;;;;;25.59;35.82;100967.34;5039336;28;20036;-88
2022/09/03 09:29:36;;;;;;;4.82;2.40;;;;;;;25.94;36.58;100960.16;5039647;28;20029;-86
2022/09/03 09:32:03;;;;;;;5.22;2.40;;;;;;;25.89;35.26;100970.56;5039310;28;20095;-85
2022/09/03 09:34:36;;;;;;;5.18;2.22;;;;;;;25.74;36.23;100960.63;5039459;28;21786;-85
2022/09/03 09:37:06;;;;;;;3.70;2.13;;;;;;;25.82;35.64;100961.84;5039728;28;20174;-86
2022/09/03 09:39:32;;;;;;;6.47;2.40;;;;;;;25.81;35.21;100954.66;5038671;28;20912;-89
2022/09/03 09:42:00;;;;;;;5.88;2.20;;;;;;;25.96;36.08;100951.50;5039879;28;20028;-85
2022/09/03 09:44:25;;;;;;;11.55;2.75;;;;;;;26.21;34.93;100952.09;5039968;28;20041;-88
2022/09/03 09:47:19;;;;;;;5.93;2.30;;;;;;;26.54;34.68;100949.03;5039083;28;20906;-85
2022/09/03 09:49:45;;;;;;;6.13;2.33;;;;;;;26.54;34.41;100954.59;5040073;28;20041;-86
2022/09/03 09:52:14;;;;;;;4.82;2.28;;;;;;;26.48;34.33;100953.06;5036915;28;20052;-85
2022/09/03 09:54:41;;;;;;;6.15;2.20;;;;;;;26.39;33.87;100959.38;5037058;28;20028;-86
2022/09/03 09:57:18;;;;;;;2.95;2.08;;;;;;;26.65;33.88;100963.47;5035800;28;20040;-86
2022/09/03 09:59:48;;;;;;;6.05;2.50;;;;;;;26.81;33.43;100967.50;5039497;28;20045;-86
2022/09/03 10:02:27;;;;;;;5.95;2.30;;;;;;;26.48;33.88;100964.16;5040564;28;20077;-87
2022/09/03 10:05:10;;;;;;;2.97;2.40;;;;;;;26.91;34.14;100969.19;5039766;28;20036;-87
2022/09/03 10:07:35;;;;;;;7.00;2.67;;;;;;;26.93;32.58;100967.72;5039490;28;20064;-86
2022/09/03 10:10:03;;;;;;;5.90;2.38;;;;;;;26.77;33.12;100967.31;5038290;28;20430;-86
2022/09/03 10:12:40;;;;;;;8.07;2.70;;;;;;;26.76;33.19;100970.41;5039392;28;20574;-90
2022/09/03 10:15:09;;;;;;;4.78;2.28;;;;;;;27.13;33.02;100965.50;5042384;28;20381;-85
2022/09/03 10:17:51;;;;;;;4.30;2.20;;;;;;;27.44;33.06;100964.66;5042881;28;20041;-86
2022/09/03 10:20:32;;;;;;;5.53;2.35;;;;;;;27.32;32.30;100968.03;5042310;28;20335;-86
2022/09/03 10:23:03;;;;;;;6.20;2.20;;;;;;;27.23;32.91;100961.63;5043804;28;20052;-85
2022/09/03 10:25:59;;;;;;;3.53;2.00;;;;;;;27.13;33.05;100951.59;5042163;28;21252;-85
2022/09/03 10:28:28;;;;;;;4.00;2.10;;;;;;;27.41;33.39;100943.88;5042605;28;20068;-85
2022/09/03 10:31:24;;;;;;;5.03;2.05;;;;;;;27.99;32.43;100951.28;5042686;28;20068;-85
2022/09/03 10:34:10;;;;;;;5.25;2.00;;;;;;;27.96;32.35;100952.75;5043400;28;20032;-87
2022/09/03 10:36:42;;;;;;;4.10;2.10;;;;;;;27.77;32.12;100953.06;5024426;28;20830;-85
2022/09/03 10:39:12;;;;;;;6.55;2.10;;;;;;;27.50;32.00;100949.47;5040538;28;20554;-86
2022/09/03 10:42:02;;;;;;;8.13;2.33;;;;;;;27.31;32.99;100952.50;5042288;28;20142;-85
2022/09/03 10:44:49;;;;;;;4.80;2.17;;;;;;;27.35;32.60;100947.94;5042355;28;20035;-85
2022/09/03 10:47:36;;;;;;;5.20;2.00;;;;;;;27.65;32.29;100950.97;5042551;28;20032;-86
2022/09/03 10:50:17;;;;;;;5.47;2.25;;;;;;;27.79;32.00;100953.59;5043241;28;20071;-85
2022/09/03 10:53:19;;;;;;;4.80;2.28;;;;;;;27.75;31.65;100953.41;5043695;28;20527;-85
2022/09/03 10:55:59;;;;;;;5.20;2.00;;;;;;;27.51;31.45;100953.06;5022149;28;20056;-85
2022/09/03 10:58:30;;;;;;;4.47;2.00;;;;;;;27.58;31.90;100950.59;5040117;28;20131;-85
2022/09/03 11:01:28;;;;;;;6.50;2.00;;;;;;;27.72;31.87;100942.94;5043296;28;20040;-86
2022/09/03 11:04:25;;;;;;;5.50;2.10;;;;;;;27.84;31.89;100949.81;5005993;28;20052;-84
2022/09/03 11:07:04;;;;;;;4.30;1.90;;;;;;;27.85;31.75;100940.31;5027413;28;20029;-86
2022/09/03 11:09:36;;;;;;;5.80;2.17;;;;;;;27.72;31.66;100945.72;5012055;28;20153;-87
2022/09/03 11:12:21;;;;;;;10.30;2.50;;;;;;;27.31;31.96;100938.59;5042129;28;20047;-85
2022/09/03 11:14:56;;;;;;;4.78;2.05;;;;;;;27.56;32.53;100933.44;5041409;28;20032;-86
2022/09/03 11:17:41;;;;;;;4.50;2.10;;;;;;;27.84;32.41;100938.69;5041546;28;20081;-84
2022/09/03 11:20:16;;;;;;;6.07;2.30;;;;;;;27.78;32.15;100944.44;5042410;28;20036;-86
2022/09/03 11:22:44;;;;;;;3.72;2.20;;;;;;;27.73;31.15;100939.00;5025075;28;20052;-85
2022/09/03 11:25:12;;;;;;;2.42;1.92;;;;;;;27.82;31.45;100940.97;5042693;28;20040;-85
2022/09/03 11:27:41;;;;;;;3.70;2.38;;;;;;;27.74;31.68;100937.88;5040878;28;20150;-85
2022/09/03 11:30:10;;;;;;;3.15;1.88;;;;;;;27.92;31.97;100937.84;5043108;28;20040;-86
2022/09/03 11:32:39;;;;;;;5.00;2.08;;;;;;;27.58;32.12;100936.69;5042742;28;20587;-86
2022/09/03 11:35:15;;;;;;;4.68;2.03;;;;;;;27.58;32.20;100931.97;5042364;28;20037;-84
2022/09/03 11:37:52;;;;;;;4.85;2.22;;;;;;;27.62;32.03;100929.31;5042807;28;20041;-86
2022/09/03 11:40:18;;;;;;;3.83;2.10;;;;;;;27.64;31.90;100929.84;5042393;28;20036;-84
2022/09/03 11:42:44;;;;;;;2.55;1.90;;;;;;;27.62;32.18;100932.94;5042778;28;20041;-86
2022/09/03 11:45:19;;;;;;;5.22;2.40;;;;;;;27.63;31.26;100928.19;5042643;28;20109;-81
2022/09/03 11:47:47;;;;;;;5.50;2.30;;;;;;;27.51;32.22;100925.22;5042294;28;20424;-84
2022/09/03 11:50:25;;;;;;;2.92;2.03;;;;;;;27.45;32.55;100914.25;5042712;28;20045;-83
2022/09/03 11:52:55;;;;;;;3.58;2.03;;;;;;;27.42;32.32;100914.09;5041911;28;20033;-86