Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:45;;;;;;;16.83;5.07;;;6.20;99.90;;;;;;5040587;28;20130;-62
2022/11/26 00:03:12;;;;;;;15.68;4.40;;;6.20;99.90;;;;;;5042762;28;20171;-61
2022/11/26 00:05:39;;;;;;;22.95;4.53;;;6.20;99.90;;;;;;5042063;28;20207;-61
2022/11/26 00:08:20;;;;;;;20.35;4.65;;;6.20;99.90;;;;;;5039753;28;20487;-61
2022/11/26 00:10:49;;;;;;;16.63;4.07;;;6.20;99.90;;;;;;5040554;28;20049;-62
2022/11/26 00:13:20;;;;;;;18.00;4.47;;;6.20;99.90;;;;;;5034591;28;20124;-60
2022/11/26 00:15:47;;;;;;;22.30;4.95;;;6.20;99.90;;;;;;5005164;28;20045;-61
2022/11/26 00:18:14;;;;;;;12.40;4.30;;;6.20;99.90;;;;;;5021480;28;20555;-61
2022/11/26 00:20:40;;;;;;;13.55;4.07;;;6.20;99.90;;;;;;5035368;28;20395;-61
2022/11/26 00:23:14;;;;;;;25.65;5.10;;;6.20;99.90;;;;;;5047537;28;20048;-61
2022/11/26 00:25:41;;;;;;;;;;;6.10;99.90;;;;;;5039581;28;20044;-61
2022/11/26 00:28:32;;;;;;;22.05;4.68;;;6.10;99.90;;;;;;5042084;28;20012;-61
2022/11/26 00:31:01;;;;;;;19.58;5.80;;;6.10;99.90;;;;;;5042266;28;20042;-62
2022/11/26 00:33:28;;;;;;;23.45;5.80;;;6.00;99.90;;;;;;5039617;28;20551;-62
2022/11/26 00:36:02;;;;;;;15.35;4.38;;;6.10;99.90;;;;;;5039180;28;20125;-62
2022/11/26 00:38:29;;;;;;;17.88;4.00;;;6.10;99.90;;;;;;5024778;28;20072;-61
2022/11/26 00:40:55;;;;;;;18.38;4.32;;;6.10;99.90;;;;;;5036763;28;20043;-61
2022/11/26 00:43:21;;;;;;;15.45;3.97;;;6.10;99.90;;;;;;5041918;28;20037;-60
2022/11/26 00:45:49;;;;;;;28.58;5.45;;;6.20;99.90;;;;;;5048470;28;20079;-60
2022/11/26 00:48:16;;;;;;;16.35;4.13;;;6.20;99.90;;;;;;5040487;28;20045;-62
2022/11/26 00:50:46;;;;;;;16.75;3.95;;;6.20;99.90;;;;;;5036327;28;20563;-61
2022/11/26 00:53:16;;;;;;;16.40;4.28;;;6.20;99.90;;;;;;5038763;28;20028;-61
2022/11/26 00:55:47;;;;;;;21.60;4.90;;;6.20;99.90;;;;;;5037733;23;20053;-60
2022/11/26 00:58:28;;;;;;;20.50;4.30;;;6.10;99.90;;;;;;5062337;28;20110;-60
2022/11/26 01:00:56;;;;;;;16.38;5.15;;;6.10;99.90;;;;;;5041695;28;20068;-60
2022/11/26 01:03:22;;;;;;;17.90;4.95;;;6.10;99.90;;;;;;5069017;28;20036;-59
2022/11/26 01:05:50;;;;;;;20.13;4.88;;;6.10;99.90;;;;;;5058268;28;20083;-60
2022/11/26 01:08:34;;;;;;;18.10;4.22;;;6.10;99.90;;;;;;5054827;28;20506;-60
2022/11/26 01:11:03;;;;;;;13.65;4.43;;;6.10;99.90;;;;;;5038755;28;20516;-60
2022/11/26 01:13:29;;;;;;;17.95;4.22;;;6.00;99.90;;;;;;5023708;28;20325;-59
2022/11/26 01:15:57;;;;;;;16.25;4.93;;;6.00;99.90;;;;;;5056167;28;20250;-58
2022/11/26 01:18:23;;;;;;;19.83;4.88;;;5.90;99.90;;;;;;5060538;28;20125;-58
2022/11/26 01:20:49;;;;;;;16.30;4.15;;;6.00;99.90;;;;;;5024900;28;20049;-60
2022/11/26 01:23:17;;;;;;;18.30;5.18;;;6.00;99.90;;;;;;5038859;28;20043;-61
2022/11/26 01:25:44;;;;;;;15.65;4.53;;;6.00;99.90;;;;;;5059670;28;20503;-60
2022/11/26 01:28:15;;;;;;;20.30;4.97;;;6.00;99.90;;;;;;5064928;28;20044;-60
2022/11/26 01:30:41;;;;;;;19.15;5.80;;;6.00;99.90;;;;;;5046200;28;20055;-60
2022/11/26 01:33:07;;;;;;;27.58;5.15;;;6.00;99.90;;;;;;5067086;28;20563;-59
2022/11/26 01:35:33;;;;;;;25.25;5.13;;;6.00;99.90;;;;;;5043178;28;20387;-59
2022/11/26 01:37:58;;;;;;;21.15;5.30;;;6.00;99.90;;;;;;5025965;28;20129;-58
2022/11/26 01:40:24;;;;;;;19.42;5.65;;;6.00;99.90;;;;;;5064143;28;20042;-58
2022/11/26 01:42:57;;;;;;;21.30;5.55;;;6.00;99.90;;;;;;5062708;28;20306;-60
2022/11/26 01:45:23;;;;;;;17.38;5.28;;;6.00;99.90;;;;;;5066980;28;20090;-59
2022/11/26 01:47:49;;;;;;;18.90;5.35;;;6.00;99.90;;;;;;5044302;28;20759;-59
2022/11/26 01:50:30;;;;;;;16.85;5.10;;;5.90;99.90;;;;;;5063395;28;20110;-59
2022/11/26 01:52:59;;;;;;;15.77;4.70;;;6.00;99.90;;;;;;5039211;28;20131;-60
2022/11/26 01:55:37;;;;;;;19.05;5.30;;;5.90;99.90;;;;;;5057590;28;20199;-58
2022/11/26 01:58:06;;;;;;;20.02;5.72;;;6.00;99.90;;;;;;5051154;28;20136;-60
2022/11/26 02:00:32;;;;;;;16.05;5.53;;;6.00;99.90;;;;;;5056257;28;20111;-60
2022/11/26 02:02:59;;;;;;;20.48;5.43;;;5.90;99.90;;;;;;5046989;28;20037;-60
2022/11/26 02:05:30;;;;;;;18.75;5.22;;;6.00;99.90;;;;;;5059106;28;20102;-60
2022/11/26 02:07:56;;;;;;;21.05;5.43;;;6.00;99.90;;;;;;5062763;28;20070;-57
2022/11/26 02:10:22;;;;;;;21.15;5.35;;;6.00;99.90;;;;;;5061661;28;20036;-60
2022/11/26 02:12:49;;;;;;;28.63;6.95;;;6.00;99.90;;;;;;5061333;28;20076;-59
2022/11/26 02:15:15;;;;;;;15.07;5.05;;;5.90;99.90;;;;;;5061170;28;20044;-59
2022/11/26 02:17:53;;;;;;;31.50;5.72;;;5.90;99.90;;;;;;5036031;28;20341;-59
2022/11/26 02:20:34;;;;;;;19.25;5.68;;;5.90;99.90;;;;;;5057038;28;20060;-58
2022/11/26 02:23:44;;;;;;;31.17;7.97;;;5.90;99.90;;;;;;5060082;28;20033;-60
2022/11/26 02:26:41;;;;;;;18.15;5.75;;;5.90;99.90;;;;;;5053645;28;20127;-59
2022/11/26 02:29:25;;;;;;;21.30;5.82;;;5.80;99.90;;;;;;5031261;28;20511;-59
2022/11/26 02:32:06;;;;;;;19.30;5.13;;;5.90;99.90;;;;;;5045266;28;20511;-59
2022/11/26 02:34:51;;;;;;;16.45;4.95;;;5.80;99.90;;;;;;5049917;28;20067;-59
2022/11/26 02:37:30;;;;;;;15.88;4.90;;;5.80;99.90;;;;;;5058029;28;20049;-59
2022/11/26 02:39:56;;;;;;;14.63;5.03;;;5.80;99.90;;;;;;5038097;28;20044;-60
2022/11/26 02:42:30;;;;;;;22.83;6.18;;;5.80;99.90;;;;;;5054911;28;20390;-60
2022/11/26 02:45:01;;;;;;;17.67;4.55;;;5.80;99.90;;;;;;5045583;28;20055;-60
2022/11/26 02:47:28;;;;;;;21.50;5.38;;;5.80;99.90;;;;;;5060115;28;20032;-60
2022/11/26 02:49:56;;;;;;;22.27;6.05;;;5.80;99.90;;;;;;5059827;28;20414;-60
2022/11/26 02:52:23;;;;;;;23.42;6.43;;;5.80;99.90;;;;;;5039851;28;20047;-60
2022/11/26 02:54:51;;;;;;;25.58;6.85;;;5.80;99.90;;;;;;5045073;28;20044;-60
2022/11/26 02:57:22;;;;;;;22.95;5.93;;;5.80;99.90;;;;;;5057481;28;20121;-59
2022/11/26 02:59:48;;;;;;;28.88;6.20;;;5.80;99.90;;;;;;5059162;28;20051;-58
2022/11/26 03:02:26;;;;;;;21.48;7.30;;;5.80;99.90;;;;;;5040108;28;20029;-59
2022/11/26 03:04:55;;;;;;;19.60;6.38;;;5.90;99.90;;;;;;5042067;28;20044;-59
2022/11/26 03:07:22;;;;;;;20.85;5.65;;;5.90;99.90;;;;;;5037490;28;20689;-60
2022/11/26 03:09:57;;;;;;;22.95;6.20;;;5.90;99.90;;;;;;5060014;28;20582;-59
2022/11/26 03:12:24;;;;;;;19.20;5.82;;;5.90;99.90;;;;;;5021431;28;20045;-59
2022/11/26 03:14:50;;;;;;;18.35;5.90;;;5.90;99.90;;;;;;5045447;28;20043;-59
2022/11/26 03:17:16;;;;;;;20.77;6.32;;;5.90;99.90;;;;;;5053444;28;20047;-58
2022/11/26 03:19:42;;;;;;;18.52;5.75;;;6.00;99.90;;;;;;5055902;28;20391;-60
2022/11/26 03:22:08;;;;;;;26.15;6.53;;;5.90;99.90;;;;;;5057990;28;20130;-60
2022/11/26 03:24:34;;;;;;;24.08;6.32;;;6.00;99.90;;;;;;5043913;28;20033;-57
2022/11/26 03:27:00;;;;;;;18.98;5.75;;;5.90;99.90;;;;;;5054710;28;20037;-59
2022/11/26 03:29:26;;;;;;;27.73;6.53;;;6.00;99.90;;;;;;5037580;28;20037;-60
2022/11/26 03:31:52;;;;;;;22.83;7.35;;;6.00;99.90;;;;;;5050593;28;20363;-60
2022/11/26 03:34:17;;;;;;;26.80;6.80;;;6.00;99.90;;;;;;5033668;28;20159;-59
2022/11/26 03:36:43;;;;;;;19.40;6.28;;;6.00;99.90;;;;;;5030062;28;20045;-58
2022/11/26 03:39:09;;;;;;;31.25;6.38;;;6.00;99.90;;;;;;5042109;28;20025;-58
2022/11/26 03:41:34;;;;;;;24.90;6.50;;;6.00;99.90;;;;;;5038246;28;20111;-59
2022/11/26 03:44:00;;;;;;;20.90;6.65;;;6.00;99.90;;;;;;5045405;28;20051;-57
2022/11/26 03:46:26;;;;;;;25.25;7.10;;;6.00;99.90;;;;;;5064128;28;20179;-58
2022/11/26 03:48:52;;;;;;;21.73;6.43;;;6.00;99.90;;;;;;5061366;28;20151;-60
2022/11/26 03:51:18;;;;;;;23.65;6.32;;;6.00;99.90;;;;;;5056966;28;20522;-60
2022/11/26 03:53:44;;;;;;;21.23;6.28;;;6.00;99.90;;;;;;5056339;28;20043;-58
2022/11/26 03:56:10;;;;;;;26.02;6.95;;;6.00;99.90;;;;;;5060489;28;20418;-60
2022/11/26 03:58:35;;;;;;;21.90;6.10;;;6.00;99.90;;;;;;5061655;28;20036;-59
2022/11/26 04:01:10;;;;;;;22.77;6.68;;;6.00;99.90;;;;;;5025646;28;20509;-59
2022/11/26 04:03:37;;;;;;;26.27;6.95;;;5.90;99.90;;;;;;5064764;28;20153;-59
2022/11/26 04:06:03;;;;;;;16.98;6.55;;;5.90;99.90;;;;;;5065777;28;20483;-60
2022/11/26 04:08:29;;;;;;;18.35;6.57;;;5.90;99.90;;;;;;5058395;28;20040;-60
2022/11/26 04:10:54;;;;;;;23.85;5.97;;;5.90;99.90;;;;;;5058069;28;20029;-59
2022/11/26 04:13:20;;;;;;;18.35;5.30;;;5.80;99.90;;;;;;5059378;28;20404;-59
2022/11/26 04:15:47;;;;;;;28.58;6.72;;;5.80;99.90;;;;;;5064464;28;20049;-58
2022/11/26 04:18:13;;;;;;;33.10;7.35;;;5.80;99.90;;;;;;5027945;28;24661;-58
2022/11/26 04:20:39;;;;;;;21.38;7.38;;;5.90;99.90;;;;;;5044533;28;20040;-60
2022/11/26 04:23:05;;;;;;;19.65;7.07;;;5.80;99.90;;;;;;5064481;28;20402;-57
2022/11/26 04:25:30;;;;;;;26.77;6.78;;;5.80;99.90;;;;;;5054466;28;20546;-57
2022/11/26 04:27:56;;;;;;;19.48;6.28;;;5.80;99.90;;;;;;5041595;28;20076;-60
2022/11/26 04:30:22;;;;;;;21.27;6.35;;;5.80;99.90;;;;;;5043893;28;20319;-58
2022/11/26 04:32:48;;;;;;;24.65;6.28;;;5.80;99.90;;;;;;5025837;28;20048;-59
2022/11/26 04:35:14;;;;;;;20.25;6.35;;;5.80;99.90;;;;;;5067098;28;20040;-60
2022/11/26 04:37:40;;;;;;;20.52;6.72;;;5.80;99.90;;;;;;5039530;28;20041;-60
2022/11/26 04:40:07;;;;;;;24.63;6.57;;;5.80;99.90;;;;;;5056808;28;20044;-60
2022/11/26 04:42:33;;;;;;;34.05;7.68;;;5.80;99.90;;;;;;5023359;28;20048;-59
2022/11/26 04:44:58;;;;;;;27.15;6.72;;;5.80;99.90;;;;;;5064315;28;20036;-60
2022/11/26 04:47:24;;;;;;;23.75;7.18;;;5.80;99.90;;;;;;5065153;28;20105;-60
2022/11/26 04:49:50;;;;;;;20.67;6.18;;;5.80;99.90;;;;;;5048054;28;20302;-59
2022/11/26 04:52:16;;;;;;;31.00;7.05;;;5.80;99.90;;;;;;5074993;28;20434;-57
2022/11/26 04:54:41;;;;;;;23.92;7.13;;;5.80;99.90;;;;;;5048696;28;20132;-60
2022/11/26 04:57:07;;;;;;;30.23;6.18;;;5.80;99.90;;;;;;5047749;28;20040;-58
2022/11/26 04:59:33;;;;;;;20.40;6.47;;;5.70;99.90;;;;;;5069298;28;20040;-60
2022/11/26 05:01:59;;;;;;;27.83;6.97;;;5.80;99.90;;;;;;5066521;28;20103;-58
2022/11/26 05:04:26;;;;;;;20.80;7.22;;;5.70;99.90;;;;;;5063270;28;20043;-59
2022/11/26 05:06:52;;;;;;;25.05;8.38;;;5.70;99.90;;;;;;5043617;28;20036;-60
2022/11/26 05:09:17;;;;;;;23.30;7.93;;;5.70;99.90;;;;;;5068054;28;20098;-58
2022/11/26 05:11:43;;;;;;;24.92;9.15;;;5.70;99.90;;;;;;5045963;28;20064;-59
2022/11/26 05:14:09;;;;;;;22.98;8.77;;;5.70;99.90;;;;;;5058946;28;20033;-59
2022/11/26 05:16:34;;;;;;;31.23;9.02;;;5.70;99.90;;;;;;5025612;28;20194;-60
2022/11/26 05:19:00;;;;;;;23.95;8.90;;;5.70;99.90;;;;;;5039665;28;20036;-59
2022/11/26 05:21:26;;;;;;;31.90;8.32;;;5.60;99.90;;;;;;5026136;28;20124;-58
2022/11/26 05:23:51;;;;;;;20.13;8.68;;;5.60;99.90;;;;;;5045095;28;20036;-59
2022/11/26 05:26:17;;;;;;;27.75;9.05;;;5.60;99.90;;;;;;5066424;28;20113;-60
2022/11/26 05:28:43;;;;;;;25.08;9.15;;;5.70;99.90;;;;;;5044853;28;20415;-59
2022/11/26 05:31:09;;;;;;;24.10;9.20;;;5.60;99.90;;;;;;5047408;28;20052;-60
2022/11/26 05:33:34;;;;;;;26.80;8.98;;;5.60;99.90;;;;;;5028368;28;20610;-59
2022/11/26 05:36:00;;;;;;;26.30;8.77;;;5.60;99.90;;;;;;5043520;28;20047;-60
2022/11/26 05:38:26;;;;;;;22.58;8.27;;;5.60;99.90;;;;;;5065423;28;20036;-60
2022/11/26 05:40:52;;;;;;;20.88;8.40;;;5.50;99.90;;;;;;5053164;28;20499;-60
2022/11/26 05:43:18;;;;;;;24.67;8.57;;;5.50;99.90;;;;;;5036355;28;20040;-60
2022/11/26 05:45:44;;;;;;;25.55;9.18;;;5.50;99.90;;;;;;5024419;28;20036;-60
2022/11/26 05:48:09;;;;;;;23.80;8.75;;;5.50;99.90;;;;;;5051130;28;20052;-60
2022/11/26 05:50:35;;;;;;;21.52;7.82;;;5.50;99.90;;;;;;5065126;28;20072;-58
2022/11/26 05:53:01;;;;;;;29.17;9.20;;;5.40;99.90;;;;;;5042868;28;20113;-60
2022/11/26 05:55:27;;;;;;;25.55;8.43;;;5.40;99.90;;;;;;5046190;28;20230;-59
2022/11/26 05:57:53;;;;;;;20.05;8.35;;;5.40;99.90;;;;;;5060741;28;20044;-59
2022/11/26 06:00:18;;;;;;;26.42;8.73;;;5.30;99.90;;;;;;5062374;28;20502;-59
2022/11/26 06:02:44;;;;;;;22.20;7.85;;;5.30;99.90;;;;;;5060607;28;20078;-59
2022/11/26 06:05:10;;;;;;;20.70;8.00;;;5.30;99.90;;;;;;5066822;28;20056;-60
2022/11/26 06:07:36;;;;;;;23.98;8.10;;;5.30;99.90;;;;;;5066022;28;20164;-60
2022/11/26 06:10:03;;;;;;;21.90;8.27;;;5.30;99.90;;;;;;5030357;28;20107;-59
2022/11/26 06:12:28;;;;;;;25.80;8.88;;;5.30;99.90;;;;;;5059426;28;20041;-60
2022/11/26 06:14:54;;;;;;;24.20;8.40;;;5.30;99.90;;;;;;5064810;28;20044;-60
2022/11/26 06:17:20;;;;;;;26.05;8.52;;;5.30;99.90;;;;;;5055121;28;20041;-58
2022/11/26 06:19:46;;;;;;;21.88;8.40;;;5.30;99.90;;;;;;5042142;28;20076;-57
2022/11/26 06:22:11;;;;;;;24.48;8.45;;;5.30;99.90;;;;;;5047004;28;20044;-59
2022/11/26 06:24:38;;;;;;;25.52;9.05;;;5.30;99.90;;;;;;5059290;28;20162;-59
2022/11/26 06:27:03;;;;;;;25.33;8.45;;;5.20;99.90;;;;;;5044160;28;20037;-59
2022/11/26 06:29:29;;;;;;;27.20;8.45;;;5.20;99.90;;;;;;5044071;28;20047;-58
2022/11/26 06:31:55;;;;;;;25.58;8.57;;;5.20;99.90;;;;;;5057669;28;20036;-59
2022/11/26 06:34:22;;;;;;;20.08;7.45;;;5.20;99.90;;;;;;5043575;28;20064;-59
2022/11/26 06:36:47;;;;;;;25.10;9.93;;;5.20;99.90;;;;;;5046191;28;20516;-59
2022/11/26 06:39:13;;;;;;;27.95;8.90;;;5.10;99.90;;;;;;5063007;28;20032;-58
2022/11/26 06:41:39;;;;;;;20.00;9.57;;;5.10;99.90;;;;;;5035923;28;20455;-59
2022/11/26 06:44:04;;;;;;;22.80;8.18;;;5.10;99.90;;;;;;5044042;28;20037;-58
2022/11/26 06:46:33;;;;;;;21.92;9.15;;;5.10;99.90;;;;;;5040350;28;20044;-58
2022/11/26 06:49:03;;;;;;;24.77;8.80;;;5.10;99.90;;;;;;5055707;28;20371;-57
2022/11/26 06:51:29;;;;;;;24.45;9.38;;;5.10;99.90;;;;;;5035304;28;20427;-59
2022/11/26 06:53:55;;;;;;;27.42;9.77;;;5.10;99.90;;;;;;5045748;28;20040;-58
2022/11/26 06:56:21;;;;;;;28.70;8.85;;;5.10;99.90;;;;;;5064794;28;20386;-59
2022/11/26 06:58:48;;;;;;;33.38;9.55;;;5.00;99.90;;;;;;5064455;28;20029;-58
2022/11/26 07:01:16;;;;;;;21.40;9.35;;;5.00;99.90;;;;;;5042194;28;20033;-59
2022/11/26 07:03:42;;;;;;;24.65;9.48;;;5.10;99.90;;;;;;5065701;28;20062;-59
2022/11/26 07:06:26;;;;;;;28.00;10.32;;;5.10;99.90;;;;;;5037710;28;20041;-59
2022/11/26 07:08:54;;;;;;;22.17;8.40;;;5.00;99.90;;;;;;5046628;28;20033;-59
2022/11/26 07:11:21;;;;;;;28.23;9.65;;;5.10;99.90;;;;;;5057287;28;20148;-60
2022/11/26 07:13:47;;;;;;;21.73;9.13;;;5.10;99.90;;;;;;5057610;28;20045;-59
2022/11/26 07:16:14;;;;;;;25.10;8.25;;;5.10;99.90;;;;;;5035829;28;20420;-57
2022/11/26 07:18:39;;;;;;;21.83;9.02;;;5.10;99.90;;;;;;5047014;28;20481;-59
2022/11/26 07:21:14;;;;;;;24.10;9.40;;;5.10;99.90;;;;;;5023432;28;20051;-59
2022/11/26 07:23:40;;;;;;;30.92;9.00;;;5.10;99.90;;;;;;5047074;28;20064;-57
2022/11/26 07:26:08;;;;;;;28.98;10.45;;;5.10;99.90;;;;;;5046499;28;20466;-57
2022/11/26 07:28:34;;;;;;;21.42;8.35;;;5.10;99.90;;;;;;5061621;28;20571;-59
2022/11/26 07:31:01;;;;;;;25.70;9.65;;;5.10;99.90;;;;;;5053388;22;20041;-61
2022/11/26 07:33:27;;;;;;;29.17;10.38;;;5.10;99.90;;;;;;5032959;28;20418;-60
2022/11/26 07:35:53;;;;;;;24.52;10.23;;;5.10;99.90;;;;;;5036234;28;20525;-61
2022/11/26 07:38:19;;;;;;;28.02;9.30;;;5.10;99.90;;;;;;5021637;28;20057;-60
2022/11/26 07:40:45;;;;;;;24.05;9.43;;;5.20;99.90;;;;;;5016365;28;20123;-63
2022/11/26 07:43:10;;;;;;;25.38;9.68;;;5.20;99.90;;;;;;5004122;28;20403;-60
2022/11/26 07:45:36;;;;;;;24.02;10.00;;;5.20;99.90;;;;;;5036175;28;20092;-60
2022/11/26 07:48:03;;;;;;;29.70;11.13;;;5.20;99.90;;;;;;5030020;28;20395;-60
2022/11/26 07:50:30;;;;;;;31.83;11.35;;;5.20;99.90;;;;;;5037030;28;20099;-62
2022/11/26 07:52:55;;;;;;;23.13;9.93;;;5.20;99.90;;;;;;5017528;28;20053;-60
2022/11/26 07:55:21;;;;;;;32.10;10.30;;;5.30;99.90;;;;;;5034152;28;20064;-62
2022/11/26 07:57:47;;;;;;;26.33;10.57;;;5.30;99.90;;;;;;5013205;28;20213;-60
2022/11/26 08:00:13;;;;;;;28.13;9.90;;;5.30;99.90;;;;;;5032813;28;20096;-61
2022/11/26 08:02:39;;;;;;;25.45;10.32;;;5.30;99.90;;;;;;5038068;28;20120;-61
2022/11/26 08:05:05;;;;;;;29.95;10.80;;;5.40;99.90;;;;;;5039835;28;20040;-61
2022/11/26 08:07:31;;;;;;;34.38;10.90;;;5.40;99.90;;;;;;5032840;28;20066;-61
2022/11/26 08:09:56;;;;;;;26.42;10.15;;;5.40;99.90;;;;;;5031279;28;20520;-60
2022/11/26 08:12:22;;;;;;;26.65;9.18;;;5.40;99.90;;;;;;5033793;28;20037;-62
2022/11/26 08:14:48;;;;;;;28.23;10.40;;;5.50;99.90;;;;;;5039428;28;20108;-62
2022/11/26 08:17:13;;;;;;;28.50;10.82;;;5.50;99.90;;;;;;5035378;28;20043;-62
2022/11/26 08:19:39;;;;;;;34.80;11.43;;;5.60;99.90;;;;;;5045001;28;20041;-60
2022/11/26 08:22:05;;;;;;;29.60;10.25;;;5.60;99.90;;;;;;5035688;28;20117;-62
2022/11/26 08:24:31;;;;;;;33.50;11.18;;;5.60;99.90;;;;;;5031278;28;21443;-61
2022/11/26 08:26:59;;;;;;;29.85;10.68;;;5.70;99.90;;;;;;5029166;28;20048;-62
2022/11/26 08:29:25;;;;;;;30.20;10.68;;;5.70;99.90;;;;;;5036619;28;20048;-61
2022/11/26 08:31:51;;;;;;;28.90;12.90;;;5.70;99.90;;;;;;5046509;28;20052;-60
2022/11/26 08:34:17;;;;;;;31.35;12.13;;;5.80;99.90;;;;;;5040581;28;20041;-61
2022/11/26 08:36:44;;;;;;;28.27;11.00;;;5.80;99.90;;;;;;5043711;28;20071;-61
2022/11/26 08:39:16;;;;;;;29.52;11.10;;;5.80;99.90;;;;;;5044898;28;20308;-62
2022/11/26 08:41:42;;;;;;;27.98;11.55;;;5.90;99.90;;;;;;5037864;28;20033;-60
2022/11/26 08:44:08;;;;;;;26.33;11.05;;;5.90;99.90;;;;;;5044382;28;20029;-61
2022/11/26 08:46:36;;;;;;;28.63;12.57;;;5.90;99.90;;;;;;5038767;28;20051;-61
2022/11/26 08:49:01;;;;;;;24.05;11.50;;;6.00;99.90;;;;;;5024406;28;20072;-61
2022/11/26 08:51:27;;;;;;;29.17;11.85;;;6.00;99.90;;;;;;5041537;28;20527;-62
2022/11/26 08:53:53;;;;;;;34.95;12.90;;;6.00;99.90;;;;;;5044487;28;20041;-62
2022/11/26 08:56:18;;;;;;;27.23;11.02;;;6.00;99.90;;;;;;5048357;28;20041;-61
2022/11/26 08:58:45;;;;;;;28.30;11.95;;;6.10;99.90;;;;;;5046005;28;20525;-60
2022/11/26 09:01:19;;;;;;;32.85;13.10;;;6.20;99.90;;;;;;5048179;28;20260;-62
2022/11/26 09:03:50;;;;;;;31.83;12.80;;;6.20;99.90;;;;;;5025945;28;20344;-62
2022/11/26 09:06:16;;;;;;;28.02;11.82;;;6.30;99.90;;;;;;5044829;28;20514;-62
2022/11/26 09:11:27;;;;;;;;;;;6.40;99.90;;;;;;5041606;28;20069;-61
2022/11/26 09:13:52;;;;;;;27.10;11.75;;;6.50;99.90;;;;;;5044252;28;19957;-62
2022/11/26 09:16:19;;;;;;;29.95;12.75;;;6.50;99.90;;;;;;5048384;28;20041;-61
2022/11/26 09:18:45;;;;;;;37.08;11.73;;;6.60;99.90;;;;;;5041800;28;20569;-61
2022/11/26 09:21:10;;;;;;;35.90;12.73;;;6.70;99.90;;;;;;5041066;28;20041;-62
2022/11/26 09:23:36;;;;;;;32.42;13.50;;;6.70;99.90;;;;;;5037724;28;20515;-60
2022/11/26 09:26:02;;;;;;;31.52;12.40;;;6.80;99.90;;;;;;5033133;28;20033;-62
2022/11/26 09:28:27;;;;;;;25.40;11.30;;;6.90;99.90;;;;;;5041173;28;20045;-60
2022/11/26 09:30:57;;;;;;;26.00;11.93;;;7.00;99.90;;;;;;5021432;28;20041;-62
2022/11/26 09:33:23;;;;;;;29.88;13.35;;;7.00;99.90;;;;;;5041278;28;20718;-60
2022/11/26 09:35:49;;;;;;;29.55;12.65;;;7.10;99.90;;;;;;5041178;28;20049;-58
2022/11/26 09:38:15;;;;;;;24.75;11.80;;;7.10;99.90;;;;;;5042109;28;20045;-60
2022/11/26 09:40:51;;;;;;;27.73;12.45;;;7.20;99.90;;;;;;5045362;28;20049;-61
2022/11/26 09:43:30;;;;;;;30.42;12.63;;;7.20;99.90;;;;;;5044082;28;20041;-61
2022/11/26 09:45:59;;;;;;;33.13;11.85;;;7.20;99.90;;;;;;5041660;28;20565;-60
2022/11/26 09:48:29;;;;;;;33.78;12.68;;;7.20;99.90;;;;;;5041920;28;20047;-60
2022/11/26 09:51:05;;;;;;;28.27;11.82;;;7.20;99.90;;;;;;5047525;28;20504;-62
2022/11/26 09:53:36;;;;;;;27.83;11.68;;;7.30;99.90;;;;;;5026556;28;20048;-61
2022/11/26 09:56:02;;;;;;;34.03;11.82;;;7.30;99.90;;;;;;5039549;28;20089;-60
2022/11/26 09:59:00;;;;;;;34.47;12.85;;;7.30;99.90;;;;;;5032607;28;20036;-61
2022/11/26 10:01:27;;;;;;;30.00;12.05;;;7.30;99.90;;;;;;5039545;28;20044;-61
2022/11/26 10:03:53;;;;;;;25.80;11.50;;;7.30;99.90;;;;;;5046249;28;20048;-60
2022/11/26 10:06:40;;;;;;;38.15;13.55;;;7.40;99.90;;;;;;5044277;28;20487;-61
2022/11/26 10:09:39;;;;;;;34.83;12.90;;;7.40;99.90;;;;;;5039269;28;20435;-62
2022/11/26 10:12:59;;;;;;;24.98;12.27;;;7.60;99.90;;;;;;5039802;28;20048;-61
2022/11/26 10:15:37;;;;;;;29.10;11.60;;;7.40;99.90;;;;;;4976771;28;22528;-60
2022/11/26 10:18:11;;;;;;;34.75;12.98;;;7.50;99.90;;;;;;5030611;28;20072;-61
2022/11/26 10:20:55;;;;;;;28.50;13.18;;;7.50;99.90;;;;;;5043490;28;20052;-60
2022/11/26 10:23:40;;;;;;;31.58;12.88;;;7.50;99.90;;;;;;5035422;28;20076;-62
2022/11/26 10:26:11;;;;;;;28.60;12.13;;;7.60;99.90;;;;;;5041377;28;20609;-61
2022/11/26 10:28:47;;;;;;;33.97;12.25;;;7.60;99.90;;;;;;5031140;28;22382;-62
2022/11/26 10:31:41;;;;;;;35.67;12.02;;;7.60;99.90;;;;;;5039639;28;20041;-61
2022/11/26 10:34:22;;;;;;;28.95;11.88;;;7.70;99.90;;;;;;5038393;28;20155;-61
2022/11/26 10:36:50;;;;;;;38.28;13.18;;;7.70;99.90;;;;;;5041131;28;21537;-62
2022/11/26 10:39:19;;;;;;;30.90;12.38;;;7.80;99.90;;;;;;5035597;28;20424;-61
2022/11/26 10:41:46;;;;;;;29.33;12.00;;;7.80;99.90;;;;;;5042028;28;20076;-60
2022/11/26 10:44:33;;;;;;;32.08;12.20;;;7.80;99.90;;;;;;5040216;28;20450;-60
2022/11/26 10:47:17;;;;;;;32.90;12.90;;;7.80;99.90;;;;;;5039839;28;20099;-61
2022/11/26 10:49:43;;;;;;;25.98;12.70;;;7.90;99.90;;;;;;5023004;28;20049;-60
2022/11/26 10:52:09;;;;;;;30.80;12.48;;;7.90;99.90;;;;;;5041763;28;20051;-62
2022/11/26 10:54:37;;;;;;;35.78;12.10;;;8.00;99.90;;;;;;5033965;28;20041;-60
2022/11/26 10:57:21;;;;;;;34.22;13.40;;;8.00;99.90;;;;;;5041473;28;20419;-61
2022/11/26 10:59:50;;;;;;;29.63;11.13;;;8.10;99.90;;;;;;5038278;28;20064;-62
2022/11/26 11:02:19;;;;;;;38.47;14.63;;;8.10;99.90;;;;;;5031917;28;20059;-61
2022/11/26 11:04:50;;;;;;;30.65;12.07;;;8.10;99.90;;;;;;5041852;28;20040;-61
2022/11/26 11:07:35;;;;;;;33.03;13.10;;;8.20;99.90;;;;;;5038715;28;20112;-61
2022/11/26 11:10:07;;;;;;;25.85;11.55;;;8.20;99.90;;;;;;5033960;28;20531;-61
2022/11/26 11:12:37;;;;;;;28.15;12.77;;;8.30;99.90;;;;;;5035293;28;20033;-61
2022/11/26 11:15:19;;;;;;;30.67;12.93;;;8.30;99.90;;;;;;5029506;28;20123;-62
2022/11/26 11:17:46;;;;;;;30.63;11.88;;;8.30;99.90;;;;;;5028686;28;20052;-63
2022/11/26 11:20:16;;;;;;;30.95;11.77;;;8.40;99.90;;;;;;5025220;28;20573;-62
2022/11/26 11:22:45;;;;;;;33.78;15.48;;;8.40;99.90;;;;;;5035768;28;20398;-62
2022/11/26 11:25:32;;;;;;;30.67;13.38;;;8.50;99.90;;;;;;5042164;28;20049;-62
2022/11/26 11:28:03;;;;;;;33.60;13.23;;;8.60;99.90;;;;;;5036807;28;20179;-61
2022/11/26 11:30:33;;;;;;;33.60;12.68;;;8.60;99.90;;;;;;5026787;28;22164;-64
2022/11/26 11:33:21;;;;;;;31.52;12.82;;;8.70;99.90;;;;;;5032241;28;20049;-62
2022/11/26 11:36:01;;;;;;;37.85;13.70;;;8.80;99.90;;;;;;5032494;28;20483;-62
2022/11/26 11:38:30;;;;;;;26.52;12.07;;;8.80;99.90;;;;;;5036022;28;20590;-64
2022/11/26 11:40:57;;;;;;;30.88;12.57;;;8.90;99.90;;;;;;5041779;28;20091;-64
2022/11/26 11:43:25;;;;;;;32.88;12.63;;;8.90;99.90;;;;;;5045250;28;20541;-62
2022/11/26 11:46:06;;;;;;;28.20;12.20;;;8.90;99.90;;;;;;5033035;28;20040;-61
2022/11/26 11:48:38;;;;;;;33.03;11.77;;;8.90;99.90;;;;;;5039464;28;20064;-61
2022/11/26 11:51:23;;;;;;;32.83;12.32;;;9.00;99.90;;;;;;5047164;28;20500;-61
2022/11/26 11:54:09;;;;;;;29.55;11.20;;;9.00;99.90;;;;;;5037915;28;20316;-61
2022/11/26 11:56:40;;;;;;;29.15;12.13;;;9.00;99.90;;;;;;5045966;28;20127;-62
2022/11/26 11:59:24;;;;;;;31.58;10.77;;;9.10;99.90;;;;;;5041724;28;20116;-61
2022/11/26 12:02:07;;;;;;;;;;;9.10;99.90;;;;;;5010865;28;20484;-63
2022/11/26 12:05:02;;;;;;;24.10;10.02;;;9.10;99.90;;;;;;5043996;28;20015;-62
2022/11/26 12:07:40;;;;;;;28.38;10.95;;;9.10;99.90;;;;;;5023638;28;20067;-62
2022/11/26 12:10:13;;;;;;;34.15;11.32;;;9.10;99.90;;;;;;5036435;28;20073;-63
2022/11/26 12:12:47;;;;;;;33.47;11.43;;;9.20;99.90;;;;;;5041505;28;20444;-62
2022/11/26 12:15:27;;;;;;;25.45;11.32;;;9.20;99.90;;;;;;5034956;28;20514;-63
2022/11/26 12:18:23;;;;;;;23.45;10.98;;;9.30;99.90;;;;;;5032135;28;20051;-61
2022/11/26 12:20:51;;;;;;;31.85;12.13;;;9.40;99.90;;;;;;5036215;28;20043;-62
2022/11/26 12:24:12;;;;;;;27.65;11.02;;;9.40;99.90;;;;;;5036117;28;20033;-61
2022/11/26 12:26:47;;;;;;;28.23;10.48;;;9.50;99.90;;;;;;5003001;28;20494;-62
2022/11/26 12:29:32;;;;;;;34.00;10.50;;;9.60;99.90;;;;;;5038476;28;20339;-62
2022/11/26 12:32:15;;;;;;;36.33;11.52;;;9.60;99.90;;;;;;5026524;28;20076;-63
2022/11/26 12:34:58;;;;;;;29.10;10.80;;;9.60;99.90;;;;;;5032502;28;20039;-63
2022/11/26 12:37:30;;;;;;;32.95;11.88;;;9.60;99.90;;;;;;5034541;28;20094;-63
2022/11/26 12:39:56;;;;;;;34.33;10.65;;;9.60;99.90;;;;;;5022988;28;20542;-61
2022/11/26 12:42:36;;;;;;;28.40;10.68;;;9.60;99.90;;;;;;5037617;28;20045;-64
2022/11/26 12:45:15;;;;;;;27.83;11.40;;;9.60;99.90;;;;;;5038010;28;20407;-64
2022/11/26 12:47:48;;;;;;;34.03;12.02;;;9.60;99.90;;;;;;5024111;28;20511;-62
2022/11/26 12:50:33;;;;;;;28.42;11.15;;;9.60;99.90;;;;;;5032885;28;20082;-61
2022/11/26 12:53:32;;;;;;;28.75;11.43;;;9.60;99.90;;;;;;5015771;28;20037;-62
2022/11/26 12:56:30;;;;;;;30.15;11.10;;;9.60;99.90;;;;;;5040106;28;20049;-60
2022/11/26 12:59:10;;;;;;;26.85;11.05;;;9.50;99.90;;;;;;5013571;28;20083;-61
2022/11/26 13:01:36;;;;;;;27.48;11.35;;;9.60;99.90;;;;;;5033167;28;20096;-61