Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:14;;;;;;;3.30;2.90;;;15.90;66.70;;;;;;4982068;28;20491;-73
2022/05/31 00:03:40;;;;;;;3.33;3.03;;;15.90;67.10;;;;;;4976593;28;20236;-73
2022/05/31 00:06:06;;;;;;;4.00;2.97;;;15.80;67.50;;;;;;4979700;28;20468;-72
2022/05/31 00:08:37;;;;;;;3.40;3.10;;;15.80;67.70;;;;;;4981902;28;20193;-73
2022/05/31 00:11:03;;;;;;;3.13;2.80;;;15.80;67.80;;;;;;4982634;28;20260;-73
2022/05/31 00:13:29;;;;;;;4.00;3.17;;;15.80;68.10;;;;;;4987985;28;20463;-73
2022/05/31 00:15:54;;;;;;;3.00;2.70;;;15.70;68.30;;;;;;4982697;28;20433;-74
2022/05/31 00:18:20;;;;;;;3.03;2.70;;;15.70;68.30;;;;;;4989415;28;20974;-74
2022/05/31 00:20:46;;;;;;;2.90;2.70;;;15.60;68.50;;;;;;4987069;28;20190;-73
2022/05/31 00:23:12;;;;;;;3.10;2.80;;;15.60;69.10;;;;;;4985662;28;20760;-74
2022/05/31 00:25:38;;;;;;;3.50;3.20;;;15.50;69.20;;;;;;4965301;28;20191;-73
2022/05/31 00:28:04;;;;;;;3.10;2.80;;;15.50;69.40;;;;;;4969676;28;20810;-74
2022/05/31 00:30:30;;;;;;;4.13;2.80;;;15.50;69.70;;;;;;4990309;28;20188;-74
2022/05/31 00:32:56;;;;;;;3.77;2.90;;;15.40;69.90;;;;;;4966737;28;20455;-74
2022/05/31 00:35:29;;;;;;;5.17;3.30;;;15.40;70.30;;;;;;4984638;28;20440;-74
2022/05/31 00:37:56;;;;;;;4.70;2.90;;;15.40;70.70;;;;;;4986186;28;20178;-74
2022/05/31 00:40:24;;;;;;;3.63;3.27;;;15.40;71.00;;;;;;4985074;28;20956;-73
2022/05/31 00:42:57;;;;;;;3.60;3.30;;;15.30;71.30;;;;;;4985260;28;20832;-74
2022/05/31 00:45:43;;;;;;;5.30;3.23;;;15.20;72.00;;;;;;4984581;28;20531;-74
2022/05/31 00:48:31;;;;;;;3.00;2.80;;;15.20;72.10;;;;;;4987204;28;20905;-75
2022/05/31 00:51:12;;;;;;;4.03;3.33;;;15.10;73.10;;;;;;4985324;28;20417;-73
2022/05/31 00:53:56;;;;;;;3.30;3.00;;;15.10;73.00;;;;;;4985418;28;20480;-74
2022/05/31 00:56:27;;;;;;;4.70;3.40;;;15.10;73.30;;;;;;4984053;28;20878;-74
2022/05/31 00:58:57;;;;;;;4.30;2.50;;;15.10;73.30;;;;;;4985381;28;20432;-74
2022/05/31 01:01:24;;;;;;;2.87;2.60;;;15.10;73.50;;;;;;4984430;28;20433;-74
2022/05/31 01:03:50;;;;;;;5.20;3.03;;;15.10;74.10;;;;;;4985474;28;20528;-75
2022/05/31 01:06:15;;;;;;;4.10;3.00;;;15.10;74.10;;;;;;4990798;28;20556;-75
2022/05/31 01:08:45;;;;;;;3.23;2.93;;;15.00;74.30;;;;;;4967095;28;20503;-75
2022/05/31 01:11:15;;;;;;;3.30;3.00;;;15.00;74.60;;;;;;4984888;28;20210;-75
2022/05/31 01:13:42;;;;;;;2.77;2.57;;;15.00;74.80;;;;;;4988042;28;20485;-76
2022/05/31 01:16:10;;;;;;;3.47;3.17;;;14.90;75.20;;;;;;4990236;28;20884;-76
2022/05/31 01:18:36;;;;;;;4.13;2.70;;;14.90;75.20;;;;;;4986176;28;20491;-74
2022/05/31 01:21:04;;;;;;;3.50;2.83;;;14.90;75.50;;;;;;4983863;28;20944;-74
2022/05/31 01:23:37;;;;;;;2.97;2.67;;;15.00;75.50;;;;;;4984704;28;20528;-74
2022/05/31 01:26:23;;;;;;;3.23;2.77;;;14.90;75.50;;;;;;4987525;28;20452;-76
2022/05/31 01:29:12;;;;;;;3.70;2.80;;;14.90;75.80;;;;;;4984573;28;21006;-75
2022/05/31 01:31:46;;;;;;;3.33;3.03;;;14.90;76.00;;;;;;4985684;28;20428;-75
2022/05/31 01:34:28;;;;;;;3.90;2.80;;;14.80;76.10;;;;;;4987417;28;21003;-75
2022/05/31 01:36:56;;;;;;;3.20;2.90;;;14.80;76.70;;;;;;4983118;28;20480;-75
2022/05/31 01:39:39;;;;;;;4.93;3.10;;;14.80;76.80;;;;;;4986667;28;20445;-75
2022/05/31 01:42:17;;;;;;;3.10;2.80;;;14.80;77.00;;;;;;4967649;28;20505;-74
2022/05/31 01:44:48;;;;;;;3.40;3.10;;;14.80;77.30;;;;;;4966051;28;20463;-75
2022/05/31 01:47:14;;;;;;;3.57;3.27;;;14.80;77.50;;;;;;4985332;28;20475;-76
2022/05/31 01:49:50;;;;;;;4.10;3.00;;;14.80;77.70;;;;;;4990435;28;20431;-75
2022/05/31 01:52:16;;;;;;;3.57;3.27;;;14.70;78.30;;;;;;4985031;28;20998;-75
2022/05/31 01:54:43;;;;;;;3.20;2.90;;;14.70;78.30;;;;;;4986770;28;20443;-74
2022/05/31 01:57:12;;;;;;;3.63;2.80;;;14.70;78.40;;;;;;4986754;28;20511;-75
2022/05/31 01:59:42;;;;;;;3.30;3.00;;;14.70;78.70;;;;;;4988778;28;20440;-75
2022/05/31 02:02:09;;;;;;;3.57;3.03;;;14.70;78.70;;;;;;4987826;28;20488;-73
2022/05/31 02:04:35;;;;;;;2.90;2.70;;;14.70;79.00;;;;;;4985406;28;20436;-75
2022/05/31 02:07:15;;;;;;;4.00;3.17;;;14.70;79.20;;;;;;4986670;28;20460;-74
2022/05/31 02:09:43;;;;;;;3.17;2.90;;;14.60;79.50;;;;;;4985341;28;20464;-75
2022/05/31 02:12:12;;;;;;;3.40;2.93;;;14.60;79.80;;;;;;4982394;28;20444;-74
2022/05/31 02:14:41;;;;;;;3.50;3.20;;;14.60;80.00;;;;;;4984772;28;20435;-75
2022/05/31 02:17:07;;;;;;;3.97;3.10;;;14.60;80.10;;;;;;4981838;28;20475;-74
2022/05/31 02:19:33;;;;;;;3.70;3.40;;;14.60;80.40;;;;;;4983231;28;20459;-74
2022/05/31 02:22:02;;;;;;;3.70;2.73;;;14.60;80.50;;;;;;4983704;28;20209;-73
2022/05/31 02:24:28;;;;;;;3.90;3.17;;;14.60;81.60;;;;;;4982794;28;20440;-74
2022/05/31 02:26:57;;;;;;;4.20;3.30;;;14.50;81.10;;;;;;4984417;28;21139;-74
2022/05/31 02:29:26;;;;;;;3.43;3.13;;;14.50;80.90;;;;;;4981658;28;20188;-74
2022/05/31 02:31:52;;;;;;;3.40;3.00;;;14.50;81.20;;;;;;4983510;28;20448;-75
2022/05/31 02:34:22;;;;;;;3.63;3.30;;;14.40;81.50;;;;;;4964931;28;20452;-74
2022/05/31 02:36:48;;;;;;;4.20;3.17;;;14.30;82.10;;;;;;4981556;28;20432;-74
2022/05/31 02:39:13;;;;;;;3.70;3.37;;;14.20;82.30;;;;;;4982898;28;20528;-74
2022/05/31 02:41:39;;;;;;;3.60;3.30;;;14.30;82.60;;;;;;4982540;28;20528;-74
2022/05/31 02:44:06;;;;;;;4.70;2.80;;;14.30;82.70;;;;;;4980958;28;20575;-75
2022/05/31 02:46:33;;;;;;;4.77;3.00;;;14.30;83.10;;;;;;4981794;28;21027;-74
2022/05/31 02:48:59;;;;;;;3.80;3.50;;;14.30;83.20;;;;;;4984752;28;20495;-75
2022/05/31 02:51:26;;;;;;;3.03;2.83;;;14.30;83.40;;;;;;4980810;28;20447;-74
2022/05/31 02:53:52;;;;;;;3.47;3.17;;;14.30;83.50;;;;;;4982061;28;20945;-74
2022/05/31 02:56:18;;;;;;;3.90;3.20;;;14.30;83.60;;;;;;4979744;28;20443;-73
2022/05/31 02:58:44;;;;;;;4.50;3.30;;;14.20;83.80;;;;;;4980727;28;20453;-74
2022/05/31 03:01:21;;;;;;;4.07;3.20;;;14.20;84.40;;;;;;4981871;28;20495;-75
2022/05/31 03:03:46;;;;;;;4.57;3.00;;;14.10;84.80;;;;;;4983185;28;20460;-74
2022/05/31 03:06:12;;;;;;;3.20;2.90;;;14.10;85.20;;;;;;4981357;28;20459;-75
2022/05/31 03:08:38;;;;;;;4.00;2.93;;;14.10;85.60;;;;;;4963642;28;20554;-75
2022/05/31 03:11:07;;;;;;;4.20;3.30;;;14.00;85.90;;;;;;4982517;28;20676;-75
2022/05/31 03:13:37;;;;;;;3.70;3.40;;;14.00;86.30;;;;;;4981380;28;20198;-75
2022/05/31 03:16:04;;;;;;;3.50;3.20;;;14.00;86.80;;;;;;4964579;28;20440;-75
2022/05/31 03:18:37;;;;;;;5.80;3.90;;;14.00;86.90;;;;;;4983859;28;20516;-75
2022/05/31 03:21:12;;;;;;;4.00;3.03;;;14.00;87.30;;;;;;4982839;28;20436;-74
2022/05/31 03:23:42;;;;;;;3.50;3.20;;;14.00;87.80;;;;;;4984080;28;20460;-73
2022/05/31 03:26:10;;;;;;;5.13;3.20;;;13.90;88.10;;;;;;4979812;28;20575;-74
2022/05/31 03:28:37;;;;;;;4.70;3.20;;;13.90;89.70;;;;;;4985963;28;20451;-74
2022/05/31 03:31:03;;;;;;;3.57;3.27;;;13.90;89.10;;;;;;4981031;28;21088;-75
2022/05/31 03:33:29;;;;;;;4.03;3.17;;;13.90;89.60;;;;;;4983169;28;20456;-75
2022/05/31 03:35:55;;;;;;;4.40;3.40;;;13.90;89.80;;;;;;4982633;28;20433;-75
2022/05/31 03:38:20;;;;;;;3.53;3.23;;;13.90;90.10;;;;;;4984401;28;21047;-75
2022/05/31 03:41:01;;;;;;;4.60;3.37;;;13.90;90.10;;;;;;4984501;28;20190;-75
2022/05/31 03:43:30;;;;;;;3.30;3.00;;;13.90;90.40;;;;;;4982885;28;20693;-74
2022/05/31 03:45:56;;;;;;;5.73;2.87;;;13.90;90.50;;;;;;4981272;28;20448;-75
2022/05/31 03:48:22;;;;;;;3.90;3.03;;;13.90;90.70;;;;;;4987352;28;20440;-75
2022/05/31 03:50:58;;;;;;;3.90;3.10;;;13.80;90.90;;;;;;4988025;28;20210;-76
2022/05/31 03:53:24;;;;;;;4.80;3.60;;;13.80;91.00;;;;;;4986369;28;20978;-76
2022/05/31 03:55:50;;;;;;;3.67;3.20;;;13.80;91.20;;;;;;4984590;28;20433;-73
2022/05/31 03:58:19;;;;;;;3.37;3.07;;;13.80;91.30;;;;;;4985366;28;20774;-75
2022/05/31 04:00:46;;;;;;;3.33;3.03;;;13.80;91.50;;;;;;4985067;28;20294;-74
2022/05/31 04:03:11;;;;;;;3.90;2.97;;;13.80;91.60;;;;;;4981726;28;20495;-75
2022/05/31 04:05:37;;;;;;;3.77;3.17;;;13.90;91.80;;;;;;4985241;28;20444;-75
2022/05/31 04:08:08;;;;;;;3.87;3.47;;;13.90;91.80;;;;;;4967193;28;20240;-74
2022/05/31 04:10:35;;;;;;;3.83;3.43;;;13.90;91.80;;;;;;4985835;28;20193;-74
2022/05/31 04:13:01;;;;;;;3.70;3.20;;;13.90;91.80;;;;;;4983174;28;20449;-75
2022/05/31 04:15:27;;;;;;;4.53;3.87;;;13.90;92.00;;;;;;4981356;28;20429;-74
2022/05/31 04:17:59;;;;;;;3.50;2.97;;;13.90;92.40;;;;;;4984347;28;20445;-75
2022/05/31 04:20:25;;;;;;;3.50;3.20;;;13.90;92.40;;;;;;4986623;28;20445;-76
2022/05/31 04:22:50;;;;;;;3.90;3.50;;;13.90;92.40;;;;;;4984632;28;20456;-74
2022/05/31 04:25:16;;;;;;;4.50;3.20;;;14.00;92.30;;;;;;4987081;28;20441;-76
2022/05/31 04:27:42;;;;;;;3.77;3.37;;;14.00;92.40;;;;;;4988870;28;20242;-74
2022/05/31 04:30:08;;;;;;;5.40;3.70;;;14.00;92.50;;;;;;4984573;28;20174;-75
2022/05/31 04:32:34;;;;;;;4.40;3.80;;;14.00;92.40;;;;;;4985775;28;20690;-75
2022/05/31 04:34:59;;;;;;;6.97;3.60;;;14.00;92.60;;;;;;4984001;28;20534;-74
2022/05/31 04:37:27;;;;;;;5.20;3.33;;;14.00;92.70;;;;;;4984303;28;20204;-76
2022/05/31 04:39:52;;;;;;;3.87;3.40;;;14.00;92.80;;;;;;4983582;28;20894;-75
2022/05/31 04:42:18;;;;;;;3.73;3.20;;;14.00;93.00;;;;;;4985261;28;20465;-75
2022/05/31 04:44:44;;;;;;;4.00;3.40;;;14.00;93.10;;;;;;4982435;28;20194;-75
2022/05/31 04:47:09;;;;;;;4.40;3.43;;;14.00;93.10;;;;;;4980709;28;20340;-75
2022/05/31 04:49:35;;;;;;;10.03;3.60;;;14.00;93.20;;;;;;4986668;28;20194;-75
2022/05/31 04:52:04;;;;;;;3.83;3.43;;;14.00;92.90;;;;;;4983068;28;20209;-75
2022/05/31 04:54:30;;;;;;;4.47;3.33;;;14.10;92.80;;;;;;4989647;28;20185;-74
2022/05/31 04:57:00;;;;;;;5.87;3.40;;;14.10;92.80;;;;;;4983816;28;20523;-73
2022/05/31 04:59:25;;;;;;;3.80;3.50;;;14.00;92.90;;;;;;4984056;28;20449;-75
2022/05/31 05:01:51;;;;;;;4.10;3.70;;;14.10;92.80;;;;;;4985266;28;20472;-74
2022/05/31 05:04:17;;;;;;;5.00;3.60;;;14.00;93.00;;;;;;4985745;28;20437;-74
2022/05/31 05:06:42;;;;;;;4.10;3.70;;;14.10;93.00;;;;;;4985459;28;20356;-76
2022/05/31 05:09:08;;;;;;;4.70;3.60;;;14.20;92.70;;;;;;4982666;28;20257;-75
2022/05/31 05:11:33;;;;;;;5.37;3.50;;;14.20;92.80;;;;;;4984257;28;20306;-75
2022/05/31 05:13:59;;;;;;;8.23;3.57;;;14.10;92.80;;;;;;4982982;28;20182;-75
2022/05/31 05:16:26;;;;;;;6.10;3.47;;;14.20;92.80;;;;;;4982000;28;20272;-75
2022/05/31 05:18:52;;;;;;;4.30;3.37;;;14.30;92.70;;;;;;4979017;28;20453;-74
2022/05/31 05:21:18;;;;;;;4.83;3.60;;;14.30;92.60;;;;;;4982829;28;20445;-74
2022/05/31 05:23:44;;;;;;;5.70;3.93;;;14.30;92.30;;;;;;4984384;28;20209;-74
2022/05/31 05:26:11;;;;;;;6.03;3.70;;;14.30;92.50;;;;;;4981985;28;20562;-75
2022/05/31 05:31:26;;;;;;;5.70;3.23;;;14.40;92.70;;;;;;4982271;28;20424;-75
2022/05/31 05:33:55;;;;;;;4.07;3.67;;;14.50;92.70;;;;;;4982988;28;20608;-74
2022/05/31 05:36:22;;;;;;;4.87;3.30;;;14.50;92.60;;;;;;4981919;28;20520;-75
2022/05/31 05:38:47;;;;;;;5.43;4.10;;;14.60;92.00;;;;;;4982488;28;20436;-75
2022/05/31 05:41:14;;;;;;;5.53;3.70;;;14.70;92.10;;;;;;4984425;28;20495;-75
2022/05/31 05:43:42;;;;;;;6.70;3.60;;;14.70;92.10;;;;;;4964962;28;20213;-74
2022/05/31 05:46:28;;;;;;;4.00;3.50;;;14.80;91.90;;;;;;4983289;28;20567;-76
2022/05/31 05:48:54;;;;;;;4.30;3.30;;;14.90;91.80;;;;;;4981897;28;20440;-74
2022/05/31 05:51:23;;;;;;;4.23;3.60;;;15.00;91.60;;;;;;4984195;28;21004;-75
2022/05/31 05:53:50;;;;;;;4.80;3.63;;;15.00;91.70;;;;;;4983871;28;20461;-75
2022/05/31 05:56:18;;;;;;;4.40;3.60;;;15.20;91.90;;;;;;4982330;28;21467;-75
2022/05/31 05:58:44;;;;;;;4.47;3.10;;;15.20;91.20;;;;;;4985173;28;20472;-77
2022/05/31 06:01:30;;;;;;;5.00;3.17;;;15.40;91.20;;;;;;4986202;28;21118;-74
2022/05/31 06:04:15;;;;;;;5.30;3.47;;;15.40;91.00;;;;;;4980667;28;21006;-75
2022/05/31 06:06:42;;;;;;;8.20;3.20;;;15.50;91.10;;;;;;4982110;28;20965;-75
2022/05/31 06:09:15;;;;;;;4.03;3.63;;;15.70;91.20;;;;;;4983567;28;20544;-75
2022/05/31 06:11:54;;;;;;;3.97;3.50;;;15.80;91.10;;;;;;4982079;28;20449;-74
2022/05/31 06:14:32;;;;;;;3.80;3.50;;;15.90;91.10;;;;;;4982036;28;20437;-74
2022/05/31 06:17:01;;;;;;;3.50;3.20;;;16.00;91.00;;;;;;4982133;28;20456;-73
2022/05/31 06:19:32;;;;;;;4.60;3.77;;;16.00;90.80;;;;;;4982921;28;20450;-74
2022/05/31 06:21:58;;;;;;;3.93;3.53;;;16.00;90.70;;;;;;4982568;28;20507;-74
2022/05/31 06:24:27;;;;;;;4.87;3.67;;;16.10;90.80;;;;;;4984393;28;21273;-75
2022/05/31 06:26:52;;;;;;;4.07;3.50;;;16.20;90.60;;;;;;4965276;28;20464;-74
2022/05/31 06:29:18;;;;;;;10.60;3.80;;;16.00;90.70;;;;;;4979210;28;20441;-76
2022/05/31 06:31:44;;;;;;;8.87;3.10;;;16.20;90.70;;;;;;4984023;28;20248;-75
2022/05/31 06:34:10;;;;;;;5.33;3.53;;;16.30;90.40;;;;;;4983415;28;20185;-75
2022/05/31 06:36:35;;;;;;;12.63;10.00;;;16.40;90.20;;;;;;4962552;28;20818;-76
2022/05/31 06:39:01;;;;;;;5.17;4.50;;;16.40;90.10;;;;;;4965457;28;20452;-76
2022/05/31 06:41:27;;;;;;;5.13;3.80;;;16.50;90.20;;;;;;4980253;28;20805;-76
2022/05/31 06:43:52;;;;;;;3.70;3.40;;;16.40;90.10;;;;;;4983789;28;20285;-75
2022/05/31 06:46:18;;;;;;;3.87;3.30;;;16.50;89.70;;;;;;4987320;28;20240;-74
2022/05/31 06:48:44;;;;;;;3.43;3.13;;;16.50;89.10;;;;;;4980462;28;20185;-74
2022/05/31 06:51:12;;;;;;;5.57;4.93;;;16.40;89.70;;;;;;4982413;28;21479;-75
2022/05/31 06:59:08;;;;;;;4.80;3.50;;;16.70;88.70;;;;;;4982780;28;20987;-76
2022/05/31 07:01:37;;;;;;;8.90;4.53;;;16.70;88.10;;;;;;4981691;28;20507;-75
2022/05/31 07:04:04;;;;;;;7.50;5.00;;;16.70;88.70;;;;;;4981733;28;20453;-74
2022/05/31 07:06:32;;;;;;;8.57;4.40;;;16.90;88.20;;;;;;4982541;28;20465;-74
2022/05/31 07:08:57;;;;;;;6.00;4.00;;;16.90;87.80;;;;;;4982607;28;20437;-75
2022/05/31 07:11:23;;;;;;;3.60;3.30;;;17.00;87.20;;;;;;4983425;28;20437;-75
2022/05/31 07:13:49;;;;;;;10.43;4.27;;;17.00;88.00;;;;;;4980244;28;20198;-75
2022/05/31 07:16:15;;;;;;;4.37;3.80;;;16.90;86.90;;;;;;4981090;28;20174;-76
2022/05/31 07:18:41;;;;;;;3.93;3.53;;;16.90;86.90;;;;;;4982652;28;20442;-74
2022/05/31 07:21:07;;;;;;;4.73;4.03;;;16.90;86.80;;;;;;4989349;28;20495;-74
2022/05/31 07:23:32;;;;;;;3.93;3.53;;;16.90;86.60;;;;;;4988133;28;20214;-76
2022/05/31 07:25:59;;;;;;;6.50;4.00;;;17.00;86.50;;;;;;4986586;28;20265;-75
2022/05/31 07:28:28;;;;;;;4.73;3.63;;;17.10;86.20;;;;;;4988817;28;20213;-75
2022/05/31 07:30:56;;;;;;;6.10;4.80;;;17.00;86.10;;;;;;4986011;28;20472;-75
2022/05/31 07:33:22;;;;;;;4.47;4.07;;;17.00;86.00;;;;;;4987057;28;20510;-75
2022/05/31 07:35:49;;;;;;;5.60;3.30;;;17.00;86.60;;;;;;4988273;28;20857;-75
2022/05/31 07:38:20;;;;;;;6.97;4.07;;;17.00;86.60;;;;;;4985391;28;20182;-75
2022/05/31 07:40:46;;;;;;;4.30;3.53;;;16.90;87.50;;;;;;4986242;28;20432;-75
2022/05/31 07:43:11;;;;;;;5.73;3.90;;;17.00;86.30;;;;;;4982606;28;20465;-74
2022/05/31 07:45:38;;;;;;;5.20;3.50;;;17.00;85.60;;;;;;4984929;28;20546;-74
2022/05/31 07:48:04;;;;;;;5.13;3.53;;;16.80;85.80;;;;;;4984046;28;20213;-74
2022/05/31 07:50:30;;;;;;;4.03;3.20;;;16.70;86.80;;;;;;4984837;28;20441;-74
2022/05/31 07:52:56;;;;;;;5.43;3.90;;;16.80;86.50;;;;;;4986505;28;20530;-73
2022/05/31 07:55:21;;;;;;;6.33;3.70;;;16.60;87.00;;;;;;4983302;28;20688;-74
2022/05/31 08:00:32;;;;;;;6.07;3.70;;;16.90;86.50;;;;;;4985892;28;20212;-74
2022/05/31 08:02:57;;;;;;;5.57;3.43;;;16.90;87.00;;;;;;4985732;28;20456;-74
2022/05/31 08:05:23;;;;;;;4.17;3.77;;;16.90;86.70;;;;;;4985903;28;20277;-75
2022/05/31 08:07:49;;;;;;;3.80;3.37;;;16.90;86.70;;;;;;4985756;28;20214;-75
2022/05/31 08:10:17;;;;;;;3.97;3.53;;;17.00;86.00;;;;;;4967751;28;20178;-73
2022/05/31 08:12:43;;;;;;;7.10;3.93;;;17.00;83.80;;;;;;4986069;28;20495;-74
2022/05/31 08:15:10;;;;;;;4.60;3.33;;;17.10;84.10;;;;;;4986415;28;20464;-75
2022/05/31 08:17:36;;;;;;;7.23;3.20;;;17.10;84.40;;;;;;4984337;28;20444;-76
2022/05/31 08:20:04;;;;;;;4.30;3.40;;;17.10;84.70;;;;;;4971662;28;20952;-76
2022/05/31 08:22:29;;;;;;;5.20;3.53;;;17.20;85.00;;;;;;4985256;28;20464;-75
2022/05/31 08:24:55;;;;;;;4.93;3.47;;;17.20;82.70;;;;;;4987548;28;20832;-76
2022/05/31 08:27:20;;;;;;;5.97;3.97;;;17.20;81.60;;;;;;4983619;28;20221;-75
2022/05/31 08:29:46;;;;;;;7.10;3.37;;;17.40;81.70;;;;;;4990417;28;20186;-76
2022/05/31 08:32:12;;;;;;;4.17;3.57;;;17.40;82.30;;;;;;4986577;28;20614;-75
2022/05/31 08:34:37;;;;;;;5.87;3.63;;;17.40;82.70;;;;;;4988731;28;20285;-76
2022/05/31 08:37:03;;;;;;;4.27;3.87;;;17.60;83.20;;;;;;4986154;28;20284;-75
2022/05/31 08:39:29;;;;;;;4.60;3.33;;;17.70;83.20;;;;;;4986003;28;20643;-75
2022/05/31 08:42:24;;;;;;;6.23;3.80;;;18.00;83.10;;;;;;4989340;28;20466;-75
2022/05/31 08:45:00;;;;;;;4.30;3.30;;;18.10;82.50;;;;;;4988113;28;20799;-75
2022/05/31 08:47:52;;;;;;;4.87;3.50;;;18.10;82.70;;;;;;4985787;28;20547;-75
2022/05/31 08:53:21;;;;;;;7.57;3.73;;;18.50;82.70;;;;;;4985963;28;20560;-76
2022/05/31 08:58:51;;;;;;;5.73;3.53;;;18.70;82.90;;;;;;4989754;28;21095;-75
2022/05/31 09:01:23;;;;;;;4.87;3.73;;;18.90;82.40;;;;;;4989887;28;20472;-76
2022/05/31 09:04:17;;;;;;;4.90;3.83;;;18.90;81.80;;;;;;4989021;28;20450;-75
2022/05/31 09:06:50;;;;;;;8.10;4.00;;;19.00;82.50;;;;;;4984506;28;20468;-76
2022/05/31 09:09:22;;;;;;;4.10;3.50;;;19.00;82.90;;;;;;4963668;28;20521;-76
2022/05/31 09:12:16;;;;;;;5.10;3.27;;;19.00;82.60;;;;;;4983623;28;20440;-75
2022/05/31 09:14:46;;;;;;;3.60;3.30;;;19.10;81.50;;;;;;4984702;28;20515;-75
2022/05/31 09:17:46;;;;;;;3.53;3.23;;;19.10;81.60;;;;;;4983130;28;20437;-76
2022/05/31 09:20:21;;;;;;;3.80;3.40;;;19.00;82.30;;;;;;4918950;28;20457;-75
2022/05/31 09:22:47;;;;;;;4.13;3.33;;;18.90;81.50;;;;;;4980345;28;20926;-75
2022/05/31 09:25:14;;;;;;;4.67;3.17;;;18.80;82.10;;;;;;4987162;28;20803;-75
2022/05/31 09:27:44;;;;;;;3.90;3.20;;;19.00;82.00;;;;;;4988444;28;21152;-77
2022/05/31 09:30:39;;;;;;;5.07;4.00;;;19.00;81.90;;;;;;4984018;28;20448;-75
2022/05/31 09:33:17;;;;;;;4.03;3.40;;;19.00;80.70;;;;;;4985037;28;20444;-73
2022/05/31 09:36:01;;;;;;;4.40;3.60;;;19.00;80.00;;;;;;4987508;28;20420;-75
2022/05/31 09:38:54;;;;;;;3.57;3.23;;;18.80;80.50;;;;;;4965258;28;20436;-76
2022/05/31 09:41:39;;;;;;;5.00;3.43;;;18.90;81.10;;;;;;4987743;28;20979;-75
2022/05/31 09:44:29;;;;;;;7.47;3.33;;;19.20;80.60;;;;;;4986714;28;20495;-75
2022/05/31 09:47:10;;;;;;;6.23;3.40;;;19.20;81.10;;;;;;4988189;28;20515;-75
2022/05/31 09:49:46;;;;;;;3.73;2.90;;;19.30;80.80;;;;;;4988168;28;20514;-76
2022/05/31 09:52:42;;;;;;;5.67;3.17;;;19.30;80.70;;;;;;4985326;28;20518;-76
2022/05/31 09:58:12;;;;;;;3.60;3.30;;;19.50;80.50;;;;;;4986416;28;20476;-76
2022/05/31 10:00:56;;;;;;;6.30;3.17;;;19.50;78.30;;;;;;4985621;28;20499;-77
2022/05/31 10:03:41;;;;;;;3.27;2.97;;;19.70;76.00;;;;;;4991001;28;20538;-77
2022/05/31 10:06:27;;;;;;;4.70;3.20;;;19.80;74.30;;;;;;4986378;28;20444;-76
2022/05/31 10:08:54;;;;;;;3.53;3.23;;;19.70;74.80;;;;;;4985324;28;20443;-76
2022/05/31 10:11:29;;;;;;;3.73;3.13;;;19.90;75.60;;;;;;4984871;28;21350;-76
2022/05/31 10:14:04;;;;;;;5.00;3.50;;;20.00;74.90;;;;;;4986520;28;20968;-76
2022/05/31 10:16:33;;;;;;;4.03;3.20;;;20.20;73.30;;;;;;4986018;28;20518;-76
2022/05/31 10:19:10;;;;;;;5.63;3.40;;;20.20;71.90;;;;;;4982208;28;20483;-76
2022/05/31 10:21:43;;;;;;;4.40;3.20;;;20.20;73.30;;;;;;4984576;28;20449;-76
2022/05/31 10:24:22;;;;;;;4.03;3.40;;;20.50;72.80;;;;;;4986417;28;20473;-76
2022/05/31 10:27:05;;;;;;;5.00;3.30;;;20.60;67.00;;;;;;4983910;28;20464;-76
2022/05/31 10:29:40;;;;;;;3.67;2.83;;;20.60;65.70;;;;;;4984782;28;20524;-76
2022/05/31 10:32:32;;;;;;;4.03;3.17;;;20.70;65.40;;;;;;4984304;28;20467;-75
2022/05/31 10:35:07;;;;;;;4.90;3.10;;;21.00;65.20;;;;;;4978197;28;20821;-75
2022/05/31 10:37:33;;;;;;;4.53;3.03;;;21.10;64.80;;;;;;4966959;28;20444;-75
2022/05/31 10:40:04;;;;;;;3.40;3.10;;;21.30;64.20;;;;;;4984690;28;20425;-75
2022/05/31 10:42:33;;;;;;;5.03;3.10;;;21.50;64.50;;;;;;4983926;28;20468;-76
2022/05/31 10:45:04;;;;;;;3.40;2.80;;;21.70;64.40;;;;;;4985598;28;20448;-76
2022/05/31 10:47:29;;;;;;;4.47;3.43;;;21.90;65.30;;;;;;4980377;28;20502;-75
2022/05/31 10:49:55;;;;;;;3.50;2.90;;;22.20;62.60;;;;;;4984346;28;20432;-77
2022/05/31 10:52:47;;;;;;;3.10;2.70;;;22.30;61.80;;;;;;4982552;28;20209;-76
2022/05/31 10:55:39;;;;;;;3.90;2.90;;;22.40;60.40;;;;;;4981841;28;20275;-76
2022/05/31 10:58:25;;;;;;;4.40;2.70;;;22.70;60.50;;;;;;4979148;28;20450;-78
2022/05/31 11:00:57;;;;;;;5.73;3.00;;;22.80;58.90;;;;;;4985042;28;20457;-76
2022/05/31 11:03:31;;;;;;;2.87;2.63;;;22.90;57.10;;;;;;4983692;28;20488;-76
2022/05/31 11:06:00;;;;;;;3.00;2.80;;;22.80;55.50;;;;;;4986754;28;20438;-77
2022/05/31 11:12:04;;;;;;;4.03;2.87;;;22.50;54.70;;;;;;4981588;28;20443;-76
2022/05/31 11:14:53;;;;;;;3.30;2.77;;;23.00;54.00;;;;;;4982891;28;20439;-76
2022/05/31 11:17:49;;;;;;;3.47;3.17;;;23.10;53.30;;;;;;4985781;28;20440;-75
2022/05/31 11:20:17;;;;;;;3.03;2.70;;;23.30;53.40;;;;;;4987648;28;20429;-75
2022/05/31 11:23:01;;;;;;;4.50;3.20;;;23.40;50.00;;;;;;4987251;28;20971;-78
2022/05/31 11:25:44;;;;;;;3.47;2.70;;;23.30;51.20;;;;;;4988229;28;21037;-76
2022/05/31 11:28:23;;;;;;;3.03;2.83;;;23.40;49.20;;;;;;4988920;28;20511;-75
2022/05/31 11:31:14;;;;;;;5.40;2.70;;;23.60;48.40;;;;;;4982474;28;20499;-76
2022/05/31 11:34:07;;;;;;;2.57;2.37;;;23.60;48.30;;;;;;4988453;28;20476;-77
2022/05/31 11:36:45;;;;;;;4.07;2.70;;;23.70;49.00;;;;;;4987435;28;20524;-77
2022/05/31 11:39:53;;;;;;;4.73;2.83;;;23.60;50.50;;;;;;4966472;28;20970;-77
2022/05/31 11:42:30;;;;;;;4.50;2.80;;;23.90;50.70;;;;;;4983472;28;20464;-76
2022/05/31 11:45:04;;;;;;;5.33;4.10;;;24.40;50.80;;;;;;4984241;28;20446;-76
2022/05/31 11:48:05;;;;;;;3.43;3.13;;;24.50;49.20;;;;;;4963305;28;20542;-74
2022/05/31 11:50:47;;;;;;;3.20;2.90;;;24.40;49.30;;;;;;4980049;28;20445;-75
2022/05/31 11:53:34;;;;;;;4.60;2.80;;;24.10;50.30;;;;;;4979784;28;20459;-76
2022/05/31 11:56:08;;;;;;;4.53;3.40;;;23.80;50.30;;;;;;4979836;28;20425;-75
2022/05/31 11:58:57;;;;;;;3.67;3.27;;;24.10;51.30;;;;;;4982432;28;20479;-76
2022/05/31 12:01:29;;;;;;;9.07;3.17;;;25.20;51.10;;;;;;4979663;28;20449;-76
2022/05/31 12:04:09;;;;;;;3.17;2.70;;;26.00;48.90;;;;;;4980725;28;20544;-75
2022/05/31 12:06:42;;;;;;;3.40;3.10;;;26.70;47.60;;;;;;4982958;28;20475;-76
2022/05/31 12:09:27;;;;;;;7.00;2.80;;;27.00;46.80;;;;;;4984113;28;20436;-76
2022/05/31 12:11:56;;;;;;;4.50;4.10;;;27.00;45.90;;;;;;4981654;28;20456;-75
2022/05/31 12:14:23;;;;;;;3.20;2.70;;;28.20;45.90;;;;;;4983529;28;20471;-78
2022/05/31 12:16:50;;;;;;;2.70;2.50;;;28.40;43.30;;;;;;4983375;28;20543;-75
2022/05/31 12:19:22;;;;;;;4.80;3.43;;;28.90;42.70;;;;;;4984247;28;20444;-76
2022/05/31 12:22:18;;;;;;;3.57;2.97;;;29.00;41.50;;;;;;4965653;28;21259;-76
2022/05/31 12:24:51;;;;;;;3.30;2.80;;;29.50;41.40;;;;;;4980169;28;20445;-76
2022/05/31 12:27:22;;;;;;;4.70;2.40;;;29.80;40.50;;;;;;4983660;28;20444;-77
2022/05/31 12:30:00;;;;;;;3.07;2.80;;;30.00;39.30;;;;;;4991310;28;20964;-76
2022/05/31 12:32:31;;;;;;;4.20;2.70;;;30.40;39.10;;;;;;4983115;28;20453;-75
2022/05/31 12:35:03;;;;;;;2.77;2.57;;;31.50;38.90;;;;;;4982830;28;20547;-75
2022/05/31 12:38:06;;;;;;;4.37;2.77;;;32.10;37.90;;;;;;4984788;28;20417;-76
2022/05/31 12:40:34;;;;;;;2.97;2.67;;;31.70;35.90;;;;;;4983241;28;20503;-76
2022/05/31 12:43:01;;;;;;;4.47;2.87;;;32.40;37.40;;;;;;4983750;28;20969;-75
2022/05/31 12:45:32;;;;;;;2.60;2.40;;;32.80;36.60;;;;;;4984562;28;20792;-74
2022/05/31 12:48:12;;;;;;;3.43;2.40;;;33.40;36.00;;;;;;4988031;28;20472;-76
2022/05/31 12:50:46;;;;;;;3.77;2.67;;;32.80;33.90;;;;;;4988924;28;20426;-75
2022/05/31 12:53:22;;;;;;;2.80;2.60;;;31.80;35.30;;;;;;4984329;28;20457;-77
2022/05/31 12:55:49;;;;;;;4.50;2.67;;;32.40;35.50;;;;;;4969811;28;20430;-76
2022/05/31 12:58:28;;;;;;;3.93;2.80;;;32.70;34.30;;;;;;4985842;28;20612;-75
2022/05/31 13:00:59;;;;;;;2.73;2.50;;;33.70;34.00;;;;;;4983803;28;20878;-75
2022/05/31 13:03:34;;;;;;;4.00;2.70;;;33.70;33.30;;;;;;4985576;28;20461;-76
2022/05/31 13:06:00;;;;;;;6.40;2.70;;;33.30;33.40;;;;;;4981972;28;20407;-75
2022/05/31 13:08:57;;;;;;;5.10;2.80;;;33.10;33.70;;;;;;4985067;28;20455;-77
2022/05/31 13:19:49;;;;;;;3.47;3.17;;;32.60;33.20;;;;;;4986634;28;20447;-77
2022/05/31 13:22:17;;;;;;;3.00;2.70;;;31.30;33.50;;;;;;4988580;28;20539;-77
2022/05/31 13:24:49;;;;;;;2.87;2.60;;;30.80;34.70;;;;;;4986320;28;20436;-74
2022/05/31 13:27:22;;;;;;;4.33;2.70;;;30.60;34.90;;;;;;4984259;28;20497;-76
2022/05/31 13:30:13;;;;;;;5.53;3.40;;;29.70;35.40;;;;;;4987894;28;20838;-75
2022/05/31 13:32:39;;;;;;;3.53;2.70;;;29.00;36.80;;;;;;4985931;28;20453;-76
2022/05/31 13:35:12;;;;;;;3.17;2.63;;;28.50;37.90;;;;;;4985864;28;20404;-76
2022/05/31 13:37:57;;;;;;;2.90;2.70;;;28.10;38.30;;;;;;4986251;28;20468;-77
2022/05/31 13:40:35;;;;;;;4.10;2.50;;;28.10;38.00;;;;;;4985536;28;20547;-76