Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:48;;;;;;;4.45;3.78;;;23.70;67.30;;;;;;5216392;28;20402;-81
2021/06/08 00:04:21;;;;;;;4.53;3.33;;;23.60;67.30;;;;;;5213028;28;20048;-84
2021/06/08 00:06:54;;;;;;;4.70;3.08;;;23.60;67.40;;;;;;5215634;28;20061;-82
2021/06/08 00:09:26;;;;;;;5.35;3.70;;;23.60;67.30;;;;;;5216943;28;20056;-83
2021/06/08 00:11:59;;;;;;;3.83;3.03;;;23.70;67.40;;;;;;5216168;28;20057;-83
2021/06/08 00:14:31;;;;;;;3.30;3.00;;;23.60;67.50;;;;;;5212367;28;20053;-82
2021/06/08 00:17:05;;;;;;;4.93;3.08;;;23.60;67.50;;;;;;5216513;28;20053;-81
2021/06/08 00:19:37;;;;;;;4.63;2.95;;;23.60;67.30;;;;;;5217350;28;20288;-83
2021/06/08 00:22:10;;;;;;;4.03;3.30;;;23.60;67.50;;;;;;5216957;28;20128;-80
2021/06/08 00:24:42;;;;;;;4.90;3.03;;;23.60;68.20;;;;;;5230274;28;20083;-80
2021/06/08 00:27:15;;;;;;;5.32;3.50;;;23.60;67.60;;;;;;5218748;28;20773;-83
2021/06/08 00:29:49;;;;;;;3.37;2.93;;;23.60;67.50;;;;;;5225564;28;20053;-82
2021/06/08 00:32:22;;;;;;;6.93;3.35;;;23.60;67.50;;;;;;5226267;28;20303;-80
2021/06/08 00:34:55;;;;;;;7.50;3.22;;;23.60;67.50;;;;;;5232813;28;20565;-81
2021/06/08 00:37:27;;;;;;;4.73;2.90;;;23.60;67.50;;;;;;5218188;28;20041;-81
2021/06/08 00:40:00;;;;;;;5.68;2.83;;;23.60;67.40;;;;;;5210387;28;20053;-82
2021/06/08 00:42:36;;;;;;;5.70;3.27;;;23.60;67.50;;;;;;5211321;28;20452;-80
2021/06/08 00:45:09;;;;;;;3.75;3.13;;;23.60;67.40;;;;;;5207783;28;20049;-80
2021/06/08 00:47:42;;;;;;;;;;;23.60;67.50;;;;;;5216547;28;20041;-82
2021/06/08 00:50:15;;;;;;;7.47;3.95;;;23.50;67.30;;;;;;5209999;28;19921;-82
2021/06/08 00:52:51;;;;;;;4.43;2.67;;;23.50;67.40;;;;;;5232489;28;20037;-80
2021/06/08 00:55:25;;;;;;;3.78;2.83;;;23.50;67.40;;;;;;5227307;28;20064;-84
2021/06/08 00:57:57;;;;;;;3.90;2.58;;;23.50;67.30;;;;;;5215110;28;20064;-81
2021/06/08 01:00:30;;;;;;;4.03;2.95;;;23.50;67.30;;;;;;5214142;28;20053;-82
2021/06/08 01:03:04;;;;;;;6.73;3.13;;;23.60;67.30;;;;;;5209247;28;20064;-82
2021/06/08 01:05:38;;;;;;;5.63;3.35;;;23.50;67.30;;;;;;5211696;28;20062;-81
2021/06/08 01:08:10;;;;;;;6.63;3.00;;;23.60;67.40;;;;;;5214968;28;20053;-83
2021/06/08 01:10:43;;;;;;;6.28;2.75;;;23.50;67.30;;;;;;5213486;28;20060;-80
2021/06/08 01:13:16;;;;;;;4.67;2.53;;;23.50;67.30;;;;;;5213995;28;20053;-82
2021/06/08 01:15:48;;;;;;;4.70;2.38;;;23.50;67.30;;;;;;5210753;28;20084;-80
2021/06/08 01:18:22;;;;;;;4.47;2.80;;;23.50;67.20;;;;;;5218556;28;20052;-82
2021/06/08 01:21:09;;;;;;;3.22;2.60;;;23.50;67.20;;;;;;5227989;28;20065;-81
2021/06/08 01:23:45;;;;;;;7.55;2.85;;;23.50;67.10;;;;;;5214713;28;20049;-82
2021/06/08 01:26:21;;;;;;;3.45;2.55;;;23.50;67.40;;;;;;5208181;28;20396;-82
2021/06/08 01:28:57;;;;;;;5.57;2.95;;;23.50;67.40;;;;;;5213079;28;20053;-80
2021/06/08 01:31:33;;;;;;;3.78;2.55;;;23.50;67.50;;;;;;5212028;28;20041;-83
2021/06/08 01:34:06;;;;;;;4.60;2.90;;;23.50;67.50;;;;;;5214634;28;20052;-82
2021/06/08 01:36:40;;;;;;;3.13;2.58;;;23.50;67.50;;;;;;5213444;28;20432;-81
2021/06/08 01:39:13;;;;;;;7.53;2.58;;;23.50;67.50;;;;;;5189866;28;20053;-81
2021/06/08 01:41:46;;;;;;;10.00;2.95;;;23.50;67.50;;;;;;5214008;28;20053;-81
2021/06/08 01:44:19;;;;;;;3.83;2.57;;;23.50;67.40;;;;;;5213194;28;20558;-83
2021/06/08 01:46:52;;;;;;;2.37;2.13;;;23.50;67.40;;;;;;5216865;28;20311;-82
2021/06/08 01:49:25;;;;;;;4.63;2.50;;;23.50;67.40;;;;;;5211498;28;20693;-82
2021/06/08 01:52:03;;;;;;;6.18;2.85;;;23.50;67.50;;;;;;5206077;28;20491;-81
2021/06/08 01:54:45;;;;;;;3.00;2.40;;;23.50;67.50;;;;;;5228997;28;20207;-80
2021/06/08 01:57:20;;;;;;;3.65;2.60;;;23.50;67.50;;;;;;5211480;28;20064;-82
2021/06/08 01:59:56;;;;;;;3.35;2.65;;;23.50;67.30;;;;;;5226521;28;20049;-80
2021/06/08 02:03:05;;;;;;;4.68;2.63;;;23.50;67.40;;;;;;5222903;28;20052;-83
2021/06/08 02:05:42;;;;;;;7.40;2.40;;;23.50;67.40;;;;;;5215924;28;20406;-80
2021/06/08 02:08:25;;;;;;;9.80;2.50;;;23.50;67.50;;;;;;5217836;28;20044;-81
2021/06/08 02:11:36;;;;;;;5.50;2.30;;;23.50;67.50;;;;;;5213081;28;20057;-82
2021/06/08 02:14:21;;;;;;;4.18;2.65;;;23.40;67.30;;;;;;5198840;28;20540;-83
2021/06/08 02:17:23;;;;;;;4.57;2.78;;;23.40;67.30;;;;;;5214933;28;20634;-82
2021/06/08 02:20:01;;;;;;;4.90;2.58;;;23.40;67.30;;;;;;5213618;28;20506;-82
2021/06/08 02:22:38;;;;;;;2.97;2.40;;;23.40;67.30;;;;;;5212675;28;20495;-82
2021/06/08 02:25:12;;;;;;;4.15;2.05;;;23.40;67.30;;;;;;5208189;28;20060;-81
2021/06/08 02:27:47;;;;;;;2.40;2.20;;;23.40;67.30;;;;;;5215902;28;20562;-84
2021/06/08 02:30:22;;;;;;;4.10;2.38;;;23.40;67.20;;;;;;5207116;28;20538;-81
2021/06/08 02:32:57;;;;;;;3.50;2.60;;;23.40;67.20;;;;;;5213440;28;20053;-80
2021/06/08 02:35:31;;;;;;;4.18;2.22;;;23.40;67.20;;;;;;5215518;28;20411;-83
2021/06/08 02:38:05;;;;;;;3.47;2.25;;;23.40;67.10;;;;;;5229389;28;20053;-81
2021/06/08 02:40:39;;;;;;;3.72;2.60;;;23.40;67.10;;;;;;5208387;28;20498;-83
2021/06/08 02:43:12;;;;;;;3.22;1.63;;;23.40;67.10;;;;;;5230002;28;20060;-82
2021/06/08 02:45:45;;;;;;;2.22;2.03;;;23.40;67.10;;;;;;5206661;28;20053;-83
2021/06/08 02:48:20;;;;;;;3.22;2.20;;;23.40;67.10;;;;;;5207084;28;20053;-82
2021/06/08 02:50:55;;;;;;;3.83;2.28;;;23.40;67.10;;;;;;5212251;28;20422;-81
2021/06/08 02:53:29;;;;;;;3.17;2.10;;;23.40;67.10;;;;;;5208605;28;20056;-80
2021/06/08 02:56:05;;;;;;;3.97;2.40;;;23.40;67.20;;;;;;5209448;28;20045;-82
2021/06/08 02:58:39;;;;;;;3.03;2.30;;;23.40;67.10;;;;;;5226766;28;20057;-81
2021/06/08 03:01:16;;;;;;;3.30;2.25;;;23.40;67.20;;;;;;5211046;28;20049;-82
2021/06/08 03:03:54;;;;;;;7.32;2.45;;;23.40;67.10;;;;;;5212657;28;20048;-81
2021/06/08 03:06:36;;;;;;;3.33;2.80;;;23.40;67.10;;;;;;5211111;28;20045;-80
2021/06/08 03:09:13;;;;;;;4.60;2.53;;;23.40;67.10;;;;;;5231035;28;20061;-82
2021/06/08 03:11:52;;;;;;;5.95;2.33;;;23.40;67.30;;;;;;5210539;28;20056;-82
2021/06/08 03:14:25;;;;;;;3.80;2.08;;;23.40;67.10;;;;;;5216433;28;20060;-80
2021/06/08 03:16:59;;;;;;;;;;;23.40;67.90;;;;;;5215706;28;20055;-84
2021/06/08 03:19:34;;;;;;;4.88;2.22;;;23.30;67.10;;;;;;5215988;28;19924;-81
2021/06/08 03:22:10;;;;;;;3.13;1.83;;;23.40;67.40;;;;;;5216562;28;20053;-83
2021/06/08 03:24:46;;;;;;;4.88;2.45;;;23.40;67.40;;;;;;5213476;28;20259;-83
2021/06/08 03:27:20;;;;;;;3.08;2.22;;;23.40;67.50;;;;;;5202166;28;20300;-81
2021/06/08 03:29:56;;;;;;;3.25;1.98;;;23.40;67.50;;;;;;5212653;28;20292;-82
2021/06/08 03:32:30;;;;;;;5.90;2.15;;;23.40;67.30;;;;;;5212526;28;20050;-82
2021/06/08 03:35:10;;;;;;;3.35;2.13;;;23.40;67.30;;;;;;5229979;28;20045;-80
2021/06/08 03:37:43;;;;;;;2.92;2.28;;;23.40;67.20;;;;;;5219199;28;20056;-82
2021/06/08 03:40:18;;;;;;;3.38;2.47;;;23.40;67.40;;;;;;5210188;28;20053;-83
2021/06/08 03:42:51;;;;;;;2.63;2.00;;;23.40;67.30;;;;;;5214428;28;20511;-82
2021/06/08 03:45:24;;;;;;;3.60;1.92;;;23.40;67.30;;;;;;5213969;28;20057;-82
2021/06/08 03:47:58;;;;;;;2.95;2.20;;;23.40;67.30;;;;;;5219012;28;20467;-83
2021/06/08 03:50:31;;;;;;;2.95;2.22;;;23.40;67.40;;;;;;5208599;28;20154;-82
2021/06/08 03:53:04;;;;;;;3.45;2.50;;;23.30;67.50;;;;;;5217771;28;20064;-81
2021/06/08 03:55:37;;;;;;;2.40;2.13;;;23.40;67.50;;;;;;5212688;28;20048;-82
2021/06/08 03:58:13;;;;;;;2.92;1.90;;;23.40;67.60;;;;;;5204453;28;20068;-82
2021/06/08 04:00:47;;;;;;;2.95;2.08;;;23.40;67.60;;;;;;5210250;28;20056;-80
2021/06/08 04:03:21;;;;;;;2.58;1.70;;;23.40;67.50;;;;;;5229786;28;20044;-83
2021/06/08 04:05:57;;;;;;;5.05;2.42;;;23.40;67.50;;;;;;5210870;28;20081;-82
2021/06/08 04:08:30;;;;;;;4.95;2.15;;;23.40;67.40;;;;;;5214030;28;20373;-81
2021/06/08 04:11:02;;;;;;;2.38;1.80;;;23.40;68.00;;;;;;5209816;28;20049;-80
2021/06/08 04:13:40;;;;;;;2.53;2.13;;;23.40;67.40;;;;;;5229196;28;20479;-82
2021/06/08 04:16:20;;;;;;;2.92;1.83;;;23.40;67.50;;;;;;5219118;28;20060;-83
2021/06/08 04:18:55;;;;;;;5.53;1.88;;;23.40;67.50;;;;;;5210790;28;20053;-80
2021/06/08 04:21:28;;;;;;;2.35;1.90;;;23.40;67.50;;;;;;5215144;28;20056;-81
2021/06/08 04:24:03;;;;;;;2.83;1.90;;;23.40;67.50;;;;;;5214720;28;20516;-80
2021/06/08 04:26:36;;;;;;;3.80;2.05;;;23.40;67.50;;;;;;5212344;28;20061;-82
2021/06/08 04:29:09;;;;;;;3.80;2.00;;;23.40;67.60;;;;;;5213374;28;20049;-83
2021/06/08 04:31:41;;;;;;;5.13;2.53;;;23.40;67.70;;;;;;5214692;28;20061;-83
2021/06/08 04:34:20;;;;;;;2.45;1.90;;;23.40;67.60;;;;;;5210524;28;20062;-84
2021/06/08 04:36:52;;;;;;;3.22;2.00;;;23.30;67.60;;;;;;5206731;28;20423;-83
2021/06/08 04:39:25;;;;;;;4.03;2.03;;;23.40;67.80;;;;;;5203486;28;20049;-84
2021/06/08 04:41:59;;;;;;;2.13;1.83;;;23.40;67.70;;;;;;5208164;28;20056;-84
2021/06/08 04:44:31;;;;;;;;;;;23.40;67.80;;;;;;5203619;28;20530;-80
2021/06/08 04:47:05;;;;;;;4.15;2.20;;;23.30;67.80;;;;;;5210164;28;19929;-84
2021/06/08 04:49:39;;;;;;;3.97;1.80;;;23.30;67.90;;;;;;5207497;28;20372;-83
2021/06/08 04:52:12;;;;;;;;;;;23.40;68.00;;;;;;5211697;28;20052;-80
2021/06/08 04:54:45;;;;;;;3.38;2.00;;;23.30;67.80;;;;;;5199568;28;20276;-84
2021/06/08 04:57:18;;;;;;;12.60;3.20;;;23.30;67.90;;;;;;5196025;28;20045;-81
2021/06/08 05:00:03;;;;;;;7.20;2.38;;;23.30;67.80;;;;;;5199261;28;20295;-85
2021/06/08 05:03:03;;;;;;;8.00;2.33;;;23.30;66.50;;;;;;5196235;28;20056;-81
2021/06/08 05:05:40;;;;;;;3.78;2.78;;;23.30;66.00;;;;;;5199293;28;20053;-83
2021/06/08 05:08:19;;;;;;;8.73;2.85;;;23.20;65.80;;;;;;5202729;28;20053;-81
2021/06/08 05:11:02;;;;;;;4.18;2.60;;;23.20;65.80;;;;;;5200963;28;20056;-82
2021/06/08 05:13:37;;;;;;;3.20;2.88;;;23.10;65.60;;;;;;5202776;28;20538;-80
2021/06/08 05:16:10;;;;;;;4.80;3.45;;;23.10;65.90;;;;;;5197460;28;20100;-80
2021/06/08 05:18:45;;;;;;;7.95;3.80;;;23.00;65.90;;;;;;5202598;28;20056;-82
2021/06/08 05:21:27;;;;;;;4.63;2.70;;;22.90;66.20;;;;;;5205816;28;20060;-80
2021/06/08 05:24:01;;;;;;;3.03;2.72;;;22.90;66.50;;;;;;5212668;28;20417;-81
2021/06/08 05:26:34;;;;;;;4.60;2.55;;;22.90;66.50;;;;;;5204650;28;20057;-80
2021/06/08 05:29:08;;;;;;;9.52;2.38;;;22.90;66.60;;;;;;5201648;28;20395;-81
2021/06/08 05:31:42;;;;;;;10.02;2.80;;;23.00;66.50;;;;;;5204469;28;20494;-82
2021/06/08 05:34:19;;;;;;;8.52;2.17;;;23.00;66.40;;;;;;5204287;28;20045;-82
2021/06/08 05:36:52;;;;;;;7.47;2.25;;;23.00;66.40;;;;;;5210376;28;20045;-84
2021/06/08 05:39:35;;;;;;;7.55;2.42;;;23.10;66.40;;;;;;5206329;28;20049;-83
2021/06/08 05:42:09;;;;;;;8.52;2.25;;;23.10;66.30;;;;;;5198415;28;20053;-81
2021/06/08 05:44:42;;;;;;;6.45;2.40;;;23.10;66.20;;;;;;5199099;28;20482;-81
2021/06/08 05:47:15;;;;;;;5.05;2.50;;;23.10;66.20;;;;;;5206575;28;20076;-81
2021/06/08 05:49:48;;;;;;;8.15;2.70;;;23.20;66.20;;;;;;5207040;28;20048;-84
2021/06/08 05:52:21;;;;;;;3.97;2.60;;;23.20;66.20;;;;;;5221745;28;20049;-81
2021/06/08 05:54:54;;;;;;;8.55;2.75;;;23.20;66.20;;;;;;5202531;28;20057;-82
2021/06/08 05:57:26;;;;;;;3.70;2.25;;;23.20;66.20;;;;;;5209416;28;20119;-80
2021/06/08 06:00:04;;;;;;;3.27;2.27;;;23.20;66.20;;;;;;5206016;28;20049;-80
2021/06/08 06:02:42;;;;;;;4.50;2.70;;;23.30;66.10;;;;;;5205646;28;20090;-80
2021/06/08 06:05:16;;;;;;;4.38;2.42;;;23.30;66.10;;;;;;5205998;28;20305;-82
2021/06/08 06:07:49;;;;;;;9.60;2.83;;;23.30;66.00;;;;;;5209876;28;20049;-80
2021/06/08 06:10:24;;;;;;;4.00;2.50;;;23.30;66.60;;;;;;5206462;28;20063;-82
2021/06/08 06:12:57;;;;;;;8.77;2.65;;;23.30;66.00;;;;;;5203837;28;20067;-83
2021/06/08 06:15:33;;;;;;;3.90;2.60;;;23.30;66.00;;;;;;5200763;28;21649;-83
2021/06/08 06:18:08;;;;;;;3.85;2.60;;;23.30;65.90;;;;;;5203170;28;20045;-83
2021/06/08 06:20:41;;;;;;;3.78;2.63;;;23.30;65.90;;;;;;5207398;28;20619;-82
2021/06/08 06:23:19;;;;;;;7.90;3.20;;;23.30;65.80;;;;;;5220740;28;20064;-83
2021/06/08 06:25:52;;;;;;;4.80;2.80;;;23.30;65.90;;;;;;5202197;28;20056;-81
2021/06/08 06:28:25;;;;;;;3.17;2.63;;;23.30;65.80;;;;;;5203188;28;20057;-82
2021/06/08 06:30:58;;;;;;;8.40;3.03;;;23.30;66.50;;;;;;5205340;28;20059;-81
2021/06/08 06:33:31;;;;;;;8.47;2.90;;;23.30;65.80;;;;;;5209053;28;20056;-81
2021/06/08 06:36:04;;;;;;;4.43;3.10;;;23.40;65.80;;;;;;5225008;28;20049;-80
2021/06/08 06:38:38;;;;;;;;;;;23.40;65.80;;;;;;5205233;28;20053;-80
2021/06/08 06:41:13;;;;;;;6.18;3.03;;;23.30;65.80;;;;;;5185630;28;19928;-81
2021/06/08 06:43:53;;;;;;;3.53;2.88;;;23.30;65.80;;;;;;5216102;28;20391;-81
2021/06/08 06:46:31;;;;;;;7.13;3.25;;;23.40;65.80;;;;;;5207869;28;20053;-81
2021/06/08 06:49:05;;;;;;;10.60;4.28;;;23.40;65.80;;;;;;5209105;28;20056;-82
2021/06/08 06:51:40;;;;;;;7.20;3.50;;;23.40;65.80;;;;;;5208324;28;20057;-81
2021/06/08 06:54:13;;;;;;;9.70;3.70;;;23.40;65.80;;;;;;5224543;28;20052;-81
2021/06/08 06:56:47;;;;;;;9.40;4.13;;;23.40;65.80;;;;;;5211525;28;20053;-80
2021/06/08 06:59:21;;;;;;;7.18;4.22;;;23.40;65.80;;;;;;5204228;28;20056;-80
2021/06/08 07:01:54;;;;;;;10.35;3.75;;;23.40;65.70;;;;;;5211328;28;20064;-81
2021/06/08 07:04:28;;;;;;;6.88;3.80;;;23.40;65.70;;;;;;5204798;28;20060;-81
2021/06/08 07:07:01;;;;;;;9.05;4.07;;;23.40;65.70;;;;;;5208320;28;20045;-84
2021/06/08 07:09:34;;;;;;;5.28;3.97;;;23.40;65.60;;;;;;5210215;28;20784;-81
2021/06/08 07:12:07;;;;;;;7.83;3.93;;;23.40;65.60;;;;;;5209430;28;20533;-81
2021/06/08 07:14:41;;;;;;;5.55;4.22;;;23.40;65.60;;;;;;5196809;28;20052;-82
2021/06/08 07:17:14;;;;;;;8.38;4.07;;;23.40;65.60;;;;;;5211520;28;20052;-80
2021/06/08 07:19:48;;;;;;;8.27;4.43;;;23.40;65.60;;;;;;5206940;28;20052;-83
2021/06/08 07:22:21;;;;;;;;;;;23.40;65.60;;;;;;5207839;28;20064;-82
2021/06/08 07:24:54;;;;;;;6.03;4.20;;;23.40;65.70;;;;;;5202258;28;19929;-83
2021/06/08 07:27:26;;;;;;;9.23;4.10;;;23.40;65.70;;;;;;5206594;28;20051;-82
2021/06/08 07:30:00;;;;;;;5.63;4.03;;;23.40;65.70;;;;;;5214192;28;20068;-82
2021/06/08 07:32:51;;;;;;;7.47;4.43;;;23.40;65.60;;;;;;5203209;28;20399;-82
2021/06/08 07:35:31;;;;;;;6.43;4.43;;;23.40;65.60;;;;;;5200413;28;20392;-82
2021/06/08 07:38:17;;;;;;;7.22;4.07;;;23.50;66.30;;;;;;5204258;28;20053;-83
2021/06/08 07:41:06;;;;;;;7.03;4.32;;;23.50;65.70;;;;;;5203777;28;20048;-83
2021/06/08 07:43:49;;;;;;;5.55;4.28;;;23.50;65.60;;;;;;5219899;28;20044;-81
2021/06/08 07:46:22;;;;;;;5.65;4.30;;;23.50;65.60;;;;;;5203665;28;20053;-82
2021/06/08 07:48:56;;;;;;;;;;;23.50;65.70;;;;;;5222734;28;21674;-80
2021/06/08 07:51:30;;;;;;;7.20;5.23;;;23.40;65.60;;;;;;5203070;28;19920;-82
2021/06/08 07:54:02;;;;;;;;;;;23.50;65.70;;;;;;5227723;28;20311;-81
2021/06/08 07:56:36;;;;;;;6.72;5.07;;;23.40;66.40;;;;;;5212184;28;19935;-82
2021/06/08 07:59:09;;;;;;;7.93;5.03;;;23.50;65.80;;;;;;5212190;28;21374;-83
2021/06/08 08:01:43;;;;;;;8.10;4.53;;;23.50;65.80;;;;;;5214846;28;20482;-82
2021/06/08 08:04:21;;;;;;;6.32;4.78;;;23.50;65.70;;;;;;5212284;28;20053;-82
2021/06/08 08:06:54;;;;;;;6.07;5.05;;;23.50;65.80;;;;;;5208960;28;20065;-82
2021/06/08 08:09:27;;;;;;;7.85;5.13;;;23.50;65.70;;;;;;5208648;28;20418;-82
2021/06/08 08:12:00;;;;;;;5.63;5.07;;;23.50;65.70;;;;;;5224639;28;20061;-83
2021/06/08 08:14:34;;;;;;;6.90;4.90;;;23.50;65.70;;;;;;5210827;28;20052;-81
2021/06/08 08:17:08;;;;;;;;;;;23.50;65.60;;;;;;5207019;28;20045;-81
2021/06/08 08:19:41;;;;;;;10.77;5.00;;;23.50;65.60;;;;;;5208311;28;19936;-83
2021/06/08 08:22:14;;;;;;;7.75;5.28;;;23.60;65.70;;;;;;5209425;28;20048;-84
2021/06/08 08:24:47;;;;;;;6.38;5.15;;;23.60;65.60;;;;;;5208192;28;20053;-83
2021/06/08 08:27:20;;;;;;;6.32;5.68;;;23.60;65.60;;;;;;5209839;28;20395;-83
2021/06/08 08:29:53;;;;;;;5.97;5.30;;;23.60;65.60;;;;;;5212247;28;20057;-83
2021/06/08 08:32:25;;;;;;;9.10;5.53;;;23.60;65.50;;;;;;5210246;28;20057;-83
2021/06/08 08:34:58;;;;;;;6.40;5.07;;;23.60;65.50;;;;;;5209258;28;20300;-83
2021/06/08 08:37:30;;;;;;;7.57;5.15;;;23.60;65.50;;;;;;5207090;28;20049;-84
2021/06/08 08:40:04;;;;;;;6.70;5.65;;;23.60;65.50;;;;;;5207933;28;20059;-82
2021/06/08 08:42:41;;;;;;;6.25;5.47;;;23.70;65.50;;;;;;5204784;28;20052;-83
2021/06/08 08:45:14;;;;;;;8.77;5.05;;;23.70;65.50;;;;;;5213777;28;20060;-82
2021/06/08 08:47:47;;;;;;;9.30;5.97;;;23.70;65.40;;;;;;5211604;28;20429;-83
2021/06/08 08:50:20;;;;;;;9.30;5.38;;;23.70;65.40;;;;;;5211483;28;20053;-82
2021/06/08 08:52:58;;;;;;;10.30;6.17;;;23.70;65.40;;;;;;5229588;28;20068;-83
2021/06/08 08:55:34;;;;;;;10.18;5.70;;;23.70;65.40;;;;;;5209417;28;20302;-83
2021/06/08 08:58:07;;;;;;;10.00;5.70;;;23.70;65.30;;;;;;5230998;28;20044;-81
2021/06/08 09:00:42;;;;;;;8.65;5.82;;;23.70;65.30;;;;;;5210760;28;20827;-84
2021/06/08 09:03:15;;;;;;;8.27;6.00;;;23.70;65.30;;;;;;5210145;28;20044;-81
2021/06/08 09:05:53;;;;;;;10.32;5.57;;;23.70;65.20;;;;;;5205976;28;20068;-81
2021/06/08 09:08:26;;;;;;;7.60;5.80;;;23.70;65.20;;;;;;5212467;28;20052;-82
2021/06/08 09:10:59;;;;;;;9.50;5.50;;;23.80;65.20;;;;;;5212237;28;20068;-83
2021/06/08 09:13:32;;;;;;;;;;;23.80;65.20;;;;;;5212615;28;20045;-82
2021/06/08 09:16:10;;;;;;;8.40;5.57;;;23.70;65.10;;;;;;5209789;28;19943;-83
2021/06/08 09:18:44;;;;;;;6.18;5.53;;;23.80;65.20;;;;;;5212024;28;20045;-82
2021/06/08 09:21:22;;;;;;;9.52;5.78;;;23.80;65.20;;;;;;5200907;28;20048;-82
2021/06/08 09:24:35;;;;;;;9.73;5.80;;;23.80;65.10;;;;;;5222933;28;20072;-82
2021/06/08 09:27:08;;;;;;;6.82;5.43;;;23.80;65.00;;;;;;5212363;28;20056;-82
2021/06/08 09:29:43;;;;;;;7.82;5.75;;;23.80;65.10;;;;;;5205178;28;20053;-82
2021/06/08 09:32:22;;;;;;;6.40;5.45;;;23.80;65.00;;;;;;5206455;28;20064;-82
2021/06/08 09:35:00;;;;;;;6.47;5.68;;;23.80;65.10;;;;;;5205935;28;20065;-82
2021/06/08 09:37:44;;;;;;;7.85;6.05;;;23.80;65.00;;;;;;5200542;28;20425;-82
2021/06/08 09:40:24;;;;;;;6.60;5.63;;;23.80;65.00;;;;;;5197809;28;20425;-83
2021/06/08 09:43:08;;;;;;;9.75;5.65;;;23.90;65.00;;;;;;5205452;28;20387;-82
2021/06/08 09:45:46;;;;;;;9.68;6.07;;;23.90;65.00;;;;;;5196505;28;20052;-81
2021/06/08 09:48:19;;;;;;;7.25;5.97;;;23.90;65.00;;;;;;5222385;28;20384;-82
2021/06/08 09:50:54;;;;;;;7.43;6.18;;;23.90;65.00;;;;;;5195895;28;20493;-82
2021/06/08 09:53:29;;;;;;;6.43;5.53;;;23.90;65.00;;;;;;5205250;28;20077;-81
2021/06/08 09:56:07;;;;;;;10.25;5.93;;;23.90;65.00;;;;;;5192423;28;20053;-82
2021/06/08 09:58:45;;;;;;;7.80;6.60;;;23.90;65.60;;;;;;5188674;28;20064;-82
2021/06/08 10:01:22;;;;;;;9.02;6.20;;;23.90;65.00;;;;;;5187191;28;20057;-82
2021/06/08 10:03:57;;;;;;;6.82;5.45;;;23.90;65.00;;;;;;5182446;28;20045;-81
2021/06/08 10:06:38;;;;;;;8.38;6.15;;;23.90;65.00;;;;;;5190104;28;20053;-82
2021/06/08 10:09:12;;;;;;;9.70;6.20;;;23.90;64.90;;;;;;5178763;28;20064;-81
2021/06/08 10:11:45;;;;;;;8.50;6.22;;;23.90;64.90;;;;;;5202085;28;20049;-82
2021/06/08 10:14:20;;;;;;;10.05;6.53;;;23.90;64.90;;;;;;5189912;28;20045;-82
2021/06/08 10:17:00;;;;;;;6.47;5.85;;;23.90;64.80;;;;;;5181961;28;20053;-82
2021/06/08 10:19:33;;;;;;;7.97;6.10;;;23.90;64.70;;;;;;5191584;28;20048;-81
2021/06/08 10:22:05;;;;;;;8.05;6.70;;;23.90;64.70;;;;;;5185343;28;20060;-82
2021/06/08 10:24:38;;;;;;;8.13;7.30;;;23.90;64.80;;;;;;5185553;28;20080;-82
2021/06/08 10:27:11;;;;;;;7.63;6.80;;;23.90;65.30;;;;;;5194977;28;20418;-82
2021/06/08 10:29:44;;;;;;;7.77;6.20;;;23.90;64.70;;;;;;5169754;28;20546;-81
2021/06/08 10:32:17;;;;;;;8.38;6.70;;;23.90;64.70;;;;;;5184030;28;20053;-81
2021/06/08 10:34:50;;;;;;;10.20;6.68;;;23.90;64.70;;;;;;5178327;28;20533;-83
2021/06/08 10:37:24;;;;;;;7.78;6.25;;;24.00;64.70;;;;;;5206242;28;21830;-82
2021/06/08 10:39:59;;;;;;;9.07;6.78;;;24.00;64.70;;;;;;5191152;28;20613;-82
2021/06/08 10:42:31;;;;;;;9.93;6.93;;;24.00;65.40;;;;;;5195357;28;20051;-82
2021/06/08 10:45:07;;;;;;;8.33;6.80;;;24.00;64.70;;;;;;5199403;28;20049;-83
2021/06/08 10:47:52;;;;;;;9.50;6.72;;;24.00;65.30;;;;;;5200999;28;20314;-82
2021/06/08 10:50:30;;;;;;;7.00;6.30;;;24.00;64.70;;;;;;5185831;28;20067;-82
2021/06/08 10:53:05;;;;;;;11.60;7.05;;;24.00;64.60;;;;;;5199795;28;20045;-81
2021/06/08 10:55:40;;;;;;;8.95;6.90;;;24.00;64.60;;;;;;5205900;28;20052;-82
2021/06/08 10:58:13;;;;;;;7.93;7.05;;;24.00;64.60;;;;;;5203347;28;20049;-82
2021/06/08 11:00:51;;;;;;;12.15;7.32;;;24.00;64.60;;;;;;5207482;28;20060;-83
2021/06/08 11:03:53;;;;;;;10.38;6.68;;;24.00;64.60;;;;;;5202436;28;20049;-85
2021/06/08 11:06:49;;;;;;;7.88;7.07;;;24.00;64.60;;;;;;5202590;28;20041;-82
2021/06/08 11:09:27;;;;;;;9.57;7.32;;;24.00;64.60;;;;;;5203419;28;20064;-82
2021/06/08 11:12:09;;;;;;;9.45;6.55;;;24.00;64.60;;;;;;5200650;28;20050;-83
2021/06/08 11:14:45;;;;;;;9.88;7.60;;;24.00;65.20;;;;;;5201232;28;20426;-81
2021/06/08 11:17:20;;;;;;;7.70;6.72;;;24.00;64.60;;;;;;5173464;28;20041;-82
2021/06/08 11:19:56;;;;;;;7.47;6.68;;;24.00;64.50;;;;;;5196027;28;20506;-81
2021/06/08 11:22:32;;;;;;;9.80;7.22;;;24.00;64.50;;;;;;5190817;28;20045;-81
2021/06/08 11:25:26;;;;;;;8.60;7.07;;;24.00;64.50;;;;;;5216566;28;20509;-83
2021/06/08 11:28:00;;;;;;;10.00;6.90;;;24.10;64.60;;;;;;5199790;28;20521;-82
2021/06/08 11:30:39;;;;;;;14.30;7.93;;;24.10;64.50;;;;;;5204759;28;20063;-82
2021/06/08 11:33:33;;;;;;;10.40;7.03;;;24.10;64.50;;;;;;5200515;28;24164;-82
2021/06/08 11:36:18;;;;;;;10.57;7.75;;;24.10;64.50;;;;;;5202426;28;20041;-83
2021/06/08 11:38:56;;;;;;;9.70;7.43;;;24.10;64.50;;;;;;5205434;28;20052;-83
2021/06/08 11:41:28;;;;;;;10.82;7.55;;;24.10;65.20;;;;;;5206514;28;20052;-83
2021/06/08 11:44:02;;;;;;;19.03;7.50;;;24.10;64.50;;;;;;5204689;28;20543;-85
2021/06/08 11:46:51;;;;;;;;;;;24.10;64.60;;;;;;5213249;28;20057;-82
2021/06/08 11:49:24;;;;;;;9.45;7.60;;;24.10;64.60;;;;;;5217797;28;21096;-83
2021/06/08 11:52:09;;;;;;;12.93;7.68;;;24.10;64.60;;;;;;5205032;28;20062;-84
2021/06/08 11:54:48;;;;;;;14.20;8.27;;;24.10;64.60;;;;;;5200604;28;20052;-83
2021/06/08 11:57:40;;;;;;;13.27;7.88;;;24.10;64.70;;;;;;5203240;28;20495;-83
2021/06/08 12:00:13;;;;;;;14.98;8.38;;;24.10;64.60;;;;;;5200120;28;20466;-85
2021/06/08 12:02:48;;;;;;;11.80;7.80;;;24.10;64.60;;;;;;5203504;28;20049;-84
2021/06/08 12:05:23;;;;;;;12.25;7.90;;;24.10;64.60;;;;;;5205268;28;20049;-85
2021/06/08 12:08:02;;;;;;;14.40;7.80;;;24.10;64.60;;;;;;5194888;28;20549;-86
2021/06/08 12:10:42;;;;;;;12.13;7.90;;;24.10;64.60;;;;;;5215426;28;20049;-83
2021/06/08 12:13:17;;;;;;;13.23;7.47;;;24.10;64.70;;;;;;5213736;28;20048;-86
2021/06/08 12:15:52;;;;;;;11.43;8.48;;;24.20;64.80;;;;;;5208027;28;20052;-86
2021/06/08 12:18:34;;;;;;;20.77;8.40;;;24.20;64.90;;;;;;5182906;28;20048;-86
2021/06/08 12:21:18;;;;;;;16.52;8.52;;;24.20;64.80;;;;;;5174849;28;20475;-85
2021/06/08 12:23:51;;;;;;;13.40;7.82;;;24.20;64.80;;;;;;5225996;28;20044;-85
2021/06/08 12:26:24;;;;;;;22.35;8.25;;;24.20;64.80;;;;;;5224200;28;20107;-85
2021/06/08 12:29:10;;;;;;;12.88;7.60;;;24.20;64.70;;;;;;5188574;28;20044;-86
2021/06/08 12:31:56;;;;;;;16.23;7.70;;;24.20;64.70;;;;;;5203581;28;20049;-88
2021/06/08 12:34:35;;;;;;;13.25;8.52;;;24.20;64.70;;;;;;5223133;28;20060;-85
2021/06/08 12:37:07;;;;;;;19.23;8.57;;;24.20;64.70;;;;;;5176437;28;20060;-86
2021/06/08 12:39:40;;;;;;;12.32;8.00;;;24.20;64.70;;;;;;5207125;28;20556;-84
2021/06/08 12:42:15;;;;;;;17.10;8.60;;;24.20;64.70;;;;;;5206615;28;20049;-85
2021/06/08 12:44:49;;;;;;;12.15;8.07;;;24.20;64.60;;;;;;5206845;28;20041;-84
2021/06/08 12:47:32;;;;;;;;;;;24.20;64.60;;;;;;5208319;28;20056;-86
2021/06/08 12:50:10;;;;;;;12.15;8.13;;;24.20;64.70;;;;;;5221953;28;19920;-84
2021/06/08 12:52:43;;;;;;;11.80;8.25;;;24.20;64.70;;;;;;5212776;28;20099;-87
2021/06/08 12:55:16;;;;;;;10.52;7.45;;;24.20;64.70;;;;;;5211067;28;20053;-82
2021/06/08 12:57:49;;;;;;;13.43;7.97;;;24.20;64.70;;;;;;5207469;28;20048;-82
2021/06/08 13:00:22;;;;;;;11.35;7.93;;;24.20;64.70;;;;;;5208843;28;20045;-82
2021/06/08 13:02:58;;;;;;;11.73;8.02;;;24.20;64.90;;;;;;5202162;28;20060;-83
2021/06/08 13:05:35;;;;;;;12.13;8.23;;;24.20;64.70;;;;;;5218896;28;20064;-83
2021/06/08 13:08:08;;;;;;;9.45;7.28;;;24.20;64.70;;;;;;5200358;28;20057;-83
2021/06/08 13:10:41;;;;;;;13.15;8.00;;;24.20;64.70;;;;;;5208411;28;20053;-83
2021/06/08 13:13:16;;;;;;;12.02;8.05;;;24.20;64.60;;;;;;5221309;28;20051;-82
2021/06/08 13:15:49;;;;;;;12.50;8.10;;;24.20;64.60;;;;;;5200122;28;20446;-83
2021/06/08 13:18:23;;;;;;;12.88;7.97;;;24.20;64.60;;;;;;5208639;28;20049;-83
2021/06/08 13:20:59;;;;;;;11.18;8.27;;;24.20;64.60;;;;;;5221791;28;20051;-82
2021/06/08 13:23:33;;;;;;;14.75;8.38;;;24.20;64.60;;;;;;5221974;28;20049;-83
2021/06/08 13:26:09;;;;;;;9.82;7.57;;;24.20;64.60;;;;;;5203402;28;20045;-82
2021/06/08 13:28:45;;;;;;;10.45;8.57;;;24.20;64.60;;;;;;5208196;28;20060;-82
2021/06/08 13:31:19;;;;;;;11.80;8.25;;;24.20;64.60;;;;;;5202633;28;20053;-83
2021/06/08 13:33:52;;;;;;;10.25;7.90;;;24.30;64.70;;;;;;5225114;28;20060;-82