Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:02:08;;;;;;;0.95;0.40;;;4.10;99.90;;;;;;5077490;28;20035;-67
2020/12/25 00:04:37;;;;;;;1.73;0.20;;;4.00;99.90;;;;;;5068908;28;20384;-67
2020/12/25 00:07:06;;;;;;;1.30;0.30;;;4.00;99.90;;;;;;5071832;28;20060;-68
2020/12/25 00:09:32;;;;;;;2.25;0.40;;;4.00;99.90;;;;;;5077327;28;20017;-68
2020/12/25 00:11:58;;;;;;;2.53;0.43;;;3.90;99.90;;;;;;5063760;28;20032;-67
2020/12/25 00:14:23;;;;;;;3.30;0.60;;;3.80;99.90;;;;;;5062803;28;20104;-67
2020/12/25 00:16:49;;;;;;;0.82;0.35;;;3.80;99.90;;;;;;5072543;28;20056;-68
2020/12/25 00:19:15;;;;;;;2.05;0.50;;;3.90;99.90;;;;;;5069864;28;20043;-67
2020/12/25 00:21:40;;;;;;;2.28;0.28;;;3.80;99.90;;;;;;5059180;28;20112;-68
2020/12/25 00:24:06;;;;;;;2.25;0.40;;;3.80;99.90;;;;;;5070718;28;20202;-67
2020/12/25 00:26:33;;;;;;;1.95;0.60;;;3.80;99.90;;;;;;5079786;28;20107;-67
2020/12/25 00:29:00;;;;;;;1.23;0.40;;;3.70;99.90;;;;;;5068865;28;20450;-68
2020/12/25 00:31:34;;;;;;;1.65;0.30;;;3.70;99.90;;;;;;5068826;28;20024;-67
2020/12/25 00:34:08;;;;;;;1.65;0.20;;;3.70;99.90;;;;;;5067279;28;20397;-67
2020/12/25 00:36:43;;;;;;;3.92;0.45;;;3.60;99.90;;;;;;5064165;28;20028;-67
2020/12/25 00:39:11;;;;;;;8.15;0.43;;;3.50;99.90;;;;;;5061466;28;20090;-67
2020/12/25 00:41:41;;;;;;;2.63;0.43;;;3.50;99.90;;;;;;5078077;28;20421;-68
2020/12/25 00:44:07;;;;;;;3.03;0.40;;;3.40;99.90;;;;;;5062331;28;20053;-68
2020/12/25 00:46:32;;;;;;;0.73;0.35;;;3.40;99.90;;;;;;5061357;28;20095;-68
2020/12/25 00:48:58;;;;;;;1.67;0.73;;;3.40;99.90;;;;;;5061469;28;20071;-68
2020/12/25 00:51:23;;;;;;;2.83;0.55;;;3.30;99.90;;;;;;5058857;28;20033;-67
2020/12/25 00:53:49;;;;;;;1.27;0.40;;;3.20;99.90;;;;;;5057179;28;20037;-68
2020/12/25 00:56:16;;;;;;;1.75;0.50;;;3.20;99.90;;;;;;5066677;28;20017;-68
2020/12/25 00:58:43;;;;;;;0.38;0.38;;;3.10;99.90;;;;;;5066559;28;20028;-68
2020/12/25 01:01:11;;;;;;;8.18;0.82;;;3.10;99.90;;;;;;5070695;28;20036;-68
2020/12/25 01:03:38;;;;;;;1.08;0.52;;;3.10;99.90;;;;;;5066790;28;20038;-67
2020/12/25 01:06:14;;;;;;;4.55;0.52;;;3.10;99.90;;;;;;5072323;28;20027;-68
2020/12/25 01:08:40;;;;;;;2.55;0.70;;;3.20;99.90;;;;;;5086931;28;20031;-68
2020/12/25 01:11:06;;;;;;;1.65;0.65;;;3.10;99.90;;;;;;5069189;28;20127;-68
2020/12/25 01:13:36;;;;;;;4.00;0.80;;;3.10;99.90;;;;;;5058430;28;20395;-68
2020/12/25 01:16:07;;;;;;;9.60;0.95;;;3.00;99.90;;;;;;5059417;28;20468;-67
2020/12/25 01:18:33;;;;;;;2.35;0.80;;;3.00;99.90;;;;;;5058879;28;20405;-69
2020/12/25 01:20:59;;;;;;;4.60;1.13;;;3.00;99.90;;;;;;5062438;28;20021;-68
2020/12/25 01:23:24;;;;;;;1.83;1.00;;;3.00;99.90;;;;;;5059375;28;20037;-67
2020/12/25 01:25:50;;;;;;;6.22;1.95;;;3.00;99.90;;;;;;5059728;28;20475;-67
2020/12/25 01:28:16;;;;;;;4.03;1.20;;;3.00;99.90;;;;;;5068750;28;20036;-67
2020/12/25 01:30:42;;;;;;;3.13;1.35;;;3.00;99.90;;;;;;5065899;28;20496;-67
2020/12/25 01:33:07;;;;;;;2.47;1.00;;;3.00;99.90;;;;;;5068925;28;20041;-67
2020/12/25 01:35:33;;;;;;;4.40;1.88;;;3.10;99.90;;;;;;5074120;28;20021;-68
2020/12/25 01:37:59;;;;;;;4.05;1.20;;;3.10;99.90;;;;;;5067456;28;20059;-68
2020/12/25 01:40:24;;;;;;;5.35;1.05;;;3.10;99.90;;;;;;5065637;28;20082;-68
2020/12/25 01:42:50;;;;;;;6.68;1.52;;;3.10;99.90;;;;;;5060928;28;20032;-68
2020/12/25 01:45:15;;;;;;;8.50;1.35;;;3.10;99.90;;;;;;5081627;28;20036;-67
2020/12/25 01:47:41;;;;;;;6.97;1.20;;;3.10;99.90;;;;;;5067050;28;20052;-68
2020/12/25 01:50:07;;;;;;;8.48;0.95;;;3.10;99.90;;;;;;5068671;28;20020;-68
2020/12/25 01:52:34;;;;;;;2.88;0.75;;;3.20;99.90;;;;;;5075409;28;20404;-68
2020/12/25 01:55:00;;;;;;;7.53;1.90;;;3.20;99.90;;;;;;5075370;28;20103;-68
2020/12/25 01:57:29;;;;;;;1.33;0.90;;;3.30;99.90;;;;;;5074705;28;20039;-67
2020/12/25 01:59:54;;;;;;;4.50;0.80;;;3.20;99.90;;;;;;5067264;28;20381;-68
2020/12/25 02:02:23;;;;;;;4.32;1.25;;;3.20;99.90;;;;;;5070897;28;20029;-68
2020/12/25 02:04:49;;;;;;;4.25;1.08;;;3.20;99.90;;;;;;5067179;28;20063;-68
2020/12/25 02:07:14;;;;;;;9.35;1.10;;;3.20;99.90;;;;;;5064790;28;20062;-68
2020/12/25 02:09:40;;;;;;;2.53;0.70;;;3.20;99.90;;;;;;5068003;28;20059;-67
2020/12/25 02:12:06;;;;;;;2.58;0.80;;;3.10;99.90;;;;;;5072839;28;20045;-67
2020/12/25 02:14:31;;;;;;;4.68;0.90;;;3.20;99.90;;;;;;5068868;28;20035;-67
2020/12/25 02:16:57;;;;;;;3.80;0.73;;;3.20;99.90;;;;;;5072683;28;20106;-67
2020/12/25 02:19:22;;;;;;;2.88;0.70;;;3.30;99.90;;;;;;5059417;28;20037;-67
2020/12/25 02:21:48;;;;;;;5.88;0.73;;;3.20;99.90;;;;;;5079092;28;20032;-67
2020/12/25 02:24:13;;;;;;;1.67;0.80;;;3.30;99.90;;;;;;5075169;28;20024;-67
2020/12/25 02:26:39;;;;;;;2.05;0.70;;;3.30;99.90;;;;;;5088891;28;20020;-67
2020/12/25 02:29:04;;;;;;;6.32;0.80;;;3.30;99.90;;;;;;5077857;28;20064;-67
2020/12/25 02:31:30;;;;;;;3.65;0.88;;;3.30;99.90;;;;;;5070473;28;20032;-67
2020/12/25 02:33:55;;;;;;;1.77;0.80;;;3.30;99.90;;;;;;5071067;28;20037;-67
2020/12/25 02:36:21;;;;;;;0.82;0.50;;;3.30;99.90;;;;;;5073573;28;20518;-67
2020/12/25 02:38:47;;;;;;;5.00;0.82;;;3.20;99.90;;;;;;5066418;28;20384;-67
2020/12/25 02:41:12;;;;;;;1.88;0.30;;;3.20;99.90;;;;;;5071571;28;20484;-67
2020/12/25 02:43:38;;;;;;;3.15;0.60;;;3.10;99.90;;;;;;5076354;28;20028;-68
2020/12/25 02:46:03;;;;;;;1.30;0.70;;;3.10;99.90;;;;;;5063539;28;20028;-68
2020/12/25 02:48:29;;;;;;;11.90;0.65;;;3.00;99.90;;;;;;5067446;28;20497;-68
2020/12/25 02:50:55;;;;;;;3.85;0.70;;;3.00;99.90;;;;;;5064057;28;20363;-67
2020/12/25 02:53:20;;;;;;;2.95;0.55;;;2.90;99.90;;;;;;5066865;28;20114;-67
2020/12/25 02:55:46;;;;;;;3.97;0.50;;;2.80;99.90;;;;;;5075058;28;20058;-67
2020/12/25 02:58:11;;;;;;;5.18;0.60;;;2.80;99.90;;;;;;5083031;28;20037;-67
2020/12/25 03:00:37;;;;;;;2.65;0.50;;;2.70;99.90;;;;;;5062656;28;20449;-67
2020/12/25 03:03:02;;;;;;;1.20;0.40;;;2.60;99.90;;;;;;5058622;28;20048;-67
2020/12/25 03:05:28;;;;;;;4.22;1.00;;;2.60;99.90;;;;;;5078974;28;20031;-67
2020/12/25 03:07:53;;;;;;;2.90;0.60;;;2.60;99.90;;;;;;5076518;28;20024;-67
2020/12/25 03:10:19;;;;;;;2.05;0.57;;;2.60;99.90;;;;;;5059917;28;20115;-67
2020/12/25 03:12:44;;;;;;;1.25;0.30;;;2.70;99.90;;;;;;5059605;28;20127;-67
2020/12/25 03:15:10;;;;;;;1.25;0.47;;;2.70;99.90;;;;;;5061659;28;20025;-67
2020/12/25 03:17:35;;;;;;;20.20;2.40;;;2.70;99.90;;;;;;5063086;28;20090;-67
2020/12/25 03:20:01;;;;;;;8.65;0.88;;;2.80;99.90;;;;;;5061468;28;20479;-67
2020/12/25 03:22:26;;;;;;;4.95;0.80;;;2.90;99.90;;;;;;5050305;28;20021;-67
2020/12/25 03:24:52;;;;;;;1.42;0.65;;;2.80;99.90;;;;;;5062106;28;20393;-67
2020/12/25 03:27:17;;;;;;;11.57;0.95;;;2.80;99.90;;;;;;5060605;28;20465;-67
2020/12/25 03:29:43;;;;;;;1.02;0.55;;;2.80;99.90;;;;;;5064708;28;20025;-68
2020/12/25 03:32:08;;;;;;;4.75;0.80;;;2.90;99.90;;;;;;5065800;28;20025;-67
2020/12/25 03:34:34;;;;;;;1.98;0.60;;;2.90;99.90;;;;;;5070343;28;20036;-67
2020/12/25 03:36:59;;;;;;;4.38;0.47;;;2.90;99.90;;;;;;5062530;28;20033;-67
2020/12/25 03:39:25;;;;;;;5.28;0.82;;;2.80;99.90;;;;;;5065675;28;20067;-67
2020/12/25 03:41:52;;;;;;;3.63;0.70;;;2.80;99.90;;;;;;5062537;28;20044;-67
2020/12/25 03:44:20;;;;;;;4.35;0.93;;;2.70;99.90;;;;;;5060794;28;20043;-68
2020/12/25 03:46:46;;;;;;;6.28;1.02;;;2.70;99.90;;;;;;5066900;28;20080;-68
2020/12/25 03:49:12;;;;;;;3.30;0.93;;;2.60;99.90;;;;;;5065949;28;20063;-68
2020/12/25 03:51:37;;;;;;;5.43;0.77;;;2.60;99.90;;;;;;5067467;28;20071;-67
2020/12/25 03:54:03;;;;;;;0.93;0.47;;;2.60;99.90;;;;;;5059899;28;20041;-67
2020/12/25 03:56:29;;;;;;;1.38;0.60;;;2.60;99.90;;;;;;5062212;28;20033;-67
2020/12/25 03:58:55;;;;;;;1.40;0.60;;;2.50;99.90;;;;;;5066313;28;20033;-67
2020/12/25 04:01:21;;;;;;;5.15;0.60;;;2.40;99.90;;;;;;5064445;28;20377;-68
2020/12/25 04:03:46;;;;;;;1.52;0.60;;;2.40;99.90;;;;;;5068318;28;20031;-67
2020/12/25 04:06:12;;;;;;;1.50;0.60;;;2.30;99.90;;;;;;5057370;28;20614;-68
2020/12/25 04:08:37;;;;;;;2.15;0.45;;;2.20;99.90;;;;;;5069318;28;20594;-67
2020/12/25 04:11:05;;;;;;;2.80;1.38;;;2.20;99.90;;;;;;5068001;28;20075;-67
2020/12/25 04:13:31;;;;;;;3.08;0.73;;;2.10;99.90;;;;;;5063066;28;20032;-67
2020/12/25 04:16:03;;;;;;;1.02;0.60;;;2.10;99.90;;;;;;5065586;28;20016;-67
2020/12/25 04:18:29;;;;;;;1.80;0.57;;;2.10;99.90;;;;;;5059941;28;20079;-68
2020/12/25 04:20:57;;;;;;;0.80;0.50;;;2.10;99.90;;;;;;5062461;28;20032;-68
2020/12/25 04:23:22;;;;;;;1.52;0.63;;;2.20;99.90;;;;;;5063609;28;20103;-67
2020/12/25 04:25:48;;;;;;;3.55;0.70;;;2.20;99.90;;;;;;5062645;28;20463;-69
2020/12/25 04:28:14;;;;;;;2.45;0.70;;;2.30;99.90;;;;;;5060361;28;20461;-69
2020/12/25 04:30:39;;;;;;;2.47;0.80;;;2.30;99.90;;;;;;5065170;28;20017;-68
2020/12/25 04:33:05;;;;;;;3.45;0.80;;;2.40;99.90;;;;;;5065903;28;20067;-68
2020/12/25 04:35:30;;;;;;;7.78;0.88;;;2.30;99.90;;;;;;5061988;28;20017;-69
2020/12/25 04:37:56;;;;;;;4.57;1.23;;;2.40;99.90;;;;;;5059673;28;20024;-67
2020/12/25 04:40:21;;;;;;;7.43;2.10;;;2.40;99.90;;;;;;5066364;28;20242;-68
2020/12/25 04:42:51;;;;;;;8.07;1.10;;;2.40;99.90;;;;;;5062109;28;20416;-67
2020/12/25 04:45:17;;;;;;;4.60;1.20;;;2.40;99.90;;;;;;5068001;28;20030;-68
2020/12/25 04:47:46;;;;;;;11.45;1.23;;;2.40;99.90;;;;;;5065177;28;20422;-68
2020/12/25 04:50:12;;;;;;;12.43;1.23;;;2.40;99.90;;;;;;5067997;28;20480;-68
2020/12/25 04:52:37;;;;;;;14.65;2.00;;;2.40;99.90;;;;;;5069118;28;20040;-68
2020/12/25 04:55:04;;;;;;;7.75;1.23;;;2.30;99.90;;;;;;5060806;28;20043;-68
2020/12/25 04:57:29;;;;;;;3.50;1.00;;;2.40;99.90;;;;;;5063460;28;20082;-67
2020/12/25 04:59:55;;;;;;;5.25;1.25;;;2.30;99.90;;;;;;5070709;28;20013;-67
2020/12/25 05:02:20;;;;;;;7.53;1.23;;;2.30;99.90;;;;;;5069607;28;20028;-68
2020/12/25 05:04:46;;;;;;;8.63;2.33;;;2.30;99.90;;;;;;5065915;28;20066;-67
2020/12/25 05:07:14;;;;;;;9.15;1.55;;;2.30;99.90;;;;;;5062277;28;20044;-66
2020/12/25 05:09:39;;;;;;;2.17;1.10;;;2.30;99.90;;;;;;5059004;28;20035;-68
2020/12/25 05:12:05;;;;;;;9.98;2.28;;;2.30;99.90;;;;;;5072221;28;20028;-67
2020/12/25 05:14:34;;;;;;;3.90;1.30;;;2.20;99.90;;;;;;5064457;28;20357;-68
2020/12/25 05:17:00;;;;;;;7.40;2.47;;;2.20;99.90;;;;;;5065012;28;20110;-68
2020/12/25 05:19:26;;;;;;;8.45;1.30;;;2.20;99.90;;;;;;5062211;28;20083;-68
2020/12/25 05:21:56;;;;;;;7.10;1.15;;;2.10;99.90;;;;;;5062509;28;20040;-67
2020/12/25 05:24:21;;;;;;;11.85;1.08;;;2.10;99.90;;;;;;5064763;28;20028;-68
2020/12/25 05:26:54;;;;;;;14.57;1.42;;;2.10;99.90;;;;;;5059287;28;20028;-67
2020/12/25 05:29:22;;;;;;;11.15;1.50;;;2.10;99.90;;;;;;5064739;28;20055;-67
2020/12/25 05:31:48;;;;;;;4.53;1.75;;;2.00;99.90;;;;;;5063175;28;20065;-66
2020/12/25 05:34:16;;;;;;;5.60;1.15;;;2.10;99.90;;;;;;5061918;28;20033;-66
2020/12/25 05:36:52;;;;;;;11.77;1.83;;;2.00;99.90;;;;;;5064280;28;20360;-68
2020/12/25 05:39:37;;;;;;;5.65;0.95;;;2.00;99.90;;;;;;5060271;28;20021;-68
2020/12/25 05:42:08;;;;;;;11.60;1.88;;;2.10;99.90;;;;;;5061649;28;20020;-67
2020/12/25 05:44:41;;;;;;;4.20;1.08;;;2.00;99.90;;;;;;5066687;28;20396;-67
2020/12/25 05:47:08;;;;;;;10.00;2.60;;;2.10;99.90;;;;;;5058668;28;20071;-67
2020/12/25 05:49:33;;;;;;;5.00;1.00;;;2.00;99.90;;;;;;5061936;28;20447;-66
2020/12/25 05:51:59;;;;;;;7.93;1.90;;;2.00;99.90;;;;;;5065415;28;20388;-67
2020/12/25 05:54:26;;;;;;;7.72;2.13;;;2.00;99.90;;;;;;5059708;28;20029;-67
2020/12/25 05:56:56;;;;;;;4.40;1.20;;;2.10;99.90;;;;;;5061591;28;20491;-68
2020/12/25 05:59:25;;;;;;;6.38;1.17;;;2.10;99.90;;;;;;5063767;28;20025;-68
2020/12/25 06:01:53;;;;;;;6.47;1.27;;;2.10;99.90;;;;;;5062004;28;20025;-68
2020/12/25 06:04:27;;;;;;;8.85;1.33;;;2.20;99.90;;;;;;5062681;28;20032;-68
2020/12/25 06:06:53;;;;;;;11.38;1.25;;;2.20;99.90;;;;;;5066603;28;20029;-68
2020/12/25 06:09:20;;;;;;;10.45;1.33;;;2.20;99.90;;;;;;5063440;28;20032;-67
2020/12/25 06:11:48;;;;;;;9.38;1.40;;;2.10;99.90;;;;;;5061838;28;20036;-68
2020/12/25 06:14:15;;;;;;;12.70;1.52;;;2.10;99.90;;;;;;5054659;28;20365;-67
2020/12/25 06:16:55;;;;;;;10.95;1.30;;;2.20;99.90;;;;;;5067863;28;20017;-67
2020/12/25 06:19:33;;;;;;;10.50;1.48;;;2.20;99.90;;;;;;5054769;28;20029;-67
2020/12/25 06:22:01;;;;;;;17.67;1.50;;;2.30;99.90;;;;;;5066118;28;20028;-67
2020/12/25 06:24:31;;;;;;;9.43;1.23;;;2.40;99.90;;;;;;5056898;28;20029;-66
2020/12/25 06:27:03;;;;;;;12.63;1.48;;;2.40;99.90;;;;;;5059676;28;20469;-67
2020/12/25 06:29:29;;;;;;;9.80;1.38;;;2.40;99.90;;;;;;5068322;28;20029;-68
2020/12/25 06:31:56;;;;;;;11.68;1.00;;;2.40;99.90;;;;;;5056473;28;20040;-68
2020/12/25 06:34:37;;;;;;;10.18;1.23;;;2.30;99.90;;;;;;5062050;28;20044;-66
2020/12/25 06:37:07;;;;;;;10.82;1.10;;;2.30;99.90;;;;;;5063193;28;20143;-67
2020/12/25 06:39:32;;;;;;;7.13;1.10;;;2.30;99.90;;;;;;5060814;28;20041;-66
2020/12/25 06:41:58;;;;;;;11.43;1.40;;;2.30;99.90;;;;;;5066701;28;20301;-68
2020/12/25 06:44:23;;;;;;;9.30;1.58;;;2.30;99.90;;;;;;5059171;28;20054;-67
2020/12/25 06:46:50;;;;;;;10.73;1.25;;;2.30;99.90;;;;;;5075944;28;20126;-67
2020/12/25 06:49:19;;;;;;;9.70;0.95;;;2.30;99.90;;;;;;5074536;28;20107;-67
2020/12/25 06:51:46;;;;;;;13.23;1.55;;;2.30;99.90;;;;;;5079069;28;20032;-67
2020/12/25 06:54:17;;;;;;;6.65;1.00;;;2.30;99.90;;;;;;5085760;28;20093;-67
2020/12/25 06:56:44;;;;;;;8.00;1.35;;;2.20;99.90;;;;;;5088394;28;20028;-68
2020/12/25 06:59:15;;;;;;;2.38;0.80;;;2.20;99.90;;;;;;5078488;28;20119;-68
2020/12/25 07:01:52;;;;;;;10.75;1.10;;;2.20;99.90;;;;;;5076462;28;20027;-68
2020/12/25 07:04:32;;;;;;;5.68;0.80;;;2.10;99.90;;;;;;5082137;28;20040;-68
2020/12/25 07:07:06;;;;;;;6.47;1.10;;;2.00;99.90;;;;;;5072263;28;20140;-68
2020/12/25 07:09:46;;;;;;;6.35;1.10;;;2.00;99.90;;;;;;5082521;28;20032;-68
2020/12/25 07:12:22;;;;;;;8.18;1.60;;;1.90;99.90;;;;;;5079929;28;20028;-69
2020/12/25 07:14:48;;;;;;;5.78;0.82;;;1.90;99.90;;;;;;5078956;28;20025;-68
2020/12/25 07:17:14;;;;;;;13.70;1.42;;;1.80;99.90;;;;;;5079696;28;20035;-68
2020/12/25 07:19:43;;;;;;;23.08;5.15;;;1.80;99.90;;;;;;5091612;28;20051;-67
2020/12/25 07:22:10;;;;;;;7.10;1.30;;;1.80;99.90;;;;;;5079474;28;20036;-68
2020/12/25 07:24:43;;;;;;;6.93;0.98;;;1.80;99.90;;;;;;5091375;28;20487;-69
2020/12/25 07:27:09;;;;;;;6.63;0.88;;;1.80;99.90;;;;;;5075830;28;20036;-67
2020/12/25 07:29:36;;;;;;;5.53;1.10;;;1.80;99.90;;;;;;5085957;28;20024;-68
2020/12/25 07:32:02;;;;;;;9.52;1.25;;;1.70;99.90;;;;;;5089128;28;20081;-68
2020/12/25 07:34:28;;;;;;;10.77;1.17;;;1.70;99.90;;;;;;5079790;28;20583;-68
2020/12/25 07:36:56;;;;;;;5.35;1.05;;;1.70;99.90;;;;;;5085573;28;20134;-69
2020/12/25 07:39:23;;;;;;;5.60;1.10;;;1.60;99.90;;;;;;5091858;28;20029;-68
2020/12/25 07:41:49;;;;;;;5.93;1.13;;;1.60;99.90;;;;;;5077683;28;20367;-67
2020/12/25 07:44:15;;;;;;;10.98;1.45;;;1.60;99.90;;;;;;5079577;28;20028;-68
2020/12/25 07:46:41;;;;;;;5.60;1.20;;;1.70;99.90;;;;;;5079074;28;20048;-67
2020/12/25 07:49:07;;;;;;;6.57;1.30;;;1.70;99.90;;;;;;5088026;28;20117;-67
2020/12/25 07:51:34;;;;;;;4.80;1.30;;;1.70;99.90;;;;;;5077806;28;20543;-67
2020/12/25 07:54:01;;;;;;;4.70;0.95;;;1.60;99.90;;;;;;5079631;28;20399;-67
2020/12/25 07:56:33;;;;;;;5.15;0.88;;;1.60;99.90;;;;;;5081808;28;20479;-67
2020/12/25 07:59:00;;;;;;;2.92;1.00;;;1.60;99.90;;;;;;5086735;28;20028;-67
2020/12/25 08:01:28;;;;;;;3.38;0.70;;;1.60;99.90;;;;;;5078665;28;20407;-68
2020/12/25 08:03:56;;;;;;;6.15;0.88;;;1.60;99.90;;;;;;5076269;28;20139;-68
2020/12/25 08:06:23;;;;;;;8.70;2.72;;;1.60;99.90;;;;;;5091125;28;20081;-68
2020/12/25 08:08:52;;;;;;;11.80;2.40;;;1.50;99.90;;;;;;5075303;28;20053;-67
2020/12/25 08:11:19;;;;;;;11.43;1.60;;;1.60;99.90;;;;;;5082851;28;20115;-68
2020/12/25 08:13:48;;;;;;;6.80;1.05;;;1.60;99.90;;;;;;5081924;28;20040;-67
2020/12/25 08:16:14;;;;;;;5.68;1.05;;;1.70;99.90;;;;;;5083974;28;20108;-68
2020/12/25 08:18:39;;;;;;;14.15;1.73;;;1.80;99.90;;;;;;5082856;28;20463;-69
2020/12/25 08:21:05;;;;;;;5.68;1.35;;;2.00;99.90;;;;;;5083643;28;20116;-67
2020/12/25 08:23:37;;;;;;;9.13;1.15;;;2.10;99.90;;;;;;5085736;28;20506;-68
2020/12/25 08:26:03;;;;;;;7.93;1.05;;;2.20;99.90;;;;;;5080512;28;20110;-68
2020/12/25 08:28:32;;;;;;;8.30;1.67;;;2.30;99.90;;;;;;5077782;28;20028;-67
2020/12/25 08:31:11;;;;;;;10.77;1.65;;;2.30;99.90;;;;;;5068337;28;20027;-68
2020/12/25 08:33:37;;;;;;;11.85;3.92;;;2.40;99.90;;;;;;5059554;28;20434;-68
2020/12/25 08:36:11;;;;;;;18.88;7.68;;;2.40;99.90;;;;;;5089279;28;20024;-67
2020/12/25 08:38:43;;;;;;;21.60;12.65;;;2.40;99.90;;;;;;5083331;28;20034;-67
2020/12/25 08:41:10;;;;;;;42.72;21.13;;;2.40;99.90;;;;;;5085355;28;20024;-67
2020/12/25 08:43:36;;;;;;;10.30;5.00;;;2.40;99.90;;;;;;5093466;28;20039;-68
2020/12/25 08:46:03;;;;;;;8.88;3.95;;;2.50;99.90;;;;;;5092355;28;20105;-68
2020/12/25 08:48:33;;;;;;;6.28;1.60;;;2.50;99.90;;;;;;5089613;28;20143;-67
2020/12/25 08:51:09;;;;;;;2.92;0.90;;;2.60;99.90;;;;;;5086055;28;20062;-68
2020/12/25 08:53:35;;;;;;;5.32;0.93;;;2.80;99.90;;;;;;5085232;28;20040;-67
2020/12/25 08:56:19;;;;;;;21.38;6.88;;;2.90;99.90;;;;;;5087014;28;20028;-67
2020/12/25 08:58:54;;;;;;;8.02;3.03;;;3.10;99.90;;;;;;5089295;28;20078;-67
2020/12/25 09:01:19;;;;;;;4.63;2.72;;;3.20;99.90;;;;;;5085822;28;20126;-67
2020/12/25 09:03:45;;;;;;;10.43;5.07;;;3.30;99.90;;;;;;5086407;28;20423;-67
2020/12/25 09:06:11;;;;;;;6.03;1.10;;;3.40;99.90;;;;;;5088135;28;20111;-67
2020/12/25 09:08:37;;;;;;;5.22;0.73;;;3.60;99.90;;;;;;5091091;28;20020;-67
2020/12/25 09:11:14;;;;;;;7.05;0.70;;;3.60;99.90;;;;;;5090527;28;20479;-66
2020/12/25 09:13:41;;;;;;;3.22;1.75;;;3.70;99.90;;;;;;5090904;28;20111;-67
2020/12/25 09:16:07;;;;;;;11.20;1.50;;;3.70;99.90;;;;;;5087897;28;20107;-67
2020/12/25 09:18:34;;;;;;;7.78;2.47;;;3.80;99.90;;;;;;5083055;28;20031;-67
2020/12/25 09:21:00;;;;;;;9.65;1.35;;;3.80;99.90;;;;;;5087687;28;20024;-67
2020/12/25 09:23:27;;;;;;;9.48;0.98;;;3.80;99.90;;;;;;5081781;28;20033;-67
2020/12/25 09:25:52;;;;;;;13.25;2.22;;;3.80;99.90;;;;;;5089062;28;20112;-67
2020/12/25 09:28:18;;;;;;;6.32;1.75;;;3.90;99.90;;;;;;5087942;28;20038;-67
2020/12/25 09:30:44;;;;;;;9.00;2.42;;;4.00;99.90;;;;;;5081181;28;20016;-67
2020/12/25 09:33:09;;;;;;;7.10;3.10;;;4.10;99.90;;;;;;5084163;28;20459;-67
2020/12/25 09:35:35;;;;;;;6.82;1.92;;;4.10;99.90;;;;;;5079813;28;20031;-67
2020/12/25 09:38:00;;;;;;;4.65;1.08;;;4.30;99.90;;;;;;5085557;28;20020;-67
2020/12/25 09:40:26;;;;;;;11.07;0.70;;;4.40;99.90;;;;;;5079291;28;20036;-66
2020/12/25 09:42:52;;;;;;;5.38;0.75;;;4.60;99.90;;;;;;5087356;28;20042;-69
2020/12/25 09:45:17;;;;;;;4.15;0.50;;;4.60;99.90;;;;;;5089751;28;20020;-67
2020/12/25 09:47:43;;;;;;;5.40;1.02;;;4.70;99.90;;;;;;5081400;28;20070;-67
2020/12/25 09:50:08;;;;;;;5.93;0.88;;;4.70;99.90;;;;;;5078695;28;20456;-67
2020/12/25 09:52:35;;;;;;;3.80;0.93;;;4.70;99.90;;;;;;5079343;28;20028;-67
2020/12/25 09:55:00;;;;;;;3.78;0.70;;;4.70;99.90;;;;;;5085192;28;20020;-67
2020/12/25 09:57:26;;;;;;;2.78;0.60;;;4.80;99.90;;;;;;5085184;28;20021;-67
2020/12/25 09:59:54;;;;;;;6.28;0.95;;;4.90;99.90;;;;;;5083088;28;20055;-67
2020/12/25 10:02:20;;;;;;;8.35;1.05;;;5.00;99.90;;;;;;5062856;28;20107;-67
2020/12/25 10:04:46;;;;;;;3.97;0.57;;;5.00;99.90;;;;;;5060327;28;20112;-70
2020/12/25 10:07:11;;;;;;;5.43;0.40;;;5.00;99.90;;;;;;5061240;28;20354;-67
2020/12/25 10:09:38;;;;;;;2.20;0.45;;;5.10;99.90;;;;;;5059112;28;20037;-67
2020/12/25 10:12:03;;;;;;;2.70;0.65;;;5.20;99.90;;;;;;5056507;28;20032;-68
2020/12/25 10:14:29;;;;;;;7.30;0.77;;;5.20;99.90;;;;;;5076050;28;20392;-67
2020/12/25 10:16:54;;;;;;;2.53;0.70;;;5.30;99.90;;;;;;5076184;28;20051;-66
2020/12/25 10:19:20;;;;;;;6.43;2.45;;;5.30;99.90;;;;;;5080083;28;20487;-67
2020/12/25 10:21:45;;;;;;;30.15;7.28;;;5.30;99.90;;;;;;5070089;28;20025;-66
2020/12/25 10:24:11;;;;;;;102.30;20.55;;;5.40;99.90;;;;;;5061707;28;20021;-67
2020/12/25 10:26:37;;;;;;;101.65;18.75;;;5.40;99.90;;;;;;5066633;28;20412;-68
2020/12/25 10:29:02;;;;;;;33.38;6.53;;;5.40;99.90;;;;;;5055666;28;20032;-67
2020/12/25 10:31:28;;;;;;;43.15;8.25;;;5.40;99.90;;;;;;5060358;28;20029;-68
2020/12/25 10:33:53;;;;;;;31.17;5.55;;;5.50;99.90;;;;;;5064381;28;20063;-68
2020/12/25 10:36:25;;;;;;;294.05;47.40;;;5.50;99.90;;;;;;5059623;28;20373;-67
2020/12/25 10:38:51;;;;;;;76.20;15.38;;;5.50;99.90;;;;;;5075107;28;20028;-66
2020/12/25 10:41:17;;;;;;;72.55;11.35;;;5.50;99.90;;;;;;5078281;28;20058;-66
2020/12/25 10:43:42;;;;;;;29.13;5.82;;;5.40;99.90;;;;;;5085417;28;20036;-67
2020/12/25 10:46:08;;;;;;;54.50;10.52;;;5.40;99.90;;;;;;5086125;28;20032;-68
2020/12/25 10:48:33;;;;;;;27.88;4.50;;;5.40;99.90;;;;;;5090970;28;20021;-67
2020/12/25 10:50:59;;;;;;;31.10;6.18;;;5.50;99.90;;;;;;5080730;28;20017;-68
2020/12/25 10:53:24;;;;;;;108.22;17.10;;;5.50;99.90;;;;;;5082948;28;20062;-67
2020/12/25 10:55:50;;;;;;;28.90;4.10;;;5.50;99.90;;;;;;5071267;28;20024;-67
2020/12/25 10:58:16;;;;;;;40.38;5.93;;;5.50;99.90;;;;;;5070877;28;20044;-66
2020/12/25 11:00:41;;;;;;;15.68;2.75;;;5.60;99.90;;;;;;5070561;28;20081;-67
2020/12/25 11:03:07;;;;;;;28.50;4.90;;;5.70;99.90;;;;;;5071203;28;20021;-67
2020/12/25 11:05:32;;;;;;;37.30;4.40;;;5.70;99.90;;;;;;5070116;28;20384;-67
2020/12/25 11:07:58;;;;;;;31.02;5.88;;;5.80;99.90;;;;;;5070692;28;20032;-66
2020/12/25 11:10:24;;;;;;;37.58;7.35;;;5.90;99.90;;;;;;5073264;28;20017;-66
2020/12/25 11:12:50;;;;;;;49.50;7.82;;;6.00;99.90;;;;;;5077889;28;20107;-66
2020/12/25 11:15:16;;;;;;;34.53;6.57;;;6.10;99.90;;;;;;5061817;28;20178;-66
2020/12/25 11:17:41;;;;;;;23.00;4.38;;;6.10;99.90;;;;;;5072381;28;20036;-66
2020/12/25 11:20:07;;;;;;;28.92;6.22;;;6.20;99.90;;;;;;5069331;28;20346;-67
2020/12/25 11:22:32;;;;;;;22.38;3.72;;;6.20;99.90;;;;;;5069289;28;20033;-67
2020/12/25 11:24:58;;;;;;;16.27;5.80;;;6.20;99.90;;;;;;5080716;28;20446;-66
2020/12/25 11:27:23;;;;;;;56.15;10.75;;;6.20;99.90;;;;;;5083927;28;20028;-66
2020/12/25 11:29:49;;;;;;;26.40;5.18;;;6.10;99.90;;;;;;5075667;28;20480;-66
2020/12/25 11:32:14;;;;;;;20.73;4.93;;;6.00;99.90;;;;;;5055974;28;20033;-67
2020/12/25 11:34:40;;;;;;;27.67;5.32;;;5.90;99.90;;;;;;5065438;28;20037;-66
2020/12/25 11:37:05;;;;;;;19.30;4.72;;;5.70;99.90;;;;;;5088686;28;20012;-67
2020/12/25 11:39:31;;;;;;;57.38;13.15;;;5.70;99.90;;;;;;5084194;28;20090;-67
2020/12/25 11:41:56;;;;;;;75.55;15.18;;;5.70;99.90;;;;;;5068713;28;20090;-67
2020/12/25 11:44:22;;;;;;;50.10;10.27;;;5.70;99.90;;;;;;5074909;28;20098;-67
2020/12/25 11:46:47;;;;;;;21.10;3.63;;;5.80;99.90;;;;;;5074599;28;20066;-67
2020/12/25 11:49:13;;;;;;;24.17;5.47;;;5.90;99.90;;;;;;5090386;28;20103;-66
2020/12/25 11:51:39;;;;;;;9.50;2.00;;;5.90;99.90;;;;;;5074720;28;20464;-66
2020/12/25 11:54:04;;;;;;;7.97;2.15;;;5.90;99.90;;;;;;5080124;28;20036;-67
2020/12/25 11:56:30;;;;;;;7.00;1.23;;;6.00;99.90;;;;;;5060072;28;20432;-67
2020/12/25 11:58:57;;;;;;;7.35;1.48;;;6.00;99.90;;;;;;5059369;28;20024;-66
2020/12/25 12:01:22;;;;;;;6.43;1.45;;;6.10;99.90;;;;;;5071404;28;20039;-68
2020/12/25 12:03:48;;;;;;;3.25;0.65;;;6.10;99.90;;;;;;5069493;28;20032;-67
2020/12/25 12:06:22;;;;;;;6.30;1.25;;;6.10;99.90;;;;;;5068290;28;20039;-68
2020/12/25 12:08:48;;;;;;;8.43;1.50;;;6.20;99.90;;;;;;5080572;28;20032;-67
2020/12/25 12:11:14;;;;;;;3.58;0.82;;;6.20;99.90;;;;;;5067939;28;20388;-68
2020/12/25 12:13:40;;;;;;;4.55;1.38;;;6.20;99.90;;;;;;5073851;28;20043;-67
2020/12/25 12:16:15;;;;;;;7.25;1.13;;;6.30;99.90;;;;;;5065555;28;20028;-67
2020/12/25 12:18:41;;;;;;;5.93;0.95;;;6.20;99.90;;;;;;5066987;28;20473;-67
2020/12/25 12:21:08;;;;;;;5.15;1.13;;;6.20;99.90;;;;;;5061855;28;20048;-67
2020/12/25 12:23:34;;;;;;;10.20;1.00;;;6.00;99.90;;;;;;5060226;28;20021;-68
2020/12/25 12:25:59;;;;;;;4.10;1.40;;;6.00;99.90;;;;;;5064066;28;20051;-68
2020/12/25 12:28:25;;;;;;;4.63;1.13;;;6.00;99.90;;;;;;5056259;28;20053;-68
2020/12/25 12:30:50;;;;;;;7.95;1.27;;;6.00;99.90;;;;;;5066413;28;20119;-68
2020/12/25 12:33:16;;;;;;;6.28;0.93;;;5.90;99.90;;;;;;5062293;28;20072;-67
2020/12/25 12:35:42;;;;;;;5.45;1.40;;;5.90;99.90;;;;;;5060086;28;20120;-68
2020/12/25 12:38:08;;;;;;;12.68;1.63;;;5.90;99.90;;;;;;5085068;28;20042;-68
2020/12/25 12:40:33;;;;;;;7.53;1.00;;;6.00;99.90;;;;;;5067184;28;20025;-68
2020/12/25 12:42:59;;;;;;;12.82;1.20;;;6.00;99.90;;;;;;5063652;28;20016;-67
2020/12/25 12:45:24;;;;;;;11.27;1.45;;;6.10;99.90;;;;;;5063506;28;20051;-67
2020/12/25 12:47:50;;;;;;;6.70;1.83;;;6.20;99.90;;;;;;5066309;28;20041;-67
2020/12/25 12:50:15;;;;;;;4.18;0.98;;;6.20;99.90;;;;;;5067573;28;20087;-67
2020/12/25 12:52:41;;;;;;;6.95;1.90;;;6.30;99.90;;;;;;5067293;28;20087;-67