Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:05;;;;;;;;;;;;;;;;;;5049279;28;20515;-79
2022/11/27 00:02:32;;;;;;;;;;;;;;;;;;5047833;28;20368;-79
2022/11/27 00:04:58;;;;;;;;;;;;;;;;;;5045820;28;19964;-79
2022/11/27 00:07:24;;;;;;;;;;;;;;;;;;5048972;28;19928;-79
2022/11/27 00:09:50;;;;;;;;;;;;;;;;;;5046673;28;19956;-79
2022/11/27 00:12:16;;;;;;;;;;;;;;;;;;5027092;28;19948;-79
2022/11/27 00:14:43;;;;;;;;;;;;;;;;;;5039773;28;19917;-79
2022/11/27 00:17:09;;;;;;;;;;;;;;;;;;5046949;28;20775;-78
2022/11/27 00:19:35;;;;;;;;;;;;;;;;;;5039016;28;19983;-79
2022/11/27 00:22:01;;;;;;;;;;;;;;;;;;5037236;28;19975;-78
2022/11/27 00:24:28;;;;;;;;;;;;;;;;;;5036443;28;19921;-79
2022/11/27 00:26:54;;;;;;;;;;;;;;;;;;5015744;28;19969;-79
2022/11/27 00:29:20;;;;;;;;;;;;;;;;;;5043137;28;19968;-79
2022/11/27 00:31:46;;;;;;;;;;;;;;;;;;5052100;28;20466;-79
2022/11/27 00:34:12;;;;;;;;;;;;;;;;;;5043512;28;19975;-79
2022/11/27 00:36:39;;;;;;;;;;;;;;;;;;5044063;28;19956;-79
2022/11/27 00:39:05;;;;;;;;;;;;;;;;;;5045879;28;19978;-79
2022/11/27 00:41:31;;;;;;;;;;;;;;;;;;5036623;28;19948;-79
2022/11/27 00:43:57;;;;;;;;;;;;;;;;;;5061587;28;19985;-78
2022/11/27 00:46:24;;;;;;;;;;;;;;;;;;5057573;28;19958;-78
2022/11/27 00:48:50;;;;;;;;;;;;;;;;;;5045556;28;19921;-78
2022/11/27 00:51:16;;;;;;;;;;;;;;;;;;5044147;28;19956;-78
2022/11/27 00:53:42;;;;;;;;;;;;;;;;;;5047595;28;19956;-78
2022/11/27 00:56:08;;;;;;;;;;;;;;;;;;5045468;28;19976;-78
2022/11/27 00:58:35;;;;;;;;;;;;;;;;;;5047674;28;19952;-79
2022/11/27 01:01:03;;;;;;;;;;;;;;;;;;5047932;28;19921;-77
2022/11/27 01:03:30;;;;;;;;;;;;;;;;;;5049285;28;19948;-78
2022/11/27 01:05:56;;;;;;;;;;;;;;;;;;5048695;28;19959;-79
2022/11/27 01:08:22;;;;;;;;;;;;;;;;;;5045921;28;20338;-78
2022/11/27 01:10:48;;;;;;;;;;;;;;;;;;5045886;28;19948;-78
2022/11/27 01:13:14;;;;;;;;;;;;;;;;;;5020354;28;19960;-78
2022/11/27 01:15:40;;;;;;;;;;;;;;;;;;5035120;28;19955;-78
2022/11/27 01:18:07;;;;;;;;;;;;;;;;;;5041121;28;20006;-78
2022/11/27 01:20:33;;;;;;;;;;;;;;;;;;5046449;28;19949;-78
2022/11/27 01:22:59;;;;;;;;;;;;;;;;;;5045606;28;19917;-76
2022/11/27 01:25:25;;;;;;;;;;;;;;;;;;5060358;28;19935;-77
2022/11/27 01:27:51;;;;;;;;;;;;;;;;;;5047825;28;19987;-78
2022/11/27 01:30:18;;;;;;;;;;;;;;;;;;5060903;28;19967;-77
2022/11/27 01:32:44;;;;;;;;;;;;;;;;;;5046105;28;20373;-78
2022/11/27 01:35:10;;;;;;;;;;;;;;;;;;5055869;28;19966;-77
2022/11/27 01:37:36;;;;;;;;;;;;;;;;;;5040703;28;19959;-78
2022/11/27 01:40:02;;;;;;;;;;;;;;;;;;5042068;28;20345;-76
2022/11/27 01:42:29;;;;;;;;;;;;;;;;;;5041816;28;20390;-78
2022/11/27 01:44:55;;;;;;;;;;;;;;;;;;5029899;28;19921;-78
2022/11/27 01:47:21;;;;;;;;;;;;;;;;;;5028301;28;19960;-79
2022/11/27 01:49:47;;;;;;;;;;;;;;;;;;5029748;28;19952;-78
2022/11/27 01:52:13;;;;;;;;;;;;;;;;;;5042967;28;19987;-78
2022/11/27 01:54:39;;;;;;;;;;;;;;;;;;5048094;28;19947;-79
2022/11/27 01:57:06;;;;;;;;;;;;;;;;;;5017109;28;20658;-79
2022/11/27 01:59:32;;;;;;;;;;;;;;;;;;5040620;28;19945;-79
2022/11/27 02:01:58;;;;;;;;;;;;;;;;;;5020576;28;20361;-78
2022/11/27 02:04:24;;;;;;;;;;;;;;;;;;5028579;28;19962;-78
2022/11/27 02:06:50;;;;;;;;;;;;;;;;;;5046233;28;20384;-78
2022/11/27 02:09:17;;;;;;;;;;;;;;;;;;5046865;28;19956;-78
2022/11/27 02:11:43;;;;;;;;;;;;;;;;;;5051587;28;19967;-78
2022/11/27 02:14:09;;;;;;;;;;;;;;;;;;5044546;28;19962;-78
2022/11/27 02:16:35;;;;;;;;;;;;;;;;;;5041381;28;19983;-78
2022/11/27 02:19:01;;;;;;;;;;;;;;;;;;5061311;28;20346;-78
2022/11/27 02:21:27;;;;;;;;;;;;;;;;;;5033573;28;19964;-79
2022/11/27 02:23:54;;;;;;;;;;;;;;;;;;5033315;28;19917;-78
2022/11/27 02:26:20;;;;;;;;;;;;;;;;;;5038587;28;19964;-78
2022/11/27 02:28:46;;;;;;;;;;;;;;;;;;5054124;28;19948;-79
2022/11/27 02:31:12;;;;;;;;;;;;;;;;;;5045010;28;19955;-78
2022/11/27 02:33:38;;;;;;;;;;;;;;;;;;5042624;28;20355;-78
2022/11/27 02:36:05;;;;;;;;;;;;;;;;;;5051490;28;19956;-80
2022/11/27 02:38:31;;;;;;;;;;;;;;;;;;5040866;28;19956;-78
2022/11/27 02:40:57;;;;;;;;;;;;;;;;;;5042769;28;19971;-78
2022/11/27 02:43:24;;;;;;;;;;;;;;;;;;5045041;28;20348;-78
2022/11/27 02:45:50;;;;;;;;;;;;;;;;;;5046457;28;19960;-78
2022/11/27 02:48:16;;;;;;;;;;;;;;;;;;5044977;28;19956;-78
2022/11/27 02:50:42;;;;;;;;;;;;;;;;;;5043511;28;20332;-78
2022/11/27 02:53:08;;;;;;;;;;;;;;;;;;5043425;28;19952;-78
2022/11/27 02:55:34;;;;;;;;;;;;;;;;;;5046877;28;20351;-78
2022/11/27 02:58:01;;;;;;;;;;;;;;;;;;5028808;28;19921;-78
2022/11/27 03:00:27;;;;;;;;;;;;;;;;;;5042804;28;20411;-78
2022/11/27 03:02:53;;;;;;;;;;;;;;;;;;5029308;28;19951;-78
2022/11/27 03:05:19;;;;;;;;;;;;;;;;;;5045472;28;19971;-79
2022/11/27 03:07:45;;;;;;;;;;;;;;;;;;5055693;28;19956;-78
2022/11/27 03:10:11;;;;;;;;;;;;;;;;;;5039699;28;19959;-78
2022/11/27 03:12:38;;;;;;;;;;;;;;;;;;5045201;28;19956;-79
2022/11/27 03:15:04;;;;;;;;;;;;;;;;;;5053421;28;19963;-78
2022/11/27 03:17:30;;;;;;;;;;;;;;;;;;5026425;28;20021;-78
2022/11/27 03:19:57;;;;;;;;;;;;;;;;;;5045253;28;20006;-78
2022/11/27 03:22:25;;;;;;;;;;;;;;;;;;5021879;28;20394;-78
2022/11/27 03:24:51;;;;;;;;;;;;;;;;;;5038540;28;19986;-78
2022/11/27 03:27:17;;;;;;;;;;;;;;;;;;5039035;28;19972;-79
2022/11/27 03:29:43;;;;;;;;;;;;;;;;;;5030755;28;20321;-78
2022/11/27 03:32:09;;;;;;;;;;;;;;;;;;5032079;28;19944;-77
2022/11/27 03:34:36;;;;;;;;;;;;;;;;;;5045283;28;19963;-78
2022/11/27 03:37:02;;;;;;;;;;;;;;;;;;5038461;28;19952;-78
2022/11/27 03:39:28;;;;;;;;;;;;;;;;;;5054794;28;20397;-78
2022/11/27 03:41:54;;;;;;;;;;;;;;;;;;5045682;28;19956;-78
2022/11/27 03:44:20;;;;;;;;;;;;;;;;;;5020112;28;20549;-78
2022/11/27 03:46:46;;;;;;;;;;;;;;;;;;5039751;28;19963;-78
2022/11/27 03:49:13;;;;;;;;;;;;;;;;;;5031033;28;19979;-78
2022/11/27 03:51:40;;;;;;;;;;;;;;;;;;5042993;28;19956;-78
2022/11/27 03:54:06;;;;;;;;;;;;;;;;;;5007313;28;19971;-78
2022/11/27 03:56:32;;;;;;;;;;;;;;;;;;5042981;28;19971;-78
2022/11/27 03:58:58;;;;;;;;;;;;;;;;;;5030927;28;19952;-78
2022/11/27 04:01:24;;;;;;;;;;;;;;;;;;5044309;28;19976;-78
2022/11/27 04:03:50;;;;;;;;;;;;;;;;;;5036617;28;19986;-78
2022/11/27 04:06:17;;;;;;;;;;;;;;;;;;5048960;28;19999;-78
2022/11/27 04:08:43;;;;;;;;;;;;;;;;;;5046423;28;19925;-78
2022/11/27 04:11:09;;;;;;;;;;;;;;;;;;5039936;28;20042;-78
2022/11/27 04:13:36;;;;;;;;;;;;;;;;;;5033793;28;20006;-78
2022/11/27 04:16:02;;;;;;;;;;;;;;;;;;5041665;28;19968;-79
2022/11/27 04:18:28;;;;;;;;;;;;;;;;;;5059104;28;19987;-79
2022/11/27 04:20:54;;;;;;;;;;;;;;;;;;5028674;28;19940;-79
2022/11/27 04:23:20;;;;;;;;;;;;;;;;;;5035870;28;19967;-79
2022/11/27 04:25:46;;;;;;;;;;;;;;;;;;5058521;28;19956;-78
2022/11/27 04:28:13;;;;;;;;;;;;;;;;;;5044478;28;19982;-79
2022/11/27 04:30:39;;;;;;;;;;;;;;;;;;5041538;28;19959;-78
2022/11/27 04:33:05;;;;;;;;;;;;;;;;;;5036156;28;19982;-78
2022/11/27 04:35:31;;;;;;;;;;;;;;;;;;5036650;28;19917;-79
2022/11/27 04:37:57;;;;;;;;;;;;;;;;;;5051386;28;19945;-77
2022/11/27 04:40:42;;;;;;;;;;;;;;;;;;5040183;28;20003;-77
2022/11/27 04:43:11;;;;;;;;;;;;;;;;;;5040431;28;19921;-78
2022/11/27 04:45:40;;;;;;;;;;;;;;;;;;5037524;28;19924;-77
2022/11/27 04:48:06;;;;;;;;;;;;;;;;;;5022890;28;19940;-78
2022/11/27 04:50:32;;;;;;;;;;;;;;;;;;5036733;28;19960;-78
2022/11/27 04:52:58;;;;;;;;;;;;;;;;;;5029773;28;19956;-78
2022/11/27 04:55:25;;;;;;;;;;;;;;;;;;5039204;28;20353;-79
2022/11/27 04:57:51;;;;;;;;;;;;;;;;;;5042661;28;19966;-78
2022/11/27 05:00:17;;;;;;;;;;;;;;;;;;5061349;28;20335;-78
2022/11/27 05:02:43;;;;;;;;;;;;;;;;;;5036100;28;20070;-78
2022/11/27 05:05:09;;;;;;;;;;;;;;;;;;5051168;28;19941;-78
2022/11/27 05:07:36;;;;;;;;;;;;;;;;;;5024451;28;20026;-78
2022/11/27 05:10:02;;;;;;;;;;;;;;;;;;5047530;28;20422;-78
2022/11/27 05:12:28;;;;;;;;;;;;;;;;;;5051896;28;19952;-78
2022/11/27 05:14:54;;;;;;;;;;;;;;;;;;5042217;28;19980;-78
2022/11/27 05:17:20;;;;;;;;;;;;;;;;;;5043602;28;19974;-78
2022/11/27 05:19:47;;;;;;;;;;;;;;;;;;5042169;28;19921;-77
2022/11/27 05:22:13;;;;;;;;;;;;;;;;;;5029378;28;19987;-78
2022/11/27 05:24:39;;;;;;;;;;;;;;;;;;5028897;28;19987;-78
2022/11/27 05:27:05;;;;;;;;;;;;;;;;;;5045657;28;19924;-78
2022/11/27 05:29:31;;;;;;;;;;;;;;;;;;5040554;28;19917;-78
2022/11/27 05:31:58;;;;;;;;;;;;;;;;;;5058364;28;19975;-78
2022/11/27 05:34:24;;;;;;;;;;;;;;;;;;5048145;28;19967;-77
2022/11/27 05:36:50;;;;;;;;;;;;;;;;;;5057071;28;19959;-77
2022/11/27 05:39:16;;;;;;;;;;;;;;;;;;5030059;28;19964;-78
2022/11/27 05:41:42;;;;;;;;;;;;;;;;;;5060441;28;19956;-78
2022/11/27 05:44:09;;;;;;;;;;;;;;;;;;5046041;28;19921;-78
2022/11/27 05:46:35;;;;;;;;;;;;;;;;;;5056644;28;20471;-78
2022/11/27 05:49:01;;;;;;;;;;;;;;;;;;5046594;28;19976;-78
2022/11/27 05:51:27;;;;;;;;;;;;;;;;;;5042761;28;20060;-78
2022/11/27 05:53:53;;;;;;;;;;;;;;;;;;5033561;28;19949;-78
2022/11/27 05:56:20;;;;;;;;;;;;;;;;;;5028019;28;19958;-78
2022/11/27 05:58:46;;;;;;;;;;;;;;;;;;5045370;28;19964;-78
2022/11/27 06:01:12;;;;;;;;;;;;;;;;;;5037054;28;19921;-78
2022/11/27 06:03:38;;;;;;;;;;;;;;;;;;5016054;28;19971;-78
2022/11/27 06:06:04;;;;;;;;;;;;;;;;;;5047342;28;19916;-78
2022/11/27 06:08:30;;;;;;;;;;;;;;;;;;5028023;28;19967;-77
2022/11/27 06:10:57;;;;;;;;;;;;;;;;;;5040013;28;20329;-78
2022/11/27 06:13:23;;;;;;;;;;;;;;;;;;5025408;28;19956;-78
2022/11/27 06:15:49;;;;;;;;;;;;;;;;;;5042740;28;20348;-78
2022/11/27 06:18:15;;;;;;;;;;;;;;;;;;5043360;28;19983;-79
2022/11/27 06:20:41;;;;;;;;;;;;;;;;;;5044040;28;20638;-78
2022/11/27 06:23:07;;;;;;;;;;;;;;;;;;5043575;28;19952;-78
2022/11/27 06:25:34;;;;;;;;;;;;;;;;;;5042231;28;19944;-77
2022/11/27 06:28:00;;;;;;;;;;;;;;;;;;5043309;28;19975;-78
2022/11/27 06:30:26;;;;;;;;;;;;;;;;;;5042539;28;19948;-78
2022/11/27 06:32:52;;;;;;;;;;;;;;;;;;5041226;28;19921;-78
2022/11/27 06:35:19;;;;;;;;;;;;;;;;;;5040131;28;19967;-78
2022/11/27 06:37:45;;;;;;;;;;;;;;;;;;5044635;28;19944;-78
2022/11/27 06:40:11;;;;;;;;;;;;;;;;;;5045179;28;19956;-77
2022/11/27 06:42:38;;;;;;;;;;;;;;;;;;5025884;28;19920;-78
2022/11/27 06:45:04;;;;;;;;;;;;;;;;;;5037984;28;19968;-79
2022/11/27 06:47:30;;;;;;;;;;;;;;;;;;5043771;28;20031;-78
2022/11/27 06:49:56;;;;;;;;;;;;;;;;;;5027234;28;21009;-78
2022/11/27 06:52:23;;;;;;;;;;;;;;;;;;5041475;28;19956;-78
2022/11/27 06:54:49;;;;;;;;;;;;;;;;;;5043465;28;19944;-78
2022/11/27 06:57:15;;;;;;;;;;;;;;;;;;5040389;28;19975;-78
2022/11/27 06:59:41;;;;;;;;;;;;;;;;;;5038784;28;19959;-78
2022/11/27 07:02:07;;;;;;;;;;;;;;;;;;5046577;28;19955;-78
2022/11/27 07:04:34;;;;;;;;;;;;;;;;;;5036724;28;19964;-78
2022/11/27 07:07:00;;;;;;;;;;;;;;;;;;5041996;28;19972;-78
2022/11/27 07:09:26;;;;;;;;;;;;;;;;;;5042854;28;20347;-78
2022/11/27 07:11:52;;;;;;;;;;;;;;;;;;5043352;28;19959;-78
2022/11/27 07:14:19;;;;;;;;;;;;;;;;;;5054288;28;19971;-78
2022/11/27 07:16:45;;;;;;;;;;;;;;;;;;5038623;28;19945;-78
2022/11/27 07:19:11;;;;;;;;;;;;;;;;;;5035260;28;19960;-79
2022/11/27 07:21:37;;;;;;;;;;;;;;;;;;5034051;28;20342;-79
2022/11/27 07:24:03;;;;;;;;;;;;;;;;;;5034356;28;19991;-79
2022/11/27 07:26:30;;;;;;;;;;;;;;;;;;5030854;28;20074;-79
2022/11/27 07:28:56;;;;;;;;;;;;;;;;;;5060515;28;19987;-79
2022/11/27 07:31:22;;;;;;;;;;;;;;;;;;5015663;28;19952;-79
2022/11/27 07:33:57;;;;;;;;;;;;;;;;;;5012809;28;19965;-78
2022/11/27 07:36:26;;;;;;;;;;;;;;;;;;5013647;28;19948;-79
2022/11/27 07:38:52;;;;;;;;;;;;;;;;;;5046730;28;19928;-78
2022/11/27 07:41:18;;;;;;;;;;;;;;;;;;5043414;28;19956;-79
2022/11/27 07:43:45;;;;;;;;;;;;;;;;;;5037532;28;20377;-79
2022/11/27 07:46:11;;;;;;;;;;;;;;;;;;5045502;28;19964;-79
2022/11/27 07:48:37;;;;;;;;;;;;;;;;;;5051702;28;19974;-78
2022/11/27 07:51:03;;;;;;;;;;;;;;;;;;5049984;28;19967;-79
2022/11/27 07:53:30;;;;;;;;;;;;;;;;;;5040542;28;19921;-78
2022/11/27 07:55:56;;;;;;;;;;;;;;;;;;5034674;28;19959;-79
2022/11/27 07:58:22;;;;;;;;;;;;;;;;;;5043062;28;19991;-79
2022/11/27 08:00:48;;;;;;;;;;;;;;;;;;5035714;28;19931;-79
2022/11/27 08:03:15;;;;;;;;;;;;;;;;;;5056879;28;19948;-79
2022/11/27 08:05:41;;;;;;;;;;;;;;;;;;5034961;28;19966;-79
2022/11/27 08:08:10;;;;;;;;;;;;;;;;;;5044554;28;20595;-79
2022/11/27 08:10:36;;;;;;;;;;;;;;;;;;5012922;28;19956;-79
2022/11/27 08:13:02;;;;;;;;;;;;;;;;;;5026175;28;19924;-79
2022/11/27 08:15:29;;;;;;;;;;;;;;;;;;5023320;28;19960;-79
2022/11/27 08:17:55;;;;;;;;;;;;;;;;;;5035428;28;19968;-79
2022/11/27 08:20:21;;;;;;;;;;;;;;;;;;5034051;28;19913;-79
2022/11/27 08:22:48;;;;;;;;;;;;;;;;;;5054551;28;19920;-79
2022/11/27 08:25:14;;;;;;;;;;;;;;;;;;5011146;28;19960;-79
2022/11/27 08:27:40;;;;;;;;;;;;;;;;;;5023452;28;19968;-79
2022/11/27 08:30:06;;;;;;;;;;;;;;;;;;5017402;28;19917;-78
2022/11/27 08:32:32;;;;;;;;;;;;;;;;;;5033299;28;19983;-77
2022/11/27 08:34:59;;;;;;;;;;;;;;;;;;5040961;28;19921;-79
2022/11/27 08:37:25;;;;;;;;;;;;;;;;;;5042614;28;19967;-79
2022/11/27 08:39:51;;;;;;;;;;;;;;;;;;5022663;28;20006;-79
2022/11/27 08:42:17;;;;;;;;;;;;;;;;;;5046291;28;20041;-79
2022/11/27 08:44:43;;;;;;;;;;;;;;;;;;5023160;28;19952;-79
2022/11/27 08:47:10;;;;;;;;;;;;;;;;;;5025977;28;19956;-79
2022/11/27 08:49:36;;;;;;;;;;;;;;;;;;5034186;28;20396;-79
2022/11/27 08:52:02;;;;;;;;;;;;;;;;;;5045147;28;19949;-79
2022/11/27 08:54:28;;;;;;;;;;;;;;;;;;5061010;28;19941;-79
2022/11/27 08:56:54;;;;;;;;;;;;;;;;;;5051975;28;19925;-79
2022/11/27 08:59:21;;;;;;;;;;;;;;;;;;5037414;28;20637;-80
2022/11/27 09:01:47;;;;;;;;;;;;;;;;;;5041795;28;20059;-79
2022/11/27 09:04:13;;;;;;;;;;;;;;;;;;5024819;28;19952;-79
2022/11/27 09:06:39;;;;;;;;;;;;;;;;;;5059676;28;19987;-79
2022/11/27 09:09:05;;;;;;;;;;;;;;;;;;5045132;28;19925;-79
2022/11/27 09:11:32;;;;;;;;;;;;;;;;;;5048318;28;19994;-78
2022/11/27 09:14:01;;;;;;;;;;;;;;;;;;5043512;28;20361;-81
2022/11/27 09:16:28;;;;;;;;;;;;;;;;;;5036903;28;19971;-79
2022/11/27 09:18:55;;;;;;;;;;;;;;;;;;5043572;28;19963;-79
2022/11/27 09:21:21;;;;;;;;;;;;;;;;;;5023136;28;20404;-79
2022/11/27 09:23:47;;;;;;;;;;;;;;;;;;5024033;28;19929;-79
2022/11/27 09:26:13;;;;;;;;;;;;;;;;;;5047877;28;19964;-79
2022/11/27 09:28:39;;;;;;;;;;;;;;;;;;5023300;28;19979;-79
2022/11/27 09:31:06;;;;;;;;;;;;;;;;;;5040576;28;20040;-79
2022/11/27 09:33:32;;;;;;;;;;;;;;;;;;5057630;28;19951;-79
2022/11/27 09:35:58;;;;;;;;;;;;;;;;;;5036309;28;20538;-79
2022/11/27 09:38:24;;;;;;;;;;;;;;;;;;5042018;28;19913;-78
2022/11/27 09:40:50;;;;;;;;;;;;;;;;;;5036768;28;19984;-80
2022/11/27 09:43:17;;;;;;;;;;;;;;;;;;5059828;28;19952;-79
2022/11/27 09:45:44;;;;;;;;;;;;;;;;;;5040134;28;19952;-79
2022/11/27 09:48:10;;;;;;;;;;;;;;;;;;5060401;28;19960;-79
2022/11/27 09:50:36;;;;;;;;;;;;;;;;;;5015415;28;19960;-79
2022/11/27 09:53:02;;;;;;;;;;;;;;;;;;5033010;28;19917;-79
2022/11/27 09:55:28;;;;;;;;;;;;;;;;;;5040239;28;19967;-79
2022/11/27 09:57:55;;;;;;;;;;;;;;;;;;5056674;28;19956;-79
2022/11/27 10:00:21;;;;;;;;;;;;;;;;;;5030262;28;19968;-79
2022/11/27 10:02:47;;;;;;;;;;;;;;;;;;5056320;28;19949;-79
2022/11/27 10:05:13;;;;;;;;;;;;;;;;;;5046131;28;19921;-78
2022/11/27 10:07:40;;;;;;;;;;;;;;;;;;5038371;28;19945;-78
2022/11/27 10:10:06;;;;;;;;;;;;;;;;;;5009950;28;19971;-79
2022/11/27 10:12:32;;;;;;;;;;;;;;;;;;5045241;28;19951;-78
2022/11/27 10:14:58;;;;;;;;;;;;;;;;;;5041297;28;19982;-78
2022/11/27 10:17:25;;;;;;;;;;;;;;;;;;5042140;28;20481;-78
2022/11/27 10:19:51;;;;;;;;;;;;;;;;;;5041808;28;19925;-80
2022/11/27 10:22:17;;;;;;;;;;;;;;;;;;5044649;28;20490;-80
2022/11/27 10:24:43;;;;;;;;;;;;;;;;;;5039022;28;19959;-80
2022/11/27 10:27:09;;;;;;;;;;;;;;;;;;5029165;28;19948;-80
2022/11/27 10:29:36;;;;;;;;;;;;;;;;;;5043073;28;19956;-80
2022/11/27 10:32:02;;;;;;;;;;;;;;;;;;5060725;28;19959;-79
2022/11/27 10:34:28;;;;;;;;;;;;;;;;;;5046647;28;19944;-79
2022/11/27 10:36:54;;;;;;;;;;;;;;;;;;5041172;28;19956;-79
2022/11/27 10:39:20;;;;;;;;;;;;;;;;;;5026945;28;19991;-79
2022/11/27 10:41:46;;;;;;;;;;;;;;;;;;5009003;28;19920;-79
2022/11/27 10:44:13;;;;;;;;;;;;;;;;;;5061105;28;20482;-79
2022/11/27 10:46:39;;;;;;;;;;;;;;;;;;5036159;28;19959;-79
2022/11/27 10:49:05;;;;;;;;;;;;;;;;;;5039698;28;19972;-80
2022/11/27 10:51:31;;;;;;;;;;;;;;;;;;5052039;28;19971;-80
2022/11/27 10:53:57;;;;;;;;;;;;;;;;;;5033667;28;19948;-79
2022/11/27 10:56:24;;;;;;;;;;;;;;;;;;5059719;28;19962;-78
2022/11/27 10:58:50;;;;;;;;;;;;;;;;;;5041558;28;19956;-79
2022/11/27 11:01:16;;;;;;;;;;;;;;;;;;5060462;28;19952;-79
2022/11/27 11:03:42;;;;;;;;;;;;;;;;;;5039902;28;20033;-79
2022/11/27 11:06:08;;;;;;;;;;;;;;;;;;5058858;28;19944;-79
2022/11/27 11:08:35;;;;;;;;;;;;;;;;;;5040363;28;19976;-78
2022/11/27 11:11:02;;;;;;;;;;;;;;;;;;5041802;28;19949;-79
2022/11/27 11:13:28;;;;;;;;;;;;;;;;;;5056274;28;19964;-78
2022/11/27 11:15:54;;;;;;;;;;;;;;;;;;5017583;28;19964;-78
2022/11/27 11:18:20;;;;;;;;;;;;;;;;;;5035136;28;19933;-77
2022/11/27 11:20:46;;;;;;;;;;;;;;;;;;5038434;28;19952;-79
2022/11/27 11:23:15;;;;;;;;;;;;;;;;;;5020044;28;22430;-79
2022/11/27 11:25:41;;;;;;;;;;;;;;;;;;5039866;28;19917;-79
2022/11/27 11:28:07;;;;;;;;;;;;;;;;;;5008862;28;19971;-78
2022/11/27 11:30:33;;;;;;;;;;;;;;;;;;5017907;28;19956;-77
2022/11/27 11:33:00;;;;;;;;;;;;;;;;;;5039663;28;19913;-78
2022/11/27 11:35:26;;;;;;;;;;;;;;;;;;5039280;28;19960;-79
2022/11/27 11:37:53;;;;;;;;;;;;;;;;;;5039427;28;19959;-78
2022/11/27 11:40:19;;;;;;;;;;;;;;;;;;5036739;28;19921;-79
2022/11/27 11:42:45;;;;;;;;;;;;;;;;;;5037939;28;20062;-79
2022/11/27 11:45:15;;;;;;;;;;;;;;;;;;5040652;28;20415;-79
2022/11/27 11:47:41;;;;;;;;;;;;;;;;;;5030437;28;19925;-78
2022/11/27 11:50:07;;;;;;;;;;;;;;;;;;5049593;28;19969;-79
2022/11/27 11:52:33;;;;;;;;;;;;;;;;;;5027689;28;19999;-79
2022/11/27 11:55:00;;;;;;;;;;;;;;;;;;5024699;28;21416;-78
2022/11/27 11:57:26;;;;;;;;;;;;;;;;;;5045814;28;19971;-78
2022/11/27 11:59:52;;;;;;;;;;;;;;;;;;5044430;28;19941;-78
2022/11/27 12:02:18;;;;;;;;;;;;;;;;;;5043433;28;19956;-79
2022/11/27 12:04:44;;;;;;;;;;;;;;;;;;5031460;28;20495;-78
2022/11/27 12:07:10;;;;;;;;;;;;;;;;;;5042467;28;19963;-78
2022/11/27 12:09:37;;;;;;;;;;;;;;;;;;5041617;28;19975;-78
2022/11/27 12:12:03;;;;;;;;;;;;;;;;;;5033809;28;19964;-78
2022/11/27 12:14:29;;;;;;;;;;;;;;;;;;5045004;28;19941;-78
2022/11/27 12:16:57;;;;;;;;;;;;;;;;;;5028283;28;19933;-78
2022/11/27 12:19:24;;;;;;;;;;;;;;;;;;5042921;28;19932;-78
2022/11/27 12:21:50;;;;;;;;;;;;;;;;;;5032719;28;19956;-78
2022/11/27 12:24:16;;;;;;;;;;;;;;;;;;5040105;28;20358;-78
2022/11/27 12:26:43;;;;;;;;;;;;;;;;;;5029607;28;19913;-78
2022/11/27 12:29:09;;;;;;;;;;;;;;;;;;5034454;28;19960;-79
2022/11/27 12:31:35;;;;;;;;;;;;;;;;;;5017175;28;20046;-78
2022/11/27 12:34:01;;;;;;;;;;;;;;;;;;5037351;28;19964;-79
2022/11/27 12:36:28;;;;;;;;;;;;;;;;;;5036079;28;19948;-79
2022/11/27 12:38:54;;;;;;;;;;;;;;;;;;5045594;28;19948;-78
2022/11/27 12:41:20;;;;;;;;;;;;;;;;;;5043050;28;19944;-78
2022/11/27 12:43:46;;;;;;;;;;;;;;;;;;5048878;28;19982;-78
2022/11/27 12:46:13;;;;;;;;;;;;;;;;;;5044541;28;19974;-79
2022/11/27 12:48:39;;;;;;;;;;;;;;;;;;5041860;28;20663;-77
2022/11/27 12:51:05;;;;;;;;;;;;;;;;;;5036494;28;19967;-79
2022/11/27 12:53:32;;;;;;;;;;;;;;;;;;5056749;28;19948;-79
2022/11/27 12:55:58;;;;;;;;;;;;;;;;;;5035051;28;19975;-79
2022/11/27 12:58:27;;;;;;;;;;;;;;;;;;5043185;28;19971;-78
2022/11/27 13:00:53;;;;;;;;;;;;;;;;;;5053216;28;19991;-78
2022/11/27 13:03:19;;;;;;;;;;;;;;;;;;5057695;28;20482;-78
2022/11/27 13:05:45;;;;;;;;;;;;;;;;;;5023599;28;19960;-79
2022/11/27 13:08:11;;;;;;;;;;;;;;;;;;5026452;28;19964;-79
2022/11/27 13:10:38;;;;;;;;;;;;;;;;;;5051385;28;19956;-79
2022/11/27 13:13:04;;;;;;;;;;;;;;;;;;5022074;28;19944;-79
2022/11/27 13:15:30;;;;;;;;;;;;;;;;;;5026493;28;19984;-79
2022/11/27 13:17:56;;;;;;;;;;;;;;;;;;5038432;28;19965;-79
2022/11/27 13:20:23;;;;;;;;;;;;;;;;;;5043724;28;19956;-79
2022/11/27 13:22:49;;;;;;;;;;;;;;;;;;5031762;28;20373;-79
2022/11/27 13:25:15;;;;;;;;;;;;;;;;;;5055986;28;19979;-79
2022/11/27 13:27:41;;;;;;;;;;;;;;;;;;5033825;28;20329;-79
2022/11/27 13:30:08;;;;;;;;;;;;;;;;;;5038618;28;19921;-79
2022/11/27 13:32:35;;;;;;;;;;;;;;;;;;5028225;28;19975;-79
2022/11/27 13:35:01;;;;;;;;;;;;;;;;;;5009945;28;20707;-79
2022/11/27 13:37:27;;;;;;;;;;;;;;;;;;5038968;28;19964;-80
2022/11/27 13:39:53;;;;;;;;;;;;;;;;;;5025279;28;19987;-80
2022/11/27 13:42:20;;;;;;;;;;;;;;;;;;5042099;28;19958;-80
2022/11/27 13:44:47;;;;;;;;;;;;;;;;;;5014795;28;19967;-80
2022/11/27 13:47:13;;;;;;;;;;;;;;;;;;5026847;28;20363;-79
2022/11/27 13:49:39;;;;;;;;;;;;;;;;;;5032707;28;19979;-82
2022/11/27 13:52:05;;;;;;;;;;;;;;;;;;5052530;28;19959;-80
2022/11/27 13:54:31;;;;;;;;;;;;;;;;;;5035938;28;19924;-81
2022/11/27 13:56:58;;;;;;;;;;;;;;;;;;5034556;28;20519;-80
2022/11/27 13:59:24;;;;;;;;;;;;;;;;;;5052312;28;19921;-81
2022/11/27 14:01:50;;;;;;;;;;;;;;;;;;5038626;28;19944;-80
2022/11/27 14:04:16;;;;;;;;;;;;;;;;;;5054360;28;19998;-80
2022/11/27 14:06:42;;;;;;;;;;;;;;;;;;5031072;28;20390;-80
2022/11/27 14:09:09;;;;;;;;;;;;;;;;;;5028686;28;19967;-80
2022/11/27 14:11:35;;;;;;;;;;;;;;;;;;5034426;28;20000;-79
2022/11/27 14:14:01;;;;;;;;;;;;;;;;;;5045822;28;19960;-80
2022/11/27 14:16:27;;;;;;;;;;;;;;;;;;5030433;28;19921;-80
2022/11/27 14:18:54;;;;;;;;;;;;;;;;;;5009980;28;19960;-80
2022/11/27 14:21:20;;;;;;;;;;;;;;;;;;5021634;28;19925;-81
2022/11/27 14:23:46;;;;;;;;;;;;;;;;;;5031945;28;20369;-80
2022/11/27 14:26:12;;;;;;;;;;;;;;;;;;5033195;28;19944;-81
2022/11/27 14:28:38;;;;;;;;;;;;;;;;;;5036747;28;19925;-82
2022/11/27 14:31:05;;;;;;;;;;;;;;;;;;5033534;28;19952;-81
2022/11/27 14:33:32;;;;;;;;;;;;;;;;;;5041851;28;19986;-82
2022/11/27 14:35:58;;;;;;;;;;;;;;;;;;5023526;28;19948;-82
2022/11/27 14:38:25;;;;;;;;;;;;;;;;;;5049437;28;19952;-82
2022/11/27 14:40:54;;;;;;;;;;;;;;;;;;5017524;28;19969;-81
2022/11/27 14:43:24;;;;;;;;;;;;;;;;;;5038639;28;19948;-81
2022/11/27 14:45:51;;;;;;;;;;;;;;;;;;5034619;28;20460;-80
2022/11/27 14:48:17;;;;;;;;;;;;;;;;;;5021353;28;20040;-82
2022/11/27 14:50:43;;;;;;;;;;;;;;;;;;5026904;28;19920;-81
2022/11/27 14:53:09;;;;;;;;;;;;;;;;;;5057606;28;19917;-80
2022/11/27 14:55:35;;;;;;;;;;;;;;;;;;5026256;28;19921;-80
2022/11/27 14:58:02;;;;;;;;;;;;;;;;;;5025508;28;20642;-80
2022/11/27 15:00:28;;;;;;;;;;;;;;;;;;5041051;28;19925;-81
2022/11/27 15:02:55;;;;;;;;;;;;;;;;;;5017078;28;20145;-80
2022/11/27 15:05:21;;;;;;;;;;;;;;;;;;5041746;28;19925;-81
2022/11/27 15:07:47;;;;;;;;;;;;;;;;;;5045558;28;19952;-81
2022/11/27 15:10:14;;;;;;;;;;;;;;;;;;5050939;28;19948;-82
2022/11/27 15:12:40;;;;;;;;;;;;;;;;;;5035730;28;19956;-81
2022/11/27 15:15:06;;;;;;;;;;;;;;;;;;5026856;28;19917;-81
2022/11/27 15:17:32;;;;;;;;;;;;;;;;;;5041665;28;20344;-82
2022/11/27 15:19:58;;;;;;;;;;;;;;;;;;5025943;28;19959;-81
2022/11/27 15:22:25;;;;;;;;;;;;;;;;;;5029310;28;19956;-81
2022/11/27 15:24:51;;;;;;;;;;;;;;;;;;5027914;28;19957;-82
2022/11/27 15:27:17;;;;;;;;;;;;;;;;;;5029126;28;20515;-81
2022/11/27 15:29:43;;;;;;;;;;;;;;;;;;5038297;28;19977;-81
2022/11/27 15:32:09;;;;;;;;;;;;;;;;;;5023973;28;20702;-81
2022/11/27 15:34:36;;;;;;;;;;;;;;;;;;5050932;28;19967;-80
2022/11/27 15:37:05;;;;;;;;;;;;;;;;;;5053488;28;19917;-82
2022/11/27 15:39:31;;;;;;;;;;;;;;;;;;5038021;28;19994;-81
2022/11/27 15:41:57;;;;;;;;;;;;;;;;;;5043005;28;20654;-81
2022/11/27 15:44:23;;;;;;;;;;;;;;;;;;5051149;28;19947;-82
2022/11/27 15:46:50;;;;;;;;;;;;;;;;;;5051451;28;19949;-81
2022/11/27 15:49:16;;;;;;;;;;;;;;;;;;5059418;28;20019;-81
2022/11/27 15:51:42;;;;;;;;;;;;;;;;;;5053988;28;20291;-81
2022/11/27 15:54:08;;;;;;;;;;;;;;;;;;5051958;28;19944;-82
2022/11/27 15:56:34;;;;;;;;;;;;;;;;;;5043253;28;19944;-82
2022/11/27 15:59:01;;;;;;;;;;;;;;;;;;5026269;28;20625;-82
2022/11/27 16:01:27;;;;;;;;;;;;;;;;;;5040544;28;19952;-81
2022/11/27 16:03:54;;;;;;;;;;;;;;;;;;5038016;28;19960;-80
2022/11/27 16:06:23;;;;;;;;;;;;;;;;;;5052305;28;19948;-80
2022/11/27 16:08:49;;;;;;;;;;;;;;;;;;5031757;28;20379;-80
2022/11/27 16:11:18;;;;;;;;;;;;;;;;;;5035398;28;19979;-80
2022/11/27 16:13:44;;;;;;;;;;;;;;;;;;5021825;28;19924;-81
2022/11/27 16:16:12;;;;;;;;;;;;;;;;;;5014081;28;20331;-82
2022/11/27 16:18:38;;;;;;;;;;;;;;;;;;5049127;28;19974;-79
2022/11/27 16:21:04;;;;;;;;;;;;;;;;;;5011934;28;19925;-75
2022/11/27 16:23:30;;;;;;;;;;;;;;;;;;5038763;28;19948;-75
2022/11/27 16:25:57;;;;;;;;;;;;;;;;;;5042426;28;20481;-76
2022/11/27 16:28:23;;;;;;;;;;;;;;;;;;5026627;28;19925;-75
2022/11/27 16:30:49;;;;;;;;;;;;;;;;;;5032789;28;20396;-75
2022/11/27 16:33:18;;;;;;;;;;;;;;;;;;5029538;28;20526;-76
2022/11/27 16:35:44;;;;;;;;;;;;;;;;;;5037086;28;19959;-75
2022/11/27 16:38:11;;;;;;;;;;;;;;;;;;5029262;28;20518;-75