Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:50;;;;;;;0.80;0.57;;;;;;;;;;5116202;27;20039;-58
2023/07/20 00:04:17;;;;;;;0.65;0.47;;;;;;;;;;5110214;28;20024;-59
2023/07/20 00:06:45;;;;;;;2.85;0.77;;;;;;;;;;5107643;28;20035;-59
2023/07/20 00:09:12;;;;;;;2.10;0.60;;;;;;;;;;5107585;28;20054;-59
2023/07/20 00:11:39;;;;;;;3.08;0.57;;;;;;;;;;5107702;28;20084;-59
2023/07/20 00:14:06;;;;;;;17.52;1.15;;;;;;;;;;5111529;27;20032;-58
2023/07/20 00:16:33;;;;;;;2.30;0.75;;;;;;;;;;5133486;27;20027;-58
2023/07/20 00:19:00;;;;;;;3.45;0.82;;;;;;;;;;5133405;27;20023;-58
2023/07/20 00:21:27;;;;;;;2.55;1.02;;;;;;;;;;5133487;27;20020;-58
2023/07/20 00:23:54;;;;;;;1.40;0.50;;;;;;;;;;5131285;27;20034;-58
2023/07/20 00:26:20;;;;;;;5.70;0.65;;;;;;;;;;5109036;28;20027;-59
2023/07/20 00:28:47;;;;;;;3.40;1.13;;;;;;;;;;5107530;28;20031;-58
2023/07/20 00:31:14;;;;;;;3.70;1.10;;;;;;;;;;5107451;27;20031;-58
2023/07/20 00:33:41;;;;;;;1.52;0.63;;;;;;;;;;5106590;28;20413;-58
2023/07/20 00:36:07;;;;;;;1.65;0.40;;;;;;;;;;5107838;28;20070;-59
2023/07/20 00:38:34;;;;;;;1.50;0.77;;;;;;;;;;5109293;28;20450;-58
2023/07/20 00:41:01;;;;;;;8.17;0.87;;;;;;;;;;5113144;28;20019;-58
2023/07/20 00:43:28;;;;;;;3.33;0.70;;;;;;;;;;5112575;28;20034;-58
2023/07/20 00:45:55;;;;;;;4.37;0.93;;;;;;;;;;5112440;28;20446;-58
2023/07/20 00:48:21;;;;;;;7.93;1.03;;;;;;;;;;5111441;28;20035;-58
2023/07/20 00:50:48;;;;;;;8.20;0.83;;;;;;;;;;5107635;28;20027;-58
2023/07/20 00:53:15;;;;;;;2.63;1.03;;;;;;;;;;5108264;28;20466;-58
2023/07/20 00:55:42;;;;;;;1.60;0.73;;;;;;;;;;5108079;28;20425;-58
2023/07/20 00:58:09;;;;;;;1.27;0.90;;;;;;;;;;5108189;28;20110;-58
2023/07/20 01:00:36;;;;;;;0.67;0.47;;;;;;;;;;5109572;28;20073;-58
2023/07/20 01:03:03;;;;;;;0.87;0.40;;;;;;;;;;5112159;28;20103;-58
2023/07/20 01:05:52;;;;;;;2.73;0.80;;;;;;;;;;5111955;28;20032;-58
2023/07/20 01:08:25;;;;;;;3.20;1.00;;;;;;;;;;5100225;28;20114;-58
2023/07/20 01:10:58;;;;;;;3.03;0.87;;;;;;;;;;5112736;28;20022;-57
2023/07/20 01:13:26;;;;;;;13.47;1.13;;;;;;;;;;5110896;28;20032;-58
2023/07/20 01:16:02;;;;;;;2.40;1.10;;;;;;;;;;5107669;28;20038;-58
2023/07/20 01:18:29;;;;;;;2.40;0.70;;;;;;;;;;5107835;28;20399;-58
2023/07/20 01:21:07;;;;;;;1.00;0.63;;;;;;;;;;5107974;28;20144;-58
2023/07/20 01:23:36;;;;;;;10.43;1.03;;;;;;;;;;5107412;28;20019;-58
2023/07/20 01:26:23;;;;;;;1.07;0.50;;;;;;;;;;5110403;28;20020;-58
2023/07/20 01:29:08;;;;;;;3.30;0.73;;;;;;;;;;5095185;28;20474;-58
2023/07/20 01:31:37;;;;;;;4.03;1.00;;;;;;;;;;5112232;28;20016;-58
2023/07/20 01:34:05;;;;;;;0.43;0.43;;;;;;;;;;5112875;28;20019;-57
2023/07/20 01:36:34;;;;;;;2.00;0.87;;;;;;;;;;5112499;28;20124;-58
2023/07/20 01:39:02;;;;;;;1.00;0.47;;;;;;;;;;5113449;28;20351;-58
2023/07/20 01:41:29;;;;;;;2.90;1.00;;;;;;;;;;5114365;28;20516;-58
2023/07/20 01:43:59;;;;;;;2.17;1.00;;;;;;;;;;5114395;28;20031;-58
2023/07/20 01:46:26;;;;;;;13.13;0.80;;;;;;;;;;5113788;28;20153;-61
2023/07/20 01:48:54;;;;;;;1.80;0.97;;;;;;;;;;5114422;28;20553;-60
2023/07/20 01:51:20;;;;;;;1.13;0.53;;;;;;;;;;5117812;28;20371;-60
2023/07/20 01:53:47;;;;;;;14.33;0.90;;;;;;;;;;5119364;28;20049;-59
2023/07/20 01:56:14;;;;;;;2.97;1.23;;;;;;;;;;5118978;28;20044;-60
2023/07/20 01:58:41;;;;;;;1.40;0.70;;;;;;;;;;5119223;28;20016;-59
2023/07/20 02:01:08;;;;;;;9.80;0.83;;;;;;;;;;5119084;28;20027;-60
2023/07/20 02:03:35;;;;;;;5.10;1.17;;;;;;;;;;5115734;28;20015;-60
2023/07/20 02:06:02;;;;;;;0.90;0.60;;;;;;;;;;5114096;28;20094;-60
2023/07/20 02:08:28;;;;;;;2.63;0.63;;;;;;;;;;5114413;28;20080;-60
2023/07/20 02:10:55;;;;;;;2.73;0.90;;;;;;;;;;5114075;28;20374;-60
2023/07/20 02:13:22;;;;;;;3.90;1.10;;;;;;;;;;5113972;28;20092;-60
2023/07/20 02:15:49;;;;;;;1.73;0.43;;;;;;;;;;5116972;28;20099;-60
2023/07/20 02:18:16;;;;;;;2.50;0.87;;;;;;;;;;5118816;28;20051;-59
2023/07/20 02:20:43;;;;;;;8.63;1.53;;;;;;;;;;5118757;28;20023;-60
2023/07/20 02:23:11;;;;;;;2.67;0.90;;;;;;;;;;5119150;28;20478;-59
2023/07/20 02:25:39;;;;;;;0.70;0.40;;;;;;;;;;5118746;28;20031;-60
2023/07/20 02:28:06;;;;;;;2.23;1.20;;;;;;;;;;5116329;28;20088;-60
2023/07/20 02:30:32;;;;;;;1.03;0.53;;;;;;;;;;5113974;28;20218;-60
2023/07/20 02:32:59;;;;;;;2.40;0.70;;;;;;;;;;5114213;28;20015;-60
2023/07/20 02:35:26;;;;;;;5.03;1.00;;;;;;;;;;5113345;28;20107;-60
2023/07/20 02:37:53;;;;;;;1.23;0.50;;;;;;;;;;5111250;28;20040;-60
2023/07/20 02:40:20;;;;;;;5.20;0.87;;;;;;;;;;5116035;28;20074;-59
2023/07/20 02:42:47;;;;;;;3.93;1.30;;;;;;;;;;5118074;28;20039;-60
2023/07/20 02:45:14;;;;;;;4.43;0.70;;;;;;;;;;5118559;28;20024;-59
2023/07/20 02:47:40;;;;;;;0.80;0.60;;;;;;;;;;5118408;28;20032;-60
2023/07/20 02:50:08;;;;;;;4.60;1.10;;;;;;;;;;5115980;28;20036;-59
2023/07/20 02:52:35;;;;;;;2.60;0.80;;;;;;;;;;5111205;28;20019;-59
2023/07/20 02:55:02;;;;;;;1.73;0.40;;;;;;;;;;5108759;28;20020;-60
2023/07/20 02:57:28;;;;;;;1.37;0.57;;;;;;;;;;5109130;28;20044;-60
2023/07/20 02:59:55;;;;;;;5.23;1.13;;;;;;;;;;5110000;28;20032;-60
2023/07/20 03:02:22;;;;;;;5.53;1.30;;;;;;;;;;5112325;28;20024;-60
2023/07/20 03:04:49;;;;;;;15.93;0.93;;;;;;;;;;5114610;28;20027;-59
2023/07/20 03:07:15;;;;;;;5.07;0.73;;;;;;;;;;5115057;28;20028;-59
2023/07/20 03:09:43;;;;;;;0.83;0.37;;;;;;;;;;5115166;28;20063;-59
2023/07/20 03:12:10;;;;;;;1.63;0.83;;;;;;;;;;5112931;28;20561;-60
2023/07/20 03:14:37;;;;;;;2.77;1.13;;;;;;;;;;5110243;28;20420;-59
2023/07/20 03:17:04;;;;;;;2.83;0.97;;;;;;;;;;5108988;28;20498;-59
2023/07/20 03:19:31;;;;;;;1.90;1.07;;;;;;;;;;5107112;28;20027;-59
2023/07/20 03:21:58;;;;;;;2.53;0.97;;;;;;;;;;5107684;28;20024;-60
2023/07/20 03:24:24;;;;;;;2.20;1.03;;;;;;;;;;5109759;28;20539;-59
2023/07/20 03:26:51;;;;;;;1.20;0.80;;;;;;;;;;5114368;28;20470;-61
2023/07/20 03:29:18;;;;;;;3.50;0.80;;;;;;;;;;5113986;28;20467;-59
2023/07/20 03:31:45;;;;;;;5.73;1.53;;;;;;;;;;5114567;28;20374;-60
2023/07/20 03:34:11;;;;;;;1.30;0.70;;;;;;;;;;5114141;28;20038;-60
2023/07/20 03:36:38;;;;;;;1.40;0.90;;;;;;;;;;5111661;28;20031;-59
2023/07/20 03:39:05;;;;;;;2.60;1.07;;;;;;;;;;5107948;28;20012;-59
2023/07/20 03:41:32;;;;;;;4.13;0.90;;;;;;;;;;5108443;28;20047;-59
2023/07/20 03:43:59;;;;;;;2.93;1.03;;;;;;;;;;5108467;28;20036;-59
2023/07/20 03:46:25;;;;;;;3.83;1.03;;;;;;;;;;5110766;28;20024;-60
2023/07/20 03:48:52;;;;;;;11.03;1.47;;;;;;;;;;5114397;28;20024;-59
2023/07/20 03:51:19;;;;;;;3.93;1.67;;;;;;;;;;5114379;28;20421;-59
2023/07/20 03:53:46;;;;;;;0.83;0.60;;;;;;;;;;5114575;28;20020;-59
2023/07/20 03:56:12;;;;;;;4.00;1.17;;;;;;;;;;5114261;28;20032;-59
2023/07/20 03:58:39;;;;;;;1.60;1.17;;;;;;;;;;5112199;28;20478;-59
2023/07/20 04:01:07;;;;;;;2.90;1.40;;;;;;;;;;5087907;28;20518;-59
2023/07/20 04:03:33;;;;;;;3.10;1.13;;;;;;;;;;5087371;28;20467;-60
2023/07/20 04:06:00;;;;;;;3.17;1.47;;;;;;;;;;5088779;28;20124;-59
2023/07/20 04:08:27;;;;;;;3.03;1.60;;;;;;;;;;5097005;28;20032;-60
2023/07/20 04:10:54;;;;;;;2.97;1.20;;;;;;;;;;5114229;28;20024;-59
2023/07/20 04:13:20;;;;;;;9.63;1.23;;;;;;;;;;5113965;28;20094;-59
2023/07/20 04:15:47;;;;;;;5.07;1.10;;;;;;;;;;5113992;28;20042;-59
2023/07/20 04:18:14;;;;;;;5.27;1.67;;;;;;;;;;5113176;28;20032;-59
2023/07/20 04:20:41;;;;;;;0.77;0.60;;;;;;;;;;5112085;28;20355;-60
2023/07/20 04:23:08;;;;;;;2.63;1.00;;;;;;;;;;5108676;28;20027;-59
2023/07/20 04:25:38;;;;;;;2.33;1.03;;;;;;;;;;5107580;28;20049;-59
2023/07/20 04:28:08;;;;;;;4.13;1.80;;;;;;;;;;5107827;28;20063;-60
2023/07/20 04:30:36;;;;;;;3.67;1.03;;;;;;;;;;5107724;28;20048;-59
2023/07/20 04:33:03;;;;;;;1.53;0.90;;;;;;;;;;5113025;28;20032;-60
2023/07/20 04:35:48;;;;;;;9.53;2.00;;;;;;;;;;5113403;28;20420;-60
2023/07/20 04:38:17;;;;;;;2.53;0.82;;;;;;;;;;5113583;28;20485;-59
2023/07/20 04:40:46;;;;;;;1.43;1.00;;;;;;;;;;5113325;28;20390;-59
2023/07/20 04:43:14;;;;;;;1.87;0.80;;;;;;;;;;5110220;28;20036;-59
2023/07/20 04:45:41;;;;;;;1.53;0.80;;;;;;;;;;5107446;28;20019;-59
2023/07/20 04:48:10;;;;;;;2.03;1.10;;;;;;;;;;5107801;28;21442;-59
2023/07/20 04:50:37;;;;;;;2.27;1.03;;;;;;;;;;5107811;28;20540;-59
2023/07/20 04:53:04;;;;;;;1.83;0.90;;;;;;;;;;5108937;28;20314;-59
2023/07/20 04:55:33;;;;;;;0.87;0.80;;;;;;;;;;5113247;28;20031;-60
2023/07/20 04:58:01;;;;;;;3.13;1.30;;;;;;;;;;5113102;28;20043;-59
2023/07/20 05:00:28;;;;;;;4.63;1.47;;;;;;;;;;5113116;28;20043;-59
2023/07/20 05:02:54;;;;;;;3.63;1.47;;;;;;;;;;5112864;28;20485;-59
2023/07/20 05:05:21;;;;;;;3.33;1.30;;;;;;;;;;5110764;28;20478;-60
2023/07/20 05:07:48;;;;;;;3.23;1.23;;;;;;;;;;5107415;28;20019;-60
2023/07/20 05:10:15;;;;;;;5.53;0.97;;;;;;;;;;5107559;28;20433;-60
2023/07/20 05:12:42;;;;;;;1.37;0.87;;;;;;;;;;5107282;28;20015;-60
2023/07/20 05:15:09;;;;;;;1.17;0.90;;;;;;;;;;5108193;28;20106;-59
2023/07/20 05:17:36;;;;;;;2.73;1.40;;;;;;;;;;5112167;28;20031;-59
2023/07/20 05:20:04;;;;;;;3.13;1.10;;;;;;;;;;5112897;28;20374;-59
2023/07/20 05:22:31;;;;;;;5.03;1.03;;;;;;;;;;5112232;28;20053;-59
2023/07/20 05:24:58;;;;;;;2.23;1.27;;;;;;;;;;5110900;28;20088;-60
2023/07/20 05:27:24;;;;;;;5.83;0.97;;;;;;;;;;5111374;28;20027;-59
2023/07/20 05:29:51;;;;;;;4.73;1.50;;;;;;;;;;5107346;28;20073;-60
2023/07/20 05:32:18;;;;;;;10.83;1.80;;;;;;;;;;5106925;28;20030;-59
2023/07/20 05:34:45;;;;;;;10.37;1.13;;;;;;;;;;5106265;28;20028;-59
2023/07/20 05:37:12;;;;;;;1.37;0.93;;;;;;;;;;5106178;28;20039;-59
2023/07/20 05:39:39;;;;;;;1.57;0.60;;;;;;;;;;5112213;28;20344;-59
2023/07/20 05:42:06;;;;;;;4.50;0.77;;;;;;;;;;5111575;28;20455;-60
2023/07/20 05:44:32;;;;;;;2.70;1.23;;;;;;;;;;5110766;28;20114;-59
2023/07/20 05:46:59;;;;;;;2.47;0.90;;;;;;;;;;5111237;28;20494;-60
2023/07/20 05:49:26;;;;;;;3.70;1.23;;;;;;;;;;5110489;28;20073;-59
2023/07/20 05:51:53;;;;;;;5.50;1.13;;;;;;;;;;5105405;28;20028;-60
2023/07/20 05:54:20;;;;;;;0.97;0.70;;;;;;;;;;5105743;28;20174;-60
2023/07/20 05:56:47;;;;;;;1.83;1.23;;;;;;;;;;5105122;28;20614;-59
2023/07/20 05:59:14;;;;;;;2.20;0.87;;;;;;;;;;5104997;28;20112;-60
2023/07/20 06:01:41;;;;;;;2.07;0.87;;;;;;;;;;5109985;28;20024;-59
2023/07/20 06:04:08;;;;;;;2.53;1.27;;;;;;;;;;5110507;28;20042;-59
2023/07/20 06:06:34;;;;;;;1.50;1.10;;;;;;;;;;5109367;28;20020;-59
2023/07/20 06:09:07;;;;;;;3.67;1.30;;;;;;;;;;5110515;28;20058;-59
2023/07/20 06:11:34;;;;;;;5.13;1.53;;;;;;;;;;5110399;28;20355;-59
2023/07/20 06:14:01;;;;;;;4.03;1.50;;;;;;;;;;5105717;28;20059;-59
2023/07/20 06:16:27;;;;;;;1.53;1.00;;;;;;;;;;5106315;28;20032;-59
2023/07/20 06:18:54;;;;;;;0.83;0.60;;;;;;;;;;5106917;28;20028;-59
2023/07/20 06:21:21;;;;;;;2.47;0.90;;;;;;;;;;5106716;28;20028;-59
2023/07/20 06:23:48;;;;;;;3.90;1.30;;;;;;;;;;5110984;28;20086;-59
2023/07/20 06:26:15;;;;;;;2.30;1.50;;;;;;;;;;5114935;28;20514;-59
2023/07/20 06:28:42;;;;;;;8.43;2.20;;;;;;;;;;5115869;28;20111;-59
2023/07/20 06:31:09;;;;;;;1.50;1.00;;;;;;;;;;5115710;28;20027;-59
2023/07/20 06:33:36;;;;;;;2.77;1.10;;;;;;;;;;5115929;28;20034;-59
2023/07/20 06:36:02;;;;;;;1.73;0.83;;;;;;;;;;5111245;28;20556;-59
2023/07/20 06:38:29;;;;;;;3.60;1.10;;;;;;;;;;5110641;28;20026;-59
2023/07/20 06:40:56;;;;;;;0.57;0.43;;;;;;;;;;5110576;28;20035;-60
2023/07/20 06:43:23;;;;;;;2.47;1.13;;;;;;;;;;5110368;28;20030;-59
2023/07/20 06:45:56;;;;;;;2.13;1.13;;;;;;;;;;5113843;28;20016;-59
2023/07/20 06:48:23;;;;;;;2.30;1.37;;;;;;;;;;5115380;28;20100;-59
2023/07/20 06:50:49;;;;;;;3.57;1.30;;;;;;;;;;5115365;28;20486;-59
2023/07/20 06:53:17;;;;;;;1.63;0.97;;;;;;;;;;5115239;28;20466;-59
2023/07/20 06:55:44;;;;;;;4.90;1.13;;;;;;;;;;5115498;28;20031;-59
2023/07/20 06:58:12;;;;;;;1.47;0.77;;;;;;;;;;5111305;28;20063;-59
2023/07/20 07:00:39;;;;;;;1.90;1.10;;;;;;;;;;5110173;28;20058;-59
2023/07/20 07:03:05;;;;;;;8.30;1.57;;;;;;;;;;5109845;28;20036;-59
2023/07/20 07:05:32;;;;;;;3.10;1.70;;;;;;;;;;5109720;28;20050;-59
2023/07/20 07:07:59;;;;;;;1.77;1.10;;;;;;;;;;5113065;28;20380;-59
2023/07/20 07:10:26;;;;;;;2.10;1.07;;;;;;;;;;5115085;28;20415;-59
2023/07/20 07:12:52;;;;;;;7.30;1.67;;;;;;;;;;5115243;28;20058;-59
2023/07/20 07:15:19;;;;;;;3.53;1.53;;;;;;;;;;5115282;28;20020;-59
2023/07/20 07:17:46;;;;;;;12.87;1.70;;;;;;;;;;5115254;28;20036;-59
2023/07/20 07:20:13;;;;;;;2.13;1.07;;;;;;;;;;5111742;28;20031;-59
2023/07/20 07:22:39;;;;;;;5.43;2.20;;;;;;;;;;5109377;28;20024;-59
2023/07/20 07:25:07;;;;;;;1.50;1.10;;;;;;;;;;5109623;28;20027;-59
2023/07/20 07:27:34;;;;;;;4.27;1.53;;;;;;;;;;5109203;28;20027;-59
2023/07/20 07:30:01;;;;;;;1.97;1.10;;;;;;;;;;5112036;28;20348;-59
2023/07/20 07:32:28;;;;;;;3.70;1.73;;;;;;;;;;5114583;28;20023;-59
2023/07/20 07:34:55;;;;;;;2.10;1.03;;;;;;;;;;5114685;28;20032;-59
2023/07/20 07:37:22;;;;;;;2.43;1.27;;;;;;;;;;5114241;28;20036;-59
2023/07/20 07:39:49;;;;;;;5.67;2.17;;;;;;;;;;5114512;28;20126;-60
2023/07/20 07:42:16;;;;;;;3.10;1.80;;;;;;;;;;5112207;28;20091;-59
2023/07/20 07:44:42;;;;;;;2.87;1.30;;;;;;;;;;5109137;28;20068;-59
2023/07/20 07:47:09;;;;;;;5.77;1.70;;;;;;;;;;5109233;28;20035;-59
2023/07/20 07:49:36;;;;;;;1.70;1.00;;;;;;;;;;5109087;28;20076;-59
2023/07/20 07:52:03;;;;;;;1.73;1.13;;;;;;;;;;5110702;28;20059;-59
2023/07/20 07:54:30;;;;;;;2.13;1.00;;;;;;;;;;5114455;28;20035;-59
2023/07/20 07:56:57;;;;;;;2.43;1.57;;;;;;;;;;5114280;28;20436;-59
2023/07/20 07:59:24;;;;;;;2.07;1.20;;;;;;;;;;5114263;28;20562;-59
2023/07/20 08:01:51;;;;;;;3.23;1.57;;;;;;;;;;5114088;28;20023;-59
2023/07/20 08:04:17;;;;;;;2.27;1.50;;;;;;;;;;5112218;28;20023;-59
2023/07/20 08:06:44;;;;;;;6.50;1.40;;;;;;;;;;5108874;28;20027;-59
2023/07/20 08:09:11;;;;;;;2.50;1.03;;;;;;;;;;5108935;28;20024;-58
2023/07/20 08:11:40;;;;;;;2.17;0.97;;;;;;;;;;5108855;28;20023;-59
2023/07/20 08:14:06;;;;;;;2.17;1.20;;;;;;;;;;5110058;28;20380;-59
2023/07/20 08:16:33;;;;;;;15.03;1.47;;;;;;;;;;5113802;28;20437;-59
2023/07/20 08:19:00;;;;;;;2.87;1.33;;;;;;;;;;5113932;28;20066;-59
2023/07/20 08:21:27;;;;;;;3.83;1.63;;;;;;;;;;5113985;28;20026;-59
2023/07/20 08:23:54;;;;;;;1.13;0.93;;;;;;;;;;5113889;28;20016;-59
2023/07/20 08:26:22;;;;;;;6.03;1.40;;;;;;;;;;5112283;28;20024;-59
2023/07/20 08:28:49;;;;;;;3.83;1.90;;;;;;;;;;5107670;28;20030;-59
2023/07/20 08:31:16;;;;;;;5.33;1.90;;;;;;;;;;5108186;28;20378;-59
2023/07/20 08:33:42;;;;;;;6.50;2.27;;;;;;;;;;5108295;28;20043;-59
2023/07/20 08:36:09;;;;;;;3.80;1.90;;;;;;;;;;5108302;28;20020;-58
2023/07/20 08:38:36;;;;;;;3.43;1.57;;;;;;;;;;5113588;28;20024;-59
2023/07/20 08:41:03;;;;;;;2.40;1.40;;;;;;;;;;5113468;28;20030;-59
2023/07/20 08:43:31;;;;;;;4.47;1.97;;;;;;;;;;5113319;28;20038;-59
2023/07/20 08:45:58;;;;;;;3.10;1.80;;;;;;;;;;5113090;28;20543;-59
2023/07/20 08:48:28;;;;;;;1.43;1.07;;;;;;;;;;5111856;28;20504;-59
2023/07/20 08:50:57;;;;;;;4.37;1.43;;;;;;;;;;5107712;28;20034;-59
2023/07/20 08:53:24;;;;;;;13.87;1.73;;;;;;;;;;5107697;28;20475;-59
2023/07/20 08:55:54;;;;;;;1.30;0.97;;;;;;;;;;5107805;28;20028;-59
2023/07/20 08:58:21;;;;;;;5.00;1.57;;;;;;;;;;5107952;28;20058;-58
2023/07/20 09:00:50;;;;;;;1.77;1.30;;;;;;;;;;5112827;28;20022;-59
2023/07/20 09:03:17;;;;;;;4.83;2.33;;;;;;;;;;5113308;28;20363;-59
2023/07/20 09:05:43;;;;;;;13.97;1.93;;;;;;;;;;5113076;28;20478;-59
2023/07/20 09:08:10;;;;;;;1.67;1.27;;;;;;;;;;5113183;28;20473;-59
2023/07/20 09:10:37;;;;;;;3.23;1.53;;;;;;;;;;5112275;28;20027;-59
2023/07/20 09:13:04;;;;;;;2.67;1.60;;;;;;;;;;5107479;28;20074;-58
2023/07/20 09:15:31;;;;;;;2.53;1.53;;;;;;;;;;5107601;28;20386;-59
2023/07/20 09:17:57;;;;;;;1.87;1.63;;;;;;;;;;5107090;28;20020;-59
2023/07/20 09:20:24;;;;;;;1.73;1.30;;;;;;;;;;5107346;28;20058;-59
2023/07/20 09:22:54;;;;;;;1.40;1.10;;;;;;;;;;5113052;28;20092;-58
2023/07/20 09:25:22;;;;;;;9.70;1.77;;;;;;;;;;5112752;28;20020;-59
2023/07/20 09:27:49;;;;;;;3.47;1.50;;;;;;;;;;5112342;28;20148;-59
2023/07/20 09:30:16;;;;;;;1.73;1.30;;;;;;;;;;5112848;28;20786;-59
2023/07/20 09:32:47;;;;;;;4.43;1.37;;;;;;;;;;5112024;28;20505;-59
2023/07/20 09:35:21;;;;;;;1.73;1.30;;;;;;;;;;5107355;28;20020;-59
2023/07/20 09:37:52;;;;;;;4.43;1.40;;;;;;;;;;5107329;28;20498;-59
2023/07/20 09:40:20;;;;;;;2.20;1.60;;;;;;;;;;5107097;28;20024;-59
2023/07/20 09:42:47;;;;;;;3.10;2.00;;;;;;;;;;5107002;28;20028;-57
2023/07/20 09:45:14;;;;;;;4.67;2.13;;;;;;;;;;5112347;28;20107;-56
2023/07/20 09:47:41;;;;;;;2.67;1.40;;;;;;;;;;5112338;28;20035;-57
2023/07/20 09:50:11;;;;;;;2.63;1.40;;;;;;;;;;5112434;28;20027;-56
2023/07/20 09:52:40;;;;;;;3.30;2.13;;;;;;;;;;5112132;28;20038;-56
2023/07/20 09:55:08;;;;;;;3.90;1.87;;;;;;;;;;5111899;28;20076;-56
2023/07/20 09:57:35;;;;;;;2.37;1.50;;;;;;;;;;5106880;28;20386;-57
2023/07/20 10:00:08;;;;;;;2.97;2.20;;;;;;;;;;5109304;28;20481;-56
2023/07/20 10:02:37;;;;;;;2.83;1.50;;;;;;;;;;5110950;28;20031;-56
2023/07/20 10:05:04;;;;;;;2.47;1.50;;;;;;;;;;5111100;28;20038;-57
2023/07/20 10:07:32;;;;;;;6.93;2.27;;;;;;;;;;5116249;28;20036;-57
2023/07/20 10:10:00;;;;;;;2.63;1.63;;;;;;;;;;5116422;28;20028;-57
2023/07/20 10:12:28;;;;;;;5.13;1.63;;;;;;;;;;5116448;28;20022;-56
2023/07/20 10:15:09;;;;;;;2.13;1.40;;;;;;;;;;5116204;28;20024;-56
2023/07/20 10:17:38;;;;;;;5.83;2.20;;;;;;;;;;5115369;28;20074;-56
2023/07/20 10:20:05;;;;;;;2.17;1.30;;;;;;;;;;5110499;28;20051;-57
2023/07/20 10:22:35;;;;;;;3.50;1.80;;;;;;;;;;5110718;28;20023;-57
2023/07/20 10:25:04;;;;;;;2.37;1.70;;;;;;;;;;5110745;28;20454;-57
2023/07/20 10:27:31;;;;;;;2.73;1.83;;;;;;;;;;5110343;28;20031;-57
2023/07/20 10:30:01;;;;;;;1.73;1.40;;;;;;;;;;5116285;28;20383;-57
2023/07/20 10:32:28;;;;;;;2.03;1.30;;;;;;;;;;5116004;28;20024;-56
2023/07/20 10:34:57;;;;;;;3.13;1.60;;;;;;;;;;5116136;28;20055;-56
2023/07/20 10:37:42;;;;;;;1.83;1.27;;;;;;;;;;5115741;28;20027;-56
2023/07/20 10:40:27;;;;;;;1.88;1.38;;;;;;;;;;5113959;28;20482;-57
2023/07/20 10:43:01;;;;;;;2.65;1.15;;;;;;;;;;5110168;28;20425;-56
2023/07/20 10:45:47;;;;;;;8.90;2.00;;;;;;;;;;5110241;28;20106;-57
2023/07/20 10:48:17;;;;;;;2.37;1.63;;;;;;;;;;5110370;28;20027;-56
2023/07/20 10:50:44;;;;;;;1.90;1.37;;;;;;;;;;5112787;28;20030;-56
2023/07/20 10:53:15;;;;;;;2.77;1.40;;;;;;;;;;5115322;28;20093;-56
2023/07/20 10:55:43;;;;;;;5.17;2.47;;;;;;;;;;5115510;28;20034;-56
2023/07/20 10:58:11;;;;;;;2.97;1.43;;;;;;;;;;5115295;28;20577;-57
2023/07/20 11:00:38;;;;;;;3.73;1.93;;;;;;;;;;5115171;28;20020;-56
2023/07/20 11:03:05;;;;;;;4.30;2.00;;;;;;;;;;5112425;28;20051;-57
2023/07/20 11:05:40;;;;;;;3.63;1.87;;;;;;;;;;5110096;28;20028;-56
2023/07/20 11:08:06;;;;;;;;;;;;;;;;;;5110313;28;20085;-56
2023/07/20 11:10:33;;;;;;;2.33;1.73;;;;;;;;;;5109116;28;19935;-56
2023/07/20 11:13:18;;;;;;;3.60;1.83;;;;;;;;;;5112273;28;20032;-56
2023/07/20 11:16:06;;;;;;;2.22;1.45;;;;;;;;;;5115334;28;20023;-56
2023/07/20 11:18:39;;;;;;;2.83;1.57;;;;;;;;;;5115025;28;20047;-56
2023/07/20 11:21:09;;;;;;;6.53;1.93;;;;;;;;;;5114647;28;20028;-56
2023/07/20 11:23:39;;;;;;;4.93;1.67;;;;;;;;;;5114928;28;20028;-56
2023/07/20 11:26:05;;;;;;;4.50;2.20;;;;;;;;;;5110540;28;20355;-56
2023/07/20 11:28:32;;;;;;;2.30;1.50;;;;;;;;;;5109426;28;20570;-57
2023/07/20 11:30:59;;;;;;;3.97;1.50;;;;;;;;;;5109599;28;20539;-56
2023/07/20 11:33:26;;;;;;;2.07;1.50;;;;;;;;;;5109487;28;20016;-56
2023/07/20 11:35:53;;;;;;;2.67;1.60;;;;;;;;;;5112860;28;20466;-56
2023/07/20 11:38:20;;;;;;;5.73;2.03;;;;;;;;;;5114530;28;20027;-57
2023/07/20 11:40:47;;;;;;;6.33;1.87;;;;;;;;;;5114978;28;20507;-56
2023/07/20 11:43:14;;;;;;;3.13;1.67;;;;;;;;;;5114576;28;20023;-56
2023/07/20 11:45:41;;;;;;;3.07;1.70;;;;;;;;;;5114333;28;20543;-56
2023/07/20 11:48:09;;;;;;;2.60;1.63;;;;;;;;;;5110757;28;20051;-56
2023/07/20 11:50:39;;;;;;;7.50;1.93;;;;;;;;;;5108900;28;20027;-57
2023/07/20 11:53:07;;;;;;;14.70;2.37;;;;;;;;;;5108563;28;20054;-56
2023/07/20 11:55:34;;;;;;;1.70;1.43;;;;;;;;;;5108859;28;20027;-57
2023/07/20 11:58:07;;;;;;;2.47;1.47;;;;;;;;;;5112200;28;20078;-57
2023/07/20 12:00:35;;;;;;;1.40;1.20;;;;;;;;;;5114457;28;20023;-56
2023/07/20 12:03:02;;;;;;;4.83;2.63;;;;;;;;;;5114193;28;20024;-59
2023/07/20 12:05:28;;;;;;;5.17;1.87;;;;;;;;;;5114341;28;20019;-58
2023/07/20 12:07:55;;;;;;;1.77;1.20;;;;;;;;;;5113778;28;20088;-59
2023/07/20 12:10:26;;;;;;;6.13;2.23;;;;;;;;;;5110370;28;20466;-58
2023/07/20 12:12:53;;;;;;;5.80;2.77;;;;;;;;;;5108571;28;20027;-59
2023/07/20 12:15:29;;;;;;;3.70;2.30;;;;;;;;;;5108449;28;20028;-58
2023/07/20 12:17:57;;;;;;;4.33;2.37;;;;;;;;;;5108253;28;20643;-58
2023/07/20 12:20:30;;;;;;;5.37;2.77;;;;;;;;;;5111833;28;20023;-59
2023/07/20 12:22:59;;;;;;;4.23;2.17;;;;;;;;;;5113006;28;20084;-59
2023/07/20 12:25:33;;;;;;;4.87;3.13;;;;;;;;;;5113925;28;20023;-58
2023/07/20 12:28:03;;;;;;;2.00;1.50;;;;;;;;;;5113770;28;20023;-58
2023/07/20 12:30:29;;;;;;;3.37;2.10;;;;;;;;;;5113765;28;20106;-58
2023/07/20 12:32:56;;;;;;;3.70;2.37;;;;;;;;;;5108827;28;20106;-58
2023/07/20 12:35:23;;;;;;;13.00;2.67;;;;;;;;;;5108154;28;20024;-58
2023/07/20 12:37:51;;;;;;;4.60;3.10;;;;;;;;;;5107966;28;20039;-58
2023/07/20 12:40:18;;;;;;;4.07;2.13;;;;;;;;;;5108024;28;20042;-59
2023/07/20 12:42:45;;;;;;;12.57;3.13;;;;;;;;;;5111544;28;20050;-58
2023/07/20 12:45:13;;;;;;;6.60;4.17;;;;;;;;;;5113488;28;20359;-59
2023/07/20 12:47:41;;;;;;;4.60;2.73;;;;;;;;;;5113318;28;20027;-58
2023/07/20 12:50:08;;;;;;;3.23;2.13;;;;;;;;;;5112877;28;20076;-58
2023/07/20 12:52:38;;;;;;;3.27;1.93;;;;;;;;;;5113526;28;20420;-59
2023/07/20 12:55:06;;;;;;;7.37;2.57;;;;;;;;;;5109338;28;20114;-59
2023/07/20 12:57:34;;;;;;;4.27;2.70;;;;;;;;;;5107610;28;20036;-59
2023/07/20 13:00:03;;;;;;;3.83;2.50;;;;;;;;;;5107768;28;20031;-59
2023/07/20 13:02:31;;;;;;;4.20;2.80;;;;;;;;;;5107957;28;20114;-58
2023/07/20 13:04:58;;;;;;;8.77;4.47;;;;;;;;;;5110656;28;20055;-58
2023/07/20 13:07:36;;;;;;;14.43;3.70;;;;;;;;;;5112990;28;20030;-58
2023/07/20 13:10:04;;;;;;;10.70;5.23;;;;;;;;;;5112983;28;20019;-58
2023/07/20 13:12:32;;;;;;;3.40;2.67;;;;;;;;;;5113005;28;20381;-58
2023/07/20 13:15:02;;;;;;;6.00;2.83;;;;;;;;;;5112956;28;20027;-59
2023/07/20 13:17:29;;;;;;;16.93;2.97;;;;;;;;;;5108113;28;20044;-58
2023/07/20 13:19:56;;;;;;;3.37;1.93;;;;;;;;;;5107464;28;20422;-59
2023/07/20 13:22:23;;;;;;;3.73;2.57;;;;;;;;;;5107660;28;20024;-59
2023/07/20 13:24:50;;;;;;;2.57;1.73;;;;;;;;;;5107101;28;20028;-58
2023/07/20 13:27:17;;;;;;;9.20;2.40;;;;;;;;;;5110521;28;20020;-59
2023/07/20 13:29:45;;;;;;;3.07;2.07;;;;;;;;;;5112690;28;20066;-59
2023/07/20 13:32:15;;;;;;;2.27;1.67;;;;;;;;;;5111124;28;20423;-59
2023/07/20 13:34:42;;;;;;;5.57;2.77;;;;;;;;;;5111437;28;20121;-58
2023/07/20 13:37:10;;;;;;;11.60;2.87;;;;;;;;;;5111551;28;20067;-59
2023/07/20 13:39:37;;;;;;;3.83;2.13;;;;;;;;;;5107592;28;20027;-59
2023/07/20 13:42:05;;;;;;;10.50;2.33;;;;;;;;;;5107154;28;20032;-59
2023/07/20 13:44:32;;;;;;;2.53;1.77;;;;;;;;;;5106781;28;20032;-59
2023/07/20 13:46:59;;;;;;;8.17;2.30;;;;;;;;;;5107093;28;20550;-59
2023/07/20 13:49:25;;;;;;;12.13;2.97;;;;;;;;;;5110014;28;20023;-59
2023/07/20 13:51:52;;;;;;;10.40;2.40;;;;;;;;;;5112379;28;20031;-59
2023/07/20 13:54:19;;;;;;;7.30;1.90;;;;;;;;;;5112641;28;20024;-59
2023/07/20 13:56:46;;;;;;;7.00;1.83;;;;;;;;;;5112122;28;20059;-59
2023/07/20 13:59:12;;;;;;;5.40;2.33;;;;;;;;;;5112607;28;20028;-59
2023/07/20 14:01:39;;;;;;;2.87;1.57;;;;;;;;;;5108657;28;20024;-59
2023/07/20 14:04:06;;;;;;;1.37;1.10;;;;;;;;;;5106357;28;20098;-60
2023/07/20 14:06:34;;;;;;;3.20;1.40;;;;;;;;;;5106520;28;20024;-59
2023/07/20 14:09:01;;;;;;;2.27;1.63;;;;;;;;;;5106061;28;20035;-59
2023/07/20 14:11:28;;;;;;;3.17;1.67;;;;;;;;;;5109735;28;20097;-59
2023/07/20 14:13:55;;;;;;;5.10;1.80;;;;;;;;;;5111854;28;20036;-59
2023/07/20 14:16:24;;;;;;;4.87;2.00;;;;;;;;;;5111763;28;20450;-59
2023/07/20 14:18:50;;;;;;;3.50;1.50;;;;;;;;;;5112142;28;20024;-59
2023/07/20 14:21:18;;;;;;;3.87;1.47;;;;;;;;;;5111966;28;20499;-59
2023/07/20 14:23:49;;;;;;;4.63;1.90;;;;;;;;;;5109308;28;20106;-59
2023/07/20 14:26:16;;;;;;;3.50;1.70;;;;;;;;;;5106072;28;20089;-59
2023/07/20 14:28:43;;;;;;;1.80;1.20;;;;;;;;;;5093597;28;20107;-60
2023/07/20 14:31:09;;;;;;;2.70;1.50;;;;;;;;;;5106836;28;20088;-59
2023/07/20 14:33:36;;;;;;;2.80;1.27;;;;;;;;;;5107990;28;20023;-59
2023/07/20 14:36:03;;;;;;;2.60;1.50;;;;;;;;;;5111986;28;20020;-59
2023/07/20 14:38:32;;;;;;;1.27;1.03;;;;;;;;;;5110473;28;20035;-59
2023/07/20 14:40:58;;;;;;;2.50;1.67;;;;;;;;;;5111711;28;20512;-60
2023/07/20 14:43:25;;;;;;;2.53;1.43;;;;;;;;;;5111936;28;20558;-60
2023/07/20 14:45:52;;;;;;;2.50;1.30;;;;;;;;;;5109848;28;20463;-60
2023/07/20 14:48:19;;;;;;;1.20;1.00;;;;;;;;;;5110155;28;20032;-60