Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:13;;;;;;;7.45;4.97;;;9.90;99.90;;;;;;5065376;28;20052;-67
2022/12/20 00:04:39;;;;;;;10.23;5.75;;;9.90;99.90;;;;;;5066001;28;20056;-66
2022/12/20 00:07:04;;;;;;;7.45;4.95;;;9.90;99.90;;;;;;5070024;28;20072;-67
2022/12/20 00:09:30;;;;;;;8.05;4.97;;;9.90;99.90;;;;;;5066319;28;20515;-66
2022/12/20 00:11:56;;;;;;;8.05;4.95;;;9.80;99.90;;;;;;5052707;28;20155;-67
2022/12/20 00:14:21;;;;;;;7.05;4.70;;;9.90;99.90;;;;;;5079245;28;20113;-67
2022/12/20 00:16:47;;;;;;;6.45;4.60;;;9.80;99.90;;;;;;5052431;28;20045;-66
2022/12/20 00:19:13;;;;;;;6.10;4.15;;;9.80;99.90;;;;;;5062894;28;20128;-66
2022/12/20 00:21:38;;;;;;;8.57;5.30;;;9.70;99.90;;;;;;5056378;28;20080;-67
2022/12/20 00:24:05;;;;;;;6.22;4.53;;;9.80;99.90;;;;;;5060095;28;20120;-66
2022/12/20 00:26:33;;;;;;;7.22;5.22;;;9.80;99.90;;;;;;5058194;28;20047;-67
2022/12/20 00:28:59;;;;;;;6.80;4.45;;;9.80;99.90;;;;;;5063969;28;20374;-67
2022/12/20 00:31:27;;;;;;;7.68;5.13;;;9.90;99.90;;;;;;5062205;28;20448;-66
2022/12/20 00:33:54;;;;;;;6.43;4.72;;;9.80;99.90;;;;;;5062968;28;20044;-66
2022/12/20 00:36:21;;;;;;;6.13;4.20;;;9.80;99.90;;;;;;5059331;28;20055;-67
2022/12/20 00:38:48;;;;;;;8.93;4.72;;;9.90;99.90;;;;;;5077932;28;20104;-67
2022/12/20 00:41:16;;;;;;;6.30;4.72;;;9.90;99.90;;;;;;5071887;28;20095;-67
2022/12/20 00:43:43;;;;;;;7.22;5.53;;;9.80;99.90;;;;;;5051193;28;20053;-66
2022/12/20 00:46:10;;;;;;;8.93;4.65;;;9.80;99.90;;;;;;5056717;28;20044;-67
2022/12/20 00:48:37;;;;;;;6.15;4.18;;;10.00;99.90;;;;;;5051494;28;20397;-66
2022/12/20 00:51:09;;;;;;;8.57;4.40;;;9.90;99.90;;;;;;5056502;28;20045;-66
2022/12/20 00:53:35;;;;;;;7.95;4.75;;;9.90;99.90;;;;;;5059462;28;20106;-67
2022/12/20 00:56:02;;;;;;;6.35;4.70;;;10.00;99.90;;;;;;5054938;28;20066;-67
2022/12/20 00:58:28;;;;;;;7.07;4.18;;;10.00;99.90;;;;;;5071999;28;20063;-66
2022/12/20 01:00:54;;;;;;;6.93;4.93;;;10.00;99.90;;;;;;5051121;28;20044;-66
2022/12/20 01:03:20;;;;;;;8.43;3.97;;;10.10;99.90;;;;;;5067903;28;20379;-67
2022/12/20 01:05:58;;;;;;;5.75;4.25;;;10.20;99.90;;;;;;5074475;28;20036;-66
2022/12/20 01:08:25;;;;;;;9.30;4.30;;;10.10;99.90;;;;;;5052610;28;20053;-67
2022/12/20 01:11:03;;;;;;;5.95;4.32;;;10.00;99.90;;;;;;5075138;28;20055;-67
2022/12/20 01:13:30;;;;;;;6.65;4.40;;;10.10;99.90;;;;;;5070953;28;20041;-67
2022/12/20 01:16:02;;;;;;;6.70;4.28;;;10.00;99.90;;;;;;5073682;28;20036;-66
2022/12/20 01:18:27;;;;;;;5.78;4.30;;;10.00;99.90;;;;;;5072847;28;20049;-67
2022/12/20 01:21:03;;;;;;;8.43;4.72;;;10.00;99.90;;;;;;5060442;28;20044;-67
2022/12/20 01:23:29;;;;;;;8.68;4.68;;;10.00;99.90;;;;;;5077094;28;20076;-67
2022/12/20 01:25:57;;;;;;;5.45;4.35;;;10.00;99.90;;;;;;5052235;28;20075;-67
2022/12/20 01:28:23;;;;;;;6.80;4.90;;;9.90;99.90;;;;;;5054181;28;20049;-67
2022/12/20 01:30:49;;;;;;;6.07;4.80;;;9.90;99.90;;;;;;5094139;28;20075;-67
2022/12/20 01:33:15;;;;;;;8.43;4.85;;;9.90;99.90;;;;;;5073071;28;20064;-67
2022/12/20 01:35:40;;;;;;;8.40;4.63;;;9.80;99.90;;;;;;5068793;28;20047;-67
2022/12/20 01:38:06;;;;;;;5.75;4.95;;;9.80;99.90;;;;;;5062922;28;20586;-67
2022/12/20 01:40:32;;;;;;;8.32;4.85;;;9.80;99.90;;;;;;5051591;28;20045;-68
2022/12/20 01:42:59;;;;;;;6.05;4.47;;;9.80;99.90;;;;;;5068264;28;20045;-67
2022/12/20 01:45:28;;;;;;;8.38;4.90;;;9.80;99.90;;;;;;5050071;28;20635;-67
2022/12/20 01:47:54;;;;;;;6.50;4.47;;;9.90;99.90;;;;;;5068124;28;20204;-67
2022/12/20 01:50:20;;;;;;;6.47;4.72;;;9.80;99.90;;;;;;5067738;28;20048;-67
2022/12/20 01:52:47;;;;;;;7.72;5.22;;;9.80;99.90;;;;;;5049380;28;20103;-67
2022/12/20 01:55:20;;;;;;;6.30;4.57;;;9.80;99.90;;;;;;5049150;28;20103;-67
2022/12/20 01:57:57;;;;;;;6.35;4.60;;;9.80;99.90;;;;;;5068392;28;20053;-67
2022/12/20 02:00:23;;;;;;;6.53;5.30;;;9.80;99.90;;;;;;5050286;28;20569;-67
2022/12/20 02:02:49;;;;;;;6.22;4.78;;;9.80;99.90;;;;;;5057854;28;20138;-67
2022/12/20 02:05:18;;;;;;;8.60;5.65;;;9.70;99.90;;;;;;5046659;28;20048;-67
2022/12/20 02:07:48;;;;;;;7.18;4.57;;;9.80;99.90;;;;;;5079195;28;20071;-67
2022/12/20 02:10:14;;;;;;;5.82;4.32;;;9.70;99.90;;;;;;5059116;28;20041;-67
2022/12/20 02:12:42;;;;;;;6.00;4.50;;;9.70;99.90;;;;;;5082028;28;20045;-67
2022/12/20 02:15:35;;;;;;;6.15;4.22;;;9.70;99.90;;;;;;5071842;28;20049;-67
2022/12/20 02:18:19;;;;;;;6.38;4.45;;;9.90;99.90;;;;;;5060792;28;20037;-67
2022/12/20 02:21:15;;;;;;;6.07;4.88;;;9.90;99.90;;;;;;5052886;28;20385;-67
2022/12/20 02:24:04;;;;;;;6.78;4.65;;;9.90;99.90;;;;;;5076308;28;20040;-67
2022/12/20 02:26:55;;;;;;;6.20;4.30;;;10.00;99.90;;;;;;5042501;28;20056;-67
2022/12/20 02:29:35;;;;;;;7.22;4.55;;;10.00;99.90;;;;;;5041614;28;20054;-66
2022/12/20 02:32:17;;;;;;;5.75;4.75;;;10.00;99.90;;;;;;5066909;28;20070;-67
2022/12/20 02:34:43;;;;;;;7.15;4.38;;;10.00;99.90;;;;;;5050011;28;20124;-67
2022/12/20 02:37:09;;;;;;;5.90;4.25;;;10.00;99.90;;;;;;5072872;28;20115;-67
2022/12/20 02:39:37;;;;;;;5.63;4.00;;;9.90;99.90;;;;;;5053091;28;20501;-67
2022/12/20 02:42:09;;;;;;;6.82;4.30;;;10.00;99.90;;;;;;5062867;28;20083;-67
2022/12/20 02:47:32;;;;;;;5.47;3.92;;;10.10;99.90;;;;;;5074740;28;20120;-67
2022/12/20 02:49:59;;;;;;;7.10;4.80;;;10.10;99.90;;;;;;5072243;28;20051;-66
2022/12/20 02:52:29;;;;;;;6.28;4.40;;;10.10;99.90;;;;;;5051341;28;20063;-67
2022/12/20 02:54:57;;;;;;;9.35;4.65;;;10.10;99.90;;;;;;5045851;28;20489;-67
2022/12/20 02:57:31;;;;;;;6.95;4.55;;;10.20;99.90;;;;;;5074526;28;20049;-67
2022/12/20 03:00:04;;;;;;;5.32;4.13;;;10.10;99.90;;;;;;5060173;28;20083;-67
2022/12/20 03:05:42;;;;;;;6.22;4.13;;;10.00;99.90;;;;;;4983373;28;20055;-67
2022/12/20 03:08:07;;;;;;;6.88;4.22;;;10.00;99.90;;;;;;4975451;28;20058;-67
2022/12/20 03:10:33;;;;;;;6.07;3.70;;;10.00;99.90;;;;;;4967234;28;20108;-67
2022/12/20 03:12:59;;;;;;;5.85;4.80;;;10.00;99.90;;;;;;4964394;28;20058;-67
2022/12/20 03:15:24;;;;;;;7.07;4.80;;;9.90;99.90;;;;;;4980999;28;20051;-67
2022/12/20 03:17:50;;;;;;;8.13;4.18;;;9.90;99.90;;;;;;4979566;28;20129;-67
2022/12/20 03:20:16;;;;;;;6.18;4.18;;;10.00;99.90;;;;;;4983490;28;20086;-67
2022/12/20 03:22:42;;;;;;;7.03;4.47;;;10.00;99.90;;;;;;4977713;28;20078;-67
2022/12/20 03:25:08;;;;;;;7.20;4.55;;;9.90;99.90;;;;;;4977171;28;20074;-67
2022/12/20 03:27:33;;;;;;;6.20;4.75;;;9.80;99.90;;;;;;4976933;28;20054;-67
2022/12/20 03:29:59;;;;;;;6.28;4.60;;;9.90;99.90;;;;;;4981228;28;20054;-67
2022/12/20 03:32:25;;;;;;;10.85;4.78;;;9.80;99.90;;;;;;4981496;28;20082;-66
2022/12/20 03:34:50;;;;;;;8.38;5.47;;;9.80;99.90;;;;;;4983121;28;20219;-67
2022/12/20 03:37:16;;;;;;;7.72;4.57;;;9.80;99.90;;;;;;4982851;28;20102;-67
2022/12/20 03:39:42;;;;;;;5.85;4.72;;;9.70;99.90;;;;;;5021538;28;20079;-67
2022/12/20 03:42:08;;;;;;;6.53;4.72;;;9.70;99.90;;;;;;5057650;28;20489;-67
2022/12/20 03:44:33;;;;;;;6.80;4.90;;;9.80;99.90;;;;;;5042536;28;20145;-67
2022/12/20 03:46:59;;;;;;;7.00;5.03;;;9.80;99.90;;;;;;5080128;28;20046;-67
2022/12/20 03:49:26;;;;;;;6.05;4.93;;;9.80;99.90;;;;;;5074372;28;20053;-67
2022/12/20 03:51:51;;;;;;;8.05;4.93;;;9.80;99.90;;;;;;5048968;28;20047;-67
2022/12/20 03:54:17;;;;;;;8.13;5.10;;;9.70;99.90;;;;;;5057699;28;20081;-66
2022/12/20 03:56:43;;;;;;;8.63;5.20;;;9.70;99.90;;;;;;5059869;28;20041;-67
2022/12/20 03:59:08;;;;;;;5.65;5.03;;;9.70;99.90;;;;;;5076096;28;20053;-67
2022/12/20 04:01:35;;;;;;;8.05;5.10;;;9.70;99.90;;;;;;5049337;28;20112;-67
2022/12/20 04:04:01;;;;;;;8.65;5.57;;;9.70;99.90;;;;;;5057719;28;20045;-66
2022/12/20 04:06:27;;;;;;;7.82;5.28;;;9.70;99.90;;;;;;5046327;28;20048;-67
2022/12/20 04:08:53;;;;;;;8.07;5.15;;;9.70;99.90;;;;;;5047017;28;20044;-67
2022/12/20 04:11:19;;;;;;;7.43;5.03;;;9.80;99.90;;;;;;5048373;28;20092;-67
2022/12/20 04:13:51;;;;;;;9.73;5.13;;;9.90;99.90;;;;;;5058337;28;20103;-67
2022/12/20 04:16:26;;;;;;;7.03;5.65;;;9.80;99.90;;;;;;5077651;28;20100;-67
2022/12/20 04:18:52;;;;;;;7.53;4.88;;;9.70;99.90;;;;;;5056689;28;20063;-67
2022/12/20 04:21:23;;;;;;;7.68;5.18;;;9.80;99.90;;;;;;5080448;28;20066;-68
2022/12/20 04:23:49;;;;;;;8.30;5.10;;;9.70;99.90;;;;;;5046073;28;20060;-66
2022/12/20 04:26:15;;;;;;;5.97;5.00;;;9.80;99.90;;;;;;5065427;28;20115;-66
2022/12/20 04:28:40;;;;;;;8.13;5.63;;;9.80;99.90;;;;;;5059022;28;20078;-66
2022/12/20 04:31:06;;;;;;;6.70;5.70;;;9.80;99.90;;;;;;5058667;28;20100;-66
2022/12/20 04:33:32;;;;;;;7.22;5.47;;;9.80;99.90;;;;;;5045958;28;20568;-67
2022/12/20 04:35:58;;;;;;;7.22;5.75;;;9.80;99.90;;;;;;5072236;28;20043;-67
2022/12/20 04:38:24;;;;;;;11.27;5.85;;;10.00;99.90;;;;;;5065490;28;20040;-67
2022/12/20 04:40:51;;;;;;;9.45;5.60;;;9.90;99.90;;;;;;5053605;28;20048;-67
2022/12/20 04:43:17;;;;;;;8.30;5.90;;;9.90;99.90;;;;;;5091919;28;20045;-67
2022/12/20 04:45:44;;;;;;;7.90;5.47;;;9.90;99.90;;;;;;5084748;28;20115;-67
2022/12/20 04:48:10;;;;;;;7.30;5.28;;;9.90;99.90;;;;;;5077655;28;20128;-67
2022/12/20 04:50:36;;;;;;;8.38;5.68;;;10.00;99.90;;;;;;5066458;28;20036;-67
2022/12/20 04:55:46;;;;;;;6.80;5.70;;;9.90;99.90;;;;;;5079011;28;20044;-67
2022/12/20 04:58:12;;;;;;;7.28;4.90;;;9.90;99.90;;;;;;5065752;28;20123;-67
2022/12/20 05:00:38;;;;;;;8.70;6.07;;;10.00;99.90;;;;;;5048952;28;20044;-67
2022/12/20 05:03:04;;;;;;;6.80;5.68;;;9.80;99.90;;;;;;5067768;28;20053;-67
2022/12/20 05:05:30;;;;;;;6.95;5.70;;;10.00;99.90;;;;;;5084569;28;20060;-67
2022/12/20 05:07:55;;;;;;;7.00;5.18;;;10.00;99.90;;;;;;5062748;28;20066;-67
2022/12/20 05:10:21;;;;;;;8.88;5.53;;;10.10;99.90;;;;;;5083950;28;20037;-67
2022/12/20 05:12:47;;;;;;;5.53;4.93;;;10.20;99.90;;;;;;5086239;28;20076;-67
2022/12/20 05:15:13;;;;;;;8.82;5.90;;;10.20;99.90;;;;;;5066239;28;20041;-67
2022/12/20 05:17:38;;;;;;;7.93;5.60;;;10.10;99.90;;;;;;5067884;28;20051;-67
2022/12/20 05:20:05;;;;;;;7.47;5.45;;;10.10;99.90;;;;;;5064534;28;20084;-67
2022/12/20 05:27:59;;;;;;;8.35;5.20;;;10.20;99.90;;;;;;5067229;28;20052;-67
2022/12/20 05:30:25;;;;;;;8.55;5.25;;;10.30;99.90;;;;;;5063232;28;20132;-67
2022/12/20 05:32:51;;;;;;;7.22;4.65;;;10.20;99.90;;;;;;5048322;28;20229;-68
2022/12/20 05:35:17;;;;;;;6.35;5.10;;;10.30;99.90;;;;;;5056492;28;20041;-68
2022/12/20 05:37:44;;;;;;;6.25;4.88;;;10.20;99.90;;;;;;5063676;28;20045;-66
2022/12/20 05:40:10;;;;;;;5.57;4.90;;;10.30;99.90;;;;;;5039845;28;20059;-67
2022/12/20 05:42:36;;;;;;;7.90;4.68;;;10.50;99.90;;;;;;5025953;28;20140;-67
2022/12/20 05:45:02;;;;;;;5.75;4.25;;;10.40;99.90;;;;;;5035733;28;21289;-67
2022/12/20 05:47:32;;;;;;;7.95;4.55;;;10.50;99.90;;;;;;5027717;28;20429;-67
2022/12/20 05:49:59;;;;;;;8.88;4.38;;;10.50;99.90;;;;;;5051872;28;20036;-68
2022/12/20 05:52:25;;;;;;;7.07;4.13;;;10.50;99.90;;;;;;5029235;28;20036;-69
2022/12/20 05:54:50;;;;;;;5.82;4.47;;;10.50;99.90;;;;;;5057481;28;20045;-69
2022/12/20 05:57:16;;;;;;;6.05;4.30;;;10.60;99.90;;;;;;5041842;28;20060;-68
2022/12/20 05:59:42;;;;;;;6.97;4.45;;;10.60;99.90;;;;;;5055020;28;20072;-68
2022/12/20 06:02:09;;;;;;;5.25;4.45;;;10.70;99.90;;;;;;5067767;28;20144;-68
2022/12/20 06:04:37;;;;;;;9.25;4.45;;;10.60;99.90;;;;;;5078272;28;20051;-70
2022/12/20 06:07:04;;;;;;;6.95;4.47;;;10.70;99.90;;;;;;5047954;28;20056;-69
2022/12/20 06:09:30;;;;;;;7.35;4.07;;;10.70;99.90;;;;;;5054715;28;20041;-70
2022/12/20 06:11:56;;;;;;;7.47;4.28;;;10.60;99.90;;;;;;5064263;28;20052;-70
2022/12/20 06:14:22;;;;;;;5.05;4.03;;;10.60;99.90;;;;;;5056243;28;20037;-70
2022/12/20 06:16:48;;;;;;;8.23;4.35;;;10.50;99.90;;;;;;5047289;28;20055;-68
2022/12/20 06:19:14;;;;;;;7.00;4.32;;;10.60;99.90;;;;;;5047831;28;20053;-69
2022/12/20 06:21:39;;;;;;;6.20;4.30;;;10.60;99.90;;;;;;5044770;28;20040;-69
2022/12/20 06:24:05;;;;;;;5.95;3.90;;;10.60;99.90;;;;;;5056896;28;20424;-69
2022/12/20 06:26:35;;;;;;;7.38;3.88;;;10.70;99.90;;;;;;5065188;28;20364;-70
2022/12/20 06:29:02;;;;;;;6.32;3.78;;;10.70;99.90;;;;;;5073834;28;20053;-70
2022/12/20 06:31:28;;;;;;;6.68;4.88;;;10.70;99.90;;;;;;5040510;28;20054;-70
2022/12/20 06:33:53;;;;;;;8.90;4.63;;;10.80;99.90;;;;;;5034459;28;21180;-69
2022/12/20 06:36:19;;;;;;;5.22;4.65;;;10.80;99.90;;;;;;5046823;28;20045;-70
2022/12/20 06:38:45;;;;;;;5.70;4.40;;;10.70;99.90;;;;;;5058304;28;20052;-69
2022/12/20 06:41:11;;;;;;;7.85;4.38;;;10.60;99.90;;;;;;5048790;28;20044;-71
2022/12/20 06:43:37;;;;;;;7.50;4.10;;;10.70;99.90;;;;;;5044035;28;20048;-70
2022/12/20 06:46:03;;;;;;;6.60;4.20;;;10.70;99.90;;;;;;5059725;28;20048;-70
2022/12/20 06:48:28;;;;;;;5.95;4.50;;;10.80;99.90;;;;;;5031882;28;20873;-70
2022/12/20 06:50:54;;;;;;;7.38;4.47;;;10.90;99.90;;;;;;5058849;28;20032;-69
2022/12/20 06:53:20;;;;;;;5.95;4.85;;;10.80;99.90;;;;;;5065041;28;20048;-70
2022/12/20 06:55:49;;;;;;;7.30;5.15;;;10.70;99.90;;;;;;5058551;28;20053;-69
2022/12/20 06:58:16;;;;;;;7.80;5.65;;;10.80;99.90;;;;;;5057173;28;20053;-68
2022/12/20 07:00:42;;;;;;;8.68;5.53;;;10.70;99.90;;;;;;5062847;28;20091;-67
2022/12/20 07:03:07;;;;;;;6.63;5.93;;;10.70;99.90;;;;;;5054195;28;20061;-67
2022/12/20 07:05:33;;;;;;;9.40;5.05;;;10.60;99.90;;;;;;5054465;28;20102;-67
2022/12/20 07:07:59;;;;;;;6.72;5.65;;;10.70;99.90;;;;;;5053855;28;20057;-67
2022/12/20 07:10:25;;;;;;;7.35;5.53;;;10.50;99.90;;;;;;5071160;28;20044;-67
2022/12/20 07:12:52;;;;;;;7.97;5.72;;;10.50;99.90;;;;;;5057051;28;20302;-67
2022/12/20 07:15:17;;;;;;;9.50;6.20;;;10.50;99.90;;;;;;5050425;28;20037;-67
2022/12/20 07:17:44;;;;;;;10.50;6.63;;;10.50;99.90;;;;;;5062897;28;20057;-67
2022/12/20 07:20:10;;;;;;;8.75;6.18;;;10.50;99.90;;;;;;5057339;28;20090;-67
2022/12/20 07:22:36;;;;;;;8.27;6.00;;;10.40;99.90;;;;;;5038521;28;20041;-67
2022/12/20 07:25:02;;;;;;;7.90;6.45;;;10.40;99.90;;;;;;5054200;28;20059;-68
2022/12/20 07:27:28;;;;;;;8.18;6.10;;;10.40;99.90;;;;;;5055492;28;20053;-67
2022/12/20 07:29:54;;;;;;;9.98;6.47;;;10.30;99.90;;;;;;5037472;28;20136;-68
2022/12/20 07:32:19;;;;;;;9.77;6.15;;;10.50;99.90;;;;;;5041498;28;20078;-67
2022/12/20 07:34:45;;;;;;;7.93;6.68;;;10.40;99.90;;;;;;5051009;28;20121;-67
2022/12/20 07:37:11;;;;;;;10.68;6.88;;;10.40;99.90;;;;;;5056099;28;20572;-66
2022/12/20 07:39:36;;;;;;;9.98;6.50;;;10.30;99.90;;;;;;5050745;28;20446;-65
2022/12/20 07:42:02;;;;;;;10.85;6.38;;;10.30;99.90;;;;;;5046926;28;20040;-65
2022/12/20 07:44:29;;;;;;;8.45;6.72;;;10.30;99.90;;;;;;5056530;28;20301;-65
2022/12/20 07:46:54;;;;;;;9.30;6.75;;;10.20;99.90;;;;;;5064406;28;20078;-65
2022/12/20 07:49:20;;;;;;;8.25;6.88;;;10.30;99.90;;;;;;5053468;28;20306;-65
2022/12/20 07:51:54;;;;;;;8.00;6.68;;;10.40;99.90;;;;;;5061593;28;20131;-65
2022/12/20 07:54:25;;;;;;;9.07;7.03;;;10.50;99.90;;;;;;5048257;28;20040;-65
2022/12/20 07:56:56;;;;;;;8.40;7.00;;;10.40;99.90;;;;;;5051965;28;20054;-65
2022/12/20 07:59:30;;;;;;;10.18;7.45;;;10.40;99.90;;;;;;5064396;28;20036;-65
2022/12/20 08:01:56;;;;;;;10.73;7.43;;;10.40;99.90;;;;;;5040093;28;20048;-65
2022/12/20 08:04:25;;;;;;;7.80;6.78;;;10.50;99.90;;;;;;5048341;28;20047;-65
2022/12/20 08:06:54;;;;;;;9.30;6.90;;;10.40;99.90;;;;;;5040390;28;20497;-65
2022/12/20 08:09:22;;;;;;;11.32;7.07;;;10.40;99.90;;;;;;5040895;28;20059;-65
2022/12/20 08:11:48;;;;;;;12.43;7.07;;;10.40;99.90;;;;;;5035455;28;20053;-65
2022/12/20 08:14:17;;;;;;;11.55;6.43;;;10.50;99.90;;;;;;5043556;28;20084;-65
2022/12/20 08:16:43;;;;;;;7.07;5.70;;;10.40;99.90;;;;;;5053644;28;20487;-65
2022/12/20 08:19:09;;;;;;;9.32;6.60;;;10.40;99.90;;;;;;5065534;28;20060;-65
2022/12/20 08:21:35;;;;;;;9.32;6.10;;;10.50;99.90;;;;;;5046180;28;20041;-65
2022/12/20 08:24:01;;;;;;;8.88;6.00;;;10.40;99.90;;;;;;5059613;28;20056;-65
2022/12/20 08:26:26;;;;;;;10.40;6.35;;;10.40;99.90;;;;;;5065999;28;20053;-65
2022/12/20 08:28:54;;;;;;;8.07;5.75;;;10.50;99.90;;;;;;5033791;28;20139;-65
2022/12/20 08:31:19;;;;;;;7.70;5.80;;;10.50;99.90;;;;;;5079279;28;20075;-65
2022/12/20 08:33:45;;;;;;;6.20;5.13;;;10.50;99.90;;;;;;5004098;28;20627;-65
2022/12/20 08:36:12;;;;;;;6.40;4.80;;;10.50;99.90;;;;;;5047728;28;20041;-65
2022/12/20 08:38:39;;;;;;;7.30;5.15;;;10.50;99.90;;;;;;5031538;28;20041;-65
2022/12/20 08:41:11;;;;;;;5.82;4.90;;;10.70;99.90;;;;;;5065900;28;20440;-65
2022/12/20 08:43:37;;;;;;;6.20;4.80;;;10.70;99.90;;;;;;5034314;28;20114;-65
2022/12/20 08:46:04;;;;;;;5.93;4.72;;;10.60;99.90;;;;;;5062583;28;20072;-65
2022/12/20 08:48:31;;;;;;;5.40;4.55;;;10.60;99.90;;;;;;5026916;28;20165;-65
2022/12/20 08:51:02;;;;;;;5.88;4.38;;;10.70;99.90;;;;;;5059091;28;20084;-65
2022/12/20 08:53:29;;;;;;;8.70;5.15;;;10.70;99.90;;;;;;5051712;28;20409;-65
2022/12/20 08:56:12;;;;;;;9.52;5.05;;;10.50;99.90;;;;;;5057533;28;20037;-65
2022/12/20 08:58:38;;;;;;;7.10;4.30;;;10.60;99.90;;;;;;5042619;28;20060;-65
2022/12/20 09:01:05;;;;;;;5.80;4.32;;;10.70;99.90;;;;;;5077822;28;20075;-65
2022/12/20 09:03:32;;;;;;;7.88;4.57;;;10.90;99.90;;;;;;5058273;28;20079;-65
2022/12/20 09:05:59;;;;;;;6.20;4.28;;;10.80;99.90;;;;;;5061399;28;20345;-65
2022/12/20 09:08:25;;;;;;;7.78;4.47;;;10.80;99.90;;;;;;5050716;28;20060;-65
2022/12/20 09:10:51;;;;;;;6.30;4.65;;;10.80;99.90;;;;;;5057292;28;20412;-65
2022/12/20 09:13:16;;;;;;;5.45;4.20;;;10.70;99.90;;;;;;5050889;28;20056;-65
2022/12/20 09:15:43;;;;;;;6.07;4.07;;;10.80;99.90;;;;;;5074146;28;20044;-66
2022/12/20 09:18:09;;;;;;;4.85;3.97;;;10.80;99.90;;;;;;5048446;28;20056;-65
2022/12/20 09:20:40;;;;;;;5.93;3.97;;;10.80;99.90;;;;;;5057203;28;20073;-65
2022/12/20 09:23:06;;;;;;;5.55;4.38;;;10.80;99.90;;;;;;5041911;28;20057;-65
2022/12/20 09:25:32;;;;;;;6.07;3.65;;;10.80;99.90;;;;;;5057373;28;20076;-65
2022/12/20 09:27:58;;;;;;;5.15;4.20;;;10.80;99.90;;;;;;5049362;28;20089;-65
2022/12/20 09:30:23;;;;;;;7.70;4.30;;;10.80;99.90;;;;;;5053527;28;20131;-65
2022/12/20 09:32:49;;;;;;;4.65;4.10;;;10.90;99.90;;;;;;5032482;28;20053;-66
2022/12/20 09:35:15;;;;;;;5.95;4.30;;;11.00;99.90;;;;;;5048782;28;20063;-65
2022/12/20 09:37:41;;;;;;;5.93;4.78;;;11.00;99.90;;;;;;5032423;28;20036;-66
2022/12/20 09:40:13;;;;;;;8.25;4.90;;;10.90;99.90;;;;;;5047249;28;20041;-65
2022/12/20 09:42:39;;;;;;;7.28;4.72;;;11.00;99.90;;;;;;5062789;28;20176;-65
2022/12/20 09:45:15;;;;;;;5.80;4.10;;;11.00;99.90;;;;;;5051956;28;20072;-65
2022/12/20 09:47:41;;;;;;;6.45;3.90;;;10.90;99.90;;;;;;5050107;28;20171;-66
2022/12/20 09:50:13;;;;;;;7.13;4.32;;;10.90;99.90;;;;;;5050266;28;20076;-66
2022/12/20 09:53:07;;;;;;;6.30;4.38;;;10.90;99.90;;;;;;5048555;28;20101;-65
2022/12/20 09:55:44;;;;;;;6.63;4.38;;;10.90;99.90;;;;;;5042662;28;20051;-65
2022/12/20 09:58:21;;;;;;;6.20;4.32;;;11.10;99.90;;;;;;5045514;28;20050;-66
2022/12/20 10:00:48;;;;;;;5.85;4.10;;;11.00;99.90;;;;;;5057167;28;20463;-65
2022/12/20 10:03:22;;;;;;;7.32;4.28;;;10.90;99.90;;;;;;5045805;28;20107;-65
2022/12/20 10:06:02;;;;;;;6.75;4.55;;;10.90;99.90;;;;;;5054668;28;20052;-66
2022/12/20 10:08:46;;;;;;;;;;;10.90;99.90;;;;;;5035192;28;20053;-65
2022/12/20 10:12:07;;;;;;;5.90;4.03;;;10.80;99.90;;;;;;5061004;28;20011;-65
2022/12/20 10:14:47;;;;;;;7.38;4.15;;;10.80;99.90;;;;;;4953685;28;20590;-66
2022/12/20 10:17:36;;;;;;;6.10;4.47;;;10.80;99.90;;;;;;4966679;28;20069;-66
2022/12/20 10:20:17;;;;;;;6.63;4.53;;;10.80;99.90;;;;;;4991013;28;20061;-66
2022/12/20 10:22:55;;;;;;;6.15;4.85;;;10.90;99.90;;;;;;4986875;28;20062;-65
2022/12/20 10:25:23;;;;;;;6.43;4.80;;;10.90;99.90;;;;;;4983504;28;20054;-65
2022/12/20 10:27:52;;;;;;;8.30;4.80;;;10.90;99.90;;;;;;5003640;28;20280;-66
2022/12/20 10:30:21;;;;;;;8.07;5.10;;;10.90;99.90;;;;;;4981504;28;20062;-66
2022/12/20 10:32:49;;;;;;;8.98;5.72;;;10.80;99.90;;;;;;4989596;28;20271;-66
2022/12/20 10:35:30;;;;;;;6.50;4.30;;;10.70;99.90;;;;;;5011458;28;20117;-65
2022/12/20 10:38:11;;;;;;;9.65;4.53;;;10.60;99.90;;;;;;4987077;28;20057;-66
2022/12/20 10:40:47;;;;;;;6.20;4.40;;;10.80;99.90;;;;;;4981363;28;20058;-65
2022/12/20 10:43:17;;;;;;;7.63;5.03;;;10.70;99.90;;;;;;4988623;28;20054;-65
2022/12/20 10:45:44;;;;;;;6.30;4.95;;;10.70;99.90;;;;;;4980662;28;20409;-65
2022/12/20 10:48:32;;;;;;;5.93;4.57;;;10.60;99.90;;;;;;4982805;28;20914;-65
2022/12/20 10:51:12;;;;;;;6.22;5.00;;;10.70;99.90;;;;;;5056738;28;20059;-65
2022/12/20 10:54:00;;;;;;;7.03;5.20;;;10.60;99.90;;;;;;5063322;28;20052;-65
2022/12/20 10:56:31;;;;;;;10.90;4.70;;;10.60;99.90;;;;;;5074702;28;20044;-65
2022/12/20 10:59:01;;;;;;;10.15;5.28;;;10.70;99.90;;;;;;5059588;28;20104;-65
2022/12/20 11:01:34;;;;;;;6.30;5.03;;;10.70;99.90;;;;;;5074952;28;20144;-65
2022/12/20 11:04:06;;;;;;;8.45;4.55;;;10.50;99.90;;;;;;5028879;28;20087;-65
2022/12/20 11:06:38;;;;;;;7.15;6.05;;;10.50;99.90;;;;;;5060368;28;20333;-65
2022/12/20 11:09:21;;;;;;;9.98;5.18;;;10.60;99.90;;;;;;5064845;28;20048;-65
2022/12/20 11:12:16;;;;;;;8.27;5.25;;;10.50;99.90;;;;;;5070832;28;20076;-65
2022/12/20 11:14:47;;;;;;;9.88;5.78;;;10.60;99.90;;;;;;5021683;28;20070;-65
2022/12/20 11:17:18;;;;;;;9.07;5.53;;;10.60;99.90;;;;;;5056025;28;20151;-65
2022/12/20 11:20:07;;;;;;;8.13;5.03;;;10.60;99.90;;;;;;5061019;28;20112;-65
2022/12/20 11:22:53;;;;;;;5.75;4.82;;;10.70;99.90;;;;;;5046371;28;20071;-65
2022/12/20 11:25:21;;;;;;;7.25;5.38;;;10.60;99.90;;;;;;5060203;28;20062;-65
2022/12/20 11:28:32;;;;;;;8.63;5.63;;;10.60;99.90;;;;;;5042908;28;20144;-65
2022/12/20 11:31:23;;;;;;;8.85;5.10;;;10.60;99.90;;;;;;5052374;28;20150;-65
2022/12/20 11:34:08;;;;;;;9.15;5.30;;;10.50;99.90;;;;;;5006050;28;20103;-66
2022/12/20 11:36:55;;;;;;;8.25;4.85;;;10.50;99.90;;;;;;5051523;28;20048;-65
2022/12/20 11:39:46;;;;;;;8.77;5.43;;;10.50;99.90;;;;;;5037834;28;20045;-68
2022/12/20 11:42:13;;;;;;;11.00;5.82;;;10.60;99.90;;;;;;5048287;28;20048;-66
2022/12/20 11:44:44;;;;;;;9.35;5.20;;;10.60;99.90;;;;;;5043526;28;20049;-66
2022/12/20 11:47:10;;;;;;;7.72;5.88;;;10.50;99.90;;;;;;5056744;28;20094;-66
2022/12/20 11:49:57;;;;;;;9.32;6.53;;;10.60;99.90;;;;;;5032421;28;20048;-68
2022/12/20 11:52:25;;;;;;;8.65;6.00;;;10.70;99.90;;;;;;5053783;28;20105;-70
2022/12/20 11:55:12;;;;;;;9.10;5.13;;;10.60;99.90;;;;;;5039990;28;20056;-69
2022/12/20 11:57:49;;;;;;;8.18;5.43;;;10.70;99.90;;;;;;5027846;28;20040;-67
2022/12/20 12:00:16;;;;;;;6.68;4.90;;;10.70;99.90;;;;;;5054864;28;20060;-67
2022/12/20 12:02:57;;;;;;;7.07;5.03;;;10.70;99.90;;;;;;5036913;28;20103;-68
2022/12/20 12:05:41;;;;;;;8.85;5.60;;;10.60;99.90;;;;;;5054887;28;20265;-67
2022/12/20 12:08:15;;;;;;;5.95;4.90;;;10.60;99.90;;;;;;5047281;28;20125;-67
2022/12/20 12:10:53;;;;;;;7.90;5.63;;;10.60;99.90;;;;;;5041938;28;20052;-67
2022/12/20 12:13:31;;;;;;;8.50;5.18;;;10.70;99.90;;;;;;5046511;28;20819;-67
2022/12/20 12:16:06;;;;;;;7.88;6.13;;;10.70;99.90;;;;;;5060981;28;20067;-69
2022/12/20 12:18:34;;;;;;;8.25;5.03;;;10.70;99.90;;;;;;5031957;28;20049;-67
2022/12/20 12:21:17;;;;;;;5.43;4.40;;;10.70;99.90;;;;;;5069291;28;20040;-67
2022/12/20 12:24:01;;;;;;;7.30;4.82;;;10.70;99.90;;;;;;5049201;28;20056;-67
2022/12/20 12:26:33;;;;;;;6.82;4.80;;;10.70;99.90;;;;;;5057918;28;20379;-67
2022/12/20 12:29:08;;;;;;;6.53;4.68;;;10.70;99.90;;;;;;5033656;28;20052;-67
2022/12/20 12:31:40;;;;;;;7.00;4.72;;;10.70;99.90;;;;;;5051728;28;20051;-67
2022/12/20 12:34:20;;;;;;;9.10;5.32;;;10.60;99.90;;;;;;5019902;28;20085;-68
2022/12/20 12:37:08;;;;;;;5.80;4.90;;;10.60;99.90;;;;;;5064618;28;20055;-67
2022/12/20 12:40:10;;;;;;;6.82;5.22;;;10.70;99.90;;;;;;5044290;28;20074;-67
2022/12/20 12:43:07;;;;;;;6.43;5.10;;;10.60;99.90;;;;;;5041800;28;20061;-67
2022/12/20 12:45:42;;;;;;;8.25;5.80;;;10.70;99.90;;;;;;5024735;28;20045;-67
2022/12/20 12:48:25;;;;;;;7.43;5.57;;;10.50;99.90;;;;;;5044211;28;20048;-67
2022/12/20 12:50:55;;;;;;;7.20;5.60;;;10.60;99.90;;;;;;5051430;28;20076;-67
2022/12/20 12:53:33;;;;;;;8.40;5.97;;;10.60;99.90;;;;;;5030370;28;20108;-67
2022/12/20 12:56:18;;;;;;;8.15;5.68;;;10.60;99.90;;;;;;5054562;28;20033;-67
2022/12/20 12:59:04;;;;;;;6.93;6.10;;;10.60;99.90;;;;;;5045127;28;20087;-67
2022/12/20 13:01:52;;;;;;;7.55;6.45;;;10.50;99.90;;;;;;5047854;28;20139;-67
2022/12/20 13:04:21;;;;;;;9.30;6.85;;;10.60;99.90;;;;;;5037413;28;20056;-67
2022/12/20 13:06:46;;;;;;;10.27;7.57;;;10.60;99.90;;;;;;5049541;28;20040;-67
2022/12/20 13:09:24;;;;;;;11.07;7.13;;;10.60;99.90;;;;;;5050021;28;20083;-67
2022/12/20 13:11:51;;;;;;;9.52;6.63;;;10.60;99.90;;;;;;5058617;28;20056;-67
2022/12/20 13:14:17;;;;;;;8.93;7.03;;;10.60;99.90;;;;;;5041025;28;20064;-66
2022/12/20 13:16:47;;;;;;;7.93;6.63;;;10.60;99.90;;;;;;5072919;28;20552;-66
2022/12/20 13:19:36;;;;;;;9.80;6.97;;;10.40;99.90;;;;;;5049426;28;20056;-67
2022/12/20 13:22:05;;;;;;;8.03;6.90;;;10.60;99.90;;;;;;5057565;28;20513;-67