Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:48;;;;;;;;;;;6.00;61.80;;;;;;5033131;28;20033;-83
2023/02/16 00:04:29;;;;;;;28.13;15.00;;;6.10;62.00;;;;;;5032457;28;20282;-80
2023/02/16 00:06:56;;;;;;;28.63;15.10;;;6.10;61.90;;;;;;5014543;28;20029;-80
2023/02/16 00:09:23;;;;;;;27.83;15.45;;;6.10;61.80;;;;;;5023272;28;20045;-85
2023/02/16 00:14:38;;;;;;;26.35;14.68;;;6.00;61.40;;;;;;5030345;28;20029;-84
2023/02/16 00:17:04;;;;;;;30.08;15.40;;;5.90;61.30;;;;;;5017012;28;20053;-84
2023/02/16 00:19:38;;;;;;;28.58;15.07;;;5.90;61.30;;;;;;4998656;28;20139;-82
2023/02/16 00:22:06;;;;;;;27.20;15.15;;;5.90;61.30;;;;;;5017121;28;20090;-84
2023/02/16 00:24:32;;;;;;;27.90;14.48;;;5.90;61.30;;;;;;5016774;28;20037;-83
2023/02/16 00:26:59;;;;;;;26.40;14.38;;;5.80;61.30;;;;;;4999156;28;20497;-83
2023/02/16 00:29:28;;;;;;;26.25;14.32;;;5.80;61.40;;;;;;4999280;28;20053;-83
2023/02/16 00:32:11;;;;;;;31.33;16.75;;;5.70;61.50;;;;;;4999210;28;20037;-83
2023/02/16 00:34:41;;;;;;;30.90;15.40;;;5.70;61.40;;;;;;5012027;28;20057;-83
2023/02/16 00:37:09;;;;;;;34.80;15.52;;;5.50;61.40;;;;;;5016197;28;20021;-83
2023/02/16 00:39:36;;;;;;;28.35;15.20;;;5.50;61.80;;;;;;5017161;28;20061;-83
2023/02/16 00:42:20;;;;;;;27.08;14.90;;;5.40;62.10;;;;;;5016232;28;20026;-83
2023/02/16 00:44:49;;;;;;;28.65;14.93;;;5.40;62.20;;;;;;5006433;28;20145;-83
2023/02/16 00:47:30;;;;;;;32.40;15.88;;;5.40;62.20;;;;;;5023459;28;20032;-85
2023/02/16 00:49:56;;;;;;;29.45;15.68;;;5.40;62.20;;;;;;4992887;28;20030;-82
2023/02/16 00:52:42;;;;;;;31.27;16.98;;;5.30;62.20;;;;;;4999702;28;20034;-83
2023/02/16 00:55:16;;;;;;;37.95;19.00;;;5.20;63.00;;;;;;4999151;28;20117;-83
2023/02/16 00:57:50;;;;;;;35.03;16.77;;;5.10;62.50;;;;;;5016540;28;20030;-83
2023/02/16 01:00:16;;;;;;;;;;;5.00;62.80;;;;;;4999309;28;20026;-83
2023/02/16 01:02:43;;;;;;;46.10;19.10;;;5.10;63.00;;;;;;4999463;28;19996;-82
2023/02/16 01:05:09;;;;;;;36.70;17.80;;;5.10;63.10;;;;;;5005315;28;20041;-82
2023/02/16 01:13:04;;;;;;;37.00;18.33;;;5.10;63.70;;;;;;5016633;28;20053;-83
2023/02/16 01:15:30;;;;;;;34.80;17.35;;;5.20;64.00;;;;;;5015448;28;20033;-83
2023/02/16 01:17:56;;;;;;;40.45;17.95;;;5.20;64.00;;;;;;5013778;28;20026;-83
2023/02/16 01:20:24;;;;;;;36.08;18.13;;;5.30;64.00;;;;;;4997547;28;20474;-83
2023/02/16 01:22:50;;;;;;;41.10;19.35;;;5.30;63.90;;;;;;5009091;28;20038;-83
2023/02/16 01:25:17;;;;;;;43.13;19.70;;;5.40;63.90;;;;;;5014306;28;20418;-83
2023/02/16 01:27:43;;;;;;;38.03;17.92;;;5.50;63.80;;;;;;5015728;28;20115;-83
2023/02/16 01:30:16;;;;;;;38.00;18.67;;;5.50;63.70;;;;;;5015971;28;20356;-83
2023/02/16 01:32:42;;;;;;;39.25;18.50;;;5.60;63.60;;;;;;5015560;28;20033;-82
2023/02/16 01:35:09;;;;;;;39.53;18.83;;;5.60;63.50;;;;;;4998173;28;20490;-83
2023/02/16 01:37:35;;;;;;;38.25;19.08;;;5.60;63.30;;;;;;5011565;28;20425;-82
2023/02/16 01:40:01;;;;;;;36.10;17.63;;;5.60;63.10;;;;;;5015774;28;20026;-83
2023/02/16 01:42:40;;;;;;;39.95;18.65;;;5.70;63.00;;;;;;5015676;28;20494;-83
2023/02/16 01:45:17;;;;;;;40.70;18.58;;;5.70;63.70;;;;;;5014164;28;20032;-82
2023/02/16 01:47:53;;;;;;;38.40;17.45;;;5.70;62.80;;;;;;5013594;28;20084;-83
2023/02/16 01:50:32;;;;;;;43.30;19.70;;;5.70;62.80;;;;;;5015314;28;20105;-83
2023/02/16 01:53:02;;;;;;;39.83;20.17;;;5.70;62.70;;;;;;5010721;28;20022;-83
2023/02/16 01:55:40;;;;;;;36.55;17.90;;;5.70;62.70;;;;;;5013826;28;20068;-81
2023/02/16 01:58:12;;;;;;;37.60;18.23;;;5.70;62.60;;;;;;5013963;28;20033;-83
2023/02/16 02:00:56;;;;;;;41.17;19.48;;;5.80;62.70;;;;;;5013261;28;20072;-83
2023/02/16 02:06:33;;;;;;;39.15;18.00;;;5.80;62.60;;;;;;5014966;28;20121;-83
2023/02/16 02:09:01;;;;;;;41.40;19.58;;;5.80;62.50;;;;;;5013899;28;20072;-83
2023/02/16 02:11:35;;;;;;;36.05;17.50;;;5.70;62.40;;;;;;5013525;28;20422;-83
2023/02/16 02:14:06;;;;;;;;;;;5.70;62.50;;;;;;5014145;28;20530;-83
2023/02/16 02:16:31;;;;;;;43.10;19.83;;;5.70;62.60;;;;;;5007802;28;19909;-83
2023/02/16 02:18:57;;;;;;;42.85;19.08;;;5.80;62.40;;;;;;5013555;28;20378;-82
2023/02/16 02:25:06;;;;;;;42.25;18.70;;;5.70;62.30;;;;;;5014609;28;20088;-83
2023/02/16 02:27:48;;;;;;;42.08;18.85;;;5.70;62.30;;;;;;5014556;28;20026;-83
2023/02/16 02:30:17;;;;;;;37.95;18.83;;;5.70;62.30;;;;;;4997021;28;20026;-83
2023/02/16 02:33:01;;;;;;;44.72;21.30;;;5.70;62.30;;;;;;4996883;28;20037;-82
2023/02/16 02:35:45;;;;;;;35.38;18.58;;;5.70;62.30;;;;;;5013386;28;20022;-82
2023/02/16 02:38:17;;;;;;;39.15;20.25;;;5.70;62.20;;;;;;5014434;28;20104;-82
2023/02/16 02:40:58;;;;;;;31.10;16.67;;;5.70;62.20;;;;;;5014417;28;20120;-83
2023/02/16 02:43:36;;;;;;;37.22;18.40;;;5.70;62.10;;;;;;5014474;28;20029;-83
2023/02/16 02:46:24;;;;;;;37.15;17.70;;;5.70;62.00;;;;;;5014185;28;20121;-83
2023/02/16 02:48:50;;;;;;;30.85;16.52;;;5.70;61.90;;;;;;5013521;28;20026;-83
2023/02/16 02:51:28;;;;;;;35.83;16.45;;;5.70;62.00;;;;;;5000228;28;20030;-83
2023/02/16 03:00:40;;;;;;;32.22;16.15;;;5.70;61.90;;;;;;4994608;28;20510;-83
2023/02/16 03:03:21;;;;;;;38.42;17.65;;;5.70;61.80;;;;;;4976877;28;20022;-83
2023/02/16 03:06:10;;;;;;;33.45;16.20;;;5.70;61.70;;;;;;4994539;28;20027;-83
2023/02/16 03:08:40;;;;;;;38.70;16.55;;;5.60;61.70;;;;;;4994026;28;20484;-82
2023/02/16 03:14:33;;;;;;;35.70;17.20;;;5.60;61.70;;;;;;4995155;28;20423;-83
2023/02/16 03:30:55;;;;;;;38.63;17.95;;;5.60;61.70;;;;;;5018128;28;20041;-83
2023/02/16 03:33:22;;;;;;;39.30;18.48;;;5.60;61.80;;;;;;5000036;28;20022;-82
2023/02/16 03:35:49;;;;;;;39.70;18.23;;;5.60;61.80;;;;;;5017411;28;20037;-83
2023/02/16 03:38:15;;;;;;;40.03;18.67;;;5.60;61.90;;;;;;5017363;28;20112;-82
2023/02/16 03:40:43;;;;;;;37.90;17.42;;;5.60;62.00;;;;;;5017344;28;20029;-83
2023/02/16 03:43:08;;;;;;;33.97;17.15;;;5.60;61.90;;;;;;4999234;28;20081;-83
2023/02/16 03:45:38;;;;;;;36.13;18.15;;;5.60;61.90;;;;;;4999564;28;20026;-82
2023/02/16 03:48:04;;;;;;;32.45;16.27;;;5.60;61.90;;;;;;4999077;28;20033;-83
2023/02/16 03:50:30;;;;;;;38.78;17.85;;;5.60;61.90;;;;;;4990736;28;20093;-81
2023/02/16 03:53:06;;;;;;;38.83;18.52;;;5.60;62.00;;;;;;5005989;28;20454;-82
2023/02/16 03:55:43;;;;;;;39.42;19.23;;;5.60;62.00;;;;;;4988794;28;20093;-83
2023/02/16 03:58:13;;;;;;;40.58;18.83;;;5.60;62.00;;;;;;5005644;28;20023;-83
2023/02/16 04:00:39;;;;;;;40.83;19.13;;;5.60;62.00;;;;;;4983847;28;20126;-83
2023/02/16 04:03:07;;;;;;;41.47;19.10;;;5.60;62.00;;;;;;4998784;28;20026;-82
2023/02/16 04:05:33;;;;;;;40.75;18.90;;;5.60;62.10;;;;;;4998895;28;20038;-83
2023/02/16 04:07:59;;;;;;;37.58;17.95;;;5.70;62.10;;;;;;4998325;28;20554;-83
2023/02/16 04:10:25;;;;;;;38.95;18.83;;;5.60;62.10;;;;;;4997696;28;20026;-82
2023/02/16 04:12:51;;;;;;;45.65;20.15;;;5.60;62.10;;;;;;4980470;28;20388;-82
2023/02/16 04:15:22;;;;;;;39.67;19.48;;;5.70;62.10;;;;;;4997447;28;20033;-83
2023/02/16 04:17:48;;;;;;;46.03;20.38;;;5.60;62.10;;;;;;5009963;28;20086;-82
2023/02/16 04:20:18;;;;;;;42.33;20.10;;;5.70;62.10;;;;;;5017027;28;20407;-82
2023/02/16 04:22:44;;;;;;;51.20;22.27;;;5.70;62.10;;;;;;4999680;28;20121;-82
2023/02/16 04:25:10;;;;;;;42.05;21.10;;;5.70;62.10;;;;;;5000013;28;20022;-82
2023/02/16 04:27:37;;;;;;;41.17;19.60;;;5.70;62.10;;;;;;5017565;28;20530;-83
2023/02/16 04:30:06;;;;;;;45.05;21.13;;;5.70;62.20;;;;;;5026314;28;20022;-81
2023/02/16 04:32:31;;;;;;;43.13;20.55;;;5.70;62.20;;;;;;5033483;28;20100;-82
2023/02/16 04:34:57;;;;;;;42.22;19.13;;;5.70;62.20;;;;;;5037504;28;20030;-82
2023/02/16 04:37:23;;;;;;;41.28;19.88;;;5.70;62.20;;;;;;5037258;28;20056;-82
2023/02/16 04:39:49;;;;;;;38.08;18.42;;;5.70;62.20;;;;;;5020218;28;20022;-83
2023/02/16 04:42:14;;;;;;;46.03;19.95;;;5.70;62.20;;;;;;5019017;28;20010;-83
2023/02/16 04:44:40;;;;;;;42.28;18.95;;;5.70;62.20;;;;;;5027228;28;20034;-82
2023/02/16 04:47:06;;;;;;;39.50;19.33;;;5.70;62.30;;;;;;5011971;28;20113;-82
2023/02/16 04:49:32;;;;;;;45.00;20.30;;;5.70;62.30;;;;;;5036541;28;20026;-82
2023/02/16 04:51:59;;;;;;;47.75;22.02;;;5.70;62.30;;;;;;5030282;28;20077;-82
2023/02/16 04:54:26;;;;;;;41.60;19.98;;;5.70;62.30;;;;;;5009132;28;20026;-82
2023/02/16 04:56:52;;;;;;;43.65;19.95;;;5.70;63.00;;;;;;5025478;28;20022;-82
2023/02/16 04:59:18;;;;;;;46.05;19.55;;;5.70;62.30;;;;;;5008468;28;20028;-82
2023/02/16 05:01:44;;;;;;;38.45;19.58;;;5.70;62.20;;;;;;5026720;28;20053;-82
2023/02/16 05:04:10;;;;;;;38.92;18.98;;;5.70;62.30;;;;;;5009664;28;20101;-82
2023/02/16 05:06:36;;;;;;;38.88;18.80;;;5.70;62.20;;;;;;5024949;28;20379;-82
2023/02/16 05:09:03;;;;;;;43.28;18.98;;;5.70;62.20;;;;;;5016153;28;20018;-82
2023/02/16 05:17:05;;;;;;;38.03;18.05;;;5.70;62.30;;;;;;5035728;28;19916;-83
2023/02/16 05:19:31;;;;;;;45.88;20.58;;;5.80;62.30;;;;;;5035759;28;20030;-82
2023/02/16 05:21:57;;;;;;;40.65;18.77;;;5.80;62.20;;;;;;5033583;28;20032;-82
2023/02/16 05:24:23;;;;;;;42.22;18.60;;;5.70;62.10;;;;;;4999449;28;20037;-82
2023/02/16 05:26:49;;;;;;;51.17;23.77;;;5.80;62.10;;;;;;4998650;28;20022;-82
2023/02/16 05:29:15;;;;;;;44.28;20.50;;;5.70;61.80;;;;;;5016039;28;20022;-83
2023/02/16 05:31:40;;;;;;;45.42;20.77;;;5.60;61.70;;;;;;5014403;28;20097;-82
2023/02/16 05:34:06;;;;;;;37.97;18.20;;;5.60;62.00;;;;;;5018804;28;20076;-83
2023/02/16 05:36:32;;;;;;;40.42;19.02;;;5.60;62.20;;;;;;4998253;28;20443;-83
2023/02/16 05:38:58;;;;;;;39.33;18.23;;;5.50;62.20;;;;;;5014208;28;20026;-82
2023/02/16 05:41:24;;;;;;;42.58;19.05;;;5.60;62.30;;;;;;5015414;28;20395;-82
2023/02/16 05:43:55;;;;;;;42.00;20.00;;;5.50;62.30;;;;;;5015494;28;20545;-82
2023/02/16 05:46:23;;;;;;;38.67;17.75;;;5.50;62.20;;;;;;4997932;28;20026;-83
2023/02/16 05:48:50;;;;;;;37.08;18.25;;;5.50;62.30;;;;;;5015187;28;20022;-83
2023/02/16 05:51:16;;;;;;;33.17;16.98;;;5.50;62.30;;;;;;5014758;28;20076;-82
2023/02/16 05:53:42;;;;;;;42.95;20.50;;;5.50;62.40;;;;;;4997275;28;20026;-82
2023/02/16 05:56:08;;;;;;;37.63;17.85;;;5.60;62.50;;;;;;5015176;28;20030;-83
2023/02/16 05:58:34;;;;;;;41.33;18.77;;;5.60;62.40;;;;;;4997366;28;20043;-83
2023/02/16 06:01:00;;;;;;;40.90;18.05;;;5.60;62.40;;;;;;4997563;28;20026;-83
2023/02/16 06:03:26;;;;;;;38.10;18.75;;;5.60;62.30;;;;;;4997574;28;20120;-83
2023/02/16 06:05:54;;;;;;;38.30;18.63;;;5.60;62.20;;;;;;5015442;28;20368;-82
2023/02/16 06:08:20;;;;;;;37.20;17.73;;;5.60;62.20;;;;;;5014843;28;20029;-83
2023/02/16 06:10:48;;;;;;;33.92;18.10;;;5.60;62.10;;;;;;5014593;28;20033;-82
2023/02/16 06:13:15;;;;;;;38.45;18.50;;;5.60;62.00;;;;;;4997431;28;20113;-82
2023/02/16 06:15:41;;;;;;;37.42;18.30;;;5.60;62.00;;;;;;5014214;28;20479;-82
2023/02/16 06:18:06;;;;;;;39.40;17.85;;;5.60;61.90;;;;;;4997810;28;20026;-82
2023/02/16 06:20:32;;;;;;;41.55;18.98;;;5.60;61.90;;;;;;5014208;28;20542;-83
2023/02/16 06:22:58;;;;;;;42.80;19.42;;;5.60;61.90;;;;;;5014361;28;20052;-83
2023/02/16 06:25:25;;;;;;;35.67;17.90;;;5.60;61.90;;;;;;5014599;28;20029;-83
2023/02/16 06:27:51;;;;;;;36.75;18.40;;;5.60;61.80;;;;;;5014077;28;20459;-82
2023/02/16 06:30:18;;;;;;;36.95;17.08;;;5.60;61.80;;;;;;4996462;28;20025;-82
2023/02/16 06:32:43;;;;;;;36.78;17.50;;;5.60;61.80;;;;;;4990674;28;20038;-82
2023/02/16 06:35:09;;;;;;;37.58;17.70;;;5.60;61.80;;;;;;5014961;28;20356;-82
2023/02/16 06:37:35;;;;;;;35.58;17.05;;;5.60;61.80;;;;;;5013934;28;20038;-83
2023/02/16 06:40:01;;;;;;;35.85;16.77;;;5.60;61.80;;;;;;4996723;28;20022;-82
2023/02/16 06:42:27;;;;;;;31.70;15.60;;;5.60;61.80;;;;;;4996577;28;20053;-83
2023/02/16 06:44:53;;;;;;;33.22;16.63;;;5.60;61.80;;;;;;5013444;28;20061;-82
2023/02/16 06:47:19;;;;;;;35.92;16.98;;;5.50;61.80;;;;;;5014083;28;20030;-83
2023/02/16 06:49:45;;;;;;;40.42;17.13;;;5.60;61.90;;;;;;4996453;28;20022;-83
2023/02/16 06:52:10;;;;;;;35.03;17.35;;;5.60;61.70;;;;;;4996706;28;20033;-82
2023/02/16 06:54:36;;;;;;;31.52;15.13;;;5.60;61.70;;;;;;5012638;28;20030;-83
2023/02/16 06:57:02;;;;;;;33.78;16.00;;;5.60;61.70;;;;;;5013210;28;20037;-82
2023/02/16 06:59:28;;;;;;;32.53;16.33;;;5.60;61.70;;;;;;4996185;28;20057;-82
2023/02/16 07:01:54;;;;;;;31.40;16.65;;;5.50;61.60;;;;;;5014227;28;20029;-83
2023/02/16 07:04:20;;;;;;;39.28;16.15;;;5.50;61.50;;;;;;5020280;28;20041;-81
2023/02/16 07:06:47;;;;;;;31.88;16.15;;;5.60;61.40;;;;;;5025373;28;20104;-82
2023/02/16 07:09:13;;;;;;;31.10;16.30;;;5.50;61.30;;;;;;5014862;28;20022;-82
2023/02/16 07:11:39;;;;;;;33.13;16.42;;;5.50;61.20;;;;;;4987637;28;20022;-83
2023/02/16 07:14:05;;;;;;;33.65;16.48;;;5.50;60.90;;;;;;4995874;28;20496;-82
2023/02/16 07:16:31;;;;;;;29.13;14.40;;;5.40;60.90;;;;;;5000421;28;20053;-82
2023/02/16 07:18:57;;;;;;;28.17;13.60;;;5.40;61.10;;;;;;5018112;28;20030;-82
2023/02/16 07:21:22;;;;;;;38.50;16.27;;;5.50;61.40;;;;;;4979326;28;20554;-82
2023/02/16 07:23:48;;;;;;;33.00;17.10;;;5.50;61.30;;;;;;4979454;28;20026;-83
2023/02/16 07:26:17;;;;;;;32.25;16.27;;;5.30;61.00;;;;;;4979342;28;20023;-82
2023/02/16 07:28:43;;;;;;;27.30;14.40;;;5.50;61.00;;;;;;4979546;28;20031;-82
2023/02/16 07:31:13;;;;;;;32.28;17.73;;;5.50;61.20;;;;;;4980857;28;20060;-82
2023/02/16 07:33:39;;;;;;;29.08;15.45;;;5.50;61.20;;;;;;4977388;28;20062;-82
2023/02/16 07:36:06;;;;;;;31.80;16.38;;;5.60;61.30;;;;;;4978747;28;20023;-81
2023/02/16 07:38:31;;;;;;;27.23;14.80;;;5.60;61.20;;;;;;4977004;28;20031;-82
2023/02/16 07:40:57;;;;;;;28.65;15.57;;;5.60;61.10;;;;;;4985541;28;20035;-83
2023/02/16 07:43:24;;;;;;;34.25;15.40;;;5.70;61.10;;;;;;4977343;28;20445;-82
2023/02/16 07:45:50;;;;;;;27.48;14.95;;;5.70;61.00;;;;;;4977777;28;20476;-83
2023/02/16 07:48:16;;;;;;;30.60;16.00;;;5.70;61.00;;;;;;4977496;28;20023;-81
2023/02/16 07:50:42;;;;;;;33.15;16.45;;;5.70;61.20;;;;;;4977759;28;20473;-83
2023/02/16 07:53:09;;;;;;;33.78;17.17;;;5.80;60.90;;;;;;4976974;28;20049;-82
2023/02/16 07:55:45;;;;;;;37.17;16.52;;;5.80;60.70;;;;;;4977766;28;20524;-82
2023/02/16 07:58:25;;;;;;;33.30;17.27;;;5.80;60.70;;;;;;4975923;28;20062;-82
2023/02/16 08:01:18;;;;;;;33.13;17.15;;;5.80;60.70;;;;;;4976796;28;20436;-82
2023/02/16 08:03:44;;;;;;;32.90;16.98;;;5.80;60.70;;;;;;4963335;28;20043;-82
2023/02/16 08:06:10;;;;;;;38.20;17.50;;;5.80;60.60;;;;;;4976294;28;20081;-82
2023/02/16 08:08:37;;;;;;;35.50;18.60;;;5.80;60.40;;;;;;4977587;28;20094;-82
2023/02/16 08:11:11;;;;;;;32.85;16.83;;;5.90;60.40;;;;;;4977617;28;20224;-82
2023/02/16 08:13:37;;;;;;;29.73;16.42;;;5.80;60.20;;;;;;4975915;28;20054;-83
2023/02/16 08:16:20;;;;;;;29.88;15.98;;;5.80;60.30;;;;;;4970910;28;20061;-82
2023/02/16 08:18:46;;;;;;;31.85;16.40;;;5.80;61.10;;;;;;4977764;28;20106;-82
2023/02/16 08:21:18;;;;;;;37.78;17.08;;;5.80;60.40;;;;;;4992186;28;20081;-83
2023/02/16 08:23:54;;;;;;;33.53;15.20;;;5.80;60.30;;;;;;4994703;28;20484;-82
2023/02/16 08:26:21;;;;;;;31.95;17.13;;;5.80;60.30;;;;;;4992284;28;20019;-82
2023/02/16 08:28:48;;;;;;;35.00;17.98;;;5.80;60.10;;;;;;4977801;28;20038;-82
2023/02/16 08:31:29;;;;;;;39.00;18.88;;;5.80;60.00;;;;;;4995255;28;20018;-82
2023/02/16 08:33:58;;;;;;;37.85;18.08;;;5.80;59.80;;;;;;4996286;28;20471;-82
2023/02/16 08:36:33;;;;;;;34.75;18.67;;;5.70;60.00;;;;;;4994213;28;20054;-83
2023/02/16 08:39:02;;;;;;;38.55;18.65;;;5.70;60.00;;;;;;4996675;28;20037;-83
2023/02/16 08:41:31;;;;;;;36.65;18.13;;;5.60;59.90;;;;;;4975346;28;20058;-83
2023/02/16 08:43:59;;;;;;;43.85;20.35;;;5.60;60.40;;;;;;4977047;28;20027;-83
2023/02/16 08:46:27;;;;;;;40.70;19.35;;;5.70;60.50;;;;;;4994975;28;20056;-83
2023/02/16 08:48:58;;;;;;;48.42;21.23;;;5.60;60.30;;;;;;4995371;28;20033;-83
2023/02/16 08:51:29;;;;;;;52.30;21.65;;;5.70;60.40;;;;;;4996485;28;20108;-83
2023/02/16 08:53:57;;;;;;;40.03;20.35;;;5.70;60.30;;;;;;4996199;28;20478;-83
2023/02/16 08:56:24;;;;;;;46.10;19.55;;;5.70;60.40;;;;;;4995276;28;20483;-83
2023/02/16 08:58:50;;;;;;;39.20;18.90;;;5.80;60.60;;;;;;4996438;28;20018;-83
2023/02/16 09:01:16;;;;;;;38.17;19.13;;;5.90;60.80;;;;;;4994057;28;20053;-83
2023/02/16 09:03:43;;;;;;;39.67;19.63;;;6.00;60.90;;;;;;4994812;28;20109;-83
2023/02/16 09:06:12;;;;;;;30.73;16.60;;;6.10;61.00;;;;;;4984880;28;20026;-83
2023/02/16 09:08:39;;;;;;;37.15;18.15;;;6.20;61.00;;;;;;4995728;28;20026;-83
2023/02/16 09:11:15;;;;;;;35.67;18.23;;;6.40;60.80;;;;;;4994366;28;20022;-83
2023/02/16 09:13:42;;;;;;;40.72;16.63;;;6.50;60.50;;;;;;4994976;28;20065;-83
2023/02/16 09:16:15;;;;;;;31.42;16.52;;;6.60;60.30;;;;;;4993871;28;20033;-83
2023/02/16 09:18:41;;;;;;;30.60;16.40;;;6.70;60.00;;;;;;4994983;28;20057;-82
2023/02/16 09:21:13;;;;;;;32.05;16.30;;;6.90;59.90;;;;;;4994646;28;20056;-83
2023/02/16 09:23:40;;;;;;;34.55;17.80;;;7.00;59.60;;;;;;4995801;28;20442;-82
2023/02/16 09:26:10;;;;;;;31.02;17.15;;;7.10;59.30;;;;;;4994555;28;20475;-82
2023/02/16 09:28:37;;;;;;;32.78;16.08;;;7.10;59.00;;;;;;4994360;28;20050;-83
2023/02/16 09:31:10;;;;;;;29.25;16.02;;;7.20;58.90;;;;;;4995936;28;20387;-82
2023/02/16 09:33:37;;;;;;;30.10;16.17;;;7.30;58.80;;;;;;4995866;28;20502;-83
2023/02/16 09:36:05;;;;;;;33.80;16.77;;;7.30;58.70;;;;;;4994611;28;20034;-83
2023/02/16 09:38:32;;;;;;;28.85;16.58;;;7.40;58.60;;;;;;4994388;28;20058;-83
2023/02/16 09:41:04;;;;;;;32.15;16.08;;;7.40;58.40;;;;;;4994501;28;20212;-83
2023/02/16 09:43:35;;;;;;;35.28;17.60;;;7.50;58.90;;;;;;4994250;28;20118;-83
2023/02/16 09:46:03;;;;;;;35.92;17.20;;;7.50;58.10;;;;;;4995345;28;20030;-83
2023/02/16 09:48:31;;;;;;;32.95;16.95;;;7.60;57.90;;;;;;4995553;28;20026;-83
2023/02/16 09:50:59;;;;;;;31.05;16.30;;;7.60;57.80;;;;;;4994261;28;20022;-83
2023/02/16 09:53:38;;;;;;;35.83;17.33;;;7.50;57.80;;;;;;4995069;28;20022;-83
2023/02/16 09:56:34;;;;;;;30.77;17.30;;;7.60;57.80;;;;;;4995538;28;20023;-83
2023/02/16 09:59:16;;;;;;;31.50;17.63;;;7.60;57.90;;;;;;4994246;28;20027;-83
2023/02/16 10:02:19;;;;;;;40.33;18.08;;;7.70;57.90;;;;;;4994551;28;20054;-83
2023/02/16 10:05:00;;;;;;;35.60;18.73;;;7.80;57.90;;;;;;4994999;28;20109;-83
2023/02/16 10:07:36;;;;;;;30.90;17.13;;;7.90;57.80;;;;;;4995044;28;20077;-83
2023/02/16 10:10:02;;;;;;;30.95;16.45;;;7.90;57.60;;;;;;4993947;28;20045;-83
2023/02/16 10:12:41;;;;;;;30.80;16.60;;;8.00;57.60;;;;;;4995557;28;20053;-84
2023/02/16 10:15:21;;;;;;;26.30;15.50;;;8.10;57.60;;;;;;4991600;28;20027;-83
2023/02/16 10:18:05;;;;;;;33.55;16.85;;;8.20;57.50;;;;;;4977807;28;20054;-83
2023/02/16 10:20:39;;;;;;;34.47;16.73;;;8.30;57.50;;;;;;4963943;28;20124;-84
2023/02/16 10:23:23;;;;;;;34.30;18.53;;;8.40;57.30;;;;;;4956576;29;20054;-84
2023/02/16 10:25:59;;;;;;;31.25;17.45;;;8.50;57.20;;;;;;4954894;29;20023;-84
2023/02/16 10:28:44;;;;;;;33.72;17.20;;;8.60;57.00;;;;;;4956351;29;20028;-83
2023/02/16 10:31:18;;;;;;;30.50;16.55;;;8.60;56.90;;;;;;4959189;28;20085;-83
2023/02/16 10:33:52;;;;;;;32.25;16.77;;;8.70;56.60;;;;;;4974331;28;20027;-83
2023/02/16 10:36:20;;;;;;;27.90;15.57;;;8.80;56.50;;;;;;4973657;28;20050;-82
2023/02/16 10:38:58;;;;;;;32.28;17.90;;;8.80;56.50;;;;;;4974546;28;20381;-83
2023/02/16 10:41:32;;;;;;;35.53;18.25;;;8.90;56.50;;;;;;4975795;28;20108;-84
2023/02/16 10:44:22;;;;;;;36.47;19.05;;;9.00;56.30;;;;;;4974292;28;20026;-83
2023/02/16 10:47:00;;;;;;;30.33;17.25;;;9.10;56.00;;;;;;4961859;28;20042;-82
2023/02/16 10:49:28;;;;;;;29.05;16.60;;;9.10;55.90;;;;;;4965422;28;20476;-82
2023/02/16 10:51:55;;;;;;;27.35;15.55;;;9.20;55.90;;;;;;4968682;29;20071;-82
2023/02/16 10:54:26;;;;;;;41.13;19.63;;;9.30;55.80;;;;;;4968983;29;20035;-85
2023/02/16 10:57:04;;;;;;;35.35;18.60;;;9.30;55.10;;;;;;4958742;29;20107;-83
2023/02/16 10:59:42;;;;;;;44.10;19.17;;;9.30;55.10;;;;;;4957706;29;20031;-82
2023/02/16 11:02:25;;;;;;;37.28;18.77;;;9.30;55.30;;;;;;4957268;28;20090;-82
2023/02/16 11:04:57;;;;;;;50.47;19.98;;;9.40;55.30;;;;;;4956729;28;20051;-82
2023/02/16 11:07:30;;;;;;;36.67;18.73;;;9.30;54.60;;;;;;4955099;28;20027;-82
2023/02/16 11:09:59;;;;;;;32.15;18.77;;;9.30;54.90;;;;;;4955020;29;20047;-82
2023/02/16 11:12:30;;;;;;;31.23;17.52;;;9.30;55.00;;;;;;4966704;28;20376;-82
2023/02/16 11:15:05;;;;;;;32.97;18.73;;;9.30;55.10;;;;;;4973881;28;20034;-82
2023/02/16 11:17:46;;;;;;;34.85;18.90;;;9.40;55.20;;;;;;4974082;28;20031;-82
2023/02/16 11:20:30;;;;;;;36.63;20.05;;;9.40;55.00;;;;;;4992138;28;20054;-83
2023/02/16 11:23:16;;;;;;;33.80;19.58;;;9.40;54.90;;;;;;4996546;28;20036;-83
2023/02/16 11:26:02;;;;;;;33.67;18.55;;;9.40;54.90;;;;;;5014325;28;20086;-83
2023/02/16 11:28:33;;;;;;;32.42;18.20;;;9.30;54.90;;;;;;5013638;28;20483;-83
2023/02/16 11:31:25;;;;;;;33.92;18.27;;;9.30;54.90;;;;;;5014059;28;20048;-83
2023/02/16 11:34:16;;;;;;;32.45;17.65;;;9.20;54.90;;;;;;5014376;28;20029;-83
2023/02/16 11:36:44;;;;;;;31.02;18.65;;;9.20;55.30;;;;;;5013891;28;20471;-83
2023/02/16 11:39:13;;;;;;;35.97;20.60;;;9.20;55.40;;;;;;5013879;28;20022;-83
2023/02/16 11:42:01;;;;;;;39.75;19.55;;;9.20;55.40;;;;;;5013718;28;20526;-83
2023/02/16 11:44:39;;;;;;;33.53;19.45;;;9.10;55.20;;;;;;5012724;28;20117;-83
2023/02/16 11:47:23;;;;;;;37.63;21.75;;;9.00;55.20;;;;;;5013558;28;20022;-83
2023/02/16 11:50:06;;;;;;;38.00;21.52;;;9.00;55.30;;;;;;5000351;28;20022;-82
2023/02/16 11:52:32;;;;;;;45.03;18.90;;;8.90;55.40;;;;;;4999490;28;20117;-83
2023/02/16 11:55:00;;;;;;;46.67;19.55;;;8.80;55.50;;;;;;5000363;28;20175;-83
2023/02/16 11:57:32;;;;;;;39.75;21.40;;;8.80;55.80;;;;;;5017292;28;20032;-83
2023/02/16 12:00:00;;;;;;;36.67;20.95;;;8.70;55.90;;;;;;4999706;28;20502;-84
2023/02/16 12:02:45;;;;;;;48.00;21.48;;;8.60;56.10;;;;;;5017702;28;20084;-83
2023/02/16 12:05:11;;;;;;;40.20;19.83;;;8.60;56.20;;;;;;5001087;28;20037;-83
2023/02/16 12:08:09;;;;;;;48.45;24.45;;;8.60;56.40;;;;;;4999720;28;20029;-84
2023/02/16 12:10:35;;;;;;;43.50;23.40;;;8.50;56.40;;;;;;4999330;28;20018;-84
2023/02/16 12:13:07;;;;;;;47.92;24.48;;;8.50;56.40;;;;;;5017212;28;20049;-83
2023/02/16 12:15:47;;;;;;;42.72;22.25;;;8.50;56.50;;;;;;4999686;28;20104;-84
2023/02/16 12:18:42;;;;;;;38.95;21.33;;;8.40;56.70;;;;;;4999293;28;20474;-84
2023/02/16 12:21:46;;;;;;;37.95;20.23;;;8.40;56.90;;;;;;4999431;28;20104;-84
2023/02/16 12:24:22;;;;;;;40.90;22.02;;;8.30;57.10;;;;;;4999319;28;20022;-84
2023/02/16 12:26:55;;;;;;;38.97;20.00;;;8.30;57.40;;;;;;4999052;28;20026;-84
2023/02/16 12:29:43;;;;;;;45.37;21.97;;;8.40;57.60;;;;;;4999804;28;20040;-84
2023/02/16 12:32:34;;;;;;;37.53;21.15;;;8.40;57.70;;;;;;4995798;28;20312;-84
2023/02/16 12:35:12;;;;;;;42.95;21.15;;;8.40;57.70;;;;;;4979322;28;20034;-84
2023/02/16 12:37:47;;;;;;;39.42;21.05;;;8.50;57.80;;;;;;4997506;28;20030;-84
2023/02/16 12:40:22;;;;;;;39.58;19.83;;;8.50;57.80;;;;;;4996634;28;20035;-84
2023/02/16 12:43:27;;;;;;;43.03;21.13;;;8.50;57.80;;;;;;4979126;28;20029;-83
2023/02/16 12:45:55;;;;;;;39.25;21.23;;;8.50;57.80;;;;;;4916792;29;20530;-82
2023/02/16 12:48:35;;;;;;;43.38;23.00;;;8.60;58.00;;;;;;4905698;29;20126;-84
2023/02/16 12:51:05;;;;;;;47.20;21.58;;;8.60;58.00;;;;;;4936960;29;20509;-84
2023/02/16 12:54:01;;;;;;;41.30;22.13;;;8.70;58.00;;;;;;4936900;29;20532;-84
2023/02/16 12:57:10;;;;;;;38.78;20.92;;;8.70;58.00;;;;;;4936857;29;20075;-84
2023/02/16 12:59:40;;;;;;;39.83;20.95;;;8.80;58.00;;;;;;4936975;29;20599;-84
2023/02/16 13:02:18;;;;;;;37.47;20.60;;;8.80;58.00;;;;;;4936476;29;20067;-84
2023/02/16 13:04:51;;;;;;;39.10;21.42;;;8.90;58.00;;;;;;4920857;29;20024;-84
2023/02/16 13:07:21;;;;;;;40.55;21.42;;;8.90;57.90;;;;;;4936545;29;20032;-84
2023/02/16 13:10:32;;;;;;;40.28;20.70;;;8.90;57.90;;;;;;4920669;29;20110;-84
2023/02/16 13:13:07;;;;;;;45.80;22.63;;;9.00;58.60;;;;;;4935895;29;20028;-84
2023/02/16 13:16:00;;;;;;;46.50;23.33;;;9.10;58.10;;;;;;4936196;29;20087;-84
2023/02/16 13:18:35;;;;;;;38.92;20.75;;;9.10;58.00;;;;;;4920543;29;20028;-84
2023/02/16 13:21:08;;;;;;;44.92;22.05;;;9.20;58.00;;;;;;4920398;29;20106;-84
2023/02/16 13:23:45;;;;;;;40.88;22.20;;;9.30;58.10;;;;;;4988747;28;20033;-84
2023/02/16 13:26:16;;;;;;;36.75;20.40;;;9.30;57.90;;;;;;4997447;28;20117;-83
2023/02/16 13:29:00;;;;;;;35.60;19.38;;;9.40;57.80;;;;;;4997831;28;20022;-84
2023/02/16 13:31:57;;;;;;;37.63;20.15;;;9.40;57.60;;;;;;4998000;28;20530;-84
2023/02/16 13:34:45;;;;;;;38.33;19.75;;;9.50;57.50;;;;;;5015903;28;20119;-84
2023/02/16 13:37:31;;;;;;;37.67;20.15;;;9.50;57.20;;;;;;5016079;28;20029;-84
2023/02/16 13:40:25;;;;;;;34.15;20.58;;;9.50;57.20;;;;;;4998115;28;20064;-84
2023/02/16 13:43:00;;;;;;;43.90;22.07;;;9.50;56.90;;;;;;5015043;28;20021;-84
2023/02/16 13:45:29;;;;;;;55.67;22.73;;;9.60;56.90;;;;;;4997711;28;20129;-84
2023/02/16 13:47:57;;;;;;;32.33;19.95;;;9.50;56.50;;;;;;4999038;28;20021;-84