Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:22;;;;;;;17.40;14.30;;;23.30;92.70;;;;;;5112062;28;20024;-85
2023/08/12 00:02:48;;;;;;;18.30;14.95;;;23.20;92.70;;;;;;5110408;28;20264;-85
2023/08/12 00:05:15;;;;;;;17.73;14.02;;;23.20;93.10;;;;;;5105210;28;20024;-86
2023/08/12 00:07:41;;;;;;;19.85;15.35;;;23.20;92.80;;;;;;5122675;28;20560;-85
2023/08/12 00:10:08;;;;;;;17.67;14.63;;;23.20;92.80;;;;;;5101473;28;20055;-86
2023/08/12 00:12:35;;;;;;;17.88;14.95;;;23.20;92.90;;;;;;5104112;28;20039;-86
2023/08/12 00:15:02;;;;;;;18.52;15.27;;;23.20;92.90;;;;;;5102517;28;20016;-87
2023/08/12 00:17:28;;;;;;;20.90;14.63;;;23.20;93.00;;;;;;5110496;27;20467;-85
2023/08/12 00:19:54;;;;;;;15.30;13.57;;;23.20;93.10;;;;;;5114053;28;20385;-85
2023/08/12 00:22:21;;;;;;;16.63;15.00;;;23.10;92.70;;;;;;5095178;28;20083;-85
2023/08/12 00:24:47;;;;;;;17.60;14.95;;;23.10;92.90;;;;;;5099556;28;20520;-86
2023/08/12 00:27:13;;;;;;;15.85;14.27;;;23.10;92.90;;;;;;5114478;28;20028;-85
2023/08/12 00:29:39;;;;;;;16.23;13.75;;;23.10;92.70;;;;;;5114021;28;20414;-86
2023/08/12 00:32:05;;;;;;;17.02;14.43;;;23.10;92.80;;;;;;5100842;28;20043;-86
2023/08/12 00:34:31;;;;;;;15.73;14.07;;;23.10;92.70;;;;;;5098956;28;20039;-84
2023/08/12 00:36:57;;;;;;;17.13;14.85;;;23.10;93.20;;;;;;5119691;28;20023;-85
2023/08/12 00:39:23;;;;;;;19.88;16.38;;;23.10;93.20;;;;;;5106837;28;20040;-85
2023/08/12 00:41:49;;;;;;;16.42;14.73;;;23.10;93.30;;;;;;5095839;28;20434;-84
2023/08/12 00:44:15;;;;;;;18.63;13.57;;;23.10;93.40;;;;;;5118678;28;20019;-85
2023/08/12 00:46:42;;;;;;;18.20;15.43;;;23.10;93.40;;;;;;5116189;28;20054;-84
2023/08/12 00:49:09;;;;;;;17.00;14.43;;;23.10;93.30;;;;;;5109439;28;20016;-84
2023/08/12 00:51:35;;;;;;;19.55;14.50;;;23.10;93.30;;;;;;5114119;28;20023;-85
2023/08/12 00:54:05;;;;;;;15.43;13.45;;;23.10;93.30;;;;;;5093252;28;20038;-84
2023/08/12 00:56:31;;;;;;;21.83;14.23;;;23.10;93.20;;;;;;5106807;28;20023;-84
2023/08/12 00:58:59;;;;;;;16.10;14.38;;;23.00;93.30;;;;;;5107866;28;20031;-83
2023/08/12 01:01:26;;;;;;;21.65;15.80;;;23.00;93.10;;;;;;5095730;28;20027;-82
2023/08/12 01:03:52;;;;;;;27.55;15.57;;;23.00;93.20;;;;;;5113516;28;20024;-83
2023/08/12 01:06:18;;;;;;;18.75;14.68;;;23.00;93.20;;;;;;5097902;28;20118;-84
2023/08/12 01:08:44;;;;;;;19.85;14.75;;;23.00;93.30;;;;;;5116373;28;20532;-83
2023/08/12 01:11:20;;;;;;;17.70;15.03;;;23.00;93.30;;;;;;5099491;28;20019;-82
2023/08/12 01:13:46;;;;;;;19.67;15.43;;;23.00;93.30;;;;;;5108357;28;20540;-83
2023/08/12 01:16:15;;;;;;;18.13;13.68;;;23.00;93.40;;;;;;5105493;28;20088;-82
2023/08/12 01:18:42;;;;;;;21.75;15.05;;;22.90;93.40;;;;;;5105737;28;20035;-84
2023/08/12 01:21:12;;;;;;;20.30;14.70;;;22.90;93.60;;;;;;5112200;28;20453;-83
2023/08/12 01:23:38;;;;;;;14.95;13.38;;;22.90;93.60;;;;;;5078410;28;20118;-83
2023/08/12 01:26:05;;;;;;;19.42;16.13;;;22.90;93.30;;;;;;5102009;28;20038;-84
2023/08/12 01:28:30;;;;;;;24.23;15.10;;;22.90;93.70;;;;;;5113916;28;20118;-85
2023/08/12 01:31:05;;;;;;;19.80;14.65;;;22.90;93.70;;;;;;5113549;28;20059;-85
2023/08/12 01:33:40;;;;;;;18.27;14.98;;;22.90;93.70;;;;;;5093893;28;20419;-84
2023/08/12 01:36:18;;;;;;;20.30;15.07;;;22.90;93.70;;;;;;5104941;28;20564;-84
2023/08/12 01:38:46;;;;;;;18.13;14.73;;;22.90;93.70;;;;;;5106295;28;20047;-85
2023/08/12 01:41:15;;;;;;;19.10;15.00;;;22.90;93.60;;;;;;5113501;28;20077;-85
2023/08/12 01:43:42;;;;;;;16.23;13.48;;;22.80;93.70;;;;;;5090675;28;20432;-85
2023/08/12 01:46:08;;;;;;;18.30;13.45;;;22.80;93.40;;;;;;5114026;28;20080;-84
2023/08/12 01:48:33;;;;;;;16.42;14.65;;;22.80;93.40;;;;;;5088577;28;20122;-84
2023/08/12 01:51:00;;;;;;;17.75;14.00;;;22.80;93.40;;;;;;5106061;28;20118;-85
2023/08/12 01:53:25;;;;;;;15.50;13.88;;;22.80;93.40;;;;;;5112385;28;20027;-84
2023/08/12 01:55:52;;;;;;;19.70;13.80;;;22.80;93.40;;;;;;5086517;28;20057;-85
2023/08/12 01:58:18;;;;;;;19.75;13.70;;;22.80;93.50;;;;;;5100679;28;20038;-84
2023/08/12 02:00:44;;;;;;;16.52;14.07;;;22.80;93.60;;;;;;5116448;28;20393;-84
2023/08/12 02:03:10;;;;;;;18.55;15.27;;;22.80;93.70;;;;;;5096924;28;20020;-84
2023/08/12 02:05:37;;;;;;;16.38;14.52;;;22.80;93.60;;;;;;5121255;28;20799;-85
2023/08/12 02:08:04;;;;;;;17.23;14.55;;;22.80;93.40;;;;;;5114115;28;20084;-86
2023/08/12 02:10:30;;;;;;;23.35;15.80;;;22.80;93.40;;;;;;5111536;28;20031;-87
2023/08/12 02:12:56;;;;;;;20.27;15.23;;;22.80;93.40;;;;;;5133403;28;20019;-85
2023/08/12 02:15:22;;;;;;;17.63;14.55;;;22.80;93.60;;;;;;5128893;28;20401;-85
2023/08/12 02:17:48;;;;;;;18.98;15.88;;;22.80;93.70;;;;;;5120127;27;20094;-85
2023/08/12 02:20:13;;;;;;;17.92;15.23;;;22.80;93.40;;;;;;5100735;28;20485;-86
2023/08/12 02:22:39;;;;;;;19.08;15.15;;;22.80;93.30;;;;;;5100242;28;20028;-86
2023/08/12 02:25:05;;;;;;;17.50;14.48;;;22.80;93.30;;;;;;5119785;28;20027;-84
2023/08/12 02:27:31;;;;;;;23.13;15.35;;;22.80;93.60;;;;;;5096846;28;20067;-84
2023/08/12 02:29:57;;;;;;;16.55;14.65;;;22.80;93.40;;;;;;5106851;28;20109;-84
2023/08/12 02:32:23;;;;;;;16.58;14.98;;;22.80;93.20;;;;;;5120088;28;20012;-86
2023/08/12 02:34:49;;;;;;;17.88;14.90;;;22.80;93.40;;;;;;5115605;28;20019;-86
2023/08/12 02:37:15;;;;;;;16.05;14.45;;;22.80;93.40;;;;;;5112788;28;20497;-85
2023/08/12 02:39:41;;;;;;;15.95;13.82;;;22.80;93.30;;;;;;5121786;28;20110;-85
2023/08/12 02:42:06;;;;;;;16.33;14.73;;;22.80;93.30;;;;;;5114422;28;20055;-86
2023/08/12 02:44:32;;;;;;;17.73;14.30;;;22.80;93.30;;;;;;5105547;28;20031;-85
2023/08/12 02:46:58;;;;;;;19.08;14.95;;;22.90;93.30;;;;;;5122572;28;20034;-85
2023/08/12 02:49:24;;;;;;;19.60;14.45;;;22.90;93.10;;;;;;5111589;28;20048;-86
2023/08/12 02:51:50;;;;;;;20.48;15.43;;;22.90;93.20;;;;;;5110559;28;20393;-83
2023/08/12 02:54:16;;;;;;;17.02;14.07;;;22.80;92.80;;;;;;5121489;28;20027;-84
2023/08/12 02:56:42;;;;;;;22.58;14.40;;;22.80;92.80;;;;;;5116614;28;20541;-84
2023/08/12 02:59:08;;;;;;;17.02;15.13;;;22.80;92.70;;;;;;5105021;28;20061;-83
2023/08/12 03:01:33;;;;;;;17.98;15.57;;;22.80;93.00;;;;;;5112522;28;20022;-84
2023/08/12 03:03:59;;;;;;;22.70;16.85;;;22.80;92.80;;;;;;5097737;28;20023;-84
2023/08/12 03:06:25;;;;;;;20.50;15.23;;;22.70;92.90;;;;;;5101481;28;20027;-85
2023/08/12 03:08:51;;;;;;;22.85;15.63;;;22.70;92.80;;;;;;5112755;28;20056;-83
2023/08/12 03:11:18;;;;;;;22.80;14.50;;;22.70;93.00;;;;;;5110473;28;20028;-84
2023/08/12 03:13:44;;;;;;;16.70;14.88;;;22.70;92.90;;;;;;5106053;28;20013;-83
2023/08/12 03:16:14;;;;;;;18.75;15.00;;;22.60;92.90;;;;;;5119560;28;20107;-86
2023/08/12 03:18:41;;;;;;;19.80;15.50;;;22.60;93.00;;;;;;5131241;27;20043;-86
2023/08/12 03:21:07;;;;;;;17.73;15.82;;;22.50;93.20;;;;;;5103216;28;20019;-85
2023/08/12 03:23:37;;;;;;;18.10;15.40;;;22.60;93.30;;;;;;5119847;28;20383;-85
2023/08/12 03:26:03;;;;;;;14.77;13.38;;;22.50;93.30;;;;;;5106918;28;20043;-86
2023/08/12 03:28:30;;;;;;;18.67;15.10;;;22.50;93.40;;;;;;5100554;28;20028;-86
2023/08/12 03:30:56;;;;;;;18.45;15.23;;;22.60;93.50;;;;;;5128597;28;20268;-85
2023/08/12 03:33:22;;;;;;;18.27;15.00;;;22.70;93.60;;;;;;5105148;28;20074;-86
2023/08/12 03:35:49;;;;;;;16.30;13.85;;;22.70;93.60;;;;;;5100350;28;20024;-86
2023/08/12 03:38:15;;;;;;;17.23;15.35;;;22.70;93.20;;;;;;5105093;27;20065;-86
2023/08/12 03:40:42;;;;;;;22.00;14.40;;;22.80;92.70;;;;;;5124762;28;20100;-85
2023/08/12 03:43:08;;;;;;;20.52;15.68;;;22.80;92.90;;;;;;5099679;28;20069;-83
2023/08/12 03:45:43;;;;;;;19.38;16.88;;;22.90;92.60;;;;;;5123018;28;20434;-83
2023/08/12 03:48:10;;;;;;;15.88;14.23;;;23.00;92.30;;;;;;5097706;28;20106;-85
2023/08/12 03:50:37;;;;;;;16.77;13.30;;;23.00;92.10;;;;;;5110878;28;20075;-86
2023/08/12 03:53:04;;;;;;;15.27;12.82;;;23.00;91.80;;;;;;5115803;28;20024;-85
2023/08/12 03:55:33;;;;;;;16.98;14.32;;;23.10;91.70;;;;;;5118382;28;20023;-84
2023/08/12 03:58:00;;;;;;;15.73;14.05;;;23.10;91.70;;;;;;5119481;28;20430;-85
2023/08/12 04:00:26;;;;;;;16.98;13.93;;;23.10;91.70;;;;;;5101840;28;20024;-86
2023/08/12 04:02:52;;;;;;;17.38;15.57;;;23.00;91.70;;;;;;5090647;28;20130;-84
2023/08/12 04:05:18;;;;;;;21.05;15.02;;;23.10;91.80;;;;;;5100833;28;20059;-86
2023/08/12 04:07:43;;;;;;;18.17;16.17;;;23.10;91.70;;;;;;5094509;28;20046;-85
2023/08/12 04:10:10;;;;;;;18.20;14.10;;;23.10;91.60;;;;;;5096673;28;20044;-85
2023/08/12 04:12:36;;;;;;;25.60;16.35;;;23.10;91.50;;;;;;5096756;28;20494;-86
2023/08/12 04:15:04;;;;;;;25.65;15.90;;;23.20;91.60;;;;;;5122184;28;20073;-85
2023/08/12 04:17:30;;;;;;;17.83;15.45;;;23.20;91.50;;;;;;5120138;27;20039;-86
2023/08/12 04:19:56;;;;;;;19.30;13.45;;;23.20;91.20;;;;;;5118911;28;20381;-84
2023/08/12 04:22:22;;;;;;;16.65;14.55;;;23.20;91.10;;;;;;5098915;28;20065;-87
2023/08/12 04:24:48;;;;;;;17.92;13.68;;;23.10;91.00;;;;;;5121350;28;20098;-85
2023/08/12 04:27:16;;;;;;;20.05;14.13;;;23.10;90.80;;;;;;5110977;28;20016;-85
2023/08/12 04:29:42;;;;;;;23.20;13.93;;;23.10;90.80;;;;;;5116625;28;20028;-86
2023/08/12 04:32:08;;;;;;;22.42;14.20;;;23.00;90.80;;;;;;5098626;28;20015;-86
2023/08/12 04:34:34;;;;;;;16.45;14.00;;;23.00;90.80;;;;;;5114407;28;20034;-86
2023/08/12 04:36:59;;;;;;;19.67;14.23;;;23.00;90.70;;;;;;5083174;28;20069;-85
2023/08/12 04:39:25;;;;;;;20.85;14.48;;;23.00;90.80;;;;;;5086210;28;20116;-86
2023/08/12 04:41:51;;;;;;;19.27;13.90;;;23.00;90.60;;;;;;5106269;28;20024;-84
2023/08/12 04:44:17;;;;;;;21.20;14.80;;;23.10;90.80;;;;;;5101212;28;20037;-85
2023/08/12 04:46:44;;;;;;;19.58;13.35;;;23.20;90.60;;;;;;5090860;28;20023;-85
2023/08/12 04:49:10;;;;;;;19.85;13.52;;;23.20;90.10;;;;;;5097070;28;20027;-84
2023/08/12 04:51:36;;;;;;;18.42;14.15;;;23.20;90.20;;;;;;5114176;28;20019;-87
2023/08/12 04:54:02;;;;;;;15.30;12.45;;;23.20;90.20;;;;;;5095938;28;20046;-87
2023/08/12 04:56:29;;;;;;;14.93;13.15;;;23.20;90.10;;;;;;5101049;28;20027;-87
2023/08/12 04:58:55;;;;;;;15.07;13.52;;;23.20;90.10;;;;;;5096269;28;20028;-85
2023/08/12 05:01:21;;;;;;;19.73;13.98;;;23.20;90.50;;;;;;5103573;28;20020;-84
2023/08/12 05:03:47;;;;;;;21.20;13.45;;;23.20;90.30;;;;;;5083684;28;20072;-85
2023/08/12 05:06:13;;;;;;;20.13;13.77;;;23.20;90.10;;;;;;5097556;28;20020;-86
2023/08/12 05:08:39;;;;;;;22.10;14.68;;;23.20;89.90;;;;;;5097142;28;20047;-87
2023/08/12 05:11:05;;;;;;;17.83;13.40;;;23.10;90.30;;;;;;5089922;28;20384;-87
2023/08/12 05:13:31;;;;;;;14.88;13.38;;;23.10;90.40;;;;;;5109974;28;20055;-86
2023/08/12 05:15:57;;;;;;;16.88;14.07;;;23.10;90.30;;;;;;5114199;28;20019;-86
2023/08/12 05:18:23;;;;;;;20.27;14.52;;;23.20;90.40;;;;;;5114582;27;20369;-86
2023/08/12 05:20:51;;;;;;;15.70;13.80;;;23.20;90.30;;;;;;5082461;28;20109;-86
2023/08/12 05:23:17;;;;;;;17.30;13.45;;;23.20;90.10;;;;;;5101970;28;20024;-86
2023/08/12 05:25:43;;;;;;;20.23;15.35;;;23.10;90.00;;;;;;5120782;28;20020;-86
2023/08/12 05:28:09;;;;;;;23.88;14.98;;;23.00;90.20;;;;;;5093254;28;20024;-86
2023/08/12 05:30:35;;;;;;;18.95;14.77;;;22.80;90.30;;;;;;5107062;28;20025;-85
2023/08/12 05:33:02;;;;;;;19.63;14.03;;;22.70;90.60;;;;;;5096837;28;20020;-88
2023/08/12 05:35:28;;;;;;;15.18;12.80;;;22.50;90.80;;;;;;5091555;28;20048;-85
2023/08/12 05:37:54;;;;;;;16.63;13.30;;;22.40;91.20;;;;;;5110238;28;20072;-86
2023/08/12 05:40:20;;;;;;;23.52;15.73;;;22.30;90.80;;;;;;5117085;28;20078;-86
2023/08/12 05:42:47;;;;;;;16.00;14.35;;;22.30;91.00;;;;;;5086551;28;20091;-85
2023/08/12 05:45:13;;;;;;;22.70;14.85;;;22.40;91.00;;;;;;5096481;28;20028;-86
2023/08/12 05:47:38;;;;;;;19.92;15.60;;;22.50;90.80;;;;;;5082590;28;20119;-85
2023/08/12 05:50:06;;;;;;;17.05;13.82;;;22.50;90.50;;;;;;5102995;28;20028;-87
2023/08/12 05:52:32;;;;;;;17.42;13.98;;;22.60;90.50;;;;;;5101970;28;20074;-85
2023/08/12 05:54:58;;;;;;;15.45;12.68;;;22.60;90.20;;;;;;5126101;28;20061;-87
2023/08/12 05:57:24;;;;;;;16.38;12.85;;;22.60;90.00;;;;;;5124923;28;20047;-87
2023/08/12 05:59:50;;;;;;;20.35;13.55;;;22.70;90.10;;;;;;5114455;28;20032;-87
2023/08/12 06:02:16;;;;;;;17.02;12.40;;;22.70;90.00;;;;;;5100379;28;20030;-88
2023/08/12 06:04:41;;;;;;;15.95;14.32;;;22.70;89.90;;;;;;5126036;28;20031;-86
2023/08/12 06:07:07;;;;;;;18.40;13.60;;;22.80;89.80;;;;;;5122649;28;20019;-86
2023/08/12 06:09:33;;;;;;;30.85;15.10;;;22.80;89.20;;;;;;5114646;28;20048;-85
2023/08/12 06:11:59;;;;;;;19.95;13.15;;;22.90;89.40;;;;;;5099792;28;20020;-84
2023/08/12 06:14:25;;;;;;;15.07;12.35;;;23.00;89.10;;;;;;5106372;28;20047;-87
2023/08/12 06:16:52;;;;;;;16.50;11.85;;;23.10;87.90;;;;;;5113171;28;20020;-86
2023/08/12 06:19:18;;;;;;;19.13;13.88;;;23.30;87.60;;;;;;5092760;28;20389;-85
2023/08/12 06:21:44;;;;;;;13.95;11.30;;;23.50;86.60;;;;;;5088961;28;20091;-92
2023/08/12 06:24:10;;;;;;;13.70;10.95;;;23.70;85.30;;;;;;5085563;28;20404;-93
2023/08/12 06:26:36;;;;;;;13.00;11.23;;;23.80;83.70;;;;;;5092995;28;20051;-89
2023/08/12 06:29:02;;;;;;;19.63;14.07;;;23.80;83.30;;;;;;5103956;28;20024;-90
2023/08/12 06:31:27;;;;;;;19.60;14.10;;;23.90;82.40;;;;;;5106477;28;20024;-89
2023/08/12 06:33:53;;;;;;;21.25;14.80;;;23.80;82.50;;;;;;5118574;28;20043;-89
2023/08/12 06:36:19;;;;;;;20.08;14.50;;;23.90;82.70;;;;;;5122525;28;20027;-90
2023/08/12 06:38:45;;;;;;;19.20;12.82;;;23.90;82.90;;;;;;5101045;28;20031;-91
2023/08/12 06:41:11;;;;;;;25.00;12.65;;;23.90;82.70;;;;;;5100042;28;20059;-89
2023/08/12 06:43:37;;;;;;;29.30;14.00;;;23.90;82.20;;;;;;5098116;28;20749;-89
2023/08/12 06:46:03;;;;;;;20.05;11.27;;;23.90;82.20;;;;;;5099897;28;20020;-88
2023/08/12 06:48:29;;;;;;;23.23;13.88;;;24.00;81.40;;;;;;5127912;28;20346;-85
2023/08/12 06:50:56;;;;;;;23.23;15.02;;;24.10;81.80;;;;;;5102704;28;20066;-88
2023/08/12 06:53:22;;;;;;;21.40;12.40;;;24.20;81.20;;;;;;5100753;28;20481;-88
2023/08/12 06:55:48;;;;;;;27.27;14.20;;;24.30;81.10;;;;;;5116300;28;20028;-87
2023/08/12 06:58:14;;;;;;;17.85;11.63;;;24.50;80.30;;;;;;5102995;28;20070;-90
2023/08/12 07:00:41;;;;;;;28.30;13.63;;;24.80;79.60;;;;;;5120290;28;20040;-91
2023/08/12 07:03:07;;;;;;;21.42;12.93;;;25.10;78.80;;;;;;5097764;28;20035;-88
2023/08/12 07:05:33;;;;;;;15.70;10.98;;;25.30;78.10;;;;;;5122936;28;20028;-87
2023/08/12 07:07:58;;;;;;;34.85;12.63;;;25.30;77.00;;;;;;5095750;28;20024;-89
2023/08/12 07:10:24;;;;;;;17.02;11.93;;;25.40;76.70;;;;;;5100271;28;20031;-88
2023/08/12 07:12:50;;;;;;;23.13;11.98;;;25.40;76.80;;;;;;5104119;28;20492;-87
2023/08/12 07:15:16;;;;;;;18.88;12.13;;;25.40;76.70;;;;;;5098824;28;20030;-90
2023/08/12 07:17:42;;;;;;;17.00;11.63;;;25.30;77.00;;;;;;5124077;27;20043;-84
2023/08/12 07:20:08;;;;;;;21.70;13.73;;;25.20;76.70;;;;;;5137160;27;20060;-85
2023/08/12 07:22:34;;;;;;;19.35;12.38;;;25.10;77.40;;;;;;5122079;28;20389;-88
2023/08/12 07:25:00;;;;;;;16.08;11.93;;;25.00;77.40;;;;;;5108355;28;20039;-87
2023/08/12 07:27:27;;;;;;;19.83;12.63;;;25.20;76.60;;;;;;5101031;28;20025;-88
2023/08/12 07:29:53;;;;;;;17.83;11.93;;;25.40;76.60;;;;;;5083588;28;20016;-87
2023/08/12 07:32:21;;;;;;;14.98;12.15;;;25.60;74.90;;;;;;5092936;28;20080;-87
2023/08/12 07:34:53;;;;;;;20.73;13.88;;;25.80;74.80;;;;;;5117887;28;20023;-87
2023/08/12 07:37:22;;;;;;;18.33;12.20;;;26.00;74.70;;;;;;5083161;28;20024;-86
2023/08/12 07:39:48;;;;;;;18.88;13.60;;;26.10;73.70;;;;;;5097091;28;20032;-89
2023/08/12 07:42:14;;;;;;;24.02;13.63;;;26.00;73.60;;;;;;5084680;28;20021;-86
2023/08/12 07:44:40;;;;;;;14.70;12.07;;;25.80;74.20;;;;;;5104393;28;20080;-86
2023/08/12 07:47:05;;;;;;;28.75;13.80;;;25.70;74.20;;;;;;5121296;28;20057;-85
2023/08/12 07:49:31;;;;;;;16.98;12.35;;;25.70;74.80;;;;;;5106903;28;20016;-87
2023/08/12 07:51:57;;;;;;;16.33;12.27;;;25.60;75.00;;;;;;5109810;28;20445;-88
2023/08/12 07:54:23;;;;;;;19.25;13.68;;;25.50;75.00;;;;;;5124906;28;20043;-87
2023/08/12 07:56:49;;;;;;;25.25;12.52;;;25.50;75.40;;;;;;5117766;28;20465;-87
2023/08/12 07:59:16;;;;;;;21.52;13.32;;;25.50;75.10;;;;;;5112725;28;20053;-89
2023/08/12 08:01:41;;;;;;;23.70;14.03;;;25.40;75.70;;;;;;5095673;28;20042;-87
2023/08/12 08:04:07;;;;;;;19.38;13.27;;;25.40;75.80;;;;;;5116900;28;20105;-86
2023/08/12 08:07:04;;;;;;;19.17;13.25;;;25.20;76.30;;;;;;5128821;28;20034;-87
2023/08/12 08:10:08;;;;;;;19.08;13.02;;;25.00;78.30;;;;;;5119088;28;20038;-86
2023/08/12 08:12:34;;;;;;;20.15;15.30;;;24.40;80.60;;;;;;5106381;28;20016;-86
2023/08/12 08:15:00;;;;;;;16.67;14.75;;;23.80;84.10;;;;;;5100937;28;20047;-88
2023/08/12 08:17:26;;;;;;;26.55;14.70;;;23.40;85.80;;;;;;5103338;28;20029;-88
2023/08/12 08:19:52;;;;;;;26.40;15.32;;;23.10;87.70;;;;;;5095371;28;20036;-88
2023/08/12 08:22:18;;;;;;;27.30;16.50;;;22.90;88.60;;;;;;5090800;28;20388;-87
2023/08/12 08:24:44;;;;;;;24.30;15.15;;;22.60;89.40;;;;;;5110981;28;20023;-90
2023/08/12 08:27:10;;;;;;;19.38;13.82;;;22.40;90.00;;;;;;5125621;28;20038;-86
2023/08/12 08:29:36;;;;;;;21.15;13.90;;;22.50;88.20;;;;;;5132928;28;20024;-89
2023/08/12 08:32:02;;;;;;;17.23;14.18;;;22.60;88.40;;;;;;5109418;28;20028;-89
2023/08/12 08:34:28;;;;;;;21.38;14.63;;;22.80;88.40;;;;;;5104157;28;20059;-88
2023/08/12 08:36:55;;;;;;;15.60;13.48;;;23.00;87.50;;;;;;5125478;28;20012;-93
2023/08/12 08:39:22;;;;;;;19.55;14.60;;;23.20;87.80;;;;;;5082814;28;20105;-89
2023/08/12 08:41:48;;;;;;;17.25;14.90;;;23.40;87.30;;;;;;5097291;28;20016;-90
2023/08/12 08:44:15;;;;;;;18.88;13.60;;;23.50;86.50;;;;;;5094787;28;20024;-87
2023/08/12 08:46:43;;;;;;;18.48;15.20;;;23.70;85.90;;;;;;5094161;28;20108;-83
2023/08/12 08:49:10;;;;;;;23.05;13.38;;;23.80;85.60;;;;;;5109670;28;20023;-85
2023/08/12 08:51:37;;;;;;;18.42;12.60;;;24.10;84.30;;;;;;5090527;28;20097;-84
2023/08/12 08:54:06;;;;;;;17.67;14.02;;;24.20;84.00;;;;;;5114522;28;20095;-82
2023/08/12 08:56:32;;;;;;;15.63;13.63;;;24.30;83.80;;;;;;5106694;28;20485;-85
2023/08/12 08:58:58;;;;;;;19.02;13.60;;;24.40;82.90;;;;;;5115737;28;20440;-86
2023/08/12 09:01:25;;;;;;;28.38;13.85;;;24.40;83.10;;;;;;5109080;28;20460;-85
2023/08/12 09:03:55;;;;;;;18.23;13.67;;;24.50;82.80;;;;;;5099975;28;20057;-83
2023/08/12 09:06:22;;;;;;;16.15;13.52;;;24.60;82.00;;;;;;5086200;28;20738;-86
2023/08/12 09:08:51;;;;;;;29.48;15.15;;;24.60;82.30;;;;;;5117914;28;20489;-85
2023/08/12 09:11:19;;;;;;;24.73;14.10;;;24.80;82.40;;;;;;5116627;28;20102;-81
2023/08/12 09:13:46;;;;;;;16.38;13.70;;;24.80;81.30;;;;;;5092580;28;20111;-80
2023/08/12 09:16:12;;;;;;;17.63;13.32;;;24.90;80.90;;;;;;5114447;28;20102;-81
2023/08/12 09:18:42;;;;;;;23.67;14.02;;;24.80;80.70;;;;;;5113639;28;20077;-81
2023/08/12 09:21:09;;;;;;;18.60;14.57;;;24.70;81.20;;;;;;5101123;28;20122;-80
2023/08/12 09:23:41;;;;;;;18.23;14.50;;;24.40;82.00;;;;;;5096473;28;20024;-80
2023/08/12 09:26:18;;;;;;;16.13;14.30;;;24.00;83.80;;;;;;5114787;28;20074;-82
2023/08/12 09:28:45;;;;;;;17.50;14.43;;;23.80;84.70;;;;;;5112859;28;20024;-80
2023/08/12 09:31:25;;;;;;;16.85;14.30;;;23.90;84.50;;;;;;5112670;28;20190;-80
2023/08/12 09:33:51;;;;;;;23.00;14.95;;;24.00;84.30;;;;;;5101469;28;20031;-80
2023/08/12 09:36:17;;;;;;;19.23;13.33;;;24.10;84.10;;;;;;5112633;28;20023;-81
2023/08/12 09:38:44;;;;;;;14.98;13.48;;;24.00;83.60;;;;;;5113258;28;20457;-80
2023/08/12 09:41:10;;;;;;;18.08;14.55;;;23.80;84.90;;;;;;5098595;28;20047;-80
2023/08/12 09:43:43;;;;;;;17.00;13.43;;;23.60;85.90;;;;;;5117780;28;20035;-80
2023/08/12 09:46:15;;;;;;;18.23;15.05;;;23.50;85.20;;;;;;5099675;28;20039;-80
2023/08/12 09:48:42;;;;;;;18.92;15.25;;;23.30;85.40;;;;;;5115572;28;20031;-81
2023/08/12 09:51:10;;;;;;;22.98;14.73;;;23.20;86.70;;;;;;5113327;28;20044;-83
2023/08/12 09:53:36;;;;;;;19.85;13.25;;;23.10;86.70;;;;;;5112248;28;20024;-82
2023/08/12 09:56:07;;;;;;;20.70;14.57;;;23.10;86.10;;;;;;5113138;28;20097;-81
2023/08/12 09:58:36;;;;;;;22.85;14.90;;;23.00;86.50;;;;;;5096006;28;20031;-81
2023/08/12 10:01:07;;;;;;;15.38;13.55;;;22.90;86.90;;;;;;5114532;28;20049;-81
2023/08/12 10:03:35;;;;;;;15.35;12.52;;;22.70;87.00;;;;;;5118443;28;20372;-82
2023/08/12 10:06:04;;;;;;;16.00;13.85;;;22.20;87.80;;;;;;5093598;28;20468;-83
2023/08/12 10:08:31;;;;;;;20.13;15.48;;;21.90;90.30;;;;;;5098513;28;20048;-82
2023/08/12 10:10:57;;;;;;;20.80;14.45;;;21.80;91.20;;;;;;5099377;28;20019;-83
2023/08/12 10:13:23;;;;;;;21.98;16.95;;;21.70;91.60;;;;;;5095517;28;20024;-81
2023/08/12 10:15:53;;;;;;;20.15;17.55;;;21.80;92.00;;;;;;5096362;28;20012;-83
2023/08/12 10:18:22;;;;;;;17.33;15.48;;;21.90;92.00;;;;;;5114273;27;20106;-84
2023/08/12 10:20:48;;;;;;;17.85;15.95;;;22.00;91.80;;;;;;5114888;28;20102;-82
2023/08/12 10:23:16;;;;;;;19.70;17.65;;;21.90;91.90;;;;;;5096744;28;20576;-83
2023/08/12 10:25:44;;;;;;;18.05;14.73;;;21.80;92.40;;;;;;5097013;28;20364;-83
2023/08/12 10:28:11;;;;;;;20.48;18.45;;;21.60;92.50;;;;;;5099431;28;20034;-83
2023/08/12 10:30:37;;;;;;;21.13;17.50;;;21.30;93.30;;;;;;5116316;28;20863;-82
2023/08/12 10:33:03;;;;;;;22.65;18.40;;;21.20;93.70;;;;;;5115829;28;20385;-84
2023/08/12 10:35:46;;;;;;;26.50;19.38;;;21.10;94.00;;;;;;5106003;28;20081;-81
2023/08/12 10:38:18;;;;;;;18.98;17.08;;;21.10;93.90;;;;;;5101281;28;20040;-80
2023/08/12 10:40:44;;;;;;;19.75;17.10;;;21.20;94.00;;;;;;5115269;28;20114;-80
2023/08/12 10:43:12;;;;;;;17.67;15.40;;;21.40;93.80;;;;;;5115891;28;20107;-80
2023/08/12 10:45:44;;;;;;;17.50;14.52;;;21.50;93.40;;;;;;5112689;28;20069;-80
2023/08/12 10:48:22;;;;;;;18.48;16.60;;;21.70;93.00;;;;;;5107141;28;20038;-80
2023/08/12 10:50:59;;;;;;;19.85;17.52;;;21.90;92.80;;;;;;5101204;28;20012;-80
2023/08/12 10:53:29;;;;;;;;;;;22.00;93.10;;;;;;5106582;28;20035;-80
2023/08/12 10:56:03;;;;;;;21.98;17.83;;;21.90;92.70;;;;;;5109539;28;20400;-82
2023/08/12 10:58:46;;;;;;;22.75;17.50;;;21.50;93.90;;;;;;5095392;28;20024;-81
2023/08/12 11:01:19;;;;;;;20.30;17.08;;;21.30;94.10;;;;;;5081299;28;20496;-80
2023/08/12 11:03:46;;;;;;;26.42;21.15;;;21.00;94.60;;;;;;5101491;28;20019;-83
2023/08/12 11:06:12;;;;;;;22.17;19.75;;;21.00;95.00;;;;;;5103768;28;20024;-80
2023/08/12 11:08:55;;;;;;;20.55;18.42;;;21.10;95.10;;;;;;5099501;28;20040;-82
2023/08/12 11:11:27;;;;;;;27.48;22.02;;;21.20;95.20;;;;;;5108712;28;20028;-82
2023/08/12 11:13:56;;;;;;;20.30;18.20;;;21.30;95.10;;;;;;5116024;28;20031;-82
2023/08/12 11:16:34;;;;;;;21.05;17.80;;;21.50;94.90;;;;;;5096571;28;20028;-82
2023/08/12 11:19:00;;;;;;;20.42;18.25;;;21.60;94.50;;;;;;5096133;28;20118;-82
2023/08/12 11:21:27;;;;;;;23.48;18.08;;;21.70;94.40;;;;;;5118141;28;20162;-84
2023/08/12 11:23:55;;;;;;;20.80;18.40;;;21.80;94.40;;;;;;5123506;28;20039;-82
2023/08/12 11:26:24;;;;;;;20.52;18.27;;;21.90;94.00;;;;;;5101473;28;20173;-82
2023/08/12 11:28:49;;;;;;;23.13;19.38;;;21.90;94.00;;;;;;5096518;28;20027;-83
2023/08/12 11:31:16;;;;;;;30.25;21.00;;;21.90;94.40;;;;;;5096697;28;20020;-81
2023/08/12 11:33:43;;;;;;;27.05;21.42;;;21.70;94.90;;;;;;5115126;28;20145;-83
2023/08/12 11:36:09;;;;;;;25.07;19.70;;;21.60;95.70;;;;;;5097896;28;20035;-83
2023/08/12 11:38:35;;;;;;;20.90;18.70;;;21.40;96.00;;;;;;5112765;28;20032;-83
2023/08/12 11:41:04;;;;;;;21.75;17.98;;;21.10;96.60;;;;;;5115235;28;20080;-83
2023/08/12 11:43:32;;;;;;;25.92;20.08;;;20.90;97.20;;;;;;5113418;28;20016;-84
2023/08/12 11:45:59;;;;;;;29.20;22.27;;;20.80;98.10;;;;;;5111542;28;20016;-84
2023/08/12 11:48:27;;;;;;;29.50;22.25;;;20.80;98.40;;;;;;5104729;28;20020;-86
2023/08/12 11:50:54;;;;;;;25.33;21.58;;;20.80;98.80;;;;;;5093667;28;20051;-85
2023/08/12 11:53:20;;;;;;;25.67;19.60;;;20.80;99.30;;;;;;5111745;28;20099;-86
2023/08/12 11:55:47;;;;;;;24.60;19.73;;;20.80;99.00;;;;;;5127969;28;20023;-88
2023/08/12 11:58:18;;;;;;;28.00;20.23;;;20.70;98.90;;;;;;5108994;28;20070;-88
2023/08/12 12:00:46;;;;;;;23.60;18.55;;;20.60;99.40;;;;;;5126637;28;20031;-85
2023/08/12 12:03:12;;;;;;;26.80;19.55;;;20.60;99.00;;;;;;5095699;28;20107;-86
2023/08/12 12:05:38;;;;;;;29.88;21.50;;;20.60;99.30;;;;;;5115595;28;20091;-86
2023/08/12 12:08:09;;;;;;;30.25;22.92;;;20.50;99.80;;;;;;5107193;28;20020;-85
2023/08/12 12:10:42;;;;;;;23.17;20.10;;;20.60;99.90;;;;;;5111283;28;20518;-85
2023/08/12 12:13:11;;;;;;;24.10;20.80;;;20.60;99.90;;;;;;5116749;28;20020;-84
2023/08/12 12:15:43;;;;;;;27.15;22.88;;;20.50;99.90;;;;;;5102434;28;20051;-86
2023/08/12 12:18:13;;;;;;;29.98;22.90;;;20.40;99.90;;;;;;5097403;28;20050;-82
2023/08/12 12:20:56;;;;;;;31.02;24.42;;;20.30;99.90;;;;;;5106681;28;20024;-85
2023/08/12 12:23:26;;;;;;;26.15;21.75;;;20.20;99.90;;;;;;5098613;28;20032;-84
2023/08/12 12:26:01;;;;;;;23.85;21.38;;;20.00;99.90;;;;;;5099293;28;20031;-84
2023/08/12 12:28:27;;;;;;;31.00;25.13;;;19.90;99.90;;;;;;5095654;28;20024;-87