Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:26;;;;;;;8.93;5.03;;;12.40;83.40;;;;;;2062759;28;20050;-86
2022/05/08 00:01:45;;;;;;;7.65;4.45;;;12.30;83.40;;;;;;2055951;28;20043;-87
2022/05/08 00:03:04;;;;;;;7.85;4.70;;;12.30;83.40;;;;;;2057065;28;20050;-87
2022/05/08 00:04:23;;;;;;;10.73;5.22;;;12.30;83.50;;;;;;2063023;28;20050;-87
2022/05/08 00:05:42;;;;;;;7.55;4.90;;;12.30;83.50;;;;;;2065338;28;20045;-86
2022/05/08 00:07:02;;;;;;;8.93;4.70;;;12.20;83.50;;;;;;2063772;28;20038;-87
2022/05/08 00:08:22;;;;;;;6.63;4.22;;;12.20;83.50;;;;;;2060400;28;20129;-85
2022/05/08 00:09:41;;;;;;;7.22;4.60;;;12.20;84.10;;;;;;2062198;28;20053;-86
2022/05/08 00:11:01;;;;;;;9.55;4.78;;;12.20;83.50;;;;;;2061492;28;20513;-87
2022/05/08 00:12:20;;;;;;;8.63;4.93;;;12.20;83.50;;;;;;2049142;28;23532;-86
2022/05/08 00:13:39;;;;;;;7.53;4.55;;;12.20;83.60;;;;;;2062400;28;20046;-86
2022/05/08 00:14:58;;;;;;;6.90;5.10;;;12.20;83.70;;;;;;2049890;28;20039;-86
2022/05/08 00:16:18;;;;;;;8.25;4.95;;;12.20;83.70;;;;;;2063767;28;20046;-86
2022/05/08 00:17:37;;;;;;;8.70;4.65;;;12.10;83.70;;;;;;2073491;28;20042;-86
2022/05/08 00:18:56;;;;;;;10.23;5.20;;;12.10;83.80;;;;;;2060214;28;20054;-87
2022/05/08 00:20:15;;;;;;;7.28;4.60;;;12.10;83.90;;;;;;2062348;28;20046;-86
2022/05/08 00:21:35;;;;;;;7.53;4.75;;;12.10;83.90;;;;;;2069473;28;20042;-85
2022/05/08 00:22:54;;;;;;;8.38;5.28;;;12.10;83.90;;;;;;2054960;28;20050;-87
2022/05/08 00:24:13;;;;;;;8.13;4.90;;;12.10;84.00;;;;;;2066319;28;20045;-86
2022/05/08 00:25:32;;;;;;;8.23;5.20;;;12.10;84.00;;;;;;2061991;28;20038;-86
2022/05/08 00:26:52;;;;;;;8.77;4.88;;;12.00;84.00;;;;;;2057156;28;20034;-87
2022/05/08 00:28:11;;;;;;;8.77;4.53;;;12.00;84.00;;;;;;2056148;28;20047;-86
2022/05/08 00:29:30;;;;;;;7.88;4.57;;;12.00;84.10;;;;;;2056777;28;20047;-87
2022/05/08 00:30:49;;;;;;;7.82;4.38;;;12.00;84.10;;;;;;2062742;28;20074;-86
2022/05/08 00:32:09;;;;;;;7.13;4.32;;;12.00;84.10;;;;;;2078502;28;20038;-86
2022/05/08 00:33:28;;;;;;;8.23;4.78;;;12.00;84.20;;;;;;2081353;28;20041;-87
2022/05/08 00:34:48;;;;;;;8.50;5.43;;;12.00;84.20;;;;;;2072144;28;20038;-87
2022/05/08 00:36:08;;;;;;;7.85;4.70;;;11.90;84.20;;;;;;2073435;28;20120;-87
2022/05/08 00:37:27;;;;;;;8.38;4.75;;;11.90;84.20;;;;;;2073717;28;20029;-87
2022/05/08 00:38:47;;;;;;;8.18;4.47;;;11.90;84.30;;;;;;2068230;28;20451;-86
2022/05/08 00:40:07;;;;;;;8.82;4.90;;;11.90;84.30;;;;;;2084845;28;20030;-87
2022/05/08 00:41:27;;;;;;;9.65;4.70;;;11.90;84.30;;;;;;2074793;28;20042;-86
2022/05/08 00:42:46;;;;;;;9.55;5.25;;;11.90;84.30;;;;;;2076934;28;20041;-86
2022/05/08 00:44:05;;;;;;;10.95;5.43;;;11.90;84.30;;;;;;2072941;28;20053;-86
2022/05/08 00:45:25;;;;;;;9.15;5.00;;;11.90;84.30;;;;;;2074410;28;20033;-86
2022/05/08 00:46:44;;;;;;;5.93;4.30;;;11.90;84.30;;;;;;2064875;28;20514;-86
2022/05/08 00:48:03;;;;;;;9.73;4.53;;;11.80;84.90;;;;;;2063155;28;20496;-85
2022/05/08 00:49:23;;;;;;;7.18;4.60;;;11.80;84.30;;;;;;2071300;28;20053;-87
2022/05/08 00:50:42;;;;;;;8.23;4.55;;;11.80;84.30;;;;;;2071887;28;20749;-87
2022/05/08 00:52:01;;;;;;;8.20;4.47;;;11.80;84.30;;;;;;2066524;28;20046;-86
2022/05/08 00:53:21;;;;;;;9.05;4.28;;;11.80;84.30;;;;;;2071398;28;20045;-86
2022/05/08 00:54:41;;;;;;;7.18;4.30;;;11.80;84.30;;;;;;2083521;28;20045;-87
2022/05/08 00:56:03;;;;;;;10.18;4.78;;;11.80;84.20;;;;;;2071019;28;20443;-87
2022/05/08 00:57:22;;;;;;;7.53;4.20;;;11.80;84.10;;;;;;2083064;28;20041;-86
2022/05/08 00:58:44;;;;;;;8.48;4.13;;;11.80;84.10;;;;;;2073546;28;20042;-86
2022/05/08 01:00:04;;;;;;;10.02;4.10;;;11.80;84.00;;;;;;2079629;28;20097;-86
2022/05/08 01:01:23;;;;;;;10.10;4.30;;;11.80;84.00;;;;;;2080036;28;20068;-86
2022/05/08 01:02:43;;;;;;;9.93;4.20;;;11.80;83.90;;;;;;2081818;28;20391;-86
2022/05/08 01:04:03;;;;;;;7.93;4.30;;;11.80;83.90;;;;;;2075545;28;20042;-86
2022/05/08 01:05:23;;;;;;;9.45;4.47;;;11.70;83.90;;;;;;2071454;28;20085;-87
2022/05/08 01:06:44;;;;;;;9.27;4.38;;;11.70;83.80;;;;;;2066181;28;20046;-86
2022/05/08 01:08:03;;;;;;;7.95;4.00;;;11.70;83.90;;;;;;2074880;28;20045;-86
2022/05/08 01:09:23;;;;;;;7.18;3.88;;;11.60;83.80;;;;;;2070930;28;20054;-86
2022/05/08 01:10:42;;;;;;;9.45;3.75;;;11.60;83.90;;;;;;2082769;28;20451;-85
2022/05/08 01:12:02;;;;;;;8.40;4.00;;;11.60;83.80;;;;;;2069610;28;20112;-86
2022/05/08 01:13:21;;;;;;;7.70;3.75;;;11.60;83.70;;;;;;2071295;28;20038;-85
2022/05/08 01:14:40;;;;;;;7.47;3.45;;;11.60;83.70;;;;;;2069916;28;20042;-86
2022/05/08 01:15:59;;;;;;;7.53;3.30;;;11.60;83.70;;;;;;2079500;28;20073;-86
2022/05/08 01:17:19;;;;;;;10.68;3.53;;;11.60;83.80;;;;;;2080803;28;20042;-86
2022/05/08 01:18:38;;;;;;;7.85;3.40;;;11.60;83.70;;;;;;2081947;28;20408;-86
2022/05/08 01:19:57;;;;;;;9.25;3.55;;;11.60;83.60;;;;;;2081731;28;20045;-86
2022/05/08 01:21:22;;;;;;;9.10;3.58;;;11.60;83.50;;;;;;2076047;28;20037;-86
2022/05/08 01:22:41;;;;;;;9.43;3.50;;;11.60;83.50;;;;;;2083041;28;20112;-85
2022/05/08 01:24:01;;;;;;;8.27;3.85;;;11.60;83.40;;;;;;2077605;28;20054;-86
2022/05/08 01:25:20;;;;;;;8.13;3.65;;;11.50;83.30;;;;;;2069002;28;20120;-86
2022/05/08 01:26:39;;;;;;;7.47;3.40;;;11.50;83.40;;;;;;2061475;28;20077;-87
2022/05/08 01:27:59;;;;;;;7.60;3.30;;;11.50;83.40;;;;;;2070830;28;20034;-86
2022/05/08 01:29:19;;;;;;;8.27;3.60;;;11.50;83.40;;;;;;2069539;28;20038;-86
2022/05/08 01:30:40;;;;;;;7.30;3.27;;;11.50;83.40;;;;;;2073326;28;20041;-87
2022/05/08 01:32:01;;;;;;;8.60;3.00;;;11.50;83.30;;;;;;2072835;28;20301;-87
2022/05/08 01:33:21;;;;;;;9.00;3.50;;;11.40;83.80;;;;;;2071682;28;20057;-87
2022/05/08 01:34:40;;;;;;;7.65;2.90;;;11.40;83.20;;;;;;2064787;28;20579;-86
2022/05/08 01:36:01;;;;;;;9.18;3.55;;;11.40;83.20;;;;;;2070860;28;20034;-85
2022/05/08 01:37:20;;;;;;;8.88;3.58;;;11.40;83.10;;;;;;2062707;28;20030;-85
2022/05/08 01:38:39;;;;;;;9.85;3.53;;;11.40;83.00;;;;;;2069989;28;20116;-86
2022/05/08 01:39:58;;;;;;;9.50;4.03;;;11.40;83.00;;;;;;2073478;28;20042;-86
2022/05/08 01:41:18;;;;;;;14.30;3.95;;;11.40;82.90;;;;;;2067308;28;20053;-86
2022/05/08 01:42:38;;;;;;;8.43;3.08;;;11.30;82.90;;;;;;2067679;28;20038;-86
2022/05/08 01:43:57;;;;;;;6.97;2.80;;;11.30;83.00;;;;;;2061142;28;20050;-86
2022/05/08 01:45:16;;;;;;;7.68;3.10;;;11.30;83.00;;;;;;2059229;28;20046;-86
2022/05/08 01:46:35;;;;;;;8.32;3.10;;;11.30;83.00;;;;;;2071891;28;20038;-87
2022/05/08 01:49:33;;;;;;;9.18;2.97;;;11.30;82.90;;;;;;2073409;28;20042;-86
2022/05/08 01:50:58;;;;;;;7.88;2.60;;;11.30;82.70;;;;;;2078451;28;20096;-86
2022/05/08 01:52:17;;;;;;;8.80;2.72;;;11.30;82.70;;;;;;2074533;28;20049;-87
2022/05/08 01:53:36;;;;;;;9.43;3.10;;;11.30;82.70;;;;;;2072753;28;20038;-86
2022/05/08 01:54:56;;;;;;;10.73;2.95;;;11.30;82.70;;;;;;2073706;28;20061;-85
2022/05/08 01:56:15;;;;;;;6.82;2.67;;;11.20;82.60;;;;;;2071346;28;20030;-86
2022/05/08 01:57:34;;;;;;;9.27;2.80;;;11.20;82.60;;;;;;2069860;28;20050;-87
2022/05/08 01:58:53;;;;;;;7.00;2.42;;;11.20;83.20;;;;;;2059378;28;20110;-87
2022/05/08 02:00:13;;;;;;;12.35;3.03;;;11.20;82.60;;;;;;2069499;28;20432;-86
2022/05/08 02:01:32;;;;;;;8.63;2.60;;;11.20;82.40;;;;;;2069734;28;20033;-86
2022/05/08 02:02:52;;;;;;;9.40;2.88;;;11.20;82.40;;;;;;2070632;28;20037;-86
2022/05/08 02:04:15;;;;;;;10.50;2.60;;;11.20;82.50;;;;;;2072124;28;20054;-84
2022/05/08 02:05:34;;;;;;;7.95;2.70;;;11.10;82.50;;;;;;2066988;28;20064;-86
2022/05/08 02:06:53;;;;;;;8.05;2.35;;;11.10;82.50;;;;;;2063707;28;20046;-87
2022/05/08 02:08:13;;;;;;;11.95;2.58;;;11.10;82.50;;;;;;2070076;28;20481;-86
2022/05/08 02:09:32;;;;;;;7.97;2.50;;;11.10;82.50;;;;;;2072581;28;20054;-86
2022/05/08 02:10:52;;;;;;;8.57;2.40;;;11.00;82.40;;;;;;2064492;28;20038;-86
2022/05/08 02:12:11;;;;;;;10.30;2.70;;;11.00;82.50;;;;;;2068222;28;20054;-86
2022/05/08 02:13:30;;;;;;;7.60;2.35;;;11.10;82.40;;;;;;2077163;28;20081;-86
2022/05/08 02:14:49;;;;;;;12.85;2.38;;;11.00;83.00;;;;;;2053993;28;20039;-87
2022/05/08 02:16:11;;;;;;;8.88;2.30;;;11.10;82.40;;;;;;2069328;28;20034;-86
2022/05/08 02:17:30;;;;;;;8.98;2.38;;;11.10;82.30;;;;;;2071781;28;20049;-87
2022/05/08 02:18:49;;;;;;;9.32;2.55;;;11.10;82.30;;;;;;2066708;28;20432;-87
2022/05/08 02:20:09;;;;;;;7.60;2.30;;;11.10;82.20;;;;;;2057316;28;20039;-86
2022/05/08 02:21:28;;;;;;;8.70;2.15;;;11.10;82.30;;;;;;2068813;28;20479;-87
2022/05/08 02:22:47;;;;;;;7.95;2.05;;;11.00;82.20;;;;;;2072581;28;20428;-86
2022/05/08 02:24:07;;;;;;;9.00;2.08;;;11.00;82.20;;;;;;2064834;28;20049;-87
2022/05/08 02:25:27;;;;;;;9.95;1.98;;;11.00;82.20;;;;;;2066367;28;20473;-87
2022/05/08 02:26:46;;;;;;;8.90;2.75;;;11.00;82.20;;;;;;2064825;28;20026;-86
2022/05/08 02:28:06;;;;;;;6.25;1.92;;;11.00;82.70;;;;;;2066585;28;20051;-86
2022/05/08 02:29:25;;;;;;;12.68;3.15;;;11.00;82.20;;;;;;2066736;28;20053;-86
2022/05/08 02:30:44;;;;;;;8.75;2.28;;;10.90;82.20;;;;;;2068551;28;20117;-87
2022/05/08 02:32:04;;;;;;;7.20;2.10;;;11.00;82.20;;;;;;2055976;28;20059;-86
2022/05/08 02:33:23;;;;;;;8.20;2.20;;;11.00;82.30;;;;;;2057926;28;20046;-85
2022/05/08 02:34:42;;;;;;;7.32;2.10;;;10.90;82.20;;;;;;2056483;28;20453;-86
2022/05/08 02:36:01;;;;;;;6.82;2.00;;;10.90;82.20;;;;;;2063682;28;20042;-86
2022/05/08 02:37:21;;;;;;;9.55;2.15;;;10.90;82.20;;;;;;2063731;28;20408;-86
2022/05/08 02:38:41;;;;;;;8.20;2.15;;;10.90;82.30;;;;;;2054592;28;20485;-87
2022/05/08 02:40:00;;;;;;;8.18;2.00;;;10.90;82.30;;;;;;2062065;28;20038;-87
2022/05/08 02:41:19;;;;;;;8.75;2.15;;;10.90;82.30;;;;;;2063800;28;20109;-86
2022/05/08 02:42:39;;;;;;;6.50;1.70;;;10.90;82.30;;;;;;2069972;28;20029;-86
2022/05/08 02:43:58;;;;;;;7.55;1.73;;;10.90;82.30;;;;;;2064390;28;20575;-86
2022/05/08 02:45:18;;;;;;;6.82;1.60;;;10.90;82.20;;;;;;2071325;28;20472;-86
2022/05/08 02:46:37;;;;;;;7.25;1.58;;;10.90;82.20;;;;;;2074358;28;20038;-86
2022/05/08 02:47:57;;;;;;;5.38;1.80;;;10.90;82.10;;;;;;2065357;28;20050;-86
2022/05/08 02:49:16;;;;;;;8.10;2.27;;;10.90;82.10;;;;;;2071762;28;20113;-86
2022/05/08 02:50:35;;;;;;;11.38;2.53;;;10.90;82.10;;;;;;2060531;28;20266;-86
2022/05/08 02:51:54;;;;;;;7.00;1.88;;;10.90;82.20;;;;;;2068589;28;20026;-86
2022/05/08 02:53:14;;;;;;;8.00;1.83;;;10.80;82.10;;;;;;2063326;28;20034;-86
2022/05/08 02:54:33;;;;;;;6.60;2.03;;;10.80;82.20;;;;;;2067586;28;20054;-86
2022/05/08 02:59:10;;;;;;;7.38;2.00;;;10.90;82.20;;;;;;2073145;28;20101;-86
2022/05/08 03:00:29;;;;;;;;;;;10.80;82.10;;;;;;2072347;28;20046;-86
2022/05/08 03:01:49;;;;;;;11.20;2.35;;;10.80;82.10;;;;;;2056362;28;19910;-86
2022/05/08 03:03:09;;;;;;;7.07;2.15;;;10.70;82.70;;;;;;2058588;28;20488;-86
2022/05/08 03:04:29;;;;;;;8.35;2.10;;;10.70;82.20;;;;;;2067200;28;20077;-87
2022/05/08 03:05:48;;;;;;;7.35;1.65;;;10.70;82.20;;;;;;2059153;28;20035;-86
2022/05/08 03:07:08;;;;;;;6.25;1.75;;;10.70;82.80;;;;;;2060989;28;20065;-86
2022/05/08 03:08:27;;;;;;;7.85;1.90;;;10.70;82.20;;;;;;2065967;28;20129;-85
2022/05/08 03:09:46;;;;;;;8.38;2.13;;;10.70;82.20;;;;;;2066251;28;20042;-86
2022/05/08 03:12:44;;;;;;;6.57;1.77;;;10.70;82.20;;;;;;2065451;28;20046;-87
2022/05/08 03:14:03;;;;;;;8.40;1.95;;;10.70;82.20;;;;;;2074126;28;20037;-86
2022/05/08 03:15:23;;;;;;;7.47;1.85;;;10.70;82.20;;;;;;2057746;28;20059;-86
2022/05/08 03:16:43;;;;;;;8.10;1.90;;;10.70;82.10;;;;;;2063384;28;20117;-86
2022/05/08 03:18:02;;;;;;;11.82;2.17;;;10.70;82.20;;;;;;2073673;28;20484;-87
2022/05/08 03:19:21;;;;;;;10.43;2.53;;;10.60;82.20;;;;;;2071898;28;20042;-86
2022/05/08 03:20:40;;;;;;;7.82;2.05;;;10.60;82.20;;;;;;2062164;28;20054;-86
2022/05/08 03:21:59;;;;;;;8.32;2.15;;;10.60;82.30;;;;;;2070900;28;20388;-86
2022/05/08 03:23:18;;;;;;;8.95;2.20;;;10.60;82.30;;;;;;2070078;28;20065;-86
2022/05/08 03:24:38;;;;;;;8.68;1.60;;;10.60;82.30;;;;;;2062835;28;20468;-87
2022/05/08 03:25:57;;;;;;;8.55;1.98;;;10.60;82.30;;;;;;2066882;28;20038;-86
2022/05/08 03:27:16;;;;;;;8.10;2.15;;;10.60;82.30;;;;;;2074213;28;20421;-86
2022/05/08 03:28:38;;;;;;;8.15;1.80;;;10.50;82.30;;;;;;2064391;28;20030;-86
2022/05/08 03:29:58;;;;;;;8.80;1.95;;;10.50;82.30;;;;;;2066357;28;20089;-86
2022/05/08 03:31:18;;;;;;;6.85;1.48;;;10.50;82.40;;;;;;2074176;28;20045;-86
2022/05/08 03:32:38;;;;;;;5.35;1.30;;;10.50;82.40;;;;;;2063862;28;20050;-86
2022/05/08 03:33:57;;;;;;;9.35;1.80;;;10.50;82.40;;;;;;2066736;28;20037;-86
2022/05/08 03:35:16;;;;;;;5.20;1.58;;;10.50;82.40;;;;;;2057681;28;20043;-86
2022/05/08 03:36:36;;;;;;;6.78;1.50;;;10.50;82.30;;;;;;2068453;28;20037;-86
2022/05/08 03:37:54;;;;;;;6.20;1.65;;;10.50;82.30;;;;;;2073735;28;20042;-86
2022/05/08 03:39:14;;;;;;;7.95;1.95;;;10.50;82.30;;;;;;2048636;28;20038;-86
2022/05/08 03:40:35;;;;;;;7.68;2.20;;;10.50;82.30;;;;;;2047742;28;20059;-86
2022/05/08 03:41:54;;;;;;;8.82;2.08;;;10.50;82.30;;;;;;2070842;28;20041;-86
2022/05/08 03:43:13;;;;;;;6.43;1.70;;;10.50;82.30;;;;;;2070712;28;20124;-86
2022/05/08 03:44:32;;;;;;;8.07;1.45;;;10.50;82.30;;;;;;2065579;28;20492;-86
2022/05/08 03:45:51;;;;;;;7.95;1.80;;;10.40;82.30;;;;;;2067509;28;20042;-86
2022/05/08 03:47:11;;;;;;;7.32;1.58;;;10.40;82.30;;;;;;2059550;28;20054;-86
2022/05/08 03:48:30;;;;;;;11.27;2.42;;;10.40;82.40;;;;;;2075122;28;20054;-86
2022/05/08 03:49:50;;;;;;;9.05;1.98;;;10.40;82.40;;;;;;2059356;28;20576;-86
2022/05/08 03:51:09;;;;;;;7.45;2.00;;;10.40;82.40;;;;;;2065166;28;20034;-86
2022/05/08 03:52:28;;;;;;;6.78;1.60;;;10.30;82.40;;;;;;2072307;28;20041;-86
2022/05/08 03:53:48;;;;;;;6.75;1.75;;;10.30;82.50;;;;;;2070103;28;20034;-87
2022/05/08 03:55:07;;;;;;;4.85;1.50;;;10.30;82.60;;;;;;2077614;28;20042;-87
2022/05/08 03:56:27;;;;;;;6.57;1.60;;;10.30;82.60;;;;;;2074024;28;20081;-86
2022/05/08 03:57:47;;;;;;;7.53;1.70;;;10.30;82.60;;;;;;2077862;28;20033;-86
2022/05/08 03:59:05;;;;;;;7.50;1.60;;;10.40;82.60;;;;;;2071043;28;20041;-86
2022/05/08 04:00:25;;;;;;;9.45;2.25;;;10.30;82.50;;;;;;2063883;28;20050;-86
2022/05/08 04:01:44;;;;;;;8.35;1.80;;;10.30;82.50;;;;;;2074939;28;20049;-86
2022/05/08 04:03:04;;;;;;;6.22;1.77;;;10.40;82.50;;;;;;2066013;28;20037;-87
2022/05/08 04:04:23;;;;;;;9.10;1.70;;;10.30;82.50;;;;;;2071096;28;20046;-86
2022/05/08 04:05:42;;;;;;;6.38;1.67;;;10.30;82.50;;;;;;2065246;28;20038;-87
2022/05/08 04:07:02;;;;;;;7.50;1.70;;;10.30;82.60;;;;;;2071038;28;20034;-87
2022/05/08 04:08:21;;;;;;;7.18;1.70;;;10.30;82.70;;;;;;2073738;28;20046;-86
2022/05/08 04:09:41;;;;;;;7.03;1.60;;;10.20;82.70;;;;;;2065975;28;20050;-86
2022/05/08 04:11:00;;;;;;;8.52;1.45;;;10.20;82.60;;;;;;2063553;28;20558;-87
2022/05/08 04:12:19;;;;;;;6.75;1.48;;;10.20;82.70;;;;;;2062117;28;20043;-86
2022/05/08 04:13:38;;;;;;;6.63;1.50;;;10.20;82.70;;;;;;2063817;28;20054;-86
2022/05/08 04:14:59;;;;;;;5.15;1.55;;;10.30;82.70;;;;;;2065703;28;20042;-86
2022/05/08 04:16:18;;;;;;;6.75;1.83;;;10.30;82.70;;;;;;2072734;28;20033;-86
2022/05/08 04:17:38;;;;;;;7.22;1.73;;;10.30;82.60;;;;;;2067443;28;20038;-85
2022/05/08 04:18:57;;;;;;;6.60;1.92;;;10.20;83.20;;;;;;2053282;28;20042;-86
2022/05/08 04:20:16;;;;;;;8.15;1.88;;;10.20;82.60;;;;;;2067527;28;20042;-86
2022/05/08 04:21:36;;;;;;;5.60;1.60;;;10.20;82.70;;;;;;2070672;28;20057;-86
2022/05/08 04:24:33;;;;;;;8.45;1.90;;;10.20;82.70;;;;;;2062250;28;20057;-86
2022/05/08 04:25:53;;;;;;;6.45;1.80;;;10.10;82.70;;;;;;2067870;28;20038;-86
2022/05/08 04:27:12;;;;;;;8.93;1.95;;;10.10;82.80;;;;;;2073025;28;20444;-86
2022/05/08 04:28:31;;;;;;;5.78;1.58;;;10.10;82.80;;;;;;2073982;28;20073;-86
2022/05/08 04:29:50;;;;;;;6.07;1.48;;;10.10;82.90;;;;;;2065890;28;20050;-86
2022/05/08 04:31:10;;;;;;;5.13;1.33;;;10.10;82.90;;;;;;2069222;28;20489;-86
2022/05/08 04:32:29;;;;;;;6.18;1.50;;;10.10;82.90;;;;;;2065737;28;20174;-86
2022/05/08 04:33:48;;;;;;;7.22;1.70;;;10.10;82.90;;;;;;2069447;28;20030;-85
2022/05/08 04:35:07;;;;;;;10.27;2.05;;;10.10;82.90;;;;;;2068941;28;20091;-86
2022/05/08 04:36:27;;;;;;;5.55;1.50;;;10.10;82.90;;;;;;2066056;28;20106;-86
2022/05/08 04:37:47;;;;;;;7.93;1.73;;;10.10;82.90;;;;;;2075754;28;20046;-86
2022/05/08 04:39:06;;;;;;;6.95;1.70;;;10.00;82.90;;;;;;2074552;28;20029;-85
2022/05/08 04:40:25;;;;;;;5.85;1.40;;;10.00;83.00;;;;;;2069935;28;20520;-86
2022/05/08 04:41:44;;;;;;;10.98;2.13;;;10.00;83.00;;;;;;2073259;28;20037;-87
2022/05/08 04:43:03;;;;;;;7.32;1.58;;;9.90;83.00;;;;;;2068527;28;20082;-86
2022/05/08 04:44:22;;;;;;;6.15;1.33;;;9.90;83.00;;;;;;2067215;28;20054;-86
2022/05/08 04:45:42;;;;;;;8.98;1.70;;;10.00;83.10;;;;;;2080111;28;20041;-86
2022/05/08 04:47:01;;;;;;;9.05;1.88;;;9.90;83.10;;;;;;2054835;28;20059;-86
2022/05/08 04:48:20;;;;;;;8.80;1.65;;;9.90;83.10;;;;;;2062861;28;20489;-86
2022/05/08 04:49:39;;;;;;;7.32;1.48;;;10.00;83.10;;;;;;2079010;28;20041;-86
2022/05/08 04:50:58;;;;;;;11.10;1.77;;;9.90;83.10;;;;;;2076064;28;20038;-86
2022/05/08 04:52:18;;;;;;;7.70;1.63;;;9.90;83.10;;;;;;2075293;28;20046;-86
2022/05/08 04:53:37;;;;;;;7.72;1.95;;;9.90;83.10;;;;;;2062400;28;20118;-88
2022/05/08 04:54:56;;;;;;;6.40;1.58;;;9.90;83.10;;;;;;2071268;28;20527;-86
2022/05/08 04:56:15;;;;;;;7.13;2.05;;;9.90;83.10;;;;;;2058080;28;20042;-86
2022/05/08 04:57:35;;;;;;;7.13;1.70;;;9.90;83.10;;;;;;2072409;28;20045;-86
2022/05/08 04:58:54;;;;;;;8.68;1.92;;;9.90;83.10;;;;;;2078101;28;20042;-86
2022/05/08 05:00:13;;;;;;;7.47;1.95;;;9.90;83.10;;;;;;2062848;28;20053;-86
2022/05/08 05:01:34;;;;;;;7.68;1.58;;;9.80;83.10;;;;;;2067656;28;20506;-86
2022/05/08 05:02:53;;;;;;;6.07;1.65;;;9.90;83.20;;;;;;2069055;28;20042;-85
2022/05/08 05:04:12;;;;;;;7.75;2.05;;;9.90;83.20;;;;;;2070390;28;20045;-87
2022/05/08 05:05:34;;;;;;;6.85;1.67;;;9.90;83.10;;;;;;2069697;28;20674;-85
2022/05/08 05:06:53;;;;;;;8.45;1.75;;;9.90;83.10;;;;;;2062235;28;20074;-86
2022/05/08 05:08:13;;;;;;;7.03;1.77;;;9.90;83.10;;;;;;2056316;28;20035;-86
2022/05/08 05:09:32;;;;;;;6.63;1.70;;;9.90;83.10;;;;;;2072464;28;20045;-86
2022/05/08 05:10:51;;;;;;;7.63;1.60;;;10.00;83.10;;;;;;2070998;28;20050;-86
2022/05/08 05:12:11;;;;;;;5.63;1.50;;;10.00;83.00;;;;;;2068879;28;20440;-86
2022/05/08 05:13:31;;;;;;;;;;;10.00;82.90;;;;;;2081933;28;20049;-86
2022/05/08 05:14:50;;;;;;;11.82;2.47;;;10.10;82.80;;;;;;2068730;28;19914;-86
2022/05/08 05:16:09;;;;;;;5.75;1.83;;;10.10;82.60;;;;;;2068290;28;20053;-86
2022/05/08 05:17:29;;;;;;;7.32;1.70;;;10.20;82.50;;;;;;2064037;28;20045;-86
2022/05/08 05:18:48;;;;;;;6.95;1.88;;;10.20;82.40;;;;;;2069717;28;20037;-86
2022/05/08 05:20:08;;;;;;;9.00;1.95;;;10.30;82.40;;;;;;2058205;28;20038;-85
2022/05/08 05:21:27;;;;;;;8.90;1.48;;;10.30;82.20;;;;;;2059388;28;20050;-86
2022/05/08 05:22:46;;;;;;;7.80;1.80;;;10.40;82.00;;;;;;2068643;28;20038;-85
2022/05/08 05:24:06;;;;;;;6.78;1.95;;;10.40;81.90;;;;;;2061389;28;20504;-86
2022/05/08 05:25:26;;;;;;;7.07;1.90;;;10.50;81.80;;;;;;2058708;28;20540;-87
2022/05/08 05:26:45;;;;;;;11.10;2.10;;;10.50;81.70;;;;;;2042360;28;20083;-86
2022/05/08 05:28:05;;;;;;;7.75;1.88;;;10.60;81.60;;;;;;2067863;28;20041;-86
2022/05/08 05:29:24;;;;;;;6.32;1.60;;;10.60;81.50;;;;;;2071275;28;20037;-87
2022/05/08 05:30:44;;;;;;;8.18;1.80;;;10.70;81.50;;;;;;2067608;28;20489;-86
2022/05/08 05:32:04;;;;;;;8.60;2.25;;;10.70;81.90;;;;;;2056415;28;20059;-86
2022/05/08 05:33:23;;;;;;;9.90;2.08;;;10.80;81.20;;;;;;2055418;28;20425;-86
2022/05/08 05:34:43;;;;;;;6.68;1.90;;;10.80;81.00;;;;;;2062273;28;20068;-86
2022/05/08 05:36:02;;;;;;;7.55;1.60;;;10.90;81.00;;;;;;2054359;28;20457;-86
2022/05/08 05:37:21;;;;;;;4.80;1.60;;;10.90;80.90;;;;;;2068485;28;20046;-85
2022/05/08 05:38:40;;;;;;;8.18;2.03;;;11.00;80.70;;;;;;2061059;28;20035;-86
2022/05/08 05:40:00;;;;;;;7.85;1.95;;;11.10;80.60;;;;;;2075909;28;20535;-86
2022/05/08 05:41:19;;;;;;;8.68;2.25;;;11.10;80.30;;;;;;2071969;28;20037;-86
2022/05/08 05:42:38;;;;;;;8.05;1.80;;;11.10;80.30;;;;;;2068456;28;20129;-86
2022/05/08 05:43:58;;;;;;;8.30;2.20;;;11.20;80.30;;;;;;2074161;28;20780;-86
2022/05/08 05:45:17;;;;;;;8.48;2.15;;;11.20;80.20;;;;;;2064293;28;20027;-86
2022/05/08 05:48:14;;;;;;;9.48;1.95;;;11.20;80.00;;;;;;2067904;28;20039;-87
2022/05/08 05:49:33;;;;;;;10.05;1.85;;;11.20;80.00;;;;;;2072319;28;20045;-86
2022/05/08 05:50:52;;;;;;;9.63;1.90;;;11.20;79.90;;;;;;2072565;28;20117;-86
2022/05/08 05:52:11;;;;;;;9.00;2.00;;;11.20;79.80;;;;;;2070720;28;20046;-87
2022/05/08 05:53:31;;;;;;;8.40;1.80;;;11.20;79.80;;;;;;2077913;28;20400;-86
2022/05/08 05:54:50;;;;;;;6.55;1.88;;;11.20;79.90;;;;;;2077376;28;20388;-86
2022/05/08 05:56:10;;;;;;;8.07;1.92;;;11.20;79.70;;;;;;2078343;28;20030;-86
2022/05/08 05:57:29;;;;;;;9.73;2.20;;;11.20;79.70;;;;;;2076658;28;20133;-85
2022/05/08 05:58:48;;;;;;;10.48;1.90;;;11.20;79.60;;;;;;2070973;28;20034;-86
2022/05/08 06:00:10;;;;;;;10.45;2.40;;;11.10;79.60;;;;;;2057670;28;20054;-85
2022/05/08 06:01:29;;;;;;;8.07;2.30;;;11.10;79.60;;;;;;2065432;28;20034;-86
2022/05/08 06:02:49;;;;;;;9.18;1.85;;;11.10;79.50;;;;;;2076377;28;20084;-86
2022/05/08 06:04:08;;;;;;;8.65;2.42;;;11.20;79.60;;;;;;2058304;28;20069;-86
2022/05/08 06:05:27;;;;;;;6.47;1.90;;;11.20;79.50;;;;;;2057088;28;20047;-86
2022/05/08 06:06:46;;;;;;;6.43;2.05;;;11.30;79.50;;;;;;2069777;28;20121;-86
2022/05/08 06:08:06;;;;;;;5.60;1.60;;;11.40;79.30;;;;;;2063066;28;20113;-86
2022/05/08 06:09:25;;;;;;;7.68;1.70;;;11.40;79.00;;;;;;2069048;28;20042;-86
2022/05/08 06:10:44;;;;;;;9.27;2.00;;;11.50;78.80;;;;;;2061792;28;20034;-85
2022/05/08 06:12:04;;;;;;;7.03;1.70;;;11.50;78.60;;;;;;2040185;28;20051;-86
2022/05/08 06:13:23;;;;;;;7.18;1.90;;;11.50;78.50;;;;;;2054014;28;20042;-86
2022/05/08 06:14:42;;;;;;;6.95;2.00;;;11.60;78.40;;;;;;2057889;28;20468;-86
2022/05/08 06:16:02;;;;;;;5.22;1.63;;;11.60;78.40;;;;;;2064654;28;20042;-86
2022/05/08 06:17:21;;;;;;;8.43;1.75;;;11.60;78.30;;;;;;2058708;28;20129;-86
2022/05/08 06:18:41;;;;;;;6.30;1.33;;;11.70;78.10;;;;;;2057217;28;20070;-85
2022/05/08 06:20:00;;;;;;;6.40;1.45;;;11.70;78.10;;;;;;2060350;28;20058;-86
2022/05/08 06:21:20;;;;;;;6.53;1.80;;;11.70;78.10;;;;;;2068550;28;20484;-86
2022/05/08 06:22:39;;;;;;;6.25;1.58;;;11.80;78.00;;;;;;2046980;28;20067;-86
2022/05/08 06:23:58;;;;;;;8.20;1.75;;;11.80;77.80;;;;;;2054788;28;20054;-86
2022/05/08 06:25:18;;;;;;;6.50;1.60;;;11.90;77.50;;;;;;2065185;28;20521;-86
2022/05/08 06:26:37;;;;;;;7.80;1.80;;;11.90;77.40;;;;;;2061268;28;20437;-86
2022/05/08 06:27:56;;;;;;;6.70;1.63;;;11.90;77.20;;;;;;2074714;28;20077;-85
2022/05/08 06:29:15;;;;;;;6.32;1.67;;;11.90;77.10;;;;;;2072662;28;20034;-86
2022/05/08 06:30:35;;;;;;;12.55;2.05;;;11.90;77.10;;;;;;2071325;28;20045;-86
2022/05/08 06:31:54;;;;;;;7.68;1.67;;;11.90;77.10;;;;;;2069116;28;20263;-84
2022/05/08 06:33:14;;;;;;;7.20;1.63;;;11.90;76.80;;;;;;2066969;28;20045;-85
2022/05/08 06:34:33;;;;;;;9.88;1.92;;;11.90;77.30;;;;;;2071714;28;20034;-85
2022/05/08 06:35:54;;;;;;;7.30;2.00;;;11.90;76.80;;;;;;2058656;28;20043;-87
2022/05/08 06:37:10;;;;;;;6.85;1.42;;;11.80;76.70;;;;;;2067104;28;20110;-86
2022/05/08 06:38:30;;;;;;;6.97;1.55;;;11.80;76.70;;;;;;2062206;28;20481;-86
2022/05/08 06:39:49;;;;;;;7.22;1.88;;;11.80;76.70;;;;;;2067987;28;20042;-86
2022/05/08 06:41:09;;;;;;;6.55;1.85;;;11.70;76.60;;;;;;2052557;28;20580;-83
2022/05/08 06:42:28;;;;;;;8.18;1.67;;;11.80;76.50;;;;;;2057596;28;20493;-84
2022/05/08 06:43:47;;;;;;;9.48;2.03;;;11.70;76.30;;;;;;2055352;28;20046;-86
2022/05/08 06:45:07;;;;;;;8.98;2.17;;;11.70;76.30;;;;;;2059214;28;20043;-86
2022/05/08 06:46:26;;;;;;;8.18;1.80;;;11.70;76.30;;;;;;2057177;28;20125;-86
2022/05/08 06:47:45;;;;;;;5.28;1.33;;;11.80;76.40;;;;;;2058021;28;20093;-86
2022/05/08 06:49:05;;;;;;;8.35;1.50;;;11.80;76.30;;;;;;2057617;28;20042;-86
2022/05/08 06:50:24;;;;;;;5.97;1.40;;;11.90;76.00;;;;;;2064332;28;20451;-86
2022/05/08 06:51:46;;;;;;;6.47;1.45;;;11.90;75.90;;;;;;2072674;28;20116;-86
2022/05/08 06:53:06;;;;;;;8.60;1.60;;;11.90;75.90;;;;;;2073210;28;20042;-86
2022/05/08 06:54:26;;;;;;;5.35;1.30;;;11.90;75.80;;;;;;2061708;28;20034;-86
2022/05/08 06:55:45;;;;;;;6.13;1.05;;;12.00;75.70;;;;;;2064786;28;20046;-86
2022/05/08 06:57:04;;;;;;;8.35;1.80;;;12.10;75.50;;;;;;2072309;28;20054;-86
2022/05/08 06:58:26;;;;;;;8.57;1.35;;;12.10;75.20;;;;;;2071580;28;20046;-87
2022/05/08 07:01:36;;;;;;;6.78;1.60;;;12.20;74.80;;;;;;2065181;28;20527;-87
2022/05/08 07:02:56;;;;;;;7.72;1.60;;;12.20;74.50;;;;;;2071218;28;20440;-85
2022/05/08 07:04:15;;;;;;;10.75;1.88;;;12.20;74.30;;;;;;2074953;28;20049;-84
2022/05/08 07:05:40;;;;;;;5.90;1.35;;;12.20;74.20;;;;;;2070310;28;20063;-85