Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:18;;;;;;;0.70;0.70;;;;;;;8.95;79.68;97419.22;5025648;28;20049;-63
2023/05/12 00:03:45;;;;;;;0.65;0.65;;;;;;;8.80;80.73;97425.50;5025421;28;20544;-63
2023/05/12 00:06:12;;;;;;;0.63;0.63;;;;;;;8.68;81.67;97433.81;5025913;28;20119;-63
2023/05/12 00:08:39;;;;;;;0.70;0.70;;;;;;;8.63;81.83;97420.25;5025607;28;20412;-64
2023/05/12 00:11:06;;;;;;;0.70;0.70;;;;;;;8.47;83.21;97427.66;5024500;28;20056;-64
2023/05/12 00:13:32;;;;;;;0.60;0.60;;;;;;;8.55;82.91;97421.19;5025434;28;20076;-64
2023/05/12 00:15:59;;;;;;;0.60;0.60;;;;;;;8.62;82.02;97415.88;5024184;28;20136;-64
2023/05/12 00:18:27;;;;;;;0.70;0.70;;;;;;;8.61;82.21;97433.59;5025247;28;20049;-64
2023/05/12 00:20:54;;;;;;;0.70;0.70;;;;;;;8.59;83.13;97411.06;5025277;28;20055;-64
2023/05/12 00:23:21;;;;;;;0.70;0.70;;;;;;;7.60;82.90;97261.72;5023980;28;20045;-64
2023/05/12 00:25:48;;;;;;;0.70;0.70;;;;;;;8.58;83.30;97418.53;5025291;28;20053;-63
2023/05/12 00:28:17;;;;;;;0.70;0.70;;;;;;;7.93;84.18;97340.75;5024988;28;20053;-64
2023/05/12 00:30:44;;;;;;;0.70;0.70;;;;;;;8.34;83.92;97426.03;5025455;28;20878;-64
2023/05/12 00:33:10;;;;;;;0.60;0.60;;;;;;;8.09;84.87;97388.56;5024707;28;20052;-64
2023/05/12 00:35:37;;;;;;;0.70;0.70;;;;;;;7.93;84.42;97360.06;5025126;28;20053;-64
2023/05/12 00:38:03;;;;;;;0.70;0.70;;;;;;;8.36;84.07;97415.47;5023828;28;20471;-64
2023/05/12 00:40:30;;;;;;;0.70;0.70;;;;;;;8.26;84.00;97413.16;5025373;28;20046;-64
2023/05/12 00:42:57;;;;;;;0.70;0.70;;;;;;;8.11;85.04;97408.34;5024162;28;20053;-64
2023/05/12 00:45:23;;;;;;;0.68;0.68;;;;;;;7.93;86.07;97412.47;5023700;28;20092;-64
2023/05/12 00:47:52;;;;;;;0.60;0.60;;;;;;;7.96;86.38;97409.00;5023476;28;20053;-64
2023/05/12 00:50:19;;;;;;;0.60;0.60;;;;;;;7.86;86.75;97413.03;5016767;28;20085;-64
2023/05/12 00:52:48;;;;;;;0.60;0.60;;;;;;;7.68;87.47;97422.66;5004019;28;20497;-64
2023/05/12 00:55:15;;;;;;;0.60;0.60;;;;;;;7.62;87.71;97413.81;5005413;28;20053;-63
2023/05/12 00:57:42;;;;;;;0.60;0.60;;;;;;;7.66;88.80;97417.50;5005023;28;20062;-64
2023/05/12 01:00:09;;;;;;;0.60;0.60;;;;;;;7.65;88.30;97409.53;5005052;28;20080;-63
2023/05/12 01:02:36;;;;;;;0.60;0.60;;;;;;;7.54;88.60;97411.13;5003459;28;20053;-64
2023/05/12 01:05:04;;;;;;;0.60;0.60;;;;;;;7.56;88.78;97409.66;5004799;28;20075;-64
2023/05/12 01:07:31;;;;;;;0.60;0.60;;;;;;;7.47;89.02;97428.25;5004836;28;20068;-64
2023/05/12 01:09:58;;;;;;;0.60;0.60;;;;;;;7.10;89.40;97357.66;5003307;28;20045;-63
2023/05/12 01:12:26;;;;;;;0.70;0.70;;;;;;;7.43;89.31;97415.47;5004709;28;20053;-64
2023/05/12 01:14:54;;;;;;;0.60;0.60;;;;;;;7.21;89.21;97411.16;5004596;28;20136;-63
2023/05/12 01:17:31;;;;;;;0.60;0.60;;;;;;;7.11;90.74;97408.84;5003192;28;20049;-63
2023/05/12 01:20:01;;;;;;;0.55;0.55;;;;;;;6.98;91.17;97400.88;5004642;28;20580;-64
2023/05/12 01:22:32;;;;;;;0.60;0.60;;;;;;;7.02;91.76;97405.38;5004329;28;20064;-64
2023/05/12 01:25:08;;;;;;;0.60;0.60;;;;;;;6.96;91.94;97415.00;5004502;28;20088;-64
2023/05/12 01:27:38;;;;;;;0.50;0.50;;;;;;;6.39;91.77;97319.63;5004796;28;20152;-64
2023/05/12 01:30:06;;;;;;;0.60;0.60;;;;;;;6.45;91.39;97316.34;5004520;28;20432;-63
2023/05/12 01:32:33;;;;;;;0.50;0.50;;;;;;;6.63;92.60;97380.28;5004560;28;20061;-63
2023/05/12 01:35:00;;;;;;;0.60;0.60;;;;;;;7.04;91.88;97414.09;5004125;28;20050;-62
2023/05/12 01:37:27;;;;;;;0.60;0.60;;;;;;;7.16;90.87;97411.38;5004762;28;20112;-64
2023/05/12 01:39:54;;;;;;;0.60;0.60;;;;;;;7.11;91.59;97444.63;5004014;28;20168;-64
2023/05/12 01:42:21;;;;;;;0.60;0.60;;;;;;;7.15;90.45;97423.56;5004686;28;20525;-64
2023/05/12 01:44:48;;;;;;;0.60;0.60;;;;;;;7.18;90.25;97420.13;5002970;28;20505;-63
2023/05/12 01:47:14;;;;;;;0.50;0.50;;;;;;;7.11;90.71;97419.84;5004406;28;20483;-64
2023/05/12 01:49:41;;;;;;;0.50;0.50;;;;;;;7.27;89.92;97418.06;5004080;28;20104;-64
2023/05/12 01:52:08;;;;;;;0.65;0.65;;;;;;;7.39;88.35;97414.56;5004577;28;20517;-63
2023/05/12 01:54:35;;;;;;;0.60;0.60;;;;;;;7.36;87.76;97418.00;5004340;28;20541;-63
2023/05/12 01:57:01;;;;;;;0.60;0.60;;;;;;;7.32;88.01;97415.09;5008531;28;20050;-63
2023/05/12 01:59:28;;;;;;;0.60;0.60;;;;;;;7.36;88.09;97420.75;4812015;28;5001872;-64
2023/05/12 02:01:55;;;;;;;0.60;0.60;;;;;;;7.22;88.56;97415.53;5008472;28;20132;-64
2023/05/12 02:04:21;;;;;;;0.60;0.60;;;;;;;7.18;88.11;97420.13;5007823;28;20157;-64
2023/05/12 02:06:48;;;;;;;0.60;0.60;;;;;;;7.22;89.80;97420.25;5008317;28;20516;-64
2023/05/12 02:09:15;;;;;;;0.50;0.50;;;;;;;7.24;88.08;97421.50;5008047;28;20049;-64
2023/05/12 02:11:41;;;;;;;0.60;0.60;;;;;;;7.21;88.21;97424.94;5008328;28;20046;-63
2023/05/12 02:14:08;;;;;;;0.60;0.60;;;;;;;7.21;89.57;97424.94;5006676;28;20081;-63
2023/05/12 02:16:34;;;;;;;0.60;0.60;;;;;;;7.26;89.95;97415.66;5007633;28;20089;-64
2023/05/12 02:19:01;;;;;;;0.60;0.60;;;;;;;7.24;89.06;97413.25;5007645;28;20444;-63
2023/05/12 02:21:28;;;;;;;0.60;0.60;;;;;;;7.44;88.63;97428.94;5008342;28;20606;-64
2023/05/12 02:23:55;;;;;;;0.60;0.60;;;;;;;7.47;87.24;97417.22;5008055;28;20116;-64
2023/05/12 02:26:21;;;;;;;0.60;0.60;;;;;;;6.90;87.12;97358.53;5006853;28;20054;-64
2023/05/12 02:28:48;;;;;;;0.60;0.60;;;;;;;7.43;88.78;97427.31;5008305;28;20061;-64
2023/05/12 02:31:15;;;;;;;0.60;0.60;;;;;;;7.36;88.83;97427.06;5007941;28;20428;-64
2023/05/12 02:33:41;;;;;;;0.60;0.60;;;;;;;7.47;88.55;97416.41;5007740;28;20149;-64
2023/05/12 02:36:08;;;;;;;0.60;0.60;;;;;;;7.45;88.64;97419.50;5006161;28;20559;-64
2023/05/12 02:38:35;;;;;;;0.65;0.65;;;;;;;7.33;88.48;97411.19;5007431;28;20112;-64
2023/05/12 02:41:01;;;;;;;0.60;0.60;;;;;;;7.36;89.39;97427.06;5007603;28;20124;-63
2023/05/12 02:43:28;;;;;;;0.60;0.60;;;;;;;7.44;88.70;97411.59;5006912;28;20045;-64
2023/05/12 02:45:55;;;;;;;0.60;0.60;;;;;;;7.52;89.33;97421.72;5006364;28;20143;-63
2023/05/12 02:48:21;;;;;;;0.60;0.60;;;;;;;7.46;88.59;97429.38;5006857;28;20053;-64
2023/05/12 02:50:48;;;;;;;0.60;0.60;;;;;;;7.53;87.98;97423.31;5006346;28;20369;-64
2023/05/12 02:53:15;;;;;;;0.60;0.60;;;;;;;7.49;88.44;97417.66;5006630;28;20089;-63
2023/05/12 02:55:41;;;;;;;0.60;0.60;;;;;;;7.55;88.52;97419.09;5006393;28;20119;-64
2023/05/12 02:58:08;;;;;;;0.68;0.68;;;;;;;7.71;87.42;97417.25;5007224;28;20054;-64
2023/05/12 03:00:35;;;;;;;0.60;0.60;;;;;;;7.59;86.90;97395.19;5005702;28;20057;-63
2023/05/12 03:03:01;;;;;;;0.52;0.52;;;;;;;7.73;86.52;97420.47;5006956;28;20544;-63
2023/05/12 03:05:28;;;;;;;0.60;0.60;;;;;;;7.77;87.78;97419.78;5005932;28;20539;-63
2023/05/12 03:07:55;;;;;;;0.70;0.70;;;;;;;7.70;87.07;97425.88;5006666;28;20116;-63
2023/05/12 03:10:22;;;;;;;0.60;0.60;;;;;;;7.81;87.34;97420.72;5005365;28;20593;-64
2023/05/12 03:12:49;;;;;;;0.60;0.60;;;;;;;7.89;86.30;97428.09;5007220;28;20061;-64
2023/05/12 03:15:15;;;;;;;0.60;0.60;;;;;;;7.83;86.78;97423.94;5007214;28;20050;-64
2023/05/12 03:17:42;;;;;;;0.60;0.60;;;;;;;7.93;86.67;97423.50;5006687;28;20099;-64
2023/05/12 03:20:09;;;;;;;0.60;0.60;;;;;;;7.98;87.24;97420.50;5006261;28;20509;-63
2023/05/12 03:22:36;;;;;;;0.70;0.70;;;;;;;8.00;86.68;97429.25;4999034;28;20050;-63
2023/05/12 03:25:03;;;;;;;0.60;0.60;;;;;;;8.05;87.49;97426.25;5006534;28;20468;-64
2023/05/12 03:27:33;;;;;;;0.65;0.65;;;;;;;7.55;86.23;97358.44;5007164;28;20058;-64
2023/05/12 03:30:00;;;;;;;0.60;0.60;;;;;;;8.24;85.37;97426.50;5006925;28;20605;-64
2023/05/12 03:32:27;;;;;;;0.70;0.70;;;;;;;7.93;84.73;97385.69;5007262;28;20049;-64
2023/05/12 03:34:54;;;;;;;0.70;0.70;;;;;;;8.35;84.51;97430.41;5006536;28;20061;-63
2023/05/12 03:37:21;;;;;;;0.70;0.70;;;;;;;8.46;84.02;97437.88;5006639;28;20173;-64
2023/05/12 03:39:47;;;;;;;0.60;0.60;;;;;;;8.42;85.07;97436.16;5021336;28;20053;-64
2023/05/12 03:42:14;;;;;;;0.63;0.63;;;;;;;8.50;85.34;97446.28;5006299;28;20116;-65
2023/05/12 03:44:41;;;;;;;0.70;0.70;;;;;;;8.49;85.18;97444.66;5006126;28;20086;-63
2023/05/12 03:47:08;;;;;;;0.70;0.70;;;;;;;8.67;84.66;97443.25;5006639;28;20136;-64
2023/05/12 03:49:34;;;;;;;0.70;0.70;;;;;;;8.71;83.40;97455.22;5006356;28;20256;-64
2023/05/12 03:52:01;;;;;;;0.70;0.70;;;;;;;8.46;82.84;97398.41;5006206;28;20085;-63
2023/05/12 03:54:28;;;;;;;0.70;0.70;;;;;;;8.87;83.52;97450.56;5006122;28;20057;-63
2023/05/12 03:56:54;;;;;;;0.70;0.70;;;;;;;8.90;82.57;97452.63;5004536;28;20068;-63
2023/05/12 03:59:21;;;;;;;0.80;0.80;;;;;;;8.99;82.33;97456.06;5006099;28;20085;-63
2023/05/12 04:01:47;;;;;;;0.70;0.70;;;;;;;8.61;83.10;97389.41;5005897;28;20104;-65
2023/05/12 04:04:14;;;;;;;0.77;0.77;;;;;;;9.15;81.75;97456.94;5005689;28;20551;-65
2023/05/12 04:06:41;;;;;;;0.70;0.70;;;;;;;9.15;81.27;97459.72;5004443;28;20045;-64
2023/05/12 04:09:08;;;;;;;0.70;0.70;;;;;;;9.08;81.01;97434.63;5005990;28;20145;-63
2023/05/12 04:11:35;;;;;;;0.73;0.73;;;;;;;8.86;81.06;97390.97;5005938;28;20471;-62
2023/05/12 04:14:02;;;;;;;0.70;0.70;;;;;;;9.11;80.75;97414.56;5004405;28;20068;-62
2023/05/12 04:16:29;;;;;;;0.70;0.70;;;;;;;9.44;81.20;97467.63;5005362;28;20517;-63
2023/05/12 04:18:56;;;;;;;0.80;0.80;;;;;;;9.40;81.11;97463.97;5005647;28;20054;-62
2023/05/12 04:21:23;;;;;;;0.70;0.70;;;;;;;9.61;81.08;97466.53;5003758;28;20053;-62
2023/05/12 04:23:52;;;;;;;0.80;0.80;;;;;;;9.55;79.94;97463.19;5005730;28;20053;-62
2023/05/12 04:26:19;;;;;;;0.77;0.77;;;;;;;9.74;79.67;97466.09;5005583;28;20057;-63
2023/05/12 04:28:46;;;;;;;0.73;0.73;;;;;;;9.86;78.63;97471.59;5005893;28;20042;-64
2023/05/12 04:31:13;;;;;;;0.77;0.77;;;;;;;9.98;79.24;97477.03;5004111;28;20054;-64
2023/05/12 04:33:40;;;;;;;0.80;0.80;;;;;;;10.08;77.69;97476.53;5005282;28;20085;-64
2023/05/12 04:36:06;;;;;;;0.80;0.80;;;;;;;10.28;77.34;97464.38;5005274;28;20050;-64
2023/05/12 04:38:33;;;;;;;0.90;0.90;;;;;;;10.31;77.01;97469.19;5004003;28;20116;-64
2023/05/12 04:41:00;;;;;;;0.90;0.90;;;;;;;10.41;77.43;97462.31;5005596;28;20061;-63
2023/05/12 04:43:26;;;;;;;0.90;0.90;;;;;;;10.43;76.52;97466.31;5004103;28;20057;-63
2023/05/12 04:45:56;;;;;;;0.85;0.85;;;;;;;10.55;76.05;97466.25;5002808;28;20058;-64
2023/05/12 04:48:26;;;;;;;0.90;0.90;;;;;;;10.33;74.64;97383.81;5000434;28;20077;-63
2023/05/12 04:50:52;;;;;;;0.90;0.90;;;;;;;10.93;74.19;97473.03;5003515;28;20371;-63
2023/05/12 04:53:19;;;;;;;0.90;0.90;;;;;;;10.94;74.25;97466.34;5003831;28;20053;-63
2023/05/12 04:55:46;;;;;;;0.90;0.90;;;;;;;10.77;74.71;97425.97;5003276;28;20046;-63
2023/05/12 04:58:12;;;;;;;0.88;0.88;;;;;;;11.24;73.21;97472.94;5005117;28;20072;-64
2023/05/12 05:00:39;;;;;;;0.90;0.90;;;;;;;11.42;72.69;97465.78;5004404;28;20467;-63
2023/05/12 05:03:06;;;;;;;0.90;0.90;;;;;;;11.48;72.11;97461.53;5004245;28;20053;-64
2023/05/12 05:05:33;;;;;;;0.98;0.98;;;;;;;11.31;72.66;97473.06;5004615;28;20496;-58
2023/05/12 05:08:00;;;;;;;0.82;0.82;;;;;;;11.39;72.54;97469.28;5003097;28;20050;-61
2023/05/12 05:10:27;;;;;;;0.85;0.85;;;;;;;11.58;71.80;97458.97;5004695;28;20050;-58
2023/05/12 05:12:53;;;;;;;0.90;0.90;;;;;;;11.73;70.73;97463.66;5004558;28;20393;-58
2023/05/12 05:15:20;;;;;;;0.90;0.90;;;;;;;8.73;70.44;96972.38;5004381;28;20096;-59
2023/05/12 05:17:48;;;;;;;1.00;1.00;;;;;;;11.68;71.84;97471.50;5004359;28;20133;-60
2023/05/12 05:20:15;;;;;;;0.98;0.98;;;;;;;11.61;73.11;97455.47;5004313;28;20053;-64
2023/05/12 05:22:42;;;;;;;0.90;0.90;;;;;;;11.79;72.11;97444.75;5003122;28;20049;-59
2023/05/12 05:25:10;;;;;;;0.98;0.98;;;;;;;11.71;73.32;97466.00;5004297;28;20049;-60
2023/05/12 05:27:37;;;;;;;0.95;0.95;;;;;;;11.79;73.07;97467.72;5004541;28;20061;-64
2023/05/12 05:30:07;;;;;;;1.00;1.00;;;;;;;9.02;73.12;97057.50;5004025;28;20082;-64
2023/05/12 05:32:35;;;;;;;0.90;0.90;;;;;;;11.53;73.58;97408.53;5004515;28;20474;-63
2023/05/12 05:35:02;;;;;;;0.90;0.90;;;;;;;11.72;73.22;97411.28;5004070;28;20493;-60
2023/05/12 05:37:29;;;;;;;1.00;1.00;;;;;;;11.10;76.60;97456.78;5004463;28;20057;-59
2023/05/12 05:39:56;;;;;;;0.98;0.98;;;;;;;11.17;78.07;97462.50;5019230;28;20054;-59
2023/05/12 05:42:22;;;;;;;0.98;0.98;;;;;;;11.86;75.09;97450.41;5003054;28;20050;-64
2023/05/12 05:44:49;;;;;;;0.95;0.95;;;;;;;12.23;73.85;97454.25;5004462;28;20484;-65
2023/05/12 05:47:16;;;;;;;0.90;0.90;;;;;;;12.43;72.48;97458.56;5002491;28;20054;-59
2023/05/12 05:49:43;;;;;;;1.00;1.00;;;;;;;12.77;71.24;97434.47;5004165;28;20046;-61
2023/05/12 05:52:09;;;;;;;0.93;0.93;;;;;;;12.77;69.43;97415.81;5003929;28;20095;-59
2023/05/12 05:54:36;;;;;;;1.00;1.00;;;;;;;12.97;69.42;97427.59;5002291;28;20041;-58
2023/05/12 05:57:03;;;;;;;1.05;1.05;;;;;;;13.50;67.97;97460.53;5003276;28;20049;-65
2023/05/12 05:59:29;;;;;;;1.10;1.10;;;;;;;13.20;67.29;97386.59;5001865;28;20081;-69
2023/05/12 06:01:56;;;;;;;1.10;1.10;;;;;;;13.77;67.06;97452.88;5003814;28;20049;-68
2023/05/12 06:04:23;;;;;;;1.20;1.20;;;;;;;13.79;65.02;97413.53;4999658;28;20140;-67
2023/05/12 06:06:50;;;;;;;1.17;1.17;;;;;;;13.74;64.50;97461.22;5003657;28;20076;-61
2023/05/12 06:09:17;;;;;;;1.20;1.20;;;;;;;13.46;65.96;97461.69;5001507;28;20050;-65
2023/05/12 06:11:43;;;;;;;1.27;1.27;;;;;;;11.88;65.00;97148.28;5000894;28;20046;-62
2023/05/12 06:14:10;;;;;;;1.40;1.40;;;;;;;11.66;66.53;97229.63;5001803;28;20065;-71
2023/05/12 06:16:37;;;;;;;1.20;1.20;;;;;;;14.05;63.90;97466.31;5016572;28;20050;-68
2023/05/12 06:19:04;;;;;;;1.13;1.13;;;;;;;14.00;61.93;97466.66;4999031;28;20429;-65
2023/05/12 06:21:31;;;;;;;1.13;1.13;;;;;;;13.94;61.33;97440.34;4998987;28;20042;-65
2023/05/12 06:23:57;;;;;;;1.15;1.15;;;;;;;14.22;60.96;97465.69;5012620;28;20111;-58
2023/05/12 06:26:24;;;;;;;1.20;1.20;;;;;;;13.98;60.54;97430.84;4985490;28;20094;-65
2023/05/12 06:28:51;;;;;;;1.20;1.20;;;;;;;14.16;61.18;97462.47;5003190;28;20253;-57
2023/05/12 06:31:17;;;;;;;1.30;1.30;;;;;;;14.27;61.20;97468.16;4998527;28;20054;-60
2023/05/12 06:33:44;;;;;;;1.20;1.20;;;;;;;13.48;60.33;97392.53;5002985;28;20148;-61
2023/05/12 06:36:11;;;;;;;1.10;1.10;;;;;;;13.14;62.76;97382.56;5002758;28;20108;-59
2023/05/12 06:38:37;;;;;;;1.10;1.10;;;;;;;13.70;63.53;97464.75;5003293;28;20524;-59
2023/05/12 06:41:04;;;;;;;1.15;1.15;;;;;;;13.81;61.60;97472.44;5005202;28;20082;-57
2023/05/12 06:43:31;;;;;;;1.10;1.10;;;;;;;13.81;60.35;97464.06;5006098;28;20096;-58
2023/05/12 06:45:57;;;;;;;1.10;1.10;;;;;;;13.58;61.02;97470.56;5003520;28;20111;-57
2023/05/12 06:48:24;;;;;;;1.10;1.10;;;;;;;13.98;58.53;97471.81;5006327;28;20147;-59
2023/05/12 06:50:51;;;;;;;1.10;1.10;;;;;;;13.54;56.86;97474.50;5007333;28;20053;-59
2023/05/12 06:53:18;;;;;;;1.17;1.17;;;;;;;13.35;58.77;97533.09;5006036;28;20084;-61
2023/05/12 06:55:45;;;;;;;1.20;1.20;;;;;;;13.89;59.30;97480.50;5005596;28;20058;-63
2023/05/12 06:58:12;;;;;;;1.20;1.20;;;;;;;11.14;58.95;97068.72;5002065;28;20512;-65
2023/05/12 07:00:39;;;;;;;1.10;1.10;;;;;;;13.63;57.07;97478.59;5006801;28;20049;-59
2023/05/12 07:03:08;;;;;;;1.17;1.17;;;;;;;13.52;55.36;97443.44;5004355;28;20081;-66
2023/05/12 07:05:35;;;;;;;1.20;1.20;;;;;;;14.39;54.83;97470.66;5004910;28;20078;-57
2023/05/12 07:08:02;;;;;;;1.20;1.20;;;;;;;13.20;57.18;97476.44;4995061;28;20050;-62
2023/05/12 07:10:29;;;;;;;1.00;1.00;;;;;;;13.82;57.11;97476.81;4992761;28;20135;-63
2023/05/12 07:12:56;;;;;;;1.20;1.20;;;;;;;14.58;55.88;97462.06;5004482;28;20143;-63
2023/05/12 07:15:22;;;;;;;1.20;1.20;;;;;;;14.78;55.13;97447.47;5006876;28;20081;-68
2023/05/12 07:17:49;;;;;;;1.25;1.25;;;;;;;14.65;54.80;97473.28;5001487;28;20529;-60
2023/05/12 07:20:16;;;;;;;1.25;1.25;;;;;;;15.06;52.81;97418.97;5004129;28;20104;-60
2023/05/12 07:22:43;;;;;;;1.20;1.20;;;;;;;13.40;55.29;97419.44;4996203;28;20073;-58
2023/05/12 07:25:10;;;;;;;1.20;1.20;;;;;;;13.31;56.80;97399.47;5001936;28;20143;-61
2023/05/12 07:27:37;;;;;;;1.30;1.30;;;;;;;14.12;55.29;97432.94;5000153;28;20082;-67
2023/05/12 07:30:07;;;;;;;1.17;1.17;;;;;;;14.49;54.84;97481.09;4659631;28;10000701;-57
2023/05/12 07:32:34;;;;;;;1.30;1.30;;;;;;;14.91;53.29;97475.84;4990399;28;20054;-62
2023/05/12 07:35:01;;;;;;;1.30;1.30;;;;;;;15.51;51.79;97410.03;5006622;28;20064;-63
2023/05/12 07:37:27;;;;;;;1.60;1.60;;;;;;;16.13;49.02;97467.28;5018874;28;20130;-59
2023/05/12 07:39:54;;;;;;;1.60;1.60;;;;;;;16.41;47.42;97475.72;5005226;28;20084;-63
2023/05/12 07:42:21;;;;;;;1.60;1.60;;;;;;;16.85;45.44;97471.75;5001063;28;20100;-60
2023/05/12 07:44:48;;;;;;;1.50;1.50;;;;;;;15.85;46.75;97446.84;5000348;28;20519;-60
2023/05/12 07:47:14;;;;;;;1.33;1.33;;;;;;;16.97;45.83;97462.94;4999292;28;20567;-58
2023/05/12 07:49:41;;;;;;;1.70;1.70;;;;;;;17.33;44.39;97458.88;5002235;28;20590;-60
2023/05/12 07:52:08;;;;;;;1.80;1.80;;;;;;;17.52;44.56;97458.44;5002843;28;20524;-60
2023/05/12 07:54:34;;;;;;;1.70;1.70;;;;;;;17.20;44.77;97447.31;5004289;28;20850;-66
2023/05/12 07:57:01;;;;;;;1.60;1.60;;;;;;;15.92;46.37;97470.00;5002976;28;20049;-66
2023/05/12 07:59:28;;;;;;;1.50;1.50;;;;;;;16.43;45.75;97462.13;5011105;28;20095;-58
2023/05/12 08:01:54;;;;;;;1.50;1.50;;;;;;;16.72;45.30;97462.16;5013822;28;20053;-61
2023/05/12 08:04:21;;;;;;;1.80;1.80;;;;;;;16.75;45.50;97467.78;5004164;28;20145;-64
2023/05/12 08:06:48;;;;;;;1.40;1.40;;;;;;;17.20;44.76;97466.13;5001802;28;20054;-61
2023/05/12 08:09:14;;;;;;;1.50;1.50;;;;;;;17.23;44.58;97465.31;5017899;28;20100;-60
2023/05/12 08:11:41;;;;;;;1.80;1.80;;;;;;;16.42;45.21;97463.31;5002572;28;20803;-59
2023/05/12 08:14:12;;;;;;;1.80;1.80;;;;;;;16.72;43.82;97411.81;4997200;28;20057;-61
2023/05/12 08:16:39;;;;;;;1.70;1.70;;;;;;;16.29;44.68;97462.13;5008015;28;20459;-62
2023/05/12 08:19:06;;;;;;;1.40;1.40;;;;;;;15.74;46.36;97458.00;5002212;28;20046;-62
2023/05/12 08:21:33;;;;;;;1.40;1.40;;;;;;;15.10;47.55;97384.31;5003980;28;20045;-61
2023/05/12 08:24:00;;;;;;;1.52;1.52;;;;;;;16.26;45.47;97476.09;5018261;28;20054;-60
2023/05/12 08:26:27;;;;;;;1.58;1.58;;;;;;;15.42;45.92;97389.25;5004071;28;20097;-66
2023/05/12 08:28:54;;;;;;;1.42;1.42;;;;;;;16.05;45.59;97451.69;5005123;28;20081;-58
2023/05/12 08:31:20;;;;;;;1.48;1.48;;;;;;;16.47;44.96;97451.75;5004530;28;20089;-59
2023/05/12 08:33:47;;;;;;;1.65;1.65;;;;;;;16.12;45.14;97448.91;5005229;28;20085;-58
2023/05/12 08:36:19;;;;;;;1.65;1.65;;;;;;;15.77;48.39;97453.59;5005166;28;20517;-60
2023/05/12 08:38:46;;;;;;;1.50;1.50;;;;;;;16.18;47.02;97461.31;5004249;28;20371;-59
2023/05/12 08:41:18;;;;;;;1.42;1.42;;;;;;;16.22;45.78;97464.91;5003947;28;20056;-59
2023/05/12 08:43:49;;;;;;;1.50;1.50;;;;;;;16.22;45.83;97483.66;5004935;28;20119;-60
2023/05/12 08:46:17;;;;;;;1.48;1.48;;;;;;;15.86;46.95;97460.41;5000733;28;20053;-59
2023/05/12 08:48:50;;;;;;;1.40;1.40;;;;;;;15.38;47.39;97467.41;4996008;28;20100;-59
2023/05/12 08:51:18;;;;;;;;;;;;;;;16.03;47.17;97445.69;5004996;28;20425;-61
2023/05/12 08:53:46;;;;;;;1.42;1.42;;;;;;;16.11;45.64;97455.69;5004359;28;20498;-60
2023/05/12 08:56:14;;;;;;;1.60;1.60;;;;;;;15.76;47.10;97455.59;5003747;28;20060;-61
2023/05/12 08:58:44;;;;;;;1.40;1.40;;;;;;;14.15;46.53;97203.72;5000942;28;20133;-60
2023/05/12 09:01:13;;;;;;;1.30;1.30;;;;;;;16.07;46.31;97454.09;5002836;28;20060;-62
2023/05/12 09:03:40;;;;;;;1.55;1.55;;;;;;;15.44;47.97;97449.09;4983955;28;20448;-64
2023/05/12 09:06:09;;;;;;;1.40;1.40;;;;;;;14.99;48.72;97452.41;4984565;28;20141;-68
2023/05/12 09:08:36;;;;;;;1.17;1.17;;;;;;;13.58;48.38;97197.78;4998312;28;20099;-58
2023/05/12 09:11:03;;;;;;;1.40;1.40;;;;;;;14.54;47.37;97277.25;5002396;28;20526;-59
2023/05/12 09:13:48;;;;;;;1.40;1.40;;;;;;;14.95;47.57;97370.69;5004560;28;20584;-58
2023/05/12 09:16:22;;;;;;;1.50;1.50;;;;;;;15.82;47.25;97442.06;5009480;28;20508;-61
2023/05/12 09:18:54;;;;;;;1.55;1.55;;;;;;;14.78;48.06;97371.38;5015538;28;20076;-60
2023/05/12 09:21:22;;;;;;;1.40;1.40;;;;;;;15.01;47.74;97431.31;5006468;28;20078;-61
2023/05/12 09:23:59;;;;;;;1.50;1.50;;;;;;;15.94;46.67;97434.09;5001997;28;20069;-60
2023/05/12 09:26:27;;;;;;;1.42;1.42;;;;;;;16.51;46.33;97430.22;5004162;28;20053;-60
2023/05/12 09:29:05;;;;;;;1.52;1.52;;;;;;;17.03;43.76;97420.16;4993124;28;20143;-56
2023/05/12 09:31:32;;;;;;;1.58;1.58;;;;;;;15.94;45.23;97367.03;5004144;28;20049;-58
2023/05/12 09:34:01;;;;;;;1.50;1.50;;;;;;;15.90;43.43;97335.50;5004510;28;20129;-63
2023/05/12 09:36:27;;;;;;;1.63;1.63;;;;;;;16.50;43.98;97389.44;5002894;28;20049;-60
2023/05/12 09:38:59;;;;;;;1.70;1.70;;;;;;;16.87;45.11;97413.38;5001501;28;20103;-61
2023/05/12 09:41:25;;;;;;;1.70;1.70;;;;;;;16.57;44.00;97420.22;5003533;28;20428;-64
2023/05/12 09:43:52;;;;;;;1.40;1.40;;;;;;;15.87;44.80;97417.31;5001935;28;20057;-62
2023/05/12 09:46:19;;;;;;;1.67;1.67;;;;;;;16.64;44.63;97423.00;5001884;28;20049;-62
2023/05/12 09:48:47;;;;;;;1.67;1.67;;;;;;;16.02;45.86;97413.38;4996312;28;20057;-60
2023/05/12 09:51:17;;;;;;;1.40;1.40;;;;;;;15.96;45.20;97319.16;5000408;28;20065;-60
2023/05/12 09:53:45;;;;;;;1.63;1.63;;;;;;;17.04;43.03;97415.38;5002953;28;20077;-60
2023/05/12 09:56:13;;;;;;;1.58;1.58;;;;;;;17.38;43.93;97410.84;5019146;28;20127;-62
2023/05/12 09:58:43;;;;;;;1.73;1.73;;;;;;;17.32;43.76;97409.69;5003839;28;20054;-60
2023/05/12 10:01:13;;;;;;;1.80;1.80;;;;;;;17.91;42.64;97411.41;5003916;28;20053;-62
2023/05/12 10:03:54;;;;;;;1.98;1.98;;;;;;;17.44;43.23;97398.84;5003556;28;20093;-62
2023/05/12 10:06:27;;;;;;;1.90;1.90;;;;;;;17.34;43.26;97368.84;5002094;28;20089;-60
2023/05/12 10:09:12;;;;;;;1.70;1.70;;;;;;;17.52;43.24;97410.81;5002694;28;20065;-62
2023/05/12 10:11:40;;;;;;;1.70;1.70;;;;;;;17.87;41.93;97416.25;5003363;28;20593;-60
2023/05/12 10:14:08;;;;;;;1.75;1.75;;;;;;;18.23;42.17;97389.56;5004122;28;20054;-60
2023/05/12 10:16:35;;;;;;;1.88;1.88;;;;;;;17.41;43.57;97410.84;5004554;28;20042;-61
2023/05/12 10:19:03;;;;;;;1.70;1.70;;;;;;;16.91;44.98;97319.84;5006234;28;20042;-63
2023/05/12 10:21:31;;;;;;;1.75;1.75;;;;;;;17.09;45.01;97398.13;5021812;28;20512;-61
2023/05/12 10:23:58;;;;;;;1.75;1.75;;;;;;;16.41;44.47;97307.94;5005772;28;20551;-61
2023/05/12 10:26:24;;;;;;;1.80;1.80;;;;;;;17.07;43.92;97406.16;5022683;28;20085;-60
2023/05/12 10:28:51;;;;;;;1.80;1.80;;;;;;;16.50;45.32;97400.63;5007594;28;20046;-61
2023/05/12 10:31:19;;;;;;;1.63;1.63;;;;;;;16.98;44.23;97327.38;4998435;28;20065;-59
2023/05/12 10:33:59;;;;;;;1.50;1.50;;;;;;;17.30;45.18;97400.88;5004458;28;20606;-62
2023/05/12 10:36:26;;;;;;;1.90;1.90;;;;;;;17.00;45.31;97383.75;5004605;28;20088;-60
2023/05/12 10:38:53;;;;;;;1.70;1.70;;;;;;;16.69;46.35;97323.91;5005525;28;20081;-59
2023/05/12 10:41:33;;;;;;;1.80;1.80;;;;;;;18.03;44.38;97386.53;5005725;28;20068;-60
2023/05/12 10:44:00;;;;;;;1.90;1.90;;;;;;;18.66;43.06;97362.00;5006696;28;20058;-60
2023/05/12 10:46:28;;;;;;;1.80;1.80;;;;;;;19.28;40.87;97377.38;5006034;28;20136;-59
2023/05/12 10:49:07;;;;;;;2.10;2.10;;;;;;;19.30;40.83;97276.63;5006581;28;20050;-58
2023/05/12 10:51:47;;;;;;;2.20;2.20;;;;;;;19.95;40.79;97375.72;5006249;28;20050;-60
2023/05/12 10:54:24;;;;;;;1.95;1.95;;;;;;;20.03;40.78;97377.22;5004727;28;20404;-63
2023/05/12 10:56:51;;;;;;;2.13;2.13;;;;;;;20.46;39.37;97372.53;5005537;28;20047;-62
2023/05/12 10:59:21;;;;;;;2.10;2.10;;;;;;;20.68;39.59;97379.41;5006416;28;20429;-59
2023/05/12 11:01:59;;;;;;;2.10;2.10;;;;;;;20.79;38.44;97374.38;5005012;28;20225;-58
2023/05/12 11:05:02;;;;;;;2.53;2.42;;;;;;;20.96;38.46;97367.66;5005334;28;20521;-59
2023/05/12 11:07:33;;;;;;;2.17;2.17;;;;;;;20.65;38.59;97341.66;5006331;28;20084;-63
2023/05/12 11:10:02;;;;;;;2.10;2.10;;;;;;;18.55;38.91;96986.13;5005575;28;20054;-61
2023/05/12 11:12:33;;;;;;;2.30;2.25;;;;;;;21.38;38.21;97366.84;5005346;28;20664;-61
2023/05/12 11:15:02;;;;;;;2.20;2.20;;;;;;;21.24;38.59;97367.13;5005514;28;20448;-59
2023/05/12 11:17:29;;;;;;;2.60;2.50;;;;;;;21.30;38.26;97368.22;5007415;28;20112;-60
2023/05/12 11:19:57;;;;;;;2.10;2.10;;;;;;;19.93;38.84;97378.16;5005577;28;20128;-63
2023/05/12 11:22:24;;;;;;;1.98;1.98;;;;;;;20.21;39.45;97383.38;4999448;28;20470;-63
2023/05/12 11:24:51;;;;;;;2.08;2.08;;;;;;;20.90;37.83;97374.97;4999666;28;20078;-60
2023/05/12 11:27:21;;;;;;;2.15;2.15;;;;;;;20.41;38.34;97342.06;5002986;28;20050;-68
2023/05/12 11:29:57;;;;;;;2.30;2.30;;;;;;;20.85;38.59;97372.66;5004410;28;20045;-72
2023/05/12 11:32:24;;;;;;;2.50;2.40;;;;;;;21.12;36.88;97348.03;5001520;28;20527;-62
2023/05/12 11:34:50;;;;;;;2.10;2.10;;;;;;;21.08;37.93;97371.88;5005163;28;20050;-70
2023/05/12 11:37:19;;;;;;;2.03;2.03;;;;;;;19.50;39.52;97259.91;5003959;28;20057;-68
2023/05/12 11:39:47;;;;;;;2.20;2.20;;;;;;;20.34;39.18;97353.44;5002688;28;20115;-64