Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:26;;;;;;;3.85;2.83;;;;;;;;;;4896597;29;20031;-75
2023/02/28 00:02:52;;;;;;;7.50;3.00;;;;;;;;;;4890330;29;20119;-77
2023/02/28 00:05:19;;;;;;;7.00;3.78;;;;;;;;;;4886303;29;20751;-75
2023/02/28 00:07:45;;;;;;;4.88;3.13;;;;;;;;;;4884819;29;20052;-75
2023/02/28 00:10:13;;;;;;;6.65;2.70;;;;;;;;;;4886951;29;20020;-75
2023/02/28 00:12:39;;;;;;;4.28;2.67;;;;;;;;;;4888049;29;20076;-74
2023/02/28 00:15:06;;;;;;;4.03;2.70;;;;;;;;;;4888186;29;20075;-75
2023/02/28 00:17:32;;;;;;;7.90;4.05;;;;;;;;;;4884048;29;20116;-74
2023/02/28 00:20:11;;;;;;;7.32;4.22;;;;;;;;;;4885423;29;20041;-75
2023/02/28 00:22:38;;;;;;;7.72;4.85;;;;;;;;;;4906757;29;20080;-74
2023/02/28 00:25:06;;;;;;;8.70;5.93;;;;;;;;;;4904448;29;20033;-75
2023/02/28 00:27:33;;;;;;;6.40;4.95;;;;;;;;;;4895503;29;20029;-76
2023/02/28 00:29:59;;;;;;;7.90;5.45;;;;;;;;;;4895972;29;20036;-76
2023/02/28 00:32:25;;;;;;;7.00;5.72;;;;;;;;;;4903341;29;20039;-74
2023/02/28 00:34:51;;;;;;;7.38;5.05;;;;;;;;;;4895680;29;20025;-75
2023/02/28 00:37:17;;;;;;;5.78;4.07;;;;;;;;;;4894711;29;20107;-76
2023/02/28 00:39:43;;;;;;;4.88;3.10;;;;;;;;;;4888604;29;20039;-76
2023/02/28 00:42:09;;;;;;;4.00;3.00;;;;;;;;;;4898839;29;20031;-75
2023/02/28 00:44:36;;;;;;;4.60;2.90;;;;;;;;;;4887445;29;20472;-75
2023/02/28 00:47:02;;;;;;;5.47;3.10;;;;;;;;;;4892997;29;20045;-75
2023/02/28 00:49:28;;;;;;;4.53;3.10;;;;;;;;;;4894395;29;20056;-75
2023/02/28 00:51:55;;;;;;;4.78;3.25;;;;;;;;;;4893800;29;20029;-75
2023/02/28 00:54:21;;;;;;;6.05;3.20;;;;;;;;;;4896875;29;20021;-76
2023/02/28 00:56:47;;;;;;;4.15;2.92;;;;;;;;;;4891529;29;20040;-75
2023/02/28 00:59:14;;;;;;;8.00;3.58;;;;;;;;;;4884386;29;20104;-74
2023/02/28 01:01:40;;;;;;;5.43;3.22;;;;;;;;;;4889026;29;20063;-75
2023/02/28 01:04:06;;;;;;;4.93;3.72;;;;;;;;;;4903295;29;20029;-75
2023/02/28 01:06:32;;;;;;;4.82;3.47;;;;;;;;;;4894970;29;20028;-75
2023/02/28 01:08:59;;;;;;;5.40;3.15;;;;;;;;;;4897770;29;20067;-75
2023/02/28 01:11:25;;;;;;;4.38;3.35;;;;;;;;;;4892682;29;20122;-75
2023/02/28 01:13:51;;;;;;;3.78;2.90;;;;;;;;;;4919946;29;20052;-75
2023/02/28 01:16:18;;;;;;;5.43;3.17;;;;;;;;;;4925417;29;20598;-74
2023/02/28 01:18:44;;;;;;;5.70;2.92;;;;;;;;;;4898259;29;20049;-76
2023/02/28 01:21:12;;;;;;;3.63;2.80;;;;;;;;;;4916949;29;20065;-75
2023/02/28 01:23:39;;;;;;;4.70;2.88;;;;;;;;;;4904529;29;20033;-76
2023/02/28 01:26:08;;;;;;;4.95;3.00;;;;;;;;;;4900940;29;20025;-74
2023/02/28 01:28:35;;;;;;;4.88;2.95;;;;;;;;;;4895250;29;20100;-75
2023/02/28 01:31:01;;;;;;;4.45;3.63;;;;;;;;;;4885569;29;20037;-75
2023/02/28 01:33:28;;;;;;;5.05;3.35;;;;;;;;;;4895509;29;20575;-75
2023/02/28 01:36:00;;;;;;;6.38;3.88;;;;;;;;;;4889476;29;20031;-77
2023/02/28 01:38:26;;;;;;;3.35;3.05;;;;;;;;;;4893571;29;20028;-75
2023/02/28 01:40:53;;;;;;;6.38;3.58;;;;;;;;;;4897781;29;20028;-77
2023/02/28 01:43:24;;;;;;;4.78;3.15;;;;;;;;;;4897158;29;20051;-77
2023/02/28 01:45:50;;;;;;;6.60;3.10;;;;;;;;;;4903868;29;20335;-74
2023/02/28 01:48:16;;;;;;;5.63;2.83;;;;;;;;;;4896090;29;20644;-77
2023/02/28 01:50:44;;;;;;;5.00;3.35;;;;;;;;;;4899863;29;20044;-74
2023/02/28 01:53:15;;;;;;;3.38;2.85;;;;;;;;;;4899498;29;20029;-75
2023/02/28 01:55:43;;;;;;;5.18;2.92;;;;;;;;;;4896032;29;20052;-74
2023/02/28 01:58:10;;;;;;;3.80;2.88;;;;;;;;;;4898232;29;20028;-75
2023/02/28 02:00:36;;;;;;;5.90;3.17;;;;;;;;;;4891651;29;20033;-75
2023/02/28 02:03:09;;;;;;;4.40;2.95;;;;;;;;;;4894691;29;20062;-74
2023/02/28 02:05:37;;;;;;;10.07;3.70;;;;;;;;;;4886033;29;20058;-75
2023/02/28 02:08:05;;;;;;;4.88;2.90;;;;;;;;;;4879293;29;20033;-76
2023/02/28 02:10:57;;;;;;;3.45;2.95;;;;;;;;;;4888076;29;20437;-77
2023/02/28 02:13:42;;;;;;;5.30;3.50;;;;;;;;;;4882733;29;20406;-74
2023/02/28 02:16:08;;;;;;;4.28;3.45;;;;;;;;;;4893416;29;20041;-75
2023/02/28 02:18:52;;;;;;;5.20;3.00;;;;;;;;;;4895025;29;20025;-75
2023/02/28 02:21:36;;;;;;;7.30;3.20;;;;;;;;;;4894558;29;20033;-76
2023/02/28 02:24:11;;;;;;;5.30;2.90;;;;;;;;;;4894889;29;20037;-75
2023/02/28 02:26:40;;;;;;;6.15;3.28;;;;;;;;;;4893764;29;20036;-76
2023/02/28 02:29:25;;;;;;;5.65;3.30;;;;;;;;;;4909013;29;20043;-77
2023/02/28 02:32:14;;;;;;;7.35;3.25;;;;;;;;;;4889947;29;20032;-75
2023/02/28 02:34:43;;;;;;;5.80;2.85;;;;;;;;;;4855168;29;20039;-78
2023/02/28 02:37:14;;;;;;;6.55;3.08;;;;;;;;;;4899027;29;20058;-76
2023/02/28 02:39:40;;;;;;;7.20;3.00;;;;;;;;;;4892104;29;20472;-75
2023/02/28 02:42:13;;;;;;;3.20;2.50;;;;;;;;;;4888276;29;20480;-74
2023/02/28 02:44:59;;;;;;;4.53;2.80;;;;;;;;;;4890203;29;20160;-75
2023/02/28 02:47:28;;;;;;;4.15;2.58;;;;;;;;;;4879079;29;20061;-74
2023/02/28 02:49:55;;;;;;;3.90;2.90;;;;;;;;;;4894376;29;20492;-75
2023/02/28 02:52:23;;;;;;;7.20;2.80;;;;;;;;;;4892963;29;20051;-77
2023/02/28 02:54:52;;;;;;;6.95;3.05;;;;;;;;;;4871278;29;20522;-77
2023/02/28 02:57:39;;;;;;;7.45;3.15;;;;;;;;;;4899911;29;20041;-77
2023/02/28 03:00:08;;;;;;;8.07;3.20;;;;;;;;;;4897820;29;20036;-76
2023/02/28 03:02:35;;;;;;;6.50;3.05;;;;;;;;;;4888531;29;20020;-77
2023/02/28 03:05:03;;;;;;;4.82;3.20;;;;;;;;;;4892489;29;20040;-77
2023/02/28 03:07:29;;;;;;;6.30;2.92;;;;;;;;;;4886500;29;20056;-77
2023/02/28 03:09:57;;;;;;;4.88;2.85;;;;;;;;;;4888270;29;20491;-77
2023/02/28 03:12:37;;;;;;;10.13;3.38;;;;;;;;;;4894298;29;20019;-74
2023/02/28 03:15:20;;;;;;;8.23;3.42;;;;;;;;;;4879728;29;20486;-75
2023/02/28 03:18:06;;;;;;;5.63;3.85;;;;;;;;;;4892118;29;20499;-77
2023/02/28 03:20:32;;;;;;;4.53;3.42;;;;;;;;;;4877165;29;20049;-77
2023/02/28 03:23:24;;;;;;;5.07;3.20;;;;;;;;;;4893281;29;20031;-77
2023/02/28 03:26:02;;;;;;;9.23;3.38;;;;;;;;;;4867679;29;20147;-76
2023/02/28 03:28:32;;;;;;;5.80;3.10;;;;;;;;;;4884871;29;20559;-77
2023/02/28 03:31:02;;;;;;;8.52;4.07;;;;;;;;;;4899290;29;20433;-76
2023/02/28 03:33:34;;;;;;;6.53;3.22;;;;;;;;;;4885716;29;20033;-76
2023/02/28 03:36:06;;;;;;;5.95;3.40;;;;;;;;;;4899816;29;20024;-77
2023/02/28 03:38:35;;;;;;;4.72;3.45;;;;;;;;;;4886457;29;20037;-77
2023/02/28 03:41:05;;;;;;;5.13;3.60;;;;;;;;;;4897224;29;20391;-76
2023/02/28 03:43:34;;;;;;;5.15;3.30;;;;;;;;;;4898556;29;20407;-77
2023/02/28 03:46:03;;;;;;;6.72;3.42;;;;;;;;;;4895940;29;20033;-76
2023/02/28 03:48:41;;;;;;;6.13;3.20;;;;;;;;;;4875231;29;20052;-76
2023/02/28 03:51:09;;;;;;;4.10;3.10;;;;;;;;;;4895183;29;20046;-76
2023/02/28 03:53:37;;;;;;;4.85;3.15;;;;;;;;;;4892802;29;20230;-77
2023/02/28 03:56:17;;;;;;;4.97;3.10;;;;;;;;;;4889198;29;20127;-77
2023/02/28 03:58:54;;;;;;;9.32;3.75;;;;;;;;;;4871621;29;20024;-76
2023/02/28 04:01:31;;;;;;;4.95;3.22;;;;;;;;;;4892725;29;20052;-76
2023/02/28 04:03:57;;;;;;;4.53;3.50;;;;;;;;;;4890502;29;20060;-76
2023/02/28 04:06:24;;;;;;;7.57;4.25;;;;;;;;;;4880866;29;20539;-76
2023/02/28 04:08:50;;;;;;;4.85;3.47;;;;;;;;;;4888565;29;20036;-76
2023/02/28 04:11:19;;;;;;;5.55;4.13;;;;;;;;;;4890479;29;20165;-78
2023/02/28 04:13:45;;;;;;;7.35;4.30;;;;;;;;;;4882431;29;20021;-76
2023/02/28 04:16:11;;;;;;;4.82;3.80;;;;;;;;;;4891978;29;20165;-77
2023/02/28 04:18:38;;;;;;;7.47;4.57;;;;;;;;;;4887757;29;20024;-77
2023/02/28 04:21:04;;;;;;;5.13;4.28;;;;;;;;;;4886017;29;20025;-77
2023/02/28 04:23:31;;;;;;;4.72;4.07;;;;;;;;;;4893066;29;20028;-77
2023/02/28 04:25:57;;;;;;;5.72;4.22;;;;;;;;;;4876964;29;20403;-77
2023/02/28 04:28:23;;;;;;;6.55;4.18;;;;;;;;;;4883921;29;20040;-77
2023/02/28 04:30:55;;;;;;;11.52;5.68;;;;;;;;;;4901307;29;20103;-76
2023/02/28 04:33:21;;;;;;;6.53;4.38;;;;;;;;;;4894541;29;20082;-77
2023/02/28 04:35:47;;;;;;;4.57;3.50;;;;;;;;;;4905399;29;20031;-75
2023/02/28 04:38:13;;;;;;;5.43;4.05;;;;;;;;;;4906457;29;20463;-76
2023/02/28 04:40:39;;;;;;;9.15;4.03;;;;;;;;;;4889955;29;20040;-77
2023/02/28 04:43:05;;;;;;;10.00;4.28;;;;;;;;;;4897059;29;20059;-76
2023/02/28 04:45:33;;;;;;;5.45;3.83;;;;;;;;;;4900295;29;20089;-77
2023/02/28 04:47:59;;;;;;;7.85;4.35;;;;;;;;;;4900364;29;20051;-77
2023/02/28 04:50:25;;;;;;;5.07;3.80;;;;;;;;;;4890390;29;20028;-77
2023/02/28 04:52:51;;;;;;;7.00;3.92;;;;;;;;;;4896009;29;20478;-76
2023/02/28 04:55:17;;;;;;;8.02;4.28;;;;;;;;;;4887669;29;20121;-77
2023/02/28 04:57:44;;;;;;;5.30;3.60;;;;;;;;;;4897163;29;20597;-77
2023/02/28 05:00:11;;;;;;;4.85;3.60;;;;;;;;;;4895878;29;20037;-77
2023/02/28 05:02:39;;;;;;;7.00;3.40;;;;;;;;;;4896432;29;20017;-78
2023/02/28 05:05:05;;;;;;;5.25;4.30;;;;;;;;;;4897428;29;20036;-77
2023/02/28 05:07:31;;;;;;;7.10;3.90;;;;;;;;;;4889247;29;20020;-77
2023/02/28 05:09:57;;;;;;;6.00;4.15;;;;;;;;;;4890074;29;20401;-78
2023/02/28 05:12:23;;;;;;;10.27;5.40;;;;;;;;;;4890113;29;20025;-77
2023/02/28 05:14:49;;;;;;;5.25;4.35;;;;;;;;;;4893610;29;20053;-77
2023/02/28 05:17:16;;;;;;;6.78;4.95;;;;;;;;;;4876859;29;20088;-77
2023/02/28 05:19:42;;;;;;;4.65;3.95;;;;;;;;;;4895859;29;20024;-77
2023/02/28 05:22:13;;;;;;;7.22;4.30;;;;;;;;;;4887034;29;20506;-76
2023/02/28 05:24:39;;;;;;;7.72;4.15;;;;;;;;;;4893111;29;20056;-76
2023/02/28 05:27:05;;;;;;;8.27;4.35;;;;;;;;;;4893023;29;20042;-76
2023/02/28 05:29:31;;;;;;;8.07;4.32;;;;;;;;;;4894501;29;20028;-76
2023/02/28 05:31:58;;;;;;;9.02;4.00;;;;;;;;;;4890525;29;20056;-77
2023/02/28 05:34:24;;;;;;;7.10;4.85;;;;;;;;;;4895558;29;20025;-77
2023/02/28 05:36:50;;;;;;;7.32;3.95;;;;;;;;;;4887395;29;20028;-77
2023/02/28 05:39:16;;;;;;;8.18;4.35;;;;;;;;;;4896887;29;20032;-78
2023/02/28 05:41:43;;;;;;;8.63;5.28;;;;;;;;;;4889771;29;20029;-76
2023/02/28 05:44:10;;;;;;;9.65;4.38;;;;;;;;;;4897373;29;20095;-76
2023/02/28 05:46:36;;;;;;;7.78;4.97;;;;;;;;;;4891143;29;20108;-77
2023/02/28 05:49:02;;;;;;;6.15;4.95;;;;;;;;;;4899817;29;20560;-77
2023/02/28 05:51:29;;;;;;;5.63;4.03;;;;;;;;;;4896965;29;20115;-76
2023/02/28 05:53:56;;;;;;;10.60;4.82;;;;;;;;;;4898305;29;20033;-76
2023/02/28 05:56:22;;;;;;;7.20;4.55;;;;;;;;;;4895843;29;20628;-76
2023/02/28 05:58:48;;;;;;;7.15;4.25;;;;;;;;;;4892486;29;20029;-76
2023/02/28 06:01:47;;;;;;;10.70;4.50;;;;;;;;;;4905100;29;20246;-77
2023/02/28 06:04:17;;;;;;;6.78;4.18;;;;;;;;;;4886282;29;20045;-77
2023/02/28 06:06:44;;;;;;;7.80;4.20;;;;;;;;;;4894626;29;20024;-77
2023/02/28 06:09:11;;;;;;;6.28;3.55;;;;;;;;;;4885283;29;20028;-76
2023/02/28 06:11:37;;;;;;;8.80;4.25;;;;;;;;;;4895867;29;20033;-77
2023/02/28 06:14:04;;;;;;;4.72;3.78;;;;;;;;;;4895728;29;20036;-76
2023/02/28 06:16:31;;;;;;;6.65;4.03;;;;;;;;;;4897784;29;20518;-76
2023/02/28 06:19:01;;;;;;;4.63;3.55;;;;;;;;;;4895107;29;20376;-76
2023/02/28 06:21:28;;;;;;;4.90;3.70;;;;;;;;;;4895380;29;20387;-77
2023/02/28 06:23:54;;;;;;;5.53;3.42;;;;;;;;;;4894894;29;20079;-76
2023/02/28 06:26:20;;;;;;;7.88;3.95;;;;;;;;;;4883671;29;20029;-77
2023/02/28 06:28:46;;;;;;;7.10;3.40;;;;;;;;;;4893688;29;20039;-76
2023/02/28 06:31:14;;;;;;;7.05;3.72;;;;;;;;;;4892848;29;20024;-77
2023/02/28 06:33:40;;;;;;;7.60;3.55;;;;;;;;;;4893454;29;20051;-77
2023/02/28 06:36:07;;;;;;;7.40;4.20;;;;;;;;;;4876118;29;20029;-76
2023/02/28 06:38:33;;;;;;;4.85;3.25;;;;;;;;;;4904324;29;20089;-77
2023/02/28 06:41:00;;;;;;;5.30;3.67;;;;;;;;;;4914184;29;20024;-77
2023/02/28 06:43:28;;;;;;;6.32;3.33;;;;;;;;;;4912474;29;20064;-77
2023/02/28 06:45:57;;;;;;;4.80;3.05;;;;;;;;;;4903175;29;20063;-77
2023/02/28 06:48:24;;;;;;;6.38;3.42;;;;;;;;;;4902309;29;20052;-77
2023/02/28 06:50:50;;;;;;;5.15;3.08;;;;;;;;;;4891762;29;20499;-77
2023/02/28 06:53:16;;;;;;;4.65;4.00;;;;;;;;;;4891319;29;20035;-76
2023/02/28 06:55:43;;;;;;;4.07;2.85;;;;;;;;;;4892709;29;20035;-77
2023/02/28 06:58:14;;;;;;;4.30;3.15;;;;;;;;;;4892471;29;20379;-77
2023/02/28 07:00:44;;;;;;;4.10;2.40;;;;;;;;;;4893247;29;20024;-77
2023/02/28 07:03:11;;;;;;;3.80;2.50;;;;;;;;;;4891611;29;20060;-77
2023/02/28 07:05:38;;;;;;;4.30;2.58;;;;;;;;;;4874048;29;20479;-78
2023/02/28 07:08:04;;;;;;;4.18;2.40;;;;;;;;;;4894014;29;20047;-76
2023/02/28 07:10:30;;;;;;;2.97;2.53;;;;;;;;;;4885216;29;20065;-77
2023/02/28 07:12:56;;;;;;;2.65;2.20;;;;;;;;;;4894034;29;20077;-77
2023/02/28 07:15:22;;;;;;;4.30;2.40;;;;;;;;;;4888071;29;20407;-77
2023/02/28 07:17:49;;;;;;;7.07;2.70;;;;;;;;;;4895021;29;20028;-77
2023/02/28 07:20:15;;;;;;;3.95;2.50;;;;;;;;;;4901949;29;20080;-77
2023/02/28 07:22:41;;;;;;;4.55;2.72;;;;;;;;;;4894668;29;20036;-76
2023/02/28 07:25:08;;;;;;;3.67;2.60;;;;;;;;;;4896909;29;20052;-75
2023/02/28 07:27:34;;;;;;;6.93;3.10;;;;;;;;;;4900411;29;20060;-77
2023/02/28 07:30:01;;;;;;;4.53;2.75;;;;;;;;;;4892096;29;20107;-76
2023/02/28 07:32:27;;;;;;;5.28;2.80;;;;;;;;;;4897214;29;20024;-77
2023/02/28 07:34:54;;;;;;;5.05;2.30;;;;;;;;;;4878579;29;20025;-77
2023/02/28 07:37:20;;;;;;;4.35;2.88;;;;;;;;;;4897445;29;20476;-77
2023/02/28 07:39:46;;;;;;;5.75;3.05;;;;;;;;;;4895521;29;20059;-77
2023/02/28 07:42:12;;;;;;;4.13;2.92;;;;;;;;;;4890431;29;20061;-78
2023/02/28 07:44:42;;;;;;;4.03;2.75;;;;;;;;;;4880837;29;20032;-78
2023/02/28 07:47:09;;;;;;;3.83;2.83;;;;;;;;;;4890670;29;20101;-77
2023/02/28 07:49:36;;;;;;;5.25;3.00;;;;;;;;;;4869800;29;20045;-77
2023/02/28 07:52:03;;;;;;;3.58;2.88;;;;;;;;;;4872348;29;20541;-77
2023/02/28 07:54:30;;;;;;;6.18;3.15;;;;;;;;;;4875200;29;20039;-77
2023/02/28 07:56:56;;;;;;;5.07;2.90;;;;;;;;;;4858519;29;20029;-76
2023/02/28 07:59:22;;;;;;;6.07;3.30;;;;;;;;;;4871900;29;20071;-77
2023/02/28 08:01:50;;;;;;;4.10;2.97;;;;;;;;;;4867984;29;20109;-76
2023/02/28 08:04:16;;;;;;;5.57;3.03;;;;;;;;;;4874805;29;20081;-77
2023/02/28 08:06:42;;;;;;;3.80;3.20;;;;;;;;;;4873840;29;20039;-77
2023/02/28 08:09:09;;;;;;;4.20;3.72;;;;;;;;;;4877785;29;20614;-77
2023/02/28 08:11:36;;;;;;;3.35;2.97;;;;;;;;;;4856353;29;20499;-76
2023/02/28 08:14:02;;;;;;;3.95;3.08;;;;;;;;;;4872830;29;20557;-77
2023/02/28 08:16:28;;;;;;;4.63;2.97;;;;;;;;;;4869802;29;20488;-76
2023/02/28 08:18:54;;;;;;;4.88;3.38;;;;;;;;;;4874699;29;20121;-76
2023/02/28 08:21:21;;;;;;;4.53;3.17;;;;;;;;;;4857318;29;20077;-77
2023/02/28 08:23:48;;;;;;;4.00;2.97;;;;;;;;;;4877736;29;20033;-78
2023/02/28 08:26:14;;;;;;;4.72;3.05;;;;;;;;;;4869337;29;20313;-77
2023/02/28 08:28:40;;;;;;;3.78;2.70;;;;;;;;;;4872204;29;20036;-78
2023/02/28 08:31:11;;;;;;;4.10;2.72;;;;;;;;;;4876419;29;20104;-77
2023/02/28 08:33:38;;;;;;;3.17;2.50;;;;;;;;;;4871937;29;20037;-77
2023/02/28 08:36:05;;;;;;;4.50;2.88;;;;;;;;;;4870687;29;20107;-77
2023/02/28 08:38:31;;;;;;;2.92;2.08;;;;;;;;;;4882009;29;20021;-77
2023/02/28 08:40:58;;;;;;;5.85;2.25;;;;;;;;;;4877237;29;20029;-77
2023/02/28 08:43:24;;;;;;;4.50;2.40;;;;;;;;;;4873594;29;20040;-78
2023/02/28 08:45:54;;;;;;;4.72;2.60;;;;;;;;;;4869794;29;20454;-77
2023/02/28 08:48:20;;;;;;;6.18;2.40;;;;;;;;;;4873554;29;20053;-77
2023/02/28 08:50:55;;;;;;;1.90;1.80;;;;;;;;;;4874408;29;20519;-77
2023/02/28 08:53:21;;;;;;;4.90;1.85;;;;;;;;;;4859096;29;20424;-76
2023/02/28 08:55:47;;;;;;;3.90;1.90;;;;;;;;;;4871232;29;20025;-77
2023/02/28 08:58:13;;;;;;;2.25;1.83;;;;;;;;;;4872608;29;20056;-77
2023/02/28 09:00:39;;;;;;;3.70;1.98;;;;;;;;;;4872730;29;20523;-77
2023/02/28 09:03:06;;;;;;;4.13;1.90;;;;;;;;;;4876618;29;20036;-76
2023/02/28 09:05:32;;;;;;;3.88;2.10;;;;;;;;;;4873150;29;20080;-77
2023/02/28 09:07:58;;;;;;;2.60;1.90;;;;;;;;;;4872344;29;20318;-77
2023/02/28 09:10:24;;;;;;;3.08;1.88;;;;;;;;;;4872534;29;20036;-76
2023/02/28 09:12:50;;;;;;;4.38;2.20;;;;;;;;;;4875645;29;20112;-77
2023/02/28 09:15:16;;;;;;;3.35;2.13;;;;;;;;;;4873665;29;20051;-77
2023/02/28 09:17:43;;;;;;;3.40;1.90;;;;;;;;;;4875308;29;20057;-77
2023/02/28 09:20:10;;;;;;;3.15;2.17;;;;;;;;;;4876174;29;20515;-77
2023/02/28 09:22:36;;;;;;;7.10;3.10;;;;;;;;;;4874992;29;20029;-76
2023/02/28 09:25:02;;;;;;;4.13;2.20;;;;;;;;;;4879772;29;20040;-77
2023/02/28 09:27:28;;;;;;;4.40;2.20;;;;;;;;;;4878868;29;20119;-78
2023/02/28 09:29:55;;;;;;;2.22;2.03;;;;;;;;;;4881630;29;20032;-76
2023/02/28 09:32:21;;;;;;;3.53;1.95;;;;;;;;;;4880365;29;20108;-78
2023/02/28 09:34:47;;;;;;;3.75;2.45;;;;;;;;;;4869300;29;20025;-78
2023/02/28 09:37:13;;;;;;;2.78;2.03;;;;;;;;;;4874394;29;20029;-77
2023/02/28 09:39:39;;;;;;;2.28;2.08;;;;;;;;;;4870429;29;20484;-76
2023/02/28 09:42:07;;;;;;;2.33;2.13;;;;;;;;;;4882925;29;20115;-76
2023/02/28 09:44:33;;;;;;;8.50;2.33;;;;;;;;;;4868409;29;20499;-77
2023/02/28 09:47:01;;;;;;;5.38;2.10;;;;;;;;;;4878017;29;20070;-77
2023/02/28 09:49:32;;;;;;;2.65;2.05;;;;;;;;;;4880953;29;20103;-77
2023/02/28 09:51:58;;;;;;;3.45;2.03;;;;;;;;;;4883369;29;20041;-77
2023/02/28 09:54:25;;;;;;;4.43;2.28;;;;;;;;;;4877669;29;20030;-77
2023/02/28 09:56:54;;;;;;;2.70;2.35;;;;;;;;;;4872573;29;20026;-77
2023/02/28 09:59:20;;;;;;;2.70;2.10;;;;;;;;;;4881061;29;20058;-77
2023/02/28 10:02:04;;;;;;;3.45;2.00;;;;;;;;;;4873419;29;20040;-77
2023/02/28 10:04:51;;;;;;;2.08;1.88;;;;;;;;;;4867417;29;20392;-77
2023/02/28 10:07:17;;;;;;;2.88;1.85;;;;;;;;;;4870718;29;20052;-77
2023/02/28 10:09:44;;;;;;;2.28;1.80;;;;;;;;;;4878507;29;20107;-77
2023/02/28 10:12:11;;;;;;;1.85;1.70;;;;;;;;;;4864923;29;20113;-77
2023/02/28 10:14:40;;;;;;;2.17;1.92;;;;;;;;;;4869325;29;20366;-76
2023/02/28 10:17:13;;;;;;;5.32;2.80;;;;;;;;;;4875588;29;20030;-77
2023/02/28 10:19:42;;;;;;;2.17;1.98;;;;;;;;;;4866054;29;20028;-77
2023/02/28 10:22:17;;;;;;;2.15;1.80;;;;;;;;;;4869416;29;20072;-76
2023/02/28 10:24:47;;;;;;;2.58;1.73;;;;;;;;;;4870541;29;20107;-78
2023/02/28 10:27:15;;;;;;;3.15;2.13;;;;;;;;;;4870752;29;20393;-77
2023/02/28 10:29:43;;;;;;;2.50;2.00;;;;;;;;;;4869429;29;20029;-76
2023/02/28 10:32:11;;;;;;;2.00;1.90;;;;;;;;;;4874197;29;20040;-77
2023/02/28 10:34:37;;;;;;;1.80;1.70;;;;;;;;;;4875728;29;20527;-76
2023/02/28 10:37:07;;;;;;;3.60;1.60;;;;;;;;;;4870305;29;20029;-77
2023/02/28 10:39:37;;;;;;;3.25;1.77;;;;;;;;;;4857101;29;20121;-77
2023/02/28 10:42:03;;;;;;;1.90;1.73;;;;;;;;;;4874649;29;20518;-77
2023/02/28 10:44:30;;;;;;;6.95;2.17;;;;;;;;;;4874576;29;20112;-77
2023/02/28 10:46:56;;;;;;;1.70;1.60;;;;;;;;;;4877928;29;20057;-77
2023/02/28 10:49:26;;;;;;;4.95;1.70;;;;;;;;;;4858378;29;20068;-79
2023/02/28 10:51:54;;;;;;;3.60;1.95;;;;;;;;;;4877075;29;20120;-77
2023/02/28 10:54:40;;;;;;;2.05;1.80;;;;;;;;;;4853445;29;20037;-77
2023/02/28 10:57:06;;;;;;;;;;;;;;;;;;4875591;29;20025;-78
2023/02/28 10:59:33;;;;;;;1.73;1.63;;;;;;;;;;4875955;29;19912;-76
2023/02/28 11:01:59;;;;;;;1.90;1.67;;;;;;;;;;4879201;29;20047;-77
2023/02/28 11:04:39;;;;;;;3.63;1.67;;;;;;;;;;4877506;29;20021;-76
2023/02/28 11:07:05;;;;;;;2.53;1.60;;;;;;;;;;4855559;29;20030;-77
2023/02/28 11:09:34;;;;;;;1.75;1.65;;;;;;;;;;4870446;29;20036;-77
2023/02/28 11:12:02;;;;;;;3.17;1.58;;;;;;;;;;4862495;29;20109;-77
2023/02/28 11:14:30;;;;;;;1.95;1.70;;;;;;;;;;4875767;29;20457;-79
2023/02/28 11:16:58;;;;;;;3.33;1.80;;;;;;;;;;4862791;29;20036;-77
2023/02/28 11:19:27;;;;;;;2.88;1.65;;;;;;;;;;4877261;29;20021;-78
2023/02/28 11:21:56;;;;;;;4.25;1.80;;;;;;;;;;4872781;29;20077;-77
2023/02/28 11:24:25;;;;;;;3.60;1.90;;;;;;;;;;4874003;29;20043;-77
2023/02/28 11:26:51;;;;;;;2.10;1.60;;;;;;;;;;4869368;29;20025;-77
2023/02/28 11:29:22;;;;;;;3.53;2.22;;;;;;;;;;4875764;29;20025;-76
2023/02/28 11:32:03;;;;;;;1.70;1.60;;;;;;;;;;4874030;29;20040;-77
2023/02/28 11:34:29;;;;;;;2.47;1.50;;;;;;;;;;4869796;29;20033;-77
2023/02/28 11:36:57;;;;;;;1.42;1.33;;;;;;;;;;4874158;29;20099;-76
2023/02/28 11:39:24;;;;;;;2.75;1.50;;;;;;;;;;4877180;29;20116;-77
2023/02/28 11:41:58;;;;;;;3.85;1.60;;;;;;;;;;4875271;29;20098;-77
2023/02/28 11:44:33;;;;;;;4.47;2.08;;;;;;;;;;4875208;29;20017;-77
2023/02/28 11:47:01;;;;;;;1.50;1.42;;;;;;;;;;4874226;29;20830;-76
2023/02/28 11:49:31;;;;;;;1.17;1.17;;;;;;;;;;4891670;29;20033;-76
2023/02/28 11:52:02;;;;;;;3.03;1.40;;;;;;;;;;4879936;29;20867;-77
2023/02/28 11:54:44;;;;;;;3.78;1.80;;;;;;;;;;4888414;29;20080;-77
2023/02/28 11:57:13;;;;;;;1.63;1.52;;;;;;;;;;4891995;29;20043;-77
2023/02/28 11:59:39;;;;;;;2.67;1.77;;;;;;;;;;4892772;29;20125;-77
2023/02/28 12:02:09;;;;;;;1.63;1.50;;;;;;;;;;4896831;29;20054;-76
2023/02/28 12:04:41;;;;;;;1.70;1.60;;;;;;;;;;4898743;29;20037;-77
2023/02/28 12:07:15;;;;;;;1.83;1.70;;;;;;;;;;4892558;29;20032;-76
2023/02/28 12:09:55;;;;;;;2.67;1.63;;;;;;;;;;4894121;29;20037;-77
2023/02/28 12:12:40;;;;;;;1.92;1.50;;;;;;;;;;4891152;29;20036;-78
2023/02/28 12:15:06;;;;;;;2.17;1.60;;;;;;;;;;4897931;29;20029;-76
2023/02/28 12:17:48;;;;;;;2.20;1.77;;;;;;;;;;4887938;29;20035;-77
2023/02/28 12:20:18;;;;;;;3.72;1.48;;;;;;;;;;4896176;29;20028;-76
2023/02/28 12:22:50;;;;;;;14.68;2.17;;;;;;;;;;4893582;29;20411;-77
2023/02/28 12:25:16;;;;;;;2.00;1.50;;;;;;;;;;4899103;29;20104;-77
2023/02/28 12:27:44;;;;;;;1.92;1.58;;;;;;;;;;4899701;29;20047;-76
2023/02/28 12:30:10;;;;;;;4.18;1.98;;;;;;;;;;4896000;29;20032;-77
2023/02/28 12:32:41;;;;;;;3.28;2.72;;;;;;;;;;4895236;29;20120;-76
2023/02/28 12:35:10;;;;;;;5.70;2.45;;;;;;;;;;4899267;29;20032;-77
2023/02/28 12:37:40;;;;;;;3.90;1.83;;;;;;;;;;4897564;29;20045;-77
2023/02/28 12:40:27;;;;;;;1.83;1.73;;;;;;;;;;4893759;29;20080;-76
2023/02/28 12:42:57;;;;;;;2.05;1.85;;;;;;;;;;4894762;29;20031;-77
2023/02/28 12:45:24;;;;;;;2.08;1.80;;;;;;;;;;4897640;29;20084;-76
2023/02/28 12:47:57;;;;;;;4.43;1.70;;;;;;;;;;4887677;29;20068;-76
2023/02/28 12:50:25;;;;;;;3.08;1.60;;;;;;;;;;4890843;29;20111;-76
2023/02/28 12:52:51;;;;;;;2.67;1.70;;;;;;;;;;4874443;29;20025;-78
2023/02/28 12:55:21;;;;;;;4.18;2.40;;;;;;;;;;4895007;29;20029;-77
2023/02/28 12:57:56;;;;;;;2.00;1.80;;;;;;;;;;4893674;29;20108;-77
2023/02/28 13:00:26;;;;;;;3.10;1.67;;;;;;;;;;4899343;29;20060;-77
2023/02/28 13:03:11;;;;;;;4.20;1.80;;;;;;;;;;4897828;29;20036;-78
2023/02/28 13:05:55;;;;;;;2.47;1.83;;;;;;;;;;4894142;29;20048;-77
2023/02/28 13:08:40;;;;;;;1.95;1.77;;;;;;;;;;4897846;29;20516;-77
2023/02/28 13:11:06;;;;;;;2.00;1.73;;;;;;;;;;4896477;29;20032;-77
2023/02/28 13:13:33;;;;;;;4.85;1.88;;;;;;;;;;4899897;29;20036;-78
2023/02/28 13:16:09;;;;;;;4.30;1.90;;;;;;;;;;4884504;29;20027;-77
2023/02/28 13:18:49;;;;;;;3.95;1.90;;;;;;;;;;4890759;29;20166;-76
2023/02/28 13:21:24;;;;;;;2.45;1.67;;;;;;;;;;4897200;29;20087;-78
2023/02/28 13:23:55;;;;;;;;;;;;;;;;;;4897835;29;20357;-76
2023/02/28 13:26:21;;;;;;;2.30;1.73;;;;;;;;;;4892600;29;20006;-78
2023/02/28 13:28:54;;;;;;;5.00;1.88;;;;;;;;;;4877078;29;20488;-77
2023/02/28 13:31:20;;;;;;;2.70;1.90;;;;;;;;;;4898920;29;20025;-77
2023/02/28 13:34:00;;;;;;;9.05;2.10;;;;;;;;;;4897710;29;20033;-77
2023/02/28 13:36:31;;;;;;;2.95;2.35;;;;;;;;;;4891837;29;20476;-77
2023/02/28 13:39:03;;;;;;;4.22;1.90;;;;;;;;;;4875052;29;20028;-77
2023/02/28 13:41:29;;;;;;;2.17;1.98;;;;;;;;;;4890257;29;20104;-77
2023/02/28 13:44:09;;;;;;;3.08;2.78;;;;;;;;;;4899579;29;20039;-77
2023/02/28 13:46:50;;;;;;;2.47;1.90;;;;;;;;;;4897087;29;20032;-77
2023/02/28 13:49:20;;;;;;;2.20;1.50;;;;;;;;;;4861910;29;20048;-78
2023/02/28 13:51:51;;;;;;;3.65;2.22;;;;;;;;;;4864968;29;20037;-77
2023/02/28 13:54:30;;;;;;;4.95;2.28;;;;;;;;;;4879955;29;20025;-77
2023/02/28 13:56:56;;;;;;;4.05;1.80;;;;;;;;;;4879439;29;20036;-77
2023/02/28 13:59:36;;;;;;;3.22;2.10;;;;;;;;;;4881888;29;20071;-77
2023/02/28 14:02:09;;;;;;;4.40;1.80;;;;;;;;;;4888838;29;20211;-76
2023/02/28 14:04:38;;;;;;;4.13;1.85;;;;;;;;;;4878832;29;20029;-77
2023/02/28 14:07:04;;;;;;;2.08;1.88;;;;;;;;;;4886489;29;20037;-78
2023/02/28 14:09:31;;;;;;;1.80;1.70;;;;;;;;;;4887564;29;20089;-78
2023/02/28 14:11:59;;;;;;;3.50;2.50;;;;;;;;;;4885560;29;20025;-77
2023/02/28 14:14:35;;;;;;;2.20;2.00;;;;;;;;;;4882543;29;20029;-78
2023/02/28 14:17:03;;;;;;;2.13;1.92;;;;;;;;;;4879511;29;20073;-76
2023/02/28 14:19:30;;;;;;;2.60;2.00;;;;;;;;;;4884738;29;20037;-77
2023/02/28 14:22:06;;;;;;;2.72;1.73;;;;;;;;;;4890942;29;20032;-78
2023/02/28 14:24:51;;;;;;;3.72;1.88;;;;;;;;;;4885926;29;20037;-77
2023/02/28 14:27:26;;;;;;;4.32;2.10;;;;;;;;;;4858657;29;20045;-77
2023/02/28 14:29:52;;;;;;;;;;;;;;;;;;4869825;29;20041;-76
2023/02/28 14:32:26;;;;;;;4.93;2.10;;;;;;;;;;4887685;29;19951;-76
2023/02/28 14:35:04;;;;;;;2.75;2.15;;;;;;;;;;4868584;29;20089;-76
2023/02/28 14:37:33;;;;;;;1.63;1.52;;;;;;;;;;4872790;29;20060;-77
2023/02/28 14:40:01;;;;;;;2.50;1.95;;;;;;;;;;4871011;29;20504;-76
2023/02/28 14:42:32;;;;;;;2.95;2.08;;;;;;;;;;4851032;29;20033;-77
2023/02/28 14:44:58;;;;;;;2.67;1.83;;;;;;;;;;4879986;29;20040;-76
2023/02/28 14:47:28;;;;;;;5.63;2.05;;;;;;;;;;4862752;29;20084;-77
2023/02/28 14:49:55;;;;;;;3.53;2.35;;;;;;;;;;4872152;29;20033;-77
2023/02/28 14:52:27;;;;;;;2.72;2.00;;;;;;;;;;4878258;29;20044;-77
2023/02/28 14:54:54;;;;;;;4.28;2.05;;;;;;;;;;4883749;29;20101;-76