Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:02;;;;;;;1.10;1.10;;;14.10;77.10;;;;;;5097112;28;20281;-63
2022/12/10 00:04:51;;;;;;;0.40;0.40;;;14.10;77.00;;;;;;5096070;28;20469;-63
2022/12/10 00:07:39;;;;;;;0.40;0.40;;;14.10;77.40;;;;;;5096201;28;20200;-64
2022/12/10 00:10:27;;;;;;;0.40;0.40;;;14.10;77.10;;;;;;5096693;28;20429;-63
2022/12/10 00:13:15;;;;;;;0.40;0.40;;;14.10;76.80;;;;;;5096916;28;20222;-63
2022/12/10 00:16:04;;;;;;;0.40;0.40;;;14.10;77.30;;;;;;5094357;28;20202;-62
2022/12/10 00:18:54;;;;;;;0.40;0.40;;;14.10;77.00;;;;;;5096235;28;20699;-63
2022/12/10 00:21:44;;;;;;;0.40;0.40;;;14.00;77.00;;;;;;5095750;28;20283;-63
2022/12/10 00:24:33;;;;;;;0.40;0.40;;;14.00;76.70;;;;;;5095949;28;20506;-62
2022/12/10 00:27:21;;;;;;;0.40;0.40;;;14.00;77.00;;;;;;5096166;28;20277;-66
2022/12/10 00:30:10;;;;;;;0.40;0.40;;;14.00;76.90;;;;;;5095663;28;20639;-62
2022/12/10 00:32:58;;;;;;;0.40;0.40;;;13.90;76.90;;;;;;5095544;28;20500;-62
2022/12/10 00:35:46;;;;;;;0.40;0.40;;;13.80;76.60;;;;;;5095655;28;20198;-63
2022/12/10 00:38:36;;;;;;;0.47;0.47;;;13.80;76.90;;;;;;5096332;28;20227;-62
2022/12/10 00:41:24;;;;;;;1.13;1.03;;;13.80;76.80;;;;;;5095706;28;20283;-62
2022/12/10 00:44:13;;;;;;;0.40;0.40;;;13.60;76.90;;;;;;5095704;28;20231;-63
2022/12/10 00:47:01;;;;;;;0.40;0.40;;;13.70;77.30;;;;;;5095319;28;20438;-63
2022/12/10 00:49:49;;;;;;;0.40;0.40;;;13.60;77.40;;;;;;5095123;28;20234;-63
2022/12/10 00:52:37;;;;;;;0.40;0.40;;;13.60;77.20;;;;;;5095180;28;20302;-63
2022/12/10 00:55:26;;;;;;;0.40;0.40;;;13.60;77.40;;;;;;5094622;28;20502;-64
2022/12/10 00:58:14;;;;;;;0.40;0.40;;;13.60;77.10;;;;;;5076526;28;20283;-63
2022/12/10 01:01:11;;;;;;;0.40;0.40;;;13.50;77.40;;;;;;5073558;28;20304;-62
2022/12/10 01:04:00;;;;;;;0.40;0.40;;;13.50;77.30;;;;;;5075197;28;20230;-63
2022/12/10 01:06:50;;;;;;;0.40;0.40;;;13.50;78.30;;;;;;5075366;28;20205;-63
2022/12/10 01:09:38;;;;;;;0.40;0.40;;;13.70;78.80;;;;;;5075246;28;20426;-64
2022/12/10 01:12:28;;;;;;;0.40;0.40;;;13.80;78.50;;;;;;5073500;28;20323;-63
2022/12/10 01:15:16;;;;;;;0.40;0.40;;;14.00;78.30;;;;;;5075345;28;20196;-62
2022/12/10 01:18:04;;;;;;;0.40;0.40;;;14.10;78.10;;;;;;5073337;28;20275;-64
2022/12/10 01:20:52;;;;;;;0.40;0.40;;;14.20;77.90;;;;;;5072781;28;20235;-66
2022/12/10 01:23:42;;;;;;;0.40;0.40;;;14.30;77.70;;;;;;5075264;28;20225;-66
2022/12/10 01:26:32;;;;;;;0.40;0.40;;;14.30;77.30;;;;;;5073481;28;20197;-62
2022/12/10 01:29:22;;;;;;;0.40;0.40;;;14.30;77.30;;;;;;5075108;28;20290;-63
2022/12/10 01:32:10;;;;;;;0.40;0.40;;;14.40;76.90;;;;;;5073268;28;20299;-63
2022/12/10 01:34:58;;;;;;;0.40;0.40;;;14.30;76.60;;;;;;5074773;28;20272;-64
2022/12/10 01:37:46;;;;;;;0.40;0.40;;;14.30;76.50;;;;;;5073757;28;20285;-63
2022/12/10 01:40:38;;;;;;;0.40;0.40;;;14.40;76.90;;;;;;5074809;28;20201;-63
2022/12/10 01:43:26;;;;;;;0.40;0.40;;;14.30;76.40;;;;;;5073949;28;20217;-64
2022/12/10 01:46:15;;;;;;;4.63;3.53;;;14.30;76.70;;;;;;5074962;28;20223;-63
2022/12/10 01:49:06;;;;;;;0.40;0.40;;;14.20;76.60;;;;;;5073015;28;20196;-66
2022/12/10 01:51:56;;;;;;;0.40;0.40;;;14.20;80.30;;;;;;5072526;28;20235;-63
2022/12/10 01:54:46;;;;;;;0.40;0.40;;;14.20;76.60;;;;;;5074345;28;20263;-63
2022/12/10 01:57:34;;;;;;;0.40;0.40;;;14.20;76.60;;;;;;5087429;28;20278;-64
2022/12/10 02:00:22;;;;;;;0.40;0.40;;;14.10;76.30;;;;;;5094057;28;20212;-63
2022/12/10 02:03:18;;;;;;;0.40;0.40;;;14.10;76.10;;;;;;5094120;28;20304;-63
2022/12/10 02:06:18;;;;;;;0.40;0.40;;;14.00;76.20;;;;;;5093503;28;20544;-63
2022/12/10 02:09:18;;;;;;;0.40;0.40;;;13.90;76.20;;;;;;5094710;28;20246;-67
2022/12/10 02:12:12;;;;;;;0.40;0.40;;;13.90;76.30;;;;;;5073731;28;20282;-63
2022/12/10 02:15:06;;;;;;;0.40;0.40;;;13.80;75.90;;;;;;5073233;28;20224;-64
2022/12/10 02:17:57;;;;;;;0.40;0.40;;;13.70;76.60;;;;;;5085493;28;20330;-63
2022/12/10 02:20:51;;;;;;;0.40;0.40;;;13.80;76.20;;;;;;5074099;28;20275;-62
2022/12/10 02:23:43;;;;;;;0.40;0.40;;;13.70;76.00;;;;;;5072944;28;20217;-62
2022/12/10 02:26:41;;;;;;;0.40;0.40;;;13.70;76.10;;;;;;5073048;28;20962;-64
2022/12/10 02:29:32;;;;;;;0.40;0.40;;;13.70;76.30;;;;;;5072999;28;20214;-63
2022/12/10 02:32:24;;;;;;;0.40;0.40;;;13.70;76.90;;;;;;5073568;28;20354;-62
2022/12/10 02:35:15;;;;;;;0.40;0.40;;;13.70;76.60;;;;;;5074105;28;20200;-62
2022/12/10 02:38:10;;;;;;;0.40;0.40;;;13.60;76.50;;;;;;5072428;28;20425;-62
2022/12/10 02:41:00;;;;;;;0.40;0.40;;;13.50;76.50;;;;;;5072913;28;20515;-65
2022/12/10 02:43:52;;;;;;;0.40;0.40;;;13.60;76.70;;;;;;5074495;28;20303;-63
2022/12/10 02:46:44;;;;;;;0.40;0.40;;;13.60;76.20;;;;;;5072801;28;20459;-63
2022/12/10 02:49:34;;;;;;;0.50;0.50;;;13.50;76.80;;;;;;5071344;28;20426;-63
2022/12/10 02:52:24;;;;;;;0.50;0.50;;;13.50;76.60;;;;;;5072277;28;20550;-62
2022/12/10 02:55:13;;;;;;;0.40;0.40;;;13.50;77.30;;;;;;5071200;28;20420;-63
2022/12/10 02:58:14;;;;;;;0.40;0.40;;;13.50;76.90;;;;;;5089171;28;20434;-63
2022/12/10 03:01:10;;;;;;;0.40;0.40;;;13.50;76.90;;;;;;5092263;28;20249;-63
2022/12/10 03:04:05;;;;;;;0.40;0.40;;;13.50;77.00;;;;;;5092629;28;20438;-64
2022/12/10 03:06:58;;;;;;;0.40;0.40;;;13.50;77.00;;;;;;5093083;28;20985;-63
2022/12/10 03:09:52;;;;;;;0.80;0.80;;;13.40;76.60;;;;;;5093022;28;20204;-63
2022/12/10 03:12:44;;;;;;;0.40;0.40;;;13.40;76.70;;;;;;5093203;28;20533;-62
2022/12/10 03:15:36;;;;;;;0.40;0.40;;;13.40;76.70;;;;;;5092313;28;20418;-63
2022/12/10 03:18:26;;;;;;;0.40;0.40;;;13.30;76.60;;;;;;5095093;28;20418;-64
2022/12/10 03:21:17;;;;;;;2.10;2.00;;;13.30;76.80;;;;;;5097400;28;20424;-63
2022/12/10 03:24:06;;;;;;;0.40;0.40;;;13.10;76.60;;;;;;5097278;28;20450;-63
2022/12/10 03:26:54;;;;;;;0.40;0.40;;;13.30;76.90;;;;;;5096887;28;20224;-67
2022/12/10 03:29:47;;;;;;;0.50;0.50;;;13.30;77.20;;;;;;5096578;28;20305;-65
2022/12/10 03:32:35;;;;;;;0.40;0.40;;;13.40;76.90;;;;;;5096351;28;20251;-63
2022/12/10 03:35:25;;;;;;;0.40;0.40;;;13.30;77.00;;;;;;5096612;28;20920;-63
2022/12/10 03:38:15;;;;;;;0.40;0.40;;;13.40;77.40;;;;;;5097063;28;20793;-63
2022/12/10 03:41:03;;;;;;;0.40;0.40;;;13.40;77.00;;;;;;5096855;28;20276;-63
2022/12/10 03:43:53;;;;;;;0.40;0.40;;;13.40;76.90;;;;;;5096341;28;20478;-64
2022/12/10 03:46:41;;;;;;;0.40;0.40;;;13.40;77.00;;;;;;5096777;28;20224;-63
2022/12/10 03:49:30;;;;;;;0.40;0.40;;;13.40;77.00;;;;;;5095896;28;20419;-62
2022/12/10 03:52:18;;;;;;;0.40;0.40;;;13.50;76.70;;;;;;5096162;28;20223;-63
2022/12/10 03:55:09;;;;;;;0.40;0.40;;;13.50;76.70;;;;;;5096408;28;20513;-63
2022/12/10 03:57:57;;;;;;;0.40;0.40;;;13.40;76.60;;;;;;5095353;28;20418;-63
2022/12/10 04:00:45;;;;;;;0.40;0.40;;;13.40;76.80;;;;;;5096473;28;20568;-63
2022/12/10 04:03:35;;;;;;;0.40;0.40;;;13.40;76.20;;;;;;5096177;28;20232;-63
2022/12/10 04:06:23;;;;;;;0.40;0.40;;;13.40;76.60;;;;;;5096398;28;20212;-65
2022/12/10 04:09:13;;;;;;;0.40;0.40;;;13.40;76.60;;;;;;5094660;28;20431;-66
2022/12/10 04:12:04;;;;;;;0.40;0.40;;;13.30;76.00;;;;;;5096137;28;20235;-64
2022/12/10 04:17:58;;;;;;;0.47;0.47;;;13.30;75.80;;;;;;5094979;28;20950;-64
2022/12/10 04:26:59;;;;;;;0.40;0.40;;;13.30;76.60;;;;;;5076625;28;20451;-63
2022/12/10 04:29:49;;;;;;;0.40;0.40;;;13.20;76.70;;;;;;5074337;28;20419;-63
2022/12/10 04:32:37;;;;;;;0.40;0.40;;;13.20;76.80;;;;;;5075896;28;20443;-63
2022/12/10 04:35:25;;;;;;;0.40;0.40;;;13.20;77.30;;;;;;5075648;28;20269;-63
2022/12/10 04:38:13;;;;;;;0.40;0.40;;;13.30;77.10;;;;;;5075233;28;20420;-63
2022/12/10 04:41:01;;;;;;;0.40;0.40;;;13.30;77.20;;;;;;5074988;28;20205;-64
2022/12/10 04:43:49;;;;;;;0.40;0.40;;;13.30;77.10;;;;;;5074541;28;20220;-63
2022/12/10 04:46:39;;;;;;;0.40;0.40;;;13.30;76.80;;;;;;5074093;28;20299;-63
2022/12/10 04:49:27;;;;;;;0.40;0.40;;;13.30;77.10;;;;;;5075122;28;20423;-62
2022/12/10 04:52:20;;;;;;;0.40;0.40;;;13.40;76.90;;;;;;5074061;28;20465;-63
2022/12/10 04:55:09;;;;;;;0.40;0.40;;;13.40;77.20;;;;;;5074385;28;21009;-65
2022/12/10 04:57:57;;;;;;;0.40;0.40;;;13.50;77.00;;;;;;5090553;28;20890;-63
2022/12/10 05:00:45;;;;;;;0.40;0.40;;;13.50;76.80;;;;;;5094914;28;20427;-64
2022/12/10 05:03:35;;;;;;;0.40;0.40;;;13.50;76.30;;;;;;5094819;28;20450;-64
2022/12/10 05:06:23;;;;;;;0.40;0.40;;;13.60;76.60;;;;;;5093808;28;20214;-64
2022/12/10 05:09:12;;;;;;;0.97;0.87;;;13.60;76.10;;;;;;5094090;28;20423;-62
2022/12/10 05:12:00;;;;;;;0.40;0.40;;;13.50;75.60;;;;;;5095457;28;20964;-64
2022/12/10 05:14:48;;;;;;;0.40;0.40;;;13.50;75.90;;;;;;5094535;28;20210;-63
2022/12/10 05:17:36;;;;;;;0.40;0.40;;;13.50;76.00;;;;;;5095229;28;20210;-63
2022/12/10 05:20:25;;;;;;;0.40;0.40;;;13.40;75.70;;;;;;5094762;28;20275;-64
2022/12/10 05:23:27;;;;;;;0.40;0.40;;;13.40;75.30;;;;;;5094807;28;20216;-63
2022/12/10 05:26:18;;;;;;;0.40;0.40;;;13.40;76.10;;;;;;5094146;28;20226;-63
2022/12/10 05:29:07;;;;;;;0.40;0.40;;;13.30;75.60;;;;;;5093683;28;20306;-61
2022/12/10 05:31:55;;;;;;;0.40;0.40;;;13.20;75.50;;;;;;5094196;28;20803;-63
2022/12/10 05:34:43;;;;;;;0.40;0.40;;;13.30;76.00;;;;;;5093056;28;20429;-64
2022/12/10 05:37:32;;;;;;;0.40;0.40;;;13.20;75.90;;;;;;5094542;28;20812;-64
2022/12/10 05:40:20;;;;;;;0.40;0.40;;;13.20;76.80;;;;;;5093865;28;20509;-64
2022/12/10 05:43:09;;;;;;;0.40;0.40;;;13.20;76.70;;;;;;5093845;28;20698;-63
2022/12/10 05:46:00;;;;;;;0.60;0.60;;;13.30;77.80;;;;;;5093255;28;20289;-64
2022/12/10 05:48:49;;;;;;;0.40;0.40;;;13.40;77.70;;;;;;5094556;28;20425;-64
2022/12/10 05:51:38;;;;;;;0.40;0.40;;;13.60;77.80;;;;;;5094012;28;20200;-65
2022/12/10 05:54:27;;;;;;;0.40;0.40;;;13.70;77.40;;;;;;5074461;28;20280;-65
2022/12/10 05:57:15;;;;;;;0.50;0.50;;;13.80;77.20;;;;;;5073517;28;20526;-65
2022/12/10 06:00:05;;;;;;;0.40;0.40;;;13.80;77.00;;;;;;5074640;28;21017;-64
2022/12/10 06:02:53;;;;;;;0.50;0.50;;;13.90;76.40;;;;;;5073825;28;20538;-65
2022/12/10 06:05:41;;;;;;;0.40;0.40;;;13.90;76.20;;;;;;5075367;28;20197;-64
2022/12/10 06:08:29;;;;;;;0.40;0.40;;;14.00;76.60;;;;;;5075295;28;20220;-64
2022/12/10 06:11:20;;;;;;;0.40;0.40;;;14.00;76.40;;;;;;5074323;28;20274;-64
2022/12/10 06:14:07;;;;;;;0.40;0.40;;;14.00;75.80;;;;;;5073516;28;20223;-65
2022/12/10 06:16:55;;;;;;;0.50;0.50;;;14.00;76.00;;;;;;5075386;28;20211;-65
2022/12/10 06:19:43;;;;;;;0.40;0.40;;;13.90;75.70;;;;;;5074218;28;20236;-63
2022/12/10 06:22:31;;;;;;;0.40;0.40;;;14.00;75.20;;;;;;5073574;28;20244;-65
2022/12/10 06:25:20;;;;;;;0.40;0.40;;;13.90;75.40;;;;;;5074740;28;20602;-65
2022/12/10 06:28:09;;;;;;;0.40;0.40;;;13.90;75.50;;;;;;5074702;28;20259;-64
2022/12/10 06:30:59;;;;;;;0.40;0.40;;;13.80;75.40;;;;;;5074699;28;20205;-64
2022/12/10 06:33:47;;;;;;;0.40;0.40;;;13.90;75.30;;;;;;5073788;28;20224;-64
2022/12/10 06:36:36;;;;;;;0.40;0.40;;;13.80;75.60;;;;;;5074709;28;20681;-63
2022/12/10 06:39:24;;;;;;;0.40;0.40;;;13.70;75.00;;;;;;5072826;28;20681;-64
2022/12/10 06:42:12;;;;;;;0.40;0.40;;;13.70;75.70;;;;;;5073021;28;20236;-63
2022/12/10 06:45:01;;;;;;;0.40;0.40;;;13.60;75.00;;;;;;5074055;28;20537;-62
2022/12/10 06:47:49;;;;;;;0.40;0.40;;;13.60;75.10;;;;;;5073513;28;20227;-63
2022/12/10 06:50:37;;;;;;;0.40;0.40;;;13.50;75.30;;;;;;5074458;28;20224;-63
2022/12/10 06:53:25;;;;;;;0.40;0.40;;;13.40;75.50;;;;;;5088637;28;20330;-64
2022/12/10 06:56:15;;;;;;;0.40;0.40;;;13.40;75.70;;;;;;5096666;28;20196;-66
2022/12/10 06:59:06;;;;;;;0.40;0.40;;;13.40;75.30;;;;;;5076668;28;20316;-62
2022/12/10 07:01:55;;;;;;;0.40;0.40;;;13.30;75.60;;;;;;5087820;28;20282;-65
2022/12/10 07:04:43;;;;;;;0.40;0.40;;;13.30;76.20;;;;;;5097711;28;20222;-65
2022/12/10 07:07:31;;;;;;;0.40;0.40;;;13.30;76.40;;;;;;5097747;28;20468;-65
2022/12/10 07:10:19;;;;;;;0.40;0.40;;;13.40;77.50;;;;;;5097961;28;20206;-65
2022/12/10 07:13:07;;;;;;;0.40;0.40;;;13.50;77.40;;;;;;5098371;28;20220;-64
2022/12/10 07:15:55;;;;;;;0.40;0.40;;;13.80;77.40;;;;;;5097535;28;20309;-64
2022/12/10 07:18:45;;;;;;;1.00;1.00;;;13.80;76.90;;;;;;5097445;28;20778;-64
2022/12/10 07:21:41;;;;;;;0.40;0.40;;;13.90;76.60;;;;;;5097095;28;20200;-63
2022/12/10 07:24:29;;;;;;;0.40;0.40;;;14.00;76.40;;;;;;5096594;28;20196;-65
2022/12/10 07:27:18;;;;;;;0.40;0.40;;;14.10;76.50;;;;;;5096970;28;20218;-65
2022/12/10 07:30:07;;;;;;;0.60;0.60;;;14.20;76.10;;;;;;5096587;28;20200;-65
2022/12/10 07:32:55;;;;;;;0.40;0.40;;;14.20;75.90;;;;;;5096222;28;20224;-63
2022/12/10 07:35:44;;;;;;;0.40;0.40;;;14.30;75.90;;;;;;5097796;28;20218;-65
2022/12/10 07:38:36;;;;;;;0.40;0.40;;;14.20;75.40;;;;;;5096473;28;20200;-65
2022/12/10 07:41:25;;;;;;;0.40;0.40;;;14.20;75.00;;;;;;5097507;28;20260;-64
2022/12/10 07:44:13;;;;;;;0.40;0.40;;;14.20;75.50;;;;;;5097065;28;20276;-62
2022/12/10 07:47:02;;;;;;;0.40;0.40;;;14.10;74.70;;;;;;5096341;28;20214;-65
2022/12/10 07:49:50;;;;;;;0.40;0.40;;;14.10;75.00;;;;;;5096797;28;20232;-64
2022/12/10 07:52:39;;;;;;;0.40;0.40;;;14.10;74.90;;;;;;5096415;28;20223;-64
2022/12/10 07:55:27;;;;;;;0.40;0.40;;;14.10;75.10;;;;;;5095861;28;20583;-65
2022/12/10 07:58:15;;;;;;;0.40;0.40;;;14.00;75.20;;;;;;5078026;28;20228;-65
2022/12/10 08:01:07;;;;;;;0.40;0.40;;;14.00;75.10;;;;;;5076831;28;20201;-63
2022/12/10 08:03:57;;;;;;;0.40;0.40;;;13.90;75.40;;;;;;5075545;28;20228;-64
2022/12/10 08:06:45;;;;;;;0.40;0.40;;;13.90;75.00;;;;;;5076346;28;20703;-65
2022/12/10 08:09:34;;;;;;;0.40;0.40;;;13.90;75.00;;;;;;5075873;28;20224;-64
2022/12/10 08:12:22;;;;;;;0.50;0.50;;;13.80;75.00;;;;;;5075445;28;20299;-64
2022/12/10 08:15:11;;;;;;;0.40;0.40;;;13.60;75.00;;;;;;5076409;28;20799;-64
2022/12/10 08:17:59;;;;;;;0.40;0.40;;;13.70;75.00;;;;;;5075771;28;20192;-68
2022/12/10 08:20:47;;;;;;;0.40;0.40;;;13.60;75.20;;;;;;5075996;28;20207;-64
2022/12/10 08:23:35;;;;;;;0.40;0.40;;;13.50;74.70;;;;;;5075691;28;20714;-64
2022/12/10 08:26:27;;;;;;;0.40;0.40;;;13.50;75.30;;;;;;5076512;28;20200;-64
2022/12/10 08:29:15;;;;;;;0.40;0.40;;;13.50;75.30;;;;;;5075640;28;20561;-65
2022/12/10 08:32:03;;;;;;;0.40;0.40;;;13.40;75.30;;;;;;5076519;28;20423;-65
2022/12/10 08:34:51;;;;;;;0.70;0.70;;;13.50;75.80;;;;;;5076310;28;20416;-65
2022/12/10 08:37:41;;;;;;;0.40;0.40;;;13.50;76.10;;;;;;5075567;28;20419;-64
2022/12/10 08:40:29;;;;;;;0.50;0.50;;;13.50;76.60;;;;;;5075921;28;20547;-63
2022/12/10 08:43:19;;;;;;;0.40;0.40;;;13.70;77.00;;;;;;5075055;28;20442;-65
2022/12/10 08:46:08;;;;;;;0.40;0.40;;;13.70;76.70;;;;;;5075585;28;20584;-65
2022/12/10 08:48:56;;;;;;;0.50;0.50;;;13.80;76.60;;;;;;5075364;28;20602;-64
2022/12/10 08:51:44;;;;;;;0.40;0.40;;;13.90;76.40;;;;;;5075105;28;20207;-65
2022/12/10 08:54:32;;;;;;;0.40;0.40;;;13.90;76.30;;;;;;5074658;28;20309;-65
2022/12/10 08:57:20;;;;;;;0.40;0.40;;;13.90;75.70;;;;;;5086011;28;21004;-65
2022/12/10 09:00:12;;;;;;;0.50;0.50;;;13.90;74.80;;;;;;5094700;28;20245;-63
2022/12/10 09:03:00;;;;;;;0.60;0.60;;;13.90;75.60;;;;;;5094464;28;20680;-64
2022/12/10 09:05:48;;;;;;;0.40;0.40;;;13.90;75.30;;;;;;5094854;28;20302;-64
2022/12/10 09:08:36;;;;;;;0.40;0.40;;;13.90;75.50;;;;;;5094468;28;20303;-64
2022/12/10 09:11:26;;;;;;;0.40;0.40;;;13.90;75.70;;;;;;5095190;28;20552;-64
2022/12/10 09:14:14;;;;;;;0.93;0.93;;;13.90;75.50;;;;;;5094519;28;20204;-64
2022/12/10 09:17:05;;;;;;;0.50;0.50;;;13.90;75.10;;;;;;5093649;28;20747;-63
2022/12/10 09:19:53;;;;;;;0.40;0.40;;;13.90;75.30;;;;;;5094316;28;20204;-65
2022/12/10 09:22:42;;;;;;;0.40;0.40;;;13.80;74.90;;;;;;5093873;28;20219;-68
2022/12/10 09:25:29;;;;;;;0.40;0.40;;;13.80;74.90;;;;;;5093699;28;20207;-64
2022/12/10 09:28:18;;;;;;;0.40;0.40;;;13.80;75.20;;;;;;5093930;28;20282;-64
2022/12/10 09:31:08;;;;;;;0.40;0.40;;;13.70;74.80;;;;;;5093155;28;20631;-66
2022/12/10 09:34:06;;;;;;;0.50;0.50;;;13.70;75.00;;;;;;5094996;28;20220;-63
2022/12/10 09:36:54;;;;;;;0.40;0.40;;;13.60;75.10;;;;;;5094716;28;20282;-64
2022/12/10 09:39:42;;;;;;;0.40;0.40;;;13.60;74.90;;;;;;5094044;28;20275;-64
2022/12/10 09:42:44;;;;;;;0.40;0.40;;;13.60;75.30;;;;;;5094281;28;20247;-64
2022/12/10 09:45:40;;;;;;;0.40;0.40;;;13.50;74.90;;;;;;5094361;28;20726;-67
2022/12/10 09:48:33;;;;;;;0.40;0.40;;;13.50;75.40;;;;;;5092728;28;20865;-66
2022/12/10 09:51:27;;;;;;;0.40;0.40;;;13.50;75.40;;;;;;5094035;28;20454;-65
2022/12/10 09:54:22;;;;;;;0.40;0.40;;;13.50;75.70;;;;;;5094628;28;20247;-63
2022/12/10 09:57:19;;;;;;;0.83;0.80;;;13.50;75.90;;;;;;5093498;28;20452;-66
2022/12/10 10:00:20;;;;;;;0.40;0.40;;;13.60;76.50;;;;;;5095015;28;20265;-64
2022/12/10 10:03:14;;;;;;;0.40;0.40;;;13.60;75.80;;;;;;5094334;28;20914;-65
2022/12/10 10:06:04;;;;;;;1.33;1.23;;;13.60;76.50;;;;;;5094373;28;20196;-65
2022/12/10 10:09:02;;;;;;;0.40;0.40;;;13.60;76.10;;;;;;5093980;28;20215;-63
2022/12/10 10:11:51;;;;;;;0.40;0.40;;;13.60;75.90;;;;;;5094258;28;20263;-64
2022/12/10 10:14:39;;;;;;;0.40;0.40;;;13.60;75.60;;;;;;5093795;28;20257;-64
2022/12/10 10:17:34;;;;;;;0.40;0.40;;;13.60;75.40;;;;;;5094123;28;20509;-65
2022/12/10 10:20:22;;;;;;;0.40;0.40;;;13.60;75.30;;;;;;5093126;28;20419;-65
2022/12/10 10:23:14;;;;;;;0.40;0.40;;;13.70;75.20;;;;;;5094342;28;20306;-63
2022/12/10 10:26:03;;;;;;;0.40;0.40;;;13.60;75.70;;;;;;5094067;28;20199;-63
2022/12/10 10:28:57;;;;;;;0.40;0.40;;;13.60;75.60;;;;;;5092945;28;20208;-64
2022/12/10 10:31:45;;;;;;;0.40;0.40;;;13.60;75.40;;;;;;5093897;28;20425;-64
2022/12/10 10:34:33;;;;;;;0.40;0.40;;;13.60;74.80;;;;;;5093405;28;20219;-64
2022/12/10 10:37:25;;;;;;;0.40;0.40;;;13.60;74.80;;;;;;5093632;28;20285;-64
2022/12/10 10:40:24;;;;;;;0.40;0.40;;;13.50;74.80;;;;;;5093446;28;20633;-63
2022/12/10 10:43:20;;;;;;;0.40;0.40;;;13.50;74.80;;;;;;5093845;28;20215;-65
2022/12/10 10:46:13;;;;;;;0.40;0.40;;;13.40;74.70;;;;;;5093944;28;20207;-63
2022/12/10 10:49:15;;;;;;;0.40;0.40;;;13.40;75.30;;;;;;5093779;28;20583;-65
2022/12/10 10:52:07;;;;;;;0.40;0.40;;;13.40;75.90;;;;;;5093410;28;20734;-65
2022/12/10 10:54:55;;;;;;;0.40;0.40;;;13.40;75.00;;;;;;5117071;22;20259;-63
2022/12/10 10:57:43;;;;;;;0.40;0.40;;;13.40;75.90;;;;;;5093587;28;20219;-63
2022/12/10 11:00:32;;;;;;;0.40;0.40;;;13.50;76.70;;;;;;5092134;28;20693;-63
2022/12/10 11:03:20;;;;;;;0.40;0.40;;;13.60;76.70;;;;;;5092251;28;20222;-63
2022/12/10 11:06:09;;;;;;;0.40;0.40;;;13.80;76.50;;;;;;5093048;28;20192;-63
2022/12/10 11:08:58;;;;;;;0.40;0.40;;;13.90;76.30;;;;;;5091924;28;20640;-63
2022/12/10 11:11:51;;;;;;;2.97;1.70;;;13.90;76.00;;;;;;5091329;28;20679;-63
2022/12/10 11:14:41;;;;;;;0.40;0.40;;;14.00;75.70;;;;;;5091488;28;20446;-63
2022/12/10 11:17:31;;;;;;;0.40;0.40;;;14.10;75.60;;;;;;5092114;28;20203;-63
2022/12/10 11:20:21;;;;;;;0.40;0.40;;;14.10;75.70;;;;;;5093020;28;20570;-63
2022/12/10 11:23:13;;;;;;;0.40;0.40;;;14.10;74.90;;;;;;5091851;28;20219;-63
2022/12/10 11:26:15;;;;;;;0.70;0.70;;;14.00;74.70;;;;;;5093588;28;20250;-63
2022/12/10 11:29:15;;;;;;;0.40;0.40;;;14.00;74.90;;;;;;5091467;28;20281;-63
2022/12/10 11:32:20;;;;;;;0.50;0.50;;;14.00;75.20;;;;;;5092853;28;20202;-63
2022/12/10 11:35:15;;;;;;;0.40;0.40;;;14.00;74.60;;;;;;5090916;28;20696;-63
2022/12/10 11:38:10;;;;;;;0.40;0.40;;;14.00;74.60;;;;;;5091055;28;20576;-63
2022/12/10 11:41:07;;;;;;;0.40;0.40;;;14.00;75.00;;;;;;5094337;28;20192;-63
2022/12/10 11:44:14;;;;;;;0.40;0.40;;;14.00;74.50;;;;;;5094769;28;20216;-63
2022/12/10 11:47:26;;;;;;;0.40;0.40;;;13.90;74.20;;;;;;5095708;28;20585;-62
2022/12/10 11:50:28;;;;;;;0.40;0.40;;;13.90;74.90;;;;;;5095303;28;20333;-62
2022/12/10 11:53:46;;;;;;;0.50;0.50;;;13.90;74.40;;;;;;5094981;28;20223;-63
2022/12/10 11:56:39;;;;;;;0.40;0.40;;;13.80;74.60;;;;;;5094876;28;20231;-63
2022/12/10 11:59:34;;;;;;;0.40;0.40;;;13.80;74.20;;;;;;5094651;28;20570;-63
2022/12/10 12:03:19;;;;;;;0.40;0.40;;;13.70;74.50;;;;;;5096196;28;20203;-63
2022/12/10 12:06:25;;;;;;;0.40;0.40;;;13.60;73.90;;;;;;5094311;28;20208;-63
2022/12/10 12:09:23;;;;;;;0.40;0.40;;;13.60;74.40;;;;;;5093788;28;20928;-62
2022/12/10 12:12:21;;;;;;;1.80;1.70;;;13.60;75.10;;;;;;5094449;28;20196;-62
2022/12/10 12:15:17;;;;;;;0.40;0.40;;;13.60;75.00;;;;;;5094330;28;20474;-63
2022/12/10 12:18:13;;;;;;;0.40;0.40;;;13.60;75.30;;;;;;5093874;28;20200;-63
2022/12/10 12:21:12;;;;;;;0.50;0.50;;;13.60;76.20;;;;;;5094547;28;20418;-63
2022/12/10 12:24:05;;;;;;;0.40;0.40;;;13.70;76.10;;;;;;5094826;28;20223;-63
2022/12/10 12:26:58;;;;;;;0.40;0.40;;;13.80;75.90;;;;;;5095417;28;20200;-63
2022/12/10 12:30:01;;;;;;;0.40;0.40;;;13.90;75.70;;;;;;5093650;28;20338;-63
2022/12/10 12:32:56;;;;;;;0.40;0.40;;;13.90;79.90;;;;;;5094299;28;20195;-63
2022/12/10 12:35:50;;;;;;;0.40;0.40;;;14.20;75.50;;;;;;5094644;28;20576;-63
2022/12/10 12:38:46;;;;;;;0.40;0.40;;;14.00;75.10;;;;;;5093796;28;20731;-63
2022/12/10 12:41:41;;;;;;;0.40;0.40;;;14.00;75.10;;;;;;5094432;28;20311;-63
2022/12/10 12:44:34;;;;;;;0.40;0.40;;;14.00;75.00;;;;;;5095073;28;20220;-63
2022/12/10 12:47:33;;;;;;;0.40;0.40;;;14.00;74.60;;;;;;5093822;28;20200;-63
2022/12/10 12:50:28;;;;;;;0.40;0.40;;;14.00;75.00;;;;;;5092587;28;20764;-63
2022/12/10 12:53:18;;;;;;;0.40;0.40;;;14.00;75.10;;;;;;5093419;28;20234;-63
2022/12/10 12:56:17;;;;;;;0.40;0.40;;;14.00;74.80;;;;;;5094357;28;20200;-63
2022/12/10 12:59:12;;;;;;;0.83;0.83;;;13.90;74.70;;;;;;5093709;28;20256;-63
2022/12/10 13:02:09;;;;;;;0.40;0.40;;;13.90;74.60;;;;;;5094463;28;20513;-63
2022/12/10 13:05:00;;;;;;;0.40;0.40;;;13.90;74.40;;;;;;5093553;28;20226;-63
2022/12/10 13:08:24;;;;;;;0.40;0.40;;;13.90;74.40;;;;;;5093870;28;20201;-63
2022/12/10 13:11:19;;;;;;;0.40;0.40;;;13.80;74.40;;;;;;5094380;28;20270;-64
2022/12/10 13:14:30;;;;;;;0.40;0.40;;;13.80;73.60;;;;;;5093354;28;20216;-63
2022/12/10 13:17:28;;;;;;;0.40;0.40;;;13.70;74.00;;;;;;5099308;28;20204;-64
2022/12/10 13:20:34;;;;;;;0.40;0.40;;;13.60;74.20;;;;;;5098387;28;20196;-63
2022/12/10 13:23:34;;;;;;;0.40;0.40;;;13.60;74.50;;;;;;5098230;28;20222;-63
2022/12/10 13:26:31;;;;;;;0.40;0.40;;;13.60;74.00;;;;;;5099372;28;20196;-63
2022/12/10 13:29:26;;;;;;;0.40;0.40;;;13.60;74.10;;;;;;5095919;28;20290;-63
2022/12/10 13:32:17;;;;;;;0.40;0.40;;;13.50;74.00;;;;;;5093340;28;20255;-63
2022/12/10 13:35:26;;;;;;;0.40;0.40;;;13.50;74.90;;;;;;5093180;28;20314;-63
2022/12/10 13:38:21;;;;;;;0.40;0.40;;;13.50;75.10;;;;;;5093394;28;20418;-63
2022/12/10 13:44:37;;;;;;;0.40;0.40;;;13.60;76.30;;;;;;5093820;28;20216;-63
2022/12/10 13:47:27;;;;;;;0.40;0.40;;;13.80;76.00;;;;;;5094742;28;20583;-63
2022/12/10 13:50:19;;;;;;;0.40;0.40;;;13.90;75.70;;;;;;5093519;28;20285;-63
2022/12/10 13:53:15;;;;;;;0.40;0.40;;;14.10;75.50;;;;;;5093779;28;20365;-64
2022/12/10 13:56:09;;;;;;;0.40;0.40;;;14.20;75.30;;;;;;5092961;28;20366;-63
2022/12/10 13:59:17;;;;;;;0.40;0.40;;;14.30;75.10;;;;;;5092491;28;20205;-63
2022/12/10 14:02:26;;;;;;;0.40;0.40;;;14.30;75.00;;;;;;5093338;28;20552;-63
2022/12/10 14:05:34;;;;;;;0.40;0.40;;;14.40;74.90;;;;;;5092861;28;20192;-63
2022/12/10 14:08:33;;;;;;;0.40;0.40;;;14.40;74.60;;;;;;5091971;28;20447;-63
2022/12/10 14:11:23;;;;;;;0.40;0.40;;;14.40;74.20;;;;;;5092262;28;20219;-63
2022/12/10 14:14:14;;;;;;;0.40;0.40;;;14.40;74.10;;;;;;5091925;28;20295;-63
2022/12/10 14:17:05;;;;;;;0.40;0.40;;;14.40;74.00;;;;;;5092862;28;20287;-63
2022/12/10 14:19:55;;;;;;;0.40;0.40;;;14.40;73.90;;;;;;5092126;28;20621;-63
2022/12/10 14:22:46;;;;;;;0.40;0.40;;;14.40;73.60;;;;;;5093016;28;20196;-63
2022/12/10 14:25:42;;;;;;;0.40;0.40;;;14.30;73.30;;;;;;5091519;28;20258;-63
2022/12/10 14:28:33;;;;;;;0.40;0.40;;;14.30;73.60;;;;;;5092095;28;20245;-63
2022/12/10 14:31:25;;;;;;;0.40;0.40;;;14.30;73.10;;;;;;5091867;28;20231;-63
2022/12/10 14:34:17;;;;;;;0.40;0.40;;;14.20;73.20;;;;;;5091894;28;20247;-63
2022/12/10 14:37:07;;;;;;;0.40;0.40;;;14.20;73.30;;;;;;5092194;28;20208;-63
2022/12/10 14:39:55;;;;;;;0.40;0.40;;;14.20;73.30;;;;;;5090805;28;20279;-63
2022/12/10 14:42:44;;;;;;;0.93;0.93;;;14.10;73.10;;;;;;5092427;28;20719;-63
2022/12/10 14:45:47;;;;;;;0.40;0.40;;;14.00;73.40;;;;;;5091792;28;20279;-63
2022/12/10 14:48:40;;;;;;;0.40;0.40;;;14.10;73.30;;;;;;5091512;28;20203;-63
2022/12/10 14:51:34;;;;;;;0.40;0.40;;;13.90;73.80;;;;;;5090851;28;20462;-63
2022/12/10 14:54:31;;;;;;;0.40;0.40;;;13.80;73.30;;;;;;5090863;28;20315;-63
2022/12/10 14:57:23;;;;;;;0.40;0.40;;;13.70;72.80;;;;;;5101908;28;20299;-63
2022/12/10 15:00:14;;;;;;;0.40;0.40;;;13.70;73.50;;;;;;5101743;28;20232;-63
2022/12/10 15:03:08;;;;;;;0.40;0.40;;;13.60;73.10;;;;;;5091639;28;20204;-63
2022/12/10 15:05:59;;;;;;;0.40;0.40;;;13.60;73.60;;;;;;5091031;28;20204;-62
2022/12/10 15:08:49;;;;;;;0.50;0.50;;;13.50;73.60;;;;;;5092271;28;20206;-63