Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:03:24;;;;;;;8.60;3.80;;;;;;;;;;10366824;28;20018;-58
2023/12/04 00:08:24;;;;;;;6.32;3.50;;;;;;;;;;10370265;28;20159;-57
2023/12/04 00:13:25;;;;;;;4.22;3.38;;;;;;;;;;10371431;28;20033;-57
2023/12/04 00:18:25;;;;;;;9.68;3.88;;;;;;;;;;10369898;28;20072;-56
2023/12/04 00:23:26;;;;;;;4.30;3.63;;;;;;;;;;10370468;28;20032;-58
2023/12/04 00:28:28;;;;;;;7.03;3.67;;;;;;;;;;10369845;28;20037;-58
2023/12/04 00:33:29;;;;;;;5.82;4.13;;;;;;;;;;10369069;28;20022;-58
2023/12/04 00:38:29;;;;;;;5.00;3.63;;;;;;;;;;10369383;28;20029;-57
2023/12/04 00:43:30;;;;;;;7.03;3.55;;;;;;;;;;10368261;28;20100;-58
2023/12/04 00:48:31;;;;;;;4.18;3.78;;;;;;;;;;10368934;28;20029;-59
2023/12/04 00:53:31;;;;;;;4.47;3.80;;;;;;;;;;10368086;28;20057;-62
2023/12/04 00:58:32;;;;;;;5.78;3.35;;;;;;;;;;10369195;28;20037;-58
2023/12/04 01:03:33;;;;;;;5.80;3.70;;;;;;;;;;10368806;28;20081;-58
2023/12/04 01:08:33;;;;;;;5.03;3.80;;;;;;;;;;10368070;28;20185;-59
2023/12/04 01:13:34;;;;;;;5.63;3.80;;;;;;;;;;10368295;28;20025;-59
2023/12/04 01:18:34;;;;;;;4.35;3.45;;;;;;;;;;10367921;28;20108;-58
2023/12/04 01:23:36;;;;;;;4.10;3.25;;;;;;;;;;10356062;28;20251;-59
2023/12/04 01:28:36;;;;;;;5.88;3.97;;;;;;;;;;10348814;28;20044;-59
2023/12/04 01:33:37;;;;;;;3.67;3.33;;;;;;;;;;10368062;28;20385;-59
2023/12/04 01:38:38;;;;;;;8.40;3.65;;;;;;;;;;10367305;28;20389;-59
2023/12/04 01:43:38;;;;;;;3.80;3.38;;;;;;;;;;10349604;28;20034;-58
2023/12/04 01:48:39;;;;;;;4.72;3.50;;;;;;;;;;10366229;28;20550;-59
2023/12/04 01:53:41;;;;;;;4.53;3.35;;;;;;;;;;10337089;28;20073;-58
2023/12/04 01:58:42;;;;;;;3.60;3.28;;;;;;;;;;10360057;28;20363;-58
2023/12/04 02:03:43;;;;;;;5.05;3.30;;;;;;;;;;10358854;28;20026;-59
2023/12/04 02:08:44;;;;;;;4.32;3.15;;;;;;;;;;10343393;28;20436;-59
2023/12/04 02:13:45;;;;;;;3.30;3.00;;;;;;;;;;10357420;28;20396;-58
2023/12/04 02:18:46;;;;;;;4.75;3.67;;;;;;;;;;10366009;28;20030;-59
2023/12/04 02:23:53;;;;;;;4.40;3.30;;;;;;;;;;10339290;28;20030;-58
2023/12/04 02:29:02;;;;;;;4.07;3.28;;;;;;;;;;10365159;28;20030;-59
2023/12/04 02:34:06;;;;;;;3.40;3.10;;;;;;;;;;10335253;28;20072;-59
2023/12/04 02:39:06;;;;;;;3.95;3.22;;;;;;;;;;10348140;28;20029;-59
2023/12/04 02:44:07;;;;;;;5.55;3.17;;;;;;;;;;10365052;28;20266;-58
2023/12/04 02:49:08;;;;;;;3.72;3.17;;;;;;;;;;10363872;28;20041;-58
2023/12/04 02:54:08;;;;;;;3.50;3.20;;;;;;;;;;10364964;28;20041;-59
2023/12/04 02:59:09;;;;;;;4.60;3.03;;;;;;;;;;10364823;28;20033;-64
2023/12/04 03:04:09;;;;;;;5.55;3.10;;;;;;;;;;10354646;28;20032;-58
2023/12/04 03:09:10;;;;;;;3.58;2.72;;;;;;;;;;10364319;28;20088;-59
2023/12/04 03:14:10;;;;;;;4.30;3.05;;;;;;;;;;10354294;28;20030;-58
2023/12/04 03:19:11;;;;;;;3.25;2.90;;;;;;;;;;10364383;28;20108;-59
2023/12/04 03:24:11;;;;;;;3.45;2.72;;;;;;;;;;10347867;28;20294;-60
2023/12/04 03:29:12;;;;;;;3.08;2.70;;;;;;;;;;10356608;28;20058;-60
2023/12/04 03:34:13;;;;;;;3.65;3.08;;;;;;;;;;10363767;28;20034;-58
2023/12/04 03:39:13;;;;;;;3.33;2.90;;;;;;;;;;10369369;28;20043;-59
2023/12/04 03:44:14;;;;;;;2.88;2.55;;;;;;;;;;10371161;28;20048;-59
2023/12/04 03:49:14;;;;;;;3.25;2.83;;;;;;;;;;10371020;28;20038;-59
2023/12/04 03:54:15;;;;;;;2.95;2.70;;;;;;;;;;10344820;28;20046;-58
2023/12/04 03:59:15;;;;;;;3.35;2.70;;;;;;;;;;10359208;28;20042;-59
2023/12/04 04:04:16;;;;;;;3.38;2.70;;;;;;;;;;10371083;28;20447;-59
2023/12/04 04:09:17;;;;;;;3.08;2.60;;;;;;;;;;10358256;28;20389;-58
2023/12/04 04:14:17;;;;;;;2.97;2.67;;;;;;;;;;10369163;28;20116;-58
2023/12/04 04:19:18;;;;;;;3.38;2.65;;;;;;;;;;10370881;28;20494;-57
2023/12/04 04:24:18;;;;;;;3.25;2.78;;;;;;;;;;10358794;28;20478;-59
2023/12/04 04:29:19;;;;;;;2.90;2.65;;;;;;;;;;10354816;28;20025;-59
2023/12/04 04:34:21;;;;;;;2.85;2.58;;;;;;;;;;10358588;28;20026;-59
2023/12/04 04:39:22;;;;;;;3.30;2.63;;;;;;;;;;10354899;28;20038;-58
2023/12/04 04:44:22;;;;;;;2.95;2.58;;;;;;;;;;10370116;28;20022;-59
2023/12/04 04:49:23;;;;;;;2.78;2.47;;;;;;;;;;10368067;28;20088;-58
2023/12/04 04:54:23;;;;;;;2.95;2.60;;;;;;;;;;10368128;28;20406;-57
2023/12/04 05:04:45;;;;;;;2.20;1.95;;;;;;;;;;10282307;28;20042;-57
2023/12/04 05:09:45;;;;;;;3.00;2.50;;;;;;;;;;10265283;28;20042;-56
2023/12/04 05:14:46;;;;;;;2.85;2.55;;;;;;;;;;10272158;28;20739;-56
2023/12/04 05:19:46;;;;;;;2.40;2.20;;;;;;;;;;10277763;28;20218;-56
2023/12/04 05:24:47;;;;;;;3.08;2.50;;;;;;;;;;10282204;28;20046;-58
2023/12/04 05:29:48;;;;;;;3.38;2.53;;;;;;;;;;10259341;28;20035;-56
2023/12/04 05:34:48;;;;;;;2.42;2.20;;;;;;;;;;10269734;28;20042;-57
2023/12/04 05:39:49;;;;;;;2.97;2.67;;;;;;;;;;10309288;28;20046;-58
2023/12/04 05:44:49;;;;;;;2.60;2.40;;;;;;;;;;10366809;28;20022;-59
2023/12/04 05:49:50;;;;;;;2.50;2.30;;;;;;;;;;10358741;28;20041;-59
2023/12/04 05:54:51;;;;;;;2.92;2.63;;;;;;;;;;10360274;28;20026;-56
2023/12/04 05:59:51;;;;;;;2.88;2.55;;;;;;;;;;10364176;28;20069;-58
2023/12/04 06:04:52;;;;;;;2.60;2.40;;;;;;;;;;10365745;28;20033;-59
2023/12/04 06:09:53;;;;;;;2.35;2.15;;;;;;;;;;10365499;28;20030;-59
2023/12/04 06:14:53;;;;;;;2.70;2.45;;;;;;;;;;10363682;28;20026;-59
2023/12/04 06:19:54;;;;;;;8.15;2.17;;;;;;;;;;10353788;28;20045;-59
2023/12/04 06:24:55;;;;;;;2.55;2.35;;;;;;;;;;10354274;28;20033;-59
2023/12/04 06:29:56;;;;;;;2.72;2.42;;;;;;;;;;10366046;28;20376;-58
2023/12/04 06:34:57;;;;;;;2.50;2.30;;;;;;;;;;10364255;28;20030;-58
2023/12/04 06:40:02;;;;;;;2.15;2.05;;;;;;;;;;10339517;28;20141;-58
2023/12/04 06:45:03;;;;;;;2.60;2.40;;;;;;;;;;10361251;28;20030;-59
2023/12/04 06:50:05;;;;;;;2.92;2.15;;;;;;;;;;10364506;28;20034;-59
2023/12/04 06:55:06;;;;;;;3.03;2.50;;;;;;;;;;10358886;28;20678;-54
2023/12/04 07:00:08;;;;;;;3.40;2.42;;;;;;;;;;10361890;28;20317;-60
2023/12/04 07:05:08;;;;;;;4.32;2.60;;;;;;;;;;10355524;28;20161;-56
2023/12/04 07:10:09;;;;;;;6.20;2.83;;;;;;;;;;10363594;28;20523;-63
2023/12/04 07:15:11;;;;;;;6.18;2.95;;;;;;;;;;10357303;28;20029;-59
2023/12/04 07:20:12;;;;;;;5.22;2.83;;;;;;;;;;10351430;28;20034;-64
2023/12/04 07:25:12;;;;;;;6.78;2.67;;;;;;;;;;10356431;28;20466;-60
2023/12/04 07:30:13;;;;;;;5.63;2.75;;;;;;;;;;10363891;28;20083;-62
2023/12/04 07:35:14;;;;;;;17.15;3.45;;;;;;;;;;10352982;28;20030;-59
2023/12/04 07:40:14;;;;;;;7.15;3.13;;;;;;;;;;10363001;28;20481;-64
2023/12/04 07:45:16;;;;;;;7.93;3.03;;;;;;;;;;10351974;28;20029;-58
2023/12/04 07:50:16;;;;;;;6.22;3.20;;;;;;;;;;10362476;28;20050;-58
2023/12/04 07:55:17;;;;;;;5.35;3.05;;;;;;;;;;10363876;28;20025;-58
2023/12/04 08:00:18;;;;;;;5.38;3.03;;;;;;;;;;10349447;28;20033;-59
2023/12/04 08:05:19;;;;;;;9.07;2.53;;;;;;;;;;10362725;28;20030;-58
2023/12/04 08:10:19;;;;;;;2.88;2.58;;;;;;;;;;10351255;28;20026;-58
2023/12/04 08:15:20;;;;;;;11.73;3.35;;;;;;;;;;10363663;28;20193;-58
2023/12/04 08:20:22;;;;;;;5.50;2.83;;;;;;;;;;10362764;28;20037;-58
2023/12/04 08:25:23;;;;;;;5.78;2.90;;;;;;;;;;10367843;28;20030;-58
2023/12/04 08:30:23;;;;;;;5.20;2.95;;;;;;;;;;10370358;28;20034;-57
2023/12/04 08:35:24;;;;;;;12.70;3.40;;;;;;;;;;10370983;28;20033;-57
2023/12/04 08:40:25;;;;;;;4.65;2.80;;;;;;;;;;10357580;28;20485;-63
2023/12/04 08:45:25;;;;;;;5.90;2.80;;;;;;;;;;10346290;28;20052;-60
2023/12/04 08:50:26;;;;;;;3.42;2.90;;;;;;;;;;10357522;28;20383;-62
2023/12/04 08:55:26;;;;;;;5.68;3.03;;;;;;;;;;10367381;28;20034;-58
2023/12/04 09:00:27;;;;;;;5.50;3.08;;;;;;;;;;10367842;28;20026;-61
2023/12/04 09:05:28;;;;;;;5.13;3.10;;;;;;;;;;10356534;28;20422;-56
2023/12/04 09:10:28;;;;;;;11.23;3.42;;;;;;;;;;10367413;28;20022;-56
2023/12/04 09:15:29;;;;;;;5.53;2.97;;;;;;;;;;10360945;28;20022;-61
2023/12/04 09:20:30;;;;;;;4.97;3.10;;;;;;;;;;10360165;28;20059;-57
2023/12/04 09:25:30;;;;;;;6.18;3.58;;;;;;;;;;10368507;28;20084;-59
2023/12/04 09:30:31;;;;;;;5.43;3.33;;;;;;;;;;10367595;28;20026;-58
2023/12/04 09:35:31;;;;;;;7.05;3.60;;;;;;;;;;10367162;28;20087;-57
2023/12/04 09:40:32;;;;;;;5.13;3.35;;;;;;;;;;10367759;28;20034;-57
2023/12/04 09:45:33;;;;;;;5.90;4.03;;;;;;;;;;10355091;28;20029;-55
2023/12/04 09:50:34;;;;;;;5.03;3.47;;;;;;;;;;10317898;28;20050;-53
2023/12/04 09:55:35;;;;;;;6.57;3.75;;;;;;;;;;10320498;28;20033;-57
2023/12/04 10:00:36;;;;;;;5.10;3.40;;;;;;;;;;10342009;28;20038;-57
2023/12/04 10:05:37;;;;;;;6.40;4.07;;;;;;;;;;10336074;28;20104;-58
2023/12/04 10:10:38;;;;;;;5.20;3.58;;;;;;;;;;10336197;28;20042;-57
2023/12/04 10:15:49;;;;;;;5.60;3.55;;;;;;;;;;10336792;28;20395;-57
2023/12/04 10:20:57;;;;;;;8.05;3.80;;;;;;;;;;10337626;28;20045;-58
2023/12/04 10:26:00;;;;;;;6.40;3.70;;;;;;;;;;10337103;28;20485;-57
2023/12/04 10:31:01;;;;;;;4.28;3.42;;;;;;;;;;10336153;28;20030;-58
2023/12/04 10:36:02;;;;;;;4.78;3.72;;;;;;;;;;10334927;28;20109;-58
2023/12/04 10:41:14;;;;;;;5.22;3.53;;;;;;;;;;10327626;28;20285;-57
2023/12/04 10:46:18;;;;;;;4.60;3.35;;;;;;;;;;10356200;28;20400;-58
2023/12/04 10:51:21;;;;;;;4.70;3.92;;;;;;;;;;10363500;28;20038;-61
2023/12/04 10:56:37;;;;;;;7.30;3.72;;;;;;;;;;10356433;28;20482;-59
2023/12/04 11:01:42;;;;;;;5.70;4.20;;;;;;;;;;10321719;28;20045;-58
2023/12/04 11:06:49;;;;;;;5.07;4.13;;;;;;;;;;10313561;28;20377;-56
2023/12/04 11:11:56;;;;;;;6.80;4.05;;;;;;;;;;10339070;28;20447;-59
2023/12/04 11:17:05;;;;;;;7.05;4.60;;;;;;;;;;10352955;28;20532;-62
2023/12/04 11:22:09;;;;;;;6.95;3.50;;;;;;;;;;10360824;28;20119;-62
2023/12/04 11:27:10;;;;;;;5.60;3.83;;;;;;;;;;10346787;28;20030;-64
2023/12/04 11:32:18;;;;;;;6.00;4.10;;;;;;;;;;10341223;28;20057;-58
2023/12/04 11:37:20;;;;;;;5.18;3.53;;;;;;;;;;10349539;28;20034;-62
2023/12/04 11:42:24;;;;;;;5.32;3.75;;;;;;;;;;10348336;28;20038;-59
2023/12/04 11:47:24;;;;;;;5.22;3.83;;;;;;;;;;10344475;28;20026;-59
2023/12/04 11:52:34;;;;;;;7.80;4.10;;;;;;;;;;10413252;23;20041;-63
2023/12/04 11:57:40;;;;;;;4.28;3.78;;;;;;;;;;10430063;28;20052;-63
2023/12/04 12:02:46;;;;;;;6.40;4.00;;;;;;;;;;10427445;28;20022;-64
2023/12/04 12:07:47;;;;;;;7.10;4.05;;;;;;;;;;10445978;28;20483;-63
2023/12/04 12:12:48;;;;;;;7.93;3.75;;;;;;;;;;10428134;28;20127;-63
2023/12/04 12:17:50;;;;;;;5.13;3.85;;;;;;;;;;10451240;28;20076;-64
2023/12/04 12:22:52;;;;;;;5.13;3.58;;;;;;;;;;10447250;28;20032;-63
2023/12/04 12:27:53;;;;;;;6.93;3.85;;;;;;;;;;10450796;28;20507;-63
2023/12/04 12:32:53;;;;;;;6.22;3.88;;;;;;;;;;10434335;28;20057;-64
2023/12/04 12:37:55;;;;;;;6.35;3.63;;;;;;;;;;10448425;28;20029;-64
2023/12/04 12:43:09;;;;;;;5.88;4.00;;;;;;;;;;10440671;28;20516;-64
2023/12/04 12:48:14;;;;;;;6.18;3.53;;;;;;;;;;10435235;28;20029;-64
2023/12/04 12:53:15;;;;;;;5.55;4.00;;;;;;;;;;10434453;28;20199;-63
2023/12/04 12:58:16;;;;;;;4.20;3.70;;;;;;;;;;10437130;28;20087;-63
2023/12/04 13:03:17;;;;;;;4.30;3.40;;;;;;;;;;10436250;28;20170;-63
2023/12/04 13:08:18;;;;;;;4.90;3.60;;;;;;;;;;10444242;28;20024;-63
2023/12/04 13:13:19;;;;;;;5.05;4.10;;;;;;;;;;10433962;28;20029;-63
2023/12/04 13:18:19;;;;;;;3.50;3.20;;;;;;;;;;10431900;28;20464;-63
2023/12/04 13:23:24;;;;;;;4.18;3.20;;;;;;;;;;10428235;28;20035;-64
2023/12/04 13:28:25;;;;;;;5.10;3.47;;;;;;;;;;10441275;28;20120;-63
2023/12/04 13:33:26;;;;;;;3.60;3.13;;;;;;;;;;10438426;28;20475;-63
2023/12/04 13:38:26;;;;;;;3.70;3.20;;;;;;;;;;10417674;28;21297;-63
2023/12/04 13:48:46;;;;;;;3.63;3.22;;;;;;;;;;10432883;28;20463;-63
2023/12/04 13:53:50;;;;;;;4.05;3.50;;;;;;;;;;10425637;28;20049;-64
2023/12/04 13:58:55;;;;;;;4.70;3.30;;;;;;;;;;10427280;28;20043;-62
2023/12/04 14:04:01;;;;;;;5.13;3.80;;;;;;;;;;10432524;28;20024;-63
2023/12/04 14:09:05;;;;;;;8.55;3.70;;;;;;;;;;10439294;28;20428;-63
2023/12/04 14:14:05;;;;;;;5.70;3.88;;;;;;;;;;10414122;28;20029;-63
2023/12/04 14:19:06;;;;;;;5.18;3.63;;;;;;;;;;10411878;28;20048;-63
2023/12/04 14:24:07;;;;;;;5.03;3.28;;;;;;;;;;10407961;28;20028;-62
2023/12/04 14:29:07;;;;;;;4.32;3.88;;;;;;;;;;10408817;28;20405;-63
2023/12/04 14:34:08;;;;;;;7.50;3.65;;;;;;;;;;10412318;28;20041;-64
2023/12/04 14:39:10;;;;;;;5.53;3.63;;;;;;;;;;10410354;28;20029;-64
2023/12/04 14:44:11;;;;;;;5.03;3.85;;;;;;;;;;10408936;28;20036;-65
2023/12/04 14:49:11;;;;;;;10.73;4.20;;;;;;;;;;10407899;28;20056;-62
2023/12/04 14:54:21;;;;;;;5.70;4.00;;;;;;;;;;10407804;28;20050;-63
2023/12/04 15:10:20;;;;;;;7.68;4.07;;;;;;;;;;10412955;28;20496;-63
2023/12/04 15:15:27;;;;;;;5.25;3.92;;;;;;;;;;10415570;28;20051;-63
2023/12/04 15:25:28;;;;;;;5.30;4.10;;;;;;;;;;10408995;28;20040;-62
2023/12/04 15:30:29;;;;;;;4.60;3.70;;;;;;;;;;10404936;28;20574;-64
2023/12/04 15:35:29;;;;;;;5.60;4.22;;;;;;;;;;10415961;28;20111;-62
2023/12/04 15:40:30;;;;;;;5.70;3.97;;;;;;;;;;10422881;28;20040;-62
2023/12/04 15:45:30;;;;;;;6.22;4.38;;;;;;;;;;10415481;28;20060;-62
2023/12/04 15:50:31;;;;;;;6.97;4.13;;;;;;;;;;10413634;28;20052;-62
2023/12/04 15:55:32;;;;;;;7.18;4.03;;;;;;;;;;10411323;28;20029;-63
2023/12/04 16:00:33;;;;;;;5.55;3.78;;;;;;;;;;10427518;28;20598;-63
2023/12/04 16:05:35;;;;;;;4.47;3.58;;;;;;;;;;10428639;28;20717;-64
2023/12/04 16:10:36;;;;;;;4.50;3.97;;;;;;;;;;10435275;28;20072;-63
2023/12/04 16:15:36;;;;;;;7.07;4.57;;;;;;;;;;10438031;28;20053;-63
2023/12/04 16:20:37;;;;;;;7.35;4.15;;;;;;;;;;10437192;28;20037;-63
2023/12/04 16:25:37;;;;;;;7.72;4.63;;;;;;;;;;10441878;28;20021;-64
2023/12/04 16:30:38;;;;;;;4.43;3.80;;;;;;;;;;10427322;28;20029;-64
2023/12/04 16:35:39;;;;;;;6.30;4.28;;;;;;;;;;10423371;28;20200;-64
2023/12/04 16:40:40;;;;;;;6.35;4.35;;;;;;;;;;10417754;28;20037;-64
2023/12/04 16:45:40;;;;;;;7.32;4.60;;;;;;;;;;10425488;28;20146;-64
2023/12/04 16:50:41;;;;;;;7.78;5.03;;;;;;;;;;10422927;28;20174;-64
2023/12/04 16:55:42;;;;;;;5.63;4.22;;;;;;;;;;10427226;28;20033;-63
2023/12/04 17:00:43;;;;;;;6.43;4.82;;;;;;;;;;10417547;28;20029;-63
2023/12/04 17:05:43;;;;;;;10.10;4.80;;;;;;;;;;10412738;28;20117;-63
2023/12/04 17:10:44;;;;;;;7.47;5.03;;;;;;;;;;10429874;28;20021;-63
2023/12/04 17:15:45;;;;;;;7.55;4.55;;;;;;;;;;10417489;28;20037;-63
2023/12/04 17:20:45;;;;;;;5.70;4.75;;;;;;;;;;10423296;28;20099;-63
2023/12/04 17:25:46;;;;;;;8.43;5.65;;;;;;;;;;10421541;28;20036;-63
2023/12/04 17:30:47;;;;;;;7.07;5.70;;;;;;;;;;10425861;28;20040;-63
2023/12/04 17:35:48;;;;;;;7.45;4.43;;;;;;;;;;10419562;28;20021;-63
2023/12/04 17:40:48;;;;;;;6.25;4.60;;;;;;;;;;10420196;28;20079;-62
2023/12/04 17:45:49;;;;;;;8.45;5.47;;;;;;;;;;10420959;28;20044;-63
2023/12/04 17:50:51;;;;;;;7.55;5.38;;;;;;;;;;10419715;28;20041;-62
2023/12/04 17:55:52;;;;;;;7.15;4.75;;;;;;;;;;10412714;28;20034;-61
2023/12/04 18:00:53;;;;;;;5.65;4.93;;;;;;;;;;10442934;28;20037;-63
2023/12/04 18:05:55;;;;;;;7.05;4.95;;;;;;;;;;10439540;28;20249;-62
2023/12/04 18:10:56;;;;;;;6.32;4.95;;;;;;;;;;10427439;28;20472;-62
2023/12/04 18:15:57;;;;;;;5.53;4.70;;;;;;;;;;10424850;28;20499;-63
2023/12/04 18:20:57;;;;;;;6.53;4.43;;;;;;;;;;10428501;28;20036;-64
2023/12/04 18:25:59;;;;;;;6.72;4.90;;;;;;;;;;10421980;28;20452;-64
2023/12/04 18:31:00;;;;;;;9.23;5.45;;;;;;;;;;10426665;28;20552;-64
2023/12/04 18:36:04;;;;;;;6.25;4.75;;;;;;;;;;10420344;28;20029;-64
2023/12/04 18:41:05;;;;;;;6.63;4.95;;;;;;;;;;10415779;28;20138;-63
2023/12/04 18:46:07;;;;;;;5.65;4.90;;;;;;;;;;10421066;28;20025;-63
2023/12/04 18:51:10;;;;;;;8.50;5.32;;;;;;;;;;10420536;28;20041;-63
2023/12/04 18:56:10;;;;;;;8.38;5.75;;;;;;;;;;10414945;28;20048;-63
2023/12/04 19:01:11;;;;;;;7.68;5.07;;;;;;;;;;10416334;28;20068;-63
2023/12/04 19:06:12;;;;;;;7.60;4.97;;;;;;;;;;10415818;28;20040;-63
2023/12/04 19:11:13;;;;;;;6.43;4.82;;;;;;;;;;10417750;28;20025;-63
2023/12/04 19:16:14;;;;;;;6.75;4.93;;;;;;;;;;10411651;28;20531;-63
2023/12/04 19:21:14;;;;;;;7.22;4.72;;;;;;;;;;10412997;28;20038;-63
2023/12/04 19:26:15;;;;;;;9.05;4.72;;;;;;;;;;10414603;28;20067;-63
2023/12/04 19:31:15;;;;;;;5.47;4.53;;;;;;;;;;10418541;28;20026;-63
2023/12/04 19:36:19;;;;;;;7.68;4.97;;;;;;;;;;10406328;28;20067;-62
2023/12/04 19:41:28;;;;;;;5.63;4.80;;;;;;;;;;10413915;28;20420;-63
2023/12/04 19:46:28;;;;;;;;;;;;;;;;;;10430984;28;20060;-63
2023/12/04 19:51:29;;;;;;;9.40;4.95;;;;;;;;;;10423782;28;20007;-63
2023/12/04 19:56:29;;;;;;;9.80;4.85;;;;;;;;;;10424804;28;20306;-63
2023/12/04 20:01:30;;;;;;;22.20;6.20;;;;;;;;;;10428943;28;20037;-62
2023/12/04 20:06:31;;;;;;;19.50;6.82;;;;;;;;;;10434131;28;20037;-63
2023/12/04 20:11:32;;;;;;;16.90;6.18;;;;;;;;;;10421762;28;20041;-63
2023/12/04 20:16:32;;;;;;;15.32;6.20;;;;;;;;;;10440976;28;20397;-63
2023/12/04 20:21:33;;;;;;;12.70;5.65;;;;;;;;;;10419262;28;20658;-62
2023/12/04 20:26:33;;;;;;;11.68;5.07;;;;;;;;;;10426021;28;20096;-62
2023/12/04 20:31:34;;;;;;;13.27;5.18;;;;;;;;;;10444326;28;20032;-62
2023/12/04 20:36:35;;;;;;;13.27;4.90;;;;;;;;;;10427221;28;20040;-63
2023/12/04 20:41:35;;;;;;;13.52;5.85;;;;;;;;;;10424522;28;20032;-63
2023/12/04 20:46:36;;;;;;;18.65;4.90;;;;;;;;;;10442752;28;20040;-63
2023/12/04 20:51:36;;;;;;;17.38;4.90;;;;;;;;;;10443305;28;20692;-63
2023/12/04 20:56:37;;;;;;;10.80;5.13;;;;;;;;;;10430951;28;20419;-63
2023/12/04 21:01:37;;;;;;;18.75;4.75;;;;;;;;;;10435861;28;20095;-63
2023/12/04 21:06:38;;;;;;;8.25;4.18;;;;;;;;;;10434777;28;20022;-63
2023/12/04 21:11:39;;;;;;;9.55;4.68;;;;;;;;;;10437657;28;20021;-63
2023/12/04 21:16:40;;;;;;;15.90;5.18;;;;;;;;;;10436085;28;20216;-63
2023/12/04 21:21:43;;;;;;;17.10;5.05;;;;;;;;;;10432606;28;20037;-63
2023/12/04 21:26:44;;;;;;;11.63;5.00;;;;;;;;;;10422951;28;20041;-63
2023/12/04 21:31:44;;;;;;;9.45;4.65;;;;;;;;;;10426969;28;20040;-64
2023/12/04 21:36:45;;;;;;;8.80;4.80;;;;;;;;;;10414227;28;20021;-63
2023/12/04 21:41:45;;;;;;;9.98;4.57;;;;;;;;;;10440645;28;20036;-63
2023/12/04 21:46:46;;;;;;;8.55;4.72;;;;;;;;;;10442919;28;20029;-63
2023/12/04 21:51:46;;;;;;;9.32;4.68;;;;;;;;;;10448306;28;20044;-63
2023/12/04 21:56:47;;;;;;;16.67;5.72;;;;;;;;;;10432856;28;20036;-63
2023/12/04 22:01:48;;;;;;;11.95;5.57;;;;;;;;;;10426993;28;20029;-64
2023/12/04 22:06:49;;;;;;;12.90;5.25;;;;;;;;;;10434885;28;20028;-63
2023/12/04 22:11:49;;;;;;;14.63;5.10;;;;;;;;;;10446650;28;20029;-63
2023/12/04 22:16:50;;;;;;;18.15;5.00;;;;;;;;;;10446405;28;20057;-63
2023/12/04 22:21:51;;;;;;;10.45;4.97;;;;;;;;;;10410976;28;20183;-63
2023/12/04 22:26:51;;;;;;;11.32;4.50;;;;;;;;;;10435971;28;20063;-63
2023/12/04 22:31:52;;;;;;;19.85;5.43;;;;;;;;;;10437705;28;20320;-64
2023/12/04 22:36:52;;;;;;;14.10;5.18;;;;;;;;;;10433872;28;20028;-63
2023/12/04 22:41:53;;;;;;;17.15;4.90;;;;;;;;;;10428131;28;20029;-63
2023/12/04 22:46:53;;;;;;;9.93;4.90;;;;;;;;;;10438975;28;20029;-63
2023/12/04 22:51:54;;;;;;;22.52;5.10;;;;;;;;;;10440183;28;20527;-63
2023/12/04 22:56:55;;;;;;;14.13;4.47;;;;;;;;;;10443661;28;20032;-63
2023/12/04 23:01:55;;;;;;;8.25;4.50;;;;;;;;;;10434608;28;20040;-63
2023/12/04 23:06:56;;;;;;;11.05;4.30;;;;;;;;;;10440655;28;20036;-63
2023/12/04 23:11:57;;;;;;;7.25;4.55;;;;;;;;;;10439397;28;20029;-63
2023/12/04 23:16:58;;;;;;;10.18;5.03;;;;;;;;;;10429559;28;20387;-63
2023/12/04 23:21:59;;;;;;;7.68;4.53;;;;;;;;;;10405622;28;20447;-63
2023/12/04 23:26:59;;;;;;;9.45;4.55;;;;;;;;;;10401855;28;20029;-63
2023/12/04 23:32:00;;;;;;;8.60;4.63;;;;;;;;;;10405275;28;20026;-64
2023/12/04 23:37:01;;;;;;;12.95;4.93;;;;;;;;;;10403989;28;20123;-63
2023/12/04 23:42:02;;;;;;;5.57;4.15;;;;;;;;;;10404636;28;20113;-64
2023/12/04 23:47:03;;;;;;;14.20;5.15;;;;;;;;;;10406362;28;20048;-67
2023/12/04 23:52:04;;;;;;;9.77;4.70;;;;;;;;;;10404607;28;20049;-66
2023/12/04 23:57:04;;;;;;;8.60;4.38;;;;;;;;;;10413351;28;20119;-66
