Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:41;;;;;;;19.95;5.20;;;;;;;-0.81;100.00;102530.09;5073436;28;20037;-70
2023/03/28 00:03:06;;;;;;;17.58;4.70;;;;;;;-0.86;100.00;102532.31;5073281;28;20040;-70
2023/03/28 00:05:32;;;;;;;18.88;4.93;;;;;;;-0.88;100.00;102526.09;5073225;28;20070;-70
2023/03/28 00:07:58;;;;;;;19.38;5.05;;;;;;;-0.84;100.00;102525.56;5073479;28;20024;-74
2023/03/28 00:10:24;;;;;;;21.80;5.35;;;;;;;-0.84;100.00;102529.88;5073197;28;20025;-75
2023/03/28 00:12:50;;;;;;;22.38;5.45;;;;;;;-0.84;100.00;102541.16;5073167;28;20080;-75
2023/03/28 00:15:16;;;;;;;20.40;5.40;;;;;;;-0.86;100.00;102528.81;5073302;28;20033;-76
2023/03/28 00:17:42;;;;;;;20.73;5.40;;;;;;;-0.93;100.00;102530.94;5072959;28;20068;-74
2023/03/28 00:20:09;;;;;;;20.15;5.15;;;;;;;-0.90;100.00;102530.28;5072478;28;20067;-74
2023/03/28 00:22:36;;;;;;;18.85;5.22;;;;;;;-0.93;100.00;102530.06;5073213;28;20384;-74
2023/03/28 00:25:06;;;;;;;19.98;5.50;;;;;;;-0.86;100.00;102527.13;5072821;28;20052;-74
2023/03/28 00:27:33;;;;;;;19.35;5.40;;;;;;;-0.90;100.00;102523.41;5072780;28;20031;-73
2023/03/28 00:29:59;;;;;;;20.30;5.72;;;;;;;-0.96;100.00;102522.00;5072924;28;20041;-77
2023/03/28 00:32:25;;;;;;;20.50;5.47;;;;;;;-1.02;100.00;102518.94;5072887;28;20078;-76
2023/03/28 00:34:50;;;;;;;20.67;5.43;;;;;;;-1.04;100.00;102523.13;5071588;28;20458;-78
2023/03/28 00:37:16;;;;;;;20.33;5.45;;;;;;;-1.07;100.00;102521.19;5073024;28;20020;-74
2023/03/28 00:39:48;;;;;;;21.95;6.20;;;;;;;-1.08;100.00;102520.28;5072658;28;20020;-74
2023/03/28 00:42:19;;;;;;;20.08;5.47;;;;;;;-1.10;100.00;102521.84;5072582;28;20035;-78
2023/03/28 00:44:44;;;;;;;19.20;5.40;;;;;;;-1.12;100.00;102519.88;5072881;28;20336;-74
2023/03/28 00:47:35;;;;;;;21.75;5.47;;;;;;;-1.17;100.00;102529.91;5072560;28;20032;-75
2023/03/28 00:50:12;;;;;;;20.88;5.85;;;;;;;-1.12;100.00;102532.88;5069289;28;20062;-73
2023/03/28 00:52:51;;;;;;;20.30;5.90;;;;;;;-1.20;100.00;102534.88;5070090;28;20032;-72
2023/03/28 00:55:44;;;;;;;19.67;5.68;;;;;;;-1.24;100.00;102532.81;5072574;28;20116;-78
2023/03/28 00:58:14;;;;;;;19.25;5.40;;;;;;;-1.26;100.00;102529.22;5069880;28;20063;-72
2023/03/28 01:00:45;;;;;;;20.08;5.72;;;;;;;-1.27;100.00;102529.97;5072721;28;20029;-72
2023/03/28 01:03:12;;;;;;;22.73;6.25;;;;;;;-1.27;100.00;102528.31;5072504;28;20032;-70
2023/03/28 01:05:39;;;;;;;22.13;6.15;;;;;;;-1.27;100.00;102532.56;5072930;28;20041;-70
2023/03/28 01:08:19;;;;;;;22.92;6.30;;;;;;;-1.31;100.00;102530.50;5072487;28;20033;-70
2023/03/28 01:10:45;;;;;;;20.83;6.10;;;;;;;-1.34;100.00;102531.19;5072475;28;20021;-71
2023/03/28 01:13:14;;;;;;;21.02;6.10;;;;;;;-1.33;100.00;102526.91;5072550;28;20027;-70
2023/03/28 01:15:40;;;;;;;22.23;6.22;;;;;;;-1.35;100.00;102525.91;5072529;28;20089;-72
2023/03/28 01:18:10;;;;;;;19.98;5.90;;;;;;;-1.34;100.00;102522.50;5072344;28;20035;-70
2023/03/28 01:20:35;;;;;;;19.90;5.82;;;;;;;-1.37;100.00;102520.56;5072186;28;20029;-70
2023/03/28 01:23:33;;;;;;;21.50;6.20;;;;;;;-1.35;100.00;102523.31;5072469;28;20032;-71
2023/03/28 01:26:15;;;;;;;20.80;6.28;;;;;;;-1.43;100.00;102515.81;5040919;28;20041;-71
2023/03/28 01:29:15;;;;;;;21.23;6.37;;;;;;;-1.46;100.00;102519.81;5070192;28;20100;-71
2023/03/28 01:31:50;;;;;;;20.73;6.28;;;;;;;-1.47;100.00;102513.75;5070174;28;20377;-71
2023/03/28 01:34:42;;;;;;;22.35;6.00;;;;;;;-1.47;100.00;102513.75;5076499;28;20124;-70
2023/03/28 01:37:31;;;;;;;23.17;6.20;;;;;;;-1.42;100.00;102511.50;5073511;28;20032;-71
2023/03/28 01:40:21;;;;;;;20.17;6.10;;;;;;;-1.46;100.00;102510.34;5074744;28;20391;-71
2023/03/28 01:42:57;;;;;;;20.30;6.10;;;;;;;-1.48;100.00;102514.53;5074561;28;20410;-71
2023/03/28 01:45:40;;;;;;;20.75;6.47;;;;;;;-1.49;100.00;102504.91;5076033;28;20135;-72
2023/03/28 01:48:19;;;;;;;21.75;6.50;;;;;;;-1.48;100.00;102506.75;5071646;28;20027;-71
2023/03/28 01:50:49;;;;;;;20.13;6.53;;;;;;;-1.45;100.00;102500.91;5076132;28;20025;-72
2023/03/28 01:53:29;;;;;;;21.88;6.90;;;;;;;-1.45;100.00;102498.31;5075995;28;20024;-72
2023/03/28 01:56:09;;;;;;;23.45;6.95;;;;;;;-1.44;100.00;102501.00;5075838;28;20491;-72
2023/03/28 01:58:46;;;;;;;20.90;6.45;;;;;;;-1.44;100.00;102501.00;5072638;28;20035;-72
2023/03/28 02:01:35;;;;;;;21.08;6.30;;;;;;;-1.46;100.00;102502.56;5074258;28;20471;-72
2023/03/28 02:04:06;;;;;;;22.98;6.60;;;;;;;-1.49;100.00;102497.13;5072023;28;20114;-70
2023/03/28 02:06:34;;;;;;;19.92;5.85;;;;;;;-1.52;100.00;102502.09;5072049;28;20027;-71
2023/03/28 02:09:01;;;;;;;20.20;6.60;;;;;;;-1.58;100.00;102506.78;5071993;28;20039;-72
2023/03/28 02:11:28;;;;;;;19.98;6.30;;;;;;;-1.68;100.00;102499.06;5075436;28;20373;-72
2023/03/28 02:13:59;;;;;;;20.63;6.22;;;;;;;-1.76;100.00;102503.63;5075403;28;20548;-70
2023/03/28 02:16:25;;;;;;;21.42;6.10;;;;;;;-1.81;100.00;102500.63;5075568;28;20020;-71
2023/03/28 02:18:55;;;;;;;19.55;5.93;;;;;;;-1.76;100.00;102504.53;5075331;28;20032;-70
2023/03/28 02:21:35;;;;;;;20.90;6.30;;;;;;;-1.76;100.00;102509.72;5075190;28;20032;-70
2023/03/28 02:24:01;;;;;;;21.35;6.38;;;;;;;-1.73;100.00;102502.94;5071565;28;20041;-72
2023/03/28 02:26:27;;;;;;;21.15;6.18;;;;;;;-1.73;100.00;102509.06;5057542;28;20475;-70
2023/03/28 02:28:56;;;;;;;21.38;6.65;;;;;;;-1.74;100.00;102496.88;5075171;28;20032;-72
2023/03/28 02:31:23;;;;;;;19.85;6.20;;;;;;;-1.77;100.00;102491.44;5075112;28;20035;-72
2023/03/28 02:33:49;;;;;;;21.13;6.35;;;;;;;-1.79;100.00;102498.16;5075323;28;20032;-72
2023/03/28 02:36:20;;;;;;;20.92;6.28;;;;;;;-1.86;100.00;102503.66;5073809;28;20032;-72
2023/03/28 02:38:54;;;;;;;20.42;6.30;;;;;;;-1.94;100.00;102496.19;5074914;28;20100;-72
2023/03/28 02:41:38;;;;;;;21.02;6.50;;;;;;;-1.93;100.00;102495.38;5075021;28;20383;-71
2023/03/28 02:44:42;;;;;;;23.38;6.70;;;;;;;-1.89;100.00;102499.13;5071275;28;20039;-71
2023/03/28 02:47:15;;;;;;;21.27;6.53;;;;;;;-1.85;100.00;102496.00;5067604;28;20056;-74
2023/03/28 02:49:58;;;;;;;21.55;7.10;;;;;;;-1.85;100.00;102490.81;5074842;28;20024;-75
2023/03/28 02:52:50;;;;;;;21.13;7.10;;;;;;;-1.82;100.00;102490.16;5074792;28;20039;-75
2023/03/28 02:55:53;;;;;;;21.92;7.20;;;;;;;-1.85;100.00;102497.69;5073128;28;20109;-74
2023/03/28 02:58:28;;;;;;;22.42;6.90;;;;;;;-1.84;100.00;102495.22;5073691;28;20035;-75
2023/03/28 03:00:53;;;;;;;24.10;7.57;;;;;;;-1.91;100.00;102487.72;5074583;28;20025;-74
2023/03/28 03:03:20;;;;;;;21.05;6.90;;;;;;;-1.91;100.00;102495.50;5074567;28;20024;-75
2023/03/28 03:05:46;;;;;;;22.48;7.20;;;;;;;-1.95;100.00;102490.88;5074736;28;20025;-74
2023/03/28 03:08:13;;;;;;;22.13;7.30;;;;;;;-2.00;100.00;102489.56;5074435;28;20028;-74
2023/03/28 03:10:38;;;;;;;21.83;7.55;;;;;;;-2.01;100.00;102490.34;5074370;28;20025;-75
2023/03/28 03:13:04;;;;;;;22.75;7.72;;;;;;;-2.00;100.00;102492.16;5074538;28;20036;-75
2023/03/28 03:15:29;;;;;;;22.15;7.50;;;;;;;-2.03;100.00;102487.63;5074328;28;20032;-74
2023/03/28 03:17:57;;;;;;;25.42;8.30;;;;;;;-2.05;100.00;102494.38;5074286;28;20021;-74
2023/03/28 03:20:24;;;;;;;21.73;7.53;;;;;;;-2.10;100.00;102485.31;5074518;28;20072;-75
2023/03/28 03:22:50;;;;;;;22.92;7.63;;;;;;;-2.15;100.00;102490.13;5074136;28;20020;-75
2023/03/28 03:25:15;;;;;;;22.25;7.95;;;;;;;-2.13;100.00;102485.97;5073923;28;20067;-74
2023/03/28 03:27:41;;;;;;;23.75;9.20;;;;;;;-2.08;100.00;102491.53;5074167;28;20040;-72
2023/03/28 03:30:07;;;;;;;23.83;8.95;;;;;;;-2.11;100.00;102494.78;5074002;28;20032;-75
2023/03/28 03:32:32;;;;;;;24.27;8.85;;;;;;;-2.09;100.00;102496.59;5074282;28;20029;-70
2023/03/28 03:34:57;;;;;;;23.52;9.27;;;;;;;-2.11;100.00;102499.97;5073937;28;20032;-72
2023/03/28 03:37:23;;;;;;;22.42;9.13;;;;;;;-2.09;100.00;102496.59;5073914;28;20043;-71
2023/03/28 03:39:48;;;;;;;23.75;9.70;;;;;;;-2.11;100.00;102492.19;5074179;28;20463;-73
2023/03/28 03:42:14;;;;;;;24.25;9.90;;;;;;;-2.12;100.00;102498.16;5073704;28;20075;-72
2023/03/28 03:44:39;;;;;;;24.02;9.70;;;;;;;-2.13;100.00;102498.91;5073939;28;20028;-72
2023/03/28 03:47:05;;;;;;;24.08;10.02;;;;;;;-2.12;100.00;102500.75;5073836;28;20432;-71
2023/03/28 03:49:31;;;;;;;24.80;9.95;;;;;;;-2.14;100.00;102499.72;5073903;28;20032;-72
2023/03/28 03:51:56;;;;;;;25.02;10.55;;;;;;;-2.16;100.00;102496.06;5073496;28;20043;-72
2023/03/28 03:54:21;;;;;;;25.27;10.65;;;;;;;-2.14;100.00;102497.13;5073281;28;20112;-73
2023/03/28 03:56:47;;;;;;;26.23;11.02;;;;;;;-2.13;100.00;102493.72;5073134;28;20060;-71
2023/03/28 03:59:13;;;;;;;25.80;10.75;;;;;;;-2.16;100.00;102493.50;5073359;28;20391;-73
2023/03/28 04:01:40;;;;;;;24.60;11.20;;;;;;;-2.16;100.00;102492.59;5073528;28;20521;-72
2023/03/28 04:04:08;;;;;;;24.15;10.50;;;;;;;-2.18;100.00;102489.88;5073334;28;20112;-74
2023/03/28 04:06:35;;;;;;;25.00;11.00;;;;;;;-2.21;100.00;102492.22;5073261;28;20503;-73
2023/03/28 04:09:00;;;;;;;25.73;10.98;;;;;;;-2.22;100.00;102493.00;5072357;28;20032;-75
2023/03/28 04:11:25;;;;;;;25.85;11.73;;;;;;;-2.20;100.00;102496.63;5073190;28;20041;-77
2023/03/28 04:13:51;;;;;;;24.40;11.98;;;;;;;-2.21;100.00;102496.47;5073264;28;20029;-75
2023/03/28 04:16:16;;;;;;;27.38;12.38;;;;;;;-2.21;100.00;102492.22;5073480;28;20450;-76
2023/03/28 04:18:49;;;;;;;25.55;12.25;;;;;;;-2.24;100.00;102502.34;5073064;28;20040;-75
2023/03/28 04:21:16;;;;;;;25.02;12.65;;;;;;;-2.23;100.00;102492.88;5071825;28;20391;-74
2023/03/28 04:23:42;;;;;;;27.65;13.27;;;;;;;-2.24;100.00;102496.22;5073174;28;20056;-76
2023/03/28 04:26:08;;;;;;;27.50;13.20;;;;;;;-2.31;100.00;102490.53;5073115;28;20433;-75
2023/03/28 04:28:34;;;;;;;27.95;13.35;;;;;;;-2.32;100.00;102488.72;5072993;28;20375;-76
2023/03/28 04:30:59;;;;;;;26.08;12.93;;;;;;;-2.33;100.00;102479.16;5069078;28;20029;-77
2023/03/28 04:33:32;;;;;;;25.65;13.27;;;;;;;-2.33;100.00;102484.34;5072928;28;20485;-76
2023/03/28 04:36:01;;;;;;;;;;;;;;;-2.37;100.00;102494.34;5073226;28;20029;-74
2023/03/28 04:38:36;;;;;;;26.52;13.70;;;;;;;-2.36;100.00;102488.34;5073100;28;19966;-75
2023/03/28 04:41:04;;;;;;;26.20;13.10;;;;;;;-2.41;100.00;102487.09;5069208;28;20062;-79
2023/03/28 04:43:30;;;;;;;26.05;13.52;;;;;;;-2.40;100.00;102481.09;5068992;28;20482;-74
2023/03/28 04:45:57;;;;;;;27.05;13.98;;;;;;;-2.41;100.00;102481.91;5072888;28;20055;-74
2023/03/28 04:48:24;;;;;;;29.42;14.45;;;;;;;-2.42;100.00;102490.44;5073042;28;20031;-75
2023/03/28 04:50:50;;;;;;;28.88;14.23;;;;;;;-2.47;100.00;102482.28;5072784;28;20427;-78
2023/03/28 04:53:16;;;;;;;28.30;15.25;;;;;;;-2.48;100.00;102481.38;5072708;28;20052;-75
2023/03/28 04:55:47;;;;;;;28.60;15.18;;;;;;;-2.49;100.00;102479.56;5072869;28;20070;-75
2023/03/28 04:58:13;;;;;;;28.25;14.85;;;;;;;-2.49;100.00;102487.34;5072432;28;20028;-74
2023/03/28 05:00:38;;;;;;;28.08;15.73;;;;;;;-2.46;100.00;102489.28;5072473;28;20463;-73
2023/03/28 05:03:10;;;;;;;29.63;16.13;;;;;;;-2.48;100.00;102489.13;5072589;28;20467;-73
2023/03/28 05:05:35;;;;;;;29.88;17.27;;;;;;;-2.50;100.00;102493.28;5069110;28;20056;-72
2023/03/28 05:08:01;;;;;;;28.70;16.80;;;;;;;-2.51;100.00;102495.75;5072417;28;20055;-73
2023/03/28 05:10:26;;;;;;;29.95;17.35;;;;;;;-2.52;100.00;102502.63;5072591;28;20029;-73
2023/03/28 05:12:52;;;;;;;31.77;18.10;;;;;;;-2.48;100.00;102507.25;5072423;28;20549;-73
2023/03/28 05:15:17;;;;;;;32.25;19.58;;;;;;;-2.49;100.00;102502.88;5072326;28;20391;-73
2023/03/28 05:17:42;;;;;;;32.95;20.15;;;;;;;-2.49;100.00;102504.53;5072532;28;20039;-73
2023/03/28 05:20:09;;;;;;;32.00;20.77;;;;;;;-2.49;100.00;102505.47;5072429;28;20037;-72
2023/03/28 05:22:35;;;;;;;33.15;20.98;;;;;;;-2.48;100.00;102506.38;5072366;28;20431;-73
2023/03/28 05:25:01;;;;;;;34.20;21.42;;;;;;;-2.46;100.00;102505.72;5072333;28;20128;-70
2023/03/28 05:27:27;;;;;;;34.20;21.95;;;;;;;-2.44;100.00;102502.38;5072158;28;20028;-72
2023/03/28 05:29:52;;;;;;;32.78;21.50;;;;;;;-2.48;100.00;102496.91;5072297;28;20074;-72
2023/03/28 05:32:17;;;;;;;34.75;22.38;;;;;;;-2.48;100.00;102512.44;5072151;28;20484;-73
2023/03/28 05:34:43;;;;;;;34.03;22.65;;;;;;;-2.49;100.00;102510.66;5070879;28;20428;-73
2023/03/28 05:37:08;;;;;;;34.90;22.77;;;;;;;-2.50;100.00;102511.44;5072460;28;20426;-75
2023/03/28 05:39:33;;;;;;;33.45;23.23;;;;;;;-2.49;100.00;102509.72;5072325;28;20433;-75
2023/03/28 05:41:59;;;;;;;35.17;23.50;;;;;;;-2.47;100.00;102508.19;5071940;28;20040;-75
2023/03/28 05:44:25;;;;;;;35.17;23.55;;;;;;;-2.47;100.00;102516.84;5069595;28;20028;-79
2023/03/28 05:46:50;;;;;;;36.58;24.73;;;;;;;-2.43;100.00;102519.69;5070261;28;20035;-78
2023/03/28 05:49:15;;;;;;;37.85;25.38;;;;;;;-2.41;100.00;102513.88;5072539;28;20051;-78
2023/03/28 05:51:41;;;;;;;36.50;25.30;;;;;;;-2.37;100.00;102521.13;5065493;28;20049;-78
2023/03/28 05:54:06;;;;;;;42.45;26.77;;;;;;;-2.30;100.00;102522.53;5064530;28;20033;-76
2023/03/28 05:56:34;;;;;;;34.95;25.20;;;;;;;-2.27;100.00;102520.22;5072909;28;20036;-75
2023/03/28 05:59:00;;;;;;;35.63;25.25;;;;;;;-2.19;100.00;102520.84;5069432;28;20552;-78
2023/03/28 06:01:27;;;;;;;35.95;25.65;;;;;;;-2.13;100.00;102516.16;5070031;28;20047;-81
2023/03/28 06:03:54;;;;;;;34.97;25.00;;;;;;;-2.05;100.00;102514.19;5073448;28;20364;-78
2023/03/28 06:06:19;;;;;;;36.35;24.88;;;;;;;-1.99;100.00;102504.34;5072265;28;20024;-80
2023/03/28 06:08:45;;;;;;;36.35;24.92;;;;;;;-1.93;100.00;102504.84;5067606;28;20570;-80
2023/03/28 06:11:11;;;;;;;35.20;24.42;;;;;;;-1.85;100.00;102508.97;5066547;28;20031;-76
2023/03/28 06:13:37;;;;;;;33.90;23.60;;;;;;;-1.78;100.00;102506.09;5068411;28;20030;-78
2023/03/28 06:16:03;;;;;;;34.47;23.55;;;;;;;-1.76;100.00;102507.13;5063092;28;20374;-77
2023/03/28 06:18:29;;;;;;;33.85;23.48;;;;;;;-1.70;100.00;102508.38;5068098;28;20474;-75
2023/03/28 06:20:54;;;;;;;34.13;23.73;;;;;;;-1.61;100.00;102504.84;5074780;28;20121;-80
2023/03/28 06:23:21;;;;;;;33.25;22.38;;;;;;;-1.54;100.00;102510.50;5072443;28;20107;-80
2023/03/28 06:25:46;;;;;;;33.30;22.75;;;;;;;-1.48;100.00;102506.75;5072852;28;20016;-79
2023/03/28 06:28:12;;;;;;;33.10;21.15;;;;;;;-1.36;100.00;102517.19;5073914;28;20025;-78
2023/03/28 06:30:38;;;;;;;32.58;20.40;;;;;;;-1.25;100.00;102512.88;5068791;28;20185;-76
2023/03/28 06:33:05;;;;;;;33.58;19.40;;;;;;;-1.16;100.00;102510.97;5064230;28;20031;-78
2023/03/28 06:35:31;;;;;;;32.13;18.80;;;;;;;-1.08;100.00;102520.28;5069091;28;20066;-73
2023/03/28 06:37:57;;;;;;;30.13;18.20;;;;;;;-0.97;100.00;102520.22;5066115;28;20037;-74
2023/03/28 06:40:22;;;;;;;33.10;17.38;;;;;;;-0.89;100.00;102524.28;5075534;28;20483;-74
2023/03/28 06:42:48;;;;;;;28.63;16.90;;;;;;;-0.79;100.00;102521.63;5067787;28;20041;-74
2023/03/28 06:45:13;;;;;;;29.65;15.77;;;;;;;-0.73;100.00;102518.59;5071168;28;20067;-74
2023/03/28 06:47:38;;;;;;;27.17;14.63;;;;;;;-0.64;100.00;102520.97;5072631;28;20070;-73
2023/03/28 06:50:04;;;;;;;26.10;14.27;;;;;;;-0.57;100.00;102518.06;5071029;28;20036;-72
2023/03/28 06:52:30;;;;;;;28.58;14.57;;;;;;;-0.47;100.00;102525.78;5069929;28;20041;-72
2023/03/28 06:54:55;;;;;;;27.25;14.15;;;;;;;-0.39;100.00;102521.19;5069842;28;20025;-73
2023/03/28 06:57:20;;;;;;;26.73;13.50;;;;;;;-0.31;100.00;102527.84;5071586;28;20028;-72
2023/03/28 06:59:46;;;;;;;28.35;14.50;;;;;;;-0.24;100.00;102521.41;5071479;28;20392;-78
2023/03/28 07:02:11;;;;;;;27.38;13.57;;;;;;;-0.18;100.00;102527.97;5073703;28;20361;-73
2023/03/28 07:04:37;;;;;;;27.42;14.05;;;;;;;-0.14;100.00;102526.50;5074686;28;20036;-73
2023/03/28 07:07:02;;;;;;;26.95;14.18;;;;;;;-0.04;100.00;102526.41;5075336;28;20016;-72
2023/03/28 07:09:28;;;;;;;27.27;13.68;;;;;;;0.08;100.00;102525.50;5074513;28;20124;-72
2023/03/28 07:11:53;;;;;;;27.25;12.98;;;;;;;0.17;100.00;102527.09;5076311;28;20053;-73
2023/03/28 07:14:18;;;;;;;26.73;12.32;;;;;;;0.23;100.00;102537.03;5065249;28;20063;-75
2023/03/28 07:16:44;;;;;;;24.88;12.15;;;;;;;0.33;100.00;102523.91;5074139;28;20040;-74
2023/03/28 07:19:09;;;;;;;26.40;12.23;;;;;;;0.46;100.00;102535.22;5064720;28;20052;-72
2023/03/28 07:21:35;;;;;;;26.50;12.23;;;;;;;0.56;100.00;102534.19;5073760;28;20085;-71
2023/03/28 07:24:00;;;;;;;26.25;12.13;;;;;;;0.70;100.00;102541.28;5065459;28;20126;-74
2023/03/28 07:26:26;;;;;;;27.40;11.80;;;;;;;0.85;100.00;102533.66;5069227;28;20553;-74
2023/03/28 07:28:53;;;;;;;27.40;11.80;;;;;;;1.00;100.00;102537.31;5068466;28;20405;-73
2023/03/28 07:31:20;;;;;;;24.40;11.13;;;;;;;1.15;100.00;102536.59;5072329;28;20047;-72
2023/03/28 07:33:48;;;;;;;24.33;10.98;;;;;;;1.27;100.00;102541.75;5070482;28;20031;-72
2023/03/28 07:36:23;;;;;;;23.92;10.98;;;;;;;1.41;100.00;102538.41;5071907;28;20025;-73
2023/03/28 07:38:49;;;;;;;26.52;11.00;;;;;;;1.61;100.00;102544.09;5068490;28;20041;-72
2023/03/28 07:41:15;;;;;;;24.63;10.40;;;;;;;1.80;100.00;102546.22;5067192;28;20376;-73
2023/03/28 07:43:40;;;;;;;23.95;10.18;;;;;;;1.98;100.00;102539.66;5069699;28;20111;-73
2023/03/28 07:46:09;;;;;;;24.40;9.27;;;;;;;2.16;100.00;102541.66;5069900;28;20453;-72
2023/03/28 07:48:36;;;;;;;22.42;9.30;;;;;;;2.29;100.00;102541.66;5071251;28;20060;-73
2023/03/28 07:51:05;;;;;;;24.08;9.52;;;;;;;2.43;100.00;102548.66;5070030;28;20029;-72
2023/03/28 07:53:31;;;;;;;23.60;9.18;;;;;;;2.53;100.00;102539.69;5067275;28;20043;-73
2023/03/28 07:55:56;;;;;;;22.40;8.70;;;;;;;2.57;100.00;102543.44;5070037;28;20032;-72
2023/03/28 07:58:22;;;;;;;23.10;8.88;;;;;;;2.73;100.00;102543.59;5073450;28;20582;-73
2023/03/28 08:00:47;;;;;;;25.20;9.10;;;;;;;2.97;100.00;102533.78;5073361;28;20033;-72
2023/03/28 08:03:13;;;;;;;24.45;8.00;;;;;;;3.16;100.00;102539.25;5073445;28;20444;-73
2023/03/28 08:05:39;;;;;;;22.35;7.80;;;;;;;3.36;100.00;102543.97;5073537;28;20028;-73
2023/03/28 08:08:06;;;;;;;21.58;7.95;;;;;;;3.49;100.00;102548.25;5073323;28;20054;-71
2023/03/28 08:10:32;;;;;;;21.70;7.20;;;;;;;3.61;100.00;102542.84;5067774;28;20071;-74
2023/03/28 08:12:57;;;;;;;21.58;6.95;;;;;;;3.69;100.00;102533.75;5063798;28;20074;-73
2023/03/28 08:15:23;;;;;;;21.20;6.88;;;;;;;3.76;100.00;102535.91;5075075;28;20028;-72
2023/03/28 08:17:49;;;;;;;22.55;7.32;;;;;;;3.86;100.00;102541.69;5069607;28;20463;-75
2023/03/28 08:20:14;;;;;;;20.20;6.72;;;;;;;3.93;100.00;102549.09;5069244;28;20032;-73
2023/03/28 08:22:40;;;;;;;22.83;7.05;;;;;;;3.99;100.00;102539.91;5067968;28;20032;-71
2023/03/28 08:25:06;;;;;;;20.45;6.38;;;;;;;4.05;100.00;102544.59;5065119;28;20482;-72
2023/03/28 08:27:32;;;;;;;20.67;6.53;;;;;;;4.03;100.00;102538.34;5064640;28;20036;-73
2023/03/28 08:29:57;;;;;;;21.05;6.35;;;;;;;4.08;100.00;102539.53;5058860;28;20029;-73
2023/03/28 08:32:23;;;;;;;21.58;6.78;;;;;;;4.16;100.00;102538.22;5072804;28;20491;-74
2023/03/28 08:34:49;;;;;;;21.92;6.57;;;;;;;4.44;100.00;102533.66;5071842;28;20050;-71
2023/03/28 08:37:14;;;;;;;21.35;5.90;;;;;;;4.58;100.00;102531.84;5069228;28;20472;-73
2023/03/28 08:39:41;;;;;;;19.90;5.78;;;;;;;4.76;100.00;102535.50;5070112;28;20391;-74
2023/03/28 08:42:47;;;;;;;18.88;5.10;;;;;;;5.03;100.00;102532.56;5070687;28;20391;-74
2023/03/28 08:45:13;;;;;;;20.52;5.85;;;;;;;5.18;100.00;102522.88;5074111;28;20032;-74
2023/03/28 08:47:55;;;;;;;19.90;5.43;;;;;;;5.39;100.00;102527.47;5069930;28;20082;-74
2023/03/28 08:50:34;;;;;;;20.60;5.80;;;;;;;5.31;100.00;102540.16;5069917;28;20379;-72
2023/03/28 08:53:02;;;;;;;20.05;4.85;;;;;;;5.35;100.00;102530.75;5069513;28;20020;-75
2023/03/28 08:55:40;;;;;;;18.55;4.55;;;;;;;5.17;100.00;102534.19;5070684;28;20032;-74
2023/03/28 08:58:13;;;;;;;21.27;6.18;;;;;;;5.05;100.00;102530.91;5063535;28;20035;-72
2023/03/28 09:00:39;;;;;;;22.23;6.85;;;;;;;5.05;100.00;102525.66;5070042;28;20064;-72
2023/03/28 09:03:12;;;;;;;28.27;11.38;;;;;;;5.15;100.00;102527.94;5073659;28;20483;-71
2023/03/28 09:05:55;;;;;;;20.35;5.20;;;;;;;5.17;100.00;102526.34;5058689;28;20032;-74
2023/03/28 09:08:52;;;;;;;19.95;4.88;;;;;;;5.38;100.00;102520.41;5064972;28;20024;-76
2023/03/28 09:11:29;;;;;;;19.13;4.70;;;;;;;5.48;100.00;102513.94;5062569;28;20048;-73
2023/03/28 09:14:16;;;;;;;18.75;4.70;;;;;;;5.59;100.00;102515.38;5067524;28;20035;-73
2023/03/28 09:17:05;;;;;;;19.67;5.00;;;;;;;5.54;100.00;102517.75;5066809;28;20387;-73
2023/03/28 09:20:11;;;;;;;20.00;5.13;;;;;;;5.38;100.00;102516.06;5069319;28;20036;-74
2023/03/28 09:22:55;;;;;;;19.55;5.32;;;;;;;5.30;100.00;102516.47;5050551;28;20045;-74
2023/03/28 09:25:59;;;;;;;18.10;4.50;;;;;;;5.22;100.00;102514.34;5067458;28;20552;-74
2023/03/28 09:28:30;;;;;;;19.38;4.80;;;;;;;5.15;100.00;102511.34;5063008;28;20041;-74
2023/03/28 09:30:57;;;;;;;20.02;4.15;;;;;;;5.49;100.00;102497.34;5066482;28;20107;-74
2023/03/28 09:33:32;;;;;;;16.98;4.00;;;;;;;5.78;100.00;102497.94;5068735;28;20047;-74
2023/03/28 09:35:57;;;;;;;17.15;3.75;;;;;;;5.93;100.00;102496.97;5068939;28;20379;-75
2023/03/28 09:38:40;;;;;;;17.10;3.50;;;;;;;6.23;100.00;102503.69;5072247;28;20028;-74
2023/03/28 09:41:13;;;;;;;14.30;3.30;;;;;;;6.25;100.00;102504.69;5069860;28;20028;-74
2023/03/28 09:43:46;;;;;;;17.40;4.00;;;;;;;6.14;100.00;102501.53;5072297;28;20040;-74
2023/03/28 09:46:32;;;;;;;18.45;3.60;;;;;;;6.41;95.64;102495.81;5072032;28;20455;-74
2023/03/28 09:48:58;;;;;;;18.00;3.17;;;;;;;6.26;83.26;102496.88;5068934;28;20070;-74
2023/03/28 09:51:23;;;;;;;16.02;3.28;;;;;;;6.25;76.04;102497.69;5072083;28;20032;-74
2023/03/28 09:53:49;;;;;;;15.15;3.17;;;;;;;6.28;72.89;102489.06;5074106;28;20036;-75
2023/03/28 09:56:23;;;;;;;13.90;3.22;;;;;;;6.20;68.86;102490.41;5075770;28;20052;-75
2023/03/28 09:58:50;;;;;;;15.50;3.80;;;;;;;6.24;73.08;102481.88;5075752;28;20093;-74
2023/03/28 10:01:24;;;;;;;16.48;3.40;;;;;;;6.47;68.66;102477.72;5075690;28;20038;-74
2023/03/28 10:03:55;;;;;;;14.30;3.70;;;;;;;6.54;70.04;102474.56;5075843;28;20588;-74
2023/03/28 10:06:27;;;;;;;16.10;3.40;;;;;;;6.88;67.81;102470.84;5075581;28;20024;-73
2023/03/28 10:09:14;;;;;;;17.63;3.35;;;;;;;7.35;65.28;102454.47;5071681;28;20121;-76
2023/03/28 10:11:53;;;;;;;14.65;3.33;;;;;;;7.39;62.83;102456.41;5068283;28;20540;-78
2023/03/28 10:14:34;;;;;;;16.40;3.55;;;;;;;7.18;61.21;102446.75;5078074;28;20378;-77
2023/03/28 10:17:30;;;;;;;13.88;3.08;;;;;;;7.43;60.30;102439.94;5072696;28;20020;-74
2023/03/28 10:20:01;;;;;;;14.10;3.20;;;;;;;7.59;61.27;102431.84;5072059;28;20024;-78
2023/03/28 10:22:31;;;;;;;12.95;3.05;;;;;;;7.43;58.53;102439.94;5070598;28;20119;-77
2023/03/28 10:24:57;;;;;;;13.27;3.05;;;;;;;7.21;54.84;102441.63;5071903;28;20511;-78
2023/03/28 10:27:31;;;;;;;16.60;3.60;;;;;;;7.47;57.45;102439.19;5068225;28;20036;-75
2023/03/28 10:30:07;;;;;;;15.85;3.40;;;;;;;7.81;55.56;102436.25;5072857;28;20032;-74
2023/03/28 10:32:33;;;;;;;15.50;3.28;;;;;;;8.14;55.29;102429.63;5066755;28;20027;-73
2023/03/28 10:35:29;;;;;;;15.27;3.40;;;;;;;8.12;55.62;102428.69;5071548;28;20039;-74
2023/03/28 10:37:55;;;;;;;12.60;3.00;;;;;;;7.92;51.85;102417.34;5071702;28;20097;-74
2023/03/28 10:40:20;;;;;;;11.25;3.00;;;;;;;7.85;51.95;102410.97;5075028;28;20056;-74
2023/03/28 10:42:49;;;;;;;16.63;2.92;;;;;;;7.98;52.09;102415.88;5074937;28;20027;-74
2023/03/28 10:45:19;;;;;;;14.38;3.35;;;;;;;8.08;52.64;102414.50;5074922;28;20047;-74
2023/03/28 10:47:46;;;;;;;11.55;2.92;;;;;;;8.41;50.49;102407.84;5075360;28;20475;-74
2023/03/28 10:50:25;;;;;;;14.25;2.92;;;;;;;9.03;50.65;102397.88;5074814;28;20476;-75
2023/03/28 10:53:09;;;;;;;16.38;3.00;;;;;;;9.77;48.64;102408.25;5065798;28;20099;-74
2023/03/28 10:55:39;;;;;;;12.18;2.97;;;;;;;10.17;45.99;102413.94;5071950;28;20102;-75
2023/03/28 10:58:33;;;;;;;13.43;3.00;;;;;;;10.23;48.15;102404.41;5073942;28;20105;-74
2023/03/28 11:01:19;;;;;;;14.65;3.17;;;;;;;10.65;46.66;102411.00;5064279;28;20037;-76
2023/03/28 11:03:52;;;;;;;15.45;3.30;;;;;;;10.48;44.97;102406.94;5075444;28;20029;-74
2023/03/28 11:06:48;;;;;;;12.90;3.38;;;;;;;10.57;43.53;102407.22;5071037;28;20021;-74
2023/03/28 11:09:21;;;;;;;13.93;3.20;;;;;;;11.34;41.87;102389.06;5072587;28;20064;-72
2023/03/28 11:11:58;;;;;;;13.63;3.03;;;;;;;11.08;42.54;102371.59;5070508;28;20057;-78
2023/03/28 11:15:09;;;;;;;16.33;3.20;;;;;;;10.77;43.93;102361.06;5070438;28;20104;-75
2023/03/28 11:18:00;;;;;;;16.95;3.50;;;;;;;10.88;42.70;102357.81;4995597;28;20045;-75
2023/03/28 11:20:27;;;;;;;17.83;3.63;;;;;;;11.22;44.30;102343.72;5010772;28;20168;-75
2023/03/28 11:23:15;;;;;;;17.80;3.67;;;;;;;12.26;45.12;102348.81;5058322;28;20089;-74
2023/03/28 11:25:50;;;;;;;16.17;3.58;;;;;;;13.19;42.11;102352.41;5072204;28;20044;-77