Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:05;;;;;;;18.35;8.65;;;;;;;;;;5012825;28;20354;-62
2023/01/24 00:04:30;;;;;;;15.95;8.93;;;;;;;;;;5010282;28;20034;-61
2023/01/24 00:06:55;;;;;;;17.98;9.23;;;;;;;;;;5012285;28;20040;-61
2023/01/24 00:09:21;;;;;;;17.17;8.85;;;;;;;;;;5010687;28;20038;-61
2023/01/24 00:11:46;;;;;;;15.40;8.25;;;;;;;;;;5009178;28;20144;-61
2023/01/24 00:14:12;;;;;;;17.45;8.75;;;;;;;;;;5001802;28;20034;-61
2023/01/24 00:16:37;;;;;;;16.65;9.10;;;;;;;;;;5004042;28;20129;-61
2023/01/24 00:19:02;;;;;;;17.15;8.40;;;;;;;;;;5009651;28;20621;-61
2023/01/24 00:21:28;;;;;;;16.33;8.50;;;;;;;;;;5010125;28;20413;-61
2023/01/24 00:23:54;;;;;;;15.60;8.40;;;;;;;;;;5009967;28;20026;-61
2023/01/24 00:26:21;;;;;;;13.00;7.43;;;;;;;;;;5009295;28;20367;-61
2023/01/24 00:28:47;;;;;;;14.55;7.57;;;;;;;;;;5009908;28;20034;-61
2023/01/24 00:31:13;;;;;;;13.77;7.68;;;;;;;;;;5010641;28;20100;-61
2023/01/24 00:33:38;;;;;;;15.52;7.78;;;;;;;;;;5008795;28;20030;-62
2023/01/24 00:36:04;;;;;;;15.50;8.40;;;;;;;;;;5011259;28;20446;-62
2023/01/24 00:38:30;;;;;;;15.23;8.00;;;;;;;;;;5011740;28;20042;-61
2023/01/24 00:40:56;;;;;;;13.98;7.80;;;;;;;;;;5013106;28;20075;-61
2023/01/24 00:43:22;;;;;;;16.17;8.00;;;;;;;;;;5015544;28;20467;-61
2023/01/24 00:45:47;;;;;;;14.68;7.90;;;;;;;;;;5013432;28;20045;-61
2023/01/24 00:48:13;;;;;;;13.50;7.63;;;;;;;;;;5013783;28;20501;-62
2023/01/24 00:50:39;;;;;;;13.75;7.25;;;;;;;;;;5012964;28;20030;-62
2023/01/24 00:53:05;;;;;;;13.63;7.65;;;;;;;;;;5013728;28;20034;-62
2023/01/24 00:55:30;;;;;;;14.07;7.35;;;;;;;;;;5013076;28;20029;-62
2023/01/24 00:57:56;;;;;;;13.63;7.70;;;;;;;;;;5012257;28;20363;-61
2023/01/24 01:00:22;;;;;;;13.82;7.75;;;;;;;;;;5014048;28;20458;-61
2023/01/24 01:02:49;;;;;;;14.57;7.63;;;;;;;;;;5011502;28;20453;-61
2023/01/24 01:05:15;;;;;;;14.35;7.43;;;;;;;;;;5012421;28;20041;-61
2023/01/24 01:07:40;;;;;;;13.48;7.55;;;;;;;;;;5010943;28;20057;-60
2023/01/24 01:10:06;;;;;;;14.55;7.90;;;;;;;;;;5011726;28;20062;-61
2023/01/24 01:12:32;;;;;;;13.77;7.70;;;;;;;;;;5013431;28;20026;-60
2023/01/24 01:14:57;;;;;;;14.13;7.75;;;;;;;;;;5012090;28;20029;-60
2023/01/24 01:17:22;;;;;;;14.15;7.35;;;;;;;;;;5011618;28;20092;-60
2023/01/24 01:19:54;;;;;;;12.50;7.07;;;;;;;;;;5011443;28;20113;-60
2023/01/24 01:22:19;;;;;;;;;;;;;;;;;;5015145;28;20034;-60
2023/01/24 01:24:45;;;;;;;13.45;6.72;;;;;;;;;;5011126;28;19913;-60
2023/01/24 01:27:10;;;;;;;12.65;7.13;;;;;;;;;;5013481;28;20447;-61
2023/01/24 01:29:36;;;;;;;12.88;7.15;;;;;;;;;;5010690;28;20446;-61
2023/01/24 01:32:01;;;;;;;13.75;7.10;;;;;;;;;;5011700;28;20026;-60
2023/01/24 01:34:27;;;;;;;14.55;7.80;;;;;;;;;;5011394;28;20037;-61
2023/01/24 01:36:52;;;;;;;12.95;7.28;;;;;;;;;;5011819;28;20052;-60
2023/01/24 01:39:18;;;;;;;13.60;7.40;;;;;;;;;;5011505;28;20041;-62
2023/01/24 01:41:43;;;;;;;13.38;7.15;;;;;;;;;;5013461;28;20426;-61
2023/01/24 01:44:38;;;;;;;13.75;7.00;;;;;;;;;;5012726;28;20034;-62
2023/01/24 01:47:19;;;;;;;14.27;7.50;;;;;;;;;;5014724;28;20821;-62
2023/01/24 01:49:52;;;;;;;13.18;7.00;;;;;;;;;;5010696;28;20113;-62
2023/01/24 01:52:18;;;;;;;15.50;7.88;;;;;;;;;;5013968;28;20450;-61
2023/01/24 01:54:45;;;;;;;14.43;7.60;;;;;;;;;;5012830;28;20066;-60
2023/01/24 01:57:15;;;;;;;13.93;8.07;;;;;;;;;;5014082;28;20044;-61
2023/01/24 01:59:48;;;;;;;14.83;8.20;;;;;;;;;;5012516;28;20030;-61
2023/01/24 02:02:14;;;;;;;15.63;7.88;;;;;;;;;;5013067;28;20365;-62
2023/01/24 02:04:45;;;;;;;15.23;8.23;;;;;;;;;;5012915;28;20108;-63
2023/01/24 02:07:21;;;;;;;15.40;7.93;;;;;;;;;;5012788;28;20030;-63
2023/01/24 02:09:50;;;;;;;15.60;8.38;;;;;;;;;;5012920;28;20128;-62
2023/01/24 02:12:20;;;;;;;17.23;8.35;;;;;;;;;;5013025;28;20040;-62
2023/01/24 02:17:33;;;;;;;14.30;7.93;;;;;;;;;;5011657;28;20121;-61
2023/01/24 02:20:13;;;;;;;15.35;7.93;;;;;;;;;;5011581;28;20453;-61
2023/01/24 02:22:57;;;;;;;14.90;7.43;;;;;;;;;;5012856;28;20033;-61
2023/01/24 02:25:40;;;;;;;14.93;7.45;;;;;;;;;;5012823;28;20040;-61
2023/01/24 02:28:07;;;;;;;11.38;6.65;;;;;;;;;;5013567;28;20083;-61
2023/01/24 02:30:35;;;;;;;10.85;6.07;;;;;;;;;;5012536;28;20549;-60
2023/01/24 02:33:13;;;;;;;13.38;7.45;;;;;;;;;;5012685;28;20053;-61
2023/01/24 02:35:39;;;;;;;13.13;6.80;;;;;;;;;;5011515;28;20382;-61
2023/01/24 02:38:11;;;;;;;13.25;7.05;;;;;;;;;;5012865;28;20038;-61
2023/01/24 02:40:37;;;;;;;13.63;7.07;;;;;;;;;;5010595;28;20052;-61
2023/01/24 02:43:06;;;;;;;12.73;7.22;;;;;;;;;;5013313;28;20417;-61
2023/01/24 02:45:34;;;;;;;12.50;6.82;;;;;;;;;;5012876;28;20116;-61
2023/01/24 02:47:59;;;;;;;12.65;6.63;;;;;;;;;;5006998;28;20056;-61
2023/01/24 02:50:28;;;;;;;11.73;6.53;;;;;;;;;;5008856;28;20153;-61
2023/01/24 02:58:21;;;;;;;14.05;7.13;;;;;;;;;;5011968;28;20036;-61
2023/01/24 03:00:47;;;;;;;11.13;5.63;;;;;;;;;;5010273;28;20034;-61
2023/01/24 03:03:12;;;;;;;12.80;6.43;;;;;;;;;;5012456;28;20364;-61
2023/01/24 03:08:34;;;;;;;11.02;6.20;;;;;;;;;;4996491;28;20050;-61
2023/01/24 03:11:01;;;;;;;11.82;6.20;;;;;;;;;;4994954;28;20056;-61
2023/01/24 03:35:22;;;;;;;10.52;6.10;;;;;;;;;;5012245;28;20053;-61
2023/01/24 03:40:32;;;;;;;11.43;6.65;;;;;;;;;;5011942;28;20088;-61
2023/01/24 03:43:01;;;;;;;13.25;6.22;;;;;;;;;;5009333;28;20041;-61
2023/01/24 03:45:29;;;;;;;15.68;6.45;;;;;;;;;;5012269;28;20103;-62
2023/01/24 03:47:56;;;;;;;10.75;6.10;;;;;;;;;;5010757;28;20029;-61
2023/01/24 03:53:16;;;;;;;11.60;5.93;;;;;;;;;;5011749;28;20407;-61
2023/01/24 03:55:42;;;;;;;10.88;5.85;;;;;;;;;;5011575;28;20051;-61
2023/01/24 03:58:08;;;;;;;11.05;6.22;;;;;;;;;;5011142;28;20509;-61
2023/01/24 04:00:34;;;;;;;11.30;5.95;;;;;;;;;;5010530;28;20164;-62
2023/01/24 04:03:00;;;;;;;11.18;6.13;;;;;;;;;;5010471;28;20045;-62
2023/01/24 04:05:26;;;;;;;10.15;5.43;;;;;;;;;;5011976;28;20030;-61
2023/01/24 04:07:55;;;;;;;11.23;5.90;;;;;;;;;;5010471;28;20050;-62
2023/01/24 04:10:22;;;;;;;10.60;5.80;;;;;;;;;;5011313;28;20088;-62
2023/01/24 04:12:48;;;;;;;12.10;6.32;;;;;;;;;;5009162;28;20042;-63
2023/01/24 04:15:22;;;;;;;13.10;6.07;;;;;;;;;;5011854;28;20467;-60
2023/01/24 04:17:48;;;;;;;11.60;6.45;;;;;;;;;;5010299;28;20092;-62
2023/01/24 04:20:14;;;;;;;10.15;5.88;;;;;;;;;;5012210;28;20038;-62
2023/01/24 04:22:40;;;;;;;20.48;10.88;;;;;;;;;;5010542;28;20042;-62
2023/01/24 04:25:05;;;;;;;19.48;9.95;;;;;;;;;;5011135;28;20117;-62
2023/01/24 04:27:31;;;;;;;15.00;7.80;;;;;;;;;;5010978;28;20037;-62
2023/01/24 04:29:56;;;;;;;13.93;7.47;;;;;;;;;;5010492;28;20041;-62
2023/01/24 04:32:22;;;;;;;13.27;6.68;;;;;;;;;;5011390;28;20099;-62
2023/01/24 04:34:47;;;;;;;10.82;6.03;;;;;;;;;;5010748;28;20036;-63
2023/01/24 04:37:12;;;;;;;13.05;6.05;;;;;;;;;;5009971;28;20030;-62
2023/01/24 04:39:38;;;;;;;11.77;6.18;;;;;;;;;;5011376;28;20494;-62
2023/01/24 04:42:03;;;;;;;11.25;6.32;;;;;;;;;;5010089;28;20049;-61
2023/01/24 04:44:28;;;;;;;11.23;6.45;;;;;;;;;;5010974;28;20045;-62
2023/01/24 04:46:54;;;;;;;11.20;6.03;;;;;;;;;;5010472;28;20088;-61
2023/01/24 04:49:19;;;;;;;12.60;6.85;;;;;;;;;;5010818;28;20037;-60
2023/01/24 04:51:49;;;;;;;13.52;6.40;;;;;;;;;;5011130;28;20038;-60
2023/01/24 04:54:15;;;;;;;11.25;6.40;;;;;;;;;;5010953;28;20037;-60
2023/01/24 04:56:42;;;;;;;10.48;6.20;;;;;;;;;;5011565;28;20030;-64
2023/01/24 04:59:10;;;;;;;11.43;6.60;;;;;;;;;;5008816;28;20152;-62
2023/01/24 05:01:35;;;;;;;11.07;6.05;;;;;;;;;;5009900;28;20030;-61
2023/01/24 05:04:01;;;;;;;10.75;6.32;;;;;;;;;;5008095;28;20034;-62
2023/01/24 05:06:28;;;;;;;12.20;6.20;;;;;;;;;;5011513;28;20033;-61
2023/01/24 05:08:54;;;;;;;12.18;6.90;;;;;;;;;;5008285;28;20092;-60
2023/01/24 05:11:20;;;;;;;13.77;6.72;;;;;;;;;;5011228;28;20038;-61
2023/01/24 05:13:46;;;;;;;11.18;6.22;;;;;;;;;;5010527;28;20471;-61
2023/01/24 05:16:12;;;;;;;10.45;6.00;;;;;;;;;;5009653;28;20092;-61
2023/01/24 05:18:38;;;;;;;11.93;6.28;;;;;;;;;;5009181;28;20041;-62
2023/01/24 05:21:07;;;;;;;10.55;6.00;;;;;;;;;;5010530;28;20030;-62
2023/01/24 05:23:33;;;;;;;12.13;6.38;;;;;;;;;;5011188;28;20034;-62
2023/01/24 05:26:00;;;;;;;11.63;6.30;;;;;;;;;;5014027;28;20037;-63
2023/01/24 05:28:25;;;;;;;11.02;6.03;;;;;;;;;;5013010;28;20056;-62
2023/01/24 05:30:50;;;;;;;10.20;5.97;;;;;;;;;;5011776;28;20033;-63
2023/01/24 05:33:16;;;;;;;12.50;6.35;;;;;;;;;;5013851;28;20223;-62
2023/01/24 05:35:43;;;;;;;12.23;6.57;;;;;;;;;;5013277;28;20054;-60
2023/01/24 05:38:08;;;;;;;13.25;6.35;;;;;;;;;;5011721;28;20026;-62
2023/01/24 05:40:34;;;;;;;11.70;6.72;;;;;;;;;;5014390;28;20045;-62
2023/01/24 05:42:59;;;;;;;13.85;6.40;;;;;;;;;;5012377;28;20026;-62
2023/01/24 05:45:24;;;;;;;11.75;6.70;;;;;;;;;;5014180;28;20032;-62
2023/01/24 05:47:50;;;;;;;11.30;6.75;;;;;;;;;;5013642;28;20030;-62
2023/01/24 05:50:15;;;;;;;12.20;6.93;;;;;;;;;;5013147;28;20045;-62
2023/01/24 05:52:41;;;;;;;12.85;6.75;;;;;;;;;;5012412;28;20045;-62
2023/01/24 05:55:06;;;;;;;11.80;6.53;;;;;;;;;;5004715;28;20030;-61
2023/01/24 05:57:36;;;;;;;10.77;5.90;;;;;;;;;;5010903;28;20541;-61
2023/01/24 06:00:02;;;;;;;13.68;6.90;;;;;;;;;;5013195;28;20029;-61
2023/01/24 06:02:28;;;;;;;11.25;6.60;;;;;;;;;;5013072;28;20088;-62
2023/01/24 06:04:53;;;;;;;12.68;6.70;;;;;;;;;;5012101;28;20034;-60
2023/01/24 06:07:18;;;;;;;12.77;6.82;;;;;;;;;;5013080;28;20468;-61
2023/01/24 06:09:44;;;;;;;13.02;7.03;;;;;;;;;;5013260;28;20112;-61
2023/01/24 06:12:09;;;;;;;12.30;6.70;;;;;;;;;;5022979;28;20120;-61
2023/01/24 06:14:34;;;;;;;12.45;6.75;;;;;;;;;;5013864;28;20475;-61
2023/01/24 06:17:00;;;;;;;12.70;6.75;;;;;;;;;;5018830;28;20087;-60
2023/01/24 06:19:25;;;;;;;11.57;6.43;;;;;;;;;;5005181;28;20035;-60
2023/01/24 06:21:58;;;;;;;13.55;6.95;;;;;;;;;;5003729;28;20045;-61
2023/01/24 06:24:26;;;;;;;12.07;6.53;;;;;;;;;;5013932;28;20478;-62
2023/01/24 06:26:52;;;;;;;12.50;6.88;;;;;;;;;;5012211;28;20038;-62
2023/01/24 06:29:21;;;;;;;12.10;6.70;;;;;;;;;;5011882;28;20391;-61
2023/01/24 06:32:03;;;;;;;12.43;6.57;;;;;;;;;;5009241;28;20049;-63
2023/01/24 06:35:14;;;;;;;11.50;6.28;;;;;;;;;;5012368;28;20063;-62
2023/01/24 06:37:52;;;;;;;12.73;6.93;;;;;;;;;;4994364;28;20044;-63
2023/01/24 06:40:23;;;;;;;13.20;6.55;;;;;;;;;;5001196;28;20145;-63
2023/01/24 06:42:49;;;;;;;11.55;6.43;;;;;;;;;;5011720;28;20049;-64
2023/01/24 06:45:14;;;;;;;11.93;6.35;;;;;;;;;;5010964;28;20036;-64
2023/01/24 06:47:40;;;;;;;12.23;6.40;;;;;;;;;;5012914;28;20392;-63
2023/01/24 06:50:08;;;;;;;11.52;6.60;;;;;;;;;;5011377;28;20117;-63
2023/01/24 06:52:34;;;;;;;13.25;6.05;;;;;;;;;;4998939;28;20042;-65
2023/01/24 06:55:00;;;;;;;15.05;6.65;;;;;;;;;;5000021;28;20125;-63
2023/01/24 06:57:25;;;;;;;11.45;6.10;;;;;;;;;;5012588;28;20104;-64
2023/01/24 06:59:51;;;;;;;15.77;7.05;;;;;;;;;;5011261;28;20060;-63
2023/01/24 07:02:16;;;;;;;13.10;6.93;;;;;;;;;;5010649;28;20041;-63
2023/01/24 07:04:41;;;;;;;12.63;6.70;;;;;;;;;;5011135;28;20029;-63
2023/01/24 07:07:07;;;;;;;11.45;6.60;;;;;;;;;;4994276;28;20643;-63
2023/01/24 07:09:32;;;;;;;12.30;6.43;;;;;;;;;;5010742;28;20022;-62
2023/01/24 07:11:58;;;;;;;12.00;6.15;;;;;;;;;;5009104;28;20057;-63
2023/01/24 07:14:24;;;;;;;11.65;6.93;;;;;;;;;;5012618;28;20109;-64
2023/01/24 07:16:51;;;;;;;13.27;6.85;;;;;;;;;;5011180;28;20052;-65
2023/01/24 07:19:25;;;;;;;10.98;6.05;;;;;;;;;;5004535;28;20049;-63
2023/01/24 07:21:53;;;;;;;11.10;6.47;;;;;;;;;;5010781;28;20471;-64
2023/01/24 07:24:21;;;;;;;12.20;6.65;;;;;;;;;;5004156;28;20026;-63
2023/01/24 07:26:50;;;;;;;11.70;6.68;;;;;;;;;;4998721;28;20379;-63
2023/01/24 07:29:19;;;;;;;11.93;6.45;;;;;;;;;;5009289;28;20100;-62
2023/01/24 07:31:47;;;;;;;12.27;6.60;;;;;;;;;;5008929;28;20036;-64
2023/01/24 07:34:14;;;;;;;11.70;6.88;;;;;;;;;;5010503;28;20045;-63
2023/01/24 07:36:42;;;;;;;13.23;7.13;;;;;;;;;;5012125;28;20498;-63
2023/01/24 07:39:07;;;;;;;12.38;6.72;;;;;;;;;;5009347;28;20041;-62
2023/01/24 07:41:32;;;;;;;12.40;6.63;;;;;;;;;;5010095;28;20040;-62
2023/01/24 07:43:58;;;;;;;12.32;7.00;;;;;;;;;;5010541;28;20029;-63
2023/01/24 07:46:24;;;;;;;11.10;5.95;;;;;;;;;;5011872;28;20379;-63
2023/01/24 07:48:49;;;;;;;13.50;6.55;;;;;;;;;;5008062;28;20497;-63
2023/01/24 07:51:14;;;;;;;12.82;7.20;;;;;;;;;;5010040;28;20114;-62
2023/01/24 07:53:40;;;;;;;13.30;7.00;;;;;;;;;;5010357;28;20049;-63
2023/01/24 07:56:06;;;;;;;14.52;7.45;;;;;;;;;;5009834;28;20076;-62
2023/01/24 07:58:31;;;;;;;13.95;6.95;;;;;;;;;;5009037;28;20042;-63
2023/01/24 08:00:57;;;;;;;12.93;6.70;;;;;;;;;;5011245;28;20041;-63
2023/01/24 08:03:23;;;;;;;10.68;6.30;;;;;;;;;;5011158;28;20034;-63
2023/01/24 08:05:48;;;;;;;11.32;6.53;;;;;;;;;;5010341;28;20065;-63
2023/01/24 08:08:14;;;;;;;12.07;6.50;;;;;;;;;;5010327;28;20060;-63
2023/01/24 08:10:39;;;;;;;12.65;6.75;;;;;;;;;;5001697;28;20074;-62
2023/01/24 08:13:04;;;;;;;12.43;7.00;;;;;;;;;;4991600;28;20057;-62
2023/01/24 08:15:30;;;;;;;12.40;6.80;;;;;;;;;;4994577;28;20041;-62
2023/01/24 08:17:55;;;;;;;12.35;6.78;;;;;;;;;;5001317;28;20049;-63
2023/01/24 08:20:21;;;;;;;12.50;6.68;;;;;;;;;;5009554;28;20514;-64
2023/01/24 08:22:46;;;;;;;12.32;6.78;;;;;;;;;;5010163;28;20125;-63
2023/01/24 08:25:12;;;;;;;13.73;6.82;;;;;;;;;;5006534;28;20080;-62
2023/01/24 08:27:41;;;;;;;12.00;7.07;;;;;;;;;;5010309;28;20097;-62
2023/01/24 08:30:09;;;;;;;13.02;7.72;;;;;;;;;;5007835;28;20044;-63
2023/01/24 08:32:34;;;;;;;11.68;6.15;;;;;;;;;;5010556;28;20042;-62
2023/01/24 08:35:00;;;;;;;12.30;7.05;;;;;;;;;;5006046;28;20057;-64
2023/01/24 08:37:25;;;;;;;11.30;6.47;;;;;;;;;;5009067;28;20041;-63
2023/01/24 08:39:51;;;;;;;11.93;6.97;;;;;;;;;;5010441;28;20044;-64
2023/01/24 08:42:17;;;;;;;12.68;7.32;;;;;;;;;;5009747;28;20030;-64
2023/01/24 08:44:43;;;;;;;11.38;6.82;;;;;;;;;;5010368;28;20042;-63
2023/01/24 08:47:10;;;;;;;12.60;6.95;;;;;;;;;;5008072;28;20040;-63
2023/01/24 08:49:36;;;;;;;12.15;7.13;;;;;;;;;;5005812;28;20364;-64
2023/01/24 08:52:01;;;;;;;14.88;8.05;;;;;;;;;;4989908;28;20037;-64
2023/01/24 08:54:28;;;;;;;15.45;7.85;;;;;;;;;;5009511;28;20081;-63
2023/01/24 08:56:54;;;;;;;13.02;7.40;;;;;;;;;;5011207;28;20117;-62
2023/01/24 08:59:20;;;;;;;12.93;7.10;;;;;;;;;;5009403;28;20037;-63
2023/01/24 09:01:45;;;;;;;11.25;6.93;;;;;;;;;;5013714;28;20100;-62
2023/01/24 09:04:11;;;;;;;11.93;6.88;;;;;;;;;;5013669;28;20061;-63
2023/01/24 09:06:37;;;;;;;12.95;7.38;;;;;;;;;;5014846;28;20103;-62
2023/01/24 09:09:03;;;;;;;15.25;8.23;;;;;;;;;;5014014;28;20058;-62
2023/01/24 09:11:30;;;;;;;15.20;7.07;;;;;;;;;;5013621;28;20073;-62
2023/01/24 09:13:55;;;;;;;13.55;7.22;;;;;;;;;;5013692;28;20088;-62
2023/01/24 09:16:21;;;;;;;11.02;6.60;;;;;;;;;;5010237;28;20030;-63
2023/01/24 09:18:46;;;;;;;11.13;6.43;;;;;;;;;;5010455;28;20037;-61
2023/01/24 09:21:12;;;;;;;11.98;6.93;;;;;;;;;;5006766;28;20048;-63
2023/01/24 09:23:37;;;;;;;12.82;7.00;;;;;;;;;;5012648;28;20034;-62
2023/01/24 09:26:03;;;;;;;12.15;7.32;;;;;;;;;;5013050;28;20434;-63
2023/01/24 09:28:32;;;;;;;15.00;8.40;;;;;;;;;;5011272;28;20032;-62
2023/01/24 09:30:57;;;;;;;18.95;8.93;;;;;;;;;;5012359;28;20116;-62
2023/01/24 09:33:23;;;;;;;22.67;11.75;;;;;;;;;;5012358;28;20113;-63
2023/01/24 09:35:56;;;;;;;19.30;10.23;;;;;;;;;;5013344;28;20124;-62
2023/01/24 09:38:23;;;;;;;16.30;9.07;;;;;;;;;;5012920;28;20064;-62
2023/01/24 09:41:04;;;;;;;12.85;7.45;;;;;;;;;;5011651;28;20129;-65
2023/01/24 09:43:50;;;;;;;12.07;7.10;;;;;;;;;;5014601;28;20399;-62
2023/01/24 09:46:37;;;;;;;14.52;7.72;;;;;;;;;;5012785;28;20048;-62
2023/01/24 09:49:17;;;;;;;13.75;7.65;;;;;;;;;;5010047;28;20037;-61
2023/01/24 09:51:50;;;;;;;19.13;10.10;;;;;;;;;;5012002;28;20062;-64
2023/01/24 09:54:31;;;;;;;14.35;8.43;;;;;;;;;;5012626;28;20593;-62
2023/01/24 09:56:56;;;;;;;14.02;7.75;;;;;;;;;;5014115;28;20421;-63
2023/01/24 09:59:38;;;;;;;12.05;7.35;;;;;;;;;;5012609;28;20522;-63
2023/01/24 10:02:17;;;;;;;12.80;7.63;;;;;;;;;;5013125;28;20038;-63
2023/01/24 10:04:44;;;;;;;12.63;7.43;;;;;;;;;;5010697;28;20044;-62
2023/01/24 10:07:34;;;;;;;13.32;7.93;;;;;;;;;;5011350;28;20048;-62
2023/01/24 10:10:30;;;;;;;15.90;9.13;;;;;;;;;;5007184;28;20057;-62
2023/01/24 10:13:21;;;;;;;15.18;8.50;;;;;;;;;;5011365;28;20483;-63
2023/01/24 10:16:09;;;;;;;20.13;9.63;;;;;;;;;;4993619;28;20042;-62
2023/01/24 10:18:55;;;;;;;18.77;9.80;;;;;;;;;;4994096;28;20117;-62
2023/01/24 10:21:21;;;;;;;19.00;10.07;;;;;;;;;;5001877;28;20034;-62
2023/01/24 10:23:53;;;;;;;17.40;9.95;;;;;;;;;;5013858;28;20036;-62
2023/01/24 10:26:21;;;;;;;17.42;9.73;;;;;;;;;;5008078;28;20105;-61
2023/01/24 10:28:53;;;;;;;17.25;9.60;;;;;;;;;;5004629;28;20479;-61
2023/01/24 10:31:36;;;;;;;17.65;9.32;;;;;;;;;;5011755;28;20612;-62
2023/01/24 10:34:34;;;;;;;15.90;9.05;;;;;;;;;;5008524;28;20056;-63
2023/01/24 10:37:19;;;;;;;15.82;9.13;;;;;;;;;;5009579;28;20567;-62
2023/01/24 10:39:44;;;;;;;16.75;9.00;;;;;;;;;;5011140;28;20475;-61
2023/01/24 10:42:21;;;;;;;16.58;9.05;;;;;;;;;;5012039;28;20041;-63
2023/01/24 10:44:47;;;;;;;17.35;8.80;;;;;;;;;;5010694;28;20034;-62
2023/01/24 10:47:49;;;;;;;13.10;8.38;;;;;;;;;;5010038;28;20033;-62
2023/01/24 10:50:17;;;;;;;14.95;8.35;;;;;;;;;;5006891;28;20593;-62
2023/01/24 10:52:43;;;;;;;14.82;8.90;;;;;;;;;;5012685;28;20037;-62
2023/01/24 10:55:37;;;;;;;15.57;8.98;;;;;;;;;;5009547;28;20033;-63
2023/01/24 10:58:19;;;;;;;16.42;9.85;;;;;;;;;;4992595;28;20034;-63
2023/01/24 11:00:45;;;;;;;14.93;8.85;;;;;;;;;;5006980;28;20038;-64
2023/01/24 11:03:21;;;;;;;13.43;8.27;;;;;;;;;;5009333;28;20485;-63
2023/01/24 11:05:53;;;;;;;16.25;9.27;;;;;;;;;;5010891;28;20029;-62
2023/01/24 11:08:40;;;;;;;17.73;9.60;;;;;;;;;;5004761;28;20046;-61
2023/01/24 11:11:21;;;;;;;14.25;8.80;;;;;;;;;;5004053;28;20038;-62
2023/01/24 11:13:47;;;;;;;17.17;8.05;;;;;;;;;;5007558;28;20045;-63
2023/01/24 11:16:15;;;;;;;14.52;8.45;;;;;;;;;;5011415;28;20030;-63
2023/01/24 11:18:48;;;;;;;13.70;8.50;;;;;;;;;;4996816;28;20491;-62
2023/01/24 11:21:16;;;;;;;14.45;8.65;;;;;;;;;;4991537;28;20041;-63
2023/01/24 11:23:42;;;;;;;13.50;8.23;;;;;;;;;;5006973;28;20478;-63
2023/01/24 11:26:21;;;;;;;13.43;8.18;;;;;;;;;;5011812;28;20042;-63
2023/01/24 11:29:05;;;;;;;12.80;8.02;;;;;;;;;;5005786;28;20049;-63
2023/01/24 11:31:47;;;;;;;12.77;8.30;;;;;;;;;;5012655;28;20537;-63
2023/01/24 11:34:12;;;;;;;12.40;8.18;;;;;;;;;;5009956;28;20038;-62
2023/01/24 11:37:11;;;;;;;12.95;7.80;;;;;;;;;;5011273;28;20053;-62
2023/01/24 11:40:04;;;;;;;10.63;7.07;;;;;;;;;;4990861;28;20061;-63
2023/01/24 11:43:07;;;;;;;9.38;6.30;;;;;;;;;;4995668;28;20033;-60
2023/01/24 11:45:56;;;;;;;12.25;7.32;;;;;;;;;;5015516;28;20040;-61
2023/01/24 11:48:27;;;;;;;11.52;6.82;;;;;;;;;;5009956;28;20041;-61
2023/01/24 11:51:11;;;;;;;;;;;;;;;;;;5010210;28;20117;-62
2023/01/24 11:53:42;;;;;;;10.70;6.00;;;;;;;;;;5010946;28;19921;-63
2023/01/24 11:56:38;;;;;;;16.77;7.80;;;;;;;;;;5011139;28;20099;-63
2023/01/24 11:59:27;;;;;;;13.45;7.85;;;;;;;;;;5008948;28;20034;-63
2023/01/24 12:02:00;;;;;;;12.45;6.95;;;;;;;;;;5008549;28;20069;-60
2023/01/24 12:04:44;;;;;;;13.60;6.75;;;;;;;;;;5014964;28;20597;-63
2023/01/24 12:07:19;;;;;;;11.38;7.35;;;;;;;;;;5008646;28;20052;-62
2023/01/24 12:09:52;;;;;;;12.80;8.35;;;;;;;;;;5008823;28;20034;-63
2023/01/24 12:12:33;;;;;;;12.18;7.55;;;;;;;;;;5009541;28;20034;-63
2023/01/24 12:15:41;;;;;;;11.38;7.30;;;;;;;;;;5009489;28;20044;-63
2023/01/24 12:18:42;;;;;;;11.85;7.60;;;;;;;;;;4987955;28;20069;-63
2023/01/24 12:21:09;;;;;;;12.02;7.93;;;;;;;;;;5001141;28;20030;-63
2023/01/24 12:23:49;;;;;;;11.98;7.75;;;;;;;;;;5001299;28;20487;-63
2023/01/24 12:26:24;;;;;;;10.65;7.13;;;;;;;;;;5010480;28;20056;-64
2023/01/24 12:28:51;;;;;;;11.77;7.43;;;;;;;;;;5009610;28;20042;-63
2023/01/24 12:31:25;;;;;;;13.80;8.25;;;;;;;;;;5007648;28;20041;-65
2023/01/24 12:34:25;;;;;;;18.60;9.85;;;;;;;;;;5011789;28;20042;-64
2023/01/24 12:37:04;;;;;;;18.98;10.88;;;;;;;;;;5015172;28;20069;-63
2023/01/24 12:39:50;;;;;;;21.08;12.10;;;;;;;;;;5014524;28;20041;-63
2023/01/24 12:42:21;;;;;;;21.20;12.40;;;;;;;;;;5012276;28;20037;-62
2023/01/24 12:44:56;;;;;;;24.35;14.15;;;;;;;;;;5013220;28;20034;-63
2023/01/24 12:47:40;;;;;;;22.55;14.00;;;;;;;;;;5012707;28;20083;-63
2023/01/24 12:50:14;;;;;;;22.48;13.70;;;;;;;;;;5013870;28;20121;-65
2023/01/24 12:53:01;;;;;;;17.08;10.45;;;;;;;;;;5012893;28;20041;-63
2023/01/24 12:55:55;;;;;;;15.23;9.43;;;;;;;;;;4998165;28;20033;-62
2023/01/24 12:58:28;;;;;;;16.52;8.15;;;;;;;;;;4991285;28;20046;-62
2023/01/24 13:01:16;;;;;;;15.45;9.90;;;;;;;;;;5012816;28;20065;-62
2023/01/24 13:04:25;;;;;;;16.10;10.18;;;;;;;;;;5013710;28;20034;-62
2023/01/24 13:06:54;;;;;;;14.52;9.25;;;;;;;;;;5012550;28;20041;-62
2023/01/24 13:09:37;;;;;;;13.35;8.68;;;;;;;;;;5011035;28;20670;-64
2023/01/24 13:12:07;;;;;;;12.48;8.00;;;;;;;;;;5014107;28;20461;-63
2023/01/24 13:14:37;;;;;;;12.93;8.32;;;;;;;;;;5012726;28;20034;-63
2023/01/24 13:17:34;;;;;;;13.88;9.13;;;;;;;;;;5013071;28;20033;-62
2023/01/24 13:20:51;;;;;;;15.25;9.73;;;;;;;;;;5006389;28;20050;-62
2023/01/24 13:23:50;;;;;;;19.17;11.27;;;;;;;;;;5008135;28;20856;-63
2023/01/24 13:26:21;;;;;;;24.23;13.88;;;;;;;;;;5010077;28;20113;-62
2023/01/24 13:29:26;;;;;;;29.50;16.38;;;;;;;;;;5009537;28;20061;-62
2023/01/24 13:32:11;;;;;;;30.35;16.60;;;;;;;;;;5013407;28;20041;-61
2023/01/24 13:34:42;;;;;;;31.50;17.35;;;;;;;;;;5012558;28;20478;-62
2023/01/24 13:37:17;;;;;;;28.55;15.85;;;;;;;;;;5013790;28;20379;-62
2023/01/24 13:39:45;;;;;;;25.48;14.48;;;;;;;;;;5011197;28;20114;-61
2023/01/24 13:42:17;;;;;;;21.98;12.52;;;;;;;;;;5006326;28;20069;-63
2023/01/24 13:44:43;;;;;;;15.93;9.43;;;;;;;;;;5009187;28;20069;-63
2023/01/24 13:47:08;;;;;;;14.02;8.70;;;;;;;;;;5011881;28;20034;-61
2023/01/24 13:49:38;;;;;;;14.52;9.13;;;;;;;;;;5011937;28;20034;-62
2023/01/24 13:52:24;;;;;;;16.42;9.90;;;;;;;;;;5013305;28;20036;-62
2023/01/24 13:54:49;;;;;;;14.73;9.18;;;;;;;;;;5009162;28;20029;-63
2023/01/24 13:57:23;;;;;;;35.25;17.13;;;;;;;;;;5011312;28;20490;-62
2023/01/24 14:00:14;;;;;;;45.75;20.23;;;;;;;;;;5013465;28;20387;-63
2023/01/24 14:02:50;;;;;;;40.60;19.70;;;;;;;;;;5005722;28;20030;-62
2023/01/24 14:05:31;;;;;;;34.20;17.08;;;;;;;;;;5008341;28;20044;-64
2023/01/24 14:08:03;;;;;;;26.00;13.73;;;;;;;;;;5012722;28;20045;-64
2023/01/24 14:11:11;;;;;;;18.23;10.85;;;;;;;;;;5013991;28;20033;-63
2023/01/24 14:13:49;;;;;;;13.88;8.02;;;;;;;;;;5006939;28;20368;-63
2023/01/24 14:16:27;;;;;;;12.77;8.32;;;;;;;;;;5010938;28;20038;-63
2023/01/24 14:19:13;;;;;;;12.95;8.45;;;;;;;;;;5010450;28;20045;-63
2023/01/24 14:21:49;;;;;;;12.35;8.05;;;;;;;;;;4999333;28;20058;-62
2023/01/24 14:24:36;;;;;;;13.15;8.43;;;;;;;;;;4994588;28;20030;-62
2023/01/24 14:27:23;;;;;;;15.38;9.48;;;;;;;;;;5010454;28;20037;-64
2023/01/24 14:29:54;;;;;;;17.85;10.13;;;;;;;;;;5011383;28;20057;-61
2023/01/24 14:32:28;;;;;;;15.63;9.52;;;;;;;;;;5012338;28;20279;-63
2023/01/24 14:35:26;;;;;;;17.20;11.15;;;;;;;;;;5011199;28;20033;-66
2023/01/24 14:37:52;;;;;;;18.67;11.52;;;;;;;;;;5009726;28;20057;-64
2023/01/24 14:40:29;;;;;;;18.58;11.88;;;;;;;;;;5009637;28;20034;-65
2023/01/24 14:43:00;;;;;;;20.48;11.73;;;;;;;;;;5008546;28;20042;-63
2023/01/24 14:45:28;;;;;;;20.45;12.23;;;;;;;;;;5013447;28;20056;-63
2023/01/24 14:47:56;;;;;;;21.55;13.38;;;;;;;;;;5008342;28;20026;-64
2023/01/24 14:50:25;;;;;;;19.77;12.70;;;;;;;;;;5008354;28;20728;-64
2023/01/24 14:52:54;;;;;;;19.17;11.80;;;;;;;;;;5008636;28;20084;-64
2023/01/24 14:55:25;;;;;;;25.83;14.38;;;;;;;;;;5012346;28;20032;-62
2023/01/24 14:57:50;;;;;;;;;;;;;;;;;;5010517;28;20033;-62
2023/01/24 15:00:18;;;;;;;31.52;16.65;;;;;;;;;;5008076;28;20773;-64
2023/01/24 15:02:58;;;;;;;34.88;17.02;;;;;;;;;;5009850;28;20463;-61
2023/01/24 15:05:31;;;;;;;24.70;13.63;;;;;;;;;;5010508;28;20410;-63
2023/01/24 15:07:58;;;;;;;22.55;12.50;;;;;;;;;;5012980;28;20034;-62
2023/01/24 15:10:39;;;;;;;14.38;9.30;;;;;;;;;;5006053;28;20072;-64
2023/01/24 15:13:30;;;;;;;15.20;8.70;;;;;;;;;;5009479;28;20040;-64
2023/01/24 15:15:56;;;;;;;16.50;9.60;;;;;;;;;;5010083;28;20042;-63
2023/01/24 15:18:40;;;;;;;18.98;9.52;;;;;;;;;;5008445;28;20560;-64
2023/01/24 15:21:14;;;;;;;15.82;8.57;;;;;;;;;;4992362;28;20034;-63
2023/01/24 15:23:40;;;;;;;16.08;8.95;;;;;;;;;;4991433;28;20493;-63
2023/01/24 15:26:44;;;;;;;14.90;9.43;;;;;;;;;;5010772;28;20029;-63
2023/01/24 15:29:41;;;;;;;16.13;8.82;;;;;;;;;;4987485;28;20034;-63
2023/01/24 15:32:29;;;;;;;16.38;9.73;;;;;;;;;;4989506;28;20084;-64
2023/01/24 15:35:26;;;;;;;21.05;11.63;;;;;;;;;;4985799;28;20069;-61