Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:02:17;;;;;;;0.20;0.20;;;;;;;26.56;22.18;97856.81;5093882;28;20055;-87
2021/05/23 00:04:44;;;;;;;0.40;0.32;;;;;;;26.33;22.59;97854.41;5093573;28;20063;-88
2021/05/23 00:07:13;;;;;;;0.25;0.20;;;;;;;25.89;22.86;97848.63;5093379;28;20039;-88
2021/05/23 00:09:40;;;;;;;0.88;0.30;;;;;;;25.44;23.68;97848.06;5092279;28;20036;-87
2021/05/23 00:12:13;;;;;;;0.60;0.35;;;;;;;25.17;24.32;97840.06;5093487;28;20077;-88
2021/05/23 00:14:40;;;;;;;0.40;0.35;;;;;;;25.28;24.17;97842.53;5093087;28;20093;-88
2021/05/23 00:17:07;;;;;;;1.13;0.30;;;;;;;25.36;23.83;97838.28;5093103;28;20056;-88
2021/05/23 00:19:33;;;;;;;1.05;0.30;;;;;;;25.48;23.26;97845.97;5093794;28;20024;-88
2021/05/23 00:21:59;;;;;;;0.10;0.10;;;;;;;25.67;22.88;97858.22;5093326;28;20387;-88
2021/05/23 00:24:25;;;;;;;0.38;0.20;;;;;;;25.60;23.08;97847.97;5093588;28;20016;-88
2021/05/23 00:26:52;;;;;;;0.10;0.10;;;;;;;25.59;23.38;97849.22;5093615;28;20060;-88
2021/05/23 00:29:19;;;;;;;0.43;0.30;;;;;;;25.56;22.67;97855.72;5093246;28;20024;-88
2021/05/23 00:31:45;;;;;;;0.55;0.20;;;;;;;25.67;22.56;97847.75;5093404;28;20025;-88
2021/05/23 00:34:12;;;;;;;0.30;0.30;;;;;;;25.70;22.35;97851.69;5093304;28;20032;-88
2021/05/23 00:36:38;;;;;;;0.20;0.20;;;;;;;25.26;22.91;97845.78;5093313;28;20032;-88
2021/05/23 00:39:05;;;;;;;0.57;0.20;;;;;;;25.21;23.21;97849.16;5093192;28;20054;-88
2021/05/23 00:41:31;;;;;;;0.32;0.20;;;;;;;25.21;23.33;97851.16;5093513;28;20024;-88
2021/05/23 00:43:57;;;;;;;1.42;0.20;;;;;;;25.07;22.84;97838.34;5075092;28;20031;-88
2021/05/23 00:46:23;;;;;;;0.65;0.40;;;;;;;25.10;23.24;97845.88;5072956;28;20473;-88
2021/05/23 00:48:49;;;;;;;0.25;0.20;;;;;;;25.01;23.46;97842.16;5074452;28;20040;-87
2021/05/23 00:51:15;;;;;;;0.77;0.20;;;;;;;25.23;23.51;97846.69;5093186;28;20089;-87
2021/05/23 00:53:42;;;;;;;0.68;0.43;;;;;;;24.95;23.67;97841.91;5093131;28;20103;-87
2021/05/23 00:56:08;;;;;;;0.57;0.20;;;;;;;24.92;23.26;97847.63;5092994;28;20418;-87
2021/05/23 00:58:34;;;;;;;0.17;0.17;;;;;;;24.82;23.36;97838.28;5072929;28;20477;-87
2021/05/23 01:01:14;;;;;;;0.47;0.47;;;;;;;24.86;23.87;97846.59;5071589;28;20365;-87
2021/05/23 01:03:53;;;;;;;0.75;0.20;;;;;;;24.88;23.18;97849.78;5073143;28;20559;-87
2021/05/23 01:06:19;;;;;;;0.40;0.20;;;;;;;25.20;22.86;97836.34;5072872;28;20074;-87
2021/05/23 01:08:45;;;;;;;1.15;0.40;;;;;;;25.02;23.30;97838.88;5072725;28;20170;-87
2021/05/23 01:11:17;;;;;;;0.28;0.22;;;;;;;24.92;23.26;97845.63;5072536;28;20035;-87
2021/05/23 01:13:59;;;;;;;0.63;0.30;;;;;;;24.95;23.42;97841.91;5078572;28;20081;-87
2021/05/23 01:16:42;;;;;;;0.45;0.25;;;;;;;25.04;23.08;97833.59;5093196;28;20035;-87
2021/05/23 01:19:29;;;;;;;1.70;0.20;;;;;;;25.19;22.77;97845.22;5093039;28;20377;-87
2021/05/23 01:22:21;;;;;;;0.75;0.28;;;;;;;25.45;22.63;97843.25;5092728;28;20111;-87
2021/05/23 01:25:07;;;;;;;0.35;0.25;;;;;;;25.43;22.47;97838.06;5082134;28;20055;-87
2021/05/23 01:27:37;;;;;;;0.10;0.10;;;;;;;25.35;23.01;97839.50;5094719;28;20036;-87
2021/05/23 01:30:17;;;;;;;0.10;0.10;;;;;;;24.82;23.82;97841.09;5097205;28;20028;-87
2021/05/23 01:32:47;;;;;;;0.82;0.30;;;;;;;24.46;23.27;97846.06;5076461;28;20025;-87
2021/05/23 01:35:21;;;;;;;1.65;0.30;;;;;;;24.55;24.05;97844.22;5076014;28;20027;-86
2021/05/23 01:37:50;;;;;;;0.10;0.10;;;;;;;24.67;23.49;97837.06;5076381;28;20037;-86
2021/05/23 01:40:19;;;;;;;0.43;0.28;;;;;;;24.74;23.51;97842.47;5075992;28;20028;-86
2021/05/23 01:42:46;;;;;;;0.90;0.20;;;;;;;24.63;23.64;97837.19;5075971;28;20103;-86
2021/05/23 01:45:13;;;;;;;0.20;0.20;;;;;;;24.51;23.51;97835.09;5076143;28;20077;-86
2021/05/23 01:47:40;;;;;;;0.10;0.10;;;;;;;24.48;23.60;97840.84;5081387;28;20032;-86
2021/05/23 01:50:07;;;;;;;0.28;0.20;;;;;;;24.52;23.36;97841.50;5095918;28;20395;-86
2021/05/23 01:52:33;;;;;;;0.90;0.10;;;;;;;24.74;23.26;97831.25;5096008;28;20553;-86
2021/05/23 01:54:59;;;;;;;0.10;0.10;;;;;;;24.78;22.98;97846.03;5096028;28;20074;-86
2021/05/23 01:57:25;;;;;;;0.32;0.10;;;;;;;24.68;23.58;97844.28;5096450;28;20036;-86
2021/05/23 01:59:51;;;;;;;0.30;0.30;;;;;;;24.77;23.10;97844.44;5095886;28;20063;-86
2021/05/23 02:02:18;;;;;;;0.40;0.40;;;;;;;25.00;22.65;97846.97;5095895;28;20035;-86
2021/05/23 02:04:44;;;;;;;0.55;0.20;;;;;;;25.16;22.80;97858.13;5095808;28;20034;-86
2021/05/23 02:07:10;;;;;;;0.80;0.20;;;;;;;25.23;22.38;97849.50;5095677;28;20505;-86
2021/05/23 02:09:37;;;;;;;1.15;0.20;;;;;;;25.27;22.51;97858.63;5095758;28;20035;-86
2021/05/23 02:12:03;;;;;;;0.20;0.20;;;;;;;25.36;22.85;97855.94;5095605;28;20021;-86
2021/05/23 02:14:29;;;;;;;0.95;0.20;;;;;;;25.35;22.34;97857.16;5096243;28;20032;-86
2021/05/23 02:16:55;;;;;;;0.45;0.20;;;;;;;25.22;22.67;97856.38;5093921;28;20044;-86
2021/05/23 02:19:23;;;;;;;0.95;0.20;;;;;;;25.21;22.62;97849.16;5095455;28;20555;-86
2021/05/23 02:21:50;;;;;;;0.10;0.10;;;;;;;25.19;22.78;97851.63;5095052;28;20404;-86
2021/05/23 02:24:16;;;;;;;0.20;0.15;;;;;;;25.15;22.78;97850.94;5095448;28;20028;-86
2021/05/23 02:26:43;;;;;;;0.35;0.10;;;;;;;25.18;23.23;97844.41;5095293;28;20032;-86
2021/05/23 02:29:09;;;;;;;1.75;0.63;;;;;;;25.21;23.06;97849.16;5095364;28;20035;-86
2021/05/23 02:31:36;;;;;;;0.10;0.10;;;;;;;25.24;23.05;97851.06;5095364;28;20475;-86
2021/05/23 02:34:03;;;;;;;0.00;0.00;;;;;;;25.52;22.93;97845.84;5095169;28;20486;-86
2021/05/23 02:36:30;;;;;;;0.15;0.13;;;;;;;25.61;22.48;97852.38;5095203;28;20479;-86
2021/05/23 02:38:56;;;;;;;0.10;0.10;;;;;;;25.75;21.95;97845.50;5094738;28;20036;-86
2021/05/23 02:41:22;;;;;;;0.63;0.20;;;;;;;25.67;22.16;97858.22;5085155;28;20048;-86
2021/05/23 02:43:48;;;;;;;1.27;1.17;;;;;;;25.60;22.24;97855.63;5079151;28;20434;-86
2021/05/23 02:46:14;;;;;;;0.20;0.10;;;;;;;25.73;22.16;97850.78;5074984;28;20039;-86
2021/05/23 02:48:40;;;;;;;0.10;0.10;;;;;;;25.73;22.11;97854.38;5094381;28;20047;-86
2021/05/23 02:51:06;;;;;;;0.73;0.30;;;;;;;25.74;21.85;97864.38;5094923;28;20036;-86
2021/05/23 02:53:32;;;;;;;0.40;0.20;;;;;;;25.95;21.83;97857.31;5094696;28;20437;-86
2021/05/23 02:55:59;;;;;;;0.20;0.10;;;;;;;25.97;21.71;97850.00;5094636;28;20028;-86
2021/05/23 02:58:25;;;;;;;0.15;0.15;;;;;;;25.60;22.16;97850.78;5094609;28;20024;-86
2021/05/23 03:00:51;;;;;;;0.20;0.13;;;;;;;25.63;22.56;97863.94;5093750;28;20044;-86
2021/05/23 03:03:17;;;;;;;0.35;0.35;;;;;;;25.69;22.58;97864.97;5093456;28;20024;-86
2021/05/23 03:05:44;;;;;;;1.02;0.20;;;;;;;26.09;21.93;97873.72;5094763;28;20036;-86
2021/05/23 03:08:11;;;;;;;0.43;0.20;;;;;;;26.14;21.86;97875.97;5094254;28;20047;-86
2021/05/23 03:10:41;;;;;;;0.20;0.20;;;;;;;26.33;21.92;97886.19;5094486;28;20060;-86
2021/05/23 03:13:09;;;;;;;0.20;0.10;;;;;;;26.61;21.52;97890.81;5094536;28;20117;-85
2021/05/23 03:15:36;;;;;;;0.10;0.10;;;;;;;26.68;21.84;97887.75;5094736;28;20024;-85
2021/05/23 03:18:03;;;;;;;0.10;0.10;;;;;;;26.64;21.47;97884.28;5094196;28;20051;-85
2021/05/23 03:20:30;;;;;;;0.22;0.15;;;;;;;26.48;21.94;97890.09;5094195;28;20487;-85
2021/05/23 03:22:58;;;;;;;0.25;0.20;;;;;;;26.49;22.01;97888.06;5093970;28;20028;-85
2021/05/23 03:25:26;;;;;;;0.25;0.20;;;;;;;26.61;22.00;97892.84;5094559;28;20093;-85
2021/05/23 03:27:52;;;;;;;0.43;0.10;;;;;;;26.74;22.07;97896.41;5094379;28;20043;-85
2021/05/23 03:30:26;;;;;;;0.13;0.13;;;;;;;26.89;21.73;97899.53;5094071;28;20051;-85
2021/05/23 03:32:52;;;;;;;0.10;0.10;;;;;;;27.28;21.78;97894.03;5094148;28;20047;-85
2021/05/23 03:35:18;;;;;;;0.22;0.10;;;;;;;27.58;21.70;97900.19;5083684;28;20056;-85
2021/05/23 03:37:44;;;;;;;0.00;0.00;;;;;;;27.92;21.32;97900.81;5073573;28;20384;-85
2021/05/23 03:40:14;;;;;;;0.25;0.20;;;;;;;27.88;21.45;97900.19;5072457;28;20036;-85
2021/05/23 03:42:41;;;;;;;1.00;0.20;;;;;;;28.08;21.83;97896.97;5074166;28;20040;-86
2021/05/23 03:45:08;;;;;;;0.10;0.10;;;;;;;27.93;22.49;97891.09;5073926;28;20040;-86
2021/05/23 03:47:35;;;;;;;0.13;0.13;;;;;;;28.02;22.36;97891.16;5086378;28;20484;-86
2021/05/23 03:50:03;;;;;;;0.20;0.10;;;;;;;28.48;22.34;97885.59;5093698;28;20082;-86
2021/05/23 03:52:29;;;;;;;1.23;0.28;;;;;;;28.53;22.23;97887.81;5093390;28;20050;-86
2021/05/23 03:54:56;;;;;;;0.22;0.17;;;;;;;28.61;22.01;97892.72;5094098;28;20024;-86
2021/05/23 03:57:22;;;;;;;1.55;0.20;;;;;;;28.61;21.30;97881.41;5093975;28;20034;-86
2021/05/23 03:59:48;;;;;;;0.80;0.20;;;;;;;28.40;21.59;97885.13;5093939;28;20039;-86
2021/05/23 04:02:14;;;;;;;0.32;0.20;;;;;;;28.62;21.74;97885.81;5092431;28;20488;-86
2021/05/23 04:04:48;;;;;;;0.20;0.20;;;;;;;28.63;21.06;97886.59;5093133;28;20488;-86
2021/05/23 04:07:17;;;;;;;0.05;0.05;;;;;;;28.62;21.20;97885.03;5093876;28;20024;-86
2021/05/23 04:09:43;;;;;;;0.30;0.20;;;;;;;28.94;20.81;97884.38;5093763;28;20107;-86
2021/05/23 04:12:12;;;;;;;0.25;0.20;;;;;;;28.54;21.03;97889.41;5093554;28;20107;-86
2021/05/23 04:14:38;;;;;;;0.10;0.10;;;;;;;28.16;22.41;97889.78;5094209;28;20043;-86
2021/05/23 04:17:04;;;;;;;0.20;0.20;;;;;;;28.52;21.78;97887.03;5093680;28;20389;-86
2021/05/23 04:19:30;;;;;;;0.10;0.10;;;;;;;28.85;21.88;97892.09;5093994;28;20044;-86
2021/05/23 04:21:56;;;;;;;0.45;0.13;;;;;;;28.94;22.43;97889.28;5093078;28;20028;-86
2021/05/23 04:24:22;;;;;;;0.52;0.13;;;;;;;29.02;22.35;97890.53;5093409;28;20097;-86
2021/05/23 04:26:48;;;;;;;0.40;0.20;;;;;;;29.23;22.30;97892.41;5093368;28;20039;-86
2021/05/23 04:29:15;;;;;;;1.05;0.30;;;;;;;29.34;22.60;97882.19;5093374;28;20036;-86
2021/05/23 04:31:41;;;;;;;0.17;0.17;;;;;;;29.14;22.14;97881.88;5093383;28;20062;-87
2021/05/23 04:34:07;;;;;;;0.20;0.10;;;;;;;28.86;22.50;97882.38;5082664;28;20044;-87
2021/05/23 04:36:33;;;;;;;1.85;0.30;;;;;;;28.93;21.98;97888.50;5073117;28;20029;-87
2021/05/23 04:38:59;;;;;;;0.10;0.10;;;;;;;29.27;21.98;97884.53;5089372;28;20032;-87
2021/05/23 04:41:25;;;;;;;1.35;0.20;;;;;;;29.61;22.34;97880.53;5093267;28;20107;-87
2021/05/23 04:43:51;;;;;;;0.10;0.10;;;;;;;29.93;22.17;97879.81;5093326;28;20368;-87
2021/05/23 04:46:17;;;;;;;0.20;0.13;;;;;;;29.79;21.12;97880.50;5093307;28;20032;-87
2021/05/23 04:48:43;;;;;;;0.30;0.20;;;;;;;29.94;21.32;97884.22;5092821;28;20032;-87
2021/05/23 04:51:09;;;;;;;0.10;0.10;;;;;;;30.03;20.65;97889.84;5093076;28;20086;-87
2021/05/23 04:53:35;;;;;;;0.10;0.10;;;;;;;30.01;21.44;97883.88;5093121;28;20475;-87
2021/05/23 04:56:01;;;;;;;0.20;0.20;;;;;;;30.07;20.94;97877.06;5092982;28;20033;-87
2021/05/23 04:58:27;;;;;;;0.20;0.20;;;;;;;29.91;21.43;97877.47;5093210;28;20085;-86
2021/05/23 05:00:53;;;;;;;0.28;0.10;;;;;;;29.84;21.10;97885.50;5093370;28;20036;-87
2021/05/23 05:03:19;;;;;;;1.40;0.10;;;;;;;30.11;21.74;97879.72;5096011;28;20051;-87
2021/05/23 05:05:45;;;;;;;0.55;0.20;;;;;;;29.97;20.88;97886.06;5096968;28;20028;-87
2021/05/23 05:08:11;;;;;;;0.10;0.10;;;;;;;29.84;21.35;97889.13;5097092;28;20036;-88
2021/05/23 05:10:37;;;;;;;0.10;0.10;;;;;;;29.96;21.29;97888.13;5097063;28;20033;-87
2021/05/23 05:13:03;;;;;;;0.45;0.20;;;;;;;30.03;21.20;97882.13;5096716;28;20028;-87
2021/05/23 05:15:29;;;;;;;0.30;0.10;;;;;;;30.13;21.38;97880.00;5097047;28;20020;-87
2021/05/23 05:17:55;;;;;;;0.20;0.10;;;;;;;30.39;20.37;97888.84;5096275;28;20044;-87
2021/05/23 05:20:22;;;;;;;0.13;0.10;;;;;;;30.45;21.46;97886.94;5096862;28;20032;-87
2021/05/23 05:22:48;;;;;;;0.30;0.17;;;;;;;30.61;21.15;97895.81;5096323;28;20023;-88
2021/05/23 05:25:14;;;;;;;0.30;0.10;;;;;;;30.73;21.04;97888.31;5096581;28;20085;-88
2021/05/23 05:27:40;;;;;;;0.20;0.10;;;;;;;30.92;20.49;97884.09;5096456;28;20162;-88
2021/05/23 05:30:07;;;;;;;0.85;0.20;;;;;;;30.83;20.47;97889.03;5096291;28;20036;-88
2021/05/23 05:32:33;;;;;;;0.13;0.13;;;;;;;30.95;20.88;97891.63;5087664;28;20027;-87
2021/05/23 05:34:59;;;;;;;0.40;0.28;;;;;;;30.94;20.80;97895.75;5084264;28;20062;-88
2021/05/23 05:37:25;;;;;;;0.60;0.40;;;;;;;30.74;21.24;97895.53;5095389;28;20040;-88
2021/05/23 05:39:51;;;;;;;0.77;0.50;;;;;;;30.78;21.52;97896.16;5096235;28;20043;-88
2021/05/23 05:42:18;;;;;;;0.30;0.30;;;;;;;30.58;22.00;97899.59;5096321;28;20035;-88
2021/05/23 05:44:44;;;;;;;2.53;0.35;;;;;;;30.50;22.21;97894.78;5096476;28;20024;-88
2021/05/23 05:47:10;;;;;;;0.20;0.20;;;;;;;30.16;22.06;97890.38;5095628;28;20028;-88
2021/05/23 05:49:37;;;;;;;0.22;0.10;;;;;;;30.44;21.61;97891.81;5096693;28;20107;-89
2021/05/23 05:52:04;;;;;;;0.20;0.20;;;;;;;30.90;21.36;97888.69;5095855;28;20031;-88
2021/05/23 05:54:30;;;;;;;0.52;0.20;;;;;;;31.23;22.00;97892.16;5096367;28;20024;-88
2021/05/23 05:56:57;;;;;;;3.40;0.20;;;;;;;31.55;20.85;97890.44;5096765;28;20071;-89
2021/05/23 05:59:23;;;;;;;1.75;0.40;;;;;;;31.37;21.06;97892.16;5096194;28;20028;-89
2021/05/23 06:01:49;;;;;;;0.10;0.10;;;;;;;31.52;21.29;97889.38;5095690;28;20089;-89
2021/05/23 06:04:15;;;;;;;0.10;0.10;;;;;;;31.54;20.31;97891.72;5095712;28;20028;-89
2021/05/23 06:06:41;;;;;;;0.30;0.10;;;;;;;31.55;20.93;97882.72;5095844;28;20137;-89
2021/05/23 06:09:07;;;;;;;0.52;0.17;;;;;;;32.01;20.96;97882.97;5095680;28;20067;-89
2021/05/23 06:11:34;;;;;;;0.85;0.10;;;;;;;31.96;21.24;97887.28;5094434;28;20031;-89
2021/05/23 06:14:00;;;;;;;0.10;0.10;;;;;;;32.20;19.57;97898.50;5095504;28;20103;-89
2021/05/23 06:16:26;;;;;;;0.20;0.20;;;;;;;32.44;19.89;97890.56;5094146;28;20035;-89
2021/05/23 06:18:52;;;;;;;0.08;0.08;;;;;;;32.80;19.81;97889.25;5095318;28;20032;-89
2021/05/23 06:21:18;;;;;;;0.15;0.10;;;;;;;32.54;20.33;97888.41;5094081;28;20044;-88
2021/05/23 06:23:44;;;;;;;0.15;0.10;;;;;;;32.95;19.55;97889.97;5095276;28;20472;-88
2021/05/23 06:26:14;;;;;;;0.65;0.10;;;;;;;33.39;19.80;97893.31;5095435;28;20038;-89
2021/05/23 06:28:41;;;;;;;0.52;0.00;;;;;;;33.78;18.73;97899.41;5083218;28;20115;-89
2021/05/23 06:31:07;;;;;;;0.20;0.13;;;;;;;33.46;18.68;97903.47;5090536;28;20557;-89
2021/05/23 06:33:33;;;;;;;1.23;0.90;;;;;;;33.08;19.91;97896.09;5074992;28;20071;-89
2021/05/23 06:36:00;;;;;;;0.45;0.13;;;;;;;33.29;18.86;97891.91;5075041;28;20086;-87
2021/05/23 06:38:26;;;;;;;0.60;0.20;;;;;;;33.51;19.71;97890.56;5094758;28;20043;-87
2021/05/23 06:40:52;;;;;;;0.47;0.22;;;;;;;33.64;18.39;97897.47;5095422;28;20472;-87
2021/05/23 06:43:18;;;;;;;0.30;0.00;;;;;;;33.40;18.61;97902.63;5095402;28;20123;-87
2021/05/23 06:45:44;;;;;;;5.15;0.20;;;;;;;33.22;19.46;97894.41;5094733;28;20043;-87
2021/05/23 06:48:11;;;;;;;0.20;0.20;;;;;;;33.48;19.53;97906.59;5094879;28;20118;-87
2021/05/23 06:50:38;;;;;;;0.15;0.10;;;;;;;33.16;19.00;97902.13;5094940;28;20028;-87
2021/05/23 06:53:05;;;;;;;0.52;0.10;;;;;;;33.46;19.41;97908.38;5094704;28;20020;-87
2021/05/23 06:55:31;;;;;;;0.13;0.10;;;;;;;33.44;19.66;97898.28;5094524;28;20051;-87
2021/05/23 06:57:57;;;;;;;0.20;0.10;;;;;;;33.86;19.28;97909.06;5094732;28;20024;-87
2021/05/23 07:00:23;;;;;;;0.13;0.10;;;;;;;34.26;19.77;97908.06;5094610;28;20103;-87
2021/05/23 07:02:50;;;;;;;0.20;0.15;;;;;;;34.26;18.69;97901.59;5094798;28;20054;-88
2021/05/23 07:05:16;;;;;;;0.15;0.13;;;;;;;33.84;18.07;97900.22;5094682;28;20039;-88
2021/05/23 07:07:42;;;;;;;0.20;0.10;;;;;;;33.96;19.40;97895.38;5094510;28;20419;-87
2021/05/23 07:10:08;;;;;;;0.43;0.10;;;;;;;33.74;18.25;97901.69;5094709;28;20032;-88
2021/05/23 07:12:35;;;;;;;0.30;0.10;;;;;;;33.55;18.34;97905.41;5094469;28;20032;-88
2021/05/23 07:15:01;;;;;;;0.22;0.20;;;;;;;33.34;19.24;97905.44;5094300;28;20081;-88
2021/05/23 07:17:27;;;;;;;0.43;0.20;;;;;;;33.72;19.09;97903.50;5094245;28;20543;-88
2021/05/23 07:19:53;;;;;;;0.10;0.10;;;;;;;34.05;19.07;97898.09;5094326;28;20503;-88
2021/05/23 07:22:21;;;;;;;0.47;0.20;;;;;;;33.93;18.73;97902.13;5094104;28;20480;-88
2021/05/23 07:24:46;;;;;;;0.47;0.20;;;;;;;34.20;18.75;97907.25;5093576;28;20060;-88
2021/05/23 07:27:13;;;;;;;0.30;0.10;;;;;;;34.29;18.56;97912.75;5084101;28;20040;-88
2021/05/23 07:29:39;;;;;;;0.25;0.17;;;;;;;34.05;18.84;97915.19;5094273;28;20036;-88
2021/05/23 07:32:06;;;;;;;0.15;0.10;;;;;;;33.89;18.12;97916.56;5092909;28;20028;-88
2021/05/23 07:34:32;;;;;;;0.60;0.50;;;;;;;34.21;18.48;97911.69;5094203;28;20028;-88
2021/05/23 07:36:58;;;;;;;0.55;0.32;;;;;;;34.71;17.16;97906.28;5094149;28;20150;-88
2021/05/23 07:39:24;;;;;;;0.20;0.20;;;;;;;34.88;17.59;97923.47;5094260;28;20380;-88
2021/05/23 07:41:50;;;;;;;0.63;0.20;;;;;;;34.67;17.69;97906.53;5093988;28;20111;-87
2021/05/23 07:44:17;;;;;;;1.92;0.17;;;;;;;34.60;17.19;97904.16;5093458;28;20027;-86
2021/05/23 07:46:44;;;;;;;0.95;0.10;;;;;;;34.85;18.31;97905.31;5094087;28;20028;-86
2021/05/23 07:49:11;;;;;;;0.30;0.10;;;;;;;34.85;17.26;97908.16;5094012;28;20040;-87
2021/05/23 07:51:37;;;;;;;1.02;0.10;;;;;;;35.02;16.97;97902.56;5094170;28;20103;-87
2021/05/23 07:54:03;;;;;;;0.32;0.08;;;;;;;35.26;16.77;97903.69;5093660;28;20028;-87
2021/05/23 07:56:29;;;;;;;0.43;0.10;;;;;;;35.08;18.09;97903.38;5093976;28;20491;-87
2021/05/23 07:58:55;;;;;;;0.28;0.20;;;;;;;35.40;17.49;97901.88;5093427;28;20480;-87
2021/05/23 08:01:21;;;;;;;0.32;0.20;;;;;;;35.51;16.36;97907.63;5093579;28;20020;-87
2021/05/23 08:03:48;;;;;;;0.20;0.10;;;;;;;35.34;18.06;97904.72;5093607;28;20085;-87
2021/05/23 08:06:15;;;;;;;0.10;0.10;;;;;;;34.96;16.43;97899.63;5093978;28;20031;-87
2021/05/23 08:08:41;;;;;;;0.20;0.20;;;;;;;34.71;17.74;97900.56;5093787;28;20122;-86
2021/05/23 08:11:07;;;;;;;0.10;0.10;;;;;;;35.13;18.03;97900.50;5092242;28;20020;-87
2021/05/23 08:13:33;;;;;;;0.17;0.17;;;;;;;35.59;16.35;97891.56;5093332;28;20028;-87
2021/05/23 08:16:00;;;;;;;0.75;0.10;;;;;;;35.09;17.68;97899.19;5093460;28;20533;-87
2021/05/23 08:18:29;;;;;;;0.90;0.00;;;;;;;35.17;17.27;97898.19;5093122;28;20538;-87
2021/05/23 08:20:59;;;;;;;0.95;0.20;;;;;;;34.71;17.36;97889.94;5093557;28;20038;-87
2021/05/23 08:23:27;;;;;;;0.22;0.10;;;;;;;34.13;17.82;97892.69;5093431;28;20039;-87
2021/05/23 08:25:54;;;;;;;0.10;0.10;;;;;;;34.45;18.72;97889.25;5080757;28;20036;-87
2021/05/23 08:28:20;;;;;;;0.10;0.10;;;;;;;33.91;17.59;97891.19;5082742;28;20040;-87
2021/05/23 08:30:46;;;;;;;1.48;0.35;;;;;;;34.47;18.26;97891.63;5093344;28;20060;-87
2021/05/23 08:33:12;;;;;;;0.00;0.00;;;;;;;35.22;17.23;97891.72;5093245;28;20035;-87
2021/05/23 08:35:40;;;;;;;1.40;0.10;;;;;;;35.79;17.13;97891.31;5093408;28;20384;-87
2021/05/23 08:38:06;;;;;;;0.55;0.10;;;;;;;36.41;15.69;97886.31;5097810;28;20028;-87
2021/05/23 08:40:33;;;;;;;0.10;0.10;;;;;;;36.20;14.63;97888.69;5097463;28;20099;-87
2021/05/23 08:43:02;;;;;;;0.10;0.10;;;;;;;36.43;14.57;97887.34;5097570;28;20468;-88
2021/05/23 08:45:28;;;;;;;0.10;0.03;;;;;;;36.29;16.22;97888.44;5097336;28;20036;-87
2021/05/23 08:47:54;;;;;;;0.38;0.38;;;;;;;36.73;13.89;97884.69;5095855;28;20062;-87
2021/05/23 08:50:23;;;;;;;0.20;0.13;;;;;;;36.29;14.07;97884.78;5097235;28;20153;-88
2021/05/23 08:52:58;;;;;;;0.20;0.10;;;;;;;34.38;15.15;97884.03;5096879;28;20040;-87
2021/05/23 08:55:24;;;;;;;0.10;0.00;;;;;;;34.06;16.50;97880.47;5097367;28;20105;-87
2021/05/23 08:57:52;;;;;;;0.20;0.00;;;;;;;34.91;16.31;97886.16;5097287;28;20039;-87
2021/05/23 09:00:20;;;;;;;0.08;0.03;;;;;;;34.77;16.43;97883.50;5097335;28;20024;-88
2021/05/23 09:02:54;;;;;;;1.88;0.10;;;;;;;35.67;15.24;97877.53;5097167;28;20032;-87
2021/05/23 09:05:43;;;;;;;0.40;0.20;;;;;;;35.66;13.80;97882.44;5096970;28;20016;-88
2021/05/23 09:08:18;;;;;;;0.10;0.00;;;;;;;35.62;14.65;97875.44;5097441;28;20031;-87
2021/05/23 09:10:45;;;;;;;0.10;0.10;;;;;;;35.97;14.10;97889.97;5096602;28;20114;-87
2021/05/23 09:13:13;;;;;;;0.40;0.10;;;;;;;35.12;13.44;97887.56;5097063;28;20028;-88
2021/05/23 09:15:40;;;;;;;0.00;0.00;;;;;;;34.54;15.40;97891.16;5096731;28;20040;-88
2021/05/23 09:18:11;;;;;;;0.10;0.00;;;;;;;35.13;14.91;97886.25;5096500;28;20048;-88
2021/05/23 09:20:40;;;;;;;0.10;0.00;;;;;;;35.24;14.59;97883.41;5096827;28;20055;-87
2021/05/23 09:23:10;;;;;;;0.55;0.10;;;;;;;35.31;13.36;97882.13;5096810;28;20361;-87
2021/05/23 09:25:37;;;;;;;0.20;0.20;;;;;;;35.48;14.10;97885.78;5092891;28;20064;-87
2021/05/23 09:28:05;;;;;;;0.00;0.00;;;;;;;35.37;13.34;97886.56;5095019;28;20029;-87
2021/05/23 09:30:34;;;;;;;0.30;0.00;;;;;;;34.86;13.14;97889.75;5096781;28;20040;-88
2021/05/23 09:33:00;;;;;;;0.10;0.08;;;;;;;34.99;14.28;97892.91;5096512;28;20024;-88
2021/05/23 09:35:28;;;;;;;3.05;0.03;;;;;;;35.05;14.92;97892.97;5096616;28;20036;-87
2021/05/23 09:38:03;;;;;;;0.43;0.10;;;;;;;35.36;14.75;97885.00;5096376;28;20020;-88
2021/05/23 09:40:33;;;;;;;0.30;0.10;;;;;;;35.11;14.26;97888.84;5096163;28;20503;-87
2021/05/23 09:43:01;;;;;;;0.35;0.10;;;;;;;34.25;13.64;97891.47;5096329;28;20028;-88
2021/05/23 09:45:49;;;;;;;0.00;0.00;;;;;;;33.88;13.82;97894.28;5095920;28;20032;-88
2021/05/23 09:48:26;;;;;;;0.10;0.00;;;;;;;34.00;15.67;97890.25;5095200;28;20462;-87
2021/05/23 09:50:54;;;;;;;0.00;0.00;;;;;;;34.74;14.26;97899.56;5096735;28;20032;-87
2021/05/23 09:53:32;;;;;;;0.55;0.10;;;;;;;34.85;12.90;97893.91;5095714;28;20406;-88
2021/05/23 09:56:12;;;;;;;0.00;0.00;;;;;;;34.54;14.30;97899.72;5096594;28;20032;-87
2021/05/23 09:58:45;;;;;;;0.17;0.08;;;;;;;35.14;15.29;97896.38;5096057;28;20057;-88
2021/05/23 10:01:34;;;;;;;0.00;0.00;;;;;;;36.05;14.67;97891.84;5095786;28;20483;-87
2021/05/23 10:04:02;;;;;;;0.00;0.00;;;;;;;36.85;13.68;97886.22;5095924;28;20487;-87
2021/05/23 10:06:34;;;;;;;0.55;0.00;;;;;;;36.99;12.60;97898.66;5095904;28;20027;-87
2021/05/23 10:09:01;;;;;;;0.10;0.08;;;;;;;35.89;13.20;97891.81;5095924;28;20125;-87
2021/05/23 10:11:27;;;;;;;0.63;0.10;;;;;;;35.30;14.79;97900.56;5095647;28;20017;-88
2021/05/23 10:13:54;;;;;;;0.00;0.00;;;;;;;35.28;13.86;97903.16;5095776;28;20036;-88
2021/05/23 10:16:21;;;;;;;0.00;0.00;;;;;;;34.98;14.56;97902.00;5095992;28;20027;-88
2021/05/23 10:18:50;;;;;;;0.05;0.00;;;;;;;35.23;13.25;97901.06;5095290;28;20126;-88
2021/05/23 10:21:16;;;;;;;0.25;0.00;;;;;;;35.55;12.30;97905.31;5095482;28;20035;-88
2021/05/23 10:24:08;;;;;;;0.20;0.10;;;;;;;35.47;12.33;97900.59;5081398;28;20033;-87
2021/05/23 10:26:35;;;;;;;0.10;0.00;;;;;;;36.13;12.53;97914.94;5073398;28;20044;-87
2021/05/23 10:29:02;;;;;;;0.08;0.00;;;;;;;36.30;14.11;97909.22;5075383;28;20037;-88
2021/05/23 10:31:35;;;;;;;0.00;0.00;;;;;;;36.48;13.58;97914.44;5075217;28;20041;-88
2021/05/23 10:34:01;;;;;;;0.00;0.00;;;;;;;36.41;12.31;97917.78;5074972;28;20512;-88
2021/05/23 10:36:39;;;;;;;0.03;0.00;;;;;;;36.42;12.81;97910.75;5094764;28;20081;-88
2021/05/23 10:39:12;;;;;;;0.20;0.08;;;;;;;36.44;12.74;97905.28;5095415;28;20028;-88
2021/05/23 10:41:38;;;;;;;0.00;0.00;;;;;;;36.19;12.98;97912.88;5095690;28;20032;-88
2021/05/23 10:44:07;;;;;;;0.40;0.10;;;;;;;35.88;15.86;97913.13;5095064;28;20476;-87
2021/05/23 10:46:44;;;;;;;0.55;0.05;;;;;;;35.88;12.79;97910.25;5095232;28;20032;-87
2021/05/23 10:49:10;;;;;;;0.57;0.10;;;;;;;35.93;14.34;97915.19;5094934;28;20036;-88
2021/05/23 10:51:37;;;;;;;0.75;0.10;;;;;;;36.33;13.86;97913.88;5094795;28;20028;-88
2021/05/23 10:54:14;;;;;;;0.00;0.00;;;;;;;35.98;11.97;97915.25;5094926;28;20104;-88
2021/05/23 10:56:40;;;;;;;0.40;0.10;;;;;;;35.20;12.73;97922.84;5094684;28;20043;-88
2021/05/23 10:59:07;;;;;;;0.40;0.15;;;;;;;34.37;13.18;97921.63;5094427;28;20434;-88
2021/05/23 11:01:40;;;;;;;0.20;0.10;;;;;;;34.01;13.34;97923.13;5094330;28;20036;-88
2021/05/23 11:04:16;;;;;;;0.32;0.10;;;;;;;32.40;14.59;97926.94;5094727;28;20543;-87
2021/05/23 11:06:44;;;;;;;0.13;0.00;;;;;;;30.92;16.78;97940.03;5094452;28;20476;-87
2021/05/23 11:09:13;;;;;;;0.00;0.00;;;;;;;29.67;18.25;97947.31;5094370;28;20028;-89
2021/05/23 11:11:40;;;;;;;0.10;0.10;;;;;;;29.59;18.04;97943.28;5094551;28;20108;-88
2021/05/23 11:14:18;;;;;;;5.78;0.10;;;;;;;29.27;17.89;97936.25;5095063;28;20028;-88
2021/05/23 11:16:52;;;;;;;1.13;0.15;;;;;;;29.69;16.44;97933.47;5094154;28;20500;-88
2021/05/23 11:19:19;;;;;;;1.48;0.63;;;;;;;30.19;16.65;97933.97;5094751;28;20036;-87
2021/05/23 11:21:48;;;;;;;0.25;0.10;;;;;;;30.11;17.49;97936.34;5087370;28;20110;-88
2021/05/23 11:24:16;;;;;;;0.43;0.13;;;;;;;30.14;16.99;97941.06;5078323;28;20016;-88
2021/05/23 11:26:43;;;;;;;1.65;0.10;;;;;;;30.12;17.25;97943.59;5094075;28;20467;-89
2021/05/23 11:29:09;;;;;;;1.85;0.10;;;;;;;29.09;19.73;97938.25;5094164;28;20055;-88
2021/05/23 11:31:45;;;;;;;0.77;0.10;;;;;;;29.39;17.78;97935.28;5094230;28;20039;-87
2021/05/23 11:34:15;;;;;;;0.00;0.00;;;;;;;30.81;17.60;97942.59;5093867;28;20024;-87
2021/05/23 11:36:41;;;;;;;0.45;0.10;;;;;;;31.47;15.83;97941.13;5094085;28;20398;-88
2021/05/23 11:39:14;;;;;;;0.45;0.08;;;;;;;31.56;15.40;97943.09;5094055;28;20032;-87