Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:19;;;;;;;11.08;5.78;;;;;;;14.72;52.65;102397.43;1752802;80;21012;-53
2022/11/07 00:03:48;;;;;;;8.35;4.90;;;;;;;14.72;52.66;102401.36;1664818;84;21039;-52
2022/11/07 00:06:16;;;;;;;10.15;5.05;;;;;;;14.73;52.74;102405.73;1652549;85;21035;-51
2022/11/07 00:08:44;;;;;;;10.63;5.45;;;;;;;14.71;52.68;102403.14;1659420;84;21085;-51
2022/11/07 00:11:11;;;;;;;7.80;4.75;;;;;;;14.71;52.68;102403.57;1672350;84;21094;-50
2022/11/07 00:13:39;;;;;;;7.78;4.90;;;;;;;14.69;52.52;102399.20;1611286;85;21197;-51
2022/11/07 00:16:09;;;;;;;8.90;5.00;;;;;;;14.72;52.35;102401.36;1631580;85;21032;-51
2022/11/07 00:18:35;;;;;;;8.18;5.08;;;;;;;14.72;52.15;102396.12;1637729;86;21090;-51
2022/11/07 00:21:06;;;;;;;9.03;5.25;;;;;;;14.75;52.03;102398.72;1639530;85;21100;-50
2022/11/07 00:23:38;;;;;;;12.13;5.15;;;;;;;14.75;51.45;102394.78;1696490;83;21575;-51
2022/11/07 00:26:10;;;;;;;6.87;4.28;;;;;;;14.74;51.21;102392.60;1688352;83;21573;-51
2022/11/07 00:28:40;;;;;;;10.48;4.75;;;;;;;14.73;51.36;102395.25;1698507;82;21015;-51
2022/11/07 00:31:10;;;;;;;6.35;4.60;;;;;;;14.72;51.49;102392.19;1666049;84;21093;-52
2022/11/07 00:33:37;;;;;;;7.72;3.98;;;;;;;14.69;51.18;102391.34;1661810;84;21607;-50
2022/11/07 00:36:07;;;;;;;12.60;5.30;;;;;;;14.67;51.02;102387.88;1651902;84;21099;-52
2022/11/07 00:38:35;;;;;;;10.00;5.20;;;;;;;14.65;51.35;102388.34;1661549;84;21105;-53
2022/11/07 00:41:05;;;;;;;14.23;5.20;;;;;;;14.63;51.51;102390.11;1676666;83;21072;-51
2022/11/07 00:43:34;;;;;;;10.30;5.05;;;;;;;14.64;51.64;102389.24;1673736;84;21059;-52
2022/11/07 00:46:03;;;;;;;8.60;5.60;;;;;;;14.66;51.71;102387.47;1648249;85;22481;-52
2022/11/07 00:48:32;;;;;;;7.87;4.95;;;;;;;14.66;51.61;102387.47;1644043;85;21096;-51
2022/11/07 00:51:12;;;;;;;9.08;4.62;;;;;;;14.65;51.87;102385.72;1661361;84;21094;-51
2022/11/07 00:53:40;;;;;;;6.12;4.08;;;;;;;14.65;51.66;102384.41;1650849;83;21611;-50
2022/11/07 00:56:10;;;;;;;10.68;5.00;;;;;;;14.64;51.42;102382.69;1650693;85;21078;-50
2022/11/07 00:58:38;;;;;;;7.92;4.37;;;;;;;14.63;51.56;102386.19;1656767;84;21567;-50
2022/11/07 01:01:08;;;;;;;9.00;4.42;;;;;;;14.62;51.65;102385.78;1665949;85;21089;-50
2022/11/07 01:06:21;;;;;;;6.67;4.17;;;;;;;14.60;51.03;102377.07;1669187;84;21071;-50
2022/11/07 01:08:48;;;;;;;15.32;7.10;;;;;;;14.60;51.09;102370.95;1676092;84;21115;-49
2022/11/07 01:11:15;;;;;;;8.10;4.97;;;;;;;14.60;51.29;102374.45;1665440;85;21569;-50
2022/11/07 01:13:42;;;;;;;8.05;4.85;;;;;;;14.63;51.27;102370.46;1675914;84;21049;-50
2022/11/07 01:16:09;;;;;;;7.25;4.25;;;;;;;14.64;50.97;102369.59;1670364;84;21097;-51
2022/11/07 01:18:35;;;;;;;7.97;4.00;;;;;;;14.67;50.68;102369.53;1672261;84;21137;-49
2022/11/07 01:21:07;;;;;;;9.00;4.90;;;;;;;14.67;50.53;102368.22;1672182;85;21058;-52
2022/11/07 01:23:33;;;;;;;7.55;4.85;;;;;;;14.67;50.75;102370.84;1616130;87;21601;-50
2022/11/07 01:26:06;;;;;;;8.80;4.80;;;;;;;14.66;51.02;102369.56;1617303;86;21614;-50
2022/11/07 01:28:34;;;;;;;8.15;4.42;;;;;;;14.65;51.14;102363.45;1631666;86;21114;-51
2022/11/07 01:31:04;;;;;;;10.25;4.90;;;;;;;14.64;51.08;102363.05;1648301;86;21085;-50
2022/11/07 01:33:31;;;;;;;5.90;4.22;;;;;;;14.66;51.23;102361.27;1633387;85;21152;-50
2022/11/07 01:36:04;;;;;;;6.85;4.08;;;;;;;14.66;51.30;102363.89;1634695;86;21124;-51
2022/11/07 01:38:30;;;;;;;10.65;4.90;;;;;;;14.66;51.11;102362.58;1607289;88;21103;-51
2022/11/07 01:43:57;;;;;;;7.80;4.60;;;;;;;14.66;50.64;102367.82;1618388;88;21088;-49
2022/11/07 01:46:29;;;;;;;7.28;4.45;;;;;;;14.63;50.12;102369.16;1610923;88;21157;-50
2022/11/07 01:49:17;;;;;;;7.15;4.03;;;;;;;14.62;50.05;102371.37;1601380;89;21065;-50
2022/11/07 01:52:02;;;;;;;11.45;4.50;;;;;;;14.59;50.02;102374.45;1586911;89;21632;-52
2022/11/07 01:54:33;;;;;;;10.15;4.40;;;;;;;14.54;49.92;102374.53;1585358;89;21072;-49
2022/11/07 01:57:07;;;;;;;6.63;4.23;;;;;;;14.51;50.12;102366.69;1587657;89;21092;-50
2022/11/07 01:59:33;;;;;;;8.55;4.85;;;;;;;14.46;50.21;102371.14;1605851;87;21090;-50
2022/11/07 02:02:00;;;;;;;6.53;4.75;;;;;;;14.43;50.27;102367.23;1613474;87;21070;-51
2022/11/07 02:04:28;;;;;;;7.72;4.92;;;;;;;14.42;50.26;102364.64;1617098;87;21147;-50
2022/11/07 02:07:17;;;;;;;5.72;4.12;;;;;;;14.41;50.41;102363.77;1592527;88;21074;-50
2022/11/07 02:09:45;;;;;;;7.83;4.50;;;;;;;14.40;50.12;102363.36;1627956;88;21586;-51
2022/11/07 02:12:12;;;;;;;10.28;4.37;;;;;;;14.42;50.33;102363.33;1614373;88;21156;-51
2022/11/07 02:14:41;;;;;;;10.45;5.00;;;;;;;14.40;50.37;102356.81;1617624;88;21137;-51
2022/11/07 02:17:10;;;;;;;11.33;4.55;;;;;;;14.41;50.07;102359.84;1613140;87;21236;-51
2022/11/07 02:19:41;;;;;;;12.20;4.22;;;;;;;14.40;50.05;102354.19;1614640;87;21548;-51
2022/11/07 02:22:37;;;;;;;7.22;4.75;;;;;;;14.41;50.08;102357.22;1600663;88;21101;-51
2022/11/07 02:25:15;;;;;;;11.43;4.28;;;;;;;14.42;49.96;102355.05;1576898;91;21111;-50
2022/11/07 02:27:42;;;;;;;5.67;4.15;;;;;;;14.42;49.89;102360.72;1576569;90;21043;-50
2022/11/07 02:30:13;;;;;;;5.55;3.65;;;;;;;14.40;49.88;102358.13;1536905;92;21117;-51
2022/11/07 02:32:40;;;;;;;6.87;3.80;;;;;;;14.39;49.91;102355.50;1576505;90;21118;-50
2022/11/07 02:35:32;;;;;;;4.40;3.55;;;;;;;14.39;49.86;102351.13;1570307;90;21127;-50
2022/11/07 02:37:58;;;;;;;;;;;;;;;14.38;49.79;102346.80;1578367;90;21158;-50
2022/11/07 02:40:25;;;;;;;6.00;3.62;;;;;;;14.37;49.59;102346.36;1568372;90;20122;-50
2022/11/07 02:42:53;;;;;;;7.33;4.72;;;;;;;14.35;49.50;102353.80;1574971;90;21576;-51
2022/11/07 02:45:26;;;;;;;6.60;4.08;;;;;;;14.34;49.65;102349.47;1578196;89;21060;-50
2022/11/07 02:47:54;;;;;;;8.10;4.50;;;;;;;14.33;49.54;102351.20;1607672;88;21105;-50
2022/11/07 02:50:21;;;;;;;4.50;3.87;;;;;;;14.32;49.53;102352.08;1610050;88;21030;-49
2022/11/07 02:52:49;;;;;;;7.05;3.80;;;;;;;14.30;49.35;102344.69;1671719;85;21078;-49
2022/11/07 02:55:16;;;;;;;9.50;4.50;;;;;;;14.27;49.51;102347.32;1689115;84;21613;-49
2022/11/07 02:57:43;;;;;;;12.03;4.17;;;;;;;14.24;49.74;102353.89;1687546;84;21022;-50
2022/11/07 03:00:12;;;;;;;5.97;4.08;;;;;;;14.23;49.84;102349.55;1681960;84;21015;-50
2022/11/07 03:02:45;;;;;;;8.23;4.78;;;;;;;14.23;49.91;102344.31;1683526;84;21518;-50
2022/11/07 03:05:09;;;;;;;7.90;4.28;;;;;;;14.24;49.83;102353.05;1683190;84;21121;-50
2022/11/07 03:07:36;;;;;;;6.42;4.10;;;;;;;14.23;49.93;102348.24;1687758;84;21086;-50
2022/11/07 03:10:06;;;;;;;5.75;4.12;;;;;;;14.22;49.96;102350.89;1679291;84;21075;-49
2022/11/07 03:12:33;;;;;;;5.17;3.55;;;;;;;14.21;49.89;102351.33;1672407;84;21565;-51
2022/11/07 03:15:00;;;;;;;5.35;3.80;;;;;;;14.21;49.88;102346.09;1662742;84;21088;-50
2022/11/07 03:17:27;;;;;;;5.20;3.95;;;;;;;14.21;49.43;102342.16;1675994;85;21639;-50
2022/11/07 03:19:54;;;;;;;5.92;3.60;;;;;;;14.20;49.51;102344.34;1682997;84;21056;-50
2022/11/07 03:22:22;;;;;;;7.03;3.90;;;;;;;14.20;49.51;102341.72;1731551;80;21034;-50
2022/11/07 03:24:49;;;;;;;6.97;4.08;;;;;;;14.18;49.59;102344.80;1727479;82;21019;-50
2022/11/07 03:27:15;;;;;;;7.37;4.15;;;;;;;14.17;49.66;102338.28;1730364;82;21031;-49
2022/11/07 03:29:42;;;;;;;6.37;4.25;;;;;;;14.17;49.87;102339.16;1738480;80;21124;-50
2022/11/07 03:32:10;;;;;;;7.25;3.83;;;;;;;14.16;49.99;102336.09;1768234;80;21529;-50
2022/11/07 03:34:38;;;;;;;16.67;4.58;;;;;;;14.18;50.02;102338.25;1752600;80;21065;-50
2022/11/07 03:37:04;;;;;;;8.88;4.40;;;;;;;14.19;50.00;102333.89;1754940;80;21035;-50
2022/11/07 03:39:31;;;;;;;7.40;3.70;;;;;;;14.22;49.97;102334.71;1752084;80;20982;-51
2022/11/07 03:41:57;;;;;;;9.13;4.17;;;;;;;14.21;49.58;102331.69;1760948;80;21014;-50
2022/11/07 03:44:24;;;;;;;6.15;4.35;;;;;;;14.20;49.69;102332.55;1764980;81;21109;-50
2022/11/07 03:46:51;;;;;;;10.88;4.60;;;;;;;14.20;49.82;102339.10;1754569;80;21078;-50
2022/11/07 03:49:17;;;;;;;5.90;4.25;;;;;;;14.20;50.00;102336.48;1767095;80;21589;-50
2022/11/07 03:51:44;;;;;;;7.22;4.80;;;;;;;14.19;50.13;102328.66;1769073;80;21077;-50
2022/11/07 03:54:12;;;;;;;6.67;3.95;;;;;;;14.16;50.08;102342.64;1762986;80;21043;-50
2022/11/07 03:56:38;;;;;;;7.72;4.50;;;;;;;14.16;50.24;102337.41;1758883;81;20995;-50
2022/11/07 03:59:05;;;;;;;6.47;4.20;;;;;;;14.14;50.03;102328.70;1760720;80;21126;-49
2022/11/07 04:01:32;;;;;;;5.83;4.08;;;;;;;14.15;49.90;102324.34;1751071;80;21124;-49
2022/11/07 04:03:59;;;;;;;8.05;4.58;;;;;;;14.14;49.94;102323.47;1752071;80;21080;-50
2022/11/07 04:06:25;;;;;;;7.67;3.90;;;;;;;14.16;50.22;102321.70;1754237;81;21042;-51
2022/11/07 04:08:52;;;;;;;10.15;4.95;;;;;;;14.18;50.19;102321.23;1755038;81;21704;-50
2022/11/07 04:19:36;;;;;;;5.22;3.70;;;;;;;14.16;50.06;102321.70;1752446;80;21049;-50
2022/11/07 04:22:02;;;;;;;5.20;3.60;;;;;;;14.14;49.82;102317.36;1759316;80;21577;-51
2022/11/07 04:24:30;;;;;;;4.87;3.70;;;;;;;14.11;49.85;102322.64;1752035;81;21022;-51
2022/11/07 04:29:43;;;;;;;9.33;4.28;;;;;;;14.10;49.68;102325.70;1752816;80;21120;-50
2022/11/07 04:32:09;;;;;;;9.15;4.17;;;;;;;14.08;49.83;102319.61;1744778;80;21514;-50
2022/11/07 04:34:37;;;;;;;6.53;4.00;;;;;;;14.08;49.83;102319.61;1750408;81;21073;-49
2022/11/07 04:37:03;;;;;;;5.87;3.52;;;;;;;14.09;49.73;102325.29;1752013;80;21051;-50
2022/11/07 04:39:31;;;;;;;7.58;3.58;;;;;;;14.09;49.45;102323.98;1739147;80;21630;-50
2022/11/07 04:41:58;;;;;;;6.78;4.37;;;;;;;14.09;49.45;102326.59;1753796;81;21097;-50
2022/11/07 04:44:24;;;;;;;11.60;4.17;;;;;;;14.05;49.26;102332.75;1759578;80;21034;-51
2022/11/07 04:46:51;;;;;;;4.65;3.65;;;;;;;14.03;49.23;102337.14;1759369;80;21043;-50
2022/11/07 04:49:18;;;;;;;8.50;3.92;;;;;;;14.03;49.51;102337.57;1746771;80;21023;-50
2022/11/07 04:51:45;;;;;;;7.37;3.25;;;;;;;14.03;49.24;102343.68;1747313;80;21051;-50
2022/11/07 04:54:14;;;;;;;5.70;4.20;;;;;;;14.02;49.20;102343.23;1755880;80;21494;-50
2022/11/07 04:56:41;;;;;;;6.05;3.70;;;;;;;14.05;49.22;102340.61;1750028;80;21033;-50
2022/11/07 04:59:09;;;;;;;6.35;3.95;;;;;;;14.06;49.29;102347.55;1747858;80;21081;-50
2022/11/07 05:01:37;;;;;;;6.28;3.62;;;;;;;14.07;49.34;102355.84;1758016;80;21034;-50
2022/11/07 05:04:04;;;;;;;5.72;4.30;;;;;;;14.09;49.34;102354.08;1755410;80;21090;-50
2022/11/07 05:06:34;;;;;;;7.85;3.95;;;;;;;14.11;49.56;102354.06;1759325;80;21531;-50
2022/11/07 05:09:02;;;;;;;9.65;4.65;;;;;;;14.10;49.55;102354.92;1752887;80;21093;-49
2022/11/07 05:11:30;;;;;;;7.30;3.50;;;;;;;14.09;49.53;102355.83;1751658;80;21534;-51
2022/11/07 05:13:57;;;;;;;6.17;3.77;;;;;;;14.07;49.59;102353.23;1746227;81;21077;-51
2022/11/07 05:16:23;;;;;;;6.45;3.95;;;;;;;14.07;49.53;102357.59;1759840;80;21027;-50
2022/11/07 05:18:50;;;;;;;6.00;4.33;;;;;;;14.05;49.49;102352.37;1762979;80;21517;-50
2022/11/07 05:21:16;;;;;;;6.20;4.25;;;;;;;14.04;49.47;102361.10;1757041;80;21031;-50
2022/11/07 05:23:43;;;;;;;7.58;4.05;;;;;;;14.02;49.53;102358.95;1766809;80;21062;-51
2022/11/07 05:26:09;;;;;;;6.40;3.55;;;;;;;14.04;49.57;102357.17;1750110;80;21062;-50
2022/11/07 05:28:36;;;;;;;5.85;3.25;;;;;;;14.05;49.37;102362.85;1739400;80;21526;-50
2022/11/07 05:31:04;;;;;;;11.25;3.75;;;;;;;14.05;49.18;102358.92;1760029;80;20998;-50
2022/11/07 05:33:31;;;;;;;8.13;3.92;;;;;;;14.03;49.30;102362.00;1752470;80;21026;-50
2022/11/07 05:36:13;;;;;;;8.43;3.95;;;;;;;13.99;49.42;102365.53;1752718;80;21053;-51
2022/11/07 05:38:45;;;;;;;6.33;3.83;;;;;;;13.99;49.50;102374.70;1687787;84;21049;-50
2022/11/07 05:41:12;;;;;;;4.70;3.45;;;;;;;13.98;49.57;102377.30;1684620;83;21038;-50
2022/11/07 05:43:39;;;;;;;4.85;3.35;;;;;;;13.95;49.52;102370.34;1689161;83;21037;-50
2022/11/07 05:46:06;;;;;;;6.42;3.72;;;;;;;13.94;49.62;102377.78;1691986;83;21565;-50
2022/11/07 05:48:33;;;;;;;3.92;3.52;;;;;;;13.96;49.71;102378.64;1686562;84;21045;-50
2022/11/07 05:51:00;;;;;;;3.42;3.00;;;;;;;13.98;49.34;102374.25;1678006;84;21077;-50
2022/11/07 05:53:27;;;;;;;4.95;3.20;;;;;;;14.02;49.03;102380.31;1679121;83;21010;-50
2022/11/07 05:55:54;;;;;;;5.08;3.47;;;;;;;14.03;48.89;102377.70;1690292;83;21125;-50
2022/11/07 05:58:21;;;;;;;6.78;3.55;;;;;;;14.04;48.98;102383.78;1696309;83;21098;-50
2022/11/07 06:00:49;;;;;;;5.85;3.55;;;;;;;14.03;48.92;102393.41;1685727;84;21049;-50
2022/11/07 06:03:16;;;;;;;4.62;3.20;;;;;;;14.02;48.65;102391.66;1691078;83;21101;-50
2022/11/07 06:05:43;;;;;;;9.58;3.52;;;;;;;14.00;48.83;102393.86;1685675;83;21034;-50
2022/11/07 06:08:12;;;;;;;6.85;3.37;;;;;;;13.98;49.07;102395.19;1687902;84;21623;-50
2022/11/07 06:10:40;;;;;;;5.20;3.10;;;;;;;13.99;49.16;102396.06;1687091;83;21013;-50
2022/11/07 06:13:12;;;;;;;6.92;3.12;;;;;;;13.98;49.23;102400.86;1686371;84;21164;-50
2022/11/07 06:15:40;;;;;;;4.45;3.33;;;;;;;13.97;48.99;102405.25;1683035;83;21609;-49
2022/11/07 06:18:18;;;;;;;4.00;3.12;;;;;;;14.00;49.10;102405.20;1704971;83;21046;-50
2022/11/07 06:20:45;;;;;;;4.97;2.87;;;;;;;14.02;49.28;102406.05;1683661;83;21579;-49
2022/11/07 06:23:12;;;;;;;7.33;3.75;;;;;;;14.03;49.45;102409.55;1686356;84;21022;-50
2022/11/07 06:25:39;;;;;;;7.33;3.40;;;;;;;14.04;49.51;102405.59;1679558;84;21578;-50
2022/11/07 06:28:11;;;;;;;6.95;3.92;;;;;;;14.07;49.26;102406.89;1688070;83;21105;-51
2022/11/07 06:30:37;;;;;;;;;;;;;;;14.11;49.09;102407.72;1694601;84;21046;-49
2022/11/07 06:33:11;;;;;;;5.85;3.58;;;;;;;14.11;49.21;102405.10;1691989;84;20127;-50
2022/11/07 06:35:38;;;;;;;4.55;3.33;;;;;;;14.09;49.20;102401.20;1745551;80;21110;-50
2022/11/07 06:38:07;;;;;;;6.12;3.50;;;;;;;14.08;49.21;102407.30;1753850;80;21082;-50
2022/11/07 06:40:34;;;;;;;6.40;3.37;;;;;;;14.09;49.11;102408.17;1762544;80;21081;-50
2022/11/07 06:43:11;;;;;;;4.03;3.40;;;;;;;14.10;48.96;102410.77;1760163;80;21033;-50
2022/11/07 06:45:38;;;;;;;5.62;3.42;;;;;;;14.10;49.04;102408.16;1756835;80;20995;-49
2022/11/07 06:48:06;;;;;;;4.90;2.95;;;;;;;14.13;48.91;102404.21;1758253;80;21018;-50
2022/11/07 06:50:33;;;;;;;6.62;3.42;;;;;;;14.16;48.97;102400.23;1757488;80;21030;-50
2022/11/07 06:53:05;;;;;;;5.03;3.17;;;;;;;14.20;49.12;102390.62;1751961;81;21034;-51
2022/11/07 06:55:33;;;;;;;8.38;3.60;;;;;;;14.21;49.34;102395.83;1775469;80;21022;-50
2022/11/07 06:58:00;;;;;;;3.65;3.05;;;;;;;14.20;49.14;102394.08;1762254;80;21100;-50
2022/11/07 07:00:28;;;;;;;4.78;3.02;;;;;;;14.20;49.19;102394.08;1756823;80;21010;-50
2022/11/07 07:02:57;;;;;;;5.85;3.10;;;;;;;14.21;49.34;102391.91;1763679;80;21023;-50
2022/11/07 07:05:23;;;;;;;3.77;2.80;;;;;;;14.21;49.50;102391.91;1763868;80;21518;-51
2022/11/07 07:07:50;;;;;;;5.17;2.92;;;;;;;14.20;49.38;102392.77;1753494;80;21537;-50
2022/11/07 07:10:17;;;;;;;3.80;3.05;;;;;;;14.20;49.22;102394.08;1750245;80;20997;-50
2022/11/07 07:12:44;;;;;;;4.90;2.70;;;;;;;14.20;49.22;102398.01;1755719;80;21522;-50
2022/11/07 07:15:13;;;;;;;7.35;2.67;;;;;;;14.20;49.14;102399.31;1761740;80;21490;-49
2022/11/07 07:17:40;;;;;;;5.65;3.02;;;;;;;14.21;49.08;102396.27;1767821;80;21019;-50
2022/11/07 07:20:09;;;;;;;5.95;2.95;;;;;;;14.21;49.00;102389.72;1757455;80;21478;-51
2022/11/07 07:22:37;;;;;;;3.22;2.80;;;;;;;14.21;49.14;102395.83;1758265;80;21513;-49
2022/11/07 07:25:07;;;;;;;3.83;2.50;;;;;;;14.21;48.95;102382.74;1758823;80;21057;-50
2022/11/07 07:27:34;;;;;;;3.77;2.55;;;;;;;14.19;48.71;102380.58;1761585;80;21031;-50
2022/11/07 07:30:01;;;;;;;3.92;3.02;;;;;;;14.19;48.73;102379.27;1762306;80;21093;-50
2022/11/07 07:32:27;;;;;;;2.83;2.30;;;;;;;14.19;48.76;102383.20;1767164;80;21089;-50
2022/11/07 07:34:54;;;;;;;2.83;2.50;;;;;;;14.16;48.89;102387.14;1747952;80;21100;-50
2022/11/07 07:37:22;;;;;;;4.62;2.83;;;;;;;14.17;49.06;102392.82;1719146;82;21047;-49
2022/11/07 07:39:48;;;;;;;3.90;2.87;;;;;;;14.17;49.20;102391.52;1706913;83;21531;-50
2022/11/07 07:42:15;;;;;;;5.25;2.75;;;;;;;14.20;49.17;102392.77;1698643;83;21087;-50
2022/11/07 07:44:43;;;;;;;4.15;2.70;;;;;;;14.23;49.27;102395.38;1720154;82;21102;-50
2022/11/07 07:47:10;;;;;;;3.85;2.47;;;;;;;14.24;49.12;102393.16;1693974;84;21012;-50
2022/11/07 07:49:37;;;;;;;5.67;3.05;;;;;;;14.27;49.07;102397.07;1715326;82;21043;-49
2022/11/07 07:52:04;;;;;;;4.67;3.15;;;;;;;14.29;48.82;102398.39;1719443;82;21621;-50
2022/11/07 07:54:31;;;;;;;5.90;3.67;;;;;;;14.29;48.80;102399.27;1725074;82;21062;-50
2022/11/07 07:57:00;;;;;;;2.60;2.30;;;;;;;14.29;48.71;102396.64;1763538;80;21023;-49
2022/11/07 07:59:27;;;;;;;3.65;2.77;;;;;;;14.28;48.67;102394.89;1756271;80;21039;-50
2022/11/07 08:01:54;;;;;;;4.12;2.70;;;;;;;14.27;48.61;102394.45;1758418;80;21676;-50
2022/11/07 08:04:20;;;;;;;4.00;2.52;;;;;;;14.26;48.56;102395.79;1757455;80;21081;-50
2022/11/07 08:06:47;;;;;;;2.70;2.30;;;;;;;14.25;48.76;102396.66;1765146;80;21066;-50
2022/11/07 08:09:14;;;;;;;4.37;3.08;;;;;;;14.23;48.68;102395.38;1763559;80;21082;-50
2022/11/07 08:11:42;;;;;;;3.35;2.90;;;;;;;14.24;48.68;102394.47;1749017;80;21042;-50
2022/11/07 08:14:10;;;;;;;5.00;3.00;;;;;;;14.25;48.67;102394.91;1748231;80;21651;-51
2022/11/07 08:16:37;;;;;;;8.55;3.42;;;;;;;14.26;48.75;102388.77;1753468;81;21577;-52
2022/11/07 08:19:04;;;;;;;3.33;2.83;;;;;;;14.28;48.71;102387.47;1757424;80;21085;-50
2022/11/07 08:21:31;;;;;;;4.60;2.77;;;;;;;14.33;48.61;102399.66;1760880;81;21003;-50
2022/11/07 08:23:57;;;;;;;4.03;2.80;;;;;;;14.35;48.53;102400.50;1764540;80;21038;-49
2022/11/07 08:26:24;;;;;;;2.92;2.25;;;;;;;14.38;48.39;102399.17;1764558;80;21043;-50
2022/11/07 08:28:52;;;;;;;4.00;2.58;;;;;;;14.40;48.20;102396.09;1768877;80;21054;-49
2022/11/07 08:31:19;;;;;;;7.05;2.20;;;;;;;14.42;48.13;102393.02;1755390;80;21037;-51
2022/11/07 08:33:46;;;;;;;3.75;2.37;;;;;;;14.46;48.04;102399.95;1745255;80;21526;-50
2022/11/07 08:36:13;;;;;;;2.85;2.50;;;;;;;14.48;47.91;102389.02;1759212;80;21054;-50
2022/11/07 08:38:41;;;;;;;2.83;2.52;;;;;;;14.52;47.87;102392.02;1754297;80;21081;-51
2022/11/07 08:41:07;;;;;;;5.37;3.30;;;;;;;14.54;47.75;102387.62;1745371;80;21010;-51
2022/11/07 08:43:35;;;;;;;9.58;6.20;;;;;;;14.58;47.57;102391.06;1761156;80;21128;-51
2022/11/07 08:46:02;;;;;;;11.97;7.03;;;;;;;14.60;47.62;102382.31;1754474;80;21093;-51
2022/11/07 08:48:29;;;;;;;10.72;5.72;;;;;;;14.66;47.32;102382.23;1753412;80;21011;-50
2022/11/07 08:50:56;;;;;;;11.93;5.70;;;;;;;14.74;47.21;102373.38;1745019;80;21069;-50
2022/11/07 08:53:24;;;;;;;12.82;8.10;;;;;;;14.79;46.94;102382.06;1766465;80;21110;-49
2022/11/07 08:55:52;;;;;;;11.53;6.40;;;;;;;14.83;46.51;102386.37;1768975;80;21023;-50
2022/11/07 08:58:18;;;;;;;4.62;3.55;;;;;;;14.87;46.38;102384.14;1756262;80;21025;-50
2022/11/07 09:00:45;;;;;;;3.67;3.10;;;;;;;14.90;46.32;102380.17;1755757;81;21070;-50
2022/11/07 09:03:12;;;;;;;4.20;2.77;;;;;;;14.89;46.28;102381.05;1755224;80;21030;-49
2022/11/07 09:05:39;;;;;;;3.90;3.08;;;;;;;14.91;46.24;102379.27;1749877;81;21037;-51
2022/11/07 09:08:06;;;;;;;5.33;3.33;;;;;;;14.88;46.13;102377.55;1755140;80;21034;-50
2022/11/07 09:10:33;;;;;;;7.62;3.42;;;;;;;14.89;46.02;102377.12;1752986;80;21073;-50
2022/11/07 09:12:59;;;;;;;7.12;3.50;;;;;;;14.91;46.07;102374.03;1767160;80;21050;-50
2022/11/07 09:15:26;;;;;;;4.70;2.92;;;;;;;14.95;46.37;102371.79;1753916;80;21077;-50
2022/11/07 09:17:53;;;;;;;3.95;2.85;;;;;;;14.97;46.49;102368.70;1748521;80;21053;-50
2022/11/07 09:20:20;;;;;;;3.27;2.98;;;;;;;14.95;46.64;102371.35;1765440;80;21530;-49
2022/11/07 09:22:47;;;;;;;3.40;3.10;;;;;;;14.95;46.62;102371.35;1772615;80;21022;-50
2022/11/07 09:25:14;;;;;;;5.22;3.02;;;;;;;14.93;46.51;102372.25;1768645;80;21086;-50
2022/11/07 09:27:41;;;;;;;5.25;3.08;;;;;;;14.93;46.75;102374.88;1757426;80;21568;-50
2022/11/07 09:30:10;;;;;;;3.58;3.00;;;;;;;14.93;46.81;102369.64;1755183;80;21042;-50
2022/11/07 09:32:38;;;;;;;5.28;3.25;;;;;;;14.93;46.87;102373.56;1755341;80;21023;-51
2022/11/07 09:35:06;;;;;;;6.37;3.33;;;;;;;14.94;46.93;102368.77;1761238;80;21067;-50
2022/11/07 09:37:33;;;;;;;4.37;3.52;;;;;;;14.98;46.96;102367.83;1769219;80;21092;-50
2022/11/07 09:40:00;;;;;;;4.80;3.10;;;;;;;15.05;46.96;102372.95;1764486;80;21055;-50
2022/11/07 09:42:50;;;;;;;4.45;3.37;;;;;;;15.10;46.57;102372.89;1761094;80;21522;-50
2022/11/07 09:45:17;;;;;;;3.77;2.90;;;;;;;15.13;46.37;102368.45;1760133;80;21014;-50
2022/11/07 09:47:47;;;;;;;6.28;3.25;;;;;;;15.16;46.39;102372.80;1764177;80;21053;-50
2022/11/07 09:50:20;;;;;;;4.75;3.12;;;;;;;15.17;46.51;102368.83;1746410;80;21030;-50
2022/11/07 09:52:53;;;;;;;3.90;2.80;;;;;;;15.21;46.69;102369.64;1708345;83;21106;-50
2022/11/07 09:55:34;;;;;;;4.15;2.83;;;;;;;15.19;46.47;102363.12;1715357;83;21081;-49
2022/11/07 09:58:06;;;;;;;4.12;2.95;;;;;;;15.18;46.40;102363.15;1698209;83;21073;-51
2022/11/07 10:00:33;;;;;;;3.17;2.75;;;;;;;15.15;46.44;102362.75;1705635;83;21026;-50
2022/11/07 10:03:00;;;;;;;3.65;2.95;;;;;;;15.14;46.69;102362.34;1701997;83;21035;-50
2022/11/07 10:05:47;;;;;;;3.45;3.15;;;;;;;15.13;46.81;102363.65;1682659;84;21599;-51
2022/11/07 10:08:43;;;;;;;4.58;2.80;;;;;;;15.11;46.74;102361.50;1705471;83;21071;-50
2022/11/07 10:11:34;;;;;;;3.47;2.77;;;;;;;15.10;46.87;102358.47;1693488;83;21577;-50
2022/11/07 10:14:24;;;;;;;4.67;2.83;;;;;;;15.07;46.95;102359.81;1678102;84;21062;-51
2022/11/07 10:17:05;;;;;;;4.22;2.83;;;;;;;15.06;46.92;102359.41;1654469;85;21116;-50
2022/11/07 10:19:59;;;;;;;3.92;2.95;;;;;;;15.08;46.77;102356.31;1592502;88;21095;-49
2022/11/07 10:22:43;;;;;;;3.62;3.20;;;;;;;15.12;46.68;102361.94;1609740;88;21039;-50
2022/11/07 10:25:21;;;;;;;3.95;3.00;;;;;;;15.15;46.51;102361.87;1607057;88;21575;-49
2022/11/07 10:28:09;;;;;;;2.90;2.55;;;;;;;15.17;46.63;102353.09;1537898;92;21234;-51
2022/11/07 10:30:36;;;;;;;6.25;3.00;;;;;;;15.18;46.51;102353.54;1535432;92;21671;-50
2022/11/07 10:33:43;;;;;;;4.12;2.60;;;;;;;15.20;46.50;102349.57;1531221;93;21101;-50
2022/11/07 10:36:30;;;;;;;5.00;2.40;;;;;;;15.20;46.23;102349.14;1531093;93;21200;-49
2022/11/07 10:38:57;;;;;;;3.40;3.10;;;;;;;15.22;46.20;102344.73;1535563;93;21071;-50
2022/11/07 10:41:27;;;;;;;4.85;3.15;;;;;;;15.23;45.91;102337.70;1538944;93;21083;-50
2022/11/07 10:44:06;;;;;;;3.85;2.80;;;;;;;15.24;45.82;102340.33;1541092;93;21100;-50
2022/11/07 10:46:39;;;;;;;4.87;3.30;;;;;;;15.26;45.77;102332.42;1540771;92;21055;-50
2022/11/07 10:49:26;;;;;;;4.75;2.87;;;;;;;15.27;45.81;102334.17;1540037;92;21078;-49
2022/11/07 10:51:54;;;;;;;5.85;3.22;;;;;;;15.26;45.63;102329.80;1542484;92;21148;-51
2022/11/07 10:54:30;;;;;;;3.62;2.60;;;;;;;15.28;45.61;102324.09;1519671;93;21605;-50
2022/11/07 10:57:19;;;;;;;3.90;2.77;;;;;;;15.30;45.63;102323.62;1586620;87;21056;-50
2022/11/07 10:59:57;;;;;;;7.10;2.83;;;;;;;15.31;45.69;102320.96;1623807;88;21105;-51
2022/11/07 11:02:33;;;;;;;4.05;2.72;;;;;;;15.33;45.43;102319.17;1631459;87;21069;-51
2022/11/07 11:05:01;;;;;;;5.28;2.92;;;;;;;15.35;45.40;102318.70;1651772;84;21116;-50
2022/11/07 11:07:37;;;;;;;4.33;3.00;;;;;;;15.38;45.55;102323.05;1697734;83;21023;-50
2022/11/07 11:10:18;;;;;;;3.65;2.77;;;;;;;15.39;45.39;102315.61;1700571;81;21030;-50
2022/11/07 11:12:47;;;;;;;3.75;2.30;;;;;;;15.42;45.42;102318.16;1696425;84;21051;-50
2022/11/07 11:15:22;;;;;;;2.60;2.27;;;;;;;15.43;45.15;102322.09;1655925;85;21102;-50
2022/11/07 11:18:00;;;;;;;2.90;2.50;;;;;;;15.44;45.15;102308.55;1643949;86;21042;-50
2022/11/07 11:20:48;;;;;;;3.87;2.55;;;;;;;15.41;45.43;102303.33;1639427;86;21541;-50
2022/11/07 11:23:19;;;;;;;5.97;2.83;;;;;;;15.42;45.55;102302.42;1629997;86;21606;-51
2022/11/07 11:25:48;;;;;;;11.08;3.40;;;;;;;15.42;45.44;102294.55;1641186;86;21098;-50
2022/11/07 11:28:34;;;;;;;6.10;3.25;;;;;;;15.41;45.38;102292.84;1642250;86;21178;-50
2022/11/07 11:31:05;;;;;;;5.53;3.22;;;;;;;15.43;45.44;102293.72;1625371;86;21073;-51
2022/11/07 11:33:48;;;;;;;4.37;2.65;;;;;;;15.41;45.61;102288.91;1645567;86;21097;-52
2022/11/07 11:36:18;;;;;;;3.50;2.50;;;;;;;15.41;45.72;102291.06;1629096;87;21096;-50
2022/11/07 11:38:51;;;;;;;4.53;2.58;;;;;;;15.40;45.62;102285.84;1639936;86;21082;-50
2022/11/07 11:41:21;;;;;;;3.05;2.40;;;;;;;15.41;45.72;102286.28;1616526;88;21121;-50
2022/11/07 11:44:14;;;;;;;3.30;2.17;;;;;;;15.40;45.34;102291.09;1649438;86;21030;-50
2022/11/07 11:47:02;;;;;;;4.00;2.60;;;;;;;15.39;45.26;102294.63;1644046;86;21058;-51
2022/11/07 11:49:41;;;;;;;3.52;2.45;;;;;;;15.39;44.79;102299.40;1574833;88;21123;-50
2022/11/07 11:52:16;;;;;;;4.25;2.67;;;;;;;15.40;44.76;102294.59;1480239;95;21242;-51
2022/11/07 11:54:44;;;;;;;3.02;2.60;;;;;;;15.42;44.82;102297.17;1474172;96;21602;-51