Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:33;;;;;;;17.15;11.88;;;7.70;99.90;;;;;;4995575;28;20436;-83
2021/05/24 00:03:58;;;;;;;16.85;12.60;;;7.80;99.90;;;;;;4993836;28;20054;-82
2021/05/24 00:06:24;;;;;;;17.02;12.57;;;7.90;99.90;;;;;;4993739;28;20594;-83
2021/05/24 00:08:49;;;;;;;21.88;13.98;;;7.90;99.90;;;;;;4977771;28;20026;-82
2021/05/24 00:11:17;;;;;;;21.83;15.40;;;8.00;99.90;;;;;;4993920;28;20475;-82
2021/05/24 00:13:51;;;;;;;20.67;16.02;;;8.10;99.90;;;;;;4994925;28;20080;-82
2021/05/24 00:16:16;;;;;;;23.35;16.00;;;8.20;99.90;;;;;;4994859;28;20026;-83
2021/05/24 00:18:43;;;;;;;23.35;15.40;;;8.30;99.90;;;;;;4977566;28;20085;-83
2021/05/24 00:21:09;;;;;;;28.27;15.27;;;8.30;99.90;;;;;;4977350;28;20484;-83
2021/05/24 00:23:35;;;;;;;24.88;15.60;;;8.30;99.90;;;;;;4993736;28;20471;-83
2021/05/24 00:26:02;;;;;;;25.05;16.40;;;8.40;99.90;;;;;;4994507;28;20034;-82
2021/05/24 00:28:27;;;;;;;30.65;17.30;;;8.40;99.90;;;;;;4993740;28;20635;-82
2021/05/24 00:30:53;;;;;;;22.73;14.57;;;8.60;99.90;;;;;;4993618;28;20129;-83
2021/05/24 00:33:19;;;;;;;27.08;15.48;;;8.50;99.90;;;;;;4994861;28;20441;-84
2021/05/24 00:35:45;;;;;;;29.65;16.98;;;8.50;99.90;;;;;;4993032;28;20030;-83
2021/05/24 00:38:11;;;;;;;25.13;17.92;;;8.50;99.90;;;;;;4994676;28;20084;-83
2021/05/24 00:40:37;;;;;;;25.90;18.00;;;8.50;99.90;;;;;;4977229;28;20030;-84
2021/05/24 00:43:05;;;;;;;27.30;15.57;;;8.50;99.90;;;;;;4977153;28;20117;-83
2021/05/24 00:45:31;;;;;;;23.52;16.13;;;8.50;99.90;;;;;;4992830;28;20041;-83
2021/05/24 00:47:56;;;;;;;22.60;15.80;;;8.50;99.90;;;;;;4994565;28;20560;-83
2021/05/24 00:50:22;;;;;;;21.30;16.67;;;8.60;99.90;;;;;;4976763;28;20037;-82
2021/05/24 00:52:48;;;;;;;29.02;16.20;;;8.60;99.90;;;;;;4993107;28;20122;-82
2021/05/24 00:55:14;;;;;;;24.25;15.05;;;8.60;99.90;;;;;;4992716;28;20030;-83
2021/05/24 00:57:40;;;;;;;24.67;16.27;;;8.60;99.90;;;;;;4976889;28;20472;-82
2021/05/24 01:00:08;;;;;;;23.73;16.25;;;8.70;99.90;;;;;;4993124;28;20022;-83
2021/05/24 01:02:34;;;;;;;22.23;15.48;;;8.70;99.90;;;;;;4994260;28;20057;-83
2021/05/24 01:05:00;;;;;;;22.85;15.10;;;8.60;99.90;;;;;;4993577;28;20058;-82
2021/05/24 01:07:26;;;;;;;22.38;15.95;;;8.70;99.90;;;;;;4994138;28;20050;-82
2021/05/24 01:09:52;;;;;;;20.90;15.05;;;8.70;99.90;;;;;;4992841;28;20117;-83
2021/05/24 01:12:17;;;;;;;20.42;15.15;;;8.60;99.90;;;;;;4994194;28;20077;-84
2021/05/24 01:14:43;;;;;;;25.65;15.13;;;8.60;99.90;;;;;;4992404;28;20061;-83
2021/05/24 01:17:09;;;;;;;25.05;15.32;;;8.60;99.90;;;;;;4976401;28;20026;-84
2021/05/24 01:19:41;;;;;;;24.27;15.25;;;8.60;99.90;;;;;;4992394;28;20022;-83
2021/05/24 01:22:12;;;;;;;22.55;14.90;;;8.50;99.90;;;;;;4992518;28;20022;-82
2021/05/24 01:24:37;;;;;;;22.02;15.60;;;8.40;99.90;;;;;;4973719;28;20023;-83
2021/05/24 01:27:03;;;;;;;20.52;16.33;;;8.40;99.90;;;;;;4974429;28;20365;-83
2021/05/24 01:29:32;;;;;;;21.17;14.80;;;8.40;99.90;;;;;;4973003;28;20081;-83
2021/05/24 01:31:57;;;;;;;20.85;16.77;;;8.40;99.90;;;;;;4973062;28;20027;-82
2021/05/24 01:34:23;;;;;;;30.73;18.10;;;8.30;99.90;;;;;;4990116;28;20141;-83
2021/05/24 01:36:48;;;;;;;24.20;16.20;;;8.30;99.90;;;;;;4993524;28;20471;-83
2021/05/24 01:39:14;;;;;;;31.63;17.77;;;8.30;99.90;;;;;;4993561;28;20383;-83
2021/05/24 01:41:39;;;;;;;27.13;16.30;;;8.20;99.90;;;;;;4976076;28;20503;-83
2021/05/24 01:44:05;;;;;;;29.90;17.52;;;8.20;99.90;;;;;;4975673;28;20045;-84
2021/05/24 01:46:31;;;;;;;29.08;17.40;;;8.20;99.90;;;;;;4993276;28;20038;-84
2021/05/24 01:48:57;;;;;;;29.40;16.67;;;8.20;99.90;;;;;;4975958;28;20045;-83
2021/05/24 01:51:22;;;;;;;23.98;15.95;;;8.30;99.90;;;;;;4975568;28;20077;-83
2021/05/24 01:53:48;;;;;;;26.02;16.38;;;8.20;99.90;;;;;;4975701;28;20510;-83
2021/05/24 01:56:13;;;;;;;23.63;16.33;;;8.20;99.90;;;;;;4991948;28;20073;-85
2021/05/24 01:58:39;;;;;;;32.08;16.75;;;8.20;99.90;;;;;;4992037;28;20077;-84
2021/05/24 02:01:10;;;;;;;29.15;15.50;;;8.10;99.90;;;;;;4992892;28;20019;-83
2021/05/24 02:03:36;;;;;;;24.45;16.27;;;8.20;99.90;;;;;;4993017;28;20391;-82
2021/05/24 02:06:03;;;;;;;24.92;16.02;;;8.20;99.90;;;;;;4992137;28;20053;-82
2021/05/24 02:08:29;;;;;;;21.90;14.82;;;8.20;99.90;;;;;;4991981;28;20057;-83
2021/05/24 02:10:55;;;;;;;25.42;15.10;;;8.20;99.90;;;;;;4992103;28;20026;-83
2021/05/24 02:13:21;;;;;;;20.20;14.27;;;8.20;99.90;;;;;;4975581;28;20030;-83
2021/05/24 02:15:47;;;;;;;23.10;14.00;;;8.30;99.90;;;;;;4992679;28;20399;-83
2021/05/24 02:18:13;;;;;;;21.00;15.35;;;8.40;99.90;;;;;;4992800;28;20034;-83
2021/05/24 02:20:38;;;;;;;23.88;14.50;;;8.30;99.90;;;;;;4975211;28;20498;-83
2021/05/24 02:23:06;;;;;;;18.20;13.18;;;8.40;99.90;;;;;;4993012;28;20033;-83
2021/05/24 02:25:32;;;;;;;17.65;13.75;;;8.40;99.90;;;;;;4991502;28;20034;-83
2021/05/24 02:27:58;;;;;;;26.92;14.80;;;8.40;99.90;;;;;;4992995;28;20439;-83
2021/05/24 02:30:25;;;;;;;23.73;13.60;;;8.40;99.90;;;;;;4992363;28;20054;-83
2021/05/24 02:32:51;;;;;;;19.40;13.70;;;8.40;99.90;;;;;;4991450;28;20196;-83
2021/05/24 02:35:19;;;;;;;19.85;14.05;;;8.50;99.90;;;;;;4974786;28;20348;-83
2021/05/24 02:37:46;;;;;;;21.30;13.18;;;8.50;99.90;;;;;;4990674;28;20033;-83
2021/05/24 02:40:14;;;;;;;21.38;13.85;;;8.50;99.90;;;;;;4991163;28;20034;-83
2021/05/24 02:42:41;;;;;;;26.38;13.93;;;8.50;99.90;;;;;;4992566;28;20035;-82
2021/05/24 02:45:09;;;;;;;23.58;13.23;;;8.50;99.90;;;;;;4990957;28;20030;-82
2021/05/24 02:47:35;;;;;;;26.67;13.82;;;8.50;99.90;;;;;;4992478;28;20037;-82
2021/05/24 02:50:01;;;;;;;17.08;12.48;;;8.60;99.90;;;;;;4990912;28;20479;-83
2021/05/24 02:52:26;;;;;;;21.70;13.38;;;8.60;99.90;;;;;;4992490;28;20080;-82
2021/05/24 02:54:52;;;;;;;24.05;12.55;;;8.60;99.90;;;;;;4990927;28;20022;-83
2021/05/24 02:57:18;;;;;;;20.50;12.38;;;8.60;99.90;;;;;;4991246;28;20030;-84
2021/05/24 02:59:43;;;;;;;18.15;12.93;;;8.70;99.90;;;;;;4990944;28;20027;-83
2021/05/24 03:02:13;;;;;;;22.38;13.07;;;8.60;99.90;;;;;;4992338;28;20056;-82
2021/05/24 03:04:38;;;;;;;17.77;11.98;;;8.70;99.90;;;;;;4990351;28;20038;-83
2021/05/24 03:07:05;;;;;;;22.75;12.98;;;8.70;99.90;;;;;;4991146;28;20023;-82
2021/05/24 03:09:31;;;;;;;17.15;12.05;;;8.60;99.90;;;;;;4992253;28;20022;-81
2021/05/24 03:11:57;;;;;;;23.77;12.85;;;8.60;99.90;;;;;;4992115;28;20438;-83
2021/05/24 03:14:23;;;;;;;20.08;11.63;;;8.60;99.90;;;;;;4992036;28;20027;-83
2021/05/24 03:16:48;;;;;;;16.23;11.98;;;8.60;99.90;;;;;;4974784;28;20066;-83
2021/05/24 03:19:14;;;;;;;15.23;11.35;;;8.60;99.90;;;;;;4992250;28;20030;-83
2021/05/24 03:21:43;;;;;;;17.50;11.00;;;8.70;99.90;;;;;;4990727;28;20057;-84
2021/05/24 03:24:09;;;;;;;17.80;11.38;;;8.60;99.90;;;;;;4974656;28;20041;-83
2021/05/24 03:26:35;;;;;;;17.67;11.75;;;8.70;99.90;;;;;;4992109;28;20027;-83
2021/05/24 03:29:02;;;;;;;18.05;12.35;;;8.70;99.90;;;;;;4992070;28;20037;-83
2021/05/24 03:31:27;;;;;;;20.35;11.45;;;8.70;99.90;;;;;;4991604;28;20026;-82
2021/05/24 03:33:53;;;;;;;17.92;11.32;;;8.70;99.90;;;;;;4990444;28;20487;-83
2021/05/24 03:36:18;;;;;;;19.40;10.85;;;8.70;99.90;;;;;;4974478;28;20031;-82
2021/05/24 03:38:44;;;;;;;17.50;10.27;;;8.80;99.90;;;;;;4992132;28;20061;-82
2021/05/24 03:41:10;;;;;;;19.92;10.48;;;8.80;99.90;;;;;;4991756;28;20030;-84
2021/05/24 03:43:36;;;;;;;14.85;10.57;;;8.90;99.90;;;;;;4991909;28;20026;-82
2021/05/24 03:46:02;;;;;;;16.83;9.52;;;8.90;99.90;;;;;;4990493;28;20491;-83
2021/05/24 03:48:28;;;;;;;14.80;10.25;;;8.90;99.90;;;;;;4993751;28;20101;-83
2021/05/24 03:50:53;;;;;;;14.25;9.02;;;9.00;99.90;;;;;;4995360;28;20117;-83
2021/05/24 03:53:19;;;;;;;21.17;9.45;;;9.00;99.90;;;;;;4995307;28;20022;-82
2021/05/24 03:55:45;;;;;;;12.50;9.13;;;9.00;99.90;;;;;;4994093;28;20382;-82
2021/05/24 03:58:10;;;;;;;14.18;8.70;;;9.00;99.90;;;;;;4995435;28;20076;-83
2021/05/24 04:00:36;;;;;;;21.73;9.48;;;9.10;99.90;;;;;;4995201;28;20077;-83
2021/05/24 04:03:02;;;;;;;20.98;8.60;;;9.20;99.90;;;;;;4977980;28;20041;-83
2021/05/24 04:05:36;;;;;;;19.95;8.85;;;9.20;99.90;;;;;;4994364;28;20019;-82
2021/05/24 04:08:04;;;;;;;11.77;7.75;;;9.30;99.90;;;;;;4994192;28;20027;-82
2021/05/24 04:10:36;;;;;;;19.90;8.88;;;9.30;99.90;;;;;;4993643;28;20034;-83
2021/05/24 04:13:02;;;;;;;16.02;7.70;;;9.30;99.90;;;;;;4977822;28;20023;-83
2021/05/24 04:15:27;;;;;;;18.13;8.27;;;9.30;99.90;;;;;;4994964;28;20080;-82
2021/05/24 04:17:56;;;;;;;9.60;7.68;;;9.30;99.90;;;;;;4977762;28;20022;-81
2021/05/24 04:20:24;;;;;;;15.40;7.45;;;9.40;99.90;;;;;;4994878;28;20049;-82
2021/05/24 04:22:50;;;;;;;11.63;7.25;;;9.40;99.90;;;;;;4993911;28;20073;-83
2021/05/24 04:25:15;;;;;;;16.17;7.72;;;9.50;99.90;;;;;;4993454;28;20034;-83
2021/05/24 04:27:41;;;;;;;20.80;7.68;;;9.50;99.90;;;;;;4993723;28;20037;-83
2021/05/24 04:30:10;;;;;;;13.93;6.85;;;9.50;99.90;;;;;;4993114;28;20038;-83
2021/05/24 04:32:36;;;;;;;16.33;7.05;;;9.50;99.90;;;;;;4993611;28;20026;-82
2021/05/24 04:35:02;;;;;;;10.48;6.70;;;9.60;99.90;;;;;;4994327;28;20026;-83
2021/05/24 04:37:28;;;;;;;17.33;7.18;;;9.70;99.90;;;;;;4993574;28;20117;-82
2021/05/24 04:39:53;;;;;;;12.35;6.38;;;9.70;99.90;;;;;;4977343;28;20122;-82
2021/05/24 04:42:21;;;;;;;11.43;6.22;;;9.70;99.90;;;;;;4994454;28;20479;-83
2021/05/24 04:44:46;;;;;;;20.98;7.28;;;9.70;99.90;;;;;;4994415;28;20030;-82
2021/05/24 04:47:12;;;;;;;9.95;5.72;;;9.80;99.90;;;;;;4994710;28;20409;-81
2021/05/24 04:49:38;;;;;;;12.90;5.88;;;9.80;99.90;;;;;;4994306;28;20036;-82
2021/05/24 04:52:04;;;;;;;21.27;6.88;;;9.90;99.90;;;;;;4977104;28;20026;-82
2021/05/24 04:54:30;;;;;;;9.60;5.70;;;9.90;99.90;;;;;;4992919;28;20022;-83
2021/05/24 04:56:56;;;;;;;17.40;5.63;;;10.00;99.90;;;;;;4994511;28;20073;-82
2021/05/24 04:59:21;;;;;;;12.23;5.22;;;10.10;99.90;;;;;;4992230;28;20058;-83
2021/05/24 05:01:48;;;;;;;13.55;5.82;;;10.10;99.90;;;;;;4976720;28;20080;-83
2021/05/24 05:04:14;;;;;;;7.82;5.43;;;10.20;99.90;;;;;;4976684;28;20026;-82
2021/05/24 05:06:41;;;;;;;8.20;5.05;;;10.20;99.90;;;;;;4994187;28;20485;-83
2021/05/24 05:09:06;;;;;;;15.63;5.90;;;10.20;99.90;;;;;;4993107;28;20034;-83
2021/05/24 05:11:32;;;;;;;13.68;5.80;;;10.30;99.90;;;;;;4992648;28;20407;-83
2021/05/24 05:13:57;;;;;;;8.02;5.13;;;10.30;99.90;;;;;;4993936;28;20062;-83
2021/05/24 05:16:23;;;;;;;18.27;5.55;;;10.40;99.90;;;;;;4992783;28;20018;-83
2021/05/24 05:18:49;;;;;;;14.90;4.90;;;10.40;99.90;;;;;;4992828;28;20030;-83
2021/05/24 05:21:14;;;;;;;14.65;5.07;;;10.50;99.90;;;;;;4976365;28;20041;-82
2021/05/24 05:23:40;;;;;;;14.43;5.07;;;10.60;99.90;;;;;;4976337;28;20022;-83
2021/05/24 05:26:05;;;;;;;11.73;5.60;;;10.60;99.90;;;;;;4993779;28;20030;-82
2021/05/24 05:28:31;;;;;;;12.20;4.80;;;10.60;99.90;;;;;;4976387;28;20034;-83
2021/05/24 05:30:57;;;;;;;8.02;4.63;;;10.50;99.90;;;;;;4975999;28;20030;-83
2021/05/24 05:33:22;;;;;;;10.30;4.68;;;10.60;99.90;;;;;;4993525;28;20022;-82
2021/05/24 05:35:49;;;;;;;16.90;4.57;;;10.60;99.90;;;;;;4993201;28;20034;-83
2021/05/24 05:38:15;;;;;;;10.27;4.88;;;10.70;99.90;;;;;;4976178;28;20022;-83
2021/05/24 05:40:48;;;;;;;11.55;4.70;;;10.80;99.90;;;;;;4993357;28;20117;-83
2021/05/24 05:43:13;;;;;;;12.02;4.10;;;10.80;99.90;;;;;;4992350;28;20026;-83
2021/05/24 05:45:39;;;;;;;7.63;4.18;;;10.90;99.90;;;;;;4993170;28;20045;-83
2021/05/24 05:48:05;;;;;;;8.60;4.00;;;10.90;99.90;;;;;;4975834;28;20026;-83
2021/05/24 05:50:31;;;;;;;8.52;3.88;;;11.00;99.90;;;;;;4993076;28;20165;-83
2021/05/24 05:52:58;;;;;;;9.10;3.90;;;11.10;99.90;;;;;;4993411;28;20077;-83
2021/05/24 05:55:23;;;;;;;7.65;3.17;;;11.10;99.90;;;;;;4975704;28;20066;-82
2021/05/24 05:57:49;;;;;;;8.15;3.90;;;11.10;99.90;;;;;;4993283;28;20133;-82
2021/05/24 06:00:15;;;;;;;13.20;3.88;;;11.10;99.90;;;;;;4993058;28;20446;-83
2021/05/24 06:02:41;;;;;;;9.45;3.85;;;11.20;99.90;;;;;;4991181;28;20495;-84
2021/05/24 06:05:07;;;;;;;8.82;3.45;;;11.20;99.90;;;;;;4992201;28;20026;-82
2021/05/24 06:07:33;;;;;;;10.73;3.38;;;11.30;99.90;;;;;;4992935;28;20041;-82
2021/05/24 06:09:58;;;;;;;6.50;3.88;;;11.40;99.90;;;;;;4992562;28;20037;-84
2021/05/24 06:12:24;;;;;;;8.80;3.40;;;11.50;99.90;;;;;;4992555;28;20033;-84
2021/05/24 06:14:49;;;;;;;9.85;3.53;;;11.60;99.90;;;;;;4975553;28;20383;-83
2021/05/24 06:17:15;;;;;;;9.55;2.90;;;11.60;99.90;;;;;;4975433;28;20026;-83
2021/05/24 06:19:40;;;;;;;6.43;3.08;;;11.70;99.90;;;;;;4991127;28;20023;-84
2021/05/24 06:22:06;;;;;;;7.53;2.97;;;11.70;99.90;;;;;;4991765;28;20084;-83
2021/05/24 06:24:31;;;;;;;5.38;2.83;;;11.80;99.90;;;;;;4991217;28;20027;-82
2021/05/24 06:26:57;;;;;;;6.38;2.90;;;11.90;99.90;;;;;;4991390;28;20114;-83
2021/05/24 06:29:24;;;;;;;8.20;3.92;;;11.90;99.90;;;;;;4969830;28;20475;-84
2021/05/24 06:31:55;;;;;;;11.45;3.33;;;12.00;99.90;;;;;;4983275;28;20507;-84
2021/05/24 06:34:20;;;;;;;6.07;3.00;;;12.10;99.90;;;;;;4998346;28;20030;-85
2021/05/24 06:36:46;;;;;;;14.52;3.40;;;12.20;99.90;;;;;;4987952;28;20033;-84
2021/05/24 06:39:12;;;;;;;5.20;2.45;;;12.30;99.90;;;;;;4994799;28;20093;-83
2021/05/24 06:41:38;;;;;;;4.65;2.25;;;12.40;99.90;;;;;;4991713;28;20034;-85
2021/05/24 06:44:04;;;;;;;12.73;2.90;;;12.40;99.90;;;;;;4996733;28;20050;-84
2021/05/24 06:46:30;;;;;;;9.48;3.22;;;12.40;99.90;;;;;;4988829;28;20046;-84
2021/05/24 06:48:55;;;;;;;6.03;2.67;;;12.40;99.90;;;;;;4989002;28;20432;-83
2021/05/24 06:51:21;;;;;;;7.15;3.20;;;12.40;99.90;;;;;;4989140;28;20557;-82
2021/05/24 06:53:47;;;;;;;6.65;2.72;;;12.50;99.90;;;;;;4989312;28;20022;-83
2021/05/24 06:56:12;;;;;;;13.60;2.58;;;12.70;99.90;;;;;;4988645;28;20387;-82
2021/05/24 06:58:38;;;;;;;7.28;2.60;;;12.90;99.90;;;;;;4991242;28;20045;-82
2021/05/24 07:01:04;;;;;;;12.80;3.33;;;13.00;99.90;;;;;;4991932;28;20042;-82
2021/05/24 07:03:30;;;;;;;7.03;2.10;;;13.10;99.90;;;;;;4991041;28;20026;-82
2021/05/24 07:05:56;;;;;;;8.30;2.40;;;13.20;99.90;;;;;;4990517;28;20479;-83
2021/05/24 07:08:22;;;;;;;5.18;1.92;;;13.30;99.90;;;;;;4991183;28;20026;-83
2021/05/24 07:10:48;;;;;;;7.55;2.10;;;13.30;99.90;;;;;;4991746;28;20037;-82
2021/05/24 07:13:14;;;;;;;5.65;2.60;;;13.20;99.90;;;;;;4992330;28;20031;-82
2021/05/24 07:15:39;;;;;;;15.13;3.03;;;13.20;99.90;;;;;;4991913;28;20027;-83
2021/05/24 07:18:05;;;;;;;6.35;2.13;;;13.20;99.90;;;;;;4992215;28;20394;-82
2021/05/24 07:20:31;;;;;;;5.13;2.42;;;13.20;99.90;;;;;;4991640;28;20034;-82
2021/05/24 07:22:57;;;;;;;9.63;2.42;;;13.20;99.90;;;;;;4991961;28;20100;-81
2021/05/24 07:25:22;;;;;;;6.63;2.25;;;13.30;99.90;;;;;;4995729;28;20030;-82
2021/05/24 07:27:48;;;;;;;12.30;2.92;;;13.50;99.90;;;;;;4996128;28;20038;-82
2021/05/24 07:30:14;;;;;;;5.30;2.60;;;13.50;99.90;;;;;;4995520;28;20030;-81
2021/05/24 07:32:40;;;;;;;2.85;1.90;;;13.70;99.90;;;;;;4995909;28;20022;-84
2021/05/24 07:35:06;;;;;;;5.60;2.05;;;13.70;99.90;;;;;;4990471;28;20026;-82
2021/05/24 07:37:32;;;;;;;8.65;2.05;;;13.80;99.90;;;;;;4995344;28;20041;-82
2021/05/24 07:39:57;;;;;;;8.10;2.00;;;13.80;99.90;;;;;;4995079;28;20030;-83
2021/05/24 07:42:23;;;;;;;7.15;1.95;;;13.90;99.90;;;;;;4995695;28;20035;-82
2021/05/24 07:44:48;;;;;;;8.60;1.92;;;14.10;99.90;;;;;;4995439;28;20085;-83
2021/05/24 07:47:14;;;;;;;8.93;2.08;;;14.30;99.90;;;;;;4978056;28;20031;-84
2021/05/24 07:49:39;;;;;;;5.72;2.25;;;14.40;99.90;;;;;;4995633;28;20032;-82
2021/05/24 07:52:05;;;;;;;5.45;1.85;;;14.40;99.90;;;;;;4995856;28;20050;-81
2021/05/24 07:54:31;;;;;;;4.30;1.60;;;14.30;99.90;;;;;;4994878;28;20435;-82
2021/05/24 07:56:56;;;;;;;8.32;1.77;;;14.40;99.90;;;;;;4977855;28;20023;-82
2021/05/24 07:59:22;;;;;;;12.60;1.90;;;14.40;99.90;;;;;;4995420;28;20381;-83
2021/05/24 08:01:48;;;;;;;7.30;2.53;;;14.40;99.90;;;;;;4995466;28;20054;-81
2021/05/24 08:04:13;;;;;;;5.20;1.95;;;14.50;99.90;;;;;;4995304;28;20081;-81
2021/05/24 08:06:39;;;;;;;7.63;1.65;;;14.50;99.90;;;;;;4994943;28;20105;-82
2021/05/24 08:09:05;;;;;;;5.25;1.83;;;14.40;99.90;;;;;;4977707;28;20035;-81
2021/05/24 08:11:30;;;;;;;5.03;1.88;;;14.50;99.90;;;;;;4994825;28;20030;-81
2021/05/24 08:13:56;;;;;;;5.10;1.58;;;14.80;99.90;;;;;;4994917;28;20034;-83
2021/05/24 08:16:22;;;;;;;6.10;2.03;;;14.80;99.90;;;;;;4993528;28;20029;-81
2021/05/24 08:18:49;;;;;;;2.03;1.10;;;15.00;99.90;;;;;;4995077;28;20030;-82
2021/05/24 08:21:17;;;;;;;6.72;1.60;;;14.90;99.90;;;;;;4993924;28;20525;-81
2021/05/24 08:23:43;;;;;;;3.03;1.20;;;15.10;99.90;;;;;;4994599;28;20030;-81
2021/05/24 08:26:09;;;;;;;4.57;1.63;;;15.50;99.90;;;;;;4994869;28;20033;-81
2021/05/24 08:28:35;;;;;;;6.90;1.40;;;15.90;99.90;;;;;;4977590;28;20030;-81
2021/05/24 08:31:01;;;;;;;8.15;1.95;;;16.00;99.90;;;;;;4993542;28;20051;-81
2021/05/24 08:33:27;;;;;;;7.47;2.17;;;16.00;99.90;;;;;;4993231;28;20137;-82
2021/05/24 08:35:53;;;;;;;5.88;1.60;;;16.10;99.90;;;;;;4993448;28;20507;-82
2021/05/24 08:38:19;;;;;;;2.00;1.48;;;16.10;99.90;;;;;;4994558;28;20076;-81
2021/05/24 08:40:45;;;;;;;4.47;1.83;;;16.30;99.90;;;;;;4993387;28;20487;-82
2021/05/24 08:43:14;;;;;;;5.38;1.80;;;16.40;99.90;;;;;;4994741;28;20395;-81
2021/05/24 08:45:40;;;;;;;7.40;1.70;;;16.70;99.90;;;;;;4993953;28;20030;-82
2021/05/24 08:48:07;;;;;;;2.95;1.30;;;16.70;99.90;;;;;;4977091;28;20050;-82
2021/05/24 08:50:33;;;;;;;4.03;1.65;;;16.80;99.90;;;;;;4994563;28;20022;-81
2021/05/24 08:53:00;;;;;;;10.43;1.73;;;16.80;99.90;;;;;;4994263;28;20027;-82
2021/05/24 08:55:26;;;;;;;9.25;1.45;;;16.70;99.90;;;;;;4994105;28;20054;-83
2021/05/24 08:57:52;;;;;;;3.30;1.45;;;16.40;99.90;;;;;;4994427;28;20026;-81
2021/05/24 09:00:20;;;;;;;6.75;1.50;;;16.10;99.90;;;;;;4994216;28;20026;-80
2021/05/24 09:02:56;;;;;;;12.13;1.50;;;15.90;99.90;;;;;;4992894;28;20026;-80
2021/05/24 09:05:29;;;;;;;4.18;1.30;;;15.80;99.90;;;;;;4993992;28;20038;-81
2021/05/24 09:07:57;;;;;;;5.63;1.33;;;15.90;99.90;;;;;;4992739;28;20030;-81
2021/05/24 09:10:25;;;;;;;2.67;1.30;;;16.30;99.90;;;;;;4994056;28;20033;-80
2021/05/24 09:12:51;;;;;;;8.48;1.70;;;16.70;99.90;;;;;;4992862;28;20035;-80
2021/05/24 09:15:18;;;;;;;5.22;2.75;;;17.00;99.90;;;;;;4993605;28;20057;-81
2021/05/24 09:17:50;;;;;;;7.22;1.40;;;17.40;99.90;;;;;;4993958;28;20117;-81
2021/05/24 09:20:29;;;;;;;6.72;1.45;;;17.80;99.90;;;;;;4992814;28;20162;-80
2021/05/24 09:23:03;;;;;;;3.03;1.58;;;17.90;99.90;;;;;;4992490;28;20098;-80
2021/05/24 09:25:54;;;;;;;3.63;1.35;;;18.20;99.90;;;;;;4993050;28;20027;-81
2021/05/24 09:28:35;;;;;;;1.98;1.15;;;18.20;99.90;;;;;;4993608;28;20038;-80
2021/05/24 09:31:31;;;;;;;6.80;1.30;;;18.10;99.90;;;;;;4992401;28;20117;-81
2021/05/24 09:34:01;;;;;;;6.00;1.80;;;17.80;99.90;;;;;;4992456;28;20034;-79
2021/05/24 09:36:28;;;;;;;5.95;1.40;;;17.40;99.90;;;;;;4991967;28;20026;-80
2021/05/24 09:38:59;;;;;;;7.95;1.20;;;17.50;99.90;;;;;;4975772;28;20022;-80
2021/05/24 09:41:25;;;;;;;7.32;1.30;;;17.50;99.90;;;;;;4993705;28;20038;-80
2021/05/24 09:43:53;;;;;;;4.90;1.20;;;17.70;99.90;;;;;;4991901;28;20030;-80
2021/05/24 09:46:28;;;;;;;8.10;1.25;;;17.90;99.90;;;;;;4992869;28;20080;-79
2021/05/24 09:48:56;;;;;;;11.48;1.98;;;17.60;99.90;;;;;;4993514;28;20023;-80
2021/05/24 09:51:26;;;;;;;2.78;0.90;;;18.00;99.90;;;;;;4993339;28;20030;-80
2021/05/24 09:54:05;;;;;;;3.15;1.25;;;18.10;99.90;;;;;;4993024;28;20045;-80
2021/05/24 09:56:41;;;;;;;1.90;1.27;;;17.90;99.90;;;;;;4993230;28;20513;-80
2021/05/24 09:59:15;;;;;;;3.60;0.93;;;17.70;99.90;;;;;;4992185;28;20031;-80
2021/05/24 10:01:44;;;;;;;4.55;1.20;;;17.60;99.90;;;;;;4991968;28;20026;-80
2021/05/24 10:04:13;;;;;;;13.00;1.95;;;17.70;99.90;;;;;;4992835;28;20088;-80
2021/05/24 10:06:39;;;;;;;6.57;1.10;;;17.60;99.90;;;;;;4993044;28;20038;-80
2021/05/24 10:09:07;;;;;;;12.13;1.45;;;17.50;99.90;;;;;;4992434;28;20038;-80
2021/05/24 10:11:34;;;;;;;2.60;1.30;;;17.50;99.90;;;;;;4992939;28;20090;-79
2021/05/24 10:14:00;;;;;;;2.40;0.77;;;17.50;99.90;;;;;;4992616;28;20066;-80
2021/05/24 10:16:31;;;;;;;2.53;0.70;;;17.60;99.90;;;;;;4992943;28;20104;-79
2021/05/24 10:18:57;;;;;;;5.03;1.27;;;17.50;99.90;;;;;;4991669;28;20022;-80
2021/05/24 10:21:22;;;;;;;2.85;0.90;;;17.50;99.90;;;;;;4975367;28;20395;-80
2021/05/24 10:23:48;;;;;;;3.88;1.08;;;17.80;99.90;;;;;;4992552;28;20038;-79
2021/05/24 10:26:15;;;;;;;4.45;0.98;;;17.90;99.90;;;;;;4991559;28;20046;-80
2021/05/24 10:28:45;;;;;;;11.65;1.48;;;18.10;99.90;;;;;;4992663;28;20479;-79
2021/05/24 10:31:25;;;;;;;4.03;1.45;;;18.20;99.90;;;;;;4992731;28;20026;-79
2021/05/24 10:33:51;;;;;;;5.43;1.13;;;18.00;99.90;;;;;;4991017;28;20031;-78
2021/05/24 10:36:37;;;;;;;8.63;1.63;;;17.80;99.90;;;;;;4992583;28;20030;-78
2021/05/24 10:39:23;;;;;;;7.97;1.60;;;18.00;99.90;;;;;;4974545;28;20454;-78
2021/05/24 10:41:55;;;;;;;3.20;1.10;;;18.10;99.90;;;;;;4992975;28;20387;-78
2021/05/24 10:44:23;;;;;;;5.28;1.50;;;18.30;99.90;;;;;;4991824;28;20097;-79
2021/05/24 10:46:50;;;;;;;4.88;0.90;;;18.50;99.90;;;;;;4992619;28;20026;-79
2021/05/24 10:49:17;;;;;;;2.22;0.98;;;18.90;99.90;;;;;;4991341;28;20114;-79
2021/05/24 10:51:45;;;;;;;5.95;1.58;;;19.40;99.90;;;;;;4992485;28;20026;-79
2021/05/24 10:54:12;;;;;;;4.53;1.15;;;19.70;99.90;;;;;;4984773;28;20056;-80
2021/05/24 10:56:44;;;;;;;3.35;0.98;;;19.50;99.90;;;;;;4984807;28;20035;-80
2021/05/24 10:59:41;;;;;;;3.90;1.20;;;19.40;99.90;;;;;;5002407;28;20140;-78
2021/05/24 11:02:10;;;;;;;7.07;1.30;;;19.20;99.90;;;;;;4988173;28;20090;-78
2021/05/24 11:04:52;;;;;;;4.22;0.82;;;19.20;99.90;;;;;;4987330;28;20026;-80
2021/05/24 11:07:46;;;;;;;5.82;1.30;;;18.90;99.90;;;;;;4987950;28;20491;-79
2021/05/24 11:10:14;;;;;;;3.33;1.05;;;19.20;99.90;;;;;;4988284;28;20061;-78
2021/05/24 11:12:42;;;;;;;3.95;1.52;;;19.50;99.90;;;;;;4991026;28;20056;-79
2021/05/24 11:15:13;;;;;;;4.82;1.08;;;20.10;99.90;;;;;;4987509;28;20033;-79
2021/05/24 11:18:00;;;;;;;3.90;0.80;;;20.50;99.90;;;;;;4987717;28;20035;-79
2021/05/24 11:20:55;;;;;;;3.85;1.00;;;21.10;99.90;;;;;;5001006;28;20053;-79
2021/05/24 11:26:32;;;;;;;4.97;0.77;;;20.70;99.90;;;;;;4988093;28;20117;-79
2021/05/24 11:29:16;;;;;;;4.57;1.15;;;21.20;99.90;;;;;;4987177;28;20509;-79
2021/05/24 11:31:50;;;;;;;5.70;1.48;;;21.10;99.90;;;;;;4989853;28;20038;-79
2021/05/24 11:34:26;;;;;;;5.28;0.82;;;21.40;99.90;;;;;;4990278;28;20109;-79
2021/05/24 11:36:55;;;;;;;6.57;0.85;;;21.50;99.90;;;;;;4990830;28;20026;-79
2021/05/24 11:39:49;;;;;;;2.67;0.70;;;21.30;99.90;;;;;;4991774;28;20033;-80
2021/05/24 11:42:30;;;;;;;5.20;0.90;;;20.60;99.90;;;;;;4969625;28;20129;-80
2021/05/24 11:44:58;;;;;;;5.20;1.55;;;20.00;99.90;;;;;;4990170;28;20301;-80
2021/05/24 11:47:25;;;;;;;5.65;1.40;;;19.80;99.90;;;;;;4974615;28;20026;-80
2021/05/24 11:49:53;;;;;;;1.98;0.80;;;20.20;99.90;;;;;;4991788;28;20053;-80
2021/05/24 11:52:21;;;;;;;3.60;1.20;;;21.00;99.90;;;;;;4992040;28;20018;-81
2021/05/24 11:54:50;;;;;;;3.10;0.98;;;21.70;99.90;;;;;;4973981;28;20507;-80
2021/05/24 11:57:24;;;;;;;11.68;1.35;;;21.90;99.90;;;;;;4991851;28;20491;-81
2021/05/24 11:59:51;;;;;;;5.13;1.15;;;20.90;99.90;;;;;;4990642;28;20579;-82
2021/05/24 12:02:20;;;;;;;4.40;1.23;;;20.30;99.90;;;;;;4991945;28;20023;-80
2021/05/24 12:04:46;;;;;;;3.08;0.88;;;19.70;99.90;;;;;;4989843;28;20026;-80
2021/05/24 12:07:23;;;;;;;4.35;1.38;;;19.00;99.90;;;;;;4991872;28;20030;-79
2021/05/24 12:09:52;;;;;;;7.75;0.77;;;18.60;99.90;;;;;;4992325;28;20037;-80
2021/05/24 12:12:22;;;;;;;5.00;1.25;;;18.50;99.90;;;;;;4994024;28;20019;-80
2021/05/24 12:14:53;;;;;;;3.78;1.38;;;18.30;99.90;;;;;;4994532;28;20030;-79
2021/05/24 12:17:40;;;;;;;1.33;0.50;;;18.50;99.90;;;;;;4995181;28;20101;-79
2021/05/24 12:20:08;;;;;;;9.73;0.98;;;19.00;99.90;;;;;;4993632;28;20510;-80
2021/05/24 12:22:45;;;;;;;2.40;1.10;;;19.00;99.90;;;;;;4993449;28;20505;-79
2021/05/24 12:25:13;;;;;;;2.97;1.00;;;19.00;99.90;;;;;;4993600;28;20026;-80
2021/05/24 12:27:39;;;;;;;7.90;1.08;;;19.00;99.90;;;;;;4995000;28;20022;-78
2021/05/24 12:30:17;;;;;;;3.45;0.82;;;18.90;99.90;;;;;;4993686;28;20053;-78
2021/05/24 12:32:47;;;;;;;1.67;0.68;;;18.80;99.90;;;;;;4994854;28;20027;-78
2021/05/24 12:35:16;;;;;;;5.22;1.48;;;19.00;99.90;;;;;;4994086;28;20027;-78
2021/05/24 12:37:50;;;;;;;3.90;1.30;;;18.80;99.90;;;;;;4994352;28;20037;-79
2021/05/24 12:40:17;;;;;;;9.60;0.90;;;18.70;99.90;;;;;;4993620;28;20026;-79
2021/05/24 12:42:43;;;;;;;13.13;1.30;;;18.60;99.90;;;;;;4994716;28;20030;-81
2021/05/24 12:45:12;;;;;;;2.95;1.00;;;18.30;99.90;;;;;;4993984;28;20041;-81
2021/05/24 12:47:38;;;;;;;3.70;0.98;;;18.20;99.90;;;;;;4993370;28;20030;-81
2021/05/24 12:50:12;;;;;;;2.33;0.88;;;18.10;99.90;;;;;;4977156;28;20529;-81