Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:48;;;;;;;;;;;19.90;99.90;;;;;;5046384;28;19944;-62
2022/03/21 00:03:17;;;;;;;;;;;19.90;99.90;;;;;;5044020;28;19936;-65
2022/03/21 00:05:45;;;;;;;;;;;19.90;99.90;;;;;;5046749;28;19932;-60
2022/03/21 00:08:13;;;;;;;;;;;19.90;99.90;;;;;;5042365;28;20400;-60
2022/03/21 00:10:40;;;;;;;;;;;19.90;99.90;;;;;;5032252;28;19936;-60
2022/03/21 00:13:08;;;;;;;;;;;19.90;99.90;;;;;;5041566;28;19936;-60
2022/03/21 00:15:36;;;;;;;;;;;19.90;99.90;;;;;;5045884;28;19931;-60
2022/03/21 00:18:04;;;;;;;;;;;19.90;99.90;;;;;;5033261;28;19929;-61
2022/03/21 00:20:31;;;;;;;;;;;19.90;99.90;;;;;;5038548;28;20727;-61
2022/03/21 00:22:59;;;;;;;;;;;19.80;99.90;;;;;;5074809;28;19929;-59
2022/03/21 00:25:26;;;;;;;;;;;19.80;99.90;;;;;;5038510;28;19929;-61
2022/03/21 00:27:54;;;;;;;;;;;19.80;99.90;;;;;;5043254;28;19929;-60
2022/03/21 00:30:21;;;;;;;;;;;19.80;99.90;;;;;;5047913;28;19928;-61
2022/03/21 00:32:48;;;;;;;;;;;19.80;99.90;;;;;;5034852;28;19936;-59
2022/03/21 00:35:16;;;;;;;;;;;19.80;99.90;;;;;;5046018;28;20452;-61
2022/03/21 00:37:44;;;;;;;;;;;19.80;99.90;;;;;;5031474;28;19929;-62
2022/03/21 00:40:12;;;;;;;;;;;19.80;99.90;;;;;;5037568;28;19929;-61
2022/03/21 00:42:40;;;;;;;;;;;19.80;99.90;;;;;;5037027;28;20312;-60
2022/03/21 00:45:09;;;;;;;;;;;19.70;99.90;;;;;;5034740;28;20320;-60
2022/03/21 00:47:36;;;;;;;;;;;19.70;99.90;;;;;;5078710;28;19925;-60
2022/03/21 00:50:05;;;;;;;;;;;19.70;99.90;;;;;;5038753;28;20312;-61
2022/03/21 00:52:38;;;;;;;;;;;19.70;99.90;;;;;;5031934;28;19929;-61
2022/03/21 00:55:05;;;;;;;;;;;19.70;99.90;;;;;;5041343;28;19929;-61
2022/03/21 00:57:33;;;;;;;;;;;19.70;99.90;;;;;;5044735;28;19925;-61
2022/03/21 01:00:00;;;;;;;;;;;19.70;99.90;;;;;;5038626;28;20319;-60
2022/03/21 01:02:27;;;;;;;;;;;19.70;99.90;;;;;;5047692;28;20304;-60
2022/03/21 01:04:54;;;;;;;;;;;19.70;99.90;;;;;;5033761;28;20416;-62
2022/03/21 01:07:22;;;;;;;;;;;19.70;99.90;;;;;;5033249;28;19933;-62
2022/03/21 01:09:49;;;;;;;;;;;19.70;99.90;;;;;;5028719;28;19967;-61
2022/03/21 01:12:16;;;;;;;;;;;19.70;99.90;;;;;;5039725;28;19929;-61
2022/03/21 01:14:43;;;;;;;;;;;19.60;99.90;;;;;;5031551;28;19935;-61
2022/03/21 01:17:10;;;;;;;;;;;19.60;99.90;;;;;;5045227;28;19928;-61
2022/03/21 01:19:37;;;;;;;;;;;19.60;99.90;;;;;;5035096;28;19929;-61
2022/03/21 01:22:06;;;;;;;;;;;19.60;99.90;;;;;;5040913;28;19929;-61
2022/03/21 01:24:35;;;;;;;;;;;19.60;99.90;;;;;;5040603;28;20277;-61
2022/03/21 01:27:03;;;;;;;;;;;19.60;99.90;;;;;;5047856;28;19933;-61
2022/03/21 01:29:30;;;;;;;;;;;19.60;99.90;;;;;;5041487;28;19925;-62
2022/03/21 01:31:57;;;;;;;;;;;19.60;99.90;;;;;;5038868;28;20420;-60
2022/03/21 01:34:24;;;;;;;;;;;19.60;99.90;;;;;;5034673;28;19928;-61
2022/03/21 01:36:52;;;;;;;;;;;19.60;99.90;;;;;;5045896;28;19933;-59
2022/03/21 01:39:19;;;;;;;;;;;19.60;99.90;;;;;;5046600;28;19929;-59
2022/03/21 01:41:46;;;;;;;;;;;19.60;99.90;;;;;;5033416;28;20417;-60
2022/03/21 01:44:13;;;;;;;;;;;19.60;99.90;;;;;;5037139;28;20366;-60
2022/03/21 01:46:41;;;;;;;;;;;19.60;99.90;;;;;;5039325;28;19932;-60
2022/03/21 01:49:09;;;;;;;;;;;19.60;99.90;;;;;;5037190;28;19932;-60
2022/03/21 01:51:36;;;;;;;;;;;19.60;99.90;;;;;;5036457;28;19929;-59
2022/03/21 01:56:51;;;;;;;;;;;19.60;99.90;;;;;;5043738;28;19935;-59
2022/03/21 01:59:19;;;;;;;;;;;19.50;99.90;;;;;;5037763;28;19932;-60
2022/03/21 02:01:46;;;;;;;;;;;19.60;99.90;;;;;;5034530;28;19936;-60
2022/03/21 02:04:15;;;;;;;;;;;19.60;99.90;;;;;;5038058;28;19925;-60
2022/03/21 02:06:42;;;;;;;;;;;19.60;99.90;;;;;;5046082;28;19928;-60
2022/03/21 02:09:10;;;;;;;;;;;19.50;99.90;;;;;;5035949;28;19929;-58
2022/03/21 02:11:37;;;;;;;;;;;19.50;99.90;;;;;;5039255;28;19929;-60
2022/03/21 02:14:06;;;;;;;;;;;19.50;99.90;;;;;;5043877;28;19978;-62
2022/03/21 02:16:34;;;;;;;;;;;19.50;99.90;;;;;;5044010;28;19940;-60
2022/03/21 02:19:19;;;;;;;;;;;19.40;99.90;;;;;;5032314;28;19929;-60
2022/03/21 02:21:48;;;;;;;;;;;19.50;99.90;;;;;;5047681;28;20351;-62
2022/03/21 02:24:29;;;;;;;;;;;19.50;99.90;;;;;;5045082;28;20543;-60
2022/03/21 02:26:58;;;;;;;;;;;19.50;99.90;;;;;;5048848;28;20400;-63
2022/03/21 02:29:26;;;;;;;;;;;19.40;99.90;;;;;;5048506;28;19929;-59
2022/03/21 02:31:54;;;;;;;;;;;19.50;99.90;;;;;;5077293;28;19929;-59
2022/03/21 02:34:25;;;;;;;;;;;19.50;99.90;;;;;;5047665;28;19929;-61
2022/03/21 02:36:54;;;;;;;;;;;19.40;99.90;;;;;;5040765;28;19940;-60
2022/03/21 02:39:22;;;;;;;;;;;19.40;99.90;;;;;;5044351;28;19929;-60
2022/03/21 02:41:49;;;;;;;;;;;19.40;99.90;;;;;;5041854;28;19929;-62
2022/03/21 02:44:16;;;;;;;;;;;19.50;99.90;;;;;;5040852;28;19952;-61
2022/03/21 02:46:44;;;;;;;;;;;19.40;99.90;;;;;;5041300;28;19932;-61
2022/03/21 02:49:11;;;;;;;;;;;19.50;99.90;;;;;;5042927;28;19929;-62
2022/03/21 02:51:39;;;;;;;;;;;19.40;99.90;;;;;;5036679;28;19933;-62
2022/03/21 02:54:06;;;;;;;;;;;19.40;99.90;;;;;;5041053;28;20327;-62
2022/03/21 02:56:33;;;;;;;;;;;19.50;99.90;;;;;;5032771;28;19940;-61
2022/03/21 02:59:01;;;;;;;;;;;19.40;99.90;;;;;;5044645;28;20312;-62
2022/03/21 03:01:29;;;;;;;;;;;19.40;99.90;;;;;;5045784;28;19929;-61
2022/03/21 03:03:56;;;;;;;;;;;19.40;99.90;;;;;;5040184;28;19933;-60
2022/03/21 03:06:23;;;;;;;;;;;19.40;99.90;;;;;;5032350;28;20742;-59
2022/03/21 03:08:50;;;;;;;;;;;19.40;99.90;;;;;;5040016;28;19928;-63
2022/03/21 03:11:17;;;;;;;;;;;19.40;99.90;;;;;;5042783;28;19924;-61
2022/03/21 03:13:44;;;;;;;;;;;19.40;99.90;;;;;;5045656;28;20316;-60
2022/03/21 03:16:11;;;;;;;;;;;19.40;99.90;;;;;;5046938;28;19928;-61
2022/03/21 03:18:43;;;;;;;;;;;19.40;99.90;;;;;;5043011;28;20316;-58
2022/03/21 03:21:10;;;;;;;;;;;19.40;99.90;;;;;;5039962;28;19956;-60
2022/03/21 03:23:38;;;;;;;;;;;19.40;99.90;;;;;;5036898;28;19932;-60
2022/03/21 03:26:05;;;;;;;;;;;19.30;99.90;;;;;;5044891;28;19936;-61
2022/03/21 03:28:32;;;;;;;;;;;19.30;99.90;;;;;;5042597;28;20383;-62
2022/03/21 03:31:13;;;;;;;;;;;19.30;99.90;;;;;;5041735;28;19932;-62
2022/03/21 03:33:41;;;;;;;;;;;19.30;99.90;;;;;;5037876;28;19936;-62
2022/03/21 03:36:08;;;;;;;;;;;19.30;99.90;;;;;;5036357;28;19925;-62
2022/03/21 03:38:35;;;;;;;;;;;19.30;99.90;;;;;;5041373;28;19936;-62
2022/03/21 03:41:02;;;;;;;;;;;19.30;99.90;;;;;;5040631;28;19932;-60
2022/03/21 03:43:30;;;;;;;;;;;19.30;99.90;;;;;;5038617;28;19933;-61
2022/03/21 03:45:58;;;;;;;;;;;19.30;99.90;;;;;;5049227;28;19929;-61
2022/03/21 03:48:26;;;;;;;;;;;19.20;99.90;;;;;;5046231;28;19936;-62
2022/03/21 03:50:53;;;;;;;;;;;19.30;99.90;;;;;;5033471;28;19955;-62
2022/03/21 03:53:20;;;;;;;;;;;19.20;99.90;;;;;;5039663;28;20320;-62
2022/03/21 03:55:47;;;;;;;;;;;19.30;99.90;;;;;;5034879;28;19947;-62
2022/03/21 03:58:14;;;;;;;;;;;19.30;99.90;;;;;;5044367;28;20345;-61
2022/03/21 04:00:41;;;;;;;;;;;19.30;99.90;;;;;;5030407;28;19925;-62
2022/03/21 04:05:54;;;;;;;;;;;19.20;99.90;;;;;;5045399;28;19937;-61
2022/03/21 04:08:21;;;;;;;;;;;19.20;99.90;;;;;;5055308;28;19936;-62
2022/03/21 04:10:48;;;;;;;;;;;19.20;99.90;;;;;;5048530;28;19944;-61
2022/03/21 04:13:16;;;;;;;;;;;19.20;99.90;;;;;;5041078;28;19952;-61
2022/03/21 04:15:43;;;;;;;;;;;19.20;99.90;;;;;;5037019;28;20676;-60
2022/03/21 04:18:10;;;;;;;;;;;19.20;99.90;;;;;;5032300;28;19929;-61
2022/03/21 04:20:39;;;;;;;;;;;19.20;99.90;;;;;;5039278;28;19929;-60
2022/03/21 04:23:07;;;;;;;;;;;19.10;99.90;;;;;;5046955;28;19936;-61
2022/03/21 04:25:34;;;;;;;;;;;19.10;99.90;;;;;;5043026;28;19929;-62
2022/03/21 04:28:08;;;;;;;;;;;19.10;99.90;;;;;;5033815;28;19929;-62
2022/03/21 04:30:37;;;;;;;;;;;19.10;99.90;;;;;;5043101;28;19928;-61
2022/03/21 04:33:04;;;;;;;;;;;19.10;99.90;;;;;;5046268;28;19936;-61
2022/03/21 04:35:32;;;;;;;;;;;19.10;99.90;;;;;;5044833;28;19932;-60
2022/03/21 04:37:59;;;;;;;;;;;19.10;99.90;;;;;;5040481;28;19940;-62
2022/03/21 04:40:26;;;;;;;;;;;19.20;99.90;;;;;;5035854;28;19948;-62
2022/03/21 04:42:53;;;;;;;;;;;19.10;99.90;;;;;;5029532;28;19933;-62
2022/03/21 04:45:20;;;;;;;;;;;19.10;99.90;;;;;;5036253;28;19929;-60
2022/03/21 04:47:48;;;;;;;;;;;19.10;99.90;;;;;;5041012;28;19932;-61
2022/03/21 04:50:15;;;;;;;;;;;19.10;99.90;;;;;;5036182;28;19944;-61
2022/03/21 04:52:42;;;;;;;;;;;19.10;99.90;;;;;;5044051;28;20012;-61
2022/03/21 04:55:09;;;;;;;;;;;19.10;99.90;;;;;;5042080;28;19944;-59
2022/03/21 04:57:42;;;;;;;;;;;19.10;99.90;;;;;;5034474;28;19932;-61
2022/03/21 05:00:09;;;;;;;;;;;19.30;99.90;;;;;;5029078;28;19940;-60
2022/03/21 05:02:36;;;;;;;;;;;19.50;99.90;;;;;;5029007;28;19939;-61
2022/03/21 05:05:04;;;;;;;;;;;19.70;99.90;;;;;;5040549;28;19932;-62
2022/03/21 05:07:31;;;;;;;;;;;19.90;99.90;;;;;;5041094;28;19929;-60
2022/03/21 05:09:59;;;;;;;;;;;20.00;99.90;;;;;;5033243;28;19929;-60
2022/03/21 05:12:26;;;;;;;;;;;20.10;99.90;;;;;;5040785;28;20324;-60
2022/03/21 05:14:53;;;;;;;;;;;20.30;99.90;;;;;;5037060;28;20381;-62
2022/03/21 05:17:20;;;;;;;;;;;20.40;99.90;;;;;;5043931;28;19940;-60
2022/03/21 05:19:47;;;;;;;;;;;20.60;99.90;;;;;;5042292;28;19929;-61
2022/03/21 05:22:14;;;;;;;;;;;20.80;99.90;;;;;;5042183;28;20336;-61
2022/03/21 05:30:57;;;;;;;;;;;21.10;99.90;;;;;;5046580;28;19924;-63
2022/03/21 05:36:04;;;;;;;;;;;21.70;99.90;;;;;;5034464;28;19940;-60
2022/03/21 05:38:32;;;;;;;;;;;21.80;99.90;;;;;;5039090;28;19929;-59
2022/03/21 05:41:03;;;;;;;;;;;21.90;99.90;;;;;;5043218;28;19936;-60
2022/03/21 05:43:32;;;;;;;;;;;22.00;99.90;;;;;;5044451;28;20435;-61
2022/03/21 05:46:03;;;;;;;;;;;22.10;99.90;;;;;;5044396;28;19936;-58
2022/03/21 05:51:17;;;;;;;;;;;22.20;99.90;;;;;;5037503;28;20320;-60
2022/03/21 05:53:47;;;;;;;;;;;22.20;99.90;;;;;;5034891;28;19936;-57
2022/03/21 05:56:14;;;;;;;;;;;22.20;99.90;;;;;;5041288;28;19936;-59
2022/03/21 05:58:42;;;;;;;;;;;22.20;99.90;;;;;;5041243;28;19925;-62
2022/03/21 06:01:12;;;;;;;;;;;22.20;99.90;;;;;;5046829;28;19952;-56
2022/03/21 06:03:40;;;;;;;;;;;22.20;99.90;;;;;;5038928;28;19936;-56
2022/03/21 06:06:09;;;;;;;;;;;22.10;99.90;;;;;;5046600;28;19932;-63
2022/03/21 06:08:36;;;;;;;;;;;21.90;99.90;;;;;;5042221;28;19935;-64
2022/03/21 06:11:04;;;;;;;;;;;21.80;99.90;;;;;;5038752;28;19929;-62
2022/03/21 06:13:36;;;;;;;;;;;21.80;99.90;;;;;;5041623;28;19936;-60
2022/03/21 06:16:04;;;;;;;;;;;21.80;99.90;;;;;;5036314;28;19925;-59
2022/03/21 06:18:35;;;;;;;;;;;21.70;99.90;;;;;;5040821;28;19929;-62
2022/03/21 06:21:04;;;;;;;;;;;21.70;99.90;;;;;;5039383;28;19940;-62
2022/03/21 06:23:32;;;;;;;;;;;21.70;99.90;;;;;;5038011;28;19929;-63
2022/03/21 06:26:00;;;;;;;;;;;21.70;99.90;;;;;;5038437;28;19925;-62
2022/03/21 06:28:28;;;;;;;;;;;21.70;99.90;;;;;;5040834;28;19925;-62
2022/03/21 06:30:56;;;;;;;;;;;21.70;99.90;;;;;;5042724;28;19929;-62
2022/03/21 06:33:25;;;;;;;;;;;21.60;99.90;;;;;;5040985;28;19933;-60
2022/03/21 06:35:54;;;;;;;;;;;21.60;99.90;;;;;;5043873;28;20506;-63
2022/03/21 06:38:22;;;;;;;;;;;21.60;99.90;;;;;;5040382;28;20133;-61
2022/03/21 06:40:49;;;;;;;;;;;21.60;99.90;;;;;;5042971;28;19928;-60
2022/03/21 06:43:17;;;;;;;;;;;21.50;99.90;;;;;;5036611;28;19933;-58
2022/03/21 06:45:47;;;;;;;;;;;21.50;99.90;;;;;;5037896;28;20384;-59
2022/03/21 06:48:14;;;;;;;;;;;21.50;99.90;;;;;;5038187;28;19939;-62
2022/03/21 06:50:41;;;;;;;;;;;21.40;99.90;;;;;;5035976;28;19925;-60
2022/03/21 06:53:08;;;;;;;;;;;21.40;99.90;;;;;;5038306;28;19936;-61
2022/03/21 06:55:35;;;;;;;;;;;21.50;99.90;;;;;;5044875;28;20320;-60
2022/03/21 06:58:03;;;;;;;;;;;21.40;99.90;;;;;;5040483;28;19932;-63
2022/03/21 07:00:31;;;;;;;;;;;21.40;99.90;;;;;;5038068;28;19935;-61
2022/03/21 07:02:59;;;;;;;;;;;21.40;99.90;;;;;;5043051;28;19929;-65
2022/03/21 07:05:28;;;;;;;;;;;21.40;99.90;;;;;;5035758;28;20711;-64
2022/03/21 07:07:55;;;;;;;;;;;21.40;99.90;;;;;;5040466;28;20380;-65
2022/03/21 07:10:23;;;;;;;;;;;21.30;99.90;;;;;;5040475;28;20392;-67
2022/03/21 07:12:50;;;;;;;;;;;21.30;99.90;;;;;;5045779;28;19933;-64
2022/03/21 07:15:17;;;;;;;;;;;21.30;99.90;;;;;;5039514;28;20669;-65
2022/03/21 07:17:44;;;;;;;;;;;21.30;99.90;;;;;;5044099;28;19929;-64
2022/03/21 07:20:12;;;;;;;;;;;21.30;99.90;;;;;;5044814;28;19929;-64
2022/03/21 07:22:39;;;;;;;;;;;21.30;99.90;;;;;;5047509;28;19933;-66
2022/03/21 07:25:07;;;;;;;;;;;21.20;99.90;;;;;;5047413;28;20586;-63
2022/03/21 07:27:34;;;;;;;;;;;21.30;99.90;;;;;;5046356;28;20390;-66
2022/03/21 07:30:01;;;;;;;;;;;21.30;99.90;;;;;;5046828;28;19951;-67
2022/03/21 07:32:28;;;;;;;;;;;21.20;99.90;;;;;;5043594;28;19932;-66
2022/03/21 07:34:56;;;;;;;;;;;21.20;99.90;;;;;;5038324;28;20142;-67
2022/03/21 07:37:23;;;;;;;;;;;21.00;99.50;;;;;;5042485;28;20347;-68
2022/03/21 07:39:51;;;;;;;;;;;20.90;97.70;;;;;;5055577;28;19936;-68
2022/03/21 07:42:19;;;;;;;;;;;20.90;98.00;;;;;;5043202;28;19951;-68
2022/03/21 07:47:34;;;;;;;;;;;21.00;98.40;;;;;;5041308;28;19932;-61
2022/03/21 07:50:01;;;;;;;;;;;21.20;98.50;;;;;;5042428;28;19928;-64
2022/03/21 07:52:28;;;;;;;;;;;21.30;98.70;;;;;;5041650;28;19944;-65
2022/03/21 07:54:55;;;;;;;;;;;21.50;98.70;;;;;;5036885;28;19933;-66
2022/03/21 07:57:23;;;;;;;;;;;21.70;99.10;;;;;;5043939;28;19933;-71
2022/03/21 07:59:52;;;;;;;;;;;21.80;99.20;;;;;;5041721;28;19929;-64
2022/03/21 08:02:21;;;;;;;;;;;21.90;99.20;;;;;;5040962;28;19932;-66
2022/03/21 08:04:50;;;;;;;;;;;22.00;99.30;;;;;;5040128;28;19936;-69
2022/03/21 08:07:24;;;;;;;;;;;22.10;99.50;;;;;;5045873;28;19944;-69
2022/03/21 08:09:51;;;;;;;;;;;22.10;99.60;;;;;;5045679;28;19936;-69
2022/03/21 08:12:19;;;;;;;;;;;22.10;99.70;;;;;;5046516;28;19929;-68
2022/03/21 08:14:47;;;;;;;;;;;22.10;99.70;;;;;;5042668;28;19947;-69
2022/03/21 08:17:15;;;;;;;;;;;22.10;99.70;;;;;;5040643;28;19932;-69
2022/03/21 08:19:42;;;;;;;;;;;22.10;99.90;;;;;;5040053;28;19948;-69
2022/03/21 08:22:09;;;;;;;;;;;22.10;99.90;;;;;;5045587;28;19933;-68
2022/03/21 08:24:37;;;;;;;;;;;22.00;99.90;;;;;;5040191;28;19933;-71
2022/03/21 08:27:07;;;;;;;;;;;22.10;99.90;;;;;;5044885;28;19952;-65
2022/03/21 08:29:34;;;;;;;;;;;22.00;99.90;;;;;;5039808;28;19929;-68
2022/03/21 08:32:02;;;;;;;;;;;22.00;99.90;;;;;;5042871;28;20454;-69
2022/03/21 08:34:29;;;;;;;;;;;22.00;99.90;;;;;;5043087;28;19933;-70
2022/03/21 08:36:56;;;;;;;;;;;21.90;99.90;;;;;;5054045;28;19940;-71
2022/03/21 08:39:23;;;;;;;;;;;21.90;99.90;;;;;;5047271;28;20476;-68
2022/03/21 08:41:52;;;;;;;;;;;21.90;99.90;;;;;;5043592;28;19929;-68
2022/03/21 08:44:20;;;;;;;;;;;21.90;99.90;;;;;;5040670;28;19948;-68
2022/03/21 08:46:48;;;;;;;;;;;21.90;99.90;;;;;;5045402;28;19933;-69
2022/03/21 08:49:24;;;;;;;;;;;21.90;99.90;;;;;;5042387;28;19936;-69
2022/03/21 08:51:59;;;;;;;;;;;21.80;99.90;;;;;;5044564;28;20412;-68
2022/03/21 08:54:27;;;;;;;;;;;21.80;99.90;;;;;;5042843;28;19932;-71
2022/03/21 08:56:55;;;;;;;;;;;21.80;99.90;;;;;;5040853;28;20399;-69
2022/03/21 08:59:22;;;;;;;;;;;21.80;99.90;;;;;;5041015;28;19928;-70
2022/03/21 09:01:49;;;;;;;;;;;21.80;99.90;;;;;;5043681;28;20170;-70
2022/03/21 09:04:17;;;;;;;;;;;21.70;99.90;;;;;;5041502;28;19932;-70
2022/03/21 09:06:45;;;;;;;;;;;21.80;99.90;;;;;;5043616;28;20003;-69
2022/03/21 09:09:12;;;;;;;;;;;21.80;99.90;;;;;;5043108;28;20289;-69
2022/03/21 09:11:39;;;;;;;;;;;21.80;99.90;;;;;;5048620;28;19928;-69
2022/03/21 09:14:08;;;;;;;;;;;21.70;99.90;;;;;;5042072;28;19948;-64
2022/03/21 09:16:39;;;;;;;;;;;21.70;99.90;;;;;;5042514;28;19924;-67
2022/03/21 09:19:07;;;;;;;;;;;21.60;99.90;;;;;;5040451;28;19939;-65
2022/03/21 09:21:35;;;;;;;;;;;21.60;99.90;;;;;;5023543;28;19955;-63
2022/03/21 09:24:02;;;;;;;;;;;21.60;99.90;;;;;;5040340;28;19924;-65
2022/03/21 09:26:29;;;;;;;;;;;21.50;99.90;;;;;;5040163;28;19931;-68
2022/03/21 09:29:03;;;;;;;;;;;21.50;99.90;;;;;;5040696;28;19932;-62
2022/03/21 09:31:35;;;;;;;;;;;21.50;99.90;;;;;;5041147;28;20264;-61
2022/03/21 09:34:12;;;;;;;;;;;21.50;99.90;;;;;;5039744;28;19933;-62
2022/03/21 09:36:39;;;;;;;;;;;21.60;99.90;;;;;;5039219;28;19928;-64
2022/03/21 09:39:07;;;;;;;;;;;21.50;99.90;;;;;;5040830;28;19940;-65
2022/03/21 09:41:34;;;;;;;;;;;21.60;99.90;;;;;;5040668;28;19932;-66
2022/03/21 09:44:09;;;;;;;;;;;21.60;99.90;;;;;;5037349;28;19940;-64
2022/03/21 09:46:45;;;;;;;;;;;21.50;99.90;;;;;;5039886;28;19929;-67
2022/03/21 09:49:15;;;;;;;;;;;21.60;99.90;;;;;;5041077;28;19940;-64
2022/03/21 09:51:43;;;;;;;;;;;21.60;99.90;;;;;;5042538;28;19932;-69
2022/03/21 09:54:10;;;;;;;;;;;21.70;99.90;;;;;;5039342;28;19937;-59
2022/03/21 09:56:38;;;;;;;;;;;21.80;99.90;;;;;;5042981;28;19944;-64
2022/03/21 09:59:05;;;;;;;;;;;22.00;99.90;;;;;;5042026;28;19929;-62
2022/03/21 10:01:32;;;;;;;;;;;22.10;99.90;;;;;;5042899;28;19931;-68
2022/03/21 10:04:00;;;;;;;;;;;22.20;99.90;;;;;;5038859;28;19936;-61
2022/03/21 10:06:32;;;;;;;;;;;22.20;99.90;;;;;;5042120;28;19940;-62
2022/03/21 10:09:08;;;;;;;;;;;22.20;99.90;;;;;;5041708;28;19940;-58
2022/03/21 10:11:35;;;;;;;;;;;22.20;99.90;;;;;;5040332;28;19937;-62
2022/03/21 10:14:21;;;;;;;;;;;22.20;99.90;;;;;;5038970;28;19925;-64
2022/03/21 10:16:58;;;;;;;;;;;22.20;99.90;;;;;;5054817;28;19928;-62
2022/03/21 10:19:27;;;;;;;;;;;22.10;99.90;;;;;;5037923;28;20468;-61
2022/03/21 10:22:01;;;;;;;;;;;22.20;99.90;;;;;;5041670;28;19928;-61
2022/03/21 10:24:33;;;;;;;;;;;22.10;99.90;;;;;;5038583;28;20407;-62
2022/03/21 10:27:00;;;;;;;;;;;22.10;99.90;;;;;;5039820;28;20019;-63
2022/03/21 10:29:27;;;;;;;;;;;22.10;99.90;;;;;;5041773;28;20032;-63
2022/03/21 10:31:55;;;;;;;;;;;22.00;99.90;;;;;;5043544;28;20301;-62
2022/03/21 10:34:25;;;;;;;;;;;22.00;99.90;;;;;;5042312;28;19955;-59
2022/03/21 10:37:01;;;;;;;;;;;22.00;99.90;;;;;;5045913;28;19933;-65
2022/03/21 10:39:29;;;;;;;;;;;22.00;99.90;;;;;;5044792;28;19928;-61
2022/03/21 10:41:58;;;;;;;;;;;22.00;99.90;;;;;;5045678;28;19925;-58
2022/03/21 10:44:26;;;;;;;;;;;22.00;99.90;;;;;;5042302;28;19928;-61
2022/03/21 10:46:54;;;;;;;;;;;22.00;99.90;;;;;;5046495;28;19940;-62
2022/03/21 10:49:30;;;;;;;;;;;21.90;99.90;;;;;;5044413;28;19929;-64
2022/03/21 10:51:58;;;;;;;;;;;21.80;99.90;;;;;;5044330;28;19929;-64
2022/03/21 10:54:41;;;;;;;;;;;21.80;99.80;;;;;;5045337;28;20355;-70
2022/03/21 10:57:33;;;;;;;;;;;21.70;98.00;;;;;;5044345;28;19924;-67
2022/03/21 11:00:32;;;;;;;;;;;21.60;95.90;;;;;;5043440;28;20340;-68
2022/03/21 11:03:05;;;;;;;;;;;21.50;94.40;;;;;;5019879;28;19929;-67
2022/03/21 11:05:34;;;;;;;;;;;21.40;92.90;;;;;;5045929;28;19936;-66
2022/03/21 11:08:01;;;;;;;;;;;21.40;91.60;;;;;;5042626;28;19939;-64
2022/03/21 11:10:29;;;;;;;;;;;21.40;90.90;;;;;;5042187;28;19933;-66
2022/03/21 11:12:58;;;;;;;;;;;21.40;90.40;;;;;;5044380;28;20008;-69
2022/03/21 11:15:25;;;;;;;;;;;21.40;90.40;;;;;;5042616;28;19928;-65
2022/03/21 11:17:53;;;;;;;;;;;21.40;90.60;;;;;;5044533;28;19928;-65
2022/03/21 11:20:20;;;;;;;;;;;21.40;90.90;;;;;;5042725;28;19943;-64
2022/03/21 11:22:48;;;;;;;;;;;21.50;91.60;;;;;;5044475;28;19932;-65
2022/03/21 11:25:16;;;;;;;;;;;21.60;91.70;;;;;;5040047;28;20436;-64
2022/03/21 11:27:49;;;;;;;;;;;21.70;92.00;;;;;;5040321;28;19928;-66
2022/03/21 11:30:22;;;;;;;;;;;21.80;92.30;;;;;;5043163;28;19929;-59
2022/03/21 11:32:58;;;;;;;;;;;21.90;92.50;;;;;;5045725;28;20355;-62
2022/03/21 11:35:28;;;;;;;;;;;21.90;92.90;;;;;;5049589;28;19929;-59
2022/03/21 11:38:15;;;;;;;;;;;22.00;93.10;;;;;;5047775;28;19997;-60
2022/03/21 11:40:42;;;;;;;;;;;22.00;93.40;;;;;;5048436;28;20282;-60
2022/03/21 11:43:18;;;;;;;;;;;22.10;93.90;;;;;;5046483;28;20497;-64
2022/03/21 11:45:47;;;;;;;;;;;22.10;94.10;;;;;;5045644;28;19929;-67
2022/03/21 11:48:17;;;;;;;;;;;22.10;94.50;;;;;;5043294;28;19929;-60
2022/03/21 11:50:44;;;;;;;;;;;22.20;94.90;;;;;;5046358;28;20423;-64
2022/03/21 11:53:12;;;;;;;;;;;22.20;95.10;;;;;;5036156;28;19933;-65
2022/03/21 11:55:41;;;;;;;;;;;22.20;95.70;;;;;;5045720;28;19932;-65
2022/03/21 11:58:40;;;;;;;;;;;22.20;96.10;;;;;;5044972;28;20256;-66
2022/03/21 12:01:09;;;;;;;;;;;22.10;96.70;;;;;;5045124;28;19932;-73
2022/03/21 12:03:37;;;;;;;;;;;22.20;97.40;;;;;;5039152;28;19929;-70
2022/03/21 12:06:20;;;;;;;;;;;22.30;97.50;;;;;;5040639;28;19947;-64
2022/03/21 12:08:50;;;;;;;;;;;22.30;97.90;;;;;;5054557;28;20400;-66
2022/03/21 12:11:37;;;;;;;;;;;22.20;98.10;;;;;;5040582;28;19929;-66
2022/03/21 12:14:20;;;;;;;;;;;22.20;98.30;;;;;;5039185;28;19933;-64
2022/03/21 12:17:00;;;;;;;;;;;22.20;98.40;;;;;;5041471;28;19932;-63
2022/03/21 12:19:57;;;;;;;;;;;22.20;98.50;;;;;;5040599;28;19933;-61
2022/03/21 12:22:32;;;;;;;;;;;22.20;98.90;;;;;;5041002;28;20371;-65
2022/03/21 12:25:04;;;;;;;;;;;22.20;99.00;;;;;;5039919;28;19948;-68
2022/03/21 12:27:34;;;;;;;;;;;22.10;99.10;;;;;;5036503;28;19935;-63
2022/03/21 12:30:27;;;;;;;;;;;22.10;99.30;;;;;;5041709;28;19929;-64
2022/03/21 12:32:55;;;;;;;;;;;22.10;99.40;;;;;;5039770;28;19933;-63
2022/03/21 12:35:32;;;;;;;;;;;22.10;99.30;;;;;;5040530;28;20016;-65
2022/03/21 12:38:03;;;;;;;;;;;22.00;99.00;;;;;;5041814;28;19940;-65
2022/03/21 12:40:34;;;;;;;;;;;21.90;97.10;;;;;;5043584;28;19952;-66
2022/03/21 12:43:02;;;;;;;;;;;21.90;96.40;;;;;;5041653;28;19943;-66
2022/03/21 12:45:29;;;;;;;;;;;21.80;95.80;;;;;;5043461;28;19948;-67
2022/03/21 12:48:01;;;;;;;;;;;21.80;95.70;;;;;;5045461;28;19929;-68
2022/03/21 12:50:28;;;;;;;;;;;21.70;95.80;;;;;;5039889;28;19936;-67
2022/03/21 12:52:56;;;;;;;;;;;21.60;95.80;;;;;;5042155;28;19936;-64
2022/03/21 12:55:24;;;;;;;;;;;21.60;94.70;;;;;;5043360;28;19928;-64
2022/03/21 12:58:01;;;;;;;;;;;21.60;94.40;;;;;;5041206;28;19952;-63
2022/03/21 13:00:37;;;;;;;;;;;21.50;94.10;;;;;;5040654;28;19932;-65
2022/03/21 13:03:08;;;;;;;;;;;21.50;93.40;;;;;;5042175;28;20024;-65
2022/03/21 13:11:37;;;;;;;;;;;21.60;92.30;;;;;;5041511;28;19929;-67
2022/03/21 13:14:06;;;;;;;;;;;21.70;92.40;;;;;;5038942;28;19951;-64
2022/03/21 13:16:44;;;;;;;;;;;21.90;92.50;;;;;;5038492;28;20308;-65
2022/03/21 13:19:14;;;;;;;;;;;22.00;92.80;;;;;;5039897;28;19940;-66
2022/03/21 13:21:41;;;;;;;;;;;22.10;92.30;;;;;;5038168;28;20415;-64
2022/03/21 13:24:08;;;;;;;;;;;22.20;92.10;;;;;;5041463;28;20296;-67
2022/03/21 13:26:36;;;;;;;;;;;22.30;92.00;;;;;;5040885;28;19952;-66
2022/03/21 13:29:05;;;;;;;;;;;22.30;92.10;;;;;;5040075;28;21362;-65
2022/03/21 13:31:33;;;;;;;;;;;22.40;92.50;;;;;;5044327;28;19944;-65
2022/03/21 13:34:05;;;;;;;;;;;22.40;92.90;;;;;;5042662;28;20368;-66
2022/03/21 13:36:39;;;;;;;;;;;22.40;93.20;;;;;;5040121;28;19936;-66
2022/03/21 13:39:23;;;;;;;;;;;22.50;93.70;;;;;;5042559;28;20997;-65
2022/03/21 13:41:56;;;;;;;;;;;22.50;93.80;;;;;;5042783;28;20410;-66
2022/03/21 13:44:24;;;;;;;;;;;22.50;94.00;;;;;;5041829;28;19933;-66
2022/03/21 13:47:02;;;;;;;;;;;22.50;94.30;;;;;;5042109;28;20396;-64
2022/03/21 13:49:42;;;;;;;;;;;22.50;94.50;;;;;;5041683;28;19936;-67
2022/03/21 13:52:10;;;;;;;;;;;22.50;94.70;;;;;;5041605;28;20389;-67
2022/03/21 13:54:49;;;;;;;;;;;22.50;94.90;;;;;;5042938;28;20060;-67
2022/03/21 13:57:16;;;;;;;;;;;22.50;95.00;;;;;;5039870;28;19929;-65
2022/03/21 13:59:57;;;;;;;;;;;22.50;95.10;;;;;;5042477;28;19939;-66
2022/03/21 14:02:26;;;;;;;;;;;22.50;95.30;;;;;;5041775;28;19929;-65
2022/03/21 14:04:55;;;;;;;;;;;22.50;95.40;;;;;;5046307;28;20592;-66
2022/03/21 14:07:30;;;;;;;;;;;22.50;95.50;;;;;;5046118;28;20778;-67
2022/03/21 14:09:58;;;;;;;;;;;22.50;95.50;;;;;;5044523;28;19940;-64
2022/03/21 14:12:29;;;;;;;;;;;22.50;95.70;;;;;;5047439;28;19933;-67
2022/03/21 14:14:56;;;;;;;;;;;22.50;95.80;;;;;;5045445;28;19929;-65
2022/03/21 14:17:23;;;;;;;;;;;22.50;95.90;;;;;;5047428;28;19933;-66
2022/03/21 14:19:50;;;;;;;;;;;22.50;96.00;;;;;;5045265;28;19932;-67
2022/03/21 14:22:17;;;;;;;;;;;22.40;96.10;;;;;;5044935;28;19936;-68
2022/03/21 14:24:45;;;;;;;;;;;22.40;96.20;;;;;;5044959;28;19925;-64
2022/03/21 14:27:12;;;;;;;;;;;22.40;96.30;;;;;;5047401;28;19934;-65
2022/03/21 14:29:39;;;;;;;;;;;22.40;96.40;;;;;;5050752;28;19929;-64
2022/03/21 14:32:12;;;;;;;;;;;22.30;96.50;;;;;;5048177;28;19925;-66
2022/03/21 14:34:40;;;;;;;;;;;22.30;96.70;;;;;;5057930;28;19928;-67
2022/03/21 14:37:07;;;;;;;;;;;22.30;96.80;;;;;;5062002;28;19929;-64
2022/03/21 14:39:34;;;;;;;;;;;22.20;96.90;;;;;;5056373;28;19937;-65
2022/03/21 14:42:03;;;;;;;;;;;22.10;97.00;;;;;;5059451;28;19950;-66
2022/03/21 14:44:31;;;;;;;;;;;22.10;97.10;;;;;;5055880;28;19933;-62
2022/03/21 14:46:58;;;;;;;;;;;22.10;97.20;;;;;;5058383;28;20241;-61
2022/03/21 14:49:25;;;;;;;;;;;22.10;97.20;;;;;;5058110;28;20112;-59
2022/03/21 14:51:53;;;;;;;;;;;22.00;97.30;;;;;;5055768;28;19929;-65
2022/03/21 14:54:20;;;;;;;;;;;22.00;97.40;;;;;;5054569;28;20094;-61