Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:05:05;;;;;;;;;21.00;19.00;;;;;19.76;65.03;100815.03;5052988;28;46035;-82
2023/06/30 00:07:30;;;;;;;;;14.25;14.00;;;;;19.74;65.28;100812.53;5053407;28;46093;-85
2023/06/30 00:09:55;;;;;;;;;22.75;19.50;;;;;19.73;65.11;100813.50;5053518;28;45638;-83
2023/06/30 00:12:21;;;;;;;;;23.00;21.25;;;;;19.73;65.05;100810.00;5052820;28;45538;-86
2023/06/30 00:14:46;;;;;;;;;14.25;13.25;;;;;19.73;64.82;100810.00;5053142;28;45873;-85
2023/06/30 00:17:11;;;;;;;;;10.50;9.50;;;;;19.73;65.19;100810.84;5053168;28;45643;-85
2023/06/30 00:19:37;;;;;;;;;7.25;7.00;;;;;19.69;65.25;100804.19;5053380;28;45638;-84
2023/06/30 00:22:02;;;;;;;;;8.50;8.00;;;;;19.66;64.56;100808.00;5051396;28;48376;-85
2023/06/30 00:24:28;;;;;;;;;10.00;9.25;;;;;19.64;64.81;100811.84;5053081;28;46352;-85
2023/06/30 00:26:54;;;;;;;;;8.50;7.75;;;;;19.61;64.79;100817.47;5053138;28;45756;-82
2023/06/30 00:29:19;;;;;;;;;11.50;9.25;;;;;19.60;64.95;100813.97;5052063;28;45789;-81
2023/06/30 00:35:07;;;;;;;;;6.50;6.50;;;;;19.56;64.34;100809.13;5052798;28;45594;-84
2023/06/30 00:37:32;;;;;;;;;8.25;8.25;;;;;19.54;64.29;100824.44;5054084;28;45805;-82
2023/06/30 00:39:57;;;;;;;;;9.50;8.25;;;;;19.52;64.29;100818.44;5053344;28;45693;-84
2023/06/30 00:42:23;;;;;;;;;4.75;4.75;;;;;19.53;64.23;100834.22;5053196;28;46869;-85
2023/06/30 00:44:48;;;;;;;;;8.50;8.00;;;;;19.53;64.08;100817.44;5053017;28;46298;-82
2023/06/30 00:50:36;;;;;;;;;7.00;6.75;;;;;19.47;64.14;100826.06;5052777;28;45590;-84
2023/06/30 00:53:01;;;;;;;;;5.00;5.00;;;;;19.45;63.61;100839.50;5050634;28;48528;-84
2023/06/30 00:55:28;;;;;;;;;7.25;7.00;;;;;19.45;63.51;100828.03;5052867;28;45878;-84
2023/06/30 00:57:53;;;;;;;;;8.00;7.50;;;;;19.40;63.23;100814.38;5068134;28;45672;-86
2023/06/30 01:00:19;;;;;;;;;8.25;7.75;;;;;19.40;63.43;100831.16;5052982;28;45629;-83
2023/06/30 01:03:01;;;;;;;;;7.25;7.00;;;;;19.35;63.76;100833.47;5052767;28;46902;-83
2023/06/30 01:05:35;;;;;;;;;5.75;5.50;;;;;19.32;63.41;100844.41;5056457;28;46207;-83
2023/06/30 01:08:08;;;;;;;;;6.75;6.75;;;;;19.27;63.51;100839.56;5056386;28;45770;-82
2023/06/30 01:10:34;;;;;;;;;5.25;5.00;;;;;19.21;63.69;100842.88;5056377;28;45566;-85
2023/06/30 01:13:02;;;;;;;;;5.50;4.75;;;;;19.23;64.11;100842.69;5055920;28;45606;-83
2023/06/30 01:15:28;;;;;;;;;6.00;6.00;;;;;19.22;63.52;100828.56;5056236;28;46152;-85
2023/06/30 01:17:59;;;;;;;;;4.75;4.00;;;;;19.23;63.22;100830.25;5057721;28;45647;-82
2023/06/30 01:20:30;;;;;;;;;6.75;5.00;;;;;19.24;63.16;100842.53;5057165;28;45596;-84
2023/06/30 01:23:13;;;;;;;;;3.25;3.25;;;;;19.23;63.09;100840.03;5056572;28;45676;-85
2023/06/30 01:25:39;;;;;;;;;2.25;2.25;;;;;19.19;63.00;100854.63;5057467;28;45906;-83
2023/06/30 01:28:05;;;;;;;;;4.00;3.00;;;;;19.16;62.87;100855.78;5057510;28;45665;-83
2023/06/30 01:30:31;;;;;;;;;4.00;4.00;;;;;19.17;62.79;100867.22;5057091;28;45618;-83
2023/06/30 01:32:58;;;;;;;;;4.25;3.75;;;;;19.10;62.73;100855.59;5055686;28;46534;-82
2023/06/30 01:35:25;;;;;;;;;4.25;4.25;;;;;19.09;63.61;100869.88;5056367;28;45549;-84
2023/06/30 01:37:52;;;;;;;;;3.00;3.00;;;;;19.05;63.49;100849.94;5056788;28;45662;-83
2023/06/30 01:40:18;;;;;;;;;4.25;3.00;;;;;19.04;63.52;100850.91;5056129;28;45709;-84
2023/06/30 01:42:45;;;;;;;;;2.00;2.00;;;;;18.98;63.12;100860.34;5056248;28;45756;-83
2023/06/30 01:45:12;;;;;;;;;1.25;1.00;;;;;18.98;63.21;100863.00;5056142;28;45920;-83
2023/06/30 01:50:59;;;;;;;;;3.00;3.00;;;;;18.89;62.94;100868.41;5055472;28;45751;-85
2023/06/30 01:53:25;;;;;;;;;2.00;2.00;;;;;18.86;63.17;100854.47;5055227;28;46462;-81
2023/06/30 01:55:54;;;;;;;;;1.75;1.75;;;;;18.83;62.78;100848.63;5055611;28;46054;-86
2023/06/30 01:58:19;;;;;;;;;2.00;2.00;;;;;18.82;62.66;100849.63;5055997;28;45611;-82
2023/06/30 02:00:45;;;;;;;;;3.75;3.00;;;;;18.79;63.29;100847.25;5055755;28;45645;-83
2023/06/30 02:03:10;;;;;;;;;3.00;2.00;;;;;18.77;62.73;100846.59;5054782;28;45780;-82
2023/06/30 02:05:35;;;;;;;;;5.00;4.00;;;;;18.73;62.98;100848.72;5055994;28;45502;-81
2023/06/30 02:08:00;;;;;;;;;3.00;3.00;;;;;18.69;62.73;100863.28;5055588;28;45424;-84
2023/06/30 02:10:26;;;;;;;;;5.50;5.00;;;;;18.64;62.56;100860.28;5056493;28;45559;-82
2023/06/30 02:12:51;;;;;;;;;8.50;8.00;;;;;18.60;62.91;100869.53;5056432;28;45742;-81
2023/06/30 02:15:17;;;;;;;;;15.00;12.50;;;;;18.56;62.79;100849.63;5054947;28;45601;-81
2023/06/30 02:21:04;;;;;;;;;13.25;12.50;;;;;18.55;62.59;100855.91;5057446;28;45655;-82
2023/06/30 02:23:30;;;;;;;;;15.00;13.25;;;;;18.55;63.13;100866.53;5055376;28;47553;-86
2023/06/30 02:25:55;;;;;;;;;15.00;14.00;;;;;18.52;63.33;100861.47;5059075;28;46462;-84
2023/06/30 02:28:20;;;;;;;;;11.50;10.75;;;;;18.52;63.15;100856.16;5058994;28;45542;-82
2023/06/30 02:30:46;;;;;;;;;10.75;10.50;;;;;18.53;62.95;100854.34;5057777;28;45613;-85
2023/06/30 02:36:33;;;;;;;;;6.75;6.75;;;;;18.55;62.79;100865.69;5054795;28;45997;-82
2023/06/30 02:38:58;;;;;;;;;4.25;4.25;;;;;18.55;62.65;100863.88;5055017;28;45880;-83
2023/06/30 02:41:23;;;;;;;;;8.25;8.00;;;;;18.56;62.72;100868.19;5054786;28;45547;-84
2023/06/30 02:43:49;;;;;;;;;6.00;6.00;;;;;18.54;62.80;100851.56;5052976;28;46879;-83
2023/06/30 02:46:14;;;;;;;;;7.75;6.00;;;;;18.60;62.37;100864.22;5053147;28;47331;-85
2023/06/30 02:48:39;;;;;;;;;8.00;7.00;;;;;18.57;62.58;100856.56;5054616;28;46101;-82
2023/06/30 02:51:05;;;;;;;;;6.00;5.75;;;;;18.61;62.76;100859.75;5054835;28;45777;-84
2023/06/30 02:53:30;;;;;;;;;6.25;6.00;;;;;18.64;62.21;100854.97;5054578;28;45819;-87
2023/06/30 02:55:56;;;;;;;;;7.25;7.00;;;;;18.63;62.26;100855.94;5056974;28;46209;-84
2023/06/30 02:58:22;;;;;;;;;5.25;5.00;;;;;18.67;62.09;100859.16;5057682;28;45751;-85
2023/06/30 03:00:49;;;;;;;;;6.25;5.50;;;;;18.66;62.19;100858.31;5057518;28;45712;-85
2023/06/30 03:06:36;;;;;;;;;6.00;6.00;;;;;18.59;62.08;100848.44;5054923;28;46000;-86
2023/06/30 03:09:01;;;;;;;;;5.75;5.00;;;;;18.61;61.97;100860.59;5055104;28;45696;-86
2023/06/30 03:11:27;;;;;;;;;6.00;6.00;;;;;18.57;62.14;100853.91;5057477;28;45641;-84
2023/06/30 03:13:52;;;;;;;;;6.25;5.50;;;;;18.56;61.73;100852.25;5056102;28;46835;-84
2023/06/30 03:16:18;;;;;;;;;6.25;5.75;;;;;18.54;61.49;100850.72;5056652;28;45634;-83
2023/06/30 03:22:05;;;;;;;;;7.00;5.50;;;;;18.53;61.88;100859.66;5056213;28;45667;-83
2023/06/30 03:24:30;;;;;;;;;9.50;8.00;;;;;18.51;61.58;100854.53;5054233;28;47303;-83
2023/06/30 03:26:56;;;;;;;;;6.25;6.25;;;;;18.48;61.97;100851.31;5056513;28;46383;-81
2023/06/30 03:29:22;;;;;;;;;8.50;8.00;;;;;18.47;61.45;100847.81;5056344;28;45854;-82
2023/06/30 03:31:47;;;;;;;;;9.00;8.00;;;;;18.45;61.72;100840.03;5054665;28;45730;-83
2023/06/30 03:34:12;;;;;;;;;6.75;6.25;;;;;18.46;62.06;100843.53;5054615;28;45577;-83
2023/06/30 03:36:38;;;;;;;;;10.25;7.50;;;;;18.42;61.60;100839.50;5054903;28;46105;-80
2023/06/30 03:39:05;;;;;;;;;7.00;7.00;;;;;18.40;61.53;100834.38;5055088;28;45650;-82
2023/06/30 03:41:30;;;;;;;;;7.75;7.00;;;;;18.36;61.42;100827.69;5055807;28;45681;-83
2023/06/30 03:43:55;;;;;;;;;6.75;6.75;;;;;18.38;61.43;100833.69;5056031;28;45840;-82
2023/06/30 03:46:21;;;;;;;;;8.00;7.00;;;;;18.39;61.64;100839.81;5056009;28;46336;-82
2023/06/30 03:52:08;;;;;;;;;5.75;5.50;;;;;18.37;61.58;100855.03;5055124;28;45598;-81
2023/06/30 03:54:33;;;;;;;;;6.25;6.25;;;;;18.32;61.19;100844.91;5054353;28;46472;-82
2023/06/30 03:56:59;;;;;;;;;4.25;4.00;;;;;18.33;61.05;100841.28;5053774;28;45740;-82
2023/06/30 03:59:25;;;;;;;;;9.00;6.75;;;;;18.32;61.33;100849.38;5054081;28;45856;-82
2023/06/30 04:01:50;;;;;;;;;5.75;5.00;;;;;18.28;61.28;100838.25;5056095;28;45703;-81
2023/06/30 04:04:16;;;;;;;;;4.25;4.00;;;;;18.29;61.23;100831.97;5055144;28;45832;-82
2023/06/30 04:06:43;;;;;;;;;5.25;5.00;;;;;18.32;61.36;100836.94;5054842;28;45632;-83
2023/06/30 04:09:08;;;;;;;;;6.00;5.00;;;;;18.35;60.66;100841.13;5074677;28;45658;-82
2023/06/30 04:11:34;;;;;;;;;4.50;4.50;;;;;18.31;60.38;100835.28;5059250;28;45560;-84
2023/06/30 04:13:59;;;;;;;;;5.00;4.75;;;;;18.27;60.71;100836.56;5057331;28;45859;-82
2023/06/30 04:16:25;;;;;;;;;4.75;4.75;;;;;18.31;60.91;100855.66;5057127;28;45601;-81
2023/06/30 04:22:12;;;;;;;;;3.25;3.25;;;;;18.27;60.69;100839.22;5054298;28;45621;-82
2023/06/30 04:24:37;;;;;;;;;4.50;4.00;;;;;18.30;60.01;100854.00;5054969;28;45612;-84
2023/06/30 04:27:03;;;;;;;;;4.25;4.00;;;;;18.24;59.80;100846.66;5054816;28;45718;-84
2023/06/30 04:29:29;;;;;;;;;3.25;3.25;;;;;18.24;60.01;100844.00;5054527;28;45763;-84
2023/06/30 04:31:54;;;;;;;;;4.50;4.00;;;;;18.25;60.28;100848.31;5053683;28;45734;-81
2023/06/30 04:37:41;;;;;;;;;5.00;5.00;;;;;18.26;59.75;100842.84;5054697;28;45999;-82
2023/06/30 04:40:08;;;;;;;;;5.50;5.00;;;;;18.24;60.00;100841.34;5057875;28;45664;-81
2023/06/30 04:42:34;;;;;;;;;6.00;6.00;;;;;18.29;60.62;100850.53;5057339;28;45559;-83
2023/06/30 04:44:59;;;;;;;;;8.25;7.00;;;;;18.30;61.49;100843.41;5057578;28;45928;-82
2023/06/30 04:47:24;;;;;;;;;5.50;5.50;;;;;18.26;61.45;100842.84;5056461;28;45657;-81
2023/06/30 04:49:50;;;;;;;;;9.50;8.00;;;;;18.27;61.51;100841.03;5056993;28;45659;-83
2023/06/30 04:52:15;;;;;;;;;10.50;9.75;;;;;18.24;61.93;100844.00;5055732;28;45930;-83
2023/06/30 04:54:41;;;;;;;;;8.00;7.50;;;;;18.20;61.99;100839.97;5056860;28;45571;-82
2023/06/30 04:57:06;;;;;;;;;9.00;8.50;;;;;18.17;62.13;100837.63;5056912;28;45607;-81
2023/06/30 04:59:31;;;;;;;;;9.25;8.50;;;;;18.18;62.20;100834.00;5054956;28;45794;-81
2023/06/30 05:01:57;;;;;;;;;9.00;8.75;;;;;18.16;62.38;100841.28;5056245;28;45787;-81
2023/06/30 05:07:45;;;;;;;;;10.50;10.00;;;;;18.16;63.03;100836.81;5056287;28;45890;-82
2023/06/30 05:10:11;;;;;;;;;6.00;4.50;;;;;18.19;62.91;100838.34;5056221;28;45528;-82
2023/06/30 05:12:37;;;;;;;;;8.75;8.00;;;;;18.17;63.13;100843.78;5055860;28;45851;-82
2023/06/30 05:15:02;;;;;;;;;6.00;6.00;;;;;18.17;63.09;100848.25;5055867;28;45626;-81
2023/06/30 05:17:28;;;;;;;;;9.50;8.00;;;;;18.18;63.35;100847.28;5057790;28;45715;-81
2023/06/30 05:23:15;;;;;;;;;4.00;4.00;;;;;18.11;63.63;100848.84;5055356;28;45531;-84
2023/06/30 05:25:41;;;;;;;;;5.00;5.00;;;;;18.07;64.14;100847.50;5055531;28;45653;-84
2023/06/30 05:28:06;;;;;;;;;4.75;4.50;;;;;18.04;63.82;100845.97;5055902;28;45667;-84
2023/06/30 05:30:31;;;;;;;;;5.75;5.00;;;;;18.03;64.11;100846.94;5054314;28;45773;-81
2023/06/30 05:32:57;;;;;;;;;3.50;3.00;;;;;18.05;64.28;100850.28;5053543;28;45787;-83
2023/06/30 05:35:22;;;;;;;;;5.00;4.75;;;;;18.07;64.04;100855.44;5055779;28;45707;-83
2023/06/30 05:37:47;;;;;;;;;5.00;5.00;;;;;18.07;64.24;100860.75;5055901;28;45902;-83
2023/06/30 05:40:13;;;;;;;;;6.75;5.00;;;;;18.05;64.03;100860.91;5054282;28;45711;-83
2023/06/30 05:42:38;;;;;;;;;6.25;6.25;;;;;18.04;63.49;100856.56;5055310;28;45746;-82
2023/06/30 05:45:04;;;;;;;;;5.00;5.00;;;;;18.04;63.67;100856.56;5055700;28;45636;-82
2023/06/30 05:47:29;;;;;;;;;6.00;5.00;;;;;18.04;63.71;100859.22;5055514;28;46005;-81
2023/06/30 05:53:16;;;;;;;;;5.25;5.00;;;;;18.05;63.41;100852.94;5055018;28;45583;-80
2023/06/30 05:55:42;;;;;;;;;4.25;4.00;;;;;18.07;62.96;100855.44;5055559;28;46341;-81
2023/06/30 05:58:07;;;;;;;;;5.00;4.50;;;;;18.08;63.50;100852.66;5055550;28;45682;-82
2023/06/30 06:00:32;;;;;;;;;5.25;4.50;;;;;18.12;62.90;100867.28;5055548;28;46087;-80
2023/06/30 06:02:58;;;;;;;;;5.50;5.00;;;;;18.15;62.69;100866.13;5054768;28;45706;-81
2023/06/30 06:05:23;;;;;;;;;5.50;5.50;;;;;18.15;62.99;100869.59;5055273;28;46107;-79
2023/06/30 06:07:49;;;;;;;;;5.25;5.00;;;;;18.17;62.71;100861.50;5054781;28;45751;-80
2023/06/30 06:10:14;;;;;;;;;5.25;5.00;;;;;18.18;62.86;100861.38;5052929;28;45912;-81
2023/06/30 06:12:39;;;;;;;;;5.50;4.75;;;;;18.19;62.43;100857.69;5054290;28;45674;-81
2023/06/30 06:15:06;;;;;;;;;6.00;5.25;;;;;18.20;62.91;100859.38;5055038;28;46195;-82
2023/06/30 06:17:32;;;;;;;;;5.00;4.75;;;;;18.22;62.84;100853.94;5054888;28;46015;-82
2023/06/30 06:23:20;;;;;;;;;6.75;5.00;;;;;18.29;62.27;100871.75;5054356;28;45574;-80
2023/06/30 06:25:46;;;;;;;;;5.25;5.25;;;;;18.32;62.14;100882.03;5054640;28;45773;-81
2023/06/30 06:28:11;;;;;;;;;7.00;7.00;;;;;18.33;62.17;100878.41;5054676;28;45697;-80
2023/06/30 06:30:37;;;;;;;;;5.75;5.50;;;;;18.32;62.04;100874.09;5054859;28;45647;-80
2023/06/30 06:33:03;;;;;;;;;7.00;5.00;;;;;18.37;61.49;100890.38;5054414;28;45730;-81
2023/06/30 06:38:50;;;;;;;;;9.75;7.00;;;;;18.38;61.73;100884.09;5054310;28;45845;-81
2023/06/30 06:41:15;;;;;;;;;5.50;5.50;;;;;18.39;61.68;100880.47;5049397;28;45969;-80
2023/06/30 06:43:42;;;;;;;;;5.50;5.50;;;;;18.46;61.76;100893.94;5053053;28;45610;-80
2023/06/30 06:46:07;;;;;;;;;5.00;5.00;;;;;18.48;61.13;100897.25;5052520;28;46282;-80
2023/06/30 06:48:33;;;;;;;;;5.75;5.75;;;;;18.50;60.97;100894.47;5052860;28;45589;-80
2023/06/30 06:51:01;;;;;;;;;5.00;5.00;;;;;18.54;60.92;100891.38;5052704;28;45773;-80
2023/06/30 06:53:32;;;;;;;;;4.25;4.00;;;;;18.61;60.53;100904.88;5052668;28;45579;-79
2023/06/30 06:55:58;;;;;;;;;4.75;4.75;;;;;18.64;60.56;100896.59;5052181;28;45817;-79
2023/06/30 06:58:25;;;;;;;;;6.00;6.00;;;;;18.68;59.94;100905.91;5052636;28;45580;-78
2023/06/30 07:00:52;;;;;;;;;7.00;5.25;;;;;18.68;59.80;100896.13;5051553;28;45519;-79
2023/06/30 07:03:18;;;;;;;;;5.25;5.00;;;;;18.70;59.78;100885.38;5052802;28;45860;-81
2023/06/30 07:09:06;;;;;;;;;6.00;6.00;;;;;18.81;59.58;100893.09;5052485;28;45861;-80
2023/06/30 07:11:32;;;;;;;;;4.00;3.75;;;;;18.83;58.96;100893.78;5051708;28;46072;-78
2023/06/30 07:13:57;;;;;;;;;3.00;3.00;;;;;18.88;58.38;100894.13;5052669;28;45649;-75
2023/06/30 07:16:23;;;;;;;;;3.75;3.75;;;;;18.91;57.94;100882.34;5052202;28;46189;-76
2023/06/30 07:18:48;;;;;;;;;8.00;8.00;;;;;18.96;57.98;100891.53;5051006;28;48164;-78
2023/06/30 07:24:35;;;;;;;;;5.00;4.75;;;;;19.04;57.88;100894.25;5051376;28;45889;-75
2023/06/30 07:27:01;;;;;;;;;6.25;5.25;;;;;19.07;57.58;100896.56;5053586;28;46577;-77
2023/06/30 07:29:26;;;;;;;;;5.75;5.00;;;;;19.10;57.72;100906.91;5053230;28;45762;-76
2023/06/30 07:31:51;;;;;;;;;5.00;5.00;;;;;19.14;57.84;100902.09;5051331;28;45876;-75
2023/06/30 07:34:19;;;;;;;;;4.25;4.25;;;;;19.15;57.55;100909.09;5053861;28;46055;-77
2023/06/30 07:36:47;;;;;;;;;6.00;5.25;;;;;19.18;57.48;100898.97;5053187;28;46638;-75
2023/06/30 07:39:12;;;;;;;;;6.00;4.50;;;;;19.23;57.56;100901.97;5053398;28;45906;-76
2023/06/30 07:41:38;;;;;;;;;6.00;5.00;;;;;19.28;57.15;100904.16;5052633;28;45649;-76
2023/06/30 07:44:04;;;;;;;;;6.50;4.75;;;;;19.32;56.61;100902.88;5053603;28;45751;-75
2023/06/30 07:46:30;;;;;;;;;5.00;5.00;;;;;19.36;56.56;100908.69;5053087;28;46178;-75
2023/06/30 07:48:55;;;;;;;;;6.25;6.00;;;;;19.40;56.35;100899.41;5053300;28;45869;-76
2023/06/30 07:54:45;;;;;;;;;6.75;5.00;;;;;19.48;56.39;100895.00;5053054;28;45706;-76
2023/06/30 07:57:10;;;;;;;;;8.00;7.25;;;;;19.52;55.92;100899.00;5053048;28;45555;-76
2023/06/30 07:59:35;;;;;;;;;5.00;4.75;;;;;19.55;55.67;100909.31;5053221;28;45659;-76
2023/06/30 08:02:01;;;;;;;;;5.25;5.00;;;;;19.61;55.69;100905.19;5052482;28;45792;-76
2023/06/30 08:04:26;;;;;;;;;7.00;5.00;;;;;19.65;55.65;100898.53;5053183;28;45557;-75
2023/06/30 08:10:14;;;;;;;;;4.50;4.00;;;;;19.76;54.43;100895.59;5052384;28;45483;-76
2023/06/30 08:12:40;;;;;;;;;6.00;5.00;;;;;19.81;54.38;100906.56;5052551;28;45783;-76
2023/06/30 08:15:05;;;;;;;;;5.50;5.00;;;;;19.87;54.34;100897.97;5052962;28;45519;-76
2023/06/30 08:17:31;;;;;;;;;4.25;4.25;;;;;19.91;53.83;100904.63;5052774;28;45616;-77
2023/06/30 08:19:56;;;;;;;;;7.00;5.50;;;;;19.97;53.16;100908.47;5052877;28;46510;-75
2023/06/30 08:22:21;;;;;;;;;5.75;5.25;;;;;19.97;52.79;100895.19;5052009;28;45552;-77
2023/06/30 08:24:47;;;;;;;;;4.75;4.75;;;;;20.06;52.61;100892.38;5052528;28;46049;-76
2023/06/30 08:27:13;;;;;;;;;4.25;4.00;;;;;20.12;50.73;100896.22;5052977;28;45679;-76
2023/06/30 08:29:39;;;;;;;;;5.25;5.25;;;;;20.13;50.99;100893.34;5050218;28;47749;-77
2023/06/30 08:32:05;;;;;;;;;5.75;5.50;;;;;20.20;50.75;100890.03;5051442;28;45758;-76
2023/06/30 08:34:31;;;;;;;;;6.00;4.00;;;;;20.25;49.82;100895.72;5050945;28;45754;-75
2023/06/30 08:40:24;;;;;;;;;4.00;3.00;;;;;20.36;47.75;100896.25;5052266;28;46107;-75
2023/06/30 08:42:52;;;;;;;;;3.00;3.00;;;;;20.43;48.20;100896.44;5052328;28;45684;-76
2023/06/30 08:45:18;;;;;;;;;5.75;4.00;;;;;20.46;47.21;100890.75;5052021;28;45782;-76
2023/06/30 08:47:44;;;;;;;;;3.75;3.75;;;;;20.52;47.62;100892.75;5052247;28;45639;-76
2023/06/30 08:50:10;;;;;;;;;3.00;2.00;;;;;20.60;47.29;100886.63;5051930;28;45810;-76
2023/06/30 08:52:35;;;;;;;;;3.00;3.00;;;;;20.66;47.20;100891.28;5052033;28;45661;-77
2023/06/30 08:55:02;;;;;;;;;2.75;2.25;;;;;20.71;46.57;100895.09;5052181;28;45616;-77
2023/06/30 08:57:29;;;;;;;;;2.50;2.50;;;;;20.72;46.00;100885.28;5052327;28;46442;-77
2023/06/30 08:59:54;;;;;;;;;1.50;1.50;;;;;20.75;46.21;100875.13;5050273;28;47092;-75
2023/06/30 09:02:22;;;;;;;;;3.50;1.75;;;;;20.82;46.47;100872.63;5052005;28;45956;-76
2023/06/30 09:04:48;;;;;;;;;2.00;1.75;;;;;20.84;45.94;100870.59;5052504;28;45743;-77
2023/06/30 09:10:37;;;;;;;;;1.50;1.50;;;;;20.97;45.58;100873.59;5051795;28;45950;-76
2023/06/30 09:13:06;;;;;;;;;3.00;3.00;;;;;21.03;45.04;100886.25;5051246;28;45610;-76
2023/06/30 09:15:32;;;;;;;;;2.00;2.00;;;;;21.04;44.74;100871.91;5052047;28;45640;-76
2023/06/30 09:17:58;;;;;;;;;2.00;2.00;;;;;21.10;44.84;100875.75;5051662;28;45754;-76
2023/06/30 09:20:23;;;;;;;;;3.00;2.50;;;;;21.15;45.08;100874.25;5049973;28;47644;-76
2023/06/30 09:22:49;;;;;;;;;2.00;2.00;;;;;21.19;45.01;100870.25;5051445;28;45546;-77
2023/06/30 09:25:26;;;;;;;;;2.00;1.75;;;;;21.24;44.81;100867.06;5054052;28;45646;-77
2023/06/30 09:27:53;;;;;;;;;3.00;3.00;;;;;21.29;44.89;100870.03;5055264;28;45739;-78
2023/06/30 09:30:18;;;;;;;;;2.50;2.50;;;;;21.33;44.12;100858.00;5055564;28;46181;-77
2023/06/30 09:32:44;;;;;;;;;2.50;2.50;;;;;21.38;43.82;100858.31;5055584;28;45748;-78
2023/06/30 09:35:14;;;;;;;;;4.50;4.25;;;;;21.43;44.27;100855.16;5055795;28;45926;-79
2023/06/30 09:41:05;;;;;;;;;2.50;2.50;;;;;21.56;44.14;100871.44;5054660;28;46309;-78
2023/06/30 09:43:31;;;;;;;;;3.50;2.00;;;;;21.58;43.35;100869.44;5055383;28;45704;-77
2023/06/30 09:45:59;;;;;;;;;4.50;4.00;;;;;21.61;43.38;100872.56;5055121;28;45578;-77
2023/06/30 09:48:34;;;;;;;;;3.50;3.50;;;;;21.62;43.29;100870.72;5054771;28;46485;-78
2023/06/30 09:51:00;;;;;;;;;3.75;3.00;;;;;21.64;43.55;100858.06;5054491;28;45960;-78
2023/06/30 09:53:28;;;;;;;;;4.00;3.00;;;;;21.72;43.19;100860.69;5055014;28;45894;-78
2023/06/30 09:55:54;;;;;;;;;3.00;3.00;;;;;21.77;43.32;100872.47;5056243;28;45433;-79
2023/06/30 09:58:20;;;;;;;;;3.00;3.00;;;;;21.83;43.30;100860.28;5056452;28;45542;-84
2023/06/30 10:00:51;;;;;;;;;3.75;3.75;;;;;21.93;42.59;100860.06;5057560;28;46078;-87
2023/06/30 10:03:18;;;;;;;;;5.00;4.25;;;;;21.98;42.92;100847.88;5060278;28;45602;-87
2023/06/30 10:05:45;;;;;;;;;3.75;3.75;;;;;22.03;42.74;100845.50;5066188;28;45778;-87
2023/06/30 10:11:32;;;;;;;;;3.50;3.00;;;;;22.21;42.96;100845.22;5067191;28;45531;-84
2023/06/30 10:13:59;;;;;;;;;4.25;4.00;;;;;22.28;42.68;100840.00;5066903;28;45961;-84
2023/06/30 10:16:26;;;;;;;;;4.00;3.00;;;;;22.33;42.87;100842.97;5084957;28;45601;-84
2023/06/30 10:18:52;;;;;;;;;4.00;4.00;;;;;22.38;42.47;100841.41;5068563;28;46561;-86
2023/06/30 10:21:19;;;;;;;;;5.00;3.25;;;;;22.45;42.68;100846.88;5066046;28;45955;-84
2023/06/30 10:23:47;;;;;;;;;4.25;3.00;;;;;22.52;42.23;100843.28;5064032;28;46048;-85
2023/06/30 10:26:17;;;;;;;;;4.00;3.00;;;;;22.55;42.69;100831.41;5065116;28;45850;-88
2023/06/30 10:28:43;;;;;;;;;3.25;3.00;;;;;22.60;42.59;100832.53;5061354;28;45618;-87
2023/06/30 10:31:09;;;;;;;;;3.00;3.00;;;;;22.69;42.02;100829.78;5066401;28;45321;-85
2023/06/30 10:33:35;;;;;;;;;5.25;5.25;;;;;22.76;42.17;100844.94;5065152;28;45575;-86
2023/06/30 10:36:01;;;;;;;;;2.50;1.50;;;;;22.80;41.80;100832.03;5061471;28;45736;-89
2023/06/30 10:41:49;;;;;;;;;4.00;4.00;;;;;22.95;42.00;100835.53;5056859;28;45704;-88
2023/06/30 10:44:18;;;;;;;;;3.25;3.25;;;;;23.02;41.60;100836.47;5058240;28;45695;-86
2023/06/30 10:46:51;;;;;;;;;4.00;4.00;;;;;23.07;41.47;100834.06;5058057;28;45811;-91
2023/06/30 10:49:33;;;;;;;;;9.25;8.00;;;;;23.13;42.12;100841.34;5057957;28;46341;-88
2023/06/30 10:52:23;;;;;;;;;3.25;2.00;;;;;23.15;41.17;100839.34;5057556;28;46504;-87
2023/06/30 10:54:50;;;;;;;;;3.75;3.75;;;;;23.21;41.34;100840.44;5057135;28;45589;-89
2023/06/30 10:57:28;;;;;;;;;3.00;3.00;;;;;23.15;41.05;100828.66;5056863;28;45765;-90
2023/06/30 11:00:10;;;;;;;;;4.00;4.00;;;;;23.13;40.85;100828.00;5055653;28;47545;-86
2023/06/30 11:05:36;;;;;;;;;3.50;3.00;;;;;23.18;40.65;100833.59;5073808;28;45643;-87
2023/06/30 11:08:03;;;;;;;;;3.50;3.25;;;;;23.27;40.53;100837.84;5092574;27;45702;-89
2023/06/30 11:10:31;;;;;;;;;3.50;3.50;;;;;23.32;40.84;100845.31;5063878;28;48392;-88
2023/06/30 11:12:57;;;;;;;;;4.00;3.00;;;;;23.26;40.20;100833.53;5096191;28;45893;-86
2023/06/30 11:15:41;;;;;;;;;3.25;3.00;;;;;23.25;39.92;100847.91;5095337;28;45674;-86
2023/06/30 11:18:20;;;;;;;;;4.25;3.00;;;;;23.21;40.56;100837.78;5093401;28;45128;-89
2023/06/30 11:21:06;;;;;;;;;3.00;3.00;;;;;23.17;40.30;100829.28;5086406;28;46382;-87
2023/06/30 11:23:55;;;;;;;;;3.75;3.50;;;;;23.21;40.59;100841.25;5083529;28;45352;-91
2023/06/30 11:26:20;;;;;;;;;2.75;2.25;;;;;23.24;40.50;100834.72;5080223;28;45693;-91
2023/06/30 11:28:50;;;;;;;;;4.00;3.00;;;;;23.20;39.83;100844.97;5075868;28;45764;-86
2023/06/30 11:31:16;;;;;;;;;3.00;3.00;;;;;23.19;40.00;100827.25;5075720;28;45774;-84
2023/06/30 11:33:43;;;;;;;;;3.00;3.00;;;;;23.22;40.47;100831.38;5076630;28;45850;-87
2023/06/30 11:36:16;;;;;;;;;4.00;3.00;;;;;23.27;40.21;100826.31;5059872;28;45612;-84
2023/06/30 11:38:44;;;;;;;;;2.75;2.75;;;;;23.31;39.58;100823.09;5077831;28;46153;-89
2023/06/30 11:41:09;;;;;;;;;2.75;2.75;;;;;23.33;40.16;100817.53;5077294;28;45612;-90
2023/06/30 11:43:40;;;;;;;;;4.25;4.00;;;;;23.38;40.36;100818.63;5061155;28;46051;-91
2023/06/30 11:46:06;;;;;;;;;3.00;3.00;;;;;23.39;39.23;100806.09;5061114;28;45599;-89
2023/06/30 11:48:38;;;;;;;;;3.50;3.00;;;;;23.44;38.84;100809.88;5057891;28;45590;-87
2023/06/30 11:51:04;;;;;;;;;3.00;3.00;;;;;23.47;39.47;100808.72;5057720;28;45657;-89
2023/06/30 11:53:30;;;;;;;;;3.50;3.00;;;;;23.52;39.64;100810.81;5059060;28;47450;-87
2023/06/30 11:56:00;;;;;;;;;3.50;3.00;;;;;23.54;39.78;100808.75;5061800;28;45694;-86
2023/06/30 11:58:26;;;;;;;;;3.25;2.50;;;;;23.55;39.44;100803.25;5062746;28;45558;-87
2023/06/30 12:00:51;;;;;;;;;3.25;3.00;;;;;23.57;38.75;100803.06;5056201;28;46641;-86
2023/06/30 12:03:17;;;;;;;;;4.00;3.00;;;;;23.60;39.44;100803.50;5059360;28;45517;-86
2023/06/30 12:05:42;;;;;;;;;2.00;2.00;;;;;23.62;39.27;100789.94;5058119;28;45597;-86
2023/06/30 12:08:08;;;;;;;;;2.00;2.00;;;;;23.68;38.97;100790.03;5055127;28;46005;-85
2023/06/30 12:10:38;;;;;;;;;3.50;2.75;;;;;23.73;38.57;100784.94;5056468;28;45722;-86
2023/06/30 12:13:08;;;;;;;;;3.25;2.25;;;;;23.82;38.53;100782.94;5059763;28;45563;-86
2023/06/30 12:15:35;;;;;;;;;2.00;2.00;;;;;23.91;38.60;100781.81;5059619;28;45685;-84
2023/06/30 12:18:04;;;;;;;;;3.25;2.25;;;;;24.00;38.99;100782.50;5060651;28;45649;-84
2023/06/30 12:20:35;;;;;;;;;2.00;1.75;;;;;24.08;38.78;100775.16;5057602;28;46213;-87
2023/06/30 12:23:01;;;;;;;;;2.00;2.00;;;;;24.14;37.79;100773.56;5073312;28;47307;-87
2023/06/30 12:25:34;;;;;;;;;3.00;3.00;;;;;24.15;37.69;100770.69;5056745;28;45670;-85
2023/06/30 12:28:04;;;;;;;;;1.25;1.00;;;;;24.17;37.41;100773.19;5056382;28;45815;-87
2023/06/30 12:30:29;;;;;;;;;1.75;1.25;;;;;24.14;37.03;100763.69;5057206;28;45624;-89
2023/06/30 12:33:00;;;;;;;;;2.00;2.00;;;;;24.21;36.91;100766.44;5057835;28;46345;-87
2023/06/30 12:35:33;;;;;;;;;3.50;2.00;;;;;24.27;37.23;100748.78;5059721;28;45807;-89
2023/06/30 12:38:00;;;;;;;;;1.00;1.00;;;;;24.34;37.71;100755.03;5076202;28;45656;-86
2023/06/30 12:40:29;;;;;;;;;1.25;1.00;;;;;24.39;37.08;100750.75;5059674;28;45952;-89
2023/06/30 12:42:54;;;;;;;;;2.25;2.25;;;;;24.41;37.07;100753.19;5059637;28;45506;-87
2023/06/30 12:45:21;;;;;;;;;1.75;1.00;;;;;24.45;36.91;100739.25;5057374;28;45757;-87
2023/06/30 12:47:46;;;;;;;;;2.75;2.00;;;;;24.42;36.73;100733.44;5060307;28;45631;-85
2023/06/30 12:50:12;;;;;;;;;2.00;2.00;;;;;24.47;36.40;100745.22;5074218;28;46711;-88