Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:00;;;;;;;3.8;3.7;;;;;;;-0.9;100.0;102330;;;;
2023/01/21 00:01:00;;;;;;;3.8;3.7;;;;;;;-0.8;100.0;102330;;;;
2023/01/21 00:02:01;;;;;;;3.8;3.7;;;;;;;-0.8;100.0;102330;;;;
2023/01/21 00:03:00;;;;;;;3.8;3.7;;;;;;;-1.0;100.0;102330;;;;
2023/01/21 00:04:00;;;;;;;3.8;3.7;;;;;;;-1.0;100.0;102330;;;;
2023/01/21 00:05:00;;;;;;;3.8;3.7;;;;;;;-0.9;100.0;102340;;;;
2023/01/21 00:06:00;;;;;;;3.8;3.7;;;;;;;-0.9;100.0;102340;;;;
2023/01/21 00:07:00;;;;;;;3.8;3.7;;;;;;;-0.9;100.0;102340;;;;
2023/01/21 00:08:02;;;;;;;4.1;4.0;;;;;;;-0.9;100.0;102340;;;;
2023/01/21 00:09:00;;;;;;;4.1;4.0;;;;;;;-1.1;100.0;102340;;;;
2023/01/21 00:10:00;;;;;;;4.1;4.0;;;;;;;-1.1;100.0;102340;;;;
2023/01/21 00:11:04;;;;;;;4.1;4.0;;;;;;;-1.0;100.0;102350;;;;
2023/01/21 00:12:01;;;;;;;4.1;4.0;;;;;;;-1.0;100.0;102350;;;;
2023/01/21 00:13:00;;;;;;;4.1;4.0;;;;;;;-1.0;100.0;102350;;;;
2023/01/21 00:14:00;;;;;;;4.1;4.0;;;;;;;-1.0;100.0;102350;;;;
2023/01/21 00:15:00;;;;;;;4.1;4.0;;;;;;;-1.0;100.0;102350;;;;
2023/01/21 00:16:01;;;;;;;4.1;4.0;;;;;;;-1.0;100.0;102350;;;;
2023/01/21 00:17:00;;;;;;;4.1;4.0;;;;;;;-1.1;100.0;102350;;;;
2023/01/21 00:18:00;;;;;;;4.1;4.0;;;;;;;-1.1;100.0;102350;;;;
2023/01/21 00:19:00;;;;;;;4.1;4.0;;;;;;;-1.0;100.0;102360;;;;
2023/01/21 00:20:01;;;;;;;4.1;4.0;;;;;;;-1.0;100.0;102360;;;;
2023/01/21 00:21:00;;;;;;;4.1;4.0;;;;;;;-1.0;100.0;102360;;;;
2023/01/21 00:22:00;;;;;;;4.1;4.0;;;;;;;-1.0;100.0;102360;;;;
2023/01/21 00:23:00;;;;;;;4.1;4.0;;;;;;;-1.0;100.0;102360;;;;
2023/01/21 00:24:00;;;;;;;4.1;4.0;;;;;;;-1.0;100.0;102360;;;;
2023/01/21 00:25:00;;;;;;;4.1;4.0;;;;;;;-1.0;100.0;102360;;;;
2023/01/21 00:26:01;;;;;;;4.1;4.0;;;;;;;-1.0;100.0;102360;;;;
2023/01/21 00:27:00;;;;;;;4.1;4.0;;;;;;;-1.0;100.0;102360;;;;
2023/01/21 00:28:00;;;;;;;3.8;3.7;;;;;;;-1.0;100.0;102360;;;;
2023/01/21 00:29:00;;;;;;;3.8;3.7;;;;;;;-0.9;100.0;102370;;;;
2023/01/21 00:30:00;;;;;;;3.8;3.7;;;;;;;-0.9;100.0;102370;;;;
2023/01/21 00:31:01;;;;;;;3.8;3.7;;;;;;;-1.0;100.0;102370;;;;
2023/01/21 00:32:00;;;;;;;3.8;3.7;;;;;;;-1.0;100.0;102370;;;;
2023/01/21 00:33:00;;;;;;;3.8;3.7;;;;;;;-0.9;100.0;102370;;;;
2023/01/21 00:34:00;;;;;;;3.8;3.7;;;;;;;-0.9;100.0;102370;;;;
2023/01/21 00:35:00;;;;;;;3.8;3.7;;;;;;;-0.9;100.0;102370;;;;
2023/01/21 00:36:01;;;;;;;3.8;3.7;;;;;;;-0.9;100.0;102370;;;;
2023/01/21 00:37:00;;;;;;;3.8;3.7;;;;;;;-1.1;100.0;102370;;;;
2023/01/21 00:38:00;;;;;;;3.8;3.7;;;;;;;-1.1;100.0;102370;;;;
2023/01/21 00:39:00;;;;;;;3.8;3.7;;;;;;;-1.2;100.0;102370;;;;
2023/01/21 00:40:00;;;;;;;3.8;3.7;;;;;;;-1.2;100.0;102370;;;;
2023/01/21 00:41:00;;;;;;;3.8;3.7;;;;;;;-1.1;100.0;102370;;;;
2023/01/21 00:42:03;;;;;;;3.8;3.7;;;;;;;-1.1;100.0;102370;;;;
2023/01/21 00:43:00;;;;;;;3.8;3.7;;;;;;;-1.2;100.0;102370;;;;
2023/01/21 00:44:00;;;;;;;3.8;3.7;;;;;;;-1.2;100.0;102370;;;;
2023/01/21 00:45:01;;;;;;;3.8;3.7;;;;;;;-1.2;100.0;102380;;;;
2023/01/21 00:46:00;;;;;;;3.8;3.7;;;;;;;-1.2;100.0;102380;;;;
2023/01/21 00:47:00;;;;;;;3.8;3.7;;;;;;;-1.2;100.0;102370;;;;
2023/01/21 00:48:00;;;;;;;3.9;3.8;;;;;;;-1.2;100.0;102370;;;;
2023/01/21 00:49:00;;;;;;;3.9;3.8;;;;;;;-1.1;100.0;102380;;;;
2023/01/21 00:50:00;;;;;;;3.9;3.8;;;;;;;-1.1;100.0;102380;;;;
2023/01/21 00:51:01;;;;;;;3.9;3.8;;;;;;;-1.1;100.0;102380;;;;
2023/01/21 00:52:00;;;;;;;3.9;3.8;;;;;;;-1.1;100.0;102380;;;;
2023/01/21 00:53:00;;;;;;;3.9;3.8;;;;;;;-1.0;100.0;102390;;;;
2023/01/21 00:54:00;;;;;;;3.9;3.8;;;;;;;-1.0;100.0;102390;;;;
2023/01/21 00:55:00;;;;;;;3.9;3.8;;;;;;;-1.1;100.0;102390;;;;
2023/01/21 00:56:01;;;;;;;3.9;3.8;;;;;;;-1.1;100.0;102390;;;;
2023/01/21 00:57:00;;;;;;;3.9;3.8;;;;;;;-1.2;100.0;102400;;;;
2023/01/21 00:58:00;;;;;;;3.9;3.8;;;;;;;-1.2;100.0;102400;;;;
2023/01/21 00:59:00;;;;;;;3.9;3.8;;;;;;;-1.3;100.0;102400;;;;
2023/01/21 01:00:00;;;;;;;3.9;3.8;;;;;;;-1.3;100.0;102400;;;;
2023/01/21 01:01:00;;;;;;;3.9;3.8;;;;;;;-1.2;100.0;102410;;;;
2023/01/21 01:02:00;;;;;;;3.9;3.8;;;;;;;-1.2;100.0;102410;;;;
2023/01/21 01:03:00;;;;;;;3.9;3.8;;;;;;;-1.2;100.0;102410;;;;
2023/01/21 01:04:00;;;;;;;3.9;3.8;;;;;;;-1.2;100.0;102410;;;;
2023/01/21 01:05:00;;;;;;;3.9;3.8;;;;;;;-1.3;100.0;102410;;;;
2023/01/21 01:06:02;;;;;;;3.9;3.8;;;;;;;-1.3;100.0;102410;;;;
2023/01/21 01:07:00;;;;;;;3.9;3.8;;;;;;;-1.2;100.0;102420;;;;
2023/01/21 01:08:00;;;;;;;3.8;3.7;;;;;;;-1.2;100.0;102420;;;;
2023/01/21 01:09:00;;;;;;;3.8;3.7;;;;;;;-1.2;100.0;102420;;;;
2023/01/21 01:10:00;;;;;;;3.8;3.7;;;;;;;-1.2;100.0;102420;;;;
2023/01/21 01:11:00;;;;;;;3.8;3.7;;;;;;;-1.1;100.0;102430;;;;
2023/01/21 01:12:00;;;;;;;3.8;3.7;;;;;;;-1.1;100.0;102430;;;;
2023/01/21 01:13:00;;;;;;;3.8;3.7;;;;;;;-1.0;100.0;102430;;;;
2023/01/21 01:14:00;;;;;;;3.8;3.7;;;;;;;-1.0;100.0;102430;;;;
2023/01/21 01:15:01;;;;;;;3.8;3.7;;;;;;;-1.0;100.0;102440;;;;
2023/01/21 01:16:01;;;;;;;3.8;3.7;;;;;;;-1.0;100.0;102440;;;;
2023/01/21 01:17:00;;;;;;;3.8;3.7;;;;;;;-1.1;100.0;102440;;;;
2023/01/21 01:18:00;;;;;;;3.8;3.7;;;;;;;-1.1;100.0;102440;;;;
2023/01/21 01:19:00;;;;;;;3.8;3.7;;;;;;;-1.0;100.0;102440;;;;
2023/01/21 01:20:00;;;;;;;3.8;3.7;;;;;;;-1.0;100.0;102440;;;;
2023/01/21 01:21:01;;;;;;;3.8;3.7;;;;;;;-1.1;100.0;102450;;;;
2023/01/21 01:22:00;;;;;;;3.8;3.7;;;;;;;-1.1;100.0;102450;;;;
2023/01/21 01:23:00;;;;;;;3.8;3.7;;;;;;;-1.2;100.0;102450;;;;
2023/01/21 01:24:02;;;;;;;3.8;3.7;;;;;;;-1.2;100.0;102450;;;;
2023/01/21 01:25:00;;;;;;;3.8;3.7;;;;;;;-1.2;100.0;102460;;;;
2023/01/21 01:26:02;;;;;;;3.8;3.7;;;;;;;-1.2;100.0;102460;;;;
2023/01/21 01:27:00;;;;;;;3.8;3.7;;;;;;;-1.3;100.0;102470;;;;
2023/01/21 01:28:00;;;;;;;4.3;4.2;;;;;;;-1.3;100.0;102470;;;;
2023/01/21 01:29:01;;;;;;;4.3;4.2;;;;;;;-1.2;100.0;102470;;;;
2023/01/21 01:30:00;;;;;;;4.3;4.2;;;;;;;-1.2;100.0;102470;;;;
2023/01/21 01:31:02;;;;;;;4.3;4.2;;;;;;;-1.2;100.0;102470;;;;
2023/01/21 01:32:00;;;;;;;4.3;4.2;;;;;;;-1.2;100.0;102470;;;;
2023/01/21 01:33:00;;;;;;;4.3;4.2;;;;;;;-1.2;100.0;102480;;;;
2023/01/21 01:34:00;;;;;;;4.3;4.2;;;;;;;-1.2;100.0;102480;;;;
2023/01/21 01:35:00;;;;;;;4.3;4.2;;;;;;;-1.1;100.0;102470;;;;
2023/01/21 01:36:01;;;;;;;4.3;4.2;;;;;;;-1.1;100.0;102470;;;;
2023/01/21 01:37:00;;;;;;;4.3;4.2;;;;;;;-1.2;100.0;102480;;;;
2023/01/21 01:38:06;;;;;;;4.3;4.2;;;;;;;-1.2;100.0;102480;;;;
2023/01/21 01:39:00;;;;;;;4.3;4.2;;;;;;;-1.2;100.0;102480;;;;
2023/01/21 01:40:00;;;;;;;4.3;4.2;;;;;;;-1.2;100.0;102480;;;;
2023/01/21 01:41:00;;;;;;;4.3;4.2;;;;;;;-1.3;100.0;102480;;;;
2023/01/21 01:42:02;;;;;;;4.3;4.2;;;;;;;-1.3;100.0;102480;;;;
2023/01/21 01:43:00;;;;;;;4.3;4.2;;;;;;;-1.3;100.0;102490;;;;
2023/01/21 01:44:05;;;;;;;4.3;4.2;;;;;;;-1.3;100.0;102490;;;;
2023/01/21 01:45:03;;;;;;;4.3;4.2;;;;;;;-1.4;100.0;102490;;;;
2023/01/21 01:46:00;;;;;;;4.3;4.2;;;;;;;-1.4;100.0;102490;;;;
2023/01/21 01:47:03;;;;;;;4.3;4.2;;;;;;;-1.3;100.0;102490;;;;
2023/01/21 01:48:05;;;;;;;4.2;4.1;;;;;;;-1.3;100.0;102490;;;;
2023/01/21 01:49:02;;;;;;;4.2;4.1;;;;;;;-1.4;100.0;102490;;;;
2023/01/21 01:50:01;;;;;;;4.2;4.1;;;;;;;-1.4;100.0;102490;;;;
2023/01/21 01:51:03;;;;;;;4.2;4.1;;;;;;;-1.4;100.0;102500;;;;
2023/01/21 01:52:02;;;;;;;4.2;4.1;;;;;;;-1.4;100.0;102500;;;;
2023/01/21 01:53:01;;;;;;;4.2;4.1;;;;;;;-1.4;100.0;102500;;;;
2023/01/21 01:54:01;;;;;;;4.2;4.1;;;;;;;-1.4;100.0;102500;;;;
2023/01/21 01:55:02;;;;;;;4.2;4.1;;;;;;;-1.5;100.0;102500;;;;
2023/01/21 01:56:00;;;;;;;4.2;4.1;;;;;;;-1.5;100.0;102500;;;;
2023/01/21 01:57:02;;;;;;;4.2;4.1;;;;;;;-1.4;100.0;102500;;;;
2023/01/21 01:58:01;;;;;;;4.2;4.1;;;;;;;-1.4;100.0;102500;;;;
2023/01/21 01:59:00;;;;;;;4.2;4.1;;;;;;;-1.4;100.0;102510;;;;
2023/01/21 02:00:02;;;;;;;4.2;4.1;;;;;;;-1.4;100.0;102510;;;;
2023/01/21 02:01:00;;;;;;;4.2;4.1;;;;;;;-1.5;100.0;102510;;;;
2023/01/21 02:02:03;;;;;;;4.2;4.1;;;;;;;-1.5;100.0;102510;;;;
2023/01/21 02:04:03;;;;;;;4.2;4.1;;;;;;;-1.4;100.0;102510;;;;
2023/01/21 02:05:03;;;;;;;4.2;4.1;;;;;;;-1.5;100.0;102510;;;;
2023/01/21 02:06:00;;;;;;;4.2;4.1;;;;;;;-1.5;100.0;102510;;;;
2023/01/21 02:07:01;;;;;;;4.2;4.1;;;;;;;-1.5;100.0;102510;;;;
2023/01/21 02:08:00;;;;;;;3.8;3.7;;;;;;;-1.5;100.0;102510;;;;
2023/01/21 02:09:00;;;;;;;3.8;3.7;;;;;;;-1.5;100.0;102510;;;;
2023/01/21 02:10:01;;;;;;;3.8;3.7;;;;;;;-1.5;100.0;102510;;;;
2023/01/21 02:11:01;;;;;;;3.8;3.7;;;;;;;-1.5;100.0;102520;;;;
2023/01/21 02:12:01;;;;;;;3.8;3.7;;;;;;;-1.5;100.0;102520;;;;
2023/01/21 02:13:01;;;;;;;3.8;3.7;;;;;;;-1.5;100.0;102520;;;;
2023/01/21 02:14:00;;;;;;;3.8;3.7;;;;;;;-1.5;100.0;102520;;;;
2023/01/21 02:15:01;;;;;;;3.8;3.7;;;;;;;-1.5;100.0;102520;;;;
2023/01/21 02:16:10;;;;;;;3.8;3.7;;;;;;;-1.5;100.0;102520;;;;
2023/01/21 02:17:01;;;;;;;3.8;3.7;;;;;;;-1.4;100.0;102530;;;;
2023/01/21 02:18:10;;;;;;;3.8;3.7;;;;;;;-1.4;100.0;102530;;;;
2023/01/21 02:19:03;;;;;;;3.8;3.7;;;;;;;-1.5;100.0;102530;;;;
2023/01/21 02:20:10;;;;;;;3.8;3.7;;;;;;;-1.5;100.0;102530;;;;
2023/01/21 02:21:03;;;;;;;3.8;3.7;;;;;;;-1.5;100.0;102530;;;;
2023/01/21 02:22:06;;;;;;;3.8;3.7;;;;;;;-1.5;100.0;102530;;;;
2023/01/21 02:23:03;;;;;;;3.8;3.7;;;;;;;-1.5;100.0;102540;;;;
2023/01/21 02:24:10;;;;;;;3.8;3.7;;;;;;;-1.5;100.0;102540;;;;
2023/01/21 02:25:00;;;;;;;3.8;3.7;;;;;;;-1.4;100.0;102540;;;;
2023/01/21 02:26:00;;;;;;;3.8;3.7;;;;;;;-1.4;100.0;102540;;;;
2023/01/21 02:27:00;;;;;;;3.8;3.7;;;;;;;-1.5;100.0;102540;;;;
2023/01/21 02:28:00;;;;;;;4.1;3.9;;;;;;;-1.5;100.0;102540;;;;
2023/01/21 02:29:00;;;;;;;4.1;3.9;;;;;;;-1.5;100.0;102540;;;;
2023/01/21 02:30:07;;;;;;;4.1;3.9;;;;;;;-1.5;100.0;102540;;;;
2023/01/21 02:31:10;;;;;;;4.1;3.9;;;;;;;-1.5;100.0;102550;;;;
2023/01/21 02:32:10;;;;;;;4.1;3.9;;;;;;;-1.5;100.0;102550;;;;
2023/01/21 02:33:12;;;;;;;4.1;3.9;;;;;;;-1.4;100.0;102550;;;;
2023/01/21 02:34:00;;;;;;;4.1;3.9;;;;;;;-1.4;100.0;102550;;;;
2023/01/21 02:35:06;;;;;;;4.1;3.9;;;;;;;-1.5;100.0;102550;;;;
2023/01/21 02:36:07;;;;;;;4.1;3.9;;;;;;;-1.5;100.0;102550;;;;
2023/01/21 02:37:07;;;;;;;4.1;3.9;;;;;;;-1.5;100.0;102550;;;;
2023/01/21 02:38:01;;;;;;;4.1;3.9;;;;;;;-1.5;100.0;102550;;;;
2023/01/21 02:39:00;;;;;;;4.1;3.9;;;;;;;-1.5;100.0;102550;;;;
2023/01/21 02:40:09;;;;;;;4.1;3.9;;;;;;;-1.5;100.0;102550;;;;
2023/01/21 02:41:05;;;;;;;4.1;3.9;;;;;;;-1.5;100.0;102560;;;;
2023/01/21 02:42:05;;;;;;;4.1;3.9;;;;;;;-1.5;100.0;102560;;;;
2023/01/21 02:43:06;;;;;;;4.1;3.9;;;;;;;-1.5;100.0;102560;;;;
2023/01/21 02:44:10;;;;;;;4.1;3.9;;;;;;;-1.5;100.0;102560;;;;
2023/01/21 02:45:09;;;;;;;4.1;3.9;;;;;;;-1.5;100.0;102550;;;;
2023/01/21 02:46:10;;;;;;;4.1;3.9;;;;;;;-1.5;100.0;102550;;;;
2023/01/21 02:47:05;;;;;;;4.6;4.4;;;;;;;-1.5;100.0;102560;;;;
2023/01/21 02:48:10;;;;;;;4.6;4.4;;;;;;;-1.5;100.0;102560;;;;
2023/01/21 02:49:06;;;;;;;4.6;4.4;;;;;;;-1.5;100.0;102570;;;;
2023/01/21 02:50:05;;;;;;;4.6;4.4;;;;;;;-1.5;100.0;102570;;;;
2023/01/21 02:51:01;;;;;;;4.6;4.4;;;;;;;-1.5;100.0;102570;;;;
2023/01/21 02:52:00;;;;;;;4.6;4.4;;;;;;;-1.5;100.0;102570;;;;
2023/01/21 02:53:01;;;;;;;4.6;4.4;;;;;;;-1.5;100.0;102570;;;;
2023/01/21 02:54:10;;;;;;;4.6;4.4;;;;;;;-1.5;100.0;102570;;;;
2023/01/21 02:55:01;;;;;;;4.6;4.4;;;;;;;-1.5;100.0;102570;;;;
2023/01/21 02:56:04;;;;;;;4.6;4.4;;;;;;;-1.5;100.0;102570;;;;
2023/01/21 02:57:00;;;;;;;4.6;4.4;;;;;;;-1.4;100.0;102580;;;;
2023/01/21 02:58:04;;;;;;;4.6;4.4;;;;;;;-1.4;100.0;102580;;;;
2023/01/21 02:59:02;;;;;;;4.6;4.4;;;;;;;-1.6;100.0;102580;;;;
2023/01/21 03:00:02;;;;;;;4.6;4.4;;;;;;;-1.6;100.0;102580;;;;
2023/01/21 03:01:01;;;;;;;4.6;4.4;;;;;;;-1.4;100.0;102580;;;;
2023/01/21 03:02:08;;;;;;;4.6;4.4;;;;;;;-1.4;100.0;102580;;;;
2023/01/21 03:03:07;;;;;;;4.6;4.4;;;;;;;-1.5;100.0;102580;;;;
2023/01/21 03:04:09;;;;;;;4.6;4.4;;;;;;;-1.5;100.0;102580;;;;
2023/01/21 03:05:08;;;;;;;4.6;4.4;;;;;;;-1.6;100.0;102580;;;;
2023/01/21 03:06:10;;;;;;;4.6;4.4;;;;;;;-1.6;100.0;102580;;;;
2023/01/21 03:07:00;;;;;;;3.8;3.7;;;;;;;-1.5;100.0;102590;;;;
2023/01/21 03:08:06;;;;;;;3.8;3.7;;;;;;;-1.5;100.0;102590;;;;
2023/01/21 03:09:10;;;;;;;3.8;3.7;;;;;;;-1.6;100.0;102580;;;;
2023/01/21 03:10:07;;;;;;;3.8;3.7;;;;;;;-1.6;100.0;102580;;;;
2023/01/21 03:11:08;;;;;;;3.8;3.7;;;;;;;-1.6;100.0;102590;;;;
2023/01/21 03:12:03;;;;;;;3.8;3.7;;;;;;;-1.6;100.0;102590;;;;
2023/01/21 03:13:03;;;;;;;3.8;3.7;;;;;;;-1.7;100.0;102590;;;;
2023/01/21 03:17:05;;;;;;;3.8;3.7;;;;;;;-1.6;100.0;102590;;;;
2023/01/21 03:18:10;;;;;;;3.8;3.7;;;;;;;-1.6;100.0;102590;;;;
2023/01/21 03:19:03;;;;;;;3.8;3.7;;;;;;;-1.6;100.0;102600;;;;
2023/01/21 03:20:10;;;;;;;3.8;3.7;;;;;;;-1.6;100.0;102600;;;;
2023/01/21 03:21:06;;;;;;;3.8;3.7;;;;;;;-1.7;100.0;102600;;;;
2023/01/21 03:22:01;;;;;;;3.8;3.7;;;;;;;-1.7;100.0;102600;;;;
2023/01/21 03:23:03;;;;;;;3.8;3.7;;;;;;;-1.8;100.0;102600;;;;
2023/01/21 03:24:01;;;;;;;3.8;3.7;;;;;;;-1.8;100.0;102600;;;;
2023/01/21 03:25:03;;;;;;;3.8;3.7;;;;;;;-1.8;100.0;102610;;;;
2023/01/21 03:26:01;;;;;;;3.8;3.7;;;;;;;-1.8;100.0;102610;;;;
2023/01/21 03:27:01;;;;;;;3.9;3.8;;;;;;;-1.8;100.0;102610;;;;
2023/01/21 03:28:03;;;;;;;3.9;3.8;;;;;;;-1.8;100.0;102610;;;;
2023/01/21 03:29:04;;;;;;;3.9;3.8;;;;;;;-1.7;100.0;102610;;;;
2023/01/21 03:30:04;;;;;;;3.9;3.8;;;;;;;-1.7;100.0;102610;;;;
2023/01/21 03:31:07;;;;;;;3.9;3.8;;;;;;;-1.8;100.0;102610;;;;
2023/01/21 03:32:03;;;;;;;3.9;3.8;;;;;;;-1.8;100.0;102610;;;;
2023/01/21 03:33:01;;;;;;;3.9;3.8;;;;;;;-1.8;100.0;102610;;;;
2023/01/21 03:34:02;;;;;;;3.9;3.8;;;;;;;-1.8;100.0;102610;;;;
2023/01/21 03:35:02;;;;;;;3.9;3.8;;;;;;;-1.9;100.0;102610;;;;
2023/01/21 03:36:05;;;;;;;3.9;3.8;;;;;;;-1.9;100.0;102610;;;;
2023/01/21 03:37:04;;;;;;;3.9;3.8;;;;;;;-1.8;100.0;102620;;;;
2023/01/21 03:38:01;;;;;;;3.9;3.8;;;;;;;-1.8;100.0;102620;;;;
2023/01/21 03:39:03;;;;;;;3.9;3.8;;;;;;;-1.8;100.0;102620;;;;
2023/01/21 03:40:01;;;;;;;3.9;3.8;;;;;;;-1.8;100.0;102620;;;;
2023/01/21 03:41:06;;;;;;;3.9;3.8;;;;;;;-1.8;100.0;102620;;;;
2023/01/21 03:42:01;;;;;;;3.9;3.8;;;;;;;-1.8;100.0;102620;;;;
2023/01/21 03:43:01;;;;;;;3.9;3.8;;;;;;;-1.8;100.0;102620;;;;
2023/01/21 03:44:00;;;;;;;3.9;3.8;;;;;;;-1.8;100.0;102620;;;;
2023/01/21 03:45:00;;;;;;;3.9;3.8;;;;;;;-1.9;100.0;102630;;;;
2023/01/21 03:46:06;;;;;;;3.9;3.8;;;;;;;-1.9;100.0;102630;;;;
2023/01/21 03:47:10;;;;;;;4.3;4.2;;;;;;;-1.8;100.0;102630;;;;
2023/01/21 03:48:08;;;;;;;4.3;4.2;;;;;;;-1.8;100.0;102630;;;;
2023/01/21 03:49:06;;;;;;;4.3;4.2;;;;;;;-1.9;100.0;102630;;;;
2023/01/21 03:50:04;;;;;;;4.3;4.2;;;;;;;-1.9;100.0;102630;;;;
2023/01/21 03:51:05;;;;;;;4.3;4.2;;;;;;;-1.9;100.0;102630;;;;
2023/01/21 03:52:01;;;;;;;4.3;4.2;;;;;;;-1.9;100.0;102630;;;;
2023/01/21 03:53:00;;;;;;;4.3;4.2;;;;;;;-1.9;100.0;102630;;;;
2023/01/21 03:54:00;;;;;;;4.3;4.2;;;;;;;-1.9;100.0;102630;;;;
2023/01/21 03:55:00;;;;;;;4.3;4.2;;;;;;;-1.8;100.0;102630;;;;
2023/01/21 03:56:00;;;;;;;4.3;4.2;;;;;;;-1.8;100.0;102630;;;;
2023/01/21 03:57:00;;;;;;;4.3;4.2;;;;;;;-1.8;100.0;102630;;;;
2023/01/21 03:58:00;;;;;;;4.3;4.2;;;;;;;-1.8;100.0;102630;;;;
2023/01/21 03:59:00;;;;;;;4.3;4.2;;;;;;;-1.7;100.0;102630;;;;
2023/01/21 04:00:00;;;;;;;4.3;4.2;;;;;;;-1.7;100.0;102630;;;;
2023/01/21 04:01:00;;;;;;;4.3;4.2;;;;;;;-1.8;100.0;102640;;;;
2023/01/21 04:02:00;;;;;;;4.3;4.2;;;;;;;-1.8;100.0;102640;;;;
2023/01/21 04:03:00;;;;;;;4.3;4.2;;;;;;;-1.8;100.0;102640;;;;
2023/01/21 04:04:00;;;;;;;4.3;4.2;;;;;;;-1.8;100.0;102640;;;;
2023/01/21 04:05:00;;;;;;;4.3;4.2;;;;;;;-1.8;100.0;102640;;;;
2023/01/21 04:06:00;;;;;;;4.3;4.2;;;;;;;-1.8;100.0;102640;;;;
2023/01/21 04:07:00;;;;;;;3.8;3.7;;;;;;;-1.9;100.0;102640;;;;
2023/01/21 04:08:01;;;;;;;3.8;3.7;;;;;;;-1.9;100.0;102640;;;;
2023/01/21 04:09:00;;;;;;;3.8;3.7;;;;;;;-1.9;100.0;102640;;;;
2023/01/21 04:10:00;;;;;;;3.8;3.7;;;;;;;-1.9;100.0;102640;;;;
2023/01/21 04:11:00;;;;;;;3.8;3.7;;;;;;;-1.9;100.0;102640;;;;
2023/01/21 04:12:00;;;;;;;3.8;3.7;;;;;;;-1.9;100.0;102640;;;;
2023/01/21 04:13:00;;;;;;;3.8;3.7;;;;;;;-2.0;100.0;102640;;;;
2023/01/21 04:14:00;;;;;;;3.8;3.7;;;;;;;-2.0;100.0;102640;;;;
2023/01/21 04:15:00;;;;;;;3.8;3.7;;;;;;;-2.0;100.0;102640;;;;
2023/01/21 04:16:00;;;;;;;3.8;3.7;;;;;;;-2.0;100.0;102640;;;;
2023/01/21 04:17:00;;;;;;;3.8;3.7;;;;;;;-1.9;100.0;102640;;;;
2023/01/21 04:18:00;;;;;;;3.8;3.7;;;;;;;-1.9;100.0;102640;;;;
2023/01/21 04:19:00;;;;;;;3.8;3.7;;;;;;;-2.0;100.0;102650;;;;
2023/01/21 04:20:00;;;;;;;3.8;3.7;;;;;;;-2.0;100.0;102650;;;;
2023/01/21 04:21:00;;;;;;;3.8;3.7;;;;;;;-2.0;100.0;102650;;;;
2023/01/21 04:22:00;;;;;;;3.8;3.7;;;;;;;-2.0;100.0;102650;;;;
2023/01/21 04:23:00;;;;;;;3.8;3.7;;;;;;;-2.0;100.0;102650;;;;
2023/01/21 04:24:00;;;;;;;3.8;3.7;;;;;;;-2.0;100.0;102650;;;;
2023/01/21 04:25:00;;;;;;;3.8;3.7;;;;;;;-2.0;100.0;102650;;;;
2023/01/21 04:26:00;;;;;;;3.8;3.7;;;;;;;-2.0;100.0;102650;;;;
2023/01/21 04:27:00;;;;;;;4.8;4.6;;;;;;;-2.0;100.0;102660;;;;
2023/01/21 04:28:00;;;;;;;4.8;4.6;;;;;;;-2.0;100.0;102660;;;;
2023/01/21 04:29:00;;;;;;;4.8;4.6;;;;;;;-2.0;100.0;102660;;;;
2023/01/21 04:30:00;;;;;;;4.8;4.6;;;;;;;-2.0;100.0;102660;;;;
2023/01/21 04:31:00;;;;;;;4.8;4.6;;;;;;;-2.1;100.0;102660;;;;
2023/01/21 04:32:00;;;;;;;4.8;4.6;;;;;;;-2.1;100.0;102660;;;;
2023/01/21 04:33:00;;;;;;;4.8;4.6;;;;;;;-2.0;100.0;102660;;;;
2023/01/21 04:34:00;;;;;;;4.8;4.6;;;;;;;-2.0;100.0;102660;;;;
2023/01/21 04:35:00;;;;;;;4.8;4.6;;;;;;;-2.0;100.0;102660;;;;
2023/01/21 04:36:00;;;;;;;4.8;4.6;;;;;;;-2.0;100.0;102660;;;;
2023/01/21 04:37:00;;;;;;;4.8;4.6;;;;;;;-2.1;100.0;102660;;;;
2023/01/21 04:38:00;;;;;;;4.8;4.6;;;;;;;-2.1;100.0;102660;;;;
2023/01/21 04:39:00;;;;;;;4.8;4.6;;;;;;;-2.0;100.0;102660;;;;
2023/01/21 04:40:00;;;;;;;4.8;4.6;;;;;;;-2.0;100.0;102660;;;;
2023/01/21 04:41:00;;;;;;;4.8;4.6;;;;;;;-2.0;100.0;102650;;;;
2023/01/21 04:42:00;;;;;;;4.8;4.6;;;;;;;-2.0;100.0;102650;;;;
2023/01/21 04:43:00;;;;;;;4.8;4.6;;;;;;;-2.0;100.0;102660;;;;
2023/01/21 04:44:00;;;;;;;4.8;4.6;;;;;;;-2.0;100.0;102660;;;;
2023/01/21 04:45:00;;;;;;;4.8;4.6;;;;;;;-2.0;100.0;102650;;;;
2023/01/21 04:46:00;;;;;;;4.8;4.6;;;;;;;-2.0;100.0;102650;;;;
2023/01/21 04:47:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102650;;;;
2023/01/21 04:48:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102650;;;;
2023/01/21 04:49:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102660;;;;
2023/01/21 04:50:03;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102660;;;;
2023/01/21 04:51:00;;;;;;;4.0;3.9;;;;;;;-2.2;100.0;102660;;;;
2023/01/21 04:52:00;;;;;;;4.0;3.9;;;;;;;-2.2;100.0;102660;;;;
2023/01/21 04:53:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102660;;;;
2023/01/21 04:54:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102660;;;;
2023/01/21 04:55:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102660;;;;
2023/01/21 04:56:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102660;;;;
2023/01/21 04:57:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102670;;;;
2023/01/21 04:58:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102670;;;;
2023/01/21 04:59:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102670;;;;
2023/01/21 05:00:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102670;;;;
2023/01/21 05:01:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102670;;;;
2023/01/21 05:02:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102670;;;;
2023/01/21 05:03:00;;;;;;;4.0;3.9;;;;;;;-2.0;100.0;102680;;;;
2023/01/21 05:04:00;;;;;;;4.0;3.9;;;;;;;-2.0;100.0;102680;;;;
2023/01/21 05:05:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102680;;;;
2023/01/21 05:06:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102680;;;;
2023/01/21 05:07:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102680;;;;
2023/01/21 05:08:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102680;;;;
2023/01/21 05:09:00;;;;;;;4.0;3.9;;;;;;;-2.0;100.0;102680;;;;
2023/01/21 05:10:00;;;;;;;4.0;3.9;;;;;;;-2.0;100.0;102680;;;;
2023/01/21 05:11:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102690;;;;
2023/01/21 05:12:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102690;;;;
2023/01/21 05:13:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102700;;;;
2023/01/21 05:14:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102700;;;;
2023/01/21 05:15:00;;;;;;;4.0;3.9;;;;;;;-2.0;100.0;102700;;;;
2023/01/21 05:16:02;;;;;;;4.0;3.9;;;;;;;-2.0;100.0;102700;;;;
2023/01/21 05:17:00;;;;;;;4.0;3.9;;;;;;;-2.0;100.0;102690;;;;
2023/01/21 05:18:00;;;;;;;4.0;3.9;;;;;;;-2.0;100.0;102690;;;;
2023/01/21 05:19:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102700;;;;
2023/01/21 05:20:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102700;;;;
2023/01/21 05:21:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102700;;;;
2023/01/21 05:22:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102700;;;;
2023/01/21 05:23:00;;;;;;;4.0;3.9;;;;;;;-2.0;100.0;102700;;;;
2023/01/21 05:24:00;;;;;;;4.0;3.9;;;;;;;-2.0;100.0;102700;;;;
2023/01/21 05:25:00;;;;;;;4.0;3.9;;;;;;;-2.0;100.0;102710;;;;
2023/01/21 05:26:00;;;;;;;4.0;3.9;;;;;;;-2.0;100.0;102710;;;;
2023/01/21 05:27:00;;;;;;;4.0;3.9;;;;;;;-2.0;100.0;102710;;;;
2023/01/21 05:28:00;;;;;;;4.0;3.9;;;;;;;-2.0;100.0;102710;;;;
2023/01/21 05:29:00;;;;;;;4.0;3.9;;;;;;;-2.0;100.0;102710;;;;
2023/01/21 05:30:00;;;;;;;4.0;3.9;;;;;;;-2.0;100.0;102710;;;;
2023/01/21 05:31:01;;;;;;;4.0;3.9;;;;;;;-2.0;100.0;102710;;;;
2023/01/21 05:32:00;;;;;;;4.0;3.9;;;;;;;-2.0;100.0;102710;;;;
2023/01/21 05:33:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102710;;;;
2023/01/21 05:34:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102710;;;;
2023/01/21 05:35:00;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102710;;;;
2023/01/21 05:36:01;;;;;;;4.0;3.9;;;;;;;-2.1;100.0;102710;;;;
2023/01/21 05:37:00;;;;;;;4.0;3.9;;;;;;;-2.2;100.0;102710;;;;
2023/01/21 05:38:00;;;;;;;4.0;3.9;;;;;;;-2.2;100.0;102710;;;;
2023/01/21 05:39:01;;;;;;;4.0;3.9;;;;;;;-2.2;100.0;102710;;;;
2023/01/21 05:40:00;;;;;;;4.0;3.9;;;;;;;-2.2;100.0;102710;;;;
2023/01/21 05:41:01;;;;;;;4.0;3.9;;;;;;;-2.2;100.0;102710;;;;
2023/01/21 05:42:00;;;;;;;4.0;3.9;;;;;;;-2.2;100.0;102710;;;;
2023/01/21 05:43:00;;;;;;;4.0;3.9;;;;;;;-2.3;100.0;102710;;;;
2023/01/21 05:44:00;;;;;;;4.0;3.9;;;;;;;-2.3;100.0;102710;;;;
2023/01/21 05:45:00;;;;;;;4.0;3.9;;;;;;;-2.3;100.0;102720;;;;
2023/01/21 05:46:00;;;;;;;4.0;3.9;;;;;;;-2.3;100.0;102720;;;;
2023/01/21 05:47:00;;;;;;;4.1;4.0;;;;;;;-2.3;100.0;102720;;;;
2023/01/21 05:48:00;;;;;;;4.1;4.0;;;;;;;-2.3;100.0;102720;;;;
2023/01/21 05:49:00;;;;;;;4.1;4.0;;;;;;;-2.2;100.0;102720;;;;
2023/01/21 05:50:00;;;;;;;4.1;4.0;;;;;;;-2.2;100.0;102720;;;;
2023/01/21 05:51:00;;;;;;;4.1;4.0;;;;;;;-2.1;100.0;102720;;;;
2023/01/21 05:52:00;;;;;;;4.1;4.0;;;;;;;-2.1;100.0;102720;;;;
2023/01/21 05:53:00;;;;;;;4.1;4.0;;;;;;;-2.1;100.0;102730;;;;
2023/01/21 05:54:00;;;;;;;4.1;4.0;;;;;;;-2.1;100.0;102730;;;;
2023/01/21 05:55:02;;;;;;;4.1;4.0;;;;;;;-2.2;100.0;102730;;;;
2023/01/21 05:56:00;;;;;;;4.1;4.0;;;;;;;-2.2;100.0;102730;;;;
2023/01/21 05:57:00;;;;;;;4.1;4.0;;;;;;;-2.2;100.0;102730;;;;
2023/01/21 05:58:00;;;;;;;4.1;4.0;;;;;;;-2.2;100.0;102730;;;;
2023/01/21 05:59:00;;;;;;;4.1;4.0;;;;;;;-2.1;100.0;102730;;;;
2023/01/21 06:00:00;;;;;;;4.1;4.0;;;;;;;-2.1;100.0;102730;;;;
2023/01/21 06:01:00;;;;;;;4.1;4.0;;;;;;;-2.2;100.0;102740;;;;
2023/01/21 06:02:00;;;;;;;4.1;4.0;;;;;;;-2.2;100.0;102740;;;;
2023/01/21 06:03:01;;;;;;;4.1;4.0;;;;;;;-2.2;100.0;102730;;;;
2023/01/21 06:04:00;;;;;;;4.1;4.0;;;;;;;-2.2;100.0;102730;;;;
2023/01/21 06:05:00;;;;;;;4.1;4.0;;;;;;;-2.3;100.0;102740;;;;
2023/01/21 06:06:00;;;;;;;3.9;3.8;;;;;;;-2.3;100.0;102740;;;;
2023/01/21 06:07:00;;;;;;;3.9;3.8;;;;;;;-2.3;100.0;102730;;;;
2023/01/21 06:08:00;;;;;;;3.9;3.8;;;;;;;-2.3;100.0;102730;;;;
2023/01/21 06:09:00;;;;;;;3.9;3.8;;;;;;;-2.2;100.0;102740;;;;
2023/01/21 06:10:00;;;;;;;3.9;3.8;;;;;;;-2.2;100.0;102740;;;;
2023/01/21 06:11:00;;;;;;;3.9;3.8;;;;;;;-2.2;100.0;102740;;;;
2023/01/21 06:12:00;;;;;;;3.9;3.8;;;;;;;-2.2;100.0;102740;;;;
2023/01/21 06:13:00;;;;;;;3.9;3.8;;;;;;;-2.2;100.0;102740;;;;
2023/01/21 06:14:00;;;;;;;3.9;3.8;;;;;;;-2.2;100.0;102740;;;;
2023/01/21 06:15:00;;;;;;;3.9;3.8;;;;;;;-2.2;100.0;102740;;;;
2023/01/21 06:16:00;;;;;;;3.9;3.8;;;;;;;-2.2;100.0;102740;;;;
2023/01/21 06:17:00;;;;;;;3.9;3.8;;;;;;;-2.3;100.0;102750;;;;
2023/01/21 06:18:00;;;;;;;3.9;3.8;;;;;;;-2.3;100.0;102750;;;;
2023/01/21 06:19:00;;;;;;;3.9;3.8;;;;;;;-2.2;100.0;102750;;;;
2023/01/21 06:20:00;;;;;;;3.9;3.8;;;;;;;-2.2;100.0;102750;;;;
2023/01/21 06:21:00;;;;;;;3.9;3.8;;;;;;;-2.3;100.0;102750;;;;
2023/01/21 06:22:00;;;;;;;3.9;3.8;;;;;;;-2.3;100.0;102750;;;;
2023/01/21 06:23:01;;;;;;;3.9;3.8;;;;;;;-2.3;100.0;102760;;;;
2023/01/21 06:24:01;;;;;;;3.9;3.8;;;;;;;-2.3;100.0;102760;;;;
2023/01/21 06:25:00;;;;;;;3.9;3.8;;;;;;;-2.4;100.0;102760;;;;
2023/01/21 06:26:00;;;;;;;4.4;4.3;;;;;;;-2.4;100.0;102760;;;;