Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:44;;;;;;;59.05;27.65;;;;;;;6.57;83.72;103103.69;5043655;28;20037;-72
2021/11/15 00:03:13;;;;;;;61.80;27.17;;;;;;;6.57;83.53;103107.19;5037268;28;20019;-72
2021/11/15 00:05:38;;;;;;;62.70;27.38;;;;;;;6.58;83.83;103105.34;5043115;28;20028;-72
2021/11/15 00:08:04;;;;;;;56.15;26.60;;;;;;;6.55;84.08;103108.34;5043507;28;20395;-71
2021/11/15 00:10:30;;;;;;;58.38;26.60;;;;;;;6.57;83.74;103109.84;5041973;28;20402;-72
2021/11/15 00:12:56;;;;;;;58.92;27.52;;;;;;;6.55;84.05;103095.88;5044271;28;20025;-72
2021/11/15 00:15:22;;;;;;;59.20;26.58;;;;;;;6.55;84.20;103103.88;5043773;28;20179;-72
2021/11/15 00:17:48;;;;;;;55.00;25.27;;;;;;;6.57;83.98;103101.03;5040919;28;20036;-72
2021/11/15 00:20:15;;;;;;;54.85;25.38;;;;;;;6.58;83.78;103102.69;5043112;28;20103;-72
2021/11/15 00:22:41;;;;;;;58.53;24.08;;;;;;;6.58;83.99;103095.53;5042546;28;20119;-72
2021/11/15 00:25:07;;;;;;;53.70;24.73;;;;;;;6.57;83.52;103101.03;5041005;28;20469;-72
2021/11/15 00:27:33;;;;;;;57.22;25.50;;;;;;;6.60;83.16;103101.53;5044326;28;20036;-72
2021/11/15 00:30:00;;;;;;;53.47;23.30;;;;;;;6.61;83.71;103103.19;5045336;28;20024;-72
2021/11/15 00:32:29;;;;;;;52.75;23.85;;;;;;;6.59;83.57;103099.03;5042664;28;20043;-72
2021/11/15 00:34:54;;;;;;;59.03;25.40;;;;;;;6.61;83.51;103092.53;5043762;28;20071;-72
2021/11/15 00:37:20;;;;;;;53.05;23.63;;;;;;;6.64;83.51;103091.38;5044333;28;20041;-72
2021/11/15 00:39:46;;;;;;;52.33;24.48;;;;;;;6.63;83.17;103090.53;5038021;28;20060;-72
2021/11/15 00:42:12;;;;;;;53.05;24.42;;;;;;;6.62;83.03;103096.88;5052749;28;20056;-72
2021/11/15 00:44:38;;;;;;;53.38;22.60;;;;;;;6.65;82.95;103096.56;5040245;28;20072;-72
2021/11/15 00:47:03;;;;;;;50.10;22.73;;;;;;;6.63;82.69;103103.84;5041740;28;20029;-72
2021/11/15 00:49:29;;;;;;;49.00;22.42;;;;;;;6.62;82.67;103114.69;5047674;28;20047;-72
2021/11/15 00:51:54;;;;;;;50.50;23.52;;;;;;;6.58;82.73;103103.53;5044272;28;20029;-72
2021/11/15 00:54:20;;;;;;;49.40;21.08;;;;;;;6.56;82.33;103110.03;5040820;28;20021;-72
2021/11/15 00:56:45;;;;;;;46.83;21.33;;;;;;;6.59;82.24;103110.53;5039806;28;20131;-72
2021/11/15 00:59:11;;;;;;;52.22;21.90;;;;;;;6.62;82.64;103109.34;5033913;28;20033;-72
2021/11/15 01:01:36;;;;;;;45.70;21.48;;;;;;;6.63;82.19;103108.34;5039563;28;20033;-72
2021/11/15 01:04:02;;;;;;;50.65;22.95;;;;;;;6.61;82.13;103108.53;5035314;28;20029;-72
2021/11/15 01:06:27;;;;;;;48.53;21.58;;;;;;;6.62;82.47;103104.03;5040456;28;20115;-72
2021/11/15 01:08:53;;;;;;;47.47;21.73;;;;;;;6.60;82.36;103098.03;5037779;28;20036;-72
2021/11/15 01:11:18;;;;;;;48.85;22.65;;;;;;;6.59;82.17;103099.03;5039273;28;20029;-72
2021/11/15 01:13:44;;;;;;;46.33;22.38;;;;;;;6.57;82.27;103099.19;5035758;28;20025;-71
2021/11/15 01:16:10;;;;;;;45.58;21.73;;;;;;;6.59;82.44;103102.53;5038422;28;20029;-72
2021/11/15 01:18:41;;;;;;;43.95;21.08;;;;;;;6.57;82.13;103104.53;5040555;28;20048;-71
2021/11/15 01:21:07;;;;;;;41.83;19.80;;;;;;;6.57;81.97;103107.19;5040466;28;20098;-71
2021/11/15 01:23:33;;;;;;;45.70;20.67;;;;;;;6.61;81.71;103102.38;5037838;28;20029;-72
2021/11/15 01:25:59;;;;;;;50.20;21.92;;;;;;;6.57;81.90;103106.34;5032516;28;20510;-72
2021/11/15 01:28:25;;;;;;;44.15;20.08;;;;;;;6.56;82.20;103110.03;5039223;28;20372;-71
2021/11/15 01:30:50;;;;;;;46.80;20.40;;;;;;;6.54;82.36;103112.03;5042295;28;20040;-72
2021/11/15 01:33:16;;;;;;;44.58;19.83;;;;;;;6.54;82.20;103110.19;5037154;28;20079;-72
2021/11/15 01:35:42;;;;;;;41.78;20.65;;;;;;;6.56;82.40;103118.00;5037114;28;20028;-72
2021/11/15 01:38:07;;;;;;;48.58;21.52;;;;;;;6.52;82.67;103119.34;5033946;28;20545;-72
2021/11/15 01:40:33;;;;;;;46.75;22.15;;;;;;;6.56;82.03;103116.19;5035711;28;20548;-72
2021/11/15 01:43:02;;;;;;;45.97;19.75;;;;;;;6.56;82.68;103120.66;5037141;28;20083;-72
2021/11/15 01:45:31;;;;;;;43.35;20.20;;;;;;;6.52;82.40;103124.66;5040752;28;20025;-72
2021/11/15 01:47:59;;;;;;;41.35;20.88;;;;;;;6.52;82.34;103122.84;5045378;28;20565;-71
2021/11/15 01:50:25;;;;;;;49.72;22.00;;;;;;;6.53;82.53;103127.16;5033717;28;20509;-72
2021/11/15 01:52:53;;;;;;;45.15;21.67;;;;;;;6.55;82.80;103119.00;5037907;28;20040;-72
2021/11/15 01:55:21;;;;;;;46.15;20.95;;;;;;;6.53;82.74;103121.00;5037442;28;20558;-72
2021/11/15 01:57:48;;;;;;;45.03;21.65;;;;;;;6.56;82.37;103115.34;5033363;28;20032;-71
2021/11/15 02:00:26;;;;;;;40.35;19.65;;;;;;;6.55;82.62;103116.34;5035845;28;20138;-72
2021/11/15 02:02:51;;;;;;;45.28;20.50;;;;;;;6.51;82.61;103115.00;5037296;28;20025;-72
2021/11/15 02:05:17;;;;;;;43.83;19.90;;;;;;;6.53;82.89;103108.53;5036384;28;20030;-72
2021/11/15 02:07:42;;;;;;;42.65;19.98;;;;;;;6.53;82.91;103110.34;5036174;28;20458;-72
2021/11/15 02:10:09;;;;;;;45.90;20.73;;;;;;;6.54;82.61;103110.19;5051187;28;20403;-72
2021/11/15 02:12:35;;;;;;;44.15;22.17;;;;;;;6.53;82.73;103108.53;5033083;28;20125;-72
2021/11/15 02:15:01;;;;;;;43.15;20.58;;;;;;;6.53;82.75;103105.84;5044603;28;20510;-71
2021/11/15 02:17:26;;;;;;;40.83;19.73;;;;;;;6.51;82.68;103113.19;5033316;28;20554;-72
2021/11/15 02:19:52;;;;;;;46.03;20.58;;;;;;;6.48;83.17;103104.69;5039424;28;20017;-72
2021/11/15 02:22:17;;;;;;;45.97;20.15;;;;;;;6.51;83.21;103107.03;5035629;28;20056;-71
2021/11/15 02:24:44;;;;;;;44.45;19.50;;;;;;;6.50;83.42;103103.53;5033520;28;20037;-72
2021/11/15 02:27:10;;;;;;;38.08;19.15;;;;;;;6.51;83.17;103107.84;5038619;28;20053;-72
2021/11/15 02:29:39;;;;;;;42.95;18.15;;;;;;;6.50;83.11;103105.34;5036808;28;20033;-72
2021/11/15 02:32:07;;;;;;;40.72;18.95;;;;;;;6.48;83.36;103107.34;5038898;28;20026;-71
2021/11/15 02:34:33;;;;;;;41.65;19.25;;;;;;;6.49;83.23;103114.34;5035891;28;20079;-72
2021/11/15 02:36:59;;;;;;;41.08;18.63;;;;;;;6.46;83.30;103098.66;5032770;28;20033;-72
2021/11/15 02:39:25;;;;;;;37.97;18.00;;;;;;;6.46;83.63;103104.00;5037187;28;20036;-72
2021/11/15 02:41:50;;;;;;;38.08;18.77;;;;;;;6.44;83.76;103095.34;5037030;28;20029;-72
2021/11/15 02:44:15;;;;;;;35.05;17.58;;;;;;;6.47;83.59;103103.03;5038119;28;20074;-72
2021/11/15 02:46:41;;;;;;;39.05;17.90;;;;;;;6.44;83.56;103100.66;5036280;28;20033;-72
2021/11/15 02:49:07;;;;;;;38.58;19.05;;;;;;;6.39;84.05;103100.31;5044458;28;20029;-72
2021/11/15 02:51:32;;;;;;;40.85;18.27;;;;;;;6.44;83.92;103108.66;5039101;28;20056;-72
2021/11/15 02:53:58;;;;;;;43.05;19.20;;;;;;;6.41;83.82;103112.47;5038127;28;20067;-72
2021/11/15 02:56:23;;;;;;;36.45;17.48;;;;;;;6.42;83.83;103105.31;5048722;28;20040;-72
2021/11/15 02:58:48;;;;;;;37.10;17.55;;;;;;;6.38;83.83;103106.66;5037032;28;20029;-72
2021/11/15 03:01:17;;;;;;;36.72;17.00;;;;;;;6.38;84.02;103106.66;5030182;28;20037;-72
2021/11/15 03:03:44;;;;;;;37.42;17.88;;;;;;;6.41;84.08;103108.97;5039438;28;20044;-71
2021/11/15 03:06:10;;;;;;;39.97;17.63;;;;;;;6.39;84.05;103106.50;5036592;28;20026;-72
2021/11/15 03:08:36;;;;;;;38.50;17.63;;;;;;;6.42;83.73;103108.81;5034580;28;20087;-71
2021/11/15 03:11:05;;;;;;;35.40;17.00;;;;;;;6.45;83.65;103107.66;5033182;28;20379;-72
2021/11/15 03:13:49;;;;;;;33.45;16.38;;;;;;;6.38;83.92;103111.97;5041107;28;20076;-72
2021/11/15 03:16:14;;;;;;;35.80;17.08;;;;;;;6.45;83.53;103115.66;5041173;28;20352;-72
2021/11/15 03:18:42;;;;;;;37.47;16.75;;;;;;;6.45;83.02;103118.31;5038382;28;20048;-72
2021/11/15 03:21:14;;;;;;;35.38;17.23;;;;;;;6.42;83.35;103110.66;5038039;28;20044;-72
2021/11/15 03:23:43;;;;;;;34.95;16.35;;;;;;;6.43;83.33;103112.31;5042098;28;20028;-71
2021/11/15 03:26:09;;;;;;;34.63;17.45;;;;;;;6.35;83.46;103107.81;5043733;28;20399;-72
2021/11/15 03:28:38;;;;;;;35.60;16.45;;;;;;;6.42;83.23;103113.31;5039916;28;20708;-72
2021/11/15 03:31:08;;;;;;;33.40;15.10;;;;;;;6.39;83.16;103109.16;5039026;28;20068;-72
2021/11/15 03:33:35;;;;;;;33.22;15.48;;;;;;;6.41;82.86;103120.47;5042888;28;20028;-72
2021/11/15 03:36:01;;;;;;;33.08;15.45;;;;;;;6.44;82.85;103113.97;5037533;28;20033;-71
2021/11/15 03:38:27;;;;;;;34.40;14.80;;;;;;;6.42;82.87;103118.63;5043677;28;20101;-72
2021/11/15 03:40:53;;;;;;;35.45;16.85;;;;;;;6.37;83.15;103127.13;5041068;28;20465;-71
2021/11/15 03:43:18;;;;;;;35.63;18.42;;;;;;;6.39;82.99;103124.28;5042245;28;20025;-72
2021/11/15 03:45:45;;;;;;;34.78;16.15;;;;;;;6.39;82.81;103124.28;5053058;28;20102;-71
2021/11/15 03:48:11;;;;;;;36.80;16.05;;;;;;;6.37;82.85;103124.47;5041738;28;20493;-72
2021/11/15 03:50:38;;;;;;;36.55;15.63;;;;;;;6.34;82.83;103130.94;5038729;28;20036;-72
2021/11/15 03:53:07;;;;;;;34.63;15.50;;;;;;;6.34;82.75;103138.09;5042383;28;20501;-72
2021/11/15 03:55:32;;;;;;;39.83;17.80;;;;;;;6.35;82.45;103123.78;5040809;28;20037;-72
2021/11/15 03:57:58;;;;;;;41.45;16.73;;;;;;;6.32;82.52;103127.63;5043532;28;20052;-72
2021/11/15 04:00:30;;;;;;;40.08;16.02;;;;;;;6.31;82.80;103122.47;5040273;28;20115;-73
2021/11/15 04:03:01;;;;;;;41.47;17.85;;;;;;;6.34;82.49;103127.44;5039020;28;20033;-72
2021/11/15 04:05:32;;;;;;;38.88;16.15;;;;;;;6.36;82.85;103136.09;5038921;28;20029;-71
2021/11/15 04:08:02;;;;;;;44.92;19.13;;;;;;;6.30;82.74;103139.44;5042330;28;20029;-71
2021/11/15 04:10:34;;;;;;;42.22;18.88;;;;;;;6.28;83.20;103134.25;5039916;28;20028;-71
2021/11/15 04:13:06;;;;;;;42.95;17.92;;;;;;;6.28;83.01;103136.06;5042091;28;20018;-72
2021/11/15 04:15:32;;;;;;;38.95;17.02;;;;;;;6.32;83.07;103140.09;5040470;28;20036;-71
2021/11/15 04:17:58;;;;;;;40.17;16.23;;;;;;;6.32;82.94;103140.94;5044440;28;20043;-72
2021/11/15 04:20:25;;;;;;;45.35;18.58;;;;;;;6.34;82.61;103141.59;5043646;28;20456;-71
2021/11/15 04:22:51;;;;;;;37.88;16.98;;;;;;;6.35;83.03;103140.59;5041654;28;20107;-73
2021/11/15 04:25:17;;;;;;;39.10;18.33;;;;;;;6.38;82.88;103141.28;5037776;28;20374;-73
2021/11/15 04:27:42;;;;;;;38.97;17.38;;;;;;;6.36;82.89;103126.28;5044014;28;20883;-73
2021/11/15 04:30:12;;;;;;;38.63;18.20;;;;;;;6.34;82.82;103124.78;5042705;28;20060;-73
2021/11/15 04:32:38;;;;;;;42.35;17.65;;;;;;;6.36;83.13;103136.09;5046405;28;20032;-73
2021/11/15 04:35:07;;;;;;;42.20;18.23;;;;;;;6.33;82.62;103131.94;5036977;28;20143;-73
2021/11/15 04:37:32;;;;;;;35.10;16.92;;;;;;;6.31;83.07;103125.13;5034543;28;20076;-73
2021/11/15 04:39:58;;;;;;;39.78;16.75;;;;;;;6.28;82.56;103128.06;5043965;28;20287;-73
2021/11/15 04:42:23;;;;;;;37.15;16.80;;;;;;;6.27;82.64;103123.75;5038355;28;20056;-73
2021/11/15 04:44:49;;;;;;;40.30;16.48;;;;;;;6.26;82.97;103132.72;5040343;28;20086;-73
2021/11/15 04:47:14;;;;;;;37.45;15.32;;;;;;;6.20;83.01;103128.91;5037923;28;20033;-73
2021/11/15 04:49:40;;;;;;;33.78;15.35;;;;;;;6.14;83.38;103121.56;5038231;28;20018;-72
2021/11/15 04:52:07;;;;;;;36.65;14.93;;;;;;;6.13;83.68;103122.56;5038719;28;20021;-72
2021/11/15 04:54:32;;;;;;;34.13;15.40;;;;;;;6.18;83.62;103122.06;5037179;28;20047;-72
2021/11/15 04:56:58;;;;;;;38.80;16.45;;;;;;;6.19;83.77;103124.56;5039650;28;20033;-72
2021/11/15 04:59:23;;;;;;;35.10;15.70;;;;;;;6.20;83.71;103125.41;5045029;28;20029;-72
2021/11/15 05:01:49;;;;;;;34.60;15.65;;;;;;;6.19;83.98;103121.91;5042326;28;20047;-73
2021/11/15 05:04:15;;;;;;;38.35;17.05;;;;;;;6.21;83.84;103114.59;5040503;28;20159;-73
2021/11/15 05:06:40;;;;;;;46.40;17.25;;;;;;;6.23;83.83;103125.91;5036505;28;20025;-72
2021/11/15 05:09:06;;;;;;;38.58;16.48;;;;;;;6.26;83.62;103114.94;5038194;28;20551;-72
2021/11/15 05:11:31;;;;;;;43.47;18.77;;;;;;;6.23;83.52;103120.59;5041644;28;20059;-72
2021/11/15 05:13:57;;;;;;;42.60;17.20;;;;;;;6.20;83.58;103118.25;5035641;28;20025;-73
2021/11/15 05:16:22;;;;;;;38.35;16.17;;;;;;;6.20;83.98;103120.91;5038806;28;20521;-73
2021/11/15 05:18:48;;;;;;;32.30;15.05;;;;;;;6.20;84.28;103120.91;5031159;28;20025;-73
2021/11/15 05:21:13;;;;;;;38.92;15.05;;;;;;;6.17;84.26;103118.56;5035351;28;20017;-73
2021/11/15 05:23:40;;;;;;;28.80;14.15;;;;;;;6.14;84.05;103118.91;5041817;28;20079;-73
2021/11/15 05:26:06;;;;;;;33.22;14.38;;;;;;;6.15;83.87;103117.91;5042125;28;20029;-73
2021/11/15 05:28:32;;;;;;;33.10;14.85;;;;;;;6.15;84.13;103123.22;5037448;28;20067;-73
2021/11/15 05:30:58;;;;;;;30.45;14.88;;;;;;;6.13;83.97;103117.22;5036572;28;20060;-73
2021/11/15 05:33:23;;;;;;;35.22;14.55;;;;;;;6.12;84.29;103117.41;5042661;28;20013;-73
2021/11/15 05:35:49;;;;;;;31.00;14.13;;;;;;;6.15;84.33;103115.25;5040239;28;20028;-73
2021/11/15 05:38:15;;;;;;;32.88;14.20;;;;;;;6.11;84.39;103115.72;5039808;28;20029;-73
2021/11/15 05:40:40;;;;;;;32.55;14.25;;;;;;;6.12;84.43;103117.41;5042081;28;20486;-73
2021/11/15 05:43:06;;;;;;;32.90;14.05;;;;;;;6.12;84.01;103120.91;5035137;28;20024;-73
2021/11/15 05:45:31;;;;;;;36.58;14.52;;;;;;;6.10;84.14;103117.53;5039961;28;20272;-73
2021/11/15 05:47:57;;;;;;;35.30;14.82;;;;;;;6.11;84.25;103118.41;5042270;28;20028;-73
2021/11/15 05:50:25;;;;;;;31.05;14.50;;;;;;;6.13;84.55;103119.91;5035243;28;20025;-73
2021/11/15 05:52:51;;;;;;;32.38;13.98;;;;;;;6.11;84.30;103119.22;5032318;28;20022;-73
2021/11/15 05:55:19;;;;;;;29.75;13.93;;;;;;;6.09;84.57;103123.84;5035684;28;20087;-73
2021/11/15 05:57:45;;;;;;;37.42;15.75;;;;;;;6.09;84.76;103125.69;5051163;28;20119;-73
2021/11/15 06:00:15;;;;;;;33.90;15.50;;;;;;;6.06;84.92;103122.34;5032351;28;20035;-73
2021/11/15 06:02:41;;;;;;;34.38;15.73;;;;;;;6.09;84.99;103136.31;5040273;28;20079;-73
2021/11/15 06:05:08;;;;;;;32.58;15.55;;;;;;;6.11;85.03;103129.88;5035898;28;20493;-73
2021/11/15 06:07:33;;;;;;;32.55;15.85;;;;;;;6.07;85.25;103142.66;5037731;28;20517;-73
2021/11/15 06:09:59;;;;;;;41.55;15.90;;;;;;;6.09;85.18;103149.63;5037538;28;20080;-73
2021/11/15 06:12:24;;;;;;;35.50;16.33;;;;;;;6.10;85.23;103144.16;5044607;28;20025;-73
2021/11/15 06:14:50;;;;;;;33.35;15.07;;;;;;;6.14;85.02;103145.53;5036899;28;20032;-73
2021/11/15 06:17:16;;;;;;;34.90;15.82;;;;;;;6.16;85.35;103148.84;5037404;28;20035;-73
2021/11/15 06:19:42;;;;;;;37.97;17.10;;;;;;;6.15;85.26;103147.19;5038976;28;20069;-73
2021/11/15 06:22:07;;;;;;;34.67;16.38;;;;;;;6.15;85.39;103143.69;5035905;28;20086;-73
2021/11/15 06:24:33;;;;;;;36.67;16.45;;;;;;;6.11;85.75;103143.19;5034265;28;20234;-73
2021/11/15 06:27:00;;;;;;;33.15;15.68;;;;;;;6.10;85.85;103141.47;5034877;28;20025;-73
2021/11/15 06:29:26;;;;;;;31.40;15.02;;;;;;;6.05;86.00;103149.13;5033763;28;20491;-73
2021/11/15 06:31:51;;;;;;;40.22;17.08;;;;;;;6.11;86.15;103148.50;5032318;28;20137;-73
2021/11/15 06:34:17;;;;;;;36.88;17.23;;;;;;;6.13;86.15;103151.84;5030254;28;20013;-73
2021/11/15 06:36:42;;;;;;;37.30;15.40;;;;;;;6.17;85.71;103147.84;5034768;28;20044;-73
2021/11/15 06:39:08;;;;;;;34.60;14.10;;;;;;;6.14;85.58;103148.19;5036788;28;20503;-73
2021/11/15 06:41:35;;;;;;;31.20;14.57;;;;;;;6.12;86.15;103154.66;5036344;28;20039;-73
2021/11/15 06:44:01;;;;;;;32.28;15.65;;;;;;;6.11;85.75;103153.81;5032791;28;20037;-73
2021/11/15 06:46:27;;;;;;;26.67;13.82;;;;;;;6.09;85.89;103155.78;5037575;28;20189;-73
2021/11/15 06:48:53;;;;;;;34.10;14.38;;;;;;;6.12;85.77;103155.50;5037457;28;20511;-73
2021/11/15 06:51:18;;;;;;;36.28;14.32;;;;;;;6.09;86.00;103161.13;5044208;28;20057;-73
2021/11/15 06:53:45;;;;;;;32.58;14.27;;;;;;;6.06;86.02;103154.28;5038430;28;20233;-73
2021/11/15 06:56:11;;;;;;;29.90;14.27;;;;;;;6.10;85.98;103146.81;5039597;28;20112;-73
2021/11/15 06:58:37;;;;;;;29.75;14.02;;;;;;;6.13;85.82;103151.84;5041390;28;20120;-73
2021/11/15 07:01:04;;;;;;;28.50;13.40;;;;;;;6.16;85.65;103154.19;5041746;28;20641;-73
2021/11/15 07:03:30;;;;;;;32.30;16.10;;;;;;;6.12;85.71;103155.50;5036994;28;20124;-73
2021/11/15 07:05:55;;;;;;;33.22;13.95;;;;;;;6.05;86.44;103154.44;5038548;28;20120;-73
2021/11/15 07:08:21;;;;;;;34.25;14.48;;;;;;;6.02;86.88;103147.63;5039035;28;20025;-73
2021/11/15 07:10:47;;;;;;;32.50;14.50;;;;;;;6.03;86.61;103154.59;5042578;28;20029;-73
2021/11/15 07:13:13;;;;;;;30.65;13.80;;;;;;;6.08;86.82;103159.44;5036380;28;20025;-73
2021/11/15 07:15:40;;;;;;;32.97;14.90;;;;;;;6.06;86.75;103161.44;5045725;28;20028;-73
2021/11/15 07:18:06;;;;;;;28.80;13.77;;;;;;;6.02;86.69;103152.94;5041666;28;20025;-73
2021/11/15 07:20:32;;;;;;;29.20;12.50;;;;;;;6.02;86.95;103160.09;5044708;28;20148;-72
2021/11/15 07:22:58;;;;;;;28.17;13.52;;;;;;;6.03;87.10;103161.75;5034128;28;20025;-72
2021/11/15 07:25:24;;;;;;;28.27;12.70;;;;;;;6.05;86.87;103157.09;5036411;28;20398;-71
2021/11/15 07:27:51;;;;;;;28.30;13.40;;;;;;;6.05;87.02;103165.09;5040525;28;20030;-72
2021/11/15 07:30:17;;;;;;;27.02;12.65;;;;;;;6.03;87.33;103162.59;5042507;28;20052;-72
2021/11/15 07:32:42;;;;;;;28.48;12.75;;;;;;;6.03;87.00;103157.28;5040669;28;20777;-71
2021/11/15 07:35:09;;;;;;;26.63;12.50;;;;;;;6.03;87.41;103159.09;5042327;28;20018;-71
2021/11/15 07:37:35;;;;;;;30.08;12.88;;;;;;;6.00;87.79;103164.75;5038013;28;20516;-72
2021/11/15 07:40:04;;;;;;;27.23;12.20;;;;;;;5.99;87.92;103163.91;5041798;28;20032;-71
2021/11/15 07:42:29;;;;;;;27.15;12.48;;;;;;;6.08;87.44;103164.78;5043305;28;20020;-71
2021/11/15 07:44:55;;;;;;;23.70;12.40;;;;;;;6.12;87.16;103165.31;5041471;28;20056;-71
2021/11/15 07:47:21;;;;;;;27.30;12.45;;;;;;;6.14;87.38;103169.47;5033184;28;20072;-71
2021/11/15 07:49:46;;;;;;;27.98;13.43;;;;;;;6.13;87.08;103167.81;5050187;28;20112;-71
2021/11/15 07:52:12;;;;;;;27.52;13.23;;;;;;;6.15;86.91;103170.31;5035623;28;20029;-71
2021/11/15 07:54:39;;;;;;;27.08;13.10;;;;;;;6.10;87.61;103168.09;5046523;28;20382;-71
2021/11/15 07:57:06;;;;;;;30.48;13.07;;;;;;;6.11;87.72;103164.47;5040956;28;20104;-71
2021/11/15 07:59:32;;;;;;;30.48;12.88;;;;;;;6.11;87.19;103166.31;5039864;28;20119;-71
2021/11/15 08:01:57;;;;;;;28.30;13.82;;;;;;;6.11;87.67;103168.97;5033608;28;20113;-71
2021/11/15 08:04:23;;;;;;;26.90;13.75;;;;;;;6.07;87.62;103169.25;5029377;28;20059;-71
2021/11/15 08:06:48;;;;;;;26.08;12.40;;;;;;;6.09;87.30;103171.75;5047305;28;20037;-71
2021/11/15 08:09:14;;;;;;;27.30;12.15;;;;;;;6.13;87.47;103167.81;5029170;28;20032;-71
2021/11/15 08:11:43;;;;;;;24.73;12.43;;;;;;;6.12;87.45;103176.78;5036680;28;20025;-71
2021/11/15 08:14:09;;;;;;;28.98;12.23;;;;;;;6.14;87.71;103164.16;5035978;28;20391;-71
2021/11/15 08:16:34;;;;;;;29.80;13.35;;;;;;;6.19;87.27;103161.00;5032865;28;20028;-71
2021/11/15 08:19:00;;;;;;;27.17;12.43;;;;;;;6.15;87.00;103165.81;5033589;28;20037;-71
2021/11/15 08:21:26;;;;;;;26.85;11.57;;;;;;;6.17;87.41;103168.31;5034450;28;20058;-71
2021/11/15 08:23:53;;;;;;;24.45;11.68;;;;;;;6.19;86.80;103167.16;5032682;28;20025;-72
2021/11/15 08:26:37;;;;;;;20.67;10.88;;;;;;;6.17;86.97;103168.31;5032390;28;20159;-72
2021/11/15 08:29:07;;;;;;;20.67;10.52;;;;;;;6.22;86.87;103164.16;5046654;28;20115;-72
2021/11/15 08:31:33;;;;;;;23.65;10.73;;;;;;;6.24;86.21;103162.19;5029725;28;21420;-72
2021/11/15 08:33:59;;;;;;;22.35;9.48;;;;;;;6.18;86.56;103165.50;5033681;28;20467;-72
2021/11/15 08:36:25;;;;;;;23.73;10.00;;;;;;;6.15;86.16;103175.63;5034233;28;20108;-72
2021/11/15 08:38:56;;;;;;;23.50;10.13;;;;;;;6.13;86.60;103167.81;5038581;28;20395;-71
2021/11/15 08:41:34;;;;;;;25.40;10.57;;;;;;;6.13;86.45;103170.47;5032821;28;20075;-71
2021/11/15 08:44:02;;;;;;;21.10;9.82;;;;;;;6.15;86.12;103163.16;5033298;28;20022;-72
2021/11/15 08:46:29;;;;;;;21.42;9.73;;;;;;;6.14;86.05;103166.81;5034089;28;20104;-72
2021/11/15 08:48:57;;;;;;;23.30;10.80;;;;;;;6.17;86.23;103158.50;5036121;28;20341;-72
2021/11/15 08:51:24;;;;;;;25.73;10.65;;;;;;;6.19;86.30;103161.00;5032130;28;20025;-72
2021/11/15 08:53:50;;;;;;;24.45;10.40;;;;;;;6.22;86.38;103156.19;5032405;28;20025;-72
2021/11/15 08:56:17;;;;;;;19.92;10.85;;;;;;;6.25;86.08;103153.19;5032231;28;20037;-71
2021/11/15 08:58:43;;;;;;;25.75;11.27;;;;;;;6.32;85.90;103153.41;5035102;28;20411;-71
2021/11/15 09:01:09;;;;;;;21.80;10.65;;;;;;;6.32;86.06;103146.25;5036777;28;20021;-72
2021/11/15 09:03:41;;;;;;;25.10;10.77;;;;;;;6.40;85.74;103152.59;5034042;28;20405;-72
2021/11/15 09:06:07;;;;;;;25.17;11.35;;;;;;;6.45;85.50;103148.44;5033543;28;20386;-72
2021/11/15 09:08:37;;;;;;;24.67;10.80;;;;;;;6.52;85.83;103151.31;5032149;28;20120;-72
2021/11/15 09:11:04;;;;;;;27.30;11.10;;;;;;;6.57;85.00;103148.97;5032643;28;20025;-72
2021/11/15 09:13:30;;;;;;;24.27;11.43;;;;;;;6.55;85.08;103157.13;5032040;28;20231;-72
2021/11/15 09:15:56;;;;;;;21.83;10.80;;;;;;;6.60;85.04;103164.63;5032449;28;20025;-72
2021/11/15 09:18:21;;;;;;;25.02;11.65;;;;;;;6.65;84.89;103149.84;5032081;28;20270;-72
2021/11/15 09:20:47;;;;;;;24.25;11.38;;;;;;;6.65;84.72;103155.16;5028459;28;20033;-72
2021/11/15 09:23:14;;;;;;;25.73;11.65;;;;;;;6.70;84.34;103157.34;5043782;28;20040;-72
2021/11/15 09:25:41;;;;;;;18.77;10.10;;;;;;;6.71;84.45;103156.34;5031184;28;20056;-72
2021/11/15 09:28:09;;;;;;;23.00;10.80;;;;;;;6.66;84.35;103153.34;5043609;28;20111;-72
2021/11/15 09:30:38;;;;;;;23.08;11.13;;;;;;;6.65;84.54;103162.34;5038324;28;20671;-72
2021/11/15 09:33:05;;;;;;;21.65;10.20;;;;;;;6.60;84.29;103160.13;5032225;28;20040;-72
2021/11/15 09:35:31;;;;;;;19.90;10.77;;;;;;;6.56;84.66;103157.97;5030764;28;20021;-72
2021/11/15 09:37:56;;;;;;;24.02;10.20;;;;;;;6.52;84.57;103161.97;5034158;28;20037;-72
2021/11/15 09:40:22;;;;;;;22.48;10.75;;;;;;;6.46;85.03;103154.59;5038698;28;20614;-72
2021/11/15 09:42:47;;;;;;;22.25;11.48;;;;;;;6.51;85.31;103155.78;5031376;28;20391;-72
2021/11/15 09:45:13;;;;;;;24.27;10.25;;;;;;;6.50;84.80;103166.63;5031505;28;20495;-72
2021/11/15 09:47:40;;;;;;;24.85;12.52;;;;;;;6.44;84.85;103165.41;5028763;28;20033;-72
2021/11/15 09:50:09;;;;;;;23.98;11.85;;;;;;;6.49;85.27;103163.13;5031002;28;20024;-72
2021/11/15 09:52:35;;;;;;;26.88;12.23;;;;;;;6.53;85.07;103163.63;5035023;28;20033;-72
2021/11/15 09:55:04;;;;;;;25.20;12.20;;;;;;;6.51;84.54;103162.97;5038482;28;20035;-72
2021/11/15 09:57:30;;;;;;;26.80;13.05;;;;;;;6.52;84.61;103153.97;5028871;28;20495;-72
2021/11/15 09:59:56;;;;;;;26.27;12.50;;;;;;;6.53;84.48;103148.47;5031335;28;20033;-72
2021/11/15 10:02:22;;;;;;;23.25;11.55;;;;;;;6.57;84.62;103154.31;5033700;28;20090;-72
2021/11/15 10:04:48;;;;;;;25.38;12.52;;;;;;;6.56;84.34;103145.47;5031856;28;20055;-72
2021/11/15 10:07:13;;;;;;;29.45;14.18;;;;;;;6.59;84.22;103145.16;5030949;28;20026;-72
2021/11/15 10:09:42;;;;;;;30.25;14.13;;;;;;;6.56;84.14;103142.81;5045256;28;20079;-72
2021/11/15 10:12:14;;;;;;;33.53;15.60;;;;;;;6.60;84.14;103141.50;5035340;28;20020;-72
2021/11/15 10:15:06;;;;;;;31.73;15.15;;;;;;;6.63;83.66;103138.50;5032452;28;20024;-72
2021/11/15 10:17:44;;;;;;;39.13;17.55;;;;;;;6.68;83.15;103130.03;5031675;28;20672;-72
2021/11/15 10:20:10;;;;;;;39.25;17.25;;;;;;;6.71;83.18;103129.69;5030006;28;20032;-72
2021/11/15 10:22:36;;;;;;;40.03;17.65;;;;;;;6.74;83.20;103132.03;5033234;28;20029;-71
2021/11/15 10:25:04;;;;;;;44.28;18.25;;;;;;;6.73;83.09;103127.69;5034628;22;20064;-54
2021/11/15 10:27:30;;;;;;;37.95;17.08;;;;;;;6.76;82.89;103123.88;5024896;28;20033;-52
2021/11/15 10:29:56;;;;;;;40.22;17.50;;;;;;;6.81;82.73;103134.84;5006503;28;20032;-51
2021/11/15 10:32:29;;;;;;;45.10;19.00;;;;;;;6.81;82.34;103130.34;5008503;28;20121;-54
2021/11/15 10:34:58;;;;;;;38.70;18.63;;;;;;;6.86;82.38;103127.22;5009499;28;20022;-53
2021/11/15 10:37:43;;;;;;;46.88;19.52;;;;;;;6.78;82.21;103136.03;5018708;22;20053;-80
2021/11/15 10:40:13;;;;;;;41.88;18.77;;;;;;;6.78;82.25;103133.34;5022129;28;20041;-76
2021/11/15 10:42:47;;;;;;;43.45;19.95;;;;;;;6.75;81.80;103132.84;5019440;28;20040;-76
2021/11/15 10:45:28;;;;;;;43.17;17.67;;;;;;;6.73;82.20;103138.34;5037506;28;20017;-76
2021/11/15 10:48:08;;;;;;;40.72;18.40;;;;;;;6.77;82.25;103133.53;5022365;28;20120;-78
2021/11/15 10:50:54;;;;;;;52.13;20.80;;;;;;;6.79;81.82;103127.03;5028248;28;20030;-74
2021/11/15 10:53:54;;;;;;;42.97;19.98;;;;;;;6.71;82.18;103127.03;5020199;28;20022;-74
2021/11/15 10:56:27;;;;;;;46.05;20.00;;;;;;;6.74;81.98;103121.38;5021020;28;20112;-74
2021/11/15 10:58:54;;;;;;;49.13;21.15;;;;;;;6.72;82.06;103122.53;5035936;28;20061;-74
2021/11/15 11:01:21;;;;;;;48.38;21.00;;;;;;;6.74;82.02;103124.03;5022531;28;20584;-74
2021/11/15 11:03:47;;;;;;;46.72;20.20;;;;;;;6.80;82.11;103126.03;5023393;28;20491;-74
2021/11/15 11:06:16;;;;;;;52.45;21.60;;;;;;;6.81;81.61;103129.53;5023383;28;20030;-74
2021/11/15 11:08:44;;;;;;;51.15;22.00;;;;;;;6.78;81.95;103136.03;5039094;28;20530;-74
2021/11/15 11:11:12;;;;;;;48.67;20.40;;;;;;;6.78;81.77;103140.53;5019448;28;20717;-74
2021/11/15 11:13:54;;;;;;;47.60;20.38;;;;;;;6.75;82.16;103132.84;5034037;28;20175;-74
2021/11/15 11:16:45;;;;;;;51.22;21.38;;;;;;;6.76;81.78;103132.69;5020573;28;20037;-74