Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 15:15:31;;;;;;;7.80;4.00;;;;;;;2.92;99.08;98746.35;80013;1303;3012852;-62
2023/12/14 15:17:58;;;;;;;10.00;4.60;;;;;;;2.78;98.92;98750.36;79022;1308;3013068;-63
2023/12/14 15:20:25;;;;;;;7.40;4.60;;;;;;;2.67;99.08;98738.34;79064;1306;3011826;-62
2023/12/14 15:22:53;;;;;;;7.60;5.00;;;;;;;2.38;99.71;98738.26;78116;1304;3050567;-63
2023/12/14 15:25:20;;;;;;;6.20;3.80;;;;;;;2.27;100.00;98739.06;79163;1304;3013327;-63
2023/12/14 15:27:47;;;;;;;6.80;4.30;;;;;;;2.76;100.00;98735.75;76343;1305;3844360;-64
2023/12/14 15:30:16;;;;;;;9.40;5.30;;;;;;;3.07;98.72;98734.84;78028;1301;3026416;-62
2023/12/14 15:32:43;;;;;;;8.20;5.00;;;;;;;2.92;98.25;98721.79;79393;1304;3011717;-60
2023/12/14 15:35:10;;;;;;;10.20;6.00;;;;;;;2.76;99.28;98724.66;79352;1299;3012117;-63
2023/12/14 15:37:38;;;;;;;9.00;5.50;;;;;;;2.63;99.86;98716.02;78085;1311;3051639;-64
2023/12/14 15:40:09;;;;;;;8.40;5.00;;;;;;;2.47;100.00;98727.89;79335;1304;3014868;-66
2023/12/14 15:42:37;;;;;;;9.20;4.90;;;;;;;2.77;100.00;98738.30;78199;1298;3056235;-61
2023/12/14 15:45:05;;;;;;;8.60;5.70;;;;;;;2.96;100.00;98730.77;79291;1304;3013708;-63
2023/12/14 15:47:34;;;;;;;12.50;7.10;;;;;;;2.91;100.00;98721.83;79242;1302;3011421;-62
2023/12/14 15:50:02;;;;;;;14.50;5.80;;;;;;;2.85;100.00;98718.25;78131;1303;3053265;-62
2023/12/14 15:52:29;;;;;;;10.70;7.00;;;;;;;2.75;100.00;98726.77;79302;1302;3013456;-63
2023/12/14 15:54:56;;;;;;;8.70;5.50;;;;;;;2.61;100.00;98718.21;79280;1301;3011375;-63
2023/12/14 15:57:24;;;;;;;9.70;5.60;;;;;;;3.16;100.00;98712.47;78228;1302;3056980;-63
2023/12/14 15:59:51;;;;;;;8.30;5.60;;;;;;;3.21;99.86;98719.53;79354;1298;3012999;-64
2023/12/14 16:02:18;;;;;;;10.90;6.20;;;;;;;3.14;99.88;98718.11;79578;1301;3011552;-64
2023/12/14 16:04:47;;;;;;;8.30;5.80;;;;;;;3.20;99.98;98718.38;78208;1299;3027326;-63
2023/12/14 16:07:14;;;;;;;10.40;6.70;;;;;;;3.08;100.00;98719.23;79618;1304;3014287;-61
2023/12/14 16:09:40;;;;;;;8.70;4.90;;;;;;;2.91;100.00;98712.30;79346;1305;3012765;-64
2023/12/14 16:12:09;;;;;;;8.30;4.80;;;;;;;3.26;100.00;98721.23;77985;1302;3055486;-63
2023/12/14 16:14:35;;;;;;;8.10;4.70;;;;;;;3.65;99.92;98710.71;79314;1299;3012623;-62
2023/12/14 16:17:02;;;;;;;6.60;4.10;;;;;;;3.38;99.65;98717.42;79325;1298;3011565;-63
2023/12/14 16:19:31;;;;;;;8.90;5.20;;;;;;;3.24;100.00;98712.69;78070;1302;3028538;-64
2023/12/14 16:21:57;;;;;;;7.90;4.50;;;;;;;3.17;100.00;98713.63;79447;1301;3013743;-62
2023/12/14 16:24:24;;;;;;;5.50;3.20;;;;;;;3.19;100.00;98716.18;79496;1295;3011607;-62
2023/12/14 16:26:53;;;;;;;9.40;4.40;;;;;;;3.67;100.00;98699.88;78201;1301;3055490;-61
2023/12/14 16:29:20;;;;;;;5.40;3.60;;;;;;;3.90;99.92;98700.58;79196;1302;3012799;-62
2023/12/14 16:31:49;;;;;;;6.90;4.10;;;;;;;3.82;99.96;98705.30;79297;1305;3012066;-63
2023/12/14 16:34:17;;;;;;;6.40;3.70;;;;;;;3.60;99.89;98703.98;78178;1301;3051402;-61
2023/12/14 16:36:47;;;;;;;8.80;3.50;;;;;;;3.43;100.00;98693.48;79605;1299;3018659;-64
2023/12/14 16:39:16;;;;;;;5.70;3.50;;;;;;;3.22;100.00;98704.61;78842;1312;3011419;-62
2023/12/14 16:41:44;;;;;;;6.60;3.50;;;;;;;3.82;100.00;98697.33;79277;1298;3019091;-62
2023/12/14 16:44:11;;;;;;;6.40;4.10;;;;;;;3.92;100.00;98695.81;79231;1301;3013055;-65
2023/12/14 16:46:39;;;;;;;6.50;4.50;;;;;;;4.00;99.98;98692.36;78182;1301;3026755;-62
2023/12/14 16:49:06;;;;;;;8.70;4.50;;;;;;;3.91;99.76;98675.59;79381;1298;3013627;-63
2023/12/14 16:51:33;;;;;;;9.40;3.80;;;;;;;3.64;100.00;98665.40;79422;1299;3013192;-61
2023/12/14 16:54:01;;;;;;;5.60;3.40;;;;;;;3.63;100.00;98657.48;77971;1301;3070851;-62
2023/12/14 16:56:32;;;;;;;5.00;3.10;;;;;;;3.88;100.00;98659.95;79487;1298;3013361;-64
2023/12/14 16:59:00;;;;;;;5.60;3.70;;;;;;;3.99;99.92;98659.46;78120;1301;3049555;-61
2023/12/14 17:01:27;;;;;;;5.70;3.30;;;;;;;3.92;99.99;98658.06;79294;1301;3012767;-62
2023/12/14 17:03:54;;;;;;;5.90;3.70;;;;;;;3.83;100.00;98650.85;79385;1300;3011908;-63
2023/12/14 17:06:22;;;;;;;5.40;3.60;;;;;;;3.66;100.00;98632.73;78100;1301;3028558;-62
2023/12/14 17:08:49;;;;;;;4.90;3.20;;;;;;;3.68;100.00;98633.88;79299;1300;3013547;-61
2023/12/14 17:11:16;;;;;;;4.40;3.00;;;;;;;4.11;100.00;98633.59;79195;1300;3011850;-63
2023/12/14 17:13:44;;;;;;;4.70;3.00;;;;;;;4.19;99.78;98628.23;78099;1301;3049558;-62
2023/12/14 17:16:13;;;;;;;4.60;3.40;;;;;;;3.88;99.87;98629.50;79223;1301;3013200;-63
2023/12/14 17:18:40;;;;;;;8.30;3.90;;;;;;;3.69;100.00;98622.02;79370;1299;3011760;-63
2023/12/14 17:21:27;;;;;;;5.40;3.10;;;;;;;3.65;100.00;98622.92;78160;1301;3051298;-63
2023/12/14 17:23:56;;;;;;;5.90;2.90;;;;;;;4.11;100.00;98616.60;78195;1298;3069998;-60
2023/12/14 17:26:23;;;;;;;5.60;3.40;;;;;;;4.30;99.94;98605.81;79291;1301;3013225;-63
2023/12/14 17:28:52;;;;;;;11.00;5.00;;;;;;;4.20;99.69;98614.60;79271;1298;3011521;-65
2023/12/14 17:31:21;;;;;;;7.70;5.00;;;;;;;3.90;100.00;98618.98;78191;1301;3052506;-64
2023/12/14 17:33:48;;;;;;;6.00;3.70;;;;;;;3.81;100.00;98608.68;79343;1298;3011800;-63
2023/12/14 17:36:15;;;;;;;6.60;3.80;;;;;;;3.78;100.00;98609.85;79457;1301;3014018;-63
2023/12/14 17:38:43;;;;;;;8.50;4.60;;;;;;;4.05;100.00;98629.37;78118;1298;3069610;-65
2023/12/14 17:41:12;;;;;;;6.60;4.40;;;;;;;4.12;100.00;98631.84;79335;1300;3013501;-64
2023/12/14 17:43:39;;;;;;;6.50;4.20;;;;;;;3.90;100.00;98644.79;79198;1299;3013941;-66
2023/12/14 17:46:07;;;;;;;7.90;4.60;;;;;;;3.98;100.00;98643.91;78245;1301;3053946;-63
2023/12/14 17:48:34;;;;;;;6.70;3.20;;;;;;;3.96;100.00;98653.53;79274;1301;3013007;-62
2023/12/14 17:51:01;;;;;;;5.40;3.30;;;;;;;4.31;100.00;98668.02;79360;1301;3011542;-62
2023/12/14 17:53:29;;;;;;;4.60;3.00;;;;;;;4.42;100.00;98664.23;77974;1300;3026349;-61
2023/12/14 17:55:56;;;;;;;4.70;3.10;;;;;;;4.33;100.00;98689.23;79462;1301;3013782;-60
2023/12/14 17:58:23;;;;;;;6.00;3.70;;;;;;;4.32;100.00;98689.98;79224;1295;3011524;-64
2023/12/14 18:00:51;;;;;;;6.40;3.90;;;;;;;4.16;100.00;98684.83;78221;1301;3028208;-61
2023/12/14 18:03:18;;;;;;;6.40;3.30;;;;;;;3.93;100.00;98691.43;79877;1300;3013721;-62
2023/12/14 18:05:45;;;;;;;5.30;3.30;;;;;;;4.50;100.00;98684.96;79469;1301;3011649;-61
2023/12/14 18:08:14;;;;;;;6.00;3.40;;;;;;;4.57;100.00;98690.69;78120;1297;3068273;-71
2023/12/14 18:10:41;;;;;;;7.30;3.90;;;;;;;4.55;99.96;98698.27;79627;1300;3013081;-61
2023/12/14 18:13:07;;;;;;;6.10;4.20;;;;;;;4.51;100.00;98701.22;79233;1299;3011581;-64
2023/12/14 18:15:35;;;;;;;9.20;4.60;;;;;;;4.34;100.00;98693.57;78401;1301;3053371;-63
2023/12/14 18:18:03;;;;;;;6.70;3.50;;;;;;;4.44;100.00;98683.69;79220;1301;3020552;-70
2023/12/14 18:20:30;;;;;;;7.20;3.90;;;;;;;4.83;99.65;98668.48;79487;1298;3011496;-62
2023/12/14 18:22:58;;;;;;;6.90;4.30;;;;;;;5.08;98.03;98660.76;78970;1301;3026086;-74
2023/12/14 18:25:25;;;;;;;7.80;4.60;;;;;;;4.99;97.47;98662.14;79940;1298;3018620;-64
2023/12/14 18:27:54;;;;;;;10.10;5.10;;;;;;;4.82;97.64;98663.49;79432;1298;3011676;-66
2023/12/14 18:30:23;;;;;;;7.20;4.80;;;;;;;4.74;98.64;98676.00;78162;1298;3052316;-61
2023/12/14 18:32:51;;;;;;;8.10;3.70;;;;;;;4.50;99.70;98689.83;79353;1301;3013390;-67
2023/12/14 18:35:18;;;;;;;8.20;4.40;;;;;;;5.05;99.71;98698.09;79628;1301;3011886;-69
2023/12/14 18:37:46;;;;;;;8.60;4.40;;;;;;;5.07;98.29;98698.35;78313;1302;3068144;-64
2023/12/14 18:40:13;;;;;;;10.60;4.50;;;;;;;4.86;99.24;98694.52;79495;1299;3015080;-70
2023/12/14 18:42:39;;;;;;;10.10;5.50;;;;;;;4.97;99.37;98693.64;79569;1296;3012787;-70
2023/12/14 18:45:08;;;;;;;6.90;4.40;;;;;;;4.92;99.35;98692.46;78331;1301;3025876;-69
2023/12/14 18:47:35;;;;;;;8.00;4.20;;;;;;;4.71;99.69;98692.77;79702;1301;3014766;-71
2023/12/14 18:50:05;;;;;;;7.30;4.30;;;;;;;5.19;99.48;98689.76;79471;1301;3013086;-67
2023/12/14 18:52:33;;;;;;;7.70;4.60;;;;;;;5.40;97.45;98684.16;78025;1296;3068713;-62
2023/12/14 18:55:00;;;;;;;10.70;4.70;;;;;;;5.28;97.49;98675.04;79217;1301;3013768;-66
2023/12/14 18:57:27;;;;;;;10.90;5.30;;;;;;;5.08;98.20;98668.94;79496;1300;3013266;-63
2023/12/14 18:59:55;;;;;;;10.40;5.40;;;;;;;5.05;98.75;98676.73;78058;1299;3028874;-62
2023/12/14 19:02:25;;;;;;;6.30;4.20;;;;;;;4.97;98.83;98674.70;79494;1297;3013339;-65
2023/12/14 19:04:54;;;;;;;7.40;4.70;;;;;;;5.34;98.91;98673.48;78642;1301;3011600;-63
2023/12/14 19:07:21;;;;;;;11.20;4.80;;;;;;;5.43;97.39;98660.02;79408;1301;3016304;-67
2023/12/14 19:09:48;;;;;;;8.30;4.70;;;;;;;5.61;96.63;98664.64;79250;1298;3011437;-65
2023/12/14 19:12:16;;;;;;;10.10;5.60;;;;;;;5.56;96.31;98661.08;78466;1295;3056539;-66
2023/12/14 19:14:43;;;;;;;13.00;5.50;;;;;;;5.34;97.00;98655.83;79563;1298;3013160;-66
2023/12/14 19:17:11;;;;;;;7.60;4.40;;;;;;;5.04;98.40;98669.83;79551;1298;3013146;-68
2023/12/14 19:19:40;;;;;;;9.60;5.30;;;;;;;5.19;99.44;98661.28;78502;1298;3050888;-66
2023/12/14 19:22:07;;;;;;;9.90;5.50;;;;;;;5.61;97.92;98671.09;79519;1299;3013519;-64
2023/12/14 19:24:34;;;;;;;12.20;5.90;;;;;;;5.64;96.87;98665.87;79555;1301;3013227;-65
2023/12/14 19:27:02;;;;;;;11.70;6.70;;;;;;;5.42;97.63;98663.52;78225;1295;3055905;-64
2023/12/14 19:29:29;;;;;;;10.60;5.60;;;;;;;5.18;98.57;98659.75;79575;1298;3013552;-69
2023/12/14 19:31:56;;;;;;;9.30;5.30;;;;;;;4.83;99.88;98655.60;79512;1299;3013080;-63
2023/12/14 19:34:25;;;;;;;11.10;6.40;;;;;;;5.43;99.79;98648.20;78036;1301;3052000;-65
2023/12/14 19:36:52;;;;;;;10.90;5.20;;;;;;;5.66;97.94;98648.39;79545;1298;3013461;-63
2023/12/14 19:43:28;;;;;;;13.60;6.80;;;;;;;5.15;98.45;98626.75;78455;1295;3056172;-67
2023/12/14 19:45:55;;;;;;;12.40;6.50;;;;;;;5.03;99.71;98632.91;79507;1299;3013422;-70
2023/12/14 19:48:22;;;;;;;11.20;5.40;;;;;;;4.94;100.00;98632.52;79540;1296;3011268;-66
2023/12/14 19:50:50;;;;;;;13.40;6.10;;;;;;;5.39;99.77;98627.58;78382;1301;3051281;-68
2023/12/14 19:53:17;;;;;;;11.20;5.80;;;;;;;5.64;98.21;98626.12;79543;1300;3018751;-67
2023/12/14 19:55:44;;;;;;;13.10;7.10;;;;;;;5.48;98.23;98635.29;79582;1298;3013804;-66
2023/12/14 19:58:12;;;;;;;10.10;5.80;;;;;;;5.27;99.23;98630.52;78403;1297;3028015;-68
2023/12/14 20:00:39;;;;;;;13.60;6.80;;;;;;;5.03;100.00;98625.42;79531;1298;3011626;-68
2023/12/14 20:03:07;;;;;;;10.40;5.30;;;;;;;5.07;100.00;98614.68;79618;1299;3011892;-64
2023/12/14 20:05:38;;;;;;;11.70;6.30;;;;;;;5.32;100.00;98615.44;78326;1300;3051884;-67
2023/12/14 20:08:05;;;;;;;10.50;6.00;;;;;;;5.60;100.00;98624.58;79534;1300;3011700;-68
2023/12/14 20:10:34;;;;;;;12.00;7.10;;;;;;;5.61;99.48;98623.29;79435;1295;3013618;-68
2023/12/14 20:13:02;;;;;;;16.60;7.40;;;;;;;5.36;99.81;98612.45;79668;1298;3013158;-67
2023/12/14 20:15:29;;;;;;;12.00;5.80;;;;;;;5.17;100.00;98608.41;79485;1295;3011466;-65
2023/12/14 20:17:57;;;;;;;11.30;6.00;;;;;;;5.07;100.00;98602.70;78388;1297;3054100;-67
2023/12/14 20:20:24;;;;;;;9.50;5.90;;;;;;;5.60;100.00;98605.13;79715;1298;3021279;-66
2023/12/14 20:22:50;;;;;;;11.50;6.20;;;;;;;5.86;99.27;98614.45;79636;1298;3013287;-65
2023/12/14 20:25:19;;;;;;;14.10;6.90;;;;;;;5.64;99.42;98626.30;78334;1297;3028335;-64
2023/12/14 20:27:45;;;;;;;10.90;6.70;;;;;;;5.48;99.91;98630.58;79656;1295;3013423;-67
2023/12/14 20:30:12;;;;;;;10.50;6.30;;;;;;;5.36;100.00;98630.88;79766;1296;3011567;-67
2023/12/14 20:32:41;;;;;;;19.00;7.00;;;;;;;5.30;100.00;98630.64;78567;1293;3027678;-65
2023/12/14 20:35:08;;;;;;;10.50;6.10;;;;;;;5.62;100.00;98628.27;79553;1300;3013592;-66
2023/12/14 20:37:34;;;;;;;14.30;7.20;;;;;;;5.86;99.07;98636.20;79770;1295;3013229;-64
2023/12/14 20:40:13;;;;;;;11.30;6.60;;;;;;;5.74;99.29;98638.58;78294;1298;3026579;-65
2023/12/14 20:42:41;;;;;;;13.10;6.60;;;;;;;5.51;99.85;98648.85;78474;1295;3050955;-64
2023/12/14 20:45:09;;;;;;;12.10;7.00;;;;;;;5.29;100.00;98657.46;79570;1296;3018335;-65
2023/12/14 20:47:36;;;;;;;14.00;6.20;;;;;;;5.22;100.00;98649.11;79512;1296;3011952;-67
2023/12/14 20:50:05;;;;;;;13.50;6.40;;;;;;;5.77;100.00;98658.59;78223;1295;3048669;-63
2023/12/14 20:52:32;;;;;;;9.90;5.90;;;;;;;6.00;98.82;98652.54;79802;1295;3013213;-64
2023/12/14 20:54:59;;;;;;;11.50;6.00;;;;;;;5.80;98.63;98657.75;79630;1294;3011572;-62
2023/12/14 20:57:27;;;;;;;17.20;7.30;;;;;;;5.80;99.08;98665.02;78566;1298;3051369;-67
2023/12/14 20:59:55;;;;;;;14.30;6.80;;;;;;;5.57;99.79;98671.29;79695;1295;3013598;-63
2023/12/14 21:02:21;;;;;;;13.10;6.20;;;;;;;5.31;100.00;98676.81;79536;1296;3011845;-64
2023/12/14 21:04:50;;;;;;;12.40;5.80;;;;;;;5.90;100.00;98675.59;78543;1295;3026103;-66
2023/12/14 21:07:18;;;;;;;13.80;5.80;;;;;;;6.22;98.35;98664.00;79746;1294;3018572;-66
2023/12/14 21:09:44;;;;;;;9.00;4.90;;;;;;;5.91;98.78;98664.30;79882;1295;3013047;-65
2023/12/14 21:12:12;;;;;;;12.30;6.30;;;;;;;5.59;100.00;98676.24;78448;1298;3051408;-65
2023/12/14 21:14:39;;;;;;;11.60;5.50;;;;;;;5.65;100.00;98659.57;79753;1295;3012994;-67
2023/12/14 21:17:06;;;;;;;8.20;4.90;;;;;;;5.47;100.00;98647.65;79688;1297;3011911;-68
2023/12/14 21:19:34;;;;;;;10.30;6.10;;;;;;;5.73;100.00;98655.87;78592;1295;3026724;-69
2023/12/14 21:22:01;;;;;;;14.00;6.60;;;;;;;6.13;100.00;98646.92;79847;1295;3019177;-67
2023/12/14 21:24:29;;;;;;;10.70;5.30;;;;;;;6.02;99.94;98643.54;79824;1298;3011480;-65
2023/12/14 21:29:44;;;;;;;13.10;5.70;;;;;;;5.52;100.00;98664.80;78327;1298;3056883;-65
2023/12/14 21:32:11;;;;;;;10.40;5.10;;;;;;;5.37;100.00;98674.95;79704;1295;3013561;-66
2023/12/14 21:34:38;;;;;;;9.10;4.90;;;;;;;5.90;100.00;98678.77;79735;1297;3011670;-66
2023/12/14 21:37:06;;;;;;;10.00;5.80;;;;;;;6.04;100.00;98681.34;78332;1295;3025817;-65
2023/12/14 21:39:32;;;;;;;8.70;4.60;;;;;;;5.97;100.00;98675.08;79664;1295;3013098;-66
2023/12/14 21:41:59;;;;;;;10.50;5.60;;;;;;;5.69;100.00;98671.02;79645;1294;3013267;-65
2023/12/14 21:44:29;;;;;;;8.60;4.70;;;;;;;5.67;100.00;98658.27;78393;1295;3027725;-66
2023/12/14 21:46:56;;;;;;;10.60;4.90;;;;;;;5.76;100.00;98661.42;79636;1298;3013733;-67
2023/12/14 21:49:24;;;;;;;7.40;4.20;;;;;;;6.06;100.00;98665.56;79613;1296;3013141;-65
2023/12/14 21:51:52;;;;;;;10.20;5.20;;;;;;;6.17;100.00;98666.37;78638;1298;3051956;-65
2023/12/14 21:54:19;;;;;;;6.20;4.70;;;;;;;5.84;100.00;98652.29;79799;1294;3013642;-64
2023/12/14 21:56:46;;;;;;;8.30;5.10;;;;;;;5.89;100.00;98644.58;79827;1298;3011670;-66
2023/12/14 21:59:14;;;;;;;9.60;5.20;;;;;;;5.71;100.00;98643.63;78453;1295;3054864;-65
2023/12/14 22:01:41;;;;;;;9.80;4.60;;;;;;;6.13;100.00;98650.77;79651;1295;3013141;-64
2023/12/14 22:04:08;;;;;;;11.00;4.50;;;;;;;6.30;100.00;98650.14;79699;1295;3011588;-68
2023/12/14 22:06:36;;;;;;;10.90;6.30;;;;;;;6.23;99.89;98655.24;78290;1295;3026525;-66
2023/12/14 22:09:03;;;;;;;10.40;5.70;;;;;;;5.98;100.00;98659.25;79724;1297;3013656;-68
2023/12/14 22:11:30;;;;;;;11.60;6.00;;;;;;;5.79;100.00;98656.08;79594;1299;3011779;-66
2023/12/14 22:13:58;;;;;;;8.90;4.90;;;;;;;5.69;100.00;98655.70;78589;1296;3025939;-70
2023/12/14 22:16:25;;;;;;;8.70;5.10;;;;;;;6.23;100.00;98667.42;79741;1298;3016052;-63
2023/12/14 22:18:51;;;;;;;9.80;6.00;;;;;;;6.66;99.67;98667.98;79555;1295;3011976;-64
2023/12/14 22:21:20;;;;;;;13.20;7.20;;;;;;;6.27;99.57;98672.73;78302;1298;3026254;-65
2023/12/14 22:23:46;;;;;;;10.90;6.10;;;;;;;6.32;99.92;98672.66;79447;1295;3013329;-63
2023/12/14 22:26:13;;;;;;;14.40;7.60;;;;;;;6.04;100.00;98672.30;79411;1295;3012802;-62
2023/12/14 22:28:41;;;;;;;9.10;5.30;;;;;;;5.80;100.00;98667.98;78198;1298;3026542;-64
2023/12/14 22:31:08;;;;;;;12.40;6.00;;;;;;;6.14;100.00;98664.80;79621;1297;3013104;-62
2023/12/14 22:33:35;;;;;;;10.10;6.50;;;;;;;6.76;99.74;98657.28;79782;1295;3011531;-65
2023/12/14 22:36:04;;;;;;;9.00;6.00;;;;;;;6.58;99.16;98661.14;78448;1300;3025755;-63
2023/12/14 22:38:31;;;;;;;9.80;6.40;;;;;;;6.46;99.65;98655.52;79442;1298;3011738;-66
2023/12/14 22:40:58;;;;;;;13.50;7.30;;;;;;;6.28;100.00;98652.21;79549;1295;3011569;-65
2023/12/14 22:43:26;;;;;;;9.00;5.40;;;;;;;6.18;100.00;98640.02;78211;1301;3056669;-67
2023/12/14 22:45:53;;;;;;;12.90;6.30;;;;;;;6.45;100.00;98634.52;79462;1295;3013773;-63
2023/12/14 22:48:20;;;;;;;10.30;5.80;;;;;;;6.89;98.94;98630.80;79399;1295;3011636;-64
2023/12/14 22:50:48;;;;;;;12.10;7.40;;;;;;;6.83;97.84;98619.81;78343;1300;3052971;-64
2023/12/14 22:53:15;;;;;;;16.90;7.60;;;;;;;6.44;99.36;98623.08;79438;1295;3013570;-64
2023/12/14 22:55:42;;;;;;;13.20;6.90;;;;;;;6.18;100.00;98622.33;79337;1295;3011631;-65
2023/12/14 22:58:10;;;;;;;8.60;4.90;;;;;;;6.21;100.00;98623.87;78361;1295;3026253;-64
2023/12/14 23:00:38;;;;;;;10.40;5.70;;;;;;;6.66;99.88;98622.40;79462;1295;3013150;-65
2023/12/14 23:03:05;;;;;;;9.00;6.20;;;;;;;6.92;99.20;98620.02;79623;1296;3011825;-65
2023/12/14 23:05:33;;;;;;;9.80;6.10;;;;;;;7.00;97.45;98622.16;78278;1297;3054080;-63
2023/12/14 23:08:00;;;;;;;10.50;6.50;;;;;;;6.71;97.88;98636.02;79494;1298;3013317;-62
2023/12/14 23:10:27;;;;;;;12.00;7.10;;;;;;;6.26;99.74;98638.89;79579;1297;3012157;-63
2023/12/14 23:12:56;;;;;;;9.40;6.20;;;;;;;6.04;100.00;98640.98;78275;1294;3028161;-64
2023/12/14 23:15:26;;;;;;;12.70;6.50;;;;;;;6.56;100.00;98646.44;79576;1294;3012991;-62
2023/12/14 23:17:54;;;;;;;11.00;6.90;;;;;;;6.76;99.97;98645.27;78234;1298;3048810;-63
2023/12/14 23:20:21;;;;;;;13.30;7.60;;;;;;;6.81;99.99;98651.11;79516;1298;3012828;-65
2023/12/14 23:22:47;;;;;;;13.50;7.80;;;;;;;6.76;99.98;98655.06;79562;1295;3012606;-64
2023/12/14 23:25:15;;;;;;;18.20;7.80;;;;;;;6.52;100.00;98659.36;78399;1296;3026572;-64
2023/12/14 23:27:42;;;;;;;12.30;6.50;;;;;;;6.30;100.00;98662.84;79489;1294;3012936;-62
2023/12/14 23:30:10;;;;;;;12.10;6.90;;;;;;;6.72;100.00;98658.60;79475;1298;3012589;-63
2023/12/14 23:32:38;;;;;;;12.60;7.70;;;;;;;7.13;100.00;98662.64;78345;1298;3050577;-63
2023/12/14 23:35:05;;;;;;;17.00;8.70;;;;;;;6.90;99.78;98664.13;79674;1298;3013241;-62
2023/12/14 23:37:32;;;;;;;16.50;10.50;;;;;;;6.57;100.00;98669.70;79490;1297;3013074;-64
2023/12/14 23:40:00;;;;;;;18.60;10.90;;;;;;;6.51;100.00;98660.14;78471;1298;3051228;-63
2023/12/14 23:42:27;;;;;;;17.30;9.00;;;;;;;6.21;100.00;98664.91;79586;1298;3012874;-63
2023/12/14 23:44:54;;;;;;;19.10;9.70;;;;;;;6.76;100.00;98663.56;79570;1295;3011575;-63
2023/12/14 23:47:22;;;;;;;19.80;11.20;;;;;;;7.06;100.00;98662.02;78270;1298;3025471;-64
2023/12/14 23:49:49;;;;;;;22.10;13.40;;;;;;;6.90;100.00;98664.70;79620;1297;3013592;-65
2023/12/14 23:52:15;;;;;;;25.30;15.20;;;;;;;6.83;100.00;98663.21;79492;1298;3011858;-64
2023/12/14 23:54:44;;;;;;;27.00;14.50;;;;;;;6.69;100.00;98674.73;78361;1295;3028311;-65
2023/12/14 23:57:10;;;;;;;20.20;12.00;;;;;;;6.46;100.00;98667.02;79641;1295;3013424;-64
2023/12/14 23:59:37;;;;;;;21.40;12.50;;;;;;;6.82;100.00;98671.95;79605;1298;3012050;-63
