Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:57;;;;;;;31.83;20.87;;;;;;;0.53;80.62;100543.19;126407;1100;104561;-77
2020/12/15 00:03:24;;;;;;;31.83;20.20;;;;;;;0.52;80.50;100532.06;126652;1094;104398;-77
2020/12/15 00:05:52;;;;;;;32.13;19.93;;;;;;;0.53;80.49;100532.92;126642;1099;104302;-78
2020/12/15 00:08:19;;;;;;;31.47;19.60;;;;;;;0.52;80.41;100552.59;126670;1098;105385;-78
2020/12/15 00:10:47;;;;;;;26.67;17.70;;;;;;;0.50;79.95;100528.62;126460;1100;104501;-77
2020/12/15 00:13:14;;;;;;;31.90;18.60;;;;;;;0.50;80.23;100523.48;126430;1093;104376;-78
2020/12/15 00:15:41;;;;;;;31.07;19.37;;;;;;;0.49;80.14;100521.77;126681;1098;103301;-78
2020/12/15 00:18:09;;;;;;;32.80;18.73;;;;;;;0.50;80.38;100526.05;126470;1093;104531;-78
2020/12/15 00:20:39;;;;;;;31.20;19.47;;;;;;;0.48;80.36;100524.31;126403;1093;104868;-78
2020/12/15 00:23:08;;;;;;;29.80;19.17;;;;;;;0.47;80.38;100514.89;126649;1098;104546;-79
2020/12/15 00:25:35;;;;;;;30.13;18.77;;;;;;;0.46;80.37;100521.73;126684;1093;104517;-78
2020/12/15 00:28:02;;;;;;;30.47;19.20;;;;;;;0.45;80.30;100530.27;126681;1093;104413;-78
2020/12/15 00:30:29;;;;;;;35.47;20.80;;;;;;;0.46;80.50;100542.25;126654;1098;104438;-78
2020/12/15 00:32:57;;;;;;;34.07;19.63;;;;;;;0.46;80.42;100537.12;126543;1093;105120;-78
2020/12/15 00:35:24;;;;;;;30.92;19.32;;;;;;;0.46;80.22;100529.42;126596;1098;104392;-78
2020/12/15 00:37:51;;;;;;;31.10;19.00;;;;;;;0.44;80.12;100518.28;126663;1093;105285;-78
2020/12/15 00:40:18;;;;;;;30.50;18.87;;;;;;;0.43;80.26;100525.96;126659;1093;104419;-78
2020/12/15 00:42:45;;;;;;;32.63;19.43;;;;;;;0.40;80.32;100510.53;126677;1093;104529;-77
2020/12/15 00:45:15;;;;;;;33.30;20.47;;;;;;;0.38;80.59;100517.35;126555;1093;104465;-77
2020/12/15 00:47:42;;;;;;;32.40;20.50;;;;;;;0.39;80.56;100534.47;126620;1099;104372;-78
2020/12/15 00:50:12;;;;;;;34.77;21.63;;;;;;;0.38;80.84;100525.91;126668;1093;104405;-78
2020/12/15 00:52:40;;;;;;;31.77;20.77;;;;;;;0.37;80.49;100531.89;126427;1094;104435;-77
2020/12/15 00:55:08;;;;;;;34.73;19.80;;;;;;;0.39;80.57;100534.47;126678;1098;104487;-76
2020/12/15 00:57:35;;;;;;;31.37;19.10;;;;;;;0.37;80.63;100529.31;126623;1093;104522;-78
2020/12/15 01:00:08;;;;;;;30.60;20.08;;;;;;;0.35;80.31;100523.27;126509;1093;102952;-78
2020/12/15 01:02:36;;;;;;;32.90;20.13;;;;;;;0.33;80.60;100509.56;126454;1093;104874;-78
2020/12/15 01:05:04;;;;;;;31.73;20.80;;;;;;;0.33;80.73;100514.70;126684;1098;104519;-78
2020/12/15 01:07:32;;;;;;;33.73;20.67;;;;;;;0.34;80.75;100513.86;126725;1093;104385;-78
2020/12/15 01:09:59;;;;;;;34.10;21.47;;;;;;;0.35;80.70;100523.27;126689;1098;104420;-78
2020/12/15 01:12:27;;;;;;;36.27;21.80;;;;;;;0.34;80.88;100529.25;126675;1093;104502;-78
2020/12/15 01:14:55;;;;;;;33.27;21.23;;;;;;;0.37;80.81;100526.75;126498;1099;104426;-78
2020/12/15 01:17:25;;;;;;;37.23;22.67;;;;;;;0.39;81.01;100530.20;126638;1098;103165;-78
2020/12/15 01:19:57;;;;;;;35.53;22.40;;;;;;;0.39;80.92;100530.20;126436;1093;104414;-78
2020/12/15 01:22:25;;;;;;;36.97;22.97;;;;;;;0.39;80.79;100535.33;126698;1093;104814;-78
2020/12/15 01:24:52;;;;;;;34.40;20.80;;;;;;;0.38;80.90;100543.88;126642;1098;104525;-78
2020/12/15 01:27:34;;;;;;;33.70;21.47;;;;;;;0.35;80.66;100538.67;126429;1099;104398;-77
2020/12/15 01:30:11;;;;;;;36.03;20.80;;;;;;;0.34;80.88;100536.95;126691;1098;104528;-78
2020/12/15 01:33:11;;;;;;;36.57;23.03;;;;;;;0.33;81.16;100535.22;126423;1098;103725;-77
2020/12/15 01:36:01;;;;;;;39.40;22.50;;;;;;;0.31;80.86;100542.04;126679;1099;104417;-78
2020/12/15 01:38:49;;;;;;;36.23;22.00;;;;;;;0.27;81.16;100536.01;126631;1098;104366;-77
2020/12/15 01:41:31;;;;;;;36.80;22.93;;;;;;;0.26;81.28;100534.29;126456;1099;104401;-78
2020/12/15 01:44:01;;;;;;;32.90;21.13;;;;;;;0.23;81.48;100521.42;126670;1093;104945;-78
2020/12/15 01:46:32;;;;;;;34.35;21.40;;;;;;;0.22;81.17;100517.14;126678;1098;104388;-78
2020/12/15 01:49:01;;;;;;;36.23;22.47;;;;;;;0.20;81.35;100525.66;126434;1093;104472;-78
2020/12/15 01:51:31;;;;;;;36.57;21.70;;;;;;;0.19;81.06;100523.94;126676;1098;102673;-78
2020/12/15 01:54:03;;;;;;;32.43;21.13;;;;;;;0.18;81.53;100522.17;126495;1093;104510;-78
2020/12/15 01:56:35;;;;;;;37.27;22.53;;;;;;;0.17;81.25;100529.02;126662;1098;102735;-77
2020/12/15 01:59:14;;;;;;;36.10;21.85;;;;;;;0.17;81.22;100528.15;126411;1096;104561;-78
2020/12/15 02:01:46;;;;;;;34.10;21.67;;;;;;;0.17;81.41;100535.84;126454;1093;104215;-78
2020/12/15 02:04:20;;;;;;;39.77;22.77;;;;;;;0.16;81.32;100521.30;126386;1095;104482;-78
2020/12/15 02:07:01;;;;;;;36.57;22.30;;;;;;;0.16;81.57;100527.29;126670;1093;104506;-78
2020/12/15 02:09:29;;;;;;;36.23;22.40;;;;;;;0.14;81.41;100528.97;126472;1093;104515;-78
2020/12/15 02:12:31;;;;;;;36.97;22.13;;;;;;;0.16;81.81;100526.42;126501;1098;104465;-78
2020/12/15 02:14:59;;;;;;;36.53;23.00;;;;;;;0.14;81.96;100512.72;126629;1098;104435;-77
2020/12/15 02:17:36;;;;;;;39.13;22.73;;;;;;;0.18;81.70;100514.48;126658;1093;104400;-76
2020/12/15 02:20:18;;;;;;;37.63;22.97;;;;;;;0.17;81.62;100507.63;126691;1093;104462;-77
2020/12/15 02:22:53;;;;;;;36.53;22.17;;;;;;;0.17;81.48;100512.76;126642;1093;104484;-77
2020/12/15 02:25:21;;;;;;;34.40;19.37;;;;;;;0.16;81.35;100518.73;126703;1098;104450;-78
2020/12/15 02:27:48;;;;;;;33.63;20.37;;;;;;;0.13;81.07;100511.00;126626;1093;104422;-78
2020/12/15 02:30:15;;;;;;;35.23;20.17;;;;;;;0.11;81.37;100516.11;126459;1093;104388;-77
2020/12/15 02:32:43;;;;;;;32.43;20.37;;;;;;;0.08;81.82;100520.34;126641;1098;104366;-77
2020/12/15 02:35:13;;;;;;;37.07;21.73;;;;;;;0.07;81.73;100513.48;126532;1098;104542;-78
2020/12/15 02:37:40;;;;;;;36.97;22.73;;;;;;;0.08;81.56;100507.52;126433;1095;105612;-78
2020/12/15 02:40:08;;;;;;;36.20;21.63;;;;;;;0.09;81.80;100509.23;126410;1100;104395;-78
2020/12/15 02:42:55;;;;;;;36.87;22.70;;;;;;;0.09;81.95;100506.67;126599;1099;104404;-78
2020/12/15 02:45:25;;;;;;;36.97;22.63;;;;;;;0.10;81.99;100505.83;126495;1100;103229;-78
2020/12/15 02:47:52;;;;;;;39.83;23.70;;;;;;;0.12;82.01;100516.97;126643;1098;104529;-78
2020/12/15 02:50:24;;;;;;;36.17;22.00;;;;;;;0.11;82.09;100512.69;126513;1093;104170;-77
2020/12/15 02:52:58;;;;;;;38.07;22.67;;;;;;;0.11;82.21;100518.67;126582;1094;104481;-77
2020/12/15 02:55:28;;;;;;;36.50;22.17;;;;;;;0.10;81.84;100522.08;126630;1098;104266;-78
2020/12/15 02:57:55;;;;;;;34.57;21.30;;;;;;;0.08;82.15;100522.91;126428;1100;104449;-78
2020/12/15 03:00:22;;;;;;;37.65;22.10;;;;;;;0.07;82.07;100516.05;126651;1098;104503;-77
2020/12/15 03:02:50;;;;;;;34.37;21.40;;;;;;;0.06;82.11;100514.33;126386;1097;104711;-77
2020/12/15 03:05:26;;;;;;;34.83;20.77;;;;;;;0.04;81.97;100510.88;126440;1098;104377;-78
2020/12/15 03:07:54;;;;;;;36.33;21.17;;;;;;;-0.02;82.03;100502.23;126638;1099;104487;-78
2020/12/15 03:10:22;;;;;;;32.73;19.77;;;;;;;-0.06;82.52;100515.86;126707;1098;104429;-78
2020/12/15 03:12:50;;;;;;;32.30;18.37;;;;;;;-0.08;82.11;100516.69;126644;1093;104420;-78
2020/12/15 03:15:19;;;;;;;29.67;19.50;;;;;;;-0.10;82.44;100523.49;126581;1093;104413;-78
2020/12/15 03:17:47;;;;;;;35.47;19.80;;;;;;;-0.11;82.46;100512.38;126429;1093;102694;-77
2020/12/15 03:20:14;;;;;;;32.27;19.50;;;;;;;-0.13;82.45;100508.93;126436;1100;104440;-77
2020/12/15 03:22:43;;;;;;;33.47;19.47;;;;;;;-0.15;82.41;100509.75;126639;1100;103272;-78
2020/12/15 03:25:10;;;;;;;32.47;18.77;;;;;;;-0.18;82.58;100501.98;126646;1093;104413;-78
2020/12/15 03:27:50;;;;;;;32.10;18.80;;;;;;;-0.22;82.65;100498.52;126453;1093;104401;-77
2020/12/15 03:30:23;;;;;;;33.67;20.77;;;;;;;-0.25;83.14;100502.74;126479;1093;103391;-78
2020/12/15 03:32:51;;;;;;;32.40;19.73;;;;;;;-0.27;82.93;100495.03;126738;1099;104301;-76
2020/12/15 03:35:19;;;;;;;34.40;19.70;;;;;;;-0.27;83.43;100502.72;126425;1098;104484;-77
2020/12/15 03:37:48;;;;;;;33.57;19.47;;;;;;;-0.27;83.12;100499.30;126426;1099;104577;-77
2020/12/15 03:40:16;;;;;;;35.07;20.50;;;;;;;-0.26;83.16;100506.14;126556;1093;104538;-78
2020/12/15 03:43:03;;;;;;;33.13;18.80;;;;;;;-0.27;83.45;100505.28;126628;1093;104646;-77
2020/12/15 03:45:43;;;;;;;31.90;18.03;;;;;;;-0.27;82.88;100510.41;126629;1093;104988;-77
2020/12/15 03:48:12;;;;;;;32.40;17.87;;;;;;;-0.28;82.95;100507.83;126600;1098;103231;-77
2020/12/15 03:50:40;;;;;;;31.23;18.70;;;;;;;-0.29;82.92;100517.22;126389;1099;104468;-78
2020/12/15 03:53:08;;;;;;;31.50;17.77;;;;;;;-0.29;83.05;100516.35;126633;1098;104349;-78
2020/12/15 03:55:38;;;;;;;30.65;17.40;;;;;;;-0.31;83.17;100519.75;126677;1098;104474;-78
2020/12/15 03:58:07;;;;;;;28.40;17.60;;;;;;;-0.33;82.83;100510.33;126681;1093;104506;-77
2020/12/15 04:00:45;;;;;;;33.50;18.47;;;;;;;-0.34;83.03;100513.73;126655;1093;103313;-78
2020/12/15 04:03:23;;;;;;;29.20;17.80;;;;;;;-0.38;82.86;100522.17;126466;1100;104410;-78
2020/12/15 04:06:07;;;;;;;32.20;18.87;;;;;;;-0.42;83.30;100515.28;126601;1093;104195;-77
2020/12/15 04:08:37;;;;;;;32.97;19.57;;;;;;;-0.46;83.54;100516.94;126437;1099;104394;-78
2020/12/15 04:11:06;;;;;;;30.50;18.75;;;;;;;-0.51;83.36;100515.14;126709;1094;104417;-78
2020/12/15 04:13:42;;;;;;;32.38;19.42;;;;;;;-0.52;83.41;100513.42;126689;1099;104547;-78
2020/12/15 04:16:10;;;;;;;35.80;20.50;;;;;;;-0.51;83.52;100531.38;126731;1099;104804;-78
2020/12/15 04:18:44;;;;;;;38.07;21.80;;;;;;;-0.52;83.41;100519.41;126619;1098;104419;-78
2020/12/15 04:21:14;;;;;;;36.90;21.50;;;;;;;-0.51;83.23;100520.27;126645;1093;104394;-78
2020/12/15 04:23:43;;;;;;;37.00;21.00;;;;;;;-0.53;83.44;100509.14;126707;1093;104458;-77
2020/12/15 04:26:11;;;;;;;39.37;21.37;;;;;;;-0.55;83.60;100515.91;126634;1098;104392;-78
2020/12/15 04:28:49;;;;;;;40.93;21.60;;;;;;;-0.60;83.50;100523.52;126624;1098;104480;-77
2020/12/15 04:31:17;;;;;;;41.97;21.43;;;;;;;-0.65;83.98;100513.20;126409;1099;104666;-78
2020/12/15 04:33:45;;;;;;;40.67;20.83;;;;;;;-0.66;83.95;100515.73;126580;1098;105125;-78
2020/12/15 04:36:12;;;;;;;45.20;23.97;;;;;;;-0.69;84.14;100531.06;126433;1099;104482;-78
2020/12/15 04:38:39;;;;;;;45.63;23.73;;;;;;;-0.72;84.32;100536.09;126684;1098;104429;-77
2020/12/15 04:41:13;;;;;;;47.13;23.23;;;;;;;-0.74;84.09;100530.95;126420;1099;104523;-78
2020/12/15 04:43:44;;;;;;;45.13;21.93;;;;;;;-0.74;84.60;100520.71;126590;1098;104375;-78
2020/12/15 04:46:20;;;;;;;44.90;22.23;;;;;;;-0.72;84.68;100525.86;126459;1099;104438;-78
2020/12/15 04:49:20;;;;;;;43.30;22.40;;;;;;;-0.67;84.71;100527.69;126402;1100;104375;-78
2020/12/15 04:52:02;;;;;;;45.87;23.20;;;;;;;-0.61;84.61;100525.22;126734;1098;104442;-79
2020/12/15 04:54:48;;;;;;;43.73;23.07;;;;;;;-0.57;84.56;100526.13;126485;1098;104561;-79
2020/12/15 04:57:21;;;;;;;51.90;24.35;;;;;;;-0.55;84.45;100524.45;126601;1093;104257;-78
2020/12/15 04:59:52;;;;;;;46.37;22.80;;;;;;;-0.53;84.11;100522.81;126713;1093;104872;-78
2020/12/15 05:02:25;;;;;;;42.73;22.13;;;;;;;-0.52;84.18;100521.97;126557;1100;104487;-78
2020/12/15 05:04:54;;;;;;;47.53;23.20;;;;;;;-0.48;84.39;100530.56;126773;1099;104403;-79
2020/12/15 05:07:23;;;;;;;44.63;22.57;;;;;;;-0.46;84.47;100534.02;126634;1099;103312;-78
2020/12/15 05:10:19;;;;;;;51.00;26.27;;;;;;;-0.47;84.68;100537.41;126588;1098;104401;-78
2020/12/15 05:13:16;;;;;;;48.63;23.77;;;;;;;-0.48;84.42;100551.92;126643;1093;104388;-78
2020/12/15 05:15:43;;;;;;;48.70;23.63;;;;;;;-0.49;84.46;100539.09;126657;1098;104420;-78
2020/12/15 05:18:29;;;;;;;49.23;25.00;;;;;;;-0.51;84.39;100551.02;126410;1093;103164;-77
2020/12/15 05:20:57;;;;;;;44.53;22.43;;;;;;;-0.52;84.31;100544.16;126417;1099;104622;-78
2020/12/15 05:23:27;;;;;;;46.10;23.70;;;;;;;-0.52;84.89;100556.98;126592;1098;104279;-78
2020/12/15 05:26:03;;;;;;;49.27;24.73;;;;;;;-0.52;85.05;100544.16;126647;1098;104435;-78
2020/12/15 05:28:38;;;;;;;49.00;24.75;;;;;;;-0.51;84.90;100540.77;126468;1093;104403;-78
2020/12/15 05:31:05;;;;;;;52.25;26.30;;;;;;;-0.51;84.74;100541.63;126465;1093;104913;-78
2020/12/15 05:33:33;;;;;;;50.43;26.80;;;;;;;-0.51;84.72;100536.50;126659;1099;104365;-77
2020/12/15 05:36:22;;;;;;;51.30;26.13;;;;;;;-0.47;84.60;100547.66;126496;1098;104558;-78
2020/12/15 05:39:15;;;;;;;46.90;23.23;;;;;;;-0.49;85.11;100544.22;126476;1096;104215;-78
2020/12/15 05:42:03;;;;;;;51.10;27.03;;;;;;;-0.49;85.06;100554.46;126453;1093;104433;-78
2020/12/15 05:44:34;;;;;;;53.67;27.23;;;;;;;-0.52;84.64;100528.80;126674;1093;104526;-78
2020/12/15 05:47:06;;;;;;;43.40;24.13;;;;;;;-0.52;85.48;100544.16;126400;1099;104498;-78
2020/12/15 05:49:40;;;;;;;49.03;26.10;;;;;;;-0.56;84.97;100543.22;126633;1098;104490;-78
2020/12/15 05:52:08;;;;;;;49.05;25.40;;;;;;;-0.56;85.06;100534.67;126654;1098;104544;-78
2020/12/15 05:54:35;;;;;;;46.90;24.80;;;;;;;-0.57;84.79;100535.52;126716;1093;104570;-78
2020/12/15 05:57:06;;;;;;;47.43;25.40;;;;;;;-0.57;85.28;100540.64;126618;1098;104400;-78
2020/12/15 05:59:35;;;;;;;45.47;24.77;;;;;;;-0.58;85.38;100533.80;126680;1098;103149;-79
2020/12/15 06:02:04;;;;;;;48.90;25.50;;;;;;;-0.60;85.13;100531.20;126465;1100;104627;-78
2020/12/15 06:04:34;;;;;;;51.07;26.27;;;;;;;-0.62;85.40;100528.63;126630;1098;104451;-78
2020/12/15 06:07:02;;;;;;;49.97;26.47;;;;;;;-0.64;85.65;100531.99;126565;1098;104544;-78
2020/12/15 06:09:31;;;;;;;42.83;23.20;;;;;;;-0.70;85.62;100531.90;126678;1093;102772;-78
2020/12/15 06:11:58;;;;;;;45.13;24.20;;;;;;;-0.75;85.75;100529.23;126512;1100;104420;-78
2020/12/15 06:14:26;;;;;;;44.57;24.27;;;;;;;-0.79;85.69;100545.38;126641;1098;104433;-78
2020/12/15 06:16:55;;;;;;;40.53;21.97;;;;;;;-0.84;85.85;100531.64;126493;1093;104464;-77
2020/12/15 06:19:30;;;;;;;42.40;22.93;;;;;;;-0.86;85.48;100556.36;126697;1098;104427;-78
2020/12/15 06:22:01;;;;;;;43.07;23.03;;;;;;;-0.89;85.79;100548.63;126567;1098;104538;-78
2020/12/15 06:24:38;;;;;;;42.47;23.80;;;;;;;-0.89;85.39;100542.64;126732;1098;102818;-79
2020/12/15 06:27:08;;;;;;;52.00;26.80;;;;;;;-0.88;85.50;100542.66;126397;1099;104397;-78
2020/12/15 06:29:38;;;;;;;43.73;24.07;;;;;;;-0.85;85.79;100539.30;126677;1094;104644;-78
2020/12/15 06:32:16;;;;;;;45.63;24.27;;;;;;;-0.83;85.75;100553.84;126619;1093;104512;-78
2020/12/15 06:34:50;;;;;;;45.47;23.73;;;;;;;-0.84;85.60;100556.38;126376;1093;104497;-77
2020/12/15 06:37:19;;;;;;;48.10;24.67;;;;;;;-0.90;85.74;100551.98;126510;1093;104497;-78
2020/12/15 06:40:00;;;;;;;48.77;24.53;;;;;;;-0.94;86.28;100565.58;126457;1093;104824;-78
2020/12/15 06:42:27;;;;;;;45.37;23.47;;;;;;;-0.98;85.62;100548.44;126692;1099;103063;-77
2020/12/15 06:45:10;;;;;;;52.17;25.87;;;;;;;-1.01;86.14;100553.50;126438;1098;104414;-78
2020/12/15 06:47:38;;;;;;;49.90;26.67;;;;;;;-1.04;86.24;100556.00;126727;1099;104955;-78
2020/12/15 06:50:19;;;;;;;46.93;24.87;;;;;;;-1.05;86.26;100564.52;126611;1098;104529;-77
2020/12/15 06:52:46;;;;;;;50.00;25.20;;;;;;;-1.04;86.39;100558.56;126655;1100;104481;-78
2020/12/15 06:55:13;;;;;;;50.33;25.50;;;;;;;-1.04;86.04;100559.43;126602;1093;104465;-78
2020/12/15 06:57:41;;;;;;;54.70;26.77;;;;;;;-1.03;86.25;100570.53;126431;1100;104401;-78
2020/12/15 07:00:11;;;;;;;47.60;24.63;;;;;;;-1.06;85.87;100570.48;126627;1098;104523;-78
2020/12/15 07:02:44;;;;;;;54.60;28.37;;;;;;;-1.05;86.37;100559.40;126714;1098;104462;-78
2020/12/15 07:05:19;;;;;;;53.60;28.10;;;;;;;-1.04;86.67;100563.69;126605;1093;104865;-78
2020/12/15 07:07:49;;;;;;;53.90;27.73;;;;;;;-1.02;86.43;100572.25;126668;1098;104221;-79
2020/12/15 07:10:17;;;;;;;58.73;28.73;;;;;;;-1.01;86.83;100558.62;126629;1093;104494;-78
2020/12/15 07:12:49;;;;;;;62.30;31.07;;;;;;;-0.98;86.85;100559.53;126456;1098;104375;-78
2020/12/15 07:15:17;;;;;;;57.60;29.53;;;;;;;-0.95;86.63;100561.28;126439;1093;104570;-79
2020/12/15 07:17:48;;;;;;;55.40;28.60;;;;;;;-0.93;86.39;100565.59;126604;1093;104536;-78
2020/12/15 07:20:17;;;;;;;59.73;30.53;;;;;;;-0.90;86.72;100577.59;126690;1098;104423;-79
2020/12/15 07:22:44;;;;;;;59.13;29.77;;;;;;;-0.90;86.50;100569.91;126443;1093;104487;-78
2020/12/15 07:25:12;;;;;;;60.13;27.90;;;;;;;-0.87;86.52;100564.88;126431;1099;104939;-79
2020/12/15 07:27:41;;;;;;;56.87;28.37;;;;;;;-0.85;86.70;100563.20;126637;1098;104528;-78
2020/12/15 07:30:10;;;;;;;56.97;29.97;;;;;;;-0.82;86.20;100563.25;126633;1093;104448;-78
2020/12/15 07:32:38;;;;;;;53.87;28.67;;;;;;;-0.81;86.29;100564.98;126651;1098;104992;-77
2020/12/15 07:35:09;;;;;;;62.97;30.93;;;;;;;-0.81;86.65;100570.11;126601;1098;104546;-78
2020/12/15 07:37:43;;;;;;;62.67;31.10;;;;;;;-0.79;86.57;100585.49;126420;1094;104468;-78
2020/12/15 07:40:12;;;;;;;67.67;31.43;;;;;;;-0.79;86.46;100573.55;126571;1093;103195;-78
2020/12/15 07:42:40;;;;;;;62.83;30.23;;;;;;;-0.79;86.32;100565.01;126355;1093;104551;-77
2020/12/15 07:45:10;;;;;;;68.40;33.90;;;;;;;-0.80;86.73;100564.14;126415;1100;104414;-77
2020/12/15 07:47:43;;;;;;;65.93;32.07;;;;;;;-0.80;86.85;100579.51;126467;1099;104881;-77
2020/12/15 07:50:11;;;;;;;57.50;29.00;;;;;;;-0.83;86.63;100581.16;126597;1093;104554;-77
2020/12/15 07:52:39;;;;;;;67.30;29.63;;;;;;;-0.84;86.68;100580.30;126681;1093;104391;-77
2020/12/15 07:55:14;;;;;;;57.73;26.60;;;;;;;-0.83;87.05;100583.72;126420;1093;104545;-77
2020/12/15 07:57:49;;;;;;;58.03;29.83;;;;;;;-0.84;86.75;100579.43;126475;1100;104836;-77
2020/12/15 08:00:20;;;;;;;64.50;30.20;;;;;;;-0.84;86.86;100579.43;126645;1093;104343;-77
2020/12/15 08:02:50;;;;;;;61.33;31.40;;;;;;;-0.85;87.04;100576.01;126621;1093;104369;-77
2020/12/15 08:05:24;;;;;;;55.50;30.00;;;;;;;-0.85;87.12;100565.77;126394;1094;102665;-77
2020/12/15 08:07:53;;;;;;;61.33;30.20;;;;;;;-0.83;87.06;100568.35;126647;1093;104527;-78
2020/12/15 08:10:27;;;;;;;69.07;31.97;;;;;;;-0.82;87.68;100581.19;126489;1098;104561;-78
2020/12/15 08:13:06;;;;;;;66.37;31.27;;;;;;;-0.81;87.89;100588.03;126430;1093;104452;-78
2020/12/15 08:15:38;;;;;;;65.10;32.40;;;;;;;-0.80;86.99;100574.39;126650;1093;104570;-78
2020/12/15 08:18:10;;;;;;;66.70;31.57;;;;;;;-0.78;87.62;100577.84;126595;1098;104538;-78
2020/12/15 08:20:41;;;;;;;61.50;31.13;;;;;;;-0.74;87.43;100583.88;126644;1094;104509;-79
2020/12/15 08:23:13;;;;;;;66.87;32.63;;;;;;;-0.74;87.15;100566.81;126603;1098;104294;-78
2020/12/15 08:25:44;;;;;;;69.63;30.43;;;;;;;-0.71;87.63;100584.83;126668;1098;104471;-77
2020/12/15 08:28:14;;;;;;;58.47;30.03;;;;;;;-0.69;86.99;100590.83;126689;1098;104592;-78
2020/12/15 08:30:41;;;;;;;62.87;31.00;;;;;;;-0.67;87.36;100584.03;126651;1093;104486;-78
2020/12/15 08:33:09;;;;;;;64.73;31.77;;;;;;;-0.66;87.36;100578.08;126579;1093;104558;-77
2020/12/15 08:35:36;;;;;;;65.30;29.73;;;;;;;-0.63;87.12;100572.14;126703;1098;104418;-77
2020/12/15 08:38:05;;;;;;;79.60;32.73;;;;;;;-0.62;87.21;100590.09;126420;1099;104420;-78
2020/12/15 08:40:32;;;;;;;68.23;33.27;;;;;;;-0.62;87.04;100576.43;126685;1098;102711;-78
2020/12/15 08:43:03;;;;;;;73.40;34.50;;;;;;;-0.62;87.74;100574.73;126636;1098;104445;-78
2020/12/15 08:45:31;;;;;;;69.57;34.73;;;;;;;-0.58;87.53;100577.34;126605;1093;103319;-78
2020/12/15 08:48:00;;;;;;;71.13;35.33;;;;;;;-0.56;87.68;100567.98;126627;1093;104333;-78
2020/12/15 08:50:29;;;;;;;71.00;32.73;;;;;;;-0.54;87.60;100576.55;126427;1093;104526;-78
2020/12/15 08:53:15;;;;;;;69.30;34.67;;;;;;;-0.55;87.39;100575.69;126377;1095;105346;-78
2020/12/15 08:55:44;;;;;;;73.83;35.07;;;;;;;-0.52;87.19;100585.16;126617;1093;104522;-78
2020/12/15 08:58:12;;;;;;;69.43;34.83;;;;;;;-0.51;87.31;100576.64;126628;1098;104515;-78
2020/12/15 09:00:46;;;;;;;70.83;34.27;;;;;;;-0.49;87.69;100575.82;126470;1093;104538;-79
2020/12/15 09:03:16;;;;;;;69.03;30.50;;;;;;;-0.48;87.21;100571.56;126620;1099;104375;-78
2020/12/15 09:05:51;;;;;;;67.60;32.93;;;;;;;-0.48;87.10;100576.69;126489;1093;104401;-78
2020/12/15 09:08:20;;;;;;;71.47;34.30;;;;;;;-0.48;87.33;100574.12;126648;1099;104795;-77
2020/12/15 09:10:49;;;;;;;80.50;35.40;;;;;;;-0.45;87.79;100576.73;126653;1098;104535;-78
2020/12/15 09:13:16;;;;;;;73.60;34.70;;;;;;;-0.43;87.87;100580.18;126451;1100;104487;-78
2020/12/15 09:15:52;;;;;;;72.93;34.00;;;;;;;-0.41;87.82;100573.38;126395;1093;104363;-77
2020/12/15 09:18:36;;;;;;;69.83;34.30;;;;;;;-0.39;87.47;100576.83;126656;1098;104459;-78
2020/12/15 09:21:14;;;;;;;71.30;34.47;;;;;;;-0.36;87.58;100579.44;126398;1093;104480;-77
2020/12/15 09:24:00;;;;;;;73.93;34.90;;;;;;;-0.33;87.53;100576.95;126673;1098;104490;-77
2020/12/15 09:26:27;;;;;;;64.07;33.47;;;;;;;-0.30;87.45;100592.38;126502;1093;104279;-78
2020/12/15 09:29:06;;;;;;;72.80;33.53;;;;;;;-0.27;87.76;100584.73;126515;1093;104456;-77
2020/12/15 09:31:34;;;;;;;67.30;30.70;;;;;;;-0.27;87.78;100581.31;126642;1098;104398;-77
2020/12/15 09:34:01;;;;;;;70.87;34.43;;;;;;;-0.26;87.49;100589.02;126665;1093;103215;-77
2020/12/15 09:36:29;;;;;;;61.93;30.40;;;;;;;-0.26;87.62;100583.90;126651;1098;104599;-79
2020/12/15 09:38:57;;;;;;;65.97;32.03;;;;;;;-0.25;87.49;100579.63;126658;1093;106045;-78
2020/12/15 09:41:24;;;;;;;67.50;33.37;;;;;;;-0.23;87.60;100565.14;126422;1093;104398;-77
2020/12/15 09:43:51;;;;;;;68.23;34.37;;;;;;;-0.22;87.67;100562.60;126650;1098;102744;-77
2020/12/15 09:46:19;;;;;;;71.03;35.27;;;;;;;-0.18;87.76;100559.27;126561;1093;104523;-77
2020/12/15 09:48:47;;;;;;;68.03;35.23;;;;;;;-0.17;87.53;100568.69;126729;1093;104554;-77
2020/12/15 09:51:14;;;;;;;77.75;34.95;;;;;;;-0.17;87.44;100573.81;126623;1093;104437;-78
2020/12/15 09:53:41;;;;;;;78.27;38.10;;;;;;;-0.13;87.50;100579.84;126392;1093;104898;-77
2020/12/15 09:56:14;;;;;;;75.10;38.40;;;;;;;-0.11;87.39;100573.91;126670;1098;104398;-77
2020/12/15 09:58:46;;;;;;;68.25;32.60;;;;;;;-0.11;87.59;100573.91;126586;1098;103190;-77
2020/12/15 10:01:20;;;;;;;70.53;34.40;;;;;;;-0.10;87.30;100574.77;126557;1093;104218;-77
2020/12/15 10:03:48;;;;;;;71.13;36.47;;;;;;;-0.10;87.64;100555.12;126361;1096;105250;-77
2020/12/15 10:06:16;;;;;;;80.90;37.03;;;;;;;-0.07;87.67;100569.68;126602;1093;104500;-77
2020/12/15 10:08:44;;;;;;;67.63;34.37;;;;;;;-0.08;87.63;100561.12;126451;1099;104518;-77
2020/12/15 10:11:16;;;;;;;78.13;37.80;;;;;;;-0.05;87.33;100563.73;126412;1094;104237;-75
2020/12/15 10:13:44;;;;;;;67.47;34.87;;;;;;;-0.03;87.39;100572.31;126403;1093;102921;-77
2020/12/15 10:16:12;;;;;;;72.23;36.83;;;;;;;-0.03;87.23;100566.32;126715;1093;104541;-78
2020/12/15 10:18:40;;;;;;;74.27;36.00;;;;;;;-0.02;87.11;100574.03;126432;1094;104455;-77
2020/12/15 10:21:07;;;;;;;69.17;36.17;;;;;;;0.04;87.61;100551.91;126418;1100;104894;-77
2020/12/15 10:23:37;;;;;;;72.82;35.78;;;;;;;0.06;87.36;100545.97;126634;1093;103677;-77
2020/12/15 10:26:05;;;;;;;70.77;36.23;;;;;;;0.08;87.21;100538.29;126405;1096;104560;-77
2020/12/15 10:28:32;;;;;;;64.73;33.53;;;;;;;0.10;87.22;100539.17;126661;1100;104627;-77
2020/12/15 10:31:00;;;;;;;71.40;36.30;;;;;;;0.10;87.17;100534.91;126638;1093;104427;-77
2020/12/15 10:33:29;;;;;;;69.77;35.10;;;;;;;0.11;86.97;100546.02;126643;1093;103306;-76
2020/12/15 10:36:04;;;;;;;68.37;34.97;;;;;;;0.11;87.08;100538.33;126439;1100;103168;-77
2020/12/15 10:38:32;;;;;;;69.33;35.87;;;;;;;0.12;87.38;100538.35;126421;1098;104557;-77
2020/12/15 10:41:00;;;;;;;69.80;35.63;;;;;;;0.13;86.99;100527.25;126621;1093;104456;-77
2020/12/15 10:43:27;;;;;;;68.93;36.73;;;;;;;0.15;87.07;100529.83;126498;1098;104417;-77
2020/12/15 10:45:55;;;;;;;72.67;36.57;;;;;;;0.16;87.11;100531.55;126396;1093;104231;-78
2020/12/15 10:48:22;;;;;;;63.25;33.38;;;;;;;0.15;87.09;100533.26;126436;1096;104407;-76
2020/12/15 10:50:50;;;;;;;61.40;33.63;;;;;;;0.14;87.07;100533.23;126321;1098;104528;-75
2020/12/15 10:53:18;;;;;;;65.60;34.97;;;;;;;0.14;86.48;100528.97;126636;1093;104496;-77
2020/12/15 10:55:50;;;;;;;73.40;35.90;;;;;;;0.16;87.25;100527.29;126432;1100;104375;-77
2020/12/15 10:58:18;;;;;;;67.87;34.77;;;;;;;0.20;87.13;100523.09;126665;1098;103195;-78
2020/12/15 11:00:46;;;;;;;59.23;33.67;;;;;;;0.21;86.82;100517.12;126395;1096;103240;-77
2020/12/15 11:03:13;;;;;;;63.33;31.73;;;;;;;0.23;86.72;100528.26;126586;1098;104436;-77
2020/12/15 11:05:41;;;;;;;56.40;31.13;;;;;;;0.25;86.97;100521.44;126638;1093;104394;-77
2020/12/15 11:08:08;;;;;;;63.87;33.90;;;;;;;0.27;86.43;100509.50;126568;1093;104538;-77
2020/12/15 11:10:35;;;;;;;64.20;33.40;;;;;;;0.30;86.82;100523.22;126608;1098;104365;-77
2020/12/15 11:13:03;;;;;;;73.20;35.07;;;;;;;0.36;86.87;100524.14;126407;1093;104615;-78
2020/12/15 11:15:30;;;;;;;71.00;36.63;;;;;;;0.39;86.90;100519.94;126392;1100;104478;-78