Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:04:37;;;;;;;11.73;7.07;;;;;;;-2.21;81.54;101782.78;10421885;28;20049;-82
2024/01/08 00:09:40;;;;;;;11.75;6.85;;;;;;;-2.23;81.85;101776.63;10416729;28;20440;-81
2024/01/08 00:14:44;;;;;;;10.57;6.30;;;;;;;-2.30;82.31;101771.41;10439849;28;20053;-80
2024/01/08 00:19:47;;;;;;;11.27;7.05;;;;;;;-2.32;83.09;101775.81;10450566;28;20149;-80
2024/01/08 00:24:50;;;;;;;14.00;7.25;;;;;;;-2.26;83.64;101777.53;10461688;28;20052;-78
2024/01/08 00:29:54;;;;;;;13.10;7.20;;;;;;;-2.29;83.95;101778.41;10468505;28;21300;-81
2024/01/08 00:34:57;;;;;;;16.27;7.65;;;;;;;-2.31;84.26;101772.28;10446649;28;20068;-81
2024/01/08 00:40:01;;;;;;;16.27;8.30;;;;;;;-2.33;85.18;101776.69;10435753;28;20419;-80
2024/01/08 00:45:06;;;;;;;12.70;7.15;;;;;;;-2.34;85.60;101777.56;10432214;28;20040;-80
2024/01/08 00:50:11;;;;;;;15.65;7.72;;;;;;;-2.35;85.55;101773.19;10435224;28;20048;-81
2024/01/08 00:55:14;;;;;;;13.63;7.47;;;;;;;-2.30;86.65;101768.78;10422268;28;20048;-79
2024/01/08 01:00:18;;;;;;;17.45;8.90;;;;;;;-2.27;86.37;101767.91;10421135;28;20423;-81
2024/01/08 01:05:21;;;;;;;14.80;8.18;;;;;;;-2.28;86.69;101766.13;10421959;28;20049;-79
2024/01/08 01:10:25;;;;;;;13.43;7.60;;;;;;;-2.23;87.44;101769.59;10421494;28;20480;-80
2024/01/08 01:15:29;;;;;;;14.02;8.55;;;;;;;-2.24;87.36;101769.63;10424363;28;20049;-81
2024/01/08 01:20:32;;;;;;;14.68;8.40;;;;;;;-2.29;86.87;101781.06;10438244;28;20051;-82
2024/01/08 01:25:35;;;;;;;17.13;8.77;;;;;;;-2.33;86.92;101786.34;10448660;28;20045;-81
2024/01/08 01:30:39;;;;;;;19.40;9.00;;;;;;;-2.27;87.15;101781.06;10441620;28;20040;-82
2024/01/08 01:35:43;;;;;;;14.90;8.77;;;;;;;-2.29;86.77;101783.69;10433122;28;20080;-81
2024/01/08 01:40:46;;;;;;;15.93;8.90;;;;;;;-2.27;87.50;101788.97;10431843;28;20040;-80
2024/01/08 01:45:53;;;;;;;16.10;8.90;;;;;;;-2.26;87.53;101792.47;10429146;28;20134;-81
2024/01/08 01:50:57;;;;;;;16.60;9.27;;;;;;;-2.23;87.53;101784.53;10452517;28;20062;-81
2024/01/08 01:56:00;;;;;;;16.48;8.80;;;;;;;-2.20;87.75;101787.16;10448368;28;21143;-79
2024/01/08 02:01:05;;;;;;;15.30;9.18;;;;;;;-2.20;87.48;101795.03;10464000;28;20698;-81
2024/01/08 02:06:12;;;;;;;16.85;8.43;;;;;;;-2.21;87.01;101795.94;10450073;28;20053;-81
2024/01/08 02:11:16;;;;;;;14.68;7.70;;;;;;;-2.24;86.72;101788.06;10449858;28;20051;-81
2024/01/08 02:16:20;;;;;;;18.60;9.80;;;;;;;-2.27;87.03;101782.81;10458668;28;20041;-81
2024/01/08 02:21:23;;;;;;;16.77;8.40;;;;;;;-2.28;86.85;101787.19;10438259;28;20052;-80
2024/01/08 02:26:28;;;;;;;17.40;9.27;;;;;;;-2.27;87.10;101785.47;10433441;28;20056;-81
2024/01/08 02:31:31;;;;;;;16.77;8.35;;;;;;;-2.21;87.23;101770.47;10444475;28;20048;-81
2024/01/08 02:36:34;;;;;;;19.55;10.10;;;;;;;-2.25;87.63;101775.75;10459261;28;20059;-79
2024/01/08 02:41:39;;;;;;;16.08;9.38;;;;;;;-2.20;87.48;101779.25;10464615;28;20120;-81
2024/01/08 02:46:42;;;;;;;16.33;8.95;;;;;;;-2.17;87.34;101774.84;10428824;28;20515;-81
2024/01/08 02:51:45;;;;;;;19.30;10.05;;;;;;;-2.14;87.37;101787.09;10437695;28;20055;-80
2024/01/08 02:56:51;;;;;;;17.00;9.32;;;;;;;-2.19;87.52;101787.16;10440726;28;20052;-82
2024/01/08 03:01:54;;;;;;;17.83;9.63;;;;;;;-2.15;87.40;101790.63;10432354;28;20049;-82
2024/01/08 03:06:57;;;;;;;19.02;9.52;;;;;;;-2.20;87.64;101782.75;10444375;28;20414;-80
2024/01/08 03:12:01;;;;;;;18.20;9.80;;;;;;;-2.16;87.21;101786.25;10416041;28;20044;-80
2024/01/08 03:17:05;;;;;;;15.15;8.68;;;;;;;-2.24;86.44;101781.03;10417259;28;20052;-80
2024/01/08 03:22:08;;;;;;;13.80;8.55;;;;;;;-2.33;85.24;101786.34;10423045;28;20041;-81
2024/01/08 03:27:12;;;;;;;13.30;7.65;;;;;;;-2.22;83.68;101789.81;10431410;28;20049;-81
2024/01/08 03:32:15;;;;;;;13.57;7.45;;;;;;;-2.20;81.79;101790.66;10432017;28;20048;-80
2024/01/08 03:37:18;;;;;;;10.15;5.53;;;;;;;-2.15;80.74;101788.88;10439043;28;20055;-79
2024/01/08 03:42:23;;;;;;;10.38;6.53;;;;;;;-2.24;80.14;101796.84;10434560;28;20723;-80
2024/01/08 03:47:26;;;;;;;13.15;6.00;;;;;;;-2.19;79.04;101799.44;10432762;28;20123;-80
2024/01/08 03:52:29;;;;;;;10.50;6.13;;;;;;;-2.17;79.50;101785.38;10440079;28;20879;-80
2024/01/08 03:57:34;;;;;;;10.85;6.22;;;;;;;-2.13;79.21;101796.78;10430603;28;20048;-81
2024/01/08 04:02:39;;;;;;;8.88;5.40;;;;;;;-2.15;78.18;101796.78;10452540;28;20037;-80
2024/01/08 04:07:42;;;;;;;9.02;5.82;;;;;;;-2.22;78.01;101799.44;10475608;28;20052;-79
2024/01/08 04:12:47;;;;;;;9.93;5.30;;;;;;;-2.14;78.46;101793.28;10461795;28;20056;-81
2024/01/08 04:17:50;;;;;;;9.95;5.93;;;;;;;-2.10;78.08;101795.00;10440677;28;21021;-81
2024/01/08 04:22:53;;;;;;;11.05;6.13;;;;;;;-2.19;78.58;101800.31;10433252;28;20055;-80
2024/01/08 04:27:58;;;;;;;10.18;6.00;;;;;;;-2.14;78.96;101798.53;10426733;28;20055;-81
2024/01/08 04:33:01;;;;;;;13.40;6.70;;;;;;;-2.12;79.83;101807.28;10414559;28;20049;-80
2024/01/08 04:38:04;;;;;;;12.00;6.63;;;;;;;-2.08;80.43;101800.25;10415054;28;20041;-80
2024/01/08 04:43:09;;;;;;;12.38;6.28;;;;;;;-2.22;80.61;101805.59;10416267;28;21293;-80
2024/01/08 04:48:12;;;;;;;10.70;6.10;;;;;;;-2.19;80.76;101800.31;10413573;28;20608;-81
2024/01/08 04:53:15;;;;;;;12.00;6.75;;;;;;;-2.39;80.78;101810.06;10452465;28;20051;-80
2024/01/08 04:58:19;;;;;;;10.15;6.10;;;;;;;-2.14;81.34;101805.53;10439541;28;20052;-81
2024/01/08 05:03:22;;;;;;;9.93;5.88;;;;;;;-2.08;81.55;101810.78;10412534;28;20053;-80
2024/01/08 05:08:25;;;;;;;12.30;6.90;;;;;;;-2.25;81.22;101815.25;10431585;28;20049;-79
2024/01/08 05:13:30;;;;;;;12.50;7.38;;;;;;;-2.17;82.35;101806.44;10432818;28;20579;-79
2024/01/08 05:18:33;;;;;;;12.55;6.78;;;;;;;-2.18;82.91;101811.72;10478380;28;20060;-79
2024/01/08 05:23:36;;;;;;;13.15;6.60;;;;;;;-2.11;84.32;101809.06;10453649;28;20076;-81
2024/01/08 05:28:40;;;;;;;14.60;7.72;;;;;;;-2.18;84.08;101812.59;10430550;28;20053;-80
2024/01/08 05:33:44;;;;;;;11.80;6.82;;;;;;;-2.31;84.29;101806.50;10438071;28;20052;-81
2024/01/08 05:38:48;;;;;;;10.23;7.05;;;;;;;-2.32;85.11;101811.78;10438351;28;20064;-80
2024/01/08 05:43:52;;;;;;;12.25;6.90;;;;;;;-2.28;85.21;101818.78;10452181;28;20040;-80
2024/01/08 05:48:55;;;;;;;11.48;6.13;;;;;;;-2.29;85.39;101817.91;10448534;28;20549;-81
2024/01/08 05:53:58;;;;;;;13.38;7.25;;;;;;;-2.30;85.24;101813.53;10445862;28;20052;-81
2024/01/08 05:59:03;;;;;;;11.55;6.63;;;;;;;-2.32;84.09;101831.09;10420185;28;20063;-81
2024/01/08 06:04:06;;;;;;;12.38;6.95;;;;;;;-2.22;83.88;101831.03;10421713;28;20596;-80
2024/01/08 06:09:09;;;;;;;11.75;6.50;;;;;;;-2.39;83.29;101842.50;10425935;28;20049;-81
2024/01/08 06:14:13;;;;;;;8.27;5.95;;;;;;;-2.61;81.57;101840.84;10463637;28;20052;-82
2024/01/08 06:19:17;;;;;;;9.23;5.22;;;;;;;-2.70;79.57;101847.00;10449652;28;20079;-81
2024/01/08 06:24:20;;;;;;;9.10;4.65;;;;;;;-2.87;77.71;101856.72;10447262;28;20056;-81
2024/01/08 06:29:24;;;;;;;6.63;3.80;;;;;;;-2.68;75.19;101858.41;10420278;28;20055;-81
2024/01/08 06:34:27;;;;;;;6.55;4.45;;;;;;;-2.40;75.19;101856.56;10445441;28;20053;-80
2024/01/08 06:39:30;;;;;;;5.78;3.70;;;;;;;-2.69;72.97;101864.53;10444381;28;20059;-80
2024/01/08 06:44:35;;;;;;;6.57;4.40;;;;;;;-2.29;73.50;101883.72;10432336;28;20125;-80
2024/01/08 06:49:38;;;;;;;7.38;4.68;;;;;;;-2.38;73.95;101864.47;10439656;28;20098;-79
2024/01/08 06:54:41;;;;;;;6.38;4.15;;;;;;;-2.54;71.90;101876.81;10416570;28;20110;-80
2024/01/08 06:59:45;;;;;;;5.03;3.28;;;;;;;-2.78;68.54;101881.22;10424933;28;20044;-81
2024/01/08 07:04:52;;;;;;;6.90;2.90;;;;;;;-3.36;61.44;101894.41;10428425;28;20053;-78
2024/01/08 07:09:55;;;;;;;4.10;2.78;;;;;;;-3.22;59.82;101897.91;10428729;28;20057;-80
2024/01/08 07:14:59;;;;;;;4.32;2.90;;;;;;;-3.39;58.25;101899.69;10421757;28;20056;-81
2024/01/08 07:20:03;;;;;;;6.60;3.08;;;;;;;-3.43;57.12;101906.69;10418772;28;20057;-82
2024/01/08 07:25:07;;;;;;;6.40;2.97;;;;;;;-3.38;56.38;101913.69;10424099;28;20045;-80
2024/01/08 07:30:13;;;;;;;5.07;3.00;;;;;;;-3.64;56.32;101906.66;10428470;28;20055;-81
2024/01/08 07:35:16;;;;;;;4.95;3.05;;;;;;;-3.67;57.33;101927.66;10434925;28;20133;-80
2024/01/08 07:40:19;;;;;;;5.68;2.83;;;;;;;-3.57;57.41;101923.28;10439499;28;20048;-80
2024/01/08 07:45:24;;;;;;;5.50;2.88;;;;;;;-3.71;56.85;101931.13;10477802;28;20059;-79
2024/01/08 07:50:27;;;;;;;15.00;5.07;;;;;;;-3.46;60.50;101950.44;10447859;28;20049;-79
2024/01/08 07:55:30;;;;;;;5.03;2.95;;;;;;;-3.23;54.32;101938.25;10435352;28;20193;-82
2024/01/08 08:00:35;;;;;;;3.95;2.92;;;;;;;-3.25;53.14;101952.25;10416520;28;20535;-82
2024/01/08 08:05:39;;;;;;;12.85;3.05;;;;;;;-3.49;52.13;101959.22;10453184;28;20131;-83
2024/01/08 08:10:42;;;;;;;4.72;3.10;;;;;;;-3.16;53.15;101957.50;10442302;28;20095;-83
2024/01/08 08:15:47;;;;;;;5.75;3.10;;;;;;;-3.27;53.92;101968.00;10443545;28;20045;-79
2024/01/08 08:20:51;;;;;;;7.47;3.20;;;;;;;-2.99;54.66;101975.91;10455245;28;20045;-82
2024/01/08 08:25:54;;;;;;;6.72;3.50;;;;;;;-2.83;52.48;101971.53;10434175;28;20059;-81
2024/01/08 08:30:58;;;;;;;7.57;3.22;;;;;;;-2.67;52.31;101975.06;10433727;28;20047;-82
2024/01/08 08:36:02;;;;;;;8.10;2.70;;;;;;;-2.32;51.58;101989.03;10433115;28;20045;-80
2024/01/08 08:41:06;;;;;;;5.13;2.70;;;;;;;-2.16;49.26;101994.28;10445225;28;20184;-79
2024/01/08 08:46:10;;;;;;;4.43;2.95;;;;;;;-2.01;50.45;101999.47;10425296;28;20056;-81
2024/01/08 08:51:14;;;;;;;4.57;2.90;;;;;;;-2.36;47.23;102002.19;10446453;28;20044;-81
2024/01/08 08:56:17;;;;;;;6.05;3.33;;;;;;;-2.17;45.87;102001.28;10449203;28;20128;-81
2024/01/08 09:01:21;;;;;;;4.75;2.92;;;;;;;-2.20;45.39;102013.59;10439680;28;20040;-79
2024/01/08 09:06:25;;;;;;;5.40;3.00;;;;;;;-2.62;45.71;102018.03;10443383;28;20698;-80
2024/01/08 09:11:28;;;;;;;4.35;2.60;;;;;;;-2.64;45.82;102015.38;10452071;28;20048;-82
2024/01/08 09:16:32;;;;;;;6.22;2.47;;;;;;;-2.39;46.01;102015.38;10453344;28;20036;-82
2024/01/08 09:21:35;;;;;;;4.57;2.78;;;;;;;-2.41;45.82;102030.28;10471156;28;20756;-77
2024/01/08 09:26:41;;;;;;;4.00;3.00;;;;;;;-1.97;45.26;102022.31;10457132;28;20048;-83
2024/01/08 09:31:46;;;;;;;4.38;3.00;;;;;;;-1.69;44.36;102038.91;10454367;28;20050;-82
2024/01/08 09:36:50;;;;;;;5.50;2.90;;;;;;;-1.68;44.65;102047.69;10454354;28;20048;-77
2024/01/08 09:41:55;;;;;;;3.53;2.25;;;;;;;-1.74;44.15;102060.88;10456660;28;20135;-81
2024/01/08 09:47:03;;;;;;;3.65;2.33;;;;;;;-1.69;42.68;102051.22;10435172;28;20053;-81
2024/01/08 09:52:09;;;;;;;4.85;2.53;;;;;;;-1.68;42.67;102048.53;10436295;28;20040;-81
2024/01/08 09:57:12;;;;;;;5.25;2.40;;;;;;;-2.02;42.53;102060.94;10419973;28;20041;-81
2024/01/08 10:02:17;;;;;;;4.93;2.42;;;;;;;-1.23;42.54;102064.19;10424416;28;20048;-81
2024/01/08 10:07:20;;;;;;;8.48;2.70;;;;;;;-1.12;41.99;102061.50;10437352;28;20512;-82
2024/01/08 10:12:24;;;;;;;3.97;2.08;;;;;;;-1.04;41.81;102064.94;10457464;28;20049;-81
2024/01/08 10:17:28;;;;;;;4.53;2.45;;;;;;;-0.43;41.97;102053.06;10459320;28;20049;-82
2024/01/08 10:29:19;;;;;;;3.55;2.28;;;;;;;0.12;40.69;102068.38;10456970;28;20032;-83
2024/01/08 10:34:24;;;;;;;3.35;2.10;;;;;;;-0.76;39.80;102065.66;10454387;28;20067;-83
2024/01/08 10:39:30;;;;;;;7.53;3.17;;;;;;;-0.96;39.70;102069.31;10465247;28;20050;-81
2024/01/08 10:44:50;;;;;;;4.80;2.63;;;;;;;-0.69;39.03;102066.47;10450391;28;20044;-82
2024/01/08 10:49:58;;;;;;;4.32;2.72;;;;;;;-1.38;39.65;102065.13;10442807;28;20051;-80
2024/01/08 10:55:04;;;;;;;10.93;3.47;;;;;;;-1.06;39.99;102061.44;10422468;28;20630;-81
2024/01/08 11:00:09;;;;;;;5.20;2.58;;;;;;;-0.57;39.56;102055.84;10432465;28;20618;-82
2024/01/08 11:05:17;;;;;;;4.85;2.47;;;;;;;-0.44;38.48;102041.59;10421005;28;20045;-79
2024/01/08 11:10:23;;;;;;;6.50;2.70;;;;;;;0.37;38.49;102046.06;10420977;28;20044;-81
2024/01/08 11:15:27;;;;;;;7.45;3.22;;;;;;;1.26;38.66;102047.47;10433819;28;20122;-80
2024/01/08 11:20:43;;;;;;;8.45;3.42;;;;;;;1.87;38.14;102042.03;10457737;28;20884;-84
2024/01/08 11:25:50;;;;;;;6.53;2.90;;;;;;;1.32;36.18;102041.22;10427504;28;20049;-83
2024/01/08 11:31:09;;;;;;;4.30;3.28;;;;;;;1.31;38.56;102047.38;10425120;28;20051;-81
2024/01/08 11:36:16;;;;;;;6.10;3.17;;;;;;;1.84;39.11;102032.38;10446969;28;20048;-83
2024/01/08 11:41:19;;;;;;;4.70;2.67;;;;;;;0.71;36.49;102042.97;10461602;28;20045;-81
2024/01/08 11:46:22;;;;;;;5.63;3.10;;;;;;;0.71;38.20;102052.69;10445292;28;20048;-81
2024/01/08 11:51:26;;;;;;;3.63;2.72;;;;;;;0.38;38.04;102046.94;10446491;28;20048;-81
2024/01/08 11:56:30;;;;;;;5.50;2.63;;;;;;;0.43;37.73;102050.38;10457169;28;20147;-81
2024/01/08 12:01:33;;;;;;;5.60;2.33;;;;;;;0.28;37.45;102055.88;10429329;28;20059;-81
2024/01/08 12:06:37;;;;;;;4.32;2.47;;;;;;;0.72;37.88;102047.38;10455174;28;20048;-81
2024/01/08 12:11:41;;;;;;;8.65;3.00;;;;;;;1.18;37.29;102048.47;10433601;28;20091;-79
2024/01/08 12:16:45;;;;;;;5.15;2.83;;;;;;;0.48;38.13;102051.22;10448765;28;20044;-82
2024/01/08 12:22:06;;;;;;;4.40;2.50;;;;;;;1.44;37.80;102056.88;10460825;28;20052;-80
2024/01/08 12:27:09;;;;;;;5.75;2.55;;;;;;;1.80;37.34;102059.81;10441236;28;20049;-83
2024/01/08 12:32:15;;;;;;;6.50;3.42;;;;;;;1.21;37.40;102057.25;10424556;28;20060;-82
2024/01/08 12:37:21;;;;;;;6.78;3.10;;;;;;;1.01;37.29;102059.31;10429341;28;20064;-81
2024/01/08 12:42:24;;;;;;;8.18;2.95;;;;;;;0.88;38.04;102050.69;10426086;28;20763;-82
2024/01/08 12:47:28;;;;;;;12.02;2.90;;;;;;;0.86;37.72;102049.84;10444835;28;20067;-82
2024/01/08 12:52:33;;;;;;;10.73;3.72;;;;;;;1.13;37.24;102050.34;10438596;28;20073;-83
2024/01/08 12:57:36;;;;;;;7.60;3.45;;;;;;;1.44;37.72;102056.00;10458878;28;20049;-82
2024/01/08 13:02:39;;;;;;;7.53;3.45;;;;;;;1.37;37.43;102054.34;10434577;28;20053;-81
2024/01/08 13:07:44;;;;;;;6.53;2.80;;;;;;;1.26;37.11;102067.75;10451234;28;20047;-81
2024/01/08 13:12:47;;;;;;;4.80;3.08;;;;;;;1.29;37.17;102075.69;10445924;28;20045;-82
2024/01/08 13:17:50;;;;;;;5.25;3.22;;;;;;;1.39;36.89;102073.75;10436443;28;20048;-81
2024/01/08 13:22:56;;;;;;;4.70;3.20;;;;;;;0.71;37.20;102064.13;10440715;28;20068;-81
2024/01/08 13:27:59;;;;;;;4.65;2.95;;;;;;;0.67;38.25;102085.38;10431442;28;20119;-80
2024/01/08 13:33:02;;;;;;;6.55;3.28;;;;;;;0.01;38.09;102083.47;10455137;28;20604;-82
2024/01/08 13:38:06;;;;;;;5.25;3.10;;;;;;;-0.51;38.76;102085.69;10458547;28;20175;-82
2024/01/08 13:43:10;;;;;;;5.70;3.30;;;;;;;0.23;39.23;102087.66;10461740;28;20052;-81
2024/01/08 13:48:13;;;;;;;6.18;3.17;;;;;;;0.63;38.05;102088.94;10470915;28;20589;-80
2024/01/08 13:53:19;;;;;;;5.68;3.28;;;;;;;0.78;37.72;102088.75;10460970;28;20157;-83
2024/01/08 13:58:22;;;;;;;4.78;3.22;;;;;;;0.10;38.00;102096.59;10458824;28;20452;-81
2024/01/08 14:03:25;;;;;;;6.63;2.97;;;;;;;-0.24;38.53;102096.91;10455586;28;20427;-82
2024/01/08 14:08:31;;;;;;;8.35;3.47;;;;;;;-0.34;38.81;102092.59;10455460;28;20059;-81
2024/01/08 14:13:34;;;;;;;7.88;3.08;;;;;;;0.13;38.26;102108.00;10461995;28;20056;-81
2024/01/08 14:18:37;;;;;;;8.18;3.10;;;;;;;-0.51;38.97;102104.16;10447655;28;20057;-81
2024/01/08 14:23:41;;;;;;;4.88;2.85;;;;;;;-0.80;39.73;102111.41;10442999;28;20125;-79
2024/01/08 14:28:44;;;;;;;4.93;3.00;;;;;;;-1.30;40.45;102123.09;10459366;28;20048;-81
2024/01/08 14:33:48;;;;;;;5.00;3.40;;;;;;;-1.27;40.69;102131.00;10437509;28;20147;-81
2024/01/08 14:38:52;;;;;;;8.02;3.58;;;;;;;-0.55;41.05;102130.59;10447267;28;20068;-80
2024/01/08 14:43:55;;;;;;;10.73;5.50;;;;;;;-0.37;39.91;102129.59;10447952;28;20186;-78
2024/01/08 14:48:58;;;;;;;4.90;3.08;;;;;;;-0.45;39.95;102141.97;10452572;28;21084;-82
2024/01/08 14:54:02;;;;;;;9.23;3.63;;;;;;;-0.57;40.55;102140.31;10444515;28;20108;-83
2024/01/08 14:59:05;;;;;;;4.63;3.13;;;;;;;-0.80;40.90;102143.06;10461731;28;20052;-79
2024/01/08 15:04:08;;;;;;;6.97;3.10;;;;;;;-1.48;41.93;102155.66;10458399;28;20153;-82
2024/01/08 15:09:13;;;;;;;4.90;3.25;;;;;;;-2.11;42.97;102154.03;10450751;28;20048;-81
2024/01/08 15:14:16;;;;;;;8.88;3.33;;;;;;;-2.32;43.80;102154.03;10464186;28;20045;-81
2024/01/08 15:19:26;;;;;;;6.13;3.13;;;;;;;-2.69;43.87;102158.34;10452095;28;20060;-81
2024/01/08 15:24:36;;;;;;;5.43;3.22;;;;;;;-2.84;44.99;102161.81;10456889;28;20523;-81
2024/01/08 15:29:39;;;;;;;6.82;3.75;;;;;;;-2.77;45.18;102171.47;10444949;28;20049;-81
2024/01/08 15:34:43;;;;;;;9.70;3.67;;;;;;;-3.05;45.38;102168.75;10433771;28;20114;-80
2024/01/08 15:39:47;;;;;;;7.85;3.92;;;;;;;-3.00;45.53;102182.78;10449392;28;20053;-80
2024/01/08 15:44:50;;;;;;;6.65;3.42;;;;;;;-3.02;45.03;102181.03;10441346;28;20040;-81
2024/01/08 15:49:53;;;;;;;6.65;4.00;;;;;;;-3.23;44.77;102187.97;10441868;28;20064;-79
2024/01/08 15:54:58;;;;;;;8.20;3.45;;;;;;;-3.42;44.96;102189.63;10445552;28;20036;-78
2024/01/08 16:00:01;;;;;;;12.57;3.47;;;;;;;-3.36;45.02;102193.16;10434705;28;20084;-80
2024/01/08 16:05:08;;;;;;;7.07;2.85;;;;;;;-3.38;44.90;102203.66;10443854;28;20048;-80
2024/01/08 16:10:13;;;;;;;5.97;3.65;;;;;;;-3.46;45.62;102200.97;10432905;28;20041;-79
2024/01/08 16:15:17;;;;;;;6.95;3.47;;;;;;;-3.35;45.95;102208.03;10445994;28;20612;-79
2024/01/08 16:20:21;;;;;;;8.52;3.55;;;;;;;-3.54;46.09;102204.41;10458033;28;20056;-80
2024/01/08 16:25:26;;;;;;;5.50;3.72;;;;;;;-3.55;46.39;102218.44;10432514;28;21266;-79
2024/01/08 16:30:29;;;;;;;8.48;3.17;;;;;;;-3.56;46.38;102217.56;10467632;28;20045;-79
2024/01/08 16:35:32;;;;;;;6.35;2.85;;;;;;;-3.68;46.13;102226.22;10451033;28;20245;-79
2024/01/08 16:40:37;;;;;;;8.45;3.58;;;;;;;-3.60;46.26;102226.28;10460679;28;20044;-79
2024/01/08 16:45:40;;;;;;;6.05;2.90;;;;;;;-3.76;46.18;102229.66;10460386;28;20613;-80
2024/01/08 16:50:43;;;;;;;9.05;3.95;;;;;;;-3.67;46.58;102232.38;10455700;28;20052;-80
2024/01/08 16:55:48;;;;;;;9.93;3.78;;;;;;;-3.85;46.43;102233.97;10450117;28;20069;-79
2024/01/08 17:00:51;;;;;;;8.85;5.28;;;;;;;-3.74;46.29;102238.44;10417946;28;20045;-80
2024/01/08 17:05:54;;;;;;;11.32;3.33;;;;;;;-3.79;46.28;102233.13;10429214;28;20423;-81
2024/01/08 17:11:02;;;;;;;7.07;3.05;;;;;;;-3.86;46.37;102244.47;10430537;28;20048;-81
2024/01/08 17:16:05;;;;;;;6.07;3.13;;;;;;;-3.80;46.34;102259.41;10434859;28;20049;-80
2024/01/08 17:21:09;;;;;;;5.43;3.47;;;;;;;-3.78;46.01;102257.69;10422949;28;20049;-80
2024/01/08 17:26:14;;;;;;;6.57;3.50;;;;;;;-3.73;46.72;102251.59;10443711;28;20138;-81
2024/01/08 17:31:18;;;;;;;4.15;2.42;;;;;;;-3.79;46.81;102254.16;10429045;28;20048;-81
2024/01/08 17:36:21;;;;;;;5.13;2.40;;;;;;;-3.81;46.62;102258.53;10431718;28;20049;-82
2024/01/08 17:41:28;;;;;;;8.15;3.42;;;;;;;-3.82;46.65;102264.63;10422661;28;20060;-81
2024/01/08 17:46:31;;;;;;;8.20;2.60;;;;;;;-3.98;47.08;102260.97;10423462;28;20072;-82
2024/01/08 17:51:38;;;;;;;8.00;3.75;;;;;;;-3.81;46.88;102270.75;10430298;28;20045;-80
2024/01/08 17:56:42;;;;;;;5.38;2.85;;;;;;;-3.87;46.89;102282.09;10447110;28;20044;-82
2024/01/08 18:01:45;;;;;;;6.88;3.53;;;;;;;-3.94;47.47;102275.03;10450841;28;20777;-81
2024/01/08 18:06:48;;;;;;;7.50;3.15;;;;;;;-4.00;47.62;102280.22;10432652;28;20617;-81
2024/01/08 18:11:53;;;;;;;7.03;3.50;;;;;;;-4.09;48.29;102281.00;10447798;28;20516;-81
2024/01/08 18:16:55;;;;;;;7.28;4.05;;;;;;;-4.11;48.46;102288.88;10438169;28;20053;-81
2024/01/08 18:21:59;;;;;;;6.47;3.42;;;;;;;-4.12;48.31;102292.34;10445100;28;20051;-81
2024/01/08 18:27:05;;;;;;;10.80;3.70;;;;;;;-4.18;48.35;102281.81;10455524;28;20062;-81
2024/01/08 18:32:08;;;;;;;6.45;3.53;;;;;;;-4.16;48.64;102287.97;10442766;28;20052;-81
2024/01/08 18:37:12;;;;;;;8.30;3.42;;;;;;;-4.12;48.60;102292.34;10451485;28;20045;-81
2024/01/08 18:42:16;;;;;;;6.70;3.20;;;;;;;-4.27;48.61;102292.22;10462195;28;20058;-82
2024/01/08 18:47:20;;;;;;;7.80;3.13;;;;;;;-4.25;48.73;102303.63;10462766;28;20095;-80
2024/01/08 18:52:23;;;;;;;6.90;3.17;;;;;;;-4.18;48.48;102305.41;10457131;28;20049;-81
2024/01/08 18:57:28;;;;;;;10.18;4.93;;;;;;;-4.33;48.71;102308.78;10428974;28;20052;-80
2024/01/08 19:02:31;;;;;;;4.45;2.15;;;;;;;-4.21;48.78;102307.16;10443085;28;20105;-79
2024/01/08 19:07:34;;;;;;;5.47;3.00;;;;;;;-4.27;48.74;102318.47;10421150;28;20044;-79
2024/01/08 19:12:38;;;;;;;5.28;2.70;;;;;;;-4.29;48.62;102309.69;10422343;28;20117;-79
2024/01/08 19:17:41;;;;;;;4.88;2.80;;;;;;;-4.34;49.03;102322.75;10455489;28;20057;-79
2024/01/08 19:22:45;;;;;;;5.65;2.40;;;;;;;-4.39;48.44;102321.84;10446505;28;20053;-79
2024/01/08 19:27:49;;;;;;;6.07;2.67;;;;;;;-4.35;48.10;102322.75;10440573;28;20052;-80
2024/01/08 19:32:52;;;;;;;10.50;4.53;;;;;;;-4.31;48.45;102319.28;10452657;28;20044;-79
2024/01/08 19:37:55;;;;;;;7.22;4.10;;;;;;;-4.42;48.68;102327.00;10443330;28;20616;-79
2024/01/08 19:43:00;;;;;;;7.50;3.00;;;;;;;-4.65;49.07;102326.75;10441764;28;20056;-79
2024/01/08 19:48:04;;;;;;;9.50;3.95;;;;;;;-4.43;48.84;102335.75;10430219;28;20048;-80
2024/01/08 19:53:07;;;;;;;10.40;4.78;;;;;;;-4.51;49.02;102332.16;10452884;28;20182;-80
2024/01/08 19:58:11;;;;;;;9.73;4.30;;;;;;;-4.48;49.24;102331.31;10437357;28;20049;-81
2024/01/08 20:03:14;;;;;;;15.20;5.43;;;;;;;-4.58;49.61;102339.09;10440508;28;20125;-79
2024/01/08 20:08:17;;;;;;;13.98;5.78;;;;;;;-4.56;50.31;102339.09;10433805;28;20708;-78
2024/01/08 20:13:22;;;;;;;6.95;3.97;;;;;;;-4.69;50.90;102347.66;10438359;28;20116;-79
2024/01/08 20:18:25;;;;;;;7.68;4.07;;;;;;;-4.70;51.21;102348.53;10470188;28;20043;-80
2024/01/08 20:23:28;;;;;;;11.35;4.63;;;;;;;-4.73;51.31;102349.38;10453721;28;20062;-78
2024/01/08 20:28:32;;;;;;;6.47;3.75;;;;;;;-4.77;51.70;102345.84;10427745;28;20053;-79
2024/01/08 20:33:37;;;;;;;6.45;3.33;;;;;;;-4.81;51.82;102349.25;10437654;28;20061;-80
2024/01/08 20:38:41;;;;;;;5.32;3.20;;;;;;;-4.84;51.97;102346.59;10438814;28;20134;-81
2024/01/08 20:43:45;;;;;;;9.38;3.97;;;;;;;-4.91;52.22;102351.72;10431671;28;20612;-79
2024/01/08 20:48:49;;;;;;;6.22;3.75;;;;;;;-4.92;52.20;102358.72;10454355;28;20056;-79
2024/01/08 20:53:52;;;;;;;12.05;4.55;;;;;;;-4.98;52.33;102356.00;10454478;28;20179;-80
2024/01/08 20:58:57;;;;;;;7.15;3.50;;;;;;;-5.02;52.53;102356.81;10465560;28;20044;-77
2024/01/08 21:04:00;;;;;;;6.00;3.65;;;;;;;-5.08;52.85;102362.84;10450903;28;20146;-79
2024/01/08 21:09:04;;;;;;;7.72;3.90;;;;;;;-5.11;53.39;102354.06;10458674;28;20052;-79
2024/01/08 21:14:09;;;;;;;7.35;3.42;;;;;;;-5.17;53.72;102349.59;10449084;28;20055;-78
2024/01/08 21:19:12;;;;;;;11.23;4.07;;;;;;;-5.12;54.10;102352.31;10442972;28;20036;-78
2024/01/08 21:24:15;;;;;;;11.48;5.20;;;;;;;-5.20;54.28;102350.44;10488382;28;20067;-78
2024/01/08 21:29:25;;;;;;;5.60;3.47;;;;;;;-5.15;54.40;102354.88;10487274;28;20055;-79
2024/01/08 21:34:28;;;;;;;6.90;3.30;;;;;;;-5.21;54.58;102363.50;10463477;28;20057;-80
2024/01/08 21:39:31;;;;;;;8.23;3.55;;;;;;;-5.17;54.59;102369.69;10441053;28;20059;-78
2024/01/08 21:44:36;;;;;;;11.05;4.68;;;;;;;-5.21;54.88;102366.13;10448397;28;20051;-79
2024/01/08 21:49:39;;;;;;;12.07;5.18;;;;;;;-5.31;55.00;102375.59;10460737;28;20054;-80
2024/01/08 21:54:42;;;;;;;9.52;4.95;;;;;;;-5.22;55.02;102367.88;10465255;28;20053;-79
2024/01/08 21:59:46;;;;;;;8.77;4.45;;;;;;;-5.20;55.13;102374.03;10461329;28;20048;-80
2024/01/08 22:04:49;;;;;;;5.13;3.05;;;;;;;-5.25;55.51;102378.31;10461403;28;20040;-79
2024/01/08 22:09:52;;;;;;;6.68;3.03;;;;;;;-5.38;55.83;102384.19;10458651;28;20037;-78
2024/01/08 22:14:57;;;;;;;8.80;3.83;;;;;;;-5.31;55.67;102383.44;10460579;28;20051;-79
2024/01/08 22:20:00;;;;;;;6.32;3.50;;;;;;;-5.31;55.97;102388.69;10460469;28;20609;-79
2024/01/08 22:25:03;;;;;;;10.82;3.80;;;;;;;-5.35;56.15;102383.38;10455494;28;20044;-78
2024/01/08 22:30:09;;;;;;;6.45;3.25;;;;;;;-5.37;56.10;102382.47;10478466;28;20029;-78
2024/01/08 22:35:12;;;;;;;8.02;3.78;;;;;;;-5.39;56.05;102390.31;10461795;28;20044;-78
2024/01/08 22:40:17;;;;;;;6.65;3.08;;;;;;;-5.48;56.07;102391.03;10445982;28;20051;-78
2024/01/08 22:45:22;;;;;;;9.90;3.50;;;;;;;-5.44;55.99;102411.16;10466645;28;21264;-79
2024/01/08 22:50:25;;;;;;;8.93;3.80;;;;;;;-5.45;55.89;102404.19;10466047;28;20048;-78
2024/01/08 22:55:28;;;;;;;10.18;4.10;;;;;;;-5.48;55.32;102411.97;10466394;28;20040;-78
2024/01/08 23:00:34;;;;;;;7.90;3.17;;;;;;;-5.51;55.68;102411.03;10461311;28;20087;-78
2024/01/08 23:05:37;;;;;;;5.97;3.60;;;;;;;-5.44;55.57;102416.41;10453353;28;20056;-78
2024/01/08 23:10:40;;;;;;;10.55;4.25;;;;;;;-5.65;56.01;102426.50;10459017;28;20127;-78
2024/01/08 23:15:45;;;;;;;10.75;4.55;;;;;;;-5.60;56.11;102418.72;10460916;28;20487;-78
2024/01/08 23:20:48;;;;;;;10.15;4.53;;;;;;;-5.61;56.21;102403.88;10452085;28;20040;-78