Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:51;;;;;;;2.27;2.07;;;18.20;99.90;;;;;;5036263;28;20173;-86
2023/08/02 00:04:17;;;;;;;2.55;1.50;;;18.40;99.90;;;;;;5041432;28;20182;-86
2023/08/02 00:06:42;;;;;;;2.20;1.63;;;18.10;99.90;;;;;;5037785;28;20201;-86
2023/08/02 00:09:08;;;;;;;2.90;1.87;;;17.80;99.90;;;;;;5038464;28;20178;-86
2023/08/02 00:11:34;;;;;;;3.40;2.00;;;18.10;99.90;;;;;;5036734;28;20220;-85
2023/08/02 00:13:59;;;;;;;2.13;1.77;;;18.30;99.90;;;;;;5037780;28;20557;-86
2023/08/02 00:16:25;;;;;;;2.27;1.70;;;18.50;99.90;;;;;;5035885;28;20264;-86
2023/08/02 00:18:50;;;;;;;3.30;2.10;;;18.10;99.90;;;;;;5033678;28;20189;-86
2023/08/02 00:21:16;;;;;;;3.87;1.90;;;18.50;99.90;;;;;;5038932;28;20182;-86
2023/08/02 00:23:41;;;;;;;2.13;1.90;;;18.60;99.90;;;;;;5041007;28;20190;-86
2023/08/02 00:26:07;;;;;;;1.90;1.70;;;18.60;99.90;;;;;;5055507;28;20213;-86
2023/08/02 00:28:32;;;;;;;2.00;1.80;;;18.60;99.90;;;;;;5053373;28;20173;-86
2023/08/02 00:30:58;;;;;;;1.93;1.60;;;18.70;99.90;;;;;;5036963;28;20654;-86
2023/08/02 00:33:23;;;;;;;3.20;2.20;;;18.60;99.90;;;;;;5037461;28;20221;-86
2023/08/02 00:35:49;;;;;;;2.53;1.73;;;18.70;99.90;;;;;;5055410;28;20276;-85
2023/08/02 00:38:15;;;;;;;2.07;1.87;;;18.90;99.90;;;;;;5052493;28;20173;-85
2023/08/02 00:40:41;;;;;;;2.37;1.67;;;18.80;99.90;;;;;;5054221;28;20186;-86
2023/08/02 00:43:06;;;;;;;2.10;1.87;;;18.30;99.90;;;;;;5053413;28;20522;-86
2023/08/02 00:45:32;;;;;;;2.27;1.60;;;;;;;;;;5036073;28;20436;-86
2023/08/02 00:47:59;;;;;;;2.53;1.73;;;18.70;99.90;;;;;;5036964;28;20272;-86
2023/08/02 00:50:27;;;;;;;2.50;1.75;;;18.90;99.90;;;;;;5034319;28;20204;-84
2023/08/02 00:52:55;;;;;;;2.60;2.10;;;18.70;99.90;;;;;;5019133;28;20227;-84
2023/08/02 00:55:20;;;;;;;4.32;1.83;;;18.80;99.90;;;;;;5034117;28;20177;-84
2023/08/02 00:57:46;;;;;;;1.80;1.63;;;19.00;99.90;;;;;;5054713;28;20255;-86
2023/08/02 01:00:13;;;;;;;2.70;1.90;;;18.70;99.90;;;;;;5034947;28;20181;-84
2023/08/02 01:02:38;;;;;;;3.05;1.80;;;18.40;99.90;;;;;;5054033;28;20189;-84
2023/08/02 01:05:04;;;;;;;2.40;1.90;;;18.70;99.90;;;;;;5053157;28;20181;-85
2023/08/02 01:07:45;;;;;;;2.20;1.90;;;18.30;99.90;;;;;;5036358;28;20284;-86
2023/08/02 01:10:25;;;;;;;2.05;1.85;;;18.50;99.90;;;;;;5052318;28;20185;-84
2023/08/02 01:12:54;;;;;;;2.30;1.65;;;18.20;99.90;;;;;;5038334;28;21109;-85
2023/08/02 01:15:21;;;;;;;3.92;1.83;;;18.40;99.90;;;;;;5050413;28;20170;-86
2023/08/02 01:17:49;;;;;;;2.45;1.75;;;18.20;99.90;;;;;;5036843;28;20201;-85
2023/08/02 01:20:15;;;;;;;2.88;2.00;;;18.40;99.90;;;;;;5051496;28;20649;-85
2023/08/02 01:22:40;;;;;;;2.40;1.80;;;18.50;99.90;;;;;;5040423;28;20189;-85
2023/08/02 01:25:06;;;;;;;3.53;2.03;;;18.30;99.90;;;;;;5041099;28;20200;-85
2023/08/02 01:27:40;;;;;;;2.38;1.63;;;18.00;99.90;;;;;;5042518;28;20231;-84
2023/08/02 01:30:11;;;;;;;2.30;2.10;;;17.80;99.90;;;;;;5058744;28;20189;-84
2023/08/02 01:32:37;;;;;;;3.55;1.90;;;17.80;99.90;;;;;;5058772;28;20300;-84
2023/08/02 01:35:04;;;;;;;1.97;1.73;;;17.40;99.90;;;;;;5042657;28;20553;-84
2023/08/02 01:37:32;;;;;;;4.03;2.42;;;17.70;99.90;;;;;;5057449;28;20460;-85
2023/08/02 01:39:58;;;;;;;3.10;1.88;;;18.00;99.90;;;;;;5065610;28;20590;-85
2023/08/02 01:42:23;;;;;;;2.43;1.90;;;18.00;99.90;;;;;;5044162;28;20184;-86
2023/08/02 01:44:49;;;;;;;1.87;1.70;;;17.60;99.90;;;;;;5042581;28;20255;-86
2023/08/02 01:47:16;;;;;;;2.17;1.97;;;17.90;99.90;;;;;;5060468;28;20593;-85
2023/08/02 01:49:41;;;;;;;2.60;1.90;;;17.80;99.90;;;;;;5064704;28;20205;-85
2023/08/02 01:52:07;;;;;;;3.83;2.07;;;17.50;99.90;;;;;;5066645;28;20200;-85
2023/08/02 01:54:32;;;;;;;2.80;1.90;;;17.40;99.90;;;;;;5055338;28;20260;-85
2023/08/02 01:56:58;;;;;;;3.37;1.90;;;17.20;99.90;;;;;;5068654;28;20197;-85
2023/08/02 01:59:23;;;;;;;3.73;1.80;;;17.40;99.90;;;;;;5047493;28;20214;-85
2023/08/02 02:01:49;;;;;;;1.90;1.80;;;17.60;99.90;;;;;;5049840;28;20209;-85
2023/08/02 02:04:14;;;;;;;1.83;1.73;;;17.40;99.90;;;;;;5065219;28;20212;-85
2023/08/02 02:06:40;;;;;;;2.00;1.83;;;17.20;99.90;;;;;;5069175;28;20213;-85
2023/08/02 02:09:05;;;;;;;2.50;1.87;;;17.70;99.90;;;;;;5051792;28;20181;-85
2023/08/02 02:11:31;;;;;;;2.57;1.97;;;17.80;99.90;;;;;;5064547;28;20189;-84
2023/08/02 02:13:56;;;;;;;4.03;1.90;;;17.40;99.90;;;;;;5045164;28;20688;-85
2023/08/02 02:16:22;;;;;;;1.97;1.80;;;17.60;99.90;;;;;;5048553;28;20256;-85
2023/08/02 02:18:47;;;;;;;2.20;1.90;;;17.70;99.90;;;;;;5064292;28;20181;-85
2023/08/02 02:21:13;;;;;;;1.90;1.70;;;17.50;99.90;;;;;;5045135;28;20192;-85
2023/08/02 02:23:38;;;;;;;3.00;1.70;;;17.20;99.90;;;;;;5049158;28;20272;-85
2023/08/02 02:26:04;;;;;;;1.93;1.83;;;16.90;99.90;;;;;;5047187;28;20247;-85
2023/08/02 02:28:29;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;5064409;28;20204;-85
2023/08/02 02:30:56;;;;;;;1.97;1.80;;;17.40;99.90;;;;;;5044768;28;20193;-85
2023/08/02 02:33:22;;;;;;;2.05;1.83;;;17.80;99.90;;;;;;5041583;28;20693;-85
2023/08/02 02:35:47;;;;;;;6.40;2.30;;;17.80;99.90;;;;;;5039666;28;20178;-85
2023/08/02 02:38:13;;;;;;;3.77;1.70;;;17.80;99.90;;;;;;5041995;28;20169;-85
2023/08/02 02:40:38;;;;;;;3.40;1.70;;;17.60;99.90;;;;;;5042011;28;20181;-85
2023/08/02 02:43:04;;;;;;;3.20;1.90;;;17.50;99.90;;;;;;5043965;28;20638;-85
2023/08/02 02:45:29;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;5042727;28;20217;-85
2023/08/02 02:47:55;;;;;;;2.30;1.60;;;17.70;99.90;;;;;;5035879;28;20213;-85
2023/08/02 02:50:20;;;;;;;3.77;2.00;;;17.60;99.90;;;;;;5058867;28;20221;-85
2023/08/02 02:52:46;;;;;;;2.43;2.03;;;17.60;99.90;;;;;;5036890;28;20205;-85
2023/08/02 02:55:11;;;;;;;2.23;1.53;;;17.90;99.90;;;;;;5037832;28;20204;-85
2023/08/02 02:57:37;;;;;;;3.30;1.63;;;18.20;99.90;;;;;;5037198;28;20247;-85
2023/08/02 03:00:05;;;;;;;2.30;2.10;;;17.60;99.90;;;;;;5043102;28;20228;-86
2023/08/02 03:02:31;;;;;;;2.00;1.77;;;17.70;99.90;;;;;;5035913;28;20189;-85
2023/08/02 03:04:56;;;;;;;2.63;1.93;;;17.70;99.90;;;;;;5052045;28;20208;-85
2023/08/02 03:07:22;;;;;;;1.90;1.60;;;18.10;99.90;;;;;;5035997;28;20460;-85
2023/08/02 03:09:47;;;;;;;6.30;1.93;;;18.00;99.90;;;;;;5035020;28;20182;-85
2023/08/02 03:12:13;;;;;;;3.03;1.83;;;18.20;99.90;;;;;;5039916;28;20181;-85
2023/08/02 03:14:39;;;;;;;2.67;2.00;;;19.40;99.90;;;;;;5035446;28;20190;-86
2023/08/02 03:17:04;;;;;;;2.00;1.80;;;18.10;99.90;;;;;;5055895;28;20227;-86
2023/08/02 03:19:30;;;;;;;3.73;1.77;;;17.70;99.90;;;;;;5037818;28;20213;-85
2023/08/02 03:21:56;;;;;;;1.83;1.70;;;18.10;99.90;;;;;;5053822;28;20189;-85
2023/08/02 03:24:21;;;;;;;3.00;1.60;;;18.20;99.90;;;;;;5038931;28;20192;-86
2023/08/02 03:26:47;;;;;;;2.80;1.97;;;18.40;99.90;;;;;;5038286;28;20217;-86
2023/08/02 03:29:12;;;;;;;9.60;1.97;;;18.30;99.90;;;;;;5036011;28;20201;-86
2023/08/02 03:31:38;;;;;;;1.77;1.67;;;18.00;99.90;;;;;;5043445;28;20217;-85
2023/08/02 03:34:03;;;;;;;3.97;1.73;;;18.30;99.90;;;;;;5035368;28;20220;-86
2023/08/02 03:36:29;;;;;;;2.40;1.80;;;18.40;99.90;;;;;;5038732;28;20201;-86
2023/08/02 03:38:54;;;;;;;2.30;2.10;;;18.40;99.90;;;;;;5053908;28;20204;-85
2023/08/02 03:41:20;;;;;;;2.47;2.20;;;18.00;99.90;;;;;;5038169;28;20193;-86
2023/08/02 03:43:45;;;;;;;2.27;1.87;;;18.30;99.90;;;;;;5035976;28;20182;-85
2023/08/02 03:46:11;;;;;;;2.23;1.87;;;18.90;99.90;;;;;;5041284;28;20558;-86
2023/08/02 03:48:37;;;;;;;2.10;2.00;;;18.50;99.90;;;;;;5039681;28;20186;-86
2023/08/02 03:51:02;;;;;;;2.90;1.70;;;18.50;99.90;;;;;;5037572;28;20440;-85
2023/08/02 03:53:30;;;;;;;2.23;1.60;;;18.20;99.90;;;;;;5037644;28;20298;-86
2023/08/02 03:55:56;;;;;;;4.00;1.85;;;18.50;99.90;;;;;;5067684;28;20208;-85
2023/08/02 03:58:21;;;;;;;2.53;2.07;;;18.70;99.90;;;;;;5048216;28;20185;-86
2023/08/02 04:00:47;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;5033049;28;20510;-85
2023/08/02 04:03:13;;;;;;;2.33;1.83;;;18.70;99.90;;;;;;5036160;28;20178;-85
2023/08/02 04:05:38;;;;;;;2.30;2.10;;;18.40;99.90;;;;;;5051560;28;20185;-85
2023/08/02 04:08:04;;;;;;;2.20;1.97;;;18.60;99.90;;;;;;5035668;28;20584;-85
2023/08/02 04:10:29;;;;;;;1.73;1.63;;;18.30;99.90;;;;;;5034685;28;20705;-85
2023/08/02 04:12:55;;;;;;;2.20;1.90;;;18.50;99.90;;;;;;5048124;28;20221;-85
2023/08/02 04:15:20;;;;;;;2.13;1.93;;;18.60;99.90;;;;;;5048297;28;20259;-87
2023/08/02 04:17:48;;;;;;;2.07;1.90;;;18.70;99.90;;;;;;5027886;28;20229;-87
2023/08/02 04:20:14;;;;;;;2.10;1.90;;;18.30;99.90;;;;;;5035718;28;20185;-85
2023/08/02 04:22:40;;;;;;;3.53;2.37;;;18.80;99.90;;;;;;5054839;28;20897;-85
2023/08/02 04:25:05;;;;;;;2.10;1.83;;;18.90;99.90;;;;;;5050836;28;20200;-85
2023/08/02 04:27:31;;;;;;;1.83;1.73;;;18.30;99.90;;;;;;5045005;28;20606;-84
2023/08/02 04:29:57;;;;;;;1.93;1.80;;;18.50;99.90;;;;;;5049513;28;21710;-84
2023/08/02 04:32:22;;;;;;;2.00;1.80;;;18.40;99.90;;;;;;5032196;28;20204;-85
2023/08/02 04:34:48;;;;;;;3.43;2.50;;;18.30;99.90;;;;;;5034622;28;20584;-85
2023/08/02 04:37:13;;;;;;;2.43;2.23;;;18.70;99.90;;;;;;5034571;28;20251;-85
2023/08/02 04:39:39;;;;;;;2.03;1.63;;;18.30;99.90;;;;;;5048419;28;20235;-85
2023/08/02 04:42:05;;;;;;;2.33;1.90;;;18.20;99.90;;;;;;5035407;28;20186;-85
2023/08/02 04:44:30;;;;;;;4.90;2.17;;;18.20;99.90;;;;;;5031904;28;20185;-84
2023/08/02 04:46:56;;;;;;;2.80;2.20;;;18.40;99.90;;;;;;5033918;28;20256;-85
2023/08/02 04:49:21;;;;;;;4.73;4.30;;;18.30;99.90;;;;;;5035388;28;20177;-85
2023/08/02 04:51:47;;;;;;;2.67;2.37;;;18.10;99.90;;;;;;5033172;28;20190;-85
2023/08/02 04:54:12;;;;;;;2.67;2.10;;;18.40;99.90;;;;;;5032538;28;20205;-85
2023/08/02 04:56:38;;;;;;;3.03;1.90;;;18.40;99.90;;;;;;5050574;28;20285;-85
2023/08/02 04:59:05;;;;;;;2.40;2.20;;;18.40;99.90;;;;;;5029914;28;20192;-85
2023/08/02 05:01:31;;;;;;;2.88;1.98;;;18.40;99.90;;;;;;5049934;28;20600;-85
2023/08/02 05:03:57;;;;;;;4.15;2.40;;;18.30;99.90;;;;;;5047939;28;20628;-85
2023/08/02 05:06:23;;;;;;;3.00;2.20;;;17.90;99.90;;;;;;5032934;28;20372;-83
2023/08/02 05:08:48;;;;;;;3.67;3.03;;;18.30;99.90;;;;;;5064050;28;20258;-84
2023/08/02 05:11:14;;;;;;;3.60;3.30;;;18.20;99.90;;;;;;5041147;28;20194;-84
2023/08/02 05:13:39;;;;;;;3.90;2.40;;;18.00;99.90;;;;;;5051673;28;20244;-85
2023/08/02 05:16:10;;;;;;;3.70;3.37;;;17.60;99.90;;;;;;5035220;28;20201;-84
2023/08/02 05:18:36;;;;;;;2.70;2.28;;;18.00;99.90;;;;;;5055614;28;20255;-84
2023/08/02 05:21:09;;;;;;;3.00;2.10;;;17.30;99.90;;;;;;5042112;28;20165;-84
2023/08/02 05:23:34;;;;;;;4.05;2.60;;;18.50;99.90;;;;;;5057157;28;20173;-84
2023/08/02 05:26:03;;;;;;;2.67;2.47;;;17.70;99.90;;;;;;5056019;28;20263;-85
2023/08/02 05:28:29;;;;;;;3.85;2.70;;;17.70;99.90;;;;;;5051365;28;20185;-85
2023/08/02 05:30:54;;;;;;;3.87;2.40;;;17.70;99.90;;;;;;5039554;28;20227;-84
2023/08/02 05:33:20;;;;;;;3.17;2.80;;;17.30;99.90;;;;;;5038063;28;20229;-85
2023/08/02 05:35:45;;;;;;;3.10;2.77;;;17.10;99.90;;;;;;5037076;28;20210;-84
2023/08/02 05:38:11;;;;;;;6.23;3.37;;;17.30;99.90;;;;;;5040698;28;20174;-85
2023/08/02 05:40:36;;;;;;;3.90;3.40;;;17.40;99.90;;;;;;5040783;28;20185;-85
2023/08/02 05:43:03;;;;;;;2.70;2.50;;;17.10;99.90;;;;;;5035282;28;20188;-85
2023/08/02 05:45:28;;;;;;;2.92;2.53;;;16.90;99.90;;;;;;5056893;28;20208;-85
2023/08/02 05:47:54;;;;;;;2.93;2.67;;;17.00;99.90;;;;;;5054878;28;20673;-85
2023/08/02 05:50:19;;;;;;;3.00;2.70;;;17.10;99.90;;;;;;5052410;28;20665;-84
2023/08/02 05:52:45;;;;;;;3.83;2.60;;;16.80;99.90;;;;;;5047305;28;20211;-85
2023/08/02 05:55:10;;;;;;;3.80;2.70;;;16.90;99.90;;;;;;5034366;28;20195;-85
2023/08/02 05:57:36;;;;;;;2.97;2.77;;;17.20;99.90;;;;;;5038626;28;20578;-84
2023/08/02 06:00:02;;;;;;;5.60;2.97;;;17.20;99.90;;;;;;5037868;28;20281;-84
2023/08/02 06:02:28;;;;;;;3.05;2.63;;;16.80;99.90;;;;;;5038461;28;20209;-84
2023/08/02 06:04:53;;;;;;;3.60;2.90;;;16.80;99.90;;;;;;5038173;28;20544;-85
2023/08/02 06:07:19;;;;;;;4.87;3.30;;;16.90;99.90;;;;;;5037787;28;20213;-85
2023/08/02 06:09:44;;;;;;;3.30;2.73;;;16.60;99.90;;;;;;5060143;28;20189;-85
2023/08/02 06:12:10;;;;;;;5.03;3.10;;;17.00;99.90;;;;;;5054962;28;20201;-85
2023/08/02 06:14:35;;;;;;;4.23;3.23;;;17.30;99.90;;;;;;5056986;28;20181;-85
2023/08/02 06:17:01;;;;;;;3.93;2.80;;;17.30;99.90;;;;;;5042392;28;20206;-85
2023/08/02 06:19:26;;;;;;;4.13;3.10;;;17.20;99.90;;;;;;5047139;28;20702;-84
2023/08/02 06:21:52;;;;;;;4.00;3.20;;;17.10;99.90;;;;;;5045267;28;20181;-84
2023/08/02 06:24:17;;;;;;;3.93;2.97;;;17.10;99.90;;;;;;5042754;28;20273;-84
2023/08/02 06:26:43;;;;;;;3.67;3.23;;;17.40;99.90;;;;;;5062393;28;20213;-84
2023/08/02 06:29:11;;;;;;;3.70;3.40;;;16.90;99.90;;;;;;5058762;28;20216;-84
2023/08/02 06:31:36;;;;;;;5.15;3.65;;;17.20;99.90;;;;;;5042878;28;20637;-85
2023/08/02 06:34:02;;;;;;;3.90;3.53;;;16.90;99.90;;;;;;5038468;28;20209;-85
2023/08/02 06:36:28;;;;;;;4.13;3.10;;;17.30;99.90;;;;;;5042499;28;20206;-85
2023/08/02 06:38:53;;;;;;;4.70;2.87;;;17.50;99.90;;;;;;5041370;28;20436;-85
2023/08/02 06:41:19;;;;;;;4.13;3.23;;;17.30;99.90;;;;;;5037215;28;20189;-85
2023/08/02 06:43:44;;;;;;;3.90;3.07;;;16.90;99.90;;;;;;5035273;28;20182;-85
2023/08/02 06:46:10;;;;;;;3.50;3.20;;;17.10;99.90;;;;;;5042217;28;20213;-84
2023/08/02 06:48:35;;;;;;;4.50;3.30;;;17.30;99.90;;;;;;5043452;28;20227;-85
2023/08/02 06:51:01;;;;;;;4.33;3.77;;;17.60;99.90;;;;;;5037193;28;20190;-85
2023/08/02 06:53:26;;;;;;;3.80;3.10;;;17.60;99.90;;;;;;5037375;28;20564;-85
2023/08/02 06:55:52;;;;;;;3.50;3.20;;;17.50;99.90;;;;;;5052917;28;20205;-84
2023/08/02 06:58:17;;;;;;;5.03;4.20;;;17.70;99.90;;;;;;5036008;28;20192;-85
2023/08/02 07:00:43;;;;;;;5.13;4.30;;;17.50;99.90;;;;;;5054038;28;20689;-85
2023/08/02 07:03:08;;;;;;;5.30;4.37;;;17.90;99.90;;;;;;5040981;28;20196;-85
2023/08/02 07:05:34;;;;;;;4.40;3.90;;;17.70;99.90;;;;;;5042997;28;20176;-85
2023/08/02 07:08:01;;;;;;;4.27;3.87;;;18.30;99.90;;;;;;5047864;28;20165;-85
2023/08/02 07:10:27;;;;;;;4.18;3.80;;;18.30;99.90;;;;;;5054437;28;20185;-84
2023/08/02 07:12:54;;;;;;;3.90;3.40;;;18.40;99.90;;;;;;5057417;28;20229;-85
2023/08/02 07:15:20;;;;;;;5.05;4.07;;;18.10;99.90;;;;;;5040188;28;20188;-84
2023/08/02 07:17:46;;;;;;;4.20;3.80;;;18.20;99.90;;;;;;5045178;28;20198;-84
2023/08/02 07:20:12;;;;;;;4.35;4.00;;;17.90;99.90;;;;;;5047083;28;20486;-85
2023/08/02 07:22:42;;;;;;;6.07;4.45;;;18.30;99.90;;;;;;5036940;28;20189;-85
2023/08/02 07:25:09;;;;;;;5.82;4.57;;;18.50;99.90;;;;;;5039346;28;20210;-85
2023/08/02 07:27:34;;;;;;;4.53;3.97;;;18.30;99.90;;;;;;5038372;28;20247;-85
2023/08/02 07:30:01;;;;;;;5.50;4.07;;;18.40;99.90;;;;;;5037768;28;20654;-85
2023/08/02 07:32:26;;;;;;;4.97;4.43;;;19.00;99.90;;;;;;5042353;28;20216;-85
2023/08/02 07:34:52;;;;;;;3.53;3.23;;;19.20;99.90;;;;;;5036533;28;20182;-85
2023/08/02 07:37:18;;;;;;;3.60;3.30;;;19.20;99.90;;;;;;5036422;28;20198;-84
2023/08/02 07:39:44;;;;;;;4.60;4.03;;;19.00;99.90;;;;;;5039116;28;20650;-85
2023/08/02 07:42:10;;;;;;;6.83;3.93;;;18.60;99.90;;;;;;5041422;28;20448;-85
2023/08/02 07:44:37;;;;;;;3.83;3.53;;;20.60;99.90;;;;;;5037371;28;20511;-85
2023/08/02 07:47:03;;;;;;;4.03;3.72;;;18.80;99.90;;;;;;5037088;28;20386;-85
2023/08/02 07:49:29;;;;;;;4.47;4.05;;;18.70;99.90;;;;;;5036774;28;20192;-86
2023/08/02 07:51:55;;;;;;;3.60;3.30;;;19.10;99.90;;;;;;5034897;28;20186;-85
2023/08/02 07:54:20;;;;;;;4.83;3.70;;;19.20;99.90;;;;;;5040414;28;20205;-85
2023/08/02 07:56:46;;;;;;;4.73;4.30;;;19.20;99.90;;;;;;5038959;28;20464;-84
2023/08/02 07:59:12;;;;;;;5.67;4.10;;;19.50;99.90;;;;;;5036791;28;20190;-84
2023/08/02 08:01:37;;;;;;;4.33;3.93;;;19.50;99.90;;;;;;5045908;28;20196;-84
2023/08/02 08:04:03;;;;;;;3.67;3.37;;;19.60;99.90;;;;;;5057954;28;20738;-84
2023/08/02 08:06:28;;;;;;;3.57;3.27;;;19.10;99.90;;;;;;5055257;28;20205;-85
2023/08/02 08:08:54;;;;;;;3.03;2.83;;;19.50;99.90;;;;;;5037706;28;20236;-85
2023/08/02 08:11:19;;;;;;;4.50;3.37;;;19.30;99.90;;;;;;5042117;28;20558;-85
2023/08/02 08:13:45;;;;;;;3.00;2.80;;;19.30;99.90;;;;;;5038240;28;20212;-85
2023/08/02 08:16:10;;;;;;;3.23;2.73;;;19.20;99.90;;;;;;5036605;28;20747;-85
2023/08/02 08:18:36;;;;;;;3.93;3.00;;;19.20;99.90;;;;;;5039442;28;20177;-85
2023/08/02 08:21:03;;;;;;;3.10;2.70;;;19.30;99.90;;;;;;5038995;28;20205;-85
2023/08/02 08:23:29;;;;;;;3.40;3.10;;;19.30;99.90;;;;;;5039599;28;20225;-85
2023/08/02 08:25:55;;;;;;;3.28;2.97;;;19.00;99.90;;;;;;5054345;28;20576;-86
2023/08/02 08:28:20;;;;;;;2.80;2.60;;;19.30;99.90;;;;;;5038469;28;20184;-85
2023/08/02 08:30:46;;;;;;;3.03;2.73;;;19.40;99.90;;;;;;5037198;28;20642;-85
2023/08/02 08:33:11;;;;;;;2.73;2.53;;;19.20;99.90;;;;;;5054990;28;20201;-85
2023/08/02 08:35:37;;;;;;;4.23;3.30;;;19.50;99.90;;;;;;5039583;28;20182;-86
2023/08/02 08:38:03;;;;;;;3.10;2.40;;;19.40;99.90;;;;;;5053691;28;20232;-85
2023/08/02 08:40:29;;;;;;;3.00;2.47;;;19.50;99.90;;;;;;5041226;28;20182;-84
2023/08/02 08:42:56;;;;;;;2.70;2.50;;;19.50;99.90;;;;;;5058878;28;20221;-84
2023/08/02 08:45:25;;;;;;;4.88;2.78;;;19.50;99.90;;;;;;5039189;28;20587;-85
2023/08/02 08:47:52;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;5036543;28;20233;-85
2023/08/02 08:50:20;;;;;;;2.92;2.65;;;19.50;99.90;;;;;;5108235;22;20643;-85
2023/08/02 08:52:48;;;;;;;3.58;3.10;;;19.40;99.90;;;;;;5071181;28;20215;-83
2023/08/02 08:55:15;;;;;;;2.67;2.47;;;19.70;99.90;;;;;;5063291;28;20581;-85
2023/08/02 08:57:42;;;;;;;2.42;2.22;;;19.60;99.90;;;;;;5071297;28;20688;-84
2023/08/02 09:00:09;;;;;;;2.65;2.45;;;19.60;99.90;;;;;;5078357;28;20176;-84
2023/08/02 09:02:37;;;;;;;2.53;2.28;;;19.20;99.90;;;;;;5096933;28;20180;-84
2023/08/02 09:05:04;;;;;;;2.85;2.33;;;19.50;99.90;;;;;;5067595;28;20342;-84
2023/08/02 09:07:31;;;;;;;2.58;2.38;;;19.30;99.90;;;;;;5074599;28;20622;-84
2023/08/02 09:09:56;;;;;;;2.65;2.45;;;19.20;99.90;;;;;;5081474;28;20179;-84
2023/08/02 09:12:25;;;;;;;5.00;3.20;;;19.40;99.90;;;;;;5096147;28;20202;-84
2023/08/02 09:15:02;;;;;;;2.67;2.47;;;18.80;99.90;;;;;;5076149;28;20180;-84
2023/08/02 09:17:28;;;;;;;2.20;2.03;;;19.20;99.90;;;;;;5072818;28;20287;-84
2023/08/02 09:20:09;;;;;;;2.80;2.20;;;19.50;99.90;;;;;;5080853;28;20617;-84
2023/08/02 09:22:35;;;;;;;2.58;2.38;;;19.30;99.90;;;;;;5071545;28;20207;-84
2023/08/02 09:25:03;;;;;;;2.57;2.37;;;19.60;99.90;;;;;;5075074;28;20204;-85
2023/08/02 09:27:30;;;;;;;3.17;2.53;;;19.30;99.90;;;;;;5079731;28;20460;-84
2023/08/02 09:29:55;;;;;;;3.03;2.55;;;19.20;99.90;;;;;;5088293;28;20217;-84
2023/08/02 09:32:23;;;;;;;2.83;2.60;;;19.50;99.90;;;;;;5082582;28;20184;-84
2023/08/02 09:34:59;;;;;;;3.03;2.75;;;20.20;99.90;;;;;;5081543;28;20586;-85
2023/08/02 09:37:33;;;;;;;3.20;2.92;;;19.60;99.90;;;;;;5079678;28;20201;-84
2023/08/02 09:40:00;;;;;;;3.67;3.38;;;19.70;99.90;;;;;;5072576;28;20263;-84
2023/08/02 09:42:27;;;;;;;3.17;2.92;;;19.70;99.90;;;;;;5078900;28;20180;-84
2023/08/02 09:44:57;;;;;;;5.90;3.20;;;20.10;99.90;;;;;;5077587;28;20195;-85
2023/08/02 09:47:26;;;;;;;4.25;2.83;;;19.80;99.90;;;;;;5078916;28;20223;-84
2023/08/02 09:50:16;;;;;;;3.70;3.40;;;20.00;99.90;;;;;;5084602;28;20205;-85
2023/08/02 09:52:41;;;;;;;4.05;3.65;;;20.10;99.90;;;;;;5095197;28;20227;-85
2023/08/02 09:55:08;;;;;;;3.60;3.30;;;20.10;99.90;;;;;;5056200;28;20207;-85
2023/08/02 09:57:34;;;;;;;3.58;3.22;;;20.60;99.90;;;;;;5086029;28;20204;-84
2023/08/02 10:00:04;;;;;;;4.77;3.70;;;20.70;99.90;;;;;;5103447;28;20202;-85
2023/08/02 10:02:31;;;;;;;3.53;3.22;;;20.70;99.90;;;;;;5076731;28;20438;-85
2023/08/02 10:04:58;;;;;;;3.53;3.22;;;20.70;99.90;;;;;;5088280;28;20189;-85
2023/08/02 10:07:43;;;;;;;3.50;3.20;;;20.50;99.90;;;;;;5064536;28;20216;-85
2023/08/02 10:10:22;;;;;;;3.22;2.92;;;20.80;99.90;;;;;;5071175;28;20184;-85
2023/08/02 10:12:54;;;;;;;4.20;3.30;;;20.80;99.90;;;;;;5073194;28;20211;-84
2023/08/02 10:15:20;;;;;;;5.38;3.63;;;21.10;99.90;;;;;;5099967;28;20613;-85
2023/08/02 10:17:47;;;;;;;3.07;2.80;;;20.90;99.90;;;;;;5090062;28;20219;-85
2023/08/02 10:20:13;;;;;;;4.65;3.47;;;21.10;99.90;;;;;;5084714;28;20205;-84
2023/08/02 10:22:40;;;;;;;3.85;3.55;;;21.20;99.90;;;;;;5080028;28;20177;-85
2023/08/02 10:25:06;;;;;;;4.35;3.95;;;21.70;99.90;;;;;;5077418;28;20195;-85
2023/08/02 10:27:33;;;;;;;3.42;3.15;;;21.10;99.90;;;;;;5082805;28;20311;-85
2023/08/02 10:29:59;;;;;;;4.43;3.78;;;21.10;99.90;;;;;;5085214;28;20191;-85
2023/08/02 10:32:25;;;;;;;5.40;3.40;;;21.30;99.90;;;;;;5081164;28;20180;-84
2023/08/02 10:34:52;;;;;;;3.53;3.20;;;21.50;99.90;;;;;;5079249;28;20565;-84
2023/08/02 10:37:19;;;;;;;3.50;3.20;;;21.40;99.90;;;;;;5079924;28;20247;-84
2023/08/02 10:39:45;;;;;;;4.30;3.90;;;21.20;99.90;;;;;;5087156;28;20180;-84
2023/08/02 10:42:15;;;;;;;5.60;4.00;;;21.50;99.90;;;;;;5082366;28;20178;-85
2023/08/02 10:45:11;;;;;;;3.85;3.55;;;21.30;99.90;;;;;;5090008;28;20204;-84
2023/08/02 10:47:36;;;;;;;3.60;3.28;;;20.90;99.90;;;;;;5068598;28;20287;-84
2023/08/02 10:50:03;;;;;;;3.90;3.60;;;21.10;99.90;;;;;;5085128;28;20227;-84
2023/08/02 10:52:38;;;;;;;4.25;3.80;;;20.70;99.90;;;;;;5093792;28;20230;-84
2023/08/02 10:55:17;;;;;;;5.45;4.10;;;20.80;99.90;;;;;;5091760;28;20180;-84
2023/08/02 10:57:58;;;;;;;5.43;3.83;;;20.70;99.90;;;;;;5102364;28;20217;-84
2023/08/02 11:00:26;;;;;;;3.60;3.30;;;20.70;99.90;;;;;;5103474;27;20225;-84
2023/08/02 11:02:53;;;;;;;4.93;4.32;;;20.80;99.90;;;;;;5085363;28;20195;-84
2023/08/02 11:05:41;;;;;;;4.22;3.80;;;20.90;99.90;;;;;;5106546;28;20219;-84
2023/08/02 11:08:08;;;;;;;5.53;4.55;;;20.90;99.90;;;;;;5105709;28;20274;-85
2023/08/02 11:10:50;;;;;;;4.78;3.95;;;21.00;99.90;;;;;;5095387;28;20271;-85
2023/08/02 11:13:17;;;;;;;5.30;4.80;;;21.10;99.90;;;;;;5092859;28;20234;-85
2023/08/02 11:15:43;;;;;;;6.30;4.28;;;21.40;99.90;;;;;;5083295;28;20182;-85
2023/08/02 11:18:09;;;;;;;4.03;3.63;;;21.30;99.90;;;;;;5104129;28;20259;-85
2023/08/02 11:20:37;;;;;;;5.40;4.17;;;21.20;99.90;;;;;;5078743;28;20181;-85
2023/08/02 11:23:20;;;;;;;4.20;3.80;;;21.30;99.90;;;;;;5086247;28;20184;-85
2023/08/02 11:25:47;;;;;;;3.70;3.40;;;21.40;99.90;;;;;;5081218;28;20437;-85
2023/08/02 11:28:13;;;;;;;4.43;3.57;;;22.00;99.90;;;;;;5085731;28;20436;-85
2023/08/02 11:30:39;;;;;;;4.30;3.90;;;21.80;99.90;;;;;;5080871;28;20431;-85
2023/08/02 11:33:06;;;;;;;4.10;3.67;;;21.90;99.90;;;;;;5103043;28;20464;-85
2023/08/02 11:35:32;;;;;;;4.60;4.20;;;22.20;99.90;;;;;;5079119;28;20444;-85
2023/08/02 11:37:59;;;;;;;5.03;4.13;;;22.80;99.90;;;;;;5082090;28;20434;-86
2023/08/02 11:40:36;;;;;;;3.57;3.27;;;22.80;99.90;;;;;;5074402;28;20680;-85
2023/08/02 11:43:01;;;;;;;4.43;3.37;;;23.90;99.90;;;;;;5078471;28;20989;-85
2023/08/02 11:45:31;;;;;;;3.90;3.60;;;25.20;99.90;;;;;;5083862;28;20530;-85
2023/08/02 11:47:57;;;;;;;3.83;3.53;;;26.00;99.90;;;;;;5076159;28;20700;-85
2023/08/02 11:50:28;;;;;;;3.83;3.20;;;27.40;99.10;;;;;;5079188;28;20445;-85
2023/08/02 11:53:04;;;;;;;3.73;3.43;;;27.30;97.60;;;;;;5065480;28;20677;-85
2023/08/02 11:55:30;;;;;;;5.40;3.97;;;28.10;96.70;;;;;;5086288;28;20434;-85
2023/08/02 11:57:57;;;;;;;4.17;3.57;;;27.50;96.90;;;;;;5092305;28;20539;-85
2023/08/02 12:00:22;;;;;;;3.60;3.23;;;28.00;96.50;;;;;;5095697;28;20517;-85
2023/08/02 12:02:48;;;;;;;3.10;2.80;;;28.30;97.10;;;;;;5086556;28;20452;-85
2023/08/02 12:05:21;;;;;;;3.90;3.60;;;28.30;95.80;;;;;;5096784;28;20215;-86
2023/08/02 12:07:47;;;;;;;3.70;3.40;;;28.80;95.80;;;;;;5080937;28;20508;-85
2023/08/02 12:10:30;;;;;;;3.60;3.30;;;28.20;95.20;;;;;;5088630;28;20512;-85
2023/08/02 12:12:56;;;;;;;3.50;3.20;;;27.80;95.50;;;;;;5091882;28;20478;-85
2023/08/02 12:15:21;;;;;;;3.20;2.90;;;27.50;96.30;;;;;;5089085;28;20965;-85
2023/08/02 12:18:01;;;;;;;3.50;3.20;;;27.20;96.00;;;;;;5106004;28;20189;-85
2023/08/02 12:20:34;;;;;;;5.60;3.93;;;27.20;96.90;;;;;;5084897;28;20236;-85
2023/08/02 12:23:00;;;;;;;3.70;3.40;;;27.00;97.00;;;;;;5093115;28;20821;-86
2023/08/02 12:25:25;;;;;;;4.33;3.67;;;27.00;97.10;;;;;;5071934;28;20437;-85
2023/08/02 12:28:05;;;;;;;3.57;3.27;;;27.00;96.60;;;;;;5073486;28;20216;-85
2023/08/02 12:30:31;;;;;;;4.30;3.50;;;27.00;97.20;;;;;;5096612;28;20208;-85
2023/08/02 12:32:57;;;;;;;4.60;3.97;;;27.20;96.50;;;;;;5093429;28;20446;-85
2023/08/02 12:35:23;;;;;;;4.23;3.20;;;27.50;96.50;;;;;;5101105;28;20185;-85
2023/08/02 12:37:50;;;;;;;3.10;2.80;;;27.70;95.60;;;;;;5114324;28;20479;-85
2023/08/02 12:40:16;;;;;;;9.90;2.80;;;28.40;95.20;;;;;;5093780;28;20200;-85
2023/08/02 12:42:42;;;;;;;4.20;2.90;;;27.70;94.40;;;;;;5086006;28;20435;-86
2023/08/02 12:45:07;;;;;;;3.77;2.43;;;27.70;94.40;;;;;;5084773;28;20650;-86
2023/08/02 12:47:33;;;;;;;3.17;2.87;;;27.70;94.40;;;;;;5083931;28;20254;-86