Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:19;;;;;;;0.40;0.20;;;16.60;1.00;;;;;;5035550;28;20529;-67
2021/07/30 00:04:45;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5038730;28;20211;-69
2021/07/30 00:07:10;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5037787;28;20866;-69
2021/07/30 00:09:36;;;;;;;0.40;0.20;;;16.50;1.00;;;;;;5039843;28;20438;-67
2021/07/30 00:12:02;;;;;;;0.40;0.20;;;16.40;1.00;;;;;;5036772;28;20182;-68
2021/07/30 00:14:27;;;;;;;0.40;0.20;;;16.30;1.00;;;;;;5036695;28;20181;-69
2021/07/30 00:16:53;;;;;;;0.40;0.20;;;16.20;1.00;;;;;;5036780;28;20196;-69
2021/07/30 00:19:18;;;;;;;0.50;0.33;;;16.20;1.00;;;;;;5037320;28;20217;-67
2021/07/30 00:21:44;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5036935;28;20182;-67
2021/07/30 00:24:09;;;;;;;0.40;0.17;;;16.10;99.90;;;;;;5052003;28;20196;-67
2021/07/30 00:26:35;;;;;;;0.40;0.20;;;16.10;1.00;;;;;;5036364;28;20205;-67
2021/07/30 00:29:00;;;;;;;0.40;0.20;;;16.10;1.00;;;;;;5036292;28;20193;-67
2021/07/30 00:31:26;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5038168;28;20182;-67
2021/07/30 00:33:52;;;;;;;0.73;0.73;;;16.10;1.00;;;;;;5053027;28;20197;-69
2021/07/30 00:36:17;;;;;;;0.80;0.77;;;16.10;1.00;;;;;;5037710;28;20189;-67
2021/07/30 00:38:43;;;;;;;0.50;0.43;;;15.90;99.90;;;;;;5035767;28;20186;-67
2021/07/30 00:41:08;;;;;;;0.80;0.47;;;15.90;1.00;;;;;;5036106;28;20205;-67
2021/07/30 00:43:36;;;;;;;3.33;2.30;;;15.90;1.00;;;;;;5037171;28;20185;-69
2021/07/30 00:46:05;;;;;;;0.40;0.20;;;15.90;1.00;;;;;;5034932;28;20667;-68
2021/07/30 00:48:31;;;;;;;0.40;0.20;;;15.90;1.00;;;;;;5035673;28;20420;-67
2021/07/30 00:50:58;;;;;;;0.40;0.10;;;15.90;1.00;;;;;;5036319;28;20431;-67
2021/07/30 00:53:26;;;;;;;0.40;0.20;;;15.90;1.00;;;;;;5037003;28;20427;-67
2021/07/30 00:55:57;;;;;;;0.40;0.20;;;15.90;1.00;;;;;;5036799;28;20550;-67
2021/07/30 00:58:23;;;;;;;0.50;0.30;;;15.90;1.00;;;;;;5035822;28;20460;-67
2021/07/30 01:00:48;;;;;;;0.40;0.20;;;15.90;1.00;;;;;;5038123;28;20196;-69
2021/07/30 01:03:14;;;;;;;0.50;0.20;;;15.90;1.00;;;;;;5040161;28;20428;-69
2021/07/30 01:05:39;;;;;;;0.83;0.83;;;15.80;1.00;;;;;;5038846;28;20209;-67
2021/07/30 01:08:05;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5039398;28;20268;-68
2021/07/30 01:10:31;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5039717;28;20186;-67
2021/07/30 01:12:56;;;;;;;0.50;0.30;;;15.90;1.00;;;;;;5038609;28;20181;-68
2021/07/30 01:15:22;;;;;;;1.73;1.17;;;15.90;1.00;;;;;;5054793;28;20590;-69
2021/07/30 01:17:49;;;;;;;0.40;0.20;;;15.90;1.00;;;;;;5037300;28;20432;-68
2021/07/30 01:20:15;;;;;;;0.90;0.30;;;15.90;99.90;;;;;;5037622;28;20563;-67
2021/07/30 01:22:53;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;5036474;28;20708;-67
2021/07/30 01:25:19;;;;;;;0.40;0.30;;;15.80;1.00;;;;;;5037491;28;20311;-69
2021/07/30 01:27:48;;;;;;;0.40;0.20;;;15.90;1.00;;;;;;5036755;28;20605;-69
2021/07/30 01:30:15;;;;;;;0.45;0.30;;;15.90;99.90;;;;;;5038160;28;20431;-69
2021/07/30 01:32:41;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5036824;28;20212;-67
2021/07/30 01:35:07;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5037960;28;20460;-67
2021/07/30 01:37:32;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5036192;28;20428;-67
2021/07/30 01:39:58;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5036929;28;20177;-69
2021/07/30 01:42:24;;;;;;;0.50;0.20;;;15.80;1.00;;;;;;5036663;28;20280;-67
2021/07/30 01:44:52;;;;;;;0.40;0.17;;;15.70;1.00;;;;;;5035246;28;20459;-67
2021/07/30 01:47:21;;;;;;;0.40;0.20;;;15.70;1.00;;;;;;5036395;28;20177;-69
2021/07/30 01:49:50;;;;;;;0.40;0.27;;;15.70;99.90;;;;;;5038130;28;20434;-69
2021/07/30 01:52:17;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5035251;28;20487;-67
2021/07/30 01:54:44;;;;;;;2.00;1.80;;;15.80;99.90;;;;;;5035867;28;20463;-69
2021/07/30 01:57:10;;;;;;;1.13;0.93;;;15.80;99.90;;;;;;5035333;28;20428;-67
2021/07/30 01:59:36;;;;;;;0.60;0.50;;;15.70;49.50;;;;;;5034390;28;20470;-67
2021/07/30 02:02:01;;;;;;;0.40;0.20;;;15.70;1.00;;;;;;5035684;28;20424;-69
2021/07/30 02:04:27;;;;;;;0.40;0.20;;;15.70;1.00;;;;;;5035115;28;20497;-68
2021/07/30 02:06:52;;;;;;;0.60;0.60;;;15.70;1.00;;;;;;5034003;28;20177;-68
2021/07/30 02:09:18;;;;;;;1.37;1.27;;;15.70;1.00;;;;;;5035017;28;20178;-68
2021/07/30 02:11:50;;;;;;;0.40;0.20;;;15.60;1.00;;;;;;5035862;28;20182;-69
2021/07/30 02:14:16;;;;;;;0.40;0.20;;;15.60;1.00;;;;;;5034040;28;20180;-69
2021/07/30 02:16:54;;;;;;;0.73;0.50;;;15.60;1.00;;;;;;5034751;28;20347;-69
2021/07/30 02:19:21;;;;;;;0.40;0.20;;;15.60;1.00;;;;;;5034111;28;20181;-69
2021/07/30 02:21:57;;;;;;;0.40;0.28;;;15.50;1.00;;;;;;5037267;28;20507;-69
2021/07/30 02:24:26;;;;;;;0.40;0.20;;;15.50;1.00;;;;;;5035712;28;20173;-67
2021/07/30 02:26:55;;;;;;;0.40;0.20;;;15.50;1.00;;;;;;5034752;28;20478;-69
2021/07/30 02:29:20;;;;;;;0.40;0.20;;;15.50;89.20;;;;;;5035801;28;20532;-69
2021/07/30 02:31:48;;;;;;;0.70;0.40;;;15.50;99.90;;;;;;5035845;28;20169;-67
2021/07/30 02:34:14;;;;;;;0.40;0.20;;;15.50;1.00;;;;;;5036077;28;20169;-69
2021/07/30 02:36:39;;;;;;;0.40;0.20;;;15.50;16.60;;;;;;5035810;28;20235;-67
2021/07/30 02:39:05;;;;;;;1.53;1.13;;;15.50;99.90;;;;;;5035786;28;20790;-69
2021/07/30 02:41:31;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5034151;28;20541;-69
2021/07/30 02:43:57;;;;;;;1.90;0.77;;;15.40;1.00;;;;;;5035255;28;20515;-68
2021/07/30 02:46:26;;;;;;;0.40;0.20;;;15.30;1.00;;;;;;5035218;28;20243;-67
2021/07/30 02:48:52;;;;;;;0.93;0.50;;;15.40;1.00;;;;;;5033693;28;20618;-69
2021/07/30 02:51:18;;;;;;;0.40;0.20;;;15.40;1.00;;;;;;5037602;28;20261;-69
2021/07/30 02:53:44;;;;;;;0.40;0.20;;;15.50;1.00;;;;;;5037819;28;20205;-69
2021/07/30 02:56:09;;;;;;;0.40;0.20;;;15.40;1.00;;;;;;5033625;28;20504;-68
2021/07/30 02:58:38;;;;;;;0.40;0.20;;;15.40;1.00;;;;;;5036386;28;20419;-69
2021/07/30 03:01:04;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5035057;28;20178;-69
2021/07/30 03:03:30;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5036329;28;20188;-67
2021/07/30 03:05:59;;;;;;;0.50;0.30;;;15.30;99.90;;;;;;5032420;28;20813;-67
2021/07/30 03:08:29;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5033202;28;20178;-67
2021/07/30 03:10:55;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5034693;28;20173;-69
2021/07/30 03:13:21;;;;;;;0.52;0.32;;;15.20;1.00;;;;;;5033481;28;20247;-67
2021/07/30 03:15:52;;;;;;;0.47;0.20;;;15.20;1.00;;;;;;5034147;28;20189;-67
2021/07/30 03:18:17;;;;;;;0.50;0.38;;;15.10;1.00;;;;;;5048786;28;20471;-67
2021/07/30 03:20:43;;;;;;;0.40;0.20;;;15.00;1.00;;;;;;5033479;28;20220;-67
2021/07/30 03:23:08;;;;;;;0.40;0.20;;;15.00;1.00;;;;;;5035151;28;20181;-69
2021/07/30 03:25:34;;;;;;;0.40;0.20;;;15.00;1.00;;;;;;5033285;28;20296;-67
2021/07/30 03:28:02;;;;;;;0.90;0.90;;;15.10;1.00;;;;;;5034239;28;20173;-68
2021/07/30 03:30:32;;;;;;;0.40;0.20;;;15.00;1.00;;;;;;5034997;28;20169;-69
2021/07/30 03:32:57;;;;;;;0.40;0.25;;;14.90;1.00;;;;;;5032818;28;20177;-69
2021/07/30 03:35:23;;;;;;;0.57;0.40;;;14.80;1.00;;;;;;5032254;28;20192;-67
2021/07/30 03:37:48;;;;;;;0.80;0.30;;;14.90;1.00;;;;;;5034843;28;20211;-67
2021/07/30 03:40:14;;;;;;;0.43;0.23;;;14.90;1.00;;;;;;5037000;28;20182;-69
2021/07/30 03:42:39;;;;;;;0.50;0.20;;;15.00;1.00;;;;;;5036627;28;20523;-69
2021/07/30 03:45:05;;;;;;;0.90;0.57;;;15.00;1.00;;;;;;5041964;28;20208;-71
2021/07/30 03:47:37;;;;;;;1.83;1.73;;;15.00;1.00;;;;;;5040087;28;20177;-69
2021/07/30 03:50:03;;;;;;;0.50;0.30;;;15.00;1.00;;;;;;5036725;28;20464;-68
2021/07/30 03:52:31;;;;;;;3.97;1.37;;;15.00;1.00;;;;;;5037199;28;20217;-69
2021/07/30 03:54:57;;;;;;;0.40;0.20;;;15.10;1.00;;;;;;5037040;28;20498;-67
2021/07/30 03:57:22;;;;;;;0.40;0.20;;;15.00;1.00;;;;;;5036991;28;20189;-69
2021/07/30 03:59:48;;;;;;;2.20;1.30;;;15.10;1.00;;;;;;5036900;28;20181;-67
2021/07/30 04:02:17;;;;;;;0.50;0.43;;;15.10;1.00;;;;;;5036708;28;20239;-69
2021/07/30 04:04:43;;;;;;;0.60;0.30;;;15.10;1.00;;;;;;5036614;28;20264;-67
2021/07/30 04:07:08;;;;;;;1.20;0.73;;;15.10;1.00;;;;;;5036566;28;20674;-69
2021/07/30 04:09:34;;;;;;;0.90;0.90;;;15.10;1.00;;;;;;5035432;28;20180;-67
2021/07/30 04:11:59;;;;;;;0.40;0.20;;;15.10;1.00;;;;;;5036616;28;20185;-67
2021/07/30 04:14:25;;;;;;;0.40;0.30;;;15.20;1.00;;;;;;5036476;28;20260;-67
2021/07/30 04:16:50;;;;;;;0.70;0.47;;;15.10;1.00;;;;;;5035378;28;20185;-67
2021/07/30 04:19:16;;;;;;;0.43;0.23;;;15.30;1.00;;;;;;5036249;28;20256;-67
2021/07/30 04:21:41;;;;;;;1.00;0.70;;;15.20;1.00;;;;;;5036379;28;20627;-67
2021/07/30 04:24:07;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5036346;28;20182;-67
2021/07/30 04:26:33;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5036334;28;20221;-67
2021/07/30 04:29:00;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5036539;28;20622;-67
2021/07/30 04:31:26;;;;;;;0.40;0.23;;;16.20;99.90;;;;;;5036586;28;20189;-67
2021/07/30 04:33:52;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5036136;28;20427;-67
2021/07/30 04:36:18;;;;;;;0.40;0.20;;;17.00;1.00;;;;;;5036210;28;20185;-67
2021/07/30 04:38:44;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5035874;28;20631;-67
2021/07/30 04:41:10;;;;;;;1.00;0.40;;;18.10;99.90;;;;;;5035940;28;20192;-67
2021/07/30 04:43:38;;;;;;;1.17;0.77;;;18.80;1.00;;;;;;5052055;28;20507;-67
2021/07/30 04:46:03;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5036491;28;20346;-67
2021/07/30 04:48:29;;;;;;;3.17;2.50;;;19.70;99.90;;;;;;5035480;28;20420;-67
2021/07/30 04:50:55;;;;;;;0.60;0.40;;;19.90;99.90;;;;;;5034944;28;20178;-67
2021/07/30 04:53:20;;;;;;;1.00;0.80;;;20.60;12.50;;;;;;5035912;28;20181;-67
2021/07/30 04:55:46;;;;;;;1.20;0.73;;;21.30;1.00;;;;;;5035383;28;20197;-67
2021/07/30 04:58:11;;;;;;;0.70;0.43;;;21.50;1.00;;;;;;5035427;28;20173;-67
2021/07/30 05:00:37;;;;;;;0.60;0.30;;;21.40;1.00;;;;;;5035660;28;20185;-68
2021/07/30 05:03:03;;;;;;;0.93;0.83;;;21.40;1.00;;;;;;5034536;28;20182;-68
2021/07/30 05:05:29;;;;;;;1.10;0.93;;;21.50;1.00;;;;;;5035481;28;20255;-67
2021/07/30 05:07:55;;;;;;;0.50;0.20;;;20.90;1.00;;;;;;5035349;28;20174;-67
2021/07/30 05:10:20;;;;;;;0.60;0.37;;;20.90;1.00;;;;;;5035269;28;20505;-67
2021/07/30 05:12:46;;;;;;;0.93;0.60;;;21.20;1.00;;;;;;5035426;28;20599;-67
2021/07/30 05:15:12;;;;;;;0.50;0.30;;;21.50;1.00;;;;;;5035522;28;20205;-68
2021/07/30 05:17:37;;;;;;;1.70;0.60;;;21.90;1.00;;;;;;5035308;28;20177;-67
2021/07/30 05:20:03;;;;;;;0.70;0.47;;;22.10;1.00;;;;;;5035184;28;20835;-67
2021/07/30 05:22:29;;;;;;;0.50;0.20;;;22.30;1.00;;;;;;5034168;28;20571;-68
2021/07/30 05:24:54;;;;;;;1.20;1.10;;;22.60;1.00;;;;;;5035170;28;20535;-68
2021/07/30 05:27:20;;;;;;;0.60;0.40;;;23.20;1.00;;;;;;5035020;28;20177;-67
2021/07/30 05:29:45;;;;;;;0.50;0.20;;;22.70;1.00;;;;;;5035036;28;20198;-67
2021/07/30 05:32:11;;;;;;;2.37;1.60;;;23.40;1.00;;;;;;5033984;28;20268;-67
2021/07/30 05:34:36;;;;;;;1.17;1.07;;;23.50;1.00;;;;;;5034896;28;20256;-67
2021/07/30 05:37:02;;;;;;;0.77;0.50;;;22.90;1.00;;;;;;5034849;28;20189;-67
2021/07/30 05:39:30;;;;;;;0.50;0.20;;;23.30;1.00;;;;;;5034904;28;20181;-67
2021/07/30 05:41:56;;;;;;;0.80;0.70;;;23.20;1.00;;;;;;5035109;28;20896;-67
2021/07/30 05:44:21;;;;;;;0.70;0.67;;;23.00;1.00;;;;;;5034846;28;20443;-67
2021/07/30 05:46:47;;;;;;;1.47;1.37;;;23.80;1.00;;;;;;5034966;28;20554;-67
2021/07/30 05:49:12;;;;;;;0.50;0.17;;;23.90;1.00;;;;;;5034474;28;20623;-67
2021/07/30 05:51:38;;;;;;;0.60;0.20;;;24.10;1.00;;;;;;5035512;28;20165;-70
2021/07/30 05:54:04;;;;;;;0.50;0.40;;;24.20;1.00;;;;;;5036267;28;20174;-70
2021/07/30 05:56:29;;;;;;;2.33;1.50;;;23.70;1.00;;;;;;5035839;28;20202;-71
2021/07/30 05:58:57;;;;;;;0.93;0.50;;;23.70;1.00;;;;;;5036190;28;20431;-71
2021/07/30 06:01:24;;;;;;;0.50;0.20;;;24.00;1.00;;;;;;5035823;28;20173;-71
2021/07/30 06:03:50;;;;;;;3.13;0.80;;;23.60;1.00;;;;;;5036591;28;20432;-71
2021/07/30 06:06:15;;;;;;;1.20;1.10;;;23.60;1.00;;;;;;5036368;28;20929;-71
2021/07/30 06:08:41;;;;;;;0.50;0.20;;;24.20;1.00;;;;;;5036043;28;20173;-71
2021/07/30 06:11:06;;;;;;;1.00;0.70;;;24.10;1.00;;;;;;5036158;28;20189;-71
2021/07/30 06:13:32;;;;;;;0.50;0.30;;;24.80;1.00;;;;;;5039244;28;20516;-66
2021/07/30 06:15:58;;;;;;;0.50;0.20;;;25.00;1.00;;;;;;5053041;28;20181;-68
2021/07/30 06:18:23;;;;;;;1.50;1.40;;;25.10;1.00;;;;;;5053765;28;20192;-69
2021/07/30 06:20:50;;;;;;;0.70;0.67;;;25.40;1.00;;;;;;5053910;28;20172;-69
2021/07/30 06:23:15;;;;;;;1.57;1.37;;;25.70;1.00;;;;;;5053694;28;20195;-68
2021/07/30 06:25:41;;;;;;;0.93;0.93;;;25.20;1.00;;;;;;5053852;28;20479;-67
2021/07/30 06:28:06;;;;;;;0.60;0.53;;;25.00;1.00;;;;;;5052638;28;20181;-67
2021/07/30 06:30:32;;;;;;;0.63;0.30;;;25.40;1.00;;;;;;5053788;28;20177;-68
2021/07/30 06:32:57;;;;;;;0.60;0.33;;;26.40;1.00;;;;;;5053886;28;20184;-67
2021/07/30 06:35:25;;;;;;;5.33;0.80;;;25.30;1.00;;;;;;5053698;28;20234;-67
2021/07/30 06:37:50;;;;;;;1.17;0.60;;;24.80;1.00;;;;;;5053494;28;20172;-67
2021/07/30 06:40:16;;;;;;;0.77;0.40;;;25.30;1.00;;;;;;5053606;28;20430;-67
2021/07/30 06:42:41;;;;;;;0.77;0.53;;;25.20;1.00;;;;;;5053729;28;20188;-67
2021/07/30 06:45:07;;;;;;;0.60;0.30;;;24.90;1.00;;;;;;5052570;28;20208;-67
2021/07/30 06:47:34;;;;;;;0.87;0.47;;;25.00;1.00;;;;;;5053364;28;20515;-69
2021/07/30 06:49:59;;;;;;;0.50;0.20;;;25.30;1.00;;;;;;5052697;28;20191;-69
2021/07/30 06:52:25;;;;;;;0.50;0.20;;;25.20;1.00;;;;;;5053590;28;20454;-69
2021/07/30 06:55:00;;;;;;;0.50;0.20;;;25.90;1.00;;;;;;5056593;28;20438;-67
2021/07/30 06:58:18;;;;;;;1.00;0.80;;;26.90;1.00;;;;;;5055180;28;20176;-65
2021/07/30 07:00:25;;;;;;;1.93;0.50;;;27.50;1.00;;;;;;5032905;28;20846;-67
2021/07/30 07:02:50;;;;;;;0.83;0.80;;;28.00;1.00;;;;;;5051838;28;20465;-67
2021/07/30 07:05:18;;;;;;;0.80;0.57;;;27.50;1.00;;;;;;5073052;28;20235;-68
2021/07/30 07:07:44;;;;;;;0.73;0.47;;;27.40;1.00;;;;;;5073444;28;20226;-68
2021/07/30 07:10:09;;;;;;;0.60;0.30;;;27.50;1.00;;;;;;5067008;28;20521;-68
2021/07/30 07:12:37;;;;;;;1.57;0.60;;;27.10;1.00;;;;;;5075398;28;20529;-68
2021/07/30 07:15:03;;;;;;;0.77;0.33;;;27.00;1.00;;;;;;5077390;28;20248;-66
2021/07/30 07:17:28;;;;;;;1.23;0.97;;;28.30;1.00;;;;;;5077213;28;20844;-67
2021/07/30 07:19:54;;;;;;;0.80;0.67;;;27.70;1.00;;;;;;5077010;28;20179;-67
2021/07/30 07:22:19;;;;;;;2.60;1.77;;;26.80;1.00;;;;;;5069274;28;20636;-66
2021/07/30 07:24:45;;;;;;;0.60;0.40;;;26.80;1.00;;;;;;5057064;28;20290;-65
2021/07/30 07:27:10;;;;;;;0.80;0.63;;;26.80;1.00;;;;;;5057093;28;20185;-67
2021/07/30 07:29:36;;;;;;;1.50;1.03;;;26.60;1.00;;;;;;5075442;28;20180;-66
2021/07/30 07:32:02;;;;;;;0.60;0.37;;;26.00;1.00;;;;;;5077158;28;20168;-66
2021/07/30 07:34:27;;;;;;;0.50;0.20;;;26.50;1.00;;;;;;5076957;28;20563;-65
2021/07/30 07:36:53;;;;;;;3.30;2.10;;;26.80;1.00;;;;;;5076763;28;20274;-67
2021/07/30 07:39:18;;;;;;;0.50;0.20;;;27.10;1.00;;;;;;5075883;28;20181;-67
2021/07/30 07:41:44;;;;;;;0.90;0.90;;;25.70;1.00;;;;;;5076680;28;20526;-66
2021/07/30 07:44:14;;;;;;;0.97;0.73;;;24.60;1.00;;;;;;5076765;28;20187;-67
2021/07/30 07:46:39;;;;;;;2.20;2.10;;;22.70;1.00;;;;;;5075875;28;20243;-66
2021/07/30 07:49:05;;;;;;;1.07;0.63;;;21.70;99.90;;;;;;5056488;28;20445;-66
2021/07/30 07:51:30;;;;;;;1.00;0.77;;;21.80;99.90;;;;;;5056577;28;20204;-66
2021/07/30 07:53:56;;;;;;;0.50;0.20;;;22.50;99.90;;;;;;5056754;28;20172;-66
2021/07/30 07:56:21;;;;;;;2.60;0.60;;;22.80;46.60;;;;;;5056485;28;20197;-66
2021/07/30 07:58:47;;;;;;;0.70;0.40;;;22.70;20.70;;;;;;5056442;28;20188;-67
2021/07/30 08:01:14;;;;;;;2.60;0.93;;;22.30;99.90;;;;;;5056545;28;20188;-67
2021/07/30 08:03:40;;;;;;;1.80;1.50;;;22.00;99.90;;;;;;5074221;28;20215;-67
2021/07/30 08:06:05;;;;;;;0.77;0.60;;;21.60;99.90;;;;;;5076225;28;20555;-66
2021/07/30 08:08:31;;;;;;;0.73;0.73;;;21.30;1.00;;;;;;5076117;28;20184;-67
2021/07/30 08:10:56;;;;;;;1.33;0.80;;;21.50;1.00;;;;;;5076369;28;20195;-67
2021/07/30 08:13:22;;;;;;;1.60;1.07;;;21.60;99.90;;;;;;5075877;28;20187;-67
2021/07/30 08:15:47;;;;;;;0.50;0.20;;;21.70;99.90;;;;;;5076144;28;20569;-67
2021/07/30 08:18:13;;;;;;;0.70;0.53;;;21.90;99.90;;;;;;5075935;28;20586;-66
2021/07/30 08:20:39;;;;;;;0.93;0.30;;;21.70;99.90;;;;;;5076177;28;20267;-67
2021/07/30 08:23:04;;;;;;;0.50;0.20;;;21.90;99.90;;;;;;5061139;28;20196;-66
2021/07/30 08:25:30;;;;;;;0.80;0.50;;;21.70;99.90;;;;;;5056522;28;20296;-67
2021/07/30 08:27:55;;;;;;;0.50;0.20;;;21.40;99.90;;;;;;5055665;28;20587;-66
2021/07/30 08:30:21;;;;;;;0.50;0.30;;;21.70;99.90;;;;;;5056427;28;20653;-68
2021/07/30 08:32:47;;;;;;;0.50;0.20;;;22.00;99.90;;;;;;5055828;28;20594;-68
2021/07/30 08:35:12;;;;;;;2.77;1.60;;;22.20;10.60;;;;;;5055786;28;20211;-68
2021/07/30 08:37:38;;;;;;;0.60;0.40;;;22.00;1.00;;;;;;5056824;28;20571;-68
2021/07/30 08:40:04;;;;;;;0.60;0.40;;;21.90;1.00;;;;;;5056248;28;20192;-71
2021/07/30 08:42:36;;;;;;;1.10;0.80;;;21.90;1.00;;;;;;5056752;28;20590;-71
2021/07/30 08:45:03;;;;;;;0.50;0.17;;;21.70;1.00;;;;;;5056360;28;20901;-69
2021/07/30 08:47:29;;;;;;;0.97;0.53;;;22.00;1.00;;;;;;5057162;28;20495;-70
2021/07/30 08:49:54;;;;;;;0.60;0.30;;;22.40;1.00;;;;;;5056745;28;20542;-69
2021/07/30 08:52:30;;;;;;;0.60;0.53;;;22.50;1.00;;;;;;5057841;28;20248;-69
2021/07/30 08:54:56;;;;;;;3.37;1.00;;;22.30;1.00;;;;;;5057289;28;20189;-69
2021/07/30 08:57:21;;;;;;;2.00;1.80;;;22.20;1.00;;;;;;5056400;28;20438;-69
2021/07/30 08:59:47;;;;;;;0.50;0.20;;;22.20;1.00;;;;;;5057386;28;20189;-69
2021/07/30 09:02:12;;;;;;;0.50;0.20;;;22.50;1.00;;;;;;5063143;28;20192;-69
2021/07/30 09:04:38;;;;;;;0.50;0.23;;;22.70;1.00;;;;;;5076296;28;20188;-69
2021/07/30 09:07:04;;;;;;;0.77;0.50;;;22.70;1.00;;;;;;5076315;28;20208;-69
2021/07/30 09:09:31;;;;;;;10.67;2.63;;;22.50;1.00;;;;;;5077738;28;20190;-66
2021/07/30 09:11:58;;;;;;;0.67;0.43;;;22.70;1.00;;;;;;5077386;28;20444;-69
2021/07/30 09:14:44;;;;;;;0.50;0.20;;;22.80;1.00;;;;;;5076792;28;20950;-70
2021/07/30 09:17:10;;;;;;;0.80;0.80;;;22.80;1.00;;;;;;5075295;28;20461;-72
2021/07/30 09:19:59;;;;;;;4.10;0.77;;;22.70;1.00;;;;;;5074905;28;20470;-67
2021/07/30 09:22:25;;;;;;;2.50;0.70;;;22.90;1.00;;;;;;5066243;28;20184;-65
2021/07/30 09:24:56;;;;;;;0.50;0.23;;;22.70;1.00;;;;;;5054584;28;20808;-64
2021/07/30 09:27:22;;;;;;;1.70;1.10;;;23.00;1.00;;;;;;5054961;28;20181;-64
2021/07/30 09:29:47;;;;;;;1.33;0.40;;;23.10;1.00;;;;;;5054172;28;20868;-64
2021/07/30 09:32:16;;;;;;;3.50;0.97;;;23.10;1.00;;;;;;5054573;28;20229;-65
2021/07/30 09:34:44;;;;;;;5.00;1.80;;;22.90;1.00;;;;;;5054815;28;20189;-70
2021/07/30 09:37:21;;;;;;;0.50;0.30;;;22.70;1.00;;;;;;5054730;28;20431;-68
2021/07/30 09:39:49;;;;;;;1.90;1.80;;;22.90;1.00;;;;;;5054988;28;20435;-67
2021/07/30 09:42:17;;;;;;;0.80;0.40;;;23.40;1.00;;;;;;5054553;28;20514;-67
2021/07/30 09:44:51;;;;;;;0.60;0.40;;;23.30;1.00;;;;;;5054652;28;20493;-64
2021/07/30 09:47:27;;;;;;;0.77;0.40;;;23.20;1.00;;;;;;5054272;28;20888;-69
2021/07/30 09:50:04;;;;;;;0.67;0.40;;;23.20;1.00;;;;;;5050297;28;20534;-70
2021/07/30 09:52:33;;;;;;;0.50;0.20;;;23.40;1.00;;;;;;5034522;28;20423;-70
2021/07/30 09:55:04;;;;;;;0.60;0.40;;;23.70;1.00;;;;;;5034355;28;20439;-69
2021/07/30 09:57:34;;;;;;;0.50;0.20;;;24.10;1.00;;;;;;5034044;28;20435;-69
2021/07/30 10:00:01;;;;;;;0.50;0.20;;;24.40;1.00;;;;;;5034292;28;20903;-68
2021/07/30 10:02:31;;;;;;;0.80;0.80;;;24.20;1.00;;;;;;5034125;28;20435;-69
2021/07/30 10:04:57;;;;;;;0.50;0.20;;;24.10;1.00;;;;;;5034113;28;20464;-68
2021/07/30 10:07:27;;;;;;;0.70;0.60;;;23.80;1.00;;;;;;5034303;28;20424;-68
2021/07/30 10:12:24;;;;;;;1.00;0.53;;;23.90;1.00;;;;;;5034149;28;20827;-69
2021/07/30 10:14:51;;;;;;;2.30;0.70;;;24.10;1.00;;;;;;5033425;28;20523;-69
2021/07/30 10:17:30;;;;;;;0.50;0.20;;;24.50;1.00;;;;;;5032912;28;20428;-68
2021/07/30 10:19:58;;;;;;;0.53;0.23;;;24.60;1.00;;;;;;5033731;28;20490;-69
2021/07/30 10:22:24;;;;;;;0.77;0.77;;;24.80;1.00;;;;;;5034248;28;20440;-66
2021/07/30 10:24:54;;;;;;;0.50;0.20;;;24.90;1.00;;;;;;5034256;28;20435;-66
2021/07/30 10:27:22;;;;;;;0.70;0.40;;;24.80;1.00;;;;;;5033717;28;20443;-66
2021/07/30 10:30:09;;;;;;;0.70;0.40;;;24.70;1.00;;;;;;5033587;28;20435;-66
2021/07/30 10:32:54;;;;;;;0.50;0.20;;;24.30;1.00;;;;;;5034024;28;20768;-66
2021/07/30 10:35:26;;;;;;;0.90;0.60;;;24.40;1.00;;;;;;5033637;28;20477;-68
2021/07/30 10:38:08;;;;;;;0.70;0.40;;;24.70;1.00;;;;;;5032793;28;20468;-68
2021/07/30 10:40:33;;;;;;;0.70;0.53;;;24.50;1.00;;;;;;5033950;28;20737;-68
2021/07/30 10:43:00;;;;;;;0.50;0.30;;;24.60;1.00;;;;;;5034268;28;20428;-67
2021/07/30 10:45:25;;;;;;;0.60;0.37;;;24.60;1.00;;;;;;5034134;28;20205;-67
2021/07/30 10:48:22;;;;;;;0.50;0.20;;;24.20;1.00;;;;;;5033649;28;20424;-67
2021/07/30 10:51:05;;;;;;;0.50;0.27;;;24.50;1.00;;;;;;5034250;28;20187;-67
2021/07/30 10:53:31;;;;;;;0.60;0.40;;;24.70;1.00;;;;;;5034280;28;20498;-67
2021/07/30 10:55:57;;;;;;;0.63;0.50;;;24.20;1.00;;;;;;5037497;28;20448;-66
2021/07/30 10:58:45;;;;;;;1.00;0.43;;;23.90;1.00;;;;;;5037294;28;20209;-66
2021/07/30 11:01:19;;;;;;;1.00;0.40;;;23.50;1.00;;;;;;5037728;28;20951;-66
2021/07/30 11:03:51;;;;;;;0.50;0.20;;;23.20;1.00;;;;;;5037618;28;20443;-66
2021/07/30 11:06:21;;;;;;;0.73;0.53;;;23.10;1.00;;;;;;5036378;28;20517;-66
2021/07/30 11:08:59;;;;;;;0.50;0.20;;;23.10;1.00;;;;;;5038074;28;20515;-66
2021/07/30 11:11:41;;;;;;;0.60;0.20;;;23.30;1.00;;;;;;5037578;28;20431;-68
2021/07/30 11:14:07;;;;;;;0.73;0.57;;;23.60;1.00;;;;;;5037601;28;20511;-68
2021/07/30 11:16:33;;;;;;;1.00;0.83;;;23.70;1.00;;;;;;5036970;28;20433;-66
2021/07/30 11:19:01;;;;;;;0.50;0.20;;;24.10;1.00;;;;;;5037087;28;20490;-65
2021/07/30 11:21:28;;;;;;;0.50;0.20;;;24.40;1.00;;;;;;5036621;28;20185;-67
2021/07/30 11:23:53;;;;;;;1.23;0.50;;;25.00;1.00;;;;;;5034059;28;20424;-68
2021/07/30 11:26:19;;;;;;;1.70;0.77;;;25.20;1.00;;;;;;5033403;28;20468;-67
2021/07/30 11:28:59;;;;;;;0.50;0.20;;;25.00;1.00;;;;;;5033563;28;20178;-66
2021/07/30 11:31:25;;;;;;;1.90;1.53;;;24.70;1.00;;;;;;5033215;28;20423;-63
2021/07/30 11:33:52;;;;;;;1.00;0.47;;;24.80;1.00;;;;;;5033398;28;20478;-63
2021/07/30 11:36:18;;;;;;;0.50;0.20;;;24.90;1.00;;;;;;5033517;28;20324;-66
2021/07/30 11:38:48;;;;;;;0.50;0.20;;;24.70;1.00;;;;;;5033097;28;20428;-66
2021/07/30 11:41:14;;;;;;;0.60;0.40;;;25.30;1.00;;;;;;5033374;28;20428;-65
2021/07/30 11:43:59;;;;;;;0.83;0.73;;;25.20;1.00;;;;;;5032311;28;20432;-68
2021/07/30 11:46:29;;;;;;;1.63;0.77;;;25.30;1.00;;;;;;5034233;28;20471;-66
2021/07/30 11:48:55;;;;;;;0.70;0.47;;;24.70;1.00;;;;;;5032990;28;20455;-68
2021/07/30 11:51:22;;;;;;;0.50;0.30;;;24.50;1.00;;;;;;5034576;28;20428;-66
2021/07/30 11:53:49;;;;;;;1.00;0.87;;;24.90;1.00;;;;;;5033141;28;20184;-65
2021/07/30 11:56:17;;;;;;;1.93;1.73;;;25.20;1.00;;;;;;5034343;28;20452;-67
2021/07/30 11:58:59;;;;;;;0.60;0.50;;;25.20;1.00;;;;;;5034694;28;20439;-71
2021/07/30 12:01:28;;;;;;;0.50;0.20;;;25.20;1.00;;;;;;5036879;28;20771;-70
2021/07/30 12:04:08;;;;;;;1.63;0.73;;;25.20;1.00;;;;;;5016824;28;20516;-66
2021/07/30 12:06:49;;;;;;;0.60;0.30;;;25.30;1.00;;;;;;5014958;28;20472;-66
2021/07/30 12:09:17;;;;;;;2.80;0.77;;;25.00;1.00;;;;;;5014237;28;20444;-64
2021/07/30 12:11:48;;;;;;;0.50;0.30;;;25.10;1.00;;;;;;5016071;28;20429;-67
2021/07/30 12:14:14;;;;;;;0.50;0.20;;;25.50;1.00;;;;;;5017324;28;20491;-67
2021/07/30 12:16:44;;;;;;;0.50;0.20;;;25.50;1.00;;;;;;5036460;28;20439;-69
2021/07/30 12:19:10;;;;;;;1.00;0.40;;;25.70;1.00;;;;;;5036262;28;20790;-65
2021/07/30 12:21:36;;;;;;;0.60;0.33;;;25.50;1.00;;;;;;5036103;28;20424;-66
2021/07/30 12:24:05;;;;;;;1.07;0.77;;;25.20;1.00;;;;;;5036238;28;20778;-67
2021/07/30 12:26:36;;;;;;;0.50;0.20;;;25.10;1.00;;;;;;5035993;28;20952;-67
2021/07/30 12:29:03;;;;;;;0.70;0.30;;;25.10;1.00;;;;;;5036682;28;20424;-68
2021/07/30 12:31:31;;;;;;;0.50;0.20;;;25.10;1.00;;;;;;5036585;28;20558;-64
2021/07/30 12:34:13;;;;;;;0.50;0.20;;;25.00;1.00;;;;;;5036580;28;20966;-69
2021/07/30 12:36:39;;;;;;;0.50;0.20;;;25.20;1.00;;;;;;5035727;28;20456;-63
2021/07/30 12:39:06;;;;;;;0.50;0.20;;;25.20;1.00;;;;;;5034549;28;20964;-64
2021/07/30 12:41:33;;;;;;;0.50;0.20;;;25.10;1.00;;;;;;5034699;28;20254;-63
2021/07/30 12:44:13;;;;;;;0.50;0.20;;;25.00;1.00;;;;;;5035834;28;20429;-64
2021/07/30 12:46:43;;;;;;;0.50;0.20;;;24.80;1.00;;;;;;5035771;28;20474;-64
2021/07/30 12:49:11;;;;;;;0.50;0.37;;;25.30;1.00;;;;;;5035742;28;20460;-64
2021/07/30 12:51:47;;;;;;;0.70;0.30;;;25.10;1.00;;;;;;5034550;28;20752;-68
2021/07/30 12:54:14;;;;;;;1.10;0.40;;;25.00;1.00;;;;;;5035765;28;20436;-67
2021/07/30 12:57:04;;;;;;;0.60;0.40;;;25.20;1.00;;;;;;5035355;28;20550;-65
2021/07/30 13:00:07;;;;;;;0.77;0.63;;;25.40;1.00;;;;;;5035336;28;20482;-64
2021/07/30 13:02:37;;;;;;;1.90;0.67;;;25.60;1.00;;;;;;5036328;28;20766;-65