Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:16;;;;;;;12.20;9.20;;;;;;;8.70;100.00;99996.27;104869;1268;62491;-61
2023/04/04 00:03:50;;;;;;;13.20;9.80;;;;;;;8.68;100.00;99999.45;104568;1268;60458;-57
2023/04/04 00:06:19;;;;;;;13.50;10.10;;;;;;;8.66;100.00;99995.98;105124;1268;75177;-59
2023/04/04 00:08:48;;;;;;;14.10;9.40;;;;;;;8.66;100.00;99996.86;104870;1269;67046;-56
2023/04/04 00:11:20;;;;;;;11.00;9.00;;;;;;;8.65;100.00;99998.34;104995;1268;74685;-55
2023/04/04 00:13:48;;;;;;;10.10;7.80;;;;;;;8.64;100.00;100005.30;104962;1268;63481;-56
2023/04/04 00:16:17;;;;;;;11.10;8.00;;;;;;;8.62;100.00;100006.39;105138;1267;60663;-59
2023/04/04 00:18:47;;;;;;;12.60;8.80;;;;;;;8.61;100.00;100012.73;104622;1264;75744;-56
2023/04/04 00:21:16;;;;;;;10.70;7.90;;;;;;;8.61;100.00;100012.77;104440;1267;68724;-57
2023/04/04 00:23:47;;;;;;;11.50;7.90;;;;;;;8.61;100.00;100015.42;104717;1270;74494;-57
2023/04/04 00:26:16;;;;;;;11.50;8.10;;;;;;;8.61;100.00;100018.81;104734;1266;63272;-59
2023/04/04 00:28:45;;;;;;;10.10;8.00;;;;;;;8.60;100.00;100020.92;104986;1266;60874;-59
2023/04/04 00:31:14;;;;;;;10.90;7.90;;;;;;;8.61;100.00;100017.74;104853;1270;75309;-58
2023/04/04 00:33:44;;;;;;;9.60;8.10;;;;;;;8.62;100.00;100017.98;104816;1266;67152;-57
2023/04/04 00:36:13;;;;;;;10.40;8.90;;;;;;;8.63;100.00;100015.57;105044;1271;73057;-60
2023/04/04 00:38:42;;;;;;;11.10;8.70;;;;;;;8.64;100.00;100017.78;104984;1269;62536;-59
2023/04/04 00:41:11;;;;;;;12.30;9.20;;;;;;;8.63;100.00;100020.60;104831;1268;60371;-56
2023/04/04 00:43:41;;;;;;;10.80;8.60;;;;;;;8.62;100.00;100025.74;104943;1268;75152;-57
2023/04/04 00:46:13;;;;;;;10.90;9.00;;;;;;;8.62;100.00;100028.38;104872;1268;67719;-57
2023/04/04 00:48:42;;;;;;;12.20;9.30;;;;;;;8.61;100.00;100029.50;104661;1268;73129;-57
2023/04/04 00:51:11;;;;;;;10.70;8.80;;;;;;;8.61;100.00;100033.69;104676;1268;63388;-56
2023/04/04 00:53:43;;;;;;;11.00;8.60;;;;;;;8.60;100.00;100035.35;104979;1270;61662;-56
2023/04/04 00:56:12;;;;;;;11.20;9.50;;;;;;;8.60;100.00;100038.82;104845;1272;75453;-56
2023/04/04 00:58:43;;;;;;;;;;;;;;;8.59;100.00;100042.95;104773;1268;68931;-56
2023/04/04 01:01:12;;;;;;;12.40;9.60;;;;;;;8.58;100.00;100046.83;104630;1264;73165;-56
2023/04/04 01:03:47;;;;;;;12.90;10.10;;;;;;;8.57;100.00;100047.98;104789;1267;62836;-57
2023/04/04 01:06:16;;;;;;;14.30;10.10;;;;;;;8.58;100.00;100051.42;104809;1268;62278;-59
2023/04/04 01:08:45;;;;;;;10.90;9.70;;;;;;;8.57;100.00;100055.05;104833;1267;74134;-56
2023/04/04 01:11:15;;;;;;;12.90;10.00;;;;;;;8.58;100.00;100056.49;104688;1271;67769;-61
2023/04/04 01:13:44;;;;;;;11.80;9.10;;;;;;;8.59;100.00;100059.55;104644;1262;74074;-55
2023/04/04 01:16:15;;;;;;;;;;;;;;;8.59;100.00;100063.82;104937;1268;61565;-57
2023/04/04 01:18:45;;;;;;;12.00;9.90;;;;;;;8.61;100.00;100063.66;104765;1265;61419;-56
2023/04/04 01:21:15;;;;;;;12.60;9.60;;;;;;;8.62;100.00;100061.64;104687;1264;75876;-56
2023/04/04 01:23:50;;;;;;;15.40;10.40;;;;;;;8.62;100.00;100060.95;104637;1269;67659;-56
2023/04/04 01:26:20;;;;;;;13.50;10.70;;;;;;;8.62;100.00;100065.83;104603;1264;73990;-57
2023/04/04 01:28:49;;;;;;;11.60;9.70;;;;;;;8.61;100.00;100065.55;104820;1263;63552;-60
2023/04/04 01:31:22;;;;;;;11.70;9.90;;;;;;;8.60;100.00;100064.41;104721;1263;61692;-57
2023/04/04 01:34:02;;;;;;;12.80;9.70;;;;;;;8.58;100.00;100066.02;104591;1272;75450;-59
2023/04/04 01:36:35;;;;;;;12.20;9.00;;;;;;;8.59;100.00;100064.09;104373;1276;68667;-57
2023/04/04 01:39:06;;;;;;;13.20;8.80;;;;;;;8.58;100.00;100062.09;104719;1268;73183;-56
2023/04/04 01:41:36;;;;;;;12.90;10.40;;;;;;;8.58;100.00;100058.77;104913;1263;63214;-59
2023/04/04 01:44:05;;;;;;;13.60;9.80;;;;;;;8.57;100.00;100056.52;104823;1267;61679;-56
2023/04/04 01:46:35;;;;;;;14.00;10.70;;;;;;;8.56;100.00;100060.97;104708;1264;75540;-57
2023/04/04 01:49:06;;;;;;;13.90;10.70;;;;;;;8.55;100.00;100060.69;104646;1267;66923;-60
2023/04/04 01:51:39;;;;;;;13.40;10.40;;;;;;;8.55;100.00;100061.60;104722;1264;74172;-56
2023/04/04 01:54:08;;;;;;;14.10;10.40;;;;;;;8.54;100.00;100062.87;104616;1279;62649;-56
2023/04/04 01:56:36;;;;;;;14.50;11.30;;;;;;;8.53;100.00;100065.34;104732;1268;60791;-58
2023/04/04 01:59:06;;;;;;;13.60;10.90;;;;;;;8.54;100.00;100063.55;104986;1264;73567;-58
2023/04/04 02:01:37;;;;;;;14.70;11.70;;;;;;;8.55;100.00;100064.80;104744;1268;68612;-55
2023/04/04 02:04:07;;;;;;;15.90;11.10;;;;;;;8.56;100.00;100068.02;104723;1262;73358;-57
2023/04/04 02:06:41;;;;;;;14.50;11.70;;;;;;;8.56;100.00;100068.37;104542;1264;62545;-57
2023/04/04 02:09:09;;;;;;;13.10;10.70;;;;;;;8.56;100.00;100070.98;104737;1270;60973;-57
2023/04/04 02:11:38;;;;;;;14.20;11.60;;;;;;;8.57;100.00;100072.23;104740;1264;73941;-58
2023/04/04 02:14:07;;;;;;;15.90;12.30;;;;;;;8.57;100.00;100074.02;104692;1270;67024;-57
2023/04/04 02:16:37;;;;;;;17.30;13.50;;;;;;;8.56;100.00;100067.86;104755;1264;74595;-57
2023/04/04 02:19:06;;;;;;;14.60;11.80;;;;;;;8.56;100.00;100069.58;104564;1269;63860;-56
2023/04/04 02:21:41;;;;;;;16.60;13.30;;;;;;;8.56;100.00;100073.89;104594;1265;62142;-57
2023/04/04 02:24:10;;;;;;;15.40;11.70;;;;;;;8.56;100.00;100065.45;104910;1268;75573;-59
2023/04/04 02:26:39;;;;;;;16.10;11.80;;;;;;;8.56;100.00;100063.18;104885;1264;68992;-59
2023/04/04 02:29:11;;;;;;;16.80;12.80;;;;;;;8.56;100.00;100065.84;104840;1269;74194;-56
2023/04/04 02:31:40;;;;;;;16.80;12.40;;;;;;;8.54;100.00;100063.39;104849;1264;62624;-56
2023/04/04 02:34:09;;;;;;;18.50;12.60;;;;;;;8.55;100.00;100060.39;104748;1264;60535;-59
2023/04/04 02:36:38;;;;;;;17.40;12.60;;;;;;;8.53;100.00;100068.10;104819;1264;74347;-57
2023/04/04 02:39:07;;;;;;;15.80;12.50;;;;;;;8.52;100.00;100071.39;104785;1275;68119;-57
2023/04/04 02:41:37;;;;;;;18.00;12.60;;;;;;;8.50;100.00;100069.80;104643;1264;74534;-56
2023/04/04 02:44:08;;;;;;;18.20;13.80;;;;;;;8.49;100.00;100069.14;104806;1263;62740;-58
2023/04/04 02:46:37;;;;;;;19.10;13.60;;;;;;;8.48;100.00;100073.23;104725;1263;61805;-56
2023/04/04 02:49:07;;;;;;;16.40;12.90;;;;;;;8.47;100.00;100075.94;104596;1270;75399;-56
2023/04/04 02:51:38;;;;;;;17.80;12.70;;;;;;;8.45;100.00;100077.88;104665;1269;66647;-57
2023/04/04 02:54:06;;;;;;;17.40;12.90;;;;;;;8.44;100.00;100082.88;104920;1269;72455;-57
2023/04/04 02:56:39;;;;;;;17.30;13.40;;;;;;;8.39;100.00;100078.00;104725;1267;62551;-56
2023/04/04 02:59:07;;;;;;;18.40;13.20;;;;;;;8.37;100.00;100085.70;104791;1264;61943;-56
2023/04/04 03:01:36;;;;;;;21.40;14.20;;;;;;;8.37;100.00;100094.05;104981;1264;74365;-59
2023/04/04 03:04:06;;;;;;;17.90;14.00;;;;;;;8.36;100.00;100098.09;104598;1264;68546;-57
2023/04/04 03:06:36;;;;;;;20.30;14.10;;;;;;;8.36;100.00;100101.36;104654;1269;73759;-56
2023/04/04 03:09:05;;;;;;;19.50;14.90;;;;;;;8.36;100.00;100099.82;104682;1267;61860;-56
2023/04/04 03:11:34;;;;;;;18.50;13.70;;;;;;;8.38;100.00;100102.96;105006;1264;61917;-58
2023/04/04 03:14:04;;;;;;;22.40;16.80;;;;;;;8.36;100.00;100103.96;104907;1269;75222;-60
2023/04/04 03:16:37;;;;;;;18.60;13.30;;;;;;;8.35;100.00;100100.47;104478;1269;67648;-57
2023/04/04 03:19:06;;;;;;;19.60;13.90;;;;;;;8.35;100.00;100104.63;104592;1265;74084;-56
2023/04/04 03:21:37;;;;;;;24.00;14.80;;;;;;;8.34;100.00;100108.53;104749;1264;63531;-59
2023/04/04 03:24:06;;;;;;;18.80;14.40;;;;;;;8.35;100.00;100111.62;104642;1270;60866;-57
2023/04/04 03:26:35;;;;;;;18.50;13.80;;;;;;;8.35;100.00;100117.98;104607;1263;74555;-56
2023/04/04 03:29:05;;;;;;;17.40;13.90;;;;;;;8.37;100.00;100118.85;104654;1264;68355;-57
2023/04/04 03:31:34;;;;;;;18.50;14.40;;;;;;;8.39;100.00;100121.19;104757;1264;73958;-56
2023/04/04 03:34:03;;;;;;;19.70;15.70;;;;;;;8.42;100.00;100121.05;104702;1267;62778;-57
2023/04/04 03:36:31;;;;;;;18.80;14.20;;;;;;;8.45;100.00;100124.17;104714;1267;60789;-56
2023/04/04 03:39:00;;;;;;;20.60;15.60;;;;;;;8.47;100.00;100124.55;104643;1264;73824;-56
2023/04/04 03:41:30;;;;;;;20.10;15.80;;;;;;;8.50;100.00;100123.59;104916;1263;68274;-57
2023/04/04 03:43:59;;;;;;;19.10;13.70;;;;;;;8.50;100.00;100131.46;104692;1267;73413;-57
2023/04/04 03:46:28;;;;;;;18.00;14.70;;;;;;;8.52;100.00;100136.72;104692;1267;62538;-56
2023/04/04 03:48:59;;;;;;;20.80;15.00;;;;;;;8.52;100.00;100137.70;104760;1267;61927;-57
2023/04/04 03:51:29;;;;;;;20.00;15.70;;;;;;;8.53;100.00;100135.20;104707;1264;74451;-59
2023/04/04 03:53:57;;;;;;;19.70;15.60;;;;;;;8.55;100.00;100137.98;104599;1264;68638;-57
2023/04/04 03:56:30;;;;;;;21.10;16.70;;;;;;;8.56;100.00;100143.35;104598;1271;74368;-59
2023/04/04 03:59:00;;;;;;;20.20;16.10;;;;;;;8.58;100.00;100145.39;104776;1267;62816;-56
2023/04/04 04:01:29;;;;;;;19.70;15.30;;;;;;;8.61;100.00;100150.99;105005;1264;60790;-58
2023/04/04 04:03:59;;;;;;;20.60;14.40;;;;;;;8.62;100.00;100155.54;104762;1267;74446;-56
2023/04/04 04:06:28;;;;;;;18.80;15.30;;;;;;;8.63;100.00;100159.02;104658;1264;67404;-56
2023/04/04 04:08:57;;;;;;;19.20;14.90;;;;;;;8.64;100.00;100165.62;104733;1264;74253;-57
2023/04/04 04:11:29;;;;;;;20.70;16.10;;;;;;;8.66;100.00;100171.20;104653;1264;61863;-57
2023/04/04 04:14:01;;;;;;;18.80;15.00;;;;;;;8.66;100.00;100172.80;104456;1264;61980;-57
2023/04/04 04:16:31;;;;;;;19.60;15.80;;;;;;;8.67;100.00;100179.98;104588;1269;74768;-57
2023/04/04 04:19:01;;;;;;;18.90;15.20;;;;;;;8.70;100.00;100182.66;104891;1264;67665;-57
2023/04/04 04:21:39;;;;;;;20.80;16.00;;;;;;;8.73;100.00;100181.27;104815;1264;73326;-57
2023/04/04 04:24:09;;;;;;;20.10;16.30;;;;;;;8.73;100.00;100181.69;104811;1264;63764;-58
2023/04/04 04:26:38;;;;;;;23.40;15.90;;;;;;;8.76;100.00;100184.73;104747;1263;60876;-58
2023/04/04 04:29:08;;;;;;;19.90;16.00;;;;;;;8.77;100.00;100188.40;104804;1264;73249;-57
2023/04/04 04:31:37;;;;;;;20.20;15.30;;;;;;;8.81;100.00;100190.26;104823;1271;67642;-56
2023/04/04 04:34:09;;;;;;;20.40;15.10;;;;;;;8.84;100.00;100187.32;104865;1267;73658;-58
2023/04/04 04:36:38;;;;;;;24.70;16.80;;;;;;;8.89;100.00;100184.32;104846;1266;63527;-59
2023/04/04 04:39:16;;;;;;;20.80;16.10;;;;;;;8.93;100.00;100183.66;104644;1267;61128;-58
2023/04/04 04:41:57;;;;;;;19.40;15.10;;;;;;;9.00;100.00;100181.50;104650;1263;73451;-57
2023/04/04 04:44:26;;;;;;;21.80;16.90;;;;;;;9.06;100.00;100183.64;104907;1264;67179;-57
2023/04/04 04:46:55;;;;;;;21.50;16.00;;;;;;;9.13;100.00;100179.23;104427;1263;75004;-58
2023/04/04 04:49:31;;;;;;;19.90;16.30;;;;;;;9.19;100.00;100181.71;104443;1264;63662;-59
2023/04/04 04:52:03;;;;;;;19.90;16.10;;;;;;;9.26;100.00;100180.93;104929;1263;62037;-58
2023/04/04 04:54:34;;;;;;;23.40;18.40;;;;;;;9.31;100.00;100183.65;104713;1267;75416;-57
2023/04/04 04:57:03;;;;;;;22.90;17.70;;;;;;;9.38;100.00;100193.94;104716;1264;68796;-56
2023/04/04 04:59:32;;;;;;;25.00;18.90;;;;;;;9.48;100.00;100197.33;104733;1267;74055;-59
2023/04/04 05:02:02;;;;;;;22.10;17.70;;;;;;;9.59;100.00;100199.53;104890;1265;62566;-57
2023/04/04 05:04:43;;;;;;;22.00;16.30;;;;;;;9.65;100.00;100201.90;104442;1263;60891;-57
2023/04/04 05:07:13;;;;;;;21.60;16.10;;;;;;;9.67;100.00;100200.01;104298;1265;74396;-58
2023/04/04 05:09:49;;;;;;;21.30;16.70;;;;;;;9.68;100.00;100192.98;104582;1268;69158;-60
2023/04/04 05:12:19;;;;;;;21.50;16.80;;;;;;;9.71;100.00;100189.41;104635;1270;72669;-57
2023/04/04 05:14:49;;;;;;;21.50;17.20;;;;;;;9.75;100.00;100185.70;104573;1270;62458;-58
2023/04/04 05:17:17;;;;;;;23.50;18.00;;;;;;;9.81;100.00;100181.73;104630;1264;60884;-56
2023/04/04 05:19:46;;;;;;;22.90;17.40;;;;;;;9.88;100.00;100181.52;104660;1269;75296;-58
2023/04/04 05:22:19;;;;;;;22.20;17.60;;;;;;;9.94;100.00;100183.41;104547;1265;66989;-58
2023/04/04 05:24:52;;;;;;;23.60;19.50;;;;;;;10.01;100.00;100184.24;104472;1267;72996;-56
2023/04/04 05:27:23;;;;;;;22.40;18.70;;;;;;;10.06;100.00;100184.83;104516;1264;63348;-56
2023/04/04 05:29:56;;;;;;;22.30;18.10;;;;;;;10.11;100.00;100187.34;104648;1264;60914;-57
2023/04/04 05:32:26;;;;;;;23.00;17.10;;;;;;;10.19;100.00;100184.83;104610;1269;75272;-57
2023/04/04 05:35:03;;;;;;;23.10;16.50;;;;;;;10.25;100.00;100180.88;104443;1264;68968;-57
2023/04/04 05:37:37;;;;;;;20.60;16.90;;;;;;;10.33;100.00;100182.31;104540;1269;73739;-58
2023/04/04 05:40:12;;;;;;;21.80;16.20;;;;;;;10.42;100.00;100182.32;104397;1264;63480;-57
2023/04/04 05:42:43;;;;;;;22.00;17.90;;;;;;;10.52;100.00;100184.08;104634;1264;61955;-57
2023/04/04 05:45:16;;;;;;;20.20;16.20;;;;;;;10.61;100.00;100189.30;104531;1264;73709;-57
2023/04/04 05:47:45;;;;;;;21.60;17.40;;;;;;;10.67;100.00;100190.94;104545;1264;68770;-57
2023/04/04 05:50:15;;;;;;;23.80;17.90;;;;;;;10.72;100.00;100192.48;104847;1263;74215;-58
2023/04/04 05:52:48;;;;;;;22.70;16.60;;;;;;;10.71;100.00;100194.08;104570;1264;63786;-58
2023/04/04 05:55:17;;;;;;;20.20;17.10;;;;;;;10.68;100.00;100194.92;104702;1264;61595;-58
2023/04/04 05:57:48;;;;;;;20.30;15.50;;;;;;;10.65;100.00;100191.35;104721;1264;75189;-58
2023/04/04 06:00:20;;;;;;;19.80;15.00;;;;;;;10.65;100.00;100194.20;104567;1264;68751;-57
2023/04/04 06:03:12;;;;;;;20.70;15.90;;;;;;;10.68;100.00;100191.86;104824;1266;74135;-59
2023/04/04 06:05:43;;;;;;;20.50;16.30;;;;;;;10.71;100.00;100196.03;104365;1270;62416;-57
2023/04/04 06:08:13;;;;;;;21.00;14.60;;;;;;;10.74;100.00;100194.70;104550;1264;60928;-56
2023/04/04 06:10:41;;;;;;;19.30;15.10;;;;;;;10.75;100.00;100198.67;104665;1263;75853;-59
2023/04/04 06:13:10;;;;;;;18.70;15.60;;;;;;;10.77;100.00;100196.37;104876;1264;67632;-58
2023/04/04 06:15:41;;;;;;;18.20;14.00;;;;;;;10.79;100.00;100195.45;104721;1264;72883;-59
2023/04/04 06:18:09;;;;;;;24.00;15.20;;;;;;;10.81;100.00;100195.69;104784;1267;61324;-56
2023/04/04 06:20:38;;;;;;;19.30;15.10;;;;;;;10.84;100.00;100196.68;104743;1264;60560;-56
2023/04/04 06:23:08;;;;;;;18.60;15.00;;;;;;;10.91;100.00;100199.88;104922;1264;74423;-57
2023/04/04 06:25:40;;;;;;;16.70;13.60;;;;;;;10.99;100.00;100203.36;104800;1264;68885;-57
2023/04/04 06:28:10;;;;;;;16.10;12.90;;;;;;;11.08;100.00;100208.94;104711;1265;74655;-57
2023/04/04 06:30:38;;;;;;;17.20;14.50;;;;;;;11.16;100.00;100208.15;104739;1268;62482;-57
2023/04/04 06:33:09;;;;;;;19.00;13.90;;;;;;;11.27;100.00;100205.04;104918;1265;61166;-60
2023/04/04 06:35:43;;;;;;;15.50;13.20;;;;;;;11.38;100.00;100203.67;104673;1264;76151;-57
2023/04/04 06:38:13;;;;;;;16.40;14.00;;;;;;;11.47;100.00;100207.55;104686;1264;68617;-60
2023/04/04 06:40:42;;;;;;;17.70;14.80;;;;;;;11.58;100.00;100205.86;104766;1264;74182;-59
2023/04/04 06:43:11;;;;;;;18.20;14.50;;;;;;;11.70;100.00;100206.79;104658;1267;60897;-58
2023/04/04 06:45:45;;;;;;;15.90;13.40;;;;;;;11.88;100.00;100201.66;104531;1269;61884;-58
2023/04/04 06:48:14;;;;;;;16.10;13.40;;;;;;;12.22;100.00;100198.41;104722;1264;74725;-58
2023/04/04 06:50:43;;;;;;;16.60;12.90;;;;;;;12.83;100.00;100199.78;104703;1267;68700;-58
2023/04/04 06:53:14;;;;;;;16.70;12.80;;;;;;;13.59;100.00;100199.94;104715;1268;74563;-59
2023/04/04 06:55:44;;;;;;;14.90;13.30;;;;;;;14.39;100.00;100191.60;104750;1267;60880;-58
2023/04/04 06:58:17;;;;;;;13.40;11.10;;;;;;;15.06;100.00;100189.02;104590;1263;61624;-61
2023/04/04 07:00:46;;;;;;;13.70;11.40;;;;;;;15.41;100.00;100177.54;104343;1264;74319;-61
2023/04/04 07:03:16;;;;;;;15.50;12.50;;;;;;;15.59;100.00;100176.27;104693;1263;67418;-56
2023/04/04 07:05:45;;;;;;;11.00;9.80;;;;;;;15.85;100.00;100174.89;104750;1267;72924;-57
2023/04/04 07:08:14;;;;;;;11.40;10.20;;;;;;;16.46;100.00;100171.50;104750;1267;61723;-61
2023/04/04 07:10:43;;;;;;;12.50;10.50;;;;;;;17.46;100.00;100170.54;104850;1266;61773;-58
2023/04/04 07:13:13;;;;;;;12.00;10.20;;;;;;;18.55;100.00;100170.23;104764;1263;74135;-58
2023/04/04 07:15:48;;;;;;;10.30;9.20;;;;;;;19.39;100.00;100172.10;104735;1267;68964;-58
2023/04/04 07:18:17;;;;;;;9.40;8.40;;;;;;;20.08;100.00;100175.50;104752;1265;73219;-59
2023/04/04 07:20:51;;;;;;;10.40;8.70;;;;;;;20.65;100.00;100174.23;104584;1268;61602;-59
2023/04/04 07:23:26;;;;;;;10.90;9.80;;;;;;;21.14;100.00;100180.42;104636;1267;60744;-59
2023/04/04 07:25:54;;;;;;;9.60;8.60;;;;;;;21.53;100.00;100180.38;104597;1264;75434;-61
2023/04/04 07:28:23;;;;;;;8.10;7.30;;;;;;;21.95;100.00;100175.52;104732;1267;68440;-57
2023/04/04 07:30:58;;;;;;;8.50;7.60;;;;;;;22.09;100.00;100178.75;104642;1264;74144;-57
2023/04/04 07:33:28;;;;;;;10.10;8.80;;;;;;;22.15;98.18;100175.08;104895;1264;60511;-57
2023/04/04 07:35:57;;;;;;;9.50;8.50;;;;;;;21.86;95.76;100177.40;104739;1267;62166;-61
2023/04/04 07:38:33;;;;;;;9.20;8.30;;;;;;;21.41;98.60;100181.41;104443;1269;75303;-57
2023/04/04 07:41:02;;;;;;;9.90;8.90;;;;;;;21.00;99.42;100177.89;104778;1264;68691;-57
2023/04/04 07:43:32;;;;;;;10.10;9.00;;;;;;;20.61;100.00;100174.85;104885;1267;74058;-57
2023/04/04 07:46:01;;;;;;;10.00;9.00;;;;;;;20.50;100.00;100175.69;104683;1265;62332;-58
2023/04/04 07:48:30;;;;;;;10.30;9.00;;;;;;;20.55;100.00;100175.39;104777;1264;61965;-57
2023/04/04 07:51:03;;;;;;;9.80;8.10;;;;;;;20.71;100.00;100174.98;104519;1264;74365;-58
2023/04/04 07:53:31;;;;;;;8.80;7.90;;;;;;;20.95;100.00;100180.44;105231;1265;68916;-60
2023/04/04 07:56:05;;;;;;;9.40;8.50;;;;;;;21.02;100.00;100182.61;104722;1264;73556;-57
2023/04/04 07:58:36;;;;;;;10.70;9.70;;;;;;;20.74;99.96;100181.42;104497;1264;61968;-57
2023/04/04 08:01:04;;;;;;;10.60;8.70;;;;;;;20.32;100.00;100184.17;104701;1263;60353;-57
2023/04/04 08:03:35;;;;;;;9.90;8.70;;;;;;;19.85;100.00;100181.58;105019;1264;75835;-60
2023/04/04 08:06:04;;;;;;;11.00;9.70;;;;;;;19.26;100.00;100182.65;104730;1264;68658;-56
2023/04/04 08:08:33;;;;;;;10.50;9.40;;;;;;;18.56;100.00;100185.23;104788;1264;74239;-57
2023/04/04 08:11:02;;;;;;;11.70;9.90;;;;;;;17.92;100.00;100190.20;104916;1264;62376;-58
2023/04/04 08:13:31;;;;;;;10.60;9.50;;;;;;;17.28;100.00;100195.31;104934;1266;61655;-64
2023/04/04 08:16:00;;;;;;;9.80;8.70;;;;;;;16.79;100.00;100193.52;104703;1263;74502;-57
2023/04/04 08:18:30;;;;;;;10.20;9.00;;;;;;;16.47;100.00;100196.19;104803;1264;68899;-58
2023/04/04 08:20:59;;;;;;;11.40;10.20;;;;;;;16.18;100.00;100195.24;104803;1264;74254;-56
2023/04/04 08:23:29;;;;;;;10.20;8.80;;;;;;;15.97;100.00;100194.26;104798;1264;61027;-60
2023/04/04 08:25:58;;;;;;;9.00;7.50;;;;;;;15.84;100.00;100190.31;104745;1267;60400;-57
2023/04/04 08:28:27;;;;;;;10.30;9.10;;;;;;;15.75;100.00;100189.89;104855;1267;75431;-57
2023/04/04 08:30:55;;;;;;;12.70;9.60;;;;;;;15.65;100.00;100192.00;104839;1263;68821;-57
2023/04/04 08:33:28;;;;;;;12.40;10.10;;;;;;;15.59;100.00;100196.77;104987;1267;74582;-58
2023/04/04 08:36:15;;;;;;;12.30;9.70;;;;;;;15.60;100.00;100195.58;105146;1264;61986;-57
2023/04/04 08:38:45;;;;;;;12.20;10.90;;;;;;;15.69;100.00;100195.19;104682;1265;61308;-57
2023/04/04 08:41:16;;;;;;;8.70;7.50;;;;;;;16.02;100.00;100197.80;104790;1264;75506;-57
2023/04/04 08:43:53;;;;;;;7.60;5.50;;;;;;;16.72;100.00;100197.91;104691;1264;69201;-59
2023/04/04 08:46:25;;;;;;;7.40;5.70;;;;;;;17.45;100.00;100196.13;104848;1265;73242;-61
2023/04/04 08:48:54;;;;;;;6.00;4.40;;;;;;;18.09;100.00;100197.44;104808;1264;60633;-57
2023/04/04 08:51:25;;;;;;;5.80;4.70;;;;;;;18.76;100.00;100197.91;104584;1264;61652;-56
2023/04/04 08:53:53;;;;;;;5.60;4.80;;;;;;;19.47;100.00;100193.78;104616;1270;75176;-58
2023/04/04 08:56:22;;;;;;;5.70;4.40;;;;;;;20.14;100.00;100192.39;104771;1264;68449;-57
2023/04/04 08:58:51;;;;;;;7.30;5.60;;;;;;;20.70;94.74;100185.94;104749;1264;73056;-59
2023/04/04 09:01:21;;;;;;;8.80;6.90;;;;;;;20.96;88.15;100190.50;104882;1266;60815;-57
2023/04/04 09:03:57;;;;;;;8.00;6.60;;;;;;;21.10;88.26;100187.19;104614;1268;60387;-57
2023/04/04 09:06:27;;;;;;;8.00;6.50;;;;;;;21.35;82.76;100188.89;104840;1270;75174;-58
2023/04/04 09:08:58;;;;;;;8.10;6.40;;;;;;;21.57;81.32;100183.31;104788;1264;68398;-57
2023/04/04 09:11:27;;;;;;;8.30;7.20;;;;;;;21.93;81.00;100182.63;104694;1264;72996;-57
2023/04/04 09:13:55;;;;;;;7.50;6.10;;;;;;;22.30;70.19;100181.23;104655;1264;62039;-57
2023/04/04 09:16:26;;;;;;;7.30;6.30;;;;;;;22.47;64.67;100184.28;104275;1264;60438;-59
2023/04/04 09:18:54;;;;;;;7.60;6.80;;;;;;;22.58;61.60;100179.45;104748;1263;558850;-57
2023/04/04 09:21:23;;;;;;;6.70;6.00;;;;;;;22.90;59.08;100179.27;104633;1264;69132;-58
2023/04/04 09:23:59;;;;;;;5.30;4.80;;;;;;;23.09;54.37;100174.34;104856;1264;74547;-57
2023/04/04 09:26:32;;;;;;;6.30;5.20;;;;;;;22.97;50.09;100174.71;104441;1264;60916;-58
2023/04/04 09:29:01;;;;;;;7.90;5.60;;;;;;;22.64;51.04;100174.73;104474;1264;61773;-58
2023/04/04 09:31:30;;;;;;;6.50;5.50;;;;;;;22.15;52.49;100184.04;104562;1264;74421;-57
2023/04/04 09:33:58;;;;;;;5.00;4.40;;;;;;;21.66;56.48;100189.63;104869;1264;68509;-60
2023/04/04 09:36:27;;;;;;;5.80;5.10;;;;;;;21.34;58.48;100189.95;104522;1265;74312;-58
2023/04/04 09:38:58;;;;;;;8.10;5.20;;;;;;;20.94;62.39;100191.77;104593;1264;61255;-57
2023/04/04 09:41:26;;;;;;;6.80;5.60;;;;;;;20.54;65.58;100188.70;104663;1263;61867;-59
2023/04/04 09:43:56;;;;;;;7.50;6.30;;;;;;;20.17;68.48;100190.47;104647;1270;75559;-59
2023/04/04 09:46:26;;;;;;;6.60;5.90;;;;;;;19.86;78.17;100189.67;104749;1264;68683;-57
2023/04/04 09:48:55;;;;;;;6.80;6.00;;;;;;;19.59;83.32;100190.50;104593;1266;73150;-57
2023/04/04 09:51:23;;;;;;;7.40;6.00;;;;;;;19.43;87.98;100194.54;104809;1263;61906;-58
2023/04/04 09:53:52;;;;;;;6.40;5.10;;;;;;;19.29;90.03;100193.59;105089;1264;60515;-60
2023/04/04 09:56:21;;;;;;;6.70;5.40;;;;;;;19.19;92.75;100191.59;108454;1264;75346;-58
2023/04/04 09:58:49;;;;;;;5.80;5.10;;;;;;;19.22;94.99;100189.89;105571;1264;67839;-57
2023/04/04 10:01:20;;;;;;;7.10;5.40;;;;;;;19.33;94.22;100190.75;104889;1264;74226;-60
2023/04/04 10:03:54;;;;;;;6.10;5.40;;;;;;;19.41;93.55;100187.84;104988;1264;60632;-59
2023/04/04 10:06:22;;;;;;;7.20;5.80;;;;;;;19.43;93.76;100186.23;104780;1268;60925;-57
2023/04/04 10:08:51;;;;;;;6.10;5.00;;;;;;;19.44;93.08;100180.53;104700;1264;75382;-57
2023/04/04 10:11:32;;;;;;;5.20;4.20;;;;;;;19.52;94.71;100183.45;104712;1264;69131;-57
2023/04/04 10:14:04;;;;;;;5.20;4.10;;;;;;;19.57;88.60;100184.30;104563;1267;74397;-55
2023/04/04 10:16:36;;;;;;;5.90;4.70;;;;;;;19.55;85.14;100183.23;104698;1264;61998;-54
2023/04/04 10:19:08;;;;;;;5.20;3.80;;;;;;;19.48;84.68;100184.71;105214;1263;61827;-58
2023/04/04 10:21:42;;;;;;;5.30;4.10;;;;;;;19.41;84.30;100184.89;104809;1264;75112;-55
2023/04/04 10:24:12;;;;;;;5.40;4.50;;;;;;;19.39;86.21;100187.38;104563;1270;67188;-56
2023/04/04 10:26:41;;;;;;;5.50;4.30;;;;;;;19.45;83.67;100184.52;104718;1264;72912;-56
2023/04/04 10:29:13;;;;;;;;;;;;;;;19.50;80.58;100184.64;104946;1264;60666;-57
2023/04/04 10:31:42;;;;;;;5.90;4.50;;;;;;;19.66;86.65;100185.50;104524;1268;60523;-55
2023/04/04 10:34:16;;;;;;;4.60;3.60;;;;;;;19.99;79.09;100180.90;104645;1264;74194;-56
2023/04/04 10:36:52;;;;;;;5.60;4.50;;;;;;;20.25;72.70;100179.44;104496;1270;67764;-59
2023/04/04 10:39:26;;;;;;;5.50;4.40;;;;;;;20.32;67.14;100179.46;104641;1264;74592;-54
2023/04/04 10:41:55;;;;;;;6.10;4.60;;;;;;;20.26;67.23;100182.63;104764;1267;61730;-58
2023/04/04 10:44:32;;;;;;;5.90;4.70;;;;;;;20.14;68.78;100181.59;104551;1264;61122;-58
2023/04/04 10:47:14;;;;;;;6.30;4.00;;;;;;;19.94;70.52;100179.84;104751;1264;74309;-56
2023/04/04 10:49:44;;;;;;;5.70;4.10;;;;;;;19.69;71.44;100178.79;104790;1264;68764;-56
2023/04/04 10:52:18;;;;;;;4.80;3.90;;;;;;;19.41;74.74;100182.34;104701;1269;72948;-57
2023/04/04 10:54:48;;;;;;;5.60;4.60;;;;;;;19.14;76.99;100184.43;104707;1263;62564;-56
2023/04/04 10:57:17;;;;;;;6.80;5.00;;;;;;;18.91;79.10;100186.41;104617;1264;61632;-57
2023/04/04 11:00:05;;;;;;;4.90;4.10;;;;;;;18.71;82.04;100192.52;104786;1264;75497;-57
2023/04/04 11:02:44;;;;;;;5.00;3.90;;;;;;;18.53;86.99;100184.41;105388;1263;67813;-57
2023/04/04 11:05:26;;;;;;;5.40;4.20;;;;;;;18.41;88.67;100184.13;104708;1268;74254;-57
2023/04/04 11:08:03;;;;;;;6.10;4.70;;;;;;;18.23;89.29;100185.70;104987;1265;61642;-60
2023/04/04 11:10:36;;;;;;;;;;;;;;;17.97;93.95;100186.46;104648;1264;61863;-57
2023/04/04 11:13:21;;;;;;;5.90;4.60;;;;;;;17.85;97.68;100185.89;104584;1264;74571;-57
2023/04/04 11:15:58;;;;;;;5.90;4.80;;;;;;;17.72;98.54;100181.00;104599;1265;68994;-58
2023/04/04 11:18:31;;;;;;;7.40;4.90;;;;;;;17.52;100.00;100184.90;104515;1264;74885;-58
2023/04/04 11:21:02;;;;;;;5.60;4.20;;;;;;;17.41;100.00;100186.51;104637;1263;62255;-57
2023/04/04 11:24:01;;;;;;;6.70;5.00;;;;;;;17.35;100.00;100186.73;104705;1268;60937;-58