Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:38;;;;;;;2.90;0.98;;;16.10;83.70;;;14.82;81.96;96005.31;4957830;28;20077;-70
2021/07/16 00:04:04;;;;;;;2.85;0.95;;;16.00;84.20;;;14.77;82.77;96002.50;4959595;28;20058;-70
2021/07/16 00:06:29;;;;;;;1.95;0.80;;;15.90;84.70;;;14.73;83.23;96007.44;4959690;28;20074;-70
2021/07/16 00:08:55;;;;;;;2.80;1.20;;;15.80;85.00;;;14.72;83.50;96003.16;4950423;28;20149;-70
2021/07/16 00:11:22;;;;;;;12.63;8.60;;;15.90;85.00;;;14.69;83.17;96000.94;4941829;28;20422;-70
2021/07/16 00:13:48;;;;;;;34.47;20.63;;;15.90;85.00;;;14.67;83.93;95995.84;4943780;28;20126;-71
2021/07/16 00:16:14;;;;;;;58.63;41.97;;;15.90;85.00;;;14.67;84.15;95989.75;4958285;28;20106;-70
2021/07/16 00:18:40;;;;;;;50.47;35.83;;;15.90;84.80;;;14.65;83.77;95995.25;4973542;28;20058;-70
2021/07/16 00:21:06;;;;;;;17.17;11.05;;;15.90;85.00;;;14.63;84.27;95996.50;4980410;28;20031;-70
2021/07/16 00:23:31;;;;;;;7.60;5.60;;;15.80;85.10;;;14.63;84.42;95997.31;4959373;28;20035;-70
2021/07/16 00:25:57;;;;;;;2.63;1.80;;;15.90;85.30;;;14.62;84.18;95993.03;4956702;28;20045;-70
2021/07/16 00:28:23;;;;;;;2.83;1.00;;;15.90;85.00;;;14.64;84.69;95993.63;4965049;28;20110;-70
2021/07/16 00:30:50;;;;;;;2.95;1.15;;;16.00;84.90;;;14.63;84.58;95988.56;4946970;28;20049;-70
2021/07/16 00:33:16;;;;;;;2.47;1.02;;;16.00;85.20;;;14.64;84.93;95993.63;4971121;28;20042;-70
2021/07/16 00:35:42;;;;;;;3.03;1.50;;;16.10;85.40;;;14.65;84.02;95995.25;4969160;28;20344;-70
2021/07/16 00:38:07;;;;;;;4.82;1.10;;;16.00;85.20;;;14.65;84.96;95992.59;4971831;28;20125;-71
2021/07/16 00:40:33;;;;;;;3.80;1.00;;;16.10;85.10;;;14.66;84.76;95996.06;4971181;28;20126;-70
2021/07/16 00:42:59;;;;;;;2.92;0.90;;;16.10;85.10;;;14.65;83.88;96000.56;4975446;28;20048;-70
2021/07/16 00:45:25;;;;;;;2.95;0.75;;;16.00;85.10;;;14.65;84.18;95999.75;4957493;28;20043;-69
2021/07/16 00:47:50;;;;;;;3.63;1.02;;;16.00;85.30;;;14.63;85.79;95996.50;4965683;28;20510;-71
2021/07/16 00:50:21;;;;;;;3.75;1.10;;;16.00;85.30;;;14.62;85.01;95995.69;4959786;28;20031;-70
2021/07/16 00:52:47;;;;;;;3.13;1.20;;;16.00;85.20;;;14.60;85.17;95999.59;4960010;28;20533;-70
2021/07/16 00:55:13;;;;;;;5.97;2.20;;;15.80;85.40;;;14.58;85.29;95999.81;4939594;28;20042;-71
2021/07/16 00:57:39;;;;;;;5.68;3.10;;;15.90;85.60;;;14.57;84.84;96003.47;4965165;28;20050;-70
2021/07/16 01:00:07;;;;;;;4.07;2.80;;;15.90;85.60;;;14.57;84.87;95997.38;4974856;28;20149;-70
2021/07/16 01:02:33;;;;;;;2.58;1.63;;;15.80;85.60;;;14.57;85.96;96008.78;4960821;28;20034;-70
2021/07/16 01:04:58;;;;;;;5.55;1.40;;;16.00;85.60;;;14.57;84.74;96000.84;4970644;28;20093;-70
2021/07/16 01:07:24;;;;;;;3.38;1.13;;;15.90;85.30;;;14.57;84.44;96003.47;4987507;28;20109;-70
2021/07/16 01:09:51;;;;;;;3.10;1.00;;;15.90;85.40;;;14.56;84.83;96001.06;4974936;28;20135;-71
2021/07/16 01:12:17;;;;;;;3.25;0.90;;;15.80;85.50;;;14.55;84.91;95994.94;4969802;28;20038;-70
2021/07/16 01:14:43;;;;;;;2.92;1.08;;;15.80;85.60;;;14.55;86.20;95999.44;4954261;28;20046;-71
2021/07/16 01:17:08;;;;;;;3.33;1.10;;;15.80;85.80;;;14.52;85.32;95999.88;4971321;28;20486;-71
2021/07/16 01:19:42;;;;;;;5.43;1.50;;;15.70;86.00;;;14.49;86.74;95998.47;4971472;28;20085;-71
2021/07/16 01:22:11;;;;;;;6.65;1.70;;;15.70;86.10;;;14.46;85.75;95998.06;4976304;28;20141;-71
2021/07/16 01:24:37;;;;;;;3.28;1.40;;;15.60;86.60;;;14.44;85.06;95998.28;4939618;28;20078;-71
2021/07/16 01:27:04;;;;;;;2.97;1.40;;;15.80;86.40;;;14.44;86.19;95992.16;4943696;28;20037;-71
2021/07/16 01:29:30;;;;;;;5.57;1.63;;;15.70;86.40;;;14.40;85.52;95989.13;4951740;28;20039;-71
2021/07/16 01:31:55;;;;;;;3.47;1.55;;;15.70;86.40;;;14.40;85.52;95986.47;4973955;28;20081;-71
2021/07/16 01:34:21;;;;;;;2.00;1.17;;;15.70;86.40;;;14.39;86.57;95990.16;4950451;28;20447;-71
2021/07/16 01:36:47;;;;;;;2.00;1.27;;;15.70;86.40;;;14.41;86.75;95985.44;4950946;28;20609;-71
2021/07/16 01:39:12;;;;;;;6.00;1.40;;;15.80;86.30;;;14.41;86.61;95977.50;4941523;28;20467;-71
2021/07/16 01:41:38;;;;;;;3.80;1.40;;;15.90;86.20;;;14.43;85.89;95975.47;4963238;28;20100;-71
2021/07/16 01:44:06;;;;;;;2.92;1.40;;;15.90;86.20;;;14.45;86.83;95984.00;4970410;28;20041;-72
2021/07/16 01:46:32;;;;;;;2.58;1.20;;;15.90;86.10;;;14.46;86.58;95975.06;4967101;28;20033;-71
2021/07/16 01:48:58;;;;;;;3.75;1.50;;;16.00;85.90;;;14.47;87.25;95981.97;4971979;28;20422;-70
2021/07/16 01:51:24;;;;;;;3.22;1.50;;;15.90;86.00;;;14.48;86.17;95985.41;4986326;28;20034;-70
2021/07/16 01:53:50;;;;;;;2.88;1.63;;;15.90;86.10;;;14.46;86.75;95988.28;4954635;28;20105;-70
2021/07/16 01:56:18;;;;;;;4.18;1.40;;;15.90;86.00;;;14.47;86.54;95986.44;4977713;28;20042;-71
2021/07/16 01:58:45;;;;;;;2.63;1.58;;;16.00;85.90;;;14.47;87.48;95986.44;4956705;28;20023;-71
2021/07/16 02:01:14;;;;;;;2.58;1.10;;;15.90;85.80;;;14.48;86.83;95988.88;4946529;28;20573;-71
2021/07/16 02:06:24;;;;;;;2.90;1.45;;;16.00;85.60;;;14.49;86.36;95985.22;4978104;28;20498;-76
2021/07/16 02:08:50;;;;;;;3.85;1.23;;;16.00;85.60;;;14.49;86.78;95995.81;4968821;28;20041;-74
2021/07/16 02:11:20;;;;;;;3.85;1.40;;;15.90;85.50;;;14.50;85.41;95989.50;4976590;28;20065;-76
2021/07/16 02:13:48;;;;;;;2.75;1.30;;;15.90;85.50;;;14.48;85.76;95988.88;4955611;28;20073;-77
2021/07/16 02:16:14;;;;;;;5.22;1.40;;;16.00;85.50;;;14.47;86.83;95991.75;4935737;29;20814;-76
2021/07/16 02:18:40;;;;;;;3.05;1.17;;;16.00;85.40;;;14.45;86.01;95994.59;4953047;28;20399;-76
2021/07/16 02:21:06;;;;;;;3.20;1.05;;;15.90;85.30;;;14.40;85.75;95994.41;4935684;28;20098;-76
2021/07/16 02:23:31;;;;;;;1.70;1.10;;;15.90;85.20;;;14.38;86.01;95996.47;4929998;29;20035;-76
2021/07/16 02:25:58;;;;;;;4.97;1.10;;;15.80;85.20;;;14.35;86.53;95994.25;4934369;28;20062;-76
2021/07/16 02:28:30;;;;;;;2.15;1.10;;;15.80;85.20;;;14.33;87.28;95997.13;4941606;28;20223;-76
2021/07/16 02:31:01;;;;;;;3.33;1.23;;;15.80;85.40;;;14.34;86.42;95997.94;4919276;28;20135;-76
2021/07/16 02:33:26;;;;;;;4.43;1.10;;;15.70;85.20;;;14.31;86.23;95995.72;4933238;28;20482;-76
2021/07/16 02:35:52;;;;;;;4.75;1.00;;;15.70;85.10;;;14.29;85.50;95995.94;4935574;28;20039;-76
2021/07/16 02:38:18;;;;;;;4.32;1.10;;;15.70;85.20;;;14.27;85.61;95991.88;4919836;29;20047;-76
2021/07/16 02:40:44;;;;;;;5.10;1.10;;;15.60;85.20;;;14.23;86.55;95991.47;4933532;28;20058;-76
2021/07/16 02:43:10;;;;;;;1.80;1.10;;;15.60;85.10;;;14.21;85.67;95993.53;4926884;28;20073;-76
2021/07/16 02:45:36;;;;;;;1.77;0.85;;;15.60;85.20;;;14.21;86.48;96003.28;4938646;28;20118;-76
2021/07/16 02:48:02;;;;;;;3.13;1.02;;;15.60;85.30;;;14.18;85.54;96001.88;4949010;28;20471;-76
2021/07/16 02:50:31;;;;;;;5.28;1.02;;;15.60;85.20;;;14.13;85.75;96001.72;4936943;28;20061;-75
2021/07/16 02:52:57;;;;;;;12.18;1.10;;;15.60;85.20;;;14.08;85.60;96002.38;4945382;28;20066;-75
2021/07/16 02:55:23;;;;;;;2.45;1.10;;;15.50;85.20;;;14.01;86.50;95996.28;4937594;29;20519;-76
2021/07/16 02:57:49;;;;;;;3.75;1.20;;;15.50;85.20;;;13.98;87.04;96002.00;4945641;28;20041;-76
2021/07/16 03:00:23;;;;;;;4.90;1.08;;;15.50;85.30;;;13.94;87.24;96008.75;4943091;28;20420;-76
2021/07/16 03:02:49;;;;;;;2.97;1.27;;;15.40;85.30;;;13.94;86.61;96008.75;4931251;29;20039;-76
2021/07/16 03:05:18;;;;;;;7.60;1.50;;;15.40;85.40;;;13.91;86.22;96013.66;4936290;28;20026;-76
2021/07/16 03:07:45;;;;;;;4.63;1.70;;;15.40;85.10;;;13.87;86.84;96013.28;4958684;28;20084;-77
2021/07/16 03:10:15;;;;;;;5.43;1.20;;;15.30;84.60;;;13.82;85.01;96015.75;4933848;28;20110;-76
2021/07/16 03:12:41;;;;;;;6.70;1.50;;;15.30;84.20;;;13.76;85.85;96012.09;4933099;28;20101;-76
2021/07/16 03:15:14;;;;;;;6.13;1.50;;;15.20;84.50;;;13.74;86.08;96022.06;4933731;28;20490;-76
2021/07/16 03:17:39;;;;;;;2.47;1.02;;;15.20;84.70;;;13.72;85.61;96025.94;4926977;29;20042;-76
2021/07/16 03:20:08;;;;;;;4.03;1.33;;;15.10;84.80;;;13.71;86.37;96019.03;4920653;28;20040;-76
2021/07/16 03:22:33;;;;;;;5.22;1.25;;;15.10;85.00;;;13.71;86.09;96026.97;4951140;28;20038;-76
2021/07/16 03:24:59;;;;;;;2.97;1.35;;;15.10;85.20;;;13.70;85.51;96023.50;4929670;28;20465;-76
2021/07/16 03:27:25;;;;;;;7.80;1.60;;;15.10;85.30;;;13.69;86.13;96015.78;4962171;28;20110;-76
2021/07/16 03:29:50;;;;;;;2.50;1.30;;;15.10;85.30;;;13.67;85.89;96016.00;4947187;28;20041;-76
2021/07/16 03:32:16;;;;;;;2.83;2.10;;;15.10;85.30;;;13.63;86.61;96003.44;4930901;28;20549;-76
2021/07/16 03:34:42;;;;;;;2.33;2.05;;;15.10;85.40;;;13.65;86.06;96011.97;4934301;29;20522;-76
2021/07/16 03:37:08;;;;;;;3.80;1.67;;;15.10;85.60;;;13.63;86.57;96011.34;4919231;28;20534;-76
2021/07/16 03:39:33;;;;;;;3.30;1.75;;;15.00;85.90;;;13.61;85.93;96013.41;4937743;28;20050;-76
2021/07/16 03:41:59;;;;;;;3.72;1.50;;;15.00;86.10;;;13.57;86.83;96012.16;4966516;28;20035;-76
2021/07/16 03:44:25;;;;;;;3.55;1.17;;;15.00;86.40;;;13.56;86.53;96018.47;4920213;28;20039;-77
2021/07/16 03:46:50;;;;;;;3.47;1.20;;;14.90;86.40;;;13.57;87.21;96012.97;4953486;28;20062;-76
2021/07/16 03:49:16;;;;;;;3.65;1.20;;;15.00;86.40;;;13.56;87.21;96021.94;4967211;28;20399;-76
2021/07/16 03:51:42;;;;;;;1.77;1.20;;;15.00;86.10;;;13.55;86.94;96019.50;4933283;28;20483;-76
2021/07/16 03:54:07;;;;;;;2.25;0.98;;;15.00;86.20;;;13.53;86.35;96017.06;4953084;28;20063;-76
2021/07/16 03:56:33;;;;;;;3.63;0.90;;;15.00;85.90;;;13.55;87.20;96024.78;4934485;28;20023;-76
2021/07/16 03:58:59;;;;;;;2.92;1.15;;;15.10;85.90;;;13.53;86.96;96026.81;4931009;28;20085;-76
2021/07/16 04:01:25;;;;;;;2.22;1.00;;;15.10;85.90;;;13.53;86.11;96037.41;4944446;28;20121;-76
2021/07/16 04:03:50;;;;;;;3.38;1.20;;;15.10;85.90;;;13.51;87.52;96039.44;4929010;29;20082;-76
2021/07/16 04:06:16;;;;;;;4.70;1.30;;;15.10;85.90;;;13.51;87.49;96055.28;4947941;28;20032;-76
2021/07/16 04:08:44;;;;;;;2.97;1.20;;;15.00;85.80;;;13.48;86.52;96056.53;4935633;28;20046;-77
2021/07/16 04:11:09;;;;;;;4.28;1.33;;;15.00;85.20;;;13.44;87.59;96061.41;4927987;28;20094;-76
2021/07/16 04:13:35;;;;;;;2.38;1.30;;;15.00;85.10;;;13.42;87.25;96071.38;4931276;28;20035;-76
2021/07/16 04:16:01;;;;;;;4.47;1.35;;;15.00;85.10;;;13.40;86.31;96060.22;4924576;28;20490;-76
2021/07/16 04:18:27;;;;;;;4.47;1.60;;;15.00;85.10;;;13.39;86.38;96063.88;4934483;28;20110;-74
2021/07/16 04:20:52;;;;;;;5.45;1.65;;;15.00;85.00;;;13.41;87.28;96067.13;4929796;28;20130;-72
2021/07/16 04:23:18;;;;;;;7.15;1.42;;;15.00;85.10;;;13.47;87.35;96071.56;4947679;28;20058;-70
2021/07/16 04:25:44;;;;;;;10.15;1.52;;;15.00;85.00;;;13.49;86.62;96080.09;4950429;28;20043;-70
2021/07/16 04:28:10;;;;;;;4.40;2.20;;;15.10;85.20;;;13.54;87.36;96078.66;4931701;28;20039;-72
2021/07/16 04:30:35;;;;;;;10.23;7.05;;;15.10;85.40;;;13.58;87.67;96083.34;4936774;29;20318;-70
2021/07/16 04:33:02;;;;;;;4.32;2.35;;;15.20;85.50;;;13.62;87.22;96083.75;4946494;28;20035;-77
2021/07/16 04:35:28;;;;;;;6.97;1.80;;;15.30;85.60;;;13.67;87.10;96092.66;4951348;28;20035;-77
2021/07/16 04:37:54;;;;;;;2.90;1.20;;;15.30;85.60;;;13.71;86.73;96077.19;4932347;28;20034;-77
2021/07/16 04:40:22;;;;;;;6.93;1.42;;;15.40;85.60;;;13.80;87.39;96086.50;4955143;28;20643;-78
2021/07/16 04:42:49;;;;;;;6.68;2.10;;;15.40;85.60;;;13.85;86.80;96092.00;4940407;28;20073;-78
2021/07/16 04:45:15;;;;;;;5.68;1.92;;;15.50;85.60;;;13.91;86.96;96092.97;4922807;28;20503;-78
2021/07/16 04:47:41;;;;;;;3.03;1.80;;;15.60;85.60;;;14.00;87.52;96094.34;4934944;28;20037;-78
2021/07/16 04:50:08;;;;;;;4.68;1.60;;;15.60;85.80;;;14.05;87.23;96095.38;4950558;28;20031;-78
2021/07/16 04:52:38;;;;;;;3.85;1.80;;;15.80;85.90;;;14.16;89.07;96090.44;4937873;28;20042;-78
2021/07/16 04:55:05;;;;;;;2.38;1.30;;;15.90;86.00;;;14.25;88.42;96083.84;4950564;28;20041;-77
2021/07/16 04:57:31;;;;;;;5.80;1.90;;;16.00;86.00;;;14.33;88.89;96091.56;4931148;29;20047;-78
2021/07/16 04:59:57;;;;;;;2.88;1.50;;;16.10;85.80;;;14.44;88.54;96095.38;4936319;28;20043;-78
2021/07/16 05:02:22;;;;;;;4.97;1.60;;;16.20;85.60;;;14.51;88.88;96094.34;4950575;28;20040;-78
2021/07/16 05:04:49;;;;;;;3.30;1.90;;;16.30;85.60;;;14.59;87.93;96095.91;4971063;28;20553;-78
2021/07/16 05:07:14;;;;;;;4.10;1.50;;;16.40;85.30;;;14.67;88.35;96085.88;4953680;28;20125;-78
2021/07/16 05:09:40;;;;;;;3.97;1.58;;;16.50;85.10;;;14.76;87.73;96081.13;4951097;28;20036;-79
2021/07/16 05:12:07;;;;;;;4.25;1.70;;;16.50;84.80;;;14.87;87.60;96087.56;4924951;28;20398;-78
2021/07/16 05:14:33;;;;;;;9.98;1.70;;;16.70;84.80;;;14.96;87.47;96092.38;4969091;28;20039;-81
2021/07/16 05:16:59;;;;;;;2.78;1.35;;;16.80;84.70;;;15.06;88.16;96091.88;4950801;28;20498;-80
2021/07/16 05:19:24;;;;;;;4.07;1.92;;;16.80;84.10;;;15.15;87.40;96085.28;4922150;28;20102;-79
2021/07/16 05:21:50;;;;;;;3.88;2.08;;;17.00;83.80;;;15.24;86.93;96089.28;4952320;28;20420;-72
2021/07/16 05:24:16;;;;;;;4.25;2.50;;;17.10;83.00;;;15.29;87.08;96086.78;4922594;28;20036;-71
2021/07/16 05:26:42;;;;;;;3.45;2.53;;;17.10;83.00;;;15.36;86.56;96086.72;4955150;28;20414;-71
2021/07/16 05:29:08;;;;;;;4.20;2.30;;;17.10;83.10;;;15.40;86.28;96087.09;4938251;28;20101;-71
2021/07/16 05:31:33;;;;;;;3.13;2.00;;;17.10;82.90;;;15.44;86.86;96094.41;4952098;28;20073;-71
2021/07/16 05:33:59;;;;;;;5.40;2.50;;;17.20;83.00;;;15.48;86.49;96095.56;4946315;28;20043;-77
2021/07/16 05:36:25;;;;;;;9.65;3.22;;;17.30;82.70;;;15.56;85.17;96097.13;4933782;28;20179;-71
2021/07/16 05:38:51;;;;;;;5.30;3.00;;;17.40;81.90;;;15.63;86.18;96092.59;4953982;28;20443;-71
2021/07/16 05:41:17;;;;;;;3.70;2.85;;;17.50;82.30;;;15.68;85.13;96090.09;4947927;28;20046;-73
2021/07/16 05:43:42;;;;;;;3.60;2.70;;;17.50;81.70;;;15.77;86.05;96086.09;4953673;28;20038;-73
2021/07/16 05:46:08;;;;;;;4.22;2.63;;;17.60;82.00;;;15.82;85.70;96086.25;4941189;28;20730;-71
2021/07/16 05:48:36;;;;;;;3.40;2.88;;;17.80;81.60;;;15.95;85.92;96081.81;4955988;28;20537;-71
2021/07/16 05:51:01;;;;;;;4.47;2.58;;;17.90;81.10;;;16.03;84.88;96082.31;4940147;28;20043;-70
2021/07/16 05:53:28;;;;;;;4.85;2.30;;;18.00;81.10;;;16.11;85.58;96090.00;4920640;29;20031;-70
2021/07/16 05:55:53;;;;;;;3.40;2.20;;;18.00;80.50;;;16.17;84.58;96093.59;4919565;29;20035;-72
2021/07/16 05:58:19;;;;;;;5.80;2.45;;;18.00;80.60;;;16.21;84.58;96100.06;4947164;28;20393;-72
2021/07/16 06:00:45;;;;;;;4.45;2.67;;;18.10;81.00;;;16.22;84.26;96104.34;4936894;28;20065;-72
2021/07/16 06:03:11;;;;;;;5.20;3.05;;;18.00;80.50;;;16.23;83.70;96100.66;4969369;28;20085;-74
2021/07/16 06:05:36;;;;;;;5.78;2.88;;;18.00;80.80;;;16.25;84.19;96101.22;4962654;28;20094;-72
2021/07/16 06:08:03;;;;;;;5.13;3.45;;;18.10;80.90;;;16.29;83.67;96093.63;4964978;28;20055;-71
2021/07/16 06:10:29;;;;;;;7.43;4.88;;;18.10;80.60;;;16.29;83.86;96101.59;4941313;28;20872;-72
2021/07/16 06:12:55;;;;;;;5.97;3.88;;;18.00;80.40;;;16.28;84.22;96106.09;4961548;28;20038;-71
2021/07/16 06:15:21;;;;;;;3.88;3.03;;;18.10;80.60;;;16.31;84.13;96105.66;4965034;28;20411;-71
2021/07/16 06:17:47;;;;;;;6.07;3.15;;;18.30;80.70;;;16.41;84.21;96102.47;4953633;28;20037;-73
2021/07/16 06:20:14;;;;;;;6.55;3.17;;;18.40;80.70;;;16.50;84.67;96099.25;4929364;28;20648;-73
2021/07/16 06:22:41;;;;;;;7.65;3.20;;;18.50;80.60;;;16.62;83.73;96103.81;4934295;28;20126;-69
2021/07/16 06:25:07;;;;;;;7.80;3.10;;;18.60;80.10;;;16.66;84.11;96100.50;4936592;28;20034;-71
2021/07/16 06:27:33;;;;;;;4.65;2.88;;;18.70;79.00;;;16.76;83.28;96106.09;4937451;28;20525;-71
2021/07/16 06:29:59;;;;;;;5.25;2.70;;;18.70;79.20;;;16.86;83.52;96108.16;4946273;28;20134;-71
2021/07/16 06:32:25;;;;;;;6.30;2.53;;;18.80;78.90;;;16.91;82.90;96095.00;4950474;28;20141;-76
2021/07/16 06:34:50;;;;;;;4.97;2.83;;;18.90;78.80;;;17.01;83.45;96105.91;4945277;28;20093;-70
2021/07/16 06:37:16;;;;;;;4.43;2.80;;;19.10;78.90;;;17.11;83.57;96100.81;4935441;28;20660;-74
2021/07/16 06:39:42;;;;;;;6.15;2.53;;;19.20;78.60;;;17.19;82.86;96102.31;4951821;28;20761;-71
2021/07/16 06:42:08;;;;;;;5.32;2.50;;;19.20;78.20;;;17.24;83.09;96104.31;4970642;28;20860;-73
2021/07/16 06:44:34;;;;;;;6.72;3.35;;;19.20;78.40;;;17.30;82.94;96108.69;4952960;28;20033;-71
2021/07/16 06:46:59;;;;;;;3.33;2.20;;;19.20;77.70;;;17.35;82.76;96116.78;4950713;28;20123;-70
2021/07/16 06:49:28;;;;;;;3.65;1.95;;;19.20;78.10;;;17.37;82.08;96126.13;4926009;28;20039;-73
2021/07/16 06:51:57;;;;;;;5.80;2.40;;;19.20;77.50;;;17.36;80.96;96121.06;4937738;28;20062;-73
2021/07/16 06:54:26;;;;;;;2.83;2.15;;;19.10;76.40;;;17.38;80.61;96127.75;4962032;28;20055;-72
2021/07/16 06:56:53;;;;;;;3.35;2.20;;;19.10;76.60;;;17.37;80.86;96128.00;4949657;28;20097;-72
2021/07/16 06:59:19;;;;;;;3.72;2.15;;;19.10;77.40;;;17.38;80.59;96122.44;4954926;28;20041;-69
2021/07/16 07:01:45;;;;;;;6.45;2.10;;;19.20;77.80;;;17.42;81.11;96133.41;4937449;28;20085;-68
2021/07/16 07:04:10;;;;;;;4.10;2.20;;;19.20;77.20;;;17.46;80.56;96126.63;4969296;28;20093;-66
2021/07/16 07:06:36;;;;;;;6.20;2.20;;;19.40;76.90;;;17.52;80.79;96130.19;4943139;28;20043;-66
2021/07/16 07:09:02;;;;;;;2.50;1.90;;;19.50;76.50;;;17.60;80.79;96135.97;4950364;28;20105;-68
2021/07/16 07:11:28;;;;;;;4.07;2.17;;;19.60;76.40;;;17.75;80.35;96144.31;4931170;29;20040;-70
2021/07/16 07:13:54;;;;;;;2.65;1.73;;;19.90;75.80;;;17.92;80.95;96149.75;4967128;28;20123;-69
2021/07/16 07:16:19;;;;;;;3.42;2.22;;;20.10;76.00;;;18.05;80.31;96154.00;4936998;28;20038;-76
2021/07/16 07:18:45;;;;;;;4.03;1.70;;;20.30;74.00;;;18.24;79.01;96152.81;4943985;28;20067;-70
2021/07/16 07:21:12;;;;;;;2.88;1.67;;;20.60;73.00;;;18.44;80.23;96156.91;4965478;28;20053;-69
2021/07/16 07:23:38;;;;;;;2.10;1.60;;;20.90;73.00;;;18.68;79.31;96153.16;4945318;28;20152;-81
2021/07/16 07:26:04;;;;;;;1.95;1.58;;;21.40;71.90;;;18.94;78.70;96149.88;4964700;28;20050;-69
2021/07/16 07:28:29;;;;;;;9.88;1.67;;;21.80;70.30;;;19.22;77.47;96153.56;4950751;28;20086;-67
2021/07/16 07:30:55;;;;;;;5.80;1.38;;;22.00;68.70;;;19.44;76.93;96154.44;4957922;28;20035;-71
2021/07/16 07:33:21;;;;;;;1.73;1.27;;;22.10;68.60;;;19.62;76.65;96163.28;4936578;28;20030;-70
2021/07/16 07:35:46;;;;;;;3.28;1.50;;;22.10;68.10;;;19.71;76.19;96161.84;4956908;28;20034;-67
2021/07/16 07:38:12;;;;;;;2.25;1.35;;;22.00;67.80;;;19.76;74.38;96169.91;4969867;28;20031;-72
2021/07/16 07:40:38;;;;;;;4.95;1.42;;;22.00;66.40;;;19.80;73.95;96163.81;4932608;29;20054;-70
2021/07/16 07:43:04;;;;;;;1.77;1.25;;;22.00;67.00;;;19.88;74.77;96173.28;4939350;28;20118;-68
2021/07/16 07:45:30;;;;;;;2.13;1.38;;;22.00;68.90;;;19.91;75.08;96174.63;4928951;29;20407;-66
2021/07/16 07:47:56;;;;;;;7.57;1.52;;;22.00;67.60;;;19.96;73.65;96169.41;4956390;28;20111;-71
2021/07/16 07:50:22;;;;;;;2.55;1.25;;;22.00;67.60;;;19.90;73.66;96165.81;4967842;28;20526;-74
2021/07/16 07:52:49;;;;;;;1.73;1.40;;;21.90;66.60;;;19.94;73.22;96166.97;4936857;28;20664;-71
2021/07/16 07:55:15;;;;;;;3.17;1.40;;;22.10;66.70;;;19.92;73.25;96176.28;4922193;28;20715;-77
2021/07/16 07:57:41;;;;;;;2.70;1.42;;;22.10;67.90;;;19.97;72.85;96185.16;4947898;28;20502;-71
2021/07/16 08:00:15;;;;;;;1.30;1.10;;;22.10;67.30;;;19.96;70.54;96186.22;4950656;28;20063;-76
2021/07/16 08:02:41;;;;;;;1.77;1.10;;;22.10;64.90;;;19.98;72.13;96180.63;4943885;28;20569;-73
2021/07/16 08:05:07;;;;;;;4.65;1.00;;;22.10;66.00;;;20.07;72.39;96185.28;4965864;28;20062;-74
2021/07/16 08:07:33;;;;;;;1.98;1.00;;;22.20;65.80;;;20.12;72.08;96188.03;4938987;29;20064;-74
2021/07/16 08:09:59;;;;;;;1.60;1.25;;;22.20;65.30;;;20.14;71.71;96180.59;4951250;28;20132;-73
2021/07/16 08:12:24;;;;;;;1.85;1.00;;;22.20;63.80;;;20.19;71.20;96179.84;4937965;28;20089;-79
2021/07/16 08:14:50;;;;;;;3.15;1.10;;;22.40;65.30;;;20.19;70.72;96185.19;4966762;28;20088;-68
2021/07/16 08:17:16;;;;;;;1.65;1.30;;;22.20;65.60;;;20.16;71.20;96189.16;4940358;28;20463;-68
2021/07/16 08:19:42;;;;;;;2.85;1.08;;;22.10;65.20;;;20.14;71.06;96187.78;4936740;29;20507;-70
2021/07/16 08:22:07;;;;;;;1.08;0.98;;;22.10;65.60;;;20.16;70.33;96189.16;4922953;28;20043;-73
2021/07/16 08:24:33;;;;;;;1.58;1.10;;;22.10;66.50;;;20.16;70.53;96191.03;4938188;28;20029;-72
2021/07/16 08:26:59;;;;;;;1.73;1.17;;;22.10;67.00;;;20.16;71.46;96188.38;4958140;28;20082;-73
2021/07/16 08:29:24;;;;;;;2.13;1.15;;;22.20;66.20;;;20.18;70.90;96194.25;4962821;28;20039;-75
2021/07/16 08:31:50;;;;;;;1.35;1.00;;;22.30;64.90;;;20.24;70.95;96189.78;4925583;28;20037;-71
2021/07/16 08:34:16;;;;;;;3.33;1.52;;;22.50;66.40;;;20.32;70.84;96195.50;4939800;28;20089;-73
2021/07/16 08:36:43;;;;;;;2.80;1.33;;;22.50;65.70;;;20.33;70.51;96198.97;4936888;28;20118;-71
2021/07/16 08:39:09;;;;;;;1.83;1.05;;;22.30;64.60;;;20.36;70.21;96190.47;4929147;28;20539;-71
2021/07/16 08:41:35;;;;;;;1.80;1.20;;;22.30;65.80;;;20.42;70.50;96194.88;4950235;28;20133;-73
2021/07/16 08:44:00;;;;;;;1.33;0.90;;;22.50;64.90;;;20.48;70.35;96194.66;4948745;28;20038;-72
2021/07/16 08:46:26;;;;;;;4.22;1.48;;;22.70;64.40;;;20.61;69.74;96193.50;4955543;28;20039;-72
2021/07/16 08:48:52;;;;;;;1.42;1.13;;;22.80;63.20;;;20.71;69.60;96204.28;4954749;28;20042;-72
2021/07/16 08:51:21;;;;;;;2.13;1.13;;;23.00;63.70;;;20.83;69.50;96195.34;4954811;28;20054;-73
2021/07/16 08:53:54;;;;;;;1.40;1.20;;;23.10;64.70;;;20.94;67.87;96202.41;4936619;29;20126;-74
2021/07/16 08:56:20;;;;;;;3.40;1.10;;;23.30;62.30;;;21.02;69.11;96200.06;4936731;29;20063;-71
2021/07/16 08:58:46;;;;;;;1.17;0.90;;;23.50;62.60;;;21.30;68.98;96200.91;4953358;28;20125;-73
2021/07/16 09:01:12;;;;;;;3.80;0.90;;;24.20;60.40;;;21.66;69.01;96212.72;4937871;28;20523;-75
2021/07/16 09:03:57;;;;;;;1.65;1.00;;;24.70;59.60;;;22.00;63.96;96218.59;4939602;28;20023;-72
2021/07/16 09:06:42;;;;;;;2.70;0.98;;;24.80;56.30;;;22.12;63.91;96223.78;4954887;28;20046;-73
2021/07/16 09:09:08;;;;;;;3.53;1.13;;;24.40;58.00;;;22.11;66.40;96222.97;4979931;28;20039;-70
2021/07/16 09:11:45;;;;;;;3.28;0.85;;;24.30;58.70;;;22.13;63.53;96217.34;4936890;28;20042;-72
2021/07/16 09:14:25;;;;;;;0.98;0.70;;;24.40;57.50;;;22.18;62.79;96214.69;4939178;28;20047;-74
2021/07/16 09:17:13;;;;;;;1.40;0.90;;;24.40;57.20;;;22.23;61.72;96214.75;4954433;28;20093;-72
2021/07/16 09:19:45;;;;;;;1.48;0.80;;;24.50;55.90;;;22.31;62.80;96214.25;4938631;28;20045;-72
2021/07/16 09:22:20;;;;;;;3.05;0.75;;;24.60;56.30;;;22.38;63.07;96209.44;4955169;28;20047;-76
2021/07/16 09:24:57;;;;;;;2.95;1.15;;;24.80;57.00;;;22.47;62.21;96215.94;4957225;28;20027;-72
2021/07/16 09:27:44;;;;;;;1.20;0.85;;;24.90;55.50;;;22.64;62.33;96209.59;4944880;28;20031;-76
2021/07/16 09:30:27;;;;;;;1.90;0.90;;;25.10;56.70;;;22.87;61.96;96215.31;4940906;28;20664;-72
2021/07/16 09:33:04;;;;;;;2.22;0.70;;;25.70;54.50;;;23.13;60.40;96208.16;4954356;28;20511;-75
2021/07/16 09:35:38;;;;;;;1.40;0.60;;;26.10;52.40;;;23.40;59.60;96207.91;4965363;28;20658;-75
2021/07/16 09:38:12;;;;;;;2.20;0.60;;;26.20;51.10;;;23.59;58.05;96207.41;4941049;28;20041;-77
2021/07/16 09:40:46;;;;;;;1.65;0.68;;;26.20;50.50;;;23.74;57.94;96202.81;4937195;28;20356;-81
2021/07/16 09:43:17;;;;;;;0.80;0.57;;;26.70;50.20;;;24.12;58.31;96195.25;4953307;28;20055;-73
2021/07/16 09:45:58;;;;;;;;;;;27.50;48.40;;;24.56;57.42;96200.00;4947261;28;20518;-74
2021/07/16 09:48:25;;;;;;;1.38;0.55;;;28.30;48.10;;;25.03;59.84;96197.63;4943511;28;19922;-66
2021/07/16 09:51:17;;;;;;;2.40;0.52;;;28.80;45.80;;;25.44;54.24;96186.59;4951997;28;20035;-66
2021/07/16 09:53:54;;;;;;;2.05;0.40;;;29.00;43.70;;;25.59;53.73;96186.50;4957486;28;20046;-73
2021/07/16 09:56:25;;;;;;;1.60;0.40;;;28.70;44.90;;;25.63;54.40;96174.06;4922926;29;20075;-69
2021/07/16 09:59:06;;;;;;;1.10;0.60;;;28.30;45.80;;;25.57;53.13;96175.19;4931756;29;20399;-69
2021/07/16 10:01:37;;;;;;;1.60;0.40;;;27.90;46.00;;;25.40;55.26;96184.75;4956628;28;20035;-72
2021/07/16 10:04:06;;;;;;;0.63;0.45;;;27.50;46.10;;;25.22;55.88;96172.75;4938601;28;20023;-72
2021/07/16 10:06:32;;;;;;;0.57;0.50;;;27.30;45.80;;;25.25;55.52;96178.38;4934749;28;20050;-75
2021/07/16 10:08:57;;;;;;;0.47;0.30;;;27.60;45.40;;;25.53;55.13;96174.13;4936215;28;20031;-72
2021/07/16 10:11:24;;;;;;;1.40;0.40;;;28.80;43.30;;;26.05;54.43;96169.94;4966794;28;20031;-75
2021/07/16 10:13:50;;;;;;;0.65;0.45;;;29.60;40.70;;;26.69;54.27;96171.34;4953194;28;20109;-71
2021/07/16 10:16:16;;;;;;;1.40;0.50;;;30.70;40.00;;;27.39;53.66;96174.19;4950901;28;20134;-74
2021/07/16 10:18:41;;;;;;;0.55;0.40;;;31.10;41.30;;;27.80;52.53;96178.94;4930902;29;20049;-77
2021/07/16 10:21:08;;;;;;;1.45;0.35;;;31.40;39.80;;;28.11;50.41;96176.50;4917343;28;20089;-79
2021/07/16 10:23:33;;;;;;;0.47;0.30;;;31.10;37.00;;;27.96;50.30;96180.28;4939115;28;20053;-74