Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:02;;;;;;;;;;;8.80;99.90;;;;;;4945518;28;19922;-72
2023/04/15 00:02:28;;;;;;;;;;;8.70;99.90;;;;;;4927703;29;19921;-72
2023/04/15 00:04:53;;;;;;;;;;;8.80;99.90;;;;;;4905811;29;19974;-72
2023/04/15 00:07:19;;;;;;;;;;;8.90;99.90;;;;;;4901008;29;19922;-72
2023/04/15 00:09:45;;;;;;;;;;;8.90;99.90;;;;;;4919123;29;20032;-72
2023/04/15 00:12:10;;;;;;;;;;;8.80;99.90;;;;;;4920703;29;19951;-72
2023/04/15 00:14:36;;;;;;;;;;;8.80;99.90;;;;;;4940351;29;19914;-72
2023/04/15 00:17:02;;;;;;;;;;;8.70;99.90;;;;;;4938149;29;19914;-72
2023/04/15 00:19:28;;;;;;;;;;;8.80;99.90;;;;;;4924250;29;19938;-72
2023/04/15 00:21:54;;;;;;;;;;;8.70;99.90;;;;;;4948052;29;19987;-72
2023/04/15 00:24:20;;;;;;;;;;;8.80;99.90;;;;;;4922896;29;19914;-72
2023/04/15 00:26:46;;;;;;;;;;;8.90;99.90;;;;;;4927117;29;20296;-72
2023/04/15 00:29:12;;;;;;;;;;;8.90;99.90;;;;;;4919696;29;19919;-72
2023/04/15 00:31:38;;;;;;;;;;;8.80;99.90;;;;;;4927123;29;19915;-72
2023/04/15 00:34:03;;;;;;;;;;;8.80;99.90;;;;;;4941387;29;20311;-72
2023/04/15 00:36:30;;;;;;;;;;;8.80;99.90;;;;;;4920613;29;19970;-72
2023/04/15 00:38:56;;;;;;;;;;;8.80;99.90;;;;;;4937431;29;19914;-72
2023/04/15 00:41:22;;;;;;;;;;;8.80;99.90;;;;;;4937655;29;19914;-73
2023/04/15 00:43:48;;;;;;;;;;;8.80;99.90;;;;;;4902359;29;19978;-72
2023/04/15 00:46:13;;;;;;;;;;;8.80;99.90;;;;;;4937508;29;19989;-72
2023/04/15 00:48:39;;;;;;;;;;;8.80;99.90;;;;;;4917937;29;19946;-72
2023/04/15 00:51:06;;;;;;;;;;;8.80;99.90;;;;;;4921074;29;20001;-73
2023/04/15 00:53:31;;;;;;;;;;;8.60;99.90;;;;;;4930417;29;20001;-72
2023/04/15 00:55:57;;;;;;;;;;;8.60;99.90;;;;;;4938835;29;20318;-72
2023/04/15 00:58:23;;;;;;;;;;;8.70;99.90;;;;;;4924594;29;19914;-72
2023/04/15 01:00:51;;;;;;;;;;;8.70;99.90;;;;;;4940060;28;19973;-72
2023/04/15 01:03:17;;;;;;;;;;;8.70;99.90;;;;;;4924352;29;20403;-72
2023/04/15 01:05:42;;;;;;;;;;;8.80;99.90;;;;;;4943852;29;20156;-72
2023/04/15 01:08:08;;;;;;;;;;;8.80;99.90;;;;;;4931040;29;19938;-72
2023/04/15 01:10:34;;;;;;;;;;;8.80;99.90;;;;;;4947246;28;20274;-72
2023/04/15 01:13:00;;;;;;;;;;;8.70;99.90;;;;;;4935519;29;19918;-72
2023/04/15 01:15:26;;;;;;;;;;;8.80;99.90;;;;;;4928651;29;19918;-72
2023/04/15 01:17:52;;;;;;;;;;;8.80;99.90;;;;;;4943223;29;20316;-72
2023/04/15 01:20:17;;;;;;;;;;;8.80;99.90;;;;;;4935326;29;19912;-72
2023/04/15 01:22:44;;;;;;;;;;;8.80;99.90;;;;;;4941411;29;20013;-72
2023/04/15 01:25:11;;;;;;;;;;;8.80;99.90;;;;;;4936257;29;19915;-72
2023/04/15 01:27:40;;;;;;;;;;;8.70;99.90;;;;;;4934505;29;19921;-72
2023/04/15 01:30:06;;;;;;;;;;;8.70;99.90;;;;;;4946172;29;19954;-72
2023/04/15 01:32:32;;;;;;;;;;;8.60;99.90;;;;;;4938512;29;20425;-72
2023/04/15 01:34:58;;;;;;;;;;;8.60;99.90;;;;;;4943410;28;19922;-72
2023/04/15 01:37:24;;;;;;;;;;;8.70;99.90;;;;;;4924764;29;20351;-72
2023/04/15 01:39:50;;;;;;;;;;;8.50;99.90;;;;;;4921888;29;19914;-72
2023/04/15 01:42:16;;;;;;;;;;;8.40;99.90;;;;;;4943419;29;19942;-72
2023/04/15 01:44:41;;;;;;;;;;;8.40;99.90;;;;;;4932563;29;19957;-72
2023/04/15 01:47:07;;;;;;;;;;;8.40;99.90;;;;;;4939693;29;19922;-71
2023/04/15 01:49:33;;;;;;;;;;;8.50;99.90;;;;;;4947756;28;19927;-71
2023/04/15 01:51:59;;;;;;;;;;;8.50;99.90;;;;;;4931728;29;19925;-72
2023/04/15 01:54:26;;;;;;;;;;;8.50;99.90;;;;;;4939390;28;20336;-72
2023/04/15 01:56:52;;;;;;;;;;;8.40;99.90;;;;;;4945166;29;19918;-72
2023/04/15 01:59:17;;;;;;;;;;;8.30;99.90;;;;;;4944568;29;19925;-72
2023/04/15 02:01:44;;;;;;;;;;;8.50;99.90;;;;;;4950863;29;19918;-72
2023/04/15 02:04:15;;;;;;;;;;;8.30;99.90;;;;;;4939348;28;20265;-72
2023/04/15 02:06:42;;;;;;;;;;;8.30;99.90;;;;;;4903664;29;19969;-71
2023/04/15 02:09:08;;;;;;;;;;;8.30;99.90;;;;;;4943727;29;19914;-72
2023/04/15 02:11:34;;;;;;;;;;;8.40;99.90;;;;;;4947211;29;20292;-72
2023/04/15 02:14:00;;;;;;;;;;;8.30;99.90;;;;;;4936338;29;19966;-72
2023/04/15 02:16:26;;;;;;;;;;;8.30;99.90;;;;;;4934988;29;19914;-72
2023/04/15 02:18:52;;;;;;;;;;;8.30;99.90;;;;;;4935428;29;20247;-72
2023/04/15 02:21:17;;;;;;;;;;;8.20;99.90;;;;;;4938519;29;19914;-72
2023/04/15 02:23:43;;;;;;;;;;;8.30;99.90;;;;;;4941426;29;19925;-72
2023/04/15 02:26:09;;;;;;;;;;;8.30;99.90;;;;;;4909102;29;20428;-72
2023/04/15 02:28:35;;;;;;;;;;;8.30;99.90;;;;;;4926060;29;20001;-72
2023/04/15 02:31:05;;;;;;;;;;;8.40;99.90;;;;;;4924605;29;20224;-72
2023/04/15 02:33:31;;;;;;;;;;;8.30;99.90;;;;;;4931378;29;19921;-72
2023/04/15 02:35:58;;;;;;;;;;;8.40;99.90;;;;;;4940058;29;19911;-72
2023/04/15 02:38:24;;;;;;;;;;;8.40;99.90;;;;;;4929440;29;19962;-72
2023/04/15 02:40:50;;;;;;;;;;;8.30;99.90;;;;;;4923801;29;19994;-72
2023/04/15 02:43:16;;;;;;;;;;;8.30;99.90;;;;;;4941181;29;20260;-72
2023/04/15 02:45:42;;;;;;;;;;;8.30;99.90;;;;;;4929252;29;19922;-72
2023/04/15 02:48:08;;;;;;;;;;;8.20;99.90;;;;;;4940457;29;20029;-72
2023/04/15 02:50:33;;;;;;;;;;;8.10;99.90;;;;;;4925168;29;20689;-72
2023/04/15 02:53:00;;;;;;;;;;;8.30;99.90;;;;;;4926560;29;19941;-72
2023/04/15 02:55:25;;;;;;;;;;;8.30;99.90;;;;;;4947376;29;20224;-72
2023/04/15 02:57:51;;;;;;;;;;;8.30;99.90;;;;;;4943969;28;19926;-72
2023/04/15 03:00:17;;;;;;;;;;;8.30;99.90;;;;;;4934696;29;19915;-72
2023/04/15 03:02:43;;;;;;;;;;;8.20;99.90;;;;;;4913002;29;19921;-72
2023/04/15 03:05:12;;;;;;;;;;;8.30;99.90;;;;;;4947391;29;19915;-72
2023/04/15 03:07:39;;;;;;;;;;;8.30;99.90;;;;;;4924106;29;19911;-72
2023/04/15 03:10:06;;;;;;;;;;;8.30;99.90;;;;;;4944433;29;19925;-72
2023/04/15 03:12:32;;;;;;;;;;;8.20;99.90;;;;;;4943885;29;19919;-72
2023/04/15 03:14:57;;;;;;;;;;;8.20;99.90;;;;;;4918021;29;19914;-72
2023/04/15 03:17:23;;;;;;;;;;;8.10;99.90;;;;;;4917241;29;19929;-72
2023/04/15 03:19:49;;;;;;;;;;;8.20;99.90;;;;;;4943324;29;19922;-72
2023/04/15 03:22:15;;;;;;;;;;;8.30;99.90;;;;;;4937064;29;19914;-72
2023/04/15 03:24:40;;;;;;;;;;;8.20;99.90;;;;;;4949247;29;19914;-72
2023/04/15 03:27:06;;;;;;;;;;;8.30;99.90;;;;;;4952583;28;19931;-72
2023/04/15 03:29:32;;;;;;;;;;;8.30;99.90;;;;;;4922065;29;19915;-72
2023/04/15 03:31:58;;;;;;;;;;;8.20;99.90;;;;;;4923341;29;20287;-72
2023/04/15 03:34:24;;;;;;;;;;;8.20;99.90;;;;;;4953354;28;20396;-73
2023/04/15 03:36:50;;;;;;;;;;;8.30;99.90;;;;;;4927283;29;20001;-73
2023/04/15 03:39:16;;;;;;;;;;;8.20;99.90;;;;;;4934565;29;19949;-72
2023/04/15 03:41:41;;;;;;;;;;;8.10;99.90;;;;;;4902339;29;20001;-72
2023/04/15 03:44:07;;;;;;;;;;;8.20;99.90;;;;;;4925151;29;19914;-72
2023/04/15 03:46:32;;;;;;;;;;;8.20;99.90;;;;;;4940985;29;19925;-72
2023/04/15 03:48:58;;;;;;;;;;;8.10;99.90;;;;;;4945882;29;19914;-72
2023/04/15 03:51:24;;;;;;;;;;;8.20;99.90;;;;;;4944429;29;19919;-72
2023/04/15 03:53:50;;;;;;;;;;;8.30;99.90;;;;;;4931935;29;19914;-72
2023/04/15 03:56:16;;;;;;;;;;;8.10;99.90;;;;;;4929940;29;19922;-72
2023/04/15 03:58:41;;;;;;;;;;;8.00;99.90;;;;;;4934114;29;19915;-72
2023/04/15 04:01:07;;;;;;;;;;;8.10;99.90;;;;;;4927094;29;19915;-72
2023/04/15 04:03:33;;;;;;;;;;;8.10;99.90;;;;;;4921806;29;19914;-72
2023/04/15 04:06:00;;;;;;;;;;;8.10;99.90;;;;;;4944562;29;20005;-72
2023/04/15 04:08:26;;;;;;;;;;;8.10;99.90;;;;;;4920813;29;19914;-72
2023/04/15 04:10:52;;;;;;;;;;;8.10;99.90;;;;;;4918484;29;20009;-72
2023/04/15 04:13:17;;;;;;;;;;;8.00;99.90;;;;;;4926146;29;20001;-72
2023/04/15 04:15:43;;;;;;;;;;;8.00;99.90;;;;;;4925342;29;20760;-72
2023/04/15 04:18:09;;;;;;;;;;;8.10;99.90;;;;;;4919133;29;19915;-72
2023/04/15 04:20:34;;;;;;;;;;;8.00;99.90;;;;;;4930891;29;19914;-72
2023/04/15 04:23:00;;;;;;;;;;;7.90;99.90;;;;;;4930735;29;19979;-72
2023/04/15 04:25:26;;;;;;;;;;;7.90;99.90;;;;;;4940270;29;19923;-72
2023/04/15 04:27:51;;;;;;;;;;;7.90;99.90;;;;;;4940398;29;19915;-72
2023/04/15 04:30:17;;;;;;;;;;;8.00;99.90;;;;;;4931242;29;19922;-72
2023/04/15 04:32:43;;;;;;;;;;;8.10;99.90;;;;;;4936723;29;19915;-72
2023/04/15 04:35:08;;;;;;;;;;;8.10;99.90;;;;;;4910401;29;19916;-71
2023/04/15 04:37:34;;;;;;;;;;;8.10;99.90;;;;;;4917472;29;20236;-72
2023/04/15 04:40:00;;;;;;;;;;;8.00;99.90;;;;;;4915117;29;19915;-72
2023/04/15 04:42:25;;;;;;;;;;;8.00;99.90;;;;;;4936789;29;19973;-72
2023/04/15 04:44:51;;;;;;;;;;;8.10;99.90;;;;;;4943390;29;20573;-72
2023/04/15 04:47:17;;;;;;;;;;;8.10;99.90;;;;;;4927057;29;19914;-72
2023/04/15 04:49:42;;;;;;;;;;;8.00;99.90;;;;;;4931403;29;19915;-72
2023/04/15 04:52:08;;;;;;;;;;;8.00;99.90;;;;;;4910033;29;19915;-72
2023/04/15 04:54:34;;;;;;;;;;;8.00;99.90;;;;;;4932066;29;20324;-72
2023/04/15 04:56:59;;;;;;;;;;;7.90;99.90;;;;;;4918382;29;19915;-71
2023/04/15 04:59:25;;;;;;;;;;;7.90;99.90;;;;;;4929884;29;19958;-72
2023/04/15 05:01:51;;;;;;;;;;;7.90;99.90;;;;;;4923164;29;20399;-72
2023/04/15 05:04:17;;;;;;;;;;;7.80;99.90;;;;;;4931255;29;20001;-72
2023/04/15 05:06:43;;;;;;;;;;;7.90;99.90;;;;;;4918568;29;20014;-72
2023/04/15 05:09:08;;;;;;;;;;;7.80;99.90;;;;;;4927444;29;20053;-71
2023/04/15 05:11:34;;;;;;;;;;;7.80;99.90;;;;;;4928566;29;20005;-72
2023/04/15 05:14:01;;;;;;;;;;;7.80;99.90;;;;;;4926300;29;20251;-71
2023/04/15 05:16:26;;;;;;;;;;;7.90;99.90;;;;;;4936768;29;20624;-71
2023/04/15 05:18:52;;;;;;;;;;;7.90;99.90;;;;;;4927250;29;19998;-71
2023/04/15 05:21:18;;;;;;;;;;;7.90;99.90;;;;;;4928032;29;19950;-72
2023/04/15 05:23:43;;;;;;;;;;;7.90;99.90;;;;;;4925595;29;19930;-71
2023/04/15 05:26:09;;;;;;;;;;;7.90;99.90;;;;;;4919341;29;20350;-72
2023/04/15 05:28:35;;;;;;;;;;;7.90;99.90;;;;;;4935515;29;19914;-72
2023/04/15 05:31:00;;;;;;;;;;;8.00;99.90;;;;;;4932052;29;20287;-72
2023/04/15 05:33:26;;;;;;;;;;;7.80;99.90;;;;;;4920435;29;19925;-71
2023/04/15 05:35:52;;;;;;;;;;;7.90;99.90;;;;;;4919037;29;19914;-72
2023/04/15 05:38:17;;;;;;;;;;;8.00;99.90;;;;;;4914676;29;19911;-72
2023/04/15 05:40:43;;;;;;;;;;;7.90;99.90;;;;;;4914989;29;19953;-71
2023/04/15 05:43:08;;;;;;;;;;;7.70;99.90;;;;;;4944023;29;19922;-71
2023/04/15 05:45:34;;;;;;;;;;;7.70;99.90;;;;;;4937413;29;19961;-71
2023/04/15 05:48:00;;;;;;;;;;;7.70;99.90;;;;;;4947655;28;19920;-71
2023/04/15 05:50:26;;;;;;;;;;;7.80;99.90;;;;;;4944711;28;19965;-71
2023/04/15 05:52:51;;;;;;;;;;;7.80;99.90;;;;;;4948994;29;19918;-71
2023/04/15 05:55:17;;;;;;;;;;;7.90;99.90;;;;;;4950025;29;19985;-71
2023/04/15 05:57:43;;;;;;;;;;;8.00;99.90;;;;;;4926215;29;19950;-72
2023/04/15 06:00:09;;;;;;;;;;;7.90;99.90;;;;;;4939248;28;20021;-72
2023/04/15 06:02:35;;;;;;;;;;;7.80;99.90;;;;;;4921026;29;19958;-72
2023/04/15 06:05:01;;;;;;;;;;;7.90;99.90;;;;;;4930865;29;19910;-71
2023/04/15 06:07:27;;;;;;;;;;;7.80;99.90;;;;;;4923696;29;20358;-71
2023/04/15 06:09:52;;;;;;;;;;;7.80;99.90;;;;;;4919367;28;19914;-71
2023/04/15 06:12:18;;;;;;;;;;;7.80;99.90;;;;;;4930068;29;19926;-71
2023/04/15 06:14:44;;;;;;;;;;;7.80;99.90;;;;;;4918308;29;19914;-72
2023/04/15 06:17:10;;;;;;;;;;;7.70;99.90;;;;;;4948167;29;19915;-71
2023/04/15 06:19:35;;;;;;;;;;;7.70;99.90;;;;;;4954568;28;19914;-72
2023/04/15 06:22:01;;;;;;;;;;;7.70;99.90;;;;;;4942049;29;19919;-72
2023/04/15 06:24:27;;;;;;;;;;;7.80;99.90;;;;;;4931741;29;19921;-72
2023/04/15 06:26:53;;;;;;;;;;;7.80;99.90;;;;;;4932245;29;19925;-71
2023/04/15 06:29:18;;;;;;;;;;;7.90;99.90;;;;;;4947436;29;20340;-72
2023/04/15 06:31:46;;;;;;;;;;;8.00;99.90;;;;;;4942424;29;19930;-72
2023/04/15 06:34:11;;;;;;;;;;;7.90;99.90;;;;;;4919808;29;19921;-72
2023/04/15 06:36:37;;;;;;;;;;;8.00;99.90;;;;;;4924616;29;19929;-71
2023/04/15 06:39:02;;;;;;;;;;;7.90;99.90;;;;;;4901219;29;19921;-72
2023/04/15 06:41:28;;;;;;;;;;;8.00;99.90;;;;;;4951883;29;19914;-72
2023/04/15 06:43:54;;;;;;;;;;;7.90;99.90;;;;;;4931406;29;19927;-72
2023/04/15 06:46:19;;;;;;;;;;;8.00;99.90;;;;;;4950243;28;19919;-72
2023/04/15 06:48:46;;;;;;;;;;;8.10;99.90;;;;;;4949673;29;20259;-72
2023/04/15 06:51:11;;;;;;;;;;;8.00;99.90;;;;;;4940771;29;20248;-71
2023/04/15 06:53:39;;;;;;;;;;;8.10;99.90;;;;;;4938092;29;19986;-72
2023/04/15 06:56:06;;;;;;;;;;;8.10;99.90;;;;;;4940726;29;19915;-71
2023/04/15 06:58:32;;;;;;;;;;;8.10;99.90;;;;;;4921125;29;19926;-71
2023/04/15 07:00:58;;;;;;;;;;;7.90;99.90;;;;;;4917263;29;19914;-72
2023/04/15 07:03:24;;;;;;;;;;;8.00;99.90;;;;;;4933343;29;19918;-71
2023/04/15 07:05:50;;;;;;;;;;;8.10;99.90;;;;;;4944476;29;19922;-71
2023/04/15 07:08:16;;;;;;;;;;;8.10;99.90;;;;;;4934244;29;19915;-71
2023/04/15 07:10:41;;;;;;;;;;;8.10;99.90;;;;;;4948090;29;19914;-71
2023/04/15 07:13:07;;;;;;;;;;;8.10;99.90;;;;;;4938088;29;19919;-71
2023/04/15 07:15:33;;;;;;;;;;;8.10;99.90;;;;;;4907343;29;19986;-73
2023/04/15 07:17:59;;;;;;;;;;;8.00;99.90;;;;;;4903031;29;19914;-71
2023/04/15 07:20:24;;;;;;;;;;;8.00;99.90;;;;;;4939400;29;19926;-71
2023/04/15 07:22:50;;;;;;;;;;;8.00;99.90;;;;;;4920402;29;19922;-73
2023/04/15 07:25:16;;;;;;;;;;;8.10;99.90;;;;;;4941804;29;19914;-73
2023/04/15 07:27:42;;;;;;;;;;;8.10;99.90;;;;;;4944487;29;20235;-74
2023/04/15 07:30:08;;;;;;;;;;;8.10;99.90;;;;;;4939351;29;19917;-71
2023/04/15 07:32:33;;;;;;;;;;;8.10;99.90;;;;;;4943428;29;19918;-71
2023/04/15 07:34:59;;;;;;;;;;;8.00;99.90;;;;;;4941932;29;19917;-71
2023/04/15 07:37:25;;;;;;;;;;;8.20;99.90;;;;;;4942329;29;20452;-71
2023/04/15 07:39:51;;;;;;;;;;;8.10;99.90;;;;;;4943781;29;20070;-71
2023/04/15 07:42:17;;;;;;;;;;;8.20;99.90;;;;;;4953993;28;19925;-71
2023/04/15 07:44:43;;;;;;;;;;;8.10;99.90;;;;;;4925034;29;19914;-71
2023/04/15 07:47:08;;;;;;;;;;;8.20;99.90;;;;;;4948771;29;19929;-72
2023/04/15 07:49:34;;;;;;;;;;;8.20;99.90;;;;;;4949489;29;19918;-72
2023/04/15 07:52:00;;;;;;;;;;;8.10;99.90;;;;;;4927471;29;19919;-71
2023/04/15 07:54:26;;;;;;;;;;;8.20;99.90;;;;;;4922981;29;19954;-71
2023/04/15 07:56:51;;;;;;;;;;;8.30;99.90;;;;;;4925690;29;19926;-71
2023/04/15 07:59:17;;;;;;;;;;;8.30;99.90;;;;;;4927566;29;19914;-71
2023/04/15 08:01:43;;;;;;;;;;;8.40;99.90;;;;;;4920557;29;19915;-71
2023/04/15 08:04:09;;;;;;;;;;;8.30;99.90;;;;;;4926948;29;20000;-71
2023/04/15 08:06:35;;;;;;;;;;;8.40;99.90;;;;;;4946677;29;20068;-71
2023/04/15 08:09:01;;;;;;;;;;;8.50;99.90;;;;;;4942164;29;19911;-71
2023/04/15 08:11:26;;;;;;;;;;;8.50;99.90;;;;;;4933868;28;19914;-71
2023/04/15 08:13:52;;;;;;;;;;;8.60;99.90;;;;;;4927408;29;19914;-71
2023/04/15 08:16:22;;;;;;;;;;;8.60;99.90;;;;;;4924551;29;19910;-71
2023/04/15 08:18:48;;;;;;;;;;;8.60;99.90;;;;;;4925895;29;19918;-71
2023/04/15 08:21:13;;;;;;;;;;;8.60;99.90;;;;;;4917552;29;20473;-71
2023/04/15 08:23:39;;;;;;;;;;;8.60;99.90;;;;;;4946311;29;19953;-71
2023/04/15 08:26:05;;;;;;;;;;;8.60;99.90;;;;;;4933453;29;19923;-71
2023/04/15 08:28:31;;;;;;;;;;;8.60;99.90;;;;;;4932002;29;19966;-72
2023/04/15 08:30:56;;;;;;;;;;;8.50;99.90;;;;;;4914614;29;19914;-71
2023/04/15 08:33:22;;;;;;;;;;;8.50;99.90;;;;;;4940436;29;19914;-71
2023/04/15 08:35:48;;;;;;;;;;;8.60;99.90;;;;;;4938472;29;19910;-71
2023/04/15 08:38:13;;;;;;;;;;;8.60;99.90;;;;;;4945674;29;19956;-71
2023/04/15 08:40:44;;;;;;;;;;;8.70;99.90;;;;;;4922927;29;20371;-71
2023/04/15 08:43:27;;;;;;;;;;;8.70;99.90;;;;;;4941911;29;19914;-71
2023/04/15 08:45:53;;;;;;;;;;;8.70;99.90;;;;;;4942521;29;20514;-71
2023/04/15 08:48:19;;;;;;;;;;;8.70;99.90;;;;;;4919108;29;19915;-71
2023/04/15 08:50:45;;;;;;;;;;;8.70;99.90;;;;;;4936292;29;20291;-71
2023/04/15 08:53:10;;;;;;;;;;;8.70;99.90;;;;;;4924860;29;19914;-71
2023/04/15 08:55:38;;;;;;;;;;;8.70;99.90;;;;;;4948109;28;19918;-71
2023/04/15 08:58:04;;;;;;;;;;;8.70;99.90;;;;;;4926159;29;19914;-71
2023/04/15 09:00:30;;;;;;;;;;;8.70;99.90;;;;;;4946970;29;19914;-72
2023/04/15 09:02:55;;;;;;;;;;;8.70;99.90;;;;;;4946934;29;19914;-71
2023/04/15 09:05:21;;;;;;;;;;;8.80;99.90;;;;;;4940350;29;19965;-71
2023/04/15 09:07:47;;;;;;;;;;;8.70;99.90;;;;;;4942821;29;19926;-71
2023/04/15 09:10:13;;;;;;;;;;;8.70;99.90;;;;;;4935041;29;19911;-71
2023/04/15 09:12:38;;;;;;;;;;;8.70;99.90;;;;;;4922989;29;19993;-71
2023/04/15 09:15:04;;;;;;;;;;;8.90;99.90;;;;;;4941960;28;19922;-71
2023/04/15 09:17:31;;;;;;;;;;;8.80;99.90;;;;;;4925043;29;20805;-71
2023/04/15 09:20:06;;;;;;;;;;;9.00;99.90;;;;;;4952503;29;19914;-71
2023/04/15 09:22:32;;;;;;;;;;;8.80;99.90;;;;;;4937095;29;19926;-71
2023/04/15 09:24:58;;;;;;;;;;;8.90;99.90;;;;;;4948341;29;19941;-72
2023/04/15 09:27:23;;;;;;;;;;;8.90;99.90;;;;;;4939894;29;20251;-72
2023/04/15 09:29:49;;;;;;;;;;;9.00;99.90;;;;;;4944620;29;19914;-72
2023/04/15 09:32:15;;;;;;;;;;;9.00;99.90;;;;;;4938716;29;19915;-72
2023/04/15 09:34:41;;;;;;;;;;;9.00;99.90;;;;;;4941014;29;19911;-72
2023/04/15 09:37:09;;;;;;;;;;;8.90;99.90;;;;;;4926642;29;19914;-71
2023/04/15 09:39:51;;;;;;;;;;;8.90;99.90;;;;;;4905684;29;19993;-71
2023/04/15 09:42:23;;;;;;;;;;;9.00;99.90;;;;;;4943668;28;20362;-71
2023/04/15 09:44:50;;;;;;;;;;;9.10;99.90;;;;;;4942370;29;19910;-71
2023/04/15 09:47:28;;;;;;;;;;;9.10;99.90;;;;;;4949464;29;19929;-71
2023/04/15 09:49:54;;;;;;;;;;;9.00;99.90;;;;;;4925963;29;20072;-71
2023/04/15 09:52:20;;;;;;;;;;;9.00;99.90;;;;;;4930658;29;19910;-71
2023/04/15 09:54:45;;;;;;;;;;;9.00;99.90;;;;;;4943533;29;19922;-71
2023/04/15 09:57:12;;;;;;;;;;;9.00;99.90;;;;;;4934506;29;19918;-71
2023/04/15 09:59:37;;;;;;;;;;;9.00;99.90;;;;;;4923584;29;20009;-71
2023/04/15 10:02:03;;;;;;;;;;;9.00;99.90;;;;;;4932035;29;20013;-71
2023/04/15 10:04:29;;;;;;;;;;;9.10;99.90;;;;;;4936542;28;19910;-71
2023/04/15 10:06:54;;;;;;;;;;;9.20;99.90;;;;;;4941424;29;19918;-71
2023/04/15 10:09:20;;;;;;;;;;;9.20;99.90;;;;;;4936503;29;19911;-71
2023/04/15 10:11:46;;;;;;;;;;;9.20;99.90;;;;;;4945051;29;19918;-72
2023/04/15 10:14:12;;;;;;;;;;;9.20;99.90;;;;;;4930877;29;20272;-72
2023/04/15 10:16:38;;;;;;;;;;;9.20;99.90;;;;;;4945736;29;20390;-72
2023/04/15 10:19:04;;;;;;;;;;;9.20;99.90;;;;;;4931735;29;19918;-72
2023/04/15 10:21:29;;;;;;;;;;;9.10;99.90;;;;;;4942404;29;19918;-71
2023/04/15 10:23:55;;;;;;;;;;;9.10;99.90;;;;;;4937524;29;19914;-71
2023/04/15 10:26:21;;;;;;;;;;;9.20;99.90;;;;;;4926172;29;19926;-72
2023/04/15 10:28:47;;;;;;;;;;;9.20;99.90;;;;;;4937954;29;20394;-71
2023/04/15 10:31:13;;;;;;;;;;;9.30;99.90;;;;;;4938692;29;20310;-71
2023/04/15 10:33:39;;;;;;;;;;;9.30;99.90;;;;;;4925489;29;19910;-71
2023/04/15 10:36:05;;;;;;;;;;;9.30;99.90;;;;;;4936954;29;20402;-71
2023/04/15 10:38:31;;;;;;;;;;;9.20;99.90;;;;;;4953374;28;19922;-71
2023/04/15 10:41:13;;;;;;;;;;;9.30;99.90;;;;;;4942796;29;19919;-71
2023/04/15 10:43:39;;;;;;;;;;;9.30;99.90;;;;;;4925218;29;20271;-71
2023/04/15 10:46:05;;;;;;;;;;;9.30;99.90;;;;;;4917591;29;19923;-72
2023/04/15 10:48:30;;;;;;;;;;;9.30;99.90;;;;;;4918853;29;19914;-71
2023/04/15 10:50:56;;;;;;;;;;;9.40;99.90;;;;;;4919860;29;19914;-71
2023/04/15 10:53:28;;;;;;;;;;;9.30;99.90;;;;;;4925754;29;20276;-71
2023/04/15 10:55:55;;;;;;;;;;;9.30;99.90;;;;;;4932011;29;19914;-72
2023/04/15 10:58:23;;;;;;;;;;;9.30;99.90;;;;;;4906169;29;20276;-72
2023/04/15 11:00:52;;;;;;;;;;;9.30;99.90;;;;;;4945483;29;19914;-71
2023/04/15 11:03:33;;;;;;;;;;;9.40;99.90;;;;;;4929421;29;20318;-71
2023/04/15 11:05:59;;;;;;;;;;;9.40;99.90;;;;;;4919672;29;19914;-71
2023/04/15 11:08:54;;;;;;;;;;;9.40;99.90;;;;;;4942779;29;19985;-71
2023/04/15 11:11:20;;;;;;;;;;;9.30;99.90;;;;;;4929750;28;19957;-72
2023/04/15 11:13:49;;;;;;;;;;;9.40;99.90;;;;;;4938952;29;19919;-72
2023/04/15 11:16:15;;;;;;;;;;;9.40;99.90;;;;;;4922851;29;19982;-72
2023/04/15 11:18:40;;;;;;;;;;;9.40;99.90;;;;;;4925301;29;20292;-72
2023/04/15 11:21:06;;;;;;;;;;;9.40;99.90;;;;;;4926928;29;19950;-71
2023/04/15 11:23:32;;;;;;;;;;;9.30;99.90;;;;;;4942293;29;20001;-72
2023/04/15 11:25:59;;;;;;;;;;;9.30;99.90;;;;;;4933415;28;19954;-71
2023/04/15 11:28:26;;;;;;;;;;;9.40;99.90;;;;;;4909361;29;20017;-71
2023/04/15 11:30:52;;;;;;;;;;;9.50;99.90;;;;;;4945585;29;19917;-72
2023/04/15 11:33:18;;;;;;;;;;;9.40;99.90;;;;;;4945483;29;19910;-71
2023/04/15 11:35:44;;;;;;;;;;;9.40;99.90;;;;;;4906435;29;20633;-72
2023/04/15 11:38:13;;;;;;;;;;;9.30;99.90;;;;;;4927491;29;20466;-71
2023/04/15 11:40:39;;;;;;;;;;;9.40;99.90;;;;;;4933892;29;20287;-72
2023/04/15 11:43:04;;;;;;;;;;;9.30;99.90;;;;;;4949491;29;19914;-72
2023/04/15 11:45:30;;;;;;;;;;;9.40;99.90;;;;;;4940350;28;19914;-71
2023/04/15 11:48:03;;;;;;;;;;;9.30;99.90;;;;;;4950939;29;19914;-71
2023/04/15 11:50:29;;;;;;;;;;;9.40;99.90;;;;;;4940153;29;19911;-71
2023/04/15 11:52:55;;;;;;;;;;;9.40;99.90;;;;;;4924168;29;19970;-71
2023/04/15 11:55:22;;;;;;;;;;;9.50;99.90;;;;;;4927940;29;19921;-71
2023/04/15 11:57:49;;;;;;;;;;;9.50;99.90;;;;;;4938378;29;20239;-71
2023/04/15 12:00:16;;;;;;;;;;;9.60;99.90;;;;;;4937509;29;20280;-71
2023/04/15 12:02:42;;;;;;;;;;;9.60;99.90;;;;;;4914020;29;20320;-71
2023/04/15 12:05:07;;;;;;;;;;;9.60;99.90;;;;;;4924121;29;19973;-71
2023/04/15 12:07:53;;;;;;;;;;;9.70;99.90;;;;;;4922534;29;19938;-71
2023/04/15 12:10:19;;;;;;;;;;;9.60;99.90;;;;;;4934836;29;20529;-71
2023/04/15 12:12:48;;;;;;;;;;;9.60;99.90;;;;;;4939654;29;19922;-71
2023/04/15 12:15:14;;;;;;;;;;;9.70;99.90;;;;;;4924387;29;19922;-71
2023/04/15 12:17:40;;;;;;;;;;;9.60;99.90;;;;;;4928583;29;20221;-72
2023/04/15 12:20:06;;;;;;;;;;;9.70;99.90;;;;;;4925029;29;20297;-74
2023/04/15 12:22:33;;;;;;;;;;;9.80;99.90;;;;;;4930350;29;19919;-76
2023/04/15 12:25:01;;;;;;;;;;;10.00;99.90;;;;;;4928551;29;20236;-76
2023/04/15 12:27:27;;;;;;;;;;;10.20;99.90;;;;;;4954069;28;19933;-75
2023/04/15 12:29:54;;;;;;;;;;;10.30;99.90;;;;;;4925126;29;19919;-71
2023/04/15 12:32:20;;;;;;;;;;;10.40;99.90;;;;;;4930664;29;19914;-71
2023/04/15 12:34:50;;;;;;;;;;;10.30;99.90;;;;;;4918349;29;20392;-71
2023/04/15 12:37:15;;;;;;;;;;;10.20;99.90;;;;;;4932086;29;19915;-70
2023/04/15 12:39:42;;;;;;;;;;;10.10;99.90;;;;;;4932038;29;19922;-72
2023/04/15 12:42:07;;;;;;;;;;;10.20;99.90;;;;;;4923948;29;19922;-74
2023/04/15 12:44:34;;;;;;;;;;;10.20;99.90;;;;;;4927926;29;20296;-73
2023/04/15 12:46:59;;;;;;;;;;;10.40;99.90;;;;;;4944302;29;19915;-75
2023/04/15 12:49:25;;;;;;;;;;;10.60;99.90;;;;;;4936600;29;20470;-71
2023/04/15 12:51:52;;;;;;;;;;;10.60;99.90;;;;;;4911299;29;19916;-71
2023/04/15 12:54:18;;;;;;;;;;;10.60;99.90;;;;;;4924862;29;19911;-71
2023/04/15 12:56:47;;;;;;;;;;;10.50;99.90;;;;;;4933646;29;19915;-72
2023/04/15 12:59:13;;;;;;;;;;;10.60;99.90;;;;;;4924364;29;20372;-71
2023/04/15 13:01:38;;;;;;;;;;;10.50;99.90;;;;;;4933182;29;20002;-71
2023/04/15 13:04:04;;;;;;;;;;;10.60;99.90;;;;;;4939817;29;19919;-71
2023/04/15 13:06:32;;;;;;;;;;;10.60;99.90;;;;;;4922718;29;19930;-74
2023/04/15 13:09:02;;;;;;;;;;;10.60;99.90;;;;;;4917451;29;19965;-72
2023/04/15 13:11:29;;;;;;;;;;;10.60;99.90;;;;;;4922788;29;20095;-71
2023/04/15 13:13:55;;;;;;;;;;;10.60;99.90;;;;;;4935987;29;19914;-71
2023/04/15 13:16:22;;;;;;;;;;;10.60;99.90;;;;;;4901436;29;19919;-71
2023/04/15 13:18:47;;;;;;;;;;;10.60;99.90;;;;;;4926072;29;19914;-71
2023/04/15 13:21:13;;;;;;;;;;;10.60;99.90;;;;;;4919335;29;20012;-71
2023/04/15 13:23:40;;;;;;;;;;;10.70;99.90;;;;;;4928816;29;19922;-71
2023/04/15 13:26:06;;;;;;;;;;;10.60;99.90;;;;;;4943769;29;19918;-71
2023/04/15 13:28:31;;;;;;;;;;;10.60;99.90;;;;;;4943202;29;19911;-70
2023/04/15 13:30:57;;;;;;;;;;;10.70;99.90;;;;;;4925492;29;19922;-70
2023/04/15 13:33:23;;;;;;;;;;;10.70;99.90;;;;;;4939259;29;19994;-71
2023/04/15 13:35:48;;;;;;;;;;;10.80;99.90;;;;;;4926149;29;19914;-70
2023/04/15 13:38:14;;;;;;;;;;;10.70;99.90;;;;;;4934423;29;20001;-71
2023/04/15 13:40:40;;;;;;;;;;;10.70;99.90;;;;;;4903977;29;19914;-70
2023/04/15 13:43:06;;;;;;;;;;;10.70;99.90;;;;;;4925761;29;19925;-71
2023/04/15 13:45:32;;;;;;;;;;;10.80;99.90;;;;;;4919415;29;19915;-70
2023/04/15 13:47:57;;;;;;;;;;;10.80;99.90;;;;;;4942485;29;20025;-70
2023/04/15 13:50:23;;;;;;;;;;;10.80;99.90;;;;;;4946612;28;19958;-70
2023/04/15 13:52:49;;;;;;;;;;;10.90;99.90;;;;;;4941846;29;19997;-70
2023/04/15 13:55:15;;;;;;;;;;;10.90;99.90;;;;;;4928159;29;19950;-71
2023/04/15 13:57:42;;;;;;;;;;;11.00;99.90;;;;;;4925185;29;19914;-70
2023/04/15 14:00:07;;;;;;;;;;;11.00;99.90;;;;;;4919753;29;19915;-70
2023/04/15 14:02:33;;;;;;;;;;;10.90;99.90;;;;;;4912663;29;20228;-71
2023/04/15 14:04:59;;;;;;;;;;;11.00;99.90;;;;;;4941377;29;20010;-70
2023/04/15 14:07:24;;;;;;;;;;;11.00;99.90;;;;;;4929547;29;20254;-70
2023/04/15 14:09:50;;;;;;;;;;;11.00;99.90;;;;;;4937356;29;20143;-71
2023/04/15 14:12:15;;;;;;;;;;;11.00;99.90;;;;;;4944161;29;20323;-70
2023/04/15 14:14:41;;;;;;;;;;;11.00;99.90;;;;;;4937086;29;20604;-69
2023/04/15 14:17:07;;;;;;;;;;;11.00;99.90;;;;;;4925207;29;19918;-70
2023/04/15 14:19:33;;;;;;;;;;;11.00;99.90;;;;;;4944629;29;19918;-70
2023/04/15 14:21:59;;;;;;;;;;;11.00;99.90;;;;;;4919083;29;19915;-71