Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:02;;;;;;;3.58;2.95;;;21.30;99.90;;;;;;5013513;28;20387;-72
2023/09/03 00:04:29;;;;;;;3.05;2.75;;;21.30;99.90;;;;;;5016003;28;20220;-72
2023/09/03 00:06:56;;;;;;;3.28;2.47;;;21.30;99.90;;;;;;5014890;28;20235;-72
2023/09/03 00:09:27;;;;;;;2.45;2.25;;;21.20;99.90;;;;;;5022409;28;20285;-71
2023/09/03 00:11:54;;;;;;;2.70;2.50;;;21.20;99.90;;;;;;5022122;28;20227;-71
2023/09/03 00:14:21;;;;;;;2.67;2.42;;;21.20;99.90;;;;;;5023268;28;20318;-72
2023/09/03 00:16:48;;;;;;;2.75;2.55;;;21.20;99.90;;;;;;5019866;28;20211;-72
2023/09/03 00:19:15;;;;;;;2.47;2.28;;;21.10;99.90;;;;;;5004471;28;20227;-71
2023/09/03 00:21:42;;;;;;;2.42;2.20;;;21.10;99.90;;;;;;5019210;28;20501;-71
2023/09/03 00:24:09;;;;;;;2.30;2.10;;;21.10;99.90;;;;;;5024010;28;20254;-71
2023/09/03 00:26:37;;;;;;;3.05;2.45;;;21.10;99.90;;;;;;5021474;28;20294;-71
2023/09/03 00:29:05;;;;;;;2.75;2.50;;;21.10;99.90;;;;;;5018572;28;20235;-71
2023/09/03 00:31:32;;;;;;;2.45;2.25;;;21.10;99.90;;;;;;5005567;28;20539;-71
2023/09/03 00:33:59;;;;;;;2.40;2.25;;;21.10;99.90;;;;;;5021990;28;20924;-71
2023/09/03 00:36:26;;;;;;;2.50;2.25;;;21.10;99.90;;;;;;5022721;28;20287;-71
2023/09/03 00:38:53;;;;;;;2.95;2.65;;;21.10;99.90;;;;;;5004370;28;20476;-71
2023/09/03 00:41:20;;;;;;;2.70;2.50;;;21.00;99.90;;;;;;5022336;28;20199;-71
2023/09/03 00:43:49;;;;;;;2.50;2.30;;;21.00;99.90;;;;;;5022495;28;20339;-72
2023/09/03 00:46:16;;;;;;;2.55;2.35;;;21.00;99.90;;;;;;5020122;28;20223;-71
2023/09/03 00:48:43;;;;;;;2.95;2.75;;;20.90;99.90;;;;;;5020097;28;20348;-72
2023/09/03 00:51:10;;;;;;;2.97;2.28;;;20.90;99.90;;;;;;5020565;28;20314;-71
2023/09/03 00:53:39;;;;;;;2.53;2.33;;;20.90;99.90;;;;;;5020881;28;20302;-72
2023/09/03 00:56:08;;;;;;;2.45;2.25;;;20.90;99.90;;;;;;5020238;28;20202;-72
2023/09/03 00:58:36;;;;;;;2.30;2.10;;;20.80;99.90;;;;;;5023622;28;20578;-72
2023/09/03 01:01:05;;;;;;;2.47;2.28;;;20.80;99.90;;;;;;5023602;28;20653;-72
2023/09/03 01:03:32;;;;;;;2.60;2.40;;;20.80;99.90;;;;;;5023562;28;20202;-71
2023/09/03 01:05:59;;;;;;;2.97;2.45;;;20.80;99.90;;;;;;5019173;28;20341;-71
2023/09/03 01:08:27;;;;;;;3.35;2.42;;;20.70;99.90;;;;;;5017384;28;20274;-71
2023/09/03 01:11:04;;;;;;;2.97;2.70;;;20.70;99.90;;;;;;5026534;28;20290;-71
2023/09/03 01:13:38;;;;;;;2.40;2.20;;;20.60;99.90;;;;;;5021893;28;20222;-71
2023/09/03 01:16:14;;;;;;;6.47;2.70;;;20.60;99.90;;;;;;5026308;28;20219;-71
2023/09/03 01:18:43;;;;;;;4.10;2.60;;;20.60;99.90;;;;;;5023380;28;20245;-71
2023/09/03 01:21:27;;;;;;;2.78;2.58;;;20.60;99.90;;;;;;5019939;28;20257;-71
2023/09/03 01:24:05;;;;;;;2.17;2.08;;;20.60;99.90;;;;;;5019668;28;20667;-71
2023/09/03 01:26:45;;;;;;;3.00;2.80;;;20.60;99.90;;;;;;5019189;28;20332;-72
2023/09/03 01:29:16;;;;;;;2.63;2.42;;;20.60;99.90;;;;;;5004771;28;20203;-72
2023/09/03 01:31:44;;;;;;;2.80;2.60;;;20.50;99.90;;;;;;5019079;28;20208;-71
2023/09/03 01:34:13;;;;;;;2.67;2.47;;;20.50;99.90;;;;;;5021127;28;20749;-71
2023/09/03 01:36:39;;;;;;;2.80;2.60;;;20.40;99.90;;;;;;5012035;28;20724;-72
2023/09/03 01:39:07;;;;;;;2.50;2.30;;;20.40;99.90;;;;;;5018514;28;20207;-72
2023/09/03 01:41:35;;;;;;;2.50;2.30;;;20.40;99.90;;;;;;5000385;28;20810;-72
2023/09/03 01:44:04;;;;;;;3.13;2.72;;;20.40;99.90;;;;;;5020247;28;20303;-71
2023/09/03 01:46:42;;;;;;;2.83;2.63;;;20.30;99.90;;;;;;5018485;28;20227;-71
2023/09/03 01:49:26;;;;;;;2.50;2.30;;;20.30;99.90;;;;;;5020503;28;20307;-71
2023/09/03 01:52:01;;;;;;;2.83;2.63;;;20.30;99.90;;;;;;5015338;28;20316;-72
2023/09/03 01:54:31;;;;;;;2.50;2.30;;;20.30;99.90;;;;;;5017103;28;20453;-71
2023/09/03 01:57:02;;;;;;;2.55;2.35;;;20.40;99.90;;;;;;5017187;28;20243;-71
2023/09/03 01:59:36;;;;;;;2.70;2.50;;;20.40;99.90;;;;;;5018763;28;21062;-71
2023/09/03 02:02:06;;;;;;;2.22;2.13;;;20.30;99.90;;;;;;5015939;28;20227;-71
2023/09/03 02:04:34;;;;;;;2.88;2.67;;;20.30;99.90;;;;;;5019534;28;20661;-71
2023/09/03 02:07:01;;;;;;;2.65;2.45;;;20.30;99.90;;;;;;5017123;28;20884;-70
2023/09/03 02:09:30;;;;;;;2.42;2.10;;;20.20;99.90;;;;;;5016421;28;20203;-71
2023/09/03 02:11:57;;;;;;;2.90;2.70;;;20.20;99.90;;;;;;5018370;28;20230;-72
2023/09/03 02:14:24;;;;;;;2.78;2.50;;;20.20;99.90;;;;;;4998141;28;20812;-71
2023/09/03 02:16:52;;;;;;;3.40;2.53;;;20.20;99.90;;;;;;5018510;28;20246;-72
2023/09/03 02:19:20;;;;;;;2.83;2.50;;;20.10;99.90;;;;;;5021494;28;20681;-71
2023/09/03 02:21:48;;;;;;;3.25;2.80;;;20.20;99.90;;;;;;5022223;28;20234;-71
2023/09/03 02:24:15;;;;;;;3.97;2.83;;;20.20;99.90;;;;;;5000211;28;20227;-71
2023/09/03 02:26:43;;;;;;;2.70;2.50;;;20.20;99.90;;;;;;5016451;28;20216;-71
2023/09/03 02:29:11;;;;;;;2.42;2.22;;;20.20;99.90;;;;;;5019932;28;20200;-71
2023/09/03 02:31:38;;;;;;;2.75;2.55;;;20.20;99.90;;;;;;5020237;28;20247;-71
2023/09/03 02:34:07;;;;;;;2.50;2.30;;;20.20;99.90;;;;;;5018287;28;20266;-71
2023/09/03 02:36:35;;;;;;;2.33;2.13;;;20.20;99.90;;;;;;5012432;28;20192;-71
2023/09/03 02:39:03;;;;;;;2.75;2.55;;;20.10;99.90;;;;;;5015880;28;20333;-71
2023/09/03 02:41:30;;;;;;;2.70;2.50;;;20.10;99.90;;;;;;5021625;28;20683;-71
2023/09/03 02:43:58;;;;;;;2.75;2.55;;;20.10;99.90;;;;;;5018184;28;20225;-71
2023/09/03 02:46:25;;;;;;;2.95;2.70;;;20.00;99.90;;;;;;5018366;28;20215;-71
2023/09/03 02:48:53;;;;;;;3.33;2.70;;;20.00;99.90;;;;;;4998770;28;20459;-71
2023/09/03 02:51:20;;;;;;;3.13;2.90;;;19.90;99.90;;;;;;5017374;28;20870;-71
2023/09/03 02:53:51;;;;;;;2.83;2.63;;;19.90;99.90;;;;;;5007090;28;20489;-71
2023/09/03 02:56:18;;;;;;;2.85;2.60;;;20.00;99.90;;;;;;5015500;28;20605;-71
2023/09/03 02:58:48;;;;;;;2.75;2.50;;;20.00;99.90;;;;;;5014631;28;20604;-71
2023/09/03 03:01:17;;;;;;;2.65;2.45;;;20.00;99.90;;;;;;5018254;28;20210;-71
2023/09/03 03:03:44;;;;;;;2.97;2.67;;;20.00;99.90;;;;;;4980720;28;20526;-72
2023/09/03 03:06:11;;;;;;;2.55;2.35;;;20.00;99.90;;;;;;5018230;28;20309;-71
2023/09/03 03:08:38;;;;;;;3.17;2.88;;;20.00;99.90;;;;;;5015704;28;20291;-71
2023/09/03 03:11:08;;;;;;;3.10;2.80;;;20.00;99.90;;;;;;5003017;28;20758;-72
2023/09/03 03:13:36;;;;;;;3.25;2.95;;;19.90;99.90;;;;;;5014620;28;20207;-72
2023/09/03 03:16:07;;;;;;;2.85;2.65;;;19.90;99.90;;;;;;5012641;28;20674;-72
2023/09/03 03:18:36;;;;;;;3.10;2.33;;;19.80;99.90;;;;;;5011490;28;20239;-71
2023/09/03 03:21:07;;;;;;;2.63;2.42;;;19.80;99.90;;;;;;5014472;28;20196;-71
2023/09/03 03:23:34;;;;;;;2.70;2.50;;;19.80;99.90;;;;;;5014359;28;20497;-71
2023/09/03 03:26:02;;;;;;;2.67;2.47;;;19.70;99.90;;;;;;5015822;28;20656;-71
2023/09/03 03:28:32;;;;;;;2.83;2.63;;;19.70;99.90;;;;;;5017083;28;20359;-71
2023/09/03 03:31:08;;;;;;;3.53;3.08;;;19.70;99.90;;;;;;5019298;28;20203;-71
2023/09/03 03:33:35;;;;;;;3.13;2.83;;;19.60;99.90;;;;;;5012139;28;20237;-72
2023/09/03 03:36:02;;;;;;;2.67;2.47;;;19.60;99.90;;;;;;5014036;28;20204;-71
2023/09/03 03:38:29;;;;;;;2.90;2.70;;;19.60;99.90;;;;;;5016215;28;20204;-71
2023/09/03 03:41:09;;;;;;;3.05;2.85;;;19.60;99.90;;;;;;5017180;28;20277;-72
2023/09/03 03:43:38;;;;;;;2.85;2.65;;;19.60;99.90;;;;;;4996431;28;20226;-71
2023/09/03 03:46:06;;;;;;;2.85;2.65;;;19.60;99.90;;;;;;5020782;28;20269;-71
2023/09/03 03:48:33;;;;;;;2.55;2.40;;;19.60;99.90;;;;;;5014184;28;20283;-71
2023/09/03 03:51:00;;;;;;;3.88;2.70;;;19.60;99.90;;;;;;5015233;28;20497;-71
2023/09/03 03:53:27;;;;;;;2.70;2.50;;;19.60;99.90;;;;;;5015907;28;20286;-71
2023/09/03 03:56:01;;;;;;;3.00;2.65;;;19.60;99.90;;;;;;5020600;28;20192;-72
2023/09/03 03:58:30;;;;;;;2.60;2.40;;;19.60;99.90;;;;;;5015591;28;20524;-71
2023/09/03 04:00:59;;;;;;;2.47;2.25;;;19.60;99.90;;;;;;5015212;28;20227;-72
2023/09/03 04:03:27;;;;;;;2.88;2.67;;;19.50;99.90;;;;;;5015970;28;20208;-72
2023/09/03 04:05:58;;;;;;;2.63;2.42;;;19.50;99.90;;;;;;5019748;28;20220;-71
2023/09/03 04:08:27;;;;;;;2.70;2.50;;;19.40;99.90;;;;;;5017012;28;20756;-71
2023/09/03 04:10:57;;;;;;;2.67;2.47;;;19.40;99.90;;;;;;5014377;28;20727;-71
2023/09/03 04:13:25;;;;;;;2.50;2.30;;;19.40;99.90;;;;;;5013355;28;20290;-71
2023/09/03 04:15:53;;;;;;;2.88;2.67;;;19.30;99.90;;;;;;5015410;28;20283;-71
2023/09/03 04:18:21;;;;;;;2.83;2.63;;;19.30;99.90;;;;;;5015294;28;20713;-71
2023/09/03 04:20:52;;;;;;;3.28;2.35;;;19.30;99.90;;;;;;5004706;28;20672;-71
2023/09/03 04:23:19;;;;;;;4.93;2.58;;;19.30;99.90;;;;;;5004399;28;20216;-71
2023/09/03 04:25:46;;;;;;;2.60;2.40;;;19.30;99.90;;;;;;4999036;28;20615;-71
2023/09/03 04:28:14;;;;;;;3.05;2.85;;;19.30;99.90;;;;;;5011558;28;20212;-71
2023/09/03 04:30:41;;;;;;;3.67;2.40;;;19.30;99.90;;;;;;5014818;28;20201;-72
2023/09/03 04:33:08;;;;;;;2.80;2.60;;;19.30;99.90;;;;;;5017193;28;20551;-71
2023/09/03 04:35:38;;;;;;;2.70;2.50;;;19.30;99.90;;;;;;5019590;28;20251;-72
2023/09/03 04:38:06;;;;;;;2.90;2.63;;;19.30;99.90;;;;;;5018510;28;20903;-72
2023/09/03 04:40:35;;;;;;;2.88;2.60;;;19.30;99.90;;;;;;5011603;28;20196;-71
2023/09/03 04:43:02;;;;;;;3.13;2.42;;;19.40;99.90;;;;;;5016207;28;20620;-72
2023/09/03 04:45:29;;;;;;;2.47;2.28;;;19.30;99.90;;;;;;4994048;28;20318;-72
2023/09/03 04:47:57;;;;;;;2.70;2.50;;;19.30;99.90;;;;;;5013534;28;20281;-71
2023/09/03 04:50:25;;;;;;;2.50;2.30;;;19.40;99.90;;;;;;5020479;28;20238;-71
2023/09/03 04:52:56;;;;;;;2.80;2.55;;;19.40;99.90;;;;;;5018248;28;20204;-71
2023/09/03 04:55:23;;;;;;;3.00;2.70;;;19.50;99.90;;;;;;5018676;28;20315;-71
2023/09/03 04:57:50;;;;;;;3.58;2.30;;;19.50;99.90;;;;;;5016569;28;20205;-71
2023/09/03 05:00:17;;;;;;;2.92;2.72;;;19.40;99.90;;;;;;5020928;28;20260;-72
2023/09/03 05:02:44;;;;;;;2.80;2.60;;;19.40;99.90;;;;;;5020961;28;20254;-72
2023/09/03 05:05:11;;;;;;;2.67;2.47;;;19.40;99.90;;;;;;5001393;28;20216;-71
2023/09/03 05:07:39;;;;;;;2.88;2.60;;;19.40;99.90;;;;;;5004344;28;20243;-72
2023/09/03 05:10:09;;;;;;;3.05;2.80;;;19.30;99.90;;;;;;4996391;28;20294;-72
2023/09/03 05:12:40;;;;;;;2.88;2.63;;;19.30;99.90;;;;;;5000026;28;20227;-72
2023/09/03 05:15:08;;;;;;;3.20;2.83;;;19.30;99.90;;;;;;5021141;28;20307;-72
2023/09/03 05:17:35;;;;;;;3.17;2.97;;;19.40;99.90;;;;;;5002849;28;20751;-71
2023/09/03 05:20:02;;;;;;;2.75;2.40;;;19.40;99.90;;;;;;5017217;28;20204;-71
2023/09/03 05:22:29;;;;;;;2.78;2.58;;;19.30;99.90;;;;;;5019920;28;20286;-72
2023/09/03 05:24:56;;;;;;;2.72;2.53;;;19.40;99.90;;;;;;5018928;28;20745;-71
2023/09/03 05:27:25;;;;;;;2.80;2.60;;;19.50;99.90;;;;;;5019344;28;20900;-71
2023/09/03 05:29:52;;;;;;;3.00;2.80;;;19.60;99.90;;;;;;5021067;28;20349;-71
2023/09/03 05:32:19;;;;;;;6.43;2.58;;;19.60;99.90;;;;;;5019309;28;20228;-72
2023/09/03 05:34:46;;;;;;;3.95;2.80;;;19.70;99.90;;;;;;5021065;28;20729;-72
2023/09/03 05:37:14;;;;;;;2.72;2.53;;;19.80;99.90;;;;;;5001482;28;20220;-71
2023/09/03 05:39:41;;;;;;;2.95;2.75;;;20.00;99.90;;;;;;5018152;28;20204;-71
2023/09/03 05:42:08;;;;;;;2.45;2.25;;;20.10;99.90;;;;;;5021025;28;20238;-71
2023/09/03 05:44:37;;;;;;;2.63;2.42;;;20.20;99.90;;;;;;5019185;28;20254;-71
2023/09/03 05:47:04;;;;;;;2.72;2.53;;;20.30;99.90;;;;;;4998540;28;20280;-71
2023/09/03 05:49:32;;;;;;;2.85;2.60;;;20.20;99.90;;;;;;5020709;28;20227;-71
2023/09/03 05:51:59;;;;;;;2.78;2.45;;;20.20;99.90;;;;;;5018208;28;20774;-71
2023/09/03 05:54:26;;;;;;;3.67;2.80;;;20.20;99.90;;;;;;5000036;28;20224;-71
2023/09/03 05:56:53;;;;;;;2.50;2.30;;;20.10;99.90;;;;;;5015370;28;20210;-71
2023/09/03 05:59:20;;;;;;;3.17;2.95;;;20.20;99.90;;;;;;5020363;28;20207;-71
2023/09/03 06:01:48;;;;;;;3.25;2.95;;;20.30;99.90;;;;;;5017890;28;20231;-71
2023/09/03 06:04:16;;;;;;;3.40;3.10;;;20.50;99.90;;;;;;5019718;28;20310;-71
2023/09/03 06:06:44;;;;;;;3.00;2.80;;;20.50;99.90;;;;;;5018446;28;20224;-71
2023/09/03 06:09:11;;;;;;;3.00;2.70;;;20.50;99.90;;;;;;5022458;28;20579;-72
2023/09/03 06:11:39;;;;;;;3.67;3.38;;;20.60;99.90;;;;;;5018361;28;20678;-71
2023/09/03 06:14:06;;;;;;;3.85;2.90;;;20.70;99.90;;;;;;5000577;28;20236;-71
2023/09/03 06:16:33;;;;;;;3.20;3.00;;;20.80;99.90;;;;;;5020957;28;20279;-71
2023/09/03 06:19:02;;;;;;;3.25;3.05;;;20.90;99.90;;;;;;5019714;28;20234;-72
2023/09/03 06:21:29;;;;;;;3.88;3.28;;;20.90;99.90;;;;;;5020254;28;20203;-72
2023/09/03 06:23:56;;;;;;;2.97;2.75;;;21.00;99.90;;;;;;5018620;28;20227;-72
2023/09/03 06:26:23;;;;;;;3.60;3.30;;;21.00;99.90;;;;;;5018768;28;20348;-72
2023/09/03 06:28:50;;;;;;;3.20;2.90;;;21.10;99.90;;;;;;5006943;28;20208;-72
2023/09/03 06:31:17;;;;;;;3.40;3.10;;;21.10;99.90;;;;;;5016694;28;20275;-70
2023/09/03 06:33:45;;;;;;;3.75;3.42;;;21.10;99.90;;;;;;5015959;28;20267;-70
2023/09/03 06:36:15;;;;;;;3.55;3.25;;;21.10;99.90;;;;;;5019772;28;20305;-71
2023/09/03 06:38:43;;;;;;;3.22;2.90;;;21.10;99.90;;;;;;5004205;28;20666;-71
2023/09/03 06:41:11;;;;;;;3.10;2.90;;;21.30;99.90;;;;;;5021340;28;20207;-70
2023/09/03 06:43:38;;;;;;;3.33;3.13;;;21.40;99.90;;;;;;5020609;28;20210;-70
2023/09/03 06:46:04;;;;;;;3.70;3.10;;;21.40;99.90;;;;;;5019313;28;20204;-70
2023/09/03 06:48:32;;;;;;;3.28;3.00;;;21.60;99.90;;;;;;5018194;28;20219;-71
2023/09/03 06:50:59;;;;;;;3.40;3.10;;;21.70;99.90;;;;;;4997355;28;20235;-70
2023/09/03 06:53:27;;;;;;;3.58;3.28;;;21.70;99.90;;;;;;5015733;28;20448;-70
2023/09/03 06:55:54;;;;;;;3.28;2.97;;;21.70;99.90;;;;;;5014673;28;20682;-72
2023/09/03 06:58:21;;;;;;;5.07;3.33;;;21.90;99.90;;;;;;5016503;28;20222;-68
2023/09/03 07:00:48;;;;;;;3.53;3.22;;;22.10;99.90;;;;;;5017684;28;20212;-71
2023/09/03 07:03:16;;;;;;;3.25;2.95;;;22.30;99.90;;;;;;5000886;28;20729;-71
2023/09/03 07:05:43;;;;;;;3.88;3.10;;;22.50;99.90;;;;;;5016185;28;20653;-71
2023/09/03 07:08:10;;;;;;;3.67;3.20;;;22.40;99.90;;;;;;5006443;28;20592;-71
2023/09/03 07:10:38;;;;;;;3.80;3.40;;;22.30;99.90;;;;;;5019406;28;20654;-70
2023/09/03 07:13:05;;;;;;;5.13;3.35;;;22.40;99.90;;;;;;5015448;28;20239;-71
2023/09/03 07:15:33;;;;;;;3.55;3.25;;;22.50;99.90;;;;;;5018450;28;20306;-71
2023/09/03 07:18:00;;;;;;;3.65;3.10;;;22.70;99.90;;;;;;5018621;28;20671;-72
2023/09/03 07:20:27;;;;;;;3.95;3.20;;;23.00;99.90;;;;;;5019936;28;20223;-72
2023/09/03 07:22:54;;;;;;;3.55;3.25;;;23.00;99.90;;;;;;5012175;28;20195;-72
2023/09/03 07:25:21;;;;;;;3.95;3.60;;;22.90;99.90;;;;;;5016288;28;20536;-72
2023/09/03 07:27:49;;;;;;;3.50;3.20;;;22.90;99.90;;;;;;5019233;28;20226;-72
2023/09/03 07:30:17;;;;;;;3.92;2.90;;;23.00;99.90;;;;;;5012726;28;20250;-71
2023/09/03 07:32:44;;;;;;;3.70;3.40;;;23.30;99.90;;;;;;5014152;28;20212;-72
2023/09/03 07:35:11;;;;;;;4.03;3.72;;;23.50;99.90;;;;;;5010930;28;20256;-73
2023/09/03 07:37:38;;;;;;;3.65;3.35;;;23.60;99.90;;;;;;5022887;28;20626;-72
2023/09/03 07:40:08;;;;;;;5.53;4.10;;;23.40;99.90;;;;;;5012565;28;20731;-72
2023/09/03 07:42:35;;;;;;;5.15;3.03;;;23.10;99.90;;;;;;5013658;28;20204;-71
2023/09/03 07:45:04;;;;;;;3.70;3.28;;;22.80;99.90;;;;;;5019370;28;20260;-70
2023/09/03 07:47:31;;;;;;;4.13;3.40;;;22.80;99.90;;;;;;5009085;28;20337;-70
2023/09/03 07:49:58;;;;;;;3.30;3.00;;;22.90;99.90;;;;;;5009259;28;20249;-72
2023/09/03 07:52:25;;;;;;;3.55;3.17;;;23.00;99.90;;;;;;5015077;28;20230;-72
2023/09/03 07:54:52;;;;;;;4.38;3.80;;;23.00;99.90;;;;;;5008169;28;20265;-72
2023/09/03 07:57:19;;;;;;;3.47;3.17;;;23.00;99.90;;;;;;5007966;28;20381;-72
2023/09/03 07:59:46;;;;;;;3.83;3.53;;;23.10;99.90;;;;;;5002831;28;20295;-72
2023/09/03 08:02:14;;;;;;;4.05;3.35;;;23.30;99.90;;;;;;5005917;28;20467;-71
2023/09/03 08:04:42;;;;;;;4.43;3.50;;;23.50;99.90;;;;;;5005082;28;20374;-71
2023/09/03 08:07:10;;;;;;;3.80;3.30;;;23.70;99.90;;;;;;4981893;28;20215;-71
2023/09/03 08:09:37;;;;;;;3.58;3.10;;;24.00;99.90;;;;;;5003742;28;20257;-71
2023/09/03 08:12:05;;;;;;;3.50;3.20;;;24.40;99.90;;;;;;5003086;28;20204;-72
2023/09/03 08:14:32;;;;;;;3.22;2.97;;;24.70;99.90;;;;;;5009253;28;20344;-71
2023/09/03 08:16:59;;;;;;;3.72;3.03;;;24.80;99.90;;;;;;5005990;28;20200;-72
2023/09/03 08:19:28;;;;;;;3.40;3.20;;;25.00;99.90;;;;;;5004544;28;20291;-71
2023/09/03 08:21:55;;;;;;;3.78;3.47;;;25.20;99.90;;;;;;4995584;28;20196;-72
2023/09/03 08:24:22;;;;;;;3.58;3.28;;;25.10;99.90;;;;;;5006833;28;20263;-71
2023/09/03 08:26:49;;;;;;;2.70;2.50;;;25.30;99.90;;;;;;5003230;28;20286;-72
2023/09/03 08:29:16;;;;;;;3.00;2.80;;;25.60;99.90;;;;;;5005499;28;20318;-72
2023/09/03 08:31:43;;;;;;;3.03;2.83;;;26.10;99.90;;;;;;5010985;28;20265;-71
2023/09/03 08:34:10;;;;;;;3.15;2.95;;;26.40;99.90;;;;;;5006571;28;20840;-71
2023/09/03 08:36:39;;;;;;;4.28;3.20;;;26.40;99.90;;;;;;5012306;28;20203;-72
2023/09/03 08:39:06;;;;;;;3.40;3.10;;;26.30;99.90;;;;;;5009065;28;20741;-73
2023/09/03 08:41:34;;;;;;;3.70;3.38;;;26.20;99.90;;;;;;5006630;28;20943;-72
2023/09/03 08:44:05;;;;;;;4.55;3.40;;;26.20;99.90;;;;;;5009873;28;20824;-71
2023/09/03 08:46:33;;;;;;;4.78;3.22;;;26.10;99.90;;;;;;5011898;28;20207;-71
2023/09/03 08:49:02;;;;;;;3.45;3.03;;;25.90;99.90;;;;;;5006240;28;21075;-71
2023/09/03 08:51:31;;;;;;;3.95;3.00;;;25.90;99.90;;;;;;5007110;28;20318;-72
2023/09/03 08:54:01;;;;;;;3.97;2.90;;;26.10;99.90;;;;;;5015518;28;20596;-71
2023/09/03 08:56:28;;;;;;;3.38;3.08;;;26.50;99.90;;;;;;5011267;28;20299;-71
2023/09/03 08:58:55;;;;;;;2.60;2.40;;;26.80;99.90;;;;;;5009171;28;20220;-71
2023/09/03 09:01:23;;;;;;;3.53;3.22;;;27.10;99.90;;;;;;5015093;28;20208;-71
2023/09/03 09:03:54;;;;;;;3.38;3.08;;;27.10;99.90;;;;;;4991030;28;20266;-70
2023/09/03 09:06:21;;;;;;;3.08;2.85;;;27.00;99.90;;;;;;5002935;28;20218;-71
2023/09/03 09:08:49;;;;;;;3.42;3.03;;;27.10;99.90;;;;;;5006805;28;20714;-71
2023/09/03 09:11:20;;;;;;;3.58;3.05;;;27.00;99.90;;;;;;5009223;28;20270;-71
2023/09/03 09:13:56;;;;;;;3.42;3.08;;;27.10;99.90;;;;;;5006679;28;20270;-71
2023/09/03 09:16:23;;;;;;;3.08;2.78;;;27.20;99.90;;;;;;5006479;28;20216;-71
2023/09/03 09:18:50;;;;;;;3.97;3.00;;;27.10;99.90;;;;;;5006107;28;20216;-71
2023/09/03 09:21:19;;;;;;;3.22;2.92;;;26.90;99.90;;;;;;5008732;28;20286;-71
2023/09/03 09:23:47;;;;;;;2.83;2.58;;;26.70;99.90;;;;;;5013824;28;20234;-72
2023/09/03 09:26:22;;;;;;;5.95;3.30;;;26.70;99.90;;;;;;5012938;28;20781;-71
2023/09/03 09:28:59;;;;;;;5.43;3.58;;;26.70;99.90;;;;;;5010801;28;20719;-72
2023/09/03 09:31:31;;;;;;;3.15;2.90;;;26.50;99.90;;;;;;5013714;28;20877;-72
2023/09/03 09:34:00;;;;;;;3.42;3.13;;;26.40;99.90;;;;;;5014527;28;20342;-71
2023/09/03 09:36:27;;;;;;;3.45;3.15;;;26.20;99.90;;;;;;5008937;28;20199;-72
2023/09/03 09:39:04;;;;;;;4.72;3.10;;;26.20;99.90;;;;;;4986922;28;20402;-71
2023/09/03 09:41:37;;;;;;;3.83;3.50;;;26.20;99.90;;;;;;5006555;28;20234;-72
2023/09/03 09:44:09;;;;;;;3.13;2.85;;;26.20;99.90;;;;;;5009152;28;20228;-72
2023/09/03 09:46:36;;;;;;;3.78;3.30;;;26.10;99.90;;;;;;5010081;28;20218;-71
2023/09/03 09:49:03;;;;;;;3.38;3.08;;;26.20;99.90;;;;;;5016550;28;20243;-72
2023/09/03 09:51:31;;;;;;;3.60;3.30;;;26.20;99.90;;;;;;5016480;28;20239;-71
2023/09/03 09:53:59;;;;;;;3.50;3.20;;;26.10;99.90;;;;;;5016745;28;20495;-70
2023/09/03 09:56:28;;;;;;;3.67;3.08;;;26.30;99.90;;;;;;5021323;28;20235;-71
2023/09/03 09:58:58;;;;;;;3.33;3.03;;;26.60;99.90;;;;;;5019351;28;20195;-72
2023/09/03 10:01:27;;;;;;;4.55;3.20;;;26.70;99.90;;;;;;5016865;28;20291;-71
2023/09/03 10:03:54;;;;;;;3.30;3.00;;;27.00;99.90;;;;;;5019775;28;20219;-71
2023/09/03 10:06:23;;;;;;;4.05;3.70;;;27.10;99.90;;;;;;5023041;28;20263;-72
2023/09/03 10:08:52;;;;;;;3.47;3.20;;;27.00;99.90;;;;;;5021848;28;20298;-72
2023/09/03 10:11:19;;;;;;;4.63;3.25;;;27.10;99.90;;;;;;5020900;28;20504;-71
2023/09/03 10:13:48;;;;;;;3.30;3.05;;;27.30;99.90;;;;;;5016903;28;20323;-72
2023/09/03 10:16:19;;;;;;;3.70;3.17;;;27.40;99.90;;;;;;5021891;28;20665;-72
2023/09/03 10:18:47;;;;;;;3.72;3.17;;;27.40;99.90;;;;;;5017311;28;20200;-72
2023/09/03 10:21:19;;;;;;;4.22;3.15;;;27.40;99.90;;;;;;5016844;28;20236;-72
2023/09/03 10:23:49;;;;;;;3.05;2.85;;;27.40;99.90;;;;;;4996634;28;20208;-72
2023/09/03 10:26:21;;;;;;;3.10;2.80;;;27.50;99.90;;;;;;5001568;28;20204;-71
2023/09/03 10:28:51;;;;;;;3.53;3.22;;;27.60;99.90;;;;;;4996873;28;20239;-72
2023/09/03 10:31:22;;;;;;;5.32;3.25;;;27.90;99.90;;;;;;5019450;28;20760;-72
2023/09/03 10:33:49;;;;;;;3.10;2.80;;;28.10;99.90;;;;;;5020028;28;20220;-72
2023/09/03 10:36:17;;;;;;;3.00;2.70;;;28.20;99.90;;;;;;5017227;28;20807;-71
2023/09/03 10:38:45;;;;;;;2.80;2.55;;;28.10;99.90;;;;;;5014877;28;20208;-72
2023/09/03 10:41:19;;;;;;;3.83;3.05;;;28.40;99.90;;;;;;5016735;28;20261;-71
2023/09/03 10:43:47;;;;;;;2.70;2.50;;;28.50;99.90;;;;;;5017697;28;20203;-72
2023/09/03 10:46:14;;;;;;;3.13;2.80;;;28.50;99.90;;;;;;5013842;28;20207;-71
2023/09/03 10:48:51;;;;;;;2.83;2.63;;;28.30;99.90;;;;;;5017024;28;21108;-72
2023/09/03 10:51:35;;;;;;;3.35;3.05;;;28.30;99.90;;;;;;5015801;28;20202;-71
2023/09/03 10:54:18;;;;;;;3.20;2.90;;;28.60;99.90;;;;;;5013203;28;20282;-72
2023/09/03 10:57:17;;;;;;;4.45;3.00;;;28.90;99.90;;;;;;5021322;28;20242;-72
2023/09/03 11:00:10;;;;;;;3.30;3.00;;;29.30;99.90;;;;;;5019951;28;20255;-72
2023/09/03 11:02:39;;;;;;;3.05;2.67;;;29.20;99.90;;;;;;5023835;28;20238;-72
2023/09/03 11:05:20;;;;;;;2.92;2.67;;;29.20;99.90;;;;;;5016057;28;20220;-72
2023/09/03 11:07:49;;;;;;;3.08;2.60;;;28.90;99.90;;;;;;5016748;28;20600;-72
2023/09/03 11:10:41;;;;;;;2.80;2.50;;;28.90;99.90;;;;;;5017706;28;20666;-72
2023/09/03 11:13:14;;;;;;;3.03;2.72;;;28.90;99.90;;;;;;5015577;28;20328;-72
2023/09/03 11:15:56;;;;;;;2.75;2.55;;;28.80;99.90;;;;;;5019015;28;20306;-73
2023/09/03 11:18:26;;;;;;;2.85;2.65;;;28.90;99.90;;;;;;5016176;28;20204;-72
2023/09/03 11:20:57;;;;;;;3.50;2.78;;;29.10;99.90;;;;;;5006935;28;20245;-73
2023/09/03 11:23:24;;;;;;;2.97;2.67;;;29.10;99.90;;;;;;5015466;28;20295;-73
2023/09/03 11:25:51;;;;;;;3.13;2.83;;;29.10;99.90;;;;;;5016221;28;20227;-73
2023/09/03 11:28:18;;;;;;;3.33;3.00;;;29.00;99.90;;;;;;5021584;28;20220;-72
2023/09/03 11:30:47;;;;;;;3.00;2.70;;;28.90;99.90;;;;;;5016615;28;20309;-72
2023/09/03 11:33:24;;;;;;;3.08;2.78;;;29.00;99.90;;;;;;5002739;28;20227;-72
2023/09/03 11:35:53;;;;;;;2.95;2.75;;;29.00;99.90;;;;;;5026084;28;20747;-73
2023/09/03 11:38:23;;;;;;;3.15;2.78;;;28.90;99.90;;;;;;5019110;28;20203;-73
2023/09/03 11:40:55;;;;;;;3.08;2.78;;;28.90;99.90;;;;;;5020161;28;20227;-72
2023/09/03 11:43:22;;;;;;;2.55;2.30;;;28.80;99.90;;;;;;5020636;28;20755;-72
2023/09/03 11:45:49;;;;;;;2.75;2.55;;;28.80;99.90;;;;;;5018679;28;20289;-72
2023/09/03 11:48:23;;;;;;;2.40;2.20;;;28.90;99.90;;;;;;5015311;28;20774;-73
2023/09/03 11:50:51;;;;;;;2.15;1.95;;;29.30;99.90;;;;;;5019559;28;20681;-73
2023/09/03 11:53:18;;;;;;;2.53;2.33;;;29.70;99.90;;;;;;5019373;28;20205;-72
2023/09/03 11:55:50;;;;;;;3.05;2.75;;;30.00;99.90;;;;;;5018506;28;20658;-73
2023/09/03 11:58:21;;;;;;;3.80;2.40;;;29.90;99.90;;;;;;5019167;28;20192;-72
2023/09/03 12:00:49;;;;;;;3.45;3.13;;;29.90;99.90;;;;;;5019496;28;20300;-72
2023/09/03 12:03:16;;;;;;;3.33;2.45;;;29.80;99.90;;;;;;5017452;28;20295;-72
2023/09/03 12:05:44;;;;;;;2.13;2.03;;;29.80;99.90;;;;;;5016103;28;20231;-73
2023/09/03 12:08:11;;;;;;;2.92;2.72;;;30.00;99.90;;;;;;5018517;28;20228;-72
2023/09/03 12:10:38;;;;;;;2.80;2.60;;;30.00;99.90;;;;;;5017921;28;20231;-73
2023/09/03 12:13:07;;;;;;;3.05;2.83;;;29.80;99.90;;;;;;5019107;28;20208;-73
2023/09/03 12:15:34;;;;;;;2.85;2.60;;;29.70;99.90;;;;;;5018739;28;20229;-73
2023/09/03 12:18:08;;;;;;;2.50;2.28;;;29.70;99.90;;;;;;5019297;28;20677;-73
2023/09/03 12:20:37;;;;;;;3.08;2.33;;;29.80;99.90;;;;;;5014020;28;20198;-73
2023/09/03 12:23:08;;;;;;;2.95;2.30;;;29.90;99.90;;;;;;5017721;28;20203;-73
2023/09/03 12:25:36;;;;;;;3.75;2.63;;;29.90;99.90;;;;;;5014138;28;20326;-74
2023/09/03 12:28:04;;;;;;;2.58;2.38;;;29.90;99.90;;;;;;5014819;28;20243;-74
2023/09/03 12:30:57;;;;;;;3.65;2.60;;;29.90;99.90;;;;;;4998653;28;20596;-73
2023/09/03 12:33:26;;;;;;;2.47;2.15;;;30.00;99.90;;;;;;5011048;28;20238;-74
2023/09/03 12:36:10;;;;;;;2.50;2.30;;;30.10;99.90;;;;;;5017037;28;20212;-73
2023/09/03 12:38:52;;;;;;;2.50;2.30;;;30.10;99.90;;;;;;5015335;28;20626;-74
2023/09/03 12:41:19;;;;;;;2.47;2.20;;;30.00;99.90;;;;;;5017493;28;20692;-74
2023/09/03 12:43:46;;;;;;;2.17;1.90;;;30.10;99.90;;;;;;5013027;28;20479;-75
2023/09/03 12:46:15;;;;;;;2.60;2.08;;;30.00;99.90;;;;;;4997735;28;20721;-74
2023/09/03 12:48:43;;;;;;;2.28;2.08;;;30.00;99.90;;;;;;5016249;28;20893;-74
2023/09/03 12:51:11;;;;;;;2.13;2.03;;;30.00;99.90;;;;;;5020375;28;20658;-73
2023/09/03 12:53:40;;;;;;;2.50;2.30;;;29.90;99.90;;;;;;5015518;28;20203;-73
2023/09/03 12:56:07;;;;;;;2.50;2.30;;;29.90;99.90;;;;;;5015469;28;20665;-72
2023/09/03 12:58:34;;;;;;;2.20;2.10;;;30.00;99.90;;;;;;5016544;28;20713;-72