Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:05;;;;;;;2.30;0.90;;;12.60;1.00;;;;;;4961458;28;20030;-77
2022/06/20 00:03:37;;;;;;;2.42;1.00;;;12.50;1.00;;;;;;4961525;28;20668;-77
2022/06/20 00:06:03;;;;;;;4.25;1.45;;;12.50;1.00;;;;;;4961128;28;20087;-77
2022/06/20 00:08:28;;;;;;;4.53;1.90;;;12.50;1.00;;;;;;4961392;28;20035;-77
2022/06/20 00:10:54;;;;;;;3.55;1.00;;;12.40;1.00;;;;;;4961202;28;20055;-77
2022/06/20 00:13:24;;;;;;;3.17;1.20;;;12.40;1.00;;;;;;4961298;28;20027;-77
2022/06/20 00:15:52;;;;;;;5.38;1.13;;;12.40;1.00;;;;;;4961181;28;20081;-77
2022/06/20 00:18:18;;;;;;;6.10;1.55;;;12.30;1.00;;;;;;4961142;28;20031;-76
2022/06/20 00:20:44;;;;;;;4.57;1.40;;;12.30;1.00;;;;;;4961222;28;20038;-77
2022/06/20 00:23:09;;;;;;;4.75;1.20;;;12.20;1.00;;;;;;4961157;28;20023;-77
2022/06/20 00:25:36;;;;;;;1.33;1.20;;;12.20;1.00;;;;;;4960854;28;20027;-77
2022/06/20 00:28:02;;;;;;;6.20;1.30;;;12.20;1.00;;;;;;4961281;28;20046;-77
2022/06/20 00:30:28;;;;;;;5.07;1.30;;;12.20;1.00;;;;;;4958018;28;20495;-77
2022/06/20 00:32:53;;;;;;;3.08;1.30;;;12.30;1.00;;;;;;4958384;28;20026;-77
2022/06/20 00:35:19;;;;;;;2.55;1.35;;;12.10;1.00;;;;;;4958147;28;20591;-77
2022/06/20 00:37:45;;;;;;;2.50;1.02;;;12.10;1.00;;;;;;4958172;28;20051;-77
2022/06/20 00:40:20;;;;;;;4.18;1.25;;;12.10;1.00;;;;;;4957750;28;20051;-77
2022/06/20 00:42:46;;;;;;;3.95;1.27;;;12.00;1.00;;;;;;4958292;29;20043;-77
2022/06/20 00:45:12;;;;;;;5.68;1.67;;;12.00;1.00;;;;;;4957677;28;20023;-77
2022/06/20 00:47:39;;;;;;;2.30;1.00;;;11.90;1.00;;;;;;4957818;28;20134;-77
2022/06/20 00:50:23;;;;;;;3.88;1.10;;;11.90;1.00;;;;;;4957798;28;20034;-76
2022/06/20 00:52:53;;;;;;;3.92;1.55;;;11.80;1.00;;;;;;4957820;28;20042;-76
2022/06/20 00:55:23;;;;;;;4.95;1.42;;;12.00;1.00;;;;;;4957718;28;20031;-76
2022/06/20 00:58:13;;;;;;;7.22;1.20;;;12.00;1.00;;;;;;4957632;28;20034;-76
2022/06/20 01:00:39;;;;;;;;;;;12.10;1.00;;;;;;4958074;28;20062;-77
2022/06/20 01:03:20;;;;;;;4.35;1.60;;;12.10;1.00;;;;;;4957320;28;20433;-77
2022/06/20 01:06:02;;;;;;;3.65;1.30;;;12.20;1.00;;;;;;4957333;29;20043;-77
2022/06/20 01:08:33;;;;;;;4.80;1.42;;;12.20;1.00;;;;;;4957518;28;20062;-77
2022/06/20 01:11:04;;;;;;;7.38;1.52;;;12.10;1.00;;;;;;4957153;28;20078;-77
2022/06/20 01:13:30;;;;;;;4.18;1.40;;;11.90;1.00;;;;;;4957117;29;20033;-77
2022/06/20 01:16:13;;;;;;;2.60;1.35;;;11.90;1.00;;;;;;4957165;28;20031;-77
2022/06/20 01:18:40;;;;;;;2.08;1.20;;;11.70;1.00;;;;;;4957349;28;20035;-77
2022/06/20 01:21:19;;;;;;;5.18;1.60;;;11.60;1.00;;;;;;4957380;28;20038;-77
2022/06/20 01:23:53;;;;;;;3.92;1.50;;;11.50;1.00;;;;;;4973170;28;20033;-77
2022/06/20 01:26:25;;;;;;;2.90;1.10;;;11.50;1.00;;;;;;4976185;28;20027;-77
2022/06/20 01:28:57;;;;;;;4.72;1.60;;;11.40;1.00;;;;;;4975985;28;20047;-77
2022/06/20 01:31:24;;;;;;;5.22;2.08;;;11.40;1.00;;;;;;4976356;28;20371;-77
2022/06/20 01:33:50;;;;;;;5.53;1.50;;;11.30;1.00;;;;;;4976124;28;20454;-77
2022/06/20 01:39:03;;;;;;;5.65;1.70;;;11.20;1.00;;;;;;4957070;29;20082;-77
2022/06/20 01:44:17;;;;;;;6.88;1.73;;;11.00;1.00;;;;;;4956787;29;20082;-77
2022/06/20 01:46:43;;;;;;;4.05;2.38;;;10.90;1.00;;;;;;4956844;28;20053;-77
2022/06/20 01:49:15;;;;;;;3.95;1.42;;;10.90;1.00;;;;;;4956532;28;20054;-77
2022/06/20 01:51:46;;;;;;;6.18;1.90;;;10.90;1.00;;;;;;4956827;28;20037;-77
2022/06/20 01:54:15;;;;;;;4.40;2.00;;;11.20;1.00;;;;;;4956513;28;20039;-77
2022/06/20 01:56:44;;;;;;;4.43;1.90;;;11.40;1.00;;;;;;4956845;28;20023;-77
2022/06/20 01:59:14;;;;;;;5.20;2.40;;;11.50;1.00;;;;;;4956460;28;20036;-77
2022/06/20 02:01:40;;;;;;;4.88;1.75;;;11.50;1.00;;;;;;4956383;28;20039;-77
2022/06/20 02:04:13;;;;;;;4.45;2.13;;;11.50;1.00;;;;;;4956521;28;20019;-77
2022/06/20 02:06:39;;;;;;;4.15;1.70;;;11.50;1.00;;;;;;4956497;28;20043;-77
2022/06/20 02:09:06;;;;;;;5.30;1.77;;;11.60;1.00;;;;;;4956421;28;20031;-77
2022/06/20 02:11:33;;;;;;;3.75;1.73;;;11.50;1.00;;;;;;4956074;28;20054;-76
2022/06/20 02:14:08;;;;;;;5.55;1.83;;;11.50;1.00;;;;;;4956139;28;20043;-76
2022/06/20 02:16:35;;;;;;;3.15;1.80;;;11.30;1.00;;;;;;4955967;28;20098;-76
2022/06/20 02:19:04;;;;;;;4.22;1.65;;;11.20;1.00;;;;;;4956445;29;20027;-77
2022/06/20 02:21:32;;;;;;;5.50;2.05;;;11.10;1.00;;;;;;4956191;28;20027;-77
2022/06/20 02:24:09;;;;;;;5.10;2.10;;;11.00;1.00;;;;;;4955992;28;20031;-76
2022/06/20 02:26:37;;;;;;;5.93;2.13;;;10.80;1.00;;;;;;4955928;28;20035;-77
2022/06/20 02:29:20;;;;;;;4.00;1.85;;;10.60;1.00;;;;;;4955738;28;20491;-77
2022/06/20 02:31:46;;;;;;;4.38;2.05;;;10.50;1.00;;;;;;4956499;28;20037;-77
2022/06/20 02:34:12;;;;;;;8.45;2.20;;;10.30;1.00;;;;;;4955977;28;20455;-77
2022/06/20 02:36:38;;;;;;;6.45;2.13;;;10.20;1.00;;;;;;4956180;28;20095;-77
2022/06/20 02:39:04;;;;;;;3.65;1.63;;;10.10;1.00;;;;;;4955562;28;20019;-77
2022/06/20 02:41:31;;;;;;;5.25;2.25;;;10.00;1.00;;;;;;4955692;28;20415;-77
2022/06/20 02:44:06;;;;;;;5.80;2.20;;;9.90;1.00;;;;;;4955813;28;20090;-77
2022/06/20 02:46:32;;;;;;;6.88;2.35;;;9.80;1.00;;;;;;4955872;28;20537;-77
2022/06/20 02:49:01;;;;;;;4.40;2.40;;;9.70;1.00;;;;;;4955635;28;20110;-77
2022/06/20 02:51:35;;;;;;;3.03;1.77;;;9.60;1.00;;;;;;4955569;28;20065;-77
2022/06/20 02:54:04;;;;;;;5.38;2.38;;;9.50;1.00;;;;;;4963214;28;20027;-77
2022/06/20 02:56:36;;;;;;;8.18;2.28;;;9.40;7.60;;;;;;4955319;28;20646;-77
2022/06/20 02:59:06;;;;;;;5.95;2.42;;;9.50;12.10;;;;;;4955387;28;20387;-77
2022/06/20 03:02:01;;;;;;;2.67;1.88;;;9.40;13.80;;;;;;4955201;28;20513;-77
2022/06/20 03:04:28;;;;;;;5.20;2.53;;;9.30;18.50;;;;;;4955346;28;20124;-77
2022/06/20 03:06:56;;;;;;;3.28;1.90;;;9.40;24.30;;;;;;4955125;28;20033;-77
2022/06/20 03:09:31;;;;;;;10.40;2.42;;;9.30;25.00;;;;;;4955630;28;20482;-77
2022/06/20 03:11:57;;;;;;;6.20;2.42;;;9.30;32.80;;;;;;4955683;28;20045;-77
2022/06/20 03:14:30;;;;;;;6.82;2.67;;;9.30;35.20;;;;;;4955377;28;20027;-77
2022/06/20 03:16:57;;;;;;;9.52;2.63;;;9.30;36.50;;;;;;4955513;28;20059;-78
2022/06/20 03:19:31;;;;;;;5.85;2.50;;;9.30;40.60;;;;;;4955227;28;20020;-77
2022/06/20 03:22:06;;;;;;;6.30;2.80;;;9.40;39.60;;;;;;4955809;28;20051;-77
2022/06/20 03:24:34;;;;;;;6.38;2.97;;;9.30;36.30;;;;;;4955183;28;20456;-77
2022/06/20 03:27:01;;;;;;;7.85;2.75;;;9.20;40.00;;;;;;4955597;28;20035;-77
2022/06/20 03:29:27;;;;;;;7.07;2.20;;;9.20;42.80;;;;;;4954916;28;20055;-77
2022/06/20 03:31:54;;;;;;;4.15;2.30;;;9.10;40.80;;;;;;4954921;28;20023;-77
2022/06/20 03:34:21;;;;;;;6.43;2.70;;;9.10;43.10;;;;;;4954728;28;20019;-77
2022/06/20 03:36:48;;;;;;;6.45;2.50;;;9.10;43.90;;;;;;4955210;28;20467;-77
2022/06/20 03:39:15;;;;;;;8.63;2.65;;;9.10;41.20;;;;;;4955011;28;20419;-77
2022/06/20 03:41:41;;;;;;;6.72;2.63;;;9.20;44.80;;;;;;4954872;28;20027;-77
2022/06/20 03:44:24;;;;;;;8.75;2.80;;;9.30;45.80;;;;;;4955164;28;20034;-76
2022/06/20 03:46:55;;;;;;;11.13;3.15;;;9.40;50.70;;;;;;4955020;28;20475;-76
2022/06/20 03:49:34;;;;;;;7.15;2.45;;;9.50;48.50;;;;;;4954711;28;20027;-77
2022/06/20 03:52:05;;;;;;;5.35;2.95;;;9.60;46.80;;;;;;4954583;28;20034;-77
2022/06/20 03:54:42;;;;;;;9.57;3.22;;;9.70;51.30;;;;;;4954895;28;20074;-77
2022/06/20 03:57:17;;;;;;;6.97;2.72;;;9.80;44.80;;;;;;4955339;28;20031;-77
2022/06/20 04:00:03;;;;;;;7.03;2.72;;;10.00;48.30;;;;;;4954850;28;20043;-77
2022/06/20 04:02:50;;;;;;;8.98;2.60;;;10.20;38.20;;;;;;4954835;28;20031;-77
2022/06/20 04:05:33;;;;;;;6.10;2.80;;;10.90;24.90;;;;;;4956398;28;20031;-79
2022/06/20 04:08:21;;;;;;;6.13;2.72;;;12.10;1.00;;;;;;4958208;28;20074;-77
2022/06/20 04:11:01;;;;;;;12.32;3.03;;;13.20;1.00;;;;;;4958590;28;20024;-77
2022/06/20 04:13:51;;;;;;;5.65;2.53;;;14.30;1.00;;;;;;4958113;28;20367;-77
2022/06/20 04:16:26;;;;;;;8.18;2.90;;;15.10;99.90;;;;;;4958051;28;20024;-77
2022/06/20 04:18:51;;;;;;;8.85;2.70;;;15.80;99.90;;;;;;4958294;28;20046;-77
2022/06/20 04:21:47;;;;;;;3.92;2.60;;;16.00;99.90;;;;;;4958248;28;20024;-77
2022/06/20 04:24:13;;;;;;;10.40;2.88;;;17.40;99.90;;;;;;4957657;28;20548;-77
2022/06/20 04:27:19;;;;;;;6.35;2.72;;;18.60;99.90;;;;;;4957594;28;20042;-78
2022/06/20 04:29:52;;;;;;;8.35;2.50;;;19.20;99.90;;;;;;4957565;28;20138;-78
2022/06/20 04:32:39;;;;;;;7.55;2.63;;;20.00;99.90;;;;;;4957838;28;20254;-78
2022/06/20 04:35:10;;;;;;;6.88;2.80;;;20.70;99.90;;;;;;4957498;28;20485;-78
2022/06/20 04:37:44;;;;;;;10.00;2.70;;;21.40;99.90;;;;;;4957592;28;20027;-78
2022/06/20 04:40:18;;;;;;;6.38;2.28;;;21.70;99.90;;;;;;4957484;28;20046;-78
2022/06/20 04:42:55;;;;;;;7.18;2.40;;;20.60;99.90;;;;;;4957390;28;20106;-78
2022/06/20 04:45:31;;;;;;;4.63;2.03;;;18.90;99.90;;;;;;4957792;28;20651;-78
2022/06/20 04:48:12;;;;;;;5.97;2.08;;;21.20;99.90;;;;;;4958089;28;20035;-77
2022/06/20 04:50:41;;;;;;;5.88;1.90;;;22.80;99.90;;;;;;4957707;28;20458;-77
2022/06/20 04:53:12;;;;;;;6.65;2.30;;;23.50;99.90;;;;;;4957474;28;20019;-78
2022/06/20 04:55:47;;;;;;;4.05;1.80;;;23.90;99.90;;;;;;4957638;29;20375;-77
2022/06/20 04:58:21;;;;;;;6.97;2.08;;;24.40;99.90;;;;;;4957662;28;20047;-77
2022/06/20 05:00:49;;;;;;;7.57;2.40;;;25.10;99.90;;;;;;4957732;29;20069;-77
2022/06/20 05:03:29;;;;;;;5.38;2.15;;;25.60;99.90;;;;;;4957785;28;20023;-78
2022/06/20 05:05:58;;;;;;;3.88;1.88;;;25.80;99.90;;;;;;4969444;28;20478;-78
2022/06/20 05:08:32;;;;;;;5.80;1.90;;;26.30;99.90;;;;;;4977108;28;20086;-77
2022/06/20 05:11:08;;;;;;;6.57;2.08;;;27.10;99.90;;;;;;4977157;28;20030;-78
2022/06/20 05:13:48;;;;;;;3.55;1.58;;;27.30;99.90;;;;;;4977317;28;20118;-78
2022/06/20 05:16:18;;;;;;;4.20;1.25;;;27.70;99.90;;;;;;4977250;28;20375;-79
2022/06/20 05:18:48;;;;;;;4.25;1.77;;;28.00;99.90;;;;;;4977619;28;20023;-78
2022/06/20 05:21:19;;;;;;;;;;;28.90;99.90;;;;;;4977467;28;20125;-78
2022/06/20 05:23:49;;;;;;;4.45;1.90;;;29.70;99.90;;;;;;4976567;28;19912;-78
2022/06/20 05:26:21;;;;;;;3.97;1.45;;;28.90;99.90;;;;;;4976593;28;20049;-78
2022/06/20 05:28:49;;;;;;;4.32;1.60;;;28.80;99.90;;;;;;4976564;28;20100;-79
2022/06/20 05:31:23;;;;;;;5.43;1.33;;;28.50;99.90;;;;;;4976853;28;20026;-78
2022/06/20 05:33:56;;;;;;;3.83;1.83;;;28.60;99.90;;;;;;4967497;28;20027;-78
2022/06/20 05:36:50;;;;;;;4.28;1.63;;;29.40;99.90;;;;;;4957718;28;20030;-78
2022/06/20 05:39:23;;;;;;;5.30;1.70;;;29.50;99.90;;;;;;4957120;28;20038;-78
2022/06/20 05:41:50;;;;;;;7.30;1.88;;;30.50;99.90;;;;;;4974617;28;20023;-78
2022/06/20 05:44:16;;;;;;;5.15;1.67;;;31.70;99.90;;;;;;4977523;28;20019;-78
2022/06/20 05:46:50;;;;;;;6.38;1.75;;;30.70;99.90;;;;;;4969580;28;20035;-78
2022/06/20 05:49:25;;;;;;;6.55;1.52;;;28.80;99.90;;;;;;4957630;28;20027;-78
2022/06/20 05:51:51;;;;;;;8.75;2.15;;;28.30;99.90;;;;;;4958326;28;20115;-78
2022/06/20 05:54:25;;;;;;;8.55;2.40;;;27.60;99.90;;;;;;4957762;28;20015;-78
2022/06/20 05:57:17;;;;;;;4.80;1.80;;;28.30;99.90;;;;;;4957749;28;20051;-78
2022/06/20 05:59:55;;;;;;;3.63;1.20;;;29.00;99.90;;;;;;4957964;28;20098;-78
2022/06/20 06:02:30;;;;;;;5.60;1.92;;;30.50;99.90;;;;;;4957424;28;20035;-78
2022/06/20 06:05:13;;;;;;;5.00;1.90;;;30.50;99.90;;;;;;4973301;28;20034;-78
2022/06/20 06:08:00;;;;;;;5.05;1.50;;;30.00;99.90;;;;;;4975839;28;20093;-78
2022/06/20 06:10:37;;;;;;;3.50;1.30;;;31.10;99.90;;;;;;4956872;28;20133;-77
2022/06/20 06:13:17;;;;;;;4.50;1.55;;;29.80;99.90;;;;;;4956918;28;20485;-78
2022/06/20 06:18:46;;;;;;;3.78;1.33;;;28.90;99.90;;;;;;4960811;28;20061;-78
2022/06/20 06:21:12;;;;;;;4.30;1.58;;;30.80;99.90;;;;;;4974377;28;20027;-77
2022/06/20 06:23:38;;;;;;;9.55;1.48;;;32.10;99.90;;;;;;4956222;28;20412;-77
2022/06/20 06:26:04;;;;;;;6.70;1.88;;;31.50;99.90;;;;;;4955734;28;20482;-77
2022/06/20 06:28:30;;;;;;;5.50;1.50;;;34.30;99.90;;;;;;4955076;28;20023;-78
2022/06/20 06:31:12;;;;;;;3.10;1.00;;;30.70;99.90;;;;;;4956197;28;20019;-78
2022/06/20 06:33:49;;;;;;;4.35;1.20;;;26.90;99.90;;;;;;4968471;28;20035;-78
2022/06/20 06:36:33;;;;;;;4.78;1.38;;;29.60;99.90;;;;;;4975863;28;20046;-78
2022/06/20 06:39:14;;;;;;;5.95;1.67;;;31.20;99.90;;;;;;4975427;28;20026;-78
2022/06/20 06:41:45;;;;;;;4.40;1.15;;;31.60;99.90;;;;;;4975527;28;20031;-77
2022/06/20 06:44:42;;;;;;;4.20;1.17;;;31.90;99.90;;;;;;4975453;28;20027;-77
2022/06/20 06:47:30;;;;;;;4.45;1.30;;;31.60;99.90;;;;;;4975182;28;20268;-77
2022/06/20 06:50:01;;;;;;;2.13;0.90;;;33.10;99.90;;;;;;4975019;28;20034;-77
2022/06/20 06:52:38;;;;;;;2.97;1.10;;;32.10;99.90;;;;;;4973409;28;20083;-77
2022/06/20 06:55:27;;;;;;;4.95;1.45;;;33.60;99.90;;;;;;4974286;28;20027;-77
2022/06/20 06:58:04;;;;;;;1.80;1.00;;;33.30;99.90;;;;;;4974013;28;20130;-77
2022/06/20 07:00:44;;;;;;;5.40;1.50;;;34.00;99.90;;;;;;4957156;28;20419;-78
2022/06/20 07:03:22;;;;;;;4.90;1.10;;;33.20;99.90;;;;;;4954728;28;20486;-77
2022/06/20 07:06:06;;;;;;;3.83;1.23;;;33.50;99.90;;;;;;4957643;28;20497;-77
2022/06/20 07:08:40;;;;;;;5.15;1.00;;;32.90;99.90;;;;;;4974003;28;20023;-77
2022/06/20 07:11:21;;;;;;;2.58;1.23;;;35.00;99.90;;;;;;4974059;28;20415;-77
2022/06/20 07:13:49;;;;;;;3.58;0.90;;;34.80;99.90;;;;;;4974372;28;20019;-78
2022/06/20 07:16:29;;;;;;;3.38;1.35;;;32.90;99.90;;;;;;4973847;28;20050;-77
2022/06/20 07:18:56;;;;;;;4.88;1.27;;;35.40;99.90;;;;;;4971787;28;20019;-77
2022/06/20 07:21:23;;;;;;;4.45;1.00;;;32.70;99.90;;;;;;4962314;28;20039;-77
2022/06/20 07:23:56;;;;;;;2.35;1.20;;;34.60;99.90;;;;;;4972075;28;20117;-77
2022/06/20 07:26:24;;;;;;;3.22;0.82;;;35.60;99.90;;;;;;4973696;28;20113;-77
2022/06/20 07:28:58;;;;;;;4.13;1.10;;;36.20;99.90;;;;;;4960807;28;20154;-78
2022/06/20 07:31:53;;;;;;;1.00;0.90;;;36.40;99.90;;;;;;4954752;28;20028;-78
2022/06/20 07:34:36;;;;;;;2.33;0.95;;;36.70;99.90;;;;;;4954544;28;20035;-77
2022/06/20 07:37:11;;;;;;;4.47;1.50;;;32.30;99.90;;;;;;4954372;28;20043;-77
2022/06/20 07:39:54;;;;;;;2.20;1.13;;;35.70;99.90;;;;;;4964493;28;20023;-78
2022/06/20 07:42:34;;;;;;;3.35;1.20;;;36.00;99.90;;;;;;4977605;28;20027;-78
2022/06/20 07:45:15;;;;;;;5.20;1.33;;;35.90;99.90;;;;;;4977629;28;20086;-77
2022/06/20 07:47:52;;;;;;;1.10;0.80;;;34.50;99.90;;;;;;4977298;28;20034;-77
2022/06/20 07:50:26;;;;;;;5.25;0.82;;;32.40;99.90;;;;;;4977278;28;20117;-77
2022/06/20 07:53:24;;;;;;;2.95;1.10;;;28.60;99.90;;;;;;4977318;28;20034;-77
2022/06/20 07:56:03;;;;;;;4.25;0.82;;;26.90;99.90;;;;;;4977531;28;20074;-78
2022/06/20 07:58:33;;;;;;;3.75;1.35;;;30.50;99.90;;;;;;4977188;28;20046;-77
2022/06/20 08:01:03;;;;;;;4.20;1.35;;;32.60;99.90;;;;;;4977131;28;20037;-77
2022/06/20 08:03:43;;;;;;;3.20;0.90;;;34.10;99.90;;;;;;4977363;28;20027;-77
2022/06/20 08:06:24;;;;;;;4.85;0.90;;;34.50;99.90;;;;;;4976768;28;20031;-78
2022/06/20 08:08:57;;;;;;;2.13;0.82;;;33.80;99.90;;;;;;4977191;28;20023;-78
2022/06/20 08:11:55;;;;;;;4.82;1.60;;;33.20;99.90;;;;;;4975448;28;20058;-77
2022/06/20 08:14:40;;;;;;;2.97;1.33;;;28.90;99.90;;;;;;4972893;28;20043;-77
2022/06/20 08:17:09;;;;;;;3.45;1.10;;;31.10;99.90;;;;;;4976756;28;20019;-77
2022/06/20 08:19:36;;;;;;;4.38;1.42;;;26.80;99.90;;;;;;4976837;28;20030;-77
2022/06/20 08:22:20;;;;;;;4.63;1.10;;;26.70;99.90;;;;;;4968457;28;20030;-77
2022/06/20 08:24:59;;;;;;;3.78;1.10;;;31.90;99.90;;;;;;4979255;28;20502;-78
2022/06/20 08:27:50;;;;;;;6.63;1.48;;;31.10;99.90;;;;;;4976569;28;20061;-78
2022/06/20 08:30:27;;;;;;;3.42;1.20;;;31.00;99.90;;;;;;4967298;28;20047;-78
2022/06/20 08:33:08;;;;;;;1.88;0.90;;;28.40;99.90;;;;;;4975464;28;20412;-78
2022/06/20 08:35:58;;;;;;;4.72;1.02;;;29.10;99.90;;;;;;4976687;28;20367;-78
2022/06/20 08:38:47;;;;;;;5.20;0.90;;;26.70;99.90;;;;;;4976556;28;20105;-78
2022/06/20 08:41:49;;;;;;;5.50;1.23;;;28.80;99.90;;;;;;4976482;28;20027;-78
2022/06/20 08:44:55;;;;;;;5.78;1.48;;;25.60;99.90;;;;;;4988027;28;20114;-77
2022/06/20 08:47:33;;;;;;;5.00;1.13;;;27.30;99.90;;;;;;4973534;28;20034;-77
2022/06/20 08:50:20;;;;;;;4.55;1.40;;;24.70;99.90;;;;;;4974810;28;20027;-77
2022/06/20 08:52:54;;;;;;;5.40;1.58;;;23.40;99.90;;;;;;4969302;28;20042;-76
2022/06/20 08:55:35;;;;;;;5.43;1.50;;;23.20;99.90;;;;;;4965190;28;20034;-77
2022/06/20 08:58:28;;;;;;;4.15;1.05;;;26.60;99.90;;;;;;4977979;28;20071;-77
2022/06/20 09:01:25;;;;;;;8.40;2.95;;;24.70;99.90;;;;;;4975868;28;20031;-77
2022/06/20 09:04:13;;;;;;;2.25;1.00;;;28.70;99.90;;;;;;4949768;29;20044;-77
2022/06/20 09:07:10;;;;;;;5.47;1.33;;;29.70;99.90;;;;;;4972825;28;20046;-77
2022/06/20 09:10:08;;;;;;;2.63;1.10;;;30.20;99.90;;;;;;4973179;28;20096;-77
2022/06/20 09:13:15;;;;;;;4.85;1.55;;;25.40;99.90;;;;;;4972088;28;20027;-77
2022/06/20 09:15:51;;;;;;;6.13;1.42;;;25.50;99.90;;;;;;4963725;28;20450;-77
2022/06/20 09:18:45;;;;;;;4.32;1.92;;;25.00;99.90;;;;;;4974655;28;20048;-76
2022/06/20 09:21:34;;;;;;;4.65;1.27;;;27.20;99.90;;;;;;4970789;28;20015;-77
2022/06/20 09:24:18;;;;;;;6.10;2.17;;;27.40;99.90;;;;;;4962839;28;20255;-77
2022/06/20 09:26:53;;;;;;;2.85;1.10;;;25.40;99.90;;;;;;4975451;28;20529;-79
2022/06/20 09:29:50;;;;;;;4.47;1.52;;;27.60;99.90;;;;;;4975882;28;20043;-78
2022/06/20 09:32:39;;;;;;;4.22;1.63;;;28.30;99.90;;;;;;4975897;28;20027;-78
2022/06/20 09:35:43;;;;;;;5.15;1.65;;;28.30;99.90;;;;;;4976316;28;20019;-78
2022/06/20 09:38:26;;;;;;;6.05;1.55;;;26.80;99.90;;;;;;4975682;28;20026;-78
2022/06/20 09:41:36;;;;;;;6.60;1.50;;;25.20;99.90;;;;;;4971753;28;20405;-77
2022/06/20 09:44:11;;;;;;;5.05;1.73;;;26.40;99.90;;;;;;4937690;29;20090;-78
2022/06/20 09:47:00;;;;;;;3.15;1.40;;;31.00;99.90;;;;;;4979516;28;20049;-78
2022/06/20 09:49:29;;;;;;;1.85;1.33;;;26.00;99.90;;;;;;4986624;28;20502;-77
2022/06/20 09:52:17;;;;;;;4.18;1.50;;;24.20;99.90;;;;;;4975127;28;20066;-78
2022/06/20 09:54:52;;;;;;;4.57;1.50;;;27.20;99.90;;;;;;4974910;28;20027;-77
2022/06/20 09:57:33;;;;;;;5.03;1.92;;;24.60;99.90;;;;;;4965987;28;20015;-77
2022/06/20 10:00:29;;;;;;;3.85;1.33;;;23.80;99.90;;;;;;4990031;28;20023;-78
2022/06/20 10:03:17;;;;;;;5.03;1.10;;;23.60;99.90;;;;;;4977783;28;20121;-77
2022/06/20 10:06:21;;;;;;;2.05;1.20;;;26.70;99.90;;;;;;4992733;28;20027;-77
2022/06/20 10:09:18;;;;;;;4.57;1.65;;;28.60;99.90;;;;;;4955285;29;20036;-77
2022/06/20 10:12:10;;;;;;;7.50;1.38;;;26.50;99.90;;;;;;4954521;29;20035;-77
2022/06/20 10:15:01;;;;;;;6.63;1.50;;;24.00;99.90;;;;;;4973047;28;20054;-77
2022/06/20 10:17:44;;;;;;;3.88;1.60;;;24.20;99.90;;;;;;4976251;28;20023;-77
2022/06/20 10:20:24;;;;;;;3.25;1.10;;;28.70;99.90;;;;;;4976607;28;20027;-77
2022/06/20 10:22:49;;;;;;;7.82;1.50;;;25.90;99.90;;;;;;4975968;28;20041;-77
2022/06/20 10:25:31;;;;;;;5.00;1.73;;;24.00;99.90;;;;;;4975171;28;20019;-77
2022/06/20 10:28:13;;;;;;;3.13;1.30;;;28.20;99.90;;;;;;4975685;28;20042;-77
2022/06/20 10:30:54;;;;;;;5.38;1.98;;;25.70;99.90;;;;;;4975690;28;20055;-77
2022/06/20 10:33:33;;;;;;;2.08;1.15;;;25.00;99.90;;;;;;4975429;28;20070;-77
2022/06/20 10:36:13;;;;;;;4.32;1.60;;;26.90;99.90;;;;;;4975525;28;20026;-77
2022/06/20 10:38:45;;;;;;;6.95;1.02;;;26.70;99.90;;;;;;4975439;28;20034;-77
2022/06/20 10:41:25;;;;;;;2.78;1.15;;;26.10;99.90;;;;;;4976011;28;20113;-77
2022/06/20 10:43:58;;;;;;;4.20;1.40;;;27.80;99.90;;;;;;4957169;28;20028;-77
2022/06/20 10:47:18;;;;;;;2.28;1.30;;;26.10;99.90;;;;;;4955883;28;20470;-77
2022/06/20 10:50:02;;;;;;;2.80;1.25;;;25.90;99.90;;;;;;4955962;28;20035;-77
2022/06/20 10:52:30;;;;;;;1.80;1.27;;;27.40;99.90;;;;;;4956218;28;20034;-77
2022/06/20 10:55:32;;;;;;;1.42;1.02;;;25.50;99.90;;;;;;4955961;28;20360;-77
2022/06/20 10:58:26;;;;;;;2.70;1.10;;;28.30;99.90;;;;;;4955472;29;20034;-77
2022/06/20 11:01:33;;;;;;;1.40;0.98;;;28.60;99.90;;;;;;4957196;29;20031;-77
2022/06/20 11:04:37;;;;;;;3.50;1.42;;;29.70;99.90;;;;;;4955739;29;20078;-77
2022/06/20 11:07:15;;;;;;;6.25;1.45;;;30.30;99.90;;;;;;4974510;28;20066;-77
2022/06/20 11:09:51;;;;;;;2.40;1.05;;;29.30;99.90;;;;;;4975158;28;20370;-77
2022/06/20 11:12:35;;;;;;;3.58;1.95;;;24.40;99.90;;;;;;4974233;28;20015;-77
2022/06/20 11:15:27;;;;;;;2.05;1.13;;;23.30;99.90;;;;;;4955649;28;20031;-77
2022/06/20 11:18:02;;;;;;;3.22;1.35;;;22.20;99.90;;;;;;4954694;28;20455;-77
2022/06/20 11:20:36;;;;;;;3.33;1.00;;;21.80;99.90;;;;;;4968782;28;20038;-77
2022/06/20 11:23:18;;;;;;;3.55;1.33;;;21.80;99.90;;;;;;4974032;28;20118;-77
2022/06/20 11:25:49;;;;;;;3.85;1.30;;;21.60;99.90;;;;;;4973660;28;20486;-77
2022/06/20 11:28:33;;;;;;;2.75;0.95;;;21.50;99.90;;;;;;4973589;28;20027;-77
2022/06/20 11:31:22;;;;;;;4.38;1.40;;;21.30;99.90;;;;;;4958244;28;20027;-77
2022/06/20 11:34:06;;;;;;;5.20;2.08;;;21.30;99.90;;;;;;4974546;28;20101;-77
2022/06/20 11:37:14;;;;;;;1.98;0.85;;;21.20;99.90;;;;;;4974219;28;20442;-77
2022/06/20 11:39:46;;;;;;;3.42;1.08;;;21.00;99.90;;;;;;4974315;28;20880;-77
2022/06/20 11:42:26;;;;;;;3.03;1.20;;;20.70;99.90;;;;;;4974290;28;20030;-77
2022/06/20 11:44:59;;;;;;;;;;;21.00;99.90;;;;;;4974504;28;20066;-77
2022/06/20 11:47:38;;;;;;;1.70;1.05;;;21.40;99.90;;;;;;4973835;28;19914;-76
2022/06/20 11:50:20;;;;;;;1.83;1.08;;;21.10;99.90;;;;;;4974269;28;20031;-77
2022/06/20 11:53:09;;;;;;;1.13;1.00;;;21.40;99.90;;;;;;4959301;28;20118;-77
2022/06/20 11:55:59;;;;;;;3.60;1.10;;;21.30;99.90;;;;;;4955040;28;20682;-77
2022/06/20 11:58:58;;;;;;;1.35;0.80;;;20.20;99.90;;;;;;4955010;29;20490;-77
2022/06/20 12:01:32;;;;;;;3.88;1.10;;;20.20;99.90;;;;;;4955154;29;20447;-77
2022/06/20 12:04:04;;;;;;;2.50;1.30;;;20.60;99.90;;;;;;4955056;28;20134;-77
2022/06/20 12:07:01;;;;;;;2.15;0.90;;;21.70;99.90;;;;;;4954792;28;20181;-77
2022/06/20 12:09:50;;;;;;;1.38;1.05;;;21.10;99.90;;;;;;4954960;29;20050;-77
2022/06/20 12:12:33;;;;;;;2.25;1.30;;;19.70;99.90;;;;;;4954934;29;20031;-77
2022/06/20 12:15:14;;;;;;;5.22;1.45;;;19.40;99.90;;;;;;4955057;29;20032;-77
2022/06/20 12:17:52;;;;;;;2.80;1.30;;;20.00;99.90;;;;;;4954465;29;20030;-77
2022/06/20 12:23:26;;;;;;;1.95;1.27;;;19.70;99.90;;;;;;4954687;29;20099;-76
2022/06/20 12:26:14;;;;;;;4.50;1.70;;;20.50;99.90;;;;;;4955276;28;20031;-76
2022/06/20 12:28:46;;;;;;;2.88;1.52;;;20.10;99.90;;;;;;4958054;29;20126;-76
2022/06/20 12:31:20;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;4967187;28;20023;-76
2022/06/20 12:33:53;;;;;;;3.63;1.30;;;20.10;99.90;;;;;;4977807;28;20034;-77
2022/06/20 12:36:51;;;;;;;2.80;1.40;;;20.00;99.90;;;;;;4968591;28;20030;-76
2022/06/20 12:39:27;;;;;;;1.10;0.88;;;20.30;99.90;;;;;;4958851;28;20039;-76
2022/06/20 12:42:05;;;;;;;2.50;1.02;;;20.00;99.90;;;;;;4957980;28;20375;-76
2022/06/20 12:45:32;;;;;;;3.90;1.35;;;19.40;99.90;;;;;;4976102;28;20038;-76
2022/06/20 12:48:15;;;;;;;1.27;1.17;;;19.70;99.90;;;;;;4917235;28;20067;-76
2022/06/20 12:51:03;;;;;;;5.68;1.95;;;20.10;99.90;;;;;;4977241;28;20045;-76
2022/06/20 12:53:50;;;;;;;1.42;1.10;;;20.10;99.90;;;;;;4977076;28;20030;-76
2022/06/20 12:56:19;;;;;;;1.70;1.15;;;19.70;99.90;;;;;;4976794;28;20054;-76
2022/06/20 12:58:50;;;;;;;2.88;1.20;;;19.90;99.90;;;;;;4976853;28;20022;-76
2022/06/20 13:01:34;;;;;;;3.25;1.00;;;19.70;99.90;;;;;;4976894;28;20098;-76
2022/06/20 13:04:18;;;;;;;4.45;1.15;;;19.60;99.90;;;;;;4976835;28;20027;-76
2022/06/20 13:06:59;;;;;;;0.88;0.63;;;19.00;99.90;;;;;;4976731;28;20035;-76
2022/06/20 13:09:33;;;;;;;1.13;0.88;;;19.00;99.90;;;;;;4976806;28;20019;-76
2022/06/20 13:12:44;;;;;;;4.32;1.40;;;18.60;99.90;;;;;;4976732;28;20089;-76
2022/06/20 13:15:28;;;;;;;7.18;1.30;;;19.20;99.90;;;;;;4976860;28;20081;-76
2022/06/20 13:18:04;;;;;;;2.60;1.10;;;19.30;99.90;;;;;;4976509;28;20027;-76
2022/06/20 13:20:32;;;;;;;3.55;1.05;;;19.00;99.90;;;;;;4964507;28;20023;-76
2022/06/20 13:23:26;;;;;;;1.30;0.82;;;19.00;99.90;;;;;;4975113;28;20080;-75
2022/06/20 13:26:00;;;;;;;1.05;0.73;;;19.10;99.90;;;;;;4976173;28;20022;-76
2022/06/20 13:28:58;;;;;;;7.45;1.60;;;19.10;99.90;;;;;;4976013;28;20050;-76
2022/06/20 13:31:31;;;;;;;4.70;0.80;;;19.70;99.90;;;;;;4977551;28;20074;-76
2022/06/20 13:34:07;;;;;;;2.63;1.17;;;19.30;99.90;;;;;;4978985;28;20027;-76
2022/06/20 13:36:54;;;;;;;1.13;1.02;;;19.30;99.90;;;;;;4978353;28;20023;-77
2022/06/20 13:39:34;;;;;;;3.30;1.40;;;20.00;99.90;;;;;;4977525;28;20038;-76
2022/06/20 13:42:25;;;;;;;6.00;1.10;;;19.90;99.90;;;;;;4968433;28;20027;-76
2022/06/20 13:45:19;;;;;;;1.77;1.20;;;19.80;99.90;;;;;;4976075;28;20035;-77
2022/06/20 13:48:02;;;;;;;5.28;1.55;;;19.50;99.90;;;;;;4968910;28;20031;-76
2022/06/20 13:50:46;;;;;;;4.13;1.27;;;19.80;99.90;;;;;;4973125;28;20098;-76
2022/06/20 13:53:38;;;;;;;0.75;0.75;;;19.80;99.90;;;;;;4971462;28;20027;-76
2022/06/20 13:56:28;;;;;;;2.65;0.90;;;19.80;99.90;;;;;;4956815;28;20067;-75
2022/06/20 13:59:03;;;;;;;2.65;1.27;;;19.50;99.90;;;;;;4958773;28;20125;-76