Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:47;;;;;;;;;;;20.80;18.40;;;;;;5121970;27;19927;-49
2022/03/11 00:04:13;;;;;;;;;;;19.90;19.30;;;;;;5121339;27;20285;-49
2022/03/11 00:06:39;;;;;;;;;;;21.00;18.40;;;;;;5127286;27;19938;-51
2022/03/11 00:09:04;;;;;;;;;;;21.10;18.30;;;;;;5121727;27;19924;-49
2022/03/11 00:11:30;;;;;;;;;;;19.60;19.70;;;;;;5123025;27;19923;-48
2022/03/11 00:13:56;;;;;;;;;;;20.60;18.90;;;;;;5120952;27;20055;-48
2022/03/11 00:16:22;;;;;;;;;;;21.30;18.20;;;;;;5121651;27;19927;-48
2022/03/11 00:18:49;;;;;;;;;;;20.10;19.30;;;;;;5127120;27;19928;-49
2022/03/11 00:21:15;;;;;;;;;;;20.00;19.50;;;;;;5121669;27;19930;-50
2022/03/11 00:23:42;;;;;;;;;;;21.10;18.60;;;;;;5120685;27;20519;-51
2022/03/11 00:26:10;;;;;;;;;;;20.80;18.70;;;;;;5127232;27;19938;-50
2022/03/11 00:28:36;;;;;;;;;;;19.40;20.20;;;;;;5119258;27;19949;-52
2022/03/11 00:31:04;;;;;;;;;;;20.70;19.00;;;;;;5121967;27;20559;-56
2022/03/11 00:33:30;;;;;;;;;;;21.30;18.50;;;;;;5125374;27;19927;-50
2022/03/11 00:35:55;;;;;;;;;;;19.70;20.00;;;;;;5121499;28;19923;-48
2022/03/11 00:38:21;;;;;;;;;;;20.30;19.60;;;;;;5126668;28;19975;-49
2022/03/11 00:40:47;;;;;;;;;;;21.10;18.80;;;;;;5121688;28;19931;-49
2022/03/11 00:43:13;;;;;;;;;;;20.70;19.20;;;;;;5121555;28;20456;-46
2022/03/11 00:45:38;;;;;;;;;;;19.80;20.20;;;;;;5126617;28;20336;-47
2022/03/11 00:48:04;;;;;;;;;;;20.80;19.20;;;;;;5117165;28;19923;-52
2022/03/11 00:50:30;;;;;;;;;;;21.10;18.90;;;;;;5120557;27;19957;-49
2022/03/11 00:52:56;;;;;;;;;;;19.40;20.70;;;;;;5126795;28;19923;-48
2022/03/11 00:55:21;;;;;;;;;;;20.70;19.50;;;;;;5121384;28;20424;-46
2022/03/11 00:57:47;;;;;;;;;;;21.30;18.90;;;;;;5126984;28;20306;-47
2022/03/11 01:00:13;;;;;;;;;;;19.90;20.10;;;;;;5121266;28;20367;-46
2022/03/11 01:02:39;;;;;;;;;;;20.20;20.10;;;;;;5121404;27;19989;-45
2022/03/11 01:05:05;;;;;;;;;;;21.00;19.20;;;;;;5125419;28;19930;-49
2022/03/11 01:07:31;;;;;;;;;;;21.00;19.20;;;;;;5114064;28;19968;-52
2022/03/11 01:09:57;;;;;;;;;;;19.80;20.60;;;;;;5119876;28;20429;-46
2022/03/11 01:12:22;;;;;;;;;;;20.80;19.50;;;;;;5126747;28;19943;-45
2022/03/11 01:14:48;;;;;;;;;;;21.20;19.20;;;;;;5119970;27;19923;-46
2022/03/11 01:17:14;;;;;;;;;;;19.70;20.70;;;;;;5130169;27;20302;-46
2022/03/11 01:19:40;;;;;;;;;;;20.60;19.80;;;;;;5125058;27;19992;-47
2022/03/11 01:22:05;;;;;;;;;;;21.30;19.20;;;;;;5125244;27;19928;-59
2022/03/11 01:24:32;;;;;;;;;;;21.10;19.40;;;;;;5126959;27;19980;-59
2022/03/11 01:26:58;;;;;;;;;;;21.10;19.40;;;;;;5123635;27;19935;-54
2022/03/11 01:29:24;;;;;;;;;;;20.00;20.50;;;;;;5125093;27;20352;-49
2022/03/11 01:31:50;;;;;;;;;;;19.80;20.90;;;;;;5130188;27;19930;-49
2022/03/11 01:34:16;;;;;;;;;;;20.70;19.90;;;;;;5124788;27;19927;-44
2022/03/11 01:36:41;;;;;;;;;;;21.00;19.60;;;;;;5130177;27;19942;-45
2022/03/11 01:39:07;;;;;;;;;;;21.30;19.40;;;;;;5124794;27;20328;-43
2022/03/11 01:41:33;;;;;;;;;;;20.90;19.60;;;;;;5124196;27;19927;-45
2022/03/11 01:44:00;;;;;;;;;;;19.10;21.50;;;;;;5125141;27;20021;-46
2022/03/11 01:46:26;;;;;;;;;;;20.30;20.20;;;;;;5124054;27;19923;-48
2022/03/11 01:48:51;;;;;;;;;;;20.90;19.60;;;;;;5124838;27;20418;-47
2022/03/11 01:51:17;;;;;;;;;;;21.30;19.40;;;;;;5130269;27;19924;-45
2022/03/11 01:53:43;;;;;;;;;;;20.40;20.20;;;;;;5125039;27;19926;-45
2022/03/11 01:56:09;;;;;;;;;;;19.70;21.10;;;;;;5127391;27;19930;-54
2022/03/11 01:58:35;;;;;;;;;;;20.60;20.10;;;;;;5124671;27;19924;-50
2022/03/11 02:01:02;;;;;;;;;;;21.00;19.70;;;;;;5122429;27;19946;-54
2022/03/11 02:03:28;;;;;;;;;;;20.90;19.80;;;;;;5127740;27;19984;-46
2022/03/11 02:05:54;;;;;;;;;;;18.90;21.90;;;;;;5123963;27;19931;-46
2022/03/11 02:08:20;;;;;;;;;;;20.20;20.60;;;;;;5122796;27;19936;-47
2022/03/11 02:10:45;;;;;;;;;;;20.80;19.90;;;;;;5128129;27;20015;-48
2022/03/11 02:13:11;;;;;;;;;;;21.10;19.70;;;;;;5124488;27;19927;-46
2022/03/11 02:15:37;;;;;;;;;;;21.30;19.50;;;;;;5126171;27;19923;-55
2022/03/11 02:18:03;;;;;;;;;;;19.80;20.90;;;;;;5128447;27;20027;-47
2022/03/11 02:20:29;;;;;;;;;;;19.80;21.00;;;;;;5120293;27;20418;-47
2022/03/11 02:22:54;;;;;;;;;;;20.60;20.10;;;;;;5128182;27;19983;-46
2022/03/11 02:25:20;;;;;;;;;;;21.10;19.70;;;;;;5122549;27;19923;-47
2022/03/11 02:27:46;;;;;;;;;;;21.20;19.50;;;;;;5124057;27;19924;-46
2022/03/11 02:30:16;;;;;;;;;;;19.30;21.30;;;;;;5129515;27;20297;-46
2022/03/11 02:32:42;;;;;;;;;;;20.20;20.60;;;;;;5124015;27;20287;-45
2022/03/11 02:35:08;;;;;;;;;;;20.80;19.90;;;;;;5123722;27;19927;-46
2022/03/11 02:37:34;;;;;;;;;;;21.20;19.60;;;;;;5126663;27;19939;-48
2022/03/11 02:39:59;;;;;;;;;;;20.80;19.90;;;;;;5120511;27;19938;-47
2022/03/11 02:42:25;;;;;;;;;;;19.10;21.90;;;;;;5128629;27;20415;-46
2022/03/11 02:44:51;;;;;;;;;;;20.30;20.60;;;;;;5123561;27;19923;-45
2022/03/11 02:47:17;;;;;;;;;;;20.80;20.00;;;;;;5123629;27;19924;-44
2022/03/11 02:49:42;;;;;;;;;;;21.10;19.70;;;;;;5128842;27;19927;-45
2022/03/11 02:52:08;;;;;;;;;;;21.30;19.50;;;;;;5123652;27;19944;-45
2022/03/11 02:54:34;;;;;;;;;;;19.20;21.60;;;;;;5123368;27;19945;-46
2022/03/11 02:57:00;;;;;;;;;;;19.90;20.90;;;;;;5125462;27;20006;-47
2022/03/11 02:59:26;;;;;;;;;;;20.80;20.10;;;;;;5121688;27;19929;-45
2022/03/11 03:01:52;;;;;;;;;;;21.00;19.80;;;;;;5127304;27;19939;-44
2022/03/11 03:04:18;;;;;;;;;;;21.30;19.60;;;;;;5123527;27;20009;-46
2022/03/11 03:06:44;;;;;;;;;;;19.10;21.90;;;;;;5123219;27;19935;-45
2022/03/11 03:09:09;;;;;;;;;;;20.30;20.80;;;;;;5128550;27;20504;-45
2022/03/11 03:11:35;;;;;;;;;;;20.90;20.10;;;;;;5123226;27;19984;-49
2022/03/11 03:14:01;;;;;;;;;;;21.20;19.90;;;;;;5122916;27;20191;-46
2022/03/11 03:16:27;;;;;;;;;;;20.30;20.60;;;;;;5124457;27;20045;-47
2022/03/11 03:18:53;;;;;;;;;;;19.70;21.50;;;;;;5122030;27;20306;-47
2022/03/11 03:21:18;;;;;;;;;;;20.60;20.50;;;;;;5127355;27;19931;-53
2022/03/11 03:23:44;;;;;;;;;;;21.00;20.10;;;;;;5123977;27;19934;-50
2022/03/11 03:26:11;;;;;;;;;;;21.20;19.90;;;;;;5122824;27;19923;-47
2022/03/11 03:28:37;;;;;;;;;;;19.60;21.30;;;;;;5127921;27;19923;-45
2022/03/11 03:31:02;;;;;;;;;;;20.10;21.00;;;;;;5122766;27;20303;-47
2022/03/11 03:33:28;;;;;;;;;;;20.80;20.20;;;;;;5120922;27;19940;-48
2022/03/11 03:35:54;;;;;;;;;;;21.10;19.90;;;;;;5125215;27;20015;-46
2022/03/11 03:38:20;;;;;;;;;;;20.50;20.40;;;;;;5121562;27;19931;-44
2022/03/11 03:40:45;;;;;;;;;;;19.60;21.40;;;;;;5124718;27;19980;-53
2022/03/11 03:43:11;;;;;;;;;;;20.60;20.40;;;;;;5126045;27;20452;-43
2022/03/11 03:45:37;;;;;;;;;;;21.00;19.90;;;;;;5122417;27;20030;-49
2022/03/11 03:48:03;;;;;;;;;;;21.30;19.70;;;;;;5128256;27;19930;-47
2022/03/11 03:50:29;;;;;;;;;;;19.90;20.90;;;;;;5122116;27;20318;-45
2022/03/11 03:52:55;;;;;;;;;;;19.90;21.00;;;;;;5118493;27;19924;-50
2022/03/11 03:55:20;;;;;;;;;;;20.80;20.10;;;;;;5126367;27;19995;-46
2022/03/11 03:57:46;;;;;;;;;;;21.10;19.70;;;;;;5122078;27;19927;-46
2022/03/11 04:00:12;;;;;;;;;;;20.70;20.00;;;;;;5121227;27;19938;-51
2022/03/11 04:02:47;;;;;;;;;;;19.80;21.00;;;;;;5126072;27;19934;-46
2022/03/11 04:05:13;;;;;;;;;;;20.60;20.10;;;;;;5122290;27;20015;-52
2022/03/11 04:07:42;;;;;;;;;;;21.10;19.60;;;;;;5127534;27;19931;-46
2022/03/11 04:10:08;;;;;;;;;;;21.00;19.70;;;;;;5121160;27;20321;-51
2022/03/11 04:12:34;;;;;;;;;;;19.10;21.60;;;;;;5118414;27;19930;-46
2022/03/11 04:15:00;;;;;;;;;;;20.30;20.30;;;;;;5125478;27;19927;-45
2022/03/11 04:17:26;;;;;;;;;;;20.90;19.70;;;;;;5121866;27;19927;-46
2022/03/11 04:19:51;;;;;;;;;;;21.20;19.40;;;;;;5122108;27;20027;-48
2022/03/11 04:22:17;;;;;;;;;;;20.10;20.20;;;;;;5127219;27;20389;-48
2022/03/11 04:24:43;;;;;;;;;;;19.60;20.90;;;;;;5121795;27;19928;-44
2022/03/11 04:27:09;;;;;;;;;;;20.60;19.90;;;;;;5125597;27;19930;-52
2022/03/11 04:29:37;;;;;;;;;;;21.00;19.40;;;;;;5120531;27;20302;-50
2022/03/11 04:32:03;;;;;;;;;;;21.20;19.20;;;;;;5120320;27;20352;-47
2022/03/11 04:34:29;;;;;;;;;;;19.10;21.10;;;;;;5126954;27;19923;-46
2022/03/11 04:36:56;;;;;;;;;;;20.20;20.10;;;;;;5121893;28;19931;-51
2022/03/11 04:39:23;;;;;;;;;;;20.80;19.40;;;;;;5121834;27;20298;-48
2022/03/11 04:41:49;;;;;;;;;;;21.20;19.10;;;;;;5127154;27;19923;-47
2022/03/11 04:44:15;;;;;;;;;;;21.20;19.00;;;;;;5121807;28;19953;-47
2022/03/11 04:46:41;;;;;;;;;;;18.90;21.10;;;;;;5121272;27;20380;-48
2022/03/11 04:49:07;;;;;;;;;;;20.20;19.80;;;;;;5122978;27;19927;-47
2022/03/11 04:51:32;;;;;;;;;;;20.80;19.20;;;;;;5124942;27;19982;-50
2022/03/11 04:53:59;;;;;;;;;;;21.10;18.90;;;;;;5129910;27;20417;-47
2022/03/11 04:56:26;;;;;;;;;;;20.80;19.10;;;;;;5125869;27;20111;-50
2022/03/11 04:58:51;;;;;;;;;;;19.40;20.30;;;;;;5125645;27;20286;-46
2022/03/11 05:01:17;;;;;;;;;;;20.50;19.30;;;;;;5130868;27;19923;-45
2022/03/11 05:03:43;;;;;;;;;;;21.00;18.80;;;;;;5125625;27;19923;-46
2022/03/11 05:06:09;;;;;;;;;;;21.30;18.60;;;;;;5123766;27;20477;-50
2022/03/11 05:08:34;;;;;;;;;;;20.50;19.00;;;;;;5127829;27;19928;-47
2022/03/11 05:11:00;;;;;;;;;;;19.60;19.90;;;;;;5124895;27;19972;-46
2022/03/11 05:13:26;;;;;;;;;;;20.70;18.90;;;;;;5130718;27;19926;-44
2022/03/11 05:15:52;;;;;;;;;;;21.00;18.60;;;;;;5125285;27;19930;-47
2022/03/11 05:18:17;;;;;;;;;;;21.30;18.30;;;;;;5125212;27;19928;-46
2022/03/11 05:20:43;;;;;;;;;;;19.10;20.10;;;;;;5130686;27;20427;-46
2022/03/11 05:23:09;;;;;;;;;;;20.20;19.10;;;;;;5124906;27;19935;-45
2022/03/11 05:25:35;;;;;;;;;;;20.80;18.50;;;;;;5121435;27;20194;-46
2022/03/11 05:28:00;;;;;;;;;;;21.20;18.20;;;;;;5128811;27;20567;-51
2022/03/11 05:30:26;;;;;;;;;;;20.50;18.40;;;;;;5125156;27;19999;-49
2022/03/11 05:32:52;;;;;;;;;;;19.50;19.30;;;;;;5130410;27;20357;-48
2022/03/11 05:35:18;;;;;;;;;;;20.50;18.40;;;;;;5125040;27;20261;-50
2022/03/11 05:37:44;;;;;;;;;;;21.00;18.00;;;;;;5124975;27;19980;-52
2022/03/11 05:40:10;;;;;;;;;;;21.30;17.80;;;;;;5130764;27;19980;-51
2022/03/11 05:42:36;;;;;;;;;;;19.60;18.90;;;;;;5124218;27;20610;-51
2022/03/11 05:45:02;;;;;;;;;;;19.90;18.70;;;;;;5121246;27;20154;-49
2022/03/11 05:47:29;;;;;;;;;;;20.80;18.00;;;;;;5129578;27;19929;-48
2022/03/11 05:49:54;;;;;;;;;;;21.20;17.60;;;;;;5124903;27;19971;-50
2022/03/11 05:52:23;;;;;;;;;;;21.00;17.60;;;;;;5128856;27;19931;-52
2022/03/11 05:54:49;;;;;;;;;;;19.20;19.10;;;;;;5127604;27;19946;-48
2022/03/11 05:57:14;;;;;;;;;;;20.40;17.90;;;;;;5124709;27;19928;-48
2022/03/11 05:59:40;;;;;;;;;;;21.00;17.50;;;;;;5129739;27;19934;-52
2022/03/11 06:02:06;;;;;;;;;;;21.10;17.30;;;;;;5121193;27;19923;-47
2022/03/11 06:04:32;;;;;;;;;;;19.00;18.90;;;;;;5122433;27;19923;-47
2022/03/11 06:06:58;;;;;;;;;;;20.20;17.80;;;;;;5129642;27;19928;-45
2022/03/11 06:09:23;;;;;;;;;;;20.80;17.30;;;;;;5124443;27;20330;-47
2022/03/11 06:11:49;;;;;;;;;;;21.20;17.10;;;;;;5125147;27;19923;-55
2022/03/11 06:14:15;;;;;;;;;;;20.60;17.30;;;;;;5129896;27;19972;-49
2022/03/11 06:16:41;;;;;;;;;;;19.50;18.30;;;;;;5124017;27;19931;-49
2022/03/11 06:19:06;;;;;;;;;;;20.50;17.50;;;;;;5129102;27;19924;-49
2022/03/11 06:21:32;;;;;;;;;;;21.00;17.10;;;;;;5119790;27;19930;-51
2022/03/11 06:23:58;;;;;;;;;;;21.30;16.90;;;;;;5123433;27;19927;-49
2022/03/11 06:26:24;;;;;;;;;;;19.70;17.80;;;;;;5129322;27;19928;-48
2022/03/11 06:28:50;;;;;;;;;;;20.00;17.70;;;;;;5123725;27;19923;-51
2022/03/11 06:31:15;;;;;;;;;;;20.80;17.10;;;;;;5124030;27;20389;-46
2022/03/11 06:33:41;;;;;;;;;;;21.20;16.80;;;;;;5129330;27;19924;-55
2022/03/11 06:36:07;;;;;;;;;;;20.60;17.10;;;;;;5124280;27;19923;-48
2022/03/11 06:38:33;;;;;;;;;;;19.60;18.00;;;;;;5127732;27;19928;-47
2022/03/11 06:40:58;;;;;;;;;;;20.50;17.30;;;;;;5120255;27;19935;-48
2022/03/11 06:43:24;;;;;;;;;;;21.00;16.80;;;;;;5123474;27;20326;-47
2022/03/11 06:45:50;;;;;;;;;;;21.30;16.60;;;;;;5129971;27;20549;-52
2022/03/11 06:48:18;;;;;;;;;;;19.30;18.00;;;;;;5123482;27;19927;-50
2022/03/11 06:50:44;;;;;;;;;;;20.30;17.30;;;;;;5123665;27;19931;-48
2022/03/11 06:53:10;;;;;;;;;;;20.90;16.80;;;;;;5128853;27;20018;-46
2022/03/11 06:55:35;;;;;;;;;;;21.30;16.50;;;;;;5123648;27;19930;-45
2022/03/11 06:58:01;;;;;;;;;;;19.50;17.50;;;;;;5124869;27;19987;-46
2022/03/11 07:00:27;;;;;;;;;;;20.30;17.00;;;;;;5121875;27;19996;-50
2022/03/11 07:02:53;;;;;;;;;;;20.90;16.50;;;;;;5121610;27;19927;-47
2022/03/11 07:05:19;;;;;;;;;;;21.20;16.30;;;;;;5128966;27;20382;-52
2022/03/11 07:07:46;;;;;;;;;;;19.40;17.40;;;;;;5123044;27;19932;-46
2022/03/11 07:10:12;;;;;;;;;;;20.20;16.90;;;;;;5123252;27;19923;-46
2022/03/11 07:12:37;;;;;;;;;;;20.90;16.40;;;;;;5128483;27;20469;-51
2022/03/11 07:15:05;;;;;;;;;;;21.20;16.20;;;;;;5123360;27;19976;-52
2022/03/11 07:17:31;;;;;;;;;;;19.70;17.10;;;;;;5123007;27;19931;-55
2022/03/11 07:19:57;;;;;;;;;;;20.00;17.00;;;;;;5124104;27;19924;-51
2022/03/11 07:22:22;;;;;;;;;;;20.80;16.40;;;;;;5122709;27;19924;-50
2022/03/11 07:24:48;;;;;;;;;;;21.20;16.10;;;;;;5128498;27;20367;-53
2022/03/11 07:27:15;;;;;;;;;;;20.50;16.50;;;;;;5123061;27;20307;-47
2022/03/11 07:29:41;;;;;;;;;;;19.60;17.30;;;;;;5122920;27;19923;-47
2022/03/11 07:32:08;;;;;;;;;;;20.50;16.60;;;;;;5127983;27;19923;-49
2022/03/11 07:34:34;;;;;;;;;;;21.00;16.30;;;;;;5120040;27;19924;-54
2022/03/11 07:37:00;;;;;;;;;;;20.80;16.40;;;;;;5121321;27;19923;-54
2022/03/11 07:39:25;;;;;;;;;;;19.70;17.30;;;;;;5127323;27;20280;-50
2022/03/11 07:41:51;;;;;;;;;;;20.60;16.50;;;;;;5122206;27;19980;-47
2022/03/11 07:44:17;;;;;;;;;;;21.10;16.20;;;;;;5128494;27;19923;-52
2022/03/11 07:46:43;;;;;;;;;;;20.50;16.60;;;;;;5122929;27;20010;-50
2022/03/11 07:49:09;;;;;;;;;;;19.60;17.30;;;;;;5122333;27;20168;-51
2022/03/11 07:51:35;;;;;;;;;;;20.60;16.60;;;;;;5127393;27;20344;-53
2022/03/11 07:54:01;;;;;;;;;;;21.10;16.20;;;;;;5119341;27;19923;-50
2022/03/11 07:56:26;;;;;;;;;;;19.90;16.90;;;;;;5121447;27;19923;-50
2022/03/11 07:58:59;;;;;;;;;;;20.00;17.20;;;;;;5127507;27;19974;-49
2022/03/11 08:01:25;;;;;;;;;;;20.80;16.50;;;;;;5120966;27;20454;-54
2022/03/11 08:03:52;;;;;;;;;;;21.10;16.20;;;;;;5128305;27;20018;-46
2022/03/11 08:06:17;;;;;;;;;;;19.00;17.90;;;;;;5122057;27;19923;-47
2022/03/11 08:08:43;;;;;;;;;;;20.20;17.00;;;;;;5120440;27;20264;-44
2022/03/11 08:11:10;;;;;;;;;;;20.90;16.50;;;;;;5125637;27;20337;-47
2022/03/11 08:13:36;;;;;;;;;;;21.30;16.30;;;;;;5119697;27;20799;-49
2022/03/11 08:16:02;;;;;;;;;;;19.50;17.50;;;;;;5121563;27;20504;-48
2022/03/11 08:18:28;;;;;;;;;;;20.30;17.10;;;;;;5127225;27;19923;-48
2022/03/11 08:20:54;;;;;;;;;;;21.00;16.60;;;;;;5122101;27;19923;-48
2022/03/11 08:23:20;;;;;;;;;;;20.80;16.70;;;;;;5126138;27;19924;-54
2022/03/11 08:25:46;;;;;;;;;;;19.60;17.90;;;;;;5123382;27;19985;-46
2022/03/11 08:28:13;;;;;;;;;;;20.60;17.10;;;;;;5121538;27;19924;-45
2022/03/11 08:30:39;;;;;;;;;;;21.20;16.60;;;;;;5124407;27;19923;-49
2022/03/11 08:33:05;;;;;;;;;;;19.80;17.70;;;;;;5120783;27;19928;-47
2022/03/11 08:35:31;;;;;;;;;;;20.20;17.70;;;;;;5121555;28;20298;-50
2022/03/11 08:37:57;;;;;;;;;;;20.90;17.00;;;;;;5127161;28;19927;-50
2022/03/11 08:40:24;;;;;;;;;;;21.10;16.90;;;;;;5122480;27;19930;-47
2022/03/11 08:42:50;;;;;;;;;;;19.30;18.50;;;;;;5121823;27;19927;-53
2022/03/11 08:45:15;;;;;;;;;;;20.60;17.40;;;;;;5127015;27;20416;-50
2022/03/11 08:47:41;;;;;;;;;;;21.10;17.00;;;;;;5122038;28;19923;-51
2022/03/11 08:50:07;;;;;;;;;;;20.60;17.40;;;;;;5123740;28;20462;-46
2022/03/11 08:52:34;;;;;;;;;;;19.70;18.50;;;;;;5120873;27;19980;-47
2022/03/11 08:55:00;;;;;;;;;;;20.70;17.50;;;;;;5121439;27;19924;-49
2022/03/11 08:57:26;;;;;;;;;;;21.30;17.10;;;;;;5127633;28;19938;-54
2022/03/11 08:59:54;;;;;;;;;;;19.60;18.40;;;;;;5121886;28;19927;-47
2022/03/11 09:02:21;;;;;;;;;;;19.80;18.30;;;;;;5121791;27;20066;-50
2022/03/11 09:04:47;;;;;;;;;;;20.80;17.50;;;;;;5126859;27;19935;-49
2022/03/11 09:07:13;;;;;;;;;;;21.20;17.10;;;;;;5119926;28;19923;-52
2022/03/11 09:09:39;;;;;;;;;;;19.80;18.20;;;;;;5123710;28;19923;-49
2022/03/11 09:12:05;;;;;;;;;;;20.10;18.10;;;;;;5121225;27;20374;-43
2022/03/11 09:14:31;;;;;;;;;;;20.90;17.40;;;;;;5121368;28;19923;-56
2022/03/11 09:16:57;;;;;;;;;;;21.00;17.30;;;;;;5126407;28;20378;-47
2022/03/11 09:19:23;;;;;;;;;;;19.20;19.00;;;;;;5119966;28;19930;-46
2022/03/11 09:21:49;;;;;;;;;;;20.40;17.90;;;;;;5121198;27;20615;-51
2022/03/11 09:24:15;;;;;;;;;;;21.00;17.40;;;;;;5126901;28;19924;-47
2022/03/11 09:26:41;;;;;;;;;;;20.50;17.80;;;;;;5117933;27;20267;-49
2022/03/11 09:29:07;;;;;;;;;;;19.70;18.70;;;;;;5125019;28;20030;-54
2022/03/11 09:31:34;;;;;;;;;;;20.80;17.80;;;;;;5122198;28;20011;-48
2022/03/11 09:34:00;;;;;;;;;;;21.30;17.40;;;;;;5122717;27;20405;-49
2022/03/11 09:36:26;;;;;;;;;;;19.70;18.60;;;;;;5127169;27;19927;-47
2022/03/11 09:38:52;;;;;;;;;;;20.10;18.40;;;;;;5124881;27;19949;-45
2022/03/11 09:41:18;;;;;;;;;;;21.00;17.70;;;;;;5125959;27;19923;-50
2022/03/11 09:43:44;;;;;;;;;;;20.90;17.60;;;;;;5129074;27;19938;-48
2022/03/11 09:46:10;;;;;;;;;;;19.80;18.70;;;;;;5121456;27;19974;-45
2022/03/11 09:48:36;;;;;;;;;;;20.80;17.70;;;;;;5126274;27;20410;-51
2022/03/11 09:51:02;;;;;;;;;;;21.30;17.30;;;;;;5128231;27;19924;-44
2022/03/11 09:53:28;;;;;;;;;;;19.40;18.60;;;;;;5124659;27;19934;-46
2022/03/11 09:55:54;;;;;;;;;;;20.20;18.00;;;;;;5129769;27;20298;-50
2022/03/11 09:58:19;;;;;;;;;;;21.00;17.40;;;;;;5124476;27;19927;-48
2022/03/11 10:00:46;;;;;;;;;;;20.80;17.40;;;;;;5124808;27;19923;-45
2022/03/11 10:03:12;;;;;;;;;;;19.70;18.40;;;;;;5124470;27;19924;-50
2022/03/11 10:05:46;;;;;;;;;;;20.80;17.50;;;;;;5123045;27;20310;-45
2022/03/11 10:08:11;;;;;;;;;;;21.20;17.10;;;;;;5124960;27;19923;-46
2022/03/11 10:10:37;;;;;;;;;;;19.40;18.70;;;;;;5129622;27;19931;-47
2022/03/11 10:13:03;;;;;;;;;;;20.50;17.70;;;;;;5124106;27;19927;-47
2022/03/11 10:15:29;;;;;;;;;;;21.20;17.20;;;;;;5129967;27;19974;-48
2022/03/11 10:17:55;;;;;;;;;;;19.80;18.20;;;;;;5124652;27;19931;-46
2022/03/11 10:20:21;;;;;;;;;;;20.00;18.20;;;;;;5121607;27;20433;-46
2022/03/11 10:22:47;;;;;;;;;;;21.00;17.40;;;;;;5125688;27;19923;-48
2022/03/11 10:25:12;;;;;;;;;;;20.80;17.50;;;;;;5123709;27;19923;-45
2022/03/11 10:27:57;;;;;;;;;;;19.70;18.70;;;;;;5123887;27;19949;-48
2022/03/11 10:30:23;;;;;;;;;;;20.80;17.70;;;;;;5129317;27;20069;-44
2022/03/11 10:32:53;;;;;;;;;;;21.20;17.40;;;;;;5124649;27;19980;-43
2022/03/11 10:35:19;;;;;;;;;;;19.30;19.10;;;;;;5123782;27;20396;-46
2022/03/11 10:37:59;;;;;;;;;;;20.50;18.20;;;;;;5128880;27;20014;-48
2022/03/11 10:40:25;;;;;;;;;;;21.20;17.50;;;;;;5120424;27;19923;-48
2022/03/11 10:43:07;;;;;;;;;;;19.80;18.70;;;;;;5122713;27;20324;-51
2022/03/11 10:45:42;;;;;;;;;;;20.10;18.60;;;;;;5128880;27;19930;-46
2022/03/11 10:48:08;;;;;;;;;;;21.10;17.70;;;;;;5123799;27;19923;-47
2022/03/11 10:50:36;;;;;;;;;;;20.70;18.00;;;;;;5124890;27;19930;-55
2022/03/11 10:53:05;;;;;;;;;;;19.80;19.00;;;;;;5128900;27;19988;-46
2022/03/11 10:55:33;;;;;;;;;;;20.90;18.00;;;;;;5123607;27;19978;-50
2022/03/11 10:58:04;;;;;;;;;;;20.80;17.90;;;;;;5126540;27;20029;-45
2022/03/11 11:00:31;;;;;;;;;;;19.50;19.30;;;;;;5121003;27;19927;-45
2022/03/11 11:02:57;;;;;;;;;;;20.70;18.20;;;;;;5123145;27;19927;-46
2022/03/11 11:05:23;;;;;;;;;;;21.30;17.70;;;;;;5128868;27;19938;-45
2022/03/11 11:07:49;;;;;;;;;;;19.50;19.30;;;;;;5123194;27;19923;-46
2022/03/11 11:10:15;;;;;;;;;;;20.30;18.70;;;;;;5122964;27;20418;-45
2022/03/11 11:12:41;;;;;;;;;;;21.10;17.90;;;;;;5127428;27;19930;-47
2022/03/11 11:15:08;;;;;;;;;;;19.90;18.90;;;;;;5122901;27;19923;-45
2022/03/11 11:17:36;;;;;;;;;;;20.30;18.80;;;;;;5122105;27;19962;-49
2022/03/11 11:20:02;;;;;;;;;;;21.00;18.00;;;;;;5123872;27;20434;-45
2022/03/11 11:22:29;;;;;;;;;;;20.50;18.40;;;;;;5121482;27;19923;-45
2022/03/11 11:24:54;;;;;;;;;;;19.70;19.40;;;;;;5128283;27;20354;-47
2022/03/11 11:27:20;;;;;;;;;;;20.80;18.30;;;;;;5122653;27;19930;-45
2022/03/11 11:29:49;;;;;;;;;;;21.20;18.10;;;;;;5122997;27;19923;-45
2022/03/11 11:32:15;;;;;;;;;;;19.50;19.70;;;;;;5128016;27;19973;-47
2022/03/11 11:34:41;;;;;;;;;;;20.40;18.90;;;;;;5119628;27;20276;-45
2022/03/11 11:37:08;;;;;;;;;;;21.20;18.20;;;;;;5119363;27;20001;-46
2022/03/11 11:39:35;;;;;;;;;;;20.20;19.00;;;;;;5127756;27;19974;-43
2022/03/11 11:42:05;;;;;;;;;;;20.20;19.10;;;;;;5122661;27;19927;-45
2022/03/11 11:44:32;;;;;;;;;;;21.10;18.30;;;;;;5128088;27;19949;-47
2022/03/11 11:47:07;;;;;;;;;;;20.70;18.50;;;;;;5122413;27;19984;-46
2022/03/11 11:49:52;;;;;;;;;;;19.70;19.60;;;;;;5122464;27;20477;-45
2022/03/11 11:52:36;;;;;;;;;;;20.90;18.40;;;;;;5123786;27;19923;-49
2022/03/11 11:55:10;;;;;;;;;;;20.90;18.30;;;;;;5123519;27;19923;-47
2022/03/11 11:57:36;;;;;;;;;;;19.90;19.30;;;;;;5121521;27;19931;-46
2022/03/11 12:00:04;;;;;;;;;;;21.00;18.40;;;;;;5125637;27;19981;-46
2022/03/11 12:02:32;;;;;;;;;;;20.80;18.50;;;;;;5122312;27;19929;-46
2022/03/11 12:04:58;;;;;;;;;;;19.80;19.70;;;;;;5122107;27;19930;-45
2022/03/11 12:07:43;;;;;;;;;;;20.90;18.60;;;;;;5127538;27;19927;-45
2022/03/11 12:10:25;;;;;;;;;;;21.10;18.50;;;;;;5121762;27;20375;-47
2022/03/11 12:12:54;;;;;;;;;;;19.60;20.10;;;;;;5117899;27;19923;-52
2022/03/11 12:15:20;;;;;;;;;;;20.90;18.80;;;;;;5126297;27;19937;-44
2022/03/11 12:17:48;;;;;;;;;;;21.10;18.70;;;;;;5120570;27;19923;-47
2022/03/11 12:20:39;;;;;;;;;;;19.60;20.20;;;;;;5121860;27;20289;-44
2022/03/11 12:23:08;;;;;;;;;;;20.80;19.00;;;;;;5127575;27;19924;-45
2022/03/11 12:25:34;;;;;;;;;;;20.80;18.90;;;;;;5121858;27;19927;-44
2022/03/11 12:28:09;;;;;;;;;;;19.80;19.90;;;;;;5121644;27;20307;-46
2022/03/11 12:30:41;;;;;;;;;;;20.90;18.70;;;;;;5124331;27;19933;-53
2022/03/11 12:33:11;;;;;;;;;;;21.00;18.60;;;;;;5119668;27;19923;-45
2022/03/11 12:35:37;;;;;;;;;;;19.70;20.10;;;;;;5117800;28;19930;-46
2022/03/11 12:38:03;;;;;;;;;;;20.90;19.00;;;;;;5126967;28;20449;-44
2022/03/11 12:40:29;;;;;;;;;;;21.10;18.70;;;;;;5121808;27;20367;-45
2022/03/11 12:42:59;;;;;;;;;;;19.50;20.30;;;;;;5120480;28;19927;-46
2022/03/11 12:45:29;;;;;;;;;;;20.80;19.10;;;;;;5127196;27;19923;-48
2022/03/11 12:47:54;;;;;;;;;;;21.20;18.80;;;;;;5121235;27;19967;-45
2022/03/11 12:50:21;;;;;;;;;;;19.50;20.40;;;;;;5121203;28;20373;-46
2022/03/11 12:52:47;;;;;;;;;;;20.70;19.30;;;;;;5120645;27;19927;-44
2022/03/11 12:55:25;;;;;;;;;;;21.30;18.70;;;;;;5120210;28;19934;-45
2022/03/11 12:57:51;;;;;;;;;;;19.70;20.10;;;;;;5126878;27;20994;-45
2022/03/11 13:00:20;;;;;;;;;;;20.60;19.40;;;;;;5121408;27;19932;-49
2022/03/11 13:02:47;;;;;;;;;;;21.30;18.70;;;;;;5121533;27;20390;-46
2022/03/11 13:05:17;;;;;;;;;;;19.70;20.20;;;;;;5125643;28;20301;-45
2022/03/11 13:07:43;;;;;;;;;;;20.50;19.40;;;;;;5118444;27;20319;-47
2022/03/11 13:10:16;;;;;;;;;;;21.20;18.80;;;;;;5119342;27;19998;-44
2022/03/11 13:12:41;;;;;;;;;;;19.70;20.30;;;;;;5130907;27;19927;-48
2022/03/11 13:15:08;;;;;;;;;;;20.50;19.80;;;;;;5125320;27;19934;-45
2022/03/11 13:17:40;;;;;;;;;;;21.30;18.90;;;;;;5129478;27;19968;-56
2022/03/11 13:20:07;;;;;;;;;;;20.20;19.90;;;;;;5129543;27;20293;-44
2022/03/11 13:22:33;;;;;;;;;;;20.00;20.30;;;;;;5124874;27;20014;-50
2022/03/11 13:25:03;;;;;;;;;;;21.20;19.10;;;;;;5130249;27;19924;-47
2022/03/11 13:27:35;;;;;;;;;;;20.40;19.70;;;;;;5120885;27;19929;-46
2022/03/11 13:30:05;;;;;;;;;;;19.80;20.50;;;;;;5124537;27;20026;-45
2022/03/11 13:32:31;;;;;;;;;;;21.10;19.30;;;;;;5130308;27;19927;-45
2022/03/11 13:34:56;;;;;;;;;;;20.70;19.60;;;;;;5124877;27;20006;-46
2022/03/11 13:37:22;;;;;;;;;;;19.80;20.70;;;;;;5124751;27;20558;-46
2022/03/11 13:40:10;;;;;;;;;;;21.00;19.50;;;;;;5130225;27;19927;-45
2022/03/11 13:42:35;;;;;;;;;;;21.10;19.30;;;;;;5124759;27;19934;-47
2022/03/11 13:45:05;;;;;;;;;;;19.90;20.70;;;;;;5121176;27;20637;-50
2022/03/11 13:47:31;;;;;;;;;;;21.10;19.40;;;;;;5128889;27;19923;-50
2022/03/11 13:50:04;;;;;;;;;;;20.30;20.00;;;;;;5124540;27;20026;-45
2022/03/11 13:52:34;;;;;;;;;;;20.00;20.60;;;;;;5126002;27;19976;-53
2022/03/11 13:55:04;;;;;;;;;;;21.10;19.50;;;;;;5128675;27;19930;-47
2022/03/11 13:57:32;;;;;;;;;;;20.60;19.90;;;;;;5124448;27;19930;-45
2022/03/11 14:00:13;;;;;;;;;;;19.80;21.00;;;;;;5129790;27;20019;-47
2022/03/11 14:02:39;;;;;;;;;;;20.90;19.80;;;;;;5126340;27;19938;-54
2022/03/11 14:05:05;;;;;;;;;;;21.10;19.60;;;;;;5121205;27;19923;-46
2022/03/11 14:07:31;;;;;;;;;;;19.60;21.20;;;;;;5129486;27;19924;-46
2022/03/11 14:09:57;;;;;;;;;;;20.80;19.90;;;;;;5124253;27;20385;-53
2022/03/11 14:12:24;;;;;;;;;;;21.30;19.50;;;;;;5124435;27;20328;-48
2022/03/11 14:14:49;;;;;;;;;;;19.80;21.00;;;;;;5129900;27;19927;-47