Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:30;;;;;;;34.03;23.60;;;13.30;85.00;;;;;;5092750;28;20052;-78
2023/12/26 00:02:55;;;;;;;36.58;24.10;;;13.30;84.80;;;;;;5092817;28;20050;-75
2023/12/26 00:05:21;;;;;;;34.30;21.90;;;13.30;84.70;;;;;;5092395;28;20024;-77
2023/12/26 00:07:47;;;;;;;34.92;22.05;;;13.10;84.40;;;;;;5092686;28;20047;-77
2023/12/26 00:10:15;;;;;;;33.35;21.83;;;13.10;84.70;;;;;;5074548;28;20351;-77
2023/12/26 00:12:42;;;;;;;33.00;21.38;;;13.10;84.90;;;;;;5092976;28;20393;-77
2023/12/26 00:15:09;;;;;;;34.83;22.10;;;13.10;84.80;;;;;;5092874;28;20047;-77
2023/12/26 00:17:35;;;;;;;32.78;21.60;;;13.10;84.60;;;;;;5092457;28;20393;-76
2023/12/26 00:20:00;;;;;;;32.33;21.42;;;13.00;84.30;;;;;;5092548;28;20027;-77
2023/12/26 00:22:26;;;;;;;36.63;20.38;;;12.90;84.70;;;;;;5092216;28;20405;-76
2023/12/26 00:24:52;;;;;;;36.90;20.67;;;13.00;84.90;;;;;;5092239;28;20036;-76
2023/12/26 00:27:18;;;;;;;33.10;20.10;;;13.00;84.70;;;;;;5092167;28;20039;-76
2023/12/26 00:29:44;;;;;;;28.35;18.98;;;13.10;84.70;;;;;;5091995;28;20024;-78
2023/12/26 00:32:09;;;;;;;33.00;19.23;;;13.00;84.50;;;;;;5092151;28;20093;-78
2023/12/26 00:34:35;;;;;;;31.85;19.60;;;13.00;84.70;;;;;;5092126;28;20082;-76
2023/12/26 00:37:01;;;;;;;27.05;18.65;;;13.00;84.60;;;;;;5092507;28;20094;-78
2023/12/26 00:39:27;;;;;;;30.85;19.20;;;12.90;84.50;;;;;;5092170;28;20035;-75
2023/12/26 00:41:53;;;;;;;33.70;18.85;;;12.90;84.90;;;;;;5092007;28;20123;-77
2023/12/26 00:44:19;;;;;;;27.60;18.13;;;12.90;84.70;;;;;;5091789;28;20056;-75
2023/12/26 00:46:46;;;;;;;27.27;17.58;;;12.90;84.90;;;;;;5092228;28;20032;-77
2023/12/26 00:49:12;;;;;;;26.00;17.48;;;12.90;84.80;;;;;;5091986;28;20032;-76
2023/12/26 00:51:38;;;;;;;26.30;16.75;;;12.90;84.60;;;;;;5092265;28;20035;-76
2023/12/26 00:54:04;;;;;;;27.83;17.85;;;12.90;84.70;;;;;;5092322;28;20032;-77
2023/12/26 00:56:29;;;;;;;29.92;18.00;;;12.80;84.70;;;;;;5092000;28;20507;-76
2023/12/26 00:58:55;;;;;;;27.33;17.30;;;12.80;84.70;;;;;;5073444;28;20067;-76
2023/12/26 01:01:21;;;;;;;31.77;16.95;;;12.80;84.80;;;;;;5091970;28;20036;-77
2023/12/26 01:03:47;;;;;;;26.60;17.48;;;12.80;84.90;;;;;;5092026;28;20081;-77
2023/12/26 01:06:14;;;;;;;31.25;17.23;;;12.80;84.80;;;;;;5091913;28;20027;-77
2023/12/26 01:08:40;;;;;;;27.05;17.90;;;12.80;85.10;;;;;;5092048;28;20040;-78
2023/12/26 01:11:05;;;;;;;29.35;16.38;;;12.80;85.30;;;;;;5091746;28;20038;-78
2023/12/26 01:13:34;;;;;;;27.80;17.08;;;12.70;85.10;;;;;;5091748;28;20036;-77
2023/12/26 01:16:04;;;;;;;28.35;16.85;;;12.80;85.20;;;;;;5091904;28;20123;-76
2023/12/26 01:18:31;;;;;;;29.00;17.38;;;12.80;85.20;;;;;;5091710;28;20040;-66
2023/12/26 01:20:56;;;;;;;30.30;16.38;;;12.80;85.10;;;;;;5092228;28;20137;-77
2023/12/26 01:23:22;;;;;;;25.55;15.65;;;12.70;85.10;;;;;;5092020;28;20505;-76
2023/12/26 01:25:48;;;;;;;26.33;15.70;;;12.70;85.20;;;;;;5091950;28;20034;-78
2023/12/26 01:28:13;;;;;;;26.20;16.50;;;12.70;85.50;;;;;;5091639;28;20481;-77
2023/12/26 01:30:40;;;;;;;24.02;15.35;;;12.70;85.30;;;;;;5091844;28;20396;-77
2023/12/26 01:33:06;;;;;;;25.95;15.90;;;12.70;85.60;;;;;;5093631;28;20134;-78
2023/12/26 01:35:32;;;;;;;25.27;14.77;;;12.70;85.40;;;;;;5095315;28;20374;-77
2023/12/26 01:37:58;;;;;;;26.55;14.70;;;12.80;85.30;;;;;;5095417;28;20041;-77
2023/12/26 01:40:24;;;;;;;25.77;15.57;;;12.80;85.40;;;;;;5095500;28;20097;-76
2023/12/26 01:42:50;;;;;;;26.77;14.27;;;12.90;85.40;;;;;;5076725;28;20052;-77
2023/12/26 01:45:16;;;;;;;24.98;13.82;;;12.80;85.20;;;;;;5095009;28;20044;-77
2023/12/26 01:47:48;;;;;;;22.67;13.40;;;12.80;85.60;;;;;;5095109;28;20044;-78
2023/12/26 01:50:15;;;;;;;27.60;14.77;;;12.80;85.70;;;;;;5095297;28;20031;-76
2023/12/26 01:52:41;;;;;;;24.38;14.02;;;12.80;85.60;;;;;;5094938;28;20036;-76
2023/12/26 01:55:09;;;;;;;27.67;13.95;;;12.90;85.70;;;;;;5094840;28;20032;-77
2023/12/26 01:57:37;;;;;;;24.13;13.90;;;12.90;85.40;;;;;;5094828;28;20089;-76
2023/12/26 02:00:04;;;;;;;26.08;14.55;;;13.00;85.40;;;;;;5094923;28;20457;-77
2023/12/26 02:02:32;;;;;;;25.60;13.65;;;12.90;85.50;;;;;;5095079;28;20123;-77
2023/12/26 02:04:58;;;;;;;21.85;13.10;;;12.90;85.70;;;;;;5095327;28;20032;-77
2023/12/26 02:07:25;;;;;;;23.95;13.65;;;12.80;85.70;;;;;;5095482;28;20032;-77
2023/12/26 02:09:51;;;;;;;23.98;13.05;;;12.80;85.80;;;;;;5094589;28;20032;-77
2023/12/26 02:12:18;;;;;;;22.95;13.25;;;12.80;85.90;;;;;;5094702;28;20024;-77
2023/12/26 02:14:44;;;;;;;20.52;13.02;;;12.80;86.00;;;;;;5094526;28;20412;-77
2023/12/26 02:17:16;;;;;;;21.05;12.60;;;12.90;86.00;;;;;;5094489;28;20524;-77
2023/12/26 02:19:42;;;;;;;22.83;12.15;;;12.90;85.90;;;;;;5094452;28;20111;-76
2023/12/26 02:22:08;;;;;;;24.52;12.57;;;12.90;85.90;;;;;;5094274;28;20051;-76
2023/12/26 02:24:34;;;;;;;22.98;12.98;;;13.00;85.70;;;;;;5094285;28;20131;-77
2023/12/26 02:27:01;;;;;;;18.50;11.20;;;13.00;85.70;;;;;;5094756;28;20107;-77
2023/12/26 02:29:28;;;;;;;24.80;11.90;;;13.00;85.70;;;;;;5094165;28;20024;-77
2023/12/26 02:31:55;;;;;;;20.33;10.98;;;13.00;85.70;;;;;;5094412;28;20032;-76
2023/12/26 02:34:22;;;;;;;23.05;11.80;;;13.00;85.80;;;;;;5076385;28;20081;-76
2023/12/26 02:36:48;;;;;;;19.83;11.48;;;13.00;85.80;;;;;;5094281;28;20036;-76
2023/12/26 02:39:14;;;;;;;22.80;11.60;;;13.00;85.80;;;;;;5094453;28;20036;-76
2023/12/26 02:41:40;;;;;;;20.45;12.05;;;13.00;85.80;;;;;;5094269;28;20040;-76
2023/12/26 02:44:06;;;;;;;24.10;11.75;;;12.90;85.80;;;;;;5093310;28;20044;-77
2023/12/26 02:46:32;;;;;;;23.77;11.88;;;12.90;85.90;;;;;;5075766;28;20074;-76
2023/12/26 02:48:58;;;;;;;22.27;11.07;;;12.80;86.00;;;;;;5093946;28;20090;-76
2023/12/26 02:51:23;;;;;;;21.45;10.75;;;12.80;86.20;;;;;;5093960;28;20397;-78
2023/12/26 02:53:51;;;;;;;20.27;10.80;;;12.80;86.10;;;;;;5093745;28;20036;-77
2023/12/26 02:56:17;;;;;;;17.77;9.90;;;12.70;86.20;;;;;;5093890;28;20032;-76
2023/12/26 02:58:43;;;;;;;19.85;11.02;;;12.70;86.40;;;;;;5075517;28;20050;-78
2023/12/26 03:01:08;;;;;;;18.73;10.52;;;12.80;86.60;;;;;;5093581;28;20177;-78
2023/12/26 03:03:34;;;;;;;20.02;10.27;;;12.80;86.30;;;;;;5093547;28;20089;-77
2023/12/26 03:06:00;;;;;;;17.58;10.63;;;12.80;86.50;;;;;;5093468;28;20086;-77
2023/12/26 03:08:25;;;;;;;19.60;10.48;;;12.80;86.30;;;;;;5075834;28;20046;-76
2023/12/26 03:10:51;;;;;;;22.80;10.23;;;12.70;86.40;;;;;;5093232;28;20531;-77
2023/12/26 03:13:17;;;;;;;22.85;10.82;;;12.70;86.60;;;;;;5093448;28;20035;-77
2023/12/26 03:15:43;;;;;;;18.02;10.07;;;12.80;86.60;;;;;;5093359;28;20032;-77
2023/12/26 03:18:09;;;;;;;19.50;10.02;;;12.80;86.70;;;;;;5093983;28;20043;-78
2023/12/26 03:20:34;;;;;;;19.08;10.07;;;12.80;86.60;;;;;;5096963;28;20070;-76
2023/12/26 03:23:00;;;;;;;19.60;9.45;;;12.70;86.70;;;;;;5100397;28;20051;-77
2023/12/26 03:25:26;;;;;;;19.40;9.75;;;12.80;86.80;;;;;;5079495;28;20032;-76
2023/12/26 03:27:51;;;;;;;22.27;10.75;;;12.80;86.80;;;;;;5093487;28;20039;-77
2023/12/26 03:30:17;;;;;;;19.02;10.05;;;12.80;86.80;;;;;;5093290;28;20107;-77
2023/12/26 03:32:44;;;;;;;27.73;11.75;;;12.80;86.80;;;;;;5074528;28;20036;-78
2023/12/26 03:35:10;;;;;;;20.55;11.70;;;12.80;86.60;;;;;;5092683;28;20028;-77
2023/12/26 03:37:36;;;;;;;24.27;12.52;;;12.90;86.60;;;;;;5093456;28;20496;-77
2023/12/26 03:40:02;;;;;;;24.83;13.25;;;12.80;87.20;;;;;;5092904;28;20032;-76
2023/12/26 03:42:28;;;;;;;20.95;12.77;;;12.80;86.70;;;;;;5092622;28;20044;-76
2023/12/26 03:44:54;;;;;;;24.85;13.43;;;12.70;86.80;;;;;;5092880;28;20028;-77
2023/12/26 03:47:19;;;;;;;29.17;15.90;;;12.80;87.10;;;;;;5092265;28;20496;-78
2023/12/26 03:49:45;;;;;;;29.65;17.90;;;12.70;87.00;;;;;;5092603;28;20386;-76
2023/12/26 03:52:11;;;;;;;35.75;22.63;;;12.70;87.00;;;;;;5092861;28;20500;-78
2023/12/26 03:54:36;;;;;;;38.63;25.55;;;12.60;87.10;;;;;;5092856;28;20097;-77
2023/12/26 03:57:02;;;;;;;40.33;25.33;;;12.60;87.40;;;;;;5092677;28;20036;-77
2023/12/26 03:59:28;;;;;;;37.67;25.27;;;12.60;87.30;;;;;;5093077;28;20543;-77
2023/12/26 04:01:54;;;;;;;41.70;25.25;;;12.50;87.40;;;;;;5093227;28;20408;-76
2023/12/26 04:04:20;;;;;;;36.78;22.75;;;12.60;87.70;;;;;;5092856;28;20077;-77
2023/12/26 04:06:45;;;;;;;37.00;23.35;;;12.60;87.60;;;;;;5092831;28;20040;-78
2023/12/26 04:09:12;;;;;;;41.90;23.45;;;12.60;87.60;;;;;;5092662;28;20059;-77
2023/12/26 04:11:37;;;;;;;43.97;23.17;;;12.60;87.80;;;;;;5093091;28;20438;-77
2023/12/26 04:14:03;;;;;;;41.75;23.55;;;12.70;87.90;;;;;;5093882;28;20112;-78
2023/12/26 04:16:29;;;;;;;53.42;24.02;;;12.70;87.80;;;;;;5093300;28;20037;-77
2023/12/26 04:18:55;;;;;;;38.72;20.20;;;12.70;87.80;;;;;;5092124;28;20028;-77
2023/12/26 04:21:20;;;;;;;30.20;15.90;;;12.80;87.90;;;;;;5092452;28;20032;-77
2023/12/26 04:23:46;;;;;;;32.42;15.20;;;12.80;87.80;;;;;;5092470;28;20111;-76
2023/12/26 04:26:12;;;;;;;28.58;12.50;;;12.90;87.80;;;;;;5092311;28;20033;-78
2023/12/26 04:28:37;;;;;;;24.38;12.43;;;12.80;87.80;;;;;;5092451;28;20044;-78
2023/12/26 04:31:04;;;;;;;19.63;10.80;;;12.80;88.20;;;;;;5092126;28;20032;-77
2023/12/26 04:33:30;;;;;;;21.35;9.80;;;12.70;88.00;;;;;;5092335;28;20040;-77
2023/12/26 04:35:56;;;;;;;19.63;10.20;;;12.70;88.30;;;;;;5092178;28;20440;-76
2023/12/26 04:38:21;;;;;;;18.48;10.05;;;12.70;88.40;;;;;;5092260;28;20058;-77
2023/12/26 04:40:47;;;;;;;23.95;9.65;;;12.70;88.40;;;;;;5092159;28;20024;-76
2023/12/26 04:43:15;;;;;;;17.10;8.32;;;12.70;88.50;;;;;;5091996;28;20058;-77
2023/12/26 04:45:41;;;;;;;16.55;7.70;;;12.60;88.60;;;;;;5092143;28;20028;-76
2023/12/26 04:48:07;;;;;;;17.77;8.73;;;12.60;88.80;;;;;;5092050;28;20042;-76
2023/12/26 04:50:34;;;;;;;21.13;9.35;;;12.70;89.00;;;;;;5092254;28;20503;-76
2023/12/26 04:53:01;;;;;;;16.25;8.45;;;12.70;89.00;;;;;;5092062;28;20059;-77
2023/12/26 04:55:26;;;;;;;19.35;8.18;;;12.60;88.80;;;;;;5092386;28;20128;-78
2023/12/26 04:57:52;;;;;;;20.58;8.88;;;12.60;88.80;;;;;;5091894;28;20070;-77
2023/12/26 05:00:18;;;;;;;16.75;7.82;;;12.60;89.40;;;;;;5092155;28;20028;-77
2023/12/26 05:02:44;;;;;;;18.20;8.20;;;12.60;88.70;;;;;;5091826;28;20048;-76
2023/12/26 05:05:09;;;;;;;16.25;7.93;;;12.50;89.00;;;;;;5092227;28;20055;-77
2023/12/26 05:07:35;;;;;;;18.20;7.63;;;12.40;89.00;;;;;;5093147;28;20121;-77
2023/12/26 05:10:00;;;;;;;12.38;7.18;;;12.40;89.20;;;;;;5095825;28;20025;-75
2023/12/26 05:12:27;;;;;;;14.55;7.97;;;12.30;89.20;;;;;;5095569;28;20112;-76
2023/12/26 05:14:53;;;;;;;17.35;8.43;;;12.30;89.30;;;;;;5095726;28;20024;-77
2023/12/26 05:17:19;;;;;;;16.48;8.45;;;12.40;89.40;;;;;;5095521;28;20424;-77
2023/12/26 05:19:44;;;;;;;19.27;8.70;;;12.30;89.30;;;;;;5095727;28;20073;-77
2023/12/26 05:22:10;;;;;;;21.23;7.85;;;12.40;89.40;;;;;;5095685;28;20043;-76
2023/12/26 05:24:36;;;;;;;15.65;7.32;;;12.40;89.90;;;;;;5095798;28;20097;-78
2023/12/26 05:27:01;;;;;;;14.05;6.95;;;12.30;89.80;;;;;;5095274;28;20393;-77
2023/12/26 05:29:28;;;;;;;19.30;7.70;;;12.40;89.90;;;;;;5095408;28;20035;-78
2023/12/26 05:31:53;;;;;;;20.77;7.80;;;12.40;90.00;;;;;;5095269;28;20039;-78
2023/12/26 05:34:20;;;;;;;16.50;6.60;;;12.40;90.00;;;;;;5095596;28;20028;-77
2023/12/26 05:36:46;;;;;;;14.45;6.60;;;12.50;89.80;;;;;;5095440;28;20032;-78
2023/12/26 05:39:11;;;;;;;16.35;6.50;;;12.50;89.70;;;;;;5095365;28;20388;-77
2023/12/26 05:41:40;;;;;;;17.00;7.15;;;12.50;90.00;;;;;;5095095;28;20520;-76
2023/12/26 05:44:06;;;;;;;12.95;7.05;;;12.50;89.80;;;;;;5095114;28;20146;-77
2023/12/26 05:46:32;;;;;;;16.05;7.38;;;12.50;89.70;;;;;;5095524;28;20115;-76
2023/12/26 05:48:58;;;;;;;13.13;7.28;;;12.50;89.80;;;;;;5095633;28;20085;-78
2023/12/26 05:51:25;;;;;;;13.27;6.43;;;12.50;89.90;;;;;;5096802;28;20040;-77
2023/12/26 05:53:50;;;;;;;15.75;7.18;;;12.50;90.10;;;;;;5077099;28;20032;-77
2023/12/26 05:56:16;;;;;;;13.77;6.50;;;12.50;90.00;;;;;;5094954;28;20040;-77
2023/12/26 05:58:42;;;;;;;18.27;6.70;;;12.50;90.00;;;;;;5094891;28;20035;-76
2023/12/26 06:01:11;;;;;;;15.65;7.30;;;12.50;90.10;;;;;;5094749;28;20516;-77
2023/12/26 06:03:37;;;;;;;16.30;6.88;;;12.60;90.10;;;;;;5094339;28;20098;-76
2023/12/26 06:06:04;;;;;;;19.30;6.88;;;12.60;90.10;;;;;;5094672;28;20374;-77
2023/12/26 06:08:30;;;;;;;13.95;7.47;;;12.60;90.20;;;;;;5094678;28;20036;-77
2023/12/26 06:10:56;;;;;;;16.73;7.13;;;12.60;90.30;;;;;;5094489;28;20508;-76
2023/12/26 06:13:22;;;;;;;14.65;6.72;;;12.60;90.30;;;;;;5094759;28;20111;-75
2023/12/26 06:15:47;;;;;;;16.63;7.22;;;12.70;90.30;;;;;;5094968;28;20402;-78
2023/12/26 06:18:13;;;;;;;12.77;7.00;;;12.70;90.40;;;;;;5094585;28;20055;-77
2023/12/26 06:20:39;;;;;;;17.13;7.70;;;12.70;90.50;;;;;;5094540;28;20111;-77
2023/12/26 06:23:04;;;;;;;17.63;6.95;;;12.80;90.40;;;;;;5094407;28;20043;-78
2023/12/26 06:25:30;;;;;;;17.92;7.75;;;12.70;90.40;;;;;;5076359;28;20434;-77
2023/12/26 06:27:56;;;;;;;13.23;7.30;;;12.80;90.50;;;;;;5094485;28;20118;-76
2023/12/26 06:30:21;;;;;;;15.10;7.25;;;12.80;90.50;;;;;;5094316;28;20489;-76
2023/12/26 06:32:47;;;;;;;15.32;6.88;;;12.80;90.50;;;;;;5094275;28;20035;-77
2023/12/26 06:35:13;;;;;;;15.18;7.00;;;12.80;90.50;;;;;;5094415;28;20028;-78
2023/12/26 06:37:39;;;;;;;17.42;7.60;;;12.80;90.40;;;;;;5094762;28;20040;-78
2023/12/26 06:40:05;;;;;;;16.60;7.45;;;12.90;90.50;;;;;;5095594;28;20089;-77
2023/12/26 06:42:31;;;;;;;17.83;6.72;;;12.90;90.50;;;;;;5094021;28;20047;-78
2023/12/26 06:44:56;;;;;;;14.77;7.18;;;12.90;90.50;;;;;;5094239;28;20032;-77
2023/12/26 06:47:22;;;;;;;18.13;6.75;;;12.90;90.30;;;;;;5094113;28;20111;-77
2023/12/26 06:49:50;;;;;;;17.85;6.85;;;12.90;90.40;;;;;;5094106;28;20020;-78
2023/12/26 06:52:15;;;;;;;16.70;7.18;;;13.00;90.50;;;;;;5093995;28;20063;-78
2023/12/26 06:54:41;;;;;;;17.75;7.25;;;13.00;90.40;;;;;;5093535;28;20454;-76
2023/12/26 06:57:15;;;;;;;16.50;7.30;;;13.00;90.50;;;;;;5093700;28;20036;-74
2023/12/26 06:59:48;;;;;;;;;;;13.00;90.50;;;;;;5094099;28;20029;-77
2023/12/26 07:02:14;;;;;;;16.65;6.95;;;13.00;90.30;;;;;;5075592;28;19912;-78
2023/12/26 07:04:44;;;;;;;14.70;6.75;;;13.10;90.40;;;;;;5093852;28;20439;-76
2023/12/26 07:07:10;;;;;;;18.08;6.57;;;13.20;90.40;;;;;;5075404;28;20032;-78
2023/12/26 07:09:37;;;;;;;14.68;6.20;;;13.20;90.40;;;;;;5093917;28;20478;-76
2023/12/26 07:12:03;;;;;;;13.02;6.57;;;13.20;90.40;;;;;;5093697;28;20505;-77
2023/12/26 07:14:28;;;;;;;16.33;7.25;;;13.20;90.20;;;;;;5093505;28;20038;-79
2023/12/26 07:16:55;;;;;;;15.13;6.25;;;13.20;90.50;;;;;;5093544;28;20586;-77
2023/12/26 07:19:21;;;;;;;14.13;7.15;;;13.20;90.50;;;;;;5096023;28;20028;-78
2023/12/26 07:21:46;;;;;;;16.50;7.40;;;13.20;90.40;;;;;;5097801;28;20043;-80
2023/12/26 07:24:12;;;;;;;14.55;6.82;;;13.20;90.40;;;;;;5077891;28;20123;-76
2023/12/26 07:26:38;;;;;;;17.05;7.53;;;13.20;90.50;;;;;;5093465;28;20461;-78
2023/12/26 07:29:04;;;;;;;12.80;7.05;;;13.20;90.40;;;;;;5093113;28;20036;-77
2023/12/26 07:31:29;;;;;;;15.63;6.72;;;13.30;90.50;;;;;;5092706;28;20123;-77
2023/12/26 07:33:56;;;;;;;16.75;6.40;;;13.30;90.40;;;;;;5074601;28;20119;-77
2023/12/26 07:36:21;;;;;;;13.27;7.28;;;13.30;90.40;;;;;;5092953;28;20128;-78
2023/12/26 07:38:47;;;;;;;17.85;8.95;;;13.30;90.50;;;;;;5093237;28;20524;-75
2023/12/26 07:41:13;;;;;;;22.50;9.85;;;13.40;90.40;;;;;;5092869;28;20028;-77
2023/12/26 07:43:38;;;;;;;21.92;10.30;;;13.40;90.30;;;;;;5092460;28;20048;-78
2023/12/26 07:46:05;;;;;;;21.77;9.73;;;13.50;90.30;;;;;;5092677;28;20028;-77
2023/12/26 07:48:31;;;;;;;19.48;9.73;;;13.50;90.20;;;;;;5092684;28;20035;-78
2023/12/26 07:50:56;;;;;;;21.67;9.93;;;13.50;90.20;;;;;;5092649;28;20025;-79
2023/12/26 07:53:22;;;;;;;20.77;10.57;;;13.60;90.20;;;;;;5092814;28;20677;-78
2023/12/26 07:55:48;;;;;;;17.23;9.48;;;13.60;90.20;;;;;;5093173;28;20032;-78
2023/12/26 07:58:14;;;;;;;18.05;9.60;;;13.50;90.20;;;;;;5092931;28;20032;-77
2023/12/26 08:00:40;;;;;;;18.58;9.43;;;13.50;90.20;;;;;;5092569;28;20490;-78
2023/12/26 08:03:06;;;;;;;18.23;10.05;;;13.50;90.10;;;;;;5092563;28;20451;-78
2023/12/26 08:05:31;;;;;;;19.52;8.75;;;13.50;90.20;;;;;;5092613;28;20036;-77
2023/12/26 08:07:57;;;;;;;16.80;8.50;;;13.50;90.20;;;;;;5092277;28;20067;-75
2023/12/26 08:10:25;;;;;;;18.85;8.85;;;13.50;90.10;;;;;;5092619;28;20055;-77
2023/12/26 08:12:51;;;;;;;15.32;8.25;;;13.50;90.30;;;;;;5092341;28;20032;-77
2023/12/26 08:15:17;;;;;;;17.45;9.77;;;13.50;90.20;;;;;;5092999;28;20047;-78
2023/12/26 08:17:43;;;;;;;17.98;8.85;;;13.50;90.20;;;;;;5092747;28;20441;-77
2023/12/26 08:20:09;;;;;;;16.42;8.10;;;13.60;90.20;;;;;;5074426;28;20393;-78
2023/12/26 08:22:35;;;;;;;15.00;7.78;;;13.60;90.20;;;;;;5092195;28;20047;-76
2023/12/26 08:25:01;;;;;;;16.85;8.25;;;13.70;90.20;;;;;;5092158;28;20508;-78
2023/12/26 08:27:27;;;;;;;16.63;8.65;;;13.70;90.10;;;;;;5092429;28;20462;-78
2023/12/26 08:29:53;;;;;;;17.08;7.75;;;13.70;90.10;;;;;;5092335;28;20410;-79
2023/12/26 08:32:19;;;;;;;17.10;8.20;;;13.80;90.10;;;;;;5092173;28;20032;-76
2023/12/26 08:34:45;;;;;;;17.02;8.35;;;13.90;90.10;;;;;;5092409;28;20056;-78
2023/12/26 08:37:14;;;;;;;15.27;8.75;;;14.00;90.10;;;;;;5092309;28;20032;-77
2023/12/26 08:39:40;;;;;;;13.07;7.57;;;14.00;90.00;;;;;;5092849;28;20064;-78
2023/12/26 08:42:06;;;;;;;21.75;7.65;;;14.00;89.80;;;;;;5092777;28;20473;-78
2023/12/26 08:44:32;;;;;;;16.25;7.95;;;14.10;89.90;;;;;;5096096;28;20109;-77
2023/12/26 08:47:03;;;;;;;18.63;7.53;;;14.20;89.80;;;;;;5096347;28;20497;-78
2023/12/26 08:49:29;;;;;;;15.38;7.43;;;14.30;90.10;;;;;;5097315;28;20028;-79
2023/12/26 08:51:54;;;;;;;22.92;7.53;;;14.30;89.40;;;;;;5100928;28;20035;-78
2023/12/26 08:54:20;;;;;;;18.95;8.15;;;14.40;89.30;;;;;;5096489;28;20036;-78
2023/12/26 08:56:46;;;;;;;16.48;8.30;;;14.40;89.10;;;;;;5095960;28;20396;-79
2023/12/26 08:59:12;;;;;;;17.30;8.20;;;14.50;89.10;;;;;;5077593;28;20032;-78
2023/12/26 09:01:38;;;;;;;15.60;8.52;;;14.60;89.10;;;;;;5095855;28;20393;-77
2023/12/26 09:04:04;;;;;;;15.70;8.23;;;14.60;88.90;;;;;;5095925;28;20043;-79
2023/12/26 09:06:30;;;;;;;17.75;9.00;;;14.60;89.00;;;;;;5095746;28;20043;-77
2023/12/26 09:08:56;;;;;;;17.85;8.38;;;14.70;88.90;;;;;;5095662;28;20036;-78
2023/12/26 09:11:21;;;;;;;13.63;7.25;;;14.70;88.90;;;;;;5095856;28;20032;-78
2023/12/26 09:13:47;;;;;;;15.27;7.47;;;14.80;88.70;;;;;;5096433;28;20031;-77
2023/12/26 09:16:13;;;;;;;20.98;8.10;;;14.90;88.80;;;;;;5095477;28;20446;-77
2023/12/26 09:18:39;;;;;;;13.55;8.02;;;14.80;88.50;;;;;;5095530;28;20032;-78
2023/12/26 09:21:05;;;;;;;14.63;7.30;;;14.90;88.50;;;;;;5095485;28;20115;-77
2023/12/26 09:23:31;;;;;;;15.13;8.07;;;14.90;88.40;;;;;;5095657;28;20075;-77
2023/12/26 09:25:57;;;;;;;18.00;7.85;;;15.00;88.50;;;;;;5077074;28;20063;-77
2023/12/26 09:28:23;;;;;;;15.32;8.45;;;15.10;88.10;;;;;;5095591;28;20028;-79
2023/12/26 09:30:49;;;;;;;15.85;8.18;;;15.10;88.00;;;;;;5095463;28;20038;-80
2023/12/26 09:33:14;;;;;;;22.13;8.57;;;15.20;87.90;;;;;;5095470;28;20059;-77
2023/12/26 09:35:40;;;;;;;13.30;8.05;;;15.30;87.80;;;;;;5095232;28;20060;-77
2023/12/26 09:38:06;;;;;;;17.40;8.75;;;15.30;87.90;;;;;;5095203;28;20035;-79
2023/12/26 09:40:32;;;;;;;16.70;9.00;;;15.30;87.90;;;;;;5095764;28;20036;-78
2023/12/26 09:43:03;;;;;;;17.52;9.35;;;15.30;87.80;;;;;;5095189;28;20428;-78
2023/12/26 09:45:31;;;;;;;17.92;8.80;;;15.30;88.60;;;;;;5095170;28;20036;-79
2023/12/26 09:47:58;;;;;;;19.95;8.80;;;15.30;87.70;;;;;;5094742;28;20059;-78
2023/12/26 09:50:24;;;;;;;17.70;9.02;;;15.40;87.60;;;;;;5094885;28;20024;-77
2023/12/26 09:52:58;;;;;;;14.00;8.50;;;15.40;87.60;;;;;;5094812;28;20075;-77
2023/12/26 09:55:29;;;;;;;15.43;8.63;;;15.50;87.60;;;;;;5095171;28;20043;-78
2023/12/26 09:57:57;;;;;;;19.33;9.10;;;15.50;87.30;;;;;;5094656;28;20036;-77
2023/12/26 10:00:28;;;;;;;11.93;6.90;;;15.60;87.40;;;;;;5095040;28;20032;-78
2023/12/26 10:02:55;;;;;;;18.02;7.40;;;15.70;87.40;;;;;;5094907;28;20403;-77
2023/12/26 10:05:21;;;;;;;19.92;7.85;;;15.70;87.20;;;;;;5094919;28;20036;-78
2023/12/26 10:07:47;;;;;;;12.95;7.53;;;15.80;87.20;;;;;;5094652;28;20035;-78
2023/12/26 10:10:19;;;;;;;12.25;6.78;;;15.80;87.20;;;;;;5094833;28;20440;-77
2023/12/26 10:12:49;;;;;;;14.73;6.75;;;15.80;87.00;;;;;;5094415;28;20081;-77
2023/12/26 10:15:16;;;;;;;14.80;6.40;;;15.90;87.00;;;;;;5094563;28;20036;-77
2023/12/26 10:17:45;;;;;;;12.20;5.90;;;15.90;86.80;;;;;;5094564;28;20039;-78
2023/12/26 10:20:13;;;;;;;17.50;6.97;;;16.00;86.80;;;;;;5094436;28;20032;-76
2023/12/26 10:22:42;;;;;;;10.75;5.85;;;16.00;86.40;;;;;;5095430;28;20041;-79
2023/12/26 10:25:11;;;;;;;10.20;5.25;;;16.00;86.40;;;;;;5095389;28;20067;-77
2023/12/26 10:27:38;;;;;;;11.82;4.82;;;16.00;86.20;;;;;;5094671;28;20036;-78
2023/12/26 10:30:05;;;;;;;12.80;5.68;;;16.10;86.10;;;;;;5094468;28;20032;-80
2023/12/26 10:32:31;;;;;;;9.55;4.15;;;16.10;86.20;;;;;;5094750;28;20108;-78
2023/12/26 10:35:15;;;;;;;9.57;3.58;;;16.10;85.70;;;;;;5094569;28;20449;-78
2023/12/26 10:37:41;;;;;;;8.82;4.00;;;16.20;85.60;;;;;;5094410;28;20036;-77
2023/12/26 10:40:08;;;;;;;10.00;3.97;;;16.20;85.00;;;;;;5094204;28;20112;-79
2023/12/26 10:42:41;;;;;;;11.15;4.53;;;16.20;84.70;;;;;;5094152;28;20054;-80
2023/12/26 10:45:08;;;;;;;12.05;4.30;;;16.30;84.50;;;;;;5094003;28;20044;-77
2023/12/26 10:47:34;;;;;;;10.50;4.65;;;16.30;84.30;;;;;;5093926;28;20036;-77
2023/12/26 10:50:02;;;;;;;9.30;4.22;;;16.30;84.40;;;;;;5094112;28;20103;-77
2023/12/26 10:52:29;;;;;;;9.73;3.33;;;16.40;84.20;;;;;;5093748;28;20036;-78
2023/12/26 10:55:04;;;;;;;7.63;3.38;;;16.40;83.80;;;;;;5093586;28;20024;-78
2023/12/26 10:57:32;;;;;;;8.88;2.70;;;16.40;83.40;;;;;;5094081;28;20397;-78
2023/12/26 10:59:58;;;;;;;11.32;3.50;;;16.40;82.90;;;;;;5093698;28;20035;-78
2023/12/26 11:02:25;;;;;;;11.45;3.90;;;16.40;82.80;;;;;;5093406;28;20062;-77
2023/12/26 11:04:51;;;;;;;11.82;3.35;;;16.40;82.60;;;;;;5092799;28;20028;-78
2023/12/26 11:07:17;;;;;;;9.45;3.10;;;16.40;82.50;;;;;;5093404;28;20082;-79
2023/12/26 11:09:43;;;;;;;15.30;4.30;;;16.50;82.60;;;;;;5093668;28;20472;-78
2023/12/26 11:12:09;;;;;;;10.25;3.28;;;16.50;82.60;;;;;;5093147;28;20130;-79
2023/12/26 11:14:36;;;;;;;11.40;3.42;;;16.50;82.30;;;;;;5093239;28;20035;-77
2023/12/26 11:17:02;;;;;;;13.75;3.70;;;16.50;82.20;;;;;;5093259;28;20081;-79
2023/12/26 11:19:29;;;;;;;6.63;2.92;;;16.50;82.10;;;;;;5093349;28;20545;-77
2023/12/26 11:21:55;;;;;;;12.85;3.40;;;16.60;82.00;;;;;;5092797;28;20028;-78
2023/12/26 11:24:21;;;;;;;10.02;3.25;;;16.50;81.70;;;;;;5093122;28;20338;-78
2023/12/26 11:26:47;;;;;;;8.20;2.85;;;16.60;81.80;;;;;;5093212;28;20035;-78
2023/12/26 11:29:12;;;;;;;12.93;3.90;;;16.50;81.50;;;;;;5093199;28;20558;-79
2023/12/26 11:31:38;;;;;;;7.03;2.92;;;16.60;81.40;;;;;;5092996;28;20355;-78
2023/12/26 11:34:10;;;;;;;9.80;3.65;;;16.60;81.20;;;;;;5074874;28;20037;-77
2023/12/26 11:36:36;;;;;;;10.95;3.78;;;16.50;81.00;;;;;;5093060;28;20058;-77
2023/12/26 11:39:03;;;;;;;9.43;3.28;;;16.50;81.10;;;;;;5092735;28;20078;-78
2023/12/26 11:41:28;;;;;;;7.70;3.40;;;16.60;81.00;;;;;;5092796;28;20053;-79
2023/12/26 11:43:54;;;;;;;9.60;3.15;;;16.60;81.00;;;;;;5074601;28;20048;-78
2023/12/26 11:46:20;;;;;;;7.82;2.30;;;16.70;80.90;;;;;;5093265;28;20124;-78
2023/12/26 11:48:46;;;;;;;12.02;2.72;;;16.70;80.80;;;;;;5092695;28;20028;-78
2023/12/26 11:51:12;;;;;;;12.50;2.83;;;16.70;80.60;;;;;;5092784;28;20032;-78
2023/12/26 11:53:37;;;;;;;7.07;2.25;;;16.70;79.80;;;;;;5093034;28;20397;-78
2023/12/26 11:56:03;;;;;;;5.90;2.42;;;16.60;79.90;;;;;;5093202;28;20136;-78
2023/12/26 11:58:29;;;;;;;8.27;2.95;;;16.60;79.80;;;;;;5096459;28;20525;-78
2023/12/26 12:00:55;;;;;;;12.13;2.75;;;16.60;79.90;;;;;;5096343;28;20051;-78
2023/12/26 12:03:20;;;;;;;8.57;2.58;;;16.60;79.50;;;;;;5093325;28;20044;-79
2023/12/26 12:05:46;;;;;;;6.43;2.58;;;16.60;79.30;;;;;;5092740;28;20428;-78
2023/12/26 12:08:12;;;;;;;8.30;2.67;;;16.60;79.20;;;;;;5092687;28;20481;-80
2023/12/26 12:11:07;;;;;;;6.80;2.30;;;16.60;79.10;;;;;;5092464;28;20052;-78
2023/12/26 12:13:33;;;;;;;6.47;2.28;;;16.60;78.70;;;;;;5092546;28;20036;-77
2023/12/26 12:15:59;;;;;;;8.15;2.38;;;16.60;79.00;;;;;;5092552;28;20040;-77
2023/12/26 12:18:24;;;;;;;10.93;2.70;;;16.60;79.00;;;;;;5092632;28;20393;-78
2023/12/26 12:20:50;;;;;;;6.93;3.05;;;16.70;79.00;;;;;;5092292;28;20032;-79
2023/12/26 12:23:16;;;;;;;9.02;2.40;;;16.70;79.00;;;;;;5092374;28;20377;-78
2023/12/26 12:25:41;;;;;;;7.47;2.97;;;16.70;78.90;;;;;;5092177;28;20035;-77
2023/12/26 12:28:10;;;;;;;8.80;2.58;;;16.70;78.50;;;;;;5092316;28;20474;-78