Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:48;;;;;;;3.28;2.10;;;;;;;16.62;44.12;100293.72;5054243;28;20175;-79
2021/06/02 00:04:18;;;;;;;3.17;1.65;;;;;;;16.61;44.40;100294.72;5034427;28;20316;-80
2021/06/02 00:06:44;;;;;;;2.72;1.90;;;;;;;16.56;44.21;100308.69;5049122;28;20036;-80
2021/06/02 00:09:10;;;;;;;3.65;1.90;;;;;;;16.53;44.62;100294.88;5055066;28;20044;-80
2021/06/02 00:11:36;;;;;;;4.68;2.20;;;;;;;16.54;44.18;100294.69;5054294;28;20413;-80
2021/06/02 00:14:02;;;;;;;3.75;2.08;;;;;;;16.51;44.70;100300.41;5053049;28;20032;-79
2021/06/02 00:16:28;;;;;;;3.55;1.70;;;;;;;16.44;44.75;100301.38;5054051;28;20115;-79
2021/06/02 00:18:53;;;;;;;3.03;1.75;;;;;;;16.47;44.44;100296.50;5036060;28;20147;-80
2021/06/02 00:21:19;;;;;;;2.30;1.60;;;;;;;16.49;44.36;100298.94;5036073;28;20040;-80
2021/06/02 00:23:44;;;;;;;3.17;1.67;;;;;;;16.37;44.90;100297.84;5036589;28;20036;-80
2021/06/02 00:26:13;;;;;;;2.78;2.00;;;;;;;16.45;44.72;100300.38;5052275;28;20033;-79
2021/06/02 00:28:39;;;;;;;2.80;1.42;;;;;;;16.38;44.56;100292.34;5054419;28;20037;-80
2021/06/02 00:31:05;;;;;;;2.83;1.60;;;;;;;16.42;44.41;100295.41;5054332;28;20044;-79
2021/06/02 00:33:32;;;;;;;2.88;1.70;;;;;;;16.40;44.58;100294.78;5053457;28;20533;-79
2021/06/02 00:35:59;;;;;;;3.03;1.75;;;;;;;16.39;44.52;100295.81;5053674;28;20035;-80
2021/06/02 00:38:25;;;;;;;2.47;1.80;;;;;;;16.30;45.39;100297.81;5053921;28;20113;-80
2021/06/02 00:40:51;;;;;;;2.05;1.58;;;;;;;16.26;44.96;100284.03;5053193;28;20032;-80
2021/06/02 00:43:18;;;;;;;4.18;1.70;;;;;;;16.26;45.14;100294.72;5054504;28;20029;-80
2021/06/02 00:45:45;;;;;;;3.22;2.00;;;;;;;16.28;45.34;100297.16;5055006;28;20060;-81
2021/06/02 00:48:16;;;;;;;2.55;1.50;;;;;;;16.19;45.76;100293.03;5048547;28;20090;-79
2021/06/02 00:50:46;;;;;;;3.50;1.70;;;;;;;16.08;45.64;100305.03;5053034;28;20560;-80
2021/06/02 00:53:13;;;;;;;3.35;1.77;;;;;;;16.06;45.99;100291.88;5052092;28;20037;-79
2021/06/02 00:55:39;;;;;;;1.90;1.50;;;;;;;16.04;45.64;100295.75;5052236;28;20037;-80
2021/06/02 00:58:08;;;;;;;3.05;1.73;;;;;;;16.02;46.08;100292.50;5055924;28;20048;-80
2021/06/02 01:00:34;;;;;;;3.10;1.80;;;;;;;15.96;45.88;100295.91;5036990;28;20554;-81
2021/06/02 01:03:03;;;;;;;3.08;1.55;;;;;;;15.91;46.10;100294.63;5054409;28;20029;-80
2021/06/02 01:05:30;;;;;;;2.78;1.75;;;;;;;15.90;46.15;100297.53;5054428;28;20549;-80
2021/06/02 01:08:01;;;;;;;2.47;1.80;;;;;;;15.80;46.12;100292.50;5054451;28;20086;-80
2021/06/02 01:10:27;;;;;;;4.82;1.90;;;;;;;15.82;46.67;100294.97;5054581;28;20029;-79
2021/06/02 01:12:56;;;;;;;2.38;1.60;;;;;;;15.89;46.04;100298.53;5037415;28;20584;-79
2021/06/02 01:15:22;;;;;;;2.20;1.70;;;;;;;15.90;46.03;100302.84;5055352;28;20037;-81
2021/06/02 01:17:48;;;;;;;2.88;1.67;;;;;;;15.86;46.01;100299.72;5052458;28;20033;-79
2021/06/02 01:20:14;;;;;;;2.78;1.80;;;;;;;15.82;46.15;100294.97;5037023;28;20087;-80
2021/06/02 01:22:40;;;;;;;3.15;1.70;;;;;;;15.73;48.52;100298.78;5055734;28;20119;-79
2021/06/02 01:25:10;;;;;;;2.38;1.55;;;;;;;15.85;46.26;100306.09;5057028;28;20033;-80
2021/06/02 01:27:36;;;;;;;2.50;1.73;;;;;;;15.82;46.41;100300.31;5058441;28;20045;-80
2021/06/02 01:30:09;;;;;;;2.90;1.58;;;;;;;15.82;45.99;100298.44;5058999;28;20108;-80
2021/06/02 01:32:56;;;;;;;4.75;1.70;;;;;;;15.77;46.41;100306.22;5057021;28;20133;-78
2021/06/02 01:35:31;;;;;;;2.13;1.50;;;;;;;15.79;45.97;100304.19;5057146;28;20502;-80
2021/06/02 01:38:19;;;;;;;2.92;1.73;;;;;;;15.77;46.63;100306.22;5054238;28;20033;-80
2021/06/02 01:41:03;;;;;;;2.58;1.50;;;;;;;15.57;50.67;100310.50;5059690;28;20074;-80
2021/06/02 01:43:53;;;;;;;2.03;1.33;;;;;;;15.43;51.56;100307.69;5041133;28;20040;-79
2021/06/02 01:46:55;;;;;;;3.15;1.50;;;;;;;15.26;50.77;100308.94;5057960;28;20029;-79
2021/06/02 01:49:34;;;;;;;1.90;1.45;;;;;;;15.16;50.00;100303.06;5056493;28;20427;-79
2021/06/02 01:52:22;;;;;;;3.30;1.63;;;;;;;15.13;49.62;100312.25;5058222;28;20037;-78
2021/06/02 01:55:24;;;;;;;3.83;1.98;;;;;;;15.16;49.80;100311.91;5057566;28;20048;-79
2021/06/02 01:58:05;;;;;;;5.55;2.20;;;;;;;15.22;48.69;100316.47;5052024;28;20395;-78
2021/06/02 02:00:44;;;;;;;4.18;2.17;;;;;;;15.14;53.49;100318.44;5057086;28;20270;-78
2021/06/02 02:03:28;;;;;;;5.75;2.30;;;;;;;15.01;52.88;100303.09;5058293;28;20037;-79
2021/06/02 02:06:21;;;;;;;4.35;2.30;;;;;;;14.86;54.36;100301.28;5056335;28;20073;-80
2021/06/02 02:08:49;;;;;;;4.95;2.00;;;;;;;14.75;54.51;100309.72;5058167;28;20398;-78
2021/06/02 02:11:28;;;;;;;3.55;1.90;;;;;;;14.63;52.41;100314.72;5056868;28;20047;-79
2021/06/02 02:14:03;;;;;;;3.17;1.67;;;;;;;14.54;53.39;100306.97;5058362;28;20128;-78
2021/06/02 02:17:18;;;;;;;4.35;1.60;;;;;;;14.47;53.87;100304.22;5058063;28;20041;-79
2021/06/02 02:19:59;;;;;;;3.25;1.80;;;;;;;14.30;55.87;100303.56;5056249;28;20552;-80
2021/06/02 02:22:58;;;;;;;2.80;1.60;;;;;;;14.19;54.61;100310.13;5057176;28;20048;-79
2021/06/02 02:25:41;;;;;;;3.53;1.70;;;;;;;14.11;54.25;100310.22;5036278;28;20033;-79
2021/06/02 02:28:24;;;;;;;2.25;1.40;;;;;;;14.05;57.83;100313.59;5056099;28;20029;-78
2021/06/02 02:30:59;;;;;;;2.30;1.50;;;;;;;13.97;56.17;100311.00;5057893;28;20753;-78
2021/06/02 02:33:36;;;;;;;2.92;1.83;;;;;;;13.90;56.86;100310.91;5054942;28;20043;-79
2021/06/02 02:36:13;;;;;;;2.50;1.70;;;;;;;13.80;57.31;100315.63;5056734;28;20171;-79
2021/06/02 02:38:55;;;;;;;2.97;1.70;;;;;;;13.70;58.19;100310.53;5057133;28;20037;-79
2021/06/02 02:41:40;;;;;;;2.25;1.42;;;;;;;13.67;54.85;100313.56;5039356;28;20272;-78
2021/06/02 02:44:43;;;;;;;1.63;1.30;;;;;;;13.74;56.94;100311.84;5056659;28;20036;-78
2021/06/02 02:47:46;;;;;;;3.80;1.45;;;;;;;13.71;56.70;100319.34;5050089;28;20073;-79
2021/06/02 02:50:31;;;;;;;2.42;1.52;;;;;;;13.68;54.83;100323.19;5055353;28;20548;-79
2021/06/02 02:53:04;;;;;;;3.17;1.40;;;;;;;13.75;53.97;100326.81;5058103;28;20033;-78
2021/06/02 02:55:30;;;;;;;2.55;1.67;;;;;;;13.91;53.39;100330.31;5058476;28;20401;-79
2021/06/02 02:58:05;;;;;;;2.30;1.58;;;;;;;14.00;53.97;100330.06;5057976;28;20510;-77
2021/06/02 03:00:50;;;;;;;2.53;1.70;;;;;;;14.04;52.97;100333.22;5058251;28;20059;-78
2021/06/02 03:03:25;;;;;;;2.35;1.70;;;;;;;14.15;52.73;100334.59;5058341;28;20029;-77
2021/06/02 03:06:04;;;;;;;2.65;1.90;;;;;;;14.18;52.40;100335.09;5057999;28;20551;-77
2021/06/02 03:08:35;;;;;;;3.30;2.05;;;;;;;14.17;52.63;100330.75;5057960;28;20537;-78
2021/06/02 03:11:09;;;;;;;2.40;1.80;;;;;;;14.18;52.82;100328.91;5040274;28;20036;-78
2021/06/02 03:13:46;;;;;;;2.40;1.73;;;;;;;14.16;52.94;100339.75;5055466;28;20040;-79
2021/06/02 03:16:20;;;;;;;3.10;1.98;;;;;;;14.05;53.35;100340.19;5055336;28;20381;-79
2021/06/02 03:18:58;;;;;;;2.58;2.00;;;;;;;14.10;53.16;100343.13;5051863;28;20037;-78
2021/06/02 03:21:38;;;;;;;3.28;1.70;;;;;;;14.13;52.96;100342.75;5056909;28;20043;-78
2021/06/02 03:24:20;;;;;;;3.28;2.05;;;;;;;14.08;54.78;100337.16;5055688;28;20036;-77
2021/06/02 03:26:58;;;;;;;2.85;1.92;;;;;;;14.07;53.16;100343.50;5055672;28;20049;-78
2021/06/02 03:29:46;;;;;;;3.85;1.80;;;;;;;14.01;54.24;100341.53;5056466;28;20444;-79
2021/06/02 03:32:45;;;;;;;4.18;1.85;;;;;;;13.97;54.36;100342.91;5042513;28;20052;-78
2021/06/02 03:35:16;;;;;;;2.15;1.80;;;;;;;13.96;53.80;100343.91;5038384;28;20060;-80
2021/06/02 03:37:46;;;;;;;2.33;1.40;;;;;;;13.86;57.18;100346.81;5055902;28;20029;-78
2021/06/02 03:40:37;;;;;;;3.13;1.75;;;;;;;13.81;55.62;100350.00;5037155;28;20043;-79
2021/06/02 03:43:35;;;;;;;4.53;1.90;;;;;;;13.90;54.27;100349.94;5047159;28;20093;-79
2021/06/02 03:46:28;;;;;;;2.60;1.50;;;;;;;13.85;55.30;100345.16;5032094;28;20044;-77
2021/06/02 03:49:13;;;;;;;4.05;1.80;;;;;;;13.90;54.02;100355.25;5052946;28;20041;-79
2021/06/02 03:51:56;;;;;;;2.55;1.70;;;;;;;13.86;54.20;100349.47;5056805;28;20132;-78
2021/06/02 03:54:51;;;;;;;2.47;1.55;;;;;;;13.87;53.69;100356.44;5037912;28;20392;-78
2021/06/02 03:57:33;;;;;;;2.05;1.50;;;;;;;13.86;53.48;100352.13;5050524;28;20041;-79
2021/06/02 04:00:11;;;;;;;2.17;1.55;;;;;;;13.87;53.97;100350.28;5037940;28;20040;-78
2021/06/02 04:02:44;;;;;;;3.80;1.60;;;;;;;13.92;53.60;100351.41;5055562;28;20502;-78
2021/06/02 04:05:55;;;;;;;2.55;1.70;;;;;;;13.92;53.77;100351.41;5038108;28;20387;-79
2021/06/02 04:08:31;;;;;;;3.45;1.70;;;;;;;13.96;53.74;100351.88;5021988;28;20049;-79
2021/06/02 04:11:13;;;;;;;2.05;1.52;;;;;;;14.00;53.54;100345.22;5054485;28;20056;-78
2021/06/02 04:14:01;;;;;;;2.45;1.73;;;;;;;13.97;53.90;100354.38;5038466;28;20033;-77
2021/06/02 04:16:37;;;;;;;2.15;1.73;;;;;;;13.99;53.31;100347.03;5056107;28;20036;-78
2021/06/02 04:19:13;;;;;;;2.25;1.40;;;;;;;14.01;55.04;100347.69;5044257;28;20096;-79
2021/06/02 04:21:41;;;;;;;2.22;1.35;;;;;;;14.03;54.05;100344.84;5064185;28;20041;-78
2021/06/02 04:24:12;;;;;;;3.28;1.75;;;;;;;14.14;53.56;100362.22;5056232;28;20029;-79
2021/06/02 04:26:38;;;;;;;2.85;1.60;;;;;;;14.10;54.44;100355.59;5053135;28;20513;-78
2021/06/02 04:29:08;;;;;;;2.20;1.55;;;;;;;14.12;54.02;100351.75;5055912;28;20064;-79
2021/06/02 04:31:35;;;;;;;2.72;1.58;;;;;;;14.23;53.05;100355.81;5055890;28;20530;-78
2021/06/02 04:34:00;;;;;;;2.45;1.58;;;;;;;14.29;53.10;100357.75;5055192;28;20423;-78
2021/06/02 04:36:27;;;;;;;2.13;1.50;;;;;;;14.42;52.64;100357.16;5037558;28;20063;-80
2021/06/02 04:38:54;;;;;;;2.60;1.60;;;;;;;14.49;52.32;100358.06;5038325;28;20044;-79
2021/06/02 04:41:22;;;;;;;2.55;1.60;;;;;;;14.55;52.17;100354.72;5047297;28;20041;-78
2021/06/02 04:43:50;;;;;;;2.65;1.42;;;;;;;14.59;52.01;100350.69;5056033;28;20041;-77
2021/06/02 04:46:18;;;;;;;2.33;1.73;;;;;;;14.53;52.93;100351.38;5054421;28;20397;-79
2021/06/02 04:48:43;;;;;;;2.53;1.42;;;;;;;14.57;52.23;100350.03;5057409;28;20087;-78
2021/06/02 04:52:00;;;;;;;2.63;1.48;;;;;;;14.56;53.78;100364.34;5055671;28;20044;-77
2021/06/02 04:54:59;;;;;;;4.28;1.85;;;;;;;14.59;52.89;100361.31;5012562;28;20419;-79
2021/06/02 04:57:34;;;;;;;2.50;1.40;;;;;;;14.65;52.98;100357.91;5055153;28;20044;-79
2021/06/02 05:00:21;;;;;;;3.08;1.75;;;;;;;14.75;53.09;100359.50;5053843;28;20496;-78
2021/06/02 05:02:49;;;;;;;3.15;1.85;;;;;;;14.71;54.24;100361.69;5053574;28;20044;-78
2021/06/02 05:05:40;;;;;;;2.45;1.80;;;;;;;14.61;56.45;100361.97;5055289;28;20047;-79
2021/06/02 05:08:43;;;;;;;1.92;1.40;;;;;;;14.59;55.34;100371.97;5054429;28;20044;-79
2021/06/02 05:11:46;;;;;;;2.05;1.30;;;;;;;14.73;54.60;100380.13;5051861;28;20037;-78
2021/06/02 05:14:17;;;;;;;3.30;1.70;;;;;;;14.91;53.91;100367.28;5054213;28;20041;-79
2021/06/02 05:17:04;;;;;;;2.67;1.60;;;;;;;15.05;54.24;100374.44;5037139;28;20037;-79
2021/06/02 05:20:17;;;;;;;2.33;1.63;;;;;;;15.08;53.65;100375.91;5051941;28;20498;-78
2021/06/02 05:22:42;;;;;;;2.97;1.50;;;;;;;15.21;54.66;100392.06;5049006;28;20044;-78
2021/06/02 05:25:23;;;;;;;3.27;1.60;;;;;;;15.28;54.68;100385.00;5054053;28;20033;-77
2021/06/02 05:28:11;;;;;;;2.43;1.60;;;;;;;15.41;53.28;100394.16;5049796;28;20110;-79
2021/06/02 05:30:58;;;;;;;1.80;1.30;;;;;;;15.65;53.09;100398.34;5013878;28;20037;-79
2021/06/02 05:33:46;;;;;;;3.03;1.63;;;;;;;15.76;51.31;100403.22;5044376;28;20149;-78
2021/06/02 05:36:24;;;;;;;2.30;1.63;;;;;;;15.91;51.71;100403.97;5024525;28;20083;-79
2021/06/02 05:39:22;;;;;;;2.25;1.50;;;;;;;16.04;52.37;100408.63;5052084;28;20041;-80
2021/06/02 05:42:12;;;;;;;2.53;1.50;;;;;;;16.12;54.43;100405.81;5033153;28;20048;-79
2021/06/02 05:45:02;;;;;;;2.38;1.60;;;;;;;16.28;53.42;100411.91;5053486;28;20037;-79
2021/06/02 05:48:09;;;;;;;2.03;1.38;;;;;;;16.87;51.58;100400.88;5043164;28;20039;-80
2021/06/02 05:50:47;;;;;;;1.90;1.27;;;;;;;17.58;49.00;100403.28;5053895;28;20079;-79
2021/06/02 05:53:34;;;;;;;2.25;1.33;;;;;;;18.32;48.02;100414.97;5055290;28;20380;-79
2021/06/02 05:56:02;;;;;;;1.60;1.10;;;;;;;18.87;46.32;100412.06;5055203;28;20437;-79
2021/06/02 05:59:05;;;;;;;2.03;1.42;;;;;;;19.38;45.10;100415.84;5055418;28;20037;-79
2021/06/02 06:01:42;;;;;;;2.65;1.40;;;;;;;19.87;42.67;100417.09;5042470;28;20092;-79
2021/06/02 06:04:13;;;;;;;2.03;1.20;;;;;;;20.43;43.01;100427.03;5036266;28;20542;-79
2021/06/02 06:06:49;;;;;;;2.00;1.20;;;;;;;20.85;40.75;100421.09;5054618;28;20273;-79
2021/06/02 06:09:51;;;;;;;4.85;1.48;;;;;;;21.34;40.64;100428.22;5055269;28;20033;-80
2021/06/02 06:12:50;;;;;;;2.33;1.30;;;;;;;21.80;40.44;100424.13;5054644;28;20032;-80
2021/06/02 06:15:54;;;;;;;1.92;1.52;;;;;;;22.13;40.01;100419.31;5057832;28;20575;-80
2021/06/02 06:18:50;;;;;;;2.95;1.65;;;;;;;22.43;38.15;100413.91;5025292;28;20036;-81
2021/06/02 06:21:53;;;;;;;1.85;1.30;;;;;;;22.84;37.11;100415.66;5040005;28;20029;-77
2021/06/02 06:24:21;;;;;;;2.25;1.20;;;;;;;23.39;37.78;100427.91;5042673;28;20029;-79
2021/06/02 06:27:01;;;;;;;1.73;1.00;;;;;;;24.04;36.65;100412.41;5057554;28;20041;-80
2021/06/02 06:29:37;;;;;;;2.35;1.35;;;;;;;24.41;35.50;100422.72;5057742;28;20243;-80
2021/06/02 06:32:05;;;;;;;2.95;1.33;;;;;;;24.77;35.04;100426.84;5038239;28;20039;-80
2021/06/02 06:34:33;;;;;;;2.78;1.27;;;;;;;25.18;36.04;100411.19;5044739;28;20033;-78
2021/06/02 06:37:00;;;;;;;2.35;1.20;;;;;;;25.32;30.32;100412.44;5056837;28;20055;-80
2021/06/02 06:39:47;;;;;;;2.80;1.30;;;;;;;25.22;25.92;100415.03;5057101;28;20405;-78
2021/06/02 06:42:16;;;;;;;3.03;1.02;;;;;;;25.19;28.42;100416.38;5054076;28;20033;-77
2021/06/02 06:44:43;;;;;;;3.53;1.58;;;;;;;25.65;28.12;100416.06;5055427;28;20521;-77
2021/06/02 06:47:09;;;;;;;2.05;1.23;;;;;;;26.25;27.58;100412.31;5038183;28;20041;-78
2021/06/02 06:49:36;;;;;;;2.22;1.20;;;;;;;26.78;26.62;100417.06;5056642;28;20494;-77
2021/06/02 06:52:02;;;;;;;2.95;1.40;;;;;;;26.85;25.17;100414.94;5056218;28;20037;-77
2021/06/02 06:54:30;;;;;;;3.20;1.20;;;;;;;26.95;24.20;100412.25;5056078;28;20517;-80
2021/06/02 06:56:56;;;;;;;2.42;1.20;;;;;;;26.83;24.36;100412.47;5056561;28;20035;-78
2021/06/02 06:59:22;;;;;;;2.95;1.20;;;;;;;26.96;24.79;100413.91;5056695;28;20029;-77
2021/06/02 07:01:48;;;;;;;2.25;1.05;;;;;;;27.08;24.85;100411.00;5055733;28;20041;-78
2021/06/02 07:04:14;;;;;;;1.75;1.10;;;;;;;27.12;25.09;100401.22;5055884;28;20035;-78
2021/06/02 07:06:43;;;;;;;1.40;0.82;;;;;;;27.52;25.24;100405.19;5056709;28;20043;-78
2021/06/02 07:09:08;;;;;;;2.05;1.20;;;;;;;27.99;23.96;100411.56;5056125;28;20033;-79
2021/06/02 07:11:40;;;;;;;1.92;1.13;;;;;;;28.06;24.49;100415.66;5056335;28;20477;-77
2021/06/02 07:14:09;;;;;;;2.50;1.08;;;;;;;28.30;24.10;100420.53;5055999;28;20508;-79
2021/06/02 07:16:40;;;;;;;2.03;1.30;;;;;;;28.41;22.68;100424.06;5038280;28;20102;-78
2021/06/02 07:19:06;;;;;;;2.50;1.15;;;;;;;28.41;23.33;100422.16;5055270;28;20040;-78
2021/06/02 07:21:34;;;;;;;3.05;1.40;;;;;;;28.41;21.86;100415.91;5055112;28;20041;-78
2021/06/02 07:24:00;;;;;;;2.25;1.30;;;;;;;28.45;22.95;100417.00;5056263;28;20120;-78
2021/06/02 07:26:25;;;;;;;2.30;1.10;;;;;;;28.34;22.09;100416.16;5037847;28;20550;-78
2021/06/02 07:28:51;;;;;;;3.20;0.95;;;;;;;28.73;23.81;100419.16;5056358;28;20044;-78
2021/06/02 07:31:16;;;;;;;3.85;1.20;;;;;;;28.59;22.07;100413.47;5056207;28;20074;-77
2021/06/02 07:33:44;;;;;;;1.88;0.98;;;;;;;29.07;23.82;100409.56;5056070;28;20057;-78
2021/06/02 07:36:10;;;;;;;2.28;1.20;;;;;;;29.53;22.96;100409.34;5056487;28;20040;-77
2021/06/02 07:38:36;;;;;;;3.45;1.40;;;;;;;29.48;23.19;100414.81;5055119;28;20085;-78
2021/06/02 07:41:01;;;;;;;3.45;1.50;;;;;;;29.75;24.30;100415.25;5047439;28;20463;-79
2021/06/02 07:43:27;;;;;;;3.28;1.40;;;;;;;29.83;24.87;100420.09;5052112;28;20437;-78
2021/06/02 07:45:52;;;;;;;2.83;1.50;;;;;;;29.83;24.57;100422.81;5037545;28;20120;-78
2021/06/02 07:48:18;;;;;;;1.98;1.30;;;;;;;29.72;24.90;100418.50;5055083;28;20029;-79
2021/06/02 07:50:43;;;;;;;1.58;1.00;;;;;;;29.81;24.40;100410.56;5038055;28;20037;-78
2021/06/02 07:53:09;;;;;;;2.33;1.20;;;;;;;30.69;24.33;100416.94;5056291;28;20037;-79
2021/06/02 07:55:34;;;;;;;2.45;1.40;;;;;;;30.41;25.21;100405.72;5038000;28;20041;-78
2021/06/02 07:58:00;;;;;;;2.47;1.30;;;;;;;30.64;24.20;100415.06;5056532;28;20286;-78
2021/06/02 08:00:26;;;;;;;2.92;1.17;;;;;;;30.60;23.76;100413.19;5055200;28;20115;-79
2021/06/02 08:02:51;;;;;;;1.45;0.90;;;;;;;31.01;23.26;100419.06;5057446;28;20037;-78
2021/06/02 08:05:17;;;;;;;2.15;1.05;;;;;;;31.75;22.30;100418.66;5038664;28;20051;-79
2021/06/02 08:07:43;;;;;;;1.98;1.00;;;;;;;32.29;21.23;100425.47;5055469;28;20094;-78
2021/06/02 08:10:10;;;;;;;2.50;1.20;;;;;;;32.49;20.49;100423.47;5055324;28;20283;-77
2021/06/02 08:12:36;;;;;;;3.25;1.20;;;;;;;32.55;20.34;100436.00;5036970;28;20513;-78
2021/06/02 08:15:01;;;;;;;2.75;0.93;;;;;;;32.26;20.30;100436.22;5055342;28;20037;-79
2021/06/02 08:17:27;;;;;;;1.90;1.10;;;;;;;32.56;19.33;100432.16;5055679;28;20039;-78
2021/06/02 08:19:53;;;;;;;1.80;0.90;;;;;;;32.81;20.27;100428.13;5054997;28;20449;-78
2021/06/02 08:22:18;;;;;;;1.88;0.88;;;;;;;32.67;19.71;100435.53;5054805;28;20025;-78
2021/06/02 08:24:43;;;;;;;2.40;1.10;;;;;;;33.29;18.42;100432.41;5054887;28;20517;-79
2021/06/02 08:27:13;;;;;;;2.42;1.20;;;;;;;32.97;19.35;100423.19;5055375;28;20279;-78
2021/06/02 08:29:39;;;;;;;2.17;1.00;;;;;;;33.22;19.52;100427.34;5054850;28;20041;-79
2021/06/02 08:32:05;;;;;;;2.17;1.35;;;;;;;33.27;17.83;100429.16;5054780;28;20041;-79
2021/06/02 08:34:31;;;;;;;1.90;1.00;;;;;;;33.10;17.71;100427.03;5051292;28;20057;-79
2021/06/02 08:36:57;;;;;;;2.20;1.10;;;;;;;33.50;18.50;100432.78;5037562;28;20402;-82
2021/06/02 08:39:22;;;;;;;2.05;0.95;;;;;;;33.38;18.84;100441.53;5040906;28;20058;-80
2021/06/02 08:41:50;;;;;;;1.87;1.10;;;;;;;33.77;18.20;100437.41;5059333;28;20032;-79
2021/06/02 08:44:16;;;;;;;1.88;1.00;;;;;;;34.39;17.29;100436.75;5057617;28;20279;-79
2021/06/02 08:46:42;;;;;;;1.50;0.95;;;;;;;33.47;17.13;100431.47;5055691;28;20064;-79
2021/06/02 08:49:08;;;;;;;1.35;0.90;;;;;;;33.90;18.35;100430.25;5052648;28;20045;-81
2021/06/02 08:51:34;;;;;;;1.15;0.90;;;;;;;34.26;17.20;100432.97;5052420;28;20053;-81
2021/06/02 08:54:00;;;;;;;2.88;1.10;;;;;;;33.69;16.82;100433.47;5035116;28;20107;-80
2021/06/02 08:56:28;;;;;;;1.88;0.90;;;;;;;32.92;16.83;100435.03;5060499;28;20025;-79
2021/06/02 08:58:53;;;;;;;2.22;1.00;;;;;;;33.02;17.63;100425.81;5060083;28;20097;-79
2021/06/02 09:01:18;;;;;;;2.27;1.07;;;;;;;32.89;17.73;100426.59;5055387;28;20048;-81
2021/06/02 09:03:43;;;;;;;1.80;0.90;;;;;;;33.09;17.90;100434.47;5057491;28;20283;-78
2021/06/02 09:06:10;;;;;;;1.53;1.10;;;;;;;32.81;17.31;100427.31;5040151;28;20037;-82
2021/06/02 09:08:39;;;;;;;2.88;1.42;;;;;;;32.04;17.27;100432.19;5058228;28;20283;-82
2021/06/02 09:11:14;;;;;;;2.47;1.00;;;;;;;31.09;19.34;100423.88;5039249;28;20029;-80
2021/06/02 09:13:41;;;;;;;3.65;1.10;;;;;;;31.10;18.40;100433.69;5056727;28;20036;-80
2021/06/02 09:16:27;;;;;;;2.03;1.20;;;;;;;30.44;19.05;100426.19;5054563;28;20059;-80
2021/06/02 09:19:05;;;;;;;2.10;1.23;;;;;;;29.79;19.87;100432.63;5056255;28;20048;-79
2021/06/02 09:21:31;;;;;;;2.75;1.20;;;;;;;29.94;19.68;100436.34;5053727;28;20029;-79
2021/06/02 09:23:58;;;;;;;2.30;1.10;;;;;;;29.15;19.99;100436.19;5053603;28;20086;-78
2021/06/02 09:26:25;;;;;;;2.22;1.02;;;;;;;29.16;19.84;100435.13;5053340;28;20052;-79
2021/06/02 09:29:04;;;;;;;1.80;1.20;;;;;;;29.07;19.75;100434.06;5052955;28;20429;-79
2021/06/02 09:31:39;;;;;;;1.98;1.02;;;;;;;29.32;21.43;100431.25;5053780;28;20040;-79
2021/06/02 09:34:14;;;;;;;1.13;1.00;;;;;;;29.70;20.35;100431.63;5053816;28;20033;-79
2021/06/02 09:36:41;;;;;;;1.60;1.00;;;;;;;29.37;20.63;100425.78;5033680;28;20064;-78
2021/06/02 09:39:09;;;;;;;1.98;1.00;;;;;;;29.39;21.43;100418.16;5038658;28;20425;-79
2021/06/02 09:41:44;;;;;;;3.00;1.10;;;;;;;30.22;19.80;100429.34;5054206;28;20474;-80
2021/06/02 09:44:29;;;;;;;2.00;1.50;;;;;;;29.73;19.53;100425.59;5035129;28;20040;-79
2021/06/02 09:47:06;;;;;;;1.33;0.90;;;;;;;29.32;20.42;100424.97;5056444;28;20044;-78
2021/06/02 09:49:51;;;;;;;3.83;1.23;;;;;;;29.25;20.57;100430.75;5058422;28;20081;-79
2021/06/02 09:52:17;;;;;;;2.15;1.08;;;;;;;28.87;21.58;100418.59;5066944;28;20117;-79
2021/06/02 09:54:44;;;;;;;1.95;1.08;;;;;;;29.05;20.97;100419.88;5063170;28;20313;-79
2021/06/02 09:57:19;;;;;;;2.58;0.90;;;;;;;29.00;23.62;100426.97;5057627;28;20044;-78
2021/06/02 09:59:58;;;;;;;1.60;1.00;;;;;;;29.25;20.84;100419.00;5056849;28;20037;-78
2021/06/02 10:02:24;;;;;;;1.52;1.00;;;;;;;29.53;20.93;100421.06;5056138;28;21840;-78
2021/06/02 10:05:04;;;;;;;2.88;1.10;;;;;;;29.39;20.39;100426.31;5056880;28;20033;-78
2021/06/02 10:07:30;;;;;;;1.33;0.80;;;;;;;29.22;20.46;100417.66;5056546;28;20048;-78
2021/06/02 10:10:07;;;;;;;1.67;1.05;;;;;;;29.43;20.06;100413.75;5037760;28;20526;-79
2021/06/02 10:12:32;;;;;;;2.90;1.25;;;;;;;28.95;21.72;100416.09;5054947;28;20075;-79
2021/06/02 10:14:59;;;;;;;2.05;1.08;;;;;;;29.20;20.07;100426.13;5055635;28;20036;-79
2021/06/02 10:17:27;;;;;;;1.63;1.08;;;;;;;29.13;19.71;100422.88;5056724;28;20029;-79
2021/06/02 10:19:53;;;;;;;2.88;1.20;;;;;;;28.96;20.97;100423.19;5056937;28;20032;-80
2021/06/02 10:22:27;;;;;;;2.47;1.23;;;;;;;28.84;21.76;100413.69;5036953;28;20068;-79
2021/06/02 10:24:54;;;;;;;3.25;1.30;;;;;;;28.84;20.07;100417.25;5019516;28;20048;-79
2021/06/02 10:27:20;;;;;;;2.67;1.10;;;;;;;28.68;19.28;100419.16;5057233;28;20274;-81
2021/06/02 10:29:48;;;;;;;5.95;1.08;;;;;;;28.53;19.88;100414.56;5057335;28;20040;-79
2021/06/02 10:32:15;;;;;;;1.95;1.00;;;;;;;28.42;21.04;100417.56;5054613;28;21183;-78
2021/06/02 10:34:40;;;;;;;1.15;0.90;;;;;;;28.75;20.11;100418.88;5053220;28;20052;-79
2021/06/02 10:37:07;;;;;;;1.85;0.90;;;;;;;28.76;20.95;100420.50;5055537;28;20044;-78
2021/06/02 10:39:34;;;;;;;1.00;0.80;;;;;;;28.77;19.84;100414.81;5050128;28;20040;-78
2021/06/02 10:42:05;;;;;;;3.30;1.30;;;;;;;29.09;19.79;100421.00;5056088;28;20049;-78
2021/06/02 10:44:41;;;;;;;1.42;1.00;;;;;;;28.84;19.05;100424.56;5052096;28;20079;-78
2021/06/02 10:47:07;;;;;;;1.20;0.80;;;;;;;28.90;19.02;100423.47;5045730;28;20033;-78
2021/06/02 10:49:36;;;;;;;1.00;0.80;;;;;;;28.87;18.96;100416.69;5054541;28;20079;-79
2021/06/02 10:52:04;;;;;;;3.15;0.90;;;;;;;29.01;17.91;100420.44;5035055;28;20104;-78
2021/06/02 10:54:40;;;;;;;1.50;0.90;;;;;;;29.09;19.31;100416.34;5037833;28;20030;-79
2021/06/02 10:57:07;;;;;;;1.58;1.05;;;;;;;28.81;20.28;100415.03;5055737;28;20268;-79
2021/06/02 10:59:37;;;;;;;1.10;0.80;;;;;;;28.99;19.04;100419.91;5056249;28;20043;-79
2021/06/02 11:02:03;;;;;;;2.13;1.00;;;;;;;29.10;17.01;100428.06;5056391;28;20522;-79
2021/06/02 11:04:28;;;;;;;1.70;1.00;;;;;;;28.94;17.40;100419.91;5053723;28;20453;-78
2021/06/02 11:06:54;;;;;;;1.95;0.90;;;;;;;28.80;17.83;100414.25;5052604;28;20039;-79
2021/06/02 11:09:22;;;;;;;1.00;0.75;;;;;;;28.83;20.11;100412.88;5056221;28;20034;-78
2021/06/02 11:12:00;;;;;;;1.27;0.80;;;;;;;29.12;17.77;100413.06;5055929;28;20040;-79
2021/06/02 11:14:26;;;;;;;1.10;0.73;;;;;;;29.25;18.00;100408.94;5055332;28;20075;-78
2021/06/02 11:17:09;;;;;;;1.13;0.80;;;;;;;29.25;19.55;100419.00;5054172;28;20037;-79
2021/06/02 11:19:37;;;;;;;1.85;0.90;;;;;;;29.55;18.05;100416.13;5051914;28;20095;-79
2021/06/02 11:22:07;;;;;;;1.77;0.88;;;;;;;29.11;18.11;100418.81;5047796;28;20029;-79
2021/06/02 11:24:34;;;;;;;2.00;1.00;;;;;;;29.06;18.19;100421.53;5053124;28;20507;-79
2021/06/02 11:30:07;;;;;;;1.17;0.90;;;;;;;28.88;17.78;100415.56;5057497;28;20037;-79
2021/06/02 11:32:45;;;;;;;1.15;0.90;;;;;;;28.72;19.13;100408.53;5038640;28;20040;-80
2021/06/02 11:35:11;;;;;;;2.47;1.10;;;;;;;28.73;19.24;100410.19;5054895;28;20393;-79
2021/06/02 11:37:36;;;;;;;1.38;0.80;;;;;;;28.42;18.61;100398.50;5056113;28;20061;-78
2021/06/02 11:40:07;;;;;;;1.85;0.90;;;;;;;28.70;19.00;100405.28;5054405;28;20037;-79
2021/06/02 11:42:43;;;;;;;2.50;1.05;;;;;;;28.72;19.43;100405.81;5040936;28;20041;-81
2021/06/02 11:45:10;;;;;;;1.05;0.73;;;;;;;28.89;19.77;100405.50;5054854;28;20224;-78
2021/06/02 11:47:37;;;;;;;2.78;1.00;;;;;;;29.05;19.85;100411.72;5054121;28;20064;-78
2021/06/02 11:50:05;;;;;;;1.85;1.00;;;;;;;29.25;19.18;100403.50;5054049;28;20116;-78
2021/06/02 11:52:31;;;;;;;3.85;1.20;;;;;;;29.40;19.07;100408.88;5053313;28;20539;-79
2021/06/02 11:54:58;;;;;;;2.78;1.00;;;;;;;29.20;19.13;100398.91;5054794;28;20045;-78
2021/06/02 11:57:36;;;;;;;2.25;1.08;;;;;;;29.23;19.59;100389.34;5052613;28;20040;-78
2021/06/02 12:00:25;;;;;;;3.03;1.20;;;;;;;29.60;18.56;100404.38;5055453;28;20056;-80