Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:19;;;;;;;41.63;20.63;;;6.70;99.90;;;;;;5037993;28;20151;-79
2022/01/13 00:04:46;;;;;;;47.38;21.30;;;6.70;99.90;;;;;;5039104;28;20241;-79
2022/01/13 00:07:12;;;;;;;45.85;22.73;;;6.70;99.90;;;;;;5038474;28;20040;-79
2022/01/13 00:09:37;;;;;;;44.78;21.00;;;6.70;99.90;;;;;;5034978;28;20075;-80
2022/01/13 00:12:05;;;;;;;43.75;21.10;;;6.60;99.90;;;;;;5028441;28;20049;-79
2022/01/13 00:19:57;;;;;;;44.90;21.25;;;6.10;99.90;;;;;;5038639;28;20085;-80
2022/01/13 00:25:01;;;;;;;44.58;20.20;;;6.60;99.90;;;;;;5037900;28;20041;-79
2022/01/13 00:27:29;;;;;;;39.70;20.40;;;6.60;99.90;;;;;;5029069;28;20153;-79
2022/01/13 00:29:57;;;;;;;40.63;20.92;;;6.60;99.90;;;;;;5035364;28;20045;-79
2022/01/13 00:32:26;;;;;;;45.13;21.75;;;6.60;99.90;;;;;;5066001;28;20067;-79
2022/01/13 00:34:52;;;;;;;43.17;20.00;;;6.60;99.90;;;;;;5066169;28;20808;-79
2022/01/13 00:37:17;;;;;;;38.00;19.33;;;6.60;99.90;;;;;;5031159;28;20052;-80
2022/01/13 00:39:43;;;;;;;36.20;19.75;;;6.50;99.90;;;;;;5034775;28;20971;-79
2022/01/13 00:42:09;;;;;;;43.03;21.15;;;6.50;99.90;;;;;;5030867;28;20142;-80
2022/01/13 00:44:37;;;;;;;42.55;22.17;;;6.50;99.90;;;;;;5035759;28;20131;-79
2022/01/13 00:47:05;;;;;;;38.33;17.50;;;6.50;99.90;;;;;;5030108;28;20146;-79
2022/01/13 00:49:31;;;;;;;33.33;16.13;;;6.50;99.90;;;;;;5036603;28;20148;-80
2022/01/13 00:51:57;;;;;;;26.35;13.02;;;6.50;99.90;;;;;;5035756;28;20102;-80
2022/01/13 00:54:23;;;;;;;27.23;13.25;;;6.40;99.90;;;;;;5032971;28;20032;-79
2022/01/13 00:56:49;;;;;;;23.27;15.27;;;6.50;99.90;;;;;;5065537;28;20149;-80
2022/01/13 00:59:15;;;;;;;22.45;13.77;;;6.50;99.90;;;;;;5031761;28;20813;-79
2022/01/13 01:01:50;;;;;;;26.52;12.00;;;6.50;99.90;;;;;;5028809;28;20507;-80
2022/01/13 01:04:16;;;;;;;21.58;12.20;;;6.50;99.90;;;;;;5028001;28;20049;-79
2022/01/13 01:06:43;;;;;;;23.73;13.38;;;6.50;99.90;;;;;;5034316;28;20040;-79
2022/01/13 01:09:21;;;;;;;25.70;15.05;;;6.50;99.90;;;;;;5035156;28;20567;-79
2022/01/13 01:11:48;;;;;;;26.90;14.98;;;6.40;99.90;;;;;;5035393;28;20112;-80
2022/01/13 01:14:17;;;;;;;26.50;13.93;;;6.40;99.90;;;;;;5037108;28;20056;-79
2022/01/13 01:16:43;;;;;;;27.42;14.27;;;6.40;99.90;;;;;;5035963;28;20814;-79
2022/01/13 01:19:11;;;;;;;25.20;13.45;;;6.50;99.90;;;;;;5036090;28;20096;-79
2022/01/13 01:29:14;;;;;;;21.23;12.18;;;6.40;99.90;;;;;;5036782;28;20155;-79
2022/01/13 01:31:45;;;;;;;21.75;15.63;;;6.30;99.90;;;;;;5068933;28;20052;-79
2022/01/13 01:36:56;;;;;;;28.23;15.52;;;6.30;99.90;;;;;;5035065;28;20060;-79
2022/01/13 01:39:22;;;;;;;19.85;12.07;;;6.30;99.90;;;;;;5036328;28;20087;-80
2022/01/13 01:41:51;;;;;;;21.55;12.60;;;6.30;99.90;;;;;;5065278;28;20539;-80
2022/01/13 01:44:26;;;;;;;25.05;13.45;;;6.30;99.90;;;;;;5034335;28;20579;-80
2022/01/13 01:46:52;;;;;;;23.33;14.93;;;6.30;99.90;;;;;;5035489;28;20041;-79
2022/01/13 01:49:21;;;;;;;25.45;13.38;;;6.20;99.90;;;;;;5036187;28;20044;-79
2022/01/13 01:51:50;;;;;;;26.77;12.75;;;6.20;99.90;;;;;;5034635;28;20106;-79
2022/01/13 01:54:16;;;;;;;22.88;14.10;;;6.20;99.90;;;;;;5025907;28;20060;-79
2022/01/13 01:56:43;;;;;;;24.30;12.75;;;6.20;99.90;;;;;;5035799;28;20045;-79
2022/01/13 01:59:13;;;;;;;22.45;11.93;;;6.20;99.90;;;;;;5033919;28;20040;-80
2022/01/13 02:01:39;;;;;;;25.55;12.75;;;6.10;99.90;;;;;;5033495;28;20056;-80
2022/01/13 02:04:05;;;;;;;24.92;11.75;;;6.20;99.90;;;;;;5034585;28;20057;-80
2022/01/13 02:06:30;;;;;;;23.77;13.05;;;6.20;99.90;;;;;;5034289;28;20049;-80
2022/01/13 02:08:56;;;;;;;30.70;13.50;;;6.20;99.90;;;;;;5035708;28;20057;-79
2022/01/13 02:11:23;;;;;;;24.50;12.77;;;6.20;99.90;;;;;;5034280;28;20397;-80
2022/01/13 02:13:53;;;;;;;18.73;11.55;;;6.20;99.90;;;;;;5027814;28;20049;-79
2022/01/13 02:19:00;;;;;;;18.40;10.65;;;6.20;99.90;;;;;;5034054;28;20053;-79
2022/01/13 02:21:26;;;;;;;25.63;12.95;;;6.20;99.90;;;;;;5034551;28;20041;-80
2022/01/13 02:23:53;;;;;;;24.92;12.38;;;6.20;99.90;;;;;;5035671;28;20072;-79
2022/01/13 02:26:21;;;;;;;25.25;11.57;;;6.20;99.90;;;;;;5034083;28;20103;-81
2022/01/13 02:28:47;;;;;;;19.77;11.93;;;6.20;99.90;;;;;;5034917;28;20098;-80
2022/01/13 02:31:13;;;;;;;23.85;11.32;;;6.20;99.90;;;;;;5035329;28;20485;-80
2022/01/13 02:33:39;;;;;;;24.88;10.98;;;6.20;99.90;;;;;;5035537;28;20053;-80
2022/01/13 02:36:06;;;;;;;22.38;12.23;;;6.20;99.90;;;;;;5033801;28;20485;-81
2022/01/13 02:38:32;;;;;;;24.15;10.75;;;6.30;99.90;;;;;;5033924;28;20503;-80
2022/01/13 02:40:59;;;;;;;17.10;11.63;;;6.20;99.90;;;;;;5032838;28;20053;-79
2022/01/13 02:43:26;;;;;;;21.95;11.30;;;6.20;99.90;;;;;;5033547;28;20920;-80
2022/01/13 02:46:18;;;;;;;27.25;12.10;;;6.20;99.90;;;;;;5034375;28;20048;-80
2022/01/13 02:48:45;;;;;;;22.83;12.00;;;6.20;99.90;;;;;;5033652;28;20051;-80
2022/01/13 02:51:11;;;;;;;25.83;12.75;;;6.30;99.90;;;;;;5033873;28;20052;-80
2022/01/13 02:53:36;;;;;;;24.25;11.70;;;6.30;99.90;;;;;;5033922;28;20049;-80
2022/01/13 02:56:04;;;;;;;27.90;12.75;;;6.30;99.90;;;;;;5034283;28;20480;-80
2022/01/13 02:58:35;;;;;;;20.73;12.05;;;6.40;99.90;;;;;;5028085;28;20083;-80
2022/01/13 03:01:02;;;;;;;19.02;10.05;;;6.40;99.90;;;;;;5034114;28;20843;-80
2022/01/13 03:03:30;;;;;;;22.48;12.02;;;6.40;99.90;;;;;;5033028;28;20127;-79
2022/01/13 03:05:56;;;;;;;28.35;12.63;;;6.40;99.90;;;;;;5034723;28;20144;-80
2022/01/13 03:08:21;;;;;;;21.13;12.80;;;6.40;99.90;;;;;;5035007;28;20122;-80
2022/01/13 03:10:47;;;;;;;17.40;10.15;;;6.40;99.90;;;;;;5033157;28;20069;-80
2022/01/13 03:13:13;;;;;;;18.02;9.95;;;6.40;99.90;;;;;;5034407;28;20148;-80
2022/01/13 03:15:38;;;;;;;21.23;10.35;;;6.40;99.90;;;;;;5035490;28;20053;-80
2022/01/13 03:18:04;;;;;;;20.80;11.02;;;6.40;99.90;;;;;;5033283;28;20049;-80
2022/01/13 03:20:30;;;;;;;20.13;9.88;;;6.40;99.90;;;;;;5034414;28;20665;-80
2022/01/13 03:22:56;;;;;;;21.58;12.90;;;6.40;99.90;;;;;;5033760;28;20052;-80
2022/01/13 03:25:23;;;;;;;18.63;10.05;;;6.40;99.90;;;;;;5034484;28;20122;-80
2022/01/13 03:27:58;;;;;;;20.00;11.93;;;6.40;99.90;;;;;;5033913;28;20049;-80
2022/01/13 03:30:24;;;;;;;23.92;12.02;;;6.50;99.90;;;;;;5034605;28;20203;-80
2022/01/13 03:32:49;;;;;;;18.65;11.25;;;6.50;99.90;;;;;;5033572;28;20110;-80
2022/01/13 03:35:15;;;;;;;17.30;10.00;;;6.50;99.90;;;;;;5034554;28;20525;-80
2022/01/13 03:37:41;;;;;;;27.58;12.95;;;6.40;99.90;;;;;;5034908;28;20045;-80
2022/01/13 03:40:07;;;;;;;21.88;11.40;;;6.40;99.90;;;;;;5035876;28;20583;-80
2022/01/13 03:42:32;;;;;;;25.55;12.20;;;6.40;99.90;;;;;;5034213;28;20061;-80
2022/01/13 03:45:00;;;;;;;28.30;13.38;;;6.40;99.90;;;;;;5033513;28;20045;-80
2022/01/13 03:47:26;;;;;;;31.48;12.68;;;6.30;99.90;;;;;;5034669;28;20488;-80
2022/01/13 03:49:51;;;;;;;30.95;13.48;;;6.30;99.90;;;;;;5037632;28;20052;-80
2022/01/13 03:52:23;;;;;;;23.55;12.52;;;6.30;99.90;;;;;;5037304;28;20400;-80
2022/01/13 03:55:00;;;;;;;31.30;12.27;;;6.30;99.90;;;;;;5038402;28;20059;-80
2022/01/13 03:57:46;;;;;;;32.53;13.00;;;6.20;99.90;;;;;;5039233;28;20454;-80
2022/01/13 04:00:56;;;;;;;32.47;16.20;;;6.20;99.90;;;;;;5038269;28;20053;-80
2022/01/13 04:03:22;;;;;;;28.25;13.45;;;6.20;99.90;;;;;;5038511;28;20049;-80
2022/01/13 04:06:22;;;;;;;28.77;12.40;;;6.20;99.90;;;;;;5036972;28;20037;-80
2022/01/13 04:08:49;;;;;;;33.00;13.07;;;6.20;99.90;;;;;;5029067;28;20061;-80
2022/01/13 04:11:24;;;;;;;29.48;12.55;;;6.20;99.90;;;;;;5038073;28;20458;-80
2022/01/13 04:16:19;;;;;;;30.63;11.30;;;6.20;99.90;;;;;;5037303;28;20060;-81
2022/01/13 04:18:47;;;;;;;29.85;13.20;;;6.20;99.90;;;;;;5036728;28;20122;-81
2022/01/13 04:21:12;;;;;;;33.67;11.95;;;6.20;99.90;;;;;;5037904;28;20400;-81
2022/01/13 04:23:38;;;;;;;36.08;12.27;;;6.20;99.90;;;;;;5038117;28;20048;-80
2022/01/13 04:26:07;;;;;;;21.63;11.05;;;6.10;99.90;;;;;;5037986;28;20048;-80
2022/01/13 04:28:34;;;;;;;27.75;12.07;;;6.20;99.90;;;;;;5038518;28;20053;-80
2022/01/13 04:31:00;;;;;;;47.00;12.15;;;6.20;99.90;;;;;;5038868;28;20057;-80
2022/01/13 04:33:31;;;;;;;23.20;10.88;;;6.10;99.90;;;;;;5037953;28;20068;-80
2022/01/13 04:35:58;;;;;;;31.98;11.55;;;6.20;99.90;;;;;;5036517;28;20044;-80
2022/01/13 04:38:24;;;;;;;27.52;12.90;;;6.10;99.90;;;;;;5038025;28;20043;-80
2022/01/13 04:40:55;;;;;;;45.55;13.52;;;6.10;99.90;;;;;;5037632;28;20110;-79
2022/01/13 04:43:22;;;;;;;21.20;10.63;;;6.10;99.90;;;;;;5036653;28;20110;-79
2022/01/13 04:45:48;;;;;;;30.65;12.55;;;6.10;99.90;;;;;;5036272;28;20724;-80
2022/01/13 04:48:14;;;;;;;30.42;11.82;;;6.10;99.90;;;;;;5038125;28;20122;-80
2022/01/13 04:50:40;;;;;;;22.08;11.48;;;6.10;99.90;;;;;;5037441;28;20057;-80
2022/01/13 04:53:07;;;;;;;25.33;10.25;;;6.10;99.90;;;;;;5036346;28;20048;-79
2022/01/13 04:55:35;;;;;;;21.90;11.48;;;6.10;99.90;;;;;;5038046;28;20125;-79
2022/01/13 04:58:01;;;;;;;26.75;11.35;;;6.10;99.90;;;;;;5038317;28;20076;-80
2022/01/13 05:00:27;;;;;;;41.65;11.70;;;6.00;99.90;;;;;;5038222;28;20045;-80
2022/01/13 05:02:53;;;;;;;26.27;10.45;;;6.10;99.90;;;;;;5037825;28;20102;-80
2022/01/13 05:05:19;;;;;;;39.85;11.13;;;6.00;99.90;;;;;;5036428;28;20053;-80
2022/01/13 05:07:44;;;;;;;25.35;10.20;;;6.00;99.90;;;;;;5036470;28;20440;-80
2022/01/13 05:10:10;;;;;;;26.85;11.43;;;6.00;99.90;;;;;;5037877;28;20045;-80
2022/01/13 05:12:43;;;;;;;33.83;11.30;;;6.00;99.90;;;;;;5038568;28;20470;-80
2022/01/13 05:15:14;;;;;;;31.15;11.55;;;6.00;99.90;;;;;;5038582;28;20056;-80
2022/01/13 05:20:18;;;;;;;34.25;12.43;;;6.00;99.90;;;;;;5038536;28;20053;-80
2022/01/13 05:22:44;;;;;;;29.52;10.90;;;5.90;99.90;;;;;;5035043;28;20098;-80
2022/01/13 05:25:10;;;;;;;31.30;11.70;;;5.90;99.90;;;;;;5036915;28;20049;-80
2022/01/13 05:27:36;;;;;;;25.23;12.05;;;5.90;99.90;;;;;;5036588;28;20048;-80
2022/01/13 05:30:04;;;;;;;32.50;11.50;;;5.90;99.90;;;;;;5035632;28;20053;-80
2022/01/13 05:32:30;;;;;;;33.60;11.60;;;5.90;99.90;;;;;;5034985;28;20053;-80
2022/01/13 05:34:55;;;;;;;36.58;14.93;;;5.90;99.90;;;;;;5036100;28;20669;-80
2022/01/13 05:37:21;;;;;;;38.75;11.48;;;5.90;99.90;;;;;;5037018;28;20033;-80
2022/01/13 05:39:47;;;;;;;47.13;12.32;;;6.00;99.90;;;;;;5035805;28;20045;-80
2022/01/13 05:42:12;;;;;;;20.13;10.90;;;5.90;99.90;;;;;;5034163;28;20135;-80
2022/01/13 05:44:38;;;;;;;34.30;11.27;;;6.00;99.90;;;;;;5035068;28;20128;-80
2022/01/13 05:47:10;;;;;;;42.85;13.50;;;6.00;99.90;;;;;;5035209;28;20076;-80
2022/01/13 05:49:38;;;;;;;22.63;10.73;;;5.90;99.90;;;;;;5034925;28;20053;-80
2022/01/13 05:52:04;;;;;;;20.48;11.40;;;6.00;99.90;;;;;;5035060;28;20437;-80
2022/01/13 05:54:30;;;;;;;25.98;11.68;;;6.10;99.90;;;;;;5038572;28;20670;-80
2022/01/13 05:56:55;;;;;;;46.63;13.30;;;6.00;99.90;;;;;;5037514;28;20040;-80
2022/01/13 05:59:22;;;;;;;30.63;11.50;;;6.00;99.90;;;;;;5036305;28;20477;-80
2022/01/13 06:01:48;;;;;;;33.38;12.70;;;6.10;99.90;;;;;;5037513;28;20568;-80
2022/01/13 06:04:13;;;;;;;34.83;12.98;;;6.10;99.90;;;;;;5037291;28;20057;-80
2022/01/13 06:06:39;;;;;;;24.60;11.90;;;6.10;99.90;;;;;;5037871;28;20125;-80
2022/01/13 06:09:04;;;;;;;35.20;12.45;;;6.10;99.90;;;;;;5038405;28;20060;-79
2022/01/13 06:11:37;;;;;;;27.05;13.07;;;6.10;99.90;;;;;;5038066;28;20128;-80
2022/01/13 06:14:03;;;;;;;;;;;6.10;99.90;;;;;;5037256;28;20060;-80
2022/01/13 06:16:29;;;;;;;36.75;13.05;;;6.10;99.90;;;;;;5071096;28;20569;-80
2022/01/13 06:18:54;;;;;;;29.55;12.73;;;6.10;99.90;;;;;;5037427;28;20587;-80
2022/01/13 06:21:20;;;;;;;28.00;13.38;;;6.10;99.90;;;;;;5037451;28;20045;-80
2022/01/13 06:23:45;;;;;;;31.75;14.10;;;6.10;99.90;;;;;;5038617;28;20056;-80
2022/01/13 06:26:11;;;;;;;33.05;14.98;;;6.10;99.90;;;;;;5038207;28;20061;-80
2022/01/13 06:28:36;;;;;;;26.77;12.68;;;6.20;99.90;;;;;;5038256;28;20083;-80
2022/01/13 06:31:02;;;;;;;30.38;14.38;;;6.20;99.90;;;;;;5039089;28;20052;-80
2022/01/13 06:33:28;;;;;;;29.42;14.40;;;6.20;99.90;;;;;;5038421;28;20044;-80
2022/01/13 06:35:54;;;;;;;27.23;12.77;;;6.20;99.90;;;;;;5038067;28;20140;-80
2022/01/13 06:38:19;;;;;;;23.35;12.00;;;6.20;99.90;;;;;;5038784;28;20459;-80
2022/01/13 06:40:45;;;;;;;33.55;14.40;;;6.30;99.90;;;;;;5038785;28;20088;-80
2022/01/13 06:43:10;;;;;;;24.75;13.20;;;6.20;99.90;;;;;;5037683;28;20068;-80
2022/01/13 06:45:36;;;;;;;29.92;14.63;;;6.30;99.90;;;;;;5037225;28;20055;-80
2022/01/13 06:48:02;;;;;;;35.95;14.60;;;6.20;99.90;;;;;;5036768;28;20048;-80
2022/01/13 06:50:28;;;;;;;25.20;12.43;;;6.20;99.90;;;;;;5036051;28;20049;-80
2022/01/13 06:52:54;;;;;;;26.45;13.18;;;6.30;99.90;;;;;;5036930;28;20509;-80
2022/01/13 06:55:20;;;;;;;24.90;12.93;;;6.30;99.90;;;;;;5036740;28;20053;-80
2022/01/13 06:57:46;;;;;;;26.58;13.73;;;6.30;99.90;;;;;;5038377;28;20114;-80
2022/01/13 07:00:12;;;;;;;22.67;13.90;;;6.30;99.90;;;;;;5036755;28;20173;-80
2022/01/13 07:02:38;;;;;;;31.55;14.15;;;6.30;99.90;;;;;;5036188;28;20079;-80
2022/01/13 07:05:04;;;;;;;28.13;13.50;;;6.30;99.90;;;;;;5036710;28;20061;-80
2022/01/13 07:07:35;;;;;;;27.95;15.20;;;6.40;99.90;;;;;;5036920;28;20666;-80
2022/01/13 07:10:02;;;;;;;23.27;13.10;;;6.40;99.90;;;;;;5036117;28;20814;-80
2022/01/13 07:12:28;;;;;;;27.23;14.07;;;6.40;99.90;;;;;;5038148;28;20049;-80
2022/01/13 07:14:53;;;;;;;29.55;13.63;;;6.30;99.90;;;;;;5036902;28;20133;-80
2022/01/13 07:17:19;;;;;;;23.98;13.93;;;6.30;99.90;;;;;;5037096;28;20048;-80
2022/01/13 07:19:46;;;;;;;25.15;13.70;;;6.40;99.90;;;;;;5036463;28;20477;-80
2022/01/13 07:22:12;;;;;;;35.08;13.02;;;6.40;99.90;;;;;;5035909;28;20048;-80
2022/01/13 07:24:37;;;;;;;57.83;15.52;;;6.40;99.90;;;;;;5037278;28;20052;-80
2022/01/13 07:27:03;;;;;;;27.52;13.30;;;6.40;99.90;;;;;;5041717;28;20745;-80
2022/01/13 07:29:29;;;;;;;27.45;13.50;;;6.40;99.90;;;;;;5041923;28;20045;-80
2022/01/13 07:31:54;;;;;;;22.55;12.68;;;6.30;99.90;;;;;;5039957;28;20938;-80
2022/01/13 07:34:20;;;;;;;24.63;12.63;;;6.40;99.90;;;;;;5042051;28;20859;-80
2022/01/13 07:36:45;;;;;;;26.48;12.43;;;6.40;99.90;;;;;;5040356;28;20053;-80
2022/01/13 07:39:11;;;;;;;29.63;12.95;;;6.40;99.90;;;;;;5039775;28;20055;-80
2022/01/13 07:41:37;;;;;;;23.65;12.88;;;6.40;99.90;;;;;;5041319;28;20061;-80
2022/01/13 07:44:04;;;;;;;28.95;13.52;;;6.30;99.90;;;;;;5041172;28;20061;-80
2022/01/13 07:46:30;;;;;;;28.85;11.90;;;6.30;99.90;;;;;;5040573;28;20056;-80
2022/01/13 07:48:55;;;;;;;26.38;13.85;;;6.30;99.90;;;;;;5039534;28;20121;-80
2022/01/13 07:51:21;;;;;;;23.30;10.60;;;6.30;99.90;;;;;;5039350;28;20082;-80
2022/01/13 07:53:46;;;;;;;26.73;12.30;;;6.20;99.90;;;;;;5040267;28;20045;-80
2022/01/13 07:56:12;;;;;;;21.88;11.60;;;6.30;99.90;;;;;;5040194;28;20048;-80
2022/01/13 07:58:38;;;;;;;28.80;12.57;;;6.20;99.90;;;;;;5039804;28;20045;-80
2022/01/13 08:01:04;;;;;;;29.90;12.55;;;6.20;99.90;;;;;;5072941;28;20053;-80
2022/01/13 08:03:30;;;;;;;26.85;13.05;;;6.10;99.90;;;;;;5040793;28;20091;-80
2022/01/13 08:05:57;;;;;;;23.20;10.90;;;6.20;99.90;;;;;;5040277;28;20483;-80
2022/01/13 08:08:22;;;;;;;21.27;12.68;;;6.20;99.90;;;;;;5038190;28;20045;-80
2022/01/13 08:10:48;;;;;;;26.75;13.80;;;6.20;99.90;;;;;;5036618;28;20056;-80
2022/01/13 08:13:13;;;;;;;26.25;12.70;;;6.20;99.90;;;;;;5037922;28;20053;-81
2022/01/13 08:15:40;;;;;;;25.27;13.98;;;6.20;99.90;;;;;;5037209;28;20056;-80
2022/01/13 08:20:50;;;;;;;21.85;12.05;;;6.30;99.90;;;;;;5035968;28;20132;-80
2022/01/13 08:23:15;;;;;;;28.65;14.25;;;6.30;99.90;;;;;;5036443;28;20179;-80
2022/01/13 08:25:41;;;;;;;24.80;13.63;;;6.30;99.90;;;;;;5037084;28;20091;-80
2022/01/13 08:28:07;;;;;;;22.48;13.32;;;6.30;99.90;;;;;;5069232;28;20543;-80
2022/01/13 08:30:33;;;;;;;26.20;14.55;;;6.40;99.90;;;;;;5037772;28;20773;-80
2022/01/13 08:32:59;;;;;;;23.38;13.57;;;6.40;99.90;;;;;;5036336;28;20045;-80
2022/01/13 08:35:24;;;;;;;28.65;12.90;;;6.40;99.90;;;;;;5035328;28;20128;-80
2022/01/13 08:37:50;;;;;;;29.67;14.15;;;6.40;99.90;;;;;;5037891;28;20140;-80
2022/01/13 08:40:16;;;;;;;21.88;12.38;;;6.50;99.90;;;;;;5038402;28;20781;-80
2022/01/13 08:42:42;;;;;;;27.40;13.18;;;6.50;99.90;;;;;;5037396;28;20057;-80
2022/01/13 08:45:11;;;;;;;24.20;13.77;;;6.50;99.90;;;;;;5031492;28;20079;-80
2022/01/13 08:47:37;;;;;;;28.20;14.20;;;6.50;99.90;;;;;;5034476;28;20684;-80
2022/01/13 08:50:06;;;;;;;29.05;13.98;;;6.50;99.90;;;;;;5036429;28;20123;-80
2022/01/13 08:52:33;;;;;;;25.33;13.82;;;6.50;99.90;;;;;;5068465;28;20045;-80
2022/01/13 08:54:59;;;;;;;22.50;13.05;;;6.50;99.90;;;;;;5035257;28;20507;-80
2022/01/13 08:57:25;;;;;;;26.65;13.10;;;6.50;99.90;;;;;;5037020;28;20821;-80
2022/01/13 08:59:51;;;;;;;27.33;15.10;;;6.50;99.90;;;;;;5035926;28;20033;-80
2022/01/13 09:02:16;;;;;;;28.33;14.68;;;6.60;99.90;;;;;;5035868;28;20049;-80
2022/01/13 09:04:42;;;;;;;22.48;14.07;;;6.60;99.90;;;;;;5035642;28;20060;-80
2022/01/13 09:07:08;;;;;;;20.80;12.98;;;6.60;99.90;;;;;;5035683;28;20053;-80
2022/01/13 09:09:34;;;;;;;26.75;14.82;;;6.60;99.90;;;;;;5037047;28;20053;-80
2022/01/13 09:12:00;;;;;;;29.30;14.77;;;6.60;99.90;;;;;;5036411;28;20084;-80
2022/01/13 09:14:28;;;;;;;28.55;14.52;;;6.70;99.90;;;;;;5033478;28;20149;-80
2022/01/13 09:16:54;;;;;;;23.42;14.27;;;6.70;99.90;;;;;;5033428;28;20049;-80
2022/01/13 09:19:20;;;;;;;23.02;13.40;;;6.70;99.90;;;;;;5034099;28;20441;-80
2022/01/13 09:21:47;;;;;;;23.35;14.05;;;6.70;99.90;;;;;;5033535;28;20124;-80
2022/01/13 09:24:16;;;;;;;40.17;16.98;;;6.80;99.90;;;;;;5034406;28;20103;-80
2022/01/13 09:26:43;;;;;;;33.40;15.80;;;6.80;99.90;;;;;;5066979;28;20103;-80
2022/01/13 09:29:09;;;;;;;33.03;15.98;;;6.70;99.90;;;;;;5033439;28;20079;-80
2022/01/13 09:31:37;;;;;;;28.80;16.77;;;6.80;99.90;;;;;;5032845;28;20092;-80
2022/01/13 09:34:04;;;;;;;31.90;15.43;;;6.80;99.90;;;;;;5030558;28;20407;-81
2022/01/13 09:36:30;;;;;;;28.20;15.80;;;6.90;99.90;;;;;;5031181;28;20056;-81
2022/01/13 09:39:02;;;;;;;32.05;16.77;;;6.80;99.90;;;;;;5031259;28;20665;-80
2022/01/13 09:41:30;;;;;;;28.95;17.08;;;6.80;99.90;;;;;;5033466;28;20677;-81
2022/01/13 09:43:59;;;;;;;29.25;15.32;;;6.80;99.90;;;;;;5038549;28;20057;-80
2022/01/13 09:46:26;;;;;;;26.67;14.77;;;6.90;99.90;;;;;;5036736;28;20303;-80
2022/01/13 09:48:53;;;;;;;34.00;16.00;;;6.90;99.90;;;;;;5039090;28;20104;-80
2022/01/13 09:51:22;;;;;;;27.73;14.95;;;6.90;99.90;;;;;;5036305;28;20072;-80
2022/01/13 09:53:48;;;;;;;34.47;16.02;;;6.90;99.90;;;;;;5036560;28;20060;-80
2022/01/13 09:56:13;;;;;;;28.55;14.02;;;6.90;99.90;;;;;;5035197;28;20413;-81
2022/01/13 09:58:43;;;;;;;28.63;15.65;;;7.00;99.90;;;;;;5032722;28;20366;-81
2022/01/13 10:01:09;;;;;;;33.72;16.05;;;7.00;99.90;;;;;;5035033;28;20053;-80
2022/01/13 10:03:37;;;;;;;34.10;17.05;;;7.00;99.90;;;;;;5035837;28;20147;-80
2022/01/13 10:06:12;;;;;;;33.15;17.55;;;7.00;99.90;;;;;;5035480;28;20045;-80
2022/01/13 10:08:48;;;;;;;31.63;16.63;;;7.00;99.90;;;;;;5033372;28;20049;-80
2022/01/13 10:11:58;;;;;;;29.75;15.10;;;7.00;99.90;;;;;;5036590;28;20161;-80
2022/01/13 10:16:58;;;;;;;33.10;17.02;;;7.00;99.90;;;;;;5067316;28;20487;-80
2022/01/13 10:19:44;;;;;;;29.27;15.23;;;7.00;99.90;;;;;;5032550;28;20585;-81
2022/01/13 10:22:15;;;;;;;37.67;17.48;;;7.10;99.90;;;;;;5061867;28;20072;-81
2022/01/13 10:24:44;;;;;;;30.15;15.60;;;7.10;99.90;;;;;;5036170;28;20582;-81
2022/01/13 10:27:15;;;;;;;33.20;16.38;;;7.10;99.90;;;;;;5032334;28;20812;-81
2022/01/13 10:29:50;;;;;;;30.88;16.65;;;7.10;99.90;;;;;;5036032;28;20154;-80
2022/01/13 10:32:23;;;;;;;34.45;16.85;;;7.20;99.90;;;;;;5034968;28;20041;-80
2022/01/13 10:35:00;;;;;;;30.27;16.77;;;7.10;99.90;;;;;;5034085;28;20041;-80
2022/01/13 10:37:37;;;;;;;31.38;17.23;;;7.10;99.90;;;;;;5036184;28;20044;-80
2022/01/13 10:40:08;;;;;;;40.58;17.25;;;7.20;99.90;;;;;;5036812;28;20134;-80
2022/01/13 10:44:59;;;;;;;30.00;18.98;;;7.10;99.90;;;;;;5069516;28;20053;-80
2022/01/13 10:47:30;;;;;;;34.60;17.65;;;7.10;99.90;;;;;;5035602;28;20123;-80
2022/01/13 10:50:02;;;;;;;29.65;18.15;;;7.10;99.90;;;;;;5037187;28;20049;-80
2022/01/13 10:52:29;;;;;;;30.77;17.20;;;7.10;99.90;;;;;;5036506;28;20041;-80
2022/01/13 10:55:15;;;;;;;29.70;16.00;;;7.10;99.90;;;;;;4683133;28;10000407;-80
2022/01/13 10:57:43;;;;;;;31.90;16.63;;;7.10;99.90;;;;;;5029741;28;20107;-80
2022/01/13 11:00:18;;;;;;;29.80;17.55;;;7.10;99.90;;;;;;5038255;28;20060;-80
2022/01/13 11:02:44;;;;;;;35.78;15.90;;;7.10;99.90;;;;;;5038781;28;20057;-80
2022/01/13 11:05:10;;;;;;;37.03;17.58;;;7.20;99.90;;;;;;5036661;28;20049;-80
2022/01/13 11:07:37;;;;;;;35.40;16.83;;;7.20;99.90;;;;;;5038819;28;20095;-80
2022/01/13 11:10:08;;;;;;;32.88;17.20;;;7.20;99.90;;;;;;5037716;28;20681;-80
2022/01/13 11:12:40;;;;;;;31.58;15.68;;;7.10;99.90;;;;;;5038069;28;20041;-80
2022/01/13 11:15:17;;;;;;;33.08;15.40;;;7.10;99.90;;;;;;5031215;28;20045;-80
2022/01/13 11:17:45;;;;;;;33.70;16.15;;;7.20;99.90;;;;;;5035193;28;20053;-80
2022/01/13 11:20:19;;;;;;;33.00;16.05;;;7.20;99.90;;;;;;5033536;28;20044;-80
2022/01/13 11:22:47;;;;;;;33.42;16.13;;;7.20;99.90;;;;;;5037066;28;20071;-80
2022/01/13 11:25:15;;;;;;;31.15;15.93;;;7.30;99.90;;;;;;5036373;28;20045;-80
2022/01/13 11:27:42;;;;;;;26.60;14.85;;;7.30;99.90;;;;;;5036821;28;20836;-80
2022/01/13 11:30:11;;;;;;;29.73;12.70;;;7.30;99.90;;;;;;5030880;28;20053;-80
2022/01/13 11:32:40;;;;;;;30.13;15.07;;;7.20;99.90;;;;;;5032938;28;20473;-79
2022/01/13 11:35:07;;;;;;;37.78;17.75;;;7.30;99.90;;;;;;5033988;28;20132;-80
2022/01/13 11:37:34;;;;;;;29.13;15.65;;;7.30;99.90;;;;;;5035601;28;20122;-80
2022/01/13 11:40:00;;;;;;;34.50;15.73;;;7.30;99.90;;;;;;5036811;28;20492;-80
2022/01/13 11:42:26;;;;;;;31.83;16.27;;;7.30;99.90;;;;;;5038173;28;20053;-80
2022/01/13 11:45:12;;;;;;;36.72;16.33;;;7.30;99.90;;;;;;5038917;28;20048;-79
2022/01/13 11:47:38;;;;;;;31.00;15.18;;;7.30;99.90;;;;;;5038631;28;20088;-79
2022/01/13 11:50:19;;;;;;;28.23;13.57;;;7.30;99.90;;;;;;5039238;28;20204;-79
2022/01/13 11:52:53;;;;;;;26.15;14.23;;;7.40;99.90;;;;;;5036464;28;20060;-78
2022/01/13 11:55:35;;;;;;;30.48;15.93;;;7.40;99.90;;;;;;5037275;28;20044;-79
2022/01/13 11:58:15;;;;;;;25.63;16.02;;;7.40;99.90;;;;;;5038147;28;20045;-79
2022/01/13 12:00:43;;;;;;;35.22;17.20;;;7.40;99.90;;;;;;5034646;28;20526;-77
2022/01/13 12:03:21;;;;;;;32.72;16.95;;;7.40;99.90;;;;;;5038355;28;20084;-78
2022/01/13 12:05:47;;;;;;;31.42;15.40;;;7.40;99.90;;;;;;5038150;28;20049;-78
2022/01/13 12:08:40;;;;;;;36.88;17.77;;;7.40;99.90;;;;;;5038907;28;20080;-77
2022/01/13 12:11:07;;;;;;;31.45;13.30;;;7.50;99.90;;;;;;5036668;28;20051;-78
2022/01/13 12:13:39;;;;;;;38.42;17.17;;;7.40;99.90;;;;;;5038825;28;20729;-78
2022/01/13 12:16:06;;;;;;;25.88;14.35;;;7.40;99.90;;;;;;5037127;28;20053;-78
2022/01/13 12:18:53;;;;;;;31.50;15.50;;;7.50;99.90;;;;;;5032175;28;20060;-78
2022/01/13 12:21:27;;;;;;;33.53;16.67;;;7.50;99.90;;;;;;5038357;28;20049;-78
2022/01/13 12:23:54;;;;;;;29.92;16.00;;;7.50;99.90;;;;;;5031922;28;20053;-78
2022/01/13 12:26:44;;;;;;;37.47;15.73;;;7.50;99.90;;;;;;5018343;28;20088;-78
2022/01/13 12:29:14;;;;;;;34.95;16.13;;;7.50;99.90;;;;;;5035645;28;20131;-78
2022/01/13 12:31:50;;;;;;;34.05;16.88;;;7.60;99.90;;;;;;5037669;28;20044;-78
2022/01/13 12:34:28;;;;;;;32.45;17.48;;;7.60;99.90;;;;;;5035545;28;20056;-79
2022/01/13 12:36:55;;;;;;;34.75;16.05;;;7.60;99.90;;;;;;5036255;28;20136;-77
2022/01/13 12:39:21;;;;;;;34.38;16.40;;;7.60;99.90;;;;;;5035423;28;20842;-78
2022/01/13 12:42:01;;;;;;;32.47;17.98;;;7.60;99.90;;;;;;5068771;28;20048;-78
2022/01/13 12:47:13;;;;;;;31.40;16.70;;;7.70;99.90;;;;;;5036589;28;20982;-78
2022/01/13 12:49:39;;;;;;;27.40;15.55;;;7.70;99.90;;;;;;5032495;28;20053;-77
2022/01/13 12:52:05;;;;;;;24.75;13.80;;;7.70;99.90;;;;;;5036734;28;20043;-78
2022/01/13 12:54:32;;;;;;;24.13;14.43;;;7.70;99.90;;;;;;5032941;28;20144;-77
2022/01/13 12:57:05;;;;;;;24.25;13.85;;;7.80;99.90;;;;;;5034124;28;20045;-78
2022/01/13 12:59:32;;;;;;;27.42;16.13;;;7.70;99.90;;;;;;5033033;28;20053;-78
2022/01/13 13:01:59;;;;;;;23.63;14.10;;;7.80;99.90;;;;;;5031950;28;20040;-76
2022/01/13 13:04:26;;;;;;;23.33;14.20;;;7.80;99.90;;;;;;5035199;28;20110;-77
2022/01/13 13:06:52;;;;;;;27.15;14.40;;;7.90;99.90;;;;;;5034808;28;20187;-77
2022/01/13 13:09:22;;;;;;;27.90;15.23;;;7.90;99.90;;;;;;5033808;28;20045;-78
2022/01/13 13:11:57;;;;;;;33.63;17.65;;;7.90;99.90;;;;;;5033587;28;20052;-77
2022/01/13 13:14:34;;;;;;;26.20;15.02;;;8.00;99.90;;;;;;5030771;28;20045;-78
2022/01/13 13:17:00;;;;;;;27.33;14.90;;;8.00;99.90;;;;;;5067503;28;20123;-78
2022/01/13 13:19:26;;;;;;;25.77;14.20;;;8.00;99.90;;;;;;5038081;28;20076;-77
2022/01/13 13:21:52;;;;;;;25.85;15.07;;;8.10;99.90;;;;;;5034743;28;20120;-78