Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:01;;;;;;;22.10;11.57;;;;;;;;;;4875637;29;20217;-91
2021/10/04 00:08:03;;;;;;;24.00;12.00;;;;;;;;;;4872715;29;20239;-91
2021/10/04 00:11:14;;;;;;;24.60;11.45;;;;;;;;;;4873100;29;20185;-91
2021/10/04 00:14:24;;;;;;;25.88;11.85;;;;;;;;;;4871368;29;20569;-90
2021/10/04 00:17:36;;;;;;;24.55;11.57;;;;;;;;;;4871407;29;20198;-90
2021/10/04 00:20:48;;;;;;;27.05;12.85;;;;;;;;;;4871457;29;20198;-91
2021/10/04 00:24:00;;;;;;;25.02;11.65;;;;;;;;;;4871231;29;20305;-90
2021/10/04 00:27:12;;;;;;;22.88;12.05;;;;;;;;;;4852603;29;20674;-90
2021/10/04 00:30:26;;;;;;;21.48;10.75;;;;;;;;;;4853962;29;20202;-90
2021/10/04 00:33:37;;;;;;;21.95;10.82;;;;;;;;;;4854512;29;20218;-90
2021/10/04 00:36:48;;;;;;;21.30;10.98;;;;;;;;;;4855015;29;20320;-92
2021/10/04 00:40:02;;;;;;;24.05;11.40;;;;;;;;;;4855144;29;20284;-90
2021/10/04 00:43:14;;;;;;;22.02;11.27;;;;;;;;;;4855616;29;20218;-89
2021/10/04 00:46:26;;;;;;;21.63;11.23;;;;;;;;;;4863620;29;20213;-90
2021/10/04 00:49:38;;;;;;;26.77;12.30;;;;;;;;;;4872281;29;20198;-91
2021/10/04 00:52:49;;;;;;;23.80;11.93;;;;;;;;;;4871966;29;20289;-91
2021/10/04 00:56:02;;;;;;;24.02;11.38;;;;;;;;;;4871082;29;20187;-91
2021/10/04 00:59:14;;;;;;;20.85;11.52;;;;;;;;;;4852926;29;20199;-91
2021/10/04 01:02:26;;;;;;;21.45;11.40;;;;;;;;;;4852424;29;20678;-93
2021/10/04 01:05:40;;;;;;;26.08;11.85;;;;;;;;;;4853306;29;20236;-91
2021/10/04 01:08:52;;;;;;;23.70;12.40;;;;;;;;;;4853456;29;20203;-93
2021/10/04 01:12:05;;;;;;;22.73;12.07;;;;;;;;;;4852276;29;20199;-90
2021/10/04 01:15:17;;;;;;;23.02;12.07;;;;;;;;;;4852655;29;20210;-90
2021/10/04 01:18:29;;;;;;;24.92;12.38;;;;;;;;;;4852311;29;20570;-91
2021/10/04 01:21:41;;;;;;;22.70;11.88;;;;;;;;;;4864781;29;20229;-92
2021/10/04 01:24:53;;;;;;;22.58;12.23;;;;;;;;;;4871551;29;20205;-89
2021/10/04 01:28:05;;;;;;;24.85;11.43;;;;;;;;;;4871602;29;20286;-88
2021/10/04 01:31:22;;;;;;;23.27;11.57;;;;;;;;;;4871831;29;20202;-89
2021/10/04 01:34:33;;;;;;;24.95;12.88;;;;;;;;;;4871051;29;20218;-90
2021/10/04 01:37:45;;;;;;;26.33;12.57;;;;;;;;;;4870073;29;20678;-90
2021/10/04 01:40:57;;;;;;;30.05;13.27;;;;;;;;;;4867836;29;20261;-90
2021/10/04 01:44:09;;;;;;;25.50;13.05;;;;;;;;;;4853343;29;20274;-91
2021/10/04 01:47:21;;;;;;;25.25;12.77;;;;;;;;;;4851954;29;20220;-91
2021/10/04 01:50:33;;;;;;;22.58;12.00;;;;;;;;;;4851465;29;20576;-91
2021/10/04 01:53:47;;;;;;;26.10;13.50;;;;;;;;;;4852177;29;20226;-90
2021/10/04 01:56:59;;;;;;;27.17;12.98;;;;;;;;;;4853171;29;20281;-90
2021/10/04 02:00:12;;;;;;;25.95;12.27;;;;;;;;;;4852480;29;20218;-91
2021/10/04 02:03:52;;;;;;;27.65;12.80;;;;;;;;;;4855570;29;20194;-89
2021/10/04 02:07:03;;;;;;;26.02;12.82;;;;;;;;;;4870724;29;20292;-91
2021/10/04 02:10:18;;;;;;;23.52;12.38;;;;;;;;;;4870503;29;20202;-90
2021/10/04 02:13:29;;;;;;;21.73;11.65;;;;;;;;;;4851385;29;20563;-89
2021/10/04 02:16:40;;;;;;;23.15;11.10;;;;;;;;;;4852208;29;20206;-90
2021/10/04 02:19:52;;;;;;;21.23;11.30;;;;;;;;;;4858053;29;20205;-89
2021/10/04 02:23:05;;;;;;;23.83;11.98;;;;;;;;;;4851964;29;20571;-91
2021/10/04 02:26:19;;;;;;;22.25;11.85;;;;;;;;;;4869027;29;20209;-91
2021/10/04 02:29:31;;;;;;;25.67;12.63;;;;;;;;;;4869423;29;20223;-90
2021/10/04 02:32:43;;;;;;;24.05;12.52;;;;;;;;;;4856933;29;20262;-91
2021/10/04 02:35:55;;;;;;;22.83;12.95;;;;;;;;;;4863808;29;20422;-91
2021/10/04 02:39:07;;;;;;;26.30;13.10;;;;;;;;;;4869306;29;20283;-89
2021/10/04 02:42:19;;;;;;;25.55;12.90;;;;;;;;;;4869118;29;20190;-91
2021/10/04 02:45:30;;;;;;;27.50;12.57;;;;;;;;;;4869383;29;20213;-90
2021/10/04 02:48:42;;;;;;;25.75;12.27;;;;;;;;;;4869679;29;20197;-90
2021/10/04 02:51:54;;;;;;;21.73;11.70;;;;;;;;;;4869221;29;20221;-91
2021/10/04 02:55:05;;;;;;;23.35;12.18;;;;;;;;;;4869016;29;20247;-90
2021/10/04 02:58:18;;;;;;;22.70;11.65;;;;;;;;;;4868529;29;20741;-89
2021/10/04 03:01:30;;;;;;;26.33;11.02;;;;;;;;;;4868298;29;20250;-90
2021/10/04 03:04:41;;;;;;;30.10;12.00;;;;;;;;;;4854215;29;20266;-91
2021/10/04 03:07:52;;;;;;;23.92;11.32;;;;;;;;;;4849059;29;20674;-89
2021/10/04 03:11:03;;;;;;;25.23;11.73;;;;;;;;;;4861332;29;20217;-92
2021/10/04 03:14:16;;;;;;;21.90;11.18;;;;;;;;;;4873681;29;20705;-90
2021/10/04 03:17:28;;;;;;;28.02;12.43;;;;;;;;;;4873576;29;20185;-89
2021/10/04 03:20:40;;;;;;;25.80;11.77;;;;;;;;;;4874172;29;20201;-90
2021/10/04 03:23:51;;;;;;;24.73;12.23;;;;;;;;;;4855364;29;20223;-90
2021/10/04 03:27:03;;;;;;;24.17;11.82;;;;;;;;;;4855545;29;20237;-90
2021/10/04 03:30:17;;;;;;;22.88;12.15;;;;;;;;;;4856967;29;20332;-89
2021/10/04 03:33:29;;;;;;;26.38;12.10;;;;;;;;;;4857355;29;20190;-90
2021/10/04 03:36:40;;;;;;;25.77;12.40;;;;;;;;;;4857472;29;20328;-90
2021/10/04 03:39:52;;;;;;;23.30;11.70;;;;;;;;;;4854595;29;20255;-92
2021/10/04 03:43:04;;;;;;;22.08;11.25;;;;;;;;;;4854672;29;20202;-89
2021/10/04 03:46:17;;;;;;;28.88;12.98;;;;;;;;;;4855660;29;20194;-90
2021/10/04 03:49:28;;;;;;;22.00;11.52;;;;;;;;;;4854939;29;20211;-89
2021/10/04 03:52:40;;;;;;;25.50;12.07;;;;;;;;;;4855881;29;20252;-91
2021/10/04 03:55:52;;;;;;;23.80;11.80;;;;;;;;;;4854944;29;20294;-90
2021/10/04 03:59:04;;;;;;;25.92;11.82;;;;;;;;;;4855875;29;20198;-90
2021/10/04 04:03:04;;;;;;;30.25;13.25;;;;;;;;;;4855806;29;20234;-90
2021/10/04 04:06:20;;;;;;;23.27;12.27;;;;;;;;;;4855011;29;20198;-90
2021/10/04 04:09:32;;;;;;;26.52;12.70;;;;;;;;;;4854726;29;20313;-91
2021/10/04 04:12:44;;;;;;;28.92;13.43;;;;;;;;;;4854757;29;20199;-92
2021/10/04 04:15:56;;;;;;;27.23;13.18;;;;;;;;;;4855642;29;20242;-90
2021/10/04 04:19:08;;;;;;;30.00;13.55;;;;;;;;;;4866612;29;20221;-90
2021/10/04 04:22:21;;;;;;;25.55;12.80;;;;;;;;;;4870149;29;20272;-91
2021/10/04 04:25:33;;;;;;;29.88;13.00;;;;;;;;;;4872150;29;20242;-89
2021/10/04 04:28:45;;;;;;;31.08;13.05;;;;;;;;;;4852464;29;20203;-90
2021/10/04 04:31:57;;;;;;;29.83;14.02;;;;;;;;;;4853835;29;20288;-92
2021/10/04 04:35:09;;;;;;;29.67;13.38;;;;;;;;;;4853509;29;20221;-89
2021/10/04 04:38:22;;;;;;;28.52;13.77;;;;;;;;;;4854216;29;20194;-90
2021/10/04 04:41:34;;;;;;;27.15;13.18;;;;;;;;;;4854461;29;20252;-90
2021/10/04 04:44:45;;;;;;;29.23;14.05;;;;;;;;;;4853980;29;20211;-90
2021/10/04 04:47:57;;;;;;;40.30;15.48;;;;;;;;;;4852502;29;20670;-89
2021/10/04 04:51:09;;;;;;;29.25;13.23;;;;;;;;;;4854028;29;20224;-90
2021/10/04 04:54:23;;;;;;;28.30;13.70;;;;;;;;;;4854285;29;20234;-89
2021/10/04 04:57:34;;;;;;;25.38;13.07;;;;;;;;;;4855624;29;20431;-88
2021/10/04 05:00:46;;;;;;;30.98;14.25;;;;;;;;;;4869565;29;20263;-89
2021/10/04 05:03:58;;;;;;;31.52;13.90;;;;;;;;;;4871706;29;20194;-91
2021/10/04 05:07:10;;;;;;;27.58;13.82;;;;;;;;;;4870482;29;20190;-89
2021/10/04 05:10:22;;;;;;;29.70;14.13;;;;;;;;;;4872184;29;20210;-91
2021/10/04 05:13:34;;;;;;;27.15;13.80;;;;;;;;;;4872098;29;20205;-90
2021/10/04 05:16:46;;;;;;;31.70;15.10;;;;;;;;;;4873592;29;20699;-89
2021/10/04 05:19:59;;;;;;;34.78;14.15;;;;;;;;;;4872432;29;20190;-91
2021/10/04 05:23:10;;;;;;;33.63;14.07;;;;;;;;;;4853975;29;20195;-91
2021/10/04 05:26:22;;;;;;;27.50;13.30;;;;;;;;;;4859479;29;20198;-90
2021/10/04 05:29:35;;;;;;;27.08;13.45;;;;;;;;;;4874065;29;20197;-90
2021/10/04 05:32:46;;;;;;;28.05;13.57;;;;;;;;;;4872233;29;20198;-91
2021/10/04 05:35:58;;;;;;;33.55;13.00;;;;;;;;;;4861720;29;20230;-90
2021/10/04 05:39:10;;;;;;;30.15;12.98;;;;;;;;;;4854667;29;20267;-90
2021/10/04 05:42:24;;;;;;;30.08;13.13;;;;;;;;;;4872440;29;20346;-90
2021/10/04 05:45:36;;;;;;;33.33;14.35;;;;;;;;;;4872660;29;20178;-90
2021/10/04 05:48:48;;;;;;;33.97;14.32;;;;;;;;;;4872428;29;20230;-91
2021/10/04 05:52:00;;;;;;;27.17;13.00;;;;;;;;;;4872747;29;20193;-90
2021/10/04 05:55:11;;;;;;;27.25;13.10;;;;;;;;;;4870939;29;20221;-91
2021/10/04 05:58:23;;;;;;;28.20;13.10;;;;;;;;;;4869777;29;20199;-91
2021/10/04 06:01:35;;;;;;;26.90;12.73;;;;;;;;;;4861128;29;20206;-90
2021/10/04 06:09:20;;;;;;;22.15;11.27;;;;;;;;;;4854631;29;20198;-89
2021/10/04 06:12:32;;;;;;;23.75;10.15;;;;;;;;;;4852904;29;20674;-91
2021/10/04 06:15:45;;;;;;;28.98;11.13;;;;;;;;;;4854296;29;20321;-89
2021/10/04 06:18:57;;;;;;;24.92;11.70;;;;;;;;;;4852207;29;20244;-91
2021/10/04 22:44:13;;;;;;;8.55;3.72;;;;;;;;;;4853373;29;20268;-91
2021/10/04 22:47:24;;;;;;;9.25;4.95;;;;;;;;;;4853168;29;20269;-92
2021/10/04 22:50:38;;;;;;;8.25;4.20;;;;;;;;;;4852063;29;20284;-92
2021/10/04 22:53:50;;;;;;;6.75;3.78;;;;;;;;;;4862247;29;20263;-92
2021/10/04 22:57:01;;;;;;;6.13;3.42;;;;;;;;;;4862128;29;20225;-91
2021/10/04 23:00:16;;;;;;;5.60;3.28;;;;;;;;;;4861616;29;20207;-90
2021/10/04 23:03:50;;;;;;;9.93;3.67;;;;;;;;;;4862367;29;20660;-92
2021/10/04 23:07:01;;;;;;;6.35;3.33;;;;;;;;;;4851203;29;20206;-91
2021/10/04 23:10:13;;;;;;;8.43;3.47;;;;;;;;;;4861147;29;20199;-93
2021/10/04 23:13:25;;;;;;;6.38;3.40;;;;;;;;;;4861299;29;20259;-91
2021/10/04 23:16:39;;;;;;;4.45;3.08;;;;;;;;;;4861949;29;20227;-90
2021/10/04 23:19:51;;;;;;;8.55;3.78;;;;;;;;;;4841505;29;20209;-92
2021/10/04 23:23:03;;;;;;;5.85;3.42;;;;;;;;;;4851014;29;20205;-91
2021/10/04 23:26:14;;;;;;;6.63;3.53;;;;;;;;;;4852198;29;20258;-92
2021/10/04 23:29:25;;;;;;;8.32;3.53;;;;;;;;;;4846941;29;20224;-92
2021/10/04 23:32:39;;;;;;;9.40;3.85;;;;;;;;;;4853027;29;20270;-91
2021/10/04 23:35:51;;;;;;;12.70;4.20;;;;;;;;;;4864933;29;20247;-91
2021/10/04 23:39:02;;;;;;;8.10;3.55;;;;;;;;;;4854111;29;20202;-90
2021/10/04 23:42:14;;;;;;;5.78;3.15;;;;;;;;;;4864895;29;20304;-91
2021/10/04 23:45:25;;;;;;;8.32;3.85;;;;;;;;;;4853896;29;20198;-93
2021/10/04 23:48:37;;;;;;;6.07;3.95;;;;;;;;;;4864194;29;20274;-92
2021/10/04 23:51:49;;;;;;;4.60;3.10;;;;;;;;;;4854195;29;20198;-92
2021/10/04 23:55:01;;;;;;;7.20;3.35;;;;;;;;;;4835509;29;20203;-92
2021/10/04 23:58:13;;;;;;;6.80;3.42;;;;;;;;;;4836518;29;20195;-92
