Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:02:11;;;;;;;30.73;17.67;;;;;;;-0.46;100.00;97639.91;5057143;28;20032;-67
2023/11/23 00:04:37;;;;;;;31.27;17.60;;;;;;;-0.44;100.00;97653.13;5071114;28;20112;-67
2023/11/23 00:07:02;;;;;;;26.25;15.73;;;;;;;-0.50;100.00;97660.38;5060384;28;20165;-67
2023/11/23 00:09:28;;;;;;;32.80;17.73;;;;;;;-0.47;100.00;97653.66;5062025;28;20048;-67
2023/11/23 00:11:54;;;;;;;34.53;19.63;;;;;;;-0.37;100.00;97650.16;5065585;28;20151;-68
2023/11/23 00:14:19;;;;;;;31.45;16.52;;;;;;;-0.30;100.00;97656.06;5068175;28;20461;-68
2023/11/23 00:16:45;;;;;;;31.50;17.10;;;;;;;-0.43;100.00;97655.53;5061400;28;20032;-68
2023/11/23 00:19:10;;;;;;;33.22;18.25;;;;;;;-0.45;100.00;97656.88;5038969;28;20036;-68
2023/11/23 00:21:36;;;;;;;31.05;18.05;;;;;;;-0.36;100.00;97643.66;5062014;28;20219;-68
2023/11/23 00:24:01;;;;;;;30.73;18.02;;;;;;;-0.31;100.00;97644.47;5060836;28;20033;-69
2023/11/23 00:26:27;;;;;;;34.13;17.90;;;;;;;-0.34;100.00;97650.41;5059577;28;20047;-68
2023/11/23 00:28:53;;;;;;;31.70;18.15;;;;;;;-0.40;100.00;97649.63;5043021;28;20613;-68
2023/11/23 00:31:18;;;;;;;30.88;17.73;;;;;;;-0.26;100.00;97651.72;5055339;28;20052;-68
2023/11/23 00:33:44;;;;;;;30.05;17.42;;;;;;;-0.03;100.00;97653.03;5061634;28;20124;-69
2023/11/23 00:36:10;;;;;;;30.63;17.58;;;;;;;0.09;100.00;97653.53;5056643;28;20043;-69
2023/11/23 00:38:36;;;;;;;32.25;16.75;;;;;;;0.25;100.00;97648.06;5060949;28;20062;-68
2023/11/23 00:41:01;;;;;;;32.15;19.33;;;;;;;0.35;100.00;97642.63;5060729;28;20755;-68
2023/11/23 00:43:26;;;;;;;30.90;17.98;;;;;;;0.35;100.00;97646.13;5062696;28;20564;-68
2023/11/23 00:45:52;;;;;;;28.52;17.23;;;;;;;0.44;100.00;97646.34;5060867;28;20037;-67
2023/11/23 00:48:17;;;;;;;28.27;17.15;;;;;;;0.59;100.00;97645.47;5056712;28;20037;-67
2023/11/23 00:50:42;;;;;;;26.95;15.60;;;;;;;0.66;100.00;97639.75;5043412;28;20368;-67
2023/11/23 00:53:08;;;;;;;23.70;14.93;;;;;;;0.67;100.00;97644.88;5056608;28;20112;-67
2023/11/23 00:55:33;;;;;;;25.60;15.38;;;;;;;0.70;100.00;97641.63;5061250;28;20117;-68
2023/11/23 00:57:59;;;;;;;24.83;15.77;;;;;;;0.75;100.00;97640.78;5043650;28;20081;-68
2023/11/23 01:00:24;;;;;;;24.33;14.93;;;;;;;0.68;100.00;97634.91;5055802;28;20492;-68
2023/11/23 01:02:51;;;;;;;26.33;14.88;;;;;;;0.71;100.00;97628.94;5052019;28;20538;-68
2023/11/23 01:05:18;;;;;;;51.08;20.60;;;;;;;0.79;100.00;97630.25;5037652;28;20125;-69
2023/11/23 01:07:44;;;;;;;25.15;14.63;;;;;;;0.80;100.00;97629.97;5060810;28;20047;-69
2023/11/23 01:10:10;;;;;;;23.42;13.82;;;;;;;0.79;100.00;97638.34;5055266;28;20033;-68
2023/11/23 01:12:36;;;;;;;24.52;13.75;;;;;;;0.81;100.00;97646.94;5068192;28;20159;-68
2023/11/23 01:15:02;;;;;;;24.00;14.25;;;;;;;0.84;100.00;97659.88;5061096;28;20051;-69
2023/11/23 01:17:28;;;;;;;22.70;13.20;;;;;;;0.80;100.00;97664.22;5050520;28;20051;-69
2023/11/23 01:19:53;;;;;;;22.73;13.10;;;;;;;0.82;100.00;97680.94;5059599;28;20036;-68
2023/11/23 01:22:19;;;;;;;24.20;13.85;;;;;;;0.90;100.00;97680.31;5055769;28;20040;-69
2023/11/23 01:24:44;;;;;;;23.05;12.45;;;;;;;0.99;100.00;97683.25;5059824;28;20101;-68
2023/11/23 01:27:10;;;;;;;20.00;12.27;;;;;;;1.04;100.00;97694.81;5062541;28;20047;-68
2023/11/23 01:29:35;;;;;;;20.52;11.82;;;;;;;0.81;100.00;97690.09;5047095;28;20068;-67
2023/11/23 01:32:01;;;;;;;22.13;11.40;;;;;;;0.77;100.00;97692.53;5060040;28;20040;-67
2023/11/23 01:34:26;;;;;;;19.55;11.65;;;;;;;0.68;100.00;97689.63;5055089;28;20060;-67
2023/11/23 01:36:52;;;;;;;19.42;11.65;;;;;;;0.58;100.00;97689.69;5060541;28;20483;-68
2023/11/23 01:39:18;;;;;;;20.52;11.70;;;;;;;0.59;100.00;97690.50;5055915;28;20123;-67
2023/11/23 01:41:43;;;;;;;20.20;11.75;;;;;;;0.40;100.00;97693.00;5059316;28;20047;-67
2023/11/23 01:44:10;;;;;;;22.00;11.55;;;;;;;0.47;100.00;97680.03;5050430;28;20032;-67
2023/11/23 01:46:36;;;;;;;20.90;12.20;;;;;;;0.66;100.00;97696.38;5060770;28;20033;-67
2023/11/23 01:49:03;;;;;;;18.25;12.02;;;;;;;0.79;100.00;97703.06;5060497;28;20036;-68
2023/11/23 01:51:29;;;;;;;25.20;12.88;;;;;;;0.89;100.00;97695.72;5058946;28;20086;-67
2023/11/23 01:53:57;;;;;;;24.98;12.73;;;;;;;0.90;100.00;97683.03;5071935;28;20494;-68
2023/11/23 01:56:25;;;;;;;24.52;13.23;;;;;;;1.16;100.00;97672.88;5039294;28;20589;-66
2023/11/23 01:58:52;;;;;;;20.60;12.18;;;;;;;1.14;100.00;97675.06;5062281;28;20383;-67
2023/11/23 02:01:18;;;;;;;23.67;13.40;;;;;;;1.09;100.00;97673.19;5056460;28;20040;-67
2023/11/23 02:03:44;;;;;;;19.73;11.77;;;;;;;1.16;100.00;97672.06;5061940;28;20040;-68
2023/11/23 02:06:10;;;;;;;20.80;12.40;;;;;;;1.08;100.00;97679.69;5059787;28;20546;-67
2023/11/23 02:08:35;;;;;;;21.50;12.10;;;;;;;1.09;100.00;97688.56;5063763;28;20048;-67
2023/11/23 02:11:01;;;;;;;22.33;12.68;;;;;;;1.06;100.00;97681.88;5069447;28;20652;-67
2023/11/23 02:13:27;;;;;;;19.92;12.38;;;;;;;1.06;100.00;97679.16;5043919;28;20045;-68
2023/11/23 02:15:52;;;;;;;24.13;13.70;;;;;;;0.95;100.00;97683.81;5052177;28;20041;-68
2023/11/23 02:18:18;;;;;;;23.60;14.93;;;;;;;0.79;100.00;97678.78;5054726;28;20078;-68
2023/11/23 02:20:46;;;;;;;25.15;13.20;;;;;;;0.75;100.00;97687.41;5041237;28;20491;-68
2023/11/23 02:23:12;;;;;;;22.63;14.02;;;;;;;0.64;100.00;97685.06;5054344;28;20041;-67
2023/11/23 02:25:37;;;;;;;26.33;14.88;;;;;;;0.46;100.00;97681.91;5060211;28;20119;-68
2023/11/23 02:28:05;;;;;;;29.02;16.70;;;;;;;0.16;100.00;97691.75;5055868;28;20037;-67
2023/11/23 02:30:30;;;;;;;30.33;16.25;;;;;;;0.17;100.00;97690.66;5059561;28;20101;-68
2023/11/23 02:32:56;;;;;;;30.17;16.80;;;;;;;0.16;100.00;97683.66;5058530;28;20052;-69
2023/11/23 02:35:21;;;;;;;33.45;17.85;;;;;;;0.09;100.00;97695.78;5055114;28;20063;-68
2023/11/23 02:37:47;;;;;;;31.17;17.45;;;;;;;0.23;100.00;97686.06;5058636;28;20576;-68
2023/11/23 02:40:12;;;;;;;29.02;16.55;;;;;;;0.25;100.00;97677.69;5054732;28;20043;-68
2023/11/23 02:42:39;;;;;;;29.45;15.40;;;;;;;0.43;100.00;97670.88;5041833;28;20637;-68
2023/11/23 02:45:05;;;;;;;32.83;16.13;;;;;;;0.61;100.00;97667.53;5061518;28;20206;-68
2023/11/23 02:47:30;;;;;;;31.02;15.90;;;;;;;0.59;100.00;97667.03;5058991;28;20608;-68
2023/11/23 02:49:56;;;;;;;29.38;16.45;;;;;;;0.46;100.00;97668.44;5041125;28;20044;-67
2023/11/23 02:52:21;;;;;;;28.63;15.57;;;;;;;0.44;100.00;97657.13;5035377;28;20910;-67
2023/11/23 02:54:46;;;;;;;26.90;15.13;;;;;;;0.48;100.00;97666.28;5058389;28;20036;-68
2023/11/23 02:57:12;;;;;;;26.52;15.63;;;;;;;0.66;100.00;97662.13;5053503;28;20032;-68
2023/11/23 02:59:37;;;;;;;31.92;17.35;;;;;;;0.61;100.00;97658.66;5058255;28;20039;-67
2023/11/23 03:02:03;;;;;;;34.38;17.30;;;;;;;0.47;100.00;97661.16;5056334;28;20400;-66
2023/11/23 03:04:28;;;;;;;30.33;16.20;;;;;;;0.69;100.00;97660.78;5056835;28;20075;-67
2023/11/23 03:06:53;;;;;;;27.70;15.50;;;;;;;0.82;100.00;97660.16;5058733;28;20032;-67
2023/11/23 03:09:19;;;;;;;26.75;15.88;;;;;;;0.74;100.00;97658.88;5053569;28;20033;-67
2023/11/23 03:11:45;;;;;;;30.58;16.65;;;;;;;0.82;100.00;97665.53;5059166;28;20043;-67
2023/11/23 03:14:11;;;;;;;30.25;16.20;;;;;;;0.77;100.00;97673.66;5053679;28;20052;-67
2023/11/23 03:16:37;;;;;;;27.50;15.93;;;;;;;1.07;100.00;97674.56;5058479;28;20155;-67
2023/11/23 03:19:03;;;;;;;27.35;15.15;;;;;;;1.36;100.00;97673.81;5057404;28;20144;-66
2023/11/23 03:21:28;;;;;;;28.13;15.68;;;;;;;0.71;100.00;97669.41;5056820;28;20120;-67
2023/11/23 03:23:54;;;;;;;28.73;15.27;;;;;;;0.75;100.00;97670.44;5044817;28;20127;-67
2023/11/23 03:26:19;;;;;;;30.80;15.77;;;;;;;1.02;100.00;97672.69;5055565;28;20035;-68
2023/11/23 03:28:45;;;;;;;28.52;14.68;;;;;;;1.31;100.00;97671.94;5059738;28;20040;-68
2023/11/23 03:31:10;;;;;;;26.13;14.55;;;;;;;1.46;100.00;97673.69;5053214;28;20082;-69
2023/11/23 03:33:36;;;;;;;28.65;16.02;;;;;;;1.40;100.00;97681.03;5057418;28;20043;-69
2023/11/23 03:36:01;;;;;;;25.48;15.00;;;;;;;1.41;100.00;97669.16;5058341;28;20048;-69
2023/11/23 03:38:26;;;;;;;28.77;15.85;;;;;;;1.30;100.00;97667.66;5051990;28;20056;-67
2023/11/23 03:40:52;;;;;;;27.50;16.20;;;;;;;0.72;100.00;97677.22;5058027;28;20056;-68
2023/11/23 03:43:17;;;;;;;30.10;17.10;;;;;;;0.40;100.00;97669.56;5052880;28;20039;-69
2023/11/23 03:45:42;;;;;;;29.83;17.23;;;;;;;0.35;100.00;97667.69;5057965;28;20686;-67
2023/11/23 03:48:08;;;;;;;33.72;17.50;;;;;;;0.45;100.00;97664.16;5053548;28;20039;-69
2023/11/23 03:50:33;;;;;;;34.10;17.67;;;;;;;0.66;100.00;97650.56;5058831;28;20060;-69
2023/11/23 03:52:59;;;;;;;31.88;17.48;;;;;;;0.85;100.00;97664.19;5057379;28;20491;-68
2023/11/23 03:55:25;;;;;;;31.58;17.58;;;;;;;0.71;100.00;97653.22;5035585;28;20381;-69
2023/11/23 03:57:50;;;;;;;31.38;17.55;;;;;;;0.78;100.00;97658.31;5058857;28;20044;-69
2023/11/23 04:00:16;;;;;;;31.35;16.73;;;;;;;0.54;100.00;97656.25;5054368;28;20060;-68
2023/11/23 04:02:46;;;;;;;30.23;15.93;;;;;;;0.53;100.00;97652.78;5058194;28;20048;-68
2023/11/23 04:05:16;;;;;;;31.73;17.10;;;;;;;0.45;100.00;97655.25;5053127;28;20547;-68
2023/11/23 04:07:42;;;;;;;30.63;16.17;;;;;;;0.55;100.00;97652.50;5061969;28;20075;-69
2023/11/23 04:10:08;;;;;;;36.58;18.02;;;;;;;0.85;100.00;97648.03;5054146;28;20056;-69
2023/11/23 04:12:34;;;;;;;28.38;16.92;;;;;;;0.82;100.00;97653.97;5061873;28;20101;-69
2023/11/23 04:14:59;;;;;;;32.97;16.08;;;;;;;0.70;100.00;97651.59;5061537;28;20048;-68
2023/11/23 04:17:24;;;;;;;27.67;15.40;;;;;;;0.76;100.00;97654.00;5056750;28;20044;-69
2023/11/23 04:19:50;;;;;;;27.13;16.15;;;;;;;0.73;100.00;97656.44;5069975;28;20039;-69
2023/11/23 04:22:16;;;;;;;30.88;17.15;;;;;;;0.62;100.00;97668.38;5044792;28;20051;-68
2023/11/23 04:24:42;;;;;;;27.67;16.60;;;;;;;0.74;100.00;97674.25;5071343;28;20041;-68
2023/11/23 04:27:08;;;;;;;29.90;16.67;;;;;;;0.85;100.00;97670.41;5061618;28;20064;-68
2023/11/23 04:29:34;;;;;;;30.40;16.63;;;;;;;1.13;100.00;97674.25;5061704;28;20032;-68
2023/11/23 04:32:00;;;;;;;30.63;15.68;;;;;;;1.29;100.00;97684.91;5060744;28;20137;-68
2023/11/23 04:34:26;;;;;;;28.42;15.55;;;;;;;1.56;100.00;97683.63;5063872;28;20048;-67
2023/11/23 04:36:52;;;;;;;26.40;15.13;;;;;;;1.68;100.00;97678.66;5073515;28;20055;-67
2023/11/23 04:39:17;;;;;;;27.60;15.73;;;;;;;1.12;100.00;97677.22;5059890;28;20044;-67
2023/11/23 04:41:43;;;;;;;29.55;15.30;;;;;;;0.78;100.00;97678.00;5063671;28;20057;-67
2023/11/23 04:44:08;;;;;;;31.13;16.75;;;;;;;0.72;100.00;97674.53;5056286;28;20628;-66
2023/11/23 04:46:34;;;;;;;30.98;17.00;;;;;;;0.68;100.00;97676.13;5059858;28;20041;-67
2023/11/23 04:49:00;;;;;;;33.78;18.58;;;;;;;0.58;100.00;97665.44;5069611;28;20048;-67
2023/11/23 04:51:25;;;;;;;30.02;16.10;;;;;;;0.70;100.00;97674.00;5055992;28;20048;-67
2023/11/23 04:53:50;;;;;;;32.33;16.58;;;;;;;0.82;100.00;97665.53;5059223;28;20032;-67
2023/11/23 04:56:16;;;;;;;30.58;15.73;;;;;;;0.84;100.00;97676.06;5055627;28;20040;-68
2023/11/23 04:58:41;;;;;;;30.17;15.82;;;;;;;0.92;100.00;97678.19;5060225;28;20407;-68
2023/11/23 05:01:07;;;;;;;30.42;16.83;;;;;;;1.00;100.00;97682.97;5055602;28;20044;-68
2023/11/23 05:03:33;;;;;;;30.08;16.90;;;;;;;1.13;100.00;97684.22;5059869;28;20075;-68
2023/11/23 05:05:58;;;;;;;31.48;16.40;;;;;;;0.94;100.00;97679.50;5052889;28;20033;-67
2023/11/23 05:08:24;;;;;;;28.67;16.35;;;;;;;0.90;100.00;97677.63;5056158;28;20047;-67
2023/11/23 05:10:50;;;;;;;30.40;16.15;;;;;;;0.90;100.00;97675.75;5060540;28;20067;-68
2023/11/23 05:13:15;;;;;;;31.02;17.38;;;;;;;0.96;100.00;97684.63;5055851;28;20044;-67
2023/11/23 05:15:41;;;;;;;30.52;17.15;;;;;;;0.90;100.00;97693.81;5059786;28;20519;-67
2023/11/23 05:18:07;;;;;;;28.13;15.30;;;;;;;0.97;100.00;97698.91;5055008;28;20056;-68
2023/11/23 05:20:33;;;;;;;29.98;16.75;;;;;;;1.17;100.00;97692.56;5059276;28;20135;-67
2023/11/23 05:22:59;;;;;;;31.88;15.98;;;;;;;1.41;100.00;97690.75;5060334;28;20041;-67
2023/11/23 05:25:24;;;;;;;27.63;16.13;;;;;;;1.51;100.00;97689.84;5055613;28;20540;-67
2023/11/23 05:27:50;;;;;;;30.95;16.75;;;;;;;1.56;100.00;97687.13;5075572;28;20043;-67
2023/11/23 05:30:16;;;;;;;29.48;16.27;;;;;;;1.73;100.00;97686.72;5055259;28;20044;-68
2023/11/23 05:32:42;;;;;;;27.90;14.90;;;;;;;1.86;100.00;97686.03;5060248;28;20036;-68
2023/11/23 05:35:08;;;;;;;25.70;15.05;;;;;;;1.89;100.00;97685.47;5056023;28;20047;-69
2023/11/23 05:37:33;;;;;;;24.33;13.70;;;;;;;1.87;100.00;97681.44;5041808;28;20032;-69
2023/11/23 05:39:58;;;;;;;26.23;14.93;;;;;;;1.86;100.00;97679.84;5068581;28;20044;-67
2023/11/23 05:42:26;;;;;;;25.83;14.77;;;;;;;1.68;100.00;97681.34;5055494;28;20037;-69
2023/11/23 05:44:51;;;;;;;25.90;15.10;;;;;;;1.50;100.00;97678.25;5061441;28;20033;-73
2023/11/23 05:47:17;;;;;;;27.45;15.48;;;;;;;1.45;100.00;97693.69;5063441;28;20044;-72
2023/11/23 05:49:42;;;;;;;24.52;14.45;;;;;;;1.44;100.00;97681.28;5059527;28;20047;-72
2023/11/23 05:52:09;;;;;;;29.73;15.52;;;;;;;1.51;100.00;97679.88;5055556;28;20032;-72
2023/11/23 05:54:34;;;;;;;25.98;14.50;;;;;;;1.50;100.00;97680.97;5068744;28;20467;-70
2023/11/23 05:56:59;;;;;;;26.98;15.80;;;;;;;1.45;100.00;97675.59;5054071;28;20040;-72
2023/11/23 05:59:25;;;;;;;27.55;16.08;;;;;;;1.53;100.00;97685.81;5061537;28;20032;-72
2023/11/23 06:01:50;;;;;;;29.15;15.45;;;;;;;1.70;100.00;97682.66;5059471;28;20048;-72
2023/11/23 06:04:16;;;;;;;24.00;14.73;;;;;;;1.74;100.00;97680.19;5054017;28;20032;-73
2023/11/23 06:06:42;;;;;;;27.35;15.90;;;;;;;1.60;100.00;97673.84;5041025;28;20117;-72
2023/11/23 06:09:10;;;;;;;26.60;15.57;;;;;;;1.53;100.00;97679.56;5053498;28;20036;-71
2023/11/23 06:11:35;;;;;;;26.13;14.65;;;;;;;1.59;100.00;97691.97;5060495;28;20045;-71
2023/11/23 06:14:01;;;;;;;26.13;15.00;;;;;;;1.71;100.00;97689.69;5058882;28;20047;-72
2023/11/23 06:16:26;;;;;;;26.35;15.88;;;;;;;1.85;100.00;97684.41;5054813;28;20135;-72
2023/11/23 06:18:52;;;;;;;27.25;15.15;;;;;;;1.67;100.00;97683.22;5058922;28;20040;-73
2023/11/23 06:21:18;;;;;;;27.83;16.13;;;;;;;1.41;100.00;97679.16;5053326;28;20032;-73
2023/11/23 06:23:43;;;;;;;27.52;15.32;;;;;;;1.32;100.00;97678.97;5048006;28;20101;-72
2023/11/23 06:26:11;;;;;;;27.67;15.75;;;;;;;1.32;100.00;97682.47;5052851;28;20067;-73
2023/11/23 06:28:39;;;;;;;26.65;15.35;;;;;;;1.38;100.00;97683.22;5056479;28;20041;-72
2023/11/23 06:31:05;;;;;;;27.58;15.43;;;;;;;1.59;100.00;97685.75;5054952;28;20037;-71
2023/11/23 06:33:31;;;;;;;32.47;16.67;;;;;;;1.78;100.00;97696.66;5059634;28;20379;-72
2023/11/23 06:35:56;;;;;;;26.40;14.68;;;;;;;1.76;100.00;97688.03;5058687;28;20037;-72
2023/11/23 06:38:23;;;;;;;28.33;15.60;;;;;;;1.81;100.00;97675.28;5053266;28;20048;-73
2023/11/23 06:40:50;;;;;;;25.40;14.27;;;;;;;1.78;100.00;97677.75;5041047;28;20040;-73
2023/11/23 06:43:15;;;;;;;25.40;14.88;;;;;;;1.69;100.00;97672.16;5049291;28;20102;-74
2023/11/23 06:45:41;;;;;;;27.90;14.60;;;;;;;1.82;100.00;97676.91;5047848;28;20123;-71
2023/11/23 06:48:06;;;;;;;26.63;15.05;;;;;;;2.01;100.00;97678.84;5058461;28;20032;-71
2023/11/23 06:50:32;;;;;;;26.20;14.90;;;;;;;2.07;100.00;97688.50;5062002;28;20037;-73
2023/11/23 06:52:59;;;;;;;24.55;14.18;;;;;;;2.09;100.00;97697.97;5042521;28;20036;-73
2023/11/23 06:55:24;;;;;;;27.75;15.40;;;;;;;2.22;100.00;97698.38;5053739;28;20051;-73
2023/11/23 06:57:50;;;;;;;25.80;13.40;;;;;;;2.37;100.00;97702.78;5052390;28;20049;-72
2023/11/23 07:00:22;;;;;;;27.77;13.40;;;;;;;2.28;100.00;97702.59;5044679;28;20036;-72
2023/11/23 07:02:56;;;;;;;25.00;14.68;;;;;;;2.22;100.00;97703.78;5056999;28;20537;-72
2023/11/23 07:05:24;;;;;;;21.52;13.73;;;;;;;2.32;100.00;97702.84;5052836;28;20036;-72
2023/11/23 07:07:50;;;;;;;25.48;14.13;;;;;;;2.45;100.00;97704.88;5056467;28;20143;-70
2023/11/23 07:10:19;;;;;;;23.02;13.27;;;;;;;2.51;100.00;97705.59;5053778;28;20044;-71
2023/11/23 07:12:46;;;;;;;24.87;13.63;;;;;;;2.53;100.00;97706.13;5032303;28;20041;-69
2023/11/23 07:15:12;;;;;;;25.05;14.38;;;;;;;2.40;100.00;97710.31;5053580;28;20118;-71
2023/11/23 07:17:41;;;;;;;23.55;13.63;;;;;;;2.29;100.00;97706.94;5064842;28;20105;-70
2023/11/23 07:20:11;;;;;;;26.43;15.30;;;;;;;2.33;100.00;97701.75;5042237;28;20063;-72
2023/11/23 07:22:37;;;;;;;28.35;14.13;;;;;;;2.12;100.00;97698.47;5062677;28;20391;-72
2023/11/23 07:25:03;;;;;;;27.92;15.43;;;;;;;2.03;100.00;97706.41;5061611;28;20045;-70
2023/11/23 07:27:29;;;;;;;25.95;14.07;;;;;;;2.24;100.00;97701.59;5053707;28;20105;-72
2023/11/23 07:29:54;;;;;;;30.85;14.90;;;;;;;2.38;100.00;97713.31;5058051;28;20044;-71
2023/11/23 07:32:21;;;;;;;24.88;14.73;;;;;;;2.53;100.00;97717.72;5035432;28;20037;-71
2023/11/23 07:34:47;;;;;;;25.83;14.35;;;;;;;2.75;100.00;97719.09;5058348;28;20055;-72
2023/11/23 07:37:13;;;;;;;27.25;15.02;;;;;;;2.66;100.00;97717.00;5036145;28;20136;-72
2023/11/23 07:39:38;;;;;;;26.15;15.38;;;;;;;2.66;100.00;97724.31;5059749;28;20135;-71
2023/11/23 07:42:04;;;;;;;27.10;14.80;;;;;;;2.60;100.00;97722.78;5057474;28;20090;-68
2023/11/23 07:44:30;;;;;;;26.65;15.15;;;;;;;2.62;100.00;97732.22;5061817;28;20742;-72
2023/11/23 07:46:56;;;;;;;26.17;14.70;;;;;;;2.81;100.00;97726.03;5043027;28;20140;-71
2023/11/23 07:49:22;;;;;;;25.55;13.93;;;;;;;3.00;100.00;97720.66;5055925;28;20237;-71
2023/11/23 07:51:48;;;;;;;21.23;13.02;;;;;;;3.08;100.00;97724.59;5061953;28;20109;-71
2023/11/23 07:54:13;;;;;;;25.45;13.02;;;;;;;3.11;100.00;97715.88;5056642;28;20043;-72
2023/11/23 07:56:40;;;;;;;21.95;13.00;;;;;;;3.23;100.00;97717.06;5061673;28;20231;-71
2023/11/23 07:59:07;;;;;;;21.85;13.48;;;;;;;3.36;100.00;97720.13;5057578;28;20045;-71
2023/11/23 08:01:32;;;;;;;25.73;13.20;;;;;;;3.34;100.00;97723.13;5062388;28;20119;-72
2023/11/23 08:03:57;;;;;;;23.02;13.90;;;;;;;3.25;100.00;97719.47;5060804;28;20044;-72
2023/11/23 08:06:24;;;;;;;25.10;13.93;;;;;;;3.37;100.00;97721.75;5056577;28;20860;-71
2023/11/23 08:08:50;;;;;;;23.20;13.65;;;;;;;3.42;100.00;97724.34;5061715;28;20076;-71
2023/11/23 08:11:16;;;;;;;20.45;12.77;;;;;;;3.41;100.00;97726.25;5056644;28;20067;-70
2023/11/23 08:13:42;;;;;;;19.73;12.32;;;;;;;3.46;100.00;97722.69;5061946;28;20037;-71
2023/11/23 08:16:08;;;;;;;19.80;12.88;;;;;;;3.63;100.00;97720.22;5056202;28;20051;-71
2023/11/23 08:18:34;;;;;;;21.42;12.32;;;;;;;3.81;100.00;97715.84;5061424;28;20048;-71
2023/11/23 08:20:59;;;;;;;21.17;12.32;;;;;;;3.71;100.00;97724.16;5061529;28;20109;-71
2023/11/23 08:23:25;;;;;;;18.30;11.85;;;;;;;3.60;100.00;97720.00;5055224;28;20451;-71
2023/11/23 08:25:53;;;;;;;20.05;13.05;;;;;;;3.60;100.00;97715.41;5060410;28;20045;-70
2023/11/23 08:28:18;;;;;;;21.88;12.93;;;;;;;3.74;100.00;97714.63;5057180;28;20029;-71
2023/11/23 08:30:44;;;;;;;28.00;16.60;;;;;;;3.75;100.00;97711.63;5060586;28;20090;-74
2023/11/23 08:33:09;;;;;;;26.52;13.07;;;;;;;3.73;100.00;97707.63;5057062;28;20036;-71
2023/11/23 08:35:34;;;;;;;21.67;13.45;;;;;;;3.75;100.00;97705.41;5048134;28;20091;-71
2023/11/23 08:38:00;;;;;;;18.90;12.68;;;;;;;3.82;100.00;97695.00;5060952;28;20044;-71
2023/11/23 08:40:26;;;;;;;19.52;11.90;;;;;;;3.87;100.00;97689.50;5037980;28;20048;-71
2023/11/23 08:42:51;;;;;;;22.17;12.20;;;;;;;3.98;100.00;97688.19;5061713;28;20107;-72
2023/11/23 08:45:17;;;;;;;18.42;11.93;;;;;;;3.83;100.00;97691.16;5056447;28;20125;-71
2023/11/23 08:47:42;;;;;;;42.25;14.45;;;;;;;3.93;100.00;97691.00;5060421;28;20178;-71
2023/11/23 08:50:09;;;;;;;36.80;13.20;;;;;;;3.75;100.00;97700.78;5055877;28;20051;-72
2023/11/23 08:52:34;;;;;;;23.17;13.25;;;;;;;3.92;100.00;97688.56;5058662;28;20450;-71
2023/11/23 08:55:00;;;;;;;18.33;11.73;;;;;;;4.06;100.00;97696.72;5059666;28;20141;-70
2023/11/23 08:57:28;;;;;;;18.27;11.27;;;;;;;4.05;100.00;97697.81;5055582;28;20106;-72
2023/11/23 08:59:53;;;;;;;19.63;12.60;;;;;;;3.79;100.00;97704.50;5060551;28;20661;-71
2023/11/23 09:02:18;;;;;;;20.42;12.13;;;;;;;3.85;100.00;97704.41;5056393;28;20032;-71
2023/11/23 09:04:44;;;;;;;20.13;12.68;;;;;;;3.86;100.00;97698.72;5060323;28;20442;-71
2023/11/23 09:07:09;;;;;;;22.08;12.60;;;;;;;4.00;100.00;97694.13;5055286;28;20037;-71
2023/11/23 09:09:35;;;;;;;21.88;13.05;;;;;;;3.98;100.00;97698.22;5060358;28;20040;-71
2023/11/23 09:12:01;;;;;;;21.25;12.63;;;;;;;3.94;100.00;97694.50;5061507;28;20390;-72
2023/11/23 09:14:27;;;;;;;21.50;12.68;;;;;;;3.91;100.00;97692.41;5037277;28;20047;-71
2023/11/23 09:16:53;;;;;;;22.38;12.30;;;;;;;3.87;100.00;97699.50;5060597;28;20407;-72
2023/11/23 09:19:18;;;;;;;19.67;10.77;;;;;;;3.92;100.00;97697.50;5037810;28;20036;-71
2023/11/23 09:21:46;;;;;;;19.33;11.80;;;;;;;3.88;100.00;97703.84;5059734;28;20105;-72
2023/11/23 09:24:14;;;;;;;18.30;12.00;;;;;;;3.81;100.00;97723.97;5055299;28;20033;-71
2023/11/23 09:26:40;;;;;;;20.52;11.70;;;;;;;3.88;100.00;97728.22;5060585;28;20069;-71
2023/11/23 09:29:07;;;;;;;20.10;12.20;;;;;;;3.89;100.00;97732.53;5053940;28;20575;-71
2023/11/23 09:31:33;;;;;;;24.60;12.95;;;;;;;4.07;100.00;97730.84;5060221;28;20052;-71
2023/11/23 09:33:59;;;;;;;20.42;12.60;;;;;;;4.03;100.00;97736.06;5060159;28;20101;-71
2023/11/23 09:36:25;;;;;;;22.73;13.82;;;;;;;3.82;100.00;97731.03;5055778;28;20041;-71
2023/11/23 09:38:50;;;;;;;24.70;13.48;;;;;;;4.12;100.00;97730.78;5066392;28;20044;-71
2023/11/23 09:41:19;;;;;;;21.38;13.18;;;;;;;3.98;100.00;97739.69;5055126;28;20032;-71
2023/11/23 09:43:47;;;;;;;23.60;13.15;;;;;;;4.02;100.00;97737.19;5056055;28;20048;-71
2023/11/23 09:46:14;;;;;;;23.35;11.90;;;;;;;4.01;100.00;97733.66;5054668;28;20074;-71
2023/11/23 09:48:43;;;;;;;20.98;12.93;;;;;;;4.04;100.00;97748.53;5060083;28;20041;-71
2023/11/23 09:51:09;;;;;;;21.55;13.07;;;;;;;4.05;100.00;97736.56;5054330;28;20032;-71
2023/11/23 09:53:35;;;;;;;21.92;11.80;;;;;;;4.08;100.00;97746.84;5059290;28;20059;-71
2023/11/23 09:56:03;;;;;;;26.80;12.27;;;;;;;4.23;100.00;97740.31;5059977;28;20043;-71
2023/11/23 09:58:30;;;;;;;18.70;10.73;;;;;;;4.26;100.00;97734.31;5057031;28;20076;-70
2023/11/23 10:01:01;;;;;;;21.08;11.82;;;;;;;4.38;100.00;97728.41;5046612;28;20084;-70
2023/11/23 10:03:31;;;;;;;18.45;11.85;;;;;;;4.34;100.00;97721.94;5059571;28;20059;-70
2023/11/23 10:05:57;;;;;;;18.17;10.98;;;;;;;4.44;100.00;97715.53;5062481;28;20658;-70
2023/11/23 10:08:22;;;;;;;20.42;12.30;;;;;;;4.26;100.00;97704.47;5057329;28;20233;-72
2023/11/23 10:10:49;;;;;;;20.27;11.90;;;;;;;4.51;100.00;97708.59;5060133;28;20048;-72
2023/11/23 10:13:14;;;;;;;19.73;11.77;;;;;;;4.54;100.00;97696.34;5056349;28;20093;-72
2023/11/23 10:15:43;;;;;;;21.17;13.20;;;;;;;4.53;100.00;97705.59;5060871;28;20028;-72
2023/11/23 10:18:09;;;;;;;21.50;11.63;;;;;;;4.63;100.00;97691.81;5053523;28;20102;-71
2023/11/23 10:20:36;;;;;;;19.75;11.90;;;;;;;4.44;100.00;97689.19;5058865;28;20045;-71
2023/11/23 10:23:03;;;;;;;18.83;12.57;;;;;;;4.48;100.00;97690.19;5059366;28;20543;-71
2023/11/23 10:25:35;;;;;;;19.45;11.77;;;;;;;4.22;100.00;97685.28;5057784;28;20066;-72
2023/11/23 10:28:03;;;;;;;20.05;12.07;;;;;;;4.39;100.00;97681.16;5058692;28;20577;-72
2023/11/23 10:30:29;;;;;;;19.45;11.85;;;;;;;4.53;100.00;97681.16;5059200;28;20076;-71
2023/11/23 10:32:56;;;;;;;20.33;11.68;;;;;;;4.60;100.00;97668.78;5058727;28;20106;-71
2023/11/23 10:35:24;;;;;;;20.40;12.10;;;;;;;4.31;100.00;97668.31;5053710;28;20486;-71
2023/11/23 10:37:53;;;;;;;16.98;11.52;;;;;;;4.32;100.00;97661.78;5058897;28;20051;-70
2023/11/23 10:40:21;;;;;;;18.35;11.10;;;;;;;4.38;100.00;97650.53;5047551;28;20103;-71
2023/11/23 10:42:50;;;;;;;19.27;10.95;;;;;;;4.56;100.00;97656.94;5040069;28;20075;-71
2023/11/23 10:45:18;;;;;;;18.27;11.10;;;;;;;4.72;100.00;97651.19;5051561;28;20149;-70
2023/11/23 10:47:47;;;;;;;18.85;11.75;;;;;;;4.90;100.00;97641.31;5058961;28;20055;-71
2023/11/23 10:50:13;;;;;;;17.25;11.45;;;;;;;4.48;100.00;97629.72;5053892;28;20442;-70
2023/11/23 10:52:43;;;;;;;18.35;11.10;;;;;;;4.29;100.00;97630.66;5059843;28;20033;-70
2023/11/23 10:55:10;;;;;;;21.45;12.00;;;;;;;4.22;100.00;97617.50;5054401;28;20187;-70
2023/11/23 10:57:52;;;;;;;18.92;11.45;;;;;;;4.26;100.00;97609.56;5042494;28;20523;-71
2023/11/23 11:00:23;;;;;;;18.52;11.60;;;;;;;4.69;100.00;97611.88;5055141;28;20048;-71
2023/11/23 11:02:49;;;;;;;19.48;11.35;;;;;;;5.04;100.00;97605.94;5058093;28;20415;-72
2023/11/23 11:05:24;;;;;;;18.70;11.75;;;;;;;5.12;100.00;97611.44;5053276;28;20039;-71
2023/11/23 11:08:01;;;;;;;19.65;11.77;;;;;;;4.65;100.00;97601.97;5057500;28;20032;-71
2023/11/23 11:10:33;;;;;;;18.55;11.45;;;;;;;4.73;100.00;97601.22;5054332;28;20088;-71
2023/11/23 11:13:11;;;;;;;19.88;11.63;;;;;;;4.84;100.00;97594.44;5060947;28;20041;-71