Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:52;;;;;;;7.37;4.70;;;;;;;2.72;98.60;148350.16;1771335;80;21025;-58
2021/12/04 00:03:20;;;;;;;7.72;4.85;;;;;;;2.71;98.66;148347.56;1773216;80;21067;-57
2021/12/04 00:05:51;;;;;;;9.10;5.30;;;;;;;2.70;98.72;148345.00;1777185;78;21012;-58
2021/12/04 00:08:15;;;;;;;9.35;5.08;;;;;;;2.69;98.91;148343.73;1772452;80;21048;-58
2021/12/04 00:10:42;;;;;;;9.05;5.25;;;;;;;2.70;99.24;148345.00;1773016;78;21150;-59
2021/12/04 00:13:08;;;;;;;10.15;5.25;;;;;;;2.70;99.25;148346.31;1771728;80;20955;-59
2021/12/04 00:15:36;;;;;;;11.90;5.62;;;;;;;2.69;99.19;148342.42;1770101;80;21061;-59
2021/12/04 00:18:02;;;;;;;7.97;5.10;;;;;;;2.68;99.15;148339.84;1772466;79;21589;-59
2021/12/04 00:20:30;;;;;;;8.18;5.45;;;;;;;2.67;99.16;148338.58;1766788;80;21079;-58
2021/12/04 00:22:59;;;;;;;10.63;6.08;;;;;;;2.67;100.00;148337.27;1770359;80;21479;-59
2021/12/04 00:25:28;;;;;;;11.65;6.12;;;;;;;2.63;100.00;148328.22;1773080;80;21477;-60
2021/12/04 00:27:54;;;;;;;8.70;5.78;;;;;;;2.57;100.00;148314.06;1773999;80;21584;-59
2021/12/04 00:30:21;;;;;;;8.68;4.97;;;;;;;2.52;100.00;148301.13;1772013;80;22230;-59
2021/12/04 00:33:01;;;;;;;9.45;5.67;;;;;;;2.46;100.00;148285.67;1766749;80;21027;-59
2021/12/04 00:51:24;;;;;;;8.35;5.08;;;;;;;2.36;100.00;148261.16;1753916;80;20154;-60
2021/12/04 00:53:54;;;;;;;8.80;5.45;;;;;;;2.36;100.00;148261.16;1739278;82;21095;-60
2021/12/04 00:56:19;;;;;;;9.10;5.55;;;;;;;2.37;100.00;148262.48;1752586;81;21095;-61
2021/12/04 00:58:45;;;;;;;9.15;5.50;;;;;;;2.38;100.00;148265.06;1749549;81;21484;-62
2021/12/04 01:01:14;;;;;;;10.18;5.90;;;;;;;2.39;100.00;148267.63;1755090;81;21786;-59
2021/12/04 01:03:40;;;;;;;7.30;5.03;;;;;;;2.43;100.00;148277.94;1751918;79;21083;-58
2021/12/04 01:06:07;;;;;;;8.95;5.30;;;;;;;2.45;100.00;148283.09;1752416;80;21048;-58
2021/12/04 01:08:34;;;;;;;10.68;5.92;;;;;;;2.44;100.00;148280.52;1752917;81;21612;-58
2021/12/04 01:11:02;;;;;;;13.48;6.28;;;;;;;2.45;100.00;148281.83;1754440;81;21548;-58
2021/12/04 01:13:32;;;;;;;12.00;6.55;;;;;;;2.46;100.00;148285.67;1749236;81;21413;-60
2021/12/04 01:15:59;;;;;;;11.85;6.25;;;;;;;2.46;100.00;148284.41;1750218;79;21190;-59
2021/12/04 01:18:27;;;;;;;10.88;6.50;;;;;;;2.45;100.00;148283.09;1752533;81;21070;-58
2021/12/04 01:20:54;;;;;;;13.43;7.85;;;;;;;2.42;100.00;148276.62;1754436;81;21063;-58
2021/12/04 01:23:20;;;;;;;11.68;6.12;;;;;;;2.41;100.00;148272.78;1753898;79;21150;-58
2021/12/04 01:25:47;;;;;;;11.35;6.95;;;;;;;2.41;100.00;148272.78;1748652;80;22636;-58
2021/12/04 01:28:14;;;;;;;12.45;7.28;;;;;;;2.39;100.00;148268.89;1750417;80;21154;-58
2021/12/04 01:30:40;;;;;;;9.95;5.60;;;;;;;2.40;100.00;148270.20;1740229;81;21107;-58
2021/12/04 01:33:07;;;;;;;11.73;6.62;;;;;;;2.40;100.00;148270.20;1737776;82;21087;-58
2021/12/04 01:35:34;;;;;;;14.15;7.30;;;;;;;2.39;100.00;148267.63;1736739;82;21050;-58
2021/12/04 01:38:01;;;;;;;16.75;7.12;;;;;;;2.38;100.00;148266.31;1739015;81;20938;-58
2021/12/04 01:40:27;;;;;;;9.78;6.58;;;;;;;2.40;100.00;148270.20;1738281;82;21745;-58
2021/12/04 01:42:54;;;;;;;13.53;7.85;;;;;;;2.39;100.00;148267.63;1738185;82;21041;-58
2021/12/04 01:45:21;;;;;;;16.25;7.55;;;;;;;2.38;100.00;148265.06;1735123;81;21063;-58
2021/12/04 01:47:47;;;;;;;13.25;7.58;;;;;;;2.39;100.00;148267.63;1704836;82;20988;-58
2021/12/04 01:50:14;;;;;;;12.13;7.72;;;;;;;2.37;100.00;148263.75;1738019;82;21865;-58
2021/12/04 01:52:40;;;;;;;11.53;6.75;;;;;;;2.36;100.00;148261.16;1741416;82;21331;-58
2021/12/04 01:55:08;;;;;;;14.55;8.28;;;;;;;2.36;100.00;148261.16;1738062;82;20964;-57
2021/12/04 01:57:36;;;;;;;15.90;7.95;;;;;;;2.36;100.00;148261.16;1739025;81;21098;-59
2021/12/04 02:00:05;;;;;;;15.10;8.75;;;;;;;2.38;100.00;148265.06;1738460;82;21061;-60
2021/12/04 02:02:35;;;;;;;14.60;7.75;;;;;;;2.38;100.00;148265.06;1737291;81;21842;-58
2021/12/04 02:05:02;;;;;;;13.65;8.80;;;;;;;2.39;100.00;148267.63;1739883;82;21057;-58
2021/12/04 02:07:30;;;;;;;14.00;8.78;;;;;;;2.39;100.00;148267.63;1734341;82;21070;-59
2021/12/04 02:09:57;;;;;;;19.10;8.93;;;;;;;2.40;100.00;148271.47;1740972;82;20934;-59
2021/12/04 02:12:24;;;;;;;15.20;8.58;;;;;;;2.41;100.00;148274.05;1738848;82;21064;-58
2021/12/04 02:14:51;;;;;;;17.35;9.03;;;;;;;2.44;100.00;148280.52;1738345;81;21131;-58
2021/12/04 02:17:17;;;;;;;16.70;8.50;;;;;;;2.46;100.00;148285.67;1736227;81;21355;-59
2021/12/04 02:19:47;;;;;;;15.72;8.78;;;;;;;2.46;100.00;148284.41;1738283;82;21088;-58
2021/12/04 02:22:14;;;;;;;17.62;8.38;;;;;;;2.44;99.82;148280.52;1739178;81;21522;-59
2021/12/04 02:24:42;;;;;;;21.40;8.35;;;;;;;2.45;100.00;148281.83;1701661;82;35880;-59
2021/12/04 02:27:10;;;;;;;13.93;7.97;;;;;;;2.46;99.95;148285.67;1737432;81;21184;-57
2021/12/04 02:29:42;;;;;;;17.73;7.90;;;;;;;2.46;99.61;148285.67;1731928;81;21015;-58
2021/12/04 02:32:07;;;;;;;15.60;8.78;;;;;;;2.46;99.94;148285.67;1733226;81;21097;-58
2021/12/04 02:34:33;;;;;;;19.02;9.78;;;;;;;2.48;99.58;148290.83;1738186;82;20996;-58
2021/12/04 02:37:00;;;;;;;14.25;8.88;;;;;;;2.50;99.70;148294.72;1716798;82;21305;-57
2021/12/04 02:39:31;;;;;;;15.55;8.75;;;;;;;2.46;98.91;148285.67;1736657;82;21079;-57
2021/12/04 02:41:58;;;;;;;13.95;8.95;;;;;;;2.43;98.82;148277.94;1731332;81;21101;-58
2021/12/04 02:44:40;;;;;;;15.18;8.65;;;;;;;2.43;98.96;148277.94;1751396;80;21518;-58
2021/12/04 02:47:07;;;;;;;16.02;9.10;;;;;;;2.43;99.29;148277.94;1750528;80;21590;-58
2021/12/04 02:49:34;;;;;;;17.32;9.60;;;;;;;2.43;99.15;148277.94;1754766;80;21590;-57
2021/12/04 02:52:06;;;;;;;15.18;8.33;;;;;;;2.43;99.16;148277.94;1748637;80;21040;-57
2021/12/04 02:54:34;;;;;;;15.08;8.00;;;;;;;2.43;99.51;148277.94;1743118;80;21046;-57
2021/12/04 02:57:02;;;;;;;15.60;8.85;;;;;;;2.42;99.74;148275.36;1750912;80;21090;-57
2021/12/04 02:59:28;;;;;;;16.42;9.13;;;;;;;2.41;99.37;148272.78;1727838;82;21074;-58
2021/12/04 03:01:57;;;;;;;17.60;9.23;;;;;;;2.39;99.41;148268.89;1728245;82;21080;-58
2021/12/04 03:04:25;;;;;;;21.17;9.18;;;;;;;2.39;99.64;148268.89;1720383;81;21548;-58
2021/12/04 03:06:52;;;;;;;16.48;9.15;;;;;;;2.39;99.32;148268.89;1728373;81;21530;-58
2021/12/04 03:09:18;;;;;;;16.37;9.15;;;;;;;2.39;99.29;148267.63;1736372;82;21505;-58
2021/12/04 03:11:45;;;;;;;15.25;8.43;;;;;;;2.36;99.39;148259.91;1735242;82;21141;-58
2021/12/04 03:14:14;;;;;;;17.05;8.13;;;;;;;2.35;99.56;148258.59;1738274;82;21481;-58
2021/12/04 03:16:43;;;;;;;13.60;8.73;;;;;;;2.34;99.58;148254.75;1737157;82;21913;-57
2021/12/04 03:19:09;;;;;;;17.12;9.90;;;;;;;2.34;100.00;148254.75;1734724;82;21530;-60
2021/12/04 03:21:38;;;;;;;16.07;8.58;;;;;;;2.29;100.00;148244.39;1735292;82;21271;-58
2021/12/04 03:24:08;;;;;;;16.12;9.15;;;;;;;2.27;100.00;148239.25;1738153;82;21481;-59
2021/12/04 03:26:34;;;;;;;18.07;9.75;;;;;;;2.25;100.00;148232.83;1739091;81;21564;-59
2021/12/04 03:29:05;;;;;;;20.35;9.00;;;;;;;2.22;100.00;148225.09;1736391;81;21191;-58
2021/12/04 03:40:11;;;;;;;19.57;9.03;;;;;;;2.07;100.00;148187.67;1679189;84;21058;-57
2021/12/04 03:42:38;;;;;;;16.80;9.18;;;;;;;2.03;100.00;148177.36;1671466;84;21543;-58
2021/12/04 03:45:08;;;;;;;16.17;8.90;;;;;;;1.98;100.00;148167.06;1684165;84;21069;-57
2021/12/04 03:47:39;;;;;;;14.53;9.03;;;;;;;1.94;100.00;148156.75;1682813;84;21059;-58
2021/12/04 03:50:05;;;;;;;17.32;9.80;;;;;;;1.94;100.00;148156.75;1683091;84;21026;-58
2021/12/04 03:52:32;;;;;;;15.43;9.20;;;;;;;1.94;100.00;148156.75;1683514;84;21078;-59
2021/12/04 03:54:58;;;;;;;16.12;9.65;;;;;;;1.98;100.00;148167.06;1682029;84;21537;-58
2021/12/04 03:57:25;;;;;;;15.88;8.85;;;;;;;1.99;100.00;148169.64;1682381;84;21036;-58
2021/12/04 03:59:52;;;;;;;14.30;8.28;;;;;;;2.00;100.00;148170.94;1679805;84;21066;-58
2021/12/04 04:02:19;;;;;;;15.13;8.85;;;;;;;2.02;100.00;148176.09;1683175;84;21009;-58
2021/12/04 04:04:45;;;;;;;15.40;9.85;;;;;;;2.06;100.00;148186.41;1680406;84;21564;-58
2021/12/04 04:07:12;;;;;;;16.42;8.38;;;;;;;2.06;100.00;148185.09;1687431;84;21201;-58
2021/12/04 04:09:39;;;;;;;13.30;8.70;;;;;;;2.05;100.00;148182.52;1681934;84;21149;-58
2021/12/04 04:12:06;;;;;;;14.75;8.90;;;;;;;2.05;100.00;148183.83;1683432;84;21023;-58
2021/12/04 04:14:35;;;;;;;16.60;9.30;;;;;;;2.07;100.00;148187.67;1685387;84;21012;-58
2021/12/04 04:17:03;;;;;;;22.60;10.60;;;;;;;2.11;100.00;148198.02;1681209;83;21069;-58
2021/12/04 04:19:30;;;;;;;19.77;10.75;;;;;;;2.13;100.00;148204.44;1680927;84;21113;-58
2021/12/04 04:21:57;;;;;;;19.70;9.28;;;;;;;2.14;100.00;148205.75;1684021;84;21107;-58
2021/12/04 04:24:28;;;;;;;14.68;8.83;;;;;;;2.15;100.00;148208.33;1682614;84;21504;-58
2021/12/04 04:26:55;;;;;;;17.40;9.23;;;;;;;2.14;100.00;148207.02;1679659;83;21110;-58
2021/12/04 04:29:22;;;;;;;17.10;8.95;;;;;;;2.17;100.00;148213.47;1684876;84;21470;-58
2021/12/04 04:31:49;;;;;;;15.23;9.43;;;;;;;2.16;99.97;148210.91;1684354;84;21202;-58
2021/12/04 04:34:26;;;;;;;18.23;9.55;;;;;;;2.14;99.71;148207.02;1685015;84;21031;-60
2021/12/04 05:01:58;;;;;;;16.42;9.78;;;;;;;2.16;98.51;148210.91;1682866;84;20981;-58
2021/12/04 05:10:18;;;;;;;15.55;9.43;;;;;;;2.17;98.46;148212.16;1675921;83;21154;-58
2021/12/04 05:14:36;;;;;;;17.10;8.58;;;;;;;2.14;97.93;148205.75;1682727;84;21074;-58
2021/12/04 05:17:10;;;;;;;17.42;9.90;;;;;;;2.12;98.15;148200.59;1680380;84;21470;-57
2021/12/04 05:19:43;;;;;;;15.68;9.50;;;;;;;2.11;98.26;148198.02;1682544;83;21757;-58
2021/12/04 05:22:10;;;;;;;18.52;10.28;;;;;;;2.11;98.93;148198.02;1684358;84;26636;-60
2021/12/04 05:24:36;;;;;;;17.98;9.90;;;;;;;2.09;99.05;148192.81;1683428;84;21667;-58
2021/12/04 05:27:04;;;;;;;18.23;9.78;;;;;;;2.07;99.42;148187.67;1681710;84;21138;-58
2021/12/04 05:29:31;;;;;;;17.85;9.30;;;;;;;2.05;99.34;148183.83;1680410;84;21700;-58
2021/12/04 05:31:57;;;;;;;18.37;9.73;;;;;;;2.03;99.59;148178.67;1684036;84;21090;-58
2021/12/04 05:34:24;;;;;;;19.52;10.10;;;;;;;2.03;100.00;148177.36;1696851;83;21079;-58
2021/12/04 05:36:50;;;;;;;19.60;10.20;;;;;;;2.02;100.00;148174.78;1677924;84;21532;-58
2021/12/04 05:39:17;;;;;;;15.83;9.73;;;;;;;2.03;100.00;148177.36;1677091;84;21008;-58
2021/12/04 05:41:43;;;;;;;16.85;10.10;;;;;;;2.04;100.00;148181.25;1677520;84;21093;-58
2021/12/04 05:44:11;;;;;;;18.23;9.58;;;;;;;2.07;100.00;148188.97;1676177;84;21446;-59
2021/12/04 05:46:45;;;;;;;15.98;9.20;;;;;;;2.10;100.00;148195.41;1677524;84;21088;-59
2021/12/04 05:49:13;;;;;;;14.18;8.35;;;;;;;2.09;100.00;148194.13;1675249;84;21478;-58
2021/12/04 05:56:47;;;;;;;17.90;8.65;;;;;;;2.10;100.00;148195.41;1665148;83;21051;-58
2021/12/04 05:59:14;;;;;;;12.85;7.53;;;;;;;2.08;100.00;148191.56;1703277;83;21060;-58
2021/12/04 06:01:40;;;;;;;13.58;8.20;;;;;;;2.08;100.00;148190.25;1701576;83;21526;-58
2021/12/04 06:04:07;;;;;;;12.82;7.87;;;;;;;2.06;100.00;148186.41;1700409;83;21091;-58
2021/12/04 06:06:34;;;;;;;11.55;7.00;;;;;;;2.05;100.00;148183.83;1699668;83;21148;-58
2021/12/04 06:09:00;;;;;;;12.50;7.62;;;;;;;2.06;100.00;148185.09;1703262;83;22017;-58
2021/12/04 06:11:29;;;;;;;12.98;7.78;;;;;;;2.04;100.00;148181.25;1661878;85;21616;-58
2021/12/04 06:13:56;;;;;;;11.95;7.33;;;;;;;2.02;100.00;148176.09;1656287;86;22032;-58
2021/12/04 06:16:23;;;;;;;12.85;8.03;;;;;;;2.02;100.00;148174.78;1677553;84;20975;-58
2021/12/04 06:18:53;;;;;;;12.95;7.33;;;;;;;1.99;100.00;148169.64;1669899;84;21514;-59
2021/12/04 06:24:05;;;;;;;12.30;6.83;;;;;;;1.95;100.00;148158.02;1683824;84;21064;-59
2021/12/04 06:26:33;;;;;;;13.08;7.45;;;;;;;1.93;100.00;148152.87;1685383;83;21155;-58
2021/12/04 06:29:00;;;;;;;13.30;8.33;;;;;;;1.91;100.00;148149.03;1686297;84;21143;-59
2021/12/04 06:31:27;;;;;;;16.65;8.95;;;;;;;1.92;100.00;148150.30;1683776;84;21603;-58
2021/12/04 06:33:54;;;;;;;12.30;7.70;;;;;;;1.92;100.00;148151.59;1683103;84;21099;-58
2021/12/04 06:36:22;;;;;;;12.45;7.12;;;;;;;1.94;100.00;148156.75;1677698;84;21037;-58
2021/12/04 06:38:49;;;;;;;9.83;6.67;;;;;;;1.94;100.00;148156.75;1687245;84;22137;-58
2021/12/04 06:41:15;;;;;;;9.28;5.75;;;;;;;1.94;100.00;148156.75;1685506;84;20959;-58
2021/12/04 06:43:47;;;;;;;10.70;6.60;;;;;;;1.94;100.00;148156.75;1680727;84;21560;-59
2021/12/04 06:46:11;;;;;;;11.70;6.28;;;;;;;1.94;100.00;148155.44;1680845;84;21033;-58
2021/12/04 06:48:43;;;;;;;11.10;6.62;;;;;;;1.94;100.00;148156.75;1686124;84;21102;-58
2021/12/04 06:51:24;;;;;;;11.90;6.65;;;;;;;1.94;100.00;148156.75;1680641;84;21485;-58
2021/12/04 06:53:47;;;;;;;15.25;7.47;;;;;;;1.93;100.00;148154.17;1684742;84;21707;-59
2021/12/04 06:56:12;;;;;;;12.93;6.83;;;;;;;1.89;100.00;148143.88;1685318;84;21053;-59
2021/12/04 06:58:38;;;;;;;13.13;7.00;;;;;;;1.87;100.00;148138.67;1687593;84;21484;-58
2021/12/04 07:01:06;;;;;;;12.60;6.45;;;;;;;1.87;100.00;148138.67;1685878;84;21112;-58
2021/12/04 07:03:34;;;;;;;12.45;7.67;;;;;;;1.82;100.00;148125.80;1682875;84;21161;-60
2021/12/04 07:06:01;;;;;;;15.65;7.72;;;;;;;1.78;100.00;148115.50;1678918;84;21148;-60
2021/12/04 07:08:28;;;;;;;13.95;7.42;;;;;;;1.73;100.00;148103.88;1681954;84;21488;-59
2021/12/04 07:10:55;;;;;;;15.20;7.50;;;;;;;1.70;100.00;148097.47;1682228;84;21083;-59
2021/12/04 07:13:21;;;;;;;16.05;8.05;;;;;;;1.67;100.00;148088.44;1677422;84;21004;-59
2021/12/04 07:15:48;;;;;;;13.28;7.85;;;;;;;1.62;100.00;148076.81;1698810;83;21140;-59
2021/12/04 07:18:15;;;;;;;14.83;7.87;;;;;;;1.60;100.00;148071.66;1685052;84;21559;-58
2021/12/04 07:20:42;;;;;;;16.35;8.53;;;;;;;1.57;100.00;148063.94;1680042;84;21095;-59
2021/12/04 07:23:10;;;;;;;17.00;9.30;;;;;;;1.53;100.00;148053.64;1679309;84;21071;-62
2021/12/04 07:25:37;;;;;;;19.62;9.83;;;;;;;1.45;100.00;148033.05;1681099;84;21156;-61
2021/12/04 07:28:05;;;;;;;17.20;10.00;;;;;;;1.40;100.00;148022.69;1682530;84;21212;-62
2021/12/04 07:30:31;;;;;;;18.15;10.25;;;;;;;1.35;100.00;148009.81;1680590;84;21157;-63
2021/12/04 07:32:58;;;;;;;17.73;10.00;;;;;;;1.30;100.00;147996.95;1699843;82;21195;-63
2021/12/04 07:35:25;;;;;;;20.52;11.12;;;;;;;1.25;100.00;147984.08;1699015;83;20969;-63
2021/12/04 07:37:52;;;;;;;17.10;8.93;;;;;;;1.19;100.00;147969.89;1704502;83;21099;-62
2021/12/04 07:40:18;;;;;;;15.50;9.30;;;;;;;1.14;100.00;147957.03;1690885;83;21648;-63
2021/12/04 07:42:45;;;;;;;18.12;10.00;;;;;;;1.13;100.00;147954.45;1683129;84;21118;-64
2021/12/04 07:45:12;;;;;;;16.12;9.43;;;;;;;1.15;100.00;147959.59;1681920;84;21010;-59
2021/12/04 07:47:40;;;;;;;17.45;9.63;;;;;;;1.17;100.00;147963.44;1681751;84;21132;-61
2021/12/04 07:50:08;;;;;;;16.23;8.50;;;;;;;1.21;100.00;147973.73;1685352;84;21748;-62
2021/12/04 07:52:37;;;;;;;15.38;9.25;;;;;;;1.29;100.00;147995.64;1682270;84;21810;-62
2021/12/04 07:55:06;;;;;;;19.05;9.03;;;;;;;1.32;100.00;148002.09;1682161;84;21096;-62
2021/12/04 07:57:33;;;;;;;16.50;8.45;;;;;;;1.32;100.00;148002.09;1685139;84;22526;-63
2021/12/04 08:00:01;;;;;;;17.67;9.40;;;;;;;1.32;100.00;148002.09;1683184;84;21095;-62
2021/12/04 08:02:27;;;;;;;14.73;9.15;;;;;;;1.31;100.00;147999.53;1692611;83;21979;-63
2021/12/04 08:04:54;;;;;;;14.80;8.95;;;;;;;1.31;100.00;147998.22;1684843;84;21636;-62
2021/12/04 08:07:21;;;;;;;15.30;9.40;;;;;;;1.33;100.00;148004.67;1681963;84;21642;-60
2021/12/04 08:09:47;;;;;;;17.27;10.18;;;;;;;1.37;100.00;148014.97;1685376;84;21099;-60
2021/12/04 08:12:14;;;;;;;18.02;9.58;;;;;;;1.39;100.00;148018.86;1687445;84;21167;-63
2021/12/04 08:14:42;;;;;;;16.57;10.20;;;;;;;1.40;100.00;148022.69;1689070;84;21107;-59
2021/12/04 08:17:08;;;;;;;14.50;8.85;;;;;;;1.41;100.00;148025.27;1687833;84;21144;-59
2021/12/04 08:19:35;;;;;;;14.63;8.40;;;;;;;1.43;100.00;148030.42;1687311;83;21110;-60
2021/12/04 08:22:03;;;;;;;15.18;9.33;;;;;;;1.45;100.00;148033.05;1692474;83;21169;-62
2021/12/04 08:24:30;;;;;;;13.88;9.03;;;;;;;1.44;100.00;148031.73;1689740;83;21684;-60
2021/12/04 08:26:57;;;;;;;14.68;9.05;;;;;;;1.43;100.00;148030.42;1685909;84;21643;-60
2021/12/04 08:29:23;;;;;;;13.20;8.08;;;;;;;1.49;100.00;148043.34;1685044;84;21831;-60
2021/12/04 08:31:50;;;;;;;15.05;9.05;;;;;;;1.51;100.00;148048.50;1683283;84;21058;-58
2021/12/04 08:34:18;;;;;;;15.40;9.08;;;;;;;1.52;100.00;148051.06;1687915;84;21054;-61
2021/12/04 08:36:45;;;;;;;16.97;8.83;;;;;;;1.54;100.00;148056.22;1683248;84;21646;-61
2021/12/04 08:39:12;;;;;;;16.12;9.40;;;;;;;1.55;100.00;148058.78;1680822;84;21036;-61
2021/12/04 08:41:40;;;;;;;15.38;8.53;;;;;;;1.58;100.00;148066.52;1685241;84;21828;-59
2021/12/04 08:44:08;;;;;;;13.50;8.05;;;;;;;1.62;100.00;148076.81;1685362;84;21089;-58
2021/12/04 08:46:37;;;;;;;16.80;8.98;;;;;;;1.68;100.00;148091.00;1683123;84;21576;-59
2021/12/04 08:49:06;;;;;;;16.25;8.63;;;;;;;1.75;100.00;148107.77;1681981;84;21305;-59
2021/12/04 08:51:34;;;;;;;15.88;8.40;;;;;;;1.79;100.00;148118.06;1682223;84;21166;-59
2021/12/04 08:54:01;;;;;;;15.70;8.78;;;;;;;1.85;100.00;148133.53;1680928;84;21139;-59
2021/12/04 08:56:30;;;;;;;15.28;8.33;;;;;;;1.89;100.00;148143.88;1682716;84;22244;-58
2021/12/04 08:58:57;;;;;;;15.93;8.40;;;;;;;1.92;100.00;148150.30;1679356;84;21775;-59
2021/12/04 09:01:28;;;;;;;13.98;8.05;;;;;;;1.94;100.00;148155.44;1680375;84;21139;-63
2021/12/04 09:04:05;;;;;;;13.30;8.20;;;;;;;1.96;100.00;148160.59;1686486;84;21161;-61
2021/12/04 09:06:32;;;;;;;14.20;8.30;;;;;;;1.99;100.00;148169.64;1679743;84;21831;-61
2021/12/04 09:08:59;;;;;;;13.68;7.72;;;;;;;2.04;100.00;148179.94;1684496;84;21068;-61
2021/12/04 09:11:30;;;;;;;14.58;7.85;;;;;;;2.06;100.00;148186.41;1683256;84;21066;-61
2021/12/04 09:13:56;;;;;;;13.62;7.45;;;;;;;2.12;100.00;148200.59;1680189;84;21120;-62
2021/12/04 09:16:24;;;;;;;11.48;7.22;;;;;;;2.18;100.00;148216.06;1684419;84;21122;-62
2021/12/04 09:18:51;;;;;;;13.18;7.50;;;;;;;2.21;100.00;148223.78;1678468;84;21717;-62
2021/12/04 09:21:18;;;;;;;12.28;7.05;;;;;;;2.23;100.00;148228.94;1682870;84;21444;-62
2021/12/04 09:23:50;;;;;;;11.48;7.33;;;;;;;2.23;100.00;148228.94;1682457;84;21659;-62
2021/12/04 09:26:26;;;;;;;14.95;7.03;;;;;;;2.25;100.00;148234.09;1683956;84;21078;-61
2021/12/04 09:28:49;;;;;;;9.93;6.45;;;;;;;2.28;100.00;148241.81;1678428;84;21314;-62
2021/12/04 09:31:31;;;;;;;11.75;7.25;;;;;;;2.34;100.00;148256.02;1681897;84;21229;-62
2021/12/04 09:34:05;;;;;;;10.28;6.80;;;;;;;2.38;100.00;148265.06;1677956;84;22256;-62
2021/12/04 10:04:00;;;;;;;13.10;6.97;;;;;;;2.70;100.00;148345.00;1680148;83;21132;-60
2021/12/04 10:33:42;;;;;;;14.83;8.55;;;;;;;2.92;100.00;148399.17;1640669;86;21094;-60
2021/12/04 10:36:09;;;;;;;14.18;8.40;;;;;;;2.94;100.00;148405.64;1655538;84;21662;-61
2021/12/04 10:38:43;;;;;;;12.50;7.42;;;;;;;2.97;100.00;148412.06;1659411;84;21240;-61
2021/12/04 10:41:12;;;;;;;16.32;8.08;;;;;;;3.00;100.00;148421.11;1651591;85;21057;-60
2021/12/04 10:43:38;;;;;;;13.70;8.63;;;;;;;3.04;100.00;148428.84;1649995;86;21174;-60
2021/12/04 10:46:16;;;;;;;12.05;7.60;;;;;;;3.07;100.00;148437.89;1649796;86;21015;-60
2021/12/04 10:48:46;;;;;;;10.78;7.25;;;;;;;3.09;100.00;148443.05;1651515;85;21115;-60
2021/12/04 10:53:46;;;;;;;10.68;7.03;;;;;;;3.22;100.00;148474.03;1650441;86;22184;-62
2021/12/04 10:56:23;;;;;;;14.90;9.50;;;;;;;3.30;100.00;148494.67;1651715;85;21147;-61
2021/12/04 10:59:33;;;;;;;15.65;8.98;;;;;;;3.37;100.00;148511.45;1646472;86;22109;-61
2021/12/04 11:07:48;;;;;;;12.23;8.15;;;;;;;3.51;100.00;148546.28;1650199;86;21431;-61
2021/12/04 11:23:54;;;;;;;11.03;5.97;;;;;;;3.58;100.00;148565.66;1651841;85;21482;-61
2021/12/04 11:39:36;;;;;;;28.38;14.23;;;;;;;3.54;100.00;148554.03;1591653;88;21152;-61
2021/12/04 11:42:11;;;;;;;26.12;13.95;;;;;;;3.40;100.00;148520.45;1595463;88;21112;-61
2021/12/04 11:44:44;;;;;;;24.30;13.68;;;;;;;3.30;100.00;148494.67;1632767;84;21178;-61
2021/12/04 11:47:01;;;;;;;23.40;13.13;;;;;;;3.21;100.00;148471.47;1653923;86;21114;-60
2021/12/04 11:49:32;;;;;;;23.02;13.32;;;;;;;3.12;100.00;148450.78;1656004;84;21137;-59
2021/12/04 11:52:11;;;;;;;30.45;14.05;;;;;;;3.03;100.00;148427.58;1694182;83;21510;-59
2021/12/04 11:54:53;;;;;;;25.92;13.60;;;;;;;2.97;100.00;148413.37;1669869;84;21055;-58
2021/12/04 11:57:32;;;;;;;22.13;12.73;;;;;;;2.93;100.00;148401.75;1672754;84;21110;-58
2021/12/04 12:00:23;;;;;;;22.30;12.47;;;;;;;2.90;100.00;148394.02;1670359;84;21088;-59
2021/12/04 12:03:08;;;;;;;21.48;12.80;;;;;;;2.86;100.00;148384.97;1694741;83;21069;-59
2021/12/04 12:05:50;;;;;;;25.00;14.45;;;;;;;2.86;100.00;148386.28;1673335;84;21099;-59
2021/12/04 12:08:36;;;;;;;21.57;12.75;;;;;;;2.90;100.00;148394.02;1675787;84;21106;-59
2021/12/04 12:11:09;;;;;;;22.15;12.78;;;;;;;2.93;100.00;148401.75;1694046;83;21099;-62
2021/12/04 12:16:38;;;;;;;22.02;11.63;;;;;;;2.95;100.00;148406.91;1682765;84;21555;-61
2021/12/04 12:19:15;;;;;;;17.15;10.38;;;;;;;2.96;100.00;148410.80;1682903;84;22135;-59
2021/12/04 12:21:59;;;;;;;16.85;9.15;;;;;;;2.98;100.00;148415.95;1678917;84;21078;-61
2021/12/04 12:27:33;;;;;;;17.85;8.80;;;;;;;3.09;100.00;148443.05;1678043;84;21046;-62
2021/12/04 12:33:07;;;;;;;12.25;8.05;;;;;;;3.21;100.00;148471.47;1671641;84;21146;-62
2021/12/04 12:38:49;;;;;;;14.18;8.53;;;;;;;3.27;100.00;148486.94;1681465;84;22065;-61
2021/12/04 12:41:42;;;;;;;14.28;8.75;;;;;;;3.29;100.00;148492.09;1679427;84;21072;-62
2021/12/04 12:44:29;;;;;;;14.05;9.45;;;;;;;3.32;100.00;148498.56;1677208;84;21112;-59
2021/12/04 12:47:05;;;;;;;17.52;9.13;;;;;;;3.33;100.00;148502.41;1681195;84;21100;-61
2021/12/04 12:49:42;;;;;;;13.35;9.38;;;;;;;3.34;100.00;148504.97;1686292;83;21633;-61
2021/12/04 12:52:25;;;;;;;16.55;10.40;;;;;;;3.39;100.00;148517.88;1687103;83;21836;-59
2021/12/04 12:54:59;;;;;;;16.52;9.93;;;;;;;3.43;100.00;148528.23;1688283;83;21100;-59
2021/12/04 12:57:29;;;;;;;14.65;9.73;;;;;;;3.51;100.00;148546.28;1686668;83;21526;-58
2021/12/04 13:14:28;;;;;;;15.90;8.68;;;;;;;3.52;100.00;148548.87;1677306;84;21154;-58
2021/12/04 13:17:09;;;;;;;14.35;9.15;;;;;;;3.52;100.00;148548.87;1682057;84;21660;-60
2021/12/04 13:19:40;;;;;;;17.55;9.68;;;;;;;3.51;100.00;148546.28;1679073;84;21237;-61
2021/12/04 13:22:14;;;;;;;14.40;9.60;;;;;;;3.50;100.00;148544.97;1682147;84;21104;-62
2021/12/04 13:24:42;;;;;;;17.00;9.78;;;;;;;3.51;100.00;148546.28;1682695;83;21502;-62
2021/12/04 13:29:50;;;;;;;16.77;10.30;;;;;;;3.53;100.00;148552.72;1680109;84;22401;-62
2021/12/04 13:32:26;;;;;;;16.10;10.08;;;;;;;3.51;100.00;148546.28;1678987;84;21125;-59
2021/12/04 13:34:53;;;;;;;13.62;9.15;;;;;;;3.49;100.00;148542.41;1678481;83;21121;-58
2021/12/04 13:37:25;;;;;;;17.52;10.28;;;;;;;3.49;100.00;148541.12;1680202;83;21072;-58
2021/12/04 13:39:59;;;;;;;18.32;10.80;;;;;;;3.49;100.00;148541.12;1658730;84;21096;-60
2021/12/04 13:42:26;;;;;;;17.17;8.90;;;;;;;3.49;100.00;148541.12;1654099;85;21703;-60
2021/12/04 13:45:07;;;;;;;14.58;8.58;;;;;;;3.48;100.00;148538.56;1653864;85;21862;-62
2021/12/04 13:47:34;;;;;;;13.85;8.83;;;;;;;3.47;100.00;148537.23;1657342;85;21153;-62
2021/12/04 13:50:01;;;;;;;12.98;8.18;;;;;;;3.48;100.00;148538.56;1653285;85;21076;-62
2021/12/04 13:52:31;;;;;;;15.55;9.53;;;;;;;3.46;100.00;148533.39;1653729;85;21276;-62
2021/12/04 13:55:06;;;;;;;16.23;9.08;;;;;;;3.49;100.00;148541.12;1655895;85;21128;-63
2021/12/04 13:57:34;;;;;;;;;;;;;;;3.48;100.00;148538.56;1656516;85;21825;-61
2021/12/04 14:00:00;;;;;;;13.22;8.58;;;;;;;3.45;100.00;148532.08;1651742;85;20182;-62
2021/12/04 14:02:29;;;;;;;15.18;9.30;;;;;;;3.46;100.00;148533.39;1659622;85;21092;-61
2021/12/04 14:05:04;;;;;;;14.38;8.85;;;;;;;3.47;100.00;148535.97;1659958;85;21522;-62
2021/12/04 14:07:33;;;;;;;18.15;10.68;;;;;;;3.46;100.00;148534.66;1653928;85;21041;-61
2021/12/04 14:10:19;;;;;;;21.48;9.83;;;;;;;3.44;100.00;148530.81;1654452;85;21854;-63
2021/12/04 14:12:47;;;;;;;15.95;9.73;;;;;;;3.44;100.00;148530.81;1653495;85;21086;-63
2021/12/04 14:15:17;;;;;;;18.05;9.68;;;;;;;3.43;100.00;148528.23;1655477;85;21085;-62
2021/12/04 14:17:44;;;;;;;14.65;9.05;;;;;;;3.41;100.00;148523.03;1657336;85;21076;-61
2021/12/04 14:20:13;;;;;;;15.28;9.30;;;;;;;3.43;100.00;148528.23;1661929;85;21171;-62
2021/12/04 14:22:48;;;;;;;14.07;9.35;;;;;;;3.47;100.00;148535.97;1656301;85;21800;-62
2021/12/04 14:25:15;;;;;;;15.75;9.90;;;;;;;3.50;100.00;148543.72;1659670;85;21619;-62
2021/12/04 14:27:44;;;;;;;16.07;9.68;;;;;;;3.52;100.00;148550.14;1673019;84;21114;-62
2021/12/04 14:30:22;;;;;;;18.07;10.25;;;;;;;3.52;100.00;148550.14;1653421;85;21074;-62
2021/12/04 14:32:53;;;;;;;20.00;11.48;;;;;;;3.52;100.00;148548.87;1653698;85;21129;-62