Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:19;;;;;;;38.53;10.60;;;;;;;;;;5077695;28;20048;-72
2021/08/12 00:02:45;;;;;;;31.90;9.98;;;;;;;;;;5073702;28;20025;-71
2021/08/12 00:05:11;;;;;;;32.42;10.80;;;;;;;;;;5077347;28;20094;-68
2021/08/12 00:07:37;;;;;;;41.15;10.68;;;;;;;;;;5072348;28;20540;-71
2021/08/12 00:10:04;;;;;;;34.45;10.07;;;;;;;;;;5077480;28;20059;-73
2021/08/12 00:12:30;;;;;;;37.78;10.82;;;;;;;;;;5076373;28;20020;-71
2021/08/12 00:14:56;;;;;;;35.38;10.45;;;;;;;;;;5076030;28;20077;-69
2021/08/12 00:17:23;;;;;;;32.20;10.23;;;;;;;;;;5074819;28;20032;-70
2021/08/12 00:19:49;;;;;;;36.05;9.80;;;;;;;;;;5072458;28;20230;-74
2021/08/12 00:22:15;;;;;;;40.42;10.65;;;;;;;;;;5077216;28;20030;-74
2021/08/12 00:24:41;;;;;;;35.08;9.88;;;;;;;;;;5076652;28;20048;-74
2021/08/12 00:27:07;;;;;;;43.03;10.88;;;;;;;;;;5074765;28;20279;-69
2021/08/12 00:29:34;;;;;;;33.40;9.18;;;;;;;;;;5078406;28;20035;-74
2021/08/12 00:32:00;;;;;;;38.90;10.32;;;;;;;;;;5071119;28;20511;-75
2021/08/12 00:34:26;;;;;;;39.08;10.25;;;;;;;;;;5076657;28;20074;-74
2021/08/12 00:36:52;;;;;;;41.72;10.02;;;;;;;;;;5074477;28;20020;-70
2021/08/12 00:39:19;;;;;;;43.60;10.07;;;;;;;;;;5073704;28;20024;-74
2021/08/12 00:41:45;;;;;;;39.35;9.10;;;;;;;;;;5075449;28;20048;-72
2021/08/12 00:44:11;;;;;;;38.35;9.52;;;;;;;;;;5073888;28;20060;-69
2021/08/12 00:46:37;;;;;;;40.95;9.52;;;;;;;;;;5075906;28;20070;-73
2021/08/12 00:49:04;;;;;;;34.58;9.77;;;;;;;;;;5073753;28;20060;-68
2021/08/12 00:51:30;;;;;;;41.70;9.23;;;;;;;;;;5076957;28;20029;-73
2021/08/12 00:53:57;;;;;;;40.00;9.60;;;;;;;;;;5072908;28;20474;-69
2021/08/12 00:56:23;;;;;;;36.72;9.25;;;;;;;;;;5075235;28;20020;-72
2021/08/12 00:58:50;;;;;;;42.15;9.27;;;;;;;;;;5079113;28;20110;-70
2021/08/12 01:01:16;;;;;;;43.83;9.48;;;;;;;;;;5070570;28;20028;-71
2021/08/12 01:03:42;;;;;;;46.47;10.27;;;;;;;;;;5074835;28;20029;-74
2021/08/12 01:06:08;;;;;;;45.70;10.38;;;;;;;;;;5072611;28;20108;-72
2021/08/12 01:08:37;;;;;;;35.22;11.43;;;;;;;;;;5077102;28;20473;-70
2021/08/12 01:11:07;;;;;;;33.38;11.68;;;;;;;;;;5068371;28;20064;-69
2021/08/12 01:13:39;;;;;;;33.63;11.38;;;;;;;;;;5075865;28;20016;-69
2021/08/12 01:16:07;;;;;;;30.35;9.43;;;;;;;;;;5073309;28;20032;-73
2021/08/12 01:18:36;;;;;;;26.80;9.48;;;;;;;;;;5075775;28;20044;-71
2021/08/12 01:21:08;;;;;;;35.72;10.07;;;;;;;;;;5073037;28;20024;-69
2021/08/12 01:23:35;;;;;;;32.60;8.55;;;;;;;;;;5074678;28;20190;-69
2021/08/12 01:26:01;;;;;;;38.28;8.88;;;;;;;;;;5076704;28;20028;-73
2021/08/12 01:28:29;;;;;;;25.50;7.45;;;;;;;;;;5074316;28;20021;-68
2021/08/12 01:31:15;;;;;;;34.60;8.43;;;;;;;;;;5075448;28;20040;-70
2021/08/12 01:34:00;;;;;;;28.30;8.00;;;;;;;;;;5061854;28;20040;-69
2021/08/12 01:36:27;;;;;;;28.65;8.30;;;;;;;;;;5074644;28;20031;-73
2021/08/12 01:38:54;;;;;;;28.80;7.45;;;;;;;;;;5073432;28;20090;-71
2021/08/12 01:41:21;;;;;;;35.45;11.30;;;;;;;;;;5073042;28;20472;-72
2021/08/12 01:43:47;;;;;;;31.65;11.23;;;;;;;;;;5072613;28;20036;-69
2021/08/12 01:46:13;;;;;;;33.17;9.95;;;;;;;;;;5074698;28;20031;-72
2021/08/12 01:48:40;;;;;;;23.58;9.52;;;;;;;;;;5073144;28;20081;-73
2021/08/12 01:51:06;;;;;;;23.25;9.60;;;;;;;;;;5071589;28;20385;-69
2021/08/12 01:53:32;;;;;;;19.60;10.57;;;;;;;;;;5072338;28;20020;-70
2021/08/12 01:55:59;;;;;;;24.35;10.73;;;;;;;;;;5073610;28;20044;-73
2021/08/12 01:58:26;;;;;;;24.52;11.80;;;;;;;;;;5075989;28;20028;-74
2021/08/12 02:00:54;;;;;;;32.00;11.45;;;;;;;;;;5069692;28;20035;-70
2021/08/12 02:03:20;;;;;;;30.02;11.38;;;;;;;;;;5076433;28;20019;-74
2021/08/12 02:05:48;;;;;;;27.95;13.05;;;;;;;;;;5071347;28;20081;-70
2021/08/12 02:08:14;;;;;;;26.67;13.52;;;;;;;;;;5076401;28;20021;-69
2021/08/12 02:10:41;;;;;;;22.83;12.80;;;;;;;;;;5074150;28;20444;-69
2021/08/12 02:13:09;;;;;;;25.13;12.23;;;;;;;;;;5073854;28;20510;-72
2021/08/12 02:15:36;;;;;;;24.75;13.40;;;;;;;;;;5075536;28;20021;-71
2021/08/12 02:18:02;;;;;;;26.05;14.25;;;;;;;;;;5070761;28;20415;-74
2021/08/12 02:20:28;;;;;;;27.02;12.70;;;;;;;;;;5069326;28;20035;-72
2021/08/12 02:23:14;;;;;;;24.35;11.20;;;;;;;;;;5069561;28;20035;-71
2021/08/12 02:25:43;;;;;;;26.20;11.80;;;;;;;;;;5077915;28;20031;-75
2021/08/12 02:28:10;;;;;;;24.80;13.30;;;;;;;;;;5076115;28;20372;-71
2021/08/12 02:30:43;;;;;;;19.83;12.82;;;;;;;;;;5072995;28;20037;-74
2021/08/12 02:33:11;;;;;;;23.50;12.60;;;;;;;;;;5078694;28;20091;-70
2021/08/12 02:35:38;;;;;;;21.88;13.25;;;;;;;;;;5072295;28;20017;-73
2021/08/12 02:38:05;;;;;;;22.15;12.77;;;;;;;;;;5078638;28;20039;-71
2021/08/12 02:40:31;;;;;;;26.67;14.02;;;;;;;;;;5075670;28;20027;-72
2021/08/12 02:42:58;;;;;;;33.97;14.00;;;;;;;;;;5078622;28;20032;-72
2021/08/12 02:45:26;;;;;;;19.60;12.77;;;;;;;;;;5077188;28;20020;-73
2021/08/12 02:47:53;;;;;;;25.20;13.05;;;;;;;;;;5074486;28;20020;-74
2021/08/12 02:50:19;;;;;;;19.70;13.05;;;;;;;;;;5079373;28;20028;-69
2021/08/12 02:52:46;;;;;;;24.73;12.43;;;;;;;;;;5075446;28;20040;-70
2021/08/12 02:55:12;;;;;;;22.20;12.20;;;;;;;;;;5078398;28;20039;-69
2021/08/12 02:57:38;;;;;;;23.85;12.18;;;;;;;;;;5074348;28;20020;-71
2021/08/12 03:00:05;;;;;;;24.08;12.15;;;;;;;;;;5076678;28;20044;-73
2021/08/12 03:02:33;;;;;;;24.90;12.05;;;;;;;;;;5075987;28;20032;-69
2021/08/12 03:04:59;;;;;;;30.73;11.68;;;;;;;;;;5072458;28;20028;-75
2021/08/12 03:07:25;;;;;;;26.13;12.38;;;;;;;;;;5074974;28;20140;-74
2021/08/12 03:09:52;;;;;;;25.63;12.00;;;;;;;;;;5070266;28;20510;-70
2021/08/12 03:12:19;;;;;;;34.72;12.25;;;;;;;;;;5072541;28;20398;-74
2021/08/12 03:14:46;;;;;;;24.35;12.10;;;;;;;;;;5067192;28;20028;-73
2021/08/12 03:17:12;;;;;;;21.30;12.30;;;;;;;;;;5073961;28;20534;-73
2021/08/12 03:19:43;;;;;;;26.52;13.18;;;;;;;;;;5070214;28;20115;-72
2021/08/12 03:22:10;;;;;;;22.25;12.38;;;;;;;;;;5070976;28;20077;-73
2021/08/12 03:24:40;;;;;;;18.45;12.07;;;;;;;;;;5065664;28;20032;-72
2021/08/12 03:27:10;;;;;;;30.60;12.82;;;;;;;;;;5071815;28;20072;-72
2021/08/12 03:29:36;;;;;;;21.45;12.30;;;;;;;;;;5068322;28;20028;-74
2021/08/12 03:32:03;;;;;;;28.10;12.85;;;;;;;;;;5069808;28;20040;-69
2021/08/12 03:34:29;;;;;;;23.15;12.30;;;;;;;;;;5073422;28;20030;-69
2021/08/12 03:36:57;;;;;;;23.10;11.85;;;;;;;;;;5069919;28;20046;-70
2021/08/12 03:39:34;;;;;;;23.20;11.25;;;;;;;;;;5068999;28;20080;-70
2021/08/12 03:42:05;;;;;;;27.50;9.50;;;;;;;;;;5066347;28;20116;-74
2021/08/12 03:44:31;;;;;;;26.30;10.10;;;;;;;;;;5072449;28;20020;-69
2021/08/12 03:46:57;;;;;;;29.60;9.05;;;;;;;;;;5068314;28;20028;-72
2021/08/12 03:49:24;;;;;;;29.70;8.63;;;;;;;;;;5072582;28;20040;-69
2021/08/12 03:51:50;;;;;;;34.00;9.23;;;;;;;;;;5070072;28;20028;-75
2021/08/12 03:54:16;;;;;;;26.30;9.75;;;;;;;;;;5070392;28;20023;-72
2021/08/12 03:56:47;;;;;;;33.17;9.88;;;;;;;;;;5070009;28;20031;-69
2021/08/12 03:59:16;;;;;;;;;;;;;;;;;;5068766;28;20098;-72
2021/08/12 04:01:42;;;;;;;25.88;9.25;;;;;;;;;;5068997;28;20046;-68
2021/08/12 04:04:08;;;;;;;24.58;9.20;;;;;;;;;;5066145;28;20107;-75
2021/08/12 04:06:37;;;;;;;26.70;10.05;;;;;;;;;;5073527;28;20024;-69
2021/08/12 04:09:03;;;;;;;25.38;9.90;;;;;;;;;;5070210;28;20059;-72
2021/08/12 04:11:29;;;;;;;22.70;9.88;;;;;;;;;;5069015;28;20046;-75
2021/08/12 04:13:55;;;;;;;26.92;10.65;;;;;;;;;;5064641;28;20043;-69
2021/08/12 04:16:21;;;;;;;25.63;9.23;;;;;;;;;;5070133;28;20020;-72
2021/08/12 04:18:48;;;;;;;23.70;10.00;;;;;;;;;;5026744;28;1290006;-70
2021/08/12 04:21:14;;;;;;;27.58;10.10;;;;;;;;;;5070197;28;20676;-70
2021/08/12 04:23:40;;;;;;;25.67;9.32;;;;;;;;;;5071270;28;20407;-75
2021/08/12 04:26:06;;;;;;;26.48;10.80;;;;;;;;;;5069234;28;20528;-70
2021/08/12 04:28:32;;;;;;;26.27;10.23;;;;;;;;;;5066548;28;20032;-71
2021/08/12 04:30:59;;;;;;;24.55;9.52;;;;;;;;;;5073519;28;20048;-75
2021/08/12 04:33:25;;;;;;;22.17;9.70;;;;;;;;;;5068904;28;20013;-72
2021/08/12 04:35:56;;;;;;;22.30;9.65;;;;;;;;;;5069521;28;20546;-72
2021/08/12 04:38:25;;;;;;;23.95;9.90;;;;;;;;;;5070876;28;20027;-76
2021/08/12 04:40:51;;;;;;;28.90;10.48;;;;;;;;;;5070555;28;20020;-69
2021/08/12 04:43:20;;;;;;;22.77;10.93;;;;;;;;;;5069593;28;20028;-70
2021/08/12 04:45:46;;;;;;;21.90;8.98;;;;;;;;;;5069914;28;20028;-69
2021/08/12 04:48:15;;;;;;;24.67;9.57;;;;;;;;;;5066687;28;20028;-71
2021/08/12 04:50:41;;;;;;;23.00;9.88;;;;;;;;;;5072514;28;20068;-74
2021/08/12 04:53:09;;;;;;;24.23;10.82;;;;;;;;;;5068985;28;20024;-72
2021/08/12 04:55:38;;;;;;;25.27;10.35;;;;;;;;;;5074238;28;20028;-70
2021/08/12 04:58:05;;;;;;;28.00;10.73;;;;;;;;;;5069233;28;20040;-70
2021/08/12 05:00:31;;;;;;;26.27;11.40;;;;;;;;;;5068754;28;20084;-75
2021/08/12 05:02:57;;;;;;;22.20;11.43;;;;;;;;;;5070193;28;20551;-74
2021/08/12 05:05:26;;;;;;;24.73;11.93;;;;;;;;;;5069474;28;20112;-74
2021/08/12 05:07:52;;;;;;;19.88;12.13;;;;;;;;;;5070281;28;20541;-73
2021/08/12 05:10:21;;;;;;;22.90;11.95;;;;;;;;;;5073172;28;20430;-70
2021/08/12 05:12:47;;;;;;;23.70;12.23;;;;;;;;;;5067482;28;20029;-75
2021/08/12 05:15:13;;;;;;;20.75;12.30;;;;;;;;;;5069669;28;20056;-70
2021/08/12 05:17:40;;;;;;;26.23;12.45;;;;;;;;;;5067803;28;20512;-69
2021/08/12 05:20:06;;;;;;;24.00;12.40;;;;;;;;;;5072709;28;20644;-73
2021/08/12 05:22:32;;;;;;;28.95;13.55;;;;;;;;;;5069324;28;20100;-73
2021/08/12 05:24:58;;;;;;;24.02;13.13;;;;;;;;;;5067554;28;20415;-73
2021/08/12 05:27:24;;;;;;;35.80;13.60;;;;;;;;;;5068868;28;20020;-74
2021/08/12 05:29:50;;;;;;;24.35;13.05;;;;;;;;;;5070276;28;20036;-74
2021/08/12 05:32:19;;;;;;;23.98;14.82;;;;;;;;;;5066238;28;20024;-73
2021/08/12 05:34:48;;;;;;;26.50;13.30;;;;;;;;;;5069737;28;20039;-73
2021/08/12 05:37:15;;;;;;;23.80;14.02;;;;;;;;;;5069174;28;20027;-73
2021/08/12 05:39:41;;;;;;;28.08;14.43;;;;;;;;;;5071449;28;20028;-73
2021/08/12 05:42:07;;;;;;;24.35;14.15;;;;;;;;;;5066425;28;20043;-73
2021/08/12 05:44:33;;;;;;;31.15;15.10;;;;;;;;;;5067122;28;20361;-73
2021/08/12 05:47:02;;;;;;;31.50;15.00;;;;;;;;;;5068327;28;20032;-73
2021/08/12 05:49:28;;;;;;;30.52;15.20;;;;;;;;;;5072029;28;20056;-73
2021/08/12 05:52:02;;;;;;;32.70;16.17;;;;;;;;;;5068627;28;20103;-73
2021/08/12 05:54:30;;;;;;;30.65;16.48;;;;;;;;;;5066088;28;20032;-74
2021/08/12 05:56:56;;;;;;;23.63;15.32;;;;;;;;;;5068248;28;20033;-73
2021/08/12 05:59:24;;;;;;;26.48;15.02;;;;;;;;;;5068209;28;20025;-74
2021/08/12 06:01:50;;;;;;;34.65;21.65;;;;;;;;;;5069559;28;20062;-73
2021/08/12 06:04:16;;;;;;;34.38;20.77;;;;;;;;;;5066648;28;20016;-73
2021/08/12 06:06:43;;;;;;;34.00;18.42;;;;;;;;;;5071214;28;20035;-74
2021/08/12 06:09:09;;;;;;;29.13;16.83;;;;;;;;;;5065193;28;20388;-73
2021/08/12 06:11:35;;;;;;;31.25;17.98;;;;;;;;;;5069851;28;20115;-73
2021/08/12 06:14:01;;;;;;;36.97;16.95;;;;;;;;;;5066580;28;20108;-73
2021/08/12 06:16:28;;;;;;;34.80;17.45;;;;;;;;;;5070048;28;20056;-74
2021/08/12 06:18:54;;;;;;;30.13;16.33;;;;;;;;;;5068668;28;20044;-73
2021/08/12 06:21:20;;;;;;;30.00;17.50;;;;;;;;;;5069334;28;20029;-74
2021/08/12 06:23:47;;;;;;;30.63;15.75;;;;;;;;;;5071624;28;20024;-73
2021/08/12 06:26:13;;;;;;;31.67;15.15;;;;;;;;;;5063731;28;20032;-73
2021/08/12 06:28:39;;;;;;;24.60;14.68;;;;;;;;;;5070418;28;20025;-73
2021/08/12 06:31:05;;;;;;;25.48;14.85;;;;;;;;;;5070324;28;20561;-73
2021/08/12 06:33:31;;;;;;;33.22;16.27;;;;;;;;;;5068262;28;20901;-73
2021/08/12 06:35:58;;;;;;;31.17;15.15;;;;;;;;;;5068682;28;20020;-73
2021/08/12 06:38:24;;;;;;;31.15;15.80;;;;;;;;;;5066761;28;20016;-73
2021/08/12 06:40:50;;;;;;;29.88;14.65;;;;;;;;;;5070456;28;20084;-73
2021/08/12 06:43:16;;;;;;;37.05;17.95;;;;;;;;;;5069998;28;20032;-73
2021/08/12 06:45:44;;;;;;;38.63;18.65;;;;;;;;;;5068034;28;20527;-74
2021/08/12 06:48:10;;;;;;;27.98;16.50;;;;;;;;;;5066179;28;20046;-73
2021/08/12 06:50:37;;;;;;;28.83;16.20;;;;;;;;;;5071652;28;20036;-73
2021/08/12 06:53:03;;;;;;;32.15;16.27;;;;;;;;;;5072511;28;20629;-73
2021/08/12 06:55:30;;;;;;;27.92;15.50;;;;;;;;;;5069327;28;20024;-73
2021/08/12 06:57:57;;;;;;;26.75;15.80;;;;;;;;;;5071300;28;20028;-73
2021/08/12 07:00:23;;;;;;;31.33;16.45;;;;;;;;;;5067664;28;20043;-73
2021/08/12 07:02:49;;;;;;;31.20;16.25;;;;;;;;;;5070004;28;20028;-73
2021/08/12 07:05:16;;;;;;;25.77;15.95;;;;;;;;;;5072915;28;20089;-73
2021/08/12 07:07:44;;;;;;;25.85;14.98;;;;;;;;;;5071155;28;20027;-73
2021/08/12 07:10:11;;;;;;;26.48;15.48;;;;;;;;;;5068944;28;20145;-73
2021/08/12 07:12:37;;;;;;;18.38;13.00;;;;;;;;;;5074570;28;20427;-73
2021/08/12 07:15:05;;;;;;;30.25;14.55;;;;;;;;;;5070729;28;20089;-73
2021/08/12 07:17:32;;;;;;;28.83;15.02;;;;;;;;;;5065245;28;20566;-73
2021/08/12 07:19:58;;;;;;;24.88;13.80;;;;;;;;;;5065617;28;20516;-73
2021/08/12 07:22:24;;;;;;;27.73;13.32;;;;;;;;;;5064765;28;20033;-72
2021/08/12 07:24:51;;;;;;;23.23;12.40;;;;;;;;;;5064895;28;20044;-72
2021/08/12 07:27:17;;;;;;;26.45;14.25;;;;;;;;;;5066364;28;20022;-74
2021/08/12 07:29:43;;;;;;;24.98;12.70;;;;;;;;;;5064342;28;20494;-72
2021/08/12 07:32:10;;;;;;;25.02;14.25;;;;;;;;;;5065235;28;20020;-72
2021/08/12 07:34:37;;;;;;;22.55;13.32;;;;;;;;;;5065616;28;20458;-74
2021/08/12 07:37:03;;;;;;;23.92;12.88;;;;;;;;;;5063124;28;20021;-73
2021/08/12 07:39:29;;;;;;;26.65;13.27;;;;;;;;;;5064022;28;20016;-72
2021/08/12 07:41:56;;;;;;;30.10;14.07;;;;;;;;;;5064052;28;20020;-73
2021/08/12 07:44:22;;;;;;;35.90;14.63;;;;;;;;;;5063113;28;20031;-74
2021/08/12 07:46:48;;;;;;;20.13;12.07;;;;;;;;;;5063923;28;20510;-72
2021/08/12 07:49:14;;;;;;;25.27;13.30;;;;;;;;;;5063807;28;20473;-73
2021/08/12 07:51:40;;;;;;;29.38;13.13;;;;;;;;;;5065689;28;20040;-72
2021/08/12 07:54:07;;;;;;;21.25;12.70;;;;;;;;;;5066481;28;20024;-73
2021/08/12 07:56:33;;;;;;;25.40;12.82;;;;;;;;;;5064767;28;20167;-73
2021/08/12 07:58:59;;;;;;;28.92;13.80;;;;;;;;;;5064490;28;20146;-73
2021/08/12 08:01:25;;;;;;;22.38;11.50;;;;;;;;;;5072957;28;20492;-73
2021/08/12 08:03:53;;;;;;;30.00;12.38;;;;;;;;;;5068731;28;20352;-72
2021/08/12 08:06:20;;;;;;;23.52;12.25;;;;;;;;;;5071195;28;20392;-72
2021/08/12 08:08:46;;;;;;;24.05;11.43;;;;;;;;;;5072412;28;20393;-72
2021/08/12 08:11:15;;;;;;;27.17;11.77;;;;;;;;;;5074167;28;20066;-73
2021/08/12 08:13:41;;;;;;;22.08;11.05;;;;;;;;;;5071068;28;20523;-72
2021/08/12 08:16:07;;;;;;;22.13;11.02;;;;;;;;;;5072890;28;20024;-73
2021/08/12 08:18:33;;;;;;;24.80;10.48;;;;;;;;;;5072427;28;20044;-73
2021/08/12 08:21:00;;;;;;;26.25;11.75;;;;;;;;;;5070101;28;20487;-73
2021/08/12 08:23:26;;;;;;;22.02;11.00;;;;;;;;;;5070067;28;20032;-73
2021/08/12 08:25:52;;;;;;;17.02;9.13;;;;;;;;;;5068467;28;20258;-72
2021/08/12 08:28:18;;;;;;;24.60;10.68;;;;;;;;;;5074086;28;20073;-73
2021/08/12 08:30:44;;;;;;;17.70;9.70;;;;;;;;;;5070380;28;20028;-74
2021/08/12 08:33:14;;;;;;;25.33;10.52;;;;;;;;;;5068823;28;20009;-73
2021/08/12 08:35:40;;;;;;;21.27;10.38;;;;;;;;;;5070013;28;20048;-72
2021/08/12 08:38:06;;;;;;;21.58;9.68;;;;;;;;;;5070945;28;20160;-72
2021/08/12 08:40:34;;;;;;;21.65;9.70;;;;;;;;;;5066544;28;20039;-73
2021/08/12 08:43:01;;;;;;;19.95;10.27;;;;;;;;;;5065476;28;20037;-72
2021/08/12 08:45:28;;;;;;;19.00;10.30;;;;;;;;;;5065895;28;20133;-72
2021/08/12 08:47:56;;;;;;;23.60;11.15;;;;;;;;;;5067734;28;21122;-73
2021/08/12 08:50:25;;;;;;;21.48;11.43;;;;;;;;;;5066922;28;20682;-73
2021/08/12 08:52:52;;;;;;;20.10;10.48;;;;;;;;;;5063215;28;20028;-74
2021/08/12 08:55:23;;;;;;;22.98;11.38;;;;;;;;;;5066430;28;20270;-73
2021/08/12 08:57:53;;;;;;;30.20;11.40;;;;;;;;;;5064051;28;20063;-72
2021/08/12 09:00:19;;;;;;;15.68;9.68;;;;;;;;;;5064905;28;20503;-72
2021/08/12 09:02:46;;;;;;;27.52;11.23;;;;;;;;;;5062669;28;20036;-73
2021/08/12 09:05:13;;;;;;;20.33;10.07;;;;;;;;;;5061358;28;20012;-73
2021/08/12 09:07:39;;;;;;;16.80;9.82;;;;;;;;;;5062665;28;20573;-73
2021/08/12 09:10:06;;;;;;;22.48;11.82;;;;;;;;;;5071023;28;20032;-73
2021/08/12 09:12:32;;;;;;;27.90;11.57;;;;;;;;;;5069720;28;20544;-73
2021/08/12 09:15:02;;;;;;;18.77;9.15;;;;;;;;;;5067163;28;20475;-72
2021/08/12 09:17:30;;;;;;;15.40;8.97;;;;;;;;;;5070543;28;20070;-73
2021/08/12 09:19:59;;;;;;;18.08;9.65;;;;;;;;;;5070839;28;20034;-72
2021/08/12 09:22:27;;;;;;;24.65;9.30;;;;;;;;;;5069490;28;20035;-73
2021/08/12 09:24:54;;;;;;;17.10;8.93;;;;;;;;;;5072057;28;20028;-72
2021/08/12 09:27:24;;;;;;;18.55;8.70;;;;;;;;;;5066481;28;20091;-73
2021/08/12 09:30:08;;;;;;;25.23;9.85;;;;;;;;;;5070369;28;20028;-73
2021/08/12 09:32:44;;;;;;;21.25;9.40;;;;;;;;;;5070193;28;20030;-73
2021/08/12 09:35:10;;;;;;;18.02;8.98;;;;;;;;;;5067099;28;20032;-73
2021/08/12 09:37:36;;;;;;;18.27;8.63;;;;;;;;;;5071280;28;20061;-77
2021/08/12 09:40:04;;;;;;;20.02;8.88;;;;;;;;;;5071026;28;20055;-74
2021/08/12 09:42:30;;;;;;;15.13;8.20;;;;;;;;;;5069794;28;20530;-73
2021/08/12 09:44:56;;;;;;;25.52;9.55;;;;;;;;;;5068922;28;20024;-73
2021/08/12 09:47:25;;;;;;;20.52;9.48;;;;;;;;;;5066336;28;20467;-73
2021/08/12 09:49:59;;;;;;;15.73;8.30;;;;;;;;;;5070267;28;20028;-74
2021/08/12 09:52:28;;;;;;;23.27;9.63;;;;;;;;;;5069876;28;20099;-74
2021/08/12 09:54:58;;;;;;;18.05;8.80;;;;;;;;;;5072336;28;20137;-73
2021/08/12 09:57:25;;;;;;;18.60;9.07;;;;;;;;;;5072273;28;20017;-74
2021/08/12 09:59:52;;;;;;;20.48;10.02;;;;;;;;;;5064381;28;20031;-74
2021/08/12 10:02:18;;;;;;;21.10;9.88;;;;;;;;;;5071472;28;20020;-73
2021/08/12 10:04:44;;;;;;;19.35;9.18;;;;;;;;;;5070192;28;20028;-76
2021/08/12 10:07:29;;;;;;;15.13;8.77;;;;;;;;;;5072600;28;20012;-73
2021/08/12 10:09:55;;;;;;;17.33;8.32;;;;;;;;;;5067777;28;20081;-73
2021/08/12 10:12:34;;;;;;;21.52;8.45;;;;;;;;;;5071412;28;20021;-73
2021/08/12 10:15:00;;;;;;;17.30;8.75;;;;;;;;;;5062788;28;20108;-72
2021/08/12 10:17:26;;;;;;;18.08;9.10;;;;;;;;;;5072468;28;20044;-73
2021/08/12 10:19:53;;;;;;;17.42;8.82;;;;;;;;;;5070231;28;20040;-73
2021/08/12 10:22:19;;;;;;;12.45;7.55;;;;;;;;;;5070031;28;20034;-73
2021/08/12 10:24:46;;;;;;;17.52;8.60;;;;;;;;;;5071001;28;20141;-73
2021/08/12 10:27:13;;;;;;;21.20;8.85;;;;;;;;;;5072217;28;20093;-73
2021/08/12 10:29:40;;;;;;;17.90;9.10;;;;;;;;;;5066869;28;20559;-73
2021/08/12 10:32:07;;;;;;;17.90;8.95;;;;;;;;;;5066655;28;20036;-73
2021/08/12 10:34:33;;;;;;;16.02;8.80;;;;;;;;;;5068835;28;20391;-73
2021/08/12 10:36:59;;;;;;;25.38;9.15;;;;;;;;;;5063535;28;20032;-73
2021/08/12 10:39:25;;;;;;;20.63;8.98;;;;;;;;;;5069520;28;20032;-73
2021/08/12 10:41:52;;;;;;;21.73;9.32;;;;;;;;;;5063336;28;20119;-73
2021/08/12 10:44:19;;;;;;;16.60;7.88;;;;;;;;;;5069076;28;20021;-73
2021/08/12 10:46:45;;;;;;;19.17;8.75;;;;;;;;;;5070365;28;20080;-73
2021/08/12 10:49:21;;;;;;;21.80;9.30;;;;;;;;;;5068569;28;20040;-76
2021/08/12 10:51:51;;;;;;;21.25;8.90;;;;;;;;;;5074775;28;20028;-73
2021/08/12 10:54:19;;;;;;;29.03;10.03;;;;;;;;;;5069170;28;20029;-73
2021/08/12 10:56:46;;;;;;;19.45;8.98;;;;;;;;;;5070753;28;20292;-73
2021/08/12 10:59:12;;;;;;;16.40;8.38;;;;;;;;;;5070330;28;20024;-73
2021/08/12 11:01:41;;;;;;;17.92;9.30;;;;;;;;;;5069518;28;20025;-73
2021/08/12 11:04:07;;;;;;;19.48;9.18;;;;;;;;;;5074827;28;20047;-73
2021/08/12 11:06:43;;;;;;;18.85;9.00;;;;;;;;;;5074827;28;20055;-73
2021/08/12 11:09:10;;;;;;;18.65;9.40;;;;;;;;;;5072974;28;20539;-73
2021/08/12 11:11:36;;;;;;;20.67;9.38;;;;;;;;;;5071368;28;20037;-73
2021/08/12 11:14:12;;;;;;;28.80;8.68;;;;;;;;;;5075027;28;20085;-73
2021/08/12 11:16:42;;;;;;;20.98;9.73;;;;;;;;;;5076594;28;20028;-73
2021/08/12 11:19:08;;;;;;;20.65;9.13;;;;;;;;;;5072942;28;20040;-73
2021/08/12 11:21:36;;;;;;;19.90;8.63;;;;;;;;;;5069964;28;20024;-72
2021/08/12 11:24:05;;;;;;;18.58;8.57;;;;;;;;;;5062518;28;20021;-72
2021/08/12 11:26:46;;;;;;;18.45;8.23;;;;;;;;;;5064014;28;20023;-73
2021/08/12 11:29:12;;;;;;;;;;;;;;;;;;5073479;28;20024;-74
2021/08/12 11:31:39;;;;;;;14.57;7.63;;;;;;;;;;5069685;28;19944;-73
2021/08/12 11:34:14;;;;;;;25.17;8.65;;;;;;;;;;5071786;28;20032;-73
2021/08/12 11:37:00;;;;;;;16.42;7.93;;;;;;;;;;5068148;28;20648;-74
2021/08/12 11:39:27;;;;;;;20.02;8.50;;;;;;;;;;5069075;28;20044;-74
2021/08/12 11:41:53;;;;;;;14.88;7.72;;;;;;;;;;5067966;28;20510;-73
2021/08/12 11:44:19;;;;;;;23.02;8.65;;;;;;;;;;5071210;28;20088;-72
2021/08/12 11:46:46;;;;;;;14.63;7.25;;;;;;;;;;5068904;28;20116;-72
2021/08/12 11:49:13;;;;;;;14.10;7.35;;;;;;;;;;5067842;28;20017;-72
2021/08/12 11:51:39;;;;;;;19.15;8.32;;;;;;;;;;5066551;28;20327;-72
2021/08/12 11:54:05;;;;;;;20.65;8.07;;;;;;;;;;5066902;28;20040;-74
2021/08/12 11:56:33;;;;;;;14.75;7.50;;;;;;;;;;5065994;28;20016;-71
2021/08/12 11:59:01;;;;;;;19.85;7.97;;;;;;;;;;5062596;28;20021;-72
2021/08/12 12:01:30;;;;;;;20.58;7.68;;;;;;;;;;5063915;28;20564;-73
2021/08/12 12:03:58;;;;;;;17.85;7.60;;;;;;;;;;5066536;28;20469;-73
2021/08/12 12:06:31;;;;;;;18.02;7.45;;;;;;;;;;5067185;28;20086;-72
2021/08/12 12:08:57;;;;;;;14.65;7.38;;;;;;;;;;5062710;28;20033;-73
2021/08/12 12:11:23;;;;;;;9.85;6.53;;;;;;;;;;5065100;28;20489;-72
2021/08/12 12:13:49;;;;;;;17.85;7.68;;;;;;;;;;5067008;28;20547;-73
2021/08/12 12:16:15;;;;;;;15.88;7.57;;;;;;;;;;5063963;28;20112;-74
2021/08/12 12:18:44;;;;;;;14.32;8.00;;;;;;;;;;5064814;28;20101;-74
2021/08/12 12:21:14;;;;;;;15.88;6.93;;;;;;;;;;5062325;28;20020;-73
2021/08/12 12:23:41;;;;;;;18.60;8.38;;;;;;;;;;5063745;28;20059;-73
2021/08/12 12:26:08;;;;;;;18.90;7.80;;;;;;;;;;5062641;28;20859;-73
2021/08/12 12:28:43;;;;;;;18.33;7.80;;;;;;;;;;5063364;28;20022;-73
2021/08/12 12:31:13;;;;;;;18.73;7.32;;;;;;;;;;5064695;28;20127;-73
2021/08/12 12:33:39;;;;;;;17.63;7.32;;;;;;;;;;5061383;28;20040;-74
2021/08/12 12:36:06;;;;;;;16.48;7.35;;;;;;;;;;5066508;28;20085;-74
2021/08/12 12:38:32;;;;;;;16.90;7.72;;;;;;;;;;5070518;28;20036;-73
2021/08/12 12:41:04;;;;;;;22.17;7.68;;;;;;;;;;5070467;28;20028;-74
2021/08/12 12:43:30;;;;;;;15.40;7.05;;;;;;;;;;5069940;28;20021;-73
2021/08/12 12:45:56;;;;;;;16.95;7.57;;;;;;;;;;5071735;28;20039;-72
2021/08/12 12:48:33;;;;;;;18.42;7.05;;;;;;;;;;5071702;28;20484;-72
2021/08/12 12:51:00;;;;;;;18.00;7.38;;;;;;;;;;5068926;28;20434;-72
2021/08/12 12:53:27;;;;;;;14.85;7.50;;;;;;;;;;5068962;28;20024;-73
2021/08/12 12:55:54;;;;;;;24.80;7.68;;;;;;;;;;5067590;28;20191;-73
2021/08/12 12:58:24;;;;;;;15.60;6.80;;;;;;;;;;5071129;28;20027;-73
2021/08/12 13:01:03;;;;;;;11.95;7.18;;;;;;;;;;5067979;28;20222;-72
2021/08/12 13:03:37;;;;;;;21.20;7.85;;;;;;;;;;5068604;28;20029;-72
2021/08/12 13:06:04;;;;;;;17.75;7.63;;;;;;;;;;5068713;28;20028;-72
2021/08/12 13:08:38;;;;;;;15.70;6.85;;;;;;;;;;5071638;28;20020;-72
2021/08/12 13:11:08;;;;;;;16.02;6.60;;;;;;;;;;5067886;28;20032;-73
2021/08/12 13:13:36;;;;;;;19.83;7.68;;;;;;;;;;5069576;28;20354;-72
2021/08/12 13:16:03;;;;;;;19.23;7.18;;;;;;;;;;5065497;28;20541;-73
2021/08/12 13:18:49;;;;;;;14.77;6.60;;;;;;;;;;5070269;28;20051;-72
2021/08/12 13:21:30;;;;;;;17.73;6.65;;;;;;;;;;5067837;28;20016;-72
2021/08/12 13:23:56;;;;;;;;;;;;;;;;;;5069403;28;20016;-73
2021/08/12 13:26:36;;;;;;;13.15;6.38;;;;;;;;;;5066121;28;20222;-73
2021/08/12 13:29:05;;;;;;;12.85;6.25;;;;;;;;;;5070739;28;20028;-73
2021/08/12 13:31:39;;;;;;;25.73;7.43;;;;;;;;;;5072460;28;20028;-73
2021/08/12 13:34:05;;;;;;;22.75;7.18;;;;;;;;;;5069103;28;20056;-72
2021/08/12 13:36:32;;;;;;;20.60;7.30;;;;;;;;;;5063533;28;20503;-72
2021/08/12 13:38:58;;;;;;;16.52;6.68;;;;;;;;;;5067429;28;20050;-73
2021/08/12 13:41:24;;;;;;;20.33;7.13;;;;;;;;;;5070157;28;20353;-72
2021/08/12 13:43:50;;;;;;;17.50;6.45;;;;;;;;;;5073486;28;20563;-72
2021/08/12 13:46:17;;;;;;;26.52;7.40;;;;;;;;;;5065002;28;20029;-73
2021/08/12 13:48:43;;;;;;;25.58;7.28;;;;;;;;;;5075329;28;20016;-73
2021/08/12 13:51:09;;;;;;;16.77;6.47;;;;;;;;;;5070075;28;20032;-72
2021/08/12 13:53:35;;;;;;;23.35;6.80;;;;;;;;;;5069045;28;20465;-72
2021/08/12 13:56:01;;;;;;;26.20;6.47;;;;;;;;;;5068972;28;20046;-72
2021/08/12 13:58:27;;;;;;;30.30;6.18;;;;;;;;;;5067236;28;20035;-72
2021/08/12 14:00:54;;;;;;;32.33;6.55;;;;;;;;;;5069236;28;20028;-72
2021/08/12 14:03:23;;;;;;;15.02;6.30;;;;;;;;;;5071860;28;20067;-72
2021/08/12 14:05:49;;;;;;;16.92;6.55;;;;;;;;;;5065340;28;20230;-73
2021/08/12 14:08:15;;;;;;;23.83;6.43;;;;;;;;;;5069526;28;20024;-73
2021/08/12 14:10:42;;;;;;;19.33;7.68;;;;;;;;;;5065583;28;20064;-73
2021/08/12 14:13:09;;;;;;;24.70;6.57;;;;;;;;;;5072441;28;20035;-73
2021/08/12 14:15:35;;;;;;;20.27;6.57;;;;;;;;;;5071152;28;20047;-73
2021/08/12 14:18:01;;;;;;;15.75;6.43;;;;;;;;;;5068778;28;20101;-73
2021/08/12 14:20:27;;;;;;;17.85;6.95;;;;;;;;;;5065281;28;20028;-72
2021/08/12 14:22:53;;;;;;;25.55;6.18;;;;;;;;;;5069263;28;20078;-73
2021/08/12 14:25:19;;;;;;;18.13;6.40;;;;;;;;;;5075179;28;20028;-73