Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:30;;;;;;;2.17;1.83;;;6.00;99.90;;;;;;4972404;28;20287;-87
2021/03/28 00:05:17;;;;;;;10.13;1.60;;;6.00;99.90;;;;;;4975360;28;20246;-86
2021/03/28 00:07:48;;;;;;;0.97;0.97;;;6.00;99.90;;;;;;4971173;28;20247;-85
2021/03/28 00:10:36;;;;;;;4.17;1.53;;;6.10;99.90;;;;;;4974605;28;20775;-84
2021/03/28 00:13:13;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;4974561;28;20213;-86
2021/03/28 00:15:47;;;;;;;0.67;0.67;;;6.20;99.90;;;;;;4975494;28;20223;-86
2021/03/28 00:18:54;;;;;;;8.03;1.27;;;6.20;99.90;;;;;;4974138;28;20220;-85
2021/03/28 00:21:24;;;;;;;5.90;1.50;;;6.20;99.90;;;;;;4972469;28;20322;-84
2021/03/28 00:24:04;;;;;;;2.00;1.90;;;6.20;99.90;;;;;;4988609;28;20757;-87
2021/03/28 00:26:37;;;;;;;3.33;3.03;;;6.20;99.90;;;;;;4972813;28;20227;-83
2021/03/28 00:29:23;;;;;;;9.70;1.50;;;6.20;99.90;;;;;;4971698;28;20226;-84
2021/03/28 00:32:07;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;4972473;28;20193;-84
2021/03/28 00:34:35;;;;;;;1.77;1.67;;;6.20;99.90;;;;;;4970331;28;20220;-84
2021/03/28 00:37:07;;;;;;;1.70;1.30;;;6.20;99.90;;;;;;4989309;28;20235;-85
2021/03/28 00:39:50;;;;;;;2.37;1.13;;;6.20;99.90;;;;;;4971759;28;20331;-84
2021/03/28 00:42:31;;;;;;;5.10;1.30;;;6.30;99.90;;;;;;4990381;28;20215;-84
2021/03/28 00:45:22;;;;;;;1.50;0.90;;;6.30;99.90;;;;;;4988283;28;20734;-85
2021/03/28 00:48:22;;;;;;;2.33;2.10;;;6.30;99.90;;;;;;4972158;28;20232;-84
2021/03/28 00:51:14;;;;;;;2.00;1.73;;;6.20;99.90;;;;;;4989136;28;20967;-83
2021/03/28 00:54:13;;;;;;;4.20;1.87;;;6.20;99.90;;;;;;4973429;28;20212;-83
2021/03/28 00:56:44;;;;;;;4.17;2.00;;;6.20;99.90;;;;;;4971737;28;21062;-85
2021/03/28 01:00:21;;;;;;;4.47;1.70;;;6.20;99.90;;;;;;4972401;28;20177;-84
2021/03/28 01:03:20;;;;;;;2.30;1.57;;;6.20;99.90;;;;;;4879716;29;20227;-83
2021/03/28 01:05:51;;;;;;;1.80;1.23;;;6.30;99.90;;;;;;4881053;29;20394;-83
2021/03/28 01:08:37;;;;;;;5.63;1.37;;;6.30;99.90;;;;;;4944999;28;20205;-82
2021/03/28 01:11:14;;;;;;;5.27;2.67;;;6.30;99.90;;;;;;4988680;28;20184;-85
2021/03/28 01:14:20;;;;;;;4.20;1.17;;;6.40;99.90;;;;;;4973879;28;20204;-86
2021/03/28 01:17:15;;;;;;;4.90;1.30;;;6.40;99.90;;;;;;4972016;28;20971;-85
2021/03/28 01:20:29;;;;;;;2.50;1.67;;;6.40;99.90;;;;;;4973006;28;20207;-84
2021/03/28 01:23:07;;;;;;;2.53;2.10;;;6.40;99.90;;;;;;4928413;29;20323;-84
2021/03/28 01:25:52;;;;;;;3.87;2.13;;;6.40;99.90;;;;;;4971969;28;20843;-83
2021/03/28 01:28:24;;;;;;;4.80;1.70;;;6.40;99.90;;;;;;4977189;28;20239;-85
2021/03/28 01:30:58;;;;;;;2.03;0.90;;;6.40;99.90;;;;;;4995019;28;20227;-85
2021/03/28 01:33:54;;;;;;;4.10;1.93;;;6.40;99.90;;;;;;4980031;28;20227;-85
2021/03/28 01:36:30;;;;;;;7.30;1.10;;;6.50;99.90;;;;;;4983111;28;20220;-83
2021/03/28 01:39:14;;;;;;;5.67;1.70;;;6.50;99.90;;;;;;4981938;28;20211;-84
2021/03/28 01:41:57;;;;;;;2.13;1.73;;;6.50;99.90;;;;;;4978492;28;20227;-84
2021/03/28 01:44:22;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4981237;28;20308;-84
2021/03/28 01:46:59;;;;;;;3.70;2.53;;;6.50;99.90;;;;;;4984182;28;20681;-83
2021/03/28 01:49:59;;;;;;;11.47;2.23;;;6.60;99.90;;;;;;4982613;28;20721;-83
2021/03/28 01:52:38;;;;;;;1.23;1.23;;;6.60;99.90;;;;;;4981545;28;20215;-83
2021/03/28 01:55:12;;;;;;;5.73;1.77;;;6.60;99.90;;;;;;4982533;28;20208;-85
2021/03/28 01:57:38;;;;;;;1.30;1.10;;;6.60;99.90;;;;;;4969331;28;20227;-84
2021/03/28 02:00:26;;;;;;;3.53;1.50;;;6.60;99.90;;;;;;4977575;28;20675;-85
2021/03/28 02:03:04;;;;;;;2.87;1.00;;;6.60;99.90;;;;;;4986658;28;20216;-85
2021/03/28 02:05:33;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;4976351;28;20231;-83
2021/03/28 02:08:20;;;;;;;4.23;1.73;;;6.60;99.90;;;;;;4976497;28;20228;-85
2021/03/28 02:11:00;;;;;;;3.90;1.20;;;6.60;99.90;;;;;;4968745;28;20194;-85
2021/03/28 02:13:54;;;;;;;4.63;1.13;;;6.70;99.90;;;;;;4978854;28;20223;-82
2021/03/28 02:16:32;;;;;;;2.90;2.03;;;6.60;99.90;;;;;;4977655;28;20310;-82
2021/03/28 02:19:09;;;;;;;7.90;2.03;;;6.70;99.90;;;;;;4977926;28;20238;-84
2021/03/28 02:22:02;;;;;;;10.87;1.37;;;6.60;99.90;;;;;;4977964;28;20219;-86
2021/03/28 02:24:52;;;;;;;9.40;3.03;;;6.70;99.90;;;;;;4976091;28;20252;-83
2021/03/28 02:27:29;;;;;;;4.10;2.33;;;6.70;99.90;;;;;;4978950;28;20239;-82
2021/03/28 02:30:29;;;;;;;2.03;1.17;;;6.70;99.90;;;;;;4980446;28;20294;-85
2021/03/28 02:33:26;;;;;;;6.33;1.40;;;6.70;99.90;;;;;;4980009;28;20219;-86
2021/03/28 02:36:16;;;;;;;1.67;1.17;;;6.80;99.90;;;;;;4975375;28;20232;-83
2021/03/28 02:39:15;;;;;;;4.93;1.40;;;6.80;99.90;;;;;;4985452;28;20243;-85
2021/03/28 02:42:02;;;;;;;2.90;2.20;;;6.90;99.90;;;;;;4984191;28;20215;-85
2021/03/28 02:44:46;;;;;;;9.57;2.17;;;6.90;99.90;;;;;;4986377;28;20218;-86
2021/03/28 02:47:38;;;;;;;4.50;1.10;;;6.90;99.90;;;;;;4984898;28;20235;-83
2021/03/28 02:50:16;;;;;;;1.63;0.80;;;6.90;99.90;;;;;;4985990;28;20198;-83
2021/03/28 02:53:03;;;;;;;8.67;1.60;;;6.90;99.90;;;;;;4986195;28;20195;-85
2021/03/28 02:55:53;;;;;;;1.70;0.80;;;6.90;99.90;;;;;;4974837;28;20223;-85
2021/03/28 02:58:40;;;;;;;3.03;2.43;;;7.00;99.90;;;;;;4976613;28;20234;-85
2021/03/28 03:01:47;;;;;;;3.33;1.77;;;7.00;99.90;;;;;;4984574;28;20232;-85
2021/03/28 03:04:50;;;;;;;1.67;1.23;;;7.10;99.90;;;;;;4985228;28;20235;-85
2021/03/28 03:07:27;;;;;;;1.80;0.87;;;7.20;99.90;;;;;;4984781;28;20704;-85
2021/03/28 03:10:29;;;;;;;3.03;2.67;;;7.20;99.90;;;;;;4985773;28;20318;-85
2021/03/28 03:13:40;;;;;;;9.43;2.23;;;7.20;99.90;;;;;;4975432;28;20223;-86
2021/03/28 03:16:21;;;;;;;4.73;1.17;;;7.30;99.90;;;;;;4979330;28;20694;-86
2021/03/28 03:19:17;;;;;;;2.50;1.73;;;7.40;99.90;;;;;;4991984;28;21016;-86
2021/03/28 03:22:11;;;;;;;1.83;1.13;;;7.40;99.90;;;;;;4983667;28;20215;-86
2021/03/28 03:24:52;;;;;;;9.13;2.00;;;7.40;99.90;;;;;;4991019;28;20279;-85
2021/03/28 03:27:54;;;;;;;12.47;1.70;;;7.40;99.90;;;;;;5000127;28;20231;-83
2021/03/28 03:30:43;;;;;;;3.40;1.63;;;7.50;99.90;;;;;;4984831;28;20667;-86
2021/03/28 03:33:26;;;;;;;12.17;3.40;;;7.50;99.90;;;;;;4977637;28;20258;-85
2021/03/28 03:36:26;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5002282;28;20284;-83
2021/03/28 03:39:17;;;;;;;8.47;1.67;;;7.60;99.90;;;;;;5002889;28;20416;-86
2021/03/28 03:42:05;;;;;;;8.17;3.30;;;7.50;99.90;;;;;;5003961;28;20223;-86
2021/03/28 03:44:58;;;;;;;4.27;1.60;;;7.50;99.90;;;;;;4985973;28;20357;-85
2021/03/28 03:47:27;;;;;;;4.20;2.07;;;7.50;99.90;;;;;;5002230;28;20235;-85
2021/03/28 03:50:20;;;;;;;20.93;2.60;;;7.50;99.90;;;;;;4987334;28;20286;-83
2021/03/28 03:52:48;;;;;;;4.60;1.67;;;7.50;99.90;;;;;;4997739;28;20230;-83
2021/03/28 03:55:39;;;;;;;4.87;2.77;;;7.50;99.90;;;;;;5002426;28;20353;-85
2021/03/28 03:58:11;;;;;;;9.23;2.07;;;7.40;99.90;;;;;;5004300;28;20211;-85
2021/03/28 04:00:58;;;;;;;9.87;3.37;;;7.40;99.90;;;;;;5002581;28;20872;-85
2021/03/28 04:04:05;;;;;;;4.80;2.60;;;7.40;99.90;;;;;;5002919;28;20222;-85
2021/03/28 04:06:59;;;;;;;2.50;1.30;;;7.40;99.90;;;;;;5003778;28;20750;-85
2021/03/28 04:09:33;;;;;;;1.67;1.57;;;7.40;99.90;;;;;;4995461;28;20223;-85
2021/03/28 04:12:40;;;;;;;2.53;1.63;;;7.30;99.90;;;;;;5003661;28;20583;-85
2021/03/28 04:15:10;;;;;;;3.67;1.77;;;7.30;99.90;;;;;;4932059;28;20280;-85
2021/03/28 04:18:14;;;;;;;2.10;1.90;;;7.20;99.90;;;;;;4941559;28;20256;-85
2021/03/28 04:21:01;;;;;;;7.80;2.40;;;7.20;99.90;;;;;;4986820;28;20234;-86
2021/03/28 04:23:30;;;;;;;1.70;1.37;;;7.20;99.90;;;;;;5003437;28;20250;-85
2021/03/28 04:26:40;;;;;;;3.10;1.20;;;7.10;99.90;;;;;;4995104;28;20230;-85
2021/03/28 04:29:09;;;;;;;3.33;1.17;;;7.10;99.90;;;;;;4965756;28;20222;-84
2021/03/28 04:32:04;;;;;;;3.93;1.90;;;7.00;99.90;;;;;;5002766;28;20175;-85
2021/03/28 04:34:46;;;;;;;1.63;1.37;;;7.00;99.90;;;;;;5002036;28;20224;-84
2021/03/28 04:37:25;;;;;;;3.87;3.00;;;7.00;99.90;;;;;;5001465;28;20219;-85
2021/03/28 04:40:25;;;;;;;8.13;1.60;;;6.90;99.90;;;;;;4984718;28;20721;-85
2021/03/28 04:43:32;;;;;;;2.83;1.03;;;6.90;99.90;;;;;;5002623;28;20231;-85
2021/03/28 04:46:17;;;;;;;2.43;1.83;;;6.80;99.90;;;;;;4948070;28;21096;-86
2021/03/28 04:49:02;;;;;;;5.27;1.13;;;6.90;99.90;;;;;;5000890;28;20317;-85
2021/03/28 04:52:04;;;;;;;3.60;1.40;;;6.90;99.90;;;;;;5002426;28;20223;-86
2021/03/28 04:54:44;;;;;;;4.93;1.90;;;6.90;99.90;;;;;;4997742;28;20210;-84
2021/03/28 04:57:41;;;;;;;2.17;1.60;;;7.00;99.90;;;;;;4999787;28;20222;-84
2021/03/28 05:00:26;;;;;;;9.73;1.90;;;7.00;99.90;;;;;;4982642;28;20223;-84
2021/03/28 05:03:13;;;;;;;4.07;2.53;;;7.00;99.90;;;;;;4993015;28;20230;-84
2021/03/28 05:05:39;;;;;;;1.40;1.40;;;7.00;99.90;;;;;;4993163;28;20744;-84
2021/03/28 05:08:16;;;;;;;8.23;2.17;;;6.90;99.90;;;;;;4984256;28;20211;-84
2021/03/28 05:11:18;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5001882;28;20258;-83
2021/03/28 05:14:11;;;;;;;2.63;1.23;;;6.80;99.90;;;;;;5002969;28;20215;-83
2021/03/28 05:17:09;;;;;;;3.83;1.30;;;6.80;99.90;;;;;;5001506;28;20278;-84
2021/03/28 05:20:02;;;;;;;2.93;1.10;;;6.80;99.90;;;;;;5002965;28;21103;-84
2021/03/28 05:23:00;;;;;;;4.20;1.03;;;6.80;99.90;;;;;;5003024;28;20251;-84
2021/03/28 05:25:52;;;;;;;2.07;1.60;;;6.90;99.90;;;;;;4970407;28;20223;-84
2021/03/28 05:28:39;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;4976583;28;20235;-85
2021/03/28 05:31:38;;;;;;;4.17;2.60;;;6.80;99.90;;;;;;5000637;28;20207;-84
2021/03/28 05:34:18;;;;;;;6.43;1.73;;;6.90;99.90;;;;;;5003061;28;21216;-85
2021/03/28 05:37:21;;;;;;;3.13;0.93;;;6.90;99.90;;;;;;5000611;28;20333;-85
2021/03/28 05:40:37;;;;;;;8.03;1.40;;;6.90;99.90;;;;;;5000765;28;20222;-84
2021/03/28 05:43:38;;;;;;;3.83;1.57;;;6.90;99.90;;;;;;4967303;28;20226;-85
2021/03/28 05:46:32;;;;;;;5.07;1.47;;;6.90;99.90;;;;;;4992163;28;20216;-84
2021/03/28 05:49:07;;;;;;;1.87;1.13;;;7.10;99.90;;;;;;5002244;28;20589;-83
2021/03/28 05:51:44;;;;;;;11.23;1.37;;;7.30;99.90;;;;;;4983786;28;20222;-84
2021/03/28 05:54:12;;;;;;;15.80;1.67;;;7.90;99.90;;;;;;4983633;28;20265;-85
2021/03/28 05:57:16;;;;;;;1.27;1.13;;;8.30;99.90;;;;;;4999315;28;20237;-86
2021/03/28 06:00:15;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4994259;28;20219;-84
2021/03/28 06:03:11;;;;;;;1.37;1.27;;;9.00;99.90;;;;;;4984804;28;20233;-84
2021/03/28 06:05:43;;;;;;;0.73;0.60;;;8.60;99.90;;;;;;5003453;28;20219;-84
2021/03/28 06:08:48;;;;;;;2.73;2.53;;;8.20;99.90;;;;;;5001057;28;20276;-85
2021/03/28 06:11:51;;;;;;;2.20;1.67;;;7.90;99.90;;;;;;4951257;28;20191;-85
2021/03/28 06:14:38;;;;;;;1.70;1.00;;;7.80;99.90;;;;;;4999848;28;20186;-85
2021/03/28 06:17:24;;;;;;;1.70;1.57;;;7.80;99.90;;;;;;4994692;28;20667;-86
2021/03/28 06:20:28;;;;;;;3.57;1.50;;;7.80;99.90;;;;;;5001080;28;20195;-86
2021/03/28 06:23:22;;;;;;;4.37;1.40;;;7.90;99.90;;;;;;5002557;28;20239;-86
2021/03/28 06:26:10;;;;;;;2.13;1.27;;;7.80;99.90;;;;;;4978979;28;20338;-85
2021/03/28 06:29:09;;;;;;;1.43;1.13;;;7.90;99.90;;;;;;4999894;28;20227;-85
2021/03/28 06:31:59;;;;;;;5.20;0.73;;;8.00;99.90;;;;;;4998521;28;20231;-85
2021/03/28 06:34:25;;;;;;;2.77;1.00;;;8.10;99.90;;;;;;5000756;28;20302;-85
2021/03/28 06:37:09;;;;;;;3.10;1.60;;;8.30;99.90;;;;;;4999719;28;20249;-86
2021/03/28 06:40:15;;;;;;;1.33;1.07;;;8.40;99.90;;;;;;4999144;28;20258;-85
2021/03/28 06:42:59;;;;;;;5.80;1.47;;;8.20;99.90;;;;;;4993588;28;20211;-85
2021/03/28 06:45:37;;;;;;;13.23;1.33;;;8.10;99.90;;;;;;4993243;28;20259;-86
2021/03/28 06:48:39;;;;;;;10.30;1.63;;;8.10;99.90;;;;;;4984299;28;20247;-84
2021/03/28 06:51:47;;;;;;;2.30;1.23;;;8.20;99.90;;;;;;5000716;28;20210;-84
2021/03/28 06:54:50;;;;;;;4.23;0.67;;;8.10;99.90;;;;;;4983420;28;20219;-84
2021/03/28 06:57:50;;;;;;;1.20;0.43;;;8.10;99.90;;;;;;4999510;28;20617;-85
2021/03/28 07:00:37;;;;;;;1.77;1.30;;;8.10;99.90;;;;;;4995230;28;20219;-84
2021/03/28 07:03:17;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4982908;28;20215;-86
2021/03/28 07:05:58;;;;;;;1.57;1.27;;;8.20;99.90;;;;;;4999115;28;20219;-84
2021/03/28 07:09:02;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4982828;28;20245;-85
2021/03/28 07:11:32;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4992670;28;20226;-85
2021/03/28 07:14:22;;;;;;;1.50;1.30;;;8.30;99.90;;;;;;4984447;28;20559;-84
2021/03/28 07:17:21;;;;;;;2.30;2.03;;;8.40;99.90;;;;;;4999736;28;20219;-84
2021/03/28 07:20:14;;;;;;;3.33;1.00;;;8.50;99.90;;;;;;4999868;28;20215;-85
2021/03/28 07:22:40;;;;;;;5.47;1.37;;;8.60;99.90;;;;;;5001089;28;20250;-86
2021/03/28 07:25:15;;;;;;;5.77;2.23;;;8.60;99.90;;;;;;5003763;28;20227;-85
2021/03/28 07:28:11;;;;;;;1.93;1.77;;;8.70;99.90;;;;;;5002242;28;20703;-88
2021/03/28 07:31:08;;;;;;;1.57;1.20;;;8.90;99.90;;;;;;5003625;28;20884;-88
2021/03/28 07:34:01;;;;;;;5.73;2.87;;;9.70;99.90;;;;;;5001393;28;20226;-87
2021/03/28 07:37:21;;;;;;;7.20;2.30;;;9.90;99.90;;;;;;4995876;28;20235;-87
2021/03/28 07:40:01;;;;;;;5.17;2.20;;;9.50;99.90;;;;;;4995450;28;20234;-85
2021/03/28 07:42:52;;;;;;;4.00;0.90;;;10.30;99.90;;;;;;5002482;28;20222;-89
2021/03/28 07:45:36;;;;;;;5.50;1.33;;;11.80;99.90;;;;;;4996050;28;20284;-87
2021/03/28 07:48:33;;;;;;;2.33;1.93;;;12.30;99.90;;;;;;4986331;28;20246;-87
2021/03/28 07:51:20;;;;;;;9.20;2.93;;;11.90;99.90;;;;;;4999486;28;20257;-89
2021/03/28 07:54:26;;;;;;;1.07;1.00;;;11.50;99.90;;;;;;5003826;28;20226;-87
2021/03/28 07:57:19;;;;;;;2.00;1.30;;;10.80;99.90;;;;;;4986688;28;20222;-88
2021/03/28 08:00:21;;;;;;;2.07;1.40;;;11.00;99.90;;;;;;5001940;28;20215;-88
2021/03/28 08:03:14;;;;;;;1.10;0.93;;;11.30;99.90;;;;;;4998886;28;20584;-87
2021/03/28 08:06:11;;;;;;;2.67;1.50;;;11.20;99.90;;;;;;4982148;28;20223;-88
2021/03/28 08:08:54;;;;;;;2.80;0.90;;;11.00;99.90;;;;;;4980939;28;20281;-88
2021/03/28 08:11:45;;;;;;;6.67;1.13;;;10.80;99.90;;;;;;5000782;28;20269;-85
2021/03/28 08:14:48;;;;;;;3.00;1.10;;;10.80;99.90;;;;;;4982395;28;20219;-87
2021/03/28 08:17:25;;;;;;;1.40;0.70;;;10.90;99.90;;;;;;4984092;28;21347;-86
2021/03/28 08:19:57;;;;;;;4.27;1.63;;;11.00;99.90;;;;;;4996775;28;20558;-87
2021/03/28 08:23:00;;;;;;;4.03;0.73;;;11.10;99.90;;;;;;4994862;28;20258;-86
2021/03/28 08:25:51;;;;;;;1.37;0.60;;;11.10;99.90;;;;;;5002911;28;20265;-87
2021/03/28 08:28:53;;;;;;;0.73;0.73;;;11.40;99.90;;;;;;4996246;28;20704;-86
2021/03/28 08:31:37;;;;;;;1.23;0.70;;;11.90;99.90;;;;;;4985579;28;20606;-86
2021/03/28 08:34:40;;;;;;;4.60;1.03;;;12.10;99.90;;;;;;4984105;28;20227;-87
2021/03/28 08:37:25;;;;;;;1.37;1.27;;;12.10;99.90;;;;;;4993717;28;20218;-87
2021/03/28 08:40:28;;;;;;;8.77;1.87;;;12.00;99.90;;;;;;4998375;28;20272;-89
2021/03/28 08:43:22;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4992558;28;20226;-88
2021/03/28 08:46:13;;;;;;;1.43;1.17;;;11.80;99.90;;;;;;4993497;28;20223;-85
2021/03/28 08:49:02;;;;;;;4.10;0.70;;;11.70;99.90;;;;;;4992866;28;20228;-85
2021/03/28 08:51:49;;;;;;;1.27;0.97;;;11.60;99.90;;;;;;5001293;28;20215;-86
2021/03/28 08:54:30;;;;;;;6.00;0.97;;;11.50;99.90;;;;;;4994488;28;20211;-86
2021/03/28 08:57:21;;;;;;;1.70;0.57;;;11.20;99.90;;;;;;4997360;28;20219;-85
2021/03/28 09:00:17;;;;;;;10.33;1.67;;;11.20;99.90;;;;;;4993707;28;20211;-86
2021/03/28 09:03:04;;;;;;;0.93;0.83;;;11.00;99.90;;;;;;5001231;28;20231;-85
2021/03/28 09:05:29;;;;;;;1.67;0.53;;;10.70;99.90;;;;;;4999276;28;20598;-88
2021/03/28 09:08:08;;;;;;;4.70;1.20;;;10.50;99.90;;;;;;4986316;28;20214;-88
2021/03/28 09:10:40;;;;;;;2.43;0.93;;;10.50;99.90;;;;;;4984548;28;20223;-90
2021/03/28 09:13:42;;;;;;;3.87;2.93;;;10.40;99.90;;;;;;4984538;28;20223;-91
2021/03/28 09:16:14;;;;;;;4.47;1.13;;;10.50;99.90;;;;;;4983881;28;20210;-88
2021/03/28 09:18:54;;;;;;;1.33;0.63;;;10.50;99.90;;;;;;5002529;28;20223;-87
2021/03/28 09:21:28;;;;;;;2.27;1.50;;;10.50;99.90;;;;;;4999788;28;20227;-88
2021/03/28 09:24:25;;;;;;;1.77;1.50;;;10.40;99.90;;;;;;4997192;28;20239;-88
2021/03/28 09:27:28;;;;;;;1.30;1.13;;;10.30;99.90;;;;;;4998517;28;20602;-90
2021/03/28 09:30:20;;;;;;;0.90;0.77;;;10.30;99.90;;;;;;4983778;28;20254;-90
2021/03/28 09:32:54;;;;;;;2.17;0.90;;;10.20;99.90;;;;;;4935589;28;20906;-89
2021/03/28 09:35:35;;;;;;;2.00;1.80;;;10.20;99.90;;;;;;4982920;28;20228;-88
2021/03/28 09:38:19;;;;;;;2.07;1.30;;;10.30;99.90;;;;;;4989273;28;20223;-89
2021/03/28 09:41:20;;;;;;;2.97;1.40;;;10.20;99.90;;;;;;4985869;28;20317;-90
2021/03/28 09:44:13;;;;;;;3.07;1.17;;;10.10;99.90;;;;;;4964036;28;20219;-89
2021/03/28 09:46:57;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;4993680;28;20286;-89
2021/03/28 09:49:39;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;4994841;28;20195;-90
2021/03/28 09:52:42;;;;;;;2.53;0.97;;;10.20;99.90;;;;;;4995549;28;20227;-89
2021/03/28 09:55:43;;;;;;;3.97;1.57;;;10.20;99.90;;;;;;4998796;28;20680;-89
2021/03/28 09:58:13;;;;;;;4.37;1.97;;;10.30;99.90;;;;;;4986937;28;20261;-92
2021/03/28 10:01:20;;;;;;;4.87;1.43;;;10.30;99.90;;;;;;4956978;28;20328;-89
2021/03/28 10:04:15;;;;;;;6.83;2.27;;;10.20;99.90;;;;;;4998731;28;20250;-88
2021/03/28 10:06:44;;;;;;;4.00;1.93;;;10.20;99.90;;;;;;4962677;28;20257;-89
2021/03/28 10:09:10;;;;;;;7.97;1.10;;;10.20;99.90;;;;;;5004579;28;20211;-89
2021/03/28 10:11:57;;;;;;;1.80;0.57;;;10.00;99.90;;;;;;4982834;28;20237;-88
2021/03/28 10:15:07;;;;;;;3.27;1.20;;;10.10;99.90;;;;;;4983541;28;20219;-92
2021/03/28 10:17:52;;;;;;;8.33;2.03;;;10.00;99.90;;;;;;4983989;28;20227;-91
2021/03/28 10:20:34;;;;;;;10.43;1.60;;;9.90;99.90;;;;;;4993419;28;20238;-90
2021/03/28 10:23:31;;;;;;;6.77;1.10;;;9.80;99.90;;;;;;4994140;28;20622;-89
2021/03/28 10:26:14;;;;;;;2.53;1.20;;;9.60;99.90;;;;;;4998731;28;20230;-88
2021/03/28 10:29:14;;;;;;;1.00;0.77;;;9.60;99.90;;;;;;4991336;28;20215;-89
2021/03/28 10:31:59;;;;;;;1.33;1.17;;;9.50;99.90;;;;;;4983616;28;20249;-92
2021/03/28 10:34:56;;;;;;;3.60;1.67;;;9.40;99.90;;;;;;5001667;28;20183;-91
2021/03/28 10:37:50;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4984880;28;20227;-88
2021/03/28 10:40:27;;;;;;;7.50;2.43;;;9.40;99.90;;;;;;4992071;28;20223;-88
2021/03/28 10:43:14;;;;;;;8.43;2.50;;;9.30;99.90;;;;;;5000393;28;20219;-89
2021/03/28 10:45:55;;;;;;;1.77;1.63;;;9.30;99.90;;;;;;4993591;28;20221;-87
2021/03/28 10:48:58;;;;;;;2.77;1.80;;;9.30;99.90;;;;;;5001135;28;20234;-90
2021/03/28 10:51:53;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5000693;28;20231;-84
2021/03/28 10:54:56;;;;;;;2.63;1.17;;;9.20;99.90;;;;;;4986153;28;20219;-89
2021/03/28 10:57:40;;;;;;;3.60;1.23;;;9.10;99.90;;;;;;4999337;28;20233;-88
2021/03/28 11:00:33;;;;;;;6.60;1.10;;;9.10;99.90;;;;;;5005345;28;20219;-89
2021/03/28 11:03:28;;;;;;;7.47;1.33;;;9.10;99.90;;;;;;4997883;28;20212;-89
2021/03/28 11:06:18;;;;;;;1.43;1.33;;;9.10;99.90;;;;;;4927488;28;20223;-88
2021/03/28 11:08:52;;;;;;;2.17;1.23;;;9.00;99.90;;;;;;4978711;28;20235;-90
2021/03/28 11:11:36;;;;;;;1.57;1.47;;;9.10;99.90;;;;;;4987401;28;20227;-92
2021/03/28 11:14:16;;;;;;;4.83;1.03;;;9.10;99.90;;;;;;4984995;28;20230;-88
2021/03/28 11:17:19;;;;;;;9.43;2.00;;;9.10;99.90;;;;;;4988512;28;20176;-87
2021/03/28 11:20:04;;;;;;;2.70;1.20;;;9.20;99.90;;;;;;5005026;28;20970;-89
2021/03/28 11:22:42;;;;;;;3.27;1.93;;;9.10;99.90;;;;;;5003858;28;20219;-88
2021/03/28 11:25:43;;;;;;;12.63;3.00;;;9.10;99.90;;;;;;4929801;28;20250;-87
2021/03/28 11:28:30;;;;;;;5.13;2.40;;;9.20;99.90;;;;;;4969101;28;20235;-88
2021/03/28 11:31:08;;;;;;;9.03;2.07;;;9.10;99.90;;;;;;4986174;28;20211;-90
2021/03/28 11:33:56;;;;;;;3.60;2.37;;;9.30;99.90;;;;;;5001796;28;20191;-87
2021/03/28 11:36:27;;;;;;;13.77;1.57;;;9.30;99.90;;;;;;4991380;28;20186;-89
2021/03/28 11:39:14;;;;;;;6.53;2.03;;;9.40;99.90;;;;;;4991340;28;20187;-84
2021/03/28 11:41:53;;;;;;;5.77;2.47;;;9.40;99.90;;;;;;5000574;28;20214;-87
2021/03/28 11:44:34;;;;;;;12.37;1.83;;;9.50;99.90;;;;;;4991838;28;20187;-87
2021/03/28 11:47:18;;;;;;;2.33;1.23;;;9.70;99.90;;;;;;4987103;28;20206;-87
2021/03/28 11:50:13;;;;;;;9.53;2.73;;;9.80;99.90;;;;;;4998147;28;20233;-87
2021/03/28 11:53:00;;;;;;;3.03;0.80;;;9.90;99.90;;;;;;4962962;28;20211;-90
2021/03/28 11:55:43;;;;;;;2.63;0.83;;;10.00;99.90;;;;;;4995490;28;20195;-90
2021/03/28 11:58:15;;;;;;;5.63;2.00;;;10.20;99.90;;;;;;4984334;28;20223;-89
2021/03/28 12:00:51;;;;;;;3.50;1.50;;;10.20;99.90;;;;;;4986469;28;20226;-87
2021/03/28 12:03:20;;;;;;;6.40;2.13;;;10.20;99.90;;;;;;4999625;28;20563;-90
2021/03/28 12:05:57;;;;;;;4.60;1.80;;;10.20;99.90;;;;;;4985952;28;20245;-89
2021/03/28 12:08:49;;;;;;;3.03;1.50;;;10.00;99.90;;;;;;4984100;28;20278;-85
2021/03/28 12:11:41;;;;;;;2.27;1.23;;;10.10;99.90;;;;;;4992209;28;20223;-86
2021/03/28 12:14:13;;;;;;;4.93;1.40;;;10.10;99.90;;;;;;4984791;28;20230;-84
2021/03/28 12:17:10;;;;;;;3.43;1.07;;;10.10;99.90;;;;;;5001810;28;20568;-86
2021/03/28 12:20:06;;;;;;;0.67;0.67;;;10.10;99.90;;;;;;5000497;28;20615;-86
2021/03/28 12:22:38;;;;;;;5.43;1.47;;;10.00;99.90;;;;;;5003730;28;20191;-85
2021/03/28 12:25:12;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;5001146;28;21428;-85
2021/03/28 12:27:56;;;;;;;6.23;1.73;;;10.10;99.90;;;;;;5000833;28;20310;-84
2021/03/28 12:30:43;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;5001126;28;20302;-88
2021/03/28 12:33:19;;;;;;;3.57;1.00;;;10.20;99.90;;;;;;4983535;28;20219;-86
2021/03/28 12:35:45;;;;;;;5.70;1.60;;;10.30;99.90;;;;;;4983882;28;20713;-85
2021/03/28 12:38:29;;;;;;;5.30;1.03;;;10.40;99.90;;;;;;5002464;28;20686;-84
2021/03/28 12:41:13;;;;;;;11.50;2.30;;;10.50;99.90;;;;;;4999839;28;20221;-86
2021/03/28 12:43:42;;;;;;;4.00;1.23;;;10.50;99.90;;;;;;5000684;28;20206;-86
2021/03/28 12:46:26;;;;;;;8.67;3.07;;;10.70;99.90;;;;;;4986311;28;20234;-86
2021/03/28 12:49:10;;;;;;;3.00;0.60;;;10.90;99.90;;;;;;5001697;28;20259;-87
2021/03/28 12:51:41;;;;;;;9.83;2.20;;;11.10;99.90;;;;;;4993666;28;20234;-85
2021/03/28 12:54:19;;;;;;;10.63;1.37;;;11.30;99.90;;;;;;4993640;28;20222;-86
2021/03/28 12:56:50;;;;;;;2.30;1.10;;;11.20;99.90;;;;;;4990822;28;20710;-88
2021/03/28 12:59:34;;;;;;;7.10;1.47;;;11.10;99.90;;;;;;4978757;28;20228;-86
2021/03/28 13:02:22;;;;;;;2.07;1.97;;;11.00;99.90;;;;;;4992412;28;20310;-86
2021/03/28 13:04:55;;;;;;;11.13;2.63;;;10.90;99.90;;;;;;4998459;28;20215;-87
2021/03/28 13:07:41;;;;;;;5.07;1.00;;;10.80;99.90;;;;;;4973943;28;20210;-85
2021/03/28 13:10:32;;;;;;;8.63;3.47;;;10.90;99.90;;;;;;4982822;28;20225;-84
2021/03/28 13:13:01;;;;;;;2.43;1.73;;;10.90;99.90;;;;;;4978376;28;20230;-85
2021/03/28 13:15:36;;;;;;;4.47;2.40;;;10.80;99.90;;;;;;5000613;28;20293;-85
2021/03/28 13:18:26;;;;;;;5.87;1.20;;;10.70;99.90;;;;;;5003577;28;20230;-85
2021/03/28 13:21:00;;;;;;;4.33;1.87;;;10.80;99.90;;;;;;5001675;28;20211;-83
2021/03/28 13:23:58;;;;;;;1.90;1.57;;;10.70;99.90;;;;;;5002198;28;20239;-85
2021/03/28 13:26:25;;;;;;;3.50;1.03;;;10.70;99.90;;;;;;4967831;28;20235;-84
2021/03/28 13:29:36;;;;;;;8.77;1.27;;;10.80;99.90;;;;;;4998710;28;20229;-86
2021/03/28 13:32:25;;;;;;;3.20;1.23;;;11.00;99.90;;;;;;4938717;28;20229;-85
2021/03/28 13:34:55;;;;;;;7.63;1.97;;;11.00;99.90;;;;;;4936237;28;20210;-85
2021/03/28 13:37:26;;;;;;;7.57;1.47;;;11.00;99.90;;;;;;4967051;28;20290;-87
2021/03/28 13:40:20;;;;;;;7.03;1.60;;;11.00;99.90;;;;;;5001552;28;21228;-88
2021/03/28 13:43:03;;;;;;;5.50;1.27;;;11.00;99.90;;;;;;4983091;28;20258;-84
2021/03/28 13:45:36;;;;;;;5.70;2.10;;;11.20;99.90;;;;;;5001247;28;20215;-84
2021/03/28 13:48:08;;;;;;;2.40;1.30;;;11.20;99.90;;;;;;4983250;28;20223;-87
2021/03/28 13:50:37;;;;;;;5.33;2.10;;;11.30;99.90;;;;;;4999370;28;20596;-86
2021/03/28 13:53:19;;;;;;;12.23;1.70;;;11.20;99.90;;;;;;4982979;28;21078;-85
2021/03/28 13:56:04;;;;;;;10.87;1.73;;;11.10;99.90;;;;;;4999528;28;20192;-85
2021/03/28 13:58:39;;;;;;;5.17;3.30;;;11.20;99.90;;;;;;5002006;28;20274;-86
2021/03/28 14:01:25;;;;;;;5.57;1.80;;;11.10;99.90;;;;;;4996717;28;20261;-84
2021/03/28 14:04:16;;;;;;;1.83;1.50;;;11.10;99.90;;;;;;4990634;28;20305;-84
2021/03/28 14:06:43;;;;;;;13.30;2.03;;;11.10;99.90;;;;;;4983220;28;20254;-85
2021/03/28 14:09:13;;;;;;;2.83;1.70;;;11.20;99.90;;;;;;4984120;28;20221;-85
2021/03/28 14:11:48;;;;;;;5.60;2.07;;;11.00;99.90;;;;;;5002285;28;20222;-86
2021/03/28 14:14:20;;;;;;;7.23;2.50;;;11.00;99.90;;;;;;5002174;28;20237;-86
2021/03/28 14:16:47;;;;;;;10.43;2.90;;;10.90;99.90;;;;;;4984321;28;20543;-87
2021/03/28 14:19:21;;;;;;;10.50;2.63;;;10.80;99.90;;;;;;4970064;28;20179;-86
2021/03/28 14:21:48;;;;;;;15.47;2.90;;;10.80;99.90;;;;;;5002690;28;20231;-87
2021/03/28 14:24:14;;;;;;;12.20;3.13;;;10.60;99.90;;;;;;4981494;28;20246;-87
2021/03/28 14:26:55;;;;;;;6.20;1.27;;;10.70;99.90;;;;;;4981892;28;20227;-86
2021/03/28 14:29:44;;;;;;;4.93;1.83;;;10.70;99.90;;;;;;4975544;28;20318;-85
2021/03/28 14:32:13;;;;;;;3.43;0.90;;;10.70;99.90;;;;;;4985173;28;20314;-88
2021/03/28 14:34:56;;;;;;;13.33;2.70;;;10.70;99.90;;;;;;4988181;28;20265;-84