Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:07;;;;;;;1.63;1.40;;;4.70;98.20;;;;;;4903082;29;20475;-79
2021/11/27 00:03:34;;;;;;;1.63;1.40;;;4.70;98.20;;;;;;4903200;29;20469;-80
2021/11/27 00:06:01;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;4902066;29;20468;-79
2021/11/27 00:08:30;;;;;;;1.63;1.40;;;4.60;98.20;;;;;;4899805;29;21002;-77
2021/11/27 00:11:00;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;4902238;29;20470;-82
2021/11/27 00:13:27;;;;;;;1.67;1.50;;;4.70;98.20;;;;;;4903214;29;20641;-81
2021/11/27 00:15:54;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;4902320;29;20480;-79
2021/11/27 00:18:22;;;;;;;1.63;1.40;;;4.70;98.20;;;;;;4899279;29;20489;-82
2021/11/27 00:20:52;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;4882679;29;20531;-81
2021/11/27 00:23:19;;;;;;;1.67;1.40;;;4.70;98.20;;;;;;4902528;29;20485;-79
2021/11/27 00:25:48;;;;;;;1.63;1.50;;;4.70;98.20;;;;;;4895936;29;20972;-80
2021/11/27 00:28:15;;;;;;;1.63;1.43;;;4.70;98.20;;;;;;4899282;29;20497;-79
2021/11/27 00:30:43;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;4899618;29;20479;-82
2021/11/27 00:33:10;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;4900622;29;20469;-80
2021/11/27 00:35:37;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;4900701;29;20481;-80
2021/11/27 00:38:06;;;;;;;1.67;1.40;;;4.70;98.20;;;;;;4892212;29;20497;-80
2021/11/27 00:40:36;;;;;;;1.63;1.40;;;4.70;98.20;;;;;;4899530;29;20466;-80
2021/11/27 00:43:05;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;4900486;29;20569;-78
2021/11/27 00:45:31;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;4900474;29;20469;-80
2021/11/27 00:47:59;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4897127;29;20712;-81
2021/11/27 00:50:30;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;4890303;29;20842;-79
2021/11/27 00:52:57;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4891301;29;20517;-79
2021/11/27 00:55:24;;;;;;;1.70;1.50;;;4.80;98.20;;;;;;4888062;29;20835;-79
2021/11/27 00:57:51;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4888283;29;20498;-80
2021/11/27 01:00:25;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4901422;29;20469;-79
2021/11/27 01:02:52;;;;;;;1.67;1.40;;;4.80;98.20;;;;;;4889288;29;20466;-82
2021/11/27 01:05:20;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4893718;29;20477;-82
2021/11/27 01:07:47;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4897796;29;20485;-80
2021/11/27 01:10:18;;;;;;;1.63;1.40;;;4.80;98.20;;;;;;4900502;29;20470;-80
2021/11/27 01:12:46;;;;;;;1.70;1.40;;;4.80;98.20;;;;;;4899368;29;20750;-80
2021/11/27 01:15:15;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4901279;29;20474;-79
2021/11/27 01:17:44;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4898295;29;20525;-79
2021/11/27 01:20:13;;;;;;;1.67;1.40;;;4.80;98.20;;;;;;4887622;29;20472;-80
2021/11/27 01:22:40;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4895756;29;20477;-82
2021/11/27 01:25:09;;;;;;;1.70;1.50;;;4.90;98.20;;;;;;4891966;29;20593;-81
2021/11/27 01:27:36;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;4897852;29;20513;-80
2021/11/27 01:30:05;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4896536;29;20517;-81
2021/11/27 01:32:32;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4900989;29;20469;-81
2021/11/27 01:35:00;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4896306;29;20649;-82
2021/11/27 01:37:27;;;;;;;1.60;1.37;;;4.90;98.20;;;;;;4898783;29;20489;-81
2021/11/27 01:39:54;;;;;;;1.70;1.50;;;4.90;98.20;;;;;;4900547;29;20468;-80
2021/11/27 01:42:21;;;;;;;1.63;1.40;;;4.90;98.20;;;;;;4901222;29;20469;-81
2021/11/27 01:44:48;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4900623;29;20466;-80
2021/11/27 01:47:15;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4899854;29;20549;-79
2021/11/27 01:49:42;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;4889092;29;21090;-80
2021/11/27 01:52:10;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4896947;29;20476;-80
2021/11/27 01:54:37;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;4900246;29;20963;-83
2021/11/27 01:57:06;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;4895989;29;20793;-80
2021/11/27 01:59:40;;;;;;;1.70;1.43;;;4.80;98.20;;;;;;4896866;29;20462;-79
2021/11/27 02:02:09;;;;;;;1.63;1.37;;;4.80;98.20;;;;;;4895352;29;20461;-81
2021/11/27 02:04:36;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4900611;29;20473;-79
2021/11/27 02:07:03;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4900877;29;20493;-81
2021/11/27 02:09:34;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4901057;29;20512;-80
2021/11/27 02:12:03;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4897850;29;20466;-81
2021/11/27 02:14:30;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4899672;29;20465;-82
2021/11/27 02:16:57;;;;;;;1.63;1.40;;;4.80;98.20;;;;;;4900011;29;20503;-80
2021/11/27 02:19:24;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4886504;29;20475;-82
2021/11/27 02:21:52;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4890819;29;20465;-79
2021/11/27 02:24:20;;;;;;;1.67;1.50;;;4.90;98.20;;;;;;4899879;29;20857;-80
2021/11/27 02:26:49;;;;;;;1.63;1.40;;;4.90;98.20;;;;;;4892587;29;20967;-81
2021/11/27 02:29:19;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4891408;29;20501;-81
2021/11/27 02:31:46;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4896526;29;20466;-81
2021/11/27 02:34:13;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4903287;29;20484;-77
2021/11/27 02:36:42;;;;;;;1.60;1.50;;;4.90;98.20;;;;;;4900383;29;20477;-80
2021/11/27 02:39:12;;;;;;;1.63;1.40;;;4.90;98.20;;;;;;4896902;29;20476;-80
2021/11/27 02:41:39;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;4893899;29;20469;-80
2021/11/27 02:44:08;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4897689;29;20493;-80
2021/11/27 02:46:35;;;;;;;2.67;2.47;;;4.90;98.20;;;;;;4904690;29;20473;-81
2021/11/27 02:49:02;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4882466;29;20494;-80
2021/11/27 02:51:29;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4891323;29;20979;-82
2021/11/27 02:53:56;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4897628;29;20649;-80
2021/11/27 02:56:24;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4901297;29;20633;-81
2021/11/27 02:58:51;;;;;;;1.60;1.37;;;4.90;98.20;;;;;;4902535;29;20485;-80
2021/11/27 03:01:18;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4903413;29;20477;-78
2021/11/27 03:03:45;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4893322;29;20469;-79
2021/11/27 03:06:12;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4900531;29;20473;-79
2021/11/27 03:08:40;;;;;;;1.67;1.40;;;4.90;98.20;;;;;;4903670;29;20512;-81
2021/11/27 03:11:07;;;;;;;1.63;1.40;;;4.90;98.20;;;;;;4897089;29;20466;-79
2021/11/27 03:13:38;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4893248;29;20479;-78
2021/11/27 03:16:05;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4896371;29;20477;-80
2021/11/27 03:18:32;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4895879;29;20552;-81
2021/11/27 03:20:59;;;;;;;1.67;1.40;;;4.70;98.20;;;;;;4885407;29;20467;-80
2021/11/27 03:23:26;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;4903151;29;20469;-79
2021/11/27 03:25:53;;;;;;;1.63;1.40;;;4.60;98.20;;;;;;4896726;29;20469;-80
2021/11/27 03:28:20;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;4900536;29;20493;-79
2021/11/27 03:30:49;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;4900419;29;21178;-80
2021/11/27 03:33:16;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;4902240;29;20767;-77
2021/11/27 03:35:43;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4902254;29;20765;-78
2021/11/27 03:38:10;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4901392;29;20496;-80
2021/11/27 03:40:38;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4902201;29;20462;-80
2021/11/27 03:43:05;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4902102;29;20473;-79
2021/11/27 03:45:32;;;;;;;1.67;1.43;;;4.30;98.20;;;;;;4901527;29;20885;-80
2021/11/27 03:48:07;;;;;;;1.63;1.50;;;4.30;98.20;;;;;;4899386;29;20484;-80
2021/11/27 03:50:37;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;4885892;29;20496;-80
2021/11/27 03:53:04;;;;;;;1.70;1.50;;;4.20;98.20;;;;;;4897214;29;20477;-81
2021/11/27 03:55:31;;;;;;;1.60;1.43;;;4.20;98.20;;;;;;4899827;29;20476;-80
2021/11/27 03:57:58;;;;;;;1.70;1.50;;;4.20;98.20;;;;;;4899494;29;20492;-82
2021/11/27 04:00:25;;;;;;;1.60;1.43;;;4.20;98.20;;;;;;4901273;29;20465;-81
2021/11/27 04:02:53;;;;;;;1.63;1.40;;;4.20;98.20;;;;;;4900583;29;20469;-81
2021/11/27 04:05:22;;;;;;;1.63;1.40;;;4.20;98.20;;;;;;4901145;29;20465;-79
2021/11/27 04:07:55;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4901102;29;20494;-80
2021/11/27 04:10:22;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4901624;29;20536;-80
2021/11/27 04:12:48;;;;;;;1.63;1.40;;;4.20;98.20;;;;;;4898735;29;20465;-79
2021/11/27 04:15:15;;;;;;;1.63;1.30;;;4.20;98.20;;;;;;4902309;29;20476;-81
2021/11/27 04:17:42;;;;;;;1.70;1.40;;;4.20;98.20;;;;;;4898713;29;20498;-79
2021/11/27 04:20:10;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4885284;29;20458;-81
2021/11/27 04:22:38;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4899365;29;20470;-80
2021/11/27 04:25:06;;;;;;;1.63;1.40;;;4.20;98.20;;;;;;4900134;29;20552;-81
2021/11/27 04:27:33;;;;;;;1.70;1.40;;;4.20;98.20;;;;;;4899185;29;20538;-79
2021/11/27 04:30:00;;;;;;;1.70;1.50;;;4.20;98.20;;;;;;4894867;29;20573;-78
2021/11/27 04:32:27;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4900432;29;20481;-78
2021/11/27 04:34:54;;;;;;;1.67;1.40;;;4.20;98.20;;;;;;4900654;29;20474;-79
2021/11/27 04:37:21;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4899566;29;20489;-79
2021/11/27 04:39:51;;;;;;;1.67;1.33;;;4.20;98.20;;;;;;4900394;29;20503;-78
2021/11/27 04:42:18;;;;;;;1.70;1.50;;;4.20;98.20;;;;;;4900793;29;20477;-78
2021/11/27 04:44:45;;;;;;;1.70;1.50;;;4.20;98.20;;;;;;4899243;29;20669;-79
2021/11/27 04:47:12;;;;;;;1.70;1.50;;;4.20;98.20;;;;;;4898749;29;20492;-78
2021/11/27 04:49:39;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4896949;29;20481;-81
2021/11/27 04:52:07;;;;;;;1.63;1.40;;;4.20;98.20;;;;;;4893907;29;20481;-81
2021/11/27 04:54:34;;;;;;;1.60;1.37;;;4.30;98.20;;;;;;4898184;29;20485;-78
2021/11/27 04:57:03;;;;;;;1.63;1.50;;;4.30;98.20;;;;;;4894719;29;20492;-80
2021/11/27 04:59:29;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4900266;29;20469;-80
2021/11/27 05:01:56;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4901604;29;20484;-80
2021/11/27 05:04:23;;;;;;;1.67;1.50;;;4.30;98.20;;;;;;4900461;29;20473;-81
2021/11/27 05:06:50;;;;;;;1.67;1.40;;;4.30;98.20;;;;;;4901729;29;20472;-81
2021/11/27 05:09:16;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;4884135;29;20526;-80
2021/11/27 05:11:44;;;;;;;1.67;1.50;;;4.20;98.20;;;;;;4895177;29;20472;-79
2021/11/27 05:14:12;;;;;;;1.67;1.50;;;4.20;98.20;;;;;;4900916;29;20472;-81
2021/11/27 05:16:39;;;;;;;1.67;1.50;;;4.20;98.20;;;;;;4899761;29;20473;-80
2021/11/27 05:19:06;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4889620;29;20467;-81
2021/11/27 05:21:33;;;;;;;1.63;1.40;;;4.20;98.20;;;;;;4893527;29;20461;-80
2021/11/27 05:23:59;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;4899597;29;20466;-81
2021/11/27 05:26:27;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4896719;29;20470;-80
2021/11/27 05:28:53;;;;;;;1.60;1.50;;;4.20;98.20;;;;;;4897653;29;20764;-80
2021/11/27 05:31:23;;;;;;;4.23;3.83;;;4.20;98.20;;;;;;4900324;29;20480;-82
2021/11/27 05:34:19;;;;;;;1.60;1.37;;;4.20;98.20;;;;;;4898326;29;20532;-80
2021/11/27 05:36:46;;;;;;;1.60;1.50;;;4.20;98.20;;;;;;4897196;29;20521;-78
2021/11/27 05:39:13;;;;;;;1.67;1.50;;;4.10;98.20;;;;;;4896819;29;20966;-78
2021/11/27 05:41:40;;;;;;;1.67;1.40;;;4.10;98.20;;;;;;4895712;29;20487;-78
2021/11/27 05:44:07;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;4895971;29;20470;-78
2021/11/27 05:46:35;;;;;;;1.63;1.40;;;3.90;98.20;;;;;;4895351;29;20480;-77
2021/11/27 05:49:02;;;;;;;1.67;1.50;;;3.80;98.20;;;;;;4883463;29;20506;-78
2021/11/27 05:51:29;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;4894661;29;20959;-78
2021/11/27 05:53:56;;;;;;;1.70;1.50;;;3.70;98.20;;;;;;4883877;29;20489;-78
2021/11/27 05:56:23;;;;;;;1.67;1.50;;;3.60;98.20;;;;;;4863137;29;20501;-78
2021/11/27 05:58:49;;;;;;;1.67;1.50;;;3.60;98.20;;;;;;4865608;29;20498;-78
2021/11/27 06:01:16;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;4865850;29;20507;-78
2021/11/27 06:03:44;;;;;;;1.70;1.60;;;3.60;98.20;;;;;;4865661;29;20483;-78
2021/11/27 06:06:11;;;;;;;1.70;1.60;;;3.60;98.20;;;;;;4864584;29;20493;-78
2021/11/27 06:08:38;;;;;;;1.63;1.50;;;3.60;98.20;;;;;;4870848;29;20595;-78
2021/11/27 06:11:05;;;;;;;1.67;1.50;;;3.60;98.20;;;;;;4867121;29;20496;-78
2021/11/27 06:13:32;;;;;;;1.67;1.40;;;3.60;98.20;;;;;;4864234;29;20509;-77
2021/11/27 06:15:59;;;;;;;1.60;1.40;;;3.60;98.20;;;;;;4863276;29;20487;-77
2021/11/27 06:18:25;;;;;;;1.70;1.60;;;3.60;98.20;;;;;;4865332;29;21075;-78
2021/11/27 06:20:54;;;;;;;1.67;1.50;;;3.60;98.20;;;;;;4863904;29;20479;-77
2021/11/27 06:23:20;;;;;;;1.60;1.40;;;3.60;98.20;;;;;;4865849;29;20471;-78
2021/11/27 06:25:47;;;;;;;1.67;1.50;;;3.60;98.20;;;;;;4869173;29;20541;-78
2021/11/27 06:28:14;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;4867321;29;20506;-78
2021/11/27 06:30:41;;;;;;;2.43;2.23;;;3.70;98.20;;;;;;4866445;29;20491;-78
2021/11/27 06:33:08;;;;;;;1.70;1.50;;;3.70;98.20;;;;;;4868584;29;20476;-78
2021/11/27 06:35:35;;;;;;;1.60;1.30;;;3.70;98.20;;;;;;4871947;29;20844;-76
2021/11/27 06:38:03;;;;;;;1.67;1.40;;;3.70;98.20;;;;;;4868369;29;20995;-77
2021/11/27 06:40:30;;;;;;;1.60;1.50;;;3.70;98.20;;;;;;4870844;29;20472;-78
2021/11/27 06:43:00;;;;;;;1.67;1.50;;;3.70;98.20;;;;;;4864968;29;20480;-76
2021/11/27 06:45:27;;;;;;;1.70;1.60;;;3.70;98.20;;;;;;4865199;29;20478;-78
2021/11/27 06:47:54;;;;;;;1.60;1.50;;;3.80;98.20;;;;;;4863130;29;20510;-76
2021/11/27 06:50:21;;;;;;;1.63;1.40;;;3.80;98.20;;;;;;4865110;29;20495;-76
2021/11/27 06:52:47;;;;;;;1.67;1.40;;;3.80;98.20;;;;;;4865233;29;20474;-75
2021/11/27 06:55:16;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;4865583;29;20483;-76
2021/11/27 06:57:42;;;;;;;1.63;1.50;;;3.80;98.20;;;;;;4861519;29;20498;-76
2021/11/27 07:00:11;;;;;;;1.63;1.40;;;3.80;98.20;;;;;;4864374;29;21207;-78
2021/11/27 07:02:38;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;4866574;29;20471;-78
2021/11/27 07:05:06;;;;;;;1.63;1.40;;;3.80;98.20;;;;;;4864037;29;20475;-78
2021/11/27 07:07:32;;;;;;;1.63;1.40;;;3.80;98.20;;;;;;4873801;29;20490;-78
2021/11/27 07:09:59;;;;;;;1.63;1.50;;;3.80;98.20;;;;;;4891657;29;20493;-78
2021/11/27 07:12:27;;;;;;;1.60;1.50;;;3.80;98.20;;;;;;4885321;29;20886;-78
2021/11/27 07:14:54;;;;;;;1.63;1.40;;;3.80;98.20;;;;;;4883912;29;20475;-78
2021/11/27 07:17:21;;;;;;;1.67;1.50;;;3.90;98.20;;;;;;4894327;29;20516;-77
2021/11/27 07:19:48;;;;;;;1.63;1.50;;;3.90;98.20;;;;;;4883671;29;20505;-79
2021/11/27 07:22:15;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;4887855;29;20471;-77
2021/11/27 07:24:41;;;;;;;1.70;1.60;;;3.90;98.20;;;;;;4891293;29;21019;-79
2021/11/27 07:27:08;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;4887407;29;20482;-76
2021/11/27 07:29:39;;;;;;;1.73;1.63;;;4.00;98.20;;;;;;4894230;29;20557;-75
2021/11/27 07:32:06;;;;;;;1.67;1.40;;;4.00;98.20;;;;;;4898625;29;20512;-78
2021/11/27 07:34:33;;;;;;;1.63;1.50;;;4.00;98.20;;;;;;4898281;29;20938;-77
2021/11/27 07:37:03;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;4886656;29;20501;-78
2021/11/27 07:39:30;;;;;;;1.70;1.53;;;4.00;98.20;;;;;;4895568;29;20492;-77
2021/11/27 07:41:57;;;;;;;1.70;1.50;;;4.10;98.20;;;;;;4900029;29;20466;-78
2021/11/27 07:44:24;;;;;;;1.63;1.40;;;4.10;98.20;;;;;;4901574;29;20465;-79
2021/11/27 07:46:56;;;;;;;1.70;1.50;;;4.10;98.20;;;;;;4901442;29;20469;-81
2021/11/27 07:49:24;;;;;;;1.67;1.40;;;4.10;98.20;;;;;;4895135;29;20470;-80
2021/11/27 07:51:52;;;;;;;1.67;1.50;;;4.10;98.20;;;;;;4889371;29;20737;-78
2021/11/27 07:54:19;;;;;;;1.63;1.40;;;4.10;98.20;;;;;;4892870;29;20469;-79
2021/11/27 07:56:46;;;;;;;1.70;1.57;;;4.20;98.20;;;;;;4898223;29;20465;-80
2021/11/27 07:59:14;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4893698;29;20501;-78
2021/11/27 08:01:41;;;;;;;1.63;1.40;;;4.20;98.20;;;;;;4898745;29;20554;-80
2021/11/27 08:04:10;;;;;;;1.70;1.50;;;4.20;98.20;;;;;;4899089;29;20473;-79
2021/11/27 08:06:37;;;;;;;1.67;1.47;;;4.30;98.20;;;;;;4899326;29;20967;-78
2021/11/27 08:09:04;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;4899410;29;20696;-77
2021/11/27 08:11:31;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;4899546;29;20494;-80
2021/11/27 08:14:00;;;;;;;1.70;1.50;;;4.40;98.20;;;;;;4899661;29;20473;-79
2021/11/27 08:16:27;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;4900136;29;20480;-79
2021/11/27 08:18:54;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;4891337;29;20499;-79
2021/11/27 08:21:33;;;;;;;1.63;1.40;;;4.60;98.20;;;;;;4884295;29;20473;-78
2021/11/27 08:24:01;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;4890599;29;20866;-79
2021/11/27 08:26:28;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;4878000;29;20569;-80
2021/11/27 08:28:56;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;4873478;29;20497;-79
2021/11/27 08:31:30;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;4864798;29;20555;-76
2021/11/27 08:33:57;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;4864376;29;20473;-78
2021/11/27 08:36:29;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;4870481;29;20552;-79
2021/11/27 08:38:56;;;;;;;1.63;1.40;;;4.50;98.20;;;;;;4866735;29;20499;-78
2021/11/27 08:41:23;;;;;;;1.67;1.40;;;4.50;98.20;;;;;;4867072;29;20788;-78
2021/11/27 08:43:51;;;;;;;1.60;1.50;;;4.50;98.20;;;;;;4862553;29;20538;-77
2021/11/27 08:46:18;;;;;;;1.63;1.40;;;4.40;98.20;;;;;;4864133;29;20483;-77
2021/11/27 08:48:45;;;;;;;1.63;1.40;;;4.40;98.20;;;;;;4866837;29;20491;-78
2021/11/27 08:51:14;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;4863575;29;20503;-77
2021/11/27 08:53:42;;;;;;;1.67;1.40;;;4.30;98.20;;;;;;4865093;29;20794;-77
2021/11/27 08:56:10;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;4864471;29;20500;-77
2021/11/27 08:58:38;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4864045;29;20490;-77
2021/11/27 09:01:06;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4860333;29;22209;-78
2021/11/27 09:03:33;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4866239;29;20490;-77
2021/11/27 09:06:00;;;;;;;1.60;1.50;;;4.20;98.20;;;;;;4864887;29;20480;-77
2021/11/27 09:08:27;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4866949;29;20502;-77
2021/11/27 09:10:56;;;;;;;1.60;1.30;;;4.20;98.20;;;;;;4861128;29;20499;-77
2021/11/27 09:13:23;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;4862435;29;20489;-77
2021/11/27 09:15:51;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;4859823;29;20470;-77
2021/11/27 09:18:17;;;;;;;1.63;1.40;;;4.40;98.20;;;;;;4862502;29;20502;-77
2021/11/27 09:20:45;;;;;;;1.67;1.40;;;4.50;98.20;;;;;;4863710;29;20500;-77
2021/11/27 09:23:12;;;;;;;1.70;1.50;;;4.50;98.20;;;;;;4862208;29;20478;-78
2021/11/27 09:25:39;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;4860526;29;20474;-77
2021/11/27 09:28:07;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;4862619;29;20502;-77
2021/11/27 09:30:35;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;4863397;29;20494;-78
2021/11/27 09:33:02;;;;;;;1.63;1.40;;;4.70;98.20;;;;;;4864133;29;20480;-77
2021/11/27 09:35:29;;;;;;;1.63;1.40;;;4.70;98.20;;;;;;4863368;29;20489;-79
2021/11/27 09:37:57;;;;;;;1.63;1.40;;;4.70;98.20;;;;;;4864675;29;21323;-78
2021/11/27 09:40:25;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;4863258;29;20847;-78
2021/11/27 09:42:52;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;4865687;29;20474;-77
2021/11/27 09:45:26;;;;;;;1.60;1.50;;;4.80;98.20;;;;;;4864249;29;21015;-77
2021/11/27 09:47:53;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4863027;29;20491;-77
2021/11/27 09:50:22;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4863697;29;20470;-77
2021/11/27 09:52:49;;;;;;;1.70;1.50;;;4.80;98.20;;;;;;4866135;29;20485;-77
2021/11/27 09:55:18;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4861108;29;20480;-77
2021/11/27 09:57:45;;;;;;;1.60;1.37;;;4.90;98.20;;;;;;4865423;29;20637;-77
2021/11/27 10:00:14;;;;;;;1.70;1.40;;;5.00;98.20;;;;;;4862031;29;21067;-77
2021/11/27 10:02:44;;;;;;;1.60;1.37;;;5.00;98.20;;;;;;4862548;29;20466;-77
2021/11/27 10:05:13;;;;;;;1.70;1.50;;;5.00;98.20;;;;;;4862810;29;20991;-77
2021/11/27 10:07:42;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4864737;29;20505;-76
2021/11/27 10:10:11;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4862916;29;20474;-78
2021/11/27 10:12:41;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;4863047;29;20507;-76
2021/11/27 10:15:10;;;;;;;2.07;1.90;;;5.10;98.20;;;;;;4859461;29;20860;-78
2021/11/27 10:17:37;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;4863452;29;20585;-79
2021/11/27 10:20:07;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;4861671;29;20858;-77
2021/11/27 10:22:44;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4860502;29;20470;-77
2021/11/27 10:25:33;;;;;;;1.67;1.40;;;5.50;98.20;;;;;;4865051;29;20971;-77
2021/11/27 10:28:15;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4866832;29;20577;-81
2021/11/27 10:30:49;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4868758;29;20493;-79
2021/11/27 10:33:17;;;;;;;1.60;1.37;;;6.00;98.20;;;;;;4864989;29;20573;-78
2021/11/27 10:35:58;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4857197;29;20479;-77
2021/11/27 10:38:40;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;4861978;29;20577;-78
2021/11/27 10:41:08;;;;;;;1.67;1.30;;;6.40;98.20;;;;;;4866095;29;20863;-76
2021/11/27 10:43:56;;;;;;;1.67;1.40;;;6.50;98.20;;;;;;4865402;29;20555;-77
2021/11/27 10:46:27;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;4863243;29;20985;-77
2021/11/27 10:48:54;;;;;;;1.63;1.40;;;6.60;98.20;;;;;;4865721;29;20582;-77
2021/11/27 10:51:23;;;;;;;1.70;1.50;;;6.60;98.20;;;;;;4862728;29;20609;-77
2021/11/27 10:53:56;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4857662;29;20500;-79
2021/11/27 10:56:43;;;;;;;1.60;1.37;;;6.70;98.20;;;;;;4859866;29;20528;-80
2021/11/27 10:59:12;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4838251;29;20547;-78
2021/11/27 11:02:05;;;;;;;1.67;1.30;;;6.90;98.20;;;;;;4844123;29;20482;-75
2021/11/27 11:04:33;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4841878;29;20482;-79
2021/11/27 11:07:19;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4836380;29;20582;-77
2021/11/27 11:10:13;;;;;;;1.70;1.40;;;7.20;98.20;;;;;;4837501;29;20483;-78
2021/11/27 11:12:44;;;;;;;1.63;1.30;;;7.20;98.20;;;;;;4835563;29;20546;-76
2021/11/27 11:15:17;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4832175;29;20502;-77
2021/11/27 11:17:45;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;4835648;29;21515;-78
2021/11/27 11:20:18;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4835680;29;20719;-77
2021/11/27 11:23:09;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4839075;29;20474;-79
2021/11/27 11:25:40;;;;;;;1.67;1.30;;;7.00;98.20;;;;;;4843948;29;20550;-78
2021/11/27 11:28:14;;;;;;;1.60;1.40;;;6.90;98.20;;;;;;4839322;29;20505;-79
2021/11/27 11:30:45;;;;;;;1.63;1.40;;;6.90;98.20;;;;;;4842127;29;20482;-78
2021/11/27 11:33:13;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4841960;29;20494;-76
2021/11/27 11:35:41;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4839608;29;20565;-75
2021/11/27 11:38:15;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;4838492;29;20625;-76
2021/11/27 11:40:46;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;4840610;29;20572;-76
2021/11/27 11:43:14;;;;;;;2.27;2.07;;;6.50;98.20;;;;;;4840366;29;20481;-77
2021/11/27 11:45:43;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;4838166;29;20490;-75
2021/11/27 11:48:11;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;4839025;29;20503;-77
2021/11/27 11:50:43;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4842026;29;20471;-77
2021/11/27 11:53:21;;;;;;;1.63;1.40;;;6.40;98.20;;;;;;4837313;29;20503;-78
2021/11/27 11:55:55;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4838965;29;20475;-75
2021/11/27 11:58:28;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4832701;29;21155;-77
2021/11/27 12:01:00;;;;;;;1.63;1.40;;;6.40;98.20;;;;;;4838523;29;20487;-78
2021/11/27 12:03:32;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4835917;29;20476;-77
2021/11/27 12:06:08;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4833910;29;20482;-77
2021/11/27 12:09:01;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;4842916;29;21183;-77
2021/11/27 12:11:57;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;4847445;29;20556;-77
2021/11/27 12:14:58;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;4810598;29;20571;-77
2021/11/27 12:17:26;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;4845364;29;20502;-77
2021/11/27 12:19:58;;;;;;;1.70;1.40;;;6.50;98.20;;;;;;4845027;29;20511;-77
2021/11/27 12:22:39;;;;;;;1.60;1.30;;;6.50;98.00;;;;;;4844585;29;20484;-76
2021/11/27 12:25:28;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;4833309;29;20476;-76
2021/11/27 12:28:14;;;;;;;1.60;1.30;;;6.70;97.60;;;;;;4827680;29;20558;-75
2021/11/27 12:31:02;;;;;;;1.60;1.30;;;6.80;97.30;;;;;;4833573;29;20474;-76
2021/11/27 12:33:53;;;;;;;1.60;1.30;;;6.90;97.90;;;;;;4841454;29;21992;-76
2021/11/27 12:36:47;;;;;;;1.60;1.30;;;7.20;97.60;;;;;;4839618;29;20478;-75
2021/11/27 12:39:36;;;;;;;1.60;1.20;;;7.40;97.20;;;;;;4841255;29;20568;-75
2021/11/27 12:42:33;;;;;;;1.60;1.27;;;7.70;95.30;;;;;;4839339;29;20531;-76
2021/11/27 12:45:02;;;;;;;1.70;1.40;;;7.90;95.20;;;;;;4839047;29;20494;-76
2021/11/27 12:47:48;;;;;;;1.60;1.40;;;8.10;93.40;;;;;;4839813;29;20498;-75
2021/11/27 12:50:23;;;;;;;1.60;1.30;;;8.20;93.00;;;;;;4841089;29;20622;-76
2021/11/27 12:52:52;;;;;;;1.60;1.27;;;8.40;92.20;;;;;;4835789;29;20614;-76
2021/11/27 12:55:36;;;;;;;1.60;1.20;;;8.40;92.50;;;;;;4840225;29;20475;-77
2021/11/27 12:58:32;;;;;;;1.60;1.20;;;8.40;92.80;;;;;;4841099;29;20554;-77
2021/11/27 13:01:02;;;;;;;1.60;1.20;;;8.40;93.10;;;;;;4843230;29;20506;-78
2021/11/27 13:03:31;;;;;;;1.63;1.23;;;8.40;92.70;;;;;;4843333;29;20507;-76
2021/11/27 13:05:59;;;;;;;1.60;1.30;;;8.20;91.30;;;;;;4845155;29;20918;-76
2021/11/27 13:08:30;;;;;;;1.60;1.20;;;8.20;92.80;;;;;;4846166;29;21003;-76
2021/11/27 13:10:57;;;;;;;1.60;1.30;;;8.00;93.30;;;;;;4847242;29;20982;-77