Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:35;;;;;;;4.95;2.70;;;22.90;61.30;;;;;;6153155;28;80453;-58
2023/05/29 00:05:36;;;;;;;5.18;2.90;;;22.90;61.40;;;;;;6152621;28;80488;-58
2023/05/29 00:08:36;;;;;;;5.78;3.10;;;22.90;61.50;;;;;;6152921;28;80970;-58
2023/05/29 00:11:37;;;;;;;3.83;2.95;;;22.90;60.70;;;;;;6153126;28;81221;-59
2023/05/29 00:14:37;;;;;;;5.95;2.95;;;22.90;60.60;;;;;;6153069;28;81702;-58
2023/05/29 00:17:39;;;;;;;3.42;2.90;;;22.90;60.80;;;;;;6152625;28;80228;-60
2023/05/29 00:20:40;;;;;;;5.32;3.15;;;22.90;60.10;;;;;;6151511;28;80531;-58
2023/05/29 00:23:40;;;;;;;3.72;2.83;;;22.90;60.70;;;;;;6148933;28;80353;-58
2023/05/29 00:26:41;;;;;;;3.78;2.40;;;22.90;61.20;;;;;;6149262;28;81476;-61
2023/05/29 00:29:42;;;;;;;5.53;3.15;;;22.90;60.80;;;;;;6142955;28;80433;-59
2023/05/29 00:32:42;;;;;;;4.72;3.08;;;22.90;60.80;;;;;;6150027;28;82551;-58
2023/05/29 00:35:43;;;;;;;4.53;3.13;;;22.90;60.50;;;;;;6153723;28;83686;-63
2023/05/29 00:38:43;;;;;;;5.30;3.22;;;22.90;60.20;;;;;;6151186;28;80245;-62
2023/05/29 00:41:44;;;;;;;5.07;3.50;;;22.90;60.10;;;;;;6152584;28;81606;-64
2023/05/29 00:44:44;;;;;;;4.65;3.00;;;22.90;59.90;;;;;;6163449;28;82259;-61
2023/05/29 00:47:45;;;;;;;3.92;3.03;;;22.90;60.40;;;;;;6152133;28;81349;-60
2023/05/29 00:50:45;;;;;;;4.93;2.95;;;22.90;60.60;;;;;;6152513;28;80363;-60
2023/05/29 00:53:46;;;;;;;5.93;3.47;;;22.90;60.00;;;;;;6165569;28;83521;-61
2023/05/29 00:56:46;;;;;;;5.22;2.90;;;22.90;59.40;;;;;;6149870;28;81234;-60
2023/05/29 00:59:47;;;;;;;5.15;3.20;;;22.90;60.20;;;;;;6149039;28;82543;-61
2023/05/29 01:02:48;;;;;;;7.95;3.80;;;22.90;60.10;;;;;;6161870;28;83149;-61
2023/05/29 01:05:48;;;;;;;4.28;3.10;;;22.90;60.20;;;;;;6148131;28;80899;-61
2023/05/29 01:08:49;;;;;;;6.43;2.95;;;22.90;58.60;;;;;;6148520;28;81343;-61
2023/05/29 01:11:50;;;;;;;4.88;3.03;;;22.90;59.80;;;;;;6150973;28;80708;-63
2023/05/29 01:14:51;;;;;;;4.15;2.88;;;22.90;59.00;;;;;;6166452;28;81778;-65
2023/05/29 01:17:52;;;;;;;4.28;2.67;;;22.90;59.70;;;;;;6150051;28;81516;-64
2023/05/29 01:20:54;;;;;;;6.13;2.97;;;22.90;60.00;;;;;;6166966;28;80281;-67
2023/05/29 01:23:55;;;;;;;5.43;3.22;;;22.90;59.10;;;;;;6152053;28;80836;-69
2023/05/29 01:26:55;;;;;;;5.10;3.33;;;22.90;60.10;;;;;;6163885;28;81204;-68
2023/05/29 01:29:56;;;;;;;3.83;2.83;;;22.90;59.40;;;;;;6159381;28;83154;-67
2023/05/29 01:32:56;;;;;;;3.55;3.03;;;22.90;60.10;;;;;;6150769;28;80407;-61
2023/05/29 01:35:57;;;;;;;3.83;2.95;;;22.90;59.50;;;;;;6156548;28;83353;-61
2023/05/29 01:38:57;;;;;;;4.07;2.78;;;22.90;59.80;;;;;;6150848;28;81321;-61
2023/05/29 01:41:58;;;;;;;9.50;3.50;;;22.90;59.00;;;;;;6150635;28;80128;-60
2023/05/29 01:44:59;;;;;;;4.03;3.05;;;22.90;58.70;;;;;;6149395;28;83605;-60
2023/05/29 01:47:59;;;;;;;5.50;3.53;;;22.90;59.20;;;;;;6152374;28;80553;-60
2023/05/29 01:51:00;;;;;;;7.47;3.50;;;22.90;59.20;;;;;;6151267;28;81718;-59
2023/05/29 01:54:01;;;;;;;3.88;3.00;;;22.80;59.20;;;;;;6151838;28;80655;-58
2023/05/29 01:57:02;;;;;;;5.03;2.58;;;22.80;58.60;;;;;;6155342;28;83550;-58
2023/05/29 02:00:04;;;;;;;5.57;2.70;;;22.80;59.00;;;;;;6160240;28;81415;-57
2023/05/29 02:03:14;;;;;;;6.28;3.20;;;22.80;58.80;;;;;;6153467;28;87117;-57
2023/05/29 02:06:15;;;;;;;6.80;2.97;;;22.80;58.90;;;;;;6143742;28;81790;-58
2023/05/29 02:09:16;;;;;;;5.18;3.17;;;22.90;58.50;;;;;;6153313;28;80595;-59
2023/05/29 02:12:17;;;;;;;5.10;2.90;;;22.80;57.90;;;;;;6145631;28;83372;-58
2023/05/29 02:15:18;;;;;;;5.07;3.30;;;22.90;57.30;;;;;;6149829;28;82879;-59
2023/05/29 02:18:18;;;;;;;4.80;2.80;;;22.80;57.10;;;;;;6154660;28;80484;-59
2023/05/29 02:21:19;;;;;;;7.63;3.40;;;22.80;57.90;;;;;;6140776;28;83360;-58
2023/05/29 02:24:20;;;;;;;8.25;2.85;;;22.80;57.70;;;;;;6154793;28;82436;-58
2023/05/29 02:27:20;;;;;;;4.05;2.63;;;22.80;57.40;;;;;;6153538;28;83246;-56
2023/05/29 02:30:21;;;;;;;4.93;3.00;;;22.80;58.10;;;;;;6148157;28;80601;-54
2023/05/29 02:33:21;;;;;;;5.13;3.25;;;22.80;57.90;;;;;;6146270;28;80748;-53
2023/05/29 02:36:22;;;;;;;4.25;2.60;;;22.80;57.90;;;;;;6169730;28;82556;-54
2023/05/29 02:39:22;;;;;;;5.50;3.03;;;22.80;58.10;;;;;;6154631;28;81505;-53
2023/05/29 02:42:23;;;;;;;5.82;2.97;;;22.80;58.30;;;;;;6153940;28;80594;-56
2023/05/29 02:45:24;;;;;;;5.65;3.20;;;22.80;58.00;;;;;;6151242;28;83692;-56
2023/05/29 02:48:25;;;;;;;3.75;2.53;;;22.80;58.10;;;;;;6153180;28;80222;-55
2023/05/29 02:51:27;;;;;;;3.85;2.90;;;22.80;58.00;;;;;;6154188;28;81131;-55
2023/05/29 02:54:27;;;;;;;6.25;3.40;;;22.80;57.70;;;;;;6154641;28;80662;-55
2023/05/29 02:57:28;;;;;;;5.43;2.72;;;22.80;57.80;;;;;;6154618;28;81062;-54
2023/05/29 03:00:29;;;;;;;3.65;2.97;;;22.80;57.70;;;;;;6153440;28;82146;-55
2023/05/29 03:03:32;;;;;;;4.13;3.00;;;22.80;57.70;;;;;;6154188;28;80930;-60
2023/05/29 03:06:33;;;;;;;4.40;2.47;;;22.80;57.50;;;;;;6154546;28;81630;-61
2023/05/29 03:09:34;;;;;;;4.10;2.45;;;22.80;57.10;;;;;;6151615;28;82394;-61
2023/05/29 03:12:34;;;;;;;6.43;2.80;;;22.80;57.20;;;;;;6151307;28;81301;-61
2023/05/29 03:15:35;;;;;;;4.47;2.60;;;22.80;57.30;;;;;;6152283;28;80646;-60
2023/05/29 03:18:36;;;;;;;3.67;2.22;;;22.80;56.90;;;;;;6156572;28;83492;-61
2023/05/29 03:21:36;;;;;;;5.20;2.88;;;22.80;57.00;;;;;;6152750;28;80569;-59
2023/05/29 03:24:37;;;;;;;3.53;2.90;;;22.80;56.90;;;;;;6153299;28;81364;-60
2023/05/29 03:27:38;;;;;;;3.90;2.67;;;22.80;57.00;;;;;;6150597;28;82102;-59
2023/05/29 03:30:44;;;;;;;4.18;2.88;;;22.80;57.10;;;;;;6148318;28;83143;-60
2023/05/29 03:33:48;;;;;;;3.80;2.58;;;22.80;56.90;;;;;;6152518;28;83511;-58
2023/05/29 03:37:08;;;;;;;5.25;2.90;;;22.80;56.60;;;;;;6139974;28;80260;-59
2023/05/29 03:40:10;;;;;;;7.25;3.03;;;22.80;56.40;;;;;;6150036;28;86966;-63
2023/05/29 03:43:11;;;;;;;4.68;3.00;;;22.80;56.50;;;;;;6167805;28;80993;-64
2023/05/29 03:46:12;;;;;;;4.88;2.95;;;22.90;56.10;;;;;;6151784;28;82434;-61
2023/05/29 03:49:12;;;;;;;5.95;3.22;;;22.80;56.20;;;;;;6150679;28;83105;-61
2023/05/29 03:52:13;;;;;;;4.75;3.13;;;22.80;56.10;;;;;;6138410;28;83329;-64
2023/05/29 03:55:14;;;;;;;6.72;3.88;;;22.80;56.40;;;;;;6160275;28;83684;-62
2023/05/29 03:58:15;;;;;;;7.10;4.30;;;22.80;55.80;;;;;;6152428;28;82672;-62
2023/05/29 04:01:16;;;;;;;6.38;4.25;;;22.80;55.40;;;;;;6136277;28;83919;-62
2023/05/29 04:04:17;;;;;;;8.45;4.15;;;22.80;55.60;;;;;;6151130;28;83545;-60
2023/05/29 04:07:20;;;;;;;7.13;4.10;;;22.80;55.80;;;;;;6150112;28;83318;-57
2023/05/29 04:10:23;;;;;;;4.90;3.30;;;22.80;55.90;;;;;;6151742;28;84083;-60
2023/05/29 04:13:24;;;;;;;10.07;4.10;;;22.80;55.90;;;;;;6149780;28;83516;-57
2023/05/29 04:16:24;;;;;;;16.00;4.00;;;22.80;55.70;;;;;;6153458;28;80298;-64
2023/05/29 04:19:25;;;;;;;10.25;3.40;;;22.80;56.00;;;;;;6152714;28;80421;-65
2023/05/29 04:22:25;;;;;;;14.77;3.83;;;22.80;56.20;;;;;;6153232;28;80539;-65
2023/05/29 04:25:26;;;;;;;15.48;3.08;;;22.80;56.20;;;;;;6151920;28;83430;-67
2023/05/29 04:28:27;;;;;;;5.70;3.50;;;22.80;56.20;;;;;;6150230;28;81069;-65
2023/05/29 04:31:28;;;;;;;10.55;3.67;;;22.90;56.40;;;;;;6134639;28;82416;-63
2023/05/29 04:34:30;;;;;;;13.25;2.85;;;22.90;56.50;;;;;;6137442;28;85764;-68
2023/05/29 04:37:36;;;;;;;5.97;3.22;;;22.90;56.90;;;;;;6134659;28;83475;-68
2023/05/29 04:40:40;;;;;;;9.25;3.47;;;22.90;57.10;;;;;;6149198;28;82747;-66
2023/05/29 04:43:41;;;;;;;5.53;3.20;;;22.90;56.80;;;;;;6134449;28;82487;-66
2023/05/29 04:46:43;;;;;;;6.88;3.13;;;23.00;56.90;;;;;;6146672;28;82238;-59
2023/05/29 04:49:49;;;;;;;8.23;3.13;;;22.90;57.40;;;;;;6146040;28;85670;-64
2023/05/29 04:52:49;;;;;;;11.55;3.47;;;22.90;57.10;;;;;;6146992;28;83876;-58
2023/05/29 04:55:50;;;;;;;5.63;3.28;;;22.90;57.20;;;;;;6160318;28;84937;-57
2023/05/29 04:58:50;;;;;;;5.57;3.33;;;23.00;57.40;;;;;;6144200;28;84008;-59
2023/05/29 05:01:51;;;;;;;8.23;2.85;;;23.00;57.30;;;;;;6147950;28;84265;-54
2023/05/29 05:04:52;;;;;;;12.07;2.97;;;23.00;57.40;;;;;;6144771;28;83364;-59
2023/05/29 05:07:53;;;;;;;18.55;3.88;;;23.00;57.60;;;;;;6149290;28;80657;-57
2023/05/29 05:10:54;;;;;;;14.77;3.15;;;23.00;57.10;;;;;;6145400;28;83389;-57
2023/05/29 05:13:55;;;;;;;16.20;3.30;;;23.10;56.70;;;;;;6053878;28;82446;-58
2023/05/29 05:16:56;;;;;;;16.55;4.45;;;23.10;56.70;;;;;;6145875;28;83351;-58
2023/05/29 05:19:56;;;;;;;12.55;2.83;;;23.00;56.60;;;;;;6152452;28;83167;-58
2023/05/29 05:22:57;;;;;;;6.13;3.60;;;23.10;56.30;;;;;;6146552;28;84241;-57
2023/05/29 05:25:57;;;;;;;11.15;3.47;;;23.10;56.50;;;;;;6146152;28;80656;-59
2023/05/29 05:28:58;;;;;;;10.13;2.75;;;23.10;56.00;;;;;;6143912;28;83253;-57
2023/05/29 05:32:02;;;;;;;23.67;3.42;;;23.10;56.20;;;;;;6154623;28;82389;-59
2023/05/29 05:35:03;;;;;;;9.52;4.32;;;23.10;56.10;;;;;;6148234;28;83267;-57
2023/05/29 05:38:04;;;;;;;7.55;3.03;;;23.10;55.90;;;;;;6155367;28;83147;-58
2023/05/29 05:41:04;;;;;;;6.05;2.90;;;23.00;55.10;;;;;;6158052;28;82983;-57
2023/05/29 05:44:06;;;;;;;6.85;2.78;;;23.00;54.50;;;;;;6162194;28;82832;-59
2023/05/29 05:47:23;;;;;;;12.27;3.35;;;23.00;54.50;;;;;;6149809;28;85229;-58
2023/05/29 05:50:25;;;;;;;9.15;3.13;;;23.00;54.00;;;;;;6152296;28;80247;-59
2023/05/29 05:53:25;;;;;;;9.00;3.22;;;23.00;53.30;;;;;;6155562;28;83343;-59
2023/05/29 05:56:26;;;;;;;5.28;2.50;;;22.90;53.00;;;;;;6153240;28;83588;-59
2023/05/29 05:59:26;;;;;;;7.88;3.25;;;22.90;53.00;;;;;;6148408;28;80314;-58
2023/05/29 06:02:27;;;;;;;12.70;3.00;;;23.00;53.10;;;;;;6143568;28;82941;-59
2023/05/29 06:05:28;;;;;;;8.25;2.85;;;23.00;53.00;;;;;;6153080;28;82207;-59
2023/05/29 06:08:29;;;;;;;8.70;3.35;;;23.00;52.90;;;;;;6153951;28;83453;-58
2023/05/29 06:11:31;;;;;;;5.50;3.05;;;23.00;52.80;;;;;;6155119;28;83384;-60
2023/05/29 06:14:32;;;;;;;10.52;3.47;;;23.00;52.50;;;;;;6138347;28;83401;-59
2023/05/29 06:17:33;;;;;;;7.05;3.45;;;23.00;52.60;;;;;;6149477;28;83091;-58
2023/05/29 06:20:33;;;;;;;6.22;3.20;;;23.00;52.70;;;;;;6152079;28;82381;-59
2023/05/29 06:23:36;;;;;;;10.63;4.95;;;23.00;52.50;;;;;;6153764;28;82973;-60
2023/05/29 06:26:37;;;;;;;10.65;3.90;;;23.00;52.50;;;;;;6149928;28;85392;-67
2023/05/29 06:29:39;;;;;;;9.68;3.20;;;23.00;52.60;;;;;;6124992;28;82749;-73
2023/05/29 06:32:41;;;;;;;6.93;3.65;;;23.00;52.60;;;;;;6150510;28;81412;-71
2023/05/29 06:35:43;;;;;;;6.10;3.50;;;23.00;52.60;;;;;;6151710;28;82857;-68
2023/05/29 06:38:43;;;;;;;9.90;3.78;;;23.10;52.40;;;;;;6150347;28;83325;-67
2023/05/29 06:41:44;;;;;;;7.03;3.50;;;23.10;52.40;;;;;;6147479;28;83203;-64
2023/05/29 06:44:50;;;;;;;8.27;3.75;;;23.10;52.40;;;;;;6150688;28;81961;-59
2023/05/29 06:47:51;;;;;;;8.80;3.83;;;23.10;52.30;;;;;;6148601;28;82612;-60
2023/05/29 06:50:51;;;;;;;6.03;3.15;;;23.10;52.40;;;;;;6153112;28;81780;-59
2023/05/29 06:54:10;;;;;;;12.82;4.65;;;23.10;52.50;;;;;;6152450;28;83656;-59
2023/05/29 06:57:12;;;;;;;15.15;5.30;;;23.10;52.40;;;;;;6149597;28;82051;-60
2023/05/29 07:00:13;;;;;;;11.77;3.63;;;23.20;52.30;;;;;;6150398;28;83570;-60
2023/05/29 07:03:20;;;;;;;11.13;3.92;;;23.20;52.20;;;;;;6146004;28;83727;-58
2023/05/29 07:06:22;;;;;;;17.77;3.80;;;23.20;52.40;;;;;;6155446;28;85735;-55
2023/05/29 07:09:23;;;;;;;16.95;4.28;;;23.20;52.10;;;;;;6148293;28;83382;-55
2023/05/29 07:12:24;;;;;;;12.10;3.70;;;23.20;52.10;;;;;;6150407;28;83531;-58
2023/05/29 07:15:25;;;;;;;10.35;3.90;;;23.20;52.10;;;;;;6143335;28;82995;-56
2023/05/29 07:18:25;;;;;;;17.45;4.50;;;23.20;52.00;;;;;;6152904;28;80649;-54
2023/05/29 07:21:26;;;;;;;23.05;5.65;;;23.20;52.10;;;;;;6152698;28;82442;-65
2023/05/29 07:24:28;;;;;;;27.45;4.82;;;23.20;52.00;;;;;;6150288;28;80691;-61
2023/05/29 07:27:30;;;;;;;14.07;4.20;;;23.20;52.00;;;;;;6151263;28;82683;-60
2023/05/29 07:30:31;;;;;;;17.55;4.22;;;23.30;52.00;;;;;;6125352;28;84148;-63
2023/05/29 07:33:32;;;;;;;13.68;4.72;;;23.30;51.80;;;;;;6151934;28;83286;-64
2023/05/29 07:36:32;;;;;;;14.98;4.90;;;23.30;51.80;;;;;;6148016;28;83691;-65
2023/05/29 07:39:35;;;;;;;13.13;4.35;;;23.30;51.90;;;;;;6146356;28;82010;-60
2023/05/29 07:42:43;;;;;;;18.20;4.63;;;23.30;51.80;;;;;;6145627;28;82327;-59
2023/05/29 07:45:43;;;;;;;13.25;4.82;;;23.30;51.80;;;;;;6148905;28;82116;-60
2023/05/29 07:48:46;;;;;;;10.38;4.43;;;23.30;51.70;;;;;;6149909;28;82983;-58
2023/05/29 07:51:46;;;;;;;17.55;5.07;;;23.30;51.80;;;;;;6147261;28;85900;-60
2023/05/29 07:54:47;;;;;;;19.52;5.28;;;23.40;51.80;;;;;;6159808;28;84020;-60
2023/05/29 07:57:48;;;;;;;16.67;4.88;;;23.40;51.80;;;;;;6149494;28;83225;-59
2023/05/29 08:00:49;;;;;;;14.68;5.00;;;23.40;51.90;;;;;;6146817;28;83759;-60
2023/05/29 08:03:50;;;;;;;20.00;5.47;;;23.50;51.80;;;;;;6153802;28;82126;-58
2023/05/29 08:07:01;;;;;;;17.70;5.65;;;23.50;51.80;;;;;;6149267;28;80641;-59
2023/05/29 08:10:01;;;;;;;12.15;4.78;;;23.50;51.70;;;;;;6130974;28;82976;-59
2023/05/29 08:13:02;;;;;;;16.80;5.43;;;23.50;51.70;;;;;;6143591;28;83607;-59
2023/05/29 08:16:04;;;;;;;12.98;4.68;;;23.50;51.70;;;;;;6159638;28;83212;-60
2023/05/29 08:19:04;;;;;;;14.23;5.70;;;23.50;51.80;;;;;;6148005;28;83142;-59
2023/05/29 08:22:05;;;;;;;16.67;4.90;;;23.60;51.80;;;;;;6150359;28;82196;-57
2023/05/29 08:25:06;;;;;;;13.43;5.18;;;23.60;52.70;;;;;;6146817;28;80287;-58
2023/05/29 08:28:06;;;;;;;13.07;5.13;;;23.60;53.10;;;;;;6148278;28;81635;-54
2023/05/29 08:31:07;;;;;;;20.75;5.35;;;23.60;54.00;;;;;;6046214;28;82019;-54
2023/05/29 08:34:09;;;;;;;16.80;5.40;;;23.60;54.90;;;;;;5785671;28;84682;-59
2023/05/29 08:37:10;;;;;;;12.82;5.22;;;23.60;54.80;;;;;;6150930;28;80581;-59
2023/05/29 08:40:12;;;;;;;12.85;4.32;;;23.60;54.50;;;;;;6146160;28;84253;-60
2023/05/29 08:43:12;;;;;;;14.75;5.40;;;23.60;53.50;;;;;;6147332;28;82611;-58
2023/05/29 08:46:13;;;;;;;13.95;5.00;;;23.60;54.90;;;;;;6151012;28;80091;-57
2023/05/29 08:49:13;;;;;;;12.82;4.93;;;23.60;55.30;;;;;;6135323;28;83370;-59
2023/05/29 08:52:14;;;;;;;15.18;5.28;;;23.60;55.70;;;;;;6138484;28;83764;-59
2023/05/29 08:55:14;;;;;;;21.45;5.22;;;23.60;55.40;;;;;;6142089;28;80533;-59
2023/05/29 08:58:15;;;;;;;19.45;4.72;;;23.70;55.80;;;;;;6054578;28;81870;-58
2023/05/29 09:01:16;;;;;;;18.58;5.38;;;23.70;55.80;;;;;;6078379;28;82382;-58
2023/05/29 09:04:16;;;;;;;13.15;5.60;;;23.70;56.10;;;;;;6144741;28;80383;-60
2023/05/29 09:07:18;;;;;;;17.45;4.53;;;23.70;56.20;;;;;;6146463;28;80825;-61
2023/05/29 09:10:19;;;;;;;10.90;3.85;;;23.70;56.00;;;;;;6147916;28;84549;-57
2023/05/29 09:13:19;;;;;;;20.67;5.25;;;23.70;56.10;;;;;;6146717;28;80452;-56
2023/05/29 09:16:20;;;;;;;18.63;4.20;;;23.70;55.70;;;;;;6147115;28;80998;-54
2023/05/29 09:19:21;;;;;;;14.63;4.75;;;23.70;56.50;;;;;;6148101;28;81952;-57
2023/05/29 09:22:21;;;;;;;16.40;4.85;;;23.80;56.80;;;;;;6150636;28;81650;-54
2023/05/29 09:25:22;;;;;;;14.00;4.90;;;23.80;57.00;;;;;;6144377;28;80651;-51
2023/05/29 09:28:28;;;;;;;8.60;3.97;;;23.80;56.80;;;;;;6145870;28;83302;-62
2023/05/29 09:31:28;;;;;;;10.68;4.30;;;23.80;57.40;;;;;;6138294;28;82818;-59
2023/05/29 09:34:29;;;;;;;6.97;3.03;;;23.80;55.80;;;;;;6149678;28;80388;-57
2023/05/29 09:37:30;;;;;;;13.23;4.53;;;23.80;57.20;;;;;;6149675;28;80324;-58
2023/05/29 09:40:31;;;;;;;14.05;3.95;;;23.80;56.60;;;;;;6147890;28;81535;-53
2023/05/29 09:43:32;;;;;;;18.58;4.22;;;23.80;58.10;;;;;;6149396;28;82829;-61
2023/05/29 09:46:33;;;;;;;8.32;3.13;;;23.80;58.40;;;;;;6148541;28;81210;-59
2023/05/29 09:49:34;;;;;;;10.40;3.38;;;23.90;58.80;;;;;;6149946;28;81934;-58
2023/05/29 09:52:36;;;;;;;11.68;3.63;;;23.90;58.80;;;;;;6147942;28;80176;-59
2023/05/29 09:55:36;;;;;;;7.30;3.10;;;23.90;58.40;;;;;;6146057;28;81750;-60
2023/05/29 09:58:38;;;;;;;6.75;3.80;;;24.00;57.90;;;;;;6147082;28;81344;-61
2023/05/29 10:01:39;;;;;;;11.65;3.88;;;23.90;58.30;;;;;;6146548;28;80527;-60
2023/05/29 10:04:40;;;;;;;13.57;3.90;;;23.90;58.30;;;;;;6143978;28;81171;-63
2023/05/29 10:07:41;;;;;;;9.18;3.55;;;23.90;58.10;;;;;;6138861;28;83158;-56
2023/05/29 10:10:42;;;;;;;8.52;3.90;;;23.90;57.80;;;;;;6142712;28;81793;-55
2023/05/29 10:13:48;;;;;;;7.97;3.50;;;23.90;57.80;;;;;;6102917;28;85507;-54
2023/05/29 10:16:49;;;;;;;10.02;3.50;;;23.90;57.20;;;;;;6149548;28;81565;-56
2023/05/29 10:19:49;;;;;;;6.05;3.03;;;23.90;56.40;;;;;;6154142;28;80474;-56
2023/05/29 10:22:50;;;;;;;5.78;3.05;;;23.80;56.10;;;;;;6138752;28;84592;-54
2023/05/29 10:25:50;;;;;;;12.43;3.35;;;23.80;53.40;;;;;;6147460;28;86069;-57
2023/05/29 10:28:51;;;;;;;5.88;2.90;;;23.80;53.10;;;;;;6153907;28;80558;-56
2023/05/29 10:31:52;;;;;;;8.43;3.33;;;23.80;54.90;;;;;;6154168;28;80449;-55
2023/05/29 10:34:56;;;;;;;11.77;3.17;;;23.90;55.50;;;;;;6150473;28;82401;-56
2023/05/29 10:37:57;;;;;;;6.18;3.30;;;23.90;52.40;;;;;;6150482;28;85329;-58
2023/05/29 10:40:59;;;;;;;7.53;2.88;;;23.90;54.60;;;;;;6151069;28;82421;-55
2023/05/29 10:44:00;;;;;;;8.75;3.30;;;23.90;55.90;;;;;;6151433;28;82394;-56
2023/05/29 10:47:00;;;;;;;5.75;3.08;;;23.90;54.90;;;;;;6150429;28;80283;-56
2023/05/29 10:50:01;;;;;;;6.50;2.80;;;23.90;52.30;;;;;;6151905;28;83152;-55
2023/05/29 10:53:02;;;;;;;5.72;2.85;;;23.80;53.50;;;;;;6137624;28;82168;-56
2023/05/29 10:56:03;;;;;;;8.65;3.15;;;23.90;52.60;;;;;;6145983;28;82623;-58
2023/05/29 10:59:04;;;;;;;7.57;3.00;;;23.90;52.60;;;;;;6145352;28;81916;-57
2023/05/29 11:02:06;;;;;;;10.23;4.38;;;23.90;52.40;;;;;;6147296;28;82574;-58
2023/05/29 11:05:07;;;;;;;9.32;3.00;;;23.90;52.80;;;;;;6151378;28;80681;-54
2023/05/29 11:08:07;;;;;;;7.15;2.75;;;23.90;52.30;;;;;;6146383;28;80986;-56
2023/05/29 11:11:08;;;;;;;8.02;2.90;;;23.90;51.30;;;;;;6151432;28;80583;-56
2023/05/29 11:14:08;;;;;;;6.30;3.08;;;23.80;52.20;;;;;;6149425;28;80885;-58
2023/05/29 11:17:09;;;;;;;11.27;3.55;;;23.90;52.10;;;;;;6154285;28;80282;-53
2023/05/29 11:20:09;;;;;;;5.68;3.22;;;23.90;50.10;;;;;;6153222;28;82540;-56
2023/05/29 11:23:12;;;;;;;8.55;3.78;;;23.90;51.10;;;;;;6151262;28;81728;-56
2023/05/29 11:26:13;;;;;;;10.25;3.38;;;24.00;51.50;;;;;;6155632;28;81729;-57
2023/05/29 11:29:14;;;;;;;6.32;3.47;;;24.00;52.40;;;;;;6143936;28;80508;-57
2023/05/29 11:32:14;;;;;;;7.40;3.20;;;24.00;51.10;;;;;;6155768;28;80321;-59
2023/05/29 11:35:15;;;;;;;8.40;3.20;;;24.00;52.00;;;;;;6158136;28;85716;-61
2023/05/29 11:38:15;;;;;;;4.97;3.40;;;24.00;52.00;;;;;;6147870;28;81956;-60
2023/05/29 11:41:16;;;;;;;5.22;3.08;;;24.00;51.30;;;;;;6131077;28;81918;-56
2023/05/29 11:44:17;;;;;;;8.82;3.35;;;24.00;50.90;;;;;;6142812;28;81488;-58
2023/05/29 11:47:18;;;;;;;8.68;3.42;;;24.00;51.50;;;;;;6150769;28;80534;-55
2023/05/29 11:50:19;;;;;;;8.23;3.60;;;24.00;51.90;;;;;;6146111;28;83947;-57
2023/05/29 11:53:20;;;;;;;8.00;3.58;;;24.10;52.20;;;;;;6150571;28;80868;-56
2023/05/29 11:56:21;;;;;;;9.57;3.75;;;24.10;53.30;;;;;;6137277;28;84557;-58
2023/05/29 11:59:21;;;;;;;6.13;3.20;;;24.10;54.00;;;;;;6149267;28;81510;-59
2023/05/29 12:02:22;;;;;;;6.82;3.38;;;24.10;54.10;;;;;;6130644;28;83288;-58
2023/05/29 12:05:23;;;;;;;7.60;3.20;;;24.20;53.90;;;;;;6144298;28;80712;-58
2023/05/29 12:08:24;;;;;;;7.78;3.72;;;24.20;53.50;;;;;;6147023;28;81155;-58
2023/05/29 12:11:25;;;;;;;12.15;4.13;;;24.20;53.80;;;;;;6140836;28;81049;-58
2023/05/29 12:14:25;;;;;;;5.97;3.60;;;24.20;54.30;;;;;;6148181;28;81144;-60
2023/05/29 12:17:28;;;;;;;7.70;3.67;;;24.20;55.00;;;;;;6147252;28;80516;-59
2023/05/29 12:20:29;;;;;;;13.25;4.28;;;24.20;53.30;;;;;;6143857;28;83473;-58
2023/05/29 12:23:30;;;;;;;14.30;4.10;;;24.30;53.10;;;;;;6147835;28;80820;-59
2023/05/29 12:26:32;;;;;;;5.50;3.80;;;24.30;53.10;;;;;;6146393;28;81267;-59
2023/05/29 12:29:33;;;;;;;5.72;3.72;;;24.30;51.80;;;;;;6143659;28;82175;-58
2023/05/29 12:32:33;;;;;;;7.47;3.35;;;24.30;52.20;;;;;;6143999;28;83254;-58
2023/05/29 12:35:34;;;;;;;7.07;3.45;;;24.30;51.90;;;;;;6137357;28;80525;-57
2023/05/29 12:38:36;;;;;;;8.57;3.70;;;24.30;51.20;;;;;;6144014;28;80639;-58
2023/05/29 12:41:36;;;;;;;9.13;3.47;;;24.30;51.00;;;;;;6144840;28;80647;-58
2023/05/29 12:44:37;;;;;;;8.50;3.88;;;24.30;50.30;;;;;;6145720;28;82630;-58
2023/05/29 12:47:37;;;;;;;11.32;4.00;;;24.20;48.50;;;;;;6146218;28;80512;-58
2023/05/29 12:50:38;;;;;;;11.15;3.83;;;24.10;47.30;;;;;;6147277;28;81199;-59
2023/05/29 12:53:39;;;;;;;10.55;3.97;;;24.10;46.50;;;;;;6149244;28;85703;-60
2023/05/29 12:56:40;;;;;;;6.95;3.70;;;24.10;45.60;;;;;;6144560;28;81445;-59
2023/05/29 12:59:40;;;;;;;6.65;3.70;;;24.00;45.30;;;;;;6148615;28;81920;-59
2023/05/29 13:02:41;;;;;;;11.77;4.00;;;24.00;44.90;;;;;;6141394;28;80665;-59
2023/05/29 13:05:41;;;;;;;9.32;3.50;;;24.00;44.90;;;;;;6146724;28;80599;-59
2023/05/29 13:08:42;;;;;;;8.02;3.65;;;24.00;44.50;;;;;;6141262;28;85732;-58
2023/05/29 13:11:42;;;;;;;6.85;3.55;;;24.00;45.70;;;;;;6148022;28;80688;-56
2023/05/29 13:14:43;;;;;;;7.68;4.28;;;24.10;45.90;;;;;;6151725;28;81168;-55
2023/05/29 13:17:43;;;;;;;6.50;3.60;;;24.10;46.20;;;;;;6144699;28;86354;-55
2023/05/29 13:20:44;;;;;;;10.57;3.65;;;24.20;46.40;;;;;;6149548;28;80780;-55
2023/05/29 13:23:45;;;;;;;12.13;4.32;;;24.30;46.70;;;;;;6144400;28;81949;-58
2023/05/29 13:26:45;;;;;;;6.85;3.45;;;24.30;46.80;;;;;;6145851;28;80552;-59
2023/05/29 13:29:46;;;;;;;10.50;4.43;;;24.30;47.00;;;;;;6145462;28;80583;-58
2023/05/29 13:32:46;;;;;;;7.50;4.35;;;24.40;47.10;;;;;;6149647;28;80402;-59
2023/05/29 13:35:47;;;;;;;8.95;4.25;;;24.30;47.30;;;;;;6144947;28;80937;-59
2023/05/29 13:38:47;;;;;;;10.93;4.32;;;24.40;47.30;;;;;;6144906;28;80707;-60
2023/05/29 13:41:48;;;;;;;7.63;4.30;;;24.40;47.50;;;;;;6146346;28;85114;-60
2023/05/29 13:44:48;;;;;;;7.38;3.97;;;24.40;47.80;;;;;;6148238;28;85541;-57
2023/05/29 13:47:49;;;;;;;8.88;4.30;;;24.40;47.90;;;;;;6150558;28;80444;-59
2023/05/29 13:50:49;;;;;;;7.22;3.90;;;24.40;48.00;;;;;;6146970;28;80911;-59
2023/05/29 13:53:50;;;;;;;10.30;4.25;;;24.40;47.90;;;;;;6148385;28;80567;-59
2023/05/29 13:56:50;;;;;;;7.25;4.35;;;24.40;48.00;;;;;;6153754;28;81564;-58
2023/05/29 13:59:51;;;;;;;12.05;4.30;;;24.40;48.10;;;;;;6147002;28;81857;-61
2023/05/29 14:02:51;;;;;;;7.97;3.65;;;24.40;48.20;;;;;;6144906;28;82320;-63
2023/05/29 14:05:52;;;;;;;10.73;4.25;;;24.50;48.40;;;;;;6152919;28;84407;-53
2023/05/29 14:08:52;;;;;;;7.43;3.85;;;24.50;47.90;;;;;;6150922;28;80334;-51
2023/05/29 14:11:53;;;;;;;7.68;3.88;;;24.50;47.50;;;;;;6152585;28;81944;-54
2023/05/29 14:14:54;;;;;;;7.30;3.88;;;24.40;45.70;;;;;;6164181;28;81058;-56
2023/05/29 14:17:54;;;;;;;10.07;3.75;;;24.40;45.30;;;;;;6152632;28;87444;-56
2023/05/29 14:20:55;;;;;;;8.48;3.58;;;24.40;45.50;;;;;;6151283;28;81568;-53
2023/05/29 14:23:55;;;;;;;12.27;3.70;;;24.40;45.50;;;;;;6150314;28;80511;-62
2023/05/29 14:26:56;;;;;;;12.50;4.05;;;24.20;44.90;;;;;;6151269;28;81353;-62
2023/05/29 14:29:56;;;;;;;11.00;3.65;;;24.20;45.50;;;;;;6118965;28;83117;-66
2023/05/29 14:32:57;;;;;;;8.27;3.78;;;24.30;45.40;;;;;;6131160;28;84485;-60
2023/05/29 14:35:58;;;;;;;11.38;4.05;;;24.30;45.50;;;;;;6152529;28;80888;-59
2023/05/29 14:38:58;;;;;;;11.55;4.35;;;24.20;45.70;;;;;;6146972;28;81440;-60
2023/05/29 14:41:59;;;;;;;12.05;4.05;;;24.30;46.00;;;;;;6147891;28;82577;-55
2023/05/29 14:45:00;;;;;;;9.65;3.80;;;24.30;45.60;;;;;;6147733;28;80996;-54
2023/05/29 14:48:01;;;;;;;8.57;3.75;;;24.30;45.80;;;;;;6151095;28;80348;-54
2023/05/29 14:51:02;;;;;;;10.90;4.28;;;24.30;45.20;;;;;;6149538;28;80870;-56
2023/05/29 14:54:02;;;;;;;5.82;3.95;;;24.20;44.80;;;;;;6148363;28;82241;-55
2023/05/29 14:57:03;;;;;;;5.40;3.78;;;24.10;44.50;;;;;;6150634;28;80707;-54
2023/05/29 15:00:06;;;;;;;8.95;4.10;;;24.10;44.00;;;;;;6147723;28;83426;-60
2023/05/29 15:03:06;;;;;;;4.70;3.53;;;24.10;44.20;;;;;;6152191;28;80376;-59
2023/05/29 15:06:07;;;;;;;9.23;4.40;;;24.10;44.00;;;;;;6152841;28;80864;-58
2023/05/29 15:09:07;;;;;;;7.43;3.90;;;24.00;43.80;;;;;;6152299;28;80407;-59
2023/05/29 15:12:08;;;;;;;6.45;3.63;;;24.00;44.40;;;;;;6153766;28;80937;-59
2023/05/29 15:15:08;;;;;;;8.27;4.72;;;24.00;44.00;;;;;;6152504;28;80817;-58
2023/05/29 15:18:09;;;;;;;7.43;3.80;;;24.00;43.80;;;;;;6150307;28;82092;-60
2023/05/29 15:21:10;;;;;;;8.70;4.05;;;24.00;43.40;;;;;;6152004;28;81985;-60
2023/05/29 15:24:10;;;;;;;5.68;3.80;;;23.90;42.60;;;;;;6153026;28;81023;-60
2023/05/29 15:27:11;;;;;;;7.07;4.50;;;23.90;42.40;;;;;;6151956;28;80408;-58
2023/05/29 15:30:12;;;;;;;8.40;5.00;;;23.90;43.00;;;;;;6145707;28;81138;-58
2023/05/29 15:33:12;;;;;;;10.32;4.28;;;24.00;43.10;;;;;;6152526;28;80555;-58
2023/05/29 15:36:13;;;;;;;6.38;4.32;;;23.90;43.10;;;;;;6153365;28;80547;-59
2023/05/29 15:39:14;;;;;;;13.18;3.70;;;23.90;43.20;;;;;;6153759;28;81182;-60