Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:04:44;;;;;;;7.30;5.68;;;29.70;24.10;;;;;;21075417;28;20126;-55
2023/07/12 00:14:46;;;;;;;8.05;5.63;;;29.70;24.30;;;;;;21089681;28;20075;-55
2023/07/12 00:24:46;;;;;;;6.75;5.65;;;29.60;24.40;;;;;;21090618;28;20044;-55
2023/07/12 00:34:47;;;;;;;7.65;5.78;;;29.80;24.60;;;;;;21091079;28;20554;-56
2023/07/12 00:44:54;;;;;;;7.90;4.90;;;29.80;24.90;;;;;;21088783;28;20460;-55
2023/07/12 00:55:01;;;;;;;9.77;6.95;;;29.70;24.20;;;;;;21088999;28;20040;-54
2023/07/12 01:05:03;;;;;;;7.13;4.82;;;29.40;24.10;;;;;;21088064;28;20048;-54
2023/07/12 01:15:07;;;;;;;6.85;4.43;;;29.30;23.50;;;;;;21087174;28;20401;-55
2023/07/12 01:25:08;;;;;;;6.10;4.60;;;29.40;23.60;;;;;;21086023;28;20052;-54
2023/07/12 01:35:09;;;;;;;8.57;4.97;;;29.20;24.00;;;;;;21084612;28;20047;-54
2023/07/12 01:45:10;;;;;;;7.40;5.30;;;29.10;24.20;;;;;;21083636;28;20040;-55
2023/07/12 01:55:10;;;;;;;6.93;5.00;;;29.00;24.00;;;;;;21083100;28;20409;-54
2023/07/12 02:05:11;;;;;;;5.18;4.07;;;28.80;24.60;;;;;;21083442;28;20054;-54
2023/07/12 02:15:14;;;;;;;8.38;4.57;;;28.60;24.90;;;;;;21082853;28;20071;-54
2023/07/12 02:25:15;;;;;;;6.88;4.25;;;28.60;24.70;;;;;;21080577;28;20068;-54
2023/07/12 02:35:16;;;;;;;7.95;4.85;;;28.50;25.10;;;;;;21080126;28;20048;-54
2023/07/12 02:45:17;;;;;;;6.82;4.63;;;28.40;25.10;;;;;;21080723;28;20566;-55
2023/07/12 02:55:18;;;;;;;6.35;4.13;;;28.30;25.80;;;;;;21078807;28;20409;-54
2023/07/12 03:05:19;;;;;;;;;;;28.00;25.90;;;;;;21079900;28;20453;-55
2023/07/12 03:15:20;;;;;;;7.97;4.65;;;28.00;25.70;;;;;;21079228;28;19920;-55
2023/07/12 03:25:21;;;;;;;6.85;4.57;;;27.80;26.70;;;;;;21077061;28;20443;-55
2023/07/12 03:35:22;;;;;;;;;;;27.60;27.40;;;;;;21078789;28;20043;-55
2023/07/12 03:45:23;;;;;;;5.70;4.60;;;27.30;27.60;;;;;;21086590;28;19920;-54
2023/07/12 03:55:24;;;;;;;7.78;5.65;;;27.10;28.10;;;;;;21093621;28;20086;-54
2023/07/12 04:05:24;;;;;;;11.33;6.17;;;26.80;28.90;;;;;;21092724;28;20123;-55
2023/07/12 04:15:25;;;;;;;8.03;5.43;;;26.70;29.40;;;;;;21092406;28;20104;-54
2023/07/12 04:25:26;;;;;;;7.10;5.07;;;26.70;28.80;;;;;;21090452;28;20066;-55
2023/07/12 04:35:27;;;;;;;5.37;4.37;;;26.80;28.60;;;;;;21090544;28;20119;-53
2023/07/12 04:45:29;;;;;;;8.67;5.03;;;26.70;29.00;;;;;;21088170;28;20131;-55
2023/07/12 04:55:30;;;;;;;8.93;5.25;;;26.60;30.10;;;;;;21088428;28;20097;-56
2023/07/12 05:05:31;;;;;;;;;;;26.40;30.30;;;;;;21088106;28;20054;-54
2023/07/12 05:15:32;;;;;;;8.57;6.95;;;26.30;30.70;;;;;;21085493;28;20012;-55
2023/07/12 05:25:33;;;;;;;7.07;4.70;;;26.20;31.00;;;;;;21085130;28;20078;-56
2023/07/12 05:35:33;;;;;;;10.13;4.80;;;26.20;31.10;;;;;;21085269;28;20119;-54
2023/07/12 05:45:34;;;;;;;7.60;4.50;;;26.30;31.00;;;;;;21083252;28;20076;-55
2023/07/12 05:55:35;;;;;;;8.67;5.10;;;26.20;31.10;;;;;;21083724;28;20040;-55
2023/07/12 06:05:40;;;;;;;24.40;7.13;;;26.20;31.10;;;;;;21083193;28;20052;-55
2023/07/12 06:15:41;;;;;;;12.07;5.72;;;26.30;30.80;;;;;;21083112;28;20131;-54
2023/07/12 06:25:42;;;;;;;11.88;6.18;;;26.40;31.40;;;;;;21080669;28;20048;-54
2023/07/12 06:35:43;;;;;;;14.67;6.27;;;26.40;30.60;;;;;;21081248;28;20127;-56
2023/07/12 06:45:45;;;;;;;11.67;5.60;;;26.50;30.90;;;;;;21079023;28;20083;-56
2023/07/12 06:55:47;;;;;;;14.32;6.40;;;26.60;31.20;;;;;;21079128;28;20048;-56
2023/07/12 07:05:48;;;;;;;12.15;6.30;;;27.00;31.00;;;;;;21078528;28;20047;-57
2023/07/12 07:15:49;;;;;;;;;;;27.90;29.90;;;;;;21079659;28;20055;-57
2023/07/12 07:25:50;;;;;;;11.27;5.93;;;28.20;29.70;;;;;;21094719;28;19927;-57
2023/07/12 07:35:51;;;;;;;10.40;5.35;;;28.50;30.10;;;;;;21094917;28;20044;-56
2023/07/12 07:45:51;;;;;;;11.00;5.40;;;28.60;30.30;;;;;;21092721;28;20123;-56
2023/07/12 07:55:52;;;;;;;6.60;3.75;;;28.60;30.40;;;;;;21092533;28;20055;-58
2023/07/12 08:05:59;;;;;;;8.18;4.90;;;28.90;33.60;;;;;;21093618;28;20473;-57
2023/07/12 08:16:00;;;;;;;7.30;4.30;;;29.20;31.20;;;;;;21091086;28;20055;-58
2023/07/12 08:26:01;;;;;;;6.53;4.07;;;29.60;31.00;;;;;;21090036;28;20493;-56
2023/07/12 08:36:02;;;;;;;7.50;4.78;;;29.80;30.40;;;;;;21090734;28;20091;-59
2023/07/12 08:46:19;;;;;;;8.30;4.50;;;30.30;30.20;;;;;;21089699;28;20043;-58
2023/07/12 08:56:20;;;;;;;9.40;5.38;;;30.60;29.70;;;;;;21088772;28;20040;-62
2023/07/12 09:06:21;;;;;;;11.65;6.03;;;30.50;30.00;;;;;;21085862;28;20087;-61
2023/07/12 09:16:33;;;;;;;8.15;5.15;;;30.20;29.70;;;;;;21086275;28;20370;-60
2023/07/12 09:26:34;;;;;;;10.50;5.68;;;30.30;29.30;;;;;;21084329;28;20059;-60
2023/07/12 09:36:38;;;;;;;7.28;5.00;;;30.40;29.60;;;;;;21084704;28;20119;-60
2023/07/12 09:46:39;;;;;;;6.28;4.47;;;30.60;29.80;;;;;;21083333;28;20123;-60
2023/07/12 09:56:54;;;;;;;6.93;4.10;;;30.80;29.00;;;;;;21083938;28;20048;-60
2023/07/12 10:06:56;;;;;;;5.82;3.88;;;31.00;29.20;;;;;;21082425;28;20292;-57
2023/07/12 10:16:57;;;;;;;10.02;5.07;;;31.00;28.50;;;;;;21082011;28;20052;-57
2023/07/12 10:27:00;;;;;;;6.57;4.35;;;31.50;27.70;;;;;;21079690;28;20136;-58
2023/07/12 10:37:18;;;;;;;7.60;3.72;;;32.00;27.10;;;;;;21080260;28;20047;-58
2023/07/12 10:47:20;;;;;;;5.20;3.17;;;32.00;26.60;;;;;;21078347;28;20044;-58
2023/07/12 10:57:27;;;;;;;7.95;3.60;;;32.10;26.50;;;;;;21079624;28;20127;-58
2023/07/12 11:07:33;;;;;;;4.30;3.30;;;32.30;25.60;;;;;;21078214;28;20048;-57
2023/07/12 11:18:12;;;;;;;4.28;3.65;;;32.50;25.30;;;;;;21078024;28;20052;-58
2023/07/12 11:28:28;;;;;;;7.38;3.28;;;32.20;26.00;;;;;;21036052;28;20093;-59
2023/07/12 11:38:33;;;;;;;4.65;3.30;;;32.60;24.70;;;;;;21078068;28;20048;-61
2023/07/12 11:48:34;;;;;;;4.38;3.67;;;32.40;25.10;;;;;;21077994;28;20048;-59
2023/07/12 11:58:35;;;;;;;6.82;3.78;;;32.20;26.50;;;;;;21078005;28;20048;-61
2023/07/12 12:08:37;;;;;;;6.63;3.78;;;32.40;26.50;;;;;;21086685;28;20058;-57
2023/07/12 12:18:37;;;;;;;7.45;3.08;;;32.60;26.80;;;;;;21091902;28;20474;-58
2023/07/12 12:28:41;;;;;;;5.55;3.60;;;32.70;26.70;;;;;;21088995;28;20074;-60
2023/07/12 12:38:42;;;;;;;5.50;3.33;;;32.90;26.10;;;;;;21089988;28;20052;-58
2023/07/12 12:48:43;;;;;;;4.00;3.35;;;32.90;25.90;;;;;;21088240;28;20046;-60
2023/07/12 12:58:43;;;;;;;3.77;2.60;;;32.90;26.20;;;;;;21088433;28;20140;-59
2023/07/12 13:08:44;;;;;;;5.78;3.38;;;33.00;26.60;;;;;;21087811;28;20300;-59
2023/07/12 13:18:46;;;;;;;14.52;12.88;;;32.80;25.80;;;;;;21086371;28;20048;-59
2023/07/12 13:28:48;;;;;;;3.50;3.13;;;33.10;25.90;;;;;;21085028;28;20060;-59
2023/07/12 13:38:49;;;;;;;7.30;3.45;;;33.30;23.90;;;;;;21085175;28;20509;-59
2023/07/12 13:48:49;;;;;;;3.45;2.33;;;33.60;23.70;;;;;;21085141;28;20108;-59
2023/07/12 13:58:50;;;;;;;5.43;2.83;;;33.60;22.70;;;;;;21082528;28;20068;-59
2023/07/12 14:08:51;;;;;;;4.03;2.80;;;34.00;22.50;;;;;;21082882;28;20449;-58
2023/07/12 14:18:52;;;;;;;4.63;3.33;;;33.90;21.30;;;;;;21081099;28;20101;-59
2023/07/12 14:28:53;;;;;;;4.00;2.28;;;34.10;21.00;;;;;;21080178;28;20052;-58
2023/07/12 14:38:54;;;;;;;3.35;2.03;;;33.90;20.10;;;;;;21081060;28;20400;-60
2023/07/12 14:48:55;;;;;;;3.28;2.35;;;34.00;19.50;;;;;;21081102;28;20129;-58
2023/07/12 14:58:56;;;;;;;3.22;2.47;;;34.10;19.80;;;;;;21080628;28;20117;-58
2023/07/12 15:08:57;;;;;;;4.40;2.88;;;34.10;20.30;;;;;;21080409;28;20102;-57
2023/07/12 15:18:57;;;;;;;3.72;2.92;;;33.90;22.20;;;;;;21079653;28;20036;-59
2023/07/12 15:28:58;;;;;;;6.57;3.90;;;34.00;22.00;;;;;;21078446;28;20048;-59
2023/07/12 15:38:59;;;;;;;5.38;3.00;;;34.10;23.20;;;;;;21084329;28;20044;-59
2023/07/12 15:49:00;;;;;;;6.22;3.00;;;33.90;22.40;;;;;;21095940;28;20090;-59
2023/07/12 15:59:01;;;;;;;4.10;2.15;;;33.80;21.30;;;;;;21094159;28;20114;-59
2023/07/12 16:09:02;;;;;;;3.50;2.10;;;33.90;22.40;;;;;;21091654;28;20076;-61
2023/07/12 16:19:03;;;;;;;4.28;2.50;;;33.90;22.20;;;;;;21092467;28;20083;-60
2023/07/12 16:29:06;;;;;;;4.18;2.70;;;34.00;22.20;;;;;;21090882;28;20060;-59
2023/07/12 16:39:08;;;;;;;6.00;3.22;;;34.00;22.30;;;;;;21090978;28;20574;-59
2023/07/12 16:49:10;;;;;;;3.78;2.80;;;34.10;22.50;;;;;;21088921;28;20040;-59
2023/07/12 16:59:11;;;;;;;6.57;4.15;;;34.20;22.40;;;;;;21089617;28;20047;-59
2023/07/12 17:09:22;;;;;;;4.80;2.92;;;34.10;22.90;;;;;;21088897;28;20040;-58
2023/07/12 17:19:23;;;;;;;3.70;2.97;;;34.00;23.70;;;;;;21087599;28;20123;-59
2023/07/12 17:29:24;;;;;;;5.45;3.25;;;33.80;23.50;;;;;;21087228;28;20505;-59
2023/07/12 17:39:26;;;;;;;3.97;3.20;;;33.70;23.30;;;;;;21086801;28;20044;-59
2023/07/12 17:49:27;;;;;;;3.70;3.20;;;33.60;23.30;;;;;;21084648;28;20126;-60
2023/07/12 17:59:28;;;;;;;6.25;4.20;;;33.60;23.60;;;;;;21084345;28;20080;-60
2023/07/12 18:09:29;;;;;;;3.80;3.20;;;33.70;23.90;;;;;;21083737;28;20086;-59
2023/07/12 18:19:29;;;;;;;4.57;3.10;;;33.60;24.10;;;;;;21083186;28;20281;-60
2023/07/12 18:29:30;;;;;;;5.28;2.92;;;33.60;23.70;;;;;;21082077;28;20051;-59
2023/07/12 18:39:31;;;;;;;8.32;3.72;;;33.50;23.50;;;;;;21081692;28;20439;-60
2023/07/12 18:49:31;;;;;;;4.43;3.50;;;33.30;23.90;;;;;;21079852;28;20044;-60
2023/07/12 19:09:52;;;;;;;;;;;33.00;24.90;;;;;;21080234;28;20044;-59
2023/07/12 19:19:52;;;;;;;7.40;5.15;;;32.60;25.50;;;;;;21078730;28;19924;-58
2023/07/12 19:29:53;;;;;;;5.07;4.55;;;32.30;26.00;;;;;;21078901;28;20089;-60
2023/07/12 19:39:54;;;;;;;7.95;4.47;;;32.20;26.20;;;;;;21078308;28;20105;-59
2023/07/12 19:49:55;;;;;;;6.30;4.50;;;32.00;26.70;;;;;;21077826;28;20044;-60
2023/07/12 19:59:55;;;;;;;7.65;6.05;;;31.90;27.00;;;;;;21077911;28;20050;-59
2023/07/12 20:09:56;;;;;;;8.07;4.65;;;31.60;27.50;;;;;;21077243;28;20044;-60
2023/07/12 20:19:57;;;;;;;5.82;3.42;;;31.60;27.40;;;;;;21076431;28;20067;-59
2023/07/12 20:29:58;;;;;;;5.15;3.70;;;31.50;25.60;;;;;;21086743;28;20062;-58
2023/07/12 20:39:59;;;;;;;6.43;3.13;;;31.40;26.50;;;;;;21089368;28;20087;-59
2023/07/12 20:50:02;;;;;;;5.60;2.90;;;31.30;25.10;;;;;;21088421;28;20055;-59
2023/07/12 21:00:10;;;;;;;3.05;2.40;;;31.10;24.10;;;;;;21088168;28;20055;-59
2023/07/12 21:10:13;;;;;;;4.85;2.70;;;31.00;23.60;;;;;;21087266;28;20040;-58
2023/07/12 21:20:14;;;;;;;4.88;2.80;;;30.80;23.40;;;;;;21086841;28;20109;-59
2023/07/12 21:30:15;;;;;;;4.72;2.97;;;30.60;23.50;;;;;;21085029;28;20051;-59
2023/07/12 21:40:16;;;;;;;5.28;3.17;;;30.50;24.00;;;;;;21084497;28;20540;-59
2023/07/12 21:50:17;;;;;;;4.55;2.45;;;30.40;24.40;;;;;;21084443;28;20144;-59
2023/07/12 22:00:20;;;;;;;4.00;1.92;;;30.30;25.20;;;;;;21083832;28;20146;-59
2023/07/12 22:10:24;;;;;;;3.63;2.00;;;30.10;26.00;;;;;;21083177;28;20606;-58
2023/07/12 22:20:25;;;;;;;5.70;2.38;;;30.00;26.70;;;;;;21080514;28;20506;-60
2023/07/12 22:30:32;;;;;;;7.60;2.88;;;29.70;27.20;;;;;;21080306;28;20401;-59
2023/07/12 22:40:34;;;;;;;4.65;1.65;;;29.60;27.90;;;;;;21081631;28;20469;-59
2023/07/12 22:50:35;;;;;;;4.93;1.42;;;29.50;28.60;;;;;;21080319;28;20097;-60
2023/07/12 23:00:36;;;;;;;3.63;1.80;;;29.30;29.30;;;;;;21079003;28;20042;-60
2023/07/12 23:11:09;;;;;;;3.67;1.35;;;29.10;30.00;;;;;;21078116;28;20090;-59
2023/07/12 23:21:10;;;;;;;5.80;1.65;;;29.00;30.30;;;;;;21077508;28;20135;-58
2023/07/12 23:31:12;;;;;;;2.42;1.60;;;28.90;30.70;;;;;;21078644;28;20083;-59
2023/07/12 23:41:13;;;;;;;3.78;1.42;;;28.80;31.10;;;;;;21077111;28;20048;-59
2023/07/12 23:51:14;;;;;;;3.50;1.92;;;28.70;31.40;;;;;;21076862;28;20044;-59
