Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:32;;;;;;;9.00;8.20;;;;;;;15.46;94.48;99613.38;5054471;28;20209;-74
2023/08/31 00:03:59;;;;;;;8.80;8.20;;;;;;;15.38;94.14;99618.19;5054916;28;20206;-74
2023/08/31 00:06:26;;;;;;;8.00;7.30;;;;;;;15.41;93.95;99617.16;5054851;28;20209;-74
2023/08/31 00:08:53;;;;;;;8.77;8.17;;;;;;;15.39;93.63;99624.28;5054710;28;20239;-74
2023/08/31 00:11:19;;;;;;;7.63;7.00;;;;;;;15.26;94.11;99624.06;5054610;28;20220;-74
2023/08/31 00:13:46;;;;;;;7.70;7.10;;;;;;;15.30;93.20;99636.09;5054400;28;20613;-74
2023/08/31 00:16:14;;;;;;;8.40;7.80;;;;;;;15.23;93.16;99626.84;5054113;28;20209;-74
2023/08/31 00:18:41;;;;;;;8.20;7.50;;;;;;;14.96;93.79;99629.09;5054605;28;20241;-74
2023/08/31 00:21:08;;;;;;;7.60;7.00;;;;;;;15.04;95.00;99603.28;5054311;28;20205;-74
2023/08/31 00:23:37;;;;;;;7.50;6.90;;;;;;;15.10;93.87;99618.72;5054447;28;20268;-74
2023/08/31 00:26:03;;;;;;;8.27;7.47;;;;;;;14.91;93.81;99624.09;5054206;28;20209;-74
2023/08/31 00:28:30;;;;;;;8.87;8.07;;;;;;;14.88;94.72;99613.72;5054167;28;20252;-74
2023/08/31 00:30:57;;;;;;;8.67;7.80;;;;;;;14.98;94.74;99595.69;5054058;28;20702;-74
2023/08/31 00:33:27;;;;;;;8.60;7.97;;;;;;;14.91;95.28;99587.28;5054053;28;20270;-74
2023/08/31 00:35:57;;;;;;;10.63;9.67;;;;;;;14.85;95.60;99587.59;5054111;28;20746;-73
2023/08/31 00:38:24;;;;;;;10.30;9.37;;;;;;;14.88;95.09;99579.53;5054194;28;20267;-74
2023/08/31 00:40:50;;;;;;;9.07;8.27;;;;;;;14.88;95.40;99574.28;5053577;28;20250;-73
2023/08/31 00:43:17;;;;;;;10.53;9.73;;;;;;;14.34;96.61;99565.56;5053832;28;20229;-74
2023/08/31 00:45:45;;;;;;;11.20;10.20;;;;;;;14.52;98.31;99533.16;5053995;28;20201;-74
2023/08/31 00:48:13;;;;;;;11.17;10.10;;;;;;;14.40;98.43;99518.84;5053926;28;20220;-74
2023/08/31 00:50:41;;;;;;;10.07;9.27;;;;;;;14.26;99.40;99506.41;5053852;28;20212;-73
2023/08/31 00:53:07;;;;;;;10.90;10.10;;;;;;;14.14;100.00;99478.16;5053680;28;20228;-74
2023/08/31 00:55:34;;;;;;;10.80;10.00;;;;;;;14.06;100.00;99473.28;5053804;28;20206;-73
2023/08/31 00:58:01;;;;;;;10.43;9.73;;;;;;;14.04;100.00;99445.41;5053599;28;20212;-73
2023/08/31 01:00:34;;;;;;;14.93;10.37;;;;;;;14.06;100.00;99440.94;5053674;28;20208;-73
2023/08/31 01:03:07;;;;;;;11.60;10.50;;;;;;;14.04;100.00;99448.88;5053833;28;20518;-74
2023/08/31 01:05:42;;;;;;;10.40;9.50;;;;;;;14.04;100.00;99448.03;5053761;28;20205;-74
2023/08/31 01:08:22;;;;;;;11.67;10.67;;;;;;;13.83;100.00;99439.44;5053597;28;20242;-73
2023/08/31 01:11:03;;;;;;;11.37;10.37;;;;;;;13.94;100.00;99426.66;5053387;28;20212;-73
2023/08/31 01:13:32;;;;;;;13.10;11.90;;;;;;;14.01;100.00;99435.06;5053434;28;20237;-74
2023/08/31 01:16:03;;;;;;;11.30;10.30;;;;;;;14.01;100.00;99442.94;5053538;28;20205;-74
2023/08/31 01:18:31;;;;;;;11.73;10.30;;;;;;;14.04;100.00;99438.38;5053322;28;20241;-74
2023/08/31 01:21:04;;;;;;;10.10;9.30;;;;;;;14.02;100.00;99452.50;5053204;28;20659;-73
2023/08/31 01:23:46;;;;;;;10.50;9.60;;;;;;;14.02;100.00;99469.09;5053066;28;20230;-74
2023/08/31 01:26:12;;;;;;;10.57;9.63;;;;;;;13.97;100.00;99463.22;5053370;28;20216;-74
2023/08/31 01:28:40;;;;;;;10.30;9.50;;;;;;;14.02;100.00;99478.75;5052371;28;20208;-73
2023/08/31 01:31:07;;;;;;;9.70;9.00;;;;;;;14.04;100.00;99480.38;5052793;28;20218;-73
2023/08/31 01:33:34;;;;;;;10.50;9.63;;;;;;;14.01;100.00;99484.91;5053172;28;20257;-73
2023/08/31 01:36:05;;;;;;;10.83;10.03;;;;;;;14.01;100.00;99471.78;5053223;28;20290;-74
2023/08/31 01:38:36;;;;;;;10.73;9.93;;;;;;;14.02;100.00;99476.13;5053033;28;20207;-74
2023/08/31 01:41:08;;;;;;;10.03;9.33;;;;;;;13.97;100.00;99497.31;5052920;28;20215;-73
2023/08/31 01:43:36;;;;;;;11.03;10.13;;;;;;;13.97;100.00;99499.94;5052797;28;20233;-74
2023/08/31 01:46:02;;;;;;;11.33;10.23;;;;;;;13.96;100.00;99503.50;5052810;28;20744;-74
2023/08/31 01:48:29;;;;;;;10.95;10.15;;;;;;;14.10;100.00;99511.56;5052832;28;20211;-73
2023/08/31 01:50:55;;;;;;;11.03;10.00;;;;;;;14.16;99.73;99533.19;5052707;28;20436;-73
2023/08/31 01:53:22;;;;;;;11.00;10.20;;;;;;;14.16;99.17;99546.31;5052492;28;20228;-74
2023/08/31 01:55:49;;;;;;;12.67;11.47;;;;;;;14.04;99.66;99538.09;5052662;28;20666;-74
2023/08/31 01:58:17;;;;;;;11.53;10.53;;;;;;;14.00;100.00;99523.44;5052463;28;20670;-74
2023/08/31 02:00:44;;;;;;;11.40;10.23;;;;;;;13.94;100.00;99518.47;5052361;28;20204;-73
2023/08/31 02:03:11;;;;;;;11.23;10.33;;;;;;;13.89;100.00;99515.22;5052521;28;20232;-73
2023/08/31 02:05:37;;;;;;;11.30;10.43;;;;;;;13.93;100.00;99508.88;5052409;28;20265;-74
2023/08/31 02:08:04;;;;;;;11.73;10.87;;;;;;;13.98;100.00;99513.94;5052386;28;20219;-73
2023/08/31 02:10:31;;;;;;;12.33;11.33;;;;;;;14.03;100.00;99510.19;5052157;28;20239;-73
2023/08/31 02:12:57;;;;;;;11.97;10.97;;;;;;;14.04;100.00;99534.63;5052168;28;20593;-73
2023/08/31 02:15:25;;;;;;;11.80;10.90;;;;;;;14.03;99.78;99549.53;5052183;28;20225;-73
2023/08/31 02:17:52;;;;;;;12.60;11.30;;;;;;;14.06;100.00;99541.50;5052319;28;20215;-73
2023/08/31 02:20:20;;;;;;;12.27;11.10;;;;;;;14.04;100.00;99539.88;5052275;28;20209;-73
2023/08/31 02:22:47;;;;;;;11.90;11.00;;;;;;;14.04;100.00;99545.13;5051894;28;20718;-74
2023/08/31 02:25:13;;;;;;;12.70;11.40;;;;;;;14.03;99.48;99561.78;5052204;28;20213;-74
2023/08/31 02:27:40;;;;;;;16.00;11.43;;;;;;;14.01;100.00;99555.75;5052261;28;20213;-74
2023/08/31 02:30:07;;;;;;;12.33;10.97;;;;;;;14.03;99.45;99561.78;5052386;28;20232;-74
2023/08/31 02:32:36;;;;;;;11.83;10.70;;;;;;;14.18;99.16;99570.72;5051921;28;20222;-73
2023/08/31 02:35:03;;;;;;;12.17;11.10;;;;;;;14.28;97.86;99593.81;5052139;28;20212;-74
2023/08/31 02:37:30;;;;;;;12.77;11.57;;;;;;;14.34;97.82;99594.47;5051858;28;20207;-74
2023/08/31 02:39:56;;;;;;;10.67;9.83;;;;;;;14.35;97.54;99604.91;5051817;28;20207;-73
2023/08/31 02:42:23;;;;;;;11.93;10.93;;;;;;;14.43;96.78;99621.13;5052026;28;20235;-74
2023/08/31 02:44:53;;;;;;;12.23;11.23;;;;;;;14.30;96.48;99644.47;5051838;28;20588;-74
2023/08/31 02:47:19;;;;;;;12.37;11.27;;;;;;;14.32;96.52;99635.69;5051713;28;20683;-73
2023/08/31 02:49:48;;;;;;;12.23;10.97;;;;;;;14.28;96.89;99624.47;5051761;28;20232;-74
2023/08/31 02:52:15;;;;;;;10.93;10.00;;;;;;;14.37;97.21;99616.16;5051575;28;20265;-74
2023/08/31 02:54:41;;;;;;;12.37;11.13;;;;;;;14.41;96.76;99616.84;5051677;28;20205;-73
2023/08/31 02:57:08;;;;;;;11.67;10.57;;;;;;;14.44;96.37;99617.56;5051883;28;20267;-73
2023/08/31 02:59:35;;;;;;;11.70;10.70;;;;;;;14.44;96.34;99622.81;5051889;28;20211;-73
2023/08/31 03:02:02;;;;;;;11.83;10.67;;;;;;;14.35;96.25;99628.53;5051418;28;20403;-73
2023/08/31 03:04:28;;;;;;;11.10;10.20;;;;;;;14.35;96.81;99620.66;5051814;28;20208;-74
2023/08/31 03:06:56;;;;;;;11.83;10.63;;;;;;;14.39;96.71;99618.69;5051578;28;20227;-73
2023/08/31 03:09:23;;;;;;;12.87;11.53;;;;;;;14.46;95.83;99622.75;5051754;28;20229;-74
2023/08/31 03:11:50;;;;;;;13.50;11.13;;;;;;;14.44;95.87;99629.84;5051667;28;20212;-73
2023/08/31 03:14:16;;;;;;;11.13;10.30;;;;;;;14.48;96.15;99627.00;5051561;28;20223;-74
2023/08/31 03:16:43;;;;;;;10.90;9.93;;;;;;;14.45;95.87;99634.19;5051498;28;20580;-74
2023/08/31 03:19:09;;;;;;;11.23;10.23;;;;;;;14.49;95.49;99630.50;5051821;28;20215;-74
2023/08/31 03:21:36;;;;;;;10.57;9.60;;;;;;;14.34;95.52;99642.56;5051316;28;20217;-73
2023/08/31 03:24:04;;;;;;;11.30;10.30;;;;;;;14.40;96.22;99636.16;5051702;28;20207;-74
2023/08/31 03:26:31;;;;;;;10.93;9.83;;;;;;;14.47;96.46;99627.09;5051381;28;20216;-74
2023/08/31 03:28:58;;;;;;;10.87;9.90;;;;;;;14.47;96.32;99633.19;5051799;28;20557;-74
2023/08/31 03:31:24;;;;;;;10.70;9.70;;;;;;;14.49;95.65;99636.59;5051253;28;20235;-73
2023/08/31 03:33:51;;;;;;;10.80;10.00;;;;;;;14.46;95.51;99649.84;5051773;28;20236;-74
2023/08/31 03:36:18;;;;;;;11.10;10.10;;;;;;;14.42;95.92;99650.91;5051224;28;20206;-74
2023/08/31 03:38:44;;;;;;;10.57;9.67;;;;;;;14.42;96.01;99636.94;5051169;28;20299;-74
2023/08/31 03:41:12;;;;;;;9.97;9.17;;;;;;;14.48;96.20;99632.25;5051391;28;20204;-74
2023/08/31 03:43:39;;;;;;;10.83;9.73;;;;;;;14.50;95.50;99643.53;5051249;28;20260;-74
2023/08/31 03:46:05;;;;;;;10.67;9.87;;;;;;;14.48;95.10;99647.16;5051239;28;20209;-74
2023/08/31 03:48:32;;;;;;;11.03;9.93;;;;;;;14.50;95.35;99647.94;5051229;28;20466;-74
2023/08/31 03:50:58;;;;;;;10.17;9.07;;;;;;;14.48;95.78;99641.91;5052757;28;20239;-73
2023/08/31 03:53:25;;;;;;;10.47;9.47;;;;;;;14.44;94.75;99661.34;5055121;28;20226;-74
2023/08/31 03:55:51;;;;;;;9.90;9.10;;;;;;;14.45;94.29;99674.41;5054942;28;20205;-74
2023/08/31 03:58:19;;;;;;;9.63;8.63;;;;;;;14.45;94.71;99673.56;5054934;28;20208;-74
2023/08/31 04:00:50;;;;;;;9.93;9.03;;;;;;;14.41;93.92;99682.50;5054828;28;20731;-73
2023/08/31 04:03:16;;;;;;;10.90;9.97;;;;;;;14.33;93.82;99693.38;5054657;28;20217;-74
2023/08/31 04:05:43;;;;;;;10.33;9.43;;;;;;;14.32;94.11;99701.31;5054887;28;20209;-74
2023/08/31 04:08:09;;;;;;;10.27;9.33;;;;;;;14.29;94.35;99697.91;5054550;28;20674;-73
2023/08/31 04:10:36;;;;;;;10.60;9.60;;;;;;;14.25;94.10;99700.72;5054657;28;20236;-73
2023/08/31 04:13:02;;;;;;;10.53;9.57;;;;;;;14.21;94.68;99707.91;5054481;28;20315;-74
2023/08/31 04:15:31;;;;;;;12.43;9.97;;;;;;;14.24;94.36;99705.13;5054468;28;20205;-74
2023/08/31 04:17:58;;;;;;;11.07;9.97;;;;;;;14.21;94.97;99713.16;5054152;28;20271;-73
2023/08/31 04:20:24;;;;;;;10.87;9.87;;;;;;;14.24;94.58;99713.00;5054421;28;20205;-74
2023/08/31 04:22:51;;;;;;;9.80;9.00;;;;;;;14.24;94.26;99717.41;5054464;28;20232;-74
2023/08/31 04:25:18;;;;;;;10.97;10.10;;;;;;;14.18;94.81;99705.41;5054542;28;20208;-74
2023/08/31 04:27:45;;;;;;;10.77;9.87;;;;;;;14.22;94.97;99706.13;5054196;28;20235;-74
2023/08/31 04:30:12;;;;;;;11.77;10.60;;;;;;;14.22;94.94;99706.13;5054201;28;20229;-73
2023/08/31 04:32:40;;;;;;;12.60;11.37;;;;;;;14.19;95.35;99701.00;5054273;28;20236;-74
2023/08/31 04:35:07;;;;;;;12.57;11.27;;;;;;;14.18;95.23;99699.31;5054430;28;20312;-74
2023/08/31 04:37:34;;;;;;;13.30;10.03;;;;;;;14.18;95.49;99694.09;5054218;28;20230;-74
2023/08/31 04:40:00;;;;;;;11.33;10.27;;;;;;;14.16;96.16;99681.03;5054236;28;20205;-74
2023/08/31 04:42:27;;;;;;;11.13;10.23;;;;;;;14.15;96.25;99673.22;5053916;28;20224;-74
2023/08/31 04:44:54;;;;;;;13.10;10.83;;;;;;;14.11;96.14;99683.00;5053946;28;20588;-74
2023/08/31 04:47:20;;;;;;;12.00;10.90;;;;;;;14.08;96.21;99677.91;5054002;28;20658;-74
2023/08/31 04:49:48;;;;;;;11.87;10.80;;;;;;;14.10;95.37;99697.06;5053836;28;20721;-74
2023/08/31 04:52:15;;;;;;;11.73;10.67;;;;;;;14.05;94.29;99718.25;5053654;28;20232;-74
2023/08/31 04:54:41;;;;;;;15.40;12.60;;;;;;;13.99;95.45;99720.28;5053997;28;20214;-73
2023/08/31 04:57:08;;;;;;;12.53;11.10;;;;;;;14.06;95.00;99713.84;5053813;28;20212;-74
2023/08/31 04:59:34;;;;;;;11.93;10.83;;;;;;;14.05;94.66;99722.63;5053679;28;20201;-74
2023/08/31 05:02:01;;;;;;;12.77;11.57;;;;;;;14.09;94.18;99737.31;5052618;28;20231;-74
2023/08/31 05:04:28;;;;;;;13.27;12.13;;;;;;;14.12;93.80;99745.06;5053613;28;20213;-73
2023/08/31 05:06:56;;;;;;;13.57;12.37;;;;;;;14.13;94.17;99754.63;5053533;28;20685;-74
2023/08/31 05:09:25;;;;;;;13.00;11.67;;;;;;;14.17;94.31;99748.34;5053919;28;20209;-74
2023/08/31 05:11:51;;;;;;;14.57;13.20;;;;;;;14.16;94.62;99745.78;5053066;28;20237;-74
2023/08/31 05:14:18;;;;;;;14.50;13.30;;;;;;;14.17;94.82;99743.09;5053032;28;20224;-74
2023/08/31 05:16:44;;;;;;;14.37;13.07;;;;;;;14.19;95.20;99738.63;5053631;28;20235;-74
2023/08/31 05:19:11;;;;;;;14.67;13.27;;;;;;;14.18;96.33;99733.44;5053503;28;20220;-74
2023/08/31 05:21:38;;;;;;;14.93;13.73;;;;;;;14.24;96.15;99720.88;5053313;28;20209;-74
2023/08/31 05:24:06;;;;;;;16.13;14.63;;;;;;;14.31;96.27;99718.84;5053302;28;20208;-74
2023/08/31 05:26:33;;;;;;;14.87;13.57;;;;;;;14.35;96.17;99717.78;5053375;28;20213;-74
2023/08/31 05:29:00;;;;;;;15.30;13.97;;;;;;;14.42;96.06;99720.97;5053083;28;20733;-74
2023/08/31 05:31:27;;;;;;;15.67;14.33;;;;;;;14.44;95.60;99740.97;5053192;28;20233;-74
2023/08/31 05:33:53;;;;;;;16.20;14.83;;;;;;;14.34;95.61;99738.84;5053162;28;20232;-74
2023/08/31 05:36:20;;;;;;;17.73;16.30;;;;;;;14.42;95.99;99731.47;5053190;28;20316;-74
2023/08/31 05:38:46;;;;;;;17.40;15.73;;;;;;;14.42;95.71;99731.47;5052854;28;20211;-74
2023/08/31 05:41:14;;;;;;;14.83;13.40;;;;;;;14.53;95.51;99738.84;5053073;28;20212;-73
2023/08/31 05:43:41;;;;;;;15.97;14.77;;;;;;;14.39;95.83;99736.84;5050885;28;20239;-73
2023/08/31 05:46:08;;;;;;;16.37;14.97;;;;;;;14.46;95.72;99746.16;5053131;28;20209;-74
2023/08/31 05:48:34;;;;;;;17.57;14.33;;;;;;;14.56;95.40;99736.97;5052860;28;20231;-74
2023/08/31 05:51:01;;;;;;;17.57;15.60;;;;;;;14.51;95.93;99741.56;5052677;28;20228;-74
2023/08/31 05:53:28;;;;;;;16.97;15.60;;;;;;;14.61;96.07;99732.34;5052696;28;20256;-73
2023/08/31 05:56:02;;;;;;;16.73;15.10;;;;;;;14.61;95.35;99747.28;5053130;28;20213;-74
2023/08/31 05:58:31;;;;;;;16.37;15.17;;;;;;;14.57;95.34;99754.44;5052528;28;20207;-74
2023/08/31 06:00:58;;;;;;;17.37;15.70;;;;;;;14.61;95.33;99761.25;5052623;28;20392;-73
2023/08/31 06:03:24;;;;;;;17.00;15.60;;;;;;;14.25;94.46;99776.84;5052461;28;20232;-74
2023/08/31 06:05:51;;;;;;;16.83;15.37;;;;;;;14.21;95.87;99765.66;5052458;28;20573;-74
2023/08/31 06:08:18;;;;;;;17.23;15.53;;;;;;;14.42;96.72;99739.34;5052451;28;20248;-73
2023/08/31 06:10:44;;;;;;;16.67;15.33;;;;;;;14.42;96.06;99742.81;5052151;28;20251;-74
2023/08/31 06:13:11;;;;;;;16.97;15.67;;;;;;;14.47;96.18;99748.72;5052017;28;20649;-74
2023/08/31 06:15:39;;;;;;;17.93;16.53;;;;;;;14.45;95.38;99755.81;5052306;28;20580;-73
2023/08/31 06:18:06;;;;;;;19.03;17.37;;;;;;;14.23;94.68;99776.94;5052104;28;20599;-73
2023/08/31 06:20:33;;;;;;;18.90;17.30;;;;;;;14.30;95.66;99764.38;5052247;28;20244;-73
2023/08/31 06:23:00;;;;;;;18.63;16.80;;;;;;;14.17;94.59;99763.22;5052041;28;20719;-76
2023/08/31 06:25:26;;;;;;;17.83;16.33;;;;;;;14.35;95.98;99758.91;5052048;28;20213;-73
2023/08/31 06:27:53;;;;;;;17.63;16.23;;;;;;;14.28;95.85;99758.34;5051955;28;20689;-73
2023/08/31 06:30:19;;;;;;;18.20;16.63;;;;;;;14.39;95.89;99752.59;5051955;28;20233;-74
2023/08/31 06:32:49;;;;;;;17.87;16.47;;;;;;;14.37;94.68;99775.44;5051850;28;20605;-74
2023/08/31 06:35:16;;;;;;;17.87;16.60;;;;;;;14.42;94.19;99781.38;5052223;28;20236;-73
2023/08/31 06:37:43;;;;;;;17.00;15.83;;;;;;;14.36;95.10;99777.25;5051996;28;20216;-73
2023/08/31 06:40:11;;;;;;;20.33;18.50;;;;;;;14.53;95.65;99759.84;5051956;28;20205;-73
2023/08/31 06:42:38;;;;;;;17.40;16.03;;;;;;;14.61;94.15;99771.75;5051768;28;20234;-74
2023/08/31 06:45:07;;;;;;;16.33;15.13;;;;;;;14.39;92.96;99808.63;5052159;28;20212;-74
2023/08/31 06:47:34;;;;;;;16.97;15.67;;;;;;;14.77;93.27;99802.56;5051331;28;20572;-74
2023/08/31 06:50:03;;;;;;;18.97;17.17;;;;;;;14.94;92.91;99807.03;5051349;28;20205;-74
2023/08/31 06:52:30;;;;;;;15.97;14.40;;;;;;;15.01;92.57;99813.72;5051381;28;20239;-74
2023/08/31 06:54:56;;;;;;;12.70;11.87;;;;;;;14.64;89.45;99868.78;5051784;28;20215;-74
2023/08/31 06:57:23;;;;;;;13.30;12.20;;;;;;;14.76;90.55;99870.00;5051760;28;20208;-73
2023/08/31 06:59:50;;;;;;;12.87;11.77;;;;;;;14.78;91.96;99854.19;5051936;28;20223;-74
2023/08/31 07:02:16;;;;;;;12.27;11.47;;;;;;;14.90;91.36;99853.63;5051689;28;20240;-74
2023/08/31 07:04:43;;;;;;;12.13;11.23;;;;;;;15.02;91.21;99852.19;5051744;28;20670;-73
2023/08/31 07:07:13;;;;;;;12.50;11.60;;;;;;;15.08;92.13;99836.13;5051743;28;20262;-73
2023/08/31 07:09:40;;;;;;;11.30;10.40;;;;;;;15.08;90.01;99865.03;5051728;28;20213;-73
2023/08/31 07:12:07;;;;;;;10.13;9.43;;;;;;;14.93;89.22;99878.91;5051452;28;20244;-73
2023/08/31 07:14:33;;;;;;;9.87;9.17;;;;;;;14.89;89.06;99894.81;5051554;28;20220;-74
2023/08/31 07:17:00;;;;;;;10.40;9.67;;;;;;;14.89;88.87;99915.84;5051387;28;20205;-74
2023/08/31 07:19:27;;;;;;;10.10;9.27;;;;;;;14.83;89.19;99912.66;5052042;28;20209;-73
2023/08/31 07:21:55;;;;;;;10.30;9.50;;;;;;;14.87;88.76;99911.59;5051306;28;20634;-73
2023/08/31 07:24:24;;;;;;;10.13;9.33;;;;;;;14.98;89.62;99901.41;5051915;28;20213;-74
2023/08/31 07:26:50;;;;;;;9.10;8.50;;;;;;;14.80;88.59;99903.09;5054871;28;20215;-74
2023/08/31 07:29:17;;;;;;;9.93;9.17;;;;;;;14.88;90.58;99887.00;5055456;28;20237;-74
2023/08/31 07:31:44;;;;;;;9.27;8.67;;;;;;;14.91;88.59;99904.41;5055056;28;20247;-74
2023/08/31 07:34:10;;;;;;;8.93;8.23;;;;;;;14.71;88.73;99935.06;5055571;28;20207;-74
2023/08/31 07:36:37;;;;;;;8.80;8.20;;;;;;;14.52;87.47;99955.97;5055303;28;20558;-74
2023/08/31 07:39:04;;;;;;;10.10;9.17;;;;;;;14.65;88.73;99940.59;5055359;28;20211;-74
2023/08/31 07:41:32;;;;;;;10.07;9.37;;;;;;;14.77;89.29;99923.44;5055173;28;20204;-74
2023/08/31 07:43:58;;;;;;;9.77;9.07;;;;;;;14.94;89.58;99920.88;5055179;28;20208;-74
2023/08/31 07:46:25;;;;;;;9.80;9.00;;;;;;;15.06;89.57;99916.84;5055052;28;20213;-74
2023/08/31 07:48:52;;;;;;;9.50;8.80;;;;;;;15.05;88.48;99928.28;5054992;28;20490;-74
2023/08/31 07:51:22;;;;;;;8.53;7.93;;;;;;;14.60;86.71;99982.78;5054798;28;20233;-74
2023/08/31 07:53:49;;;;;;;8.23;7.63;;;;;;;14.60;88.61;99945.19;5055143;28;20236;-74
2023/08/31 07:56:16;;;;;;;8.57;7.97;;;;;;;14.64;89.52;99925.72;5055033;28;20209;-73
2023/08/31 07:58:44;;;;;;;8.40;7.90;;;;;;;14.69;88.95;99922.00;5054805;28;20208;-74
2023/08/31 08:01:10;;;;;;;8.73;8.03;;;;;;;14.92;89.41;99932.38;5054849;28;20595;-74
2023/08/31 08:03:37;;;;;;;7.93;7.40;;;;;;;14.76;87.42;99961.97;5054839;28;20240;-74
2023/08/31 08:06:04;;;;;;;8.53;7.77;;;;;;;15.02;88.21;99952.91;5054958;28;20213;-73
2023/08/31 08:08:30;;;;;;;7.83;7.30;;;;;;;15.08;87.44;99973.69;5054721;28;20617;-73
2023/08/31 08:10:57;;;;;;;7.80;7.07;;;;;;;15.05;87.04;99991.38;5054475;28;20233;-74
2023/08/31 08:13:24;;;;;;;17.33;8.00;;;;;;;15.15;87.08;99983.94;5054330;28;20241;-74
2023/08/31 08:15:52;;;;;;;6.60;6.20;;;;;;;15.26;87.06;99995.66;5054869;28;20209;-74
2023/08/31 08:18:18;;;;;;;6.97;6.47;;;;;;;15.23;87.51;99987.91;5054591;28;20224;-74
2023/08/31 08:20:48;;;;;;;6.30;5.80;;;;;;;15.33;85.10;100038.31;5054596;28;20220;-73
2023/08/31 08:23:15;;;;;;;7.17;6.67;;;;;;;15.53;85.39;100045.28;5054820;28;20228;-73
2023/08/31 08:25:41;;;;;;;6.30;5.90;;;;;;;15.53;83.21;100076.00;5054471;28;20221;-74
2023/08/31 08:28:08;;;;;;;7.00;6.60;;;;;;;15.54;82.88;100109.28;5054331;28;20209;-73
2023/08/31 08:30:34;;;;;;;6.77;6.27;;;;;;;15.62;83.27;100100.13;5054479;28;20205;-74
2023/08/31 08:33:02;;;;;;;6.57;6.07;;;;;;;15.54;82.49;100109.28;5054375;28;20234;-74
2023/08/31 08:35:29;;;;;;;6.10;5.57;;;;;;;15.53;82.52;100124.22;5054327;28;20201;-74
2023/08/31 08:37:55;;;;;;;6.43;6.03;;;;;;;15.63;83.20;100111.50;5054047;28;20216;-74
2023/08/31 08:40:22;;;;;;;7.10;6.60;;;;;;;15.64;83.32;100107.97;5054148;28;20211;-74
2023/08/31 08:42:53;;;;;;;7.07;6.47;;;;;;;15.71;83.45;100111.16;5054197;28;20225;-74
2023/08/31 08:45:24;;;;;;;6.93;6.43;;;;;;;15.68;82.80;100117.44;5054364;28;20212;-74
2023/08/31 08:47:52;;;;;;;6.67;6.27;;;;;;;15.85;83.59;100101.72;5054063;28;20202;-74
2023/08/31 08:50:23;;;;;;;5.93;5.53;;;;;;;15.87;84.15;100072.72;5054049;28;20221;-74
2023/08/31 08:52:50;;;;;;;5.60;5.20;;;;;;;15.89;82.25;100103.28;5053573;28;20707;-73
2023/08/31 08:55:16;;;;;;;5.47;5.00;;;;;;;15.92;81.51;100133.91;5054379;28;20206;-74
2023/08/31 08:57:43;;;;;;;5.63;5.10;;;;;;;15.86;81.78;100135.03;5053942;28;20201;-74
2023/08/31 09:00:10;;;;;;;4.90;4.60;;;;;;;15.58;82.01;100164.34;5053931;28;20206;-74
2023/08/31 09:02:37;;;;;;;6.20;5.77;;;;;;;15.92;82.91;100119.91;5053694;28;20232;-74
2023/08/31 09:05:04;;;;;;;4.97;4.57;;;;;;;15.91;83.52;100100.59;5053842;28;20205;-73
2023/08/31 09:07:36;;;;;;;5.60;5.30;;;;;;;16.20;84.93;100072.88;5053579;28;20204;-74
2023/08/31 09:10:03;;;;;;;5.20;4.80;;;;;;;16.44;83.39;100054.19;5053910;28;20197;-74
2023/08/31 09:12:30;;;;;;;4.20;3.90;;;;;;;16.24;80.24;100139.44;5053489;28;20233;-74
2023/08/31 09:15:01;;;;;;;4.70;4.30;;;;;;;15.87;80.74;100165.69;5053379;28;20836;-74
2023/08/31 09:17:27;;;;;;;5.97;4.67;;;;;;;15.92;80.16;100172.53;5053447;28;20657;-74
2023/08/31 09:20:03;;;;;;;4.80;4.43;;;;;;;16.13;80.77;100171.53;5053466;28;20209;-74
2023/08/31 09:22:30;;;;;;;4.57;4.27;;;;;;;16.17;80.33;100173.09;5053376;28;20224;-74
2023/08/31 09:24:57;;;;;;;4.47;4.17;;;;;;;16.13;80.70;100161.00;5053498;28;20212;-74
2023/08/31 09:27:24;;;;;;;4.40;4.10;;;;;;;15.94;78.98;100197.88;5053232;28;20667;-75
2023/08/31 09:29:51;;;;;;;4.10;3.80;;;;;;;16.16;79.58;100184.56;5053334;28;20290;-75
2023/08/31 09:32:18;;;;;;;4.47;4.07;;;;;;;15.91;78.68;100205.03;5052872;28;20233;-74
2023/08/31 09:34:45;;;;;;;4.33;4.03;;;;;;;15.88;79.20;100199.00;5053042;28;20220;-75
2023/08/31 09:37:12;;;;;;;5.03;4.67;;;;;;;16.23;79.47;100191.28;5053009;28;20582;-74
2023/08/31 09:39:39;;;;;;;4.00;3.70;;;;;;;16.08;77.93;100218.31;5053319;28;20215;-74
2023/08/31 09:42:07;;;;;;;4.20;3.90;;;;;;;16.07;79.02;100213.94;5052960;28;20229;-75
2023/08/31 09:44:34;;;;;;;4.13;3.83;;;;;;;16.26;79.73;100200.81;5052964;28;20502;-75
2023/08/31 09:47:02;;;;;;;5.60;4.10;;;;;;;16.47;79.52;100172.56;5052776;28;20205;-74
2023/08/31 09:49:29;;;;;;;4.47;4.17;;;;;;;16.46;79.57;100174.38;5052655;28;20297;-74
2023/08/31 09:52:01;;;;;;;4.77;4.37;;;;;;;16.39;79.57;100164.19;5052716;28;20235;-75
2023/08/31 09:54:29;;;;;;;4.90;4.50;;;;;;;16.45;79.91;100161.25;5052906;28;20209;-75
2023/08/31 09:56:59;;;;;;;4.77;4.40;;;;;;;16.10;79.73;100171.69;5052772;28;20206;-75
2023/08/31 09:59:28;;;;;;;4.53;4.13;;;;;;;16.23;80.00;100164.06;5052897;28;20213;-75
2023/08/31 10:01:56;;;;;;;4.17;3.70;;;;;;;16.20;79.52;100162.44;5052516;28;20225;-75
2023/08/31 10:04:23;;;;;;;3.87;3.57;;;;;;;16.23;79.67;100162.31;5052724;28;20237;-74
2023/08/31 10:06:52;;;;;;;4.43;3.90;;;;;;;16.46;80.84;100148.03;5052492;28;20212;-75
2023/08/31 10:09:19;;;;;;;4.17;3.17;;;;;;;16.45;78.81;100172.69;5052458;28;20749;-74
2023/08/31 10:11:46;;;;;;;3.97;3.57;;;;;;;16.35;78.84;100183.69;5052251;28;20263;-74
2023/08/31 10:14:14;;;;;;;4.63;4.17;;;;;;;16.36;79.37;100172.25;5052492;28;20217;-74
2023/08/31 10:16:44;;;;;;;3.90;3.60;;;;;;;16.62;79.22;100182.38;5052590;28;20205;-74
2023/08/31 10:19:11;;;;;;;3.60;3.30;;;;;;;16.66;78.74;100191.84;5052475;28;20221;-74
2023/08/31 10:21:39;;;;;;;3.30;3.10;;;;;;;16.68;78.61;100212.88;5052216;28;20212;-74
2023/08/31 10:24:06;;;;;;;2.67;2.50;;;;;;;16.81;79.13;100192.06;5052261;28;20229;-74
2023/08/31 10:26:33;;;;;;;3.03;2.83;;;;;;;16.47;78.26;100220.88;5050731;28;20208;-74
2023/08/31 10:29:02;;;;;;;2.20;2.10;;;;;;;16.61;79.03;100198.28;5052235;28;20202;-74
2023/08/31 10:31:30;;;;;;;3.13;2.83;;;;;;;16.65;78.67;100191.94;5051861;28;20664;-74
2023/08/31 10:34:00;;;;;;;3.10;2.90;;;;;;;16.72;78.34;100200.41;5052136;28;20227;-74
2023/08/31 10:36:37;;;;;;;3.70;3.50;;;;;;;16.65;79.06;100191.94;5052071;28;20295;-75
2023/08/31 10:39:12;;;;;;;3.87;3.57;;;;;;;16.78;78.83;100190.41;5051824;28;20683;-74
2023/08/31 10:41:39;;;;;;;4.77;3.67;;;;;;;16.72;78.55;100193.34;5052087;28;20243;-74
2023/08/31 10:44:19;;;;;;;3.93;3.73;;;;;;;16.41;79.69;100172.88;5051806;28;20201;-74
2023/08/31 10:46:46;;;;;;;4.00;3.70;;;;;;;16.50;76.75;100198.78;5051841;28;20205;-75
2023/08/31 10:49:19;;;;;;;3.90;3.70;;;;;;;16.55;77.04;100231.06;5051777;28;20305;-75
2023/08/31 10:51:47;;;;;;;4.10;3.80;;;;;;;16.71;76.78;100239.09;5051626;28;20295;-75
2023/08/31 10:54:21;;;;;;;4.00;3.70;;;;;;;16.86;77.29;100216.44;5051741;28;20206;-75
2023/08/31 10:57:04;;;;;;;4.00;3.60;;;;;;;16.82;75.56;100272.88;5051768;28;20216;-74
2023/08/31 10:59:48;;;;;;;4.13;3.83;;;;;;;16.86;76.02;100280.56;5051043;28;20733;-74
2023/08/31 11:02:28;;;;;;;3.60;3.40;;;;;;;16.95;74.54;100294.25;5051304;28;20304;-75
2023/08/31 11:05:03;;;;;;;3.73;3.43;;;;;;;17.11;73.25;100326.03;5051273;28;20591;-75
2023/08/31 11:07:30;;;;;;;3.47;3.20;;;;;;;16.75;70.90;100387.41;5051440;28;20205;-75
2023/08/31 11:10:09;;;;;;;5.10;4.10;;;;;;;16.89;72.78;100374.50;5051535;28;20209;-75
2023/08/31 11:12:35;;;;;;;4.07;3.70;;;;;;;17.15;74.49;100336.34;5051104;28;20275;-75
2023/08/31 11:15:03;;;;;;;4.97;3.40;;;;;;;17.01;70.77;100396.81;5051432;28;20221;-75
2023/08/31 11:17:30;;;;;;;4.10;3.80;;;;;;;16.90;71.39;100402.56;5051785;28;20201;-74
2023/08/31 11:19:58;;;;;;;4.50;4.20;;;;;;;16.93;72.48;100404.22;5051607;28;20207;-75
2023/08/31 11:22:25;;;;;;;4.10;3.47;;;;;;;16.97;71.17;100416.34;5051435;28;20218;-74
2023/08/31 11:24:51;;;;;;;4.07;3.77;;;;;;;17.21;70.98;100420.47;5051574;28;20216;-75