Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:06;;;;;;;1.77;1.40;;;13.60;99.90;;;;;;5033269;28;20239;-79
2022/08/06 00:04:51;;;;;;;2.97;1.60;;;13.60;99.90;;;;;;5031153;28;20246;-79
2022/08/06 00:07:35;;;;;;;2.13;1.60;;;13.60;99.90;;;;;;5030526;28;20259;-79
2022/08/06 00:10:21;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;5027855;28;20214;-79
2022/08/06 00:13:05;;;;;;;1.70;1.50;;;13.50;99.90;;;;;;5030749;28;20657;-78
2022/08/06 00:15:50;;;;;;;2.90;1.73;;;13.50;99.90;;;;;;5033109;28;20215;-80
2022/08/06 00:18:34;;;;;;;6.10;1.80;;;13.50;99.90;;;;;;5028240;28;20175;-81
2022/08/06 00:21:18;;;;;;;2.13;1.88;;;13.40;99.90;;;;;;5029221;28;20406;-80
2022/08/06 00:24:03;;;;;;;3.23;1.87;;;13.40;99.90;;;;;;5033555;28;20268;-80
2022/08/06 00:26:48;;;;;;;3.28;2.10;;;13.40;99.90;;;;;;5034880;28;20406;-80
2022/08/06 00:29:32;;;;;;;4.25;1.92;;;13.40;99.90;;;;;;5032634;28;20409;-80
2022/08/06 00:32:17;;;;;;;5.78;2.03;;;13.30;99.90;;;;;;5035720;28;20498;-80
2022/08/06 00:35:02;;;;;;;4.72;2.30;;;13.30;99.90;;;;;;5034269;28;20418;-80
2022/08/06 00:37:47;;;;;;;4.82;1.90;;;13.30;99.90;;;;;;5033004;28;20893;-81
2022/08/06 00:40:32;;;;;;;6.10;2.10;;;13.20;99.90;;;;;;5034294;28;20502;-80
2022/08/06 00:43:16;;;;;;;5.15;2.08;;;13.30;99.90;;;;;;5033675;28;20414;-80
2022/08/06 00:46:01;;;;;;;4.72;2.03;;;13.30;99.90;;;;;;5035081;28;20414;-80
2022/08/06 00:48:45;;;;;;;3.90;2.00;;;13.30;99.90;;;;;;5032722;28;20827;-80
2022/08/06 00:51:29;;;;;;;3.45;2.20;;;13.20;99.90;;;;;;5032183;28;20413;-80
2022/08/06 00:54:14;;;;;;;1.93;1.60;;;13.20;99.90;;;;;;5035557;28;20186;-80
2022/08/06 00:56:58;;;;;;;2.65;2.00;;;13.20;99.90;;;;;;5023491;28;20943;-80
2022/08/06 00:59:42;;;;;;;3.00;1.60;;;13.20;99.90;;;;;;5032580;28;20215;-78
2022/08/06 01:02:27;;;;;;;1.70;1.50;;;13.10;99.90;;;;;;5029970;28;20191;-79
2022/08/06 01:05:13;;;;;;;2.90;1.53;;;13.10;99.90;;;;;;5028807;28;20226;-79
2022/08/06 01:07:58;;;;;;;2.43;1.70;;;13.00;99.90;;;;;;5024887;28;20196;-78
2022/08/06 01:10:42;;;;;;;1.93;1.60;;;13.00;99.90;;;;;;5031894;28;20214;-78
2022/08/06 01:13:26;;;;;;;3.40;2.30;;;13.00;99.90;;;;;;5030181;28;20409;-79
2022/08/06 01:16:21;;;;;;;5.13;2.05;;;12.90;99.90;;;;;;5028011;28;20852;-79
2022/08/06 01:19:35;;;;;;;4.70;2.00;;;12.90;99.90;;;;;;5026219;28;20499;-80
2022/08/06 01:22:37;;;;;;;3.00;2.03;;;12.90;99.90;;;;;;5017771;28;20507;-78
2022/08/06 01:25:30;;;;;;;2.92;2.03;;;12.90;99.90;;;;;;5029172;28;20534;-79
2022/08/06 01:28:20;;;;;;;3.80;2.10;;;12.90;99.90;;;;;;5027315;28;20463;-79
2022/08/06 01:31:15;;;;;;;4.15;1.92;;;12.90;99.90;;;;;;5029838;28;20404;-80
2022/08/06 01:34:05;;;;;;;4.90;2.13;;;13.00;99.90;;;;;;5027984;28;20438;-80
2022/08/06 01:36:58;;;;;;;2.95;1.95;;;12.90;99.90;;;;;;5028341;28;20468;-79
2022/08/06 01:39:46;;;;;;;2.40;1.98;;;12.90;99.90;;;;;;5028007;28;20467;-78
2022/08/06 01:42:32;;;;;;;5.32;2.40;;;13.00;99.90;;;;;;5028044;28;20426;-81
2022/08/06 01:45:21;;;;;;;2.60;2.10;;;12.90;99.90;;;;;;5030754;28;20434;-80
2022/08/06 01:48:16;;;;;;;2.13;1.90;;;12.90;99.90;;;;;;5025292;28;20465;-79
2022/08/06 01:51:04;;;;;;;4.00;2.13;;;12.90;99.90;;;;;;5030205;28;20426;-81
2022/08/06 01:53:48;;;;;;;12.93;2.45;;;12.90;99.90;;;;;;5028568;28;20418;-80
2022/08/06 01:56:36;;;;;;;4.05;2.13;;;12.90;99.90;;;;;;5029850;28;20474;-78
2022/08/06 01:59:24;;;;;;;4.15;2.30;;;12.90;99.90;;;;;;5027617;28;20402;-81
2022/08/06 02:02:14;;;;;;;2.90;2.10;;;12.80;99.90;;;;;;5031995;28;20489;-80
2022/08/06 02:05:01;;;;;;;3.30;1.90;;;12.80;99.90;;;;;;5025734;28;20415;-80
2022/08/06 02:07:49;;;;;;;2.73;2.07;;;12.90;99.90;;;;;;5032006;28;20476;-80
2022/08/06 02:10:34;;;;;;;4.10;2.22;;;12.80;99.90;;;;;;5030343;28;20442;-80
2022/08/06 02:13:20;;;;;;;3.50;2.13;;;12.90;99.90;;;;;;5031145;28;21090;-80
2022/08/06 02:16:07;;;;;;;2.65;1.92;;;12.80;99.90;;;;;;5024022;28;20428;-80
2022/08/06 02:18:53;;;;;;;3.70;2.20;;;12.90;99.90;;;;;;5034326;28;20401;-80
2022/08/06 02:21:38;;;;;;;3.40;2.10;;;12.70;99.90;;;;;;5026075;28;20457;-80
2022/08/06 02:24:24;;;;;;;4.65;2.33;;;12.70;99.90;;;;;;5027804;28;20495;-79
2022/08/06 02:27:11;;;;;;;3.17;2.20;;;12.70;99.90;;;;;;5022399;28;20399;-80
2022/08/06 02:30:00;;;;;;;6.57;2.10;;;12.70;99.90;;;;;;5024786;28;20386;-80
2022/08/06 02:32:45;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;5032573;28;21078;-79
2022/08/06 02:35:32;;;;;;;3.53;2.20;;;12.70;99.90;;;;;;5026286;28;20480;-79
2022/08/06 02:38:36;;;;;;;3.58;2.20;;;12.70;99.90;;;;;;5027714;28;20471;-79
2022/08/06 02:41:37;;;;;;;3.27;2.30;;;12.60;99.90;;;;;;5020860;28;20429;-79
2022/08/06 02:44:46;;;;;;;7.22;2.17;;;12.60;99.90;;;;;;5029211;28;20418;-79
2022/08/06 02:47:45;;;;;;;4.03;2.35;;;12.60;99.90;;;;;;5027219;28;20416;-79
2022/08/06 02:50:35;;;;;;;3.55;2.30;;;12.60;99.90;;;;;;5030466;28;20438;-79
2022/08/06 02:53:27;;;;;;;2.35;2.15;;;12.60;99.90;;;;;;5025213;28;20612;-79
2022/08/06 02:56:13;;;;;;;3.97;2.28;;;12.50;99.90;;;;;;5027779;28;20430;-79
2022/08/06 02:59:01;;;;;;;3.72;2.40;;;12.50;99.90;;;;;;5028231;28;20447;-78
2022/08/06 03:01:52;;;;;;;4.77;2.20;;;12.50;99.90;;;;;;5028687;28;20453;-79
2022/08/06 03:04:43;;;;;;;3.85;2.50;;;12.30;99.90;;;;;;5030621;28;20422;-79
2022/08/06 03:07:31;;;;;;;2.85;2.47;;;12.30;99.90;;;;;;5027811;28;20419;-80
2022/08/06 03:10:19;;;;;;;3.63;2.50;;;12.30;99.90;;;;;;5023879;28;20466;-80
2022/08/06 03:13:06;;;;;;;3.88;2.17;;;12.30;99.90;;;;;;5025574;28;20424;-79
2022/08/06 03:15:51;;;;;;;3.50;2.40;;;12.20;99.90;;;;;;5026452;28;20438;-79
2022/08/06 03:18:37;;;;;;;4.03;2.60;;;12.20;99.90;;;;;;5022488;28;20523;-79
2022/08/06 03:21:23;;;;;;;2.67;2.35;;;12.20;99.90;;;;;;5023004;28;20827;-78
2022/08/06 03:24:08;;;;;;;4.30;2.00;;;12.20;99.90;;;;;;5027157;28;20577;-79
2022/08/06 03:26:58;;;;;;;5.20;2.40;;;12.30;99.90;;;;;;5028107;28;20403;-79
2022/08/06 03:29:44;;;;;;;2.60;2.08;;;12.30;99.90;;;;;;5025955;28;20490;-80
2022/08/06 03:32:29;;;;;;;2.95;2.53;;;12.20;99.90;;;;;;5024085;28;20460;-79
2022/08/06 03:35:15;;;;;;;2.85;2.30;;;12.20;99.90;;;;;;5028285;28;20442;-79
2022/08/06 03:37:59;;;;;;;3.47;2.37;;;12.20;99.90;;;;;;5023836;28;20415;-78
2022/08/06 03:40:46;;;;;;;3.63;2.53;;;12.20;99.90;;;;;;5027311;28;20406;-79
2022/08/06 03:43:31;;;;;;;3.03;2.22;;;12.20;99.90;;;;;;5025079;28;20412;-79
2022/08/06 03:46:40;;;;;;;3.97;2.50;;;12.20;99.90;;;;;;5027160;28;20457;-79
2022/08/06 03:49:32;;;;;;;2.87;2.23;;;12.20;99.90;;;;;;5029614;28;20476;-80
2022/08/06 03:52:21;;;;;;;4.75;2.78;;;12.10;99.90;;;;;;5028605;28;20450;-81
2022/08/06 03:55:08;;;;;;;4.55;2.50;;;12.00;99.90;;;;;;5027890;28;20430;-78
2022/08/06 03:57:56;;;;;;;3.80;2.42;;;11.90;99.90;;;;;;5028790;28;20409;-79
2022/08/06 04:00:50;;;;;;;7.75;2.80;;;11.90;99.90;;;;;;5019779;28;20956;-79
2022/08/06 04:03:37;;;;;;;2.72;2.53;;;11.90;99.90;;;;;;5024132;28;20410;-80
2022/08/06 04:06:23;;;;;;;3.85;2.58;;;12.00;99.90;;;;;;5031123;28;20414;-80
2022/08/06 04:09:08;;;;;;;4.13;2.45;;;12.00;99.90;;;;;;5025634;28;20426;-80
2022/08/06 04:11:54;;;;;;;5.97;2.63;;;12.10;99.90;;;;;;5026764;28;20463;-81
2022/08/06 04:14:38;;;;;;;5.13;2.90;;;12.00;99.90;;;;;;5026857;28;20457;-79
2022/08/06 04:17:24;;;;;;;3.53;2.90;;;11.90;99.90;;;;;;5023810;28;20981;-79
2022/08/06 04:20:14;;;;;;;5.82;3.10;;;11.80;99.90;;;;;;5028913;28;20449;-79
2022/08/06 04:22:59;;;;;;;3.85;2.70;;;11.80;99.90;;;;;;5025305;28;20414;-80
2022/08/06 04:25:59;;;;;;;3.80;2.90;;;11.70;99.90;;;;;;5025409;28;20439;-80
2022/08/06 04:28:46;;;;;;;4.43;3.00;;;11.70;99.90;;;;;;5022940;28;20463;-79
2022/08/06 04:31:32;;;;;;;5.10;2.80;;;11.80;99.90;;;;;;5023235;28;20457;-80
2022/08/06 04:34:25;;;;;;;6.65;2.75;;;11.80;99.90;;;;;;5030345;28;20417;-81
2022/08/06 04:37:11;;;;;;;7.00;2.83;;;11.80;99.90;;;;;;5028324;28;20410;-80
2022/08/06 04:39:57;;;;;;;4.78;2.80;;;11.80;99.90;;;;;;5032524;28;20410;-79
2022/08/06 04:42:41;;;;;;;4.38;3.05;;;11.80;99.90;;;;;;5033011;28;20444;-80
2022/08/06 04:45:27;;;;;;;2.92;2.50;;;11.80;99.90;;;;;;5031832;28;20443;-81
2022/08/06 04:48:13;;;;;;;4.13;2.92;;;11.80;99.90;;;;;;5029422;28;20413;-80
2022/08/06 04:50:57;;;;;;;4.72;3.15;;;11.80;99.90;;;;;;5030251;28;20404;-80
2022/08/06 04:53:42;;;;;;;3.43;2.97;;;11.70;99.90;;;;;;5026402;28;20414;-78
2022/08/06 04:56:27;;;;;;;5.25;3.30;;;11.70;99.90;;;;;;5028812;28;20470;-79
2022/08/06 04:59:11;;;;;;;5.97;3.87;;;11.80;99.90;;;;;;5025878;28;20469;-79
2022/08/06 05:01:55;;;;;;;3.30;3.00;;;11.90;99.90;;;;;;5030362;28;20455;-79
2022/08/06 05:04:41;;;;;;;7.05;3.53;;;11.90;99.90;;;;;;5030266;28;20464;-79
2022/08/06 05:07:31;;;;;;;8.52;3.42;;;11.90;99.90;;;;;;5037054;28;20425;-79
2022/08/06 05:10:16;;;;;;;5.85;3.25;;;11.90;99.90;;;;;;5023356;28;20411;-79
2022/08/06 05:13:02;;;;;;;6.30;3.22;;;12.00;99.90;;;;;;5030870;28;20476;-78
2022/08/06 05:15:53;;;;;;;5.03;3.60;;;12.10;99.90;;;;;;5026951;28;20412;-77
2022/08/06 05:18:43;;;;;;;6.57;3.58;;;12.10;99.90;;;;;;5017565;28;20462;-77
2022/08/06 05:21:38;;;;;;;5.90;3.90;;;12.10;99.90;;;;;;5030713;28;21095;-77
2022/08/06 05:24:22;;;;;;;6.00;3.80;;;12.10;99.90;;;;;;5031585;28;20402;-77
2022/08/06 05:27:09;;;;;;;6.93;3.83;;;12.10;99.90;;;;;;5029908;28;20462;-77
2022/08/06 05:29:55;;;;;;;7.68;4.07;;;12.20;99.90;;;;;;5024061;28;20468;-80
2022/08/06 05:32:45;;;;;;;6.07;3.83;;;12.20;99.90;;;;;;5024482;28;20794;-77
2022/08/06 05:35:30;;;;;;;5.97;4.20;;;12.30;99.90;;;;;;5026532;28;20430;-77
2022/08/06 05:38:14;;;;;;;5.07;4.10;;;12.30;99.90;;;;;;5028640;28;20465;-77
2022/08/06 05:40:58;;;;;;;6.22;4.00;;;12.30;99.90;;;;;;5028545;28;20534;-77
2022/08/06 05:43:43;;;;;;;8.45;4.43;;;12.30;99.90;;;;;;5027814;28;20449;-79
2022/08/06 05:46:34;;;;;;;5.57;4.10;;;12.30;99.90;;;;;;5023029;28;20441;-77
2022/08/06 05:49:36;;;;;;;5.38;3.95;;;12.40;99.90;;;;;;5028685;28;20394;-78
2022/08/06 05:52:26;;;;;;;6.70;4.40;;;12.50;99.90;;;;;;5021339;28;20462;-79
2022/08/06 05:55:20;;;;;;;6.43;4.00;;;12.60;99.90;;;;;;5028130;28;20477;-78
2022/08/06 05:58:12;;;;;;;4.35;3.92;;;12.60;99.90;;;;;;5030018;28;20418;-76
2022/08/06 06:01:02;;;;;;;7.43;4.10;;;12.70;99.90;;;;;;5027945;28;20909;-79
2022/08/06 06:03:47;;;;;;;5.30;4.30;;;12.70;99.90;;;;;;5026883;28;20414;-80
2022/08/06 06:06:32;;;;;;;7.43;4.53;;;12.80;99.90;;;;;;5027125;28;20502;-80
2022/08/06 06:09:16;;;;;;;6.10;4.50;;;12.90;99.90;;;;;;5028683;28;20980;-79
2022/08/06 06:12:01;;;;;;;6.65;4.68;;;12.90;99.90;;;;;;5028198;28;20418;-80
2022/08/06 06:14:48;;;;;;;4.90;4.10;;;13.00;99.90;;;;;;5029456;28;20438;-81
2022/08/06 06:18:07;;;;;;;5.25;4.22;;;13.10;99.90;;;;;;5021546;28;20410;-83
2022/08/06 06:21:00;;;;;;;5.90;4.15;;;13.20;99.90;;;;;;5029010;28;20392;-80
2022/08/06 06:24:05;;;;;;;5.75;3.97;;;13.20;99.90;;;;;;5027350;28;20522;-77
2022/08/06 06:27:18;;;;;;;4.88;4.00;;;13.40;99.90;;;;;;5025352;28;20421;-78
2022/08/06 06:30:06;;;;;;;4.28;3.97;;;13.40;99.90;;;;;;5024953;28;20462;-82
2022/08/06 06:33:15;;;;;;;4.68;3.72;;;13.50;99.90;;;;;;5027954;28;20421;-82
2022/08/06 06:36:05;;;;;;;5.22;3.85;;;13.60;99.90;;;;;;5030057;28;20892;-82
2022/08/06 06:39:16;;;;;;;6.07;3.83;;;13.60;99.90;;;;;;5034219;28;20416;-83
2022/08/06 06:42:13;;;;;;;5.90;3.50;;;13.70;99.90;;;;;;5031325;28;20414;-82
2022/08/06 06:45:16;;;;;;;4.95;3.70;;;13.70;99.90;;;;;;5027009;28;20822;-80
2022/08/06 06:48:09;;;;;;;4.50;3.63;;;13.80;99.90;;;;;;5028152;28;20549;-82
2022/08/06 06:50:57;;;;;;;3.60;3.30;;;13.90;99.90;;;;;;5028732;28;20505;-83
2022/08/06 06:53:45;;;;;;;4.72;3.13;;;14.10;99.90;;;;;;5037028;28;20442;-81
2022/08/06 06:56:34;;;;;;;5.18;3.60;;;14.20;99.90;;;;;;5026677;28;20477;-86
2022/08/06 06:59:32;;;;;;;3.90;3.53;;;14.30;99.90;;;;;;5025831;28;20445;-78
2022/08/06 07:02:21;;;;;;;5.53;3.50;;;14.40;99.90;;;;;;5020868;28;20411;-78
2022/08/06 07:05:07;;;;;;;4.80;3.67;;;14.50;99.90;;;;;;5027918;28;20410;-78
2022/08/06 07:07:52;;;;;;;4.27;2.80;;;14.60;99.90;;;;;;5027774;28;20195;-78
2022/08/06 07:10:39;;;;;;;3.27;2.97;;;14.60;99.90;;;;;;5027628;28;20266;-78
2022/08/06 07:13:24;;;;;;;3.73;2.83;;;14.60;99.90;;;;;;5026347;28;20250;-78
2022/08/06 07:16:12;;;;;;;3.43;2.90;;;14.70;99.90;;;;;;5028865;28;20195;-79
2022/08/06 07:18:57;;;;;;;5.07;2.60;;;14.70;99.90;;;;;;5026501;28;20654;-78
2022/08/06 07:21:43;;;;;;;2.60;2.40;;;14.80;99.90;;;;;;5027095;28;20179;-78
2022/08/06 07:24:31;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;5025916;28;20191;-78
2022/08/06 07:27:15;;;;;;;2.83;2.20;;;15.00;99.90;;;;;;5027637;28;20227;-78
2022/08/06 07:30:00;;;;;;;2.40;2.20;;;15.10;99.90;;;;;;5025339;28;20247;-78
2022/08/06 07:32:47;;;;;;;5.67;2.10;;;15.10;99.90;;;;;;5030566;28;20327;-78
2022/08/06 07:35:31;;;;;;;2.07;1.87;;;15.20;99.90;;;;;;5029169;28;20263;-77
2022/08/06 07:38:18;;;;;;;1.93;1.83;;;15.20;99.90;;;;;;5027104;28;20195;-78
2022/08/06 07:41:04;;;;;;;2.90;1.67;;;15.30;99.90;;;;;;5030130;28;20353;-77
2022/08/06 07:43:53;;;;;;;1.77;1.50;;;15.40;99.90;;;;;;5027957;28;20202;-77
2022/08/06 07:46:41;;;;;;;2.40;1.20;;;15.50;99.90;;;;;;5025587;28;20241;-77
2022/08/06 07:49:36;;;;;;;3.87;1.40;;;15.60;99.90;;;;;;5029638;28;20298;-77
2022/08/06 07:52:21;;;;;;;3.83;1.33;;;15.70;99.90;;;;;;5028494;28;20206;-76
2022/08/06 07:55:06;;;;;;;1.70;1.30;;;15.80;99.90;;;;;;5027931;28;20227;-77
2022/08/06 07:57:53;;;;;;;1.50;1.27;;;15.80;99.90;;;;;;5019443;28;20208;-77
2022/08/06 08:00:39;;;;;;;3.97;1.30;;;15.90;99.90;;;;;;5026610;28;20198;-77
2022/08/06 08:06:31;;;;;;;1.80;1.10;;;16.00;99.90;;;;;;5018828;28;20271;-77
2022/08/06 08:09:17;;;;;;;1.20;1.00;;;16.10;99.90;;;;;;5021778;28;20222;-77
2022/08/06 08:12:02;;;;;;;4.30;0.90;;;16.20;99.90;;;;;;5021244;28;20191;-77
2022/08/06 08:14:48;;;;;;;1.87;1.00;;;16.20;99.90;;;;;;5029704;28;20203;-77
2022/08/06 08:17:32;;;;;;;2.73;0.93;;;16.20;99.90;;;;;;5028187;28;20187;-76
2022/08/06 08:20:17;;;;;;;6.23;0.83;;;16.30;99.90;;;;;;5027342;28;20230;-77
2022/08/06 08:23:05;;;;;;;2.43;1.00;;;16.40;99.90;;;;;;5032614;28;20195;-77
2022/08/06 08:25:50;;;;;;;3.20;1.07;;;16.40;99.90;;;;;;5032771;28;20206;-77
2022/08/06 08:28:34;;;;;;;2.40;0.90;;;16.50;99.90;;;;;;5028574;28;20681;-77
2022/08/06 08:31:18;;;;;;;0.87;0.80;;;16.50;99.90;;;;;;5031329;28;20191;-77
2022/08/06 08:34:03;;;;;;;0.90;0.70;;;16.60;99.90;;;;;;5025085;28;20665;-77
2022/08/06 08:36:47;;;;;;;1.23;0.60;;;16.60;99.90;;;;;;5027402;28;20196;-77
2022/08/06 08:39:31;;;;;;;4.03;0.83;;;16.70;99.90;;;;;;5027598;28;20292;-77
2022/08/06 08:42:35;;;;;;;1.47;0.47;;;16.90;99.90;;;;;;5025677;28;20694;-77
2022/08/06 08:45:20;;;;;;;0.93;0.50;;;16.80;99.90;;;;;;5024771;28;20266;-77
2022/08/06 08:48:06;;;;;;;1.03;0.40;;;16.90;99.90;;;;;;5031914;28;20199;-77
2022/08/06 08:50:52;;;;;;;2.77;0.50;;;16.90;99.90;;;;;;5030170;28;20255;-79
2022/08/06 08:53:40;;;;;;;2.80;0.53;;;17.00;99.90;;;;;;5029548;28;20577;-78
2022/08/06 08:56:25;;;;;;;1.60;0.40;;;17.20;99.90;;;;;;5032204;28;20184;-79
2022/08/06 08:59:10;;;;;;;1.07;0.50;;;17.30;99.90;;;;;;5032731;28;20206;-79
2022/08/06 09:01:54;;;;;;;1.97;0.50;;;17.30;99.90;;;;;;5026172;28;20191;-78
2022/08/06 09:04:39;;;;;;;1.97;0.40;;;17.30;99.90;;;;;;5029419;28;20206;-78
2022/08/06 09:07:23;;;;;;;2.10;0.50;;;17.30;99.90;;;;;;5043528;28;20244;-78
2022/08/06 09:10:09;;;;;;;1.70;0.30;;;17.40;99.90;;;;;;5030836;28;20207;-77
2022/08/06 09:12:53;;;;;;;0.67;0.50;;;17.40;99.90;;;;;;5029107;28;20216;-77
2022/08/06 09:15:37;;;;;;;0.73;0.50;;;17.50;99.90;;;;;;5027212;28;20269;-77
2022/08/06 09:18:23;;;;;;;1.20;0.30;;;17.50;99.90;;;;;;5021843;28;20275;-77
2022/08/06 09:21:07;;;;;;;3.57;0.30;;;17.60;99.90;;;;;;5029866;28;20261;-77
2022/08/06 09:23:52;;;;;;;2.47;0.40;;;17.70;99.90;;;;;;5031027;28;20195;-77
2022/08/06 09:26:36;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5027730;28;20267;-77
2022/08/06 09:29:21;;;;;;;1.50;0.30;;;17.80;99.90;;;;;;5019466;28;20219;-77
2022/08/06 09:32:06;;;;;;;0.50;0.33;;;17.80;99.90;;;;;;5029076;28;20192;-77
2022/08/06 09:34:51;;;;;;;1.83;0.60;;;17.90;99.90;;;;;;5033755;28;20195;-77
2022/08/06 09:37:35;;;;;;;1.87;0.23;;;17.90;99.90;;;;;;5031234;28;20211;-77
2022/08/06 09:40:19;;;;;;;1.17;0.40;;;18.00;99.90;;;;;;5023981;28;20206;-77
2022/08/06 09:43:04;;;;;;;1.03;0.50;;;18.10;99.90;;;;;;5030591;28;20203;-77
2022/08/06 09:45:48;;;;;;;2.10;0.77;;;18.10;99.90;;;;;;5029370;28;20222;-78
2022/08/06 09:48:33;;;;;;;0.57;0.20;;;18.10;99.90;;;;;;5027928;28;20299;-78
2022/08/06 09:51:21;;;;;;;1.70;0.20;;;18.00;99.90;;;;;;5031068;28;20191;-78
2022/08/06 09:54:09;;;;;;;1.57;0.40;;;18.00;99.90;;;;;;5029884;28;20212;-78
2022/08/06 09:56:58;;;;;;;1.80;0.40;;;18.10;99.90;;;;;;5029996;28;20666;-78
2022/08/06 09:59:47;;;;;;;2.53;0.50;;;18.20;99.90;;;;;;5029915;28;20711;-78
2022/08/06 10:02:34;;;;;;;0.87;0.40;;;18.20;99.90;;;;;;5027017;28;20250;-79
2022/08/06 10:05:19;;;;;;;1.30;0.50;;;18.10;99.90;;;;;;5025901;28;20203;-77
2022/08/06 10:08:08;;;;;;;1.83;0.50;;;18.10;99.90;;;;;;5025013;28;20223;-77
2022/08/06 10:10:52;;;;;;;1.80;0.40;;;18.10;99.90;;;;;;5025461;28;20721;-77
2022/08/06 10:13:38;;;;;;;1.00;0.40;;;18.10;99.90;;;;;;5029003;28;20214;-77
2022/08/06 10:16:30;;;;;;;0.97;0.30;;;18.10;99.90;;;;;;5027806;28;20310;-77
2022/08/06 10:19:17;;;;;;;1.50;0.40;;;18.20;99.90;;;;;;5024487;28;20212;-77
2022/08/06 10:22:09;;;;;;;0.50;0.33;;;18.10;99.90;;;;;;5027907;28;20188;-77
2022/08/06 10:24:55;;;;;;;1.70;0.67;;;18.20;99.90;;;;;;5025116;28;20191;-77
2022/08/06 10:27:40;;;;;;;0.70;0.40;;;18.20;99.90;;;;;;5029013;28;20202;-77
2022/08/06 10:30:26;;;;;;;1.93;0.60;;;18.40;99.90;;;;;;5041765;28;20215;-77
2022/08/06 10:33:12;;;;;;;0.53;0.40;;;18.40;99.90;;;;;;5027718;28;20251;-77
2022/08/06 10:36:04;;;;;;;1.43;0.50;;;18.50;99.90;;;;;;5030498;28;20237;-77
2022/08/06 10:38:50;;;;;;;2.30;0.40;;;18.50;99.90;;;;;;5027950;28;20546;-77
2022/08/06 10:41:38;;;;;;;1.47;0.20;;;18.60;99.90;;;;;;5027035;28;20226;-77
2022/08/06 10:44:24;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5025165;28;20184;-77
2022/08/06 10:47:08;;;;;;;0.60;0.30;;;18.80;99.90;;;;;;5026833;28;20194;-77
2022/08/06 10:49:53;;;;;;;0.63;0.37;;;18.90;99.90;;;;;;5028501;28;20242;-77
2022/08/06 10:52:39;;;;;;;1.03;0.40;;;18.90;99.90;;;;;;5013611;28;20309;-77
2022/08/06 10:55:23;;;;;;;1.25;0.40;;;19.00;99.90;;;;;;5020942;28;20291;-77
2022/08/06 10:58:10;;;;;;;0.38;0.25;;;19.10;99.90;;;;;;5026743;28;20206;-77
2022/08/06 11:00:54;;;;;;;2.45;0.55;;;19.10;99.90;;;;;;5024004;28;21041;-77
2022/08/06 11:03:59;;;;;;;3.13;0.60;;;19.10;99.90;;;;;;5027211;28;20260;-77
2022/08/06 11:07:00;;;;;;;0.63;0.30;;;19.10;99.90;;;;;;5030243;28;20337;-77
2022/08/06 11:10:00;;;;;;;0.60;0.43;;;19.00;99.90;;;;;;5021251;28;20284;-77
2022/08/06 11:12:54;;;;;;;2.13;0.30;;;19.00;99.90;;;;;;5021549;28;20207;-77
2022/08/06 11:15:41;;;;;;;1.20;0.60;;;19.10;99.90;;;;;;5026710;28;20187;-77
2022/08/06 11:18:27;;;;;;;3.40;0.50;;;19.10;99.90;;;;;;5023283;28;20190;-77
2022/08/06 11:21:35;;;;;;;1.43;0.40;;;19.00;99.90;;;;;;5026743;28;20191;-77
2022/08/06 11:24:19;;;;;;;1.45;0.30;;;19.10;99.90;;;;;;5023199;28;20342;-77
2022/08/06 11:27:04;;;;;;;2.60;0.53;;;19.10;99.90;;;;;;5022020;28;20191;-77
2022/08/06 11:30:10;;;;;;;2.90;0.73;;;19.10;99.90;;;;;;5025405;28;20214;-77
2022/08/06 11:32:55;;;;;;;0.88;0.40;;;19.20;99.90;;;;;;5028958;28;20250;-77
2022/08/06 11:35:45;;;;;;;2.78;0.40;;;19.20;99.90;;;;;;5029984;28;20248;-77
2022/08/06 11:38:46;;;;;;;1.70;0.40;;;19.10;99.90;;;;;;5025159;28;20212;-77
2022/08/06 11:41:42;;;;;;;0.90;0.20;;;19.10;99.90;;;;;;5028973;28;20207;-77
2022/08/06 11:44:29;;;;;;;0.90;0.40;;;19.10;99.90;;;;;;5029994;28;20356;-77
2022/08/06 11:47:20;;;;;;;1.13;0.57;;;19.30;99.90;;;;;;5027383;28;20217;-77
2022/08/06 11:50:23;;;;;;;4.70;1.13;;;19.30;99.90;;;;;;5024303;28;20299;-77
2022/08/06 11:53:07;;;;;;;1.30;0.40;;;19.30;99.90;;;;;;5026300;28;20272;-77
2022/08/06 11:56:04;;;;;;;0.90;0.50;;;19.30;99.90;;;;;;5028417;28;20299;-77
2022/08/06 11:58:49;;;;;;;1.75;0.40;;;19.30;99.90;;;;;;5027294;28;20192;-77
2022/08/06 12:01:53;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5024900;28;20195;-77
2022/08/06 12:04:38;;;;;;;0.77;0.30;;;19.40;99.90;;;;;;5024063;28;20216;-77
2022/08/06 12:07:36;;;;;;;1.45;0.30;;;19.50;99.90;;;;;;5038684;28;20239;-77
2022/08/06 12:10:20;;;;;;;2.20;0.40;;;19.50;99.90;;;;;;5025836;28;20291;-77
2022/08/06 12:13:45;;;;;;;0.68;0.40;;;19.50;99.90;;;;;;5029985;28;20290;-77
2022/08/06 12:16:35;;;;;;;1.88;0.35;;;19.50;99.90;;;;;;5021966;28;20268;-77
2022/08/06 12:19:20;;;;;;;2.05;0.85;;;19.50;99.90;;;;;;5028019;28;20211;-77
2022/08/06 12:22:06;;;;;;;1.15;0.47;;;19.60;99.90;;;;;;5027304;28;20186;-77
2022/08/06 12:24:54;;;;;;;1.85;0.40;;;19.70;99.90;;;;;;5029608;28;20223;-77
2022/08/06 12:27:38;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5030161;28;20626;-77
2022/08/06 12:30:23;;;;;;;2.83;0.45;;;20.00;99.90;;;;;;5029531;28;20356;-77
2022/08/06 12:33:08;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5027087;28;20207;-77
2022/08/06 12:36:00;;;;;;;1.10;0.40;;;20.10;99.90;;;;;;5027461;28;20222;-77
2022/08/06 12:38:54;;;;;;;1.95;0.52;;;20.10;99.90;;;;;;5026747;28;20215;-77
2022/08/06 12:41:41;;;;;;;1.05;0.30;;;20.10;99.90;;;;;;5028103;28;20195;-78
2022/08/06 12:44:34;;;;;;;0.88;0.30;;;20.10;99.90;;;;;;5029870;28;20183;-77
2022/08/06 12:47:20;;;;;;;0.70;0.40;;;20.20;99.90;;;;;;5025163;28;20306;-77
2022/08/06 12:50:18;;;;;;;0.63;0.38;;;20.10;99.90;;;;;;5028364;28;20595;-77
2022/08/06 12:53:04;;;;;;;1.00;0.47;;;20.20;99.90;;;;;;5028127;28;20207;-77
2022/08/06 12:55:52;;;;;;;1.05;0.40;;;20.20;99.90;;;;;;5028161;28;20198;-77
2022/08/06 12:58:40;;;;;;;0.90;0.35;;;20.20;99.90;;;;;;5028257;28;20234;-77
2022/08/06 13:01:27;;;;;;;1.42;0.43;;;20.10;99.90;;;;;;5027993;28;20219;-77
2022/08/06 13:04:12;;;;;;;2.50;0.55;;;20.10;99.90;;;;;;5025906;28;20215;-77
2022/08/06 13:06:58;;;;;;;0.60;0.40;;;20.20;99.90;;;;;;5031563;28;20634;-77
2022/08/06 13:09:45;;;;;;;0.88;0.40;;;20.10;99.90;;;;;;5030759;28;20214;-78
2022/08/06 13:12:30;;;;;;;1.15;0.47;;;20.20;99.90;;;;;;5022298;28;20719;-78
2022/08/06 13:15:15;;;;;;;1.10;0.45;;;20.20;99.90;;;;;;5020265;28;20187;-80
2022/08/06 13:18:14;;;;;;;2.83;0.50;;;20.10;99.90;;;;;;5030486;28;20180;-79
2022/08/06 13:21:01;;;;;;;0.38;0.30;;;20.10;99.90;;;;;;5027541;28;20216;-80
2022/08/06 13:23:48;;;;;;;2.10;0.40;;;20.10;99.90;;;;;;5029076;28;20278;-79
2022/08/06 13:26:34;;;;;;;2.00;0.50;;;20.10;99.90;;;;;;5021558;28;20269;-79
2022/08/06 13:29:22;;;;;;;2.17;0.60;;;20.20;99.90;;;;;;5023315;28;20215;-81
2022/08/06 13:32:09;;;;;;;3.20;0.40;;;20.20;99.90;;;;;;5028735;28;20195;-80
2022/08/06 13:34:56;;;;;;;1.15;0.47;;;20.20;99.90;;;;;;5028885;28;20199;-80
2022/08/06 13:37:48;;;;;;;5.10;0.50;;;20.20;99.90;;;;;;5030816;28;20283;-80
2022/08/06 13:40:43;;;;;;;1.20;0.50;;;20.20;99.90;;;;;;5031427;28;20572;-80
2022/08/06 13:43:44;;;;;;;1.52;0.32;;;20.20;99.90;;;;;;5025703;28;20315;-80
2022/08/06 13:46:28;;;;;;;2.65;0.43;;;20.20;99.90;;;;;;5032381;28;20186;-80
2022/08/06 13:49:14;;;;;;;1.10;0.40;;;20.30;99.90;;;;;;5027201;28;20218;-80
2022/08/06 13:51:58;;;;;;;0.70;0.32;;;20.30;99.90;;;;;;5035121;28;20199;-81
2022/08/06 13:54:42;;;;;;;0.50;0.30;;;20.40;99.90;;;;;;5030443;28;20235;-81
2022/08/06 13:57:28;;;;;;;1.40;0.50;;;20.50;99.90;;;;;;5029021;28;20250;-81
2022/08/06 14:00:13;;;;;;;0.85;0.32;;;20.50;99.90;;;;;;5025430;28;20259;-81
2022/08/06 14:02:58;;;;;;;0.63;0.32;;;20.60;99.90;;;;;;5031828;28;20235;-81
2022/08/06 14:05:42;;;;;;;0.90;0.38;;;20.70;99.90;;;;;;5026769;28;20190;-84
2022/08/06 14:08:26;;;;;;;0.55;0.35;;;20.80;99.90;;;;;;5027942;28;20226;-80
2022/08/06 14:11:10;;;;;;;1.65;0.30;;;20.80;99.90;;;;;;5031504;28;20732;-80
2022/08/06 14:13:54;;;;;;;1.65;0.40;;;20.90;99.90;;;;;;5026327;28;20215;-80
2022/08/06 14:16:38;;;;;;;0.85;0.50;;;20.90;99.90;;;;;;5027905;28;20595;-80
2022/08/06 14:19:23;;;;;;;2.00;0.50;;;20.90;99.90;;;;;;5027226;28;20287;-80
2022/08/06 14:22:07;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;5028449;28;20195;-81
2022/08/06 14:24:51;;;;;;;1.27;0.50;;;20.70;99.90;;;;;;5027723;28;20496;-81
2022/08/06 14:27:35;;;;;;;2.45;0.30;;;20.60;99.90;;;;;;5031427;28;20187;-80
2022/08/06 14:30:20;;;;;;;2.67;0.40;;;20.60;99.90;;;;;;5028410;28;20227;-80
2022/08/06 14:33:08;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5025413;28;20258;-81
2022/08/06 14:35:53;;;;;;;1.33;0.52;;;20.50;99.90;;;;;;5029930;28;20194;-81
2022/08/06 14:38:37;;;;;;;1.52;0.88;;;20.40;99.90;;;;;;5027219;28;20188;-80
2022/08/06 14:47:28;;;;;;;1.83;0.68;;;20.30;99.90;;;;;;5020157;28;20666;-80