Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:13;;;;;;;5.32;4.05;;;17.30;1.00;;;;;;7377655;19;20019;-67
2023/09/07 00:03:44;;;;;;;6.20;4.18;;;17.30;1.00;;;;;;7387130;19;20014;-67
2023/09/07 00:06:14;;;;;;;5.70;3.92;;;17.40;1.00;;;;;;7383650;19;20010;-67
2023/09/07 00:08:44;;;;;;;4.13;3.60;;;17.40;1.00;;;;;;7378301;19;20032;-68
2023/09/07 00:11:16;;;;;;;5.63;3.97;;;17.30;1.00;;;;;;7384808;19;20017;-69
2023/09/07 00:13:46;;;;;;;8.52;4.00;;;17.30;1.00;;;;;;7379188;19;20014;-67
2023/09/07 00:16:17;;;;;;;6.80;4.35;;;17.20;1.00;;;;;;7378006;19;20520;-68
2023/09/07 00:18:47;;;;;;;7.05;4.10;;;17.20;1.00;;;;;;7380014;19;20011;-68
2023/09/07 00:21:16;;;;;;;4.72;3.90;;;17.20;1.00;;;;;;7382177;19;20018;-68
2023/09/07 00:23:46;;;;;;;5.75;4.20;;;17.10;1.00;;;;;;7376714;19;20516;-68
2023/09/07 00:26:19;;;;;;;5.95;4.22;;;17.10;1.00;;;;;;7375152;19;20006;-68
2023/09/07 00:28:49;;;;;;;5.75;4.35;;;17.00;1.00;;;;;;7381554;19;20392;-68
2023/09/07 00:31:19;;;;;;;8.27;4.40;;;16.90;1.00;;;;;;7369897;19;20057;-68
2023/09/07 00:33:49;;;;;;;4.80;3.85;;;16.90;1.00;;;;;;7375127;19;20038;-68
2023/09/07 00:36:19;;;;;;;5.65;3.92;;;16.90;1.00;;;;;;7380950;19;20601;-74
2023/09/07 00:38:49;;;;;;;4.57;3.90;;;16.80;1.00;;;;;;7376849;19;20010;-69
2023/09/07 00:41:21;;;;;;;6.90;4.72;;;16.80;1.00;;;;;;7374733;19;20840;-68
2023/09/07 00:43:51;;;;;;;6.70;4.65;;;16.80;1.00;;;;;;7375323;19;20429;-68
2023/09/07 00:46:21;;;;;;;8.43;4.28;;;16.80;1.00;;;;;;7380996;19;20014;-68
2023/09/07 00:48:52;;;;;;;5.20;4.18;;;16.80;1.00;;;;;;7273806;19;2004138;-68
2023/09/07 00:51:22;;;;;;;4.97;4.38;;;16.80;1.00;;;;;;7373112;19;20078;-68
2023/09/07 00:53:52;;;;;;;5.55;4.43;;;16.80;1.00;;;;;;7372112;19;20015;-67
2023/09/07 00:56:26;;;;;;;8.00;4.53;;;16.80;1.00;;;;;;7375509;19;20014;-67
2023/09/07 00:58:58;;;;;;;7.95;4.55;;;16.80;1.00;;;;;;7371820;19;20037;-68
2023/09/07 01:01:29;;;;;;;7.88;4.95;;;16.70;1.00;;;;;;7352965;19;20039;-68
2023/09/07 01:03:59;;;;;;;5.93;4.57;;;16.70;1.00;;;;;;7369122;19;20474;-68
2023/09/07 01:06:35;;;;;;;7.97;5.00;;;16.70;1.00;;;;;;7374435;19;20014;-68
2023/09/07 01:09:12;;;;;;;5.80;4.63;;;16.60;1.00;;;;;;7373802;19;20082;-67
2023/09/07 01:11:45;;;;;;;11.25;4.60;;;16.50;1.00;;;;;;7381159;19;20006;-68
2023/09/07 01:14:15;;;;;;;6.40;5.15;;;16.40;1.00;;;;;;7381473;19;20007;-66
2023/09/07 01:16:45;;;;;;;8.45;4.90;;;16.30;1.00;;;;;;7375898;19;20003;-67
2023/09/07 01:19:15;;;;;;;6.53;4.95;;;16.30;1.00;;;;;;7372120;19;20011;-67
2023/09/07 01:21:49;;;;;;;6.25;4.65;;;16.30;1.00;;;;;;7378415;19;20018;-67
2023/09/07 01:24:19;;;;;;;7.20;5.20;;;16.40;1.00;;;;;;6866967;19;2005157;-67
2023/09/07 01:26:50;;;;;;;5.80;4.65;;;16.40;1.00;;;;;;7384620;19;20025;-68
2023/09/07 01:29:20;;;;;;;12.45;5.28;;;16.50;1.00;;;;;;7383088;19;20089;-68
2023/09/07 01:31:50;;;;;;;12.52;5.68;;;16.50;1.00;;;;;;7384534;19;20016;-68
2023/09/07 01:34:20;;;;;;;11.98;5.40;;;16.50;1.00;;;;;;7387734;19;20015;-68
2023/09/07 01:36:53;;;;;;;15.85;5.50;;;16.40;1.00;;;;;;7377342;19;20021;-68
2023/09/07 01:39:23;;;;;;;14.18;5.72;;;16.40;1.00;;;;;;7384297;19;20014;-68
2023/09/07 01:41:52;;;;;;;16.23;5.75;;;16.40;1.00;;;;;;7379907;19;20447;-68
2023/09/07 01:44:22;;;;;;;15.10;4.97;;;16.40;1.00;;;;;;7385182;19;20009;-68
2023/09/07 01:46:52;;;;;;;13.50;4.57;;;16.40;1.00;;;;;;7385914;19;20031;-68
2023/09/07 01:49:22;;;;;;;6.80;4.28;;;16.40;1.00;;;;;;7378984;19;20485;-68
2023/09/07 01:51:56;;;;;;;8.55;4.50;;;16.40;1.00;;;;;;7374649;19;20555;-67
2023/09/07 01:54:26;;;;;;;9.15;4.40;;;16.30;1.00;;;;;;6870617;19;2005581;-68
2023/09/07 01:56:56;;;;;;;5.47;4.10;;;16.20;1.00;;;;;;7382840;19;20020;-68
2023/09/07 01:59:26;;;;;;;6.70;4.60;;;15.90;1.00;;;;;;7376832;19;20082;-68
2023/09/07 02:01:56;;;;;;;5.35;4.30;;;15.70;1.00;;;;;;7382974;19;20019;-69
2023/09/07 02:04:26;;;;;;;5.18;4.20;;;15.70;2.50;;;;;;7384479;19;20018;-69
2023/09/07 02:06:59;;;;;;;7.45;5.20;;;15.70;3.10;;;;;;7382251;19;20095;-68
2023/09/07 02:09:29;;;;;;;8.80;5.10;;;15.60;4.70;;;;;;7385789;19;20027;-69
2023/09/07 02:11:58;;;;;;;6.80;4.80;;;15.60;6.50;;;;;;7378295;19;20045;-67
2023/09/07 02:14:28;;;;;;;8.75;4.78;;;15.50;8.20;;;;;;7389495;19;20018;-67
2023/09/07 02:16:59;;;;;;;7.05;4.80;;;15.50;12.20;;;;;;7384120;19;20121;-67
2023/09/07 02:19:29;;;;;;;7.28;4.60;;;15.50;13.00;;;;;;7390444;19;20047;-67
2023/09/07 02:22:01;;;;;;;9.45;4.40;;;15.50;13.10;;;;;;7376772;19;20022;-67
2023/09/07 02:24:31;;;;;;;7.10;4.70;;;15.50;12.90;;;;;;7390324;19;20082;-68
2023/09/07 02:27:01;;;;;;;7.93;5.07;;;15.60;5.60;;;;;;7394957;19;20014;-67
2023/09/07 02:29:31;;;;;;;6.57;4.72;;;15.70;1.00;;;;;;7392171;19;20022;-67
2023/09/07 02:32:01;;;;;;;7.35;4.88;;;15.80;1.00;;;;;;7390014;19;20722;-67
2023/09/07 02:34:31;;;;;;;7.75;4.82;;;15.80;1.00;;;;;;7388163;19;20662;-67
2023/09/07 02:37:03;;;;;;;8.27;5.00;;;15.80;1.00;;;;;;7391401;19;20022;-67
2023/09/07 02:39:34;;;;;;;6.63;5.15;;;15.80;1.00;;;;;;7390457;19;20502;-67
2023/09/07 02:42:04;;;;;;;8.30;5.63;;;15.70;1.00;;;;;;7392052;19;20022;-67
2023/09/07 02:44:35;;;;;;;10.00;5.88;;;15.80;1.00;;;;;;7391962;19;20419;-67
2023/09/07 02:47:05;;;;;;;6.75;5.18;;;15.80;1.00;;;;;;7394703;19;20478;-67
2023/09/07 02:49:36;;;;;;;7.85;5.05;;;15.80;1.00;;;;;;7391788;19;20023;-67
2023/09/07 02:52:09;;;;;;;8.43;5.53;;;15.70;1.00;;;;;;7389268;19;20089;-67
2023/09/07 02:54:39;;;;;;;10.27;5.60;;;15.70;1.00;;;;;;7391260;19;20716;-67
2023/09/07 02:57:09;;;;;;;6.85;5.10;;;15.70;1.00;;;;;;7391488;19;20080;-67
2023/09/07 02:59:38;;;;;;;8.32;5.45;;;15.70;1.00;;;;;;7391200;19;20045;-68
2023/09/07 03:02:09;;;;;;;8.75;4.85;;;15.70;1.00;;;;;;7391562;19;20099;-67
2023/09/07 03:04:39;;;;;;;9.98;4.88;;;15.60;1.00;;;;;;7391223;19;20022;-67
2023/09/07 03:07:13;;;;;;;7.25;4.75;;;15.40;2.50;;;;;;7391378;19;20029;-67
2023/09/07 03:09:44;;;;;;;5.97;4.78;;;15.40;8.80;;;;;;7389228;19;20022;-67
2023/09/07 03:12:14;;;;;;;7.57;4.88;;;15.30;8.90;;;;;;7389333;19;20032;-67
2023/09/07 03:14:46;;;;;;;6.38;4.47;;;15.20;10.90;;;;;;7390700;19;20077;-68
2023/09/07 03:17:16;;;;;;;5.65;4.78;;;15.10;13.60;;;;;;7391127;19;20084;-68
2023/09/07 03:19:46;;;;;;;6.25;5.00;;;15.10;16.90;;;;;;7390005;19;20358;-67
2023/09/07 03:22:18;;;;;;;6.53;4.68;;;15.10;19.30;;;;;;7390828;19;20070;-67
2023/09/07 03:24:49;;;;;;;6.72;5.25;;;15.00;20.70;;;;;;7390263;19;20022;-67
2023/09/07 03:27:20;;;;;;;7.10;5.00;;;15.10;20.60;;;;;;7390869;19;20011;-67
2023/09/07 03:29:53;;;;;;;6.53;5.10;;;15.10;20.10;;;;;;7389725;19;20015;-68
2023/09/07 03:32:22;;;;;;;5.85;4.88;;;15.00;20.70;;;;;;7388882;19;20031;-67
2023/09/07 03:34:53;;;;;;;12.23;8.40;;;15.00;22.50;;;;;;7389428;19;20541;-67
2023/09/07 03:37:25;;;;;;;14.13;9.18;;;15.20;23.90;;;;;;7390370;19;20034;-67
2023/09/07 03:39:55;;;;;;;11.05;8.93;;;15.20;24.90;;;;;;7389489;19;20027;-68
2023/09/07 03:42:25;;;;;;;13.63;10.25;;;15.30;24.30;;;;;;7390180;19;20113;-67
2023/09/07 03:44:55;;;;;;;12.13;9.10;;;15.30;23.70;;;;;;7390128;19;20078;-67
2023/09/07 03:47:28;;;;;;;12.63;9.38;;;15.30;22.60;;;;;;7393761;19;20022;-68
2023/09/07 03:50:00;;;;;;;14.77;9.68;;;15.30;20.80;;;;;;7388925;19;20027;-67
2023/09/07 03:52:32;;;;;;;16.50;9.82;;;15.40;19.00;;;;;;7387800;19;20074;-67
2023/09/07 03:55:03;;;;;;;13.50;9.00;;;15.40;17.40;;;;;;7389148;19;20014;-67
2023/09/07 03:57:33;;;;;;;12.35;8.80;;;15.30;18.20;;;;;;7389654;19;20089;-67
2023/09/07 04:00:07;;;;;;;10.88;8.32;;;15.40;17.10;;;;;;7388916;19;20018;-67
2023/09/07 04:02:37;;;;;;;12.98;8.45;;;15.40;17.90;;;;;;7389274;19;20018;-68
2023/09/07 04:05:10;;;;;;;9.52;7.07;;;15.30;19.90;;;;;;7388977;19;20470;-68
2023/09/07 04:07:42;;;;;;;7.95;6.78;;;15.10;18.40;;;;;;7389159;19;20020;-68
2023/09/07 04:10:12;;;;;;;9.27;6.63;;;15.00;20.70;;;;;;7388804;19;20752;-68
2023/09/07 04:12:42;;;;;;;8.63;6.10;;;14.80;23.20;;;;;;7387990;19;20025;-68
2023/09/07 04:15:13;;;;;;;8.75;5.53;;;14.70;25.40;;;;;;7388637;19;20014;-66
2023/09/07 04:17:43;;;;;;;6.75;5.80;;;14.70;29.30;;;;;;7389016;19;20112;-67
2023/09/07 04:20:14;;;;;;;7.55;5.60;;;14.60;29.30;;;;;;7388215;19;20015;-68
2023/09/07 04:22:46;;;;;;;8.57;6.95;;;14.60;31.20;;;;;;7388807;19;20015;-67
2023/09/07 04:25:16;;;;;;;9.38;6.72;;;14.70;35.90;;;;;;7388470;19;20035;-67
2023/09/07 04:27:46;;;;;;;9.30;7.35;;;14.80;33.90;;;;;;7389443;19;20022;-67
2023/09/07 04:30:16;;;;;;;12.05;7.85;;;14.90;32.90;;;;;;7388089;19;20417;-67
2023/09/07 04:32:46;;;;;;;17.52;8.98;;;14.90;32.90;;;;;;7387434;19;20045;-67
2023/09/07 04:35:17;;;;;;;13.48;9.38;;;15.00;30.40;;;;;;7387990;19;20010;-68
2023/09/07 04:37:49;;;;;;;12.90;8.98;;;15.00;29.20;;;;;;7388338;19;20018;-67
2023/09/07 04:40:20;;;;;;;13.00;8.90;;;15.00;33.50;;;;;;7387135;19;20018;-67
2023/09/07 04:42:49;;;;;;;12.15;9.05;;;15.00;32.00;;;;;;7387922;19;20095;-67
2023/09/07 04:45:19;;;;;;;12.90;9.00;;;15.00;34.70;;;;;;7387954;19;20036;-67
2023/09/07 04:47:49;;;;;;;10.23;8.90;;;15.00;32.30;;;;;;7393037;19;20010;-67
2023/09/07 04:50:20;;;;;;;11.23;8.95;;;14.90;37.40;;;;;;7387171;19;20022;-67
2023/09/07 04:52:52;;;;;;;11.15;8.15;;;14.90;31.70;;;;;;7386211;19;20022;-67
2023/09/07 04:55:23;;;;;;;15.20;9.32;;;14.90;34.50;;;;;;7387567;19;20034;-68
2023/09/07 04:57:52;;;;;;;12.73;8.45;;;14.90;35.70;;;;;;7387833;19;20034;-68
2023/09/07 05:00:22;;;;;;;10.52;8.32;;;14.90;29.30;;;;;;7387330;19;20572;-68
2023/09/07 05:02:52;;;;;;;13.23;9.73;;;14.90;29.30;;;;;;7394511;19;20486;-66
2023/09/07 05:05:23;;;;;;;13.38;7.53;;;15.00;27.20;;;;;;7393764;19;20018;-68
2023/09/07 05:07:55;;;;;;;10.05;7.32;;;15.90;6.30;;;;;;7396705;19;20011;-68
2023/09/07 05:10:25;;;;;;;8.88;7.07;;;16.80;1.00;;;;;;7395624;19;20477;-66
2023/09/07 05:12:55;;;;;;;9.27;7.20;;;17.20;1.00;;;;;;7395569;19;20014;-67
2023/09/07 05:15:25;;;;;;;9.48;6.50;;;17.80;1.00;;;;;;7397694;19;20010;-68
2023/09/07 05:17:56;;;;;;;9.05;6.22;;;18.30;1.00;;;;;;7397446;19;20038;-67
2023/09/07 05:20:26;;;;;;;7.97;5.22;;;18.70;1.00;;;;;;7397286;19;20088;-68
2023/09/07 05:22:59;;;;;;;8.50;6.38;;;18.70;1.00;;;;;;7397232;19;20501;-67
2023/09/07 05:25:29;;;;;;;8.73;6.47;;;18.80;1.00;;;;;;7395465;19;20459;-67
2023/09/07 05:27:58;;;;;;;9.43;7.43;;;19.20;1.00;;;;;;7397611;19;20457;-67
2023/09/07 05:30:28;;;;;;;9.82;7.43;;;18.80;1.00;;;;;;7396425;19;20395;-67
2023/09/07 05:32:58;;;;;;;10.13;7.05;;;17.20;1.00;;;;;;7395892;19;20026;-67
2023/09/07 05:35:32;;;;;;;14.38;7.05;;;16.50;1.00;;;;;;7397590;19;20490;-67
2023/09/07 05:38:05;;;;;;;12.45;7.45;;;16.30;1.00;;;;;;7397191;19;20011;-67
2023/09/07 05:40:37;;;;;;;9.95;6.68;;;16.30;1.00;;;;;;7396735;19;20189;-67
2023/09/07 05:43:07;;;;;;;12.57;6.82;;;16.30;1.00;;;;;;7397150;19;20023;-67
2023/09/07 05:45:39;;;;;;;8.60;6.13;;;16.30;1.00;;;;;;7396667;19;20014;-67
2023/09/07 05:48:10;;;;;;;9.43;6.22;;;16.40;1.00;;;;;;7397109;19;20032;-67
2023/09/07 05:50:41;;;;;;;10.65;6.50;;;16.50;1.00;;;;;;7395242;19;20550;-67
2023/09/07 05:53:14;;;;;;;10.57;5.97;;;16.60;1.00;;;;;;7391325;19;20050;-67
2023/09/07 05:55:44;;;;;;;11.70;6.47;;;16.70;1.00;;;;;;7393069;19;20092;-67
2023/09/07 05:58:15;;;;;;;9.00;6.18;;;16.80;1.00;;;;;;7392901;19;20015;-67
2023/09/07 06:00:45;;;;;;;11.23;6.10;;;16.90;1.00;;;;;;7389474;19;20415;-67
2023/09/07 06:03:15;;;;;;;10.13;6.30;;;17.00;1.00;;;;;;7396493;19;20038;-68
2023/09/07 06:05:46;;;;;;;9.82;6.28;;;17.10;1.00;;;;;;7390118;19;20034;-68
2023/09/07 06:08:18;;;;;;;7.80;5.82;;;17.20;1.00;;;;;;7392909;19;20074;-68
2023/09/07 06:10:48;;;;;;;8.77;5.68;;;17.30;1.00;;;;;;7391986;19;20022;-67
2023/09/07 06:13:18;;;;;;;16.38;6.25;;;17.30;1.00;;;;;;7389764;19;20339;-68
2023/09/07 06:15:48;;;;;;;9.30;6.72;;;17.50;1.00;;;;;;7390538;19;20022;-67
2023/09/07 06:18:18;;;;;;;9.63;5.50;;;17.50;1.00;;;;;;7392406;19;20031;-68
2023/09/07 06:20:48;;;;;;;7.70;5.10;;;17.60;1.00;;;;;;7390727;19;20042;-67
2023/09/07 06:23:20;;;;;;;5.18;4.68;;;17.70;1.00;;;;;;7392073;19;20043;-67
2023/09/07 06:25:50;;;;;;;5.85;5.18;;;17.70;1.00;;;;;;7391915;19;20018;-67
2023/09/07 06:28:20;;;;;;;7.45;4.97;;;17.90;1.00;;;;;;7391988;19;20036;-67
2023/09/07 06:30:50;;;;;;;5.38;4.88;;;17.80;1.00;;;;;;7389763;19;20486;-68
2023/09/07 06:33:21;;;;;;;7.05;4.63;;;17.80;1.00;;;;;;7390723;19;20380;-67
2023/09/07 06:35:51;;;;;;;7.68;4.80;;;17.80;1.00;;;;;;7391599;19;20018;-68
2023/09/07 06:38:23;;;;;;;6.13;4.80;;;17.90;1.00;;;;;;7391297;19;20014;-68
2023/09/07 06:40:54;;;;;;;8.15;4.85;;;17.90;1.00;;;;;;7390845;19;20019;-68
2023/09/07 06:43:24;;;;;;;6.55;5.20;;;18.10;1.00;;;;;;7390150;19;20686;-68
2023/09/07 06:45:54;;;;;;;5.68;5.03;;;18.20;1.00;;;;;;7391306;19;20014;-68
2023/09/07 06:48:24;;;;;;;8.55;4.78;;;18.10;1.00;;;;;;7392170;19;20015;-68
2023/09/07 06:50:54;;;;;;;5.53;4.45;;;18.30;1.00;;;;;;7388318;19;20015;-68
2023/09/07 06:53:27;;;;;;;6.85;5.10;;;18.30;1.00;;;;;;7389603;19;20030;-67
2023/09/07 06:56:16;;;;;;;5.80;5.10;;;18.50;1.00;;;;;;7391255;19;20034;-67
2023/09/07 06:58:46;;;;;;;7.05;4.90;;;18.70;1.00;;;;;;7390602;19;20065;-67
2023/09/07 07:01:16;;;;;;;5.78;4.80;;;18.70;1.00;;;;;;7389371;19;20040;-68
2023/09/07 07:03:46;;;;;;;10.20;5.10;;;19.00;1.00;;;;;;7390047;19;20042;-67
2023/09/07 07:06:18;;;;;;;5.53;5.00;;;19.10;1.00;;;;;;7389962;19;20015;-67
2023/09/07 07:08:51;;;;;;;5.80;4.60;;;19.20;1.00;;;;;;7390601;19;20497;-67
2023/09/07 07:11:21;;;;;;;9.30;5.10;;;19.00;1.00;;;;;;7389340;19;20491;-67
2023/09/07 07:13:51;;;;;;;6.95;5.03;;;19.30;1.00;;;;;;7388269;19;20021;-69
2023/09/07 07:16:21;;;;;;;6.50;5.20;;;19.00;1.00;;;;;;7389867;19;20015;-66
2023/09/07 07:18:51;;;;;;;6.47;4.40;;;19.00;1.00;;;;;;7389426;19;20022;-67
2023/09/07 07:21:21;;;;;;;7.72;4.90;;;19.00;1.00;;;;;;7386624;19;20030;-67
2023/09/07 07:23:53;;;;;;;5.28;4.78;;;19.40;1.00;;;;;;7387022;19;20078;-68
2023/09/07 07:26:23;;;;;;;6.18;5.05;;;19.40;1.00;;;;;;7389157;19;20042;-68
2023/09/07 07:28:53;;;;;;;6.63;5.18;;;19.60;1.00;;;;;;7393043;19;20010;-67
2023/09/07 07:31:23;;;;;;;5.93;4.85;;;19.50;1.00;;;;;;7392456;19;20081;-67
2023/09/07 07:33:53;;;;;;;6.47;5.13;;;19.70;1.00;;;;;;7391913;19;20010;-67
2023/09/07 07:36:23;;;;;;;6.22;5.35;;;19.80;1.00;;;;;;7393302;19;20014;-67
2023/09/07 07:38:55;;;;;;;6.95;5.00;;;20.10;1.00;;;;;;7393097;19;20034;-66
2023/09/07 07:41:25;;;;;;;7.30;4.63;;;20.20;1.00;;;;;;7391681;19;20018;-67
2023/09/07 07:43:55;;;;;;;9.85;5.00;;;19.90;1.00;;;;;;7392744;19;20031;-67
2023/09/07 07:46:25;;;;;;;7.00;4.65;;;20.00;1.00;;;;;;7393678;19;20361;-67
2023/09/07 07:48:55;;;;;;;6.28;4.88;;;20.20;1.00;;;;;;7393325;19;20017;-67
2023/09/07 07:51:26;;;;;;;10.38;4.93;;;20.70;1.00;;;;;;7391505;19;20104;-68
2023/09/07 07:53:59;;;;;;;8.98;5.15;;;20.70;1.00;;;;;;7390911;19;20446;-68
2023/09/07 07:56:29;;;;;;;6.50;4.63;;;20.60;1.00;;;;;;7392115;19;20030;-68
2023/09/07 07:59:03;;;;;;;6.07;5.07;;;20.70;1.00;;;;;;7390760;19;20021;-67
2023/09/07 08:01:36;;;;;;;6.03;5.35;;;20.90;1.00;;;;;;7390303;19;20491;-68
2023/09/07 08:04:07;;;;;;;7.32;4.85;;;21.00;1.00;;;;;;7391770;19;20018;-67
2023/09/07 08:06:37;;;;;;;6.20;5.30;;;21.20;1.00;;;;;;7391803;19;20092;-67
2023/09/07 08:09:10;;;;;;;5.70;5.18;;;21.20;1.00;;;;;;7391703;19;20027;-67
2023/09/07 08:11:41;;;;;;;10.57;5.72;;;21.20;1.00;;;;;;7390586;19;20100;-67
2023/09/07 08:14:11;;;;;;;9.82;5.68;;;21.20;1.00;;;;;;7390458;19;20138;-67
2023/09/07 08:16:40;;;;;;;5.93;5.32;;;21.30;1.00;;;;;;7391994;19;20457;-68
2023/09/07 08:19:11;;;;;;;6.72;5.38;;;21.60;1.00;;;;;;7391388;19;20010;-67
2023/09/07 08:21:42;;;;;;;8.13;5.50;;;21.40;1.00;;;;;;7390396;19;20037;-68
2023/09/07 08:24:14;;;;;;;6.05;5.45;;;21.40;1.00;;;;;;7390946;19;20090;-68
2023/09/07 08:26:44;;;;;;;8.80;5.88;;;21.60;1.00;;;;;;7391948;19;20031;-67
2023/09/07 08:29:14;;;;;;;8.60;5.78;;;21.20;1.00;;;;;;7391096;19;20014;-68
2023/09/07 08:31:46;;;;;;;8.65;6.28;;;21.20;1.00;;;;;;7389160;19;20096;-66
2023/09/07 08:34:19;;;;;;;7.32;5.35;;;21.20;1.00;;;;;;7390451;19;20477;-67
2023/09/07 08:36:49;;;;;;;7.25;5.10;;;21.40;1.00;;;;;;7395732;19;20013;-67
2023/09/07 08:39:23;;;;;;;8.60;5.90;;;21.80;1.00;;;;;;7394093;19;20010;-68
2023/09/07 08:41:53;;;;;;;6.22;5.57;;;22.00;1.00;;;;;;7395528;19;20011;-67
2023/09/07 08:44:32;;;;;;;7.05;5.78;;;21.70;1.00;;;;;;7397486;19;20026;-68
2023/09/07 08:47:04;;;;;;;7.82;6.32;;;21.70;1.00;;;;;;7393587;19;20010;-68
2023/09/07 08:49:34;;;;;;;7.35;5.80;;;21.60;1.00;;;;;;7398753;19;20105;-66
2023/09/07 08:52:06;;;;;;;8.25;6.05;;;22.10;1.00;;;;;;7398372;19;20499;-68
2023/09/07 08:54:40;;;;;;;7.95;5.75;;;22.40;1.00;;;;;;7397008;19;20087;-67
2023/09/07 08:57:11;;;;;;;7.97;5.82;;;22.30;1.00;;;;;;7397918;19;20018;-68
2023/09/07 08:59:41;;;;;;;7.65;5.40;;;22.70;1.00;;;;;;7397879;19;20078;-68
2023/09/07 09:02:13;;;;;;;6.32;5.70;;;22.50;1.00;;;;;;7398355;19;20010;-67
2023/09/07 09:04:43;;;;;;;8.73;5.43;;;22.50;1.00;;;;;;7398091;19;20098;-68
2023/09/07 09:07:13;;;;;;;6.65;6.00;;;22.60;1.00;;;;;;7396994;19;20031;-67
2023/09/07 09:09:46;;;;;;;8.57;6.35;;;22.50;1.00;;;;;;7396835;19;20318;-67
2023/09/07 09:12:16;;;;;;;6.57;5.82;;;22.60;1.00;;;;;;7398725;19;20018;-67
2023/09/07 09:14:47;;;;;;;6.22;5.63;;;22.90;1.00;;;;;;7397088;19;20081;-67
2023/09/07 09:17:17;;;;;;;8.73;4.97;;;22.70;1.00;;;;;;7397646;19;20011;-67
2023/09/07 09:19:47;;;;;;;5.82;5.28;;;23.00;1.00;;;;;;7397947;19;20018;-67
2023/09/07 09:22:17;;;;;;;6.00;5.45;;;23.30;1.00;;;;;;7397237;19;20010;-67
2023/09/07 09:24:52;;;;;;;8.93;6.40;;;23.40;1.00;;;;;;7396789;19;20060;-68
2023/09/07 09:27:23;;;;;;;7.28;5.63;;;23.60;1.00;;;;;;7398517;19;20389;-68
2023/09/07 09:29:56;;;;;;;;;;;23.20;1.00;;;;;;7396338;19;20025;-67
2023/09/07 09:32:26;;;;;;;11.93;5.90;;;23.10;1.00;;;;;;7398814;19;19990;-67
2023/09/07 09:34:57;;;;;;;6.25;5.57;;;23.50;1.00;;;;;;7394317;19;20053;-67
2023/09/07 09:37:27;;;;;;;7.18;5.47;;;23.50;1.00;;;;;;7397926;19;20015;-67
2023/09/07 09:40:03;;;;;;;11.38;5.93;;;23.70;1.00;;;;;;7396518;19;20011;-67
2023/09/07 09:42:33;;;;;;;7.47;5.75;;;23.40;1.00;;;;;;7397281;19;20052;-68
2023/09/07 09:45:06;;;;;;;5.93;5.32;;;23.00;1.00;;;;;;7392643;19;20014;-67
2023/09/07 09:47:41;;;;;;;8.32;5.72;;;23.10;1.00;;;;;;7397014;19;20014;-65
2023/09/07 09:50:13;;;;;;;7.47;5.13;;;23.50;1.00;;;;;;7392974;19;20014;-67
2023/09/07 09:52:43;;;;;;;9.88;5.43;;;23.50;1.00;;;;;;7393385;19;20014;-67
2023/09/07 09:55:17;;;;;;;10.35;5.60;;;23.60;1.00;;;;;;7391823;19;20018;-68
2023/09/07 09:57:48;;;;;;;7.40;5.25;;;23.60;1.00;;;;;;7394798;19;20038;-67
2023/09/07 10:00:25;;;;;;;8.77;5.22;;;23.70;1.00;;;;;;7390833;19;20463;-67
2023/09/07 10:03:06;;;;;;;7.85;5.70;;;23.70;1.00;;;;;;7393244;19;20368;-66
2023/09/07 10:05:36;;;;;;;11.15;6.25;;;23.70;1.00;;;;;;7388139;19;20042;-66
2023/09/07 10:08:14;;;;;;;7.35;5.65;;;23.70;1.00;;;;;;7396714;19;20006;-67
2023/09/07 10:10:49;;;;;;;8.45;5.40;;;23.60;1.00;;;;;;7395353;19;20027;-67
2023/09/07 10:13:32;;;;;;;7.38;4.90;;;23.90;1.00;;;;;;7396807;19;20036;-67
2023/09/07 10:16:07;;;;;;;9.48;5.47;;;24.10;1.00;;;;;;7394502;19;20101;-66
2023/09/07 10:18:38;;;;;;;6.53;5.22;;;24.10;1.00;;;;;;7396611;19;20110;-68
2023/09/07 10:21:09;;;;;;;7.00;5.22;;;24.20;1.00;;;;;;7395165;19;20014;-67
2023/09/07 10:23:40;;;;;;;5.80;5.07;;;24.20;1.00;;;;;;7394931;19;20042;-67
2023/09/07 10:26:16;;;;;;;7.55;5.32;;;24.20;1.00;;;;;;7396438;19;20017;-67
2023/09/07 10:28:47;;;;;;;10.63;4.90;;;24.40;1.00;;;;;;7396656;19;20010;-68
2023/09/07 10:31:18;;;;;;;7.47;5.25;;;24.40;1.00;;;;;;7394996;19;20073;-68
2023/09/07 10:33:49;;;;;;;9.05;4.45;;;24.50;1.00;;;;;;7394462;19;20018;-66
2023/09/07 10:36:27;;;;;;;6.00;4.50;;;24.70;1.00;;;;;;7394594;19;20459;-66
2023/09/07 10:38:58;;;;;;;7.45;5.03;;;24.70;1.00;;;;;;7394507;19;20014;-67
2023/09/07 10:41:31;;;;;;;6.90;4.78;;;24.70;1.00;;;;;;7393852;19;20522;-67
2023/09/07 10:44:01;;;;;;;5.72;4.60;;;24.80;1.00;;;;;;7395472;19;20090;-67
2023/09/07 10:46:30;;;;;;;5.15;4.60;;;24.90;1.00;;;;;;7395684;19;20078;-68
2023/09/07 10:49:00;;;;;;;4.95;4.45;;;24.90;1.00;;;;;;7395262;19;20016;-67
2023/09/07 10:51:31;;;;;;;5.18;4.65;;;24.80;1.00;;;;;;7393314;19;20019;-67
2023/09/07 10:54:01;;;;;;;6.35;4.60;;;25.10;1.00;;;;;;7392460;19;20450;-68
2023/09/07 10:56:33;;;;;;;4.90;4.40;;;24.80;1.00;;;;;;7392491;19;20357;-67
2023/09/07 10:59:05;;;;;;;7.57;4.65;;;25.00;1.00;;;;;;7392902;19;20086;-68
2023/09/07 11:01:35;;;;;;;5.68;4.45;;;25.30;1.00;;;;;;7393280;19;20100;-67
2023/09/07 11:04:07;;;;;;;8.25;4.32;;;25.00;1.00;;;;;;7393997;19;20518;-67
2023/09/07 11:06:38;;;;;;;7.05;4.70;;;25.00;1.00;;;;;;7394942;19;20028;-66
2023/09/07 11:09:10;;;;;;;7.18;4.30;;;25.00;1.00;;;;;;7394918;19;20018;-66
2023/09/07 11:11:48;;;;;;;6.10;4.40;;;25.30;1.00;;;;;;7392161;19;20040;-67
2023/09/07 11:14:18;;;;;;;6.07;4.22;;;25.40;1.00;;;;;;7394172;19;20029;-67
2023/09/07 11:16:50;;;;;;;5.13;4.32;;;25.30;1.00;;;;;;7387025;19;20039;-67
2023/09/07 11:19:24;;;;;;;4.85;4.45;;;25.50;1.00;;;;;;7390778;19;20007;-66
2023/09/07 11:21:56;;;;;;;4.93;4.22;;;25.30;1.00;;;;;;7391758;19;20014;-66
2023/09/07 11:24:26;;;;;;;5.97;4.57;;;25.50;1.00;;;;;;7387296;19;20014;-66
2023/09/07 11:27:01;;;;;;;4.40;4.00;;;25.60;1.00;;;;;;7391428;19;20014;-67
2023/09/07 11:29:34;;;;;;;4.80;4.30;;;25.70;1.00;;;;;;7390900;19;20134;-67
2023/09/07 11:32:10;;;;;;;5.38;4.72;;;25.80;1.00;;;;;;7394709;19;20014;-67
2023/09/07 11:34:51;;;;;;;4.40;4.00;;;25.60;1.00;;;;;;7391481;19;20031;-66
2023/09/07 11:37:26;;;;;;;5.78;4.85;;;25.70;1.00;;;;;;7389908;19;20014;-67
2023/09/07 11:39:56;;;;;;;5.28;4.60;;;25.60;1.00;;;;;;7392770;19;20006;-67
2023/09/07 11:42:29;;;;;;;5.85;4.50;;;25.60;1.00;;;;;;7393956;19;20017;-67
2023/09/07 11:44:59;;;;;;;4.60;4.20;;;25.70;1.00;;;;;;7393787;19;20014;-67
2023/09/07 11:47:28;;;;;;;4.80;4.40;;;25.90;1.00;;;;;;7393662;19;20542;-67
2023/09/07 11:49:59;;;;;;;4.70;4.20;;;26.20;1.00;;;;;;7392658;19;20465;-67
2023/09/07 11:52:29;;;;;;;5.47;4.40;;;26.30;1.00;;;;;;7393029;19;20018;-67
2023/09/07 11:55:03;;;;;;;6.38;4.65;;;26.20;1.00;;;;;;7393781;19;20110;-67
2023/09/07 11:57:35;;;;;;;4.95;4.40;;;26.30;1.00;;;;;;7387668;19;20812;-67
2023/09/07 12:00:10;;;;;;;8.75;5.15;;;26.10;1.00;;;;;;7388777;19;20474;-67
2023/09/07 12:02:41;;;;;;;6.15;5.38;;;26.20;1.00;;;;;;7389980;19;20018;-67
2023/09/07 12:05:14;;;;;;;8.60;4.35;;;26.20;1.00;;;;;;7389429;19;20019;-67
2023/09/07 12:07:45;;;;;;;5.63;4.20;;;26.30;1.00;;;;;;7389316;19;20014;-67
2023/09/07 12:10:15;;;;;;;7.20;4.20;;;26.40;1.00;;;;;;7388078;19;20010;-66
2023/09/07 12:12:48;;;;;;;5.70;4.35;;;26.60;1.00;;;;;;7387770;19;20044;-68
2023/09/07 12:15:18;;;;;;;6.80;4.20;;;26.70;1.00;;;;;;7392743;19;20027;-68
2023/09/07 12:17:48;;;;;;;4.38;3.67;;;26.60;1.00;;;;;;7391254;19;20015;-68
2023/09/07 12:20:18;;;;;;;10.20;5.30;;;26.90;1.00;;;;;;7388275;19;20019;-66
2023/09/07 12:22:49;;;;;;;6.13;4.03;;;26.50;1.00;;;;;;7388295;19;20014;-66
2023/09/07 12:25:19;;;;;;;9.73;4.50;;;26.60;1.00;;;;;;7389925;19;20035;-66
2023/09/07 12:27:51;;;;;;;12.07;5.20;;;26.80;1.00;;;;;;7393081;19;20018;-66
2023/09/07 12:30:24;;;;;;;6.90;4.60;;;26.90;1.00;;;;;;7391921;19;20010;-68
2023/09/07 12:32:54;;;;;;;5.47;3.80;;;26.80;1.00;;;;;;7392562;19;20015;-67
2023/09/07 12:35:24;;;;;;;5.22;4.05;;;26.90;1.00;;;;;;7390629;19;20094;-68
2023/09/07 12:37:54;;;;;;;5.97;3.78;;;26.90;1.00;;;;;;7390303;19;20006;-66
2023/09/07 12:40:24;;;;;;;6.15;3.67;;;27.00;1.00;;;;;;7391862;19;20078;-67
2023/09/07 12:42:57;;;;;;;4.90;4.40;;;27.10;1.00;;;;;;7391593;19;20023;-67
2023/09/07 12:45:27;;;;;;;4.85;3.60;;;27.10;1.00;;;;;;7390827;19;20010;-67
2023/09/07 12:47:59;;;;;;;5.15;3.80;;;27.20;1.00;;;;;;7390924;19;20077;-68
2023/09/07 12:50:32;;;;;;;5.13;3.72;;;27.30;1.00;;;;;;7389267;19;20030;-68
2023/09/07 12:53:02;;;;;;;5.90;4.15;;;26.90;1.00;;;;;;7390285;19;21387;-67
2023/09/07 12:55:32;;;;;;;4.68;4.18;;;27.00;1.00;;;;;;7389292;19;20010;-67
2023/09/07 12:58:05;;;;;;;4.78;3.90;;;27.00;1.00;;;;;;7388374;19;20011;-67
2023/09/07 13:00:35;;;;;;;5.15;3.67;;;27.20;1.00;;;;;;7389728;19;20022;-66
2023/09/07 13:03:09;;;;;;;5.70;3.97;;;27.40;1.00;;;;;;7390909;19;20340;-67
2023/09/07 13:05:39;;;;;;;4.32;3.90;;;27.60;1.00;;;;;;7390538;19;20089;-67
2023/09/07 13:08:09;;;;;;;4.20;3.80;;;27.50;1.00;;;;;;7388700;19;20070;-67
2023/09/07 13:10:39;;;;;;;4.82;3.80;;;27.50;1.00;;;;;;7390202;19;20732;-67
2023/09/07 13:13:12;;;;;;;6.32;4.22;;;27.40;1.00;;;;;;7391279;19;20014;-67