Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:28;;;;;;;11.77;10.77;;;24.20;90.20;;;;;;6303278;28;20199;-64
2021/06/19 00:05:32;;;;;;;11.60;10.70;;;24.10;90.30;;;;;;6303176;28;20223;-65
2021/06/19 00:08:36;;;;;;;11.53;10.63;;;24.10;90.60;;;;;;6303183;28;20681;-65
2021/06/19 00:11:39;;;;;;;11.67;10.73;;;24.10;90.80;;;;;;6302728;28;20547;-64
2021/06/19 00:14:42;;;;;;;10.90;10.10;;;24.10;91.10;;;;;;6303188;28;20230;-65
2021/06/19 00:17:46;;;;;;;11.93;10.93;;;24.10;91.10;;;;;;6303033;28;20245;-65
2021/06/19 00:20:49;;;;;;;10.60;9.80;;;24.10;91.20;;;;;;6302888;28;20706;-66
2021/06/19 00:23:54;;;;;;;11.07;10.37;;;24.00;91.30;;;;;;6302747;28;20226;-64
2021/06/19 00:26:57;;;;;;;11.90;11.10;;;24.00;91.30;;;;;;6302742;28;20682;-63
2021/06/19 00:30:00;;;;;;;10.80;10.10;;;24.00;91.50;;;;;;6298139;28;20239;-64
2021/06/19 00:33:04;;;;;;;11.17;10.37;;;24.00;91.40;;;;;;6302799;28;20231;-65
2021/06/19 00:36:07;;;;;;;12.10;11.00;;;24.00;91.50;;;;;;6301132;28;20253;-65
2021/06/19 00:39:11;;;;;;;10.00;9.30;;;24.00;91.40;;;;;;6300700;28;20242;-64
2021/06/19 00:42:19;;;;;;;11.60;10.60;;;24.00;91.60;;;;;;6300414;28;20235;-65
2021/06/19 00:45:23;;;;;;;11.10;10.30;;;23.90;91.70;;;;;;6300635;28;20235;-64
2021/06/19 00:48:27;;;;;;;12.27;11.37;;;23.90;91.80;;;;;;6300399;28;20238;-64
2021/06/19 00:51:30;;;;;;;12.23;11.40;;;23.70;91.90;;;;;;6301276;28;20242;-63
2021/06/19 00:54:35;;;;;;;10.50;9.80;;;23.70;92.30;;;;;;6301805;28;20223;-62
2021/06/19 00:57:39;;;;;;;11.33;10.53;;;23.70;92.40;;;;;;6301915;28;20694;-62
2021/06/19 01:00:42;;;;;;;12.13;11.13;;;23.60;92.40;;;;;;6300856;28;20254;-63
2021/06/19 01:03:45;;;;;;;11.90;11.03;;;23.60;92.50;;;;;;6300940;28;20230;-63
2021/06/19 01:06:49;;;;;;;11.80;10.90;;;23.60;92.50;;;;;;6301915;28;20254;-63
2021/06/19 01:09:53;;;;;;;12.97;11.87;;;23.60;92.70;;;;;;6301892;28;20235;-63
2021/06/19 01:12:57;;;;;;;11.57;10.77;;;23.60;92.70;;;;;;6302004;28;20238;-64
2021/06/19 01:16:00;;;;;;;11.60;10.80;;;23.60;92.90;;;;;;6301598;28;20691;-64
2021/06/19 01:19:14;;;;;;;11.87;10.87;;;23.60;92.90;;;;;;6302065;28;20284;-63
2021/06/19 01:22:17;;;;;;;10.50;9.80;;;23.60;93.00;;;;;;6301875;28;20234;-64
2021/06/19 01:25:23;;;;;;;11.50;10.40;;;23.60;93.10;;;;;;6302098;28;20241;-63
2021/06/19 01:28:27;;;;;;;12.07;11.17;;;23.60;93.20;;;;;;6301221;28;20227;-63
2021/06/19 01:31:32;;;;;;;11.97;10.97;;;23.50;93.20;;;;;;6301675;28;20536;-64
2021/06/19 01:34:36;;;;;;;10.47;9.87;;;23.50;93.30;;;;;;6301189;28;20231;-64
2021/06/19 01:37:44;;;;;;;11.27;10.47;;;23.40;93.40;;;;;;6301240;28;20222;-62
2021/06/19 01:40:49;;;;;;;11.30;10.50;;;23.30;93.60;;;;;;6301001;28;20241;-64
2021/06/19 01:43:58;;;;;;;11.07;10.30;;;23.30;93.80;;;;;;6301245;28;20578;-64
2021/06/19 01:47:01;;;;;;;11.70;10.80;;;23.30;94.00;;;;;;6300888;28;20706;-63
2021/06/19 01:50:06;;;;;;;12.00;11.20;;;23.20;94.20;;;;;;6300952;28;20245;-63
2021/06/19 01:53:10;;;;;;;11.93;11.03;;;23.10;94.40;;;;;;6325906;28;20222;-63
2021/06/19 01:56:15;;;;;;;11.83;10.83;;;23.10;94.50;;;;;;6325739;28;20652;-66
2021/06/19 01:59:18;;;;;;;11.97;11.07;;;23.10;94.60;;;;;;6325926;28;20235;-64
2021/06/19 02:02:22;;;;;;;11.37;10.57;;;23.10;94.60;;;;;;6325842;28;20210;-63
2021/06/19 02:05:26;;;;;;;11.93;11.03;;;23.00;94.80;;;;;;6325872;28;20212;-63
2021/06/19 02:08:29;;;;;;;12.37;11.47;;;23.00;94.90;;;;;;6325568;28;20587;-63
2021/06/19 02:11:34;;;;;;;11.50;10.73;;;22.90;95.00;;;;;;6325857;28;20226;-64
2021/06/19 02:14:37;;;;;;;11.20;10.40;;;22.90;95.20;;;;;;6325388;28;20234;-64
2021/06/19 02:17:41;;;;;;;12.03;11.00;;;22.90;95.30;;;;;;6325706;28;20230;-63
2021/06/19 02:20:46;;;;;;;11.53;10.63;;;22.90;95.40;;;;;;6325350;28;20230;-63
2021/06/19 02:23:50;;;;;;;12.20;10.97;;;22.80;95.60;;;;;;6325879;28;20237;-64
2021/06/19 02:27:07;;;;;;;10.67;9.50;;;22.80;95.60;;;;;;6324796;28;20583;-63
2021/06/19 02:30:12;;;;;;;12.63;11.37;;;22.80;95.80;;;;;;6325338;28;20626;-63
2021/06/19 02:33:17;;;;;;;11.03;10.23;;;22.80;96.00;;;;;;6324870;28;20669;-64
2021/06/19 02:36:20;;;;;;;11.40;10.60;;;22.70;96.10;;;;;;6325179;28;20237;-62
2021/06/19 02:39:24;;;;;;;10.03;9.33;;;22.70;96.10;;;;;;6320199;28;20237;-62
2021/06/19 02:42:28;;;;;;;11.40;10.57;;;22.70;96.30;;;;;;6324930;28;20233;-62
2021/06/19 02:45:31;;;;;;;11.83;10.87;;;22.70;96.20;;;;;;6324985;28;20222;-62
2021/06/19 02:48:36;;;;;;;11.50;10.80;;;22.70;96.50;;;;;;6324530;28;20244;-62
2021/06/19 02:51:39;;;;;;;13.10;12.10;;;22.70;96.50;;;;;;6324806;28;20226;-61
2021/06/19 02:54:42;;;;;;;12.03;11.10;;;22.60;96.50;;;;;;6324744;28;20242;-60
2021/06/19 02:57:47;;;;;;;12.13;11.17;;;22.60;96.60;;;;;;6324628;28;20229;-60
2021/06/19 03:00:51;;;;;;;12.03;11.13;;;22.60;96.80;;;;;;6324032;28;20567;-60
2021/06/19 03:03:54;;;;;;;11.83;10.93;;;22.60;96.80;;;;;;6324439;28;20236;-60
2021/06/19 03:06:57;;;;;;;13.00;11.90;;;22.50;96.90;;;;;;6324004;28;20569;-60
2021/06/19 03:10:00;;;;;;;11.60;10.57;;;22.40;97.00;;;;;;6324333;28;20546;-60
2021/06/19 03:13:06;;;;;;;11.60;10.60;;;22.40;97.20;;;;;;6324029;28;20237;-60
2021/06/19 03:16:09;;;;;;;12.13;11.23;;;22.40;97.40;;;;;;6324396;28;20237;-60
2021/06/19 03:19:12;;;;;;;12.23;11.23;;;22.40;97.50;;;;;;6323912;28;20225;-60
2021/06/19 03:22:16;;;;;;;11.60;10.70;;;22.30;97.50;;;;;;6324582;28;20230;-60
2021/06/19 03:25:21;;;;;;;12.10;11.20;;;22.30;97.70;;;;;;6323705;28;20226;-60
2021/06/19 03:28:30;;;;;;;12.87;11.87;;;22.30;97.70;;;;;;6324253;28;20223;-60
2021/06/19 03:31:34;;;;;;;12.87;11.90;;;22.30;97.80;;;;;;6323976;28;20265;-60
2021/06/19 03:34:38;;;;;;;12.60;11.70;;;22.30;97.80;;;;;;6324083;28;20226;-59
2021/06/19 03:37:41;;;;;;;13.30;12.10;;;22.40;97.90;;;;;;6324112;28;20229;-60
2021/06/19 03:40:45;;;;;;;12.80;11.90;;;22.40;97.90;;;;;;6323863;28;20226;-59
2021/06/19 03:43:49;;;;;;;11.43;10.50;;;22.30;97.90;;;;;;6323966;28;20229;-59
2021/06/19 03:46:53;;;;;;;12.13;11.20;;;22.30;98.00;;;;;;6323588;28;20248;-60
2021/06/19 03:49:56;;;;;;;11.70;10.70;;;22.40;98.00;;;;;;6323793;28;20677;-59
2021/06/19 03:53:01;;;;;;;13.17;12.07;;;22.40;97.90;;;;;;6323673;28;20253;-59
2021/06/19 03:56:04;;;;;;;11.53;10.73;;;22.40;98.00;;;;;;6324086;28;20229;-60
2021/06/19 03:59:09;;;;;;;12.40;11.40;;;22.40;98.00;;;;;;6323164;28;20244;-60
2021/06/19 04:02:12;;;;;;;12.37;11.47;;;22.40;98.00;;;;;;6323921;28;20588;-61
2021/06/19 04:05:16;;;;;;;12.80;11.80;;;22.50;98.10;;;;;;6323669;28;20210;-60
2021/06/19 04:08:19;;;;;;;12.90;12.00;;;22.50;98.00;;;;;;6323663;28;20226;-60
2021/06/19 04:11:22;;;;;;;12.93;11.90;;;22.60;98.00;;;;;;6323831;28;20244;-60
2021/06/19 04:14:27;;;;;;;11.50;10.50;;;22.60;97.80;;;;;;6323441;28;20210;-60
2021/06/19 04:17:30;;;;;;;11.67;10.77;;;22.70;97.80;;;;;;6323391;28;20280;-60
2021/06/19 04:20:33;;;;;;;13.17;11.60;;;22.70;97.70;;;;;;6323286;28;20233;-60
2021/06/19 04:23:36;;;;;;;11.70;10.80;;;22.80;97.80;;;;;;6323504;28;20222;-59
2021/06/19 04:26:40;;;;;;;13.23;12.40;;;22.80;97.70;;;;;;6323196;28;20561;-60
2021/06/19 04:29:45;;;;;;;11.90;11.00;;;22.90;97.60;;;;;;6323673;28;20670;-60
2021/06/19 04:32:49;;;;;;;13.53;12.60;;;22.90;97.60;;;;;;6323066;28;20237;-59
2021/06/19 04:35:52;;;;;;;12.90;11.90;;;23.00;97.50;;;;;;6323548;28;20222;-60
2021/06/19 04:38:56;;;;;;;12.30;11.30;;;23.00;97.40;;;;;;6326936;28;20230;-60
2021/06/19 04:42:03;;;;;;;14.47;13.37;;;23.10;97.40;;;;;;6327955;28;20257;-59
2021/06/19 04:45:11;;;;;;;12.10;11.20;;;23.20;97.30;;;;;;6322961;28;20249;-60
2021/06/19 04:48:14;;;;;;;13.33;12.30;;;23.30;97.20;;;;;;6310354;28;20260;-60
2021/06/19 04:51:18;;;;;;;14.87;13.63;;;23.40;96.90;;;;;;6327301;28;20538;-59
2021/06/19 04:54:22;;;;;;;13.57;12.47;;;23.40;96.70;;;;;;6327616;28;20241;-60
2021/06/19 04:57:25;;;;;;;13.43;12.47;;;23.60;96.60;;;;;;6327440;28;20553;-61
2021/06/19 05:00:30;;;;;;;13.20;12.20;;;23.60;96.40;;;;;;6327323;28;20308;-60
2021/06/19 05:03:33;;;;;;;14.03;12.80;;;23.80;96.40;;;;;;6327445;28;20226;-60
2021/06/19 05:06:37;;;;;;;13.77;12.80;;;23.90;96.20;;;;;;6326653;28;20703;-60
2021/06/19 05:09:40;;;;;;;13.80;12.80;;;24.00;96.00;;;;;;6327153;28;20233;-60
2021/06/19 05:12:44;;;;;;;14.10;13.10;;;24.00;95.90;;;;;;6326824;28;20732;-60
2021/06/19 05:15:48;;;;;;;15.10;13.70;;;24.20;95.70;;;;;;6327179;28;20226;-61
2021/06/19 05:18:52;;;;;;;12.60;11.60;;;24.30;95.40;;;;;;6326299;28;20230;-60
2021/06/19 05:21:55;;;;;;;12.80;11.87;;;24.50;95.20;;;;;;6326728;28;20241;-60
2021/06/19 05:24:58;;;;;;;14.00;13.03;;;24.70;94.80;;;;;;6326838;28;20226;-60
2021/06/19 05:28:02;;;;;;;14.80;13.70;;;24.80;94.70;;;;;;6326781;28;20230;-60
2021/06/19 05:31:07;;;;;;;13.33;12.33;;;24.90;94.30;;;;;;6326075;28;20268;-60
2021/06/19 05:34:10;;;;;;;14.47;13.37;;;25.00;94.20;;;;;;6326175;28;20230;-59
2021/06/19 05:37:13;;;;;;;15.00;13.90;;;25.00;93.80;;;;;;6325933;28;20237;-59
2021/06/19 05:40:17;;;;;;;14.50;13.50;;;25.10;93.60;;;;;;6326472;28;20233;-60
2021/06/19 05:43:21;;;;;;;15.17;14.00;;;25.20;93.40;;;;;;6326036;28;20672;-59
2021/06/19 05:46:25;;;;;;;16.47;14.97;;;25.30;92.90;;;;;;6325526;28;20226;-58
2021/06/19 05:49:29;;;;;;;14.93;13.63;;;25.50;92.70;;;;;;6325658;28;20222;-58
2021/06/19 05:52:32;;;;;;;14.43;13.13;;;25.50;92.20;;;;;;6326223;28;20229;-59
2021/06/19 05:55:35;;;;;;;15.00;13.90;;;25.60;92.20;;;;;;6325725;28;20240;-59
2021/06/19 05:58:38;;;;;;;13.77;12.67;;;25.70;91.90;;;;;;6325888;28;20240;-60
2021/06/19 06:01:43;;;;;;;13.77;12.77;;;25.80;91.70;;;;;;6325689;28;20576;-60
2021/06/19 06:04:46;;;;;;;13.50;12.43;;;25.90;91.50;;;;;;6325409;28;20581;-60
2021/06/19 06:07:49;;;;;;;14.00;12.83;;;26.10;91.30;;;;;;6325936;28;20708;-63
2021/06/19 06:10:53;;;;;;;14.13;13.03;;;26.40;90.90;;;;;;6325425;28;20311;-63
2021/06/19 06:13:56;;;;;;;12.00;11.10;;;26.70;90.30;;;;;;6325690;28;20240;-63
2021/06/19 06:17:01;;;;;;;13.70;12.70;;;27.10;89.30;;;;;;6325257;28;20225;-63
2021/06/19 06:20:05;;;;;;;14.20;12.90;;;27.70;86.10;;;;;;6325472;28;20236;-63
2021/06/19 06:23:08;;;;;;;12.13;11.13;;;28.20;84.30;;;;;;6325026;28;20236;-63
2021/06/19 06:26:13;;;;;;;13.60;12.50;;;28.80;80.90;;;;;;6324872;28;20241;-65
2021/06/19 06:29:19;;;;;;;13.27;12.30;;;29.00;79.30;;;;;;6325098;28;20308;-61
2021/06/19 06:32:27;;;;;;;13.23;12.33;;;29.20;78.60;;;;;;6325168;28;20186;-61
2021/06/19 06:35:30;;;;;;;12.73;11.63;;;29.80;76.50;;;;;;6324608;28;20624;-61
2021/06/19 06:38:33;;;;;;;12.90;12.00;;;30.00;74.90;;;;;;6324750;28;20594;-60
2021/06/19 06:41:37;;;;;;;13.37;12.33;;;30.50;73.20;;;;;;6324987;28;20355;-60
2021/06/19 06:44:40;;;;;;;12.83;11.93;;;31.00;71.20;;;;;;6324585;28;20237;-63
2021/06/19 06:47:45;;;;;;;12.27;11.40;;;31.50;69.20;;;;;;6324972;28;20240;-62
2021/06/19 06:50:48;;;;;;;12.27;11.27;;;31.90;67.00;;;;;;6324461;28;20350;-62
2021/06/19 06:53:52;;;;;;;11.43;10.57;;;32.00;65.40;;;;;;6315561;28;20532;-62
2021/06/19 06:56:56;;;;;;;11.77;10.88;;;32.70;63.50;;;;;;6324257;28;20237;-63
2021/06/19 07:00:01;;;;;;;12.70;11.65;;;33.40;60.80;;;;;;6323852;28;20240;-62
2021/06/19 07:03:06;;;;;;;12.88;11.77;;;33.90;59.00;;;;;;6324397;28;20236;-63
2021/06/19 07:06:09;;;;;;;12.40;11.40;;;34.30;57.80;;;;;;6324852;28;20233;-63
2021/06/19 07:09:13;;;;;;;13.07;12.18;;;34.40;56.70;;;;;;6324294;28;20225;-63
2021/06/19 07:12:16;;;;;;;12.38;11.57;;;33.60;56.80;;;;;;6324525;28;20229;-63
2021/06/19 07:15:20;;;;;;;12.95;12.02;;;34.10;57.10;;;;;;6324389;28;20308;-63
2021/06/19 07:18:25;;;;;;;12.32;11.32;;;34.80;55.40;;;;;;6324477;28;20233;-63
2021/06/19 07:21:29;;;;;;;12.93;11.90;;;35.30;54.60;;;;;;6324197;28;20545;-62
2021/06/19 07:24:33;;;;;;;12.55;11.50;;;35.50;53.60;;;;;;6324114;28;20590;-63
2021/06/19 07:27:37;;;;;;;13.25;12.00;;;36.50;52.40;;;;;;6324383;28;20229;-63
2021/06/19 07:30:40;;;;;;;13.27;12.20;;;37.30;50.20;;;;;;6323862;28;20234;-63
2021/06/19 07:33:45;;;;;;;11.50;10.60;;;37.90;48.60;;;;;;6324284;28;20240;-63
2021/06/19 07:36:48;;;;;;;11.88;11.07;;;38.50;47.10;;;;;;6323711;28;20240;-63
2021/06/19 07:39:53;;;;;;;11.82;11.00;;;38.70;46.80;;;;;;6323349;28;20225;-63
2021/06/19 07:42:57;;;;;;;11.00;10.18;;;38.70;46.00;;;;;;6323347;28;20225;-63
2021/06/19 07:46:01;;;;;;;12.13;10.90;;;38.20;46.20;;;;;;6323923;28;20572;-63
2021/06/19 07:49:05;;;;;;;11.68;10.80;;;37.90;46.60;;;;;;6323547;28;20233;-63
2021/06/19 07:52:09;;;;;;;10.80;10.05;;;37.70;47.20;;;;;;6323884;28;20229;-63
2021/06/19 07:55:13;;;;;;;12.00;10.88;;;37.30;47.50;;;;;;6323511;28;20673;-63
2021/06/19 07:58:17;;;;;;;11.73;10.90;;;36.70;47.60;;;;;;6319379;28;20244;-63
2021/06/19 08:01:20;;;;;;;13.77;12.70;;;36.20;48.70;;;;;;6322977;28;20311;-63
2021/06/19 08:04:25;;;;;;;13.20;12.20;;;35.90;49.30;;;;;;6323054;28;20229;-64
2021/06/19 08:07:28;;;;;;;14.13;12.80;;;35.60;49.50;;;;;;6323518;28;20696;-63
2021/06/19 08:10:31;;;;;;;13.80;12.60;;;34.90;50.60;;;;;;6323637;28;20222;-62
2021/06/19 08:13:34;;;;;;;13.25;12.25;;;34.40;51.80;;;;;;6328411;28;20230;-63
2021/06/19 08:16:38;;;;;;;13.27;12.20;;;34.40;52.60;;;;;;6327903;28;20263;-62
2021/06/19 08:19:44;;;;;;;13.82;12.88;;;34.10;52.40;;;;;;6327774;28;20229;-64
2021/06/19 08:22:48;;;;;;;13.70;12.80;;;34.00;53.30;;;;;;6328148;28;20230;-62
2021/06/19 08:25:51;;;;;;;14.15;13.18;;;33.80;53.50;;;;;;6328053;28;20682;-62
2021/06/19 08:28:54;;;;;;;14.02;13.02;;;33.50;54.30;;;;;;6327380;28;20571;-63
2021/06/19 08:31:57;;;;;;;13.68;12.57;;;33.30;54.20;;;;;;6327724;28;20241;-62
2021/06/19 08:35:02;;;;;;;13.02;12.05;;;33.20;54.20;;;;;;6327375;28;20232;-63
2021/06/19 08:38:05;;;;;;;14.63;13.48;;;33.10;54.80;;;;;;6327811;28;20225;-62
2021/06/19 08:41:10;;;;;;;15.50;14.20;;;33.00;55.10;;;;;;6327552;28;20221;-62
2021/06/19 08:44:19;;;;;;;14.00;12.90;;;33.00;55.00;;;;;;6327426;28;20555;-62
2021/06/19 08:47:40;;;;;;;14.40;13.40;;;33.00;55.10;;;;;;6327466;28;20233;-62
2021/06/19 08:50:45;;;;;;;13.32;12.35;;;33.00;55.30;;;;;;6327570;28;20230;-62
2021/06/19 08:53:50;;;;;;;13.40;12.40;;;32.80;56.00;;;;;;6327673;28;20225;-62
2021/06/19 08:56:53;;;;;;;14.25;13.30;;;33.00;55.90;;;;;;6327572;28;20240;-62
2021/06/19 08:59:56;;;;;;;14.18;12.90;;;32.90;56.00;;;;;;6327058;28;20249;-63
2021/06/19 09:02:59;;;;;;;13.75;12.75;;;33.10;56.10;;;;;;6315515;28;20236;-63
2021/06/19 09:06:26;;;;;;;14.95;13.85;;;33.10;55.70;;;;;;6320823;28;20229;-63
2021/06/19 09:09:34;;;;;;;14.20;13.20;;;33.10;55.50;;;;;;6311371;28;20222;-63
2021/06/19 09:12:37;;;;;;;14.27;13.38;;;33.20;55.60;;;;;;6301794;28;20230;-63
2021/06/19 09:15:44;;;;;;;12.73;11.73;;;33.20;55.20;;;;;;6312812;28;20248;-63
2021/06/19 09:18:47;;;;;;;12.75;11.85;;;33.20;55.20;;;;;;6316292;28;20559;-63
2021/06/19 09:22:10;;;;;;;13.10;12.30;;;33.30;55.90;;;;;;6310189;28;20236;-63
2021/06/19 09:25:15;;;;;;;14.38;13.38;;;33.30;55.40;;;;;;6317843;28;20219;-63
2021/06/19 09:28:18;;;;;;;13.93;13.00;;;33.40;54.80;;;;;;6311075;28;20578;-63
2021/06/19 09:31:31;;;;;;;12.95;12.05;;;33.40;54.70;;;;;;6311612;28;20584;-61
2021/06/19 09:34:35;;;;;;;14.43;13.27;;;32.90;55.90;;;;;;6300925;28;20847;-63
2021/06/19 09:37:41;;;;;;;17.08;15.45;;;33.00;55.30;;;;;;6301059;28;20233;-65
2021/06/19 09:40:46;;;;;;;13.95;12.95;;;32.90;55.50;;;;;;6300913;28;20236;-61
2021/06/19 09:43:49;;;;;;;14.20;13.10;;;32.90;55.30;;;;;;6301070;28;20230;-63
2021/06/19 09:46:58;;;;;;;13.48;12.35;;;32.90;55.50;;;;;;6300570;28;20242;-62
2021/06/19 09:50:07;;;;;;;13.55;12.43;;;33.10;55.20;;;;;;6300680;28;20237;-62
2021/06/19 09:53:14;;;;;;;12.75;11.85;;;33.20;55.70;;;;;;6313149;28;20226;-61
2021/06/19 09:56:19;;;;;;;14.43;13.35;;;33.00;54.90;;;;;;6326046;28;20214;-62
2021/06/19 09:59:27;;;;;;;14.70;13.77;;;33.00;55.50;;;;;;6325802;28;20243;-62
2021/06/19 10:02:31;;;;;;;14.18;12.65;;;33.10;55.60;;;;;;6326025;28;20182;-63
2021/06/19 10:05:34;;;;;;;14.05;13.05;;;33.20;55.30;;;;;;6315602;28;20219;-64
2021/06/19 10:08:39;;;;;;;13.73;12.73;;;33.20;55.50;;;;;;6323199;28;20692;-64
2021/06/19 10:11:43;;;;;;;14.80;13.70;;;33.00;56.10;;;;;;6323117;28;20607;-64
2021/06/19 10:14:47;;;;;;;13.68;12.77;;;33.00;55.80;;;;;;6323452;28;20244;-64
2021/06/19 10:17:52;;;;;;;14.65;13.45;;;33.00;55.90;;;;;;6305549;28;20244;-64
2021/06/19 10:20:56;;;;;;;14.52;13.52;;;32.90;56.20;;;;;;6323404;28;20539;-64
2021/06/19 10:24:01;;;;;;;14.57;13.57;;;33.00;56.30;;;;;;6325020;28;20256;-65
2021/06/19 10:27:05;;;;;;;14.85;13.85;;;33.30;55.40;;;;;;6314422;28;20289;-64
2021/06/19 10:30:11;;;;;;;14.55;13.38;;;33.30;55.60;;;;;;6299726;28;20522;-65
2021/06/19 10:33:36;;;;;;;14.05;13.13;;;33.40;55.80;;;;;;6302148;28;20245;-66
2021/06/19 10:36:39;;;;;;;14.48;13.45;;;33.40;55.30;;;;;;6295094;28;20701;-64
2021/06/19 10:39:45;;;;;;;13.15;12.35;;;33.30;55.70;;;;;;6302002;28;20225;-65
2021/06/19 10:42:49;;;;;;;14.10;13.15;;;33.60;56.20;;;;;;6315851;28;20229;-64
2021/06/19 10:45:53;;;;;;;14.02;13.18;;;33.80;55.40;;;;;;6299232;28;20232;-64
2021/06/19 10:48:58;;;;;;;15.63;14.55;;;33.70;55.20;;;;;;6299259;28;20749;-65
2021/06/19 10:52:26;;;;;;;14.68;13.65;;;33.60;55.40;;;;;;6299138;28;20237;-64
2021/06/19 10:55:32;;;;;;;12.75;11.95;;;33.70;55.60;;;;;;6299233;28;20230;-65
2021/06/19 10:58:35;;;;;;;12.77;11.90;;;34.00;55.00;;;;;;6299072;28;20686;-64
2021/06/19 11:01:38;;;;;;;14.35;12.93;;;34.10;54.50;;;;;;6299158;28;20222;-67
2021/06/19 11:04:47;;;;;;;13.45;12.50;;;34.00;55.10;;;;;;6298891;28;20692;-62
2021/06/19 11:07:57;;;;;;;14.93;13.93;;;33.80;55.60;;;;;;6298905;28;20249;-63
2021/06/19 11:11:01;;;;;;;15.13;14.10;;;33.80;56.10;;;;;;6294263;28;20225;-62
2021/06/19 11:14:05;;;;;;;12.88;12.07;;;33.90;55.40;;;;;;6301037;28;20550;-62
2021/06/19 11:17:08;;;;;;;13.07;12.27;;;34.10;54.90;;;;;;6307752;28;20245;-63
2021/06/19 11:20:29;;;;;;;12.48;11.57;;;34.30;54.70;;;;;;6316508;28;20411;-62
2021/06/19 11:24:11;;;;;;;12.65;11.75;;;34.70;53.70;;;;;;6324461;28;20206;-65
2021/06/19 11:27:15;;;;;;;13.02;12.10;;;35.00;52.10;;;;;;6323972;28;20571;-68
2021/06/19 11:30:42;;;;;;;12.35;11.55;;;34.90;52.80;;;;;;6319897;28;20218;-65
2021/06/19 11:33:52;;;;;;;12.38;11.45;;;34.90;53.40;;;;;;6308051;28;20227;-64
2021/06/19 11:36:59;;;;;;;15.02;13.73;;;34.70;53.50;;;;;;6311777;28;20567;-63
2021/06/19 11:40:03;;;;;;;15.30;13.98;;;34.80;56.00;;;;;;6323757;28;20237;-67
2021/06/19 11:43:09;;;;;;;14.73;13.63;;;34.90;61.00;;;;;;6323599;28;20692;-64
2021/06/19 11:46:13;;;;;;;14.60;13.20;;;34.90;63.50;;;;;;6309638;28;20736;-68
2021/06/19 11:49:17;;;;;;;16.63;14.85;;;34.70;61.70;;;;;;6303578;28;20229;-66
2021/06/19 11:52:27;;;;;;;16.58;15.15;;;34.50;65.10;;;;;;6303508;28;20226;-65
2021/06/19 11:55:31;;;;;;;17.80;16.38;;;34.10;67.40;;;;;;6317405;28;20625;-69
2021/06/19 11:58:43;;;;;;;17.83;16.00;;;33.70;71.10;;;;;;6323955;28;20244;-67
2021/06/19 12:01:49;;;;;;;16.77;15.38;;;33.30;73.40;;;;;;6328280;28;20305;-68
2021/06/19 12:04:52;;;;;;;18.15;16.73;;;33.20;75.20;;;;;;6327099;28;20568;-69
2021/06/19 12:07:55;;;;;;;18.60;17.05;;;32.80;78.80;;;;;;6304087;28;20240;-70
2021/06/19 12:10:59;;;;;;;17.75;16.27;;;32.50;80.40;;;;;;6328257;28;20229;-70
2021/06/19 12:14:19;;;;;;;18.20;16.80;;;32.30;81.90;;;;;;6319511;28;20673;-71
2021/06/19 12:17:23;;;;;;;18.75;17.25;;;32.20;80.20;;;;;;6302090;28;20231;-66
2021/06/19 12:20:27;;;;;;;18.00;16.30;;;32.10;82.30;;;;;;6278495;28;20199;-67
2021/06/19 12:23:37;;;;;;;18.45;16.95;;;31.90;83.40;;;;;;6277970;28;20203;-67
2021/06/19 12:26:40;;;;;;;19.55;18.08;;;31.80;84.80;;;;;;6278012;28;20604;-68
2021/06/19 12:29:46;;;;;;;19.48;17.83;;;31.70;86.60;;;;;;6290942;28;20245;-67
2021/06/19 12:32:50;;;;;;;20.33;18.73;;;31.60;89.20;;;;;;6288283;28;20241;-66
2021/06/19 12:35:54;;;;;;;22.15;20.15;;;31.40;90.50;;;;;;6276861;28;20231;-65
2021/06/19 12:38:58;;;;;;;21.42;19.63;;;31.20;91.20;;;;;;6277939;28;20235;-65
2021/06/19 12:42:01;;;;;;;19.55;17.98;;;31.10;92.00;;;;;;6277346;28;20564;-65
2021/06/19 12:45:11;;;;;;;19.35;17.77;;;31.00;92.20;;;;;;6278022;28;20580;-64
2021/06/19 12:48:20;;;;;;;20.77;18.90;;;30.80;92.50;;;;;;6277408;28;20235;-64
2021/06/19 12:51:29;;;;;;;18.50;17.05;;;30.80;93.40;;;;;;6277643;28;20241;-64
2021/06/19 12:54:32;;;;;;;18.75;17.30;;;30.70;94.20;;;;;;6280624;28;20233;-64
2021/06/19 12:57:35;;;;;;;18.90;17.45;;;30.60;94.40;;;;;;6300677;28;20249;-65
2021/06/19 13:00:43;;;;;;;19.13;17.33;;;30.60;94.90;;;;;;6292601;28;20670;-65
2021/06/19 13:03:51;;;;;;;21.75;20.05;;;30.50;95.20;;;;;;6290147;28;20273;-66
2021/06/19 13:07:04;;;;;;;19.87;18.33;;;30.40;95.30;;;;;;6301733;28;20685;-65
2021/06/19 13:10:09;;;;;;;21.83;19.93;;;30.30;95.80;;;;;;6302075;28;20558;-66
2021/06/19 13:13:12;;;;;;;19.80;18.30;;;30.20;96.20;;;;;;6301565;28;20697;-67
2021/06/19 13:16:27;;;;;;;22.67;20.87;;;30.30;95.90;;;;;;6299471;28;20237;-67
2021/06/19 13:19:33;;;;;;;19.13;17.73;;;30.30;95.50;;;;;;6278733;28;20241;-67
2021/06/19 13:22:37;;;;;;;21.23;19.53;;;30.50;95.10;;;;;;6288101;28;20263;-67
2021/06/19 13:25:54;;;;;;;20.60;19.10;;;30.70;94.80;;;;;;6276680;28;20232;-67
2021/06/19 13:29:00;;;;;;;22.10;20.20;;;31.00;94.80;;;;;;6282866;28;20270;-66
2021/06/19 13:32:06;;;;;;;19.65;18.25;;;31.40;95.00;;;;;;6287000;28;20666;-67
2021/06/19 13:35:10;;;;;;;19.88;18.33;;;31.70;94.60;;;;;;6287289;28;20234;-66
2021/06/19 13:38:14;;;;;;;18.00;16.73;;;32.20;93.40;;;;;;6298814;28;20238;-67
2021/06/19 13:41:24;;;;;;;18.83;17.63;;;32.50;91.00;;;;;;6321483;28;20214;-66
2021/06/19 13:44:29;;;;;;;16.42;15.32;;;32.80;90.20;;;;;;6321546;28;20182;-67
2021/06/19 13:47:34;;;;;;;16.33;15.23;;;33.10;80.40;;;;;;6321278;28;20218;-66
2021/06/19 13:50:37;;;;;;;14.55;13.60;;;33.20;78.30;;;;;;6320563;28;20226;-66
2021/06/19 13:53:45;;;;;;;16.25;15.15;;;33.20;70.20;;;;;;6322276;28;20236;-65
2021/06/19 13:56:48;;;;;;;14.55;13.65;;;33.30;71.10;;;;;;6325239;28;20256;-67
2021/06/19 13:59:55;;;;;;;16.33;15.10;;;33.40;73.50;;;;;;6325732;28;20225;-66
2021/06/19 14:02:59;;;;;;;14.82;13.82;;;33.50;73.50;;;;;;6325854;28;20225;-66
2021/06/19 14:06:06;;;;;;;14.63;13.73;;;33.30;73.70;;;;;;6325806;28;20226;-66
2021/06/19 14:09:11;;;;;;;14.23;13.30;;;33.20;73.90;;;;;;6324119;28;20331;-66
2021/06/19 14:12:14;;;;;;;14.32;13.40;;;33.00;74.60;;;;;;6325412;28;20244;-66
2021/06/19 14:15:18;;;;;;;14.80;13.80;;;33.00;74.50;;;;;;6325111;28;20678;-67
2021/06/19 14:18:22;;;;;;;13.52;12.63;;;33.10;75.10;;;;;;6325156;28;20237;-67
2021/06/19 14:21:27;;;;;;;14.45;13.35;;;33.20;75.00;;;;;;6315556;28;20229;-67
2021/06/19 14:24:30;;;;;;;13.30;12.30;;;33.30;74.70;;;;;;6324956;28;20226;-67
2021/06/19 14:27:33;;;;;;;13.57;12.60;;;33.30;73.80;;;;;;6325333;28;20225;-67
2021/06/19 14:30:36;;;;;;;14.80;13.60;;;33.40;74.00;;;;;;6324482;28;20673;-67
2021/06/19 14:33:42;;;;;;;14.80;13.80;;;33.60;72.00;;;;;;6324837;28;20292;-67
2021/06/19 14:36:45;;;;;;;14.85;13.90;;;33.90;70.00;;;;;;6324495;28;20621;-67
2021/06/19 14:39:48;;;;;;;15.23;13.98;;;34.10;66.60;;;;;;6324983;28;20229;-67
2021/06/19 14:42:51;;;;;;;14.27;13.38;;;34.20;62.60;;;;;;6324490;28;20240;-67
2021/06/19 14:45:54;;;;;;;15.65;14.55;;;34.10;61.60;;;;;;6325040;28;20236;-67
2021/06/19 14:48:59;;;;;;;14.88;13.93;;;34.00;61.90;;;;;;6324599;28;20566;-67
2021/06/19 14:52:03;;;;;;;14.38;13.38;;;33.90;61.40;;;;;;6324298;28;20240;-67
2021/06/19 14:55:08;;;;;;;14.40;13.40;;;33.80;61.10;;;;;;6324555;28;20669;-67
2021/06/19 14:58:12;;;;;;;13.55;12.65;;;33.90;61.40;;;;;;6324531;28;20577;-67
2021/06/19 15:01:16;;;;;;;14.55;13.45;;;33.90;61.50;;;;;;6324476;28;20230;-67
2021/06/19 15:04:21;;;;;;;14.10;13.20;;;33.90;60.20;;;;;;6324216;28;20225;-67
2021/06/19 15:07:24;;;;;;;14.10;13.15;;;33.70;60.00;;;;;;6324415;28;20244;-68
2021/06/19 15:10:28;;;;;;;15.00;13.90;;;33.40;60.80;;;;;;6324364;28;20233;-67
2021/06/19 15:13:31;;;;;;;14.18;13.18;;;33.30;61.00;;;;;;6324135;28;20252;-67
2021/06/19 15:16:34;;;;;;;14.68;13.68;;;33.30;61.90;;;;;;6323852;28;20237;-67
2021/06/19 15:19:39;;;;;;;14.23;13.38;;;33.10;62.80;;;;;;6323941;28;20222;-68
2021/06/19 15:22:46;;;;;;;14.77;13.73;;;33.00;62.50;;;;;;6323059;28;20590;-67
2021/06/19 15:25:49;;;;;;;14.60;13.60;;;33.00;62.90;;;;;;6324542;28;20225;-67
2021/06/19 15:28:52;;;;;;;14.80;13.48;;;32.90;61.30;;;;;;6323709;28;20236;-67
2021/06/19 15:31:57;;;;;;;15.73;14.52;;;32.80;61.90;;;;;;6323747;28;20221;-67
2021/06/19 15:35:02;;;;;;;14.57;13.48;;;32.70;62.50;;;;;;6323771;28;20230;-67
2021/06/19 15:38:05;;;;;;;15.18;14.05;;;32.70;61.30;;;;;;6323545;28;20230;-66
2021/06/19 15:41:09;;;;;;;15.18;14.18;;;32.80;61.70;;;;;;6323474;28;20232;-67