Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:43;;;;;;;1.40;0.30;;;;;;;;;;4997812;28;20697;-58
2022/06/27 00:04:11;;;;;;;0.40;0.40;;;;;;;;;;4997818;28;20240;-58
2022/06/27 00:06:39;;;;;;;0.57;0.50;;;;;;;;;;4997777;28;20209;-58
2022/06/27 00:09:07;;;;;;;0.40;0.40;;;;;;;;;;4997771;28;20580;-58
2022/06/27 00:11:35;;;;;;;0.30;0.30;;;;;;;;;;4998059;28;20240;-58
2022/06/27 00:14:05;;;;;;;0.40;0.40;;;;;;;;;;4997961;28;20264;-58
2022/06/27 00:16:33;;;;;;;0.27;0.27;;;;;;;;;;5004540;28;20224;-60
2022/06/27 00:19:17;;;;;;;1.13;0.37;;;;;;;;;;5002291;28;20208;-58
2022/06/27 00:21:45;;;;;;;0.60;0.60;;;;;;;;;;4997907;28;20216;-58
2022/06/27 00:24:13;;;;;;;0.30;0.30;;;;;;;;;;5016791;28;20283;-58
2022/06/27 00:26:42;;;;;;;0.30;0.30;;;;;;;;;;4997930;28;20208;-58
2022/06/27 00:29:11;;;;;;;0.50;0.50;;;;;;;;;;4997836;28;20209;-58
2022/06/27 00:31:39;;;;;;;2.33;0.43;;;;;;;;;;4997942;28;20236;-58
2022/06/27 00:34:07;;;;;;;0.40;0.40;;;;;;;;;;4997945;28;20700;-58
2022/06/27 00:36:35;;;;;;;1.53;0.50;;;;;;;;;;4997808;28;20209;-58
2022/06/27 00:39:03;;;;;;;0.47;0.40;;;;;;;;;;5000087;28;20241;-58
2022/06/27 00:41:31;;;;;;;0.30;0.30;;;;;;;;;;5001552;28;20213;-58
2022/06/27 00:43:59;;;;;;;0.50;0.40;;;;;;;;;;5003665;28;20275;-58
2022/06/27 00:46:28;;;;;;;0.57;0.40;;;;;;;;;;5001508;28;20229;-58
2022/06/27 00:48:57;;;;;;;0.40;0.40;;;;;;;;;;5007846;28;20621;-58
2022/06/27 00:51:25;;;;;;;0.40;0.40;;;;;;;;;;5020897;28;20262;-60
2022/06/27 00:53:53;;;;;;;0.77;0.50;;;;;;;;;;5020542;28;20259;-58
2022/06/27 00:56:21;;;;;;;0.50;0.50;;;;;;;;;;5020478;28;20204;-58
2022/06/27 00:58:49;;;;;;;0.50;0.33;;;;;;;;;;5020575;28;20240;-58
2022/06/27 01:01:17;;;;;;;0.37;0.37;;;;;;;;;;5020617;28;20266;-58
2022/06/27 01:03:47;;;;;;;0.30;0.30;;;;;;;;;;5020541;28;20290;-58
2022/06/27 01:06:15;;;;;;;1.20;0.40;;;;;;;;;;5020902;28;20239;-59
2022/06/27 01:08:43;;;;;;;1.27;0.57;;;;;;;;;;5020624;28;20204;-58
2022/06/27 01:11:12;;;;;;;0.30;0.30;;;;;;;;;;5020497;28;20211;-58
2022/06/27 01:13:40;;;;;;;1.77;0.57;;;;;;;;;;5020428;28;20305;-58
2022/06/27 01:16:09;;;;;;;0.73;0.33;;;;;;;;;;5020248;28;20224;-58
2022/06/27 01:18:37;;;;;;;0.37;0.37;;;;;;;;;;5010247;28;20689;-58
2022/06/27 01:21:07;;;;;;;1.13;0.60;;;;;;;;;;5000562;28;20718;-58
2022/06/27 01:23:36;;;;;;;0.33;0.33;;;;;;;;;;5015791;28;20228;-58
2022/06/27 01:26:04;;;;;;;0.40;0.40;;;;;;;;;;5003490;28;20284;-58
2022/06/27 01:28:32;;;;;;;1.13;0.40;;;;;;;;;;5000861;28;20208;-58
2022/06/27 01:31:00;;;;;;;0.70;0.40;;;;;;;;;;5000384;28;20240;-58
2022/06/27 01:33:28;;;;;;;0.43;0.43;;;;;;;;;;5000495;28;20232;-58
2022/06/27 01:36:41;;;;;;;0.30;0.30;;;;;;;;;;5014457;28;20235;-58
2022/06/27 01:38:47;;;;;;;0.50;0.40;;;;;;;;;;5000024;28;20209;-58
2022/06/27 01:41:15;;;;;;;0.50;0.50;;;;;;;;;;5000167;28;20668;-58
2022/06/27 01:43:43;;;;;;;2.27;0.60;;;;;;;;;;5002802;28;20224;-58
2022/06/27 01:46:11;;;;;;;0.47;0.47;;;;;;;;;;5000300;28;20275;-58
2022/06/27 01:48:40;;;;;;;0.40;0.40;;;;;;;;;;5000097;28;20283;-58
2022/06/27 01:51:09;;;;;;;0.40;0.40;;;;;;;;;;4999410;28;20212;-58
2022/06/27 01:53:37;;;;;;;1.60;0.60;;;;;;;;;;4999726;28;20232;-58
2022/06/27 01:56:07;;;;;;;0.50;0.40;;;;;;;;;;5000313;28;20228;-58
2022/06/27 01:58:35;;;;;;;0.37;0.37;;;;;;;;;;4999888;28;20611;-58
2022/06/27 02:01:04;;;;;;;1.70;0.43;;;;;;;;;;4999944;28;20291;-58
2022/06/27 02:03:33;;;;;;;0.80;0.50;;;;;;;;;;5000085;28;20225;-58
2022/06/27 02:06:01;;;;;;;0.20;0.20;;;;;;;;;;4999983;28;20236;-58
2022/06/27 02:08:29;;;;;;;0.87;0.70;;;;;;;;;;4999826;28;20228;-59
2022/06/27 02:10:57;;;;;;;0.40;0.40;;;;;;;;;;4999638;28;20209;-58
2022/06/27 02:13:28;;;;;;;0.40;0.40;;;;;;;;;;4999938;28;20240;-59
2022/06/27 02:16:03;;;;;;;0.60;0.30;;;;;;;;;;5001445;28;20247;-59
2022/06/27 02:18:31;;;;;;;0.50;0.50;;;;;;;;;;5009937;28;20211;-59
2022/06/27 02:20:59;;;;;;;0.50;0.50;;;;;;;;;;4999553;28;20232;-59
2022/06/27 02:23:27;;;;;;;0.83;0.47;;;;;;;;;;5012339;28;20231;-59
2022/06/27 02:25:56;;;;;;;1.93;0.40;;;;;;;;;;5004763;28;20260;-58
2022/06/27 02:28:26;;;;;;;2.10;0.50;;;;;;;;;;4999361;28;20245;-59
2022/06/27 02:30:55;;;;;;;0.77;0.50;;;;;;;;;;4999357;28;20213;-58
2022/06/27 02:33:24;;;;;;;0.57;0.57;;;;;;;;;;4999329;28;20295;-59
2022/06/27 02:35:54;;;;;;;0.30;0.30;;;;;;;;;;5001547;28;20200;-59
2022/06/27 02:38:23;;;;;;;0.43;0.43;;;;;;;;;;4999466;28;20216;-59
2022/06/27 02:40:51;;;;;;;0.50;0.50;;;;;;;;;;4998939;28;20639;-59
2022/06/27 02:43:20;;;;;;;0.47;0.47;;;;;;;;;;5002009;28;20243;-59
2022/06/27 02:45:48;;;;;;;0.57;0.30;;;;;;;;;;4999230;28;20229;-59
2022/06/27 02:48:18;;;;;;;0.40;0.40;;;;;;;;;;4999032;28;20237;-59
2022/06/27 02:50:47;;;;;;;1.03;0.60;;;;;;;;;;4999335;28;20240;-59
2022/06/27 02:53:17;;;;;;;0.40;0.40;;;;;;;;;;4998709;28;20236;-58
2022/06/27 02:55:47;;;;;;;0.97;0.43;;;;;;;;;;4998861;28;20235;-59
2022/06/27 02:58:18;;;;;;;2.07;0.40;;;;;;;;;;4998636;28;20268;-59
2022/06/27 03:00:49;;;;;;;0.30;0.30;;;;;;;;;;4998703;28;20255;-59
2022/06/27 03:03:18;;;;;;;0.30;0.30;;;;;;;;;;4998655;28;20262;-58
2022/06/27 03:05:57;;;;;;;0.53;0.53;;;;;;;;;;4998771;28;20209;-59
2022/06/27 03:08:25;;;;;;;2.37;0.60;;;;;;;;;;5005315;28;20212;-59
2022/06/27 03:10:53;;;;;;;0.53;0.53;;;;;;;;;;5018267;28;20212;-58
2022/06/27 03:13:21;;;;;;;0.20;0.20;;;;;;;;;;5017690;28;20286;-58
2022/06/27 03:15:49;;;;;;;0.77;0.47;;;;;;;;;;5018263;28;20208;-59
2022/06/27 03:18:18;;;;;;;0.70;0.43;;;;;;;;;;5010724;28;20219;-59
2022/06/27 03:20:46;;;;;;;0.43;0.43;;;;;;;;;;4998521;28;20758;-59
2022/06/27 03:23:15;;;;;;;0.30;0.30;;;;;;;;;;5007825;28;20617;-59
2022/06/27 03:25:43;;;;;;;0.90;0.47;;;;;;;;;;5006849;28;20228;-59
2022/06/27 03:28:12;;;;;;;0.50;0.50;;;;;;;;;;4998342;28;20644;-59
2022/06/27 03:30:40;;;;;;;0.97;0.40;;;;;;;;;;4998606;28;20240;-59
2022/06/27 03:33:08;;;;;;;1.43;0.40;;;;;;;;;;4998332;28;20230;-59
2022/06/27 03:35:38;;;;;;;1.03;0.47;;;;;;;;;;5000200;28;20293;-59
2022/06/27 03:38:06;;;;;;;0.50;0.50;;;;;;;;;;4997960;28;20255;-59
2022/06/27 03:40:34;;;;;;;0.50;0.40;;;;;;;;;;4998215;28;20212;-59
2022/06/27 03:43:02;;;;;;;0.33;0.33;;;;;;;;;;4998779;28;20228;-59
2022/06/27 03:45:30;;;;;;;0.47;0.47;;;;;;;;;;4999962;28;20263;-59
2022/06/27 03:47:59;;;;;;;0.70;0.40;;;;;;;;;;4998331;28;20233;-59
2022/06/27 03:50:26;;;;;;;0.97;0.37;;;;;;;;;;4998227;28;20248;-59
2022/06/27 03:52:56;;;;;;;0.30;0.30;;;;;;;;;;4998072;28;20219;-59
2022/06/27 03:55:24;;;;;;;0.53;0.53;;;;;;;;;;4998215;28;20244;-58
2022/06/27 03:57:53;;;;;;;0.67;0.60;;;;;;;;;;4998024;28;20295;-59
2022/06/27 04:00:22;;;;;;;1.33;0.70;;;;;;;;;;4998271;28;20236;-59
2022/06/27 04:02:51;;;;;;;2.00;0.37;;;;;;;;;;4998043;28;20209;-58
2022/06/27 04:05:19;;;;;;;1.80;0.70;;;;;;;;;;4998127;28;20573;-59
2022/06/27 04:07:47;;;;;;;1.23;0.40;;;;;;;;;;4997680;28;20787;-59
2022/06/27 04:10:16;;;;;;;0.50;0.50;;;;;;;;;;4997969;28;20239;-59
2022/06/27 04:12:44;;;;;;;0.93;0.40;;;;;;;;;;4998292;28;20680;-59
2022/06/27 04:15:12;;;;;;;2.90;0.87;;;;;;;;;;5001965;28;20204;-59
2022/06/27 04:17:40;;;;;;;0.60;0.60;;;;;;;;;;5014956;28;20200;-59
2022/06/27 04:20:08;;;;;;;0.40;0.40;;;;;;;;;;5001819;28;20639;-59
2022/06/27 04:22:36;;;;;;;1.23;0.30;;;;;;;;;;5001827;28;20236;-59
2022/06/27 04:25:05;;;;;;;0.30;0.30;;;;;;;;;;5021507;28;20239;-59
2022/06/27 04:27:34;;;;;;;1.07;0.40;;;;;;;;;;5004265;28;20275;-59
2022/06/27 04:30:04;;;;;;;2.40;0.73;;;;;;;;;;5001729;28;20213;-59
2022/06/27 04:32:32;;;;;;;1.27;0.30;;;;;;;;;;5001583;28;20672;-59
2022/06/27 04:35:01;;;;;;;0.77;0.60;;;;;;;;;;5003283;28;20255;-59
2022/06/27 04:37:30;;;;;;;0.60;0.50;;;;;;;;;;5001180;28;20748;-59
2022/06/27 04:39:58;;;;;;;0.30;0.30;;;;;;;;;;5001589;28;20234;-60
2022/06/27 04:42:26;;;;;;;1.70;0.40;;;;;;;;;;5001493;28;20238;-59
2022/06/27 04:44:57;;;;;;;0.70;0.30;;;;;;;;;;5003757;28;20260;-59
2022/06/27 04:47:25;;;;;;;0.47;0.23;;;;;;;;;;5008569;28;20250;-59
2022/06/27 04:49:53;;;;;;;0.20;0.20;;;;;;;;;;5021130;28;20208;-59
2022/06/27 04:52:21;;;;;;;0.40;0.40;;;;;;;;;;5020955;28;20221;-59
2022/06/27 04:54:49;;;;;;;3.30;0.57;;;;;;;;;;5020648;28;20236;-59
2022/06/27 04:57:17;;;;;;;0.30;0.30;;;;;;;;;;5020620;28;20267;-58
2022/06/27 04:59:45;;;;;;;0.50;0.50;;;;;;;;;;5020659;28;20573;-58
2022/06/27 05:02:15;;;;;;;0.70;0.70;;;;;;;;;;5020976;28;20236;-58
2022/06/27 05:04:43;;;;;;;0.60;0.60;;;;;;;;;;5020601;28;20294;-59
2022/06/27 05:07:11;;;;;;;0.83;0.53;;;;;;;;;;5020099;28;20263;-59
2022/06/27 05:09:39;;;;;;;0.40;0.40;;;;;;;;;;5020264;28;20212;-59
2022/06/27 05:12:07;;;;;;;0.40;0.40;;;;;;;;;;5020282;28;20208;-59
2022/06/27 05:14:35;;;;;;;0.67;0.67;;;;;;;;;;5020680;28;20268;-59
2022/06/27 05:17:04;;;;;;;0.40;0.40;;;;;;;;;;5020411;28;20204;-59
2022/06/27 05:19:34;;;;;;;0.70;0.50;;;;;;;;;;5002933;28;20224;-59
2022/06/27 05:22:02;;;;;;;2.33;0.60;;;;;;;;;;5000551;28;20212;-60
2022/06/27 05:24:30;;;;;;;0.40;0.40;;;;;;;;;;5021018;28;20275;-58
2022/06/27 05:26:58;;;;;;;0.40;0.40;;;;;;;;;;5000450;28;20288;-58
2022/06/27 05:29:26;;;;;;;0.60;0.43;;;;;;;;;;5000376;28;20237;-58
2022/06/27 05:31:54;;;;;;;0.30;0.30;;;;;;;;;;5000787;28;20210;-58
2022/06/27 05:34:27;;;;;;;0.47;0.40;;;;;;;;;;5003619;28;20239;-58
2022/06/27 05:36:57;;;;;;;0.60;0.60;;;;;;;;;;5000047;28;20696;-58
2022/06/27 05:39:25;;;;;;;3.43;0.70;;;;;;;;;;5000568;28;20216;-58
2022/06/27 05:41:53;;;;;;;0.40;0.40;;;;;;;;;;5000350;28;20213;-58
2022/06/27 05:44:23;;;;;;;2.63;0.50;;;;;;;;;;5003217;28;20228;-58
2022/06/27 05:46:51;;;;;;;0.67;0.30;;;;;;;;;;5000365;28;20213;-58
2022/06/27 05:49:19;;;;;;;0.57;0.40;;;;;;;;;;5000177;28;20271;-58
2022/06/27 05:51:47;;;;;;;0.50;0.50;;;;;;;;;;4999979;28;20240;-58
2022/06/27 05:54:17;;;;;;;0.93;0.50;;;;;;;;;;4999894;28;20399;-58
2022/06/27 05:56:45;;;;;;;1.00;0.43;;;;;;;;;;4999965;28;20213;-58
2022/06/27 05:59:14;;;;;;;0.70;0.70;;;;;;;;;;5000241;28;20243;-58
2022/06/27 06:01:43;;;;;;;0.50;0.50;;;;;;;;;;4999884;28;20236;-58
2022/06/27 06:04:12;;;;;;;2.17;0.80;;;;;;;;;;5000042;28;20233;-58
2022/06/27 06:06:41;;;;;;;1.80;0.70;;;;;;;;;;4999721;28;20730;-58
2022/06/27 06:09:09;;;;;;;1.40;0.80;;;;;;;;;;4999260;28;20731;-58
2022/06/27 06:11:39;;;;;;;1.00;0.73;;;;;;;;;;4999796;28;20269;-59
2022/06/27 06:14:08;;;;;;;1.07;0.60;;;;;;;;;;4999639;28;20233;-58
2022/06/27 06:16:38;;;;;;;0.30;0.30;;;;;;;;;;5006739;28;20267;-58
2022/06/27 06:19:06;;;;;;;3.07;0.90;;;;;;;;;;5005356;28;20209;-59
2022/06/27 06:21:34;;;;;;;1.77;0.60;;;;;;;;;;4999524;28;20248;-58
2022/06/27 06:24:02;;;;;;;1.90;0.60;;;;;;;;;;5018630;28;20228;-60
2022/06/27 06:26:30;;;;;;;0.50;0.27;;;;;;;;;;4999068;28;20209;-58
2022/06/27 06:29:05;;;;;;;2.00;0.60;;;;;;;;;;4999420;28;20229;-59
2022/06/27 06:31:33;;;;;;;0.60;0.60;;;;;;;;;;4999641;28;20239;-58
2022/06/27 06:34:02;;;;;;;0.60;0.60;;;;;;;;;;5000189;28;20586;-59
2022/06/27 06:36:30;;;;;;;4.10;0.67;;;;;;;;;;4998512;28;20240;-59
2022/06/27 06:38:58;;;;;;;0.43;0.30;;;;;;;;;;4999196;28;20264;-59
2022/06/27 06:41:26;;;;;;;0.90;0.60;;;;;;;;;;4999024;28;20251;-59
2022/06/27 06:43:54;;;;;;;3.13;0.70;;;;;;;;;;5001255;28;20225;-59
2022/06/27 06:46:24;;;;;;;3.70;1.00;;;;;;;;;;4999184;28;20212;-59
2022/06/27 06:48:54;;;;;;;3.17;0.80;;;;;;;;;;4999174;28;20233;-59
2022/06/27 06:51:22;;;;;;;4.77;0.80;;;;;;;;;;4999173;28;20209;-59
2022/06/27 06:53:50;;;;;;;1.80;0.50;;;;;;;;;;4998773;28;20259;-59
2022/06/27 06:56:18;;;;;;;0.50;0.50;;;;;;;;;;4998768;28;20212;-58
2022/06/27 06:58:46;;;;;;;2.93;0.43;;;;;;;;;;4998712;28;20236;-59
2022/06/27 07:01:14;;;;;;;1.60;0.50;;;;;;;;;;4998725;28;20716;-59
2022/06/27 07:03:44;;;;;;;1.27;0.50;;;;;;;;;;4998776;28;20371;-59
2022/06/27 07:06:12;;;;;;;0.60;0.60;;;;;;;;;;4998850;28;20204;-58
2022/06/27 07:08:40;;;;;;;1.00;0.90;;;;;;;;;;4998445;28;20700;-58
2022/06/27 07:11:09;;;;;;;0.90;0.70;;;;;;;;;;4998733;28;20213;-58
2022/06/27 07:13:38;;;;;;;1.77;0.90;;;;;;;;;;4998703;28;20264;-58
2022/06/27 07:16:06;;;;;;;2.07;0.80;;;;;;;;;;5001135;28;20258;-60
2022/06/27 07:18:34;;;;;;;0.60;0.37;;;;;;;;;;5008461;28;20259;-58
2022/06/27 07:21:04;;;;;;;0.57;0.50;;;;;;;;;;4998572;28;20244;-58
2022/06/27 07:23:32;;;;;;;2.90;1.47;;;;;;;;;;5012936;28;20237;-59
2022/06/27 07:26:00;;;;;;;3.60;0.90;;;;;;;;;;5002726;28;20213;-60
2022/06/27 07:28:29;;;;;;;0.87;0.63;;;;;;;;;;4998596;28;20275;-60
2022/06/27 07:30:58;;;;;;;0.50;0.50;;;;;;;;;;4998173;28;20241;-58
2022/06/27 07:33:27;;;;;;;3.33;0.40;;;;;;;;;;4998669;28;20359;-58
2022/06/27 07:35:55;;;;;;;0.40;0.40;;;;;;;;;;4999882;28;20204;-58
2022/06/27 07:38:25;;;;;;;0.50;0.50;;;;;;;;;;4998091;28;20205;-58
2022/06/27 07:40:52;;;;;;;0.60;0.60;;;;;;;;;;5004631;28;20273;-58
2022/06/27 07:43:20;;;;;;;1.93;0.80;;;;;;;;;;5017720;28;20235;-59
2022/06/27 07:45:48;;;;;;;2.37;0.87;;;;;;;;;;5011119;28;20242;-59
2022/06/27 07:48:20;;;;;;;1.30;0.83;;;;;;;;;;4998216;28;20215;-59
2022/06/27 07:50:48;;;;;;;1.63;0.60;;;;;;;;;;4998190;28;20735;-58
2022/06/27 07:53:17;;;;;;;3.70;0.80;;;;;;;;;;4997796;28;20291;-59
2022/06/27 07:55:49;;;;;;;1.77;0.93;;;;;;;;;;4998049;28;20639;-59
2022/06/27 07:58:17;;;;;;;1.53;0.63;;;;;;;;;;4997750;28;20243;-58
2022/06/27 08:00:47;;;;;;;2.50;0.57;;;;;;;;;;4998308;28;20291;-60
2022/06/27 08:06:04;;;;;;;2.20;0.80;;;;;;;;;;4998235;28;20215;-59
2022/06/27 08:08:33;;;;;;;1.30;0.87;;;;;;;;;;5004850;28;20224;-61
2022/06/27 08:11:03;;;;;;;3.73;0.90;;;;;;;;;;5017554;28;20204;-59
2022/06/27 08:13:32;;;;;;;1.97;0.60;;;;;;;;;;5017921;28;20262;-59
2022/06/27 08:16:00;;;;;;;0.80;0.70;;;;;;;;;;5017633;28;20208;-59
2022/06/27 08:18:31;;;;;;;0.80;0.70;;;;;;;;;;5008388;28;20213;-58
2022/06/27 08:20:59;;;;;;;3.07;0.83;;;;;;;;;;4997773;28;20261;-58
2022/06/27 08:23:27;;;;;;;3.40;0.77;;;;;;;;;;5010667;28;20296;-59
2022/06/27 08:25:55;;;;;;;0.73;0.70;;;;;;;;;;5003867;28;20205;-58
2022/06/27 08:28:26;;;;;;;1.87;0.60;;;;;;;;;;4997739;28;20209;-58
2022/06/27 08:30:54;;;;;;;3.63;1.10;;;;;;;;;;4997488;28;20217;-59
2022/06/27 08:33:23;;;;;;;0.73;0.73;;;;;;;;;;4998008;28;20256;-58
2022/06/27 08:35:52;;;;;;;2.57;0.90;;;;;;;;;;5000382;28;20240;-59
2022/06/27 08:38:21;;;;;;;1.17;0.97;;;;;;;;;;4997689;28;20205;-58
2022/06/27 08:40:50;;;;;;;0.70;0.70;;;;;;;;;;4997368;28;20811;-59
2022/06/27 08:43:18;;;;;;;1.50;0.97;;;;;;;;;;4999927;28;20225;-59
2022/06/27 08:45:48;;;;;;;2.07;0.90;;;;;;;;;;5010452;28;20581;-58
2022/06/27 08:48:16;;;;;;;2.20;0.80;;;;;;;;;;4998034;28;20247;-58
2022/06/27 08:50:45;;;;;;;1.10;0.93;;;;;;;;;;4997801;28;20228;-59
2022/06/27 08:53:13;;;;;;;4.53;1.17;;;;;;;;;;4996835;28;20770;-58
2022/06/27 08:55:43;;;;;;;2.17;0.80;;;;;;;;;;4997417;28;20220;-58
2022/06/27 08:58:12;;;;;;;2.20;0.80;;;;;;;;;;4996985;28;20249;-58
2022/06/27 09:00:42;;;;;;;1.67;0.70;;;;;;;;;;5000445;28;20205;-58
2022/06/27 09:03:11;;;;;;;0.90;0.73;;;;;;;;;;5001082;28;20283;-58
2022/06/27 09:05:42;;;;;;;0.77;0.77;;;;;;;;;;5001239;28;20278;-60
2022/06/27 09:08:10;;;;;;;0.63;0.60;;;;;;;;;;5000835;28;20209;-58
2022/06/27 09:10:39;;;;;;;0.93;0.70;;;;;;;;;;5000760;28;20268;-58
2022/06/27 09:13:08;;;;;;;0.87;0.83;;;;;;;;;;5000819;28;20228;-58
2022/06/27 09:15:47;;;;;;;1.13;0.93;;;;;;;;;;5000658;28;20221;-58
2022/06/27 09:18:17;;;;;;;1.63;0.60;;;;;;;;;;5000731;28;20672;-58
2022/06/27 09:20:50;;;;;;;2.47;0.47;;;;;;;;;;5000886;28;20245;-58
2022/06/27 09:23:28;;;;;;;0.80;0.80;;;;;;;;;;5011383;28;20266;-58
2022/06/27 09:25:58;;;;;;;0.73;0.70;;;;;;;;;;5005853;28;20312;-58
2022/06/27 09:28:40;;;;;;;2.37;1.07;;;;;;;;;;5000478;28;20217;-60
2022/06/27 09:31:10;;;;;;;1.33;0.60;;;;;;;;;;5007193;28;20642;-58
2022/06/27 09:33:41;;;;;;;1.43;1.00;;;;;;;;;;5020126;28;20290;-59
2022/06/27 09:36:10;;;;;;;0.80;0.80;;;;;;;;;;5001350;28;20216;-58
2022/06/27 09:38:42;;;;;;;0.57;0.57;;;;;;;;;;5016804;28;20235;-58
2022/06/27 09:41:12;;;;;;;1.10;1.00;;;;;;;;;;5012189;28;20698;-58
2022/06/27 09:43:42;;;;;;;1.40;0.83;;;;;;;;;;5018778;28;20231;-58
2022/06/27 09:46:11;;;;;;;1.93;0.90;;;;;;;;;;5010709;28;20233;-58
2022/06/27 09:48:39;;;;;;;2.10;0.90;;;;;;;;;;5005864;28;20207;-58
2022/06/27 09:51:11;;;;;;;1.00;0.83;;;;;;;;;;5003033;28;20259;-59
2022/06/27 09:53:44;;;;;;;1.43;0.60;;;;;;;;;;5001187;28;20221;-58
2022/06/27 09:56:14;;;;;;;0.57;0.57;;;;;;;;;;5000180;28;20344;-58
2022/06/27 09:58:42;;;;;;;0.60;0.60;;;;;;;;;;5005717;28;20232;-58
2022/06/27 10:01:30;;;;;;;1.00;0.70;;;;;;;;;;5014638;28;20291;-58
2022/06/27 10:03:59;;;;;;;1.13;1.03;;;;;;;;;;4999727;28;20229;-59
2022/06/27 10:06:30;;;;;;;1.00;1.00;;;;;;;;;;5000131;28;20205;-58
2022/06/27 10:08:58;;;;;;;0.90;0.90;;;;;;;;;;5000191;28;20241;-58
2022/06/27 10:11:26;;;;;;;0.80;0.70;;;;;;;;;;4998636;28;20244;-58
2022/06/27 10:14:14;;;;;;;0.60;0.60;;;;;;;;;;4999913;28;20233;-58
2022/06/27 10:16:52;;;;;;;0.93;0.70;;;;;;;;;;5007754;28;20254;-59
2022/06/27 10:19:20;;;;;;;1.00;0.90;;;;;;;;;;5003335;28;20675;-58
2022/06/27 10:21:51;;;;;;;0.60;0.60;;;;;;;;;;4999471;28;20627;-59
2022/06/27 10:24:32;;;;;;;0.50;0.50;;;;;;;;;;5019377;28;20228;-59
2022/06/27 10:27:03;;;;;;;1.60;0.53;;;;;;;;;;4999306;28;20223;-58
2022/06/27 10:29:33;;;;;;;1.30;0.73;;;;;;;;;;4999338;28;20209;-58
2022/06/27 10:32:01;;;;;;;0.97;0.60;;;;;;;;;;4999323;28;20256;-58
2022/06/27 10:34:48;;;;;;;1.40;0.93;;;;;;;;;;5001767;28;20225;-58
2022/06/27 10:37:36;;;;;;;1.27;0.80;;;;;;;;;;4998758;28;20747;-58
2022/06/27 10:40:23;;;;;;;1.23;0.80;;;;;;;;;;4999199;28;20232;-58
2022/06/27 10:42:52;;;;;;;1.37;0.73;;;;;;;;;;5008190;28;20216;-58
2022/06/27 10:45:24;;;;;;;0.70;0.70;;;;;;;;;;5002601;28;20221;-58
2022/06/27 10:47:52;;;;;;;0.67;0.67;;;;;;;;;;4999249;28;20244;-59
2022/06/27 10:50:21;;;;;;;0.70;0.70;;;;;;;;;;4998771;28;20237;-59
2022/06/27 10:52:51;;;;;;;0.70;0.60;;;;;;;;;;4999056;28;20246;-60
2022/06/27 10:55:24;;;;;;;0.70;0.70;;;;;;;;;;4999050;28;20218;-59
2022/06/27 10:57:52;;;;;;;0.70;0.70;;;;;;;;;;4998587;28;20239;-59
2022/06/27 11:00:47;;;;;;;1.53;0.80;;;;;;;;;;4998831;28;20211;-59
2022/06/27 11:03:23;;;;;;;0.70;0.70;;;;;;;;;;4998615;28;20235;-61
2022/06/27 11:05:55;;;;;;;2.60;0.70;;;;;;;;;;4998953;28;20208;-60
2022/06/27 11:08:25;;;;;;;0.43;0.43;;;;;;;;;;4998282;28;20661;-58
2022/06/27 11:10:53;;;;;;;0.60;0.50;;;;;;;;;;4998387;28;20234;-59
2022/06/27 11:13:40;;;;;;;2.20;0.70;;;;;;;;;;4998631;28;20267;-58
2022/06/27 11:16:09;;;;;;;0.70;0.57;;;;;;;;;;5001869;28;20235;-58
2022/06/27 11:18:41;;;;;;;1.07;0.80;;;;;;;;;;5007727;28;20252;-58
2022/06/27 11:21:09;;;;;;;0.70;0.60;;;;;;;;;;4998686;28;20207;-59
2022/06/27 11:23:52;;;;;;;1.50;0.47;;;;;;;;;;5013894;28;20699;-58
2022/06/27 11:26:20;;;;;;;1.73;0.80;;;;;;;;;;4998282;28;20205;-59
2022/06/27 11:34:27;;;;;;;2.60;2.40;;;;;;;;;;4999441;28;20641;-58
2022/06/27 11:36:55;;;;;;;2.73;1.27;;;;;;;;;;4997918;28;20207;-61
2022/06/27 11:39:26;;;;;;;0.60;0.60;;;;;;;;;;4998146;28;20579;-61
2022/06/27 11:41:58;;;;;;;0.87;0.80;;;;;;;;;;4998039;28;20659;-59
2022/06/27 11:44:26;;;;;;;0.70;0.70;;;;;;;;;;5000460;28;20230;-58
2022/06/27 11:47:02;;;;;;;0.60;0.60;;;;;;;;;;4998104;28;20687;-59
2022/06/27 11:49:31;;;;;;;0.90;0.90;;;;;;;;;;4998298;28;20215;-59
2022/06/27 11:52:00;;;;;;;0.60;0.60;;;;;;;;;;4997853;28;20269;-59
2022/06/27 11:54:37;;;;;;;2.03;1.00;;;;;;;;;;4997880;28;20232;-59
2022/06/27 11:57:05;;;;;;;2.03;1.30;;;;;;;;;;5004495;28;20286;-60
2022/06/27 11:59:33;;;;;;;1.27;0.93;;;;;;;;;;5017666;28;20250;-60
2022/06/27 12:02:02;;;;;;;0.70;0.70;;;;;;;;;;5017866;28;20205;-60
2022/06/27 12:04:32;;;;;;;0.80;0.80;;;;;;;;;;5017171;28;20225;-60
2022/06/27 12:07:07;;;;;;;0.83;0.70;;;;;;;;;;5017535;28;20222;-60
2022/06/27 12:09:48;;;;;;;1.70;0.80;;;;;;;;;;5017713;28;20205;-60
2022/06/27 12:12:18;;;;;;;2.23;0.80;;;;;;;;;;5017399;28;20261;-60
2022/06/27 12:14:47;;;;;;;0.80;0.80;;;;;;;;;;5017307;28;20641;-60
2022/06/27 12:17:15;;;;;;;2.00;1.13;;;;;;;;;;5017744;28;20204;-60
2022/06/27 12:19:44;;;;;;;3.00;0.97;;;;;;;;;;4998243;28;20303;-60
2022/06/27 12:22:13;;;;;;;2.33;0.80;;;;;;;;;;4997519;28;20205;-61
2022/06/27 12:25:02;;;;;;;1.60;1.50;;;;;;;;;;5017082;28;20783;-60
2022/06/27 12:27:30;;;;;;;1.73;0.87;;;;;;;;;;4997640;28;20271;-60
2022/06/27 12:29:58;;;;;;;0.80;0.80;;;;;;;;;;4997710;28;20212;-60
2022/06/27 12:32:26;;;;;;;2.63;1.13;;;;;;;;;;4997464;28;20256;-60
2022/06/27 12:34:54;;;;;;;1.10;1.00;;;;;;;;;;5000433;28;20280;-60
2022/06/27 12:37:22;;;;;;;2.97;0.83;;;;;;;;;;5001477;28;20218;-60
2022/06/27 12:39:50;;;;;;;3.67;0.73;;;;;;;;;;5001734;28;20269;-60
2022/06/27 12:42:19;;;;;;;1.37;0.90;;;;;;;;;;5001410;28;20228;-60
2022/06/27 12:44:48;;;;;;;1.50;1.07;;;;;;;;;;5003743;28;20276;-60
2022/06/27 12:47:16;;;;;;;0.93;0.90;;;;;;;;;;5001711;28;20208;-60
2022/06/27 12:49:44;;;;;;;1.10;1.00;;;;;;;;;;5001196;28;20747;-60
2022/06/27 12:52:13;;;;;;;1.73;0.90;;;;;;;;;;5000833;28;20280;-60
2022/06/27 12:54:41;;;;;;;0.80;0.70;;;;;;;;;;5001210;28;20727;-60
2022/06/27 12:57:09;;;;;;;1.10;0.90;;;;;;;;;;5001001;28;20608;-60
2022/06/27 12:59:38;;;;;;;1.93;0.70;;;;;;;;;;5001248;28;20617;-60
2022/06/27 13:02:07;;;;;;;1.07;1.00;;;;;;;;;;5001405;28;20240;-60
2022/06/27 13:04:35;;;;;;;1.00;0.70;;;;;;;;;;5001137;28;20269;-60
2022/06/27 13:07:03;;;;;;;1.33;0.90;;;;;;;;;;5000969;28;20286;-60
2022/06/27 13:09:31;;;;;;;1.47;0.97;;;;;;;;;;5001050;28;20210;-60
2022/06/27 13:11:59;;;;;;;1.00;0.90;;;;;;;;;;5000963;28;20264;-60
2022/06/27 13:14:27;;;;;;;1.93;0.80;;;;;;;;;;5000729;28;20237;-60
2022/06/27 13:16:57;;;;;;;3.37;0.80;;;;;;;;;;5010251;28;20242;-60
2022/06/27 13:19:26;;;;;;;1.10;1.00;;;;;;;;;;5003760;28;20213;-60
2022/06/27 13:21:54;;;;;;;1.43;1.33;;;;;;;;;;5000728;28;20208;-61
2022/06/27 13:24:22;;;;;;;1.03;1.03;;;;;;;;;;5020176;28;20677;-60
2022/06/27 13:26:51;;;;;;;3.07;1.00;;;;;;;;;;5000393;28;20204;-61
2022/06/27 13:29:19;;;;;;;1.97;1.30;;;;;;;;;;5000525;28;20249;-60
2022/06/27 13:31:56;;;;;;;1.00;0.90;;;;;;;;;;5000491;28;20232;-60
2022/06/27 13:34:24;;;;;;;1.20;1.10;;;;;;;;;;5002679;28;20593;-60
2022/06/27 13:37:12;;;;;;;1.13;0.90;;;;;;;;;;5000059;28;20300;-60
2022/06/27 13:39:40;;;;;;;1.73;0.73;;;;;;;;;;5000852;28;20225;-60
2022/06/27 13:42:08;;;;;;;2.50;1.10;;;;;;;;;;5000388;28;20236;-60
2022/06/27 13:44:36;;;;;;;1.10;1.00;;;;;;;;;;5003229;28;20255;-60
2022/06/27 13:47:06;;;;;;;0.70;0.70;;;;;;;;;;5000405;28;20209;-60
2022/06/27 13:49:34;;;;;;;0.90;0.90;;;;;;;;;;5000255;28;20214;-60
2022/06/27 13:52:02;;;;;;;1.03;0.97;;;;;;;;;;4999747;28;20283;-60
2022/06/27 13:54:38;;;;;;;1.13;0.90;;;;;;;;;;5000219;28;20234;-60
2022/06/27 13:57:06;;;;;;;1.00;0.90;;;;;;;;;;4999809;28;20245;-60
2022/06/27 13:59:34;;;;;;;1.03;0.70;;;;;;;;;;5000236;28;20209;-60
2022/06/27 14:02:02;;;;;;;4.07;1.07;;;;;;;;;;5006967;28;20215;-60
2022/06/27 14:04:32;;;;;;;5.80;1.40;;;;;;;;;;5019568;28;20229;-60
2022/06/27 14:09:45;;;;;;;2.00;0.87;;;;;;;;;;5019641;28;20242;-60
2022/06/27 14:12:13;;;;;;;2.90;0.80;;;;;;;;;;5019288;28;20228;-60
2022/06/27 14:14:41;;;;;;;3.17;0.90;;;;;;;;;;5019262;28;20282;-60
2022/06/27 14:17:09;;;;;;;2.70;1.00;;;;;;;;;;5019494;28;20202;-60
2022/06/27 14:19:39;;;;;;;1.33;0.90;;;;;;;;;;5001011;28;20714;-60
2022/06/27 14:22:07;;;;;;;0.43;0.43;;;;;;;;;;4999471;28;20617;-60
2022/06/27 14:24:35;;;;;;;2.80;1.00;;;;;;;;;;5018977;28;20282;-60
2022/06/27 14:27:03;;;;;;;0.87;0.70;;;;;;;;;;4999463;28;20211;-60
2022/06/27 14:29:31;;;;;;;0.57;0.57;;;;;;;;;;4999337;28;20207;-60
2022/06/27 14:31:59;;;;;;;0.67;0.57;;;;;;;;;;4999409;28;20231;-59
2022/06/27 14:34:27;;;;;;;0.70;0.70;;;;;;;;;;5000586;28;20277;-60
2022/06/27 14:36:57;;;;;;;1.50;0.87;;;;;;;;;;4998431;28;20214;-60
2022/06/27 14:39:25;;;;;;;0.90;0.80;;;;;;;;;;4999199;28;20216;-59
2022/06/27 14:41:53;;;;;;;3.33;1.27;;;;;;;;;;4999101;28;20218;-60
2022/06/27 14:44:21;;;;;;;1.23;0.80;;;;;;;;;;5001076;28;20232;-60
2022/06/27 14:46:50;;;;;;;0.93;0.77;;;;;;;;;;4999312;28;20221;-60
2022/06/27 14:49:18;;;;;;;0.60;0.60;;;;;;;;;;4999175;28;20277;-58
2022/06/27 14:51:46;;;;;;;1.33;0.97;;;;;;;;;;4998772;28;20224;-59
2022/06/27 14:54:16;;;;;;;1.33;0.93;;;;;;;;;;4999076;28;20283;-60
2022/06/27 14:56:44;;;;;;;1.70;0.80;;;;;;;;;;4998490;28;20263;-60
2022/06/27 14:59:12;;;;;;;0.80;0.70;;;;;;;;;;4998876;28;20209;-60
2022/06/27 15:01:40;;;;;;;1.03;0.83;;;;;;;;;;4998465;28;20688;-60
2022/06/27 15:04:08;;;;;;;1.20;0.70;;;;;;;;;;4998904;28;20235;-60
2022/06/27 15:06:37;;;;;;;0.60;0.57;;;;;;;;;;4998593;28;20239;-59
2022/06/27 15:09:05;;;;;;;1.10;1.00;;;;;;;;;;4998607;28;20209;-60