Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:56;;;;;;;9.00;2.05;;;;;;;12.65;60.07;100902.50;6181493;22;20029;-67
2023/01/12 00:04:23;;;;;;;8.57;2.13;;;;;;;12.64;60.46;100894.53;6182206;23;20013;-67
2023/01/12 00:06:50;;;;;;;8.05;2.10;;;;;;;12.64;60.49;100898.09;6182149;23;20449;-67
2023/01/12 00:09:16;;;;;;;7.70;2.42;;;;;;;12.65;60.41;100902.50;6182041;23;20017;-67
2023/01/12 00:11:43;;;;;;;7.30;2.22;;;;;;;12.65;60.72;100902.50;6181679;23;20455;-67
2023/01/12 00:14:09;;;;;;;9.15;3.20;;;;;;;12.67;60.68;100910.47;6182017;23;20316;-67
2023/01/12 00:16:36;;;;;;;8.13;2.20;;;;;;;12.67;60.64;100891.59;6155794;23;20014;-67
2023/01/12 00:19:10;;;;;;;6.65;2.13;;;;;;;12.69;60.81;100893.19;6181959;23;20443;-67
2023/01/12 00:24:26;;;;;;;10.25;2.95;;;;;;;12.71;60.83;100890.38;6182065;23;20088;-66
2023/01/12 00:26:55;;;;;;;8.35;2.40;;;;;;;12.72;60.89;100892.94;6181849;23;20444;-66
2023/01/12 00:29:22;;;;;;;8.93;2.85;;;;;;;12.72;60.69;100892.94;6182238;22;20458;-66
2023/01/12 00:31:49;;;;;;;10.38;2.50;;;;;;;12.73;61.10;100885.72;6182125;22;20021;-67
2023/01/12 00:34:16;;;;;;;9.98;2.50;;;;;;;12.73;61.11;100883.03;6181861;23;20020;-66
2023/01/12 00:36:43;;;;;;;7.85;3.00;;;;;;;12.75;60.90;100881.06;6182216;23;20017;-66
2023/01/12 00:39:12;;;;;;;9.75;2.60;;;;;;;12.74;61.00;100876.66;6181877;23;20024;-67
2023/01/12 00:47:12;;;;;;;12.02;2.88;;;;;;;12.77;61.15;100860.25;6182359;23;20092;-67
2023/01/12 00:49:40;;;;;;;11.23;2.42;;;;;;;12.78;61.15;100858.41;6182187;23;20040;-66
2023/01/12 00:52:10;;;;;;;8.20;2.80;;;;;;;12.80;60.98;100853.75;6181503;23;20351;-67
2023/01/12 00:54:41;;;;;;;6.55;2.38;;;;;;;12.81;61.10;100852.78;6182028;23;20013;-67
2023/01/12 00:57:08;;;;;;;10.85;2.83;;;;;;;12.82;61.02;100852.66;6181846;23;20060;-67
2023/01/12 00:59:35;;;;;;;15.77;3.28;;;;;;;12.84;61.22;100841.75;6182146;23;20018;-66
2023/01/12 01:02:02;;;;;;;12.60;2.80;;;;;;;12.84;61.09;100841.75;6181838;23;20443;-67
2023/01/12 01:04:29;;;;;;;8.10;3.13;;;;;;;12.84;61.31;100839.03;6181147;23;20013;-66
2023/01/12 01:06:56;;;;;;;11.73;2.95;;;;;;;12.84;61.40;100842.59;6181517;22;20017;-67
2023/01/12 01:09:22;;;;;;;12.52;2.72;;;;;;;12.84;61.22;100836.34;6180615;23;20460;-66
2023/01/12 01:11:49;;;;;;;10.20;2.92;;;;;;;12.83;61.52;100826.56;6180256;23;20017;-67
2023/01/12 01:14:16;;;;;;;10.98;3.25;;;;;;;12.82;61.29;100830.22;6181400;23;20063;-67
2023/01/12 01:16:42;;;;;;;12.00;2.45;;;;;;;12.82;61.78;100822.16;6155288;23;20463;-67
2023/01/12 01:19:09;;;;;;;14.65;3.35;;;;;;;12.84;61.20;100825.56;6181717;23;20024;-67
2023/01/12 01:21:36;;;;;;;10.20;2.70;;;;;;;12.83;61.39;100819.31;6181637;23;20023;-67
2023/01/12 01:24:02;;;;;;;14.43;3.30;;;;;;;12.85;61.29;100821.91;6181678;23;20463;-67
2023/01/12 01:26:30;;;;;;;8.38;2.78;;;;;;;12.84;61.43;100818.34;6182057;22;20413;-67
2023/01/12 01:28:57;;;;;;;9.75;2.83;;;;;;;12.84;61.78;100810.25;6181633;23;20017;-67
2023/01/12 01:31:25;;;;;;;11.20;3.05;;;;;;;12.84;61.49;100815.66;6182414;23;20017;-67
2023/01/12 01:33:52;;;;;;;12.30;3.35;;;;;;;12.85;61.49;100806.59;6181781;23;20016;-67
2023/01/12 01:36:19;;;;;;;9.50;2.78;;;;;;;12.87;61.64;100811.84;6181600;23;20094;-67
2023/01/12 01:38:48;;;;;;;14.30;3.25;;;;;;;12.87;61.71;100810.00;6181601;23;20015;-67
2023/01/12 01:41:32;;;;;;;14.43;3.33;;;;;;;12.86;61.80;100791.25;6181429;23;20098;-68
2023/01/12 01:44:03;;;;;;;11.10;2.85;;;;;;;12.87;62.14;100795.69;6181249;23;20024;-68
2023/01/12 01:46:35;;;;;;;12.68;3.70;;;;;;;12.86;61.77;100791.25;6181799;22;20079;-67
2023/01/12 01:49:14;;;;;;;9.32;3.60;;;;;;;12.86;61.99;100791.25;6181466;23;20063;-67
2023/01/12 01:51:42;;;;;;;16.35;3.42;;;;;;;12.88;61.96;100787.47;6181347;23;20020;-67
2023/01/12 01:54:09;;;;;;;15.07;3.42;;;;;;;12.89;62.05;100793.72;6181683;23;20426;-66
2023/01/12 01:56:36;;;;;;;14.80;3.70;;;;;;;12.89;61.87;100780.22;6155015;22;20359;-66
2023/01/12 01:59:13;;;;;;;14.88;3.67;;;;;;;12.87;62.30;100783.06;6181312;23;20017;-67
2023/01/12 02:01:40;;;;;;;16.17;3.95;;;;;;;12.88;62.40;100778.53;6181046;23;20023;-67
2023/01/12 02:04:07;;;;;;;13.68;3.75;;;;;;;12.87;62.25;100777.66;6181162;23;20036;-66
2023/01/12 02:06:34;;;;;;;14.50;3.15;;;;;;;12.86;62.30;100767.88;6181277;23;20013;-67
2023/01/12 02:09:14;;;;;;;13.15;3.53;;;;;;;12.87;62.54;100755.25;6181303;23;20071;-67
2023/01/12 02:17:27;;;;;;;12.70;4.05;;;;;;;12.81;62.44;100735.03;6182403;23;20461;-67
2023/01/12 02:20:28;;;;;;;13.80;3.70;;;;;;;12.81;62.44;100737.75;6182894;23;20074;-67
2023/01/12 02:23:28;;;;;;;12.90;3.33;;;;;;;12.81;62.35;100737.75;6182376;23;20447;-67
2023/01/12 02:26:13;;;;;;;13.15;3.95;;;;;;;12.82;62.33;100733.22;6182831;23;20021;-67
2023/01/12 02:29:22;;;;;;;16.30;3.60;;;;;;;12.79;62.62;100723.53;6182467;23;20020;-66
2023/01/12 02:31:58;;;;;;;14.25;3.60;;;;;;;12.80;62.45;100727.09;6156671;23;20075;-67
2023/01/12 02:34:50;;;;;;;15.63;3.78;;;;;;;12.79;62.92;100718.16;6182497;22;20020;-67
2023/01/12 02:37:31;;;;;;;13.13;3.70;;;;;;;12.80;62.78;100727.94;6182756;23;20088;-68
2023/01/12 02:40:06;;;;;;;9.57;3.17;;;;;;;12.80;62.85;100711.78;6181492;23;20096;-67
2023/01/12 02:42:53;;;;;;;12.20;3.90;;;;;;;12.81;62.79;100716.19;6182212;23;20025;-67
2023/01/12 02:45:42;;;;;;;15.98;4.32;;;;;;;12.82;62.73;100714.34;6182317;23;20024;-66
2023/01/12 02:48:28;;;;;;;15.73;4.00;;;;;;;12.82;62.66;100707.13;6182364;23;20017;-66
2023/01/12 02:51:04;;;;;;;15.05;4.82;;;;;;;12.83;62.91;100699.88;6184557;23;20028;-66
2023/01/12 02:53:43;;;;;;;14.00;3.72;;;;;;;12.83;62.90;100699.88;6190399;23;20091;-66
2023/01/12 02:56:19;;;;;;;17.73;3.60;;;;;;;12.83;62.57;100687.25;6183047;23;20021;-66
2023/01/12 02:58:52;;;;;;;19.20;3.45;;;;;;;12.84;62.89;100688.97;6183034;23;20044;-66
2023/01/12 03:01:21;;;;;;;15.13;3.70;;;;;;;12.86;62.89;100694.25;6182224;22;20021;-67
2023/01/12 03:03:49;;;;;;;13.70;3.63;;;;;;;12.86;63.21;100683.47;6182188;23;20313;-66
2023/01/12 03:06:17;;;;;;;16.33;4.10;;;;;;;12.84;63.17;100686.28;6182462;23;20063;-66
2023/01/12 03:08:46;;;;;;;13.88;4.30;;;;;;;12.85;62.84;100681.75;6182561;23;20017;-67
2023/01/12 03:11:15;;;;;;;15.80;4.10;;;;;;;12.86;63.14;100683.47;6182079;23;20047;-67
2023/01/12 03:14:02;;;;;;;16.33;3.95;;;;;;;12.86;63.24;100678.06;6181944;23;20024;-67
2023/01/12 03:16:33;;;;;;;13.40;3.83;;;;;;;12.87;63.04;100680.63;6182162;23;20013;-67
2023/01/12 03:19:20;;;;;;;14.02;3.30;;;;;;;12.87;63.13;100669.84;6182231;23;20013;-66
2023/01/12 03:21:57;;;;;;;9.82;3.80;;;;;;;12.88;62.91;100670.72;6181903;23;20688;-67
2023/01/12 03:24:29;;;;;;;15.70;4.15;;;;;;;12.88;62.85;100660.78;6182062;23;20070;-67
2023/01/12 03:27:02;;;;;;;9.50;3.20;;;;;;;12.88;63.19;100649.16;6182409;23;20017;-67
2023/01/12 03:29:40;;;;;;;13.43;3.33;;;;;;;12.87;62.88;100652.81;6182513;23;20013;-68
2023/01/12 03:32:07;;;;;;;14.27;3.65;;;;;;;12.87;63.09;100648.28;6182281;23;20017;-68
2023/01/12 03:34:36;;;;;;;10.05;2.90;;;;;;;12.88;63.17;100638.38;6182348;23;20313;-66
2023/01/12 03:37:21;;;;;;;15.20;3.45;;;;;;;12.87;63.22;100631.25;6182411;23;20044;-67
2023/01/12 03:40:05;;;;;;;14.60;3.53;;;;;;;12.88;63.06;100627.59;6182465;23;20014;-67
2023/01/12 03:42:42;;;;;;;20.02;4.43;;;;;;;12.88;63.04;100624.91;6181960;23;20077;-67
2023/01/12 03:45:30;;;;;;;12.93;4.38;;;;;;;12.86;63.12;100606.16;6182136;23;20017;-67
2023/01/12 03:48:20;;;;;;;17.27;4.72;;;;;;;12.87;63.31;100601.63;6182170;23;20017;-67
2023/01/12 03:51:00;;;;;;;11.55;3.53;;;;;;;12.86;63.17;100600.75;6182015;23;20017;-67
2023/01/12 03:53:29;;;;;;;13.02;3.80;;;;;;;12.85;63.30;100601.75;6181829;23;20024;-67
2023/01/12 03:56:01;;;;;;;10.88;3.10;;;;;;;12.85;63.27;100592.81;6182373;23;20020;-67
2023/01/12 03:58:28;;;;;;;9.85;3.10;;;;;;;12.85;63.58;100590.97;6182218;23;20024;-67
2023/01/12 04:00:54;;;;;;;16.27;3.42;;;;;;;12.85;63.63;100582.03;6181842;23;20071;-67
2023/01/12 04:03:23;;;;;;;9.80;3.45;;;;;;;12.84;63.57;100581.19;6151958;23;20044;-67
2023/01/12 04:05:49;;;;;;;12.77;3.40;;;;;;;12.85;63.13;100561.31;6152460;22;20033;-66
2023/01/12 04:08:16;;;;;;;14.30;3.33;;;;;;;12.85;63.39;100558.63;6152320;22;20341;-66
2023/01/12 04:10:43;;;;;;;12.13;3.13;;;;;;;12.86;63.57;100541.47;6152284;23;20021;-67
2023/01/12 04:13:09;;;;;;;14.93;2.92;;;;;;;12.87;63.28;100548.56;6151956;23;20495;-66
2023/01/12 04:15:41;;;;;;;10.48;3.05;;;;;;;12.86;63.15;100538.78;6152270;23;20084;-65
2023/01/12 04:18:08;;;;;;;12.20;3.40;;;;;;;12.87;63.45;100531.53;6152569;23;20009;-67
2023/01/12 04:20:35;;;;;;;14.23;3.10;;;;;;;12.86;63.20;100521.75;6152514;23;20017;-67
2023/01/12 04:23:01;;;;;;;15.02;2.97;;;;;;;12.84;63.37;100512.94;6152185;23;20028;-67
2023/01/12 04:25:28;;;;;;;13.48;3.38;;;;;;;12.84;63.40;100512.94;6152186;23;20017;-67
2023/01/12 04:28:01;;;;;;;15.13;3.38;;;;;;;12.84;63.29;100507.56;6152591;22;20075;-67
2023/01/12 04:30:30;;;;;;;12.93;3.15;;;;;;;12.86;63.35;100489.41;6152296;23;20062;-67
2023/01/12 04:32:58;;;;;;;9.75;2.88;;;;;;;12.87;63.53;100483.88;6152404;23;20017;-66
2023/01/12 04:35:25;;;;;;;7.43;2.45;;;;;;;12.87;63.57;100477.66;6152147;23;20444;-66
2023/01/12 04:37:52;;;;;;;14.25;3.17;;;;;;;12.85;63.47;100467.00;6151918;23;20401;-67
2023/01/12 04:40:19;;;;;;;9.55;2.80;;;;;;;12.86;63.68;100462.47;6152190;23;20059;-67
2023/01/12 04:43:00;;;;;;;10.57;2.92;;;;;;;12.86;63.72;100467.84;6152040;23;20022;-67
2023/01/12 04:45:36;;;;;;;9.40;2.38;;;;;;;12.84;63.46;100450.97;6152579;23;20052;-66
2023/01/12 04:48:13;;;;;;;7.65;2.80;;;;;;;12.83;63.53;100433.94;6152431;23;20515;-66
2023/01/12 04:50:41;;;;;;;7.18;2.20;;;;;;;12.83;63.50;100436.63;6152566;23;20397;-67
2023/01/12 04:53:10;;;;;;;8.63;2.30;;;;;;;12.83;63.85;100427.69;6151694;23;20108;-66
2023/01/12 04:55:39;;;;;;;9.40;2.50;;;;;;;12.83;63.63;100425.84;6151991;23;20024;-66
2023/01/12 04:58:06;;;;;;;12.10;2.60;;;;;;;12.84;63.90;100407.84;6152089;23;20014;-66
2023/01/12 05:00:33;;;;;;;10.10;2.50;;;;;;;12.83;63.99;100384.59;6152136;23;20041;-67
2023/01/12 05:03:01;;;;;;;10.93;3.03;;;;;;;12.80;63.61;100377.63;6177123;23;20021;-67
2023/01/12 05:05:30;;;;;;;8.50;2.47;;;;;;;12.79;63.66;100381.31;6155451;23;20017;-67
2023/01/12 05:10:52;;;;;;;9.48;2.60;;;;;;;12.76;63.66;100365.41;6182051;23;20041;-66
2023/01/12 05:13:19;;;;;;;9.85;3.05;;;;;;;12.76;63.87;100372.63;6181447;23;20021;-67
2023/01/12 05:15:45;;;;;;;6.68;2.10;;;;;;;12.73;63.78;100387.22;6181997;23;20017;-66
2023/01/12 05:18:12;;;;;;;12.27;3.13;;;;;;;12.73;64.00;100388.09;6181673;22;20386;-67
2023/01/12 05:20:38;;;;;;;8.75;2.40;;;;;;;12.77;64.18;100379.72;6182017;22;20368;-67
2023/01/12 05:23:05;;;;;;;7.20;2.50;;;;;;;12.78;64.05;100390.38;6181342;23;20024;-66
2023/01/12 05:25:32;;;;;;;6.78;2.58;;;;;;;12.81;63.87;100386.56;6181690;23;20068;-65
2023/01/12 05:27:59;;;;;;;8.32;2.30;;;;;;;12.81;64.09;100359.59;6181657;23;20021;-66
2023/01/12 05:30:27;;;;;;;8.02;2.40;;;;;;;12.82;64.01;100366.69;6181885;23;20013;-66
2023/01/12 05:32:56;;;;;;;12.35;3.03;;;;;;;12.82;63.94;100355.94;6180874;22;20017;-67
2023/01/12 05:35:23;;;;;;;8.48;2.58;;;;;;;12.82;63.90;100359.47;6182232;23;20021;-66
2023/01/12 05:37:49;;;;;;;8.27;2.42;;;;;;;12.82;63.92;100355.94;6181672;23;20100;-67
2023/01/12 05:40:16;;;;;;;6.93;1.95;;;;;;;12.82;64.21;100361.31;6181890;23;20062;-66
2023/01/12 05:45:28;;;;;;;12.27;2.20;;;;;;;12.85;64.32;100379.91;6181964;23;20013;-66
2023/01/12 05:48:00;;;;;;;7.97;2.38;;;;;;;12.86;64.26;100371.69;6181480;23;20017;-67
2023/01/12 05:50:27;;;;;;;13.90;2.63;;;;;;;12.86;64.22;100360.91;6181338;23;20014;-66
2023/01/12 05:53:06;;;;;;;9.38;2.00;;;;;;;12.87;64.16;100345.59;6181166;23;20398;-66
2023/01/12 05:55:33;;;;;;;8.20;2.30;;;;;;;12.87;63.92;100340.19;6181453;23;20455;-67
2023/01/12 05:57:59;;;;;;;7.70;2.10;;;;;;;12.87;64.03;100342.91;6181387;23;20320;-67
2023/01/12 06:00:26;;;;;;;11.00;2.25;;;;;;;12.86;64.41;100351.97;6181400;23;20017;-66
2023/01/12 06:02:53;;;;;;;11.35;2.92;;;;;;;12.87;64.28;100351.84;6180682;22;20526;-67
2023/01/12 06:05:19;;;;;;;10.10;2.40;;;;;;;12.85;64.22;100351.13;6181410;23;20024;-66
2023/01/12 06:07:47;;;;;;;6.75;1.95;;;;;;;12.85;64.30;100355.66;6181670;23;20024;-66
2023/01/12 06:10:13;;;;;;;6.10;2.00;;;;;;;12.85;64.12;100343.03;6181339;22;20067;-67
2023/01/12 06:15:25;;;;;;;7.50;1.80;;;;;;;12.87;64.32;100345.59;6181283;23;20023;-67
2023/01/12 06:17:51;;;;;;;8.93;2.15;;;;;;;12.88;64.57;100341.91;6181315;23;20018;-67
2023/01/12 06:20:18;;;;;;;5.88;1.85;;;;;;;12.87;64.39;100335.66;6181260;23;20092;-66
2023/01/12 06:22:45;;;;;;;8.93;1.63;;;;;;;12.88;64.41;100348.16;6180861;23;20021;-68
2023/01/12 06:25:11;;;;;;;5.22;1.90;;;;;;;12.89;64.49;100349.00;6181130;23;20021;-67
2023/01/12 06:27:38;;;;;;;6.53;2.13;;;;;;;12.91;64.17;100341.63;6181697;23;20017;-67
2023/01/12 06:30:06;;;;;;;7.57;1.95;;;;;;;12.92;64.48;100337.94;6181422;23;20039;-67
2023/01/12 06:32:33;;;;;;;9.05;2.45;;;;;;;12.93;64.24;100350.44;6155328;23;20017;-67
2023/01/12 06:35:02;;;;;;;7.07;1.75;;;;;;;12.94;64.31;100335.97;6181380;23;20381;-67
2023/01/12 06:37:44;;;;;;;7.28;2.15;;;;;;;12.95;64.49;100343.91;6180995;23;20451;-67
2023/01/12 06:40:11;;;;;;;9.43;2.00;;;;;;;12.96;64.57;100342.94;6181009;23;20017;-66
2023/01/12 06:42:41;;;;;;;9.25;1.92;;;;;;;12.97;64.60;100341.09;6180594;23;20017;-66
2023/01/12 06:45:09;;;;;;;5.25;1.23;;;;;;;12.97;64.44;100339.25;6180984;22;20036;-67
2023/01/12 06:47:50;;;;;;;5.50;1.40;;;;;;;12.99;64.46;100353.44;6181165;23;20027;-67
2023/01/12 06:50:17;;;;;;;5.88;1.38;;;;;;;13.01;64.58;100339.81;6180874;22;20020;-67
2023/01/12 06:52:44;;;;;;;3.45;1.30;;;;;;;13.00;64.68;100346.22;6180840;23;20017;-67
2023/01/12 06:55:10;;;;;;;2.25;0.95;;;;;;;13.00;64.66;100357.84;6180837;23;20013;-67
2023/01/12 06:57:37;;;;;;;5.50;1.25;;;;;;;13.02;64.57;100361.25;6180533;22;20021;-67
2023/01/12 07:00:05;;;;;;;6.25;1.38;;;;;;;13.04;64.80;100356.56;6181048;23;20043;-67
2023/01/12 07:02:31;;;;;;;4.85;1.30;;;;;;;13.06;64.83;100351.06;6181098;23;20021;-67
2023/01/12 07:04:58;;;;;;;3.90;1.08;;;;;;;13.07;64.47;100355.44;6182289;23;20016;-67
2023/01/12 07:07:24;;;;;;;4.55;1.20;;;;;;;13.07;64.53;100355.44;6182817;23;20017;-66
2023/01/12 07:09:51;;;;;;;3.38;1.20;;;;;;;13.09;64.59;100355.31;6182303;23;20021;-67
2023/01/12 07:12:17;;;;;;;6.30;1.20;;;;;;;13.09;64.80;100364.25;6181840;23;20018;-66
2023/01/12 07:14:44;;;;;;;4.13;1.20;;;;;;;13.10;64.90;100363.25;6182560;23;20033;-67
2023/01/12 07:17:11;;;;;;;3.83;1.45;;;;;;;13.13;65.03;100372.91;6182145;23;20439;-67
2023/01/12 07:19:38;;;;;;;5.93;1.25;;;;;;;13.15;64.85;100354.75;6182157;23;20504;-66
2023/01/12 07:22:07;;;;;;;4.07;1.10;;;;;;;13.16;64.67;100351.94;6182288;23;20024;-67
2023/01/12 07:24:33;;;;;;;4.10;1.27;;;;;;;13.17;64.98;100359.06;6181776;23;20060;-67
2023/01/12 07:27:00;;;;;;;6.40;1.17;;;;;;;13.19;64.95;100354.38;6182546;23;20454;-66
2023/01/12 07:29:27;;;;;;;2.30;0.90;;;;;;;13.22;64.74;100364.03;6182143;23;20092;-65
2023/01/12 07:31:53;;;;;;;2.22;1.00;;;;;;;13.24;64.49;100359.38;6181612;22;20029;-65
2023/01/12 07:34:20;;;;;;;1.75;0.90;;;;;;;13.25;64.77;100375.41;6155626;23;20100;-69
2023/01/12 07:36:48;;;;;;;4.20;1.52;;;;;;;13.26;64.63;100370.88;6182093;23;20096;-69
2023/01/12 07:39:16;;;;;;;2.83;0.95;;;;;;;13.26;64.71;100371.72;6182100;23;20380;-69
2023/01/12 07:44:27;;;;;;;3.85;1.00;;;;;;;13.31;64.93;100382.09;6181977;23;20025;-69
2023/01/12 07:46:54;;;;;;;2.65;0.80;;;;;;;13.30;64.69;100381.25;6180349;23;20017;-69
2023/01/12 07:49:21;;;;;;;3.35;0.98;;;;;;;13.30;64.53;100381.25;6180532;23;20013;-69
2023/01/12 07:51:47;;;;;;;3.30;1.17;;;;;;;13.31;65.08;100388.34;6180039;23;20384;-69
2023/01/12 07:54:14;;;;;;;6.05;1.10;;;;;;;13.31;64.81;100401.81;6180204;23;20443;-69
2023/01/12 07:56:41;;;;;;;6.22;1.35;;;;;;;13.31;65.03;100388.34;6180441;23;20017;-69
2023/01/12 07:59:09;;;;;;;3.33;1.23;;;;;;;13.30;64.98;100397.41;6180712;23;20028;-69
2023/01/12 08:01:36;;;;;;;2.45;0.88;;;;;;;13.32;64.96;100389.19;6181717;23;20017;-69
2023/01/12 08:04:04;;;;;;;4.85;1.10;;;;;;;13.35;64.70;100394.31;6181834;22;20021;-69
2023/01/12 08:06:32;;;;;;;2.38;1.15;;;;;;;13.35;64.73;100400.56;6182369;23;20044;-69
2023/01/12 08:08:59;;;;;;;3.92;1.20;;;;;;;13.36;65.03;100396.88;6182017;23;20075;-69
2023/01/12 08:11:25;;;;;;;4.15;1.67;;;;;;;13.38;64.98;100398.56;6182001;23;20066;-69
2023/01/12 08:13:53;;;;;;;4.60;1.23;;;;;;;13.39;64.99;100400.31;6181728;23;20466;-69
2023/01/12 08:16:27;;;;;;;2.88;0.93;;;;;;;13.41;64.80;100407.28;6181937;23;20017;-70
2023/01/12 08:19:18;;;;;;;3.88;1.20;;;;;;;13.42;65.10;100406.28;6182187;23;20024;-69
2023/01/12 08:21:51;;;;;;;2.83;1.10;;;;;;;13.44;64.85;100403.44;6181889;23;20052;-69
2023/01/12 08:24:27;;;;;;;3.28;1.05;;;;;;;13.44;65.21;100414.25;6182211;23;20092;-69
2023/01/12 08:26:57;;;;;;;3.42;1.10;;;;;;;13.45;64.95;100413.25;6182284;23;20017;-69
2023/01/12 08:29:30;;;;;;;3.00;1.15;;;;;;;13.45;65.15;100410.56;6181798;23;20350;-69
2023/01/12 08:32:01;;;;;;;3.05;1.25;;;;;;;13.47;65.18;100414.81;6181764;23;20020;-69
2023/01/12 08:34:31;;;;;;;3.92;0.90;;;;;;;13.51;65.21;100420.78;6181816;23;20041;-69
2023/01/12 08:37:00;;;;;;;2.25;1.40;;;;;;;13.51;64.94;100420.78;6181980;23;20037;-68
2023/01/12 08:39:28;;;;;;;2.95;1.05;;;;;;;13.52;65.27;100414.41;6155838;23;20016;-69
2023/01/12 08:41:55;;;;;;;2.33;1.10;;;;;;;13.53;64.92;100411.56;6181602;23;20013;-69
2023/01/12 08:44:22;;;;;;;4.78;1.45;;;;;;;13.54;65.35;100423.22;6181970;23;20009;-69
2023/01/12 08:46:52;;;;;;;2.95;1.13;;;;;;;13.55;64.97;100416.81;6181782;23;20088;-69
2023/01/12 08:49:25;;;;;;;1.38;0.90;;;;;;;13.57;65.13;100412.13;6181768;23;20335;-68
2023/01/12 08:51:52;;;;;;;3.03;1.00;;;;;;;13.59;65.04;100420.94;6181590;23;20088;-69
2023/01/12 08:54:20;;;;;;;4.85;1.60;;;;;;;13.60;65.07;100409.16;6181797;23;20020;-69
2023/01/12 08:56:48;;;;;;;2.45;1.00;;;;;;;13.61;65.13;100416.28;6181732;23;20013;-69
2023/01/12 08:59:15;;;;;;;3.67;0.93;;;;;;;13.64;65.19;100418.69;6181780;23;20017;-69
2023/01/12 09:01:42;;;;;;;1.25;0.75;;;;;;;13.64;65.11;100416.00;6181535;23;20013;-69
2023/01/12 09:04:08;;;;;;;2.13;0.68;;;;;;;13.65;65.38;100426.66;6181593;23;20017;-69
2023/01/12 09:06:39;;;;;;;3.72;0.80;;;;;;;13.68;65.44;100417.41;6181749;23;20020;-70
2023/01/12 09:09:11;;;;;;;4.32;1.10;;;;;;;13.71;65.06;100416.28;6155773;22;20024;-69
2023/01/12 09:11:41;;;;;;;1.20;0.65;;;;;;;13.71;65.20;100424.38;6181712;23;20017;-69
2023/01/12 09:14:09;;;;;;;2.95;0.88;;;;;;;13.74;65.16;100437.59;6181698;23;20096;-69
2023/01/12 09:16:36;;;;;;;2.92;0.90;;;;;;;13.76;65.06;100424.81;6181680;23;20092;-69
2023/01/12 09:19:03;;;;;;;1.92;1.05;;;;;;;13.77;65.45;100434.63;6156040;23;20071;-69
2023/01/12 09:21:31;;;;;;;3.38;0.90;;;;;;;13.78;65.26;100442.56;6181925;23;20385;-69
2023/01/12 09:23:58;;;;;;;2.63;1.02;;;;;;;13.80;65.40;100439.75;6180377;22;20104;-67
2023/01/12 09:26:30;;;;;;;3.03;0.90;;;;;;;13.82;65.43;100443.16;6181766;23;20024;-67
2023/01/12 09:28:58;;;;;;;2.88;1.35;;;;;;;13.85;65.35;100448.25;6181751;23;20024;-65
2023/01/12 09:31:26;;;;;;;3.35;0.90;;;;;;;13.88;65.59;100445.28;6181650;23;20067;-66
2023/01/12 09:33:54;;;;;;;1.67;0.80;;;;;;;13.90;65.69;100446.84;6181633;23;20024;-67
2023/01/12 09:36:26;;;;;;;2.75;1.05;;;;;;;13.91;65.78;100459.34;6181539;23;20017;-66
2023/01/12 09:38:53;;;;;;;1.67;0.90;;;;;;;13.92;65.48;100457.50;6181956;23;20009;-66
2023/01/12 09:47:51;;;;;;;2.38;1.00;;;;;;;14.01;65.37;100464.78;6181202;23;20063;-66
2023/01/12 09:50:39;;;;;;;7.40;1.45;;;;;;;14.02;65.46;100471.88;6181150;23;20023;-66
2023/01/12 09:53:15;;;;;;;2.05;1.00;;;;;;;14.07;65.76;100482.25;6181321;23;20028;-66
2023/01/12 09:55:58;;;;;;;1.92;0.95;;;;;;;14.08;65.87;100487.53;6181202;23;20074;-66
2023/01/12 09:58:39;;;;;;;1.75;0.90;;;;;;;14.11;65.58;100478.28;6180670;23;20402;-66
2023/01/12 10:01:11;;;;;;;2.97;1.20;;;;;;;14.11;65.61;100480.97;6181182;23;20040;-69
2023/01/12 10:03:54;;;;;;;1.90;0.88;;;;;;;14.12;65.65;100483.56;6180954;23;20439;-67
2023/01/12 10:06:21;;;;;;;2.70;0.80;;;;;;;14.14;65.64;100480.72;6182954;23;20091;-67
2023/01/12 10:08:54;;;;;;;2.22;0.90;;;;;;;14.15;65.70;100477.03;6189386;23;20391;-67
2023/01/12 10:11:39;;;;;;;1.88;0.75;;;;;;;14.15;65.65;100483.28;6181461;23;20017;-68
2023/01/12 10:14:43;;;;;;;1.55;0.70;;;;;;;14.16;65.41;100492.25;6181050;23;20447;-67
2023/01/12 10:17:15;;;;;;;1.20;0.65;;;;;;;14.17;65.62;100477.75;6181000;23;20009;-68
2023/01/12 10:20:14;;;;;;;1.63;0.60;;;;;;;14.18;65.74;100490.25;6181091;23;20018;-66
2023/01/12 10:22:47;;;;;;;2.30;0.70;;;;;;;14.22;65.45;100483.59;6180489;23;20009;-67
2023/01/12 10:25:45;;;;;;;2.25;0.70;;;;;;;14.25;65.73;100491.41;6180864;23;20462;-68
2023/01/12 10:28:23;;;;;;;1.10;0.50;;;;;;;14.26;65.56;100482.31;6181470;23;20021;-67
2023/01/12 10:30:51;;;;;;;2.63;0.60;;;;;;;14.29;65.83;100482.03;6180761;23;20535;-67
2023/01/12 10:33:28;;;;;;;1.73;0.65;;;;;;;14.31;65.69;100494.38;6181177;22;20021;-67
2023/01/12 10:35:56;;;;;;;0.50;0.40;;;;;;;14.34;65.38;100493.25;6181467;22;20063;-68
2023/01/12 10:38:33;;;;;;;2.70;0.65;;;;;;;14.34;65.67;100498.66;6182408;23;20070;-68
2023/01/12 10:41:09;;;;;;;3.10;1.05;;;;;;;14.34;65.86;100495.09;6155467;23;20092;-68
2023/01/12 10:43:37;;;;;;;1.50;0.70;;;;;;;14.34;65.74;100495.97;6181870;23;20028;-68
2023/01/12 10:46:18;;;;;;;0.95;0.65;;;;;;;14.33;65.77;100496.94;6182048;23;20088;-68
2023/01/12 10:48:47;;;;;;;4.60;0.80;;;;;;;14.34;65.62;100495.09;6182276;23;20339;-68
2023/01/12 10:51:28;;;;;;;4.70;0.70;;;;;;;14.32;65.54;100489.84;6181919;22;20071;-68
2023/01/12 10:54:01;;;;;;;2.90;0.77;;;;;;;14.33;65.54;100486.16;6181779;23;20021;-68
2023/01/12 10:56:36;;;;;;;0.80;0.60;;;;;;;14.34;65.45;100495.97;6182239;23;20044;-68
2023/01/12 10:59:12;;;;;;;1.15;0.60;;;;;;;14.37;65.50;100486.72;6182285;23;20040;-68
2023/01/12 11:02:07;;;;;;;0.82;0.50;;;;;;;14.37;65.81;100495.66;6181958;23;20017;-67
2023/01/12 11:04:53;;;;;;;0.68;0.50;;;;;;;14.39;65.43;100482.03;6181938;23;20393;-67
2023/01/12 11:07:25;;;;;;;1.10;0.68;;;;;;;14.39;65.75;100499.09;6182170;23;20021;-67
2023/01/12 11:09:53;;;;;;;0.98;0.50;;;;;;;14.39;65.62;100490.97;6182564;23;20017;-67
2023/01/12 11:12:24;;;;;;;1.38;0.65;;;;;;;14.39;65.67;100493.69;6181642;23;20020;-67
2023/01/12 11:15:01;;;;;;;1.95;0.93;;;;;;;14.40;65.80;100489.13;6181742;23;20017;-68
2023/01/12 11:17:50;;;;;;;1.80;0.45;;;;;;;14.41;65.50;100488.13;6181639;23;20454;-67
2023/01/12 11:20:20;;;;;;;1.25;0.70;;;;;;;14.41;65.49;100490.84;6182268;23;20017;-66
2023/01/12 11:22:51;;;;;;;0.85;0.60;;;;;;;14.41;65.82;100491.69;6181335;23;20091;-67
2023/01/12 11:25:23;;;;;;;1.70;0.77;;;;;;;14.43;65.61;100476.22;6181875;23;20017;-67
2023/01/12 11:28:05;;;;;;;1.00;0.60;;;;;;;14.45;65.63;100482.34;6182258;23;20047;-67
2023/01/12 11:30:40;;;;;;;1.42;0.60;;;;;;;14.46;65.81;100473.22;6182196;23;20020;-66
2023/01/12 11:33:14;;;;;;;1.60;0.70;;;;;;;14.48;65.92;100473.09;6155079;23;20025;-66
2023/01/12 11:35:50;;;;;;;1.05;0.50;;;;;;;14.49;65.98;100472.09;6181416;23;20514;-66
2023/01/12 11:38:34;;;;;;;1.17;0.57;;;;;;;14.47;65.62;100474.94;6182401;22;20090;-66
2023/01/12 11:41:06;;;;;;;1.42;0.63;;;;;;;14.48;65.68;100476.66;6181510;23;20017;-67
2023/01/12 11:43:59;;;;;;;1.48;0.50;;;;;;;14.48;65.44;100481.19;6181605;23;20094;-67
2023/01/12 11:46:35;;;;;;;1.88;0.57;;;;;;;14.49;65.64;100483.75;6181648;23;20024;-67
2023/01/12 11:49:21;;;;;;;0.47;0.40;;;;;;;14.48;65.69;100476.66;6181932;23;20040;-66
2023/01/12 11:51:52;;;;;;;0.95;0.40;;;;;;;14.47;65.74;100480.34;6181681;23;20037;-66
2023/01/12 11:54:19;;;;;;;1.30;0.63;;;;;;;14.47;65.50;100479.50;6181648;23;20013;-66
2023/01/12 11:57:11;;;;;;;1.05;0.43;;;;;;;14.47;65.95;100479.50;6155637;23;20075;-66
2023/01/12 11:59:43;;;;;;;0.73;0.50;;;;;;;14.49;65.96;100483.75;6182068;23;20021;-66
2023/01/12 12:02:38;;;;;;;2.40;0.65;;;;;;;14.49;65.72;100483.75;6181374;23;20017;-69
2023/01/12 12:05:30;;;;;;;0.60;0.50;;;;;;;14.50;65.68;100482.75;6181613;23;20048;-67
2023/01/12 12:08:29;;;;;;;1.05;0.60;;;;;;;14.49;65.79;100472.94;6181447;22;20024;-67
2023/01/12 12:11:06;;;;;;;1.73;0.60;;;;;;;14.49;65.70;100472.94;6077006;23;20035;-67
2023/01/12 12:13:46;;;;;;;1.38;0.60;;;;;;;14.46;65.39;100477.78;6181198;23;20025;-67
2023/01/12 12:17:02;;;;;;;1.98;0.60;;;;;;;14.46;65.72;100461.56;6181830;23;20402;-67