Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:58;;;;;;;10.70;6.90;;;1.10;99.90;;;;;;5060668;28;20457;-81
2023/11/26 00:03:26;;;;;;;8.63;6.23;;;1.10;99.90;;;;;;5069040;28;20455;-80
2023/11/26 00:05:55;;;;;;;7.80;5.57;;;1.10;99.90;;;;;;5068326;28;20445;-80
2023/11/26 00:08:23;;;;;;;8.83;6.00;;;1.10;99.90;;;;;;5063847;28;20456;-80
2023/11/26 00:10:53;;;;;;;10.43;5.20;;;1.00;99.90;;;;;;5067836;28;20447;-80
2023/11/26 00:13:24;;;;;;;8.30;5.57;;;1.10;99.90;;;;;;5066554;28;20474;-80
2023/11/26 00:15:52;;;;;;;7.47;5.30;;;1.10;99.90;;;;;;5066665;28;20493;-80
2023/11/26 00:18:20;;;;;;;7.90;5.43;;;1.00;99.90;;;;;;5068180;28;20513;-80
2023/11/26 00:20:48;;;;;;;8.57;4.80;;;1.00;99.90;;;;;;5066205;28;20858;-80
2023/11/26 00:23:17;;;;;;;5.93;5.10;;;1.00;99.90;;;;;;5066296;28;20473;-80
2023/11/26 00:25:45;;;;;;;14.40;5.80;;;1.10;99.90;;;;;;5066526;28;20948;-80
2023/11/26 00:28:15;;;;;;;8.30;5.50;;;1.00;99.90;;;;;;5060879;28;20459;-80
2023/11/26 00:30:43;;;;;;;8.43;5.23;;;1.00;99.90;;;;;;5083114;28;20450;-80
2023/11/26 00:33:11;;;;;;;10.23;5.60;;;1.00;99.90;;;;;;5065870;28;20479;-80
2023/11/26 00:35:39;;;;;;;6.60;5.10;;;1.00;99.90;;;;;;5064288;28;20444;-80
2023/11/26 00:38:08;;;;;;;6.83;5.33;;;1.00;99.90;;;;;;5060630;28;20505;-80
2023/11/26 00:40:36;;;;;;;8.77;5.20;;;1.00;99.90;;;;;;5066449;28;20865;-80
2023/11/26 00:43:04;;;;;;;7.00;5.90;;;1.00;99.90;;;;;;5064630;28;20494;-80
2023/11/26 00:45:34;;;;;;;6.00;5.40;;;1.00;99.90;;;;;;5064054;28;20456;-80
2023/11/26 00:48:02;;;;;;;12.13;6.13;;;1.00;99.90;;;;;;5065435;28;20448;-80
2023/11/26 00:50:30;;;;;;;8.07;5.50;;;1.00;99.90;;;;;;5065464;28;20453;-80
2023/11/26 00:52:59;;;;;;;6.33;5.27;;;1.00;99.90;;;;;;5081096;28;20496;-80
2023/11/26 00:55:27;;;;;;;7.10;4.10;;;1.00;99.90;;;;;;5062112;28;20818;-80
2023/11/26 00:57:55;;;;;;;6.53;5.17;;;1.00;99.90;;;;;;5066062;28;20455;-80
2023/11/26 01:00:24;;;;;;;8.20;5.13;;;1.00;99.90;;;;;;5064073;28;20449;-80
2023/11/26 01:02:54;;;;;;;7.40;5.50;;;1.00;99.90;;;;;;5063668;28;20477;-80
2023/11/26 01:05:23;;;;;;;6.97;5.20;;;1.00;99.90;;;;;;5060439;28;20456;-80
2023/11/26 01:07:52;;;;;;;6.40;5.10;;;1.00;99.90;;;;;;5064778;28;20450;-80
2023/11/26 01:10:21;;;;;;;6.30;4.90;;;1.00;99.90;;;;;;5064765;28;20447;-80
2023/11/26 01:12:49;;;;;;;6.33;4.70;;;1.00;99.90;;;;;;5064285;28;20471;-80
2023/11/26 01:15:18;;;;;;;6.80;5.40;;;1.00;99.90;;;;;;5059258;28;20485;-80
2023/11/26 01:17:47;;;;;;;8.20;5.20;;;1.00;99.90;;;;;;5065225;28;20920;-80
2023/11/26 01:20:19;;;;;;;8.03;6.00;;;1.00;99.90;;;;;;5064377;28;20439;-80
2023/11/26 01:22:48;;;;;;;9.67;6.17;;;1.00;99.90;;;;;;5064704;28;20475;-80
2023/11/26 01:25:17;;;;;;;9.87;6.17;;;1.00;99.90;;;;;;5063126;28;20511;-80
2023/11/26 01:27:45;;;;;;;8.10;6.87;;;1.00;99.90;;;;;;5062906;28;20471;-80
2023/11/26 01:30:14;;;;;;;10.40;7.40;;;1.10;99.90;;;;;;5081110;28;20951;-80
2023/11/26 01:32:42;;;;;;;9.60;5.83;;;1.00;99.90;;;;;;5062827;28;20487;-81
2023/11/26 01:35:11;;;;;;;8.43;6.17;;;1.00;99.90;;;;;;5064014;28;20470;-80
2023/11/26 01:37:41;;;;;;;8.37;6.70;;;1.00;99.90;;;;;;5064452;28;20500;-80
2023/11/26 01:40:10;;;;;;;6.40;5.77;;;1.00;99.90;;;;;;5064305;28;20485;-80
2023/11/26 01:42:41;;;;;;;9.00;5.57;;;1.10;99.90;;;;;;5063889;28;20470;-80
2023/11/26 01:45:10;;;;;;;11.90;5.40;;;1.10;99.90;;;;;;5066247;28;20434;-80
2023/11/26 01:47:40;;;;;;;7.80;6.00;;;1.10;99.90;;;;;;5062544;28;20457;-79
2023/11/26 01:50:09;;;;;;;7.73;5.53;;;1.00;99.90;;;;;;5063661;28;20456;-81
2023/11/26 01:52:38;;;;;;;6.70;6.00;;;1.00;99.90;;;;;;5059912;28;20469;-80
2023/11/26 01:55:09;;;;;;;7.27;6.03;;;1.10;99.90;;;;;;5064519;28;20919;-80
2023/11/26 01:57:37;;;;;;;7.63;5.97;;;1.00;99.90;;;;;;5062699;28;20832;-80
2023/11/26 02:00:08;;;;;;;8.23;5.97;;;1.00;99.90;;;;;;5081093;28;20475;-80
2023/11/26 02:02:40;;;;;;;13.73;9.97;;;1.00;99.90;;;;;;5065312;28;20452;-80
2023/11/26 02:05:11;;;;;;;11.23;8.47;;;1.00;99.90;;;;;;5060879;28;20451;-80
2023/11/26 02:07:40;;;;;;;9.63;7.57;;;1.00;99.90;;;;;;5063957;28;20434;-81
2023/11/26 02:10:11;;;;;;;13.23;7.63;;;1.00;99.90;;;;;;5061501;28;20449;-80
2023/11/26 02:12:39;;;;;;;12.37;6.77;;;1.00;99.90;;;;;;5061444;28;20527;-80
2023/11/26 02:15:09;;;;;;;9.57;6.30;;;1.00;99.90;;;;;;5064635;28;20568;-81
2023/11/26 02:17:38;;;;;;;6.87;6.00;;;0.90;99.90;;;;;;5063424;28;20801;-81
2023/11/26 02:20:12;;;;;;;9.30;6.73;;;0.90;99.90;;;;;;5063380;28;20438;-81
2023/11/26 02:22:41;;;;;;;9.60;6.33;;;0.90;99.90;;;;;;5062173;28;20477;-80
2023/11/26 02:25:11;;;;;;;8.57;6.10;;;0.90;99.90;;;;;;5062840;28;20487;-80
2023/11/26 02:27:39;;;;;;;7.50;6.27;;;0.90;99.90;;;;;;5062472;28;20523;-80
2023/11/26 02:30:10;;;;;;;10.03;7.00;;;0.90;99.90;;;;;;5077891;28;20461;-80
2023/11/26 02:32:38;;;;;;;8.03;6.40;;;0.80;99.90;;;;;;5063367;28;20457;-81
2023/11/26 02:35:08;;;;;;;8.20;6.27;;;0.80;99.90;;;;;;5062332;28;20468;-80
2023/11/26 02:37:36;;;;;;;8.27;6.70;;;0.70;99.90;;;;;;5061791;28;20512;-80
2023/11/26 02:40:06;;;;;;;9.10;6.37;;;0.70;99.90;;;;;;5062711;28;20453;-80
2023/11/26 02:42:37;;;;;;;6.90;6.13;;;0.70;99.90;;;;;;5061768;28;20578;-80
2023/11/26 02:45:06;;;;;;;6.87;6.17;;;0.70;99.90;;;;;;5077718;28;20449;-79
2023/11/26 02:47:34;;;;;;;8.07;6.63;;;0.70;99.90;;;;;;5061758;28;20832;-79
2023/11/26 02:50:04;;;;;;;7.57;6.30;;;0.70;99.90;;;;;;5061477;28;20450;-79
2023/11/26 02:52:34;;;;;;;10.37;6.97;;;0.60;99.90;;;;;;5060826;28;20547;-80
2023/11/26 02:55:02;;;;;;;9.23;6.53;;;0.70;99.90;;;;;;5069175;28;20461;-80
2023/11/26 02:57:31;;;;;;;7.30;6.17;;;0.60;99.90;;;;;;5071184;28;20465;-80
2023/11/26 03:00:00;;;;;;;7.93;6.87;;;0.60;99.90;;;;;;5070256;28;20465;-80
2023/11/26 03:02:34;;;;;;;7.10;6.37;;;0.60;99.90;;;;;;5070753;28;20474;-80
2023/11/26 03:05:05;;;;;;;7.60;6.13;;;0.60;99.90;;;;;;5070869;28;20446;-80
2023/11/26 03:07:35;;;;;;;8.60;6.73;;;0.50;99.90;;;;;;5071030;28;20453;-80
2023/11/26 03:13:07;;;;;;;14.30;9.40;;;0.50;99.90;;;;;;5072486;28;20462;-80
2023/11/26 03:15:37;;;;;;;11.83;8.57;;;0.50;99.90;;;;;;5066718;28;20539;-80
2023/11/26 03:18:08;;;;;;;10.70;8.97;;;0.50;99.90;;;;;;5066348;28;20451;-80
2023/11/26 03:20:37;;;;;;;12.50;8.80;;;0.50;99.90;;;;;;5065089;28;20812;-80
2023/11/26 03:23:05;;;;;;;12.80;8.83;;;0.50;99.90;;;;;;5065992;28;20467;-80
2023/11/26 03:25:34;;;;;;;12.53;8.07;;;0.50;99.90;;;;;;5081843;28;20452;-80
2023/11/26 03:28:04;;;;;;;9.83;8.60;;;0.50;99.90;;;;;;5082399;28;20817;-79
2023/11/26 03:30:34;;;;;;;8.53;7.00;;;0.50;99.90;;;;;;5066007;28;20772;-80
2023/11/26 03:33:04;;;;;;;9.80;7.00;;;0.50;99.90;;;;;;5066671;28;20466;-79
2023/11/26 03:35:32;;;;;;;8.90;7.10;;;0.50;99.90;;;;;;5066128;28;20462;-80
2023/11/26 03:38:01;;;;;;;9.33;6.23;;;0.50;99.90;;;;;;5065490;28;20448;-80
2023/11/26 03:40:29;;;;;;;7.80;6.60;;;0.50;99.90;;;;;;5066235;28;20446;-79
2023/11/26 03:42:58;;;;;;;7.97;6.90;;;0.50;99.90;;;;;;5066314;28;20492;-79
2023/11/26 03:45:26;;;;;;;7.07;6.37;;;0.50;99.90;;;;;;5066195;28;20446;-80
2023/11/26 03:47:57;;;;;;;9.17;7.23;;;0.50;99.90;;;;;;5065780;28;20513;-80
2023/11/26 03:50:28;;;;;;;8.63;6.83;;;0.50;99.90;;;;;;5064517;28;20447;-80
2023/11/26 03:52:56;;;;;;;6.63;5.73;;;0.60;99.90;;;;;;5066184;28;20473;-80
2023/11/26 03:55:25;;;;;;;7.47;6.40;;;0.50;99.90;;;;;;5066848;28;20595;-80
2023/11/26 03:57:53;;;;;;;11.93;7.90;;;0.50;99.90;;;;;;5066514;28;20477;-79
2023/11/26 04:00:21;;;;;;;7.60;6.63;;;0.50;99.90;;;;;;5082223;28;20445;-80
2023/11/26 04:02:50;;;;;;;7.50;6.67;;;0.50;99.90;;;;;;5065714;28;20461;-79
2023/11/26 04:05:19;;;;;;;7.43;6.70;;;0.50;99.90;;;;;;5065937;28;20449;-79
2023/11/26 04:07:51;;;;;;;8.60;6.90;;;0.50;99.90;;;;;;5065708;28;20443;-80
2023/11/26 04:10:19;;;;;;;7.17;6.47;;;0.60;99.90;;;;;;5082383;28;20449;-80
2023/11/26 04:12:58;;;;;;;9.17;7.27;;;0.50;99.90;;;;;;5065122;28;20467;-79
2023/11/26 04:15:27;;;;;;;14.47;7.90;;;0.50;99.90;;;;;;5065487;28;20462;-80
2023/11/26 04:17:55;;;;;;;8.97;6.93;;;0.60;99.90;;;;;;5064499;28;20438;-80
2023/11/26 04:20:26;;;;;;;8.20;7.23;;;0.60;99.90;;;;;;5080331;28;20485;-80
2023/11/26 04:22:56;;;;;;;6.90;5.60;;;0.60;99.90;;;;;;5065160;28;21009;-80
2023/11/26 04:25:24;;;;;;;8.87;7.97;;;0.60;99.90;;;;;;5081878;28;20476;-79
2023/11/26 04:27:53;;;;;;;10.30;7.80;;;0.60;99.90;;;;;;5065096;28;20455;-80
2023/11/26 04:30:21;;;;;;;9.47;7.90;;;0.50;99.90;;;;;;5067436;28;20454;-80
2023/11/26 04:32:49;;;;;;;9.30;8.40;;;0.60;99.90;;;;;;5064429;28;20469;-79
2023/11/26 04:35:18;;;;;;;8.70;7.23;;;0.60;99.90;;;;;;5064014;28;20466;-79
2023/11/26 04:37:46;;;;;;;8.43;7.03;;;0.60;99.90;;;;;;5064749;28;20804;-79
2023/11/26 04:40:17;;;;;;;8.60;7.70;;;0.60;99.90;;;;;;5064205;28;20446;-79
2023/11/26 04:42:46;;;;;;;11.07;8.53;;;0.60;99.90;;;;;;5068263;28;20484;-79
2023/11/26 04:45:14;;;;;;;7.83;6.90;;;0.60;99.90;;;;;;5069579;28;20442;-80
2023/11/26 04:47:43;;;;;;;8.47;7.67;;;0.60;99.90;;;;;;5068229;28;20434;-79
2023/11/26 04:50:11;;;;;;;7.70;5.93;;;0.60;99.90;;;;;;5067127;28;20466;-79
2023/11/26 04:52:41;;;;;;;8.07;6.30;;;0.60;99.90;;;;;;5068103;28;20451;-79
2023/11/26 04:55:12;;;;;;;10.30;6.83;;;0.70;99.90;;;;;;5066889;28;20438;-80
2023/11/26 04:57:42;;;;;;;8.07;6.13;;;0.70;99.90;;;;;;5068202;28;20445;-79
2023/11/26 05:00:13;;;;;;;8.30;6.63;;;0.70;99.90;;;;;;5066123;28;20446;-79
2023/11/26 05:02:41;;;;;;;10.37;6.57;;;0.70;99.90;;;;;;5067317;28;20828;-79
2023/11/26 05:05:10;;;;;;;6.80;6.17;;;0.70;99.90;;;;;;5061517;28;20454;-79
2023/11/26 05:07:38;;;;;;;8.23;6.80;;;0.70;99.90;;;;;;5060992;28;20456;-79
2023/11/26 05:10:08;;;;;;;8.67;6.33;;;0.70;99.90;;;;;;5063667;28;20444;-79
2023/11/26 05:12:36;;;;;;;7.70;6.30;;;0.70;99.90;;;;;;5063095;28;20504;-79
2023/11/26 05:15:07;;;;;;;6.90;5.70;;;0.80;99.90;;;;;;5061622;28;20459;-80
2023/11/26 05:17:35;;;;;;;7.77;6.97;;;0.80;99.90;;;;;;5061740;28;20452;-79
2023/11/26 05:20:05;;;;;;;7.63;6.73;;;0.90;99.90;;;;;;5060818;28;20447;-79
2023/11/26 05:22:34;;;;;;;7.77;7.07;;;0.80;99.90;;;;;;5060416;28;20923;-79
2023/11/26 05:25:02;;;;;;;6.60;6.10;;;0.80;99.90;;;;;;5077985;28;20954;-79
2023/11/26 05:27:30;;;;;;;8.90;6.87;;;0.80;99.90;;;;;;5060244;28;20443;-79
2023/11/26 05:29:58;;;;;;;7.57;5.87;;;0.90;99.90;;;;;;5060855;28;20536;-80
2023/11/26 05:32:29;;;;;;;8.30;6.47;;;0.90;99.90;;;;;;5077625;28;20465;-79
2023/11/26 05:34:58;;;;;;;7.17;6.47;;;0.90;99.90;;;;;;5060408;28;20466;-80
2023/11/26 05:37:26;;;;;;;7.63;6.90;;;0.90;99.90;;;;;;5060830;28;20561;-80
2023/11/26 05:39:54;;;;;;;9.33;6.60;;;0.90;99.90;;;;;;5060785;28;20452;-79
2023/11/26 05:42:24;;;;;;;10.90;6.50;;;1.00;99.90;;;;;;5061113;28;20482;-80
2023/11/26 05:44:52;;;;;;;7.47;6.80;;;1.00;99.90;;;;;;5061352;28;20479;-79
2023/11/26 05:47:20;;;;;;;8.53;6.63;;;1.00;99.90;;;;;;5062188;28;20459;-79
2023/11/26 05:49:52;;;;;;;7.63;6.93;;;1.00;99.90;;;;;;5062737;28;20493;-79
2023/11/26 05:52:21;;;;;;;9.23;7.50;;;1.00;99.90;;;;;;5062124;28;20483;-79
2023/11/26 05:54:49;;;;;;;8.10;6.90;;;1.00;99.90;;;;;;5063184;28;20943;-79
2023/11/26 05:57:17;;;;;;;8.60;7.57;;;1.10;99.90;;;;;;5063322;28;20512;-80
2023/11/26 05:59:46;;;;;;;7.97;7.17;;;1.10;99.90;;;;;;5061578;28;20859;-80
2023/11/26 06:02:14;;;;;;;8.90;7.60;;;1.10;99.90;;;;;;5061928;28;20562;-80
2023/11/26 06:04:42;;;;;;;9.27;6.47;;;1.10;99.90;;;;;;5062143;28;20445;-79
2023/11/26 06:07:12;;;;;;;9.23;6.90;;;1.10;99.90;;;;;;5061825;28;20450;-79
2023/11/26 06:09:40;;;;;;;8.30;7.50;;;1.10;99.90;;;;;;5061011;28;20525;-79
2023/11/26 06:12:09;;;;;;;8.07;7.33;;;1.10;99.90;;;;;;5061590;28;20537;-79
2023/11/26 06:14:37;;;;;;;7.77;6.87;;;1.20;99.90;;;;;;5061645;28;20450;-79
2023/11/26 06:17:05;;;;;;;8.80;7.77;;;1.20;99.90;;;;;;5061061;28;20572;-79
2023/11/26 06:19:33;;;;;;;8.20;7.40;;;1.20;99.90;;;;;;5062319;28;20526;-79
2023/11/26 06:22:02;;;;;;;9.37;8.57;;;1.20;99.90;;;;;;5078508;28;20554;-79
2023/11/26 06:24:32;;;;;;;9.17;6.87;;;1.20;99.90;;;;;;5061999;28;20446;-79
2023/11/26 06:27:01;;;;;;;9.10;7.20;;;1.20;99.90;;;;;;5063186;28;20510;-79
2023/11/26 06:29:29;;;;;;;8.57;7.80;;;1.30;99.90;;;;;;5061771;28;20481;-80
2023/11/26 06:31:57;;;;;;;10.30;8.00;;;1.30;99.90;;;;;;5082139;28;20467;-79
2023/11/26 06:34:26;;;;;;;8.97;8.07;;;1.30;99.90;;;;;;5065640;28;20525;-79
2023/11/26 06:36:54;;;;;;;10.73;9.27;;;1.30;99.90;;;;;;5066724;28;20502;-80
2023/11/26 06:39:24;;;;;;;10.03;8.80;;;1.30;99.90;;;;;;5065644;28;20446;-80
2023/11/26 06:41:55;;;;;;;9.70;8.40;;;1.30;99.90;;;;;;5082964;28;20469;-79
2023/11/26 06:44:23;;;;;;;9.03;8.03;;;1.30;99.90;;;;;;5065979;28;20517;-79
2023/11/26 06:46:52;;;;;;;8.70;7.90;;;1.40;99.90;;;;;;5065397;28;20455;-79
2023/11/26 06:49:21;;;;;;;9.63;8.53;;;1.40;99.90;;;;;;5081756;28;20452;-79
2023/11/26 06:51:51;;;;;;;8.67;7.77;;;1.40;99.90;;;;;;5064647;28;20559;-79
2023/11/26 06:54:19;;;;;;;8.90;8.00;;;1.30;99.90;;;;;;5062438;28;20504;-79
2023/11/26 06:56:47;;;;;;;8.37;7.57;;;1.40;99.90;;;;;;5065433;28;20489;-79
2023/11/26 06:59:17;;;;;;;9.40;8.50;;;1.40;99.90;;;;;;5080415;28;20449;-79
2023/11/26 07:01:45;;;;;;;9.00;8.10;;;1.40;99.90;;;;;;5063030;28;20561;-79
2023/11/26 07:04:13;;;;;;;9.30;8.40;;;1.40;99.90;;;;;;5063699;28;20449;-79
2023/11/26 07:06:42;;;;;;;11.83;9.03;;;1.40;99.90;;;;;;5063001;28;20471;-79
2023/11/26 07:09:11;;;;;;;10.27;8.30;;;1.40;99.90;;;;;;5063979;28;20862;-81
2023/11/26 07:11:40;;;;;;;10.70;9.50;;;1.50;99.90;;;;;;5063647;28;20479;-79
2023/11/26 07:14:08;;;;;;;13.97;8.90;;;1.50;99.90;;;;;;5063666;28;20521;-80
2023/11/26 07:16:38;;;;;;;10.20;9.17;;;1.50;99.90;;;;;;5080349;28;20470;-80
2023/11/26 07:19:06;;;;;;;11.03;7.93;;;1.50;99.90;;;;;;5063898;28;20889;-80
2023/11/26 07:21:40;;;;;;;10.33;8.87;;;1.50;99.90;;;;;;5063413;28;20466;-80
2023/11/26 07:24:09;;;;;;;13.20;10.03;;;1.50;99.90;;;;;;5081737;28;20448;-80
2023/11/26 07:26:37;;;;;;;9.70;8.77;;;1.50;99.90;;;;;;5062971;28;20453;-79
2023/11/26 07:29:06;;;;;;;12.47;9.43;;;1.50;99.90;;;;;;5062395;28;20446;-80
2023/11/26 07:31:35;;;;;;;11.10;10.00;;;1.50;99.90;;;;;;5062278;28;20471;-80
2023/11/26 07:34:05;;;;;;;10.80;9.80;;;1.60;99.90;;;;;;5062722;28;20446;-80
2023/11/26 07:36:33;;;;;;;10.50;9.17;;;1.50;99.90;;;;;;5075789;28;20455;-80
2023/11/26 07:39:03;;;;;;;11.17;9.97;;;1.50;99.90;;;;;;5058330;28;20453;-80
2023/11/26 07:41:31;;;;;;;10.73;9.63;;;1.60;99.90;;;;;;5058756;28;21005;-80
2023/11/26 07:44:01;;;;;;;15.63;9.83;;;1.60;99.90;;;;;;5058902;28;20845;-80
2023/11/26 07:46:30;;;;;;;10.60;9.60;;;1.60;99.90;;;;;;5056948;28;21005;-80
2023/11/26 07:48:58;;;;;;;11.17;10.07;;;1.60;99.90;;;;;;5057165;28;20549;-80
2023/11/26 07:51:27;;;;;;;10.73;9.63;;;1.60;99.90;;;;;;5058087;28;20520;-80
2023/11/26 07:53:56;;;;;;;10.13;9.00;;;1.70;99.90;;;;;;5057115;28;20449;-80
2023/11/26 07:56:24;;;;;;;10.37;8.83;;;1.70;99.90;;;;;;5058655;28;20458;-80
2023/11/26 07:58:52;;;;;;;11.40;9.43;;;1.70;99.90;;;;;;5057551;28;20980;-80
2023/11/26 08:01:22;;;;;;;9.33;8.43;;;1.70;99.90;;;;;;5060165;28;20479;-80
2023/11/26 08:03:51;;;;;;;12.20;9.27;;;1.80;99.90;;;;;;5055155;28;20483;-81
2023/11/26 08:06:20;;;;;;;8.97;7.93;;;1.80;99.90;;;;;;5054272;28;20451;-81
2023/11/26 08:08:50;;;;;;;9.87;8.87;;;1.80;99.90;;;;;;5059710;28;20829;-81
2023/11/26 08:11:19;;;;;;;11.23;9.20;;;1.80;99.90;;;;;;5060581;28;20820;-80
2023/11/26 08:13:48;;;;;;;8.90;8.10;;;1.90;99.90;;;;;;5078802;28;20862;-80
2023/11/26 08:16:17;;;;;;;9.53;8.63;;;2.00;99.90;;;;;;5062048;28;20454;-80
2023/11/26 08:18:46;;;;;;;10.10;9.03;;;2.00;99.90;;;;;;5066866;28;20888;-80
2023/11/26 08:21:15;;;;;;;10.63;9.53;;;2.00;99.90;;;;;;5065857;28;20445;-80
2023/11/26 08:23:50;;;;;;;10.20;9.30;;;2.10;99.90;;;;;;5066383;28;20449;-80
2023/11/26 08:26:22;;;;;;;11.00;9.93;;;2.10;99.90;;;;;;5064687;28;20447;-80
2023/11/26 08:28:51;;;;;;;10.80;9.80;;;2.10;99.90;;;;;;5063164;28;20814;-80
2023/11/26 08:31:23;;;;;;;8.80;7.90;;;2.10;99.90;;;;;;5081160;28;20459;-80
2023/11/26 08:33:53;;;;;;;11.50;10.40;;;2.20;99.90;;;;;;5065820;28;20440;-80
2023/11/26 08:36:21;;;;;;;11.27;9.67;;;2.20;99.90;;;;;;5065431;28;20506;-81
2023/11/26 08:38:50;;;;;;;11.50;10.40;;;2.30;99.90;;;;;;5063980;28;20889;-80
2023/11/26 08:41:21;;;;;;;12.63;10.73;;;2.30;99.90;;;;;;5064459;28;20472;-81
2023/11/26 08:43:50;;;;;;;12.27;11.17;;;2.30;99.90;;;;;;5064272;28;20461;-80
2023/11/26 08:46:22;;;;;;;11.07;9.83;;;2.40;99.90;;;;;;5063566;28;20478;-80
2023/11/26 08:48:52;;;;;;;11.93;10.60;;;2.40;99.90;;;;;;5063700;28;20446;-80
2023/11/26 08:51:21;;;;;;;12.77;11.40;;;2.40;99.90;;;;;;5062840;28;20468;-80
2023/11/26 08:53:50;;;;;;;10.60;9.50;;;2.50;99.90;;;;;;5079857;28;20461;-80
2023/11/26 08:56:22;;;;;;;11.37;10.37;;;2.50;99.90;;;;;;5057960;28;20499;-81
2023/11/26 08:58:54;;;;;;;15.33;11.60;;;2.50;99.90;;;;;;5057373;28;21044;-81
2023/11/26 09:01:24;;;;;;;12.87;11.00;;;2.60;99.90;;;;;;5060868;28;20464;-81
2023/11/26 09:03:55;;;;;;;12.93;11.73;;;2.60;99.90;;;;;;5060998;28;20445;-80
2023/11/26 09:06:28;;;;;;;13.27;11.90;;;2.60;99.90;;;;;;5061177;28;20820;-81
2023/11/26 09:08:56;;;;;;;13.10;10.87;;;2.90;99.90;;;;;;5064506;28;20445;-81
2023/11/26 09:11:26;;;;;;;14.03;12.73;;;2.70;99.90;;;;;;5058541;28;20465;-82
2023/11/26 09:13:57;;;;;;;12.87;11.70;;;2.70;99.90;;;;;;5057340;28;20449;-80
2023/11/26 09:16:29;;;;;;;13.40;12.07;;;2.70;99.90;;;;;;5056329;28;20453;-81
2023/11/26 09:19:00;;;;;;;13.73;12.10;;;2.80;99.90;;;;;;5058051;28;20453;-82
2023/11/26 09:21:29;;;;;;;13.17;11.97;;;2.90;99.90;;;;;;5056636;28;20877;-82
2023/11/26 09:23:58;;;;;;;14.50;12.70;;;2.90;99.90;;;;;;5057198;28;20457;-82
2023/11/26 09:26:31;;;;;;;13.60;12.50;;;2.90;99.90;;;;;;5057222;28;20452;-82
2023/11/26 09:28:59;;;;;;;14.67;13.27;;;2.90;99.90;;;;;;5056966;28;20445;-82
2023/11/26 09:31:28;;;;;;;17.10;13.60;;;3.00;99.90;;;;;;5056376;28;20465;-80
2023/11/26 09:33:56;;;;;;;15.30;13.40;;;3.10;99.90;;;;;;5056327;28;20522;-82
2023/11/26 09:36:25;;;;;;;14.07;12.77;;;3.10;99.90;;;;;;5058143;28;20919;-82
2023/11/26 09:38:54;;;;;;;13.47;12.27;;;3.30;99.90;;;;;;5059534;28;20465;-83
2023/11/26 09:41:23;;;;;;;17.53;15.80;;;3.10;99.90;;;;;;5057943;28;20478;-82
2023/11/26 09:43:58;;;;;;;15.80;13.47;;;3.20;99.90;;;;;;5079218;28;20441;-82
2023/11/26 09:46:31;;;;;;;16.03;14.63;;;3.20;99.90;;;;;;5058216;28;20537;-83
2023/11/26 09:49:00;;;;;;;16.80;15.07;;;3.30;99.90;;;;;;5058609;28;20442;-83
2023/11/26 09:51:33;;;;;;;14.67;13.30;;;3.40;99.90;;;;;;5058628;28;20466;-83
2023/11/26 09:54:03;;;;;;;19.23;16.73;;;3.40;99.90;;;;;;5058064;28;20462;-82
2023/11/26 09:56:33;;;;;;;15.67;14.13;;;3.50;99.90;;;;;;5057984;28;20902;-83
2023/11/26 09:59:04;;;;;;;15.03;13.63;;;3.40;99.90;;;;;;5058890;28;20458;-82
2023/11/26 10:01:33;;;;;;;14.17;12.97;;;3.50;99.90;;;;;;5057975;28;20986;-84
2023/11/26 10:04:04;;;;;;;15.80;13.13;;;3.50;99.90;;;;;;5059003;28;20460;-82
2023/11/26 10:06:34;;;;;;;15.90;14.23;;;3.60;99.90;;;;;;5062053;28;20481;-83
2023/11/26 10:09:17;;;;;;;14.90;13.40;;;3.60;99.90;;;;;;5064646;28;20473;-83
2023/11/26 10:11:45;;;;;;;15.13;13.83;;;3.60;99.90;;;;;;5075025;28;20468;-83
2023/11/26 10:14:16;;;;;;;14.63;13.30;;;3.70;99.90;;;;;;5057292;28;20446;-83
2023/11/26 10:16:45;;;;;;;14.33;12.57;;;3.70;99.90;;;;;;5057203;28;20500;-83
2023/11/26 10:19:24;;;;;;;15.40;13.90;;;3.80;99.90;;;;;;5056254;28;20466;-83
2023/11/26 10:21:53;;;;;;;14.47;13.00;;;3.80;99.90;;;;;;5059549;28;20527;-82
2023/11/26 10:24:23;;;;;;;13.80;12.40;;;4.00;99.90;;;;;;5060715;28;20816;-82
2023/11/26 10:26:54;;;;;;;11.97;10.90;;;3.90;99.90;;;;;;5061266;28;20453;-82
2023/11/26 10:29:29;;;;;;;12.33;10.87;;;4.00;99.90;;;;;;5060669;28;20454;-81
2023/11/26 10:32:04;;;;;;;13.93;12.33;;;4.00;99.90;;;;;;5058675;28;20470;-81
2023/11/26 10:34:33;;;;;;;12.97;11.43;;;4.10;99.90;;;;;;5055705;28;20437;-81
2023/11/26 10:37:02;;;;;;;15.40;11.20;;;4.10;99.90;;;;;;5057900;28;20449;-82
2023/11/26 10:39:34;;;;;;;12.43;11.23;;;4.20;99.90;;;;;;5057237;28;20470;-77
2023/11/26 10:42:04;;;;;;;12.30;11.13;;;4.20;99.90;;;;;;5058690;28;20474;-84
2023/11/26 10:44:37;;;;;;;12.70;11.47;;;4.30;99.90;;;;;;5061208;28;20817;-79
2023/11/26 10:47:09;;;;;;;12.07;10.77;;;4.30;99.90;;;;;;5056600;28;20442;-80
2023/11/26 10:49:46;;;;;;;12.10;10.97;;;4.40;99.90;;;;;;5057189;28;20852;-80
2023/11/26 10:52:23;;;;;;;11.13;10.03;;;4.40;99.90;;;;;;5055872;28;20461;-79
2023/11/26 10:55:02;;;;;;;10.50;9.40;;;4.50;99.90;;;;;;5057018;28;20457;-79
2023/11/26 10:57:38;;;;;;;11.07;9.87;;;4.40;99.90;;;;;;5056602;28;20549;-80
2023/11/26 11:00:11;;;;;;;10.50;9.43;;;4.50;99.90;;;;;;5055890;28;20469;-80
2023/11/26 11:02:40;;;;;;;11.07;10.07;;;4.50;99.90;;;;;;5055084;28;20528;-80
2023/11/26 11:05:10;;;;;;;11.20;9.90;;;4.50;99.90;;;;;;5054922;28;20499;-80
2023/11/26 11:07:40;;;;;;;11.43;10.30;;;4.60;99.90;;;;;;5055536;28;20446;-80
2023/11/26 11:10:19;;;;;;;11.03;9.83;;;4.60;99.90;;;;;;5071430;28;20449;-81
2023/11/26 11:12:55;;;;;;;10.93;9.93;;;4.60;99.90;;;;;;5072450;28;20473;-81
2023/11/26 11:15:26;;;;;;;11.73;9.53;;;4.70;99.90;;;;;;5057358;28;20442;-81
2023/11/26 11:17:54;;;;;;;8.87;7.33;;;4.70;99.90;;;;;;5058153;28;20446;-81
2023/11/26 11:21:01;;;;;;;9.40;8.43;;;4.70;99.90;;;;;;5054983;28;20561;-80
2023/11/26 11:23:33;;;;;;;10.47;9.47;;;4.70;99.90;;;;;;5054736;28;20449;-80
2023/11/26 11:26:06;;;;;;;10.43;9.33;;;4.80;99.90;;;;;;5054627;28;20465;-80
2023/11/26 11:28:40;;;;;;;10.53;9.23;;;4.80;99.90;;;;;;5054758;28;20800;-81
2023/11/26 11:31:11;;;;;;;10.23;9.23;;;4.90;99.90;;;;;;5054864;28;20450;-80
2023/11/26 11:34:22;;;;;;;8.87;8.07;;;4.90;99.90;;;;;;5056271;28;20922;-80
2023/11/26 11:36:55;;;;;;;9.23;8.33;;;5.00;99.90;;;;;;5037277;28;20490;-80
2023/11/26 11:39:28;;;;;;;12.83;8.43;;;5.00;99.90;;;;;;5055973;28;20465;-80
2023/11/26 11:42:11;;;;;;;8.60;7.70;;;5.00;99.90;;;;;;5054243;28;20568;-80
2023/11/26 11:44:43;;;;;;;8.73;7.93;;;5.10;99.90;;;;;;5054544;28;20446;-79
2023/11/26 11:47:33;;;;;;;8.53;7.20;;;5.10;99.90;;;;;;5056209;28;20422;-80
2023/11/26 11:50:06;;;;;;;13.00;8.83;;;5.10;99.90;;;;;;5055309;28;20525;-80
2023/11/26 11:52:35;;;;;;;9.27;8.47;;;5.10;99.90;;;;;;5056633;28;20885;-80
2023/11/26 11:55:45;;;;;;;9.00;7.63;;;5.20;99.90;;;;;;5061039;28;20435;-80
2023/11/26 11:58:13;;;;;;;8.90;7.87;;;5.20;99.90;;;;;;5059325;28;20468;-80
2023/11/26 12:00:44;;;;;;;11.93;7.47;;;5.20;99.90;;;;;;5060524;28;20477;-80
2023/11/26 12:03:18;;;;;;;12.47;8.73;;;5.20;99.90;;;;;;5058904;28;20516;-80
2023/11/26 12:05:50;;;;;;;11.80;8.80;;;5.30;99.90;;;;;;5058500;28;20544;-80
2023/11/26 12:08:19;;;;;;;9.90;8.73;;;5.30;99.90;;;;;;5058721;28;20461;-79
2023/11/26 12:10:47;;;;;;;9.57;8.60;;;5.40;99.90;;;;;;5058206;28;20442;-80
2023/11/26 12:13:15;;;;;;;11.20;9.93;;;5.40;99.90;;;;;;5061000;28;20480;-80
2023/11/26 12:15:55;;;;;;;11.83;10.60;;;5.40;99.90;;;;;;5059121;28;20463;-80
2023/11/26 12:18:25;;;;;;;10.03;9.10;;;5.50;99.90;;;;;;5059629;28;20930;-79
2023/11/26 12:20:53;;;;;;;12.93;10.10;;;5.50;99.90;;;;;;5075307;28;20484;-80
2023/11/26 12:23:32;;;;;;;10.37;9.37;;;5.50;99.90;;;;;;5060639;28;20461;-79
2023/11/26 12:26:04;;;;;;;10.97;7.70;;;5.60;99.90;;;;;;5059374;28;20456;-79
2023/11/26 12:28:42;;;;;;;14.30;9.13;;;5.60;99.90;;;;;;5058398;28;20446;-80
2023/11/26 12:31:10;;;;;;;11.40;10.23;;;5.60;99.90;;;;;;5058372;28;20443;-79
2023/11/26 12:33:43;;;;;;;10.67;9.67;;;5.70;99.90;;;;;;5058876;28;20454;-79
2023/11/26 12:36:12;;;;;;;10.17;9.00;;;5.70;99.90;;;;;;5058575;28;20868;-80
2023/11/26 12:38:42;;;;;;;8.57;7.53;;;5.70;99.90;;;;;;5059189;28;20959;-79
2023/11/26 12:41:11;;;;;;;9.73;8.73;;;5.70;99.90;;;;;;5076232;28;20470;-80
2023/11/26 12:43:40;;;;;;;8.17;7.47;;;5.70;99.90;;;;;;5061963;28;20454;-80
2023/11/26 12:46:09;;;;;;;9.50;7.90;;;5.80;99.90;;;;;;5059597;28;20495;-80
2023/11/26 12:48:38;;;;;;;7.67;6.33;;;5.80;99.90;;;;;;5076603;28;21021;-81
2023/11/26 12:51:08;;;;;;;8.60;7.00;;;5.90;99.90;;;;;;5060970;28;20953;-80
2023/11/26 12:53:36;;;;;;;10.53;7.50;;;5.90;99.90;;;;;;5061719;28;20438;-80
2023/11/26 12:56:06;;;;;;;9.70;7.63;;;5.90;99.90;;;;;;5061773;28;20496;-80
2023/11/26 12:58:36;;;;;;;9.97;7.40;;;5.90;99.90;;;;;;5060010;28;20464;-80
2023/11/26 13:01:05;;;;;;;6.80;6.00;;;6.00;99.90;;;;;;5059161;28;20853;-80
2023/11/26 13:03:33;;;;;;;10.30;8.07;;;6.00;99.90;;;;;;5063846;28;20454;-80
2023/11/26 13:06:09;;;;;;;7.77;6.97;;;6.00;99.90;;;;;;5077627;28;20795;-80
2023/11/26 13:08:37;;;;;;;12.37;7.20;;;6.00;99.90;;;;;;5059155;28;20445;-80