Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:23;;;;;;;196.48;109.60;;;;;;;;;;5018528;28;20530;-77
2022/01/04 00:03:48;;;;;;;216.60;117.80;;;;;;;;;;5036016;28;20442;-78
2022/01/04 00:06:14;;;;;;;238.50;128.88;;;;;;;;;;5036968;28;20030;-77
2022/01/04 00:08:39;;;;;;;193.73;106.03;;;;;;;;;;5036617;28;20033;-77
2022/01/04 00:11:14;;;;;;;188.82;110.22;;;;;;;;;;5035574;28;20017;-77
2022/01/04 00:13:40;;;;;;;173.63;94.78;;;;;;;;;;5018312;28;20384;-77
2022/01/04 00:16:07;;;;;;;167.68;91.65;;;;;;;;;;5036371;28;20032;-77
2022/01/04 00:18:33;;;;;;;186.75;105.10;;;;;;;;;;5017580;28;20127;-78
2022/01/04 00:20:58;;;;;;;168.68;96.30;;;;;;;;;;5037309;28;20032;-78
2022/01/04 00:23:24;;;;;;;188.23;101.45;;;;;;;;;;5035806;28;20029;-78
2022/01/04 00:25:49;;;;;;;161.05;88.82;;;;;;;;;;5035638;28;20108;-77
2022/01/04 00:28:15;;;;;;;126.43;72.80;;;;;;;;;;5017783;28;20029;-78
2022/01/04 00:30:40;;;;;;;92.32;53.88;;;;;;;;;;5035463;28;20444;-77
2022/01/04 00:33:07;;;;;;;64.72;37.97;;;;;;;;;;5017494;28;20353;-77
2022/01/04 00:35:32;;;;;;;112.75;65.40;;;;;;;;;;5017666;28;20021;-76
2022/01/04 00:37:58;;;;;;;103.90;58.90;;;;;;;;;;5017915;28;20025;-77
2022/01/04 00:40:24;;;;;;;92.93;51.60;;;;;;;;;;5017062;28;20028;-78
2022/01/04 00:42:50;;;;;;;95.50;55.88;;;;;;;;;;5035660;28;20055;-78
2022/01/04 00:45:15;;;;;;;164.05;92.35;;;;;;;;;;5036710;28;20033;-77
2022/01/04 00:50:28;;;;;;;129.80;69.88;;;;;;;;;;5003652;28;20029;-77
2022/01/04 00:52:54;;;;;;;75.05;44.20;;;;;;;;;;5034638;28;20652;-78
2022/01/04 00:55:19;;;;;;;82.13;46.20;;;;;;;;;;5035382;28;20056;-77
2022/01/04 00:57:44;;;;;;;170.73;88.38;;;;;;;;;;5017352;28;20380;-77
2022/01/04 01:00:11;;;;;;;200.50;102.68;;;;;;;;;;5016665;28;20029;-77
2022/01/04 01:02:37;;;;;;;188.35;95.35;;;;;;;;;;5036121;28;20025;-77
2022/01/04 01:05:02;;;;;;;185.77;95.88;;;;;;;;;;5034904;28;20581;-77
2022/01/04 01:07:28;;;;;;;214.65;115.35;;;;;;;;;;5035207;28;20037;-77
2022/01/04 01:12:21;;;;;;;157.07;82.93;;;;;;;;;;5034971;28;20048;-77
2022/01/04 01:14:46;;;;;;;158.02;82.47;;;;;;;;;;5035039;28;20017;-77
2022/01/04 01:17:12;;;;;;;167.40;87.20;;;;;;;;;;5038851;28;20029;-77
2022/01/04 01:19:37;;;;;;;177.40;89.15;;;;;;;;;;5039178;28;20037;-78
2022/01/04 01:22:03;;;;;;;183.20;98.85;;;;;;;;;;5020884;28;20107;-77
2022/01/04 01:24:28;;;;;;;175.15;97.05;;;;;;;;;;5039215;28;20052;-78
2022/01/04 01:26:54;;;;;;;171.52;91.93;;;;;;;;;;5040152;28;20335;-77
2022/01/04 01:29:19;;;;;;;157.23;86.05;;;;;;;;;;5043463;28;20079;-77
2022/01/04 01:31:44;;;;;;;157.15;81.50;;;;;;;;;;5042904;28;20460;-77
2022/01/04 01:34:10;;;;;;;142.77;74.30;;;;;;;;;;5022537;28;20112;-78
2022/01/04 01:36:35;;;;;;;143.65;76.22;;;;;;;;;;5042243;28;20060;-77
2022/01/04 01:39:00;;;;;;;134.82;69.30;;;;;;;;;;5041713;28;20032;-77
2022/01/04 01:41:26;;;;;;;133.88;68.47;;;;;;;;;;5040489;28;20041;-78
2022/01/04 01:43:51;;;;;;;102.72;54.78;;;;;;;;;;5025571;28;20033;-78
2022/01/04 01:46:16;;;;;;;102.35;55.97;;;;;;;;;;5025068;28;20028;-78
2022/01/04 01:48:42;;;;;;;92.88;49.47;;;;;;;;;;5024329;28;20107;-78
2022/01/04 01:51:07;;;;;;;97.03;48.33;;;;;;;;;;5022995;28;20036;-77
2022/01/04 01:53:33;;;;;;;102.20;46.65;;;;;;;;;;5039660;28;20103;-77
2022/01/04 01:55:58;;;;;;;95.20;50.53;;;;;;;;;;5038571;28;20024;-77
2022/01/04 01:58:23;;;;;;;114.38;59.33;;;;;;;;;;5039462;28;20506;-77
2022/01/04 02:00:49;;;;;;;57.83;33.30;;;;;;;;;;5020856;28;20028;-77
2022/01/04 02:03:14;;;;;;;100.50;52.00;;;;;;;;;;5038378;28;20021;-77
2022/01/04 02:05:40;;;;;;;109.35;55.92;;;;;;;;;;5020369;28;20128;-77
2022/01/04 02:08:06;;;;;;;126.65;63.28;;;;;;;;;;5020626;28;20029;-78
2022/01/04 02:10:32;;;;;;;117.35;61.38;;;;;;;;;;5022047;28;20017;-78
2022/01/04 02:12:57;;;;;;;122.75;61.15;;;;;;;;;;5039054;28;20025;-77
2022/01/04 02:15:24;;;;;;;137.18;66.03;;;;;;;;;;5040636;28;20651;-77
2022/01/04 02:17:49;;;;;;;112.00;58.05;;;;;;;;;;5020850;28;20483;-77
2022/01/04 02:20:15;;;;;;;107.35;59.10;;;;;;;;;;5021385;28;20025;-77
2022/01/04 02:22:41;;;;;;;112.75;60.47;;;;;;;;;;5039178;28;20556;-77
2022/01/04 02:25:07;;;;;;;102.03;56.13;;;;;;;;;;5037639;28;20087;-77
2022/01/04 02:27:34;;;;;;;137.85;72.20;;;;;;;;;;5038362;28;20029;-77
2022/01/04 02:29:59;;;;;;;142.57;74.28;;;;;;;;;;5039114;28;20104;-77
2022/01/04 02:32:25;;;;;;;124.28;67.57;;;;;;;;;;5037361;28;20475;-77
2022/01/04 02:34:51;;;;;;;118.90;63.55;;;;;;;;;;5039018;28;20029;-77
2022/01/04 02:37:20;;;;;;;104.88;56.22;;;;;;;;;;5038707;28;20118;-77
2022/01/04 02:39:46;;;;;;;89.78;49.88;;;;;;;;;;5038663;28;20017;-77
2022/01/04 02:42:11;;;;;;;80.40;45.95;;;;;;;;;;5020785;28;20053;-77
2022/01/04 02:44:36;;;;;;;97.03;55.10;;;;;;;;;;5039281;28;20110;-77
2022/01/04 02:47:02;;;;;;;102.78;57.58;;;;;;;;;;5040311;28;20037;-77
2022/01/04 02:49:27;;;;;;;99.25;54.22;;;;;;;;;;5023327;28;20498;-77
2022/01/04 02:51:52;;;;;;;87.28;48.38;;;;;;;;;;5040672;28;20024;-77
2022/01/04 02:54:18;;;;;;;98.63;52.28;;;;;;;;;;5040961;28;20378;-77
2022/01/04 02:56:43;;;;;;;113.90;61.20;;;;;;;;;;5021813;28;20028;-77
2022/01/04 02:59:08;;;;;;;104.72;58.30;;;;;;;;;;5020626;28;20120;-77
2022/01/04 03:01:34;;;;;;;106.93;58.25;;;;;;;;;;5038672;28;20032;-77
2022/01/04 03:03:59;;;;;;;94.50;50.90;;;;;;;;;;5019986;28;20025;-77
2022/01/04 03:06:24;;;;;;;87.47;47.60;;;;;;;;;;5037844;28;20029;-77
2022/01/04 03:08:50;;;;;;;84.63;44.60;;;;;;;;;;5038787;28;20463;-77
2022/01/04 03:11:15;;;;;;;83.07;48.47;;;;;;;;;;5037770;28;20025;-77
2022/01/04 03:13:41;;;;;;;71.53;42.47;;;;;;;;;;5039337;28;20021;-77
2022/01/04 03:16:06;;;;;;;73.07;42.10;;;;;;;;;;5037438;28;20041;-77
2022/01/04 03:18:31;;;;;;;73.85;43.70;;;;;;;;;;5019991;28;20078;-77
2022/01/04 03:20:57;;;;;;;65.40;40.33;;;;;;;;;;5037480;28;20024;-77
2022/01/04 03:23:22;;;;;;;63.35;39.45;;;;;;;;;;5019936;28;20024;-77
2022/01/04 03:25:48;;;;;;;65.22;40.13;;;;;;;;;;5019058;28;20025;-77
2022/01/04 03:28:14;;;;;;;56.92;32.53;;;;;;;;;;5036497;28;20515;-77
2022/01/04 03:30:39;;;;;;;69.38;38.55;;;;;;;;;;5037140;28;20069;-77
2022/01/04 03:33:05;;;;;;;73.05;38.47;;;;;;;;;;5018381;28;20052;-77
2022/01/04 03:35:30;;;;;;;78.35;41.28;;;;;;;;;;5038007;28;20036;-77
2022/01/04 03:37:56;;;;;;;66.55;38.80;;;;;;;;;;5037068;28;20501;-77
2022/01/04 03:40:21;;;;;;;67.00;38.33;;;;;;;;;;5036070;28;20088;-77
2022/01/04 03:42:46;;;;;;;65.18;36.35;;;;;;;;;;5036972;28;20056;-77
2022/01/04 03:45:12;;;;;;;66.35;36.15;;;;;;;;;;5036911;28;20025;-78
2022/01/04 03:47:37;;;;;;;72.15;40.22;;;;;;;;;;5036595;28;20471;-77
2022/01/04 03:50:03;;;;;;;101.57;53.45;;;;;;;;;;5036190;28;20025;-77
2022/01/04 03:52:28;;;;;;;141.40;74.28;;;;;;;;;;5018282;28;20035;-78
2022/01/04 03:54:54;;;;;;;67.85;36.75;;;;;;;;;;5037743;28;20128;-77
2022/01/04 03:57:19;;;;;;;56.15;30.73;;;;;;;;;;5038577;28;20697;-77
2022/01/04 03:59:44;;;;;;;85.70;49.50;;;;;;;;;;5038994;28;20096;-77
2022/01/04 04:02:10;;;;;;;72.72;42.60;;;;;;;;;;5037669;28;20032;-78
2022/01/04 04:04:35;;;;;;;60.33;35.95;;;;;;;;;;5018735;28;20472;-78
2022/01/04 04:07:01;;;;;;;69.65;39.33;;;;;;;;;;5036661;28;20112;-77
2022/01/04 04:09:26;;;;;;;69.10;41.83;;;;;;;;;;5020964;28;20422;-77
2022/01/04 04:11:51;;;;;;;77.05;43.83;;;;;;;;;;5039944;28;20762;-77
2022/01/04 04:14:18;;;;;;;119.53;68.53;;;;;;;;;;5038356;28;20051;-77
2022/01/04 04:16:43;;;;;;;83.13;46.05;;;;;;;;;;5035704;28;20025;-77
2022/01/04 04:19:08;;;;;;;78.32;44.28;;;;;;;;;;5037109;28;20051;-77
2022/01/04 04:21:34;;;;;;;61.15;35.05;;;;;;;;;;5018476;28;20071;-77
2022/01/04 04:23:59;;;;;;;73.13;41.33;;;;;;;;;;5019226;28;20044;-77
2022/01/04 04:26:24;;;;;;;57.47;31.35;;;;;;;;;;5018666;28;20508;-77
2022/01/04 04:28:50;;;;;;;56.80;32.38;;;;;;;;;;5018212;28;20021;-77
2022/01/04 04:31:15;;;;;;;74.53;44.85;;;;;;;;;;5017939;28;20467;-77
2022/01/04 04:33:41;;;;;;;69.57;35.33;;;;;;;;;;5018350;28;20063;-77
2022/01/04 04:36:08;;;;;;;60.47;32.83;;;;;;;;;;5018403;28;20132;-76
2022/01/04 04:38:33;;;;;;;69.03;39.05;;;;;;;;;;5035615;28;20020;-77
2022/01/04 04:40:59;;;;;;;64.53;38.00;;;;;;;;;;5035496;28;20367;-77
2022/01/04 04:43:24;;;;;;;63.00;37.20;;;;;;;;;;5017140;28;20025;-77
2022/01/04 04:45:49;;;;;;;51.33;28.15;;;;;;;;;;5034989;28;20120;-77
2022/01/04 04:48:15;;;;;;;47.60;28.38;;;;;;;;;;5035921;28;20047;-77
2022/01/04 04:50:40;;;;;;;52.47;30.10;;;;;;;;;;5016826;28;20112;-77
2022/01/04 04:53:05;;;;;;;46.58;29.25;;;;;;;;;;5036687;28;20163;-77
2022/01/04 04:55:31;;;;;;;48.72;29.95;;;;;;;;;;5017231;28;20033;-77
2022/01/04 04:57:56;;;;;;;46.63;28.65;;;;;;;;;;5017088;28;20032;-76
2022/01/04 05:00:22;;;;;;;59.00;31.45;;;;;;;;;;5034765;28;20028;-77
2022/01/04 05:02:47;;;;;;;56.00;31.50;;;;;;;;;;5017198;28;20029;-77
2022/01/04 05:05:12;;;;;;;62.25;33.65;;;;;;;;;;5035464;28;20029;-76
2022/01/04 05:07:38;;;;;;;67.85;38.63;;;;;;;;;;5017042;28;20037;-77
2022/01/04 05:10:04;;;;;;;107.65;64.80;;;;;;;;;;5034851;28;20123;-77
2022/01/04 05:12:29;;;;;;;175.98;113.47;;;;;;;;;;5034750;28;20078;-77
2022/01/04 05:14:55;;;;;;;118.50;73.00;;;;;;;;;;5034317;28;20029;-77
2022/01/04 05:17:20;;;;;;;73.97;48.13;;;;;;;;;;5017297;28;20021;-77
2022/01/04 05:19:45;;;;;;;62.80;40.80;;;;;;;;;;5035315;28;20455;-77
2022/01/04 05:22:11;;;;;;;56.70;34.20;;;;;;;;;;5035002;28;20159;-77
2022/01/04 05:24:36;;;;;;;49.65;30.45;;;;;;;;;;5035292;28;20109;-77
2022/01/04 05:27:02;;;;;;;44.83;28.13;;;;;;;;;;5034505;28;20025;-77
2022/01/04 05:29:27;;;;;;;51.58;29.75;;;;;;;;;;5017040;28;20027;-77
2022/01/04 05:31:52;;;;;;;49.22;29.55;;;;;;;;;;5017864;28;20025;-77
2022/01/04 05:34:18;;;;;;;56.17;33.30;;;;;;;;;;5035341;28;20021;-77
2022/01/04 05:36:43;;;;;;;58.17;37.80;;;;;;;;;;5017286;28;20504;-77
2022/01/04 05:39:09;;;;;;;75.75;42.83;;;;;;;;;;5034683;28;20522;-77
2022/01/04 05:41:34;;;;;;;555.42;309.73;;;;;;;;;;5035129;28;20514;-77
2022/01/04 05:44:00;;;;;;;122.22;69.28;;;;;;;;;;5016974;28;20116;-77
2022/01/04 05:46:25;;;;;;;70.72;42.80;;;;;;;;;;5034413;28;20029;-78
2022/01/04 05:48:50;;;;;;;58.10;36.17;;;;;;;;;;5033801;28;20503;-77
2022/01/04 05:51:16;;;;;;;63.65;34.63;;;;;;;;;;5034552;28;20024;-77
2022/01/04 05:53:41;;;;;;;209.65;121.45;;;;;;;;;;5034866;28;20407;-77
2022/01/04 05:56:07;;;;;;;136.73;76.72;;;;;;;;;;5015825;28;20024;-77
2022/01/04 05:58:32;;;;;;;104.93;61.08;;;;;;;;;;5033072;28;20025;-76
2022/01/04 06:00:58;;;;;;;118.18;65.63;;;;;;;;;;5014817;28;20029;-76
2022/01/04 06:03:23;;;;;;;261.15;126.85;;;;;;;;;;5033755;28;20028;-76
2022/01/04 06:05:49;;;;;;;465.80;247.82;;;;;;;;;;5016350;28;20466;-75
2022/01/04 06:08:14;;;;;;;169.90;84.38;;;;;;;;;;5033685;28;20154;-77
2022/01/04 06:10:42;;;;;;;123.80;65.00;;;;;;;;;;5016487;28;20025;-77
2022/01/04 06:15:38;;;;;;;70.20;41.15;;;;;;;;;;5037682;28;20033;-77
2022/01/04 06:18:03;;;;;;;116.90;64.38;;;;;;;;;;5020444;28;20028;-76
2022/01/04 06:20:29;;;;;;;184.07;96.22;;;;;;;;;;5038620;28;20025;-77
2022/01/04 06:22:54;;;;;;;135.60;71.80;;;;;;;;;;5019058;28;20039;-77
2022/01/04 06:25:21;;;;;;;224.30;120.00;;;;;;;;;;5019484;28;20016;-77
2022/01/04 06:27:48;;;;;;;263.55;138.85;;;;;;;;;;5037056;28;20107;-77
2022/01/04 06:30:14;;;;;;;236.85;125.35;;;;;;;;;;5038248;28;20013;-77
2022/01/04 06:32:41;;;;;;;253.20;131.77;;;;;;;;;;5019345;28;20025;-76
2022/01/04 06:35:06;;;;;;;205.13;116.00;;;;;;;;;;5019106;28;20428;-77
2022/01/04 06:37:32;;;;;;;180.82;102.47;;;;;;;;;;5037876;28;20075;-76
2022/01/04 06:39:57;;;;;;;104.00;60.80;;;;;;;;;;5037793;28;20029;-75
2022/01/04 06:42:23;;;;;;;204.88;119.07;;;;;;;;;;5037400;28;20128;-75
2022/01/04 06:44:48;;;;;;;208.98;126.15;;;;;;;;;;5037813;28;20376;-77
2022/01/04 06:47:13;;;;;;;216.25;120.63;;;;;;;;;;5019470;28;20052;-75
2022/01/04 06:49:39;;;;;;;233.27;127.93;;;;;;;;;;5036738;28;20032;-77
2022/01/04 06:52:05;;;;;;;156.13;88.32;;;;;;;;;;5018762;28;20052;-76
2022/01/04 06:54:30;;;;;;;86.40;51.58;;;;;;;;;;5037486;28;20079;-76
2022/01/04 06:56:55;;;;;;;77.75;45.92;;;;;;;;;;5019075;28;20024;-76
2022/01/04 06:59:21;;;;;;;74.47;42.83;;;;;;;;;;5037200;28;20524;-75
2022/01/04 07:01:46;;;;;;;173.02;98.85;;;;;;;;;;5037151;28;20108;-76
2022/01/04 07:04:12;;;;;;;242.23;137.65;;;;;;;;;;5018667;28;20021;-76
2022/01/04 07:06:37;;;;;;;251.77;137.75;;;;;;;;;;5019294;28;20025;-76
2022/01/04 07:09:04;;;;;;;283.83;166.60;;;;;;;;;;5037504;28;20025;-76
2022/01/04 07:11:29;;;;;;;200.65;115.80;;;;;;;;;;5038172;28;20091;-78
2022/01/04 07:13:55;;;;;;;238.45;135.75;;;;;;;;;;5019606;28;20072;-76
2022/01/04 07:16:20;;;;;;;138.68;78.78;;;;;;;;;;5037351;28;20032;-77
2022/01/04 07:18:48;;;;;;;160.45;96.22;;;;;;;;;;5018716;28;20029;-78
2022/01/04 07:21:14;;;;;;;131.60;76.38;;;;;;;;;;5037384;28;20452;-75
2022/01/04 07:23:39;;;;;;;132.15;74.95;;;;;;;;;;5036234;28;20075;-76
2022/01/04 07:26:05;;;;;;;212.15;116.97;;;;;;;;;;5034350;28;20025;-76
2022/01/04 07:28:31;;;;;;;455.25;280.77;;;;;;;;;;5036725;28;20452;-76
2022/01/04 07:30:57;;;;;;;327.80;194.57;;;;;;;;;;5037035;28;20464;-76
2022/01/04 07:33:22;;;;;;;295.63;179.13;;;;;;;;;;5036927;28;20020;-76
2022/01/04 07:35:47;;;;;;;223.95;134.02;;;;;;;;;;5035604;28;20111;-78
2022/01/04 07:38:13;;;;;;;213.52;129.88;;;;;;;;;;5035208;28;20105;-75
2022/01/04 07:40:38;;;;;;;212.40;125.97;;;;;;;;;;5018257;28;20112;-75
2022/01/04 07:43:04;;;;;;;240.30;139.25;;;;;;;;;;5035741;28;20082;-76
2022/01/04 07:45:30;;;;;;;215.50;124.90;;;;;;;;;;5019066;28;20017;-76
2022/01/04 07:47:57;;;;;;;206.95;124.85;;;;;;;;;;5035835;28;20049;-77
2022/01/04 07:50:23;;;;;;;327.65;197.98;;;;;;;;;;5036675;28;20391;-76
2022/01/04 07:52:48;;;;;;;363.52;210.70;;;;;;;;;;5035751;28;20435;-76
2022/01/04 07:55:13;;;;;;;360.65;207.40;;;;;;;;;;5035856;28;20105;-75
2022/01/04 07:57:41;;;;;;;261.70;152.13;;;;;;;;;;5036578;28;20036;-76
2022/01/04 08:00:07;;;;;;;268.67;162.00;;;;;;;;;;5035630;28;20461;-76
2022/01/04 08:02:33;;;;;;;214.45;122.88;;;;;;;;;;5037439;28;20471;-76
2022/01/04 08:04:58;;;;;;;221.35;124.90;;;;;;;;;;5036556;28;20035;-76
2022/01/04 08:07:23;;;;;;;323.80;192.82;;;;;;;;;;5019007;28;20128;-76
2022/01/04 08:09:49;;;;;;;317.00;188.82;;;;;;;;;;5036237;28;20537;-77
2022/01/04 08:12:14;;;;;;;397.33;240.93;;;;;;;;;;5018137;28;20423;-75
2022/01/04 08:14:40;;;;;;;288.17;170.80;;;;;;;;;;5035863;28;20044;-76
2022/01/04 08:17:05;;;;;;;306.48;188.38;;;;;;;;;;5035576;28;20392;-78
2022/01/04 08:19:31;;;;;;;289.42;174.32;;;;;;;;;;5037085;28;20021;-76
2022/01/04 08:21:56;;;;;;;329.40;194.48;;;;;;;;;;5035458;28;20048;-77
2022/01/04 08:24:21;;;;;;;306.75;194.82;;;;;;;;;;5035568;28;20037;-78
2022/01/04 08:26:47;;;;;;;241.07;147.35;;;;;;;;;;5019072;28;20025;-78
2022/01/04 08:29:12;;;;;;;203.55;125.68;;;;;;;;;;5036416;28;20033;-77
2022/01/04 08:31:37;;;;;;;234.63;153.25;;;;;;;;;;5017523;28;20021;-78
2022/01/04 08:34:03;;;;;;;199.45;120.65;;;;;;;;;;5035854;28;20036;-77
2022/01/04 08:36:29;;;;;;;207.90;147.50;;;;;;;;;;5035785;28;20035;-77
2022/01/04 08:38:55;;;;;;;207.85;144.30;;;;;;;;;;5035927;28;20479;-78
2022/01/04 08:41:20;;;;;;;156.80;104.97;;;;;;;;;;5034581;28;20045;-78
2022/01/04 08:43:46;;;;;;;234.63;160.95;;;;;;;;;;5036345;28;20082;-78
2022/01/04 08:46:12;;;;;;;171.27;116.80;;;;;;;;;;5035927;28;20040;-77
2022/01/04 08:48:37;;;;;;;161.57;106.35;;;;;;;;;;5035409;28;20452;-77
2022/01/04 08:51:02;;;;;;;115.30;73.55;;;;;;;;;;5017505;28;20120;-76
2022/01/04 08:53:28;;;;;;;107.50;73.15;;;;;;;;;;5017034;28;20507;-77
2022/01/04 08:55:53;;;;;;;82.45;54.50;;;;;;;;;;5034924;28;20037;-75
2022/01/04 08:58:20;;;;;;;75.43;46.42;;;;;;;;;;5035335;28;20031;-76
2022/01/04 09:00:46;;;;;;;75.45;46.72;;;;;;;;;;5036146;28;20103;-76
2022/01/04 09:03:11;;;;;;;73.82;45.38;;;;;;;;;;5016942;28;20151;-75
2022/01/04 09:05:37;;;;;;;54.05;35.58;;;;;;;;;;5035652;28;20470;-76
2022/01/04 09:08:02;;;;;;;71.25;46.67;;;;;;;;;;5035913;28;20028;-77
2022/01/04 09:10:27;;;;;;;41.15;28.38;;;;;;;;;;5016861;28;20036;-77
2022/01/04 09:13:02;;;;;;;73.88;45.88;;;;;;;;;;5034220;28;20035;-77
2022/01/04 09:15:31;;;;;;;70.43;43.78;;;;;;;;;;5036158;28;20116;-76
2022/01/04 09:20:42;;;;;;;41.20;28.70;;;;;;;;;;5034916;28;20032;-78
2022/01/04 09:23:07;;;;;;;43.72;26.98;;;;;;;;;;5035931;28;20567;-77
2022/01/04 09:25:32;;;;;;;47.83;31.00;;;;;;;;;;5035598;28;20021;-78
2022/01/04 09:27:58;;;;;;;46.97;30.00;;;;;;;;;;5034763;28;20464;-78
2022/01/04 09:30:23;;;;;;;27.88;18.83;;;;;;;;;;5035538;28;20475;-78
2022/01/04 09:32:49;;;;;;;31.65;23.15;;;;;;;;;;5016807;28;20029;-77
2022/01/04 09:35:15;;;;;;;15.65;11.75;;;;;;;;;;5015783;28;20036;-77
2022/01/04 09:37:40;;;;;;;27.15;18.95;;;;;;;;;;5014662;28;20108;-77
2022/01/04 09:40:07;;;;;;;49.70;32.53;;;;;;;;;;5034878;28;20091;-78
2022/01/04 09:42:33;;;;;;;34.63;23.15;;;;;;;;;;5034565;28;20464;-78
2022/01/04 09:44:58;;;;;;;36.33;26.08;;;;;;;;;;5035145;28;20037;-77
2022/01/04 09:47:24;;;;;;;23.58;17.33;;;;;;;;;;5034602;28;20072;-78
2022/01/04 09:49:49;;;;;;;23.38;18.83;;;;;;;;;;5040107;28;20958;-77
2022/01/04 09:52:21;;;;;;;15.32;11.10;;;;;;;;;;5038505;28;20032;-77
2022/01/04 09:54:47;;;;;;;12.07;9.27;;;;;;;;;;5020019;28;20039;-78
2022/01/04 09:57:16;;;;;;;22.75;15.18;;;;;;;;;;5020132;28;20029;-77
2022/01/04 09:59:41;;;;;;;11.40;8.10;;;;;;;;;;5039244;28;20036;-77
2022/01/04 10:02:17;;;;;;;9.88;8.50;;;;;;;;;;5020661;28;20033;-76
2022/01/04 10:04:43;;;;;;;15.43;12.02;;;;;;;;;;5038517;28;20029;-77
2022/01/04 10:07:09;;;;;;;17.88;13.60;;;;;;;;;;5038308;28;20379;-78
2022/01/04 10:09:34;;;;;;;14.20;11.05;;;;;;;;;;5020683;28;20025;-78
2022/01/04 10:11:59;;;;;;;12.13;10.65;;;;;;;;;;5021104;28;20020;-77
2022/01/04 10:14:26;;;;;;;15.57;10.95;;;;;;;;;;5038510;28;20522;-76
2022/01/04 10:16:56;;;;;;;14.25;10.68;;;;;;;;;;5020061;28;20079;-76
2022/01/04 10:19:28;;;;;;;11.75;8.68;;;;;;;;;;5037952;28;20017;-76
2022/01/04 10:22:12;;;;;;;15.25;11.82;;;;;;;;;;5020086;28;20029;-76
2022/01/04 10:24:38;;;;;;;29.25;11.57;;;;;;;;;;5036757;28;20025;-75
2022/01/04 10:27:22;;;;;;;32.30;18.67;;;;;;;;;;5037843;28;20020;-77
2022/01/04 10:29:48;;;;;;;30.55;17.55;;;;;;;;;;5036715;28;20024;-77
2022/01/04 10:32:14;;;;;;;18.75;12.77;;;;;;;;;;5037830;28;20035;-77
2022/01/04 10:34:46;;;;;;;10.93;8.88;;;;;;;;;;5019685;28;20642;-78
2022/01/04 10:37:31;;;;;;;13.07;8.52;;;;;;;;;;5037786;28;20473;-78
2022/01/04 10:40:03;;;;;;;41.03;27.00;;;;;;;;;;5038579;28;20079;-78
2022/01/04 10:42:29;;;;;;;9.63;7.65;;;;;;;;;;5037457;28;20048;-78
2022/01/04 10:44:54;;;;;;;13.68;9.82;;;;;;;;;;5038170;28;20025;-78
2022/01/04 10:47:25;;;;;;;22.33;13.32;;;;;;;;;;5037855;28;20029;-77
2022/01/04 10:49:50;;;;;;;24.70;14.68;;;;;;;;;;5037742;28;20021;-78
2022/01/04 10:52:20;;;;;;;14.45;9.75;;;;;;;;;;5038283;28;20017;-77
2022/01/04 10:54:47;;;;;;;10.98;7.78;;;;;;;;;;5037210;28;20127;-77
2022/01/04 10:57:12;;;;;;;11.60;7.60;;;;;;;;;;5036878;28;20021;-77
2022/01/04 10:59:38;;;;;;;13.10;8.45;;;;;;;;;;5037545;28;20025;-78
2022/01/04 11:02:04;;;;;;;17.90;10.23;;;;;;;;;;5038174;28;20017;-78
2022/01/04 11:04:29;;;;;;;17.05;11.98;;;;;;;;;;5019775;28;20025;-77
2022/01/04 11:06:59;;;;;;;12.98;10.20;;;;;;;;;;5037443;28;20071;-78
2022/01/04 11:09:24;;;;;;;;;;;;;;;;;;5038805;28;20033;-77
2022/01/04 11:11:49;;;;;;;16.60;12.53;;;;;;;;;;5037278;28;20359;-78
2022/01/04 11:14:15;;;;;;;13.35;10.32;;;;;;;;;;5037284;28;20013;-78
2022/01/04 11:16:40;;;;;;;22.52;15.95;;;;;;;;;;5018985;28;20028;-77
2022/01/04 11:19:07;;;;;;;41.15;27.52;;;;;;;;;;5037116;28;20021;-78
2022/01/04 11:21:40;;;;;;;33.35;21.38;;;;;;;;;;5037001;28;20025;-78
2022/01/04 11:24:07;;;;;;;23.25;15.90;;;;;;;;;;5037805;28;20029;-77
2022/01/04 11:26:32;;;;;;;51.60;31.23;;;;;;;;;;5036937;28;20036;-77
2022/01/04 11:28:58;;;;;;;33.92;22.40;;;;;;;;;;5036684;28;20184;-78
2022/01/04 11:31:37;;;;;;;11.93;8.60;;;;;;;;;;5019047;28;20021;-78
2022/01/04 11:34:21;;;;;;;12.37;9.10;;;;;;;;;;5036906;28;20040;-78
2022/01/04 11:36:48;;;;;;;9.23;6.80;;;;;;;;;;5037579;28;20246;-77
2022/01/04 11:39:31;;;;;;;16.33;13.02;;;;;;;;;;5036590;28;20109;-77
2022/01/04 11:41:58;;;;;;;12.05;9.35;;;;;;;;;;5035187;28;20067;-78
2022/01/04 11:44:25;;;;;;;8.98;7.70;;;;;;;;;;5036584;28;20017;-78
2022/01/04 11:47:17;;;;;;;10.73;8.82;;;;;;;;;;5036410;28;20041;-77
2022/01/04 11:50:01;;;;;;;20.85;11.75;;;;;;;;;;5011898;28;20452;-76
2022/01/04 11:52:49;;;;;;;16.65;11.52;;;;;;;;;;5036451;28;20025;-77
2022/01/04 11:55:16;;;;;;;20.45;14.25;;;;;;;;;;5030524;28;20040;-78
2022/01/04 11:57:42;;;;;;;16.77;11.10;;;;;;;;;;5036467;28;20436;-78
2022/01/04 12:00:07;;;;;;;14.43;9.38;;;;;;;;;;5036011;28;20143;-78
2022/01/04 12:02:38;;;;;;;13.05;8.88;;;;;;;;;;5018452;28;20376;-78
2022/01/04 12:05:04;;;;;;;11.23;7.25;;;;;;;;;;5035747;28;20471;-77
2022/01/04 12:07:50;;;;;;;18.75;13.25;;;;;;;;;;5018025;28;20025;-77
2022/01/04 12:10:18;;;;;;;8.95;7.28;;;;;;;;;;5035825;28;20045;-77
2022/01/04 12:13:06;;;;;;;35.80;24.30;;;;;;;;;;5035270;28;20028;-76
2022/01/04 12:15:34;;;;;;;41.53;29.05;;;;;;;;;;5036084;28;20108;-78
2022/01/04 12:18:04;;;;;;;33.50;22.50;;;;;;;;;;5035727;28;20024;-78
2022/01/04 12:20:42;;;;;;;22.25;16.33;;;;;;;;;;5017873;28;20578;-77
2022/01/04 12:23:37;;;;;;;23.58;16.00;;;;;;;;;;5035891;28;20025;-77
2022/01/04 12:26:02;;;;;;;30.33;21.02;;;;;;;;;;5015433;28;20071;-77
2022/01/04 12:28:28;;;;;;;37.53;27.17;;;;;;;;;;5035581;28;20524;-77
2022/01/04 12:31:16;;;;;;;22.50;17.15;;;;;;;;;;5035800;28;20016;-77
2022/01/04 12:34:08;;;;;;;19.90;15.38;;;;;;;;;;5018289;28;20063;-77
2022/01/04 12:36:33;;;;;;;21.20;16.02;;;;;;;;;;5003053;28;20488;-78
2022/01/04 12:39:10;;;;;;;32.95;25.15;;;;;;;;;;5017206;28;20039;-78
2022/01/04 12:41:37;;;;;;;24.33;16.52;;;;;;;;;;5035367;28;20468;-77
2022/01/04 12:44:03;;;;;;;27.88;17.92;;;;;;;;;;5017214;28;20028;-77
2022/01/04 12:46:36;;;;;;;12.00;8.20;;;;;;;;;;5035329;28;20464;-78
2022/01/04 12:49:05;;;;;;;12.68;10.60;;;;;;;;;;5035874;28;20116;-78
2022/01/04 12:51:32;;;;;;;25.15;12.68;;;;;;;;;;5035094;28;20464;-77
2022/01/04 12:53:59;;;;;;;23.42;13.93;;;;;;;;;;5035670;28;20017;-78
2022/01/04 12:56:25;;;;;;;23.50;13.38;;;;;;;;;;5018287;28;20063;-78
2022/01/04 12:58:50;;;;;;;40.83;22.60;;;;;;;;;;5017535;28;20025;-77
2022/01/04 13:01:29;;;;;;;21.85;13.23;;;;;;;;;;5017163;28;20024;-78
2022/01/04 13:03:55;;;;;;;24.10;18.35;;;;;;;;;;5035494;28;20937;-77
2022/01/04 13:06:21;;;;;;;57.35;33.10;;;;;;;;;;5018456;28;20623;-77
2022/01/04 13:08:53;;;;;;;21.77;15.32;;;;;;;;;;5017028;28;20035;-78
2022/01/04 13:11:18;;;;;;;25.00;16.85;;;;;;;;;;5035040;28;20060;-78
2022/01/04 13:13:52;;;;;;;30.13;19.42;;;;;;;;;;5034710;28;20067;-77
2022/01/04 13:16:18;;;;;;;12.43;9.98;;;;;;;;;;5035319;28;20140;-77
2022/01/04 13:18:43;;;;;;;28.20;13.63;;;;;;;;;;5035012;28;20017;-77
2022/01/04 13:21:09;;;;;;;12.60;8.60;;;;;;;;;;5035562;28;20040;-77
2022/01/04 13:23:41;;;;;;;14.95;11.52;;;;;;;;;;5016342;28;20108;-78
2022/01/04 13:26:09;;;;;;;17.38;13.48;;;;;;;;;;5034945;28;20032;-77
2022/01/04 13:28:35;;;;;;;19.20;15.55;;;;;;;;;;5034402;28;20032;-78
2022/01/04 13:31:00;;;;;;;12.02;8.30;;;;;;;;;;5035113;28;20028;-78
2022/01/04 13:33:26;;;;;;;12.77;10.32;;;;;;;;;;5016957;28;20028;-78
2022/01/04 13:35:53;;;;;;;13.68;12.02;;;;;;;;;;5035558;28;20806;-77
2022/01/04 13:38:21;;;;;;;10.10;8.20;;;;;;;;;;5034611;28;20047;-77
2022/01/04 13:40:47;;;;;;;23.73;18.30;;;;;;;;;;5034915;28;20020;-78
2022/01/04 13:43:13;;;;;;;15.40;12.20;;;;;;;;;;5033662;28;20060;-77
2022/01/04 13:45:42;;;;;;;25.00;18.90;;;;;;;;;;5034510;28;20029;-77
2022/01/04 13:48:07;;;;;;;23.98;21.42;;;;;;;;;;5015944;28;20033;-77
2022/01/04 13:50:34;;;;;;;17.90;15.38;;;;;;;;;;5033495;28;20063;-75
2022/01/04 13:52:59;;;;;;;9.93;8.38;;;;;;;;;;5034563;28;20025;-76
2022/01/04 13:55:25;;;;;;;11.18;8.98;;;;;;;;;;5035024;28;20029;-78
2022/01/04 13:57:50;;;;;;;9.45;8.35;;;;;;;;;;5015446;28;20025;-77
2022/01/04 14:00:28;;;;;;;11.18;8.63;;;;;;;;;;5033942;28;20665;-78
2022/01/04 14:02:53;;;;;;;12.15;8.85;;;;;;;;;;5033480;28;20025;-77
2022/01/04 14:05:19;;;;;;;11.43;6.85;;;;;;;;;;5033113;28;20108;-77
2022/01/04 14:07:58;;;;;;;8.75;7.40;;;;;;;;;;5033503;28;20028;-76
2022/01/04 14:10:42;;;;;;;8.73;7.20;;;;;;;;;;5034064;28;20064;-78
2022/01/04 14:13:26;;;;;;;13.38;9.80;;;;;;;;;;5033981;28;20685;-78
2022/01/04 14:16:04;;;;;;;14.52;12.90;;;;;;;;;;5033275;28;20017;-77
2022/01/04 14:18:29;;;;;;;12.85;10.40;;;;;;;;;;5033447;28;20079;-78
2022/01/04 14:20:55;;;;;;;10.13;9.20;;;;;;;;;;5033502;28;20469;-77