Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:18;;;;;;;8.80;4.18;;;;;;;9.75;100.00;100669.00;5136625;27;20046;-79
2022/11/07 00:03:45;;;;;;;8.13;4.20;;;;;;;9.73;100.00;100671.34;5137169;27;20040;-79
2022/11/07 00:06:11;;;;;;;6.22;4.47;;;;;;;9.76;100.00;100669.75;5136515;27;20054;-78
2022/11/07 00:08:38;;;;;;;13.02;4.03;;;;;;;9.77;100.00;100666.66;5136962;27;20075;-79
2022/11/07 00:11:05;;;;;;;5.80;4.00;;;;;;;9.79;100.00;100669.59;5136500;27;20050;-79
2022/11/07 00:13:32;;;;;;;9.07;4.25;;;;;;;9.81;100.00;100666.53;5136547;27;20118;-78
2022/11/07 00:16:05;;;;;;;9.40;3.70;;;;;;;9.84;100.00;100676.28;5136862;27;20119;-78
2022/11/07 00:18:32;;;;;;;4.32;3.47;;;;;;;9.82;100.00;100668.75;5136677;27;20040;-79
2022/11/07 00:21:02;;;;;;;3.88;3.53;;;;;;;9.82;100.00;100676.72;5136542;27;20473;-78
2022/11/07 00:23:29;;;;;;;11.20;3.97;;;;;;;9.84;100.00;100679.69;5136616;27;20126;-78
2022/11/07 00:26:10;;;;;;;4.78;3.40;;;;;;;9.83;100.00;100666.81;5135129;27;20056;-78
2022/11/07 00:28:40;;;;;;;7.15;4.15;;;;;;;9.80;100.00;100679.06;5136706;27;20573;-78
2022/11/07 00:31:08;;;;;;;9.45;3.83;;;;;;;9.79;100.00;100690.13;5135931;27;20040;-78
2022/11/07 00:33:34;;;;;;;10.95;4.07;;;;;;;9.78;100.00;100692.06;5136355;27;20500;-78
2022/11/07 00:36:01;;;;;;;4.93;3.42;;;;;;;9.76;100.00;100699.72;5136376;27;20120;-79
2022/11/07 00:38:27;;;;;;;7.10;3.30;;;;;;;9.76;100.00;100697.06;5135761;27;20130;-79
2022/11/07 00:41:02;;;;;;;5.68;3.60;;;;;;;9.80;100.00;100700.34;5135861;27;20098;-78
2022/11/07 00:43:29;;;;;;;3.58;3.22;;;;;;;9.82;100.00;100694.59;5135787;27;20135;-78
2022/11/07 00:45:56;;;;;;;3.80;3.22;;;;;;;9.81;100.00;100693.09;5136099;27;20590;-78
2022/11/07 00:48:22;;;;;;;5.85;3.30;;;;;;;9.79;100.00;100690.88;5135896;27;20119;-79
2022/11/07 00:50:49;;;;;;;5.95;3.80;;;;;;;9.81;100.00;100698.41;5136308;27;20118;-78
2022/11/07 00:53:16;;;;;;;5.60;3.05;;;;;;;9.80;100.00;100694.28;5135593;27;20098;-78
2022/11/07 00:55:43;;;;;;;6.55;3.15;;;;;;;9.80;100.00;100710.22;5135467;27;20047;-78
2022/11/07 00:58:12;;;;;;;7.65;3.85;;;;;;;9.81;100.00;100714.38;5135655;27;20044;-78
2022/11/07 01:00:40;;;;;;;6.55;3.80;;;;;;;9.80;100.00;100703.00;5136089;27;20043;-78
2022/11/07 01:06:00;;;;;;;8.93;3.58;;;;;;;9.79;100.00;100711.41;5135885;27;20047;-78
2022/11/07 01:08:27;;;;;;;6.03;3.40;;;;;;;9.78;100.00;100709.91;5135679;27;20477;-78
2022/11/07 01:10:54;;;;;;;10.18;3.35;;;;;;;9.78;100.00;100718.63;5133876;27;20052;-78
2022/11/07 01:13:21;;;;;;;8.63;3.40;;;;;;;9.76;100.00;100721.00;5135450;27;20050;-78
2022/11/07 01:15:47;;;;;;;8.13;3.42;;;;;;;9.77;100.00;100719.06;5135458;27;20042;-78
2022/11/07 01:18:14;;;;;;;6.95;3.05;;;;;;;9.75;100.00;100727.47;5135531;27;20122;-77
2022/11/07 01:20:40;;;;;;;5.50;3.00;;;;;;;9.76;100.00;100730.88;5135651;27;20047;-78
2022/11/07 01:23:07;;;;;;;8.32;3.28;;;;;;;9.76;100.00;100736.94;5135214;27;20123;-78
2022/11/07 01:25:38;;;;;;;6.55;2.70;;;;;;;9.77;100.00;100733.09;5134803;27;20048;-78
2022/11/07 01:28:06;;;;;;;8.23;2.95;;;;;;;9.79;100.00;100735.34;5135675;27;20040;-78
2022/11/07 01:30:32;;;;;;;5.30;2.95;;;;;;;9.77;100.00;100737.69;5135248;27;20208;-78
2022/11/07 01:32:59;;;;;;;5.40;3.00;;;;;;;9.78;100.00;100749.81;5134258;27;20805;-78
2022/11/07 01:35:25;;;;;;;11.30;3.03;;;;;;;9.77;100.00;100745.66;5134922;27;20079;-78
2022/11/07 01:37:52;;;;;;;6.75;2.95;;;;;;;9.78;100.00;100744.47;5134320;27;20532;-78
2022/11/07 01:40:19;;;;;;;9.20;3.10;;;;;;;9.77;100.00;100743.75;5135036;27;20078;-78
2022/11/07 01:42:45;;;;;;;6.85;3.10;;;;;;;9.78;100.00;100733.84;5135166;27;20083;-78
2022/11/07 01:45:18;;;;;;;6.47;2.80;;;;;;;9.81;100.00;100740.97;5134742;27;20060;-78
2022/11/07 01:47:45;;;;;;;7.40;2.80;;;;;;;9.80;100.00;100740.22;5135658;27;20503;-78
2022/11/07 01:50:12;;;;;;;8.55;2.97;;;;;;;9.78;100.00;100734.59;5134956;27;20048;-78
2022/11/07 01:52:43;;;;;;;8.38;2.88;;;;;;;9.78;100.00;100747.13;5134793;27;20890;-78
2022/11/07 01:55:21;;;;;;;5.83;2.80;;;;;;;9.77;100.00;100745.66;5134819;27;20554;-78
2022/11/07 01:57:52;;;;;;;8.63;2.72;;;;;;;9.76;100.00;100738.84;5133750;27;20124;-78
2022/11/07 02:00:21;;;;;;;9.20;2.92;;;;;;;9.77;100.00;100740.34;5134869;27;20093;-78
2022/11/07 02:02:53;;;;;;;6.68;2.90;;;;;;;9.76;100.00;100744.91;5133740;27;20138;-77
2022/11/07 02:05:27;;;;;;;6.15;2.45;;;;;;;9.74;100.00;100759.81;5134571;27;20039;-78
2022/11/07 02:07:55;;;;;;;6.45;2.75;;;;;;;9.73;100.00;100753.75;5134664;27;20169;-78
2022/11/07 02:10:22;;;;;;;5.13;2.85;;;;;;;9.74;100.00;100757.16;5134451;27;20543;-78
2022/11/07 02:12:50;;;;;;;9.07;2.75;;;;;;;9.73;100.00;100745.03;5134932;27;20062;-78
2022/11/07 02:15:16;;;;;;;9.68;2.80;;;;;;;9.73;100.00;100747.69;5134411;27;20113;-78
2022/11/07 02:17:43;;;;;;;6.15;3.08;;;;;;;9.72;100.00;100757.59;5134703;27;20050;-78
2022/11/07 02:20:10;;;;;;;10.80;2.90;;;;;;;9.71;100.00;100748.13;5134580;27;20067;-78
2022/11/07 02:22:56;;;;;;;5.95;2.53;;;;;;;9.69;100.00;100761.84;5133665;27;20115;-78
2022/11/07 02:25:22;;;;;;;3.55;1.92;;;;;;;9.73;100.00;100763.66;5133847;27;20508;-77
2022/11/07 02:27:54;;;;;;;8.20;2.58;;;;;;;9.74;100.00;100755.25;5134644;27;20067;-77
2022/11/07 02:30:24;;;;;;;8.95;2.42;;;;;;;9.76;100.00;100752.16;5132843;27;20054;-77
2022/11/07 02:32:51;;;;;;;8.23;2.90;;;;;;;9.74;100.00;100752.56;5134560;27;20048;-77
2022/11/07 02:35:35;;;;;;;7.20;2.50;;;;;;;9.72;100.00;100746.22;5134034;27;20122;-77
2022/11/07 02:38:08;;;;;;;9.30;2.85;;;;;;;9.69;100.00;100756.53;5133921;27;20040;-78
2022/11/07 02:40:34;;;;;;;5.05;2.42;;;;;;;9.67;100.00;100764.19;5134800;27;20040;-77
2022/11/07 02:43:03;;;;;;;5.15;2.58;;;;;;;9.65;100.00;100753.25;5134638;27;20478;-77
2022/11/07 02:45:35;;;;;;;9.90;2.63;;;;;;;9.63;100.00;100752.94;5134228;27;20043;-77
2022/11/07 02:48:03;;;;;;;4.55;2.47;;;;;;;9.62;100.00;100751.44;5134215;27;20105;-77
2022/11/07 02:50:30;;;;;;;10.98;3.10;;;;;;;9.63;100.00;100760.16;5134424;27;20043;-78
2022/11/07 02:52:56;;;;;;;5.30;3.05;;;;;;;9.63;100.00;100755.59;5133714;27;20118;-77
2022/11/07 02:55:23;;;;;;;8.02;2.80;;;;;;;9.60;100.00;100761.03;5134078;27;20044;-77
2022/11/07 02:57:49;;;;;;;3.85;2.65;;;;;;;9.59;100.00;100762.97;5134488;27;20118;-77
2022/11/07 03:00:16;;;;;;;6.03;2.58;;;;;;;9.58;100.00;100758.09;5133704;27;20123;-77
2022/11/07 03:02:46;;;;;;;6.50;3.40;;;;;;;9.57;100.00;100765.31;5134011;27;20538;-77
2022/11/07 03:05:17;;;;;;;5.70;2.92;;;;;;;9.61;100.00;100762.50;5133341;27;20044;-78
2022/11/07 03:07:46;;;;;;;6.60;3.05;;;;;;;9.59;100.00;100762.97;5137984;27;20565;-78
2022/11/07 03:10:14;;;;;;;4.53;3.10;;;;;;;9.55;100.00;100757.03;5137455;27;20063;-78
2022/11/07 03:12:41;;;;;;;4.05;3.03;;;;;;;9.53;100.00;100753.31;5137466;27;20156;-77
2022/11/07 03:15:09;;;;;;;5.35;3.00;;;;;;;9.54;100.00;100757.47;5137255;27;20051;-77
2022/11/07 03:17:36;;;;;;;13.38;3.65;;;;;;;9.55;100.00;100767.66;5137334;27;20055;-78
2022/11/07 03:20:02;;;;;;;4.88;3.10;;;;;;;9.56;100.00;100771.06;5136993;27;20471;-78
2022/11/07 03:22:29;;;;;;;8.57;3.20;;;;;;;9.55;100.00;100761.59;5137939;27;20075;-78
2022/11/07 03:24:55;;;;;;;10.88;3.20;;;;;;;9.56;100.00;100760.44;5135491;27;20526;-78
2022/11/07 03:27:22;;;;;;;4.35;2.65;;;;;;;9.57;100.00;100767.97;5136743;27;20122;-78
2022/11/07 03:29:48;;;;;;;7.05;3.17;;;;;;;9.58;100.00;100771.38;5137484;27;20571;-78
2022/11/07 03:32:15;;;;;;;7.78;3.08;;;;;;;9.60;100.00;100776.97;5137285;27;20118;-78
2022/11/07 03:34:41;;;;;;;8.25;3.83;;;;;;;9.59;100.00;100775.53;5135416;27;20101;-78
2022/11/07 03:37:08;;;;;;;7.25;2.95;;;;;;;9.60;100.00;100780.38;5137039;27;20160;-77
2022/11/07 03:39:34;;;;;;;7.47;2.67;;;;;;;9.60;100.00;100774.31;5137492;27;20054;-78
2022/11/07 03:42:00;;;;;;;8.65;2.92;;;;;;;9.61;100.00;100776.53;5137476;27;20456;-77
2022/11/07 03:44:27;;;;;;;4.90;3.25;;;;;;;9.63;100.00;100782.19;5137099;27;20055;-78
2022/11/07 03:46:53;;;;;;;7.68;2.75;;;;;;;9.62;100.00;100770.06;5137271;27;20058;-77
2022/11/07 03:49:20;;;;;;;8.10;2.90;;;;;;;9.62;100.00;100780.69;5136493;27;20039;-78
2022/11/07 03:51:46;;;;;;;6.00;2.42;;;;;;;9.61;100.00;100779.22;5136104;27;20131;-78
2022/11/07 03:54:12;;;;;;;9.95;3.25;;;;;;;9.59;100.00;100778.19;5136837;27;20039;-78
2022/11/07 03:56:39;;;;;;;9.95;4.05;;;;;;;9.57;100.00;100773.28;5137334;27;20111;-78
2022/11/07 03:59:05;;;;;;;5.57;2.67;;;;;;;9.60;100.00;100779.63;5136849;27;20528;-77
2022/11/07 04:01:32;;;;;;;8.15;2.83;;;;;;;9.60;100.00;100782.28;5136939;27;20146;-78
2022/11/07 04:03:59;;;;;;;4.60;2.63;;;;;;;9.58;100.00;100782.75;5136557;27;20051;-77
2022/11/07 04:06:25;;;;;;;4.60;2.83;;;;;;;9.59;100.00;100773.59;5136681;27;20047;-77
2022/11/07 04:08:51;;;;;;;8.90;2.83;;;;;;;9.56;100.00;100768.41;5136657;27;20126;-78
2022/11/07 04:19:38;;;;;;;9.80;3.00;;;;;;;9.57;100.00;100786.59;5092669;28;20202;-78
2022/11/07 04:22:04;;;;;;;8.63;2.65;;;;;;;9.54;100.00;100773.41;5093086;28;20539;-79
2022/11/07 04:24:30;;;;;;;7.72;3.30;;;;;;;9.56;100.00;100779.78;5092647;28;20052;-78
2022/11/07 04:29:42;;;;;;;5.85;2.92;;;;;;;9.59;100.00;100784.25;5093122;28;20660;-78
2022/11/07 04:32:08;;;;;;;10.63;2.63;;;;;;;9.61;100.00;100787.19;5092277;28;20063;-77
2022/11/07 04:34:35;;;;;;;7.93;2.90;;;;;;;9.63;100.00;100784.09;5093145;28;20104;-78
2022/11/07 04:37:01;;;;;;;6.82;3.00;;;;;;;9.63;100.00;100790.16;5093052;28;20045;-78
2022/11/07 04:39:27;;;;;;;9.18;2.90;;;;;;;9.65;100.00;100795.03;5092511;28;20513;-78
2022/11/07 04:41:55;;;;;;;9.68;3.03;;;;;;;9.67;100.00;100790.78;5092962;28;20067;-78
2022/11/07 04:44:21;;;;;;;8.77;2.65;;;;;;;9.69;100.00;100788.44;5075208;28;20123;-78
2022/11/07 04:46:48;;;;;;;12.40;3.53;;;;;;;9.72;100.00;100794.06;5092390;28;20064;-77
2022/11/07 04:49:14;;;;;;;9.85;3.17;;;;;;;9.73;100.00;100788.31;5092688;28;20119;-77
2022/11/07 04:51:44;;;;;;;10.70;3.35;;;;;;;9.75;100.00;100788.63;5101010;28;20044;-78
2022/11/07 04:54:12;;;;;;;4.63;2.67;;;;;;;9.76;100.00;100787.44;5114936;27;20040;-78
2022/11/07 04:56:39;;;;;;;10.55;2.72;;;;;;;9.76;100.00;100776.06;5115575;27;20040;-78
2022/11/07 04:59:06;;;;;;;5.82;2.63;;;;;;;9.77;100.00;100788.19;5115271;27;20044;-78
2022/11/07 05:01:33;;;;;;;10.90;2.88;;;;;;;9.77;100.00;100791.59;5115274;27;20169;-78
2022/11/07 05:03:59;;;;;;;9.18;2.97;;;;;;;9.76;100.00;100797.34;5115595;27;20095;-78
2022/11/07 05:06:26;;;;;;;6.40;2.85;;;;;;;9.77;100.00;100801.47;5115179;27;20130;-77
2022/11/07 05:08:52;;;;;;;8.77;2.65;;;;;;;9.79;100.00;100799.13;5115348;27;20097;-77
2022/11/07 05:11:19;;;;;;;5.43;2.40;;;;;;;9.78;100.00;100790.41;5115039;27;20040;-77
2022/11/07 05:13:45;;;;;;;9.75;2.78;;;;;;;9.78;100.00;100789.69;5115328;27;20126;-77
2022/11/07 05:16:16;;;;;;;11.88;3.17;;;;;;;9.79;100.00;100794.56;5114376;27;20581;-78
2022/11/07 05:18:42;;;;;;;9.20;2.45;;;;;;;9.83;100.00;100794.44;5115026;27;20573;-78
2022/11/07 05:21:09;;;;;;;11.68;3.50;;;;;;;9.84;100.00;100794.00;5114804;27;20254;-78
2022/11/07 05:23:35;;;;;;;12.70;2.70;;;;;;;9.85;100.00;100798.16;5115082;27;20130;-78
2022/11/07 05:26:02;;;;;;;5.28;2.60;;;;;;;9.86;100.00;100791.66;5130657;27;20085;-78
2022/11/07 05:28:31;;;;;;;11.32;2.92;;;;;;;9.90;100.00;100794.94;5135372;27;20553;-78
2022/11/07 05:31:06;;;;;;;6.57;2.95;;;;;;;9.92;100.00;100797.91;5135986;27;20043;-78
2022/11/07 05:33:33;;;;;;;5.35;2.75;;;;;;;9.93;100.00;100796.00;5135923;27;20078;-78
2022/11/07 05:36:12;;;;;;;9.77;3.10;;;;;;;9.96;100.00;100795.13;5135245;27;20043;-78
2022/11/07 05:38:41;;;;;;;14.35;3.15;;;;;;;9.98;100.00;100793.53;5135340;27;20136;-75
2022/11/07 05:41:07;;;;;;;7.22;2.75;;;;;;;9.99;100.00;100789.69;5135085;27;20533;-76
2022/11/07 05:43:36;;;;;;;11.52;2.78;;;;;;;10.01;100.00;100783.91;5136002;27;20500;-78
2022/11/07 05:46:02;;;;;;;10.07;2.83;;;;;;;10.03;100.00;100789.53;5135298;27;20536;-78
2022/11/07 05:48:29;;;;;;;11.15;2.55;;;;;;;10.04;100.00;100791.03;5136185;27;20099;-78
2022/11/07 05:50:59;;;;;;;8.85;2.90;;;;;;;10.06;100.00;100788.69;5136180;27;20131;-79
2022/11/07 05:53:26;;;;;;;8.32;2.60;;;;;;;10.10;100.00;100794.63;5136223;27;20043;-78
2022/11/07 05:55:53;;;;;;;12.50;3.35;;;;;;;10.13;100.00;100809.72;5135724;27;20386;-77
2022/11/07 05:58:20;;;;;;;11.00;2.90;;;;;;;10.15;100.00;100796.72;5136051;27;20039;-76
2022/11/07 06:00:47;;;;;;;12.38;2.97;;;;;;;10.19;100.00;100809.91;5135184;27;20118;-78
2022/11/07 06:03:13;;;;;;;5.03;2.53;;;;;;;10.16;100.00;100808.84;5135622;27;20579;-79
2022/11/07 06:05:41;;;;;;;11.05;3.05;;;;;;;10.16;100.00;100800.88;5135527;27;20043;-78
2022/11/07 06:08:10;;;;;;;10.02;2.58;;;;;;;10.17;100.00;100818.31;5135399;27;20115;-78
2022/11/07 06:10:38;;;;;;;11.63;3.08;;;;;;;10.16;100.00;100814.16;5135550;27;20079;-80
2022/11/07 06:13:07;;;;;;;10.07;2.70;;;;;;;10.15;100.00;100817.25;5135824;27;20831;-78
2022/11/07 06:15:35;;;;;;;8.27;2.97;;;;;;;10.14;100.00;100819.19;5133727;27;20054;-79
2022/11/07 06:18:04;;;;;;;15.90;3.17;;;;;;;10.16;100.00;100814.16;5135428;27;20050;-79
2022/11/07 06:20:32;;;;;;;10.07;3.10;;;;;;;10.17;100.00;100818.31;5135460;27;20047;-77
2022/11/07 06:23:01;;;;;;;8.30;2.63;;;;;;;10.18;100.00;100814.47;5135858;27;20042;-77
2022/11/07 06:25:28;;;;;;;13.85;3.30;;;;;;;10.18;100.00;100811.81;5134999;27;20075;-77
2022/11/07 06:28:04;;;;;;;10.15;2.83;;;;;;;10.21;100.00;100810.22;5135321;27;20127;-77
2022/11/07 06:30:30;;;;;;;14.40;3.10;;;;;;;10.22;100.00;100809.81;5134516;27;20086;-77
2022/11/07 06:33:05;;;;;;;13.93;3.13;;;;;;;10.25;100.00;100818.84;5134950;27;20047;-78
2022/11/07 06:35:33;;;;;;;9.80;2.95;;;;;;;10.26;100.00;100820.31;5135353;27;20519;-76
2022/11/07 06:38:01;;;;;;;9.07;2.95;;;;;;;10.25;100.00;100821.50;5133558;27;20971;-76
2022/11/07 06:40:28;;;;;;;11.20;3.08;;;;;;;10.26;100.00;100834.38;5133707;27;20063;-81
2022/11/07 06:42:54;;;;;;;12.93;3.33;;;;;;;10.27;100.00;100829.78;5134721;27;20557;-77
2022/11/07 06:45:21;;;;;;;10.88;2.80;;;;;;;10.28;100.00;100833.94;5134894;27;20093;-76
2022/11/07 06:47:47;;;;;;;9.20;2.70;;;;;;;10.29;100.00;100841.47;5134872;27;20054;-80
2022/11/07 06:50:14;;;;;;;15.77;2.95;;;;;;;10.30;100.00;100844.88;5134861;27;20762;-79
2022/11/07 06:52:40;;;;;;;11.98;2.80;;;;;;;10.32;100.00;100840.63;5134794;27;20035;-78
2022/11/07 06:55:07;;;;;;;11.60;2.75;;;;;;;10.36;100.00;100843.16;5134538;27;20123;-78
2022/11/07 06:57:33;;;;;;;9.15;3.53;;;;;;;10.38;100.00;100840.78;5133953;27;20040;-78
2022/11/07 07:00:00;;;;;;;13.95;3.30;;;;;;;10.39;100.00;100836.22;5134588;27;20584;-81
2022/11/07 07:02:26;;;;;;;9.82;3.03;;;;;;;10.42;100.00;100837.97;5134341;27;20476;-79
2022/11/07 07:05:12;;;;;;;15.80;2.83;;;;;;;10.44;100.00;100843.63;5133189;27;20051;-79
2022/11/07 07:07:46;;;;;;;7.22;2.35;;;;;;;10.45;100.00;100845.84;5134526;27;20574;-79
2022/11/07 07:10:12;;;;;;;9.05;2.72;;;;;;;10.46;100.00;100847.31;5133856;27;20533;-79
2022/11/07 07:12:39;;;;;;;11.52;3.15;;;;;;;10.51;100.00;100848.69;5134417;27;20469;-80
2022/11/07 07:15:06;;;;;;;10.90;2.60;;;;;;;10.54;100.00;100855.81;5134300;27;20130;-79
2022/11/07 07:17:33;;;;;;;8.32;2.50;;;;;;;10.54;100.00;100859.22;5134527;27;20050;-79
2022/11/07 07:19:59;;;;;;;8.52;2.45;;;;;;;10.55;100.00;100863.34;5134393;27;20044;-78
2022/11/07 07:22:26;;;;;;;20.52;2.75;;;;;;;10.55;100.00;100860.69;5132761;27;20074;-79
2022/11/07 07:24:52;;;;;;;10.32;2.90;;;;;;;10.60;100.00;100870.03;5133907;27;20127;-79
2022/11/07 07:27:21;;;;;;;11.48;3.13;;;;;;;10.62;100.00;100868.41;5133888;27;20555;-78
2022/11/07 07:29:48;;;;;;;15.93;2.97;;;;;;;10.65;100.00;100869.47;5134262;27;20514;-80
2022/11/07 07:32:15;;;;;;;10.40;3.17;;;;;;;10.68;100.00;100871.25;5134290;27;20058;-79
2022/11/07 07:34:41;;;;;;;12.30;2.92;;;;;;;10.70;99.91;100868.91;5134034;27;20490;-79
2022/11/07 07:37:08;;;;;;;13.15;2.75;;;;;;;10.75;99.99;100871.00;5133997;27;20050;-78
2022/11/07 07:39:34;;;;;;;15.32;3.05;;;;;;;10.79;99.79;100876.94;5134094;27;20559;-79
2022/11/07 07:42:00;;;;;;;8.65;3.08;;;;;;;10.83;99.32;100876.78;5133702;27;20067;-80
2022/11/07 07:44:30;;;;;;;7.10;2.70;;;;;;;10.85;99.34;100874.44;5132712;27;20044;-81
2022/11/07 07:46:56;;;;;;;6.07;2.80;;;;;;;10.89;99.29;100891.78;5133948;27;20505;-79
2022/11/07 07:49:23;;;;;;;15.48;3.33;;;;;;;10.92;99.01;100890.16;5133754;27;20050;-80
2022/11/07 07:51:49;;;;;;;8.15;3.40;;;;;;;10.92;98.59;100890.91;5134424;27;20412;-79
2022/11/07 07:54:16;;;;;;;9.07;3.10;;;;;;;10.95;98.85;100892.69;5137535;27;20089;-81
2022/11/07 07:56:42;;;;;;;10.10;3.22;;;;;;;10.97;98.55;100894.91;5136882;27;20110;-79
2022/11/07 07:59:08;;;;;;;9.23;3.53;;;;;;;11.02;98.34;100891.69;5137703;27;20082;-82
2022/11/07 08:01:35;;;;;;;11.48;3.42;;;;;;;11.08;98.68;100891.84;5137435;27;20050;-81
2022/11/07 08:04:02;;;;;;;14.25;3.40;;;;;;;11.11;98.28;100899.72;5137378;27;20100;-81
2022/11/07 08:06:29;;;;;;;9.27;3.17;;;;;;;11.13;98.35;100901.94;5137352;27;20054;-82
2022/11/07 08:08:55;;;;;;;11.90;3.13;;;;;;;11.15;98.38;100895.00;5137324;27;20079;-82
2022/11/07 08:11:22;;;;;;;14.57;3.20;;;;;;;11.19;98.26;100894.84;5137041;27;20047;-82
2022/11/07 08:13:48;;;;;;;12.45;3.22;;;;;;;11.22;97.77;100886.69;5136198;27;20106;-84
2022/11/07 08:16:14;;;;;;;6.70;3.17;;;;;;;11.25;98.11;100903.75;5135908;27;20052;-81
2022/11/07 08:18:41;;;;;;;8.70;3.25;;;;;;;11.29;97.45;100909.69;5137435;27;20147;-85
2022/11/07 08:21:08;;;;;;;14.07;4.32;;;;;;;11.33;97.53;100915.63;5137059;27;20040;-81
2022/11/07 08:23:35;;;;;;;11.13;3.20;;;;;;;11.38;97.49;100912.38;5137312;27;20040;-81
2022/11/07 08:26:03;;;;;;;8.57;3.42;;;;;;;11.40;97.08;100910.00;5136230;27;20147;-81
2022/11/07 08:28:32;;;;;;;13.55;3.05;;;;;;;11.43;97.19;100925.13;5137061;27;20039;-82
2022/11/07 08:31:00;;;;;;;11.25;2.92;;;;;;;11.47;97.16;100923.06;5118259;27;20454;-81
2022/11/07 08:33:27;;;;;;;6.35;2.53;;;;;;;11.57;96.80;100927.25;5136547;27;20111;-81
2022/11/07 08:35:55;;;;;;;11.80;3.22;;;;;;;11.63;96.78;100940.72;5136839;27;20070;-82
2022/11/07 08:38:22;;;;;;;9.25;3.10;;;;;;;11.67;96.43;100947.38;5136779;27;20035;-82
2022/11/07 08:40:49;;;;;;;9.63;3.30;;;;;;;11.73;96.59;100946.81;5136344;27;20036;-81
2022/11/07 08:43:17;;;;;;;12.45;2.90;;;;;;;11.72;96.46;100946.06;5136766;27;20075;-82
2022/11/07 08:45:45;;;;;;;12.23;3.15;;;;;;;11.72;96.01;100951.41;5135153;27;20056;-83
2022/11/07 08:48:11;;;;;;;9.77;2.75;;;;;;;11.74;96.35;100957.03;5136181;27;20067;-81
2022/11/07 08:50:38;;;;;;;6.43;2.88;;;;;;;11.76;96.06;100959.28;5136622;27;20048;-80
2022/11/07 08:53:05;;;;;;;7.18;2.13;;;;;;;11.80;96.18;100951.91;5136670;27;20123;-80
2022/11/07 08:55:32;;;;;;;11.57;3.25;;;;;;;11.86;95.95;100956.22;5136262;27;20089;-80
2022/11/07 08:58:03;;;;;;;6.97;2.30;;;;;;;11.93;95.40;100952.53;5136645;27;20590;-81
2022/11/07 09:00:30;;;;;;;11.32;3.28;;;;;;;11.99;95.59;100956.09;5136498;27;20071;-82
2022/11/07 09:03:03;;;;;;;8.30;3.00;;;;;;;12.04;95.05;100955.47;5136143;27;20047;-81
2022/11/07 09:05:53;;;;;;;9.85;2.65;;;;;;;12.06;94.31;100950.44;5136385;27;20481;-83
2022/11/07 09:08:20;;;;;;;11.80;2.95;;;;;;;12.06;95.33;100957.69;5134603;27;20501;-83
2022/11/07 09:10:46;;;;;;;9.05;3.00;;;;;;;12.04;95.20;100960.81;5134893;27;20444;-85
2022/11/07 09:13:13;;;;;;;10.43;2.92;;;;;;;12.03;94.74;100978.00;5134844;27;20127;-81
2022/11/07 09:15:41;;;;;;;4.88;2.30;;;;;;;12.04;95.22;100958.13;5136206;27;20118;-83
2022/11/07 09:18:13;;;;;;;8.70;2.80;;;;;;;12.04;95.21;100960.81;5136124;27;20039;-83
2022/11/07 09:20:39;;;;;;;15.13;2.70;;;;;;;12.05;94.64;100962.28;5133636;27;20047;-80
2022/11/07 09:23:06;;;;;;;9.32;2.97;;;;;;;12.09;94.65;100968.22;5134216;27;20048;-83
2022/11/07 09:25:32;;;;;;;9.27;3.30;;;;;;;12.11;94.43;100981.88;5134939;27;20131;-82
2022/11/07 09:28:02;;;;;;;11.30;3.13;;;;;;;12.10;94.67;100977.72;5135967;27;20130;-83
2022/11/07 09:30:30;;;;;;;14.00;3.50;;;;;;;12.09;94.64;100984.25;5135798;27;20044;-83
2022/11/07 09:32:56;;;;;;;15.00;3.22;;;;;;;12.11;95.26;100992.53;5135910;27;20500;-82
2022/11/07 09:35:23;;;;;;;7.40;3.30;;;;;;;12.12;94.95;100994.03;5134172;27;20508;-82
2022/11/07 09:37:50;;;;;;;7.53;3.17;;;;;;;12.10;95.38;100996.41;5135293;27;20039;-82
2022/11/07 09:40:29;;;;;;;8.13;3.25;;;;;;;12.09;94.66;100978.91;5135613;27;20082;-83
2022/11/07 09:43:06;;;;;;;8.82;3.22;;;;;;;12.10;94.94;100976.97;5134632;27;20054;-82
2022/11/07 09:45:42;;;;;;;8.88;3.08;;;;;;;12.14;95.10;100982.91;5135393;27;20081;-83
2022/11/07 09:48:16;;;;;;;5.72;2.90;;;;;;;12.17;94.67;100985.44;5136062;27;20146;-79
2022/11/07 09:50:43;;;;;;;12.27;3.92;;;;;;;12.21;94.55;100983.38;5135186;27;20067;-84
2022/11/07 09:53:18;;;;;;;11.07;2.92;;;;;;;12.26;94.65;100985.44;5135434;27;20040;-82
2022/11/07 09:55:54;;;;;;;11.82;3.60;;;;;;;12.30;94.56;100993.31;5135686;27;20123;-84
2022/11/07 09:58:25;;;;;;;8.52;3.30;;;;;;;12.30;94.30;100996.72;5135886;27;20044;-84
2022/11/07 10:00:54;;;;;;;18.83;3.90;;;;;;;12.32;93.84;100993.59;5135202;27;20075;-82
2022/11/07 10:03:21;;;;;;;11.90;3.25;;;;;;;12.37;94.12;100997.63;5135397;27;20135;-80
2022/11/07 10:06:27;;;;;;;12.02;3.35;;;;;;;12.42;94.23;100992.41;5134837;27;20119;-81
2022/11/07 10:09:03;;;;;;;11.68;3.75;;;;;;;12.47;93.64;100996.41;5133615;27;20055;-83
2022/11/07 10:11:39;;;;;;;16.27;4.13;;;;;;;12.52;93.94;101009.16;5135202;27;20050;-83
2022/11/07 10:14:35;;;;;;;12.13;3.63;;;;;;;12.55;94.00;101003.69;5135659;27;20105;-81
2022/11/07 10:17:28;;;;;;;9.55;3.08;;;;;;;12.54;94.17;101002.19;5135128;27;20464;-85
2022/11/07 10:20:21;;;;;;;6.30;3.35;;;;;;;12.54;94.18;101007.53;5135849;27;20073;-83
2022/11/07 10:23:20;;;;;;;9.57;4.10;;;;;;;12.55;94.85;101027.72;5118847;27;20543;-80
2022/11/07 10:25:56;;;;;;;12.15;3.67;;;;;;;12.55;94.84;101034.97;5134268;27;20096;-84
2022/11/07 10:28:26;;;;;;;9.65;3.40;;;;;;;12.53;94.75;101027.41;5135286;27;20090;-82
2022/11/07 10:30:56;;;;;;;7.00;3.63;;;;;;;12.57;94.12;101022.66;5134648;27;20512;-82
2022/11/07 10:33:47;;;;;;;7.38;3.17;;;;;;;12.59;94.35;101030.25;5135037;27;20532;-81
2022/11/07 10:36:28;;;;;;;6.75;3.10;;;;;;;12.60;94.64;101026.38;5134531;27;20119;-82
2022/11/07 10:38:55;;;;;;;;;;;;;;;12.66;94.93;101029.94;5133693;27;20175;-77
2022/11/07 10:41:25;;;;;;;14.07;3.88;;;;;;;12.67;94.53;101026.81;5135183;27;19927;-86
2022/11/07 10:44:02;;;;;;;14.57;3.80;;;;;;;12.71;94.05;101029.34;5134799;27;20126;-83
2022/11/07 10:46:40;;;;;;;8.40;3.33;;;;;;;12.74;94.14;101036.47;5135088;27;20040;-83
2022/11/07 10:49:19;;;;;;;8.13;4.28;;;;;;;12.80;94.41;101032.00;5134120;27;20238;-81
2022/11/07 10:51:45;;;;;;;8.60;3.33;;;;;;;12.83;93.71;101033.75;5134733;27;20944;-83
2022/11/07 10:54:24;;;;;;;12.65;3.95;;;;;;;12.87;93.88;101031.69;5134815;27;20079;-82
2022/11/07 10:57:06;;;;;;;10.05;3.45;;;;;;;12.92;93.40;101027.69;5134782;27;20115;-80
2022/11/07 10:59:33;;;;;;;;;;;;;;;12.97;94.05;101032.41;5134917;27;20134;-83
2022/11/07 11:02:16;;;;;;;10.48;3.80;;;;;;;13.03;92.70;101020.69;5135081;27;20388;-84
2022/11/07 11:04:48;;;;;;;8.82;2.97;;;;;;;13.12;92.76;101027.94;5134444;27;20050;-83
2022/11/07 11:07:17;;;;;;;13.35;4.00;;;;;;;13.16;92.39;101027.81;5136023;27;20043;-83
2022/11/07 11:09:53;;;;;;;11.82;3.15;;;;;;;13.19;92.01;101034.94;5134160;27;20105;-83
2022/11/07 11:12:29;;;;;;;5.70;2.75;;;;;;;13.21;91.17;101035.94;5134106;27;20534;-83
2022/11/07 11:15:02;;;;;;;11.90;3.22;;;;;;;13.26;91.26;101026.56;5134784;27;20070;-85
2022/11/07 11:17:29;;;;;;;11.75;3.30;;;;;;;13.30;90.75;101030.56;5134273;27;20070;-84
2022/11/07 11:19:56;;;;;;;6.88;2.80;;;;;;;13.27;90.41;101034.16;5133710;27;20523;-86
2022/11/07 11:22:24;;;;;;;10.15;3.10;;;;;;;13.21;90.35;101035.94;5134218;27;20512;-84
2022/11/07 11:25:00;;;;;;;10.32;3.20;;;;;;;13.19;91.12;101032.25;5133877;27;20079;-84
2022/11/07 11:27:32;;;;;;;8.00;3.10;;;;;;;13.15;91.03;101023.63;5135870;27;20116;-84
2022/11/07 11:30:06;;;;;;;6.90;2.88;;;;;;;13.14;90.95;101030.91;5137445;27;20472;-84
2022/11/07 11:32:47;;;;;;;11.20;3.65;;;;;;;13.18;90.62;101020.09;5138097;27;20047;-85
2022/11/07 11:35:37;;;;;;;11.75;3.20;;;;;;;13.21;90.89;101022.56;5138441;27;20123;-83
2022/11/07 11:38:16;;;;;;;11.82;3.40;;;;;;;13.25;90.93;101028.50;5138799;27;20097;-84
2022/11/07 11:40:49;;;;;;;15.45;3.13;;;;;;;13.24;90.41;101018.25;5138584;27;20055;-82
2022/11/07 11:43:18;;;;;;;11.65;3.78;;;;;;;13.24;91.25;101027.03;5137591;27;20123;-83
2022/11/07 11:45:59;;;;;;;15.27;4.03;;;;;;;13.21;90.88;101022.56;5137709;27;20047;-82