Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:34;;;;;;;8.38;4.20;;;;;;;9.96;95.24;101610.47;5121763;27;20118;-84
2022/09/23 00:02:59;;;;;;;11.20;3.90;;;;;;;9.95;94.96;101611.47;5138832;27;20430;-84
2022/09/23 00:05:26;;;;;;;7.57;4.57;;;;;;;9.91;93.83;101612.94;5138987;27;20038;-84
2022/09/23 00:07:51;;;;;;;6.40;4.40;;;;;;;9.90;95.00;101612.06;5157351;27;20054;-84
2022/09/23 00:10:17;;;;;;;10.82;4.10;;;;;;;9.89;94.29;101606.84;5121401;27;20058;-84
2022/09/23 00:12:43;;;;;;;8.33;4.73;;;;;;;9.83;93.74;101613.88;5138663;27;20034;-84
2022/09/23 00:15:10;;;;;;;8.83;4.77;;;;;;;9.82;93.25;101607.63;5138523;27;20038;-84
2022/09/23 00:17:36;;;;;;;9.82;5.20;;;;;;;9.84;93.12;101605.53;5156839;27;20101;-84
2022/09/23 00:20:02;;;;;;;10.32;5.03;;;;;;;9.85;92.92;101611.81;5138748;27;20465;-84
2022/09/23 00:22:28;;;;;;;9.95;4.57;;;;;;;9.83;93.09;101601.16;5138377;27;20492;-84
2022/09/23 00:24:53;;;;;;;8.60;5.17;;;;;;;9.83;92.90;101600.31;5121463;27;20121;-84
2022/09/23 00:27:20;;;;;;;13.13;5.07;;;;;;;9.82;92.83;101604.06;5121246;27;20026;-84
2022/09/23 00:29:48;;;;;;;12.13;5.20;;;;;;;9.78;92.47;101594.63;5139037;27;20073;-83
2022/09/23 00:32:13;;;;;;;10.25;5.30;;;;;;;9.72;92.50;101595.41;5121704;27;20045;-84
2022/09/23 00:34:39;;;;;;;9.00;5.20;;;;;;;9.70;91.97;101592.03;5138192;27;20027;-84
2022/09/23 00:37:05;;;;;;;8.27;5.47;;;;;;;9.68;92.18;101584.09;5121322;27;20023;-84
2022/09/23 00:39:30;;;;;;;12.05;5.22;;;;;;;9.66;92.30;101583.47;5138184;27;20034;-84
2022/09/23 00:41:56;;;;;;;14.63;6.17;;;;;;;9.64;92.39;101583.66;5156274;27;20363;-84
2022/09/23 00:44:40;;;;;;;10.88;6.30;;;;;;;9.63;92.74;101589.28;5138073;27;20496;-84
2022/09/23 00:47:13;;;;;;;9.73;6.20;;;;;;;9.59;93.42;101585.25;5138298;27;20070;-84
2022/09/23 00:49:39;;;;;;;9.43;6.00;;;;;;;9.58;93.03;101575.44;5138168;27;20462;-84
2022/09/23 00:52:16;;;;;;;8.73;6.05;;;;;;;9.58;92.95;101579.00;5121230;27;20080;-84
2022/09/23 00:54:45;;;;;;;10.43;6.37;;;;;;;9.60;91.91;101581.53;5138146;27;20066;-84
2022/09/23 00:57:14;;;;;;;12.15;7.22;;;;;;;9.58;92.00;101584.44;5137720;27;20382;-84
2022/09/23 00:59:40;;;;;;;10.85;7.05;;;;;;;9.57;91.72;101585.44;5137511;27;20038;-84
2022/09/23 01:02:06;;;;;;;11.90;7.70;;;;;;;9.53;91.05;101578.72;5137919;27;20142;-84
2022/09/23 01:04:32;;;;;;;13.53;7.63;;;;;;;9.56;90.97;101572.09;5120602;27;20037;-84
2022/09/23 01:06:57;;;;;;;11.93;7.45;;;;;;;9.55;91.26;101579.41;5137404;27;20459;-83
2022/09/23 01:09:24;;;;;;;13.30;8.27;;;;;;;9.54;90.39;101579.59;5137466;27;20118;-84
2022/09/23 01:12:04;;;;;;;12.07;8.07;;;;;;;9.55;90.68;101573.97;5120641;27;20122;-83
2022/09/23 01:14:39;;;;;;;11.90;7.78;;;;;;;9.55;91.14;101573.97;5137439;27;20037;-84
2022/09/23 01:17:46;;;;;;;13.75;9.15;;;;;;;9.54;90.60;101571.47;5156307;27;20035;-83
2022/09/23 01:20:24;;;;;;;12.70;8.27;;;;;;;9.52;91.20;101573.50;5138030;27;20039;-84
2022/09/23 01:23:32;;;;;;;12.35;8.30;;;;;;;9.51;90.83;101569.97;5137968;27;20457;-84
2022/09/23 01:26:07;;;;;;;10.75;7.63;;;;;;;9.47;90.24;101568.66;5138165;27;20074;-84
2022/09/23 01:29:01;;;;;;;13.85;8.48;;;;;;;9.46;90.43;101567.81;5136793;27;20022;-84
2022/09/23 01:31:26;;;;;;;11.30;8.23;;;;;;;9.46;91.34;101572.38;5155806;27;20022;-84
2022/09/23 01:33:57;;;;;;;13.83;8.67;;;;;;;9.46;92.62;101559.69;5136853;27;20198;-84
2022/09/23 01:36:32;;;;;;;12.13;8.38;;;;;;;9.45;93.08;101552.59;5155776;27;20482;-84
2022/09/23 01:39:07;;;;;;;14.13;8.63;;;;;;;9.44;92.70;101563.63;5137136;27;20026;-84
2022/09/23 01:41:59;;;;;;;16.65;8.93;;;;;;;9.41;92.32;101566.72;5155298;27;20027;-84
2022/09/23 01:44:41;;;;;;;11.63;8.77;;;;;;;9.40;92.48;101559.63;5137395;27;20114;-84
2022/09/23 01:47:13;;;;;;;12.43;8.55;;;;;;;9.42;92.98;101563.81;5136781;27;20046;-84
2022/09/23 01:49:48;;;;;;;12.52;8.52;;;;;;;9.43;92.43;101568.22;5137239;27;20122;-84
2022/09/23 01:52:22;;;;;;;11.20;8.73;;;;;;;9.45;92.65;101562.59;5137499;27;20022;-84
2022/09/23 01:54:56;;;;;;;14.00;8.40;;;;;;;9.43;92.37;101562.78;5155134;27;20521;-84
2022/09/23 01:57:25;;;;;;;17.47;8.30;;;;;;;9.44;92.46;101553.63;5155543;27;20038;-84
2022/09/23 02:00:12;;;;;;;16.02;8.48;;;;;;;9.45;92.30;101562.59;5136790;27;20034;-84
2022/09/23 02:02:51;;;;;;;11.13;7.90;;;;;;;9.45;92.43;101557.19;5136507;27;20027;-84
2022/09/23 02:05:26;;;;;;;10.45;8.27;;;;;;;9.45;92.50;101559.91;5155416;27;20063;-84
2022/09/23 02:07:58;;;;;;;17.65;8.80;;;;;;;9.45;93.19;101557.19;5155680;27;20044;-84
2022/09/23 02:10:31;;;;;;;14.43;8.87;;;;;;;9.43;92.01;101553.81;5155300;27;20023;-84
2022/09/23 02:13:04;;;;;;;14.63;8.65;;;;;;;9.43;92.30;101551.09;5136783;27;20026;-84
2022/09/23 02:15:43;;;;;;;13.13;8.70;;;;;;;9.43;91.90;101554.66;5137061;27;20355;-84
2022/09/23 02:18:17;;;;;;;12.32;8.82;;;;;;;9.45;92.24;101549.06;5137003;27;20179;-84
2022/09/23 02:20:43;;;;;;;11.63;8.80;;;;;;;9.42;92.11;101544.00;5137277;27;20438;-84
2022/09/23 02:23:16;;;;;;;12.13;8.67;;;;;;;9.39;91.31;101537.13;5136964;27;20031;-84
2022/09/23 02:25:56;;;;;;;14.68;8.82;;;;;;;9.38;90.98;101538.13;5137502;27;20122;-84
2022/09/23 02:28:41;;;;;;;13.52;8.70;;;;;;;9.37;90.80;101543.75;5155750;27;20038;-84
2022/09/23 02:31:12;;;;;;;11.93;8.18;;;;;;;9.34;91.28;101530.59;5136779;27;20427;-84
2022/09/23 02:33:50;;;;;;;14.27;8.60;;;;;;;9.32;91.00;101529.94;5136938;27;20033;-84
2022/09/23 02:36:24;;;;;;;14.90;8.93;;;;;;;9.31;91.26;101529.09;5136930;27;20027;-84
2022/09/23 02:38:58;;;;;;;13.45;9.00;;;;;;;9.28;91.39;101524.06;5136884;27;20027;-84
2022/09/23 02:41:31;;;;;;;14.98;9.27;;;;;;;9.22;91.06;101516.69;5136646;27;20113;-83
2022/09/23 02:44:07;;;;;;;14.63;9.00;;;;;;;9.18;91.49;101518.09;5136463;27;20083;-84
2022/09/23 02:46:34;;;;;;;15.52;8.98;;;;;;;9.12;91.69;101517.84;5136224;27;20071;-84
2022/09/23 02:49:24;;;;;;;13.53;8.87;;;;;;;9.11;91.92;101512.63;5136823;27;20113;-84
2022/09/23 02:51:50;;;;;;;12.30;8.73;;;;;;;9.05;92.51;101508.81;5136472;27;20458;-84
2022/09/23 02:54:19;;;;;;;12.40;8.48;;;;;;;9.02;92.60;101508.31;5136343;27;20037;-83
2022/09/23 02:56:48;;;;;;;11.20;8.43;;;;;;;9.00;92.50;101504.97;5136612;27;20176;-84
2022/09/23 02:59:18;;;;;;;12.50;8.97;;;;;;;8.96;92.92;101507.19;5136589;27;20026;-84
2022/09/23 03:02:15;;;;;;;14.20;9.68;;;;;;;8.91;92.25;101499.66;5136416;27;20117;-86
2022/09/23 03:04:52;;;;;;;15.63;8.57;;;;;;;8.84;92.26;101495.19;5135972;27;20035;-86
2022/09/23 03:07:37;;;;;;;15.02;8.52;;;;;;;8.86;92.16;101493.13;5158875;27;20076;-86
2022/09/23 03:10:29;;;;;;;12.80;8.75;;;;;;;8.76;92.01;101486.13;5140616;27;20088;-86
2022/09/23 03:13:06;;;;;;;12.70;8.73;;;;;;;8.81;92.65;101495.56;5140220;27;20058;-86
2022/09/23 03:15:45;;;;;;;14.93;8.23;;;;;;;8.78;92.26;101499.47;5139859;27;20022;-85
2022/09/23 03:18:24;;;;;;;11.90;8.38;;;;;;;8.72;92.10;101486.72;5139842;27;20031;-86
2022/09/23 03:20:56;;;;;;;12.77;8.60;;;;;;;8.68;92.21;101480.84;5139764;27;20477;-87
2022/09/23 03:23:37;;;;;;;14.45;8.38;;;;;;;8.68;92.50;101488.97;5158250;27;20026;-86
2022/09/23 03:26:26;;;;;;;10.87;8.43;;;;;;;8.69;92.14;101493.31;5139833;27;20129;-86
2022/09/23 03:28:52;;;;;;;12.57;8.45;;;;;;;8.64;93.09;101478.72;5140389;27;20022;-86
2022/09/23 03:31:17;;;;;;;12.80;7.82;;;;;;;8.64;92.51;101478.72;5139435;27;20056;-86
2022/09/23 03:33:57;;;;;;;19.00;8.10;;;;;;;8.64;92.73;101481.41;5122066;27;20065;-86
2022/09/23 03:36:50;;;;;;;12.85;8.27;;;;;;;8.60;92.61;101481.75;5139931;27;20538;-86
2022/09/23 03:39:40;;;;;;;11.50;7.93;;;;;;;8.57;93.46;101475.91;5157974;27;20034;-85
2022/09/23 03:42:20;;;;;;;10.05;7.22;;;;;;;8.58;93.24;101486.53;5140072;27;20019;-86
2022/09/23 03:44:51;;;;;;;10.77;7.83;;;;;;;8.51;94.34;101482.88;5157886;27;20023;-86
2022/09/23 03:47:20;;;;;;;12.32;8.07;;;;;;;8.51;93.59;101479.34;5138876;27;20558;-86
2022/09/23 03:49:50;;;;;;;11.25;8.13;;;;;;;8.53;93.85;101483.56;5157642;27;20034;-86
2022/09/23 03:52:18;;;;;;;20.15;8.40;;;;;;;8.49;93.87;101473.28;5139391;27;20566;-86
2022/09/23 03:54:47;;;;;;;11.77;8.20;;;;;;;8.55;94.51;101483.38;5139002;27;20026;-86
2022/09/23 03:57:20;;;;;;;12.90;7.73;;;;;;;8.52;93.83;101481.88;5138946;27;20062;-86
2022/09/23 03:59:48;;;;;;;12.95;8.00;;;;;;;8.43;93.01;101470.25;5138985;27;20027;-86
2022/09/23 04:02:26;;;;;;;10.73;7.85;;;;;;;8.45;93.23;101472.00;5139160;27;20027;-86
2022/09/23 04:04:56;;;;;;;10.68;7.75;;;;;;;8.42;93.62;101465.03;5157451;27;20454;-86
2022/09/23 04:07:21;;;;;;;10.82;7.28;;;;;;;8.38;93.71;101471.84;5138666;27;20065;-85
2022/09/23 04:09:50;;;;;;;11.73;8.10;;;;;;;8.43;94.67;101464.03;5138599;27;20058;-87
2022/09/23 04:12:18;;;;;;;12.48;7.45;;;;;;;8.37;94.63;101462.03;5138692;27;20122;-86
2022/09/23 04:14:57;;;;;;;12.80;7.97;;;;;;;8.43;94.29;101478.38;5139021;27;20466;-86
2022/09/23 04:17:27;;;;;;;11.25;7.78;;;;;;;8.38;94.32;101466.44;5156263;27;20027;-86
2022/09/23 04:19:53;;;;;;;12.32;8.18;;;;;;;8.35;94.68;101466.81;5138551;27;20110;-86
2022/09/23 04:22:18;;;;;;;14.60;7.47;;;;;;;8.37;94.49;101462.91;5138463;27;20198;-87
2022/09/23 04:24:44;;;;;;;11.80;7.95;;;;;;;8.41;94.43;101477.75;5138484;27;20034;-86
2022/09/23 04:27:09;;;;;;;10.27;7.53;;;;;;;8.33;94.58;101467.00;5138445;27;20047;-86
2022/09/23 04:29:34;;;;;;;13.93;7.80;;;;;;;8.34;94.23;101467.81;5137906;27;20436;-85
2022/09/23 04:32:01;;;;;;;8.07;6.80;;;;;;;8.36;93.47;101469.31;5138106;27;20043;-86
2022/09/23 04:34:39;;;;;;;;;;;;;;;;;;;;;
2022/09/23 04:37:05;;;;;;;10.77;7.53;;;;;;;8.31;94.43;101466.34;5157370;27;20018;-86
2022/09/23 04:39:33;;;;;;;11.37;7.83;;;;;;;8.30;94.99;101461.97;5138115;27;20118;-86
2022/09/23 04:42:00;;;;;;;12.98;8.00;;;;;;;8.39;95.32;101473.53;5137963;27;20041;-86
2022/09/23 04:44:37;;;;;;;13.90;7.72;;;;;;;8.29;95.14;101460.28;5156216;27;20157;-86
2022/09/23 04:47:05;;;;;;;20.40;8.38;;;;;;;8.35;96.15;101464.94;5156678;27;20070;-86
2022/09/23 04:49:32;;;;;;;18.33;8.40;;;;;;;8.35;95.47;101470.34;5121049;27;20462;-86
2022/09/23 04:52:00;;;;;;;14.07;7.90;;;;;;;8.33;96.02;101458.88;5138473;27;20049;-86
2022/09/23 04:54:26;;;;;;;12.88;7.57;;;;;;;8.31;96.24;101449.28;5137786;27;20022;-86
2022/09/23 04:56:56;;;;;;;13.00;6.97;;;;;;;8.34;95.25;101457.00;5137469;27;20018;-86
2022/09/23 04:59:26;;;;;;;9.45;6.93;;;;;;;8.34;95.05;101457.00;5138603;27;20023;-86
2022/09/23 05:01:53;;;;;;;12.80;7.57;;;;;;;8.29;94.61;101438.66;5137374;27;20062;-86
2022/09/23 05:04:21;;;;;;;11.48;7.40;;;;;;;8.27;94.58;101448.81;5155930;27;20054;-86
2022/09/23 05:06:52;;;;;;;11.00;7.70;;;;;;;8.32;94.65;101446.38;5137473;27;20428;-86
2022/09/23 05:09:21;;;;;;;12.30;7.40;;;;;;;8.29;94.78;101446.75;5137763;27;20066;-86
2022/09/23 05:11:47;;;;;;;10.40;7.10;;;;;;;8.31;94.70;101442.03;5155965;27;20023;-86
2022/09/23 05:14:15;;;;;;;13.02;7.05;;;;;;;8.32;95.10;101445.56;5138276;27;20030;-86
2022/09/23 05:16:45;;;;;;;10.07;7.22;;;;;;;8.35;94.75;101453.28;5136990;27;20046;-86
2022/09/23 05:19:14;;;;;;;9.03;6.37;;;;;;;8.32;94.46;101449.09;5137241;27;20026;-86
2022/09/23 05:21:42;;;;;;;9.65;6.93;;;;;;;8.34;94.42;101457.88;5137788;27;20045;-85
2022/09/23 05:24:10;;;;;;;9.70;6.40;;;;;;;8.35;93.92;101456.81;5137286;27;20038;-86
2022/09/23 05:26:35;;;;;;;9.38;6.43;;;;;;;8.34;94.05;101457.00;5155849;27;20022;-86
2022/09/23 05:29:16;;;;;;;9.53;6.40;;;;;;;8.36;93.99;101455.81;5135862;27;20033;-86
2022/09/23 05:31:43;;;;;;;12.18;6.18;;;;;;;8.39;93.53;101468.13;5138066;27;20022;-85
2022/09/23 05:34:12;;;;;;;9.07;6.10;;;;;;;8.38;93.41;101471.84;5155861;27;20029;-86
2022/09/23 05:36:40;;;;;;;13.13;6.30;;;;;;;8.40;93.02;101473.34;5136616;27;20030;-86
2022/09/23 05:39:09;;;;;;;10.57;6.37;;;;;;;8.35;92.99;101459.53;5136915;27;20050;-85
2022/09/23 05:41:39;;;;;;;14.13;6.43;;;;;;;8.38;93.04;101469.13;5120019;27;20039;-85
2022/09/23 05:44:04;;;;;;;12.20;6.55;;;;;;;8.37;93.07;101470.16;5136985;27;20497;-85
2022/09/23 05:46:32;;;;;;;9.83;6.00;;;;;;;8.45;93.05;101478.22;5136521;27;20129;-86
2022/09/23 05:48:58;;;;;;;11.32;6.28;;;;;;;8.41;93.36;101466.94;5155226;27;20018;-86
2022/09/23 05:51:29;;;;;;;10.10;6.20;;;;;;;8.44;92.91;101468.41;5136808;27;20030;-88
2022/09/23 05:54:07;;;;;;;12.32;6.43;;;;;;;8.48;92.80;101472.44;5137608;27;20070;-86
2022/09/23 05:56:47;;;;;;;11.02;6.43;;;;;;;8.52;92.92;101473.75;5154251;27;20410;-86
2022/09/23 05:59:22;;;;;;;12.63;6.00;;;;;;;8.65;92.45;101483.94;5156156;27;20034;-86
2022/09/23 06:01:55;;;;;;;10.07;5.95;;;;;;;8.70;92.15;101486.91;5121443;27;20027;-87
2022/09/23 06:04:51;;;;;;;10.82;6.55;;;;;;;8.71;91.39;101474.19;5123629;27;20034;-87
2022/09/23 06:07:23;;;;;;;12.27;6.53;;;;;;;8.73;91.18;101467.59;5136486;27;20042;-86
2022/09/23 06:09:54;;;;;;;12.13;6.82;;;;;;;8.77;91.04;101468.06;5137300;27;20385;-86
2022/09/23 06:12:20;;;;;;;9.47;6.47;;;;;;;8.83;90.68;101466.44;5136324;27;20043;-86
2022/09/23 06:15:15;;;;;;;22.45;10.50;;;;;;;8.88;91.22;101469.44;5136160;27;20033;-86
2022/09/23 06:17:43;;;;;;;12.27;7.15;;;;;;;8.95;90.19;101459.53;5136322;27;20057;-87
2022/09/23 06:20:28;;;;;;;;;;;;;;;;;;;;;
2022/09/23 06:23:09;;;;;;;13.82;8.05;;;;;;;9.08;90.27;101459.69;5135554;27;20045;-87
2022/09/23 06:25:45;;;;;;;14.93;6.63;;;;;;;9.18;90.17;101456.66;5121168;27;20365;-87
2022/09/23 06:28:14;;;;;;;11.43;6.38;;;;;;;9.27;90.04;101460.94;5154736;27;20014;-86
2022/09/23 06:30:49;;;;;;;12.15;6.50;;;;;;;9.39;88.65;101458.56;5135820;27;20084;-86
2022/09/23 06:33:16;;;;;;;12.23;6.68;;;;;;;9.43;88.37;101451.75;5119500;27;20064;-87
2022/09/23 06:35:52;;;;;;;11.43;6.05;;;;;;;9.51;88.44;101453.47;5135585;27;20030;-86
2022/09/23 06:38:18;;;;;;;11.97;6.90;;;;;;;9.55;87.46;101453.91;5119936;27;20030;-87
2022/09/23 06:40:49;;;;;;;14.77;6.68;;;;;;;9.61;86.63;101463.97;5137940;27;20050;-87
2022/09/23 06:43:17;;;;;;;9.75;6.15;;;;;;;9.63;87.19;101465.47;5141179;27;20034;-87
2022/09/23 06:45:43;;;;;;;11.60;6.10;;;;;;;9.65;87.27;101458.00;5140046;27;20023;-83
2022/09/23 06:48:11;;;;;;;12.35;6.85;;;;;;;9.81;87.27;101469.59;5157810;27;20556;-88
2022/09/23 06:50:37;;;;;;;11.37;6.53;;;;;;;9.83;85.65;101457.53;5139906;27;20026;-87
2022/09/23 06:53:11;;;;;;;10.63;6.68;;;;;;;9.90;86.01;101457.56;5139757;27;20454;-87
2022/09/23 06:55:52;;;;;;;;;;;;;;;;;;;;;
2022/09/23 06:58:21;;;;;;;12.02;7.00;;;;;;;10.09;85.07;101461.47;5159174;27;20030;-87
2022/09/23 07:00:49;;;;;;;9.30;6.23;;;;;;;10.15;84.79;101460.66;5140354;27;20109;-87
2022/09/23 07:03:16;;;;;;;15.80;7.22;;;;;;;10.15;85.16;101452.53;5139597;27;20569;-87
2022/09/23 07:05:44;;;;;;;13.23;6.80;;;;;;;10.24;84.79;101455.13;5139665;27;20030;-87
2022/09/23 07:08:15;;;;;;;18.15;6.63;;;;;;;10.32;84.51;101465.81;5122199;27;20047;-87
2022/09/23 07:10:50;;;;;;;13.25;6.95;;;;;;;10.38;84.60;101462.34;5139999;27;20026;-90
2022/09/23 07:13:20;;;;;;;13.47;6.50;;;;;;;10.44;83.59;101453.41;5158479;27;20077;-88
2022/09/23 07:15:59;;;;;;;11.35;6.68;;;;;;;10.51;83.21;101448.84;5139222;27;20041;-86
2022/09/23 07:18:38;;;;;;;11.68;6.80;;;;;;;10.61;83.41;101450.34;5124113;27;20039;-87
2022/09/23 07:21:26;;;;;;;;;;;;;;;;;;;;;
2022/09/23 07:23:57;;;;;;;9.65;6.72;;;;;;;10.92;82.53;101452.56;5142807;27;20027;-87
2022/09/23 07:26:35;;;;;;;10.93;7.37;;;;;;;11.12;82.53;101465.41;5139080;27;20035;-87
2022/09/23 07:29:06;;;;;;;10.40;6.60;;;;;;;11.18;81.50;101451.00;5122488;27;20595;-87
2022/09/23 07:31:33;;;;;;;11.43;6.55;;;;;;;11.33;81.14;101450.81;5139987;27;20114;-87
2022/09/23 07:34:01;;;;;;;13.43;6.80;;;;;;;11.57;80.54;101460.25;5139224;27;20040;-87
2022/09/23 07:36:42;;;;;;;;;;;;;;;;;;;;;
2022/09/23 07:39:10;;;;;;;15.00;7.07;;;;;;;11.85;79.08;101457.34;5141575;27;20469;-87
2022/09/23 07:41:40;;;;;;;11.27;6.78;;;;;;;11.98;78.70;101448.41;5138913;27;20035;-86
2022/09/23 07:44:23;;;;;;;9.98;6.20;;;;;;;12.10;77.38;101456.75;5139397;27;20026;-86
2022/09/23 07:46:54;;;;;;;11.95;6.43;;;;;;;12.27;77.65;101458.00;5138735;27;20445;-86
2022/09/23 07:49:22;;;;;;;10.40;5.93;;;;;;;12.29;77.28;101453.16;5122826;27;20034;-87
2022/09/23 07:51:52;;;;;;;12.97;6.60;;;;;;;12.45;76.75;101448.34;5137707;27;20033;-87
2022/09/23 07:54:24;;;;;;;11.52;6.13;;;;;;;12.66;76.59;101447.22;5138867;27;20049;-87
2022/09/23 07:56:49;;;;;;;13.23;6.20;;;;;;;12.75;75.19;101455.97;5138757;27;20126;-87
2022/09/23 07:59:21;;;;;;;11.43;6.13;;;;;;;12.84;75.69;101456.59;5138830;27;20018;-87
2022/09/23 08:01:53;;;;;;;14.63;6.05;;;;;;;12.90;74.62;101459.28;5122015;27;20118;-87
2022/09/23 08:10:58;;;;;;;14.23;5.90;;;;;;;13.19;74.30;101467.13;5157113;27;20037;-87
2022/09/23 08:13:34;;;;;;;;;;;;;;;;;;;;;
2022/09/23 08:16:20;;;;;;;9.88;5.72;;;;;;;13.15;73.16;101459.38;5073300;28;20037;-87
2022/09/23 08:22:43;;;;;;;;;;;;;;;;;;;;;
2022/09/23 08:25:13;;;;;;;10.63;6.17;;;;;;;13.57;71.30;101458.94;5033427;28;20041;-88
2022/09/23 08:27:44;;;;;;;10.93;5.90;;;;;;;13.74;71.89;101464.69;5032700;28;20047;-88
2022/09/23 08:30:37;;;;;;;10.18;5.85;;;;;;;13.87;71.33;101455.56;5016062;28;20041;-87
2022/09/23 08:33:16;;;;;;;;;;;;;;;;;;;;;
2022/09/23 08:36:02;;;;;;;8.25;5.63;;;;;;;14.25;68.41;101461.97;4944455;28;20504;-88
2022/09/23 08:38:37;;;;;;;9.33;5.43;;;;;;;14.18;68.66;101456.56;5017517;28;20485;-87
2022/09/23 08:41:55;;;;;;;;;;;;;;;;;;;;;
2022/09/23 08:45:07;;;;;;;9.82;5.57;;;;;;;14.52;68.52;101467.97;5071724;28;20123;-87
2022/09/23 08:47:45;;;;;;;9.43;5.60;;;;;;;14.77;68.75;101462.47;5154676;27;20051;-87
2022/09/23 08:53:40;;;;;;;8.70;4.90;;;;;;;15.30;65.18;101455.47;5156440;27;20167;-87
2022/09/23 08:56:15;;;;;;;11.18;5.00;;;;;;;15.52;66.60;101447.56;5156527;27;20370;-87
2022/09/23 08:59:08;;;;;;;7.82;5.25;;;;;;;15.73;63.49;101464.50;5095386;27;20043;-88
2022/09/23 09:01:51;;;;;;;7.07;4.95;;;;;;;15.53;62.70;101462.06;5156332;27;20038;-87
2022/09/23 09:07:37;;;;;;;11.77;5.53;;;;;;;15.72;63.52;101450.00;5114351;27;20522;-88
2022/09/23 09:13:31;;;;;;;6.75;4.72;;;;;;;16.03;61.67;101455.41;5113809;27;20388;-87
2022/09/23 09:16:41;;;;;;;10.02;4.90;;;;;;;16.21;62.35;101444.34;5137751;27;20027;-87
2022/09/23 09:22:33;;;;;;;8.63;5.23;;;;;;;16.64;60.63;101448.59;5138247;27;20076;-87
2022/09/23 09:28:34;;;;;;;9.35;4.57;;;;;;;16.63;58.81;101440.59;5114398;27;20096;-88
2022/09/23 09:31:13;;;;;;;8.10;4.70;;;;;;;16.74;59.25;101439.75;5123193;27;20107;-87
2022/09/23 09:40:07;;;;;;;7.60;4.35;;;;;;;17.75;56.21;101443.00;5155378;27;20050;-87
2022/09/23 09:46:23;;;;;;;5.45;4.00;;;;;;;17.95;54.23;101435.16;5155231;27;20049;-88
2022/09/23 09:52:30;;;;;;;8.67;3.73;;;;;;;18.72;53.58;101419.72;5155586;27;20121;-87
2022/09/23 09:58:44;;;;;;;5.38;3.20;;;;;;;18.68;50.73;101421.31;5112322;28;20042;-87
2022/09/23 10:11:20;;;;;;;11.02;4.00;;;;;;;18.71;51.00;101414.47;4972603;28;20468;-86
2022/09/23 10:14:18;;;;;;;9.77;4.22;;;;;;;18.91;50.95;101406.50;4995416;28;20478;-86
2022/09/23 10:17:04;;;;;;;6.30;3.80;;;;;;;18.88;50.55;101403.41;5070086;28;20035;-85
2022/09/23 10:19:30;;;;;;;8.73;4.30;;;;;;;19.09;49.84;101421.81;5098493;28;20032;-85
2022/09/23 10:22:03;;;;;;;8.63;4.57;;;;;;;19.25;50.13;101397.19;5127028;27;20126;-86
2022/09/23 10:24:35;;;;;;;7.97;4.20;;;;;;;19.82;49.48;101400.47;5141015;27;20039;-86
2022/09/23 10:27:13;;;;;;;9.90;4.57;;;;;;;19.78;47.30;101409.28;5141531;27;20035;-87
2022/09/23 10:33:26;;;;;;;8.93;4.03;;;;;;;19.83;49.24;101404.88;5095205;28;20031;-87
2022/09/23 10:35:56;;;;;;;7.30;4.20;;;;;;;20.03;47.47;101409.69;5137047;27;20038;-87
2022/09/23 10:38:21;;;;;;;5.35;3.47;;;;;;;20.01;48.22;101404.47;5140904;27;20022;-87
2022/09/23 10:46:59;;;;;;;7.43;3.97;;;;;;;20.56;47.16;101407.78;5159088;27;20065;-87
2022/09/23 10:49:42;;;;;;;10.23;4.55;;;;;;;20.50;47.18;101404.16;5158652;27;20023;-87
2022/09/23 10:52:24;;;;;;;7.68;4.30;;;;;;;20.50;46.00;101411.63;5140407;27;20034;-87
2022/09/23 10:55:26;;;;;;;7.65;4.20;;;;;;;20.90;46.65;101407.38;5140972;27;20121;-86
2022/09/23 10:58:06;;;;;;;9.65;4.60;;;;;;;21.34;45.68;101400.56;5158743;27;20026;-87
2022/09/23 11:00:40;;;;;;;9.57;4.70;;;;;;;21.48;45.50;101398.94;5140844;27;20451;-87
2022/09/23 11:04:00;;;;;;;;;;;;;;;;;;;;;
2022/09/23 11:06:41;;;;;;;10.07;5.00;;;;;;;21.50;42.33;101393.97;5150796;27;20037;-87
2022/09/23 11:09:32;;;;;;;7.57;4.88;;;;;;;21.26;44.89;101390.06;5139888;27;20034;-87
2022/09/23 11:12:28;;;;;;;7.35;4.50;;;;;;;21.59;43.48;101397.03;5140371;27;20042;-87
2022/09/23 11:15:25;;;;;;;10.73;4.60;;;;;;;22.04;44.39;101392.56;5115625;27;20031;-87
2022/09/23 11:18:12;;;;;;;9.52;4.47;;;;;;;22.43;41.73;101388.31;5140508;27;20015;-86
2022/09/23 11:20:53;;;;;;;7.45;4.32;;;;;;;22.71;41.50;101378.50;5158768;27;20067;-86
2022/09/23 11:23:21;;;;;;;7.25;4.28;;;;;;;22.73;39.71;101390.09;5139640;27;20121;-86
2022/09/23 11:26:31;;;;;;;8.05;4.20;;;;;;;22.82;40.99;101386.75;5158270;27;20038;-86
2022/09/23 11:29:31;;;;;;;7.50;4.10;;;;;;;21.84;40.77;101387.06;5102312;27;20031;-86
2022/09/23 11:32:13;;;;;;;10.20;4.57;;;;;;;21.66;41.21;101385.72;5139775;27;20031;-86
2022/09/23 11:34:47;;;;;;;8.73;4.60;;;;;;;21.82;42.21;101384.59;5138965;27;20026;-86
2022/09/23 11:37:21;;;;;;;8.27;4.57;;;;;;;21.60;40.83;101387.63;5139310;27;20029;-87
2022/09/23 11:40:00;;;;;;;7.63;4.38;;;;;;;21.28;41.96;101372.13;5157906;27;20035;-86
2022/09/23 11:42:33;;;;;;;9.27;4.30;;;;;;;21.20;41.84;101372.69;5139398;27;20027;-87
2022/09/23 11:45:08;;;;;;;8.27;3.72;;;;;;;21.76;40.76;101363.59;5139151;27;20030;-86
2022/09/23 11:47:44;;;;;;;7.45;3.78;;;;;;;22.41;40.46;101358.19;5139098;27;20074;-86
2022/09/23 11:53:40;;;;;;;5.07;3.20;;;;;;;23.38;38.76;101350.41;5073767;28;20388;-88
2022/09/23 11:59:40;;;;;;;9.85;3.20;;;;;;;25.97;34.37;101354.97;5157099;27;20037;-87
2022/09/23 12:05:46;;;;;;;7.13;3.30;;;;;;;24.23;35.96;101358.47;5157161;27;20131;-87
2022/09/23 12:08:35;;;;;;;4.88;3.20;;;;;;;23.16;37.71;101361.13;5157201;27;20079;-87
2022/09/23 12:11:19;;;;;;;10.57;3.23;;;;;;;22.22;39.02;101362.66;5138876;27;20058;-87
2022/09/23 12:14:18;;;;;;;5.68;3.20;;;;;;;21.58;40.24;101358.66;5138999;27;20049;-87
2022/09/23 12:30:31;;;;;;;4.57;3.03;;;;;;;20.28;43.51;101362.19;5112960;28;20122;-87
2022/09/23 12:36:30;;;;;;;7.32;3.00;;;;;;;20.05;44.22;101353.25;5113111;28;20041;-87
2022/09/23 12:39:14;;;;;;;6.43;3.22;;;;;;;20.02;44.42;101347.44;5112340;28;20031;-87
2022/09/23 12:41:49;;;;;;;3.50;2.80;;;;;;;19.85;44.86;101358.66;5096081;28;20040;-87
2022/09/23 12:44:31;;;;;;;6.03;3.08;;;;;;;19.78;45.23;101347.84;5112964;28;20518;-87
2022/09/23 12:50:56;;;;;;;6.72;3.05;;;;;;;19.98;45.00;101341.66;5092590;28;20523;-87
2022/09/23 12:56:56;;;;;;;5.90;3.47;;;;;;;20.15;44.98;101335.94;5022671;28;20051;-87
2022/09/23 13:02:36;;;;;;;7.45;3.60;;;;;;;20.06;45.75;101341.13;5055260;28;20040;-87
2022/09/23 13:08:35;;;;;;;8.82;4.70;;;;;;;19.86;45.40;101347.38;5052190;28;20039;-87
2022/09/23 13:14:23;;;;;;;10.75;4.63;;;;;;;19.55;47.03;101327.03;5052046;28;20068;-87
2022/09/23 13:16:49;;;;;;;7.03;4.55;;;;;;;19.72;47.02;101326.84;5034763;28;20041;-87
2022/09/23 13:19:24;;;;;;;10.02;4.57;;;;;;;19.92;46.66;101335.28;5035335;28;20032;-87
2022/09/23 13:21:52;;;;;;;9.18;4.60;;;;;;;20.10;46.04;101327.66;5035354;28;20040;-87
2022/09/23 13:24:30;;;;;;;9.70;4.47;;;;;;;20.30;45.71;101336.03;5035160;28;20060;-87
2022/09/23 13:27:02;;;;;;;6.90;4.13;;;;;;;20.53;45.97;101322.88;5035405;28;20083;-87
2022/09/23 13:33:28;;;;;;;9.43;4.68;;;;;;;20.19;45.87;101323.28;5065328;28;20181;-87
2022/09/23 13:39:26;;;;;;;8.00;3.50;;;;;;;19.24;48.70;101322.09;5114479;28;20041;-87
2022/09/23 13:45:19;;;;;;;5.57;3.83;;;;;;;18.99;49.31;101303.47;5114265;28;20038;-88
2022/09/23 13:51:52;;;;;;;8.05;3.55;;;;;;;18.59;51.61;101319.25;5133583;27;20147;-88
2022/09/23 13:54:29;;;;;;;6.47;3.60;;;;;;;18.47;52.26;101317.72;5116341;28;20092;-87
2022/09/23 13:56:55;;;;;;;10.27;4.30;;;;;;;18.35;53.67;101315.09;5135204;28;20106;-87
2022/09/23 13:59:40;;;;;;;8.10;4.43;;;;;;;18.31;53.18;101305.75;5134811;28;20110;-87
2022/09/23 14:05:36;;;;;;;6.27;3.70;;;;;;;18.37;54.79;101300.03;5134413;28;20406;-88
2022/09/23 14:08:04;;;;;;;7.70;3.92;;;;;;;18.39;54.89;101299.78;5115872;28;20360;-88
2022/09/23 14:10:30;;;;;;;8.43;4.20;;;;;;;18.39;55.35;101297.03;5116243;28;20038;-87
2022/09/23 14:12:56;;;;;;;7.82;4.20;;;;;;;18.35;55.67;101296.72;5115939;28;20028;-87
2022/09/23 14:15:29;;;;;;;8.57;3.93;;;;;;;18.18;56.24;101285.81;5098735;28;20031;-85
2022/09/23 14:18:06;;;;;;;9.18;4.40;;;;;;;18.20;56.16;101272.66;5134070;28;20035;-86